Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:54;;;;;;;8.27;5.38;;;;;;;13.71;80.74;100771.13;5073847;28;20131;-70
2021/09/02 00:03:22;;;;;;;10.73;6.13;;;;;;;14.00;79.33;100766.53;5074173;28;20049;-72
2021/09/02 00:05:51;;;;;;;9.68;5.53;;;;;;;14.13;78.16;100766.56;5073685;28;20051;-71
2021/09/02 00:08:19;;;;;;;9.30;6.07;;;;;;;14.03;78.62;100776.19;5074002;28;20049;-71
2021/09/02 00:10:49;;;;;;;10.13;6.15;;;;;;;13.85;79.48;100772.03;5073464;28;20494;-71
2021/09/02 00:13:17;;;;;;;10.27;6.13;;;;;;;13.91;79.25;100772.50;5074016;28;20041;-71
2021/09/02 00:15:46;;;;;;;10.10;5.47;;;;;;;13.89;79.22;100774.38;5073504;28;20532;-69
2021/09/02 00:18:18;;;;;;;8.43;5.70;;;;;;;13.86;79.24;100779.09;5074065;28;20052;-69
2021/09/02 00:20:46;;;;;;;9.60;5.82;;;;;;;13.96;78.81;100777.53;5072346;28;20080;-69
2021/09/02 00:23:14;;;;;;;10.52;6.07;;;;;;;13.90;79.01;100770.78;5074014;28;20044;-69
2021/09/02 00:25:42;;;;;;;9.50;5.97;;;;;;;13.86;79.01;100776.41;5072707;28;20098;-76
2021/09/02 00:28:13;;;;;;;9.20;6.10;;;;;;;13.72;79.96;100783.56;5073928;28;20053;-70
2021/09/02 00:30:44;;;;;;;10.43;6.13;;;;;;;13.79;79.78;100777.78;5073546;28;20048;-74
2021/09/02 00:33:15;;;;;;;8.45;5.65;;;;;;;13.79;79.68;100785.81;5073321;28;20076;-74
2021/09/02 00:35:45;;;;;;;10.45;6.28;;;;;;;13.70;80.31;100789.94;5073392;28;20052;-76
2021/09/02 00:38:14;;;;;;;10.48;5.95;;;;;;;13.70;80.19;100782.81;5073703;28;20047;-74
2021/09/02 00:40:42;;;;;;;10.48;5.93;;;;;;;13.62;80.62;100785.09;5073638;28;20402;-74
2021/09/02 00:43:13;;;;;;;9.05;5.97;;;;;;;13.48;81.98;100784.25;5073264;28;20063;-74
2021/09/02 00:45:41;;;;;;;10.68;6.32;;;;;;;13.33;83.19;100797.69;5073371;28;20041;-74
2021/09/02 00:48:09;;;;;;;10.48;6.35;;;;;;;13.30;83.47;100797.84;5073566;28;20126;-72
2021/09/02 00:50:38;;;;;;;11.23;6.43;;;;;;;13.20;84.80;100790.50;5073067;28;20052;-70
2021/09/02 00:53:08;;;;;;;8.77;5.97;;;;;;;13.16;85.40;100790.66;5073026;28;20048;-72
2021/09/02 00:55:36;;;;;;;10.07;6.47;;;;;;;13.04;86.36;100790.56;5073109;28;20401;-71
2021/09/02 00:58:04;;;;;;;9.52;6.22;;;;;;;13.03;86.13;100787.03;5073029;28;20048;-72
2021/09/02 01:00:35;;;;;;;8.55;5.60;;;;;;;13.00;85.67;100789.88;5073219;28;20047;-70
2021/09/02 01:03:04;;;;;;;10.65;6.35;;;;;;;13.06;85.60;100789.50;5072929;28;20047;-70
2021/09/02 01:05:33;;;;;;;10.15;6.25;;;;;;;13.03;86.35;100788.84;5072886;28;20095;-70
2021/09/02 01:08:03;;;;;;;10.27;6.78;;;;;;;12.99;86.51;100796.19;5072854;28;20136;-70
2021/09/02 01:10:33;;;;;;;10.98;6.65;;;;;;;12.97;86.96;100795.44;5072890;28;20047;-73
2021/09/02 01:13:04;;;;;;;11.23;6.45;;;;;;;12.90;87.69;100794.94;5073010;28;20045;-74
2021/09/02 01:15:32;;;;;;;10.73;6.80;;;;;;;12.78;88.66;100794.84;5072826;28;20032;-74
2021/09/02 01:18:01;;;;;;;10.02;6.22;;;;;;;12.69;88.66;100795.38;5072410;28;20049;-74
2021/09/02 01:20:31;;;;;;;9.75;6.03;;;;;;;12.62;90.58;100797.56;5073417;28;20048;-73
2021/09/02 01:23:02;;;;;;;11.15;6.60;;;;;;;12.56;90.94;100793.47;5072690;28;20045;-74
2021/09/02 01:25:35;;;;;;;8.93;6.38;;;;;;;12.53;91.46;100798.97;5072856;28;20086;-74
2021/09/02 01:28:09;;;;;;;10.68;6.68;;;;;;;12.57;90.40;100792.50;5072755;28;20100;-74
2021/09/02 01:30:39;;;;;;;9.90;6.38;;;;;;;12.63;89.96;100780.56;5073153;28;20473;-73
2021/09/02 01:33:09;;;;;;;9.10;6.47;;;;;;;12.65;90.38;100791.19;5072742;28;20513;-74
2021/09/02 01:35:39;;;;;;;10.07;6.47;;;;;;;12.56;91.36;100785.44;5073049;28;20040;-74
2021/09/02 01:38:11;;;;;;;11.40;6.85;;;;;;;12.47;92.29;100790.47;5075164;28;20050;-74
2021/09/02 01:40:46;;;;;;;10.90;6.20;;;;;;;12.42;92.22;100782.69;5076065;28;20450;-74
2021/09/02 01:43:16;;;;;;;11.55;6.60;;;;;;;12.36;93.21;100775.06;5075869;28;20056;-74
2021/09/02 01:45:47;;;;;;;10.77;7.28;;;;;;;12.36;92.77;100785.75;5075354;28;20054;-74
2021/09/02 01:48:16;;;;;;;10.57;6.88;;;;;;;12.37;92.35;100789.28;5077021;28;20037;-76
2021/09/02 01:50:44;;;;;;;10.00;6.57;;;;;;;12.45;92.38;100787.88;5076478;28;20063;-75
2021/09/02 01:53:15;;;;;;;10.88;6.75;;;;;;;12.46;92.21;100786.94;5076817;28;20411;-74
2021/09/02 01:55:47;;;;;;;12.00;6.95;;;;;;;12.58;90.59;100788.88;5076644;28;20391;-75
2021/09/02 01:58:17;;;;;;;10.82;6.88;;;;;;;12.60;90.48;100794.13;5076873;28;20107;-75
2021/09/02 02:00:45;;;;;;;9.55;6.35;;;;;;;12.63;89.98;100793.06;5075434;28;20052;-74
2021/09/02 02:03:14;;;;;;;12.20;6.70;;;;;;;12.55;90.68;100794.41;5076301;28;20509;-75
2021/09/02 02:05:42;;;;;;;10.00;6.75;;;;;;;12.47;91.51;100785.13;5076339;28;20123;-74
2021/09/02 02:08:15;;;;;;;13.20;6.65;;;;;;;12.42;91.64;100787.19;5075825;28;20068;-76
2021/09/02 02:10:45;;;;;;;10.80;6.20;;;;;;;12.38;91.61;100786.53;5076102;28;20106;-74
2021/09/02 02:13:13;;;;;;;10.68;6.53;;;;;;;12.51;90.79;100784.84;5076123;28;20131;-72
2021/09/02 02:15:41;;;;;;;10.85;6.20;;;;;;;12.48;91.27;100782.34;5076067;28;20048;-72
2021/09/02 02:18:09;;;;;;;11.27;6.78;;;;;;;12.57;90.68;100789.81;5075815;28;20083;-72
2021/09/02 02:20:38;;;;;;;9.90;6.43;;;;;;;12.57;90.65;100789.81;5076202;28;20454;-73
2021/09/02 02:23:06;;;;;;;11.05;6.10;;;;;;;12.90;89.10;100786.06;5075701;28;20051;-71
2021/09/02 02:25:34;;;;;;;13.02;6.47;;;;;;;13.12;87.15;100783.78;5075712;28;20037;-71
2021/09/02 02:28:04;;;;;;;9.88;5.93;;;;;;;13.09;86.83;100783.97;5075619;28;20094;-70
2021/09/02 02:30:33;;;;;;;8.98;5.68;;;;;;;13.03;86.76;100784.34;5076284;28;20048;-70
2021/09/02 02:33:03;;;;;;;9.65;6.05;;;;;;;13.17;nan;100784.34;5075616;28;20405;-73
2021/09/02 02:35:31;;;;;;;9.07;6.20;;;;;;;13.01;87.14;100788.91;5075562;28;20037;-73
2021/09/02 02:37:59;;;;;;;8.90;5.97;;;;;;;13.03;87.40;100784.34;5075072;28;20118;-73
2021/09/02 02:40:27;;;;;;;10.85;6.40;;;;;;;13.02;87.29;100785.28;5075522;28;20398;-73
2021/09/02 02:42:56;;;;;;;11.82;6.10;;;;;;;12.98;87.73;100788.25;5075451;28;20040;-73
2021/09/02 02:45:26;;;;;;;13.45;6.43;;;;;;;13.03;87.62;100784.34;5075907;28;20044;-75
2021/09/02 02:47:54;;;;;;;10.70;6.22;;;;;;;13.10;87.32;100771.44;5074930;28;20052;-75
2021/09/02 02:50:23;;;;;;;10.85;6.15;;;;;;;13.10;87.31;100774.97;5074396;28;20055;-75
2021/09/02 02:52:53;;;;;;;11.82;5.80;;;;;;;13.16;87.42;100776.41;5075377;28;20045;-79
2021/09/02 02:55:22;;;;;;;9.63;5.85;;;;;;;13.25;86.41;100762.47;5074469;28;20083;-75
2021/09/02 02:57:50;;;;;;;9.80;5.90;;;;;;;13.28;86.44;100767.63;5075132;28;20037;-75
2021/09/02 03:00:19;;;;;;;9.68;5.90;;;;;;;13.32;86.00;100776.34;5075548;28;20048;-74
2021/09/02 03:02:49;;;;;;;11.48;6.50;;;;;;;13.40;85.65;100774.03;5075264;28;20520;-73
2021/09/02 03:05:18;;;;;;;9.52;5.45;;;;;;;13.33;86.32;100775.38;5075300;28;20040;-73
2021/09/02 03:07:46;;;;;;;10.23;6.25;;;;;;;13.21;86.76;100776.13;5075312;28;20466;-74
2021/09/02 03:10:14;;;;;;;9.80;6.45;;;;;;;13.17;87.14;100772.78;5074857;28;20051;-74
2021/09/02 03:12:42;;;;;;;9.48;5.40;;;;;;;13.28;86.57;100766.78;5075179;28;20048;-76
2021/09/02 03:15:11;;;;;;;9.82;5.60;;;;;;;13.23;87.00;100768.91;5074806;28;20053;-74
2021/09/02 03:17:40;;;;;;;11.00;5.65;;;;;;;13.18;87.00;100778.03;5075008;28;20485;-73
2021/09/02 03:20:11;;;;;;;9.27;5.82;;;;;;;13.24;87.06;100781.31;5074696;28;20119;-73
2021/09/02 03:22:40;;;;;;;10.05;5.22;;;;;;;13.14;87.32;100784.53;5075056;28;20040;-74
2021/09/02 03:25:09;;;;;;;9.80;6.18;;;;;;;13.20;87.19;100774.41;5074403;28;20506;-74
2021/09/02 03:27:37;;;;;;;9.15;5.20;;;;;;;13.29;86.48;100784.56;5074539;28;20054;-71
2021/09/02 03:30:07;;;;;;;10.10;5.35;;;;;;;13.51;85.26;100774.22;5074299;28;20055;-71
2021/09/02 03:32:39;;;;;;;13.65;5.53;;;;;;;13.43;85.49;100781.88;5074929;28;20123;-71
2021/09/02 03:35:08;;;;;;;10.13;5.47;;;;;;;13.45;85.49;100785.31;5073240;28;20044;-73
2021/09/02 03:37:40;;;;;;;7.93;4.90;;;;;;;13.44;85.74;100794.31;5074756;28;20052;-72
2021/09/02 03:40:10;;;;;;;9.65;5.18;;;;;;;13.41;85.84;100798.06;5073961;28;20056;-73
2021/09/02 03:42:41;;;;;;;8.52;4.82;;;;;;;13.48;85.14;100790.47;5074472;28;20040;-73
2021/09/02 03:45:10;;;;;;;10.18;5.50;;;;;;;13.38;85.80;100789.34;5073991;28;20060;-73
2021/09/02 03:47:38;;;;;;;9.73;5.15;;;;;;;13.33;85.90;100795.00;5074088;28;20040;-73
2021/09/02 03:50:08;;;;;;;9.70;5.22;;;;;;;13.28;86.49;100794.41;5074057;28;20044;-73
2021/09/02 03:52:36;;;;;;;8.88;5.03;;;;;;;13.35;86.04;100800.25;5074553;28;20047;-73
2021/09/02 03:55:06;;;;;;;11.30;5.00;;;;;;;13.32;86.15;100801.31;5073693;28;20047;-73
2021/09/02 03:57:35;;;;;;;8.65;5.25;;;;;;;13.19;87.03;100800.34;5074400;28;20041;-72
2021/09/02 04:00:04;;;;;;;9.55;5.43;;;;;;;13.17;87.21;100803.09;5073683;28;20044;-73
2021/09/02 04:02:36;;;;;;;9.32;5.00;;;;;;;13.18;87.27;100799.47;5074401;28;20048;-73
2021/09/02 04:05:08;;;;;;;9.15;5.10;;;;;;;13.26;86.81;100803.53;5073859;28;20474;-73
2021/09/02 04:07:37;;;;;;;10.15;5.28;;;;;;;13.08;87.41;100811.69;5073681;28;20041;-72
2021/09/02 04:10:07;;;;;;;9.98;5.45;;;;;;;13.25;87.30;100810.69;5073615;28;20036;-73
2021/09/02 04:12:36;;;;;;;8.02;5.38;;;;;;;13.36;86.42;100800.16;5073753;28;20071;-71
2021/09/02 04:15:08;;;;;;;8.35;5.50;;;;;;;13.16;87.34;100796.03;5073414;28;20493;-71
2021/09/02 04:17:36;;;;;;;9.73;5.82;;;;;;;13.19;87.37;100803.03;5073690;28;20052;-72
2021/09/02 04:20:06;;;;;;;11.07;5.82;;;;;;;13.13;87.78;100798.91;5073213;28;20072;-73
2021/09/02 04:22:34;;;;;;;10.70;6.00;;;;;;;13.04;88.21;100794.13;5073471;28;20063;-72
2021/09/02 04:25:03;;;;;;;10.43;6.15;;;;;;;13.09;88.00;100805.38;5073424;28;20045;-72
2021/09/02 04:27:34;;;;;;;9.85;5.50;;;;;;;13.14;87.94;100803.28;5074271;28;20068;-72
2021/09/02 04:30:06;;;;;;;9.13;5.13;;;;;;;13.27;87.37;100805.22;5073374;28;20047;-72
2021/09/02 04:32:36;;;;;;;8.57;5.03;;;;;;;13.57;85.91;100815.84;5073426;28;20478;-72
2021/09/02 04:35:06;;;;;;;9.35;5.55;;;;;;;13.57;85.62;100811.34;5073217;28;20098;-72
2021/09/02 04:37:42;;;;;;;10.07;5.70;;;;;;;13.58;85.49;100801.47;5073555;28;20044;-73
2021/09/02 04:40:15;;;;;;;9.80;5.70;;;;;;;13.78;84.57;100809.09;5073207;28;20064;-70
2021/09/02 04:42:45;;;;;;;9.70;5.22;;;;;;;13.83;84.33;100812.34;5073387;28;20509;-70
2021/09/02 04:45:13;;;;;;;8.40;5.13;;;;;;;14.03;83.63;100805.69;5072757;28;20040;-70
2021/09/02 04:47:42;;;;;;;9.43;4.78;;;;;;;14.15;82.81;100806.69;5072830;28;20063;-71
2021/09/02 04:50:13;;;;;;;9.95;5.25;;;;;;;14.31;81.85;100808.25;5073095;28;20044;-73
2021/09/02 04:52:41;;;;;;;9.25;5.13;;;;;;;14.24;82.06;100798.03;5073636;28;20054;-73
2021/09/02 04:55:11;;;;;;;9.60;5.80;;;;;;;14.36;81.80;100799.03;5072956;28;20058;-74
2021/09/02 04:57:40;;;;;;;13.40;5.45;;;;;;;14.41;81.43;100797.75;5073453;28;20059;-74
2021/09/02 05:00:11;;;;;;;8.82;5.20;;;;;;;14.51;81.08;100793.53;5072627;28;20140;-73
2021/09/02 05:02:41;;;;;;;9.95;5.07;;;;;;;14.55;80.78;100799.53;5073206;28;20048;-73
2021/09/02 05:05:09;;;;;;;9.98;5.10;;;;;;;14.48;81.03;100799.13;5072478;28;20044;-74
2021/09/02 05:07:40;;;;;;;8.32;5.18;;;;;;;14.41;81.51;100802.28;5072900;28;20045;-74
2021/09/02 05:10:10;;;;;;;9.48;4.88;;;;;;;14.44;81.87;100802.06;5072752;28;20041;-73
2021/09/02 05:12:38;;;;;;;13.07;5.07;;;;;;;14.47;81.50;100796.50;5072393;28;20045;-75
2021/09/02 05:15:07;;;;;;;8.10;4.82;;;;;;;14.51;81.82;100803.41;5072505;28;20040;-76
2021/09/02 05:17:42;;;;;;;8.48;5.30;;;;;;;14.60;81.33;100805.47;5072782;28;20060;-74
2021/09/02 05:20:15;;;;;;;10.85;5.05;;;;;;;14.61;81.47;100809.88;5072838;28;20048;-74
2021/09/02 05:22:45;;;;;;;10.33;5.10;;;;;;;14.77;80.80;100810.53;5073128;28;20036;-74
2021/09/02 05:25:14;;;;;;;8.38;5.25;;;;;;;15.05;79.20;100812.16;5073019;28;20397;-74
2021/09/02 05:27:42;;;;;;;10.20;5.20;;;;;;;15.13;79.21;100811.63;5072473;28;20409;-74
2021/09/02 05:30:13;;;;;;;8.57;4.65;;;;;;;15.28;78.48;100809.69;5072708;28;20044;-74
2021/09/02 05:32:47;;;;;;;10.55;5.43;;;;;;;15.41;78.02;100808.69;5072890;28;20495;-74
2021/09/02 05:35:16;;;;;;;7.10;4.50;;;;;;;15.57;77.23;100804.91;5072529;28;20045;-73
2021/09/02 05:37:47;;;;;;;8.60;4.60;;;;;;;15.74;76.68;100804.59;5072892;28;20041;-73
2021/09/02 05:40:15;;;;;;;9.02;4.68;;;;;;;15.80;76.64;100801.44;5072743;28;20108;-73
2021/09/02 05:42:43;;;;;;;9.90;4.30;;;;;;;15.97;76.03;100808.28;5072858;28;20052;-74
2021/09/02 05:45:14;;;;;;;8.93;4.57;;;;;;;16.00;76.04;100803.53;5072347;28;20044;-73
2021/09/02 05:47:42;;;;;;;9.05;4.38;;;;;;;16.13;75.54;100802.63;5072471;28;20127;-74
2021/09/02 05:50:12;;;;;;;8.25;4.57;;;;;;;16.00;75.60;100808.91;5072373;28;20094;-73
2021/09/02 05:52:40;;;;;;;10.90;4.47;;;;;;;16.18;74.90;100816.59;5072938;28;20045;-75
2021/09/02 05:55:09;;;;;;;8.68;4.80;;;;;;;16.09;75.22;100811.88;5072589;28;20047;-77
2021/09/02 05:57:41;;;;;;;8.63;4.65;;;;;;;16.02;75.25;100806.97;5071257;28;20068;-79
2021/09/02 06:00:11;;;;;;;10.25;5.25;;;;;;;16.08;74.97;100800.25;5070730;28;20044;-80
2021/09/02 06:02:40;;;;;;;8.00;4.78;;;;;;;15.98;75.20;100808.16;5071853;28;20056;-80
2021/09/02 06:05:10;;;;;;;10.82;4.53;;;;;;;16.15;74.66;100803.38;5080829;28;20033;-78
2021/09/02 06:07:39;;;;;;;8.23;4.45;;;;;;;16.06;75.03;100799.53;5080922;28;20040;-78
2021/09/02 06:10:11;;;;;;;9.48;5.13;;;;;;;16.17;74.83;100812.19;5080344;28;20044;-78
2021/09/02 06:12:40;;;;;;;9.52;4.70;;;;;;;16.20;74.57;100814.63;5082789;28;20503;-78
2021/09/02 06:15:11;;;;;;;6.95;4.18;;;;;;;16.24;74.22;100811.63;5082514;28;20040;-81
2021/09/02 06:17:39;;;;;;;8.90;4.65;;;;;;;16.19;74.42;100815.59;5082628;28;20047;-81
2021/09/02 06:20:09;;;;;;;10.07;5.28;;;;;;;16.19;74.38;100815.59;5080535;28;20048;-81
2021/09/02 06:22:39;;;;;;;7.57;4.72;;;;;;;16.31;74.17;100812.03;5081344;28;20044;-80
2021/09/02 06:25:09;;;;;;;10.68;5.10;;;;;;;16.34;74.02;100817.16;5083393;28;20041;-80
2021/09/02 06:27:38;;;;;;;10.60;5.22;;;;;;;16.58;73.11;100826.06;5079398;28;20094;-77
2021/09/02 06:30:10;;;;;;;9.68;5.40;;;;;;;16.72;72.79;100821.50;5075560;28;20105;-73
2021/09/02 06:32:39;;;;;;;8.43;5.25;;;;;;;16.79;72.43;100822.72;5075532;28;20056;-71
2021/09/02 06:35:08;;;;;;;11.00;5.07;;;;;;;16.73;72.62;100824.06;5075481;28;20482;-73
2021/09/02 06:37:36;;;;;;;9.57;4.93;;;;;;;16.84;72.33;100824.09;5075948;28;20047;-72
2021/09/02 06:40:08;;;;;;;8.73;5.25;;;;;;;17.04;71.74;100833.34;5075087;28;20124;-73
2021/09/02 06:42:36;;;;;;;10.65;5.40;;;;;;;16.97;71.98;100831.22;5075812;28;20040;-73
2021/09/02 06:45:06;;;;;;;12.05;5.07;;;;;;;16.86;71.98;100826.69;5075292;28;20132;-74
2021/09/02 06:47:35;;;;;;;8.13;4.97;;;;;;;17.00;71.95;100831.88;5075132;28;20045;-72
2021/09/02 06:50:07;;;;;;;8.38;5.20;;;;;;;17.16;71.17;100816.19;5075433;28;20102;-72
2021/09/02 06:52:36;;;;;;;13.32;5.40;;;;;;;17.23;70.77;100815.72;5075551;28;20122;-72
2021/09/02 06:55:08;;;;;;;9.23;4.93;;;;;;;17.22;71.03;100822.09;5075359;28;20052;-74
2021/09/02 06:57:38;;;;;;;9.02;5.15;;;;;;;17.32;70.80;100823.94;5075523;28;20075;-72
2021/09/02 07:00:10;;;;;;;12.20;5.38;;;;;;;17.16;71.81;100826.13;5075195;28;20489;-73
2021/09/02 07:02:38;;;;;;;9.52;4.40;;;;;;;17.22;71.27;100835.56;5075670;28;20041;-75
2021/09/02 07:05:09;;;;;;;9.45;4.60;;;;;;;17.29;71.49;100832.28;5074988;28;20094;-75
2021/09/02 07:07:40;;;;;;;9.48;4.88;;;;;;;17.42;70.80;100827.63;5075163;28;20048;-73
2021/09/02 07:10:14;;;;;;;8.52;4.13;;;;;;;17.56;70.93;100839.13;5074915;28;20119;-74
2021/09/02 07:12:47;;;;;;;11.82;5.35;;;;;;;17.49;71.12;100844.19;5074919;28;20505;-74
2021/09/02 07:15:16;;;;;;;9.77;5.15;;;;;;;17.61;70.71;100843.19;5074573;28;20127;-73
2021/09/02 07:17:44;;;;;;;8.93;4.80;;;;;;;17.46;70.73;100841.69;5075216;28;20053;-73
2021/09/02 07:20:13;;;;;;;10.23;5.35;;;;;;;17.35;71.44;100836.31;5075073;28;20044;-74
2021/09/02 07:22:44;;;;;;;9.15;4.68;;;;;;;17.20;72.19;100843.78;5075213;28;20543;-73
2021/09/02 07:25:14;;;;;;;8.48;4.60;;;;;;;17.28;71.90;100843.19;5074977;28;20549;-73
2021/09/02 07:27:42;;;;;;;12.02;5.15;;;;;;;17.41;71.69;100846.63;5074916;28;20090;-73
2021/09/02 07:30:11;;;;;;;9.70;5.20;;;;;;;17.50;71.46;100842.34;5074467;28;20101;-73
2021/09/02 07:32:41;;;;;;;9.93;5.22;;;;;;;17.50;70.46;100855.81;5075015;28;20041;-73
2021/09/02 07:35:11;;;;;;;10.30;5.25;;;;;;;17.57;70.69;100847.13;5074630;28;20047;-73
2021/09/02 07:37:39;;;;;;;9.68;4.78;;;;;;;17.49;71.07;100849.56;5074803;28;20394;-73
2021/09/02 07:40:08;;;;;;;11.07;4.47;;;;;;;17.67;70.50;100858.91;5074750;28;20094;-73
2021/09/02 07:42:42;;;;;;;9.55;4.68;;;;;;;17.73;70.26;100844.91;5074503;28;20047;-72
2021/09/02 07:45:13;;;;;;;8.15;4.50;;;;;;;17.85;69.96;100858.41;5074407;28;20040;-73
2021/09/02 07:47:41;;;;;;;10.43;4.80;;;;;;;17.74;70.24;100843.94;5074292;28;20036;-73
2021/09/02 07:50:13;;;;;;;8.85;4.60;;;;;;;17.88;69.85;100856.34;5074245;28;20041;-72
2021/09/02 07:52:41;;;;;;;9.63;5.00;;;;;;;18.01;69.31;100862.44;5074609;28;20071;-72
2021/09/02 07:55:11;;;;;;;8.35;4.78;;;;;;;18.18;69.17;100857.50;5074316;28;20044;-72
2021/09/02 07:57:47;;;;;;;9.55;5.07;;;;;;;18.23;68.41;100863.38;5074032;28;20454;-72
2021/09/02 08:00:18;;;;;;;9.70;4.82;;;;;;;18.07;68.96;100861.09;5073747;28;20127;-74
2021/09/02 08:02:47;;;;;;;8.90;5.43;;;;;;;18.21;68.48;100859.94;5074286;28;20068;-73
2021/09/02 08:05:19;;;;;;;8.93;4.97;;;;;;;18.21;68.58;100863.50;5074020;28;20036;-73
2021/09/02 08:07:52;;;;;;;25.25;13.75;;;;;;;18.28;68.51;100859.31;5074559;28;20047;-73
2021/09/02 08:10:23;;;;;;;9.18;5.47;;;;;;;18.36;68.65;100861.38;5074069;28;20040;-72
2021/09/02 08:12:52;;;;;;;10.75;5.25;;;;;;;18.51;67.50;100861.94;5074199;28;20078;-72
2021/09/02 08:15:22;;;;;;;8.15;4.68;;;;;;;18.67;67.19;100859.69;5073496;28;20050;-73
2021/09/02 08:17:58;;;;;;;8.02;4.50;;;;;;;18.69;67.16;100857.72;5073988;28;20068;-72
2021/09/02 08:20:27;;;;;;;9.70;5.73;;;;;;;18.83;66.75;100860.13;5073777;28;20134;-72
2021/09/02 08:22:55;;;;;;;10.30;4.68;;;;;;;18.93;66.70;100864.75;5073648;28;20278;-72
2021/09/02 08:25:24;;;;;;;7.95;4.43;;;;;;;18.85;65.51;100860.84;5073573;28;20041;-72
2021/09/02 08:27:52;;;;;;;10.65;4.65;;;;;;;18.90;64.37;100862.28;5073550;28;20070;-72
2021/09/02 08:30:24;;;;;;;7.78;4.60;;;;;;;19.04;65.21;100859.28;5073171;28;20070;-72
2021/09/02 08:32:53;;;;;;;9.73;5.07;;;;;;;19.10;65.22;100858.72;5073672;28;20037;-72
2021/09/02 08:35:25;;;;;;;6.63;4.35;;;;;;;19.31;64.08;100869.56;5073483;28;20047;-73
2021/09/02 08:37:58;;;;;;;8.20;4.45;;;;;;;19.37;63.72;100864.44;5073713;28;20091;-73
2021/09/02 08:40:27;;;;;;;;;;;;;;;19.58;61.32;100861.72;5073730;28;20051;-72
2021/09/02 08:42:57;;;;;;;8.88;5.18;;;;;;;19.50;62.44;100864.25;5073347;28;19924;-71
2021/09/02 08:45:28;;;;;;;10.43;4.50;;;;;;;19.47;61.50;100863.63;5073041;28;20044;-71
2021/09/02 08:47:56;;;;;;;6.63;4.22;;;;;;;19.48;62.09;100865.34;5072541;28;20054;-72
2021/09/02 08:50:27;;;;;;;8.13;4.63;;;;;;;19.54;61.92;100859.41;5073326;28;20040;-72
2021/09/02 08:53:00;;;;;;;8.25;4.75;;;;;;;19.78;63.33;100859.09;5073256;28;20040;-72
2021/09/02 08:55:29;;;;;;;9.35;4.40;;;;;;;20.05;62.32;100858.47;5072920;28;20041;-73
2021/09/02 08:57:58;;;;;;;8.20;4.35;;;;;;;19.92;60.64;100873.13;5073442;28;20404;-71
2021/09/02 09:00:28;;;;;;;7.95;4.32;;;;;;;19.84;59.87;100872.97;5073118;28;20584;-72
2021/09/02 09:03:00;;;;;;;7.53;3.88;;;;;;;19.77;58.71;100877.19;5073353;28;20444;-72
2021/09/02 09:05:32;;;;;;;8.35;4.22;;;;;;;19.68;59.88;100875.31;5072599;28;20041;-72
2021/09/02 09:08:01;;;;;;;8.00;4.45;;;;;;;19.53;60.08;100863.13;5072719;28;20036;-72
2021/09/02 09:10:39;;;;;;;7.35;4.30;;;;;;;19.74;59.59;100877.47;5072743;28;20055;-71
2021/09/02 09:13:08;;;;;;;8.23;4.28;;;;;;;19.81;59.11;100869.69;5073197;28;20040;-71
2021/09/02 09:15:39;;;;;;;7.25;4.07;;;;;;;19.76;59.15;100861.94;5072905;28;20493;-72
2021/09/02 09:18:17;;;;;;;6.82;4.20;;;;;;;19.82;59.01;100876.81;5072959;28;20061;-73
2021/09/02 09:21:06;;;;;;;7.18;4.10;;;;;;;19.76;59.14;100864.66;5072655;28;20500;-73
2021/09/02 09:23:54;;;;;;;8.02;4.00;;;;;;;19.67;60.48;100860.91;5072998;28;20391;-73
2021/09/02 09:26:23;;;;;;;7.63;4.47;;;;;;;19.82;59.85;100861.41;5072866;28;20064;-72
2021/09/02 09:28:51;;;;;;;8.80;4.13;;;;;;;20.08;59.17;100852.81;5072997;28;20436;-73
2021/09/02 09:31:35;;;;;;;8.27;4.15;;;;;;;20.16;58.06;100861.94;5072598;28;20481;-73
2021/09/02 09:34:05;;;;;;;6.25;3.58;;;;;;;19.98;55.88;100864.47;5073071;28;20045;-73
2021/09/02 09:36:35;;;;;;;6.93;3.75;;;;;;;20.02;57.07;100863.19;5072754;28;20044;-73
2021/09/02 09:39:06;;;;;;;8.13;3.83;;;;;;;20.25;55.54;100868.38;5072964;28;20032;-73
2021/09/02 09:41:40;;;;;;;6.63;3.83;;;;;;;20.00;55.83;100862.47;5072636;28;20230;-73
2021/09/02 09:44:25;;;;;;;5.88;3.30;;;;;;;20.31;55.23;100859.69;5072785;28;20211;-73
2021/09/02 09:47:12;;;;;;;9.30;3.75;;;;;;;20.35;55.06;100850.28;5073067;28;20367;-72
2021/09/02 09:49:52;;;;;;;8.07;3.97;;;;;;;20.55;54.43;100843.91;5072786;28;20123;-72
2021/09/02 09:52:22;;;;;;;7.90;4.05;;;;;;;20.54;53.50;100871.16;5072319;28;20458;-74
2021/09/02 09:54:55;;;;;;;5.63;3.40;;;;;;;20.31;54.25;100865.09;5072998;28;20055;-72
2021/09/02 09:57:24;;;;;;;6.40;3.45;;;;;;;20.51;54.70;100866.03;5072606;28;20045;-73
2021/09/02 09:59:55;;;;;;;7.28;4.10;;;;;;;20.56;52.63;100864.59;5076406;28;20127;-71
2021/09/02 10:02:30;;;;;;;5.57;3.38;;;;;;;20.71;52.70;100861.47;5076017;28;20083;-73
2021/09/02 10:04:58;;;;;;;6.22;3.33;;;;;;;20.75;50.58;100855.63;5076601;28;20082;-72
2021/09/02 10:07:28;;;;;;;7.00;3.42;;;;;;;20.75;49.58;100857.44;5075575;28;20064;-73
2021/09/02 10:09:56;;;;;;;7.20;3.55;;;;;;;20.81;50.19;100851.47;5075822;28;20044;-72
2021/09/02 10:12:25;;;;;;;5.60;3.05;;;;;;;20.81;49.62;100856.88;5075673;28;20040;-72
2021/09/02 10:14:55;;;;;;;5.25;3.03;;;;;;;20.74;49.66;100850.31;5076256;28;20080;-72
2021/09/02 10:17:25;;;;;;;5.22;3.40;;;;;;;21.02;49.87;100849.44;5076177;28;20057;-72
2021/09/02 10:19:55;;;;;;;7.03;3.30;;;;;;;21.08;48.54;100854.28;5075760;28;20482;-72
2021/09/02 10:22:23;;;;;;;6.20;3.47;;;;;;;21.07;48.04;100851.72;5075507;28;20047;-72
2021/09/02 10:24:51;;;;;;;5.95;3.05;;;;;;;21.25;47.19;100841.00;5076149;28;20474;-73
2021/09/02 10:27:37;;;;;;;7.38;3.25;;;;;;;21.28;47.17;100859.72;5075517;28;20080;-74
2021/09/02 10:30:26;;;;;;;5.05;3.13;;;;;;;21.33;47.72;100852.00;5075951;28;20094;-72
2021/09/02 10:32:57;;;;;;;7.70;3.42;;;;;;;21.39;49.21;100856.81;5076021;28;20045;-73
2021/09/02 10:35:37;;;;;;;5.78;3.30;;;;;;;21.33;49.93;100857.44;5075774;28;20439;-73
2021/09/02 10:38:07;;;;;;;7.13;3.60;;;;;;;21.54;49.71;100855.34;5076147;28;20037;-73
2021/09/02 10:40:49;;;;;;;7.25;3.40;;;;;;;21.76;49.02;100859.53;5075595;28;20404;-72
2021/09/02 10:43:45;;;;;;;5.65;3.67;;;;;;;21.51;48.95;100869.19;5075468;28;20049;-73
2021/09/02 10:46:30;;;;;;;6.28;3.40;;;;;;;21.63;48.67;100869.91;5075902;28;20498;-72
2021/09/02 10:49:12;;;;;;;6.63;3.15;;;;;;;21.60;48.75;100871.03;5075708;28;20074;-73
2021/09/02 10:51:46;;;;;;;5.75;3.60;;;;;;;21.50;48.08;100859.34;5075298;28;20047;-72
2021/09/02 10:54:15;;;;;;;6.45;3.20;;;;;;;21.66;48.33;100867.72;5075572;28;20044;-72
2021/09/02 10:57:08;;;;;;;7.65;3.40;;;;;;;21.80;48.48;100870.94;5074045;28;20143;-72
2021/09/02 10:59:38;;;;;;;6.85;3.33;;;;;;;22.03;48.08;100855.13;5060487;28;20122;-72
2021/09/02 11:02:10;;;;;;;8.15;3.55;;;;;;;22.03;48.42;100858.69;5074681;28;20067;-72
2021/09/02 11:04:41;;;;;;;5.97;3.28;;;;;;;22.20;47.68;100863.34;5075047;28;20040;-72
2021/09/02 11:07:13;;;;;;;5.70;3.33;;;;;;;22.03;46.83;100857.84;5075392;28;20048;-72
2021/09/02 11:09:43;;;;;;;6.22;3.53;;;;;;;21.85;47.80;100871.38;5074434;28;20397;-72
2021/09/02 11:12:13;;;;;;;5.25;3.20;;;;;;;21.88;48.18;100871.06;5075379;28;20109;-73
2021/09/02 11:14:47;;;;;;;7.93;3.30;;;;;;;21.75;48.13;100865.13;5074751;28;20496;-72
2021/09/02 11:17:17;;;;;;;6.38;3.30;;;;;;;21.87;46.49;100866.63;5075027;28;20234;-72
2021/09/02 11:19:48;;;;;;;5.93;3.55;;;;;;;22.08;46.45;100867.25;5073509;28;20135;-72
2021/09/02 11:22:19;;;;;;;5.25;3.20;;;;;;;22.27;45.98;100869.88;5075265;28;20041;-72
2021/09/02 11:24:50;;;;;;;6.03;2.85;;;;;;;22.31;46.02;100870.44;5074870;28;20099;-73
2021/09/02 11:27:30;;;;;;;6.40;3.20;;;;;;;22.02;47.04;100869.72;5075060;28;20448;-72
2021/09/02 11:30:16;;;;;;;5.45;3.30;;;;;;;21.95;47.80;100855.88;5075039;28;20048;-72
2021/09/02 11:32:44;;;;;;;5.95;3.20;;;;;;;21.82;47.80;100869.81;5074366;28;20047;-73
2021/09/02 11:35:14;;;;;;;7.82;3.33;;;;;;;21.55;47.14;100861.63;5074751;28;20489;-73
2021/09/02 11:37:45;;;;;;;5.82;3.05;;;;;;;21.51;46.36;100871.91;5073307;28;20063;-73