Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:51;;;;;;;2.60;2.40;;;21.20;74.10;;;;;;5117899;28;20042;-37
2023/10/14 00:04:21;;;;;;;2.67;2.47;;;21.20;74.10;;;;;;5106203;28;20043;-37
2023/10/14 00:06:48;;;;;;;2.78;2.58;;;21.20;74.10;;;;;;5111292;28;20561;-37
2023/10/14 00:09:14;;;;;;;1.52;1.42;;;21.20;74.10;;;;;;5113976;28;20039;-37
2023/10/14 00:11:43;;;;;;;2.35;2.15;;;21.10;74.10;;;;;;5121774;28;20038;-37
2023/10/14 00:14:18;;;;;;;2.45;2.25;;;21.10;74.10;;;;;;5106860;28;20032;-37
2023/10/14 00:16:51;;;;;;;2.40;2.20;;;21.10;74.10;;;;;;5089229;28;20661;-37
2023/10/14 00:19:18;;;;;;;2.35;2.20;;;21.10;74.10;;;;;;5110816;28;20073;-36
2023/10/14 00:21:45;;;;;;;2.63;2.42;;;21.10;74.20;;;;;;5116506;28;20100;-37
2023/10/14 00:24:16;;;;;;;2.13;2.03;;;21.10;74.10;;;;;;5120658;28;20122;-36
2023/10/14 00:26:48;;;;;;;2.83;2.30;;;21.10;74.10;;;;;;5119123;28;20081;-37
2023/10/14 00:31:43;;;;;;;2.40;2.20;;;21.10;74.10;;;;;;5117119;28;20031;-37
2023/10/14 00:34:09;;;;;;;2.80;2.50;;;21.10;74.00;;;;;;5111514;28;20031;-37
2023/10/14 00:36:36;;;;;;;2.65;2.45;;;21.10;74.20;;;;;;5118500;28;20047;-38
2023/10/14 00:40:00;;;;;;;2.50;2.30;;;21.10;74.10;;;;;;5113477;28;20055;-36
2023/10/14 00:41:50;;;;;;;2.60;2.40;;;21.10;74.10;;;;;;5092925;28;20048;-37
2023/10/14 00:44:20;;;;;;;2.25;2.05;;;21.10;74.10;;;;;;5112872;28;20035;-37
2023/10/14 00:46:48;;;;;;;2.50;2.30;;;21.10;74.20;;;;;;5093279;28;20016;-36
2023/10/14 00:49:22;;;;;;;2.40;2.20;;;21.10;74.20;;;;;;5115582;28;20078;-37
2023/10/14 00:51:51;;;;;;;2.50;2.30;;;21.10;74.10;;;;;;5112634;28;20032;-37
2023/10/14 00:57:20;;;;;;;2.67;2.25;;;21.10;74.10;;;;;;5115890;28;20123;-36
2023/10/14 00:59:50;;;;;;;2.50;2.30;;;21.10;74.10;;;;;;5108617;28;20040;-37
2023/10/14 01:02:33;;;;;;;2.70;2.50;;;21.10;74.10;;;;;;5116146;28;20024;-36
2023/10/14 01:05:14;;;;;;;2.70;2.50;;;21.10;74.20;;;;;;5113360;28;20515;-37
2023/10/14 01:08:02;;;;;;;2.60;2.40;;;21.10;74.10;;;;;;5109878;28;20031;-36
2023/10/14 01:10:29;;;;;;;2.75;2.55;;;21.00;74.10;;;;;;5035098;28;20037;-37
2023/10/14 01:12:56;;;;;;;2.80;2.60;;;21.00;74.00;;;;;;5040741;28;20047;-37
2023/10/14 01:15:23;;;;;;;1.67;1.58;;;21.00;74.10;;;;;;5041167;28;20441;-37
2023/10/14 01:17:49;;;;;;;;;;;21.00;74.10;;;;;;5041429;28;20034;-37
2023/10/14 01:22:50;;;;;;;2.63;2.42;;;21.00;74.10;;;;;;5041172;28;20041;-36
2023/10/14 01:25:17;;;;;;;2.60;2.40;;;21.00;74.10;;;;;;5041147;28;20029;-36
2023/10/14 01:27:43;;;;;;;2.40;2.20;;;21.00;74.10;;;;;;5037270;28;20145;-37
2023/10/14 01:30:14;;;;;;;2.38;2.00;;;21.00;74.20;;;;;;5040753;28;20029;-37
2023/10/14 01:32:48;;;;;;;2.55;2.35;;;21.00;74.10;;;;;;5039335;28;20057;-37
2023/10/14 01:38:10;;;;;;;2.58;2.38;;;21.00;74.10;;;;;;5040774;28;20061;-37
2023/10/14 01:40:46;;;;;;;2.42;2.22;;;21.00;74.90;;;;;;4975957;28;20038;-36
2023/10/14 01:43:12;;;;;;;2.50;2.30;;;21.00;74.20;;;;;;4981779;28;20207;-38
2023/10/14 01:46:00;;;;;;;4.07;2.20;;;21.00;74.10;;;;;;4982031;28;20053;-39
2023/10/14 01:48:31;;;;;;;2.40;2.20;;;21.00;74.20;;;;;;5027325;28;20066;-37
2023/10/14 01:50:57;;;;;;;2.67;2.47;;;21.00;74.20;;;;;;5040357;28;20037;-36
2023/10/14 01:53:26;;;;;;;2.97;2.50;;;21.00;74.20;;;;;;5039454;28;20029;-36
2023/10/14 01:55:54;;;;;;;2.50;2.30;;;21.00;74.20;;;;;;5032573;28;20040;-36
2023/10/14 01:58:29;;;;;;;2.63;2.40;;;21.00;74.20;;;;;;5031038;28;20057;-36
2023/10/14 02:01:11;;;;;;;2.58;2.38;;;21.00;74.20;;;;;;5032217;28;20041;-37
2023/10/14 02:03:54;;;;;;;3.10;2.80;;;20.90;74.10;;;;;;5040335;28;20029;-37
2023/10/14 02:06:25;;;;;;;2.25;2.15;;;20.90;74.10;;;;;;5040740;28;20025;-36
2023/10/14 02:08:51;;;;;;;2.78;2.58;;;20.90;74.20;;;;;;5039928;28;20033;-36
2023/10/14 02:11:20;;;;;;;2.88;2.47;;;20.90;74.10;;;;;;5033982;28;20042;-37
2023/10/14 02:13:50;;;;;;;2.70;2.40;;;21.00;74.20;;;;;;5040041;28;20041;-37
2023/10/14 02:16:18;;;;;;;3.20;2.90;;;20.90;74.10;;;;;;5032265;28;20052;-36
2023/10/14 02:18:44;;;;;;;2.83;2.60;;;20.90;74.10;;;;;;5105722;28;20082;-37
2023/10/14 02:21:16;;;;;;;2.80;2.60;;;20.90;74.20;;;;;;5113624;28;20287;-36
2023/10/14 02:23:45;;;;;;;3.10;2.80;;;20.90;74.10;;;;;;5106948;28;20053;-37
2023/10/14 02:26:33;;;;;;;2.58;2.38;;;20.90;74.10;;;;;;5104977;28;20058;-37
2023/10/14 02:29:00;;;;;;;3.33;3.03;;;20.90;74.20;;;;;;5103337;28;20150;-37
2023/10/14 02:31:29;;;;;;;2.67;2.47;;;20.90;74.10;;;;;;5103599;28;20578;-37
2023/10/14 02:34:04;;;;;;;2.60;2.40;;;20.90;74.20;;;;;;5094106;28;20276;-37
2023/10/14 02:36:34;;;;;;;2.50;2.30;;;20.90;74.20;;;;;;5103222;28;20099;-38
2023/10/14 02:39:00;;;;;;;3.10;2.80;;;20.90;74.20;;;;;;5104410;28;20044;-38
2023/10/14 02:41:27;;;;;;;2.70;2.50;;;20.90;74.10;;;;;;5114313;28;20501;-38
2023/10/14 02:46:43;;;;;;;2.58;2.38;;;20.90;74.20;;;;;;5110040;28;20303;-38
2023/10/14 02:49:14;;;;;;;2.75;2.55;;;20.90;74.20;;;;;;5105704;28;20063;-37
2023/10/14 02:51:43;;;;;;;2.50;2.30;;;20.90;74.20;;;;;;5103685;28;20499;-37
2023/10/14 02:54:26;;;;;;;3.47;2.03;;;20.90;74.30;;;;;;5120450;28;20039;-37
2023/10/14 02:56:57;;;;;;;2.45;2.30;;;20.90;75.20;;;;;;5114367;28;20091;-37
2023/10/14 03:02:14;;;;;;;2.10;2.00;;;20.90;75.10;;;;;;5111086;28;20024;-36
2023/10/14 03:08:07;;;;;;;2.65;2.40;;;20.90;75.00;;;;;;5111646;28;20507;-36
2023/10/14 03:12:50;;;;;;;2.40;2.20;;;20.90;74.80;;;;;;5110290;28;20054;-35
2023/10/14 03:15:20;;;;;;;2.63;2.00;;;20.90;75.00;;;;;;5117735;28;20020;-40
2023/10/14 03:17:56;;;;;;;2.42;2.22;;;20.90;74.80;;;;;;5102626;28;20028;-35
2023/10/14 03:22:56;;;;;;;2.17;1.98;;;20.90;74.80;;;;;;5111913;28;20016;-35
2023/10/14 03:25:29;;;;;;;2.40;2.20;;;20.90;74.70;;;;;;5113655;28;20028;-36
2023/10/14 03:27:59;;;;;;;2.10;1.90;;;20.90;74.70;;;;;;5103821;28;20127;-36
2023/10/14 03:30:31;;;;;;;2.88;2.53;;;21.00;74.80;;;;;;5102428;28;20035;-36
2023/10/14 03:32:57;;;;;;;2.60;2.40;;;20.90;74.70;;;;;;5105697;28;20036;-36
2023/10/14 03:35:27;;;;;;;2.25;2.08;;;20.90;74.60;;;;;;5113105;28;20028;-36
2023/10/14 03:37:54;;;;;;;2.30;2.10;;;20.90;74.60;;;;;;5113458;28;20040;-36
2023/10/14 03:43:07;;;;;;;2.40;2.20;;;20.90;74.70;;;;;;5106509;28;20484;-36
2023/10/14 03:45:34;;;;;;;3.17;2.10;;;20.90;74.60;;;;;;5113612;28;20057;-36
2023/10/14 03:48:08;;;;;;;2.47;2.10;;;20.90;74.60;;;;;;5113143;28;20042;-35
2023/10/14 03:50:34;;;;;;;2.33;2.13;;;20.90;74.50;;;;;;5111491;28;20020;-36
2023/10/14 03:53:00;;;;;;;2.57;2.37;;;20.90;74.60;;;;;;5121300;28;20039;-36
2023/10/14 03:55:26;;;;;;;2.28;2.08;;;20.90;74.50;;;;;;5110311;28;20030;-36
2023/10/14 03:58:02;;;;;;;2.08;1.92;;;20.90;74.50;;;;;;5117652;28;20028;-36
2023/10/14 04:00:38;;;;;;;2.72;2.47;;;20.90;74.50;;;;;;5094183;28;20036;-36
2023/10/14 04:03:11;;;;;;;2.45;2.25;;;20.90;74.60;;;;;;5106048;28;20040;-36
2023/10/14 04:05:52;;;;;;;2.25;2.08;;;20.90;74.50;;;;;;5113119;28;20060;-36
2023/10/14 04:08:30;;;;;;;2.75;1.90;;;20.90;75.20;;;;;;5116967;28;20032;-36
2023/10/14 04:11:12;;;;;;;2.40;2.20;;;20.90;74.50;;;;;;5107539;28;20032;-36
2023/10/14 04:13:40;;;;;;;2.55;2.35;;;20.90;74.50;;;;;;5118672;28;20027;-35
2023/10/14 04:16:11;;;;;;;2.17;2.00;;;20.90;74.50;;;;;;5115041;28;20035;-37
2023/10/14 04:18:40;;;;;;;2.53;2.00;;;20.90;74.80;;;;;;5115039;28;20084;-36
2023/10/14 04:21:25;;;;;;;2.13;1.92;;;20.90;75.50;;;;;;5122043;28;20076;-36
2023/10/14 04:26:36;;;;;;;2.45;2.25;;;20.90;75.40;;;;;;5117644;28;20046;-36
2023/10/14 04:29:04;;;;;;;2.08;1.98;;;20.90;75.30;;;;;;5106463;28;20066;-36
2023/10/14 04:31:39;;;;;;;2.25;1.95;;;21.00;75.30;;;;;;5112893;28;20028;-36
2023/10/14 04:34:14;;;;;;;2.20;2.00;;;21.00;75.20;;;;;;5113169;28;20028;-37
2023/10/14 04:37:07;;;;;;;2.05;1.95;;;21.00;75.20;;;;;;5119098;28;20034;-36
2023/10/14 04:39:31;;;;;;;2.20;2.00;;;21.00;75.20;;;;;;5115507;28;20063;-36
2023/10/14 04:44:45;;;;;;;2.30;2.10;;;20.90;75.00;;;;;;5118313;28;20034;-36
2023/10/14 04:47:35;;;;;;;2.00;1.90;;;20.90;75.10;;;;;;5115057;28;20147;-36
2023/10/14 04:50:09;;;;;;;2.10;2.00;;;20.90;75.00;;;;;;5109414;28;20032;-36
2023/10/14 04:52:36;;;;;;;2.10;1.90;;;20.90;75.00;;;;;;5088580;28;20088;-36
2023/10/14 04:58:11;;;;;;;2.00;1.73;;;20.90;74.90;;;;;;5122140;28;20046;-36
2023/10/14 05:00:48;;;;;;;2.05;1.90;;;20.90;74.90;;;;;;5111846;28;20106;-36
2023/10/14 05:03:19;;;;;;;2.03;1.83;;;20.90;75.00;;;;;;5114822;28;20040;-36
2023/10/14 05:05:49;;;;;;;2.30;2.10;;;20.90;74.80;;;;;;5104639;28;20288;-35
2023/10/14 05:08:21;;;;;;;2.20;2.00;;;20.90;74.80;;;;;;5122058;28;20096;-36
2023/10/14 05:10:52;;;;;;;2.20;2.00;;;20.90;74.80;;;;;;5114090;28;20042;-36
2023/10/14 05:13:34;;;;;;;2.10;1.90;;;20.90;74.80;;;;;;5122493;28;20054;-36
2023/10/14 05:16:16;;;;;;;2.20;1.92;;;20.90;74.80;;;;;;5120868;28;20038;-36
2023/10/14 05:19:05;;;;;;;2.10;1.90;;;20.90;74.70;;;;;;5113052;28;20054;-36
2023/10/14 05:21:42;;;;;;;1.90;1.80;;;20.90;74.80;;;;;;5100087;28;20796;-36
2023/10/14 05:24:10;;;;;;;2.08;1.98;;;20.90;74.80;;;;;;5112039;28;20137;-36
2023/10/14 05:26:58;;;;;;;2.17;2.05;;;20.90;74.80;;;;;;5104729;28;20043;-36
2023/10/14 05:29:26;;;;;;;2.28;2.08;;;20.90;74.80;;;;;;5108755;28;20054;-36
2023/10/14 05:31:52;;;;;;;;;;;20.90;74.70;;;;;;5108209;28;20086;-36
2023/10/14 05:34:22;;;;;;;2.15;1.90;;;20.90;74.70;;;;;;5105069;28;19912;-36
2023/10/14 05:37:11;;;;;;;2.10;2.00;;;20.90;74.70;;;;;;5111655;28;20052;-38
2023/10/14 05:39:40;;;;;;;2.60;1.90;;;20.90;74.70;;;;;;5111723;28;20103;-36
2023/10/14 05:42:16;;;;;;;2.40;2.08;;;20.90;74.80;;;;;;5113711;28;20035;-38
2023/10/14 05:44:57;;;;;;;2.20;2.00;;;20.90;74.70;;;;;;5105708;28;20578;-38
2023/10/14 05:47:27;;;;;;;2.63;2.20;;;20.90;74.70;;;;;;5115089;28;20081;-35
2023/10/14 05:49:53;;;;;;;2.08;1.88;;;20.90;74.70;;;;;;5115117;28;20111;-36
2023/10/14 05:52:24;;;;;;;2.20;2.00;;;20.90;74.90;;;;;;5111479;28;20020;-36
2023/10/14 05:54:50;;;;;;;1.77;1.67;;;20.90;75.50;;;;;;5110814;28;20043;-36
2023/10/14 05:57:20;;;;;;;1.83;1.73;;;20.90;75.70;;;;;;5117069;28;20027;-36
2023/10/14 05:59:48;;;;;;;1.83;1.73;;;20.90;75.60;;;;;;5110818;28;20053;-43
2023/10/14 06:02:14;;;;;;;1.77;1.67;;;20.90;75.40;;;;;;5120313;28;20083;-36
2023/10/14 06:04:41;;;;;;;1.83;1.73;;;20.90;75.30;;;;;;5096763;28;20062;-36
2023/10/14 06:07:12;;;;;;;2.13;1.92;;;20.90;75.30;;;;;;5106949;28;20052;-36
2023/10/14 06:09:38;;;;;;;2.55;1.98;;;20.90;75.20;;;;;;5104148;28;20407;-36
2023/10/14 06:12:14;;;;;;;1.83;1.73;;;20.90;75.30;;;;;;5104657;28;20127;-36
2023/10/14 06:14:44;;;;;;;2.13;1.92;;;20.90;75.30;;;;;;5111032;28;20032;-37
2023/10/14 06:17:11;;;;;;;2.05;1.90;;;20.90;75.20;;;;;;5078656;28;20078;-37
2023/10/14 06:19:37;;;;;;;;;;;20.90;75.30;;;;;;5114338;28;20063;-37
2023/10/14 06:22:04;;;;;;;2.10;1.90;;;20.90;75.20;;;;;;5112285;28;19914;-36
2023/10/14 06:24:30;;;;;;;2.13;1.92;;;20.90;75.20;;;;;;5121692;28;20562;-36
2023/10/14 06:27:07;;;;;;;2.45;1.60;;;20.90;75.10;;;;;;5119939;28;20058;-36
2023/10/14 06:29:34;;;;;;;1.98;1.88;;;20.90;75.10;;;;;;5108696;28;20095;-37
2023/10/14 06:32:04;;;;;;;2.13;1.95;;;20.90;75.10;;;;;;5113654;28;20028;-37
2023/10/14 06:34:34;;;;;;;1.92;1.83;;;20.90;75.10;;;;;;5115262;28;20023;-36
2023/10/14 06:37:07;;;;;;;1.77;1.52;;;20.90;75.00;;;;;;5112739;28;20105;-36
2023/10/14 06:39:39;;;;;;;1.80;1.70;;;20.90;75.10;;;;;;5109390;28;20040;-36
2023/10/14 06:42:06;;;;;;;1.85;1.75;;;20.90;75.10;;;;;;5111267;28;20053;-37
2023/10/14 06:44:32;;;;;;;2.97;1.75;;;20.90;75.00;;;;;;5109827;28;20034;-37
2023/10/14 06:47:02;;;;;;;2.50;2.03;;;20.90;75.00;;;;;;5116682;28;20024;-37
2023/10/14 06:49:36;;;;;;;3.03;1.98;;;20.90;75.00;;;;;;5110106;28;20347;-37
2023/10/14 06:52:04;;;;;;;2.42;1.90;;;20.90;75.00;;;;;;5113620;28;20462;-36
2023/10/14 06:54:36;;;;;;;1.63;1.52;;;20.90;75.00;;;;;;5121631;28;20124;-37
2023/10/14 06:57:07;;;;;;;2.13;1.92;;;20.90;74.90;;;;;;5112160;28;20488;-36
2023/10/14 06:59:36;;;;;;;2.08;1.77;;;20.90;75.00;;;;;;5110676;28;20032;-37
2023/10/14 07:02:02;;;;;;;1.70;1.60;;;20.90;74.90;;;;;;5104325;28;20032;-36
2023/10/14 07:04:28;;;;;;;3.07;1.93;;;20.90;74.90;;;;;;5111102;28;20032;-36
2023/10/14 07:06:58;;;;;;;1.80;1.70;;;20.90;75.00;;;;;;5105508;28;20345;-37
2023/10/14 07:09:27;;;;;;;1.98;1.73;;;20.90;74.90;;;;;;5108444;28;20032;-36
2023/10/14 07:11:56;;;;;;;2.03;1.60;;;20.90;75.00;;;;;;5121971;28;20495;-36
2023/10/14 07:14:23;;;;;;;1.52;1.42;;;20.80;74.90;;;;;;5113929;28;20024;-37
2023/10/14 07:16:50;;;;;;;2.03;1.83;;;20.90;74.90;;;;;;5113952;28;20055;-40
2023/10/14 07:19:17;;;;;;;;;;;20.80;74.90;;;;;;5119445;28;20066;-36
2023/10/14 07:21:44;;;;;;;1.40;1.30;;;20.90;75.60;;;;;;5120940;28;19989;-36
2023/10/14 07:24:14;;;;;;;1.60;1.50;;;20.90;75.80;;;;;;5109711;28;20028;-36
2023/10/14 07:26:40;;;;;;;1.70;1.50;;;20.90;75.70;;;;;;5111706;28;20147;-36
2023/10/14 07:29:07;;;;;;;1.58;1.48;;;20.90;75.60;;;;;;5113747;28;20028;-36
2023/10/14 07:31:36;;;;;;;1.70;1.60;;;20.90;75.50;;;;;;5088403;28;20093;-36
2023/10/14 07:34:02;;;;;;;1.60;1.30;;;20.90;75.50;;;;;;5107795;28;20086;-36
2023/10/14 07:36:31;;;;;;;2.80;1.50;;;20.90;75.30;;;;;;5111396;28;20039;-36
2023/10/14 07:39:09;;;;;;;1.48;1.38;;;20.90;75.40;;;;;;5109954;28;20047;-36
2023/10/14 07:41:36;;;;;;;1.73;1.63;;;20.90;75.40;;;;;;5116521;28;20050;-36
2023/10/14 07:44:09;;;;;;;1.35;1.25;;;20.90;75.30;;;;;;5115889;28;20054;-37
2023/10/14 07:46:36;;;;;;;1.83;1.73;;;20.90;75.30;;;;;;5106750;28;20023;-36
2023/10/14 07:49:02;;;;;;;1.63;1.50;;;20.90;75.20;;;;;;5114527;28;20028;-36
2023/10/14 07:51:29;;;;;;;1.67;1.58;;;20.90;75.30;;;;;;5107791;28;20082;-37
2023/10/14 07:53:56;;;;;;;1.60;1.50;;;20.90;75.30;;;;;;5108635;28;20477;-36
2023/10/14 07:56:23;;;;;;;1.98;1.55;;;20.90;75.20;;;;;;5106142;28;20021;-36
2023/10/14 07:58:49;;;;;;;;;;;20.90;75.20;;;;;;5106172;28;20046;-37
2023/10/14 08:01:16;;;;;;;2.70;1.40;;;20.90;75.20;;;;;;5113430;28;19955;-36
2023/10/14 08:03:42;;;;;;;;;;;20.90;75.20;;;;;;5106450;28;20051;-36
2023/10/14 08:06:10;;;;;;;2.78;1.63;;;20.90;75.20;;;;;;5106693;28;19922;-36
2023/10/14 08:08:47;;;;;;;1.70;1.60;;;20.90;75.10;;;;;;5112168;28;20107;-36
2023/10/14 08:11:13;;;;;;;1.95;1.38;;;20.90;75.10;;;;;;5108358;28;20035;-36
2023/10/14 08:13:43;;;;;;;1.83;1.27;;;20.90;75.80;;;;;;5115069;28;20036;-36
2023/10/14 08:16:11;;;;;;;1.42;1.33;;;20.90;75.10;;;;;;5120421;28;20167;-36
2023/10/14 08:18:41;;;;;;;1.48;1.38;;;20.90;75.10;;;;;;5119113;28;20066;-36
2023/10/14 08:21:09;;;;;;;1.50;1.40;;;20.90;75.10;;;;;;5107626;28;20024;-36
2023/10/14 08:23:35;;;;;;;1.50;1.40;;;20.90;75.00;;;;;;5111541;28;20024;-36
2023/10/14 08:26:03;;;;;;;1.50;1.30;;;20.90;75.00;;;;;;5111980;28;20042;-37
2023/10/14 08:28:32;;;;;;;1.25;1.15;;;20.80;75.00;;;;;;5110584;28;20024;-36
2023/10/14 08:30:59;;;;;;;1.45;1.35;;;20.90;75.10;;;;;;5108395;28;20032;-36
2023/10/14 08:33:28;;;;;;;2.37;1.50;;;20.80;75.00;;;;;;5105852;28;20047;-37
2023/10/14 08:35:55;;;;;;;1.60;1.20;;;20.80;75.00;;;;;;5120420;28;20315;-37
2023/10/14 08:38:27;;;;;;;1.77;1.42;;;20.80;75.00;;;;;;5112526;28;20429;-37
2023/10/14 08:40:59;;;;;;;1.40;1.30;;;20.80;75.00;;;;;;5113064;28;20034;-36
2023/10/14 08:43:26;;;;;;;1.30;1.20;;;20.80;75.00;;;;;;5116845;28;20023;-37
2023/10/14 08:45:53;;;;;;;1.20;1.10;;;20.80;75.00;;;;;;5122927;28;20023;-37
2023/10/14 08:48:24;;;;;;;1.42;1.33;;;20.80;75.00;;;;;;5122818;28;20057;-36
2023/10/14 08:50:57;;;;;;;1.15;1.05;;;20.80;75.00;;;;;;5119835;28;20059;-36
2023/10/14 08:53:24;;;;;;;1.25;1.17;;;20.80;75.70;;;;;;5101735;28;20387;-37
2023/10/14 08:55:53;;;;;;;1.20;1.02;;;20.90;76.00;;;;;;5114465;28;20066;-37
2023/10/14 08:58:22;;;;;;;1.27;0.98;;;20.90;75.90;;;;;;5111947;28;20067;-36
2023/10/14 09:00:50;;;;;;;0.95;0.90;;;20.90;75.60;;;;;;5111509;28;20032;-37
2023/10/14 09:03:16;;;;;;;0.98;0.98;;;20.90;75.60;;;;;;5109463;28;20028;-36
2023/10/14 09:05:46;;;;;;;1.20;1.10;;;20.90;75.50;;;;;;5111758;28;20051;-36
2023/10/14 09:08:17;;;;;;;1.75;1.08;;;20.90;75.50;;;;;;5112684;28;20146;-36
2023/10/14 09:10:44;;;;;;;1.20;1.10;;;20.90;75.60;;;;;;5105492;28;20060;-37
2023/10/14 09:13:11;;;;;;;1.20;1.10;;;20.90;75.50;;;;;;5105824;28;20061;-36
2023/10/14 09:15:41;;;;;;;;;;;20.90;75.50;;;;;;5111127;28;20035;-36
2023/10/14 09:18:28;;;;;;;1.23;1.13;;;20.90;75.40;;;;;;5121164;28;19918;-37
2023/10/14 09:20:54;;;;;;;1.48;1.20;;;20.90;75.30;;;;;;5105628;28;20036;-37
2023/10/14 09:23:40;;;;;;;1.17;1.08;;;20.90;75.30;;;;;;5122851;28;20027;-37
2023/10/14 09:26:06;;;;;;;1.17;1.10;;;20.90;75.30;;;;;;5118933;28;20032;-37
2023/10/14 09:28:37;;;;;;;1.10;1.00;;;20.90;75.30;;;;;;5117338;28;20063;-37
2023/10/14 09:31:07;;;;;;;1.00;1.00;;;20.90;75.30;;;;;;5120891;28;20085;-36
2023/10/14 09:33:35;;;;;;;1.35;1.00;;;20.90;75.30;;;;;;5117028;28;20031;-36
2023/10/14 09:36:04;;;;;;;1.35;1.20;;;20.90;75.20;;;;;;5121349;28;20074;-36
2023/10/14 09:38:34;;;;;;;1.08;1.05;;;20.90;75.30;;;;;;5110342;28;20095;-36
2023/10/14 09:41:04;;;;;;;1.45;1.08;;;20.90;75.30;;;;;;5119287;28;20209;-36
2023/10/14 09:43:32;;;;;;;1.77;1.30;;;20.90;75.20;;;;;;5117172;28;20192;-36
2023/10/14 09:45:59;;;;;;;1.27;1.17;;;20.90;75.20;;;;;;5114676;28;20031;-37
2023/10/14 09:48:30;;;;;;;1.33;1.15;;;20.80;75.10;;;;;;5113853;28;20042;-36
2023/10/14 09:51:00;;;;;;;1.48;1.05;;;20.80;75.00;;;;;;5104696;28;20028;-37
2023/10/14 09:53:32;;;;;;;1.25;0.88;;;20.80;75.10;;;;;;5115583;28;20024;-36
2023/10/14 09:56:07;;;;;;;1.05;1.00;;;20.80;75.00;;;;;;5112652;28;20027;-37
2023/10/14 09:58:46;;;;;;;1.20;1.10;;;20.80;75.00;;;;;;5116746;28;20039;-36
2023/10/14 10:01:18;;;;;;;1.50;1.20;;;20.80;75.00;;;;;;5114005;28;20028;-36
2023/10/14 10:04:05;;;;;;;1.20;1.10;;;20.80;75.00;;;;;;5122157;28;20471;-36
2023/10/14 10:06:46;;;;;;;1.38;1.20;;;20.80;75.10;;;;;;5116191;28;20028;-36
2023/10/14 10:09:17;;;;;;;0.80;0.80;;;20.80;75.00;;;;;;5120435;28;20114;-37
2023/10/14 10:11:43;;;;;;;1.83;0.90;;;20.80;75.50;;;;;;5118462;28;20035;-37
2023/10/14 10:14:12;;;;;;;2.33;1.13;;;20.80;75.90;;;;;;5069660;28;20135;-37
2023/10/14 10:16:41;;;;;;;1.15;0.80;;;20.90;76.00;;;;;;5110776;28;20036;-37
2023/10/14 10:19:11;;;;;;;1.33;0.80;;;20.90;75.80;;;;;;5117196;28;20059;-36
2023/10/14 10:21:40;;;;;;;0.70;0.70;;;20.90;75.70;;;;;;5113560;28;20036;-37
2023/10/14 10:24:09;;;;;;;1.70;1.00;;;20.90;75.70;;;;;;5118460;28;20031;-37
2023/10/14 10:27:03;;;;;;;0.82;0.82;;;20.90;75.70;;;;;;5110154;28;20107;-37
2023/10/14 10:29:33;;;;;;;0.93;0.90;;;20.90;75.70;;;;;;5104231;28;20024;-37
2023/10/14 10:32:11;;;;;;;1.25;1.00;;;20.90;75.60;;;;;;5111487;28;20027;-37
2023/10/14 10:34:55;;;;;;;;;;;20.90;75.50;;;;;;5121885;28;20024;-37
2023/10/14 10:37:25;;;;;;;1.08;0.90;;;20.90;75.50;;;;;;5114017;28;20431;-37
2023/10/14 10:39:52;;;;;;;0.90;0.90;;;20.90;75.50;;;;;;5095996;28;20055;-37
2023/10/14 10:42:18;;;;;;;0.82;0.70;;;20.90;75.40;;;;;;5076998;28;20066;-37
2023/10/14 10:44:44;;;;;;;1.08;0.70;;;20.90;75.40;;;;;;5092985;28;20066;-37
2023/10/14 10:47:14;;;;;;;1.13;0.90;;;20.90;75.40;;;;;;5119675;28;20904;-37
2023/10/14 10:49:59;;;;;;;1.40;0.90;;;20.90;75.30;;;;;;5116621;28;20028;-37
2023/10/14 10:52:26;;;;;;;1.42;0.90;;;20.90;75.30;;;;;;5114539;28;20047;-36
2023/10/14 10:54:52;;;;;;;0.88;0.88;;;20.90;75.30;;;;;;5113757;28;20103;-36
2023/10/14 10:57:19;;;;;;;0.90;0.90;;;20.90;75.30;;;;;;5120008;28;20035;-36
2023/10/14 10:59:46;;;;;;;0.80;0.80;;;20.90;75.30;;;;;;5116087;28;20040;-36
2023/10/14 11:02:18;;;;;;;0.90;0.90;;;20.80;75.20;;;;;;5111031;28;20024;-37
2023/10/14 11:04:45;;;;;;;1.08;0.80;;;20.80;75.20;;;;;;5117136;28;20036;-36
2023/10/14 11:07:12;;;;;;;0.80;0.80;;;20.80;75.20;;;;;;5117290;28;20035;-37
2023/10/14 11:09:41;;;;;;;1.35;0.90;;;20.80;75.20;;;;;;5120756;28;20035;-37
2023/10/14 11:12:11;;;;;;;0.93;0.82;;;20.80;75.10;;;;;;5093780;28;20035;-37
2023/10/14 11:14:38;;;;;;;1.48;1.02;;;20.80;75.20;;;;;;5103262;28;20031;-36
2023/10/14 11:17:04;;;;;;;0.88;0.80;;;20.80;75.20;;;;;;5111256;28;20055;-37
2023/10/14 11:19:32;;;;;;;1.00;0.90;;;20.80;75.10;;;;;;5118503;28;20043;-37
2023/10/14 11:21:58;;;;;;;0.95;0.90;;;20.80;75.10;;;;;;5085604;28;20373;-36
2023/10/14 11:24:27;;;;;;;1.08;0.98;;;20.80;75.20;;;;;;5102855;28;20039;-36
2023/10/14 11:26:57;;;;;;;1.33;1.10;;;20.80;75.10;;;;;;5114278;28;20095;-36
2023/10/14 11:29:24;;;;;;;1.10;0.95;;;20.80;75.20;;;;;;5114107;28;20061;-37
2023/10/14 11:31:59;;;;;;;0.70;0.70;;;20.80;75.20;;;;;;5120522;28;20046;-37
2023/10/14 11:34:33;;;;;;;0.73;0.73;;;20.80;75.90;;;;;;5107303;28;20106;-37
2023/10/14 11:36:59;;;;;;;1.08;0.80;;;20.90;76.20;;;;;;5115794;28;20027;-37
2023/10/14 11:39:25;;;;;;;1.50;1.08;;;20.90;76.10;;;;;;5120547;28;20534;-37
2023/10/14 11:41:51;;;;;;;0.70;0.70;;;20.90;76.00;;;;;;5111873;28;20068;-37
2023/10/14 11:44:18;;;;;;;0.95;0.80;;;20.90;75.80;;;;;;5120340;28;20051;-37
2023/10/14 11:46:44;;;;;;;1.67;0.90;;;20.90;75.80;;;;;;5118654;28;20035;-37
2023/10/14 11:49:11;;;;;;;0.93;0.90;;;20.90;75.80;;;;;;5105729;28;20028;-37
2023/10/14 11:51:44;;;;;;;1.10;1.00;;;20.90;75.70;;;;;;5115563;28;20027;-37
2023/10/14 11:54:14;;;;;;;2.25;0.90;;;20.90;75.70;;;;;;5114177;28;20035;-37
2023/10/14 11:56:41;;;;;;;0.70;0.70;;;20.90;75.60;;;;;;5123796;28;20036;-37
2023/10/14 11:59:08;;;;;;;0.90;0.70;;;20.90;75.60;;;;;;5114561;28;20035;-36
2023/10/14 12:01:34;;;;;;;1.02;0.90;;;20.90;75.60;;;;;;5118904;28;20036;-36
2023/10/14 12:04:04;;;;;;;1.73;0.88;;;20.90;75.50;;;;;;5123172;28;20024;-36
2023/10/14 12:06:33;;;;;;;1.10;0.93;;;20.90;75.50;;;;;;5106177;28;20031;-36
2023/10/14 12:09:05;;;;;;;1.00;0.90;;;20.90;75.50;;;;;;5089001;28;20027;-36
2023/10/14 12:11:41;;;;;;;0.98;0.90;;;20.90;75.50;;;;;;5117226;28;20034;-36
2023/10/14 12:14:11;;;;;;;1.02;1.00;;;20.90;75.50;;;;;;5117845;28;20030;-36
2023/10/14 12:16:40;;;;;;;1.05;0.75;;;20.90;75.50;;;;;;5124242;28;20372;-36
2023/10/14 12:19:06;;;;;;;0.70;0.70;;;20.90;75.40;;;;;;5120245;28;20114;-36
2023/10/14 12:21:32;;;;;;;1.10;1.00;;;20.90;75.40;;;;;;5098772;28;20137;-36
2023/10/14 12:24:02;;;;;;;1.77;0.93;;;20.90;75.30;;;;;;5115669;28;20300;-36
2023/10/14 12:26:30;;;;;;;0.98;0.85;;;20.90;75.40;;;;;;5121684;28;20032;-37
2023/10/14 12:28:57;;;;;;;1.17;0.80;;;20.90;75.30;;;;;;5123048;28;20051;-36
2023/10/14 12:31:27;;;;;;;1.02;0.93;;;20.90;75.40;;;;;;5109733;28;20016;-38
2023/10/14 12:33:54;;;;;;;0.82;0.80;;;20.90;75.30;;;;;;5116271;28;20511;-36
2023/10/14 12:36:22;;;;;;;1.30;0.85;;;20.80;75.30;;;;;;5116854;28;20027;-36
2023/10/14 12:38:48;;;;;;;0.77;0.77;;;20.80;75.30;;;;;;5123627;28;20075;-36
2023/10/14 12:41:21;;;;;;;1.40;0.93;;;20.80;75.30;;;;;;5116131;28;20028;-37
2023/10/14 12:43:51;;;;;;;1.75;0.98;;;20.80;75.20;;;;;;5123677;28;20046;-36
2023/10/14 12:48:44;;;;;;;0.83;0.83;;;20.80;75.20;;;;;;5114592;28;20029;-36
2023/10/14 12:51:12;;;;;;;1.00;0.90;;;20.80;75.20;;;;;;5112884;28;20038;-36
2023/10/14 12:53:45;;;;;;;1.63;0.82;;;20.80;75.20;;;;;;5113202;28;20055;-36
2023/10/14 12:56:16;;;;;;;1.38;0.90;;;20.80;75.10;;;;;;5115351;28;20028;-36
2023/10/14 12:58:43;;;;;;;1.10;1.00;;;20.80;75.20;;;;;;5116215;28;20134;-36
2023/10/14 13:01:20;;;;;;;0.82;0.73;;;20.80;75.10;;;;;;5105474;28;20036;-36
2023/10/14 13:03:51;;;;;;;1.27;1.00;;;20.80;75.20;;;;;;5107869;28;20036;-36
2023/10/14 13:06:22;;;;;;;1.13;1.00;;;20.80;75.20;;;;;;5106814;28;20035;-36
2023/10/14 13:09:01;;;;;;;1.10;0.98;;;20.80;75.20;;;;;;5116470;28;20023;-36
2023/10/14 13:11:30;;;;;;;1.10;1.00;;;20.80;76.00;;;;;;5094610;28;20057;-36
2023/10/14 13:13:57;;;;;;;1.35;1.02;;;20.90;76.30;;;;;;5104524;28;20028;-36
2023/10/14 13:16:27;;;;;;;1.48;1.10;;;20.90;76.10;;;;;;5086373;28;20043;-35
2023/10/14 13:18:56;;;;;;;1.10;1.00;;;20.90;76.00;;;;;;5110047;28;20121;-36
2023/10/14 13:21:31;;;;;;;1.52;0.90;;;20.90;75.90;;;;;;5104948;28;20754;-36
2023/10/14 13:23:57;;;;;;;1.70;0.98;;;20.90;75.90;;;;;;5104929;28;20035;-36
2023/10/14 13:26:24;;;;;;;1.17;1.08;;;20.90;75.80;;;;;;5104543;28;20040;-36
2023/10/14 13:28:50;;;;;;;0.90;0.90;;;20.90;75.80;;;;;;5086666;28;20102;-36
2023/10/14 13:31:17;;;;;;;1.00;1.00;;;20.90;75.80;;;;;;5115522;28;20110;-36
2023/10/14 13:33:46;;;;;;;2.13;1.02;;;20.90;75.80;;;;;;5111078;28;20049;-36
2023/10/14 13:36:21;;;;;;;0.90;0.90;;;20.90;75.70;;;;;;5105161;28;20034;-36
2023/10/14 13:38:48;;;;;;;1.10;1.00;;;20.90;75.70;;;;;;5099550;28;20035;-36
2023/10/14 13:41:14;;;;;;;0.80;0.77;;;20.90;75.70;;;;;;5106645;28;20127;-36
2023/10/14 13:43:43;;;;;;;0.70;0.70;;;20.90;75.60;;;;;;5109911;28;20032;-36