Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:15;;;;;;;0.57;0.38;;;;;;;30.37;39.47;98538.13;7393264;19;20024;-82
2023/10/24 00:03:41;;;;;;;3.35;1.05;;;;;;;28.62;42.01;98545.47;7390079;19;20013;-82
2023/10/24 00:06:08;;;;;;;1.98;1.75;;;;;;;28.58;41.69;98548.13;7392717;19;20010;-83
2023/10/24 00:08:34;;;;;;;0.20;0.20;;;;;;;28.05;42.96;98547.25;7390241;19;20017;-82
2023/10/24 00:11:05;;;;;;;1.33;0.43;;;;;;;29.12;41.90;98539.59;7390686;19;20441;-83
2023/10/24 00:13:31;;;;;;;0.45;0.28;;;;;;;27.73;43.54;98532.56;7390366;19;20505;-83
2023/10/24 00:15:58;;;;;;;1.10;0.90;;;;;;;27.84;43.93;98533.16;7391080;19;20021;-83
2023/10/24 00:18:25;;;;;;;2.30;0.80;;;;;;;27.38;44.19;98539.72;7389662;19;20107;-83
2023/10/24 00:20:51;;;;;;;0.30;0.20;;;;;;;26.34;46.20;98540.41;7390993;19;20468;-82
2023/10/24 00:23:17;;;;;;;0.57;0.40;;;;;;;28.56;43.40;98539.41;7390159;19;20026;-83
2023/10/24 00:25:43;;;;;;;0.20;0.13;;;;;;;29.73;42.00;98532.78;7391973;19;20011;-83
2023/10/24 00:28:09;;;;;;;0.65;0.65;;;;;;;29.40;41.61;98541.13;7392085;19;20011;-83
2023/10/24 00:30:36;;;;;;;12.75;1.90;;;;;;;27.77;43.71;98537.78;7389410;19;20021;-83
2023/10/24 00:33:03;;;;;;;0.38;0.38;;;;;;;28.61;43.05;98526.81;7391346;19;20014;-82
2023/10/24 00:35:29;;;;;;;1.48;1.17;;;;;;;27.27;44.99;98523.31;7391813;19;20472;-83
2023/10/24 00:37:55;;;;;;;0.30;0.30;;;;;;;26.71;46.36;98527.06;7391793;19;20428;-83
2023/10/24 00:40:21;;;;;;;0.47;0.20;;;;;;;27.65;44.77;98517.03;7390295;19;20369;-82
2023/10/24 00:42:50;;;;;;;0.22;0.15;;;;;;;28.56;43.85;98508.63;7392399;19;20043;-83
2023/10/24 00:45:16;;;;;;;0.65;0.65;;;;;;;27.94;44.20;98520.16;7389877;19;20018;-83
2023/10/24 00:47:44;;;;;;;0.85;0.38;;;;;;;27.72;44.98;98513.19;7388011;19;20010;-83
2023/10/24 00:50:12;;;;;;;0.70;0.43;;;;;;;27.63;45.10;98503.38;7391649;19;20003;-83
2023/10/24 00:52:43;;;;;;;1.40;0.85;;;;;;;27.35;45.87;98506.66;7389676;19;20007;-83
2023/10/24 00:55:13;;;;;;;2.03;0.88;;;;;;;27.91;45.03;98512.84;7389542;19;20028;-83
2023/10/24 00:57:40;;;;;;;0.20;0.20;;;;;;;28.37;44.29;98506.16;7390604;19;20006;-83
2023/10/24 01:00:08;;;;;;;0.40;0.30;;;;;;;29.50;42.73;98498.59;7391209;19;20046;-81
2023/10/24 01:02:36;;;;;;;0.63;0.63;;;;;;;29.87;41.79;98496.19;7389729;19;20010;-82
2023/10/24 01:05:03;;;;;;;1.52;0.80;;;;;;;30.07;41.74;98489.94;7390114;19;20034;-84
2023/10/24 01:07:30;;;;;;;4.22;0.47;;;;;;;29.43;42.54;98493.94;7389240;19;20010;-82
2023/10/24 01:09:56;;;;;;;0.30;0.30;;;;;;;27.88;44.30;98494.06;7388587;19;20022;-84
2023/10/24 01:12:22;;;;;;;0.30;0.30;;;;;;;26.93;45.99;98490.56;7387837;19;20006;-82
2023/10/24 01:14:48;;;;;;;0.10;0.05;;;;;;;27.24;45.40;98493.13;7389140;19;20011;-84
2023/10/24 01:17:15;;;;;;;1.05;0.95;;;;;;;29.19;43.48;98481.94;7389043;19;20021;-82
2023/10/24 01:19:41;;;;;;;1.15;0.65;;;;;;;28.10;44.46;98486.00;7387737;19;20429;-82
2023/10/24 01:22:07;;;;;;;3.30;0.35;;;;;;;28.49;44.46;98487.50;7389643;19;20003;-82
2023/10/24 01:24:33;;;;;;;0.52;0.43;;;;;;;28.26;44.32;98493.38;7386728;19;20525;-81
2023/10/24 01:26:59;;;;;;;0.40;0.38;;;;;;;28.19;44.64;98487.94;7386355;19;20010;-82
2023/10/24 01:29:26;;;;;;;0.75;0.75;;;;;;;27.96;44.42;98505.22;7384886;19;20352;-84
2023/10/24 01:31:52;;;;;;;0.15;0.15;;;;;;;28.53;43.93;98493.44;7388972;19;20011;-84
2023/10/24 01:34:18;;;;;;;0.40;0.38;;;;;;;28.81;43.65;98488.53;7388269;19;20069;-82
2023/10/24 01:36:44;;;;;;;0.50;0.50;;;;;;;28.99;43.16;98488.75;7386612;19;20015;-83
2023/10/24 01:39:11;;;;;;;0.63;0.63;;;;;;;29.12;42.62;98493.72;7388359;19;20022;-82
2023/10/24 01:41:37;;;;;;;1.08;0.82;;;;;;;28.96;42.93;98487.13;7386781;19;20015;-83
2023/10/24 01:44:04;;;;;;;0.10;0.10;;;;;;;29.26;42.84;98485.16;7387284;19;20006;-83
2023/10/24 01:46:31;;;;;;;2.08;1.05;;;;;;;29.34;42.33;98480.56;7386661;19;20027;-83
2023/10/24 01:48:57;;;;;;;0.63;0.40;;;;;;;30.11;40.75;98481.50;7386491;19;20034;-83
2023/10/24 01:51:23;;;;;;;0.90;0.90;;;;;;;30.20;41.29;98475.50;7388254;19;20011;-83
2023/10/24 01:53:49;;;;;;;4.32;1.33;;;;;;;29.05;42.40;98477.59;7389794;19;20121;-83
2023/10/24 01:56:16;;;;;;;0.28;0.20;;;;;;;29.18;42.67;98463.28;7388870;19;20014;-83
2023/10/24 01:58:42;;;;;;;0.80;0.65;;;;;;;29.36;42.25;98465.56;7387268;19;20409;-83
2023/10/24 02:01:08;;;;;;;1.60;1.05;;;;;;;29.09;42.36;98469.19;7388925;19;20021;-84
2023/10/24 02:03:34;;;;;;;0.47;0.35;;;;;;;29.34;42.37;98460.50;7388553;19;20013;-83
2023/10/24 02:06:01;;;;;;;0.13;0.13;;;;;;;29.99;41.75;98458.72;7389264;19;20042;-79
2023/10/24 02:08:27;;;;;;;0.30;0.17;;;;;;;29.09;42.40;98449.13;7388549;19;20011;-79
2023/10/24 02:10:53;;;;;;;0.13;0.13;;;;;;;30.75;40.52;98455.06;7388371;19;20013;-79
2023/10/24 02:13:19;;;;;;;4.88;0.80;;;;;;;30.63;40.38;98446.63;7387468;19;20017;-79
2023/10/24 02:15:45;;;;;;;0.38;0.20;;;;;;;30.05;40.94;98458.25;7388113;19;20043;-79
2023/10/24 02:18:12;;;;;;;1.33;0.57;;;;;;;33.42;37.01;98442.00;7387026;19;20010;-79
2023/10/24 02:20:38;;;;;;;0.10;0.10;;;;;;;35.08;34.71;98445.81;7387190;19;20019;-82
2023/10/24 02:23:04;;;;;;;0.47;0.40;;;;;;;34.43;35.00;98433.75;7392797;19;20022;-81
2023/10/24 02:25:35;;;;;;;0.20;0.20;;;;;;;34.41;34.89;98436.59;7395377;19;20015;-82
2023/10/24 02:28:04;;;;;;;0.20;0.10;;;;;;;34.45;34.28;98436.69;7393924;19;20066;-81
2023/10/24 02:30:30;;;;;;;0.63;0.30;;;;;;;34.68;33.30;98439.59;7395835;19;20014;-82
2023/10/24 02:33:00;;;;;;;0.30;0.25;;;;;;;34.56;32.78;98441.41;7397085;19;20015;-82
2023/10/24 02:35:29;;;;;;;5.63;0.55;;;;;;;33.75;33.46;98438.84;7393387;19;20403;-82
2023/10/24 02:37:55;;;;;;;0.90;0.60;;;;;;;33.42;33.44;98436.25;7395250;19;20021;-82
2023/10/24 02:40:21;;;;;;;0.10;0.10;;;;;;;33.19;33.84;98449.19;7392911;19;20027;-82
2023/10/24 02:42:47;;;;;;;0.30;0.30;;;;;;;32.81;34.42;98442.75;7394275;19;20082;-82
2023/10/24 02:45:13;;;;;;;0.10;0.10;;;;;;;31.69;35.06;98444.81;7394320;19;20030;-81
2023/10/24 02:47:40;;;;;;;2.00;0.50;;;;;;;32.43;34.61;98435.53;7396632;19;20054;-81
2023/10/24 02:50:06;;;;;;;0.28;0.28;;;;;;;31.35;35.60;98438.34;7399359;19;20029;-81
2023/10/24 02:52:32;;;;;;;4.00;0.50;;;;;;;30.60;36.45;98430.72;7397578;19;20412;-81
2023/10/24 02:55:00;;;;;;;0.55;0.38;;;;;;;31.22;36.49;98424.84;7399779;19;20006;-82
2023/10/24 02:57:27;;;;;;;0.52;0.52;;;;;;;31.91;35.39;98421.94;7401589;19;19998;-81
2023/10/24 02:59:54;;;;;;;0.68;0.65;;;;;;;31.94;35.04;98426.38;7400281;19;20027;-80
2023/10/24 03:02:20;;;;;;;0.95;0.50;;;;;;;31.92;35.32;98423.44;7400498;19;20018;-81
2023/10/24 03:04:47;;;;;;;1.65;0.63;;;;;;;31.98;35.21;98420.81;7394872;19;20009;-81
2023/10/24 03:07:13;;;;;;;0.60;0.60;;;;;;;31.96;34.92;98420.72;7393093;19;20011;-81
2023/10/24 03:09:39;;;;;;;0.10;0.10;;;;;;;31.80;35.30;98420.03;7393612;19;20006;-80
2023/10/24 03:12:09;;;;;;;0.85;0.70;;;;;;;31.83;35.27;98421.63;7394989;19;20026;-81
2023/10/24 03:14:36;;;;;;;0.55;0.47;;;;;;;32.09;34.74;98414.03;7392845;19;20013;-81
2023/10/24 03:17:03;;;;;;;1.52;0.25;;;;;;;31.92;35.22;98417.66;7392739;19;20018;-81
2023/10/24 03:19:32;;;;;;;1.48;0.38;;;;;;;32.64;34.45;98408.94;7395073;19;20028;-81
2023/10/24 03:21:58;;;;;;;0.60;0.32;;;;;;;32.56;34.70;98408.66;7391512;19;20460;-81
2023/10/24 03:24:27;;;;;;;0.63;0.63;;;;;;;31.85;35.38;98410.19;7389296;19;20192;-80
2023/10/24 03:26:54;;;;;;;0.47;0.43;;;;;;;30.93;36.35;98413.50;7385948;19;20011;-82
2023/10/24 03:29:21;;;;;;;2.28;0.80;;;;;;;31.77;35.42;98406.97;7386304;19;20021;-81
2023/10/24 03:31:47;;;;;;;1.85;1.35;;;;;;;31.73;35.31;98412.59;7388646;19;20425;-81
2023/10/24 03:34:13;;;;;;;0.20;0.20;;;;;;;31.30;35.80;98416.56;7388658;19;20089;-81
2023/10/24 03:36:39;;;;;;;0.20;0.20;;;;;;;30.25;37.19;98404.63;7385336;19;20066;-81
2023/10/24 03:39:06;;;;;;;0.40;0.40;;;;;;;30.29;37.24;98408.44;7388271;19;20015;-81
2023/10/24 03:41:33;;;;;;;0.40;0.40;;;;;;;30.00;37.59;98411.38;7392402;19;20424;-81
2023/10/24 03:43:59;;;;;;;0.25;0.22;;;;;;;30.08;37.72;98411.00;7392734;19;20078;-81
2023/10/24 03:46:25;;;;;;;0.20;0.10;;;;;;;29.48;38.64;98415.28;7391812;19;20014;-82
2023/10/24 03:48:52;;;;;;;0.50;0.50;;;;;;;29.66;38.45;98413.31;7392596;19;20084;-81
2023/10/24 03:51:18;;;;;;;1.27;1.02;;;;;;;29.92;38.63;98417.47;7392294;19;20464;-80
2023/10/24 03:53:44;;;;;;;0.50;0.50;;;;;;;29.99;38.09;98413.50;7392909;19;20363;-82
2023/10/24 03:56:10;;;;;;;5.20;0.88;;;;;;;29.74;38.55;98405.13;7391335;19;20017;-81
2023/10/24 03:58:36;;;;;;;0.40;0.38;;;;;;;30.05;38.17;98407.31;7390614;19;20405;-81
2023/10/24 04:01:06;;;;;;;0.10;0.03;;;;;;;30.24;37.87;98394.53;7392472;19;20014;-81
2023/10/24 04:03:32;;;;;;;0.10;0.10;;;;;;;30.29;38.16;98396.94;7393156;19;20636;-81
2023/10/24 04:05:58;;;;;;;3.25;0.60;;;;;;;30.54;37.84;98382.31;7394017;19;20002;-81
2023/10/24 04:08:24;;;;;;;0.10;0.10;;;;;;;30.03;38.28;98389.22;7392614;19;20371;-81
2023/10/24 04:10:50;;;;;;;1.20;0.90;;;;;;;30.09;38.42;98389.50;7393560;19;20081;-81
2023/10/24 04:13:17;;;;;;;0.47;0.47;;;;;;;29.81;38.89;98395.41;7391847;19;20011;-81
2023/10/24 04:15:43;;;;;;;0.38;0.13;;;;;;;30.60;37.98;98396.94;7392018;19;20018;-81
2023/10/24 04:18:10;;;;;;;0.20;0.20;;;;;;;31.08;37.47;98392.59;7392112;19;20019;-81
2023/10/24 04:20:40;;;;;;;1.92;0.93;;;;;;;30.73;37.31;98393.22;7391880;19;20010;-81
2023/10/24 04:23:12;;;;;;;0.25;0.25;;;;;;;29.94;38.56;98397.47;7393362;19;20013;-81
2023/10/24 04:25:39;;;;;;;0.50;0.50;;;;;;;30.09;38.32;98401.00;7391733;19;20014;-82
2023/10/24 04:28:05;;;;;;;7.63;0.73;;;;;;;30.33;38.31;98397.16;7391523;19;20014;-82
2023/10/24 04:30:31;;;;;;;4.20;0.93;;;;;;;31.49;37.09;98397.19;7390390;19;20433;-82
2023/10/24 04:32:57;;;;;;;0.52;0.50;;;;;;;31.48;36.82;98393.56;7393811;19;20048;-82
2023/10/24 04:35:23;;;;;;;0.32;0.32;;;;;;;30.75;37.54;98394.69;7391042;19;20006;-82
2023/10/24 04:37:49;;;;;;;0.32;0.30;;;;;;;30.76;37.63;98396.91;7390646;19;20046;-82
2023/10/24 04:40:15;;;;;;;1.27;1.08;;;;;;;30.10;38.24;98396.75;7390007;19;20010;-83
2023/10/24 04:42:41;;;;;;;1.48;1.00;;;;;;;30.13;38.37;98398.31;7392876;19;20003;-83
2023/10/24 04:45:08;;;;;;;0.75;0.70;;;;;;;30.63;37.59;98397.78;7389712;19;20671;-81
2023/10/24 04:47:34;;;;;;;2.72;1.00;;;;;;;31.14;36.67;98392.88;7388786;19;20006;-81
2023/10/24 04:50:00;;;;;;;2.35;0.63;;;;;;;30.89;37.20;98381.69;7390406;19;20029;-81
2023/10/24 04:52:26;;;;;;;1.13;0.63;;;;;;;30.01;38.05;98394.88;7389237;19;20014;-81
2023/10/24 04:54:53;;;;;;;0.80;0.20;;;;;;;29.89;38.10;98392.91;7392234;19;20018;-82
2023/10/24 04:57:19;;;;;;;0.52;0.22;;;;;;;31.13;36.91;98387.75;7391279;19;20028;-81
2023/10/24 04:59:45;;;;;;;2.28;0.80;;;;;;;31.50;36.62;98384.28;7392423;19;20481;-82
2023/10/24 05:02:11;;;;;;;0.75;0.75;;;;;;;30.37;37.45;98391.59;7392000;19;20010;-81
2023/10/24 05:04:37;;;;;;;0.40;0.40;;;;;;;31.83;36.05;98387.06;7390178;19;20026;-82
2023/10/24 05:07:03;;;;;;;0.30;0.28;;;;;;;32.34;35.69;98381.13;7391735;19;20014;-81
2023/10/24 05:09:29;;;;;;;0.40;0.40;;;;;;;33.01;34.91;98376.41;7391325;19;20480;-81
2023/10/24 05:11:55;;;;;;;0.70;0.47;;;;;;;33.70;34.45;98381.63;7390964;19;20015;-81
2023/10/24 05:14:21;;;;;;;0.82;0.40;;;;;;;32.95;34.23;98381.94;7389623;19;20035;-81
2023/10/24 05:16:48;;;;;;;0.20;0.20;;;;;;;32.78;34.80;98383.53;7391078;19;20014;-81
2023/10/24 05:19:14;;;;;;;0.55;0.20;;;;;;;33.35;34.17;98382.63;7389889;19;20625;-82
2023/10/24 05:21:40;;;;;;;0.10;0.10;;;;;;;33.81;33.29;98380.53;7389571;19;20024;-83
2023/10/24 05:24:06;;;;;;;0.25;0.25;;;;;;;34.18;33.14;98380.97;7389485;19;20034;-84
2023/10/24 05:26:32;;;;;;;0.52;0.20;;;;;;;33.96;33.00;98368.72;7388502;19;20342;-81
2023/10/24 05:28:58;;;;;;;0.55;0.25;;;;;;;33.74;33.26;98368.03;7390028;19;20044;-81
2023/10/24 05:31:25;;;;;;;0.43;0.38;;;;;;;33.08;33.98;98368.69;7391255;19;20022;-82
2023/10/24 05:33:51;;;;;;;0.10;0.00;;;;;;;32.89;34.04;98359.41;7389393;19;20468;-81
2023/10/24 05:36:20;;;;;;;1.23;0.43;;;;;;;32.75;34.15;98367.53;7390063;19;20010;-83
2023/10/24 05:38:46;;;;;;;0.32;0.30;;;;;;;32.82;34.11;98366.34;7390246;19;20011;-81
2023/10/24 05:41:12;;;;;;;0.10;0.00;;;;;;;32.65;34.13;98367.19;7390485;19;20794;-84
2023/10/24 05:43:39;;;;;;;1.05;0.38;;;;;;;32.63;34.40;98366.38;7390315;19;20047;-81
2023/10/24 05:46:05;;;;;;;0.25;0.15;;;;;;;32.64;34.33;98362.81;7390518;19;20015;-81
2023/10/24 05:48:33;;;;;;;0.82;0.77;;;;;;;31.43;35.56;98363.88;7388032;19;20006;-80
2023/10/24 05:50:59;;;;;;;1.40;1.15;;;;;;;31.29;35.55;98365.44;7390119;19;20011;-81
2023/10/24 05:53:25;;;;;;;0.30;0.22;;;;;;;31.20;35.67;98364.34;7388641;19;20082;-81
2023/10/24 05:55:51;;;;;;;5.93;0.38;;;;;;;31.02;35.64;98366.44;7389782;19;20019;-81
2023/10/24 05:58:19;;;;;;;0.30;0.30;;;;;;;30.90;36.13;98365.94;7388333;19;20031;-78
2023/10/24 06:00:45;;;;;;;0.28;0.28;;;;;;;30.80;36.30;98368.34;7389525;19;20078;-78
2023/10/24 06:03:11;;;;;;;0.40;0.40;;;;;;;31.04;35.93;98357.91;7386375;19;20011;-78
2023/10/24 06:05:37;;;;;;;0.10;0.10;;;;;;;32.23;34.75;98356.94;7387087;19;21441;-79
2023/10/24 06:08:04;;;;;;;4.90;0.30;;;;;;;32.86;33.92;98354.22;7389565;19;20018;-79
2023/10/24 06:10:30;;;;;;;0.90;0.63;;;;;;;33.48;33.48;98346.97;7387996;19;20027;-80
2023/10/24 06:12:56;;;;;;;0.25;0.22;;;;;;;33.45;33.23;98354.06;7389463;19;20062;-79
2023/10/24 06:15:22;;;;;;;0.22;0.22;;;;;;;32.29;34.15;98345.66;7387581;19;20006;-79
2023/10/24 06:17:49;;;;;;;0.30;0.30;;;;;;;31.30;35.50;98350.38;7387418;19;20011;-80
2023/10/24 06:20:15;;;;;;;0.50;0.50;;;;;;;31.92;34.97;98355.03;7389259;19;20014;-79
2023/10/24 06:22:41;;;;;;;0.30;0.30;;;;;;;32.18;34.48;98349.56;7386761;19;20359;-80
2023/10/24 06:25:09;;;;;;;0.32;0.32;;;;;;;31.63;34.80;98348.81;7389065;19;20008;-79
2023/10/24 06:27:35;;;;;;;0.65;0.43;;;;;;;31.23;35.72;98351.50;7387156;19;20019;-79
2023/10/24 06:30:01;;;;;;;0.40;0.40;;;;;;;30.66;36.12;98344.75;7388900;19;20021;-79
2023/10/24 06:32:27;;;;;;;0.52;0.52;;;;;;;30.44;36.67;98343.75;7388789;19;20026;-80
2023/10/24 06:34:53;;;;;;;0.38;0.20;;;;;;;30.88;35.92;98345.72;7390023;19;20014;-79
2023/10/24 06:37:20;;;;;;;1.10;0.65;;;;;;;30.49;36.50;98351.91;7387246;19;20018;-79
2023/10/24 06:39:46;;;;;;;8.90;1.25;;;;;;;30.67;36.20;98340.47;7387178;19;20010;-80
2023/10/24 06:42:13;;;;;;;0.47;0.32;;;;;;;31.49;35.47;98336.75;7388059;19;20369;-79
2023/10/24 06:44:39;;;;;;;0.30;0.30;;;;;;;31.56;35.07;98329.81;7388298;19;20010;-79
2023/10/24 06:47:05;;;;;;;1.17;0.35;;;;;;;31.42;35.53;98339.38;7387575;19;20078;-79
2023/10/24 06:49:31;;;;;;;1.33;0.40;;;;;;;32.00;34.90;98337.34;7387958;19;20022;-79
2023/10/24 06:51:57;;;;;;;0.20;0.20;;;;;;;32.24;34.65;98335.38;7386516;19;20018;-80
2023/10/24 06:54:23;;;;;;;0.25;0.25;;;;;;;31.10;35.85;98335.16;7386324;19;20030;-80
2023/10/24 06:56:49;;;;;;;0.28;0.28;;;;;;;30.06;36.42;98345.59;7385969;19;20013;-79
2023/10/24 06:59:16;;;;;;;0.10;0.10;;;;;;;31.47;35.76;98334.53;7385867;19;20013;-79
2023/10/24 07:01:42;;;;;;;0.68;0.43;;;;;;;31.78;35.13;98342.22;7388287;19;20007;-80
2023/10/24 07:04:08;;;;;;;1.25;1.00;;;;;;;32.03;34.98;98338.91;7386467;19;20508;-80
2023/10/24 07:06:35;;;;;;;0.68;0.63;;;;;;;30.50;36.31;98341.16;7385307;19;20011;-79
2023/10/24 07:09:01;;;;;;;0.15;0.15;;;;;;;30.45;36.72;98345.25;7392517;19;20421;-79
2023/10/24 07:11:27;;;;;;;0.52;0.22;;;;;;;31.51;35.47;98346.22;7394406;19;20034;-79
2023/10/24 07:13:53;;;;;;;0.75;0.40;;;;;;;30.56;36.75;98344.28;7395281;19;20002;-79
2023/10/24 07:16:19;;;;;;;4.88;0.63;;;;;;;30.67;35.88;98340.47;7393203;19;20062;-80
2023/10/24 07:18:46;;;;;;;0.30;0.28;;;;;;;30.26;36.93;98345.78;7393144;19;20641;-79
2023/10/24 07:21:15;;;;;;;0.73;0.73;;;;;;;30.52;36.80;98349.84;7393702;19;20039;-78
2023/10/24 07:23:41;;;;;;;0.40;0.38;;;;;;;30.22;36.82;98340.59;7392250;19;20040;-79
2023/10/24 07:26:07;;;;;;;2.08;0.47;;;;;;;30.71;36.54;98344.25;7393487;19;20111;-79
2023/10/24 07:28:33;;;;;;;0.10;0.10;;;;;;;30.73;36.51;98352.97;7393924;19;20014;-79
2023/10/24 07:30:59;;;;;;;0.20;0.20;;;;;;;30.36;36.79;98346.28;7394333;19;20030;-79
2023/10/24 07:33:25;;;;;;;0.52;0.43;;;;;;;31.39;35.87;98337.81;7392628;19;20010;-79
2023/10/24 07:35:52;;;;;;;0.10;0.00;;;;;;;31.41;35.58;98337.16;7394204;19;20628;-79
2023/10/24 07:38:19;;;;;;;0.10;0.10;;;;;;;31.35;35.89;98339.78;7393199;19;20002;-79
2023/10/24 07:40:46;;;;;;;0.65;0.52;;;;;;;30.36;37.23;98338.41;7392340;19;19999;-82
2023/10/24 07:43:12;;;;;;;0.28;0.28;;;;;;;30.51;37.08;98336.91;7392252;19;20492;-80
2023/10/24 07:45:38;;;;;;;0.10;0.08;;;;;;;29.58;37.67;98337.56;7370194;19;20013;-81
2023/10/24 07:48:05;;;;;;;0.45;0.45;;;;;;;30.35;37.30;98339.03;7390771;19;20039;-81
2023/10/24 07:50:32;;;;;;;1.10;0.50;;;;;;;30.38;36.99;98340.63;7390890;19;20473;-81
2023/10/24 07:52:59;;;;;;;0.80;0.35;;;;;;;30.25;37.52;98332.81;7392389;19;20006;-80
2023/10/24 07:55:25;;;;;;;0.40;0.40;;;;;;;30.56;36.86;98344.28;7392656;19;20614;-82
2023/10/24 07:57:54;;;;;;;3.72;0.70;;;;;;;30.60;37.16;98341.59;7391854;19;20006;-81
2023/10/24 08:00:20;;;;;;;0.30;0.10;;;;;;;30.24;37.19;98337.81;7392081;19;20334;-79
2023/10/24 08:02:46;;;;;;;1.23;1.02;;;;;;;31.95;35.85;98332.84;7394308;19;20019;-80
2023/10/24 08:05:12;;;;;;;2.83;1.13;;;;;;;32.34;35.32;98327.09;7392117;19;20006;-80
2023/10/24 08:07:38;;;;;;;0.77;0.40;;;;;;;32.70;34.91;98336.38;7391409;19;20060;-79
2023/10/24 08:10:05;;;;;;;0.20;0.20;;;;;;;32.24;35.24;98329.63;7394946;19;20442;-80
2023/10/24 08:12:31;;;;;;;0.40;0.25;;;;;;;31.78;35.87;98334.34;7391676;19;20013;-81
2023/10/24 08:14:57;;;;;;;0.65;0.38;;;;;;;31.28;36.38;98338.78;7393661;19;20025;-80
2023/10/24 08:17:23;;;;;;;2.75;0.63;;;;;;;31.40;36.00;98335.66;7389760;19;20031;-80
2023/10/24 08:19:49;;;;;;;2.42;0.17;;;;;;;31.86;36.18;98334.63;7391313;19;20026;-81
2023/10/24 08:22:15;;;;;;;0.52;0.52;;;;;;;31.89;36.16;98323.94;7392618;19;20010;-80
2023/10/24 08:24:41;;;;;;;0.52;0.32;;;;;;;31.81;36.14;98333.03;7391977;19;20010;-79
2023/10/24 08:27:07;;;;;;;0.10;0.10;;;;;;;32.27;35.47;98328.28;7390868;19;20015;-80
2023/10/24 08:29:33;;;;;;;1.85;0.60;;;;;;;33.15;34.53;98321.34;7388239;19;20014;-82
2023/10/24 08:32:00;;;;;;;0.50;0.40;;;;;;;33.41;34.32;98319.31;7391813;19;20002;-79
2023/10/24 08:34:26;;;;;;;0.82;0.82;;;;;;;33.52;34.40;98330.53;7389461;19;20010;-79
2023/10/24 08:36:52;;;;;;;1.08;0.70;;;;;;;33.77;34.41;98320.47;7392285;19;20017;-79
2023/10/24 08:39:18;;;;;;;1.25;0.13;;;;;;;33.37;34.32;98333.63;7389934;19;20502;-79
2023/10/24 08:41:48;;;;;;;0.90;0.55;;;;;;;33.26;34.90;98323.16;7386862;19;20021;-80
2023/10/24 08:44:17;;;;;;;2.63;0.77;;;;;;;33.06;35.07;98325.34;7387152;19;20027;-80
2023/10/24 08:46:45;;;;;;;0.82;0.15;;;;;;;33.20;35.18;98328.72;7385183;19;20122;-80
2023/10/24 08:49:13;;;;;;;0.35;0.30;;;;;;;33.12;35.05;98322.66;7384197;19;20015;-79
2023/10/24 08:51:39;;;;;;;0.10;0.10;;;;;;;32.85;35.40;98318.84;7386925;19;20472;-79
2023/10/24 08:54:06;;;;;;;0.22;0.22;;;;;;;33.68;34.61;98318.75;7389310;19;20007;-81
2023/10/24 08:56:33;;;;;;;0.40;0.10;;;;;;;33.71;34.95;98320.28;7388185;19;20022;-80
2023/10/24 08:59:00;;;;;;;0.30;0.30;;;;;;;33.88;34.24;98321.50;7387723;19;20002;-80
2023/10/24 09:01:27;;;;;;;6.22;0.45;;;;;;;33.30;34.75;98317.50;7383394;19;20021;-80
2023/10/24 09:03:54;;;;;;;0.43;0.20;;;;;;;32.87;35.35;98321.09;7386147;19;20010;-79
2023/10/24 09:06:22;;;;;;;0.32;0.30;;;;;;;32.74;35.49;98316.31;7388007;19;20373;-80
2023/10/24 09:08:51;;;;;;;1.15;0.80;;;;;;;32.60;35.45;98315.81;7387415;19;20025;-80
2023/10/24 09:11:17;;;;;;;1.90;0.75;;;;;;;33.45;35.27;98322.31;7389498;19;20532;-80
2023/10/24 09:13:44;;;;;;;0.98;0.30;;;;;;;32.62;35.90;98313.00;7389028;19;20006;-79
2023/10/24 09:16:11;;;;;;;0.63;0.63;;;;;;;32.56;36.08;98322.19;7389388;19;20007;-80
2023/10/24 09:18:39;;;;;;;3.60;0.40;;;;;;;32.27;36.43;98322.50;7388027;19;20634;-81
2023/10/24 09:21:07;;;;;;;0.45;0.32;;;;;;;32.33;36.46;98322.75;7391045;19;20018;-80
2023/10/24 09:23:35;;;;;;;0.70;0.70;;;;;;;33.00;35.73;98322.28;7389115;19;20485;-81
2023/10/24 09:26:06;;;;;;;1.85;0.93;;;;;;;32.81;35.88;98324.50;7390607;19;20039;-80
2023/10/24 09:28:35;;;;;;;0.10;0.10;;;;;;;32.52;36.67;98321.28;7391727;19;20018;-80
2023/10/24 09:31:01;;;;;;;1.55;0.85;;;;;;;32.80;36.12;98322.28;7389342;19;20095;-80
2023/10/24 09:33:28;;;;;;;2.67;0.73;;;;;;;33.23;35.06;98315.81;7389845;19;20058;-76
2023/10/24 09:35:54;;;;;;;2.00;0.80;;;;;;;33.50;35.02;98316.03;7389253;19;20018;-81
2023/10/24 09:38:23;;;;;;;2.80;0.70;;;;;;;32.90;35.61;98320.47;7389823;19;20520;-78
2023/10/24 09:40:50;;;;;;;0.68;0.25;;;;;;;32.11;36.03;98324.81;7388249;19;20477;-79
2023/10/24 09:43:20;;;;;;;3.15;0.40;;;;;;;32.74;35.71;98319.19;7390972;19;20022;-79
2023/10/24 09:45:47;;;;;;;0.52;0.45;;;;;;;31.43;36.94;98323.59;7391977;19;20036;-81
2023/10/24 09:48:15;;;;;;;1.98;0.90;;;;;;;31.16;37.32;98321.03;7388913;19;20111;-79
2023/10/24 09:50:41;;;;;;;0.10;0.10;;;;;;;31.12;37.49;98320.13;7388697;19;20007;-79
2023/10/24 09:53:09;;;;;;;0.57;0.20;;;;;;;31.16;37.68;98317.41;7389292;19;20021;-78
2023/10/24 09:55:38;;;;;;;0.40;0.32;;;;;;;31.34;37.21;98324.63;7389102;19;20018;-79
2023/10/24 09:58:05;;;;;;;0.77;0.30;;;;;;;31.72;37.37;98319.72;7390597;19;20023;-79
2023/10/24 10:00:32;;;;;;;1.00;0.65;;;;;;;32.03;36.93;98322.34;7390193;19;20086;-79
2023/10/24 10:02:59;;;;;;;3.40;1.15;;;;;;;32.11;37.08;98327.69;7388683;19;20018;-79
2023/10/24 10:05:29;;;;;;;0.45;0.45;;;;;;;31.65;37.60;98332.38;7387751;19;20013;-80
2023/10/24 10:07:59;;;;;;;1.60;0.63;;;;;;;31.19;38.00;98327.59;7391607;19;20596;-80
2023/10/24 10:10:25;;;;;;;0.10;0.08;;;;;;;32.46;36.83;98330.44;7390236;19;20275;-80
2023/10/24 10:12:59;;;;;;;3.17;0.95;;;;;;;32.01;37.13;98322.28;7391096;19;20352;-80
2023/10/24 10:15:38;;;;;;;0.90;0.55;;;;;;;32.19;36.90;98316.47;7390663;19;20006;-80
2023/10/24 10:18:22;;;;;;;1.23;0.20;;;;;;;32.77;36.47;98317.84;7391770;19;20111;-80
2023/10/24 10:20:56;;;;;;;0.20;0.10;;;;;;;34.11;35.16;98312.84;7390531;19;20011;-79
2023/10/24 10:23:45;;;;;;;1.90;0.55;;;;;;;33.44;35.25;98307.13;7391529;19;20018;-79
2023/10/24 10:26:23;;;;;;;0.50;0.10;;;;;;;34.40;34.73;98307.88;7390733;19;20029;-79
2023/10/24 10:29:03;;;;;;;0.63;0.40;;;;;;;33.87;35.01;98312.13;7388738;19;20540;-79
2023/10/24 10:31:32;;;;;;;0.40;0.25;;;;;;;33.69;35.20;98307.94;7389899;19;20018;-78
2023/10/24 10:33:58;;;;;;;0.50;0.20;;;;;;;32.39;36.31;98302.06;7389749;19;20035;-78
2023/10/24 10:36:25;;;;;;;2.50;0.17;;;;;;;32.17;36.32;98299.09;7389013;19;20666;-78
2023/10/24 10:38:51;;;;;;;0.15;0.15;;;;;;;31.93;36.83;98304.69;7390221;19;20510;-78
2023/10/24 10:41:23;;;;;;;0.40;0.20;;;;;;;31.88;37.10;98308.06;7390009;19;20006;-78
2023/10/24 10:43:54;;;;;;;0.10;0.10;;;;;;;31.05;37.80;98306.88;7395874;19;20018;-78
2023/10/24 10:46:26;;;;;;;0.20;0.20;;;;;;;31.38;37.64;98303.94;7396934;19;20789;-79
2023/10/24 10:48:59;;;;;;;0.52;0.25;;;;;;;31.04;37.83;98309.00;7397916;19;20275;-79
2023/10/24 10:51:35;;;;;;;0.30;0.10;;;;;;;31.17;37.54;98302.38;7395989;19;20020;-79
2023/10/24 10:54:37;;;;;;;9.55;1.08;;;;;;;31.18;37.59;98298.09;7395739;19;20066;-79
2023/10/24 10:57:04;;;;;;;0.10;0.10;;;;;;;31.72;37.19;98290.91;7395296;19;20461;-80
2023/10/24 11:00:03;;;;;;;0.10;0.10;;;;;;;32.15;37.18;98284.63;7397496;19;20018;-79
2023/10/24 11:03:01;;;;;;;2.80;0.40;;;;;;;32.35;36.76;98275.97;7395633;19;20034;-79
2023/10/24 11:05:36;;;;;;;0.10;0.00;;;;;;;32.50;36.22;98278.72;7394087;19;20025;-79
2023/10/24 11:08:06;;;;;;;0.20;0.20;;;;;;;33.82;35.24;98275.84;7393607;19;20010;-81
2023/10/24 11:10:55;;;;;;;0.20;0.20;;;;;;;34.24;34.79;98279.28;7394369;19;20021;-80
2023/10/24 11:13:42;;;;;;;0.22;0.22;;;;;;;33.47;35.44;98276.94;7361056;19;20055;-85
2023/10/24 11:16:10;;;;;;;0.75;0.47;;;;;;;33.61;35.48;98283.16;7394143;19;20015;-84
2023/10/24 11:18:37;;;;;;;2.10;0.90;;;;;;;34.33;34.76;98287.47;7393749;19;20063;-87
2023/10/24 11:21:05;;;;;;;1.13;0.25;;;;;;;34.52;34.74;98293.78;7393228;19;20025;-84
2023/10/24 11:23:32;;;;;;;1.05;0.52;;;;;;;32.94;35.87;98285.28;7390960;19;20540;-86
2023/10/24 11:25:59;;;;;;;0.17;0.13;;;;;;;33.79;35.32;98288.75;7391944;19;20014;-86
2023/10/24 11:28:27;;;;;;;0.10;0.00;;;;;;;33.75;35.31;98282.84;7390829;19;20022;-85
2023/10/24 11:30:55;;;;;;;0.35;0.20;;;;;;;33.93;34.63;98280.53;7392543;19;20019;-82
2023/10/24 11:33:22;;;;;;;0.15;0.10;;;;;;;32.97;35.33;98278.16;7393224;19;20018;-84
2023/10/24 11:35:49;;;;;;;0.40;0.20;;;;;;;33.13;35.13;98283.75;7393287;19;20180;-84