Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:43;;;;;;;1.92;1.30;;;;;;;17.52;100.00;101010.59;5004605;28;20029;-71
2021/08/29 00:03:08;;;;;;;2.28;1.40;;;;;;;17.50;100.00;101008.28;5011494;28;20033;-68
2021/08/29 00:05:34;;;;;;;1.60;1.15;;;;;;;17.50;100.00;101012.97;5003768;28;20565;-68
2021/08/29 00:07:59;;;;;;;2.85;1.40;;;;;;;17.42;100.00;101020.31;5007881;28;20114;-67
2021/08/29 00:10:25;;;;;;;1.98;1.23;;;;;;;17.42;100.00;101014.88;5010566;28;20748;-70
2021/08/29 00:12:50;;;;;;;1.95;1.35;;;;;;;17.46;100.00;101010.19;5007826;28;20491;-68
2021/08/29 00:15:16;;;;;;;1.15;0.95;;;;;;;17.41;100.00;101018.00;5015641;28;20104;-68
2021/08/29 00:17:41;;;;;;;2.28;1.02;;;;;;;17.43;100.00;101008.25;4997362;28;20038;-70
2021/08/29 00:20:08;;;;;;;1.60;0.90;;;;;;;17.41;100.00;101010.59;5006598;28;20034;-68
2021/08/29 00:22:33;;;;;;;2.35;1.10;;;;;;;17.38;100.00;101008.66;5004038;28;20033;-68
2021/08/29 00:24:59;;;;;;;2.92;1.35;;;;;;;17.42;100.00;101017.59;5009340;28;20026;-67
2021/08/29 00:27:24;;;;;;;1.45;1.08;;;;;;;17.38;100.00;101011.38;5011565;28;20041;-67
2021/08/29 00:29:50;;;;;;;1.83;0.90;;;;;;;17.37;100.00;101009.84;4994029;28;20733;-69
2021/08/29 00:32:15;;;;;;;2.15;1.13;;;;;;;17.40;100.00;101005.56;5009700;28;20452;-70
2021/08/29 00:34:41;;;;;;;2.28;1.00;;;;;;;17.39;100.00;101006.72;5007868;28;20072;-68
2021/08/29 00:37:06;;;;;;;2.50;1.10;;;;;;;17.42;100.00;100997.78;4993871;28;20053;-68
2021/08/29 00:39:34;;;;;;;1.40;1.00;;;;;;;17.39;100.00;101007.50;5003846;28;20097;-68
2021/08/29 00:41:59;;;;;;;6.32;1.00;;;;;;;17.34;100.00;100999.72;4999863;28;20513;-68
2021/08/29 00:44:25;;;;;;;1.88;1.02;;;;;;;17.32;100.00;101004.78;4992045;28;20410;-67
2021/08/29 00:46:51;;;;;;;1.90;0.90;;;;;;;17.30;100.00;101004.41;4987299;28;20037;-68
2021/08/29 00:49:20;;;;;;;2.58;0.85;;;;;;;17.33;100.00;101005.56;4991853;28;20026;-71
2021/08/29 00:51:49;;;;;;;2.58;1.08;;;;;;;17.33;100.00;100995.44;5004256;28;20033;-68
2021/08/29 00:54:15;;;;;;;1.90;0.90;;;;;;;17.32;100.00;100996.63;4993776;28;20030;-68
2021/08/29 00:56:40;;;;;;;1.80;0.77;;;;;;;17.38;100.00;100989.59;4971120;28;20042;-67
2021/08/29 00:59:09;;;;;;;1.23;0.93;;;;;;;17.44;100.00;100996.19;4979074;28;20038;-68
2021/08/29 01:01:48;;;;;;;1.42;0.93;;;;;;;17.34;100.00;100993.50;4989590;28;20084;-70
2021/08/29 01:04:23;;;;;;;0.90;0.70;;;;;;;17.31;100.00;100995.06;4988735;28;20029;-71
2021/08/29 01:06:59;;;;;;;3.28;0.80;;;;;;;17.32;100.00;100991.19;4992004;28;20034;-67
2021/08/29 01:09:47;;;;;;;0.85;0.70;;;;;;;17.32;100.00;100980.28;5002394;28;20052;-67
2021/08/29 01:12:14;;;;;;;0.85;0.60;;;;;;;17.29;100.00;100981.06;4991739;28;20516;-72
2021/08/29 01:14:55;;;;;;;2.47;0.82;;;;;;;17.31;100.00;100980.66;4993629;28;20041;-68
2021/08/29 01:17:24;;;;;;;1.83;0.90;;;;;;;17.32;100.00;100976.78;4994754;28;20040;-67
2021/08/29 01:20:07;;;;;;;1.25;0.82;;;;;;;17.26;100.00;100970.19;4991015;28;20080;-70
2021/08/29 01:22:33;;;;;;;1.42;0.90;;;;;;;17.20;100.00;100983.41;4986069;28;20045;-71
2021/08/29 01:24:59;;;;;;;1.63;0.85;;;;;;;17.22;100.00;100980.28;4986931;28;20034;-67
2021/08/29 01:27:50;;;;;;;1.02;0.80;;;;;;;17.17;100.00;100974.06;4985083;28;20056;-68
2021/08/29 01:30:17;;;;;;;1.88;0.90;;;;;;;17.17;100.00;100975.25;4991996;28;20033;-69
2021/08/29 01:32:43;;;;;;;1.85;1.10;;;;;;;17.17;100.00;100978.72;4989440;28;20072;-68
2021/08/29 01:35:11;;;;;;;1.77;1.05;;;;;;;17.25;100.00;100980.28;4989574;28;20026;-67
2021/08/29 01:37:53;;;;;;;2.38;0.90;;;;;;;17.22;100.00;100966.69;4995323;28;20124;-69
2021/08/29 01:40:20;;;;;;;2.22;1.02;;;;;;;17.17;100.00;100974.06;4979198;28;20033;-67
2021/08/29 01:42:46;;;;;;;2.83;0.70;;;;;;;17.20;100.00;100974.47;4997389;28;20036;-68
2021/08/29 01:45:12;;;;;;;2.65;0.98;;;;;;;17.17;100.00;100981.47;4988692;28;20022;-69
2021/08/29 01:47:42;;;;;;;1.05;0.70;;;;;;;17.16;100.00;100971.75;5014481;28;20514;-67
2021/08/29 01:50:09;;;;;;;0.88;0.70;;;;;;;17.26;100.00;100970.19;4986319;28;20033;-67
2021/08/29 01:52:37;;;;;;;1.10;0.60;;;;;;;17.21;100.00;100976.03;4994958;28;20049;-68
2021/08/29 01:55:22;;;;;;;1.38;0.85;;;;;;;17.06;100.00;100970.59;5003336;28;20084;-68
2021/08/29 01:58:09;;;;;;;0.60;0.60;;;;;;;17.13;100.00;100972.50;4987045;28;20061;-69
2021/08/29 02:00:49;;;;;;;0.75;0.55;;;;;;;17.22;100.00;100972.91;4988437;28;20406;-72
2021/08/29 02:03:18;;;;;;;1.00;0.70;;;;;;;17.20;100.00;100972.53;4986957;28;20030;-67
2021/08/29 02:06:12;;;;;;;1.75;0.88;;;;;;;17.13;100.00;100967.06;4992533;28;20037;-68
2021/08/29 02:09:00;;;;;;;1.00;0.60;;;;;;;17.10;100.00;100973.31;4989090;28;20128;-69
2021/08/29 02:11:42;;;;;;;0.98;0.70;;;;;;;17.12;100.00;100968.25;4996901;28;20042;-68
2021/08/29 02:14:14;;;;;;;0.95;0.60;;;;;;;17.18;100.00;100969.41;4991510;28;20125;-69
2021/08/29 02:16:43;;;;;;;1.27;0.70;;;;;;;17.19;100.00;100973.69;4995533;28;20034;-68
2021/08/29 02:19:14;;;;;;;1.50;0.90;;;;;;;17.22;100.00;100959.31;4988965;28;20030;-68
2021/08/29 02:21:41;;;;;;;1.83;0.95;;;;;;;17.19;100.00;100970.94;4990552;28;20095;-67
2021/08/29 02:24:09;;;;;;;0.95;0.88;;;;;;;17.13;100.00;100969.78;5001835;28;20028;-70
2021/08/29 02:26:35;;;;;;;2.83;0.95;;;;;;;17.17;100.00;100960.47;4973559;28;20030;-68
2021/08/29 02:29:13;;;;;;;1.73;0.88;;;;;;;17.18;100.00;100961.25;4984872;28;20022;-67
2021/08/29 02:31:39;;;;;;;0.95;0.70;;;;;;;17.15;100.00;100965.53;4983168;28;20099;-69
2021/08/29 02:34:05;;;;;;;0.98;0.82;;;;;;;17.13;100.00;100964.34;5014914;23;20446;-67
2021/08/29 02:36:31;;;;;;;2.63;1.40;;;;;;;17.17;100.00;100961.66;4984713;28;20506;-67
2021/08/29 02:38:59;;;;;;;1.35;1.17;;;;;;;17.17;100.00;100959.69;4984352;28;20082;-67
2021/08/29 02:41:26;;;;;;;1.73;0.95;;;;;;;17.13;100.00;100951.53;4987537;28;20030;-66
2021/08/29 02:43:56;;;;;;;1.30;1.00;;;;;;;17.13;100.00;100951.53;4982769;28;20030;-67
2021/08/29 02:46:23;;;;;;;1.85;1.02;;;;;;;17.08;100.00;100959.31;4995782;28;20057;-67
2021/08/29 02:48:49;;;;;;;1.42;0.90;;;;;;;17.11;100.00;100953.84;4986460;28;20043;-67
2021/08/29 02:51:17;;;;;;;3.70;1.05;;;;;;;17.08;100.00;100943.75;4979925;28;20066;-67
2021/08/29 02:53:46;;;;;;;1.67;0.93;;;;;;;17.07;100.00;100944.91;4984071;28;20061;-67
2021/08/29 02:56:13;;;;;;;1.10;0.90;;;;;;;17.12;100.00;100951.91;4984354;28;20848;-67
2021/08/29 02:58:40;;;;;;;1.00;0.90;;;;;;;17.12;100.00;100952.72;4988798;28;20031;-67
2021/08/29 03:01:16;;;;;;;1.30;1.08;;;;;;;17.08;100.00;100948.44;4988087;28;20081;-66
2021/08/29 03:04:02;;;;;;;1.45;0.93;;;;;;;17.12;100.00;100960.88;4983158;28;20065;-67
2021/08/29 03:06:30;;;;;;;1.02;0.77;;;;;;;17.17;100.00;100956.97;4989761;28;20045;-67
2021/08/29 03:08:56;;;;;;;0.93;0.80;;;;;;;17.10;100.00;100941.44;4978707;28;20721;-67
2021/08/29 03:11:23;;;;;;;1.50;0.90;;;;;;;17.07;100.00;100941.44;4989341;28;20045;-67
2021/08/29 03:13:50;;;;;;;0.93;0.70;;;;;;;17.00;100.00;100942.22;4982427;28;20062;-67
2021/08/29 03:16:16;;;;;;;1.55;0.90;;;;;;;17.04;100.00;100939.50;4986450;28;20073;-67
2021/08/29 03:18:45;;;;;;;1.05;0.88;;;;;;;17.11;100.00;100942.22;4976563;28;20034;-67
2021/08/29 03:21:30;;;;;;;1.30;0.90;;;;;;;17.06;100.00;100935.22;4984522;28;20057;-67
2021/08/29 03:23:56;;;;;;;1.35;0.70;;;;;;;17.05;100.00;100932.91;4998168;28;20031;-67
2021/08/29 03:26:22;;;;;;;1.13;0.80;;;;;;;17.08;100.00;100932.09;4981082;28;20125;-67
2021/08/29 03:28:49;;;;;;;1.92;0.95;;;;;;;17.10;100.00;100929.75;4985510;28;20118;-67
2021/08/29 03:31:14;;;;;;;1.45;0.80;;;;;;;17.10;100.00;100937.94;4963582;28;20042;-66
2021/08/29 03:33:44;;;;;;;1.20;0.80;;;;;;;17.11;100.00;100928.59;4964474;28;20038;-67
2021/08/29 03:36:13;;;;;;;1.48;1.00;;;;;;;17.10;100.00;100929.75;4984614;28;20506;-67
2021/08/29 03:38:39;;;;;;;0.98;0.70;;;;;;;17.10;100.00;100927.03;4994488;28;20568;-67
2021/08/29 03:41:07;;;;;;;1.10;0.77;;;;;;;17.08;100.00;100923.94;4999790;28;20100;-67
2021/08/29 03:43:33;;;;;;;2.08;0.95;;;;;;;17.08;100.00;100921.22;4991687;28;20124;-66
2021/08/29 03:46:00;;;;;;;2.58;0.90;;;;;;;17.06;100.00;100924.34;4992620;28;20034;-67
2021/08/29 03:48:27;;;;;;;1.08;0.73;;;;;;;17.08;100.00;100915.75;4991317;28;20037;-67
2021/08/29 03:50:54;;;;;;;1.77;1.00;;;;;;;17.11;100.00;100918.47;4983057;28;20038;-67
2021/08/29 03:53:20;;;;;;;1.13;0.98;;;;;;;17.05;100.00;100924.72;4985852;28;20041;-67
2021/08/29 03:55:47;;;;;;;0.98;0.82;;;;;;;17.06;100.00;100918.09;4990108;28;20153;-67
2021/08/29 03:58:13;;;;;;;1.63;1.00;;;;;;;17.03;100.00;100925.09;4991488;28;20053;-67
2021/08/29 04:00:44;;;;;;;1.05;0.82;;;;;;;17.05;100.00;100922.75;4979591;28;20046;-67
2021/08/29 04:03:10;;;;;;;1.00;0.88;;;;;;;17.06;100.00;100920.81;4991375;28;20429;-67
2021/08/29 04:06:05;;;;;;;1.33;0.80;;;;;;;17.07;100.00;100919.66;4978382;28;20031;-67
2021/08/29 04:08:36;;;;;;;1.23;0.80;;;;;;;17.09;100.00;100915.38;4986172;28;20034;-67
2021/08/29 04:11:02;;;;;;;1.23;0.88;;;;;;;17.12;100.00;100924.69;4984638;28;20038;-67
2021/08/29 04:13:32;;;;;;;3.30;0.77;;;;;;;17.14;100.00;100922.38;4991618;28;20502;-66
2021/08/29 04:16:12;;;;;;;;;;;;;;;16.98;100.00;100922.78;4986378;28;20030;-67
2021/08/29 04:18:42;;;;;;;2.85;0.93;;;;;;;17.02;100.00;100923.56;4987408;28;19921;-67
2021/08/29 04:21:10;;;;;;;2.40;0.98;;;;;;;17.10;100.00;100927.81;4988247;28;20038;-67
2021/08/29 04:23:36;;;;;;;2.03;1.02;;;;;;;17.09;100.00;100928.22;4985796;28;20037;-67
2021/08/29 04:26:03;;;;;;;1.45;1.10;;;;;;;17.12;100.00;100924.69;5005848;28;20057;-67
2021/08/29 04:28:29;;;;;;;2.53;1.20;;;;;;;17.05;100.00;100925.47;4990302;28;20066;-67
2021/08/29 04:30:57;;;;;;;1.77;1.00;;;;;;;17.06;100.00;100929.00;4990896;28;20673;-67
2021/08/29 04:33:25;;;;;;;1.60;1.20;;;;;;;17.07;100.00;100919.66;4992437;28;20041;-67
2021/08/29 04:36:09;;;;;;;1.58;1.25;;;;;;;17.05;100.00;100927.44;4987185;28;20037;-66
2021/08/29 04:38:38;;;;;;;1.48;1.08;;;;;;;17.07;100.00;100922.38;4991567;28;20406;-67
2021/08/29 04:41:04;;;;;;;2.90;1.30;;;;;;;17.07;100.00;100933.28;4982955;28;20793;-66
2021/08/29 04:43:30;;;;;;;3.22;1.13;;;;;;;17.07;100.00;100925.13;4987602;28;20043;-67
2021/08/29 04:45:56;;;;;;;1.50;1.10;;;;;;;17.12;100.00;100932.88;4992011;28;20411;-67
2021/08/29 04:48:22;;;;;;;1.45;1.20;;;;;;;17.06;100.00;100929.00;4990521;28;20050;-67
2021/08/29 04:50:49;;;;;;;2.03;1.23;;;;;;;17.06;100.00;100927.06;4990049;28;20038;-67
2021/08/29 04:53:19;;;;;;;2.28;1.40;;;;;;;17.10;100.00;100929.75;4990318;28;20038;-67
2021/08/29 04:55:44;;;;;;;1.95;1.15;;;;;;;17.13;100.00;100932.47;4981866;28;20394;-67
2021/08/29 04:58:09;;;;;;;2.38;1.30;;;;;;;17.09;100.00;100930.94;4969898;28;20030;-67
2021/08/29 05:00:35;;;;;;;2.60;1.27;;;;;;;17.08;100.00;100918.50;4985720;28;20081;-67
2021/08/29 05:03:02;;;;;;;1.83;1.00;;;;;;;17.04;100.00;100923.94;4989642;28;20081;-67
2021/08/29 05:05:28;;;;;;;2.13;1.30;;;;;;;17.07;100.00;100931.31;4985466;28;20046;-67
2021/08/29 05:07:53;;;;;;;1.30;0.93;;;;;;;17.07;100.00;100934.03;4982142;28;20022;-67
2021/08/29 05:10:21;;;;;;;1.20;1.10;;;;;;;17.09;100.00;100937.13;4983888;28;20118;-67
2021/08/29 05:13:06;;;;;;;1.75;0.93;;;;;;;17.07;100.00;100930.56;4980501;28;20038;-66
2021/08/29 05:15:32;;;;;;;1.33;0.98;;;;;;;17.15;100.00;100937.50;4982933;28;20026;-66
2021/08/29 05:17:59;;;;;;;1.35;0.80;;;;;;;17.14;100.00;100939.47;4986941;28;20022;-67
2021/08/29 05:20:25;;;;;;;2.55;1.00;;;;;;;17.15;100.00;100938.31;4979763;28;20506;-69
2021/08/29 05:23:09;;;;;;;0.95;0.82;;;;;;;17.14;100.00;100935.97;4977137;28;20052;-67
2021/08/29 05:25:55;;;;;;;1.52;0.90;;;;;;;17.14;100.00;100930.53;4977825;28;20030;-66
2021/08/29 05:28:21;;;;;;;1.50;1.10;;;;;;;17.24;100.00;100940.63;4986845;28;20651;-67
2021/08/29 05:30:47;;;;;;;2.25;1.05;;;;;;;17.23;100.00;100935.59;4981838;28;20631;-67
2021/08/29 05:33:15;;;;;;;1.80;1.17;;;;;;;17.21;100.00;100940.63;4988757;28;20112;-67
2021/08/29 05:35:41;;;;;;;2.08;1.10;;;;;;;17.20;100.00;100939.06;4979992;28;20126;-67
2021/08/29 05:38:07;;;;;;;1.13;0.77;;;;;;;17.19;100.00;100935.56;4988627;28;20025;-67
2021/08/29 05:40:51;;;;;;;3.17;1.23;;;;;;;17.19;100.00;100943.72;4989344;28;20073;-67
2021/08/29 05:43:36;;;;;;;1.63;0.90;;;;;;;17.25;100.00;100947.63;4963298;28;20113;-67
2021/08/29 05:46:02;;;;;;;1.20;0.93;;;;;;;17.25;100.00;100938.69;4988776;28;20399;-67
2021/08/29 05:48:27;;;;;;;1.23;1.00;;;;;;;17.26;100.00;100945.66;4990166;28;20487;-67
2021/08/29 05:50:53;;;;;;;1.20;0.80;;;;;;;17.31;100.00;100940.59;4989827;28;20450;-66
2021/08/29 05:53:18;;;;;;;1.08;0.60;;;;;;;17.30;100.00;100941.00;4979707;28;20089;-66
2021/08/29 05:55:45;;;;;;;1.63;1.00;;;;;;;17.33;100.00;100951.88;5001152;28;20399;-67
2021/08/29 05:58:11;;;;;;;1.08;0.70;;;;;;;17.40;100.00;100940.19;4989149;28;20027;-66
2021/08/29 06:00:41;;;;;;;1.10;0.68;;;;;;;17.36;100.00;100937.50;4981507;28;20088;-67
2021/08/29 06:03:07;;;;;;;0.93;0.68;;;;;;;17.33;100.00;100953.81;4982850;28;20129;-67
2021/08/29 06:05:32;;;;;;;0.95;0.70;;;;;;;17.30;100.00;100943.72;4984831;28;20034;-66
2021/08/29 06:08:07;;;;;;;1.00;0.80;;;;;;;17.34;100.00;100949.94;4981007;28;20174;-67
2021/08/29 06:10:32;;;;;;;1.08;0.68;;;;;;;17.37;100.00;100936.31;4973240;28;20118;-66
2021/08/29 06:12:59;;;;;;;0.57;0.57;;;;;;;17.34;100.00;100936.31;4984864;28;20034;-67
2021/08/29 06:15:25;;;;;;;1.90;0.80;;;;;;;17.29;100.00;100940.22;4998773;28;20038;-67
2021/08/29 06:17:51;;;;;;;0.60;0.57;;;;;;;17.36;100.00;100940.22;4985447;28;20033;-67
2021/08/29 06:20:16;;;;;;;1.42;0.60;;;;;;;17.34;100.00;100937.09;4987613;28;20023;-67
2021/08/29 06:22:44;;;;;;;0.98;0.70;;;;;;;17.41;100.00;100944.47;4975141;28;20022;-66
2021/08/29 06:25:33;;;;;;;0.90;0.68;;;;;;;17.36;100.00;100947.59;4981809;28;20038;-67
2021/08/29 06:28:27;;;;;;;0.70;0.50;;;;;;;17.33;100.00;100949.16;4970322;28;20042;-67
2021/08/29 06:31:28;;;;;;;1.52;0.75;;;;;;;17.38;100.00;100945.25;4946624;28;20078;-67
2021/08/29 06:34:12;;;;;;;2.28;0.60;;;;;;;17.36;100.00;100947.59;4982523;28;20046;-67
2021/08/29 06:36:38;;;;;;;1.80;0.90;;;;;;;17.37;100.00;100944.47;4989559;28;20410;-67
2021/08/29 06:39:05;;;;;;;0.82;0.63;;;;;;;17.44;100.00;100939.00;4984670;28;20022;-67
2021/08/29 06:41:31;;;;;;;1.13;0.80;;;;;;;17.42;100.00;100946.78;4985868;28;20050;-67
2021/08/29 06:43:57;;;;;;;1.02;0.70;;;;;;;17.49;100.00;100943.31;4999311;28;20179;-66
2021/08/29 06:46:49;;;;;;;0.55;0.55;;;;;;;17.46;100.00;100939.38;4990932;28;20042;-67
2021/08/29 06:49:32;;;;;;;2.63;0.80;;;;;;;17.47;100.00;100940.16;4988097;28;20530;-66
2021/08/29 06:52:16;;;;;;;1.63;0.82;;;;;;;17.55;100.00;100939.00;4977168;28;20061;-67
2021/08/29 06:55:06;;;;;;;0.93;0.65;;;;;;;17.62;100.00;100934.31;4962925;28;20038;-67
2021/08/29 06:57:54;;;;;;;0.70;0.68;;;;;;;17.59;100.00;100928.88;4984600;28;20066;-67
2021/08/29 07:00:20;;;;;;;0.90;0.52;;;;;;;17.64;100.00;100929.25;4983415;28;20061;-67
2021/08/29 07:02:46;;;;;;;0.88;0.52;;;;;;;17.68;100.00;100935.47;4985110;28;20553;-67
2021/08/29 07:05:13;;;;;;;1.10;0.60;;;;;;;17.75;100.00;100937.38;4983076;28;20507;-67
2021/08/29 07:07:58;;;;;;;0.90;0.52;;;;;;;17.86;100.00;100935.38;4986150;28;20113;-67
2021/08/29 07:10:31;;;;;;;0.47;0.32;;;;;;;17.93;100.00;100936.13;4986390;28;20073;-67
2021/08/29 07:13:17;;;;;;;1.00;0.32;;;;;;;18.03;100.00;100939.97;4964766;28;20042;-66
2021/08/29 07:15:42;;;;;;;0.47;0.40;;;;;;;18.13;100.00;100943.78;4986900;28;20033;-67
2021/08/29 07:18:08;;;;;;;0.50;0.50;;;;;;;18.17;100.00;100939.09;4988627;28;20065;-66
2021/08/29 07:20:56;;;;;;;0.50;0.40;;;;;;;18.20;100.00;100941.81;4983115;28;20043;-67
2021/08/29 07:23:40;;;;;;;0.50;0.28;;;;;;;18.15;100.00;100947.69;4987058;28;20068;-67
2021/08/29 07:26:24;;;;;;;0.90;0.50;;;;;;;18.19;100.00;100945.72;4988638;28;20053;-67
2021/08/29 07:29:08;;;;;;;0.32;0.30;;;;;;;18.16;100.00;100945.72;4990514;28;20553;-67
2021/08/29 07:31:52;;;;;;;0.57;0.43;;;;;;;18.15;100.00;100944.97;4988385;28;20053;-67
2021/08/29 07:34:17;;;;;;;0.35;0.20;;;;;;;18.23;100.00;100945.69;4991217;28;20030;-67
2021/08/29 07:37:02;;;;;;;0.35;0.30;;;;;;;18.27;100.00;100946.44;4991402;28;20088;-67
2021/08/29 07:39:27;;;;;;;0.70;0.30;;;;;;;18.29;100.00;100944.09;4993235;28;20042;-66
2021/08/29 07:41:54;;;;;;;0.30;0.30;;;;;;;18.30;100.00;100940.19;4986214;28;20031;-67
2021/08/29 07:44:20;;;;;;;0.20;0.20;;;;;;;18.33;100.00;100939.41;4990889;28;20077;-67
2021/08/29 07:46:45;;;;;;;0.15;0.10;;;;;;;18.29;100.00;100944.09;5004579;28;20054;-67
2021/08/29 07:49:11;;;;;;;0.43;0.20;;;;;;;18.30;100.00;100951.09;4992562;28;20069;-67
2021/08/29 07:51:36;;;;;;;0.30;0.10;;;;;;;18.34;100.00;100941.72;4987025;28;20112;-67
2021/08/29 07:54:22;;;;;;;0.20;0.10;;;;;;;18.41;100.00;100951.78;4970804;28;20050;-67
2021/08/29 07:57:06;;;;;;;0.13;0.13;;;;;;;18.32;100.00;100946.00;4985691;28;20053;-67
2021/08/29 07:59:32;;;;;;;0.10;0.10;;;;;;;18.33;100.00;100945.59;4988072;28;20751;-66
2021/08/29 08:01:58;;;;;;;0.10;0.10;;;;;;;18.38;100.00;100953.38;4979954;28;20035;-67
2021/08/29 08:04:42;;;;;;;0.22;0.20;;;;;;;18.34;100.00;100951.84;4989028;28;20053;-67
2021/08/29 08:07:34;;;;;;;0.20;0.20;;;;;;;18.30;100.00;100945.63;4986810;28;20077;-67
2021/08/29 08:10:21;;;;;;;0.00;0.00;;;;;;;18.27;100.00;100960.88;4983474;28;20069;-67
2021/08/29 08:13:12;;;;;;;0.45;0.10;;;;;;;18.36;100.00;100958.47;4986271;28;20038;-67
2021/08/29 08:15:38;;;;;;;0.52;0.10;;;;;;;18.40;100.00;100959.22;4974902;28;20133;-67
2021/08/29 08:18:04;;;;;;;0.10;0.10;;;;;;;18.38;100.00;100960.78;4984957;28;20367;-67
2021/08/29 08:20:29;;;;;;;0.10;0.08;;;;;;;18.39;100.00;100957.66;4981228;28;20042;-67
2021/08/29 08:23:26;;;;;;;0.17;0.10;;;;;;;18.41;100.00;100962.69;4987859;28;20533;-67
2021/08/29 08:26:12;;;;;;;0.30;0.10;;;;;;;18.43;100.00;100958.44;4985708;28;20053;-67
2021/08/29 08:28:57;;;;;;;0.10;0.10;;;;;;;18.55;100.00;100962.63;4985918;28;20822;-67
2021/08/29 08:31:41;;;;;;;0.10;0.10;;;;;;;18.52;100.00;100958.78;4987197;28;20191;-67
2021/08/29 08:34:25;;;;;;;0.20;0.20;;;;;;;18.57;100.00;100954.81;5017660;22;20108;-69
2021/08/29 08:37:03;;;;;;;0.30;0.20;;;;;;;18.56;100.00;100951.31;5000144;28;20458;-69
2021/08/29 08:39:45;;;;;;;0.60;0.20;;;;;;;18.67;100.00;100953.97;5001921;28;20031;-69
2021/08/29 08:42:22;;;;;;;0.20;0.17;;;;;;;18.69;100.00;100948.88;4999722;28;20038;-69
2021/08/29 08:45:07;;;;;;;0.63;0.20;;;;;;;18.74;100.00;100953.91;5018738;28;20064;-69
2021/08/29 08:48:03;;;;;;;0.63;0.22;;;;;;;18.76;100.00;100962.47;5016713;28;20128;-69
2021/08/29 08:50:50;;;;;;;0.40;0.20;;;;;;;18.77;100.00;100962.09;5013819;28;20531;-70
2021/08/29 08:53:36;;;;;;;0.20;0.20;;;;;;;18.82;100.00;100956.19;5017262;28;20417;-69
2021/08/29 08:56:22;;;;;;;0.43;0.30;;;;;;;18.74;100.00;100964.81;5023907;28;20057;-69
2021/08/29 08:59:07;;;;;;;0.20;0.20;;;;;;;18.72;100.00;100967.19;5028603;28;20508;-69
2021/08/29 09:01:51;;;;;;;0.20;0.15;;;;;;;18.76;100.00;100967.94;5020344;28;20133;-69
2021/08/29 09:04:35;;;;;;;0.20;0.15;;;;;;;18.86;100.00;100962.38;5015402;28;20057;-69
2021/08/29 09:07:01;;;;;;;0.50;0.30;;;;;;;18.86;100.00;100958.88;5015434;28;20038;-69
2021/08/29 09:09:30;;;;;;;0.38;0.30;;;;;;;18.98;100.00;100952.94;5009475;28;20458;-69
2021/08/29 09:11:57;;;;;;;0.40;0.25;;;;;;;19.03;100.00;100962.66;5004663;28;20102;-69
2021/08/29 09:14:47;;;;;;;0.63;0.40;;;;;;;19.01;100.00;100970.47;4990213;28;20124;-69
2021/08/29 09:17:27;;;;;;;0.30;0.30;;;;;;;19.01;100.00;100968.50;5029788;28;20402;-69
2021/08/29 09:20:13;;;;;;;0.20;0.20;;;;;;;19.00;100.00;100964.22;5009253;28;20029;-69
2021/08/29 09:22:41;;;;;;;0.30;0.30;;;;;;;19.05;100.00;100966.50;4999917;28;20103;-69
2021/08/29 09:25:27;;;;;;;0.30;0.30;;;;;;;19.07;100.00;100966.09;5016768;28;20725;-69
2021/08/29 09:28:16;;;;;;;0.38;0.20;;;;;;;19.03;100.00;100971.59;5022818;28;20528;-69
2021/08/29 09:30:58;;;;;;;0.25;0.20;;;;;;;19.00;100.00;100975.16;5018468;28;20033;-69
2021/08/29 09:33:30;;;;;;;0.28;0.28;;;;;;;19.12;100.00;100973.88;5025711;28;20116;-69
2021/08/29 09:35:56;;;;;;;0.35;0.22;;;;;;;19.17;100.00;100971.47;5010573;28;20047;-69
2021/08/29 09:38:44;;;;;;;0.20;0.20;;;;;;;19.20;100.00;100978.84;5029674;28;20030;-69
2021/08/29 09:41:22;;;;;;;;;;;;;;;19.14;100.00;100979.69;5012500;28;20026;-69
2021/08/29 09:44:14;;;;;;;0.10;0.10;;;;;;;19.09;100.00;100983.63;5023040;28;19913;-69
2021/08/29 09:46:58;;;;;;;0.28;0.20;;;;;;;19.05;100.00;100982.13;5028055;28;20037;-69
2021/08/29 09:49:50;;;;;;;0.40;0.40;;;;;;;19.07;100.00;100977.00;5026091;28;20091;-69
2021/08/29 09:52:29;;;;;;;0.20;0.10;;;;;;;19.12;100.00;100973.88;5025478;28;20052;-69
2021/08/29 09:55:36;;;;;;;0.10;0.10;;;;;;;19.17;100.00;100984.34;5014206;28;20723;-69
2021/08/29 09:58:32;;;;;;;0.20;0.13;;;;;;;19.18;100.00;100981.19;4989664;28;20037;-69
2021/08/29 10:01:17;;;;;;;0.52;0.20;;;;;;;19.25;100.00;100974.91;5024419;28;20049;-69
2021/08/29 10:04:17;;;;;;;0.30;0.20;;;;;;;19.33;100.00;100981.88;5011010;28;20122;-69
2021/08/29 10:06:43;;;;;;;0.75;0.25;;;;;;;19.35;100.00;100977.56;5015602;28;20524;-69
2021/08/29 10:09:12;;;;;;;0.40;0.15;;;;;;;19.43;100.00;100978.28;5018797;28;20116;-69
2021/08/29 10:11:43;;;;;;;0.30;0.30;;;;;;;19.38;100.00;100968.53;5004696;28;20652;-69
2021/08/29 10:14:11;;;;;;;0.30;0.20;;;;;;;19.38;100.00;100981.44;5013337;28;20033;-69
2021/08/29 10:16:57;;;;;;;1.10;0.30;;;;;;;19.33;100.00;100979.16;5015726;28;20061;-69
2021/08/29 10:19:47;;;;;;;0.35;0.28;;;;;;;19.38;100.00;100981.44;5006689;28;20041;-69
2021/08/29 10:22:35;;;;;;;0.82;0.60;;;;;;;19.34;100.00;100986.16;4998451;28;20040;-69
2021/08/29 10:25:02;;;;;;;1.67;0.80;;;;;;;19.37;100.00;100975.22;4993024;28;20029;-69
2021/08/29 10:27:30;;;;;;;1.27;0.90;;;;;;;19.37;100.00;100983.41;5008028;28;20017;-69
2021/08/29 10:30:31;;;;;;;2.78;1.10;;;;;;;19.31;100.00;100973.28;4985333;28;20137;-69
2021/08/29 10:33:25;;;;;;;2.20;1.38;;;;;;;19.31;100.00;100973.28;5011318;28;20038;-69
2021/08/29 10:36:03;;;;;;;3.53;1.60;;;;;;;19.29;100.00;100979.16;5010717;28;20026;-69
2021/08/29 10:38:49;;;;;;;3.15;1.67;;;;;;;19.25;100.00;100980.38;5019351;28;20137;-69
2021/08/29 10:41:33;;;;;;;3.05;1.85;;;;;;;19.19;100.00;100966.38;5018669;28;20044;-69
2021/08/29 10:44:09;;;;;;;3.80;2.10;;;;;;;19.16;100.00;100975.41;5009117;28;20025;-69
2021/08/29 10:46:55;;;;;;;4.03;2.00;;;;;;;19.08;100.00;100971.16;5028547;28;20056;-69
2021/08/29 10:49:40;;;;;;;3.38;1.77;;;;;;;19.10;100.00;100971.53;5026953;28;20107;-69
2021/08/29 10:52:07;;;;;;;2.88;1.77;;;;;;;19.14;100.00;100979.69;5027943;28;20029;-69
2021/08/29 10:54:37;;;;;;;3.42;2.15;;;;;;;19.18;100.00;100981.19;5031511;28;20079;-69
2021/08/29 10:57:36;;;;;;;3.28;1.75;;;;;;;19.24;100.00;100987.03;5032133;28;20487;-69
2021/08/29 11:00:27;;;;;;;3.70;1.70;;;;;;;19.27;100.00;100981.53;5012316;28;20087;-69
2021/08/29 11:02:59;;;;;;;3.30;1.98;;;;;;;19.27;100.00;100992.44;5010366;28;20406;-69
2021/08/29 11:06:00;;;;;;;3.22;1.88;;;;;;;19.31;100.00;100987.72;5024172;28;20029;-69
2021/08/29 11:08:31;;;;;;;3.60;1.83;;;;;;;19.37;100.00;100986.13;5017822;28;20394;-69
2021/08/29 11:10:59;;;;;;;2.85;1.80;;;;;;;19.42;100.00;100993.88;5024992;28;20046;-69
2021/08/29 11:13:32;;;;;;;2.28;1.70;;;;;;;19.40;100.00;101001.69;5007333;28;20086;-69
2021/08/29 11:16:25;;;;;;;4.50;2.47;;;;;;;19.37;100.00;101012.66;5014030;28;20390;-69
2021/08/29 11:19:06;;;;;;;3.47;2.10;;;;;;;19.33;100.00;101003.72;5025599;28;20445;-69
2021/08/29 11:21:54;;;;;;;4.80;1.90;;;;;;;19.35;100.00;101010.34;5000096;28;20045;-69
2021/08/29 11:25:00;;;;;;;4.68;1.95;;;;;;;19.29;100.00;101001.00;5024109;28;20523;-69
2021/08/29 11:27:34;;;;;;;3.92;1.80;;;;;;;19.21;100.00;101004.19;5008425;28;20037;-69
2021/08/29 11:30:33;;;;;;;2.58;1.75;;;;;;;19.27;100.00;101008.84;5007610;28;20053;-69
2021/08/29 11:33:07;;;;;;;3.40;1.92;;;;;;;19.31;100.00;101006.06;5020382;28;20038;-69
2021/08/29 11:35:33;;;;;;;3.80;2.22;;;;;;;19.30;100.00;101005.28;5009874;28;20540;-70
2021/08/29 11:38:18;;;;;;;3.30;2.17;;;;;;;19.35;100.00;101004.88;5003755;28;20033;-69
2021/08/29 11:40:46;;;;;;;5.97;2.17;;;;;;;19.38;100.00;101006.00;4995352;28;20057;-69
2021/08/29 11:43:18;;;;;;;3.08;2.10;;;;;;;19.44;100.00;101018.06;5009225;28;20129;-69
2021/08/29 11:45:59;;;;;;;4.05;1.80;;;;;;;19.41;100.00;101006.00;5021833;28;20433;-69
2021/08/29 11:48:49;;;;;;;3.65;1.80;;;;;;;19.38;100.00;101012.25;5012975;28;20033;-70