Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:43;;;;;;;;;;;;;;;-2.18;100.00;100012.09;4962081;28;20046;-62
2021/11/23 00:05:28;;;;;;;4.77;1.60;;;;;;;-2.16;100.00;100025.13;4929413;29;19925;-63
2021/11/23 00:08:14;;;;;;;3.75;1.88;;;;;;;-2.27;100.00;100021.28;4928944;29;20076;-65
2021/11/23 00:10:59;;;;;;;3.67;1.70;;;;;;;-2.22;100.00;100015.41;4926032;29;20566;-63
2021/11/23 00:13:43;;;;;;;;;;;;;;;-2.25;100.00;100015.28;4934049;28;20140;-62
2021/11/23 00:16:28;;;;;;;5.85;1.60;;;;;;;-2.29;100.00;100020.34;4948531;28;19930;-65
2021/11/23 00:19:14;;;;;;;4.13;1.67;;;;;;;-2.33;100.00;100023.69;4931660;28;20123;-68
2021/11/23 00:21:59;;;;;;;4.25;1.50;;;;;;;-2.35;100.00;100018.44;4949676;28;20062;-67
2021/11/23 00:24:44;;;;;;;4.25;1.60;;;;;;;-2.32;100.00;100021.13;4941003;29;20146;-63
2021/11/23 00:27:32;;;;;;;4.50;1.83;;;;;;;-2.34;100.00;100022.78;4945278;28;20098;-67
2021/11/23 00:30:17;;;;;;;4.88;1.83;;;;;;;-2.39;100.00;100021.75;4943768;28;20062;-67
2021/11/23 00:33:03;;;;;;;4.43;1.83;;;;;;;-2.35;100.00;100012.34;4950713;28;20054;-74
2021/11/23 00:35:49;;;;;;;2.78;1.35;;;;;;;-2.31;100.00;100019.41;4949993;28;20102;-67
2021/11/23 00:38:34;;;;;;;4.07;1.70;;;;;;;-2.34;100.00;100024.50;4912035;29;20062;-65
2021/11/23 00:41:18;;;;;;;3.75;1.48;;;;;;;-2.41;100.00;100005.22;4933797;28;20066;-65
2021/11/23 00:44:03;;;;;;;5.60;2.00;;;;;;;-2.40;100.00;100011.31;4944826;28;20057;-68
2021/11/23 00:46:49;;;;;;;4.20;2.03;;;;;;;-2.35;100.00;100008.03;4927292;29;20050;-65
2021/11/23 00:49:34;;;;;;;3.30;1.45;;;;;;;-2.35;100.00;100013.22;4940976;28;20549;-63
2021/11/23 00:52:19;;;;;;;3.20;1.40;;;;;;;-2.45;100.00;100011.13;4938721;28;20452;-65
2021/11/23 00:55:05;;;;;;;4.05;1.65;;;;;;;-2.45;100.00;100018.91;4929565;29;20076;-65
2021/11/23 00:57:50;;;;;;;4.93;1.80;;;;;;;-2.47;100.00;100002.44;4953200;28;20094;-65
2021/11/23 01:00:35;;;;;;;4.15;1.80;;;;;;;-2.53;100.00;100015.16;4953153;28;20129;-63
2021/11/23 01:03:20;;;;;;;6.10;1.83;;;;;;;-2.48;100.00;100016.25;4936446;28;20058;-64
2021/11/23 01:06:05;;;;;;;3.20;1.63;;;;;;;-2.52;100.00;100016.97;4936837;28;20122;-63
2021/11/23 01:08:50;;;;;;;5.00;1.80;;;;;;;-2.60;100.00;100023.59;4930089;29;20103;-63
2021/11/23 01:11:35;;;;;;;4.55;1.90;;;;;;;-2.65;100.00;100025.13;4933959;29;20093;-71
2021/11/23 01:14:20;;;;;;;4.32;1.95;;;;;;;-2.72;100.00;100023.16;4940361;28;20050;-65
2021/11/23 01:17:05;;;;;;;5.53;2.40;;;;;;;-2.71;100.00;100022.31;4945837;28;20058;-65
2021/11/23 01:19:49;;;;;;;5.38;1.90;;;;;;;-2.71;100.00;100024.91;4945771;28;20058;-68
2021/11/23 01:22:34;;;;;;;6.47;1.83;;;;;;;-2.61;100.00;100029.59;4936550;29;20058;-66
2021/11/23 01:25:19;;;;;;;3.50;1.58;;;;;;;-2.60;100.00;100017.50;4945958;28;20102;-64
2021/11/23 01:28:04;;;;;;;4.43;1.52;;;;;;;-2.64;100.00;100026.00;4944057;28;20046;-63
2021/11/23 01:30:49;;;;;;;5.18;1.88;;;;;;;-2.66;100.00;100025.97;4946713;28;20201;-72
2021/11/23 01:33:34;;;;;;;3.20;1.52;;;;;;;-2.76;100.00;100021.28;4932981;29;20595;-63
2021/11/23 01:36:19;;;;;;;4.35;1.67;;;;;;;-2.69;100.00;100031.03;4938595;29;20086;-66
2021/11/23 01:39:04;;;;;;;3.30;1.52;;;;;;;-2.68;100.00;100021.53;4941364;28;20127;-66
2021/11/23 01:41:48;;;;;;;3.55;1.50;;;;;;;-2.69;100.00;100023.25;4956229;28;20534;-68
2021/11/23 01:44:32;;;;;;;5.30;1.58;;;;;;;-2.75;100.00;100017.84;4941461;28;20550;-66
2021/11/23 01:47:17;;;;;;;;;;;;;;;-2.69;100.00;100023.25;4943823;28;20146;-65
2021/11/23 01:50:05;;;;;;;6.70;1.73;;;;;;;-2.67;100.00;100024.19;4945978;29;20330;-66
2021/11/23 01:52:49;;;;;;;6.57;1.80;;;;;;;-2.66;100.00;100027.66;4934554;28;20493;-65
2021/11/23 01:55:36;;;;;;;3.08;1.45;;;;;;;-2.61;100.00;100028.72;4934143;28;20167;-64
2021/11/23 01:58:21;;;;;;;3.22;1.23;;;;;;;-2.58;100.00;100021.94;4945833;28;20066;-67
2021/11/23 02:01:06;;;;;;;4.97;1.50;;;;;;;-2.62;100.00;100030.44;4943151;28;20094;-65
2021/11/23 02:03:51;;;;;;;4.22;1.45;;;;;;;-2.66;100.00;100027.66;4940485;29;20099;-66
2021/11/23 02:06:36;;;;;;;4.68;1.63;;;;;;;-2.73;100.00;100023.97;4933862;28;20045;-64
2021/11/23 02:09:21;;;;;;;7.38;1.60;;;;;;;-2.69;100.00;100027.56;4945536;28;20063;-67
2021/11/23 02:12:07;;;;;;;6.38;1.40;;;;;;;-2.62;100.00;100021.75;4939100;29;20075;-65
2021/11/23 02:14:51;;;;;;;5.47;1.55;;;;;;;-2.57;100.00;100009.84;4952829;28;20571;-66
2021/11/23 02:17:37;;;;;;;6.75;1.90;;;;;;;-2.58;100.00;100016.72;4964438;28;20090;-63
2021/11/23 02:20:25;;;;;;;5.43;1.73;;;;;;;-2.54;100.00;100033.31;4930211;29;20058;-66
2021/11/23 02:23:10;;;;;;;4.10;1.70;;;;;;;-2.51;100.00;100028.22;4930942;29;20099;-67
2021/11/23 02:25:55;;;;;;;5.47;1.75;;;;;;;-2.58;100.00;100031.41;4943543;28;20102;-67
2021/11/23 02:28:39;;;;;;;5.82;1.83;;;;;;;-2.66;100.00;100030.25;4937870;29;20166;-72
2021/11/23 02:31:24;;;;;;;7.30;1.80;;;;;;;-2.75;100.00;100020.44;4944078;28;20102;-65
2021/11/23 02:34:11;;;;;;;6.93;2.13;;;;;;;-2.67;100.00;100034.56;4940163;28;20058;-64
2021/11/23 02:36:56;;;;;;;3.22;1.42;;;;;;;-2.58;100.00;100031.41;4952078;28;20157;-64
2021/11/23 02:39:40;;;;;;;3.88;1.80;;;;;;;-2.50;100.00;100028.25;4933539;29;20062;-64
2021/11/23 02:42:25;;;;;;;9.43;1.50;;;;;;;-2.52;100.00;100022.16;4940581;28;20079;-65
2021/11/23 02:45:12;;;;;;;3.78;1.50;;;;;;;-2.31;100.00;100030.69;4946180;28;21874;-62
2021/11/23 02:47:59;;;;;;;4.78;1.58;;;;;;;-2.45;100.00;100033.63;4943486;28;20464;-66
2021/11/23 02:50:48;;;;;;;5.95;1.65;;;;;;;-2.60;100.00;100022.69;4946543;28;20480;-68
2021/11/23 02:53:33;;;;;;;7.53;1.38;;;;;;;-2.70;100.00;100030.97;4949842;28;20054;-66
2021/11/23 02:56:19;;;;;;;4.07;1.60;;;;;;;-2.72;100.00;100028.34;4938225;28;20382;-66
2021/11/23 02:59:05;;;;;;;7.75;1.85;;;;;;;-2.64;100.00;100037.28;4924814;28;20058;-65
2021/11/23 03:01:49;;;;;;;9.88;1.80;;;;;;;-2.59;100.00;100040.03;4944363;28;20119;-68
2021/11/23 03:04:33;;;;;;;5.82;2.35;;;;;;;-2.70;100.00;100047.44;4948670;28;20078;-68
2021/11/23 03:07:19;;;;;;;7.65;2.00;;;;;;;-2.91;100.00;100035.38;4928174;29;20475;-64
2021/11/23 03:10:07;;;;;;;7.03;2.35;;;;;;;-3.02;100.00;100040.19;4946740;28;20054;-65
2021/11/23 03:12:53;;;;;;;6.18;2.20;;;;;;;-3.13;100.00;100038.88;4962054;28;20077;-64
2021/11/23 03:15:37;;;;;;;7.03;2.10;;;;;;;-3.19;100.00;100040.38;4948014;28;20054;-66
2021/11/23 03:18:22;;;;;;;7.10;1.88;;;;;;;-3.18;100.00;100037.84;4947564;28;20046;-64
2021/11/23 03:21:06;;;;;;;5.40;2.17;;;;;;;-3.13;100.00;100036.28;4933263;29;20054;-65
2021/11/23 03:23:50;;;;;;;6.55;2.20;;;;;;;-3.19;100.00;100040.38;4930587;29;20730;-65
2021/11/23 03:26:35;;;;;;;7.43;2.60;;;;;;;-3.28;100.00;100047.81;4937088;28;20187;-70
2021/11/23 03:29:19;;;;;;;3.97;1.90;;;;;;;-3.37;100.00;100039.69;4940013;28;20047;-70
2021/11/23 03:32:06;;;;;;;4.68;2.10;;;;;;;-3.30;100.00;100042.56;4940207;29;20078;-69
2021/11/23 03:34:51;;;;;;;6.80;2.30;;;;;;;-3.38;100.00;100043.97;4936410;29;20046;-69
2021/11/23 03:37:36;;;;;;;6.45;2.22;;;;;;;-3.37;100.00;100045.72;4939752;28;20094;-66
2021/11/23 03:40:23;;;;;;;4.47;2.15;;;;;;;-3.32;100.00;100049.38;4937636;28;20066;-69
2021/11/23 03:43:10;;;;;;;8.38;2.47;;;;;;;-3.33;100.00;100050.19;4961653;28;20054;-69
2021/11/23 03:45:55;;;;;;;11.15;2.92;;;;;;;-3.40;100.00;100045.59;4940989;28;20090;-67
2021/11/23 03:48:39;;;;;;;6.00;2.88;;;;;;;-3.15;100.00;100056.13;4931035;29;20539;-66
2021/11/23 03:51:24;;;;;;;6.70;2.63;;;;;;;-2.94;100.00;100054.31;4930164;29;20110;-65
2021/11/23 03:54:08;;;;;;;10.05;3.00;;;;;;;-2.80;100.00;100060.03;4930701;29;20448;-73
2021/11/23 03:56:53;;;;;;;10.13;3.95;;;;;;;-2.79;100.00;100059.19;4948962;28;20063;-64
2021/11/23 03:59:37;;;;;;;12.00;3.80;;;;;;;-3.12;100.00;100057.94;4944605;28;20439;-66
2021/11/23 04:02:24;;;;;;;;;;;;;;;-3.24;100.00;100062.66;4941784;28;20125;-64
2021/11/23 04:05:09;;;;;;;;;;;;;;;-3.36;100.00;100055.25;4951763;28;19925;-66
2021/11/23 04:07:54;;;;;;;7.22;3.05;;;;;;;-3.57;100.00;100035.44;4931252;29;19933;-65
2021/11/23 04:10:39;;;;;;;11.38;2.75;;;;;;;-3.54;100.00;100049.38;4961529;28;20050;-68
2021/11/23 04:13:24;;;;;;;8.88;3.28;;;;;;;-3.34;100.00;100051.03;4947835;28;20081;-72
2021/11/23 04:16:10;;;;;;;10.10;3.00;;;;;;;-3.47;100.00;100055.69;4945196;28;20139;-68
2021/11/23 04:18:55;;;;;;;7.63;3.63;;;;;;;-3.18;100.00;100049.91;4925907;29;20050;-68
2021/11/23 04:21:40;;;;;;;6.93;3.20;;;;;;;-2.99;100.00;100045.50;4937231;29;20122;-70
2021/11/23 04:24:25;;;;;;;13.23;3.95;;;;;;;-3.14;100.00;100037.13;4931717;28;20499;-67
2021/11/23 04:27:10;;;;;;;8.07;3.13;;;;;;;-2.93;100.00;100058.66;4946005;28;20420;-70
2021/11/23 04:29:55;;;;;;;11.52;3.80;;;;;;;-2.94;100.00;100061.19;4939819;28;20090;-70
2021/11/23 04:32:42;;;;;;;8.57;3.10;;;;;;;-3.28;100.00;100058.16;4935663;28;20099;-72
2021/11/23 04:35:28;;;;;;;9.60;3.22;;;;;;;-3.44;100.00;100072.22;4931801;29;20050;-70
2021/11/23 04:38:14;;;;;;;6.43;3.25;;;;;;;-3.27;100.00;100060.81;4939358;28;20051;-69
2021/11/23 04:41:03;;;;;;;9.23;2.60;;;;;;;-3.26;100.00;100072.06;4959892;28;20050;-72
2021/11/23 04:43:48;;;;;;;6.15;2.83;;;;;;;-3.31;100.00;100058.03;4931947;28;20058;-68
2021/11/23 04:46:32;;;;;;;7.28;3.20;;;;;;;-3.31;100.00;100068.41;4934128;29;20057;-69
2021/11/23 04:49:17;;;;;;;8.35;2.95;;;;;;;-3.24;100.00;100066.09;4932557;28;20054;-72
2021/11/23 04:52:02;;;;;;;11.20;2.83;;;;;;;-3.21;100.00;100066.22;4926754;29;20054;-70
2021/11/23 04:54:48;;;;;;;9.48;3.65;;;;;;;-3.19;100.00;100074.97;4929736;29;20098;-68
2021/11/23 04:57:33;;;;;;;7.18;3.05;;;;;;;-3.24;100.00;100071.28;4947161;28;20054;-68
2021/11/23 05:00:19;;;;;;;12.88;4.15;;;;;;;-3.30;100.00;100070.16;4939698;28;20046;-68
2021/11/23 05:03:03;;;;;;;8.25;2.72;;;;;;;-3.27;100.00;100065.13;4938061;29;20095;-70
2021/11/23 05:05:48;;;;;;;7.50;2.88;;;;;;;-3.24;100.00;100070.44;4931566;29;20151;-75
2021/11/23 05:08:32;;;;;;;11.40;3.20;;;;;;;-3.38;100.00;100076.75;4940725;28;20107;-71
2021/11/23 05:11:17;;;;;;;6.70;3.10;;;;;;;-3.43;100.00;100074.00;4944916;28;20138;-68
2021/11/23 05:14:03;;;;;;;7.63;3.40;;;;;;;-3.24;100.00;100073.88;4955338;28;20546;-69
2021/11/23 05:16:49;;;;;;;9.95;2.97;;;;;;;-3.08;100.00;100078.88;4941648;28;20125;-68
2021/11/23 05:19:33;;;;;;;5.30;2.65;;;;;;;-3.15;100.00;100076.84;4936950;28;20098;-66
2021/11/23 05:22:19;;;;;;;9.05;2.95;;;;;;;-3.10;100.00;100066.63;4942012;28;20062;-67
2021/11/23 05:25:06;;;;;;;5.93;2.67;;;;;;;-2.75;100.00;100074.03;4945522;29;20125;-71
2021/11/23 05:27:51;;;;;;;7.80;3.17;;;;;;;-2.90;100.00;100086.44;4943700;28;20105;-65
2021/11/23 05:30:36;;;;;;;9.05;2.67;;;;;;;-2.85;100.00;100083.19;4939581;28;20151;-67
2021/11/23 05:33:22;;;;;;;7.90;3.67;;;;;;;-2.78;100.00;100086.88;4938551;28;20091;-65
2021/11/23 05:36:07;;;;;;;9.88;3.75;;;;;;;-2.80;100.00;100089.44;4929780;29;20575;-66
2021/11/23 05:38:51;;;;;;;11.52;3.38;;;;;;;-2.78;100.00;100086.88;4948269;29;20151;-66
2021/11/23 05:41:36;;;;;;;15.13;4.15;;;;;;;-2.75;100.00;100087.91;4934250;29;20153;-66
2021/11/23 05:44:21;;;;;;;15.98;4.10;;;;;;;-2.65;100.00;100083.94;4955628;28;20054;-73
2021/11/23 05:47:06;;;;;;;14.18;3.63;;;;;;;-3.06;100.00;100091.84;4931977;28;20117;-64
2021/11/23 05:49:51;;;;;;;12.40;3.80;;;;;;;-2.96;100.00;100087.09;4938737;29;20074;-66
2021/11/23 05:52:36;;;;;;;9.63;3.35;;;;;;;-3.02;100.00;100093.75;4939305;28;20055;-67
2021/11/23 05:55:21;;;;;;;9.90;3.40;;;;;;;-2.90;100.00;100096.81;4957210;28;20106;-67
2021/11/23 05:58:06;;;;;;;8.40;2.83;;;;;;;-2.83;100.00;100084.13;4937749;28;20159;-65
2021/11/23 06:00:51;;;;;;;;;;;;;;;-2.77;100.00;100105.09;4961209;28;20105;-67
2021/11/23 06:03:36;;;;;;;10.32;3.55;;;;;;;-2.82;100.00;100101.47;4942170;28;19929;-61
2021/11/23 06:06:21;;;;;;;11.73;3.38;;;;;;;-2.44;100.00;100100.28;4934758;29;20058;-66
2021/11/23 06:09:06;;;;;;;13.30;3.08;;;;;;;-2.12;100.00;100095.41;4934944;28;20055;-65
2021/11/23 06:11:51;;;;;;;;;;;;;;;-1.68;100.00;100108.19;4935359;28;20142;-67
2021/11/23 06:14:36;;;;;;;8.68;3.40;;;;;;;-1.92;100.00;100101.28;4960325;28;19933;-64
2021/11/23 06:17:21;;;;;;;11.13;3.88;;;;;;;-1.88;100.00;100104.06;4954705;28;20114;-66
2021/11/23 06:20:07;;;;;;;;;;;;;;;-1.77;100.00;100096.63;4939058;28;20070;-65
2021/11/23 06:22:53;;;;;;;10.37;3.43;;;;;;;-2.16;100.00;100100.44;4941207;28;19934;-70
2021/11/23 06:25:38;;;;;;;14.60;3.35;;;;;;;-2.45;100.00;100111.50;4940837;28;20298;-64
2021/11/23 06:28:24;;;;;;;9.77;3.50;;;;;;;-2.50;100.00;100113.06;4955150;28;20061;-62
2021/11/23 06:31:09;;;;;;;13.35;3.35;;;;;;;-2.74;100.00;100114.72;4943774;28;20094;-64
2021/11/23 06:33:55;;;;;;;11.27;4.07;;;;;;;-2.62;100.00;100108.28;4955101;28;20074;-64
2021/11/23 06:36:40;;;;;;;8.35;3.97;;;;;;;-2.56;100.00;100090.34;4941717;28;20121;-65
2021/11/23 06:39:25;;;;;;;10.98;4.13;;;;;;;-2.41;100.00;100111.66;4942565;28;20082;-66
2021/11/23 06:42:10;;;;;;;14.27;4.47;;;;;;;-2.36;100.00;100112.72;4952192;28;20053;-66
2021/11/23 06:44:55;;;;;;;9.82;4.35;;;;;;;-2.35;100.00;100109.28;4944765;28;20059;-67
2021/11/23 06:47:40;;;;;;;14.98;4.32;;;;;;;-2.00;100.00;100106.22;4939440;28;20085;-64
2021/11/23 06:50:32;;;;;;;10.32;4.18;;;;;;;-1.89;100.00;100107.50;4954197;28;20089;-66
2021/11/23 06:53:17;;;;;;;24.58;4.13;;;;;;;-1.85;100.00;100106.75;4942961;28;20062;-64
2021/11/23 06:56:02;;;;;;;13.52;3.97;;;;;;;-1.36;100.00;100111.84;4937668;29;20518;-68
2021/11/23 06:58:47;;;;;;;20.85;4.80;;;;;;;-1.56;100.00;100100.81;4939762;28;20058;-65
2021/11/23 07:01:34;;;;;;;11.70;4.30;;;;;;;-1.31;100.00;100110.25;4928842;28;20089;-66
2021/11/23 07:04:19;;;;;;;9.23;4.55;;;;;;;-1.32;100.00;100114.59;4940258;28;20138;-63
2021/11/23 07:07:05;;;;;;;9.32;3.88;;;;;;;-1.32;100.00;100111.09;4955155;28;20105;-63
2021/11/23 07:09:50;;;;;;;13.48;4.60;;;;;;;-1.09;100.00;100113.63;4942954;29;20404;-65
2021/11/23 07:12:34;;;;;;;15.57;4.93;;;;;;;-0.94;100.00;100128.81;4939291;29;20051;-65
2021/11/23 07:15:20;;;;;;;12.95;4.88;;;;;;;-0.73;100.00;100125.16;4938009;28;20177;-63
2021/11/23 07:18:05;;;;;;;12.48;5.55;;;;;;;-0.48;100.00;100126.72;4942609;28;20053;-64
2021/11/23 07:20:50;;;;;;;9.98;4.38;;;;;;;-0.75;100.00;100126.81;4939437;28;20900;-65
2021/11/23 07:23:34;;;;;;;10.05;4.38;;;;;;;-0.46;100.00;100122.47;4938111;28;20106;-64
2021/11/23 07:26:19;;;;;;;;;;;;;;;-0.42;100.00;100127.81;4940967;29;20053;-62
2021/11/23 07:29:05;;;;;;;12.23;4.70;;;;;;;-0.71;100.00;100126.06;4932643;28;20390;-64
2021/11/23 07:31:50;;;;;;;15.80;4.50;;;;;;;-0.84;100.00;100139.56;4955458;28;20058;-62
2021/11/23 07:34:35;;;;;;;8.48;3.55;;;;;;;-0.63;100.00;100137.59;4946363;28;20082;-66
2021/11/23 07:37:20;;;;;;;10.60;4.10;;;;;;;-0.50;100.00;100142.34;4962589;28;20050;-63
2021/11/23 07:40:05;;;;;;;;;;;;;;;-0.29;100.00;100136.84;4960125;28;20097;-65
2021/11/23 07:42:49;;;;;;;9.20;4.13;;;;;;;-0.29;100.00;100135.13;4959911;28;20399;-64
2021/11/23 07:45:34;;;;;;;10.43;3.47;;;;;;;-0.34;100.00;100134.13;4947269;28;20070;-64
2021/11/23 07:48:19;;;;;;;12.52;4.22;;;;;;;-0.46;100.00;100132.88;4929703;29;20054;-63
2021/11/23 07:51:04;;;;;;;;;;;;;;;-0.35;100.00;100139.28;4938507;29;20062;-62
2021/11/23 07:53:50;;;;;;;18.10;4.93;;;;;;;-0.36;100.00;100133.19;4928463;28;20500;-65
2021/11/23 07:56:35;;;;;;;8.35;2.85;;;;;;;-0.47;100.00;100134.59;4929942;28;20126;-64
2021/11/23 07:59:20;;;;;;;9.80;3.20;;;;;;;-0.55;100.00;100136.09;4952569;28;20046;-64
2021/11/23 08:02:05;;;;;;;12.48;3.33;;;;;;;-0.39;100.00;100140.03;4933108;29;20054;-64
2021/11/23 08:04:50;;;;;;;8.95;3.35;;;;;;;-0.37;100.00;100143.56;4939929;28;20082;-64
2021/11/23 08:07:35;;;;;;;7.32;3.30;;;;;;;-0.24;100.00;100138.75;4957447;28;20122;-65
2021/11/23 08:10:20;;;;;;;13.23;3.53;;;;;;;-0.20;100.00;100138.00;4936860;28;20099;-62
2021/11/23 08:13:06;;;;;;;12.00;3.38;;;;;;;-0.08;100.00;100132.22;4936251;28;20060;-67
2021/11/23 08:15:51;;;;;;;7.68;2.78;;;;;;;-0.01;100.00;100129.84;4951221;28;20546;-63
2021/11/23 08:18:36;;;;;;;9.82;3.53;;;;;;;0.41;100.00;100131.81;4941248;28;20424;-65
2021/11/23 08:21:21;;;;;;;9.95;3.17;;;;;;;0.91;100.00;100131.34;4954827;28;20114;-65
2021/11/23 08:24:06;;;;;;;9.52;3.50;;;;;;;1.74;100.00;100126.28;4934503;28;20487;-64
2021/11/23 08:26:54;;;;;;;9.35;3.50;;;;;;;2.72;100.00;100129.88;4936705;28;20202;-67
2021/11/23 08:29:40;;;;;;;12.57;5.30;;;;;;;3.76;100.00;100123.56;4944290;28;20531;-67
2021/11/23 08:32:25;;;;;;;11.82;3.88;;;;;;;5.67;100.00;100125.28;4940662;28;20542;-64
2021/11/23 08:35:10;;;;;;;12.30;3.28;;;;;;;6.04;100.00;100132.50;4943236;28;20050;-63
2021/11/23 08:37:55;;;;;;;;;;;;;;;5.33;100.00;100131.22;4947510;28;20152;-64
2021/11/23 08:40:41;;;;;;;9.48;2.08;;;;;;;3.93;100.00;100120.31;4941751;28;20022;-65
2021/11/23 08:43:25;;;;;;;4.25;2.20;;;;;;;2.97;100.00;100139.03;4944077;28;20645;-62
2021/11/23 08:46:10;;;;;;;9.25;2.75;;;;;;;3.10;100.00;100136.63;4939884;28;20097;-65
2021/11/23 08:48:55;;;;;;;6.75;2.45;;;;;;;2.71;100.00;100140.31;4930068;29;20122;-64
2021/11/23 08:51:41;;;;;;;9.77;2.85;;;;;;;2.15;100.00;100130.56;4912949;29;20519;-64
2021/11/23 08:54:29;;;;;;;7.65;2.67;;;;;;;1.99;100.00;100137.25;4936993;28;20054;-61
2021/11/23 08:57:20;;;;;;;11.68;4.50;;;;;;;1.88;100.00;100122.19;4955701;28;20747;-63
2021/11/23 09:00:16;;;;;;;12.18;3.08;;;;;;;2.19;100.00;100135.00;4945987;28;20592;-67
2021/11/23 09:03:02;;;;;;;6.00;2.97;;;;;;;2.65;100.00;100133.25;4952624;28;20554;-63
2021/11/23 09:05:51;;;;;;;12.93;3.55;;;;;;;4.08;100.00;100125.69;4933542;28;20110;-63
2021/11/23 09:08:39;;;;;;;9.18;2.88;;;;;;;4.03;100.00;100129.13;4947779;28;20133;-63
2021/11/23 09:11:26;;;;;;;9.15;2.63;;;;;;;4.02;100.00;100130.00;4942793;28;20046;-64
2021/11/23 09:14:11;;;;;;;8.50;2.90;;;;;;;4.28;100.00;100125.94;4934833;28;20058;-65
2021/11/23 09:16:57;;;;;;;;;;;;;;;5.46;100.00;100125.16;4960827;28;20113;-64
2021/11/23 09:19:42;;;;;;;6.90;3.20;;;;;;;6.29;100.00;100126.44;4955578;28;19925;-65
2021/11/23 09:22:28;;;;;;;8.43;3.45;;;;;;;6.98;100.00;100126.53;4947074;28;20868;-67
2021/11/23 09:25:16;;;;;;;15.45;2.88;;;;;;;8.45;92.06;100128.75;4930116;29;20511;-65
2021/11/23 09:28:00;;;;;;;11.02;2.85;;;;;;;9.63;80.99;100132.19;4941954;28;20098;-64
2021/11/23 09:30:45;;;;;;;8.73;3.20;;;;;;;10.21;74.55;100143.03;4928322;28;20062;-66
2021/11/23 09:33:30;;;;;;;9.65;2.80;;;;;;;10.44;71.15;100136.53;4952955;28;20126;-64
2021/11/23 09:36:15;;;;;;;;;;;;;;;10.43;68.19;100136.53;4964127;28;20647;-64
2021/11/23 09:39:00;;;;;;;9.75;3.20;;;;;;;9.88;69.84;100132.81;4958860;28;19980;-66
2021/11/23 09:41:45;;;;;;;7.55;2.90;;;;;;;8.67;76.60;100127.75;4947057;28;20066;-66
2021/11/23 09:44:30;;;;;;;5.60;3.00;;;;;;;8.79;78.90;100133.81;4959305;28;21062;-63
2021/11/23 09:47:16;;;;;;;11.35;3.65;;;;;;;7.25;80.94;100118.59;4953269;28;20060;-62
2021/11/23 09:50:03;;;;;;;7.90;2.90;;;;;;;6.72;84.36;100128.28;4945003;28;20062;-64
2021/11/23 09:52:51;;;;;;;8.90;3.03;;;;;;;7.63;84.92;100120.28;4952352;28;20062;-64
2021/11/23 09:55:39;;;;;;;4.95;2.60;;;;;;;9.90;76.54;100123.06;4951652;28;20075;-63
2021/11/23 09:58:24;;;;;;;5.80;2.42;;;;;;;10.43;65.92;100121.53;4937179;28;20106;-64
2021/11/23 10:01:12;;;;;;;10.73;2.97;;;;;;;9.02;66.89;100112.50;4946203;28;20102;-62
2021/11/23 10:04:04;;;;;;;11.15;3.00;;;;;;;7.85;73.73;100121.09;4949320;28;20065;-64
2021/11/23 10:06:57;;;;;;;6.88;3.17;;;;;;;6.62;81.12;100113.34;4934183;29;20054;-66
2021/11/23 10:09:43;;;;;;;6.25;3.22;;;;;;;6.32;85.98;100118.53;4937899;28;20085;-64
2021/11/23 10:12:28;;;;;;;11.77;2.70;;;;;;;6.80;88.16;100123.91;4954543;28;20086;-65
2021/11/23 10:15:17;;;;;;;9.60;2.72;;;;;;;7.53;84.02;100121.22;4951878;28;20077;-66
2021/11/23 10:18:10;;;;;;;7.28;2.90;;;;;;;8.71;78.65;100125.06;4954842;28;20053;-65
2021/11/23 10:20:57;;;;;;;5.20;2.80;;;;;;;7.88;76.90;100118.44;4942687;29;20091;-65
2021/11/23 10:23:48;;;;;;;6.30;2.88;;;;;;;6.69;82.32;100118.59;4935583;28;20115;-65
2021/11/23 10:26:33;;;;;;;7.85;2.53;;;;;;;6.76;83.68;100115.09;4956035;28;20078;-64
2021/11/23 10:29:17;;;;;;;10.82;2.90;;;;;;;7.29;81.62;100109.81;4948391;28;20053;-63
2021/11/23 10:32:13;;;;;;;8.20;3.47;;;;;;;7.64;79.49;100107.97;4956646;28;20058;-67
2021/11/23 10:34:58;;;;;;;5.75;2.60;;;;;;;6.23;82.24;100114.16;4936955;28;20055;-64
2021/11/23 10:37:44;;;;;;;4.43;1.92;;;;;;;7.11;80.43;100115.97;4947024;28;20089;-63
2021/11/23 10:40:30;;;;;;;7.55;2.80;;;;;;;6.31;81.16;100109.78;4935910;28;20102;-67
2021/11/23 10:43:19;;;;;;;4.63;2.10;;;;;;;5.52;85.92;100112.03;4946470;28;20062;-65
2021/11/23 10:46:16;;;;;;;8.95;2.72;;;;;;;5.43;89.77;100115.53;4938378;29;20074;-66
2021/11/23 10:49:02;;;;;;;5.28;2.10;;;;;;;5.55;88.33;100107.69;4933580;29;20103;-65
2021/11/23 10:51:47;;;;;;;10.05;2.97;;;;;;;5.64;88.01;100107.72;4931808;29;20495;-63
2021/11/23 10:54:34;;;;;;;14.23;2.40;;;;;;;5.33;88.35;100110.19;4936501;28;20053;-66
2021/11/23 10:57:21;;;;;;;5.82;2.40;;;;;;;4.49;91.51;100108.66;4931781;29;20576;-63
2021/11/23 11:00:08;;;;;;;7.55;2.40;;;;;;;4.45;94.76;100106.88;4941449;28;20126;-64
2021/11/23 11:02:59;;;;;;;9.95;3.00;;;;;;;4.64;94.73;100106.16;4943221;28;20083;-65
2021/11/23 11:05:45;;;;;;;15.32;3.17;;;;;;;4.51;94.74;100103.44;4938218;29;20068;-64
2021/11/23 11:08:53;;;;;;;8.98;2.70;;;;;;;4.32;96.77;100104.09;4940864;28;20050;-66
2021/11/23 11:11:39;;;;;;;9.95;2.78;;;;;;;4.10;98.31;100096.84;4945650;28;20600;-69
2021/11/23 11:14:25;;;;;;;6.45;2.33;;;;;;;3.97;98.40;100102.84;4946076;28;20062;-65
2021/11/23 11:17:14;;;;;;;5.18;1.90;;;;;;;3.78;98.55;100104.38;4946546;28;20102;-63
2021/11/23 11:19:59;;;;;;;7.35;2.15;;;;;;;3.82;99.21;100111.41;4940527;28;20156;-63
2021/11/23 11:22:53;;;;;;;6.25;2.60;;;;;;;3.75;100.00;100106.94;4956803;28;20067;-63
2021/11/23 11:26:13;;;;;;;18.58;2.63;;;;;;;3.90;100.00;100112.38;4930919;28;20527;-65
2021/11/23 11:29:01;;;;;;;15.40;3.53;;;;;;;3.49;100.00;100112.72;4959575;28;20089;-64
2021/11/23 11:31:47;;;;;;;6.78;2.30;;;;;;;3.34;100.00;100108.16;4941199;28;20594;-63
2021/11/23 11:34:39;;;;;;;8.95;2.72;;;;;;;3.21;100.00;100105.34;4944791;28;20530;-63
2021/11/23 11:37:36;;;;;;;10.15;2.85;;;;;;;3.27;100.00;100102.78;4952635;28;20058;-64
2021/11/23 11:40:29;;;;;;;13.18;3.35;;;;;;;3.29;100.00;100109.81;4937875;28;20079;-61
2021/11/23 11:43:14;;;;;;;17.08;2.47;;;;;;;2.81;100.00;100108.22;4954203;28;20761;-64
2021/11/23 11:46:00;;;;;;;12.77;3.15;;;;;;;2.98;100.00;100097.16;4938681;28;20054;-66
2021/11/23 11:48:46;;;;;;;11.27;2.45;;;;;;;2.92;100.00;100104.00;4939597;29;20051;-64
2021/11/23 11:51:41;;;;;;;12.65;2.50;;;;;;;2.75;100.00;100101.13;4939226;28;20067;-65
2021/11/23 11:54:25;;;;;;;8.82;1.88;;;;;;;2.35;100.00;100098.69;4952343;28;20061;-64
2021/11/23 11:57:45;;;;;;;12.48;2.33;;;;;;;2.55;100.00;100101.66;4941505;28;20058;-62
2021/11/23 12:00:41;;;;;;;13.27;2.80;;;;;;;2.37;100.00;100098.72;4915223;29;20527;-64
2021/11/23 12:03:26;;;;;;;5.80;1.98;;;;;;;2.19;100.00;100104.50;4916628;29;20063;-65
2021/11/23 12:06:13;;;;;;;6.90;2.45;;;;;;;2.08;100.00;100090.34;4893392;29;20537;-66
2021/11/23 12:09:23;;;;;;;7.00;2.10;;;;;;;2.31;100.00;100102.13;4907958;29;20095;-63
2021/11/23 12:12:14;;;;;;;4.43;2.20;;;;;;;2.41;100.00;100106.66;4914467;29;20075;-65
2021/11/23 12:15:36;;;;;;;8.02;1.77;;;;;;;2.49;100.00;100099.81;4898124;29;20079;-69
2021/11/23 12:18:44;;;;;;;15.95;2.90;;;;;;;2.47;100.00;100106.75;4905905;29;20519;-62
2021/11/23 12:21:34;;;;;;;6.90;2.03;;;;;;;2.45;100.00;100107.59;4905329;29;20259;-65
2021/11/23 12:24:41;;;;;;;7.95;2.42;;;;;;;2.39;100.00;100121.44;4917170;29;20188;-67
2021/11/23 12:27:26;;;;;;;11.25;3.15;;;;;;;2.30;100.00;100113.41;4914752;29;20143;-63
2021/11/23 12:30:11;;;;;;;14.13;4.85;;;;;;;2.36;100.00;100113.53;4900360;29;20098;-62
2021/11/23 12:32:58;;;;;;;12.90;3.65;;;;;;;2.32;100.00;100110.84;4908393;29;20429;-66
2021/11/23 12:35:43;;;;;;;15.25;4.32;;;;;;;2.48;100.00;100113.75;4898839;29;20075;-65
2021/11/23 12:38:34;;;;;;;14.70;3.70;;;;;;;2.62;100.00;100121.84;4891250;29;20474;-65
2021/11/23 12:41:22;;;;;;;10.40;2.58;;;;;;;1.99;100.00;100111.09;4882975;29;20083;-64
2021/11/23 12:44:22;;;;;;;9.07;2.80;;;;;;;1.80;100.00;100115.94;4893701;29;20091;-64
2021/11/23 12:47:10;;;;;;;6.25;2.58;;;;;;;1.72;100.00;100117.50;4885135;29;20087;-67
2021/11/23 12:50:00;;;;;;;6.07;2.30;;;;;;;1.59;100.00;100120.72;4892385;29;20128;-62
2021/11/23 12:52:48;;;;;;;11.60;2.85;;;;;;;1.58;100.00;100117.22;4878636;29;20185;-67