Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:49;;;;;;;8.65;3.78;;;;;;;6.38;65.54;99788.16;5013402;28;20373;-62
2021/04/22 00:04:15;;;;;;;8.75;3.72;;;;;;;6.29;65.66;99781.38;5013960;28;20030;-63
2021/04/22 00:06:41;;;;;;;9.93;3.50;;;;;;;6.25;65.77;99791.63;5013505;28;20095;-63
2021/04/22 00:09:08;;;;;;;7.38;3.90;;;;;;;6.23;65.53;99791.00;5013859;28;20042;-62
2021/04/22 00:11:33;;;;;;;7.88;3.83;;;;;;;6.10;66.08;99794.44;5011726;28;20061;-62
2021/04/22 00:13:59;;;;;;;10.77;4.03;;;;;;;6.07;66.48;99786.84;5013558;28;20054;-63
2021/04/22 00:16:24;;;;;;;6.55;3.42;;;;;;;6.04;65.38;99789.91;5013392;28;20038;-63
2021/04/22 00:18:50;;;;;;;8.75;3.28;;;;;;;6.16;63.57;99787.50;5013496;28;20096;-62
2021/04/22 00:21:16;;;;;;;7.97;3.22;;;;;;;6.01;63.27;99784.97;5013133;28;20168;-63
2021/04/22 00:23:41;;;;;;;7.90;2.78;;;;;;;5.95;64.51;99785.78;5012509;28;20389;-62
2021/04/22 00:26:07;;;;;;;9.23;3.50;;;;;;;5.90;62.92;99782.88;5013288;28;20489;-62
2021/04/22 00:28:32;;;;;;;9.75;3.15;;;;;;;5.90;62.79;99790.84;5013322;28;20037;-62
2021/04/22 00:30:58;;;;;;;10.30;3.15;;;;;;;5.81;62.76;99791.00;5013081;28;20045;-62
2021/04/22 00:33:23;;;;;;;5.95;3.13;;;;;;;5.67;63.17;99807.94;5013334;28;20416;-62
2021/04/22 00:35:49;;;;;;;8.23;3.17;;;;;;;5.72;62.74;99802.03;5011686;28;20042;-62
2021/04/22 00:38:14;;;;;;;9.40;3.10;;;;;;;5.65;62.72;99801.97;5013287;28;20030;-62
2021/04/22 00:40:40;;;;;;;7.55;2.92;;;;;;;5.65;63.53;99801.97;5011775;28;20061;-62
2021/04/22 00:43:08;;;;;;;6.32;2.60;;;;;;;5.51;63.24;99809.03;5013237;28;20025;-62
2021/04/22 00:45:34;;;;;;;8.35;3.05;;;;;;;5.50;62.96;99804.75;5013124;28;20061;-62
2021/04/22 00:47:59;;;;;;;7.55;2.70;;;;;;;5.55;63.88;99817.47;5013386;28;20061;-62
2021/04/22 00:50:26;;;;;;;4.80;2.90;;;;;;;5.47;62.98;99812.31;5012623;28;20042;-63
2021/04/22 00:52:53;;;;;;;6.78;2.47;;;;;;;5.36;62.56;99808.34;5013292;28;20061;-62
2021/04/22 00:55:18;;;;;;;6.60;2.83;;;;;;;5.39;62.45;99829.22;5012964;28;20492;-63
2021/04/22 00:57:43;;;;;;;9.80;3.10;;;;;;;5.27;62.74;99831.59;5013081;28;20053;-62
2021/04/22 01:00:10;;;;;;;9.57;2.97;;;;;;;5.18;63.05;99830.09;5012917;28;20054;-63
2021/04/22 01:02:36;;;;;;;6.35;2.88;;;;;;;5.19;63.60;99827.25;5013035;28;20026;-62
2021/04/22 01:05:06;;;;;;;7.43;2.40;;;;;;;5.10;62.90;99831.06;5012701;28;20076;-62
2021/04/22 01:07:32;;;;;;;10.13;3.08;;;;;;;5.08;65.13;99832.25;5013215;28;20034;-62
2021/04/22 01:09:57;;;;;;;7.70;2.70;;;;;;;4.97;63.06;99837.09;5011672;28;20033;-62
2021/04/22 01:12:23;;;;;;;9.30;2.83;;;;;;;4.92;62.98;99834.16;5012315;28;20050;-62
2021/04/22 01:14:48;;;;;;;6.15;2.22;;;;;;;4.88;62.86;99843.53;5012971;28;20038;-62
2021/04/22 01:17:14;;;;;;;7.15;2.40;;;;;;;4.85;62.91;99849.22;5011212;28;20041;-62
2021/04/22 01:19:39;;;;;;;5.65;2.30;;;;;;;4.75;63.57;99841.56;5012962;28;20034;-62
2021/04/22 01:22:04;;;;;;;6.60;2.30;;;;;;;4.64;63.10;99835.94;5012510;28;20038;-63
2021/04/22 01:24:30;;;;;;;7.22;2.35;;;;;;;4.68;63.31;99842.53;5012789;28;20045;-62
2021/04/22 01:26:55;;;;;;;7.13;2.60;;;;;;;4.52;63.12;99844.41;5012274;28;20096;-62
2021/04/22 01:29:21;;;;;;;5.47;2.22;;;;;;;4.46;63.18;99841.66;5011331;28;20321;-62
2021/04/22 01:31:46;;;;;;;6.38;2.20;;;;;;;4.37;63.33;99846.28;5012164;28;20038;-62
2021/04/22 01:34:12;;;;;;;4.82;2.03;;;;;;;4.37;63.73;99851.59;5015269;28;20029;-62
2021/04/22 01:36:39;;;;;;;4.55;1.85;;;;;;;4.33;63.51;99855.63;5015039;28;20029;-63
2021/04/22 01:39:06;;;;;;;8.52;2.03;;;;;;;4.19;63.96;99870.53;5016507;28;20041;-62
2021/04/22 01:41:31;;;;;;;7.28;2.33;;;;;;;4.08;64.25;99866.53;5014623;28;20055;-62
2021/04/22 01:43:57;;;;;;;6.63;2.20;;;;;;;4.06;64.41;99871.19;5016645;28;20048;-62
2021/04/22 01:46:23;;;;;;;10.00;2.42;;;;;;;4.11;63.79;99874.13;5016124;28;20053;-62
2021/04/22 01:48:48;;;;;;;5.43;2.30;;;;;;;4.00;63.75;99879.09;5016624;28;20010;-62
2021/04/22 01:51:14;;;;;;;7.25;2.38;;;;;;;4.01;64.03;99870.13;5015997;28;20050;-62
2021/04/22 01:53:39;;;;;;;6.97;2.33;;;;;;;3.98;63.82;99876.59;5015260;28;20056;-62
2021/04/22 01:56:05;;;;;;;9.48;2.40;;;;;;;3.83;64.56;99881.09;5015754;28;20038;-62
2021/04/22 01:58:30;;;;;;;9.05;2.60;;;;;;;3.78;64.82;99884.28;5016500;28;20022;-62
2021/04/22 02:00:57;;;;;;;6.05;2.00;;;;;;;3.86;64.18;99880.72;5014631;28;20068;-62
2021/04/22 02:03:22;;;;;;;6.13;2.15;;;;;;;3.78;64.63;99886.13;5016318;28;20022;-62
2021/04/22 02:05:48;;;;;;;6.65;2.45;;;;;;;3.77;64.14;99887.13;5015721;28;20092;-62
2021/04/22 02:08:14;;;;;;;7.78;2.15;;;;;;;3.58;65.18;99889.31;5016153;28;20029;-62
2021/04/22 02:10:39;;;;;;;5.38;2.20;;;;;;;3.52;66.25;99892.69;5015582;28;20046;-62
2021/04/22 02:13:05;;;;;;;6.38;2.00;;;;;;;3.47;65.48;99892.41;5015918;28;20121;-62
2021/04/22 02:15:31;;;;;;;17.13;2.10;;;;;;;3.51;65.60;99904.28;5015638;28;20064;-62
2021/04/22 02:17:56;;;;;;;6.70;1.77;;;;;;;3.43;65.54;99897.22;5015768;28;20072;-62
2021/04/22 02:20:22;;;;;;;8.13;2.08;;;;;;;3.42;65.65;99897.38;5015472;28;20037;-62
2021/04/22 02:22:48;;;;;;;5.63;2.13;;;;;;;3.38;66.14;99904.06;5015901;28;20496;-62
2021/04/22 02:25:14;;;;;;;5.38;2.05;;;;;;;3.40;65.40;99902.06;5015416;28;20392;-62
2021/04/22 02:27:40;;;;;;;7.45;2.20;;;;;;;3.29;65.98;99905.94;5014714;28;20388;-62
2021/04/22 02:30:09;;;;;;;3.88;2.00;;;;;;;3.17;66.07;99902.91;5015203;28;20034;-62
2021/04/22 02:32:34;;;;;;;4.75;2.47;;;;;;;3.16;66.62;99908.38;5015731;28;20029;-62
2021/04/22 02:34:59;;;;;;;5.03;1.83;;;;;;;3.08;66.98;99905.81;5015786;28;20349;-62
2021/04/22 02:37:25;;;;;;;5.95;2.30;;;;;;;2.93;67.72;99911.88;5015337;28;20038;-62
2021/04/22 02:39:50;;;;;;;8.13;2.08;;;;;;;2.91;68.49;99907.75;5015455;28;20435;-62
2021/04/22 02:42:16;;;;;;;5.38;2.10;;;;;;;2.95;67.45;99909.06;5014672;28;20034;-62
2021/04/22 02:44:41;;;;;;;4.78;2.08;;;;;;;2.85;67.96;99913.75;5015557;28;20025;-62
2021/04/22 02:47:06;;;;;;;4.40;2.05;;;;;;;2.78;68.10;99919.72;5013715;28;20034;-62
2021/04/22 02:49:32;;;;;;;6.72;2.13;;;;;;;2.74;69.55;99917.59;5015321;28;20064;-62
2021/04/22 02:51:57;;;;;;;4.88;2.17;;;;;;;2.66;68.23;99915.84;5013579;28;20038;-62
2021/04/22 02:54:23;;;;;;;6.82;2.30;;;;;;;2.74;69.01;99926.38;5015326;28;20038;-62
2021/04/22 02:56:48;;;;;;;8.15;2.40;;;;;;;2.58;68.68;99927.28;5014906;28;20042;-62
2021/04/22 02:59:13;;;;;;;6.32;2.15;;;;;;;2.64;68.47;99931.06;5015356;28;20048;-62
2021/04/22 03:01:39;;;;;;;7.25;2.40;;;;;;;2.48;69.03;99928.50;5013657;28;20041;-62
2021/04/22 03:04:05;;;;;;;7.50;1.85;;;;;;;2.49;69.06;99924.84;4994383;28;20038;-62
2021/04/22 03:06:30;;;;;;;7.30;2.40;;;;;;;2.46;69.25;99935.78;4995029;28;20034;-63
2021/04/22 03:08:56;;;;;;;9.90;2.30;;;;;;;2.44;69.00;99929.84;4995436;28;20363;-62
2021/04/22 03:11:21;;;;;;;7.15;2.20;;;;;;;2.31;69.82;99927.75;4994799;28;20034;-63
2021/04/22 03:13:46;;;;;;;6.03;2.25;;;;;;;2.31;70.78;99922.47;4995255;28;20038;-62
2021/04/22 03:16:12;;;;;;;6.65;2.38;;;;;;;2.29;70.13;99932.38;5010125;28;20039;-62
2021/04/22 03:18:37;;;;;;;8.13;2.42;;;;;;;2.19;72.74;99929.13;4995392;28;20026;-63
2021/04/22 03:21:03;;;;;;;4.60;1.95;;;;;;;2.12;69.89;99929.81;4994884;28;20520;-62
2021/04/22 03:23:28;;;;;;;6.88;2.10;;;;;;;2.11;70.28;99937.91;4995166;28;20022;-62
2021/04/22 03:25:53;;;;;;;6.35;2.53;;;;;;;2.05;70.38;99941.25;4994638;28;20042;-62
2021/04/22 03:28:19;;;;;;;4.28;2.03;;;;;;;2.02;71.07;99938.91;4995165;28;20381;-63
2021/04/22 03:30:44;;;;;;;7.15;2.35;;;;;;;1.94;72.06;99948.50;4994606;28;20465;-62
2021/04/22 03:33:10;;;;;;;4.53;2.10;;;;;;;1.82;71.26;99947.25;4994963;28;20449;-63
2021/04/22 03:35:36;;;;;;;6.95;2.13;;;;;;;1.89;70.98;99950.84;4994595;28;20062;-62
2021/04/22 03:38:01;;;;;;;5.40;2.10;;;;;;;1.82;71.09;99949.03;4994740;28;20384;-62
2021/04/22 03:40:27;;;;;;;4.38;2.03;;;;;;;1.94;74.36;99951.16;4994580;28;20046;-62
2021/04/22 03:42:53;;;;;;;7.68;2.47;;;;;;;1.84;71.25;99950.53;4994770;28;20114;-62
2021/04/22 03:45:18;;;;;;;7.25;2.55;;;;;;;1.89;70.56;99945.56;4994342;28;20054;-62
2021/04/22 03:47:45;;;;;;;7.18;2.05;;;;;;;1.81;71.25;99942.94;4994678;28;20030;-63
2021/04/22 03:50:12;;;;;;;8.95;2.60;;;;;;;1.76;71.76;99953.19;4994207;28;20480;-62
2021/04/22 03:52:37;;;;;;;4.95;2.17;;;;;;;1.60;71.74;99956.69;4994473;28;20362;-62
2021/04/22 03:55:04;;;;;;;7.00;2.55;;;;;;;1.62;73.10;99960.00;4993619;28;20037;-63
2021/04/22 03:57:29;;;;;;;5.65;2.30;;;;;;;1.57;72.00;99966.75;4994309;28;20450;-62
2021/04/22 03:59:55;;;;;;;6.28;2.40;;;;;;;1.66;71.94;99976.31;4994505;28;20085;-62
2021/04/22 04:02:20;;;;;;;7.43;2.40;;;;;;;1.58;71.52;99971.88;4994310;28;20130;-63
2021/04/22 04:04:46;;;;;;;5.70;2.15;;;;;;;1.55;71.89;99969.56;4994573;28;20077;-63
2021/04/22 04:07:11;;;;;;;9.30;2.53;;;;;;;1.55;72.55;99980.13;5008929;28;20036;-63
2021/04/22 04:09:36;;;;;;;7.32;1.95;;;;;;;1.51;72.01;99984.91;5012551;28;20033;-62
2021/04/22 04:12:03;;;;;;;7.53;2.47;;;;;;;1.55;71.81;99989.84;5013361;28;20042;-62
2021/04/22 04:14:28;;;;;;;5.72;2.13;;;;;;;1.63;71.34;99982.78;5013906;28;20053;-62
2021/04/22 04:16:53;;;;;;;7.55;2.30;;;;;;;1.66;72.13;99989.53;5012162;28;20440;-63
2021/04/22 04:19:19;;;;;;;9.25;2.45;;;;;;;1.57;71.38;99995.81;5013819;28;20040;-62
2021/04/22 04:21:44;;;;;;;7.32;2.55;;;;;;;1.46;71.42;99994.34;5012790;28;20038;-63
2021/04/22 04:24:10;;;;;;;7.93;2.22;;;;;;;1.48;71.06;100001.09;5013916;28;20435;-62
2021/04/22 04:26:35;;;;;;;10.15;3.00;;;;;;;1.49;71.36;99992.16;5013312;28;20133;-63
2021/04/22 04:29:01;;;;;;;5.80;1.75;;;;;;;1.72;69.39;99997.63;5013714;28;20030;-63
2021/04/22 04:31:26;;;;;;;12.70;2.75;;;;;;;1.55;70.46;99998.63;5011860;28;20496;-63
2021/04/22 04:33:52;;;;;;;10.80;2.40;;;;;;;1.67;71.27;100009.69;5012413;28;20361;-62
2021/04/22 04:36:17;;;;;;;11.60;2.95;;;;;;;1.47;70.59;100010.03;5013086;28;20154;-62
2021/04/22 04:38:43;;;;;;;11.75;2.30;;;;;;;1.60;70.74;100008.69;5013589;28;20026;-62
2021/04/22 04:41:08;;;;;;;9.45;2.72;;;;;;;1.56;70.30;100012.66;5013306;28;20038;-62
2021/04/22 04:43:33;;;;;;;10.18;2.63;;;;;;;1.54;70.65;100020.75;5013636;28;20038;-62
2021/04/22 04:45:59;;;;;;;9.23;2.75;;;;;;;1.68;69.96;100016.63;5011662;28;20407;-62
2021/04/22 04:48:24;;;;;;;12.20;2.60;;;;;;;1.77;73.23;100015.63;5012209;28;20439;-62
2021/04/22 04:50:50;;;;;;;10.15;2.90;;;;;;;1.83;71.94;100022.91;5012933;28;20497;-62
2021/04/22 04:53:15;;;;;;;13.50;3.42;;;;;;;1.90;68.94;100023.88;5013246;28;20038;-62
2021/04/22 04:55:41;;;;;;;12.10;2.80;;;;;;;1.99;68.18;100024.69;5012755;28;20042;-62
2021/04/22 04:58:06;;;;;;;9.07;2.30;;;;;;;2.29;67.36;100025.78;5013324;28;20139;-62
2021/04/22 05:00:32;;;;;;;7.60;2.53;;;;;;;2.89;66.98;100031.53;5011654;28;20042;-62
2021/04/22 05:02:57;;;;;;;8.50;2.97;;;;;;;3.63;62.72;100032.72;5013269;28;20022;-62
2021/04/22 05:05:22;;;;;;;6.32;2.42;;;;;;;3.79;61.34;100033.59;5012628;28;20050;-62
2021/04/22 05:07:48;;;;;;;10.73;2.50;;;;;;;4.41;59.64;100041.28;5011711;28;20033;-62
2021/04/22 05:10:14;;;;;;;10.52;2.50;;;;;;;5.03;59.83;100044.56;5012732;28;20038;-62
2021/04/22 05:12:39;;;;;;;8.98;2.35;;;;;;;7.06;51.51;100047.44;5012962;28;20061;-62
2021/04/22 05:15:06;;;;;;;8.60;2.28;;;;;;;7.45;48.20;100055.75;5012504;28;20022;-62
2021/04/22 05:17:31;;;;;;;7.60;2.47;;;;;;;8.59;45.75;100060.09;5013435;28;20117;-62
2021/04/22 05:19:57;;;;;;;8.40;2.38;;;;;;;8.29;45.42;100062.38;5013184;28;20100;-62
2021/04/22 05:22:22;;;;;;;8.73;2.47;;;;;;;9.48;43.01;100066.50;5012656;28;20555;-62
2021/04/22 05:24:47;;;;;;;10.05;2.60;;;;;;;10.19;40.73;100065.41;5012121;28;20014;-62
2021/04/22 05:27:13;;;;;;;8.18;2.60;;;;;;;10.97;38.31;100072.88;5012716;28;20068;-62
2021/04/22 05:29:38;;;;;;;8.30;2.70;;;;;;;10.98;38.89;100074.53;5013018;28;20030;-62
2021/04/22 05:32:04;;;;;;;13.02;3.08;;;;;;;12.35;35.22;100069.47;5011351;28;20041;-62
2021/04/22 05:34:30;;;;;;;10.00;2.92;;;;;;;11.63;36.29;100075.75;5012883;28;20037;-62
2021/04/22 05:36:55;;;;;;;10.30;2.47;;;;;;;9.83;41.38;100076.81;5011269;28;20077;-62
2021/04/22 05:39:22;;;;;;;9.38;3.05;;;;;;;8.25;44.72;100079.84;5011836;28;20028;-62
2021/04/22 05:41:48;;;;;;;11.63;2.50;;;;;;;9.82;42.41;100073.31;5012594;28;20515;-62
2021/04/22 05:44:14;;;;;;;12.60;3.25;;;;;;;8.97;43.78;100070.88;5012924;28;20036;-62
2021/04/22 05:46:40;;;;;;;9.02;2.92;;;;;;;9.79;41.18;100086.31;5011069;28;20054;-62
2021/04/22 05:49:05;;;;;;;10.27;3.00;;;;;;;10.80;39.77;100085.25;5012762;28;20041;-62
2021/04/22 05:51:31;;;;;;;10.95;3.40;;;;;;;10.63;38.75;100092.22;5012482;28;20073;-62
2021/04/22 05:53:56;;;;;;;12.23;3.05;;;;;;;9.59;41.44;100089.94;5011547;28;20022;-62
2021/04/22 05:56:22;;;;;;;10.02;2.55;;;;;;;10.00;41.45;100093.16;5011049;28;20034;-62
2021/04/22 05:58:47;;;;;;;12.27;2.97;;;;;;;10.24;40.22;100088.88;5012674;28;20045;-62
2021/04/22 06:01:12;;;;;;;11.15;2.90;;;;;;;10.41;41.06;100089.13;5012368;28;20042;-62
2021/04/22 06:03:38;;;;;;;18.42;3.30;;;;;;;9.23;43.17;100099.34;5012644;28;20465;-62
2021/04/22 06:06:03;;;;;;;11.95;2.83;;;;;;;8.94;44.33;100097.22;5012164;28;20555;-62
2021/04/22 06:08:29;;;;;;;13.43;2.90;;;;;;;7.99;46.35;100098.31;5012635;28;20026;-62
2021/04/22 06:10:54;;;;;;;15.32;3.28;;;;;;;9.22;43.57;100107.59;5011108;28;20033;-62
2021/04/22 06:13:20;;;;;;;11.57;2.97;;;;;;;8.93;44.03;100108.94;5012456;28;20042;-62
2021/04/22 06:15:45;;;;;;;9.65;3.22;;;;;;;7.26;47.84;100092.81;5012854;28;20144;-62
2021/04/22 06:18:11;;;;;;;9.32;3.08;;;;;;;7.24;46.60;100104.69;5013171;28;20022;-62
2021/04/22 06:20:38;;;;;;;11.57;3.08;;;;;;;7.99;46.31;100114.34;5015998;28;20165;-61
2021/04/22 06:23:03;;;;;;;10.63;3.38;;;;;;;9.45;43.77;100109.75;5015988;28;20029;-61
2021/04/22 06:25:30;;;;;;;10.77;3.28;;;;;;;9.18;42.50;100123.25;5016199;28;20026;-61
2021/04/22 06:27:56;;;;;;;6.53;2.53;;;;;;;8.57;44.16;100127.09;5015672;28;20022;-62
2021/04/22 06:30:22;;;;;;;9.45;2.58;;;;;;;9.11;42.38;100127.81;5015786;28;20036;-61
2021/04/22 06:32:48;;;;;;;8.90;2.88;;;;;;;9.44;42.24;100127.69;5015791;28;20029;-62
2021/04/22 06:35:14;;;;;;;11.68;3.58;;;;;;;9.82;42.29;100131.41;5015731;28;20025;-62
2021/04/22 06:37:41;;;;;;;11.57;2.78;;;;;;;9.21;42.62;100133.53;5015682;28;20037;-64
2021/04/22 06:40:11;;;;;;;12.52;3.38;;;;;;;8.60;44.40;100136.56;5014684;28;20068;-62
2021/04/22 06:42:37;;;;;;;9.60;3.58;;;;;;;8.96;42.26;100141.44;5015736;28;20025;-62
2021/04/22 06:45:04;;;;;;;7.50;2.80;;;;;;;9.28;42.27;100150.41;5015650;28;20022;-61
2021/04/22 06:47:29;;;;;;;10.38;3.03;;;;;;;8.75;43.54;100153.19;5015574;28;20053;-62
2021/04/22 06:49:55;;;;;;;11.80;3.33;;;;;;;10.29;39.90;100148.81;5015340;28;20473;-61
2021/04/22 06:52:20;;;;;;;9.52;3.10;;;;;;;10.67;38.42;100160.47;5015638;28;20022;-61
2021/04/22 06:54:45;;;;;;;13.13;3.60;;;;;;;9.37;40.73;100161.66;5015541;28;20489;-61
2021/04/22 06:57:14;;;;;;;8.15;3.00;;;;;;;12.02;36.95;100164.91;5015558;28;20034;-61
2021/04/22 06:59:39;;;;;;;13.10;3.60;;;;;;;12.80;34.49;100163.84;4997689;28;20559;-61
2021/04/22 07:02:04;;;;;;;8.90;3.08;;;;;;;10.15;38.13;100158.75;5015190;28;20026;-61
2021/04/22 07:04:30;;;;;;;13.52;4.32;;;;;;;10.06;39.82;100154.72;5015324;28;20026;-62
2021/04/22 07:06:57;;;;;;;8.95;3.35;;;;;;;11.18;36.78;100164.69;5013931;28;20072;-61
2021/04/22 07:09:22;;;;;;;10.77;3.22;;;;;;;12.23;35.41;100171.59;5014088;28;20064;-61
2021/04/22 07:11:47;;;;;;;8.27;3.30;;;;;;;13.16;33.52;100176.22;5015109;28;20022;-61
2021/04/22 07:14:13;;;;;;;6.38;2.78;;;;;;;12.74;33.67;100162.91;5014901;28;20072;-61
2021/04/22 07:16:38;;;;;;;8.18;2.92;;;;;;;10.94;38.16;100177.13;5014997;28;20392;-61
2021/04/22 07:19:05;;;;;;;7.57;3.00;;;;;;;11.40;37.45;100173.09;5013698;28;20380;-61
2021/04/22 07:21:30;;;;;;;10.80;4.10;;;;;;;10.88;38.09;100181.50;5014871;28;20022;-61
2021/04/22 07:23:56;;;;;;;8.10;3.22;;;;;;;10.85;37.19;100181.13;5014903;28;20032;-62
2021/04/22 07:26:21;;;;;;;7.72;2.60;;;;;;;9.91;36.86;100191.69;5014841;28;20102;-63
2021/04/22 07:28:46;;;;;;;7.32;2.92;;;;;;;8.88;40.46;100181.75;5014093;28;20036;-61
2021/04/22 07:31:12;;;;;;;14.38;3.47;;;;;;;9.69;39.85;100178.63;5014268;28;20048;-61
2021/04/22 07:33:37;;;;;;;6.97;2.80;;;;;;;8.90;40.29;100184.22;5014554;28;20473;-61
2021/04/22 07:36:03;;;;;;;9.68;2.88;;;;;;;8.94;40.46;100180.09;5014554;28;20385;-63
2021/04/22 07:38:29;;;;;;;6.28;2.53;;;;;;;9.16;39.78;100191.34;5014496;28;20057;-61
2021/04/22 07:40:55;;;;;;;7.13;2.80;;;;;;;8.18;41.37;100186.66;5014534;28;20034;-63
2021/04/22 07:43:21;;;;;;;9.77;2.88;;;;;;;7.44;44.06;100196.28;5014577;28;20424;-62
2021/04/22 07:45:46;;;;;;;10.55;3.28;;;;;;;8.71;41.02;100189.38;5014335;28;20018;-63
2021/04/22 07:48:12;;;;;;;7.60;2.67;;;;;;;9.28;39.95;100187.84;5013127;28;20029;-63
2021/04/22 07:50:38;;;;;;;8.65;3.00;;;;;;;7.88;42.46;100192.31;5014149;28;20025;-62
2021/04/22 07:53:07;;;;;;;9.85;2.97;;;;;;;7.70;43.44;100187.56;5013026;28;20034;-61
2021/04/22 07:55:34;;;;;;;9.10;2.85;;;;;;;9.66;40.09;100187.09;5014430;28;20109;-61
2021/04/22 07:58:00;;;;;;;15.05;3.10;;;;;;;9.17;39.75;100196.50;5014109;28;20512;-62
2021/04/22 08:00:26;;;;;;;12.93;3.08;;;;;;;8.63;39.55;100201.09;5014162;28;20108;-63
2021/04/22 08:02:52;;;;;;;10.57;3.42;;;;;;;8.21;40.88;100189.75;5014054;28;20050;-60
2021/04/22 08:05:19;;;;;;;12.25;3.42;;;;;;;10.11;38.92;100180.88;5012993;28;20026;-61
2021/04/22 08:07:44;;;;;;;9.52;2.88;;;;;;;10.31;37.64;100186.13;5014187;28;20026;-61
2021/04/22 12:08:09;;;;;;;6.22;2.83;;;;;;;13.87;30.48;100165.28;5050421;28;20373;-62
2021/04/22 12:10:38;;;;;;;12.13;2.90;;;;;;;13.76;30.36;100168.84;5050427;28;20041;-63
2021/04/22 12:13:04;;;;;;;8.20;2.72;;;;;;;13.63;32.19;100163.72;5050215;28;20125;-62
2021/04/22 12:15:29;;;;;;;7.45;2.65;;;;;;;12.98;29.89;100173.69;5049843;28;20510;-62
2021/04/22 12:17:55;;;;;;;9.18;2.95;;;;;;;12.52;32.44;100167.22;5050251;28;20367;-62
2021/04/22 12:20:20;;;;;;;9.90;3.05;;;;;;;12.47;30.58;100172.47;5049778;28;20442;-62
2021/04/22 12:22:47;;;;;;;7.03;2.88;;;;;;;12.24;31.40;100163.31;5050128;28;20025;-63
2021/04/22 12:25:18;;;;;;;6.88;2.78;;;;;;;13.04;32.91;100170.03;5050081;28;20124;-62
2021/04/22 12:27:51;;;;;;;13.52;3.10;;;;;;;13.35;30.82;100174.25;5050317;28;20112;-62
2021/04/22 12:30:25;;;;;;;10.90;3.08;;;;;;;12.33;33.34;100165.66;5050155;28;20096;-63
2021/04/22 12:33:06;;;;;;;8.05;3.15;;;;;;;13.02;33.25;100165.94;5049734;28;20021;-63
2021/04/22 12:35:32;;;;;;;6.32;2.55;;;;;;;13.55;31.54;100173.00;5048527;28;20061;-63
2021/04/22 12:38:09;;;;;;;8.65;2.95;;;;;;;13.30;32.37;100178.69;5049647;28;20026;-63
2021/04/22 12:40:34;;;;;;;8.73;2.75;;;;;;;12.30;30.28;100170.47;5048401;28;20037;-62
2021/04/22 12:43:00;;;;;;;7.28;2.58;;;;;;;12.84;28.91;100172.28;5049638;28;20025;-62
2021/04/22 12:45:26;;;;;;;5.63;2.33;;;;;;;13.28;29.46;100170.03;5049261;28;20018;-62
2021/04/22 12:47:56;;;;;;;8.00;3.05;;;;;;;13.25;27.88;100170.47;5049693;28;20394;-63
2021/04/22 12:50:24;;;;;;;5.00;2.40;;;;;;;13.19;29.20;100191.09;5046895;28;20450;-62
2021/04/22 12:52:58;;;;;;;6.43;2.50;;;;;;;13.36;28.96;100181.25;5049505;28;20270;-62
2021/04/22 12:55:24;;;;;;;6.45;2.60;;;;;;;13.09;31.19;100169.34;5048991;28;20055;-63
2021/04/22 12:57:53;;;;;;;7.95;2.65;;;;;;;13.06;29.76;100181.38;5049143;28;20025;-62
2021/04/22 13:00:35;;;;;;;6.20;2.85;;;;;;;12.90;31.15;100179.41;5049132;28;20026;-62
2021/04/22 13:03:30;;;;;;;7.90;3.13;;;;;;;12.87;29.26;100177.19;5049421;28;20025;-62
2021/04/22 13:06:00;;;;;;;9.90;2.78;;;;;;;11.97;30.70;100183.56;5048114;28;20045;-62
2021/04/22 13:08:25;;;;;;;7.00;2.45;;;;;;;12.35;31.04;100174.31;5039502;28;20040;-62
2021/04/22 13:10:52;;;;;;;8.63;2.70;;;;;;;12.41;30.14;100165.34;5034613;28;20459;-62
2021/04/22 13:13:18;;;;;;;8.57;2.55;;;;;;;12.16;32.84;100171.72;5035739;28;20037;-62
2021/04/22 13:15:43;;;;;;;4.22;2.33;;;;;;;12.79;31.15;100166.78;5034476;28;20025;-62
2021/04/22 13:18:11;;;;;;;7.30;3.00;;;;;;;13.02;30.15;100164.06;5018248;28;20105;-62
2021/04/22 13:20:44;;;;;;;7.18;2.63;;;;;;;13.13;29.10;100160.56;5035539;28;20021;-62
2021/04/22 13:23:10;;;;;;;11.32;2.88;;;;;;;13.53;28.57;100156.28;5035617;28;20032;-62
2021/04/22 13:25:36;;;;;;;6.78;2.53;;;;;;;13.14;32.15;100155.97;5034181;28;20022;-62
2021/04/22 13:28:10;;;;;;;9.52;2.70;;;;;;;12.96;30.32;100159.63;5035446;28;20072;-63
2021/04/22 13:30:36;;;;;;;8.80;2.75;;;;;;;13.33;29.38;100148.63;5034185;28;20112;-62
2021/04/22 13:33:06;;;;;;;6.95;2.92;;;;;;;13.54;29.88;100145.25;5035634;28;20119;-62
2021/04/22 13:35:31;;;;;;;5.20;2.83;;;;;;;12.73;30.13;100144.34;5035108;28;20510;-62
2021/04/22 13:37:59;;;;;;;6.40;2.88;;;;;;;13.22;30.52;100152.91;5035814;28;20025;-62
2021/04/22 13:40:24;;;;;;;11.10;3.08;;;;;;;13.22;30.54;100152.09;5035049;28;20460;-62
2021/04/22 13:42:50;;;;;;;7.00;2.92;;;;;;;12.93;31.85;100149.34;5035082;28;20026;-63
2021/04/22 13:45:16;;;;;;;12.10;2.90;;;;;;;13.32;30.33;100145.06;5035094;28;20037;-62
2021/04/22 13:47:41;;;;;;;6.93;3.03;;;;;;;12.38;31.19;100149.66;5033842;28;20434;-62
2021/04/22 13:50:07;;;;;;;9.38;3.08;;;;;;;12.93;30.79;100138.59;5034042;28;20056;-62
2021/04/22 13:52:33;;;;;;;7.72;3.03;;;;;;;12.87;31.76;100145.72;5035133;28;20101;-62
2021/04/22 13:55:00;;;;;;;8.95;3.22;;;;;;;13.13;31.08;100152.47;5035020;28;20471;-62
2021/04/22 13:57:27;;;;;;;6.68;3.05;;;;;;;13.23;32.11;100156.41;5033489;28;20043;-62
2021/04/22 13:59:58;;;;;;;8.15;2.63;;;;;;;12.66;31.38;100154.38;5034860;28;20025;-62
2021/04/22 14:02:32;;;;;;;9.20;3.28;;;;;;;12.00;34.23;100151.69;5034854;28;20574;-63
2021/04/22 14:04:58;;;;;;;11.70;3.38;;;;;;;12.50;33.39;100153.19;5035145;28;20040;-63
2021/04/22 14:07:27;;;;;;;10.73;3.15;;;;;;;12.13;32.23;100145.31;5033092;28;20463;-62
2021/04/22 14:09:54;;;;;;;7.22;3.40;;;;;;;12.59;32.39;100148.28;5035046;28;20108;-63
2021/04/22 14:12:20;;;;;;;8.07;3.15;;;;;;;12.76;32.13;100145.72;5034557;28;20569;-63
2021/04/22 14:14:45;;;;;;;6.30;3.30;;;;;;;12.84;31.67;100150.75;5034986;28;20018;-63
2021/04/22 14:17:11;;;;;;;8.23;3.70;;;;;;;12.46;32.63;100149.34;5034425;28;20021;-63
2021/04/22 14:19:36;;;;;;;8.32;3.42;;;;;;;11.47;33.52;100154.25;5033568;28;20379;-62
2021/04/22 14:22:04;;;;;;;7.28;3.50;;;;;;;11.45;33.61;100146.41;5034401;28;20025;-63
2021/04/22 14:24:29;;;;;;;9.77;3.20;;;;;;;12.29;32.90;100143.81;5034899;28;20051;-63
2021/04/22 14:26:55;;;;;;;10.50;3.45;;;;;;;12.60;33.11;100150.72;5034104;28;20029;-63
2021/04/22 14:29:22;;;;;;;6.40;3.30;;;;;;;12.74;32.43;100146.78;5034403;28;20029;-64
2021/04/22 14:31:49;;;;;;;12.00;3.55;;;;;;;12.94;31.54;100143.72;5033233;28;20027;-63
2021/04/22 14:34:14;;;;;;;6.57;3.20;;;;;;;13.17;31.91;100145.53;5034232;28;20025;-63
2021/04/22 14:36:40;;;;;;;6.13;2.70;;;;;;;13.35;32.22;100141.09;5034189;28;20029;-63
2021/04/22 14:39:06;;;;;;;8.23;3.08;;;;;;;12.25;31.99;100135.38;5034302;28;20030;-62
2021/04/22 14:41:32;;;;;;;12.25;3.53;;;;;;;11.50;33.20;100151.91;5034219;28;20057;-62
2021/04/22 14:44:00;;;;;;;8.27;2.83;;;;;;;12.59;32.28;100143.72;5034111;28;20064;-62
2021/04/22 14:46:26;;;;;;;8.63;3.17;;;;;;;12.99;32.50;100132.25;5033878;28;20083;-62
2021/04/22 14:48:51;;;;;;;8.30;3.22;;;;;;;13.03;33.02;100138.81;5034503;28;20184;-62
2021/04/22 14:51:17;;;;;;;5.95;3.00;;;;;;;13.65;32.57;100134.66;5016048;28;20533;-61
2021/04/22 14:53:42;;;;;;;16.05;3.70;;;;;;;13.17;32.52;100150.94;5034018;28;20025;-61
2021/04/22 14:56:08;;;;;;;9.10;3.40;;;;;;;13.17;32.40;100145.53;5033649;28;20026;-63
2021/04/22 14:58:34;;;;;;;8.38;3.42;;;;;;;13.16;32.15;100153.88;5034040;28;20494;-64
2021/04/22 15:00:59;;;;;;;9.77;3.63;;;;;;;13.25;31.86;100151.63;5015975;28;20075;-61
2021/04/22 15:03:24;;;;;;;8.20;3.00;;;;;;;12.33;34.20;100145.00;5033874;28;20087;-61
2021/04/22 15:05:50;;;;;;;10.18;3.33;;;;;;;12.26;34.84;100155.03;5033344;28;20076;-62
2021/04/22 15:08:17;;;;;;;6.78;3.00;;;;;;;12.41;33.77;100152.72;5033916;28;20446;-62
2021/04/22 15:10:43;;;;;;;7.90;3.50;;;;;;;12.32;34.28;100150.59;5033532;28;20060;-62
2021/04/22 15:13:08;;;;;;;7.18;3.47;;;;;;;12.64;34.12;100157.28;5033626;28;20112;-61
2021/04/22 15:15:34;;;;;;;7.45;3.30;;;;;;;12.60;33.52;100139.16;5033262;28;20486;-61
2021/04/22 15:18:00;;;;;;;5.20;3.30;;;;;;;12.68;33.74;100153.09;5033663;28;20021;-61
2021/04/22 15:20:25;;;;;;;9.35;3.17;;;;;;;12.93;34.03;100154.72;5033404;28;20483;-61
2021/04/22 15:22:52;;;;;;;10.50;3.20;;;;;;;12.78;33.86;100157.06;5033473;28;20028;-61
2021/04/22 15:25:18;;;;;;;9.10;3.10;;;;;;;12.94;34.11;100161.75;5033167;28;20052;-62