Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:43;;;;;;;1.40;0.90;;;;;;;;;;5030373;28;20445;-61
2022/08/21 00:04:10;;;;;;;0.85;0.75;;;13.40;99.90;;;;;;5030467;28;21004;-61
2022/08/21 00:06:40;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5046569;28;21200;-61
2022/08/21 00:09:09;;;;;;;0.98;0.98;;;13.30;99.90;;;;;;5026132;28;20531;-61
2022/08/21 00:11:37;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5021168;28;20437;-61
2022/08/21 00:14:06;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5012167;28;20517;-61
2022/08/21 00:16:33;;;;;;;0.95;0.88;;;13.40;99.90;;;;;;5021884;28;20437;-61
2022/08/21 00:19:00;;;;;;;1.25;1.15;;;13.40;99.90;;;;;;5029180;28;20441;-61
2022/08/21 00:21:30;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5017167;28;20430;-61
2022/08/21 00:23:56;;;;;;;0.93;0.90;;;13.40;99.90;;;;;;5024254;28;20449;-61
2022/08/21 00:26:26;;;;;;;2.03;0.90;;;13.40;99.90;;;;;;5016070;28;20511;-61
2022/08/21 00:28:53;;;;;;;0.93;0.60;;;13.40;99.90;;;;;;5025494;28;20470;-61
2022/08/21 00:31:21;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5023540;28;20430;-61
2022/08/21 00:33:48;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5016063;28;20442;-61
2022/08/21 00:36:15;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;5024387;28;20431;-61
2022/08/21 00:38:42;;;;;;;1.15;0.80;;;13.20;99.90;;;;;;5020903;28;20722;-61
2022/08/21 00:41:10;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5023263;28;20453;-61
2022/08/21 00:43:57;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5021748;28;20429;-61
2022/08/21 00:46:24;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5027436;28;20437;-61
2022/08/21 00:48:55;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;5030637;28;20445;-61
2022/08/21 00:51:40;;;;;;;1.02;0.95;;;13.00;99.90;;;;;;5025465;28;20439;-61
2022/08/21 00:54:09;;;;;;;1.02;0.80;;;13.10;99.90;;;;;;5022351;28;20553;-61
2022/08/21 00:56:47;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5023534;28;20431;-61
2022/08/21 00:59:17;;;;;;;1.30;1.17;;;13.20;99.90;;;;;;5023271;28;20432;-60
2022/08/21 01:01:44;;;;;;;1.15;1.00;;;13.20;99.90;;;;;;5029444;28;20512;-61
2022/08/21 01:04:12;;;;;;;1.05;1.02;;;13.20;99.90;;;;;;5030390;28;20435;-61
2022/08/21 01:06:39;;;;;;;1.80;1.10;;;13.20;99.90;;;;;;5031596;28;20425;-61
2022/08/21 01:09:06;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5028822;28;20472;-61
2022/08/21 01:11:33;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5018508;28;20444;-61
2022/08/21 01:14:00;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5032442;28;20479;-61
2022/08/21 01:16:30;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;5022162;28;21123;-61
2022/08/21 01:18:57;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5026419;28;20505;-61
2022/08/21 01:21:26;;;;;;;0.77;0.67;;;13.20;99.90;;;;;;5025552;28;20510;-61
2022/08/21 01:23:55;;;;;;;1.58;0.98;;;13.20;99.90;;;;;;5041938;28;20437;-61
2022/08/21 01:26:26;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5027325;28;20526;-61
2022/08/21 01:29:06;;;;;;;1.27;1.10;;;13.10;99.90;;;;;;5022260;28;20434;-61
2022/08/21 01:31:34;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5029739;28;20529;-61
2022/08/21 01:34:00;;;;;;;0.88;0.88;;;13.10;99.90;;;;;;5026314;28;20433;-61
2022/08/21 01:36:27;;;;;;;1.02;0.93;;;13.10;99.90;;;;;;5041087;28;20437;-61
2022/08/21 01:38:55;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5029912;28;20425;-61
2022/08/21 01:41:22;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5033042;28;20439;-62
2022/08/21 01:43:49;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5025237;28;20434;-61
2022/08/21 01:46:16;;;;;;;1.85;0.98;;;13.00;99.90;;;;;;5034703;28;20521;-61
2022/08/21 01:48:43;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5025790;28;20462;-61
2022/08/21 01:51:10;;;;;;;1.35;0.80;;;13.00;99.90;;;;;;5022477;28;20437;-61
2022/08/21 01:53:37;;;;;;;1.20;0.88;;;13.00;99.90;;;;;;5026172;28;20430;-61
2022/08/21 01:56:10;;;;;;;0.82;0.73;;;13.00;99.90;;;;;;5027372;28;20458;-61
2022/08/21 01:58:39;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5024353;28;20513;-61
2022/08/21 02:01:06;;;;;;;2.47;1.25;;;12.90;99.90;;;;;;5020717;28;20449;-61
2022/08/21 02:03:33;;;;;;;0.93;0.77;;;12.80;99.90;;;;;;5028959;28;20571;-61
2022/08/21 02:06:03;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5027933;28;20434;-61
2022/08/21 02:08:30;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5061153;28;20526;-61
2022/08/21 02:10:57;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5029408;28;20452;-61
2022/08/21 02:13:23;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5030782;28;20534;-61
2022/08/21 02:15:50;;;;;;;1.05;1.05;;;12.40;99.90;;;;;;5024562;28;20427;-61
2022/08/21 02:18:18;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5021586;28;20769;-61
2022/08/21 02:20:50;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5030371;28;20451;-62
2022/08/21 02:23:22;;;;;;;2.00;0.90;;;12.10;99.90;;;;;;5024071;28;20433;-61
2022/08/21 02:26:06;;;;;;;1.52;0.98;;;12.10;99.90;;;;;;5027873;28;20438;-61
2022/08/21 02:28:34;;;;;;;1.08;1.00;;;12.10;99.90;;;;;;5033882;28;20433;-61
2022/08/21 02:31:01;;;;;;;0.90;0.85;;;12.00;99.90;;;;;;5034290;28;20435;-61
2022/08/21 02:33:30;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5037120;28;20779;-61
2022/08/21 02:36:01;;;;;;;1.08;0.98;;;12.00;99.90;;;;;;5040610;28;20467;-62
2022/08/21 02:38:34;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5037762;28;20469;-61
2022/08/21 02:41:01;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5051775;28;20944;-61
2022/08/21 02:43:28;;;;;;;1.05;0.98;;;12.00;99.90;;;;;;5025558;28;20432;-61
2022/08/21 02:45:56;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5029749;28;20792;-61
2022/08/21 02:48:30;;;;;;;1.10;0.75;;;12.10;99.90;;;;;;5026289;28;20821;-61
2022/08/21 02:51:03;;;;;;;1.25;1.02;;;12.10;99.90;;;;;;5022902;28;20443;-61
2022/08/21 02:53:37;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5030409;28;20797;-61
2022/08/21 02:56:10;;;;;;;1.30;0.87;;;12.00;99.90;;;;;;5025962;28;20427;-61
2022/08/21 02:58:41;;;;;;;2.58;1.10;;;12.00;99.90;;;;;;5023825;28;20427;-61
2022/08/21 03:01:09;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5028965;28;20940;-61
2022/08/21 03:03:38;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5032304;28;20433;-61
2022/08/21 03:06:07;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5033825;28;20747;-61
2022/08/21 03:08:35;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5031492;28;20443;-61
2022/08/21 03:11:02;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5031175;28;20441;-61
2022/08/21 03:13:29;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5029888;28;20758;-61
2022/08/21 03:15:56;;;;;;;1.60;1.10;;;11.70;99.90;;;;;;5038882;28;20433;-61
2022/08/21 03:18:24;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5029279;28;20977;-61
2022/08/21 03:20:53;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5024236;28;20780;-61
2022/08/21 03:23:20;;;;;;;1.00;0.80;;;11.60;99.90;;;;;;5033319;28;20456;-61
2022/08/21 03:25:48;;;;;;;1.08;1.08;;;11.50;99.90;;;;;;5033519;28;20470;-61
2022/08/21 03:28:19;;;;;;;2.10;1.13;;;11.50;99.90;;;;;;5028613;28;20442;-61
2022/08/21 03:30:51;;;;;;;1.38;1.27;;;11.50;99.90;;;;;;5030102;28;20425;-61
2022/08/21 03:33:18;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5024253;28;20815;-61
2022/08/21 03:36:04;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5052303;28;20468;-61
2022/08/21 03:38:32;;;;;;;1.05;1.05;;;11.50;99.90;;;;;;5025994;28;20724;-61
2022/08/21 03:40:59;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5033187;28;20430;-62
2022/08/21 03:43:27;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;5037168;28;20473;-61
2022/08/21 03:46:00;;;;;;;1.20;1.15;;;11.40;99.90;;;;;;5028448;28;20792;-61
2022/08/21 03:48:27;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5027819;28;20436;-61
2022/08/21 03:50:54;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;5026819;28;20437;-61
2022/08/21 03:53:21;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5027929;28;20459;-61
2022/08/21 03:55:50;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5019273;28;20500;-61
2022/08/21 03:58:20;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5018517;28;20432;-61
2022/08/21 04:00:52;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;5024908;28;20436;-61
2022/08/21 04:03:19;;;;;;;1.20;1.05;;;11.30;99.90;;;;;;5024003;28;20437;-61
2022/08/21 04:05:48;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5025724;28;20502;-61
2022/08/21 04:08:18;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5027266;28;21145;-61
2022/08/21 04:10:48;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5026741;28;20438;-61
2022/08/21 04:13:15;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5026683;28;20433;-61
2022/08/21 04:15:42;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5029901;28;20415;-61
2022/08/21 04:18:09;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5023391;28;20433;-61
2022/08/21 04:20:36;;;;;;;2.30;1.20;;;11.20;99.90;;;;;;5029246;28;20484;-61
2022/08/21 04:23:03;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5025738;28;20488;-61
2022/08/21 04:25:31;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5032309;28;20423;-61
2022/08/21 04:28:01;;;;;;;1.38;0.88;;;11.10;99.90;;;;;;5032145;28;20438;-61
2022/08/21 04:30:28;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;5024479;28;20437;-61
2022/08/21 04:32:57;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5031776;28;20440;-61
2022/08/21 04:35:27;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5030874;28;20431;-61
2022/08/21 04:37:54;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5031129;28;20454;-61
2022/08/21 04:40:23;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5031390;28;20431;-61
2022/08/21 04:43:01;;;;;;;0.93;0.90;;;11.20;99.90;;;;;;5031277;28;20477;-61
2022/08/21 04:45:34;;;;;;;2.33;1.17;;;11.30;99.90;;;;;;5030801;28;20427;-61
2022/08/21 04:48:04;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;5030887;28;20435;-61
2022/08/21 04:50:47;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5031278;28;20433;-61
2022/08/21 04:53:36;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5023583;28;20434;-61
2022/08/21 04:56:26;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5018445;28;20464;-61
2022/08/21 04:58:56;;;;;;;1.10;0.93;;;11.70;99.90;;;;;;5021079;28;20975;-61
2022/08/21 05:01:28;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5024408;28;20619;-61
2022/08/21 05:03:59;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5038672;28;20432;-62
2022/08/21 05:06:30;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5035236;28;20439;-61
2022/08/21 05:08:58;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;5030569;28;20430;-61
2022/08/21 05:11:31;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5027092;28;21120;-61
2022/08/21 05:13:58;;;;;;;0.70;0.63;;;12.30;99.90;;;;;;5030648;28;20443;-61
2022/08/21 05:16:26;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5032219;28;20433;-61
2022/08/21 05:19:04;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5027155;28;20434;-61
2022/08/21 05:21:32;;;;;;;1.02;0.95;;;12.80;99.90;;;;;;5033311;28;20426;-61
2022/08/21 05:23:59;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5031091;28;20606;-61
2022/08/21 05:26:26;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5035834;28;20925;-61
2022/08/21 05:28:52;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5029117;28;20437;-61
2022/08/21 05:31:19;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5025266;28;20431;-61
2022/08/21 05:33:46;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5027098;28;20451;-61
2022/08/21 05:36:18;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5026397;28;20485;-61
2022/08/21 05:38:44;;;;;;;2.03;1.10;;;13.80;99.90;;;;;;5022136;28;20427;-61
2022/08/21 05:41:11;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5027467;28;20767;-61
2022/08/21 05:43:38;;;;;;;0.80;0.52;;;14.20;99.90;;;;;;5027812;28;20434;-61
2022/08/21 05:46:09;;;;;;;1.77;1.00;;;14.50;99.90;;;;;;5018979;28;20435;-61
2022/08/21 05:48:36;;;;;;;0.95;0.80;;;14.70;99.90;;;;;;5033518;28;20499;-61
2022/08/21 05:51:09;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5017712;28;20441;-61
2022/08/21 05:53:36;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;5021892;28;20437;-61
2022/08/21 05:56:03;;;;;;;0.90;0.73;;;15.30;99.90;;;;;;5020792;28;20455;-61
2022/08/21 05:58:32;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5025831;28;20518;-61
2022/08/21 06:00:59;;;;;;;1.25;0.82;;;15.70;99.90;;;;;;5036573;28;20437;-60
2022/08/21 06:03:31;;;;;;;2.22;0.90;;;16.10;99.90;;;;;;5020002;28;20557;-59
2022/08/21 06:05:58;;;;;;;0.87;0.87;;;16.90;99.90;;;;;;5025054;28;20517;-60
2022/08/21 06:08:25;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;5030236;28;20443;-60
2022/08/21 06:10:53;;;;;;;0.60;0.60;;;;;;;;;;5027315;28;20429;-60
2022/08/21 06:13:22;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5024398;28;20479;-60
2022/08/21 06:15:49;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5040008;28;20478;-60
2022/08/21 06:18:16;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5033201;28;20972;-60
2022/08/21 06:20:44;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;5015842;28;20466;-60
2022/08/21 06:23:10;;;;;;;1.35;0.80;;;22.50;99.90;;;;;;5040811;28;20427;-61
2022/08/21 06:25:37;;;;;;;0.73;0.73;;;23.00;99.90;;;;;;5027736;28;20521;-60
2022/08/21 06:28:10;;;;;;;1.63;0.87;;;23.40;99.90;;;;;;5013857;28;20462;-60
2022/08/21 06:30:40;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5026074;28;20555;-61
2022/08/21 06:33:10;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5024662;28;20431;-60
2022/08/21 06:35:37;;;;;;;1.27;0.60;;;23.80;99.90;;;;;;5032458;28;20977;-60
2022/08/21 06:38:10;;;;;;;0.88;0.70;;;23.90;99.90;;;;;;5028026;28;20445;-60
2022/08/21 06:40:39;;;;;;;0.82;0.80;;;23.90;99.90;;;;;;5028770;28;21059;-60
2022/08/21 06:43:15;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5021514;28;20457;-60
2022/08/21 06:45:42;;;;;;;0.53;0.40;;;23.30;99.90;;;;;;5024853;28;20431;-59
2022/08/21 06:48:09;;;;;;;0.75;0.73;;;23.40;99.90;;;;;;5018815;28;20949;-59
2022/08/21 06:50:39;;;;;;;0.75;0.68;;;23.50;99.90;;;;;;5035388;28;20425;-60
2022/08/21 06:53:11;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;5027734;28;20537;-59
2022/08/21 06:55:40;;;;;;;0.70;0.60;;;24.30;99.90;;;;;;5028592;28;21013;-60
2022/08/21 06:58:08;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5025721;28;20968;-59
2022/08/21 07:00:37;;;;;;;0.68;0.68;;;24.30;99.90;;;;;;5024483;28;20560;-60
2022/08/21 07:03:04;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5030481;28;20425;-60
2022/08/21 07:05:31;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5026420;28;20431;-60
2022/08/21 07:07:58;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5022410;28;20527;-59
2022/08/21 07:10:27;;;;;;;0.90;0.88;;;25.00;99.90;;;;;;5017084;28;20433;-61
2022/08/21 07:12:54;;;;;;;1.30;0.80;;;25.20;99.90;;;;;;5022414;28;20435;-61
2022/08/21 07:15:30;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5033525;28;20496;-61
2022/08/21 07:17:58;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5022638;28;20443;-61
2022/08/21 07:20:27;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5032649;28;20437;-60
2022/08/21 07:22:54;;;;;;;1.10;0.70;;;26.00;99.90;;;;;;5034657;28;20428;-60
2022/08/21 07:25:21;;;;;;;0.85;0.85;;;26.20;99.90;;;;;;5027786;28;20932;-60
2022/08/21 07:27:48;;;;;;;0.68;0.68;;;26.40;99.90;;;;;;5034297;28;20443;-60
2022/08/21 07:30:15;;;;;;;3.10;0.60;;;26.30;99.90;;;;;;5029797;28;20820;-61
2022/08/21 07:32:51;;;;;;;1.30;0.80;;;26.40;99.90;;;;;;5021519;28;20446;-61
2022/08/21 07:35:21;;;;;;;0.93;0.82;;;26.60;99.90;;;;;;5035722;28;20782;-60
2022/08/21 07:37:51;;;;;;;0.70;0.68;;;26.00;99.90;;;;;;5019185;28;20565;-60
2022/08/21 07:40:18;;;;;;;1.20;0.75;;;26.10;99.90;;;;;;5022608;28;20427;-60
2022/08/21 07:42:49;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5020666;28;20438;-60
2022/08/21 07:45:17;;;;;;;0.65;0.65;;;26.70;99.90;;;;;;5026954;28;20431;-60
2022/08/21 07:47:48;;;;;;;0.80;0.80;;;26.80;99.90;;;;;;5029972;28;20470;-60
2022/08/21 07:50:19;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5019727;28;20848;-60
2022/08/21 07:52:47;;;;;;;1.00;0.95;;;26.30;99.90;;;;;;5020491;28;20434;-60
2022/08/21 07:55:18;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;5022338;28;20465;-60
2022/08/21 07:57:46;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;5021760;28;20425;-61
2022/08/21 08:00:16;;;;;;;0.93;0.93;;;26.50;99.90;;;;;;5022997;28;20514;-61
2022/08/21 08:02:50;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;5018838;28;20423;-60
2022/08/21 08:05:21;;;;;;;0.80;0.80;;;27.30;99.90;;;;;;5022023;28;20434;-61
2022/08/21 08:07:48;;;;;;;0.80;0.80;;;27.80;99.90;;;;;;5027569;28;20512;-61
2022/08/21 08:10:15;;;;;;;1.40;0.90;;;27.80;99.90;;;;;;5022076;28;20435;-61
2022/08/21 08:12:43;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;5016960;28;20435;-61
2022/08/21 08:15:16;;;;;;;0.87;0.87;;;28.10;99.80;;;;;;5022481;28;20534;-61
2022/08/21 08:17:46;;;;;;;0.90;0.90;;;28.20;99.80;;;;;;5044563;28;20538;-61
2022/08/21 08:20:15;;;;;;;0.88;0.88;;;28.30;99.90;;;;;;5022777;28;20520;-61
2022/08/21 08:22:42;;;;;;;1.80;0.85;;;28.60;99.90;;;;;;5024569;28;20520;-61
2022/08/21 08:25:16;;;;;;;1.00;0.90;;;28.80;99.00;;;;;;5025915;28;20445;-61
2022/08/21 08:27:43;;;;;;;1.00;1.00;;;28.30;98.90;;;;;;5025375;28;20464;-61
2022/08/21 08:30:14;;;;;;;0.90;0.90;;;28.40;99.00;;;;;;5024071;28;21008;-61
2022/08/21 08:32:41;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5029212;28;20773;-62
2022/08/21 08:35:09;;;;;;;1.13;0.75;;;28.60;99.90;;;;;;5017396;28;20439;-61
2022/08/21 08:37:45;;;;;;;1.10;1.00;;;28.30;99.40;;;;;;5022249;28;20481;-61
2022/08/21 08:40:40;;;;;;;1.73;0.90;;;28.50;99.80;;;;;;5019946;28;20461;-61
2022/08/21 08:43:09;;;;;;;0.80;0.80;;;28.30;99.60;;;;;;5027691;28;20442;-60
2022/08/21 08:45:49;;;;;;;1.10;1.10;;;27.80;99.60;;;;;;5020885;28;20437;-62
2022/08/21 08:48:34;;;;;;;1.45;1.35;;;28.10;99.90;;;;;;5022297;28;20441;-61
2022/08/21 08:51:03;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5017913;28;20437;-61
2022/08/21 08:53:54;;;;;;;1.00;1.00;;;28.50;99.90;;;;;;5021014;28;20431;-61
2022/08/21 08:56:27;;;;;;;1.30;1.20;;;28.70;99.80;;;;;;5014486;28;20758;-62
2022/08/21 08:58:58;;;;;;;1.48;1.40;;;28.90;99.90;;;;;;5019811;28;20510;-61
2022/08/21 09:01:26;;;;;;;1.40;1.30;;;28.90;99.50;;;;;;5023647;28;20522;-61
2022/08/21 09:03:53;;;;;;;1.60;1.50;;;29.10;99.70;;;;;;5026983;28;20838;-61
2022/08/21 09:06:28;;;;;;;1.45;1.35;;;28.20;99.50;;;;;;5022061;28;20473;-61
2022/08/21 09:09:11;;;;;;;1.05;1.05;;;27.80;99.90;;;;;;5027145;28;20433;-61
2022/08/21 09:12:24;;;;;;;1.10;1.10;;;27.70;99.90;;;;;;5025388;28;21049;-62
2022/08/21 09:15:20;;;;;;;0.90;0.90;;;28.10;99.90;;;;;;5004875;28;20434;-62
2022/08/21 09:18:17;;;;;;;1.70;1.40;;;28.80;99.90;;;;;;5021689;28;20430;-62
2022/08/21 09:21:15;;;;;;;1.10;1.10;;;29.00;99.60;;;;;;5010486;28;21065;-62
2022/08/21 09:24:10;;;;;;;1.30;1.30;;;29.20;99.60;;;;;;5024704;28;20446;-62
2022/08/21 09:26:50;;;;;;;0.70;0.70;;;29.10;99.10;;;;;;5028569;28;20447;-62
2022/08/21 09:29:21;;;;;;;1.17;1.17;;;29.00;98.70;;;;;;5018996;28;20467;-62
2022/08/21 09:31:48;;;;;;;1.60;1.50;;;29.20;97.90;;;;;;5022936;28;20425;-61
2022/08/21 09:34:25;;;;;;;1.20;1.10;;;28.30;98.80;;;;;;5020950;28;20439;-62
2022/08/21 09:36:52;;;;;;;0.90;0.90;;;28.70;98.60;;;;;;5016741;28;20430;-62
2022/08/21 09:39:31;;;;;;;1.20;0.60;;;29.10;98.30;;;;;;5018354;28;20442;-62
2022/08/21 09:42:10;;;;;;;0.80;0.70;;;29.50;96.20;;;;;;5021522;28;20500;-62
2022/08/21 09:44:41;;;;;;;0.98;0.98;;;29.60;95.50;;;;;;5015066;28;20530;-63
2022/08/21 09:47:12;;;;;;;0.80;0.80;;;29.20;95.20;;;;;;5016245;28;20431;-63
2022/08/21 09:49:41;;;;;;;0.63;0.63;;;28.50;95.90;;;;;;5007623;28;20442;-62
2022/08/21 09:52:24;;;;;;;0.77;0.77;;;28.00;96.20;;;;;;5016665;28;20434;-62
2022/08/21 09:54:54;;;;;;;0.63;0.63;;;28.10;95.60;;;;;;5012586;28;20441;-62
2022/08/21 09:57:38;;;;;;;0.50;0.50;;;28.40;95.70;;;;;;5012737;28;20465;-61
2022/08/21 10:00:21;;;;;;;0.60;0.60;;;28.80;94.90;;;;;;5011707;28;20910;-62
2022/08/21 10:02:48;;;;;;;0.60;0.60;;;29.00;95.60;;;;;;5013038;28;20868;-61
2022/08/21 10:05:22;;;;;;;0.75;0.75;;;29.50;94.30;;;;;;5020024;28;20434;-63
2022/08/21 10:07:51;;;;;;;1.10;1.08;;;30.00;94.90;;;;;;5021498;28;20430;-63
2022/08/21 10:10:26;;;;;;;0.60;0.60;;;30.80;95.10;;;;;;5050251;28;20459;-63
2022/08/21 10:13:17;;;;;;;0.70;0.70;;;31.20;93.30;;;;;;5022616;28;20438;-62
2022/08/21 10:15:53;;;;;;;0.80;0.80;;;31.70;93.50;;;;;;5026956;28;20507;-63
2022/08/21 10:18:36;;;;;;;0.80;0.80;;;31.50;93.10;;;;;;5025157;28;20477;-62
2022/08/21 10:21:26;;;;;;;0.90;0.90;;;30.70;93.00;;;;;;5024758;28;20426;-62
2022/08/21 10:24:23;;;;;;;0.70;0.70;;;30.30;93.20;;;;;;5020491;28;20434;-62
2022/08/21 10:27:11;;;;;;;0.60;0.60;;;30.20;94.10;;;;;;5024191;28;20450;-62
2022/08/21 10:30:11;;;;;;;0.67;0.67;;;30.10;93.10;;;;;;5030131;28;20434;-62
2022/08/21 10:32:56;;;;;;;0.70;0.70;;;29.50;93.50;;;;;;5019797;28;20439;-62
2022/08/21 10:35:34;;;;;;;0.77;0.77;;;29.00;93.50;;;;;;5018794;28;20983;-62
2022/08/21 10:38:11;;;;;;;0.85;0.85;;;29.20;93.20;;;;;;5016966;28;20433;-62
2022/08/21 10:41:39;;;;;;;0.90;0.90;;;29.10;93.00;;;;;;5026422;28;20499;-62
2022/08/21 10:44:37;;;;;;;0.60;0.60;;;29.70;93.80;;;;;;5018248;28;20911;-62
2022/08/21 10:47:34;;;;;;;0.80;0.80;;;30.10;93.00;;;;;;5018282;28;20536;-63
2022/08/21 10:50:27;;;;;;;1.00;1.00;;;29.80;92.60;;;;;;5024114;28;20438;-63
2022/08/21 10:53:09;;;;;;;0.65;0.65;;;30.00;93.10;;;;;;5016640;28;20446;-62
2022/08/21 10:55:43;;;;;;;1.08;0.60;;;30.20;91.90;;;;;;5015420;28;20427;-62
2022/08/21 10:58:18;;;;;;;0.70;0.70;;;30.20;91.80;;;;;;5017942;28;20523;-62
2022/08/21 11:00:51;;;;;;;0.82;0.82;;;29.70;92.20;;;;;;5023117;28;20441;-62
2022/08/21 11:03:21;;;;;;;0.55;0.55;;;29.90;92.60;;;;;;5025603;28;20823;-62
2022/08/21 11:05:52;;;;;;;0.60;0.60;;;29.60;91.90;;;;;;5029751;28;20439;-62
2022/08/21 11:08:33;;;;;;;0.83;0.83;;;29.80;92.60;;;;;;5017729;28;20499;-62
2022/08/21 11:11:15;;;;;;;0.60;0.60;;;29.40;92.40;;;;;;5028528;28;20435;-63
2022/08/21 11:14:08;;;;;;;0.73;0.73;;;29.90;93.40;;;;;;5025356;28;20516;-62
2022/08/21 11:16:53;;;;;;;0.65;0.65;;;30.50;92.80;;;;;;5034282;28;20455;-63
2022/08/21 11:19:33;;;;;;;0.70;0.70;;;30.40;90.80;;;;;;5019656;28;20468;-62
2022/08/21 11:22:31;;;;;;;0.70;0.70;;;30.10;91.60;;;;;;5009915;28;20456;-62
2022/08/21 11:25:19;;;;;;;0.70;0.70;;;29.60;91.30;;;;;;5024965;28;20432;-63
2022/08/21 11:28:25;;;;;;;1.05;0.70;;;29.20;91.50;;;;;;5027134;28;20431;-63
2022/08/21 11:31:13;;;;;;;0.80;0.80;;;29.20;91.00;;;;;;5017374;28;20464;-62
2022/08/21 11:34:05;;;;;;;0.68;0.68;;;28.70;91.60;;;;;;5028405;28;20535;-62
2022/08/21 11:36:45;;;;;;;0.65;0.65;;;28.40;91.80;;;;;;5020262;28;20467;-62
2022/08/21 11:39:32;;;;;;;0.60;0.60;;;29.00;91.90;;;;;;5033821;28;20947;-63
2022/08/21 11:42:09;;;;;;;0.70;0.70;;;29.60;91.70;;;;;;5030623;28;20435;-61
2022/08/21 11:44:54;;;;;;;0.60;0.60;;;29.80;90.90;;;;;;5018220;28;20435;-63
2022/08/21 11:47:48;;;;;;;0.82;0.82;;;29.70;92.40;;;;;;5013334;28;20998;-62
2022/08/21 11:50:32;;;;;;;0.47;0.47;;;29.70;90.70;;;;;;5026228;28;20979;-63
2022/08/21 11:53:13;;;;;;;0.65;0.65;;;29.90;91.00;;;;;;5016574;28;20511;-61
2022/08/21 11:55:48;;;;;;;0.65;0.65;;;29.00;90.30;;;;;;5021486;28;20441;-62
2022/08/21 11:58:25;;;;;;;0.77;0.77;;;28.90;90.60;;;;;;5026764;28;20429;-62
2022/08/21 12:01:00;;;;;;;0.70;0.70;;;28.90;89.90;;;;;;5023941;28;20521;-62
2022/08/21 12:03:29;;;;;;;0.50;0.50;;;29.60;91.00;;;;;;5013017;28;20445;-62
2022/08/21 12:06:09;;;;;;;0.82;0.80;;;29.70;90.30;;;;;;5020498;28;20438;-61
2022/08/21 12:08:38;;;;;;;0.70;0.70;;;29.70;89.80;;;;;;5023655;28;20461;-61
2022/08/21 12:11:06;;;;;;;1.00;0.50;;;29.50;89.90;;;;;;5022480;28;20488;-62
2022/08/21 12:13:39;;;;;;;0.60;0.52;;;30.00;90.60;;;;;;5016212;28;20493;-63
2022/08/21 12:16:32;;;;;;;0.60;0.60;;;30.60;89.70;;;;;;5019509;28;20511;-62
2022/08/21 12:19:04;;;;;;;0.50;0.50;;;31.20;89.10;;;;;;5021069;28;20510;-62
2022/08/21 12:21:34;;;;;;;0.70;0.60;;;31.50;88.00;;;;;;5027349;28;20475;-61
2022/08/21 12:24:13;;;;;;;0.70;0.70;;;31.50;87.00;;;;;;5024939;28;20486;-61
2022/08/21 12:26:52;;;;;;;0.50;0.50;;;31.50;87.10;;;;;;5020724;28;20439;-62
2022/08/21 12:29:31;;;;;;;1.30;0.70;;;31.00;86.50;;;;;;5021044;28;20462;-61
2022/08/21 12:31:59;;;;;;;0.80;0.80;;;30.60;86.90;;;;;;5018506;28;20423;-61
2022/08/21 12:34:40;;;;;;;1.08;0.57;;;29.70;85.70;;;;;;5019303;28;20470;-63
2022/08/21 12:37:32;;;;;;;0.50;0.50;;;29.90;87.80;;;;;;5024130;28;20436;-62
2022/08/21 12:40:02;;;;;;;0.50;0.50;;;30.10;87.90;;;;;;5016407;28;20431;-62
2022/08/21 12:42:43;;;;;;;0.57;0.57;;;30.50;87.10;;;;;;5023629;28;20508;-62
2022/08/21 12:45:29;;;;;;;0.50;0.50;;;29.60;87.70;;;;;;5017371;28;20441;-62
2022/08/21 12:48:07;;;;;;;0.80;0.67;;;29.70;87.10;;;;;;5019001;28;20812;-61
2022/08/21 12:50:57;;;;;;;0.67;0.67;;;30.00;87.20;;;;;;5023219;28;20443;-61
2022/08/21 12:53:49;;;;;;;2.20;0.88;;;29.60;86.60;;;;;;5070080;27;20423;-62
2022/08/21 12:56:21;;;;;;;0.60;0.60;;;29.60;87.40;;;;;;5057254;28;20519;-61
2022/08/21 12:58:55;;;;;;;0.63;0.63;;;30.50;85.50;;;;;;5056678;28;20436;-62
2022/08/21 13:01:33;;;;;;;0.70;0.60;;;30.10;85.00;;;;;;5059637;28;20456;-61
2022/08/21 13:04:10;;;;;;;0.60;0.57;;;30.10;85.10;;;;;;5050890;28;20527;-60
2022/08/21 13:06:44;;;;;;;0.60;0.60;;;30.20;86.30;;;;;;5061563;28;20459;-61
2022/08/21 13:09:14;;;;;;;0.60;0.60;;;30.40;85.50;;;;;;5061314;28;20440;-62
2022/08/21 13:11:44;;;;;;;0.70;0.50;;;30.60;85.20;;;;;;5054833;28;20440;-61
2022/08/21 13:14:26;;;;;;;0.40;0.40;;;31.10;85.00;;;;;;5061018;28;20429;-62
2022/08/21 13:16:55;;;;;;;1.10;0.50;;;31.80;85.30;;;;;;5056779;28;20424;-61
2022/08/21 13:19:23;;;;;;;0.60;0.60;;;31.60;82.80;;;;;;5049900;28;20424;-62