Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:53;;;;;;;5.73;4.40;;;;;;;23.53;58.84;100204.91;5032108;28;20275;-64
2022/06/16 00:04:19;;;;;;;4.93;3.70;;;;;;;23.53;58.73;100196.25;5031918;28;20196;-64
2022/06/16 00:06:44;;;;;;;5.77;3.80;;;;;;;23.53;58.41;100210.69;5031786;28;20426;-64
2022/06/16 00:09:10;;;;;;;8.70;4.30;;;;;;;23.54;58.32;100197.09;5031281;28;20232;-64
2022/06/16 00:11:35;;;;;;;4.90;3.47;;;;;;;23.54;58.41;100197.91;5031513;28;20173;-64
2022/06/16 00:14:01;;;;;;;5.93;4.17;;;;;;;23.54;58.67;100197.09;5033645;28;20623;-64
2022/06/16 00:16:26;;;;;;;6.83;4.10;;;;;;;23.53;58.87;100192.59;5042390;28;20176;-64
2022/06/16 00:18:51;;;;;;;6.07;4.63;;;;;;;23.53;59.06;100199.16;5053856;28;20198;-64
2022/06/16 00:21:17;;;;;;;5.40;3.77;;;;;;;23.53;58.80;100193.38;5052201;28;20203;-64
2022/06/16 00:23:43;;;;;;;5.27;3.80;;;;;;;23.53;58.94;100193.38;5056720;28;20179;-64
2022/06/16 00:26:20;;;;;;;5.00;4.30;;;;;;;23.53;58.83;100187.63;5045215;28;20548;-64
2022/06/16 00:28:48;;;;;;;4.90;3.77;;;;;;;23.53;58.69;100195.47;5058480;28;20172;-64
2022/06/16 00:31:14;;;;;;;5.20;3.60;;;;;;;23.53;58.64;100181.06;5032258;28;20411;-64
2022/06/16 00:33:40;;;;;;;5.17;4.00;;;;;;;23.54;58.73;100188.44;5042532;28;20450;-64
2022/06/16 00:36:05;;;;;;;9.23;4.23;;;;;;;23.53;58.71;100178.97;5053129;28;20480;-64
2022/06/16 00:38:31;;;;;;;3.77;3.03;;;;;;;23.53;58.66;100176.09;5060045;28;20186;-64
2022/06/16 00:40:56;;;;;;;4.97;3.70;;;;;;;23.53;58.56;100169.53;5055764;28;20191;-64
2022/06/16 00:43:22;;;;;;;6.40;3.60;;;;;;;23.53;58.64;100175.28;5056983;28;20182;-64
2022/06/16 00:45:53;;;;;;;6.27;3.90;;;;;;;23.52;58.34;100164.97;5064592;28;20183;-64
2022/06/16 00:48:23;;;;;;;6.40;3.87;;;;;;;23.52;58.59;100168.69;5068151;28;20746;-64
2022/06/16 00:50:51;;;;;;;6.50;4.00;;;;;;;23.51;58.50;100175.69;5061550;28;20414;-64
2022/06/16 00:53:16;;;;;;;5.40;3.70;;;;;;;23.52;58.38;100174.47;5062059;28;20414;-64
2022/06/16 00:55:42;;;;;;;5.57;4.17;;;;;;;23.52;58.32;100177.34;5049941;28;21013;-64
2022/06/16 00:58:07;;;;;;;5.30;4.10;;;;;;;23.52;58.76;100173.63;5039158;28;20211;-64
2022/06/16 01:00:40;;;;;;;6.43;4.40;;;;;;;23.51;58.24;100171.97;5046423;28;20191;-64
2022/06/16 01:03:07;;;;;;;6.40;3.87;;;;;;;23.51;58.38;100161.28;5063075;28;20178;-64
2022/06/16 01:05:36;;;;;;;6.10;3.57;;;;;;;23.51;58.58;100167.06;5058474;28;20422;-64
2022/06/16 01:08:04;;;;;;;5.30;4.10;;;;;;;23.51;58.82;100167.06;5062708;28;20228;-64
2022/06/16 01:10:33;;;;;;;7.70;4.00;;;;;;;23.51;58.46;100171.97;5061762;28;20462;-64
2022/06/16 01:16:33;;;;;;;5.40;3.90;;;;;;;23.51;58.57;100171.97;5044028;28;20935;-64
2022/06/16 01:19:31;;;;;;;5.20;3.87;;;;;;;23.50;58.27;100181.88;5056936;28;20434;-64
2022/06/16 01:22:20;;;;;;;6.00;3.90;;;;;;;23.52;58.17;100182.28;5047032;28;20950;-64
2022/06/16 01:25:07;;;;;;;5.87;3.93;;;;;;;23.51;58.48;100175.69;5025404;28;20485;-64
2022/06/16 01:27:51;;;;;;;6.60;3.87;;;;;;;23.50;58.37;100165.41;5057587;28;20437;-64
2022/06/16 01:30:19;;;;;;;4.37;3.70;;;;;;;23.49;58.72;100166.63;5063493;28;20920;-62
2022/06/16 01:32:53;;;;;;;5.20;3.40;;;;;;;23.50;58.40;100165.41;5064787;28;20410;-62
2022/06/16 01:35:43;;;;;;;6.37;3.30;;;;;;;23.50;58.48;100171.19;5080279;28;20421;-62
2022/06/16 01:38:17;;;;;;;5.57;3.37;;;;;;;23.49;58.44;100172.41;5077487;28;20523;-62
2022/06/16 01:41:01;;;;;;;4.83;3.60;;;;;;;23.49;58.53;100169.50;5074486;28;20590;-62
2022/06/16 01:43:49;;;;;;;5.70;3.77;;;;;;;23.50;58.32;100164.59;5076527;28;20421;-62
2022/06/16 01:46:34;;;;;;;4.80;3.30;;;;;;;23.50;58.75;100153.06;5038666;28;20427;-62
2022/06/16 01:49:21;;;;;;;6.60;3.83;;;;;;;23.48;58.44;100156.34;5036784;28;20490;-62
2022/06/16 01:51:56;;;;;;;4.90;3.57;;;;;;;23.49;58.57;100160.88;5035893;28;20891;-62
2022/06/16 01:54:29;;;;;;;7.67;3.63;;;;;;;23.49;58.23;100146.47;5042954;28;20479;-61
2022/06/16 01:57:00;;;;;;;7.23;4.40;;;;;;;23.49;58.28;100142.78;5035086;28;20910;-61
2022/06/16 01:59:29;;;;;;;4.60;3.47;;;;;;;23.49;58.19;100146.47;5038083;28;20411;-61
2022/06/16 02:02:02;;;;;;;5.70;3.67;;;;;;;23.49;58.46;100155.09;5031234;28;21029;-61
2022/06/16 02:04:30;;;;;;;6.00;3.70;;;;;;;23.48;58.24;100150.59;5040043;28;20962;-61
2022/06/16 02:06:58;;;;;;;5.40;4.03;;;;;;;23.48;58.43;100165.00;5037278;28;20442;-61
2022/06/16 02:09:27;;;;;;;5.33;3.70;;;;;;;23.48;58.64;100161.31;5055332;28;20945;-61
2022/06/16 02:11:54;;;;;;;6.07;4.13;;;;;;;23.49;58.36;100157.19;5040368;28;20406;-61
2022/06/16 02:14:36;;;;;;;4.50;3.17;;;;;;;23.48;58.37;100146.91;5059066;28;20426;-61
2022/06/16 02:17:01;;;;;;;8.83;3.63;;;;;;;23.47;58.43;100154.72;5042111;28;20426;-61
2022/06/16 02:19:27;;;;;;;6.50;3.60;;;;;;;23.47;58.50;100162.53;5058168;28;20955;-61
2022/06/16 02:21:52;;;;;;;3.70;3.17;;;;;;;23.47;58.49;100151.84;5058156;28;20195;-61
2022/06/16 02:24:20;;;;;;;6.07;3.50;;;;;;;23.47;58.16;100156.75;5062291;28;20168;-61
2022/06/16 02:26:46;;;;;;;5.30;3.73;;;;;;;23.47;58.32;100166.25;5056561;28;20179;-61
2022/06/16 02:29:29;;;;;;;3.70;3.03;;;;;;;23.47;58.56;100156.75;5082267;28;20418;-61
2022/06/16 02:31:57;;;;;;;5.63;3.53;;;;;;;23.48;58.47;100161.31;5083105;28;20163;-61
2022/06/16 02:34:39;;;;;;;4.53;3.50;;;;;;;23.46;58.36;100153.09;5061629;28;20944;-61
2022/06/16 02:37:14;;;;;;;5.23;4.27;;;;;;;23.46;58.40;100155.13;5057771;28;20734;-61
2022/06/16 02:40:21;;;;;;;4.73;3.10;;;;;;;23.46;58.31;100153.09;5063020;28;20401;-62
2022/06/16 02:43:26;;;;;;;4.47;3.50;;;;;;;23.45;58.55;100154.31;5051978;28;20476;-62
2022/06/16 02:46:07;;;;;;;5.63;3.90;;;;;;;23.45;58.28;100159.25;5043317;28;20406;-62
2022/06/16 02:48:40;;;;;;;5.97;3.33;;;;;;;23.44;58.30;100164.19;5054080;28;20418;-62
2022/06/16 02:51:16;;;;;;;5.70;3.60;;;;;;;23.45;58.45;100162.97;5045553;28;20437;-62
2022/06/16 02:54:12;;;;;;;4.30;3.50;;;;;;;23.46;58.44;100166.66;5061058;28;20406;-62
2022/06/16 02:57:15;;;;;;;4.57;3.37;;;;;;;23.43;58.21;100171.19;5043383;28;20419;-62
2022/06/16 03:00:03;;;;;;;4.43;3.80;;;;;;;23.44;58.39;100183.56;5036941;28;20395;-62
2022/06/16 03:02:28;;;;;;;5.20;3.50;;;;;;;23.43;58.66;100188.47;5017648;28;20461;-62
2022/06/16 03:04:56;;;;;;;5.20;3.60;;;;;;;23.45;58.46;100196.72;5036190;28;20415;-61
2022/06/16 03:07:22;;;;;;;5.13;3.20;;;;;;;23.43;58.72;100185.59;5038442;28;20246;-61
2022/06/16 03:09:48;;;;;;;4.53;3.80;;;;;;;23.44;58.28;100206.59;5044036;28;20458;-62
2022/06/16 03:12:18;;;;;;;6.27;3.70;;;;;;;23.42;58.13;100198.38;5059020;28;20411;-62
2022/06/16 03:14:47;;;;;;;6.00;3.67;;;;;;;23.43;58.38;100202.88;5062312;28;20176;-61
2022/06/16 03:17:12;;;;;;;5.93;3.63;;;;;;;23.42;58.34;100195.50;5059393;28;20804;-61
2022/06/16 03:19:38;;;;;;;6.47;3.77;;;;;;;23.43;58.39;100196.31;5058152;28;20427;-61
2022/06/16 03:22:04;;;;;;;4.70;3.53;;;;;;;23.42;58.33;100203.31;5052216;28;20720;-61
2022/06/16 03:24:30;;;;;;;8.30;3.90;;;;;;;23.42;58.58;100203.31;5051026;28;20255;-61
2022/06/16 03:26:55;;;;;;;5.40;3.70;;;;;;;23.43;58.53;100219.38;5044697;28;20529;-61
2022/06/16 03:29:20;;;;;;;6.30;3.73;;;;;;;23.43;58.49;100210.72;5069906;28;20180;-62
2022/06/16 03:31:49;;;;;;;6.27;3.43;;;;;;;23.42;58.12;100214.81;5070204;28;20178;-62
2022/06/16 03:34:14;;;;;;;5.23;3.63;;;;;;;23.41;58.35;100214.03;5069714;28;20183;-62
2022/06/16 03:36:40;;;;;;;5.83;3.47;;;;;;;23.41;58.27;100214.03;5055017;28;20463;-62
2022/06/16 03:39:05;;;;;;;5.17;4.00;;;;;;;23.42;58.51;100206.19;5049583;28;20628;-62
2022/06/16 03:41:31;;;;;;;6.73;3.87;;;;;;;23.41;58.27;100222.66;5049990;28;20191;-62
2022/06/16 03:43:56;;;;;;;5.40;3.50;;;;;;;23.41;58.36;100231.31;5044330;28;20180;-62
2022/06/16 03:46:22;;;;;;;5.40;3.77;;;;;;;23.42;58.11;100235.00;5028789;28;20345;-62
2022/06/16 03:48:47;;;;;;;6.43;3.67;;;;;;;23.42;58.44;100223.47;5029725;28;20164;-62
2022/06/16 03:51:13;;;;;;;5.57;3.20;;;;;;;23.41;58.55;100218.94;5031369;28;20230;-62
2022/06/16 03:53:39;;;;;;;4.50;3.50;;;;;;;23.40;58.63;100225.97;5031762;28;20184;-63
2022/06/16 03:56:05;;;;;;;5.57;3.97;;;;;;;23.41;58.44;100231.31;5031074;28;20195;-63
2022/06/16 03:58:30;;;;;;;6.00;3.60;;;;;;;23.41;58.47;100227.59;5030619;28;20227;-62
2022/06/16 04:00:56;;;;;;;4.93;3.30;;;;;;;23.40;58.39;100225.97;5030548;28;20451;-62
2022/06/16 04:06:05;;;;;;;5.87;3.90;;;;;;;23.39;58.32;100233.78;5032037;28;20204;-63
2022/06/16 04:08:31;;;;;;;4.70;3.40;;;;;;;23.41;58.47;100233.34;5030406;28;20459;-62
2022/06/16 04:10:56;;;;;;;3.90;3.40;;;;;;;23.40;58.64;100234.59;5031066;28;20215;-62
2022/06/16 04:13:22;;;;;;;4.50;3.40;;;;;;;23.40;58.66;100246.97;5030027;28;20677;-63
2022/06/16 04:15:48;;;;;;;5.20;3.43;;;;;;;23.40;58.36;100244.09;5043564;28;20198;-63
2022/06/16 04:18:14;;;;;;;5.50;3.60;;;;;;;23.40;58.13;100252.72;5049533;28;20184;-63
2022/06/16 04:20:39;;;;;;;11.20;3.57;;;;;;;23.41;58.32;100253.53;5050771;28;20532;-63
2022/06/16 04:23:06;;;;;;;7.07;3.90;;;;;;;23.39;58.24;100248.19;5050432;28;20176;-63
2022/06/16 04:25:32;;;;;;;4.10;3.07;;;;;;;23.39;58.06;100251.06;5043335;28;20274;-63
2022/06/16 04:27:59;;;;;;;4.50;3.40;;;;;;;23.40;58.33;100257.66;5060718;28;20776;-63
2022/06/16 04:30:24;;;;;;;5.20;3.33;;;;;;;23.38;58.62;100246.53;5064967;28;20417;-63
2022/06/16 04:32:49;;;;;;;5.23;3.80;;;;;;;23.38;58.31;100243.66;5031016;28;20789;-63
2022/06/16 04:35:15;;;;;;;5.80;3.50;;;;;;;23.38;58.43;100235.00;5035060;28;20168;-63
2022/06/16 04:37:40;;;;;;;4.80;3.53;;;;;;;23.38;58.37;100239.97;5031483;28;20180;-63
2022/06/16 04:40:06;;;;;;;5.00;3.63;;;;;;;23.39;58.38;100238.72;5031115;28;20176;-63
2022/06/16 04:42:32;;;;;;;5.27;3.40;;;;;;;23.38;58.21;100254.38;5031119;28;20488;-63
2022/06/16 04:44:57;;;;;;;5.63;4.00;;;;;;;23.37;58.58;100259.31;5031214;28;20418;-63
2022/06/16 04:47:23;;;;;;;7.13;3.47;;;;;;;23.38;58.50;100266.72;5031045;28;20169;-63
2022/06/16 04:49:49;;;;;;;6.23;3.70;;;;;;;23.39;58.36;100265.47;5031287;28;20226;-63
2022/06/16 04:52:15;;;;;;;5.00;3.77;;;;;;;23.43;58.13;100274.13;5031563;28;20675;-63
2022/06/16 04:54:45;;;;;;;4.03;3.40;;;;;;;23.44;58.24;100267.94;5030965;28;20180;-63
2022/06/16 04:57:10;;;;;;;5.20;3.60;;;;;;;23.46;57.80;100268.34;5031018;28;20798;-63
2022/06/16 04:59:36;;;;;;;6.60;3.20;;;;;;;23.44;58.50;100281.53;5031155;28;20419;-63
2022/06/16 05:02:02;;;;;;;4.73;4.13;;;;;;;23.42;58.41;100284.81;5030264;28;20721;-62
2022/06/16 05:04:27;;;;;;;5.73;3.50;;;;;;;23.41;58.64;100288.09;5029446;28;20435;-62
2022/06/16 05:06:54;;;;;;;4.40;3.30;;;;;;;23.41;58.14;100297.59;5027751;28;20196;-62
2022/06/16 05:09:19;;;;;;;6.53;3.90;;;;;;;23.41;58.54;100288.94;5027444;28;20228;-62
2022/06/16 05:11:45;;;;;;;5.40;3.57;;;;;;;23.42;58.26;100289.75;5027885;28;20469;-62
2022/06/16 05:14:10;;;;;;;5.40;3.90;;;;;;;23.41;58.45;100293.88;5027972;28;20181;-62
2022/06/16 05:16:36;;;;;;;4.37;3.57;;;;;;;23.43;58.57;100297.97;5030199;28;20183;-62
2022/06/16 05:19:01;;;;;;;4.03;3.13;;;;;;;23.44;58.32;100305.38;5042852;28;20184;-62
2022/06/16 05:21:26;;;;;;;4.80;3.40;;;;;;;23.43;58.44;100312.38;5049662;28;20210;-62
2022/06/16 05:23:52;;;;;;;4.20;3.30;;;;;;;23.42;58.58;100327.22;5047522;28;20184;-62
2022/06/16 05:26:18;;;;;;;5.00;3.70;;;;;;;23.43;58.34;100326.00;5030922;28;20192;-62
2022/06/16 05:28:43;;;;;;;7.80;3.60;;;;;;;23.41;58.58;100317.75;5069886;28;20541;-62
2022/06/16 05:31:09;;;;;;;5.40;3.90;;;;;;;23.41;58.68;100317.75;5072946;28;20178;-62
2022/06/16 05:33:35;;;;;;;5.83;3.60;;;;;;;23.44;58.28;100321.88;5073371;28;20193;-62
2022/06/16 05:36:03;;;;;;;4.63;3.60;;;;;;;23.42;58.66;100319.41;5074040;28;20545;-62
2022/06/16 05:38:28;;;;;;;5.87;3.80;;;;;;;23.41;58.54;100322.69;5071380;28;20432;-62
2022/06/16 05:40:58;;;;;;;4.80;3.80;;;;;;;23.41;58.61;100322.69;5053966;28;20462;-62
2022/06/16 05:43:23;;;;;;;4.97;3.40;;;;;;;23.41;58.77;100328.44;5054176;28;20184;-62
2022/06/16 05:45:49;;;;;;;4.70;3.77;;;;;;;23.39;58.97;100323.09;5054025;28;20425;-62
2022/06/16 05:48:14;;;;;;;5.57;3.37;;;;;;;23.39;58.49;100320.22;5054008;28;20222;-62
2022/06/16 05:50:39;;;;;;;5.50;3.70;;;;;;;23.39;59.01;100323.09;5052483;28;20255;-62
2022/06/16 05:53:05;;;;;;;4.97;3.67;;;;;;;23.39;58.91;100323.09;5035931;28;20180;-62
2022/06/16 05:55:30;;;;;;;4.60;3.50;;;;;;;23.39;58.87;100320.22;5033774;28;20180;-62
2022/06/16 05:57:56;;;;;;;4.57;3.73;;;;;;;23.42;58.73;100325.16;5034037;28;20173;-62
2022/06/16 06:00:21;;;;;;;5.00;3.90;;;;;;;23.48;58.58;100334.22;5033822;28;20211;-62
2022/06/16 06:02:49;;;;;;;4.70;3.70;;;;;;;23.50;58.40;100338.34;5033902;28;20219;-62
2022/06/16 06:05:15;;;;;;;5.10;3.70;;;;;;;23.54;58.32;100344.09;5033685;28;20196;-62
2022/06/16 06:18:37;;;;;;;5.10;3.60;;;;;;;23.48;58.97;100358.09;5053568;28;20460;-62
2022/06/16 06:21:02;;;;;;;6.30;3.90;;;;;;;23.49;58.60;100358.91;5051705;28;20454;-62
2022/06/16 06:23:28;;;;;;;6.03;4.20;;;;;;;23.49;58.67;100365.50;5051755;28;20217;-62
2022/06/16 06:25:53;;;;;;;6.77;3.50;;;;;;;23.48;59.10;100375.38;5043117;28;20702;-62
2022/06/16 06:28:20;;;;;;;4.43;3.37;;;;;;;23.45;59.04;100379.09;5053282;28;20187;-62
2022/06/16 06:30:46;;;;;;;6.37;4.07;;;;;;;23.44;58.69;100382.38;5035130;28;20639;-62
2022/06/16 06:33:11;;;;;;;6.47;4.10;;;;;;;23.43;58.61;100390.19;5053178;28;20410;-62
2022/06/16 06:35:36;;;;;;;6.47;3.30;;;;;;;23.42;59.16;100379.91;5053034;28;20207;-62
2022/06/16 06:38:02;;;;;;;7.73;4.30;;;;;;;23.43;59.08;100392.28;5053191;28;20184;-62
2022/06/16 06:40:32;;;;;;;5.20;3.60;;;;;;;23.43;59.29;100387.31;5052944;28;20719;-63
2022/06/16 06:43:01;;;;;;;7.13;4.30;;;;;;;23.44;59.54;100391.84;5052981;28;20291;-62
2022/06/16 06:45:26;;;;;;;6.17;3.77;;;;;;;23.45;59.16;100404.19;5052709;28;20460;-62
2022/06/16 06:47:52;;;;;;;6.40;4.00;;;;;;;23.46;59.36;100400.06;5053089;28;20501;-63
2022/06/16 06:50:18;;;;;;;5.53;4.07;;;;;;;23.47;59.14;100396.78;5053135;28;20202;-62
2022/06/16 06:52:44;;;;;;;4.60;3.40;;;;;;;23.48;59.20;100404.19;5051182;28;20255;-62
2022/06/16 06:55:09;;;;;;;6.30;3.90;;;;;;;23.49;58.78;100405.84;5048705;28;20442;-62
2022/06/16 06:57:35;;;;;;;5.43;4.17;;;;;;;23.50;59.06;100423.97;5032957;28;20172;-62
2022/06/16 07:00:00;;;;;;;7.43;4.73;;;;;;;23.48;58.75;100421.47;5032778;28;20184;-63
2022/06/16 07:02:26;;;;;;;8.33;4.13;;;;;;;23.46;58.93;100426.00;5031857;28;20569;-63
2022/06/16 07:04:52;;;;;;;7.33;3.87;;;;;;;23.46;59.08;100429.72;5032562;28;20631;-63
2022/06/16 07:07:19;;;;;;;4.43;3.60;;;;;;;23.48;59.10;100435.91;5032346;28;20563;-63
2022/06/16 07:09:44;;;;;;;5.70;4.23;;;;;;;23.48;59.04;100435.91;5032376;28;20566;-63
2022/06/16 07:12:15;;;;;;;5.73;4.30;;;;;;;23.48;58.91;100438.78;5032290;28;20407;-63
2022/06/16 07:14:42;;;;;;;5.90;4.00;;;;;;;23.47;59.29;100442.06;5031210;28;20203;-63
2022/06/16 07:17:08;;;;;;;5.90;3.73;;;;;;;23.48;58.89;100443.75;5032415;28;20787;-63
2022/06/16 07:19:34;;;;;;;5.37;3.70;;;;;;;23.47;58.70;100448.66;5039029;28;20522;-63
2022/06/16 07:22:00;;;;;;;6.80;4.40;;;;;;;23.47;59.01;100456.47;5047934;28;20188;-63
2022/06/16 07:24:25;;;;;;;5.57;4.03;;;;;;;23.47;58.86;100457.31;5052263;28;20469;-63
2022/06/16 07:26:51;;;;;;;5.10;3.90;;;;;;;23.47;58.84;100459.34;5045406;28;20175;-63
2022/06/16 07:29:16;;;;;;;4.73;3.40;;;;;;;23.46;58.88;100461.44;5049278;28;20186;-63
2022/06/16 07:31:41;;;;;;;5.83;4.30;;;;;;;23.47;58.50;100463.06;5051868;28;20178;-63
2022/06/16 07:34:07;;;;;;;7.63;4.10;;;;;;;23.49;58.73;100468.44;5051808;28;20198;-63
2022/06/16 07:36:32;;;;;;;4.10;3.57;;;;;;;23.49;58.83;100465.56;5051766;28;20520;-63
2022/06/16 07:38:58;;;;;;;6.00;3.80;;;;;;;23.48;58.79;100466.78;5050796;28;20191;-63
2022/06/16 07:41:34;;;;;;;6.40;4.10;;;;;;;23.47;58.93;100462.25;5051640;28;20192;-63
2022/06/16 07:44:00;;;;;;;5.23;3.60;;;;;;;23.48;58.91;100461.03;5051949;28;20191;-63
2022/06/16 07:46:26;;;;;;;7.00;4.00;;;;;;;23.47;58.83;100465.97;5050473;28;20797;-63
2022/06/16 07:48:51;;;;;;;6.10;3.90;;;;;;;23.47;58.64;100459.34;5050895;28;20422;-63
2022/06/16 07:51:17;;;;;;;7.10;4.30;;;;;;;23.46;58.53;100464.31;5048384;28;20229;-63
2022/06/16 07:53:43;;;;;;;7.00;4.33;;;;;;;23.46;58.29;100464.31;5044562;28;20184;-63
2022/06/16 07:56:11;;;;;;;5.57;3.90;;;;;;;23.48;58.90;100461.84;5036823;28;20434;-62
2022/06/16 07:58:39;;;;;;;18.50;8.43;;;;;;;23.65;60.61;100463.09;5028598;28;20341;-63
2022/06/16 08:01:07;;;;;;;25.57;9.30;;;;;;;23.86;62.06;100472.56;5029742;28;20529;-63
2022/06/16 08:03:33;;;;;;;16.90;8.23;;;;;;;23.89;62.29;100474.63;5029799;28;20434;-63
2022/06/16 08:05:58;;;;;;;11.53;6.50;;;;;;;23.88;62.08;100472.94;5028912;28;20438;-62
2022/06/16 08:08:25;;;;;;;15.13;6.73;;;;;;;23.92;60.97;100476.69;5036011;28;20430;-63
2022/06/16 08:10:51;;;;;;;17.90;6.93;;;;;;;23.89;61.28;100477.50;5044178;28;20167;-63
2022/06/16 08:13:17;;;;;;;11.77;6.03;;;;;;;23.87;60.98;100479.97;5048787;28;20524;-63
2022/06/16 08:15:45;;;;;;;11.67;6.40;;;;;;;23.88;60.93;100478.72;5045650;28;20224;-63
2022/06/16 08:18:12;;;;;;;12.87;7.13;;;;;;;23.93;60.46;100484.09;5045027;28;20207;-63
2022/06/16 08:20:38;;;;;;;12.77;6.57;;;;;;;23.95;60.36;100481.66;5034056;28;20479;-63
2022/06/16 08:23:03;;;;;;;11.80;6.03;;;;;;;23.96;59.58;100489.06;5036138;28;20458;-63
2022/06/16 08:25:29;;;;;;;12.30;6.63;;;;;;;24.03;59.90;100488.22;5042837;28;20191;-64
2022/06/16 08:27:55;;;;;;;10.27;5.70;;;;;;;23.99;60.54;100487.41;5057336;28;20171;-63
2022/06/16 08:30:21;;;;;;;13.47;6.17;;;;;;;24.01;60.50;100494.41;5034501;28;20435;-64
2022/06/16 08:32:47;;;;;;;15.00;6.50;;;;;;;24.03;60.40;100489.03;5026435;28;20414;-63
2022/06/16 08:35:12;;;;;;;16.10;7.47;;;;;;;24.05;59.58;100491.50;5037302;28;20203;-64
2022/06/16 08:37:37;;;;;;;14.33;6.30;;;;;;;24.00;58.99;100495.66;5045674;28;20199;-63
2022/06/16 08:40:04;;;;;;;9.23;5.17;;;;;;;23.98;58.21;100492.34;5033265;28;20184;-64
2022/06/16 08:42:42;;;;;;;8.30;5.60;;;;;;;24.11;58.82;100490.69;5030867;28;20211;-64
2022/06/16 08:45:07;;;;;;;9.63;5.70;;;;;;;24.05;58.17;100492.34;5048091;28;20414;-63
2022/06/16 08:47:44;;;;;;;15.33;7.20;;;;;;;24.10;59.10;100500.59;5047759;28;20426;-63
2022/06/16 08:50:23;;;;;;;14.47;5.90;;;;;;;24.11;57.71;100507.16;5033170;28;20188;-63
2022/06/16 08:52:53;;;;;;;10.20;6.07;;;;;;;24.09;58.60;100498.09;5026767;28;20403;-62
2022/06/16 08:55:34;;;;;;;7.73;5.97;;;;;;;24.13;58.24;100493.16;5029174;28;20477;-63
2022/06/16 08:58:08;;;;;;;9.30;6.10;;;;;;;24.16;58.44;100504.69;5029228;28;20435;-62
2022/06/16 09:00:38;;;;;;;10.03;5.70;;;;;;;24.15;58.44;100503.06;5046216;28;20967;-63
2022/06/16 09:03:08;;;;;;;7.87;5.37;;;;;;;24.20;58.07;100505.53;5046872;28;20417;-63
2022/06/16 09:06:12;;;;;;;6.43;5.20;;;;;;;24.17;58.43;100499.72;5044568;28;20430;-63
2022/06/16 09:08:41;;;;;;;10.63;5.70;;;;;;;24.15;58.00;100493.56;5036509;28;20500;-63
2022/06/16 09:11:56;;;;;;;8.37;5.67;;;;;;;24.16;57.30;100512.50;5030408;28;20421;-63
2022/06/16 09:17:46;;;;;;;7.13;5.23;;;;;;;24.13;57.60;100508.41;5051183;28;20417;-63
2022/06/16 09:20:19;;;;;;;10.93;5.10;;;;;;;24.13;57.58;100502.63;5045191;28;20816;-63
2022/06/16 09:22:47;;;;;;;8.50;5.53;;;;;;;24.11;57.97;100501.38;5045650;28;20499;-63
2022/06/16 09:25:34;;;;;;;6.73;4.90;;;;;;;24.10;57.27;100505.53;5039574;28;20614;-63
2022/06/16 09:28:31;;;;;;;8.83;5.20;;;;;;;24.11;56.87;100507.16;5051007;28;20414;-63
2022/06/16 09:30:58;;;;;;;7.90;5.30;;;;;;;24.12;56.62;100506.75;5040101;28;20442;-63
2022/06/16 09:33:26;;;;;;;9.60;4.87;;;;;;;24.14;56.70;100506.34;5032691;28;20437;-63
2022/06/16 09:35:55;;;;;;;10.10;5.10;;;;;;;24.13;56.41;100511.28;5048624;28;20808;-63
2022/06/16 09:38:32;;;;;;;7.87;5.13;;;;;;;24.13;56.33;100516.25;5044004;28;20434;-63
2022/06/16 09:41:02;;;;;;;8.50;4.93;;;;;;;24.14;56.63;100518.69;5049528;28;20866;-64
2022/06/16 09:43:42;;;;;;;7.57;5.53;;;;;;;24.13;56.88;100525.69;5034627;28;20491;-64
2022/06/16 09:46:23;;;;;;;8.20;5.30;;;;;;;24.13;56.69;100522.81;5049538;28;20440;-63
2022/06/16 09:48:57;;;;;;;7.07;5.10;;;;;;;24.14;56.54;100538.88;5052709;28;20434;-63
2022/06/16 09:51:34;;;;;;;7.70;4.97;;;;;;;24.16;56.34;100544.25;5043300;28;20835;-63
2022/06/16 09:54:25;;;;;;;11.37;5.40;;;;;;;24.15;56.69;100546.34;5051246;28;20505;-63
2022/06/16 09:57:01;;;;;;;8.83;5.53;;;;;;;24.13;56.33;100540.13;5049734;28;20442;-63
2022/06/16 09:59:50;;;;;;;8.03;4.97;;;;;;;24.16;56.78;100547.13;5047733;28;20430;-63
2022/06/16 10:02:21;;;;;;;9.90;5.40;;;;;;;24.15;56.48;100540.56;5043021;28;20473;-63
2022/06/16 10:04:50;;;;;;;8.80;5.93;;;;;;;24.20;56.10;100543.03;5045035;28;20449;-63
2022/06/16 10:07:25;;;;;;;9.23;5.10;;;;;;;24.20;56.35;100553.72;5048475;28;20515;-62
2022/06/16 10:10:23;;;;;;;6.20;5.30;;;;;;;24.18;56.16;100551.25;5034631;28;20484;-63
2022/06/16 10:13:00;;;;;;;8.13;5.53;;;;;;;24.18;56.03;100553.34;5030166;28;20414;-63
2022/06/16 10:15:43;;;;;;;8.80;5.13;;;;;;;24.20;56.24;100559.50;5044147;28;20446;-63
2022/06/16 10:18:10;;;;;;;8.23;5.20;;;;;;;24.19;56.55;100558.66;5035276;28;20905;-63
2022/06/16 10:20:36;;;;;;;10.77;5.40;;;;;;;24.18;56.44;100559.91;5047389;28;20982;-63
2022/06/16 10:23:18;;;;;;;9.17;5.47;;;;;;;24.17;56.59;100569.81;5054130;28;20462;-63
2022/06/16 10:26:10;;;;;;;8.27;5.20;;;;;;;24.18;56.81;100570.66;5046049;28;20921;-63
2022/06/16 10:29:03;;;;;;;7.03;4.67;;;;;;;24.16;56.90;100579.72;5043838;28;20537;-62
2022/06/16 10:31:47;;;;;;;8.80;5.80;;;;;;;24.17;56.84;100568.97;5051734;28;20453;-62
2022/06/16 10:34:32;;;;;;;8.90;5.40;;;;;;;24.17;56.99;100578.47;5045665;28;20455;-62
2022/06/16 10:37:01;;;;;;;11.73;5.33;;;;;;;24.20;56.60;100579.69;5045731;28;20443;-61
2022/06/16 10:39:37;;;;;;;7.77;5.17;;;;;;;24.19;56.78;100578.06;5052902;28;20785;-64
2022/06/16 10:42:15;;;;;;;5.80;4.93;;;;;;;24.16;57.00;100585.47;5053963;28;20454;-64
2022/06/16 10:44:40;;;;;;;12.87;5.37;;;;;;;24.23;57.11;100593.31;5051309;28;20438;-64
2022/06/16 10:47:07;;;;;;;17.60;7.10;;;;;;;24.41;58.20;100586.28;5052433;28;20441;-64
2022/06/16 10:49:37;;;;;;;12.27;7.10;;;;;;;24.59;58.16;100589.97;5051463;28;20191;-64
2022/06/16 10:52:05;;;;;;;10.17;7.40;;;;;;;24.71;58.50;100600.28;5044162;28;20989;-64
2022/06/16 10:54:33;;;;;;;12.60;8.70;;;;;;;24.80;58.18;100592.00;5050916;28;20784;-63
2022/06/16 10:57:16;;;;;;;13.43;8.00;;;;;;;24.78;57.43;100600.28;5053266;28;20485;-63
2022/06/16 10:59:47;;;;;;;12.47;9.87;;;;;;;24.91;58.22;100593.63;5045322;28;21002;-63
2022/06/16 11:02:20;;;;;;;13.03;9.43;;;;;;;25.02;58.19;100593.56;5046016;28;20828;-63
2022/06/16 11:04:50;;;;;;;11.27;7.77;;;;;;;24.89;56.80;100587.44;5050983;28;20426;-63
2022/06/16 11:07:18;;;;;;;8.03;6.30;;;;;;;24.85;54.89;100589.53;5035855;28;21029;-63
2022/06/16 11:09:43;;;;;;;11.67;7.00;;;;;;;24.77;55.00;100590.78;4525979;28;20637;-63
2022/06/16 11:12:22;;;;;;;8.20;6.30;;;;;;;24.62;56.30;100592.06;5050852;28;20447;-63
2022/06/16 11:14:56;;;;;;;8.37;6.30;;;;;;;24.56;56.40;100587.91;5033571;28;20183;-63
2022/06/16 11:17:40;;;;;;;9.73;5.23;;;;;;;24.55;56.21;100591.22;5050850;28;20437;-63
2022/06/16 11:20:17;;;;;;;7.50;5.50;;;;;;;24.60;55.59;100588.78;5043899;28;20439;-63
2022/06/16 11:22:44;;;;;;;13.73;6.17;;;;;;;24.54;55.84;100584.59;5052589;28;20483;-64
2022/06/16 11:25:22;;;;;;;13.17;5.83;;;;;;;24.54;56.13;100589.56;5047034;28;20981;-64
2022/06/16 11:27:51;;;;;;;10.53;5.40;;;;;;;24.52;55.97;100587.09;5054445;28;20449;-64
2022/06/16 11:30:41;;;;;;;9.40;5.70;;;;;;;24.57;55.45;100583.78;5038518;28;20445;-64
2022/06/16 11:36:39;;;;;;;11.10;5.97;;;;;;;24.56;55.63;100576.38;5043641;28;20772;-64
2022/06/16 11:39:28;;;;;;;8.90;5.90;;;;;;;24.47;56.22;100581.72;5049478;28;20434;-64
2022/06/16 11:41:54;;;;;;;8.30;6.27;;;;;;;24.49;56.11;100579.25;5051685;28;20561;-64
2022/06/16 11:44:24;;;;;;;9.13;5.17;;;;;;;24.51;55.24;100585.44;5042099;28;20434;-64
2022/06/16 11:46:59;;;;;;;8.83;6.03;;;;;;;24.54;55.55;100581.72;5046614;28;20920;-64
2022/06/16 11:49:33;;;;;;;6.27;5.00;;;;;;;24.64;54.60;100577.22;5044701;28;20829;-64
2022/06/16 11:52:08;;;;;;;8.67;5.23;;;;;;;24.55;55.07;100577.59;5027332;28;20429;-64
2022/06/16 11:54:52;;;;;;;8.67;5.50;;;;;;;24.49;55.41;100569.78;5047362;28;20520;-64
2022/06/16 11:57:47;;;;;;;7.00;5.90;;;;;;;24.47;55.84;100575.13;5051635;28;20485;-64
2022/06/16 12:00:13;;;;;;;6.50;5.87;;;;;;;24.49;55.31;100566.91;5050335;28;20505;-64
2022/06/16 12:03:16;;;;;;;9.83;5.80;;;;;;;24.48;55.65;100556.59;5051770;28;20470;-64
2022/06/16 12:06:04;;;;;;;7.93;5.37;;;;;;;24.54;55.17;100554.94;5046721;28;20211;-64