Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:14;;;;;;;58.00;29.83;;;;;;;5.08;88.16;102913.22;5007022;28;20041;-74
2021/03/03 00:04:40;;;;;;;47.33;27.63;;;;;;;5.01;88.40;102899.41;4991469;28;20100;-73
2021/03/03 00:07:05;;;;;;;60.50;29.35;;;;;;;5.00;87.58;102905.59;5002669;28;20084;-73
2021/03/03 00:09:31;;;;;;;51.05;27.95;;;;;;;5.01;88.34;102915.28;5008276;28;20088;-74
2021/03/03 00:11:56;;;;;;;62.83;29.95;;;;;;;5.00;88.19;102915.31;5003246;28;20493;-73
2021/03/03 00:14:22;;;;;;;58.45;30.13;;;;;;;4.99;88.68;102918.88;5003611;28;20033;-73
2021/03/03 00:16:47;;;;;;;51.95;28.67;;;;;;;5.02;88.34;102919.59;5001847;28;20029;-73
2021/03/03 00:19:13;;;;;;;61.15;30.73;;;;;;;5.00;89.65;102918.84;5007728;28;20029;-73
2021/03/03 00:21:39;;;;;;;59.25;28.75;;;;;;;4.98;87.98;102917.16;5006414;28;20033;-74
2021/03/03 00:24:05;;;;;;;58.65;30.00;;;;;;;4.97;87.97;102920.72;5008864;28;20030;-74
2021/03/03 00:26:30;;;;;;;59.95;30.67;;;;;;;4.97;88.40;102923.38;5002332;28;20038;-74
2021/03/03 00:28:56;;;;;;;58.58;30.48;;;;;;;4.96;89.47;102930.47;5008314;28;20032;-74
2021/03/03 00:31:22;;;;;;;53.47;29.98;;;;;;;4.95;88.82;102923.47;5006208;28;20061;-73
2021/03/03 00:33:48;;;;;;;55.85;28.73;;;;;;;4.94;88.94;102928.81;5007208;28;20041;-74
2021/03/03 00:36:13;;;;;;;57.63;29.08;;;;;;;4.89;88.52;102921.94;5002023;28;20368;-74
2021/03/03 00:38:39;;;;;;;51.35;29.20;;;;;;;4.88;89.62;102928.16;5009127;28;20053;-73
2021/03/03 00:41:05;;;;;;;56.75;29.60;;;;;;;4.86;88.26;102927.34;5004334;28;20492;-74
2021/03/03 00:43:30;;;;;;;56.05;30.15;;;;;;;4.83;89.38;102923.97;5007677;28;20116;-74
2021/03/03 00:45:56;;;;;;;64.88;30.20;;;;;;;4.81;89.53;102917.88;5000424;28;20030;-74
2021/03/03 00:48:21;;;;;;;55.75;29.88;;;;;;;4.79;89.63;102922.38;5007105;28;20033;-73
2021/03/03 00:50:47;;;;;;;54.17;28.98;;;;;;;4.78;89.03;102918.00;5006888;28;20041;-73
2021/03/03 00:53:13;;;;;;;58.60;29.27;;;;;;;4.72;89.05;102905.91;5005664;28;20057;-73
2021/03/03 00:55:39;;;;;;;55.35;30.38;;;;;;;4.63;89.06;102908.94;4996451;28;20096;-73
2021/03/03 00:58:06;;;;;;;54.55;28.58;;;;;;;4.63;89.16;102917.72;5006789;28;20026;-74
2021/03/03 01:00:33;;;;;;;53.80;29.88;;;;;;;4.67;88.86;102921.97;5005604;28;20092;-74
2021/03/03 01:02:58;;;;;;;57.28;30.42;;;;;;;4.66;89.71;102919.41;5006576;28;20033;-73
2021/03/03 01:05:24;;;;;;;57.00;30.77;;;;;;;4.01;89.28;102814.50;4985842;28;20030;-74
2021/03/03 01:07:49;;;;;;;58.38;29.40;;;;;;;4.44;89.17;102884.13;5005775;28;20042;-74
2021/03/03 01:10:15;;;;;;;53.65;28.83;;;;;;;4.02;88.51;102829.44;5005767;28;20044;-74
2021/03/03 01:12:41;;;;;;;62.50;29.10;;;;;;;4.58;89.46;102917.91;5007014;28;20516;-74
2021/03/03 01:15:08;;;;;;;64.00;30.40;;;;;;;4.56;89.46;102924.19;5007491;28;20305;-73
2021/03/03 01:17:34;;;;;;;56.13;29.70;;;;;;;4.45;89.62;102903.47;4999092;28;20095;-74
2021/03/03 01:20:00;;;;;;;58.63;29.42;;;;;;;4.51;89.36;102915.56;5006269;28;20037;-74
2021/03/03 01:22:25;;;;;;;55.22;29.55;;;;;;;4.43;89.64;102902.66;5003268;28;20104;-73
2021/03/03 01:24:51;;;;;;;55.78;30.10;;;;;;;4.49;90.14;102914.78;5008752;28;20056;-74
2021/03/03 01:27:17;;;;;;;58.80;30.63;;;;;;;4.47;90.06;102909.56;5003543;28;20700;-74
2021/03/03 01:29:43;;;;;;;58.50;29.92;;;;;;;4.45;89.76;102911.41;5018577;28;20048;-73
2021/03/03 01:32:08;;;;;;;61.65;29.58;;;;;;;4.42;90.08;102908.88;5005374;28;20072;-74
2021/03/03 01:34:33;;;;;;;56.05;30.98;;;;;;;4.42;90.64;102906.22;5006180;28;20040;-74
2021/03/03 01:36:59;;;;;;;62.95;31.77;;;;;;;4.38;91.22;102891.44;5003089;28;20037;-75
2021/03/03 01:39:24;;;;;;;58.45;31.02;;;;;;;4.41;90.45;102891.31;5005635;28;20097;-74
2021/03/03 01:41:50;;;;;;;54.58;29.90;;;;;;;4.30;90.74;102878.53;5003932;28;20056;-74
2021/03/03 01:44:15;;;;;;;57.95;31.08;;;;;;;4.39;90.81;102895.81;5007183;28;20042;-74
2021/03/03 01:46:41;;;;;;;61.28;31.08;;;;;;;4.39;90.89;102890.50;5001868;28;20045;-73
2021/03/03 01:49:06;;;;;;;60.88;32.10;;;;;;;4.36;90.79;102886.19;5002794;28;20041;-74
2021/03/03 01:51:33;;;;;;;55.38;29.95;;;;;;;4.07;90.46;102842.44;5004571;28;20022;-74
2021/03/03 01:53:59;;;;;;;57.60;30.85;;;;;;;4.33;90.56;102891.63;5006698;28;20046;-73
2021/03/03 01:56:24;;;;;;;53.42;30.20;;;;;;;4.31;90.99;102882.03;5004310;28;20133;-73
2021/03/03 01:58:50;;;;;;;59.67;30.90;;;;;;;4.25;91.11;102884.00;5006392;28;20404;-73
2021/03/03 02:01:16;;;;;;;54.35;30.50;;;;;;;4.27;90.39;102879.53;4998146;28;20034;-73
2021/03/03 02:03:42;;;;;;;57.40;30.35;;;;;;;4.19;90.96;102868.38;5004904;28;20128;-73
2021/03/03 02:06:33;;;;;;;58.67;31.23;;;;;;;4.24;90.72;102876.13;5001715;28;20128;-73
2021/03/03 02:09:08;;;;;;;56.90;31.45;;;;;;;4.22;90.35;102873.56;5006106;28;20116;-73
2021/03/03 02:11:45;;;;;;;50.85;30.50;;;;;;;3.92;90.71;102836.84;4996787;28;20124;-73
2021/03/03 02:14:16;;;;;;;61.92;31.70;;;;;;;3.95;90.93;102836.75;5004471;28;20109;-73
2021/03/03 02:16:42;;;;;;;57.63;31.50;;;;;;;4.10;90.94;102860.81;5002170;28;20061;-73
2021/03/03 02:19:14;;;;;;;60.83;31.63;;;;;;;4.15;91.05;102869.41;5005662;28;20425;-73
2021/03/03 02:21:44;;;;;;;60.88;31.95;;;;;;;4.13;91.11;102868.66;5003460;28;20105;-73
2021/03/03 02:24:21;;;;;;;60.90;32.30;;;;;;;3.98;91.05;102841.91;5009673;28;20503;-73
2021/03/03 02:26:48;;;;;;;52.95;30.48;;;;;;;4.10;91.55;102853.75;5002005;28;20022;-73
2021/03/03 02:29:26;;;;;;;55.47;30.77;;;;;;;4.08;91.29;102860.03;5005442;28;20481;-73
2021/03/03 02:31:53;;;;;;;57.22;30.67;;;;;;;4.05;90.69;102858.38;5004159;28;20018;-73
2021/03/03 02:34:21;;;;;;;58.53;31.77;;;;;;;3.83;90.76;102824.00;5006152;28;20354;-73
2021/03/03 02:36:48;;;;;;;60.60;31.55;;;;;;;3.94;91.03;102849.97;5001531;28;20117;-73
2021/03/03 02:39:16;;;;;;;61.75;31.20;;;;;;;4.00;91.64;102856.84;5004344;28;20508;-74
2021/03/03 02:41:43;;;;;;;58.67;30.60;;;;;;;3.91;91.69;102831.63;5002373;28;20066;-73
2021/03/03 02:44:11;;;;;;;57.58;30.92;;;;;;;3.99;91.89;102855.97;5004654;28;20811;-73
2021/03/03 02:46:38;;;;;;;59.53;31.38;;;;;;;3.96;91.54;102849.03;5000307;28;20041;-73
2021/03/03 02:49:04;;;;;;;59.28;30.35;;;;;;;3.93;91.30;102849.13;5018567;28;20119;-73
2021/03/03 02:51:30;;;;;;;63.22;32.40;;;;;;;3.67;91.61;102806.13;5003395;28;20116;-74
2021/03/03 02:53:56;;;;;;;55.75;30.75;;;;;;;3.86;91.62;102839.75;4987468;28;20108;-73
2021/03/03 02:56:23;;;;;;;59.50;31.30;;;;;;;3.88;91.77;102835.25;5000537;28;20559;-74
2021/03/03 02:58:50;;;;;;;58.28;32.30;;;;;;;3.86;92.19;102831.81;5004088;28;20045;-73
2021/03/03 03:01:18;;;;;;;62.95;33.33;;;;;;;3.86;91.47;102844.16;5008120;28;20033;-73
2021/03/03 03:04:01;;;;;;;63.92;32.42;;;;;;;3.86;92.35;102834.47;5008745;28;20160;-73
2021/03/03 03:06:34;;;;;;;64.32;33.03;;;;;;;3.86;92.96;102837.09;5005339;28;20030;-73
2021/03/03 03:09:06;;;;;;;59.80;32.92;;;;;;;3.81;92.47;102824.06;5007598;28;20049;-73
2021/03/03 03:11:34;;;;;;;63.75;34.70;;;;;;;3.85;92.99;102832.75;5006224;28;20026;-73
2021/03/03 03:14:13;;;;;;;66.60;32.67;;;;;;;3.81;91.81;102836.41;5007482;28;20021;-72
2021/03/03 03:16:40;;;;;;;66.93;33.42;;;;;;;3.83;92.56;102838.06;5002458;28;20381;-72
2021/03/03 03:19:09;;;;;;;67.90;34.50;;;;;;;3.85;93.05;102831.88;4992347;28;20026;-72
2021/03/03 03:21:38;;;;;;;64.35;34.38;;;;;;;3.79;92.81;102831.22;4990136;28;20033;-72
2021/03/03 03:24:05;;;;;;;64.88;33.60;;;;;;;3.81;92.55;102839.06;5013250;28;20030;-72
2021/03/03 03:26:33;;;;;;;69.18;38.05;;;;;;;3.85;93.84;102837.16;5001777;28;20484;-73
2021/03/03 03:28:59;;;;;;;67.75;36.22;;;;;;;3.68;94.15;102813.13;5009746;28;20025;-73
2021/03/03 03:31:25;;;;;;;66.20;35.55;;;;;;;3.82;93.65;102846.91;5004291;28;20022;-72
2021/03/03 03:33:52;;;;;;;65.63;35.10;;;;;;;3.20;93.95;102748.97;5006083;28;20077;-73
2021/03/03 03:36:18;;;;;;;68.25;34.97;;;;;;;3.73;94.14;102839.34;5004501;28;20034;-73
2021/03/03 03:38:44;;;;;;;73.63;36.88;;;;;;;3.72;94.54;102842.06;5009047;28;20037;-73
2021/03/03 03:41:10;;;;;;;66.55;35.17;;;;;;;3.46;93.94;102801.69;5005992;28;20030;-73
2021/03/03 03:43:38;;;;;;;66.35;34.80;;;;;;;3.64;94.64;102848.47;5009783;28;20030;-73
2021/03/03 03:46:05;;;;;;;62.80;33.97;;;;;;;3.62;94.53;102850.31;5003767;28;20153;-73
2021/03/03 03:48:36;;;;;;;62.33;34.15;;;;;;;3.30;94.21;102802.25;5008315;28;20104;-73
2021/03/03 03:51:03;;;;;;;65.65;34.55;;;;;;;3.58;94.56;102846.09;5006879;28;20430;-73
2021/03/03 03:53:31;;;;;;;63.05;34.90;;;;;;;3.57;94.42;102854.94;5007981;28;20057;-73
2021/03/03 03:55:56;;;;;;;65.22;34.80;;;;;;;3.55;94.21;102845.31;5004843;28;20029;-73
2021/03/03 03:58:22;;;;;;;69.00;36.08;;;;;;;3.52;94.15;102843.66;5008599;28;20030;-73
2021/03/03 04:00:48;;;;;;;67.60;35.95;;;;;;;3.53;94.60;102845.41;5003799;28;20165;-73
2021/03/03 04:03:13;;;;;;;71.95;35.92;;;;;;;3.52;95.00;102843.66;5008613;28;20113;-73
2021/03/03 04:05:39;;;;;;;66.20;34.90;;;;;;;3.50;94.10;102849.03;5005355;28;20128;-73
2021/03/03 04:08:05;;;;;;;65.00;33.30;;;;;;;3.49;94.96;102846.41;5007081;28;20096;-73
2021/03/03 04:10:30;;;;;;;70.70;35.92;;;;;;;3.42;94.58;102848.44;5006353;28;20045;-73
2021/03/03 04:12:56;;;;;;;67.55;35.25;;;;;;;3.16;94.69;102818.59;5007572;28;20065;-73
2021/03/03 04:15:23;;;;;;;67.00;35.03;;;;;;;2.85;94.79;102761.66;5004756;28;20080;-73
2021/03/03 04:17:48;;;;;;;69.10;35.90;;;;;;;3.47;95.06;102864.09;4992093;28;20448;-73
2021/03/03 04:20:15;;;;;;;70.63;36.90;;;;;;;3.47;95.36;102861.44;5006345;28;20040;-73
2021/03/03 04:22:41;;;;;;;67.35;35.30;;;;;;;3.46;94.80;102857.13;5011389;28;20054;-73
2021/03/03 04:25:12;;;;;;;65.97;33.92;;;;;;;3.45;94.53;102863.31;5003835;28;20497;-73
2021/03/03 04:27:38;;;;;;;68.88;35.85;;;;;;;3.46;95.04;102850.03;5007766;28;20038;-73
2021/03/03 04:30:13;;;;;;;67.90;34.45;;;;;;;3.47;94.29;102862.31;4989815;28;20038;-73
2021/03/03 04:32:38;;;;;;;66.53;33.83;;;;;;;3.33;93.91;102846.97;5005563;28;20523;-73
2021/03/03 04:35:05;;;;;;;62.75;33.40;;;;;;;3.40;93.53;102860.81;4988226;28;20030;-73
2021/03/03 04:37:31;;;;;;;64.88;34.05;;;;;;;3.40;94.17;102858.19;5005167;28;20515;-73
2021/03/03 04:39:56;;;;;;;67.45;33.78;;;;;;;3.17;94.75;102824.75;5004803;28;20037;-73
2021/03/03 04:42:22;;;;;;;70.43;34.53;;;;;;;3.42;94.48;102872.19;5005107;28;20025;-73
2021/03/03 04:44:47;;;;;;;65.88;33.83;;;;;;;3.44;94.88;102872.16;4989861;28;20038;-73
2021/03/03 04:47:13;;;;;;;69.18;34.63;;;;;;;3.44;95.11;102865.06;5004300;28;20050;-73
2021/03/03 04:49:38;;;;;;;70.70;35.50;;;;;;;3.37;95.22;102868.88;5006310;28;20045;-73
2021/03/03 04:52:04;;;;;;;67.20;34.85;;;;;;;3.43;94.97;102870.41;5004340;28;20096;-73
2021/03/03 04:54:29;;;;;;;72.28;35.80;;;;;;;3.41;95.54;102853.78;5007994;28;20076;-73
2021/03/03 04:56:55;;;;;;;58.95;33.50;;;;;;;3.36;95.11;102846.88;5003493;28;20339;-73
2021/03/03 04:59:21;;;;;;;64.35;36.33;;;;;;;3.46;95.22;102859.75;4997959;28;20042;-73
2021/03/03 05:01:46;;;;;;;66.07;35.00;;;;;;;3.47;95.01;102864.09;5005611;28;20457;-73
2021/03/03 05:04:12;;;;;;;66.07;34.85;;;;;;;3.35;96.17;102842.50;5006421;28;20437;-73
2021/03/03 05:06:37;;;;;;;68.50;35.80;;;;;;;3.48;95.73;102865.81;5002705;28;20058;-73
2021/03/03 05:09:03;;;;;;;66.30;36.03;;;;;;;3.47;95.73;102857.03;5023014;28;20037;-73
2021/03/03 05:11:28;;;;;;;66.55;35.33;;;;;;;3.30;95.68;102833.94;5005100;28;20050;-73
2021/03/03 05:13:54;;;;;;;65.13;34.80;;;;;;;3.46;95.52;102855.31;5006284;28;20504;-73
2021/03/03 05:16:19;;;;;;;63.83;34.42;;;;;;;3.46;95.63;102857.97;5002076;28;20088;-73
2021/03/03 05:18:45;;;;;;;70.40;33.97;;;;;;;3.45;95.66;102850.97;5007977;28;20022;-73
2021/03/03 05:21:10;;;;;;;65.07;35.72;;;;;;;3.45;95.85;102855.41;5004210;28;20104;-73
2021/03/03 05:23:36;;;;;;;63.85;34.63;;;;;;;3.44;95.34;102851.03;5010408;28;20042;-73
2021/03/03 05:26:03;;;;;;;67.60;36.25;;;;;;;3.46;96.12;102849.19;5002941;28;20492;-73
2021/03/03 05:28:29;;;;;;;65.25;36.20;;;;;;;3.47;96.40;102843.84;5006586;28;20037;-73
2021/03/03 05:30:55;;;;;;;71.15;37.67;;;;;;;3.48;96.28;102847.34;5015469;28;20477;-73
2021/03/03 05:33:28;;;;;;;65.85;37.38;;;;;;;3.49;96.73;102831.47;5004436;28;20041;-73
2021/03/03 05:35:57;;;;;;;64.20;35.97;;;;;;;3.58;97.07;102827.63;5001521;28;20033;-73
2021/03/03 05:38:23;;;;;;;75.00;38.83;;;;;;;3.52;97.70;102814.63;5007096;28;20033;-72
2021/03/03 05:40:49;;;;;;;70.35;40.75;;;;;;;3.75;98.34;102839.28;5004633;28;20041;-72
2021/03/03 05:43:15;;;;;;;69.47;39.03;;;;;;;3.82;98.38;102844.28;4990911;28;20508;-72
2021/03/03 05:45:41;;;;;;;81.10;42.08;;;;;;;3.88;98.96;102834.41;5004935;28;20072;-72
2021/03/03 05:48:15;;;;;;;75.22;41.63;;;;;;;3.88;98.46;102829.97;5005161;28;20033;-72
2021/03/03 05:50:44;;;;;;;73.53;40.50;;;;;;;3.98;98.09;102836.63;5004520;28;20061;-72
2021/03/03 05:53:13;;;;;;;69.32;40.42;;;;;;;4.05;98.26;102839.88;4988964;28;20069;-72
2021/03/03 05:55:39;;;;;;;71.90;41.72;;;;;;;4.09;98.39;102840.59;5001696;28;20041;-72
2021/03/03 05:58:08;;;;;;;76.18;41.08;;;;;;;4.10;98.76;102837.03;5005926;28;20045;-72
2021/03/03 06:00:33;;;;;;;74.88;41.97;;;;;;;4.13;98.76;102835.13;5003172;28;20034;-73
2021/03/03 06:02:59;;;;;;;78.65;41.97;;;;;;;4.17;98.65;102837.66;5005712;28;20052;-72
2021/03/03 06:05:25;;;;;;;74.38;40.53;;;;;;;4.18;99.33;102842.88;4999967;28;20199;-72
2021/03/03 06:07:51;;;;;;;70.57;39.67;;;;;;;4.19;98.69;102847.22;5018483;28;20034;-72
2021/03/03 06:10:17;;;;;;;72.50;40.13;;;;;;;4.16;98.68;102841.22;4988054;28;20052;-72
2021/03/03 06:12:42;;;;;;;76.03;41.50;;;;;;;4.22;98.20;102849.75;5006167;28;20042;-73
2021/03/03 06:15:08;;;;;;;70.80;39.05;;;;;;;3.94;98.81;102795.38;4998581;28;20572;-72
2021/03/03 06:17:34;;;;;;;71.00;39.13;;;;;;;4.01;98.53;102803.03;5005336;28;20045;-72
2021/03/03 06:20:03;;;;;;;71.88;39.70;;;;;;;4.33;98.65;102846.69;5004381;28;20025;-72
2021/03/03 06:22:29;;;;;;;68.10;38.58;;;;;;;4.38;98.31;102857.06;5005374;28;20032;-72
2021/03/03 06:24:56;;;;;;;79.38;41.30;;;;;;;4.10;98.07;102816.75;5006615;28;20037;-72
2021/03/03 06:27:23;;;;;;;77.70;40.63;;;;;;;4.31;98.41;102861.75;5002350;28;20034;-72
2021/03/03 06:30:22;;;;;;;79.25;39.25;;;;;;;4.18;97.95;102848.16;5004480;28;20037;-72
2021/03/03 06:32:57;;;;;;;83.97;37.75;;;;;;;4.23;98.14;102877.91;5004145;28;20080;-72
2021/03/03 06:35:43;;;;;;;80.68;37.97;;;;;;;4.10;98.29;102869.59;4999816;28;20022;-72
2021/03/03 06:38:11;;;;;;;95.43;41.80;;;;;;;4.04;98.84;102875.16;5006869;28;20107;-72
2021/03/03 06:40:50;;;;;;;66.68;31.60;;;;;;;3.94;98.10;102871.13;5000840;28;20026;-72
2021/03/03 06:43:33;;;;;;;48.60;30.02;;;;;;;3.73;97.60;102851.72;5005774;28;20048;-72
2021/03/03 06:46:18;;;;;;;41.90;27.67;;;;;;;3.85;97.19;102876.78;4998956;28;20041;-72
2021/03/03 06:48:45;;;;;;;38.17;26.15;;;;;;;3.77;96.27;102885.88;5005378;28;20076;-72
2021/03/03 06:51:27;;;;;;;33.00;23.83;;;;;;;3.74;95.66;102880.69;5004143;28;20026;-73
2021/03/03 06:53:54;;;;;;;30.83;21.70;;;;;;;3.71;95.53;102887.88;5000634;28;20128;-73
2021/03/03 06:56:35;;;;;;;27.85;20.92;;;;;;;3.58;95.79;102883.06;4982663;28;20488;-74
2021/03/03 06:59:21;;;;;;;30.08;21.98;;;;;;;3.52;95.72;102888.56;5005213;28;20084;-73
2021/03/03 07:01:48;;;;;;;28.52;21.73;;;;;;;3.43;96.30;102895.03;5003070;28;20034;-74
2021/03/03 07:04:31;;;;;;;27.65;20.40;;;;;;;3.20;96.24;102859.78;4998515;28;20030;-72
2021/03/03 07:06:59;;;;;;;25.88;18.48;;;;;;;3.41;95.69;102899.50;4998579;28;20117;-72
2021/03/03 07:09:35;;;;;;;32.78;19.60;;;;;;;3.38;95.55;102912.81;4994783;28;20025;-72
2021/03/03 07:12:06;;;;;;;25.00;18.58;;;;;;;3.27;95.84;102897.38;5003339;28;20057;-73
2021/03/03 07:14:32;;;;;;;25.55;19.45;;;;;;;3.34;95.73;102912.06;5001426;28;20029;-74
2021/03/03 07:17:05;;;;;;;32.78;20.75;;;;;;;3.31;96.71;102908.66;5002223;28;20022;-74
2021/03/03 07:19:32;;;;;;;24.65;19.60;;;;;;;3.32;96.56;102916.53;5004425;28;20124;-74
2021/03/03 07:21:57;;;;;;;28.52;20.40;;;;;;;3.32;96.06;102920.94;5004583;28;20022;-74
2021/03/03 07:24:25;;;;;;;34.40;21.75;;;;;;;3.13;96.34;102892.56;4975374;28;20030;-72
2021/03/03 07:26:52;;;;;;;41.17;27.75;;;;;;;3.29;96.97;102905.22;4994741;28;20123;-72
2021/03/03 07:29:18;;;;;;;29.58;21.50;;;;;;;3.34;96.62;102927.88;4980242;28;20085;-72
2021/03/03 07:31:44;;;;;;;28.80;20.30;;;;;;;3.34;96.51;102914.69;4999523;28;20124;-72
2021/03/03 07:34:10;;;;;;;35.00;23.67;;;;;;;3.35;97.34;102926.13;5000403;28;20018;-72
2021/03/03 07:36:37;;;;;;;28.95;22.25;;;;;;;3.33;97.32;102906.84;4982883;28;20496;-72
2021/03/03 07:39:04;;;;;;;29.03;19.57;;;;;;;3.43;96.99;102916.13;4997098;28;20030;-72
2021/03/03 07:41:42;;;;;;;27.38;19.67;;;;;;;3.49;96.17;102922.97;4997835;28;20034;-72
2021/03/03 07:44:09;;;;;;;27.98;20.10;;;;;;;3.49;96.42;102929.13;5003601;28;20355;-72
2021/03/03 07:46:37;;;;;;;28.52;21.08;;;;;;;3.46;95.97;102917.84;5005135;28;20030;-72
2021/03/03 07:49:03;;;;;;;;;;;;;;;3.51;96.69;102934.34;5007883;28;20026;-73
2021/03/03 07:51:29;;;;;;;28.88;19.73;;;;;;;3.57;97.03;102936.78;5010058;28;19909;-73
2021/03/03 07:53:55;;;;;;;30.33;19.63;;;;;;;3.39;96.67;102914.56;5007188;28;20050;-73
2021/03/03 07:56:23;;;;;;;40.00;20.70;;;;;;;3.39;96.85;102911.03;5002401;28;20042;-73
2021/03/03 07:58:49;;;;;;;31.80;22.33;;;;;;;3.60;97.63;102941.91;5002613;28;20038;-72
2021/03/03 08:01:14;;;;;;;36.38;22.02;;;;;;;3.60;97.43;102935.78;5002324;28;20038;-73
2021/03/03 08:03:45;;;;;;;36.75;20.80;;;;;;;3.62;97.30;102941.88;5005752;28;20048;-73
2021/03/03 08:06:39;;;;;;;34.00;22.73;;;;;;;3.61;97.89;102942.81;5005046;28;20029;-73
2021/03/03 08:09:09;;;;;;;42.38;23.90;;;;;;;3.61;98.50;102932.25;5009001;28;20046;-73
2021/03/03 08:11:34;;;;;;;44.17;23.13;;;;;;;3.68;98.03;102937.25;4993814;28;20095;-73
2021/03/03 08:14:01;;;;;;;34.42;22.60;;;;;;;3.76;97.35;102936.09;5009071;28;20030;-73
2021/03/03 08:16:27;;;;;;;38.17;24.58;;;;;;;3.76;98.21;102934.31;5000302;28;20032;-73
2021/03/03 08:18:56;;;;;;;36.58;23.98;;;;;;;3.81;97.72;102927.06;5006667;28;20041;-74
2021/03/03 08:21:21;;;;;;;32.72;23.33;;;;;;;3.83;97.52;102943.72;5005182;28;20042;-71
2021/03/03 08:23:48;;;;;;;41.47;24.50;;;;;;;3.82;96.36;102934.06;5007731;28;20028;-71
2021/03/03 08:26:16;;;;;;;41.20;26.73;;;;;;;3.81;97.07;102928.84;4999394;28;20021;-73
2021/03/03 08:28:46;;;;;;;38.50;26.55;;;;;;;3.83;97.76;102933.16;5004295;28;20578;-72
2021/03/03 08:31:14;;;;;;;37.67;27.15;;;;;;;3.87;98.10;102930.41;5002250;28;20042;-72
2021/03/03 08:33:56;;;;;;;37.38;26.25;;;;;;;3.97;97.55;102929.13;5006501;28;20022;-72
2021/03/03 08:36:22;;;;;;;43.38;27.70;;;;;;;4.02;97.46;102921.03;5007641;28;20447;-73
2021/03/03 08:39:09;;;;;;;47.78;28.48;;;;;;;4.06;96.58;102917.34;5007931;28;20022;-73
2021/03/03 08:41:39;;;;;;;42.20;28.95;;;;;;;4.03;97.85;102922.75;5007758;28;20030;-71
2021/03/03 08:44:12;;;;;;;55.03;29.85;;;;;;;3.97;96.98;102914.16;5009284;28;20088;-71
2021/03/03 08:46:39;;;;;;;56.35;32.58;;;;;;;3.96;98.12;102928.28;5017455;28;20029;-73
2021/03/03 08:49:04;;;;;;;52.40;32.45;;;;;;;4.05;98.17;102932.34;5004608;28;20033;-71
2021/03/03 08:51:32;;;;;;;41.08;30.55;;;;;;;4.16;97.41;102937.22;5004575;28;20018;-73
2021/03/03 08:53:59;;;;;;;51.50;32.25;;;;;;;4.16;96.86;102928.44;4996242;28;20070;-73
2021/03/03 08:56:36;;;;;;;72.97;32.55;;;;;;;4.14;96.63;102932.00;4993574;28;20495;-72
2021/03/03 08:59:05;;;;;;;88.70;36.55;;;;;;;3.87;97.90;102896.91;4995620;28;20030;-72
2021/03/03 09:01:54;;;;;;;58.65;38.08;;;;;;;4.16;98.53;102936.34;4999343;28;20038;-71
2021/03/03 09:04:20;;;;;;;;;;;;;;;4.20;98.17;102928.25;4998869;28;20113;-72
2021/03/03 09:06:50;;;;;;;48.25;34.38;;;;;;;4.29;96.94;102933.16;4998452;28;19921;-73
2021/03/03 09:09:17;;;;;;;53.28;35.20;;;;;;;4.31;96.19;102926.94;5003087;28;20121;-73
2021/03/03 09:11:43;;;;;;;51.30;35.45;;;;;;;4.43;96.00;102932.63;5001852;28;20037;-71
2021/03/03 09:14:10;;;;;;;51.20;36.28;;;;;;;4.50;95.68;102919.13;5006725;28;20052;-71
2021/03/03 09:16:51;;;;;;;64.40;38.85;;;;;;;4.44;96.44;102909.69;5001506;28;20040;-71
2021/03/03 09:19:17;;;;;;;57.55;38.55;;;;;;;4.44;96.80;102899.09;5005625;28;20033;-72
2021/03/03 09:21:42;;;;;;;56.88;37.80;;;;;;;4.71;96.39;102923.56;4986052;28;20030;-72
2021/03/03 09:24:10;;;;;;;62.05;38.55;;;;;;;4.72;95.34;102917.34;5004905;28;20432;-71
2021/03/03 09:26:36;;;;;;;54.47;37.17;;;;;;;4.85;95.53;102922.97;5003239;28;20033;-72
2021/03/03 09:29:02;;;;;;;62.85;39.88;;;;;;;4.88;95.56;102919.38;5002987;28;22582;-71
2021/03/03 09:31:36;;;;;;;57.33;40.85;;;;;;;4.93;96.00;102917.38;5002876;28;20034;-71
2021/03/03 09:34:02;;;;;;;60.40;40.85;;;;;;;5.02;94.58;102924.91;5003691;28;20021;-71
2021/03/03 09:36:28;;;;;;;63.40;39.55;;;;;;;5.12;94.53;102922.72;4999921;28;20041;-71
2021/03/03 09:39:01;;;;;;;60.08;39.70;;;;;;;5.16;94.62;102912.84;5006231;28;20037;-72
2021/03/03 09:41:28;;;;;;;57.67;40.63;;;;;;;5.16;93.91;102911.09;5003960;28;20025;-72
2021/03/03 09:44:07;;;;;;;59.53;39.97;;;;;;;5.29;93.66;102911.44;5007981;28;20542;-71
2021/03/03 09:46:55;;;;;;;55.80;40.03;;;;;;;5.40;93.42;102907.44;5003753;28;20038;-71
2021/03/03 09:49:27;;;;;;;63.20;42.63;;;;;;;5.39;93.35;102911.00;5008554;28;20030;-71
2021/03/03 09:51:53;;;;;;;65.80;43.60;;;;;;;5.40;93.67;102908.28;5005280;28;20029;-72
2021/03/03 09:54:36;;;;;;;70.57;46.65;;;;;;;5.46;94.10;102905.38;5006183;28;20054;-72
2021/03/03 09:57:01;;;;;;;66.05;44.05;;;;;;;5.58;93.24;102919.84;5002218;28;20037;-71
2021/03/03 09:59:29;;;;;;;64.00;42.38;;;;;;;5.62;93.66;102918.78;5004565;28;20435;-71
2021/03/03 10:01:54;;;;;;;68.78;45.65;;;;;;;5.58;93.40;102916.34;5003919;28;20124;-71
2021/03/03 10:04:20;;;;;;;89.53;43.70;;;;;;;5.36;92.95;102883.72;5005206;28;20030;-72
2021/03/03 10:06:45;;;;;;;75.82;46.53;;;;;;;5.45;93.33;102895.72;5001133;28;20488;-72
2021/03/03 10:09:11;;;;;;;73.65;47.45;;;;;;;5.64;94.30;102926.63;5004563;28;20573;-71
2021/03/03 10:11:37;;;;;;;71.75;48.08;;;;;;;5.55;93.57;102897.94;5005467;28;20395;-72
2021/03/03 10:14:05;;;;;;;67.55;45.17;;;;;;;5.85;92.89;102924.78;5005982;28;20477;-72
2021/03/03 10:16:31;;;;;;;72.47;47.15;;;;;;;5.83;92.80;102900.19;5003642;28;20485;-71
2021/03/03 10:19:03;;;;;;;74.53;47.40;;;;;;;5.65;92.61;102875.38;5004432;28;20067;-72
2021/03/03 10:21:28;;;;;;;83.43;49.35;;;;;;;5.86;92.82;102915.91;5004430;28;20037;-72
2021/03/03 10:23:54;;;;;;;73.25;48.45;;;;;;;5.79;92.80;102882.69;5022587;28;20033;-72
2021/03/03 10:26:23;;;;;;;75.03;48.20;;;;;;;6.01;92.70;102914.38;5004688;28;20034;-71
2021/03/03 10:28:52;;;;;;;81.85;51.47;;;;;;;5.73;93.51;102888.28;5008155;28;20495;-72
2021/03/03 10:31:23;;;;;;;82.97;50.50;;;;;;;5.97;94.12;102918.91;4999865;28;20538;-71
2021/03/03 10:33:49;;;;;;;84.38;50.78;;;;;;;6.11;93.20;102912.13;4990211;28;20036;-71
2021/03/03 10:36:14;;;;;;;80.65;49.30;;;;;;;6.15;93.16;102919.03;5007336;28;20061;-71
2021/03/03 10:38:54;;;;;;;79.00;48.78;;;;;;;6.19;92.26;102925.91;5006385;28;20034;-71
2021/03/03 10:41:27;;;;;;;77.32;48.13;;;;;;;6.24;91.82;102928.34;5008100;28;20045;-71
2021/03/03 10:43:53;;;;;;;81.95;49.05;;;;;;;5.91;91.58;102873.28;5008364;28;20068;-71
2021/03/03 10:46:21;;;;;;;80.55;49.60;;;;;;;5.97;92.54;102880.97;5006781;28;20116;-71
2021/03/03 10:48:47;;;;;;;74.45;46.85;;;;;;;6.19;91.25;102909.13;5007399;28;20463;-71
2021/03/03 10:51:15;;;;;;;70.13;44.67;;;;;;;6.37;91.25;102921.50;5004848;28;20026;-69
2021/03/03 10:53:50;;;;;;;68.45;45.55;;;;;;;6.57;90.26;102922.34;5002567;28;20053;-70
2021/03/03 10:56:22;;;;;;;70.70;46.25;;;;;;;6.69;89.37;102924.38;5005666;28;20128;-71
2021/03/03 10:58:48;;;;;;;72.90;48.03;;;;;;;6.73;89.40;102915.31;5005563;28;20029;-70
2021/03/03 11:01:15;;;;;;;69.88;46.30;;;;;;;6.74;88.69;102916.19;5004939;28;20026;-70
2021/03/03 11:03:57;;;;;;;73.60;47.85;;;;;;;6.82;88.63;102921.94;4990669;28;20037;-70
2021/03/03 11:06:35;;;;;;;69.55;44.33;;;;;;;6.87;87.27;102927.03;5005385;28;20103;-70
2021/03/03 11:09:04;;;;;;;73.32;46.30;;;;;;;6.77;88.34;102918.69;5006876;28;20042;-70
2021/03/03 11:11:30;;;;;;;77.68;49.20;;;;;;;6.79;88.38;102916.78;5006409;28;20032;-70
2021/03/03 11:13:55;;;;;;;77.53;48.58;;;;;;;6.94;88.62;102914.31;5002355;28;20041;-70
2021/03/03 11:16:21;;;;;;;79.65;47.25;;;;;;;7.00;88.91;102914.00;5005143;28;20090;-70
2021/03/03 11:18:47;;;;;;;75.40;46.90;;;;;;;6.98;88.52;102890.19;5004944;28;20576;-70
2021/03/03 11:21:13;;;;;;;71.15;46.42;;;;;;;7.21;87.32;102914.69;5006907;28;20109;-70
2021/03/03 11:23:38;;;;;;;75.20;46.90;;;;;;;7.18;87.13;102913.06;5008752;28;20029;-70