Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:04:17;;;;;;;4.65;2.03;;;;;;;19.34;35.98;99443.22;10267039;28;20057;-64
2022/05/12 00:09:19;;;;;;;5.50;1.40;;;;;;;19.33;36.06;99454.00;10269049;28;20165;-64
2022/05/12 00:14:21;;;;;;;6.05;1.70;;;;;;;19.24;36.64;99461.09;10266986;28;20058;-64
2022/05/12 00:19:29;;;;;;;3.28;1.55;;;;;;;19.16;37.32;99470.81;10268870;28;20090;-64
2022/05/12 00:24:30;;;;;;;5.30;1.63;;;;;;;19.07;38.06;99487.66;10268884;28;20054;-64
2022/05/12 00:29:32;;;;;;;6.90;1.60;;;;;;;19.09;38.24;99496.28;10268083;28;20078;-64
2022/05/12 00:34:34;;;;;;;5.00;1.50;;;;;;;19.04;38.79;99506.50;10267945;28;20191;-64
2022/05/12 00:39:36;;;;;;;5.05;1.67;;;;;;;19.02;39.20;99514.63;10266886;28;20109;-64
2022/05/12 00:44:38;;;;;;;4.40;1.50;;;;;;;18.90;40.25;99521.13;10291538;28;20411;-64
2022/05/12 00:49:41;;;;;;;7.38;1.98;;;;;;;18.91;40.69;99533.38;10273571;28;20078;-64
2022/05/12 00:54:49;;;;;;;9.25;1.90;;;;;;;18.87;41.63;99533.88;10267260;28;20063;-64
2022/05/12 00:59:51;;;;;;;6.10;1.50;;;;;;;18.76;41.63;99550.00;10266688;28;20053;-64
2022/05/12 01:04:56;;;;;;;9.32;1.80;;;;;;;18.73;42.64;99566.22;10266520;28;20567;-64
2022/05/12 01:10:00;;;;;;;5.22;1.70;;;;;;;18.69;42.11;99576.25;10265982;28;20078;-65
2022/05/12 01:15:02;;;;;;;5.90;1.70;;;;;;;18.59;42.43;99591.38;10265272;28;20529;-65
2022/05/12 01:20:05;;;;;;;7.75;2.25;;;;;;;18.44;42.14;99603.50;10266252;28;20508;-64
2022/05/12 01:25:10;;;;;;;7.47;1.80;;;;;;;18.34;42.88;99610.66;10265313;28;20748;-64
2022/05/12 01:30:21;;;;;;;11.82;1.90;;;;;;;18.18;43.22;99632.44;10263984;28;20054;-64
2022/05/12 01:35:24;;;;;;;9.35;2.28;;;;;;;17.97;43.78;99631.88;10265437;28;20136;-64
2022/05/12 01:40:26;;;;;;;8.02;1.95;;;;;;;17.78;44.67;99638.06;10264281;28;20055;-64
2022/05/12 01:45:28;;;;;;;13.85;2.08;;;;;;;17.76;44.68;99647.94;10264343;28;20137;-65
2022/05/12 01:50:29;;;;;;;9.40;2.10;;;;;;;17.75;44.89;99656.03;10263592;28;20089;-65
2022/05/12 01:55:31;;;;;;;12.10;2.05;;;;;;;17.67;45.28;99662.00;10263008;28;20376;-64
2022/05/12 02:00:34;;;;;;;12.63;2.28;;;;;;;17.79;45.34;99658.22;10263873;28;20061;-64
2022/05/12 02:05:38;;;;;;;7.18;2.05;;;;;;;17.97;45.10;99658.31;10269964;28;20046;-63
2022/05/12 02:10:45;;;;;;;10.57;2.40;;;;;;;18.15;44.91;99668.97;10271146;28;20507;-63
2022/05/12 02:15:48;;;;;;;10.20;2.38;;;;;;;18.04;44.90;99669.13;10298189;28;20062;-63
2022/05/12 02:20:50;;;;;;;8.05;2.10;;;;;;;17.89;44.98;99676.72;10270747;28;20055;-63
2022/05/12 02:25:52;;;;;;;8.35;2.08;;;;;;;18.04;44.80;99685.00;10268554;28;20200;-65
2022/05/12 02:30:54;;;;;;;10.00;1.98;;;;;;;18.10;44.85;99695.84;10270943;28;20129;-65
2022/05/12 02:35:56;;;;;;;9.05;2.28;;;;;;;18.23;44.97;99703.50;10268753;28;20081;-63
2022/05/12 02:40:57;;;;;;;7.25;1.80;;;;;;;18.16;44.89;99715.59;10269446;28;20148;-64
2022/05/12 02:46:03;;;;;;;5.90;1.80;;;;;;;18.16;45.02;99731.50;10270468;28;20086;-65
2022/05/12 02:51:05;;;;;;;6.63;1.80;;;;;;;18.11;44.83;99734.59;10270520;28;20494;-63
2022/05/12 02:56:08;;;;;;;4.55;1.80;;;;;;;17.91;45.39;99737.44;10285427;28;20138;-63
2022/05/12 03:01:10;;;;;;;5.53;1.67;;;;;;;17.77;45.63;99751.94;10286166;28;20055;-63
2022/05/12 03:06:12;;;;;;;7.80;2.15;;;;;;;17.82;45.59;99761.13;10264478;28;20063;-63
2022/05/12 03:11:13;;;;;;;5.60;1.80;;;;;;;17.69;45.47;99773.78;10262500;28;20121;-63
2022/05/12 03:16:18;;;;;;;4.53;1.60;;;;;;;17.44;45.30;99774.38;10263464;28;20094;-63
2022/05/12 03:21:20;;;;;;;5.35;1.60;;;;;;;17.23;45.67;99778.91;10263229;28;20135;-63
2022/05/12 03:26:23;;;;;;;6.93;1.48;;;;;;;17.07;45.41;99778.59;10261491;28;20141;-64
2022/05/12 03:31:24;;;;;;;5.53;1.58;;;;;;;16.86;45.45;99791.06;10262891;28;20058;-63
2022/05/12 03:36:26;;;;;;;4.75;1.50;;;;;;;16.79;45.78;99803.97;10265862;28;20430;-64
2022/05/12 03:41:29;;;;;;;5.53;1.40;;;;;;;16.81;45.80;99811.78;10270545;28;20055;-63
2022/05/12 03:46:31;;;;;;;5.32;1.45;;;;;;;16.63;46.14;99810.72;10269891;28;20581;-63
2022/05/12 03:51:33;;;;;;;7.75;1.63;;;;;;;16.58;46.48;99823.47;10268909;28;20137;-63
2022/05/12 03:56:35;;;;;;;7.70;1.70;;;;;;;16.54;46.22;99833.47;10270097;28;20503;-65
2022/05/12 04:01:37;;;;;;;5.93;1.70;;;;;;;16.58;46.29;99848.09;10269350;28;20182;-63
2022/05/12 04:06:39;;;;;;;5.30;1.77;;;;;;;16.67;46.42;99857.03;10269791;28;20046;-63
2022/05/12 04:11:41;;;;;;;6.82;1.52;;;;;;;16.64;46.24;99859.91;10269422;28;20145;-63
2022/05/12 04:16:44;;;;;;;5.22;1.60;;;;;;;16.56;46.41;99872.94;10268738;28;20129;-63
2022/05/12 04:21:46;;;;;;;6.20;1.75;;;;;;;16.56;46.59;99876.44;10268285;28;20290;-63
2022/05/12 04:26:48;;;;;;;4.80;1.50;;;;;;;16.64;46.73;99878.41;10267035;28;20137;-64
2022/05/12 04:31:50;;;;;;;5.18;1.70;;;;;;;18.03;44.50;99890.63;10269410;28;20585;-63
2022/05/12 04:36:52;;;;;;;4.85;1.73;;;;;;;19.01;41.99;99883.97;10281927;28;20483;-63
2022/05/12 04:41:55;;;;;;;4.13;1.77;;;;;;;18.09;43.31;99894.50;10268043;28;20149;-63
2022/05/12 04:46:56;;;;;;;4.32;1.60;;;;;;;17.66;44.37;99901.03;10267096;28;20130;-64
2022/05/12 04:52:01;;;;;;;3.83;1.60;;;;;;;17.38;44.82;99908.91;10267133;28;20519;-64
2022/05/12 04:57:03;;;;;;;4.35;1.65;;;;;;;17.14;45.49;99921.59;10267385;28;20146;-63
2022/05/12 05:02:05;;;;;;;6.47;1.90;;;;;;;17.12;45.05;99929.63;10295315;28;20164;-63
2022/05/12 05:07:08;;;;;;;5.07;1.70;;;;;;;17.40;44.65;99930.75;10277152;28;20066;-63
2022/05/12 05:12:10;;;;;;;8.15;1.95;;;;;;;17.40;45.15;99944.81;10273645;28;20581;-64
2022/05/12 05:17:12;;;;;;;6.18;1.80;;;;;;;18.35;43.36;99949.41;10270322;28;20467;-63
2022/05/12 05:22:14;;;;;;;7.25;2.13;;;;;;;18.55;42.79;99950.22;10299799;28;20484;-63
2022/05/12 05:27:15;;;;;;;5.20;1.75;;;;;;;18.67;42.80;99958.88;10269933;28;20502;-65
2022/05/12 05:32:17;;;;;;;4.38;1.60;;;;;;;18.53;43.03;99968.06;10300858;28;20126;-63
2022/05/12 05:37:19;;;;;;;5.18;1.77;;;;;;;18.58;43.18;99977.25;10266196;28;20050;-63
2022/05/12 05:42:21;;;;;;;5.32;1.85;;;;;;;18.48;43.53;99994.16;10266322;28;20092;-65
2022/05/12 05:47:25;;;;;;;7.28;2.10;;;;;;;18.42;43.41;100015.91;10270261;28;20132;-63
2022/05/12 05:57:47;;;;;;;4.78;1.80;;;;;;;18.51;43.24;100026.50;10262651;28;20201;-63
2022/05/12 06:02:50;;;;;;;5.82;2.05;;;;;;;18.47;43.56;100040.16;10263560;28;20521;-63
2022/05/12 06:07:53;;;;;;;6.00;1.90;;;;;;;18.67;43.29;100038.34;10265690;28;20050;-63
2022/05/12 06:12:55;;;;;;;5.65;1.90;;;;;;;18.71;43.10;100039.75;10264532;28;20133;-63
2022/05/12 06:17:57;;;;;;;6.72;1.83;;;;;;;18.61;43.49;100055.63;10264310;28;20148;-63
2022/05/12 06:22:59;;;;;;;7.95;2.28;;;;;;;18.46;43.95;100060.50;10263469;28;20209;-65
2022/05/12 06:28:00;;;;;;;7.55;2.88;;;;;;;18.78;44.02;100057.56;10264922;28;20141;-63
2022/05/12 06:33:03;;;;;;;9.63;3.83;;;;;;;18.57;44.04;100065.66;10264488;28;20141;-63
2022/05/12 06:38:05;;;;;;;9.48;4.47;;;;;;;18.39;44.39;100075.28;10262718;28;20078;-65
2022/05/12 06:43:08;;;;;;;7.05;3.70;;;;;;;18.38;44.68;100080.72;10262675;28;20094;-63
2022/05/12 06:48:10;;;;;;;9.48;4.65;;;;;;;18.85;43.36;100085.16;10264343;28;20720;-65
2022/05/12 06:53:12;;;;;;;8.27;4.60;;;;;;;19.03;43.11;100080.84;10263498;28;20460;-63
2022/05/12 06:58:17;;;;;;;11.00;4.03;;;;;;;19.35;42.31;100094.63;10273306;28;20106;-63
2022/05/12 07:03:19;;;;;;;6.90;4.10;;;;;;;18.98;43.17;100101.63;10261113;28;20321;-65
2022/05/12 07:08:21;;;;;;;12.93;4.97;;;;;;;18.63;43.37;100101.34;10263961;28;20102;-64
2022/05/12 07:13:24;;;;;;;6.07;4.40;;;;;;;18.46;43.69;100099.41;10271031;28;20082;-65
2022/05/12 07:18:26;;;;;;;7.35;3.95;;;;;;;18.78;43.58;100110.56;10271386;28;20503;-65
2022/05/12 07:29:15;;;;;;;6.75;3.33;;;;;;;20.26;40.28;100102.66;10274763;28;20059;-63
2022/05/12 07:34:18;;;;;;;8.45;3.85;;;;;;;20.04;40.69;100108.38;10270042;28;20174;-63
2022/05/12 07:39:25;;;;;;;8.77;3.80;;;;;;;19.87;40.50;100117.09;10270596;28;20078;-64
2022/05/12 07:44:34;;;;;;;5.70;2.90;;;;;;;19.77;40.94;100121.56;10269197;28;20600;-65
2022/05/12 07:49:37;;;;;;;6.47;2.80;;;;;;;20.26;39.91;100117.75;10264104;28;20487;-65
2022/05/12 07:54:39;;;;;;;5.68;2.80;;;;;;;20.40;39.82;100135.00;10263584;28;20046;-65
2022/05/12 07:59:41;;;;;;;6.15;2.60;;;;;;;22.63;36.25;100128.75;10265543;28;20531;-65
2022/05/12 08:04:43;;;;;;;7.18;2.40;;;;;;;23.64;33.69;100124.78;10266803;28;20356;-67
2022/05/12 08:09:45;;;;;;;7.97;2.20;;;;;;;25.00;31.98;100114.44;10260144;28;20129;-66
2022/05/12 08:14:46;;;;;;;4.97;1.70;;;;;;;25.55;29.90;100130.22;10278572;28;20133;-65
2022/05/12 08:19:48;;;;;;;5.57;1.80;;;;;;;23.90;31.17;100129.91;10268012;28;20054;-65
2022/05/12 08:24:51;;;;;;;5.15;2.22;;;;;;;23.39;31.89;100137.31;10276776;28;20062;-66
2022/05/12 08:29:53;;;;;;;6.25;1.90;;;;;;;24.38;30.69;100139.56;10267741;28;20368;-65
2022/05/12 08:34:55;;;;;;;4.82;1.65;;;;;;;25.18;29.06;100143.59;10265470;28;20142;-65
2022/05/12 08:39:56;;;;;;;8.13;1.58;;;;;;;24.88;29.22;100145.31;10260414;28;20125;-65
2022/05/12 08:44:59;;;;;;;6.68;1.73;;;;;;;24.10;29.77;100155.25;10264186;28;20181;-66
2022/05/12 08:50:03;;;;;;;5.72;1.77;;;;;;;24.71;29.06;100157.97;10264712;28;20578;-65
2022/05/12 08:55:09;;;;;;;7.32;1.77;;;;;;;25.11;28.29;100151.50;10277990;28;20494;-66
2022/05/12 09:00:19;;;;;;;5.68;1.60;;;;;;;25.95;26.96;100147.69;10266347;28;20161;-65
2022/05/12 09:05:42;;;;;;;7.00;1.80;;;;;;;25.75;26.50;100142.06;10270607;28;20494;-65
2022/05/12 09:10:59;;;;;;;8.50;1.70;;;;;;;25.13;27.57;100146.78;10253771;28;20055;-65
2022/05/12 09:16:22;;;;;;;4.10;1.50;;;;;;;25.59;26.52;100143.03;10250083;28;20145;-65
2022/05/12 09:21:37;;;;;;;4.22;1.50;;;;;;;26.02;26.42;100137.94;10243653;28;20518;-65
2022/05/12 09:26:46;;;;;;;5.70;1.70;;;;;;;26.51;25.16;100141.63;10258295;28;20065;-66
2022/05/12 09:32:15;;;;;;;4.90;1.67;;;;;;;25.82;26.46;100126.91;10262076;28;20499;-66
2022/05/12 09:37:20;;;;;;;6.18;1.40;;;;;;;26.00;26.61;100130.06;10254182;28;20089;-66
2022/05/12 09:42:28;;;;;;;4.32;1.60;;;;;;;25.83;25.68;100131.25;10254812;28;20057;-66
2022/05/12 09:47:32;;;;;;;9.00;1.90;;;;;;;25.30;27.07;100132.25;10271083;28;20459;-66
2022/05/12 09:52:36;;;;;;;6.82;1.70;;;;;;;24.87;28.04;100127.59;10250512;28;20531;-66
2022/05/12 09:57:52;;;;;;;4.82;1.70;;;;;;;24.26;27.71;100120.44;10264467;28;20050;-66
2022/05/12 10:08:27;;;;;;;6.32;1.85;;;;;;;25.76;27.04;100092.81;10255608;28;20043;-67
2022/05/12 10:13:35;;;;;;;5.07;1.40;;;;;;;25.96;26.82;100093.94;10263024;28;20047;-68
2022/05/12 10:18:47;;;;;;;7.15;1.70;;;;;;;26.24;25.96;100092.22;10258460;28;20656;-67
2022/05/12 10:24:14;;;;;;;3.88;1.50;;;;;;;25.47;26.21;100095.47;10273859;28;20047;-67
2022/05/12 10:29:41;;;;;;;5.13;2.08;;;;;;;25.06;26.65;100093.16;10269744;28;20406;-68
2022/05/12 10:34:55;;;;;;;5.93;1.60;;;;;;;24.00;28.71;100099.28;10259367;28;20055;-67
2022/05/12 10:39:57;;;;;;;4.63;1.70;;;;;;;24.39;28.31;100095.81;10260767;28;20054;-68
2022/05/12 10:45:03;;;;;;;3.20;1.40;;;;;;;24.73;26.77;100093.59;10259642;28;20117;-67
2022/05/12 10:50:27;;;;;;;14.32;2.28;;;;;;;24.83;27.60;100091.50;10256549;28;20350;-67
2022/05/12 10:56:19;;;;;;;4.70;1.55;;;;;;;24.56;26.72;100073.28;10257447;28;20055;-67
2022/05/12 11:01:32;;;;;;;3.47;1.55;;;;;;;24.20;27.64;100068.50;10249397;28;20277;-68
2022/05/12 11:06:57;;;;;;;5.35;1.58;;;;;;;23.89;27.87;100072.13;10257792;28;20051;-67
2022/05/12 11:12:08;;;;;;;4.85;1.75;;;;;;;23.63;28.87;100064.38;10263506;28;20039;-67
2022/05/12 11:17:09;;;;;;;5.75;1.45;;;;;;;23.64;29.54;100063.38;10260401;28;20150;-68
2022/05/12 11:22:26;;;;;;;7.30;1.70;;;;;;;23.68;29.19;100059.34;10256279;28;20451;-68
2022/05/12 11:27:31;;;;;;;4.25;1.58;;;;;;;23.64;28.93;100057.19;10260426;28;21003;-67
2022/05/12 11:32:55;;;;;;;6.45;1.52;;;;;;;23.76;27.44;100062.00;10252626;28;20162;-68
2022/05/12 11:38:06;;;;;;;3.78;1.38;;;;;;;23.88;27.45;100057.94;10268455;28;20050;-67
2022/05/12 11:48:59;;;;;;;3.33;1.30;;;;;;;24.53;25.00;100044.25;10259553;28;20380;-67
2022/05/12 11:54:21;;;;;;;6.25;1.80;;;;;;;24.71;25.15;100051.00;10259114;28;20451;-67
2022/05/12 11:59:26;;;;;;;3.72;1.55;;;;;;;24.68;25.53;100047.78;10267760;28;20055;-67
2022/05/12 12:04:42;;;;;;;6.70;1.48;;;;;;;24.44;26.74;100042.63;10265988;28;20070;-66
2022/05/12 12:09:44;;;;;;;2.08;1.27;;;;;;;24.61;25.76;100042.31;10267983;28;20837;-67
2022/05/12 12:14:46;;;;;;;2.70;1.10;;;;;;;24.74;23.79;100029.22;10284299;28;20125;-67
2022/05/12 12:19:49;;;;;;;5.00;1.60;;;;;;;25.01;24.26;100038.50;10266560;28;20197;-67
2022/05/12 12:25:04;;;;;;;5.65;1.63;;;;;;;24.90;24.45;100017.53;10264246;28;20111;-66
2022/05/12 12:30:42;;;;;;;4.78;1.40;;;;;;;25.11;24.43;100017.66;10299366;28;20517;-66
2022/05/12 12:36:02;;;;;;;3.40;1.50;;;;;;;25.39;23.67;100020.56;10263257;28;20065;-67
2022/05/12 12:41:04;;;;;;;3.65;1.23;;;;;;;25.14;23.46;100020.00;10265380;28;20824;-66
2022/05/12 12:46:26;;;;;;;5.75;1.48;;;;;;;24.91;23.74;100019.22;10281136;28;20148;-67
2022/05/12 12:51:35;;;;;;;4.65;1.40;;;;;;;25.26;23.82;100012.34;10277965;28;20055;-65
2022/05/12 12:56:37;;;;;;;3.63;1.27;;;;;;;24.99;23.94;100001.25;10265562;28;20244;-66
2022/05/12 13:02:00;;;;;;;4.28;1.25;;;;;;;24.50;23.25;100004.47;10264271;28;20569;-66
2022/05/12 13:07:10;;;;;;;5.07;1.30;;;;;;;24.38;23.75;100003.22;10261923;28;20062;-66
2022/05/12 13:12:17;;;;;;;3.08;1.20;;;;;;;24.13;23.55;100002.56;10263461;28;20059;-67
2022/05/12 13:17:24;;;;;;;3.50;1.10;;;;;;;24.02;24.09;100001.09;10263261;28;20133;-66
2022/05/12 13:22:30;;;;;;;3.08;1.20;;;;;;;24.23;24.06;99993.31;10263633;28;20059;-65
2022/05/12 13:27:35;;;;;;;4.82;1.40;;;;;;;24.51;23.91;99982.09;10266891;28;20090;-66
2022/05/12 13:32:49;;;;;;;3.50;1.20;;;;;;;24.56;23.64;99969.84;10263903;28;20518;-67
2022/05/12 13:38:08;;;;;;;2.67;1.20;;;;;;;24.43;23.62;99966.91;10266370;28;20417;-66
2022/05/12 13:43:41;;;;;;;2.67;1.30;;;;;;;24.38;23.56;99961.28;10261425;28;20137;-67
2022/05/12 13:48:59;;;;;;;3.42;1.35;;;;;;;24.94;24.18;99955.44;10260535;28;20704;-67
2022/05/12 13:54:08;;;;;;;7.28;1.23;;;;;;;25.24;23.51;99945.59;10261836;28;20141;-67
2022/05/12 13:59:22;;;;;;;2.27;1.10;;;;;;;25.40;22.07;99945.44;10262865;28;20051;-67
2022/05/12 14:04:28;;;;;;;2.40;1.00;;;;;;;25.11;21.91;99940.06;10267814;28;20727;-67
2022/05/12 14:09:32;;;;;;;1.98;1.00;;;;;;;24.94;21.99;99939.41;10278896;28;20133;-67
2022/05/12 14:20:21;;;;;;;9.98;1.42;;;;;;;25.16;22.40;99937.66;10259796;28;20082;-67
2022/05/12 14:25:26;;;;;;;3.53;1.10;;;;;;;25.10;22.75;99933.06;10256352;28;20054;-66
2022/05/12 14:30:28;;;;;;;3.30;1.15;;;;;;;25.21;22.60;99921.88;10260942;28;20082;-65
2022/05/12 14:35:30;;;;;;;1.88;1.15;;;;;;;25.32;22.40;99920.56;10261598;28;20057;-66
2022/05/12 14:40:32;;;;;;;2.05;1.10;;;;;;;25.27;21.99;99921.13;10263746;28;20740;-67
2022/05/12 14:45:34;;;;;;;3.22;1.20;;;;;;;24.76;21.98;99924.72;10260351;28;20054;-66
2022/05/12 14:50:36;;;;;;;3.22;1.05;;;;;;;24.59;23.11;99929.34;10254791;28;20050;-66
2022/05/12 14:55:41;;;;;;;4.20;1.33;;;;;;;24.13;22.97;99923.22;10260843;28;20507;-67
2022/05/12 15:00:42;;;;;;;2.50;0.90;;;;;;;24.12;23.39;99923.41;10260436;28;20566;-67
2022/05/12 15:05:44;;;;;;;9.07;1.20;;;;;;;24.19;23.62;99917.16;10257874;28;20157;-67
2022/05/12 15:10:46;;;;;;;4.43;1.52;;;;;;;24.45;23.50;99905.28;10286780;28;20055;-67
2022/05/12 15:15:48;;;;;;;5.28;1.48;;;;;;;24.69;23.58;99913.91;10277828;28;20133;-67
2022/05/12 15:20:50;;;;;;;3.22;1.17;;;;;;;24.41;24.14;99912.00;10261208;28;20595;-67
2022/05/12 15:25:58;;;;;;;3.38;1.20;;;;;;;23.99;24.01;99915.13;10257537;28;20061;-67
2022/05/12 15:31:00;;;;;;;3.63;1.48;;;;;;;23.81;24.42;99918.09;10262673;28;20078;-67
2022/05/12 15:36:02;;;;;;;6.15;1.38;;;;;;;23.77;25.22;99919.44;10266414;28;20198;-67
2022/05/12 15:41:04;;;;;;;6.85;1.77;;;;;;;23.71;25.11;99919.31;10265553;28;20372;-67
2022/05/12 15:46:08;;;;;;;6.53;1.25;;;;;;;23.56;24.38;99911.22;10273138;28;20093;-68
2022/05/12 15:51:10;;;;;;;2.95;1.52;;;;;;;23.76;24.23;99909.75;10268081;28;20057;-68
2022/05/12 15:56:12;;;;;;;3.25;1.30;;;;;;;24.10;23.79;99902.19;10267408;28;20637;-67
2022/05/12 16:01:16;;;;;;;3.45;1.23;;;;;;;24.38;24.27;99901.66;10268152;28;20681;-67
2022/05/12 16:06:18;;;;;;;4.20;1.60;;;;;;;24.34;23.46;99895.84;10267903;28;20441;-68
2022/05/12 16:11:27;;;;;;;4.53;1.20;;;;;;;24.40;23.71;99891.59;10267212;28;20042;-68
2022/05/12 16:16:28;;;;;;;6.40;1.43;;;;;;;24.55;23.39;99895.97;10260794;28;20130;-68
2022/05/12 16:21:30;;;;;;;2.17;1.13;;;;;;;24.52;23.72;99891.00;10264487;28;20136;-67
2022/05/12 16:26:40;;;;;;;7.05;1.30;;;;;;;24.19;23.45;99885.09;10265620;28;20065;-66
2022/05/12 16:31:43;;;;;;;7.07;1.33;;;;;;;23.89;23.76;99880.63;10265511;28;20051;-66
2022/05/12 16:36:51;;;;;;;6.75;1.40;;;;;;;23.73;24.63;99886.09;10261849;28;20528;-67
2022/05/12 16:42:00;;;;;;;5.68;1.30;;;;;;;23.71;24.81;99888.13;10265517;28;20055;-67
2022/05/12 16:47:04;;;;;;;3.72;1.10;;;;;;;23.72;24.67;99886.25;10265411;28;20072;-68
2022/05/12 16:52:09;;;;;;;4.25;1.40;;;;;;;23.72;25.20;99886.25;10263136;28;20920;-68
2022/05/12 16:57:12;;;;;;;5.18;1.35;;;;;;;23.63;25.38;99882.81;10272089;28;20046;-68
2022/05/12 17:02:15;;;;;;;3.30;1.30;;;;;;;23.56;25.63;99881.84;10267995;28;20046;-68
2022/05/12 17:07:18;;;;;;;6.13;1.25;;;;;;;23.28;25.57;99880.63;10265000;28;20517;-68
2022/05/12 17:12:21;;;;;;;3.95;1.30;;;;;;;23.17;25.87;99865.84;10265159;28;20165;-68
2022/05/12 17:17:25;;;;;;;6.65;1.30;;;;;;;22.99;26.14;99877.75;10263092;28;20098;-67
2022/05/12 17:22:27;;;;;;;4.95;1.38;;;;;;;22.93;26.33;99878.44;10270575;28;20462;-68
2022/05/12 17:27:29;;;;;;;4.07;1.67;;;;;;;22.91;26.50;99885.78;10269989;28;20046;-68
2022/05/12 17:32:31;;;;;;;4.75;1.73;;;;;;;22.91;27.02;99891.09;10262910;28;20070;-67
2022/05/12 17:37:34;;;;;;;5.15;1.48;;;;;;;23.04;28.07;99886.06;10262060;28;20483;-67
2022/05/12 17:42:43;;;;;;;3.70;1.50;;;;;;;22.87;29.33;99885.28;10262874;28;20061;-68
2022/05/12 17:47:45;;;;;;;5.18;1.80;;;;;;;22.72;29.78;99896.81;10261659;28;20776;-69
2022/05/12 17:52:47;;;;;;;5.15;1.40;;;;;;;22.66;29.97;99903.63;10256782;28;20128;-68
2022/05/12 17:57:49;;;;;;;4.25;1.50;;;;;;;22.41;30.56;99904.69;10259046;28;20047;-69
2022/05/12 18:02:51;;;;;;;4.93;1.48;;;;;;;22.18;31.13;99906.34;10250660;28;20050;-67
2022/05/12 18:07:53;;;;;;;6.18;1.90;;;;;;;22.03;31.38;99905.28;10273606;28;20058;-67
2022/05/12 18:12:55;;;;;;;5.45;1.70;;;;;;;21.80;32.53;99916.56;10257886;28;20065;-68
2022/05/12 18:17:59;;;;;;;5.55;1.70;;;;;;;21.49;32.96;99906.69;10257416;28;20043;-68
2022/05/12 18:23:01;;;;;;;4.60;1.60;;;;;;;21.37;33.10;99921.28;10260114;28;20619;-67
2022/05/12 18:28:10;;;;;;;7.15;1.70;;;;;;;21.23;33.39;99920.06;10267758;28;20054;-67
2022/05/12 18:33:13;;;;;;;8.68;1.83;;;;;;;21.11;33.17;99921.28;10254072;28;20101;-67
2022/05/12 18:38:18;;;;;;;4.00;1.77;;;;;;;21.04;33.61;99923.78;10259899;28;20523;-68
2022/05/12 18:43:21;;;;;;;6.50;1.70;;;;;;;20.97;33.28;99928.03;10260377;28;20137;-61
2022/05/12 18:48:23;;;;;;;8.65;1.83;;;;;;;20.92;33.38;99935.69;10258079;28;20499;-61
2022/05/12 18:53:25;;;;;;;4.60;1.85;;;;;;;20.75;33.75;99949.84;10261525;28;20507;-60
2022/05/12 18:58:27;;;;;;;6.13;1.80;;;;;;;20.57;34.60;99950.84;10266748;28;20054;-61
2022/05/12 19:03:29;;;;;;;4.80;1.70;;;;;;;20.21;35.89;99950.06;10288661;28;20132;-61
2022/05/12 19:08:31;;;;;;;7.00;1.83;;;;;;;20.05;36.07;99958.69;10253425;28;20305;-61
2022/05/12 19:13:38;;;;;;;3.13;1.67;;;;;;;19.88;36.93;99971.97;10274023;28;20454;-61
2022/05/12 19:18:40;;;;;;;4.13;1.80;;;;;;;19.69;37.00;99985.28;10272750;28;20046;-61
2022/05/12 19:23:42;;;;;;;4.85;2.10;;;;;;;19.50;37.21;99994.22;10275215;28;20141;-61
2022/05/12 19:28:44;;;;;;;5.65;1.90;;;;;;;19.29;37.78;99999.75;10271390;28;20158;-61
2022/05/12 19:33:46;;;;;;;4.47;2.00;;;;;;;19.12;38.12;100012.91;10267560;28;20511;-62
2022/05/12 19:38:48;;;;;;;6.43;1.80;;;;;;;18.95;39.13;100021.56;10273531;28;20090;-62
2022/05/12 19:43:49;;;;;;;4.10;1.73;;;;;;;18.81;39.49;100022.03;10273022;28;20140;-61
2022/05/12 19:48:54;;;;;;;5.00;1.90;;;;;;;18.71;40.16;100035.25;10266915;28;20141;-61
2022/05/12 19:53:56;;;;;;;6.05;1.90;;;;;;;18.52;40.49;100044.03;10274229;28;20055;-62
2022/05/12 19:58:58;;;;;;;6.15;2.05;;;;;;;18.47;40.31;100054.22;10271700;28;20150;-62
2022/05/12 20:04:02;;;;;;;7.10;2.10;;;;;;;18.35;40.26;100054.50;10279755;28;20058;-62
2022/05/12 20:09:05;;;;;;;6.47;1.77;;;;;;;18.17;40.86;100067.53;10274938;28;20047;-62
2022/05/12 20:14:09;;;;;;;8.90;1.98;;;;;;;18.02;41.54;100066.25;10283020;28;20331;-62
2022/05/12 20:19:12;;;;;;;5.70;1.75;;;;;;;18.03;41.54;100054.69;10266370;28;20054;-62
2022/05/12 20:24:14;;;;;;;7.63;2.28;;;;;;;17.85;41.12;100058.97;10266175;28;20140;-62
2022/05/12 20:29:16;;;;;;;5.15;1.90;;;;;;;17.84;41.50;100076.66;10267296;28;20094;-61
2022/05/12 20:34:18;;;;;;;7.40;2.20;;;;;;;17.77;41.65;100075.50;10266785;28;20482;-62
2022/05/12 20:39:20;;;;;;;6.13;2.28;;;;;;;17.72;41.93;100077.72;10265638;28;20086;-61
2022/05/12 20:44:22;;;;;;;10.25;2.20;;;;;;;17.75;41.68;100076.63;10271725;28;20057;-61
2022/05/12 20:49:24;;;;;;;6.18;2.40;;;;;;;17.61;41.71;100074.31;10267360;28;20050;-61
2022/05/12 20:54:26;;;;;;;5.50;2.30;;;;;;;17.52;41.96;100081.25;10275372;28;20082;-61
2022/05/12 20:59:28;;;;;;;5.80;2.45;;;;;;;17.39;42.52;100090.34;10264862;28;20082;-61
2022/05/12 21:04:29;;;;;;;5.40;2.10;;;;;;;17.37;42.30;100089.63;10263067;28;20061;-61
2022/05/12 21:09:31;;;;;;;9.32;2.50;;;;;;;17.17;42.82;100101.88;10264482;28;20050;-62
2022/05/12 21:14:33;;;;;;;7.00;2.20;;;;;;;17.00;43.43;100094.53;10266039;28;20322;-61
2022/05/12 21:19:34;;;;;;;7.03;2.50;;;;;;;16.96;43.81;100103.66;10266346;28;20474;-61
2022/05/12 21:24:36;;;;;;;10.45;2.83;;;;;;;16.86;43.51;100110.69;10277416;28;20573;-62
2022/05/12 21:29:39;;;;;;;6.15;2.25;;;;;;;16.68;44.27;100112.19;10259919;28;20049;-62
2022/05/12 21:34:40;;;;;;;5.43;2.33;;;;;;;16.27;44.57;100119.97;10264703;28;20190;-61
2022/05/12 21:39:42;;;;;;;7.30;2.35;;;;;;;15.97;45.63;100134.66;10266334;28;20042;-62
2022/05/12 21:45:40;;;;;;;4.78;2.47;;;;;;;16.02;45.63;100127.19;10266615;28;20061;-62
2022/05/12 21:50:09;;;;;;;7.38;2.50;;;;;;;15.95;46.06;100138.34;10263200;28;20141;-62
2022/05/12 21:55:12;;;;;;;6.95;2.78;;;;;;;15.86;46.60;100139.91;10268744;28;20780;-62
2022/05/12 22:05:54;;;;;;;6.10;2.70;;;;;;;15.62;47.33;100139.19;10263119;28;20566;-61
2022/05/12 22:10:56;;;;;;;4.80;2.60;;;;;;;15.50;47.75;100129.59;10262045;28;20145;-61
2022/05/12 22:15:58;;;;;;;5.10;2.88;;;;;;;15.43;48.01;100128.34;10262356;28;20054;-64
2022/05/12 22:21:01;;;;;;;6.15;2.70;;;;;;;15.33;48.26;100141.38;10260402;28;20132;-61
2022/05/12 22:26:03;;;;;;;7.43;3.03;;;;;;;15.20;48.67;100135.38;10276247;28;20054;-62
2022/05/12 22:31:05;;;;;;;6.03;2.70;;;;;;;15.08;48.94;100138.91;10281900;28;20050;-62
2022/05/12 22:36:07;;;;;;;6.55;2.65;;;;;;;15.04;49.29;100144.53;10260541;28;20055;-62
2022/05/12 22:41:09;;;;;;;8.27;3.08;;;;;;;14.93;49.45;100150.59;10258758;28;20448;-62
2022/05/12 22:46:12;;;;;;;6.22;2.60;;;;;;;14.87;49.52;100152.84;10258782;28;20086;-62
2022/05/12 22:51:15;;;;;;;6.47;2.88;;;;;;;14.77;49.41;100160.59;10261914;28;20042;-61
2022/05/12 22:56:17;;;;;;;5.18;2.83;;;;;;;14.67;49.75;100154.31;10264403;28;20217;-62
2022/05/12 23:01:19;;;;;;;6.75;3.28;;;;;;;14.53;50.17;100165.00;10264162;28;20157;-62
2022/05/12 23:06:21;;;;;;;6.32;2.88;;;;;;;14.34;50.40;100159.34;10258477;28;20058;-62
2022/05/12 23:11:23;;;;;;;7.28;2.83;;;;;;;14.33;50.82;100158.50;10265837;28;20137;-61
2022/05/12 23:16:25;;;;;;;8.98;3.00;;;;;;;14.28;50.76;100155.38;10274279;28;20138;-61
2022/05/12 23:26:48;;;;;;;6.75;3.05;;;;;;;13.99;51.21;100161.84;10260144;28;20127;-61
2022/05/12 23:31:50;;;;;;;5.90;3.10;;;;;;;13.95;51.38;100160.38;10260884;28;20133;-62
2022/05/12 23:36:52;;;;;;;6.38;2.90;;;;;;;13.89;51.47;100150.28;10261359;28;20043;-62
2022/05/12 23:41:54;;;;;;;6.15;2.90;;;;;;;13.83;51.76;100155.97;10260854;28;20157;-61
2022/05/12 23:46:56;;;;;;;8.13;3.00;;;;;;;13.64;51.94;100151.13;10259741;28;20502;-62
2022/05/12 23:51:58;;;;;;;6.95;3.17;;;;;;;13.60;52.15;100152.31;10264139;28;20504;-61
2022/05/12 23:57:00;;;;;;;7.57;3.33;;;;;;;13.56;52.10;100152.59;10267946;28;20129;-62
