Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:16;;;;;;;14.00;4.47;;;;;;;13.91;36.95;92733.69;5104766;28;20263;-81
2023/02/26 00:04:41;;;;;;;16.48;4.20;;;;;;;13.80;36.77;92704.06;5104627;28;20020;-81
2023/02/26 00:07:07;;;;;;;16.27;5.00;;;;;;;13.83;37.42;92740.06;5104643;28;20031;-79
2023/02/26 00:09:32;;;;;;;13.88;4.80;;;;;;;13.83;38.03;92748.09;5104587;28;20077;-80
2023/02/26 00:11:58;;;;;;;21.88;4.57;;;;;;;13.75;37.24;92738.41;5104328;28;20042;-82
2023/02/26 00:14:24;;;;;;;14.38;4.50;;;;;;;13.78;37.59;92709.03;5103319;28;20020;-82
2023/02/26 00:17:29;;;;;;;20.52;5.30;;;;;;;13.73;37.79;92708.53;5103245;28;20210;-82
2023/02/26 00:19:55;;;;;;;14.15;4.63;;;;;;;13.68;37.89;92715.00;5102117;28;20036;-81
2023/02/26 00:22:20;;;;;;;19.67;4.28;;;;;;;13.65;37.99;92719.13;5104447;28;20076;-81
2023/02/26 00:24:46;;;;;;;23.52;4.40;;;;;;;13.67;37.59;92729.50;5104291;28;20024;-81
2023/02/26 00:27:11;;;;;;;11.50;3.95;;;;;;;13.59;36.93;92723.25;5104237;28;20024;-81
2023/02/26 00:29:38;;;;;;;19.48;4.28;;;;;;;13.59;37.54;92730.53;5104258;28;20326;-80
2023/02/26 00:32:04;;;;;;;13.80;4.05;;;;;;;13.57;37.50;92696.06;5104357;28;20020;-81
2023/02/26 00:34:29;;;;;;;16.95;3.78;;;;;;;13.56;38.12;92725.91;5104029;28;20034;-80
2023/02/26 00:37:23;;;;;;;17.75;4.07;;;;;;;13.53;37.16;92707.88;5103126;28;20362;-80
2023/02/26 00:39:48;;;;;;;16.77;3.90;;;;;;;13.46;37.48;92700.50;5103854;28;20260;-81
2023/02/26 00:42:14;;;;;;;16.65;3.83;;;;;;;13.41;37.76;92687.41;5103914;28;20118;-81
2023/02/26 00:44:40;;;;;;;18.65;3.85;;;;;;;13.37;37.40;92671.31;5103989;28;20086;-81
2023/02/26 00:47:13;;;;;;;29.60;5.50;;;;;;;13.41;37.77;92688.19;5103905;28;20048;-81
2023/02/26 00:50:03;;;;;;;14.75;4.22;;;;;;;13.42;37.20;92673.69;5103787;28;20023;-81
2023/02/26 00:52:42;;;;;;;21.85;4.07;;;;;;;13.40;36.51;92656.44;5102596;28;20280;-81
2023/02/26 00:55:08;;;;;;;11.77;3.58;;;;;;;13.39;36.90;92719.91;5103796;28;20054;-81
2023/02/26 00:57:34;;;;;;;14.27;3.60;;;;;;;13.36;36.51;92685.81;5103913;28;20024;-80
2023/02/26 00:59:59;;;;;;;13.55;3.83;;;;;;;13.40;35.60;92689.31;5103582;28;20020;-80
2023/02/26 01:02:25;;;;;;;16.08;3.38;;;;;;;13.43;36.42;92688.63;5103481;28;20027;-80
2023/02/26 01:04:51;;;;;;;17.92;3.60;;;;;;;13.46;36.36;92673.75;5103615;28;20314;-80
2023/02/26 01:07:22;;;;;;;20.42;3.42;;;;;;;13.43;35.19;92675.25;5103416;28;20020;-80
2023/02/26 01:09:48;;;;;;;13.70;4.88;;;;;;;13.48;35.41;92671.47;5103594;28;20023;-80
2023/02/26 01:12:16;;;;;;;17.23;3.65;;;;;;;13.54;35.62;92704.06;5103674;28;20214;-80
2023/02/26 01:14:42;;;;;;;14.43;3.67;;;;;;;13.57;35.92;92674.66;5103396;28;20264;-80
2023/02/26 01:17:32;;;;;;;25.88;3.35;;;;;;;13.53;36.55;92673.06;5103339;28;20061;-80
2023/02/26 01:20:05;;;;;;;9.23;3.35;;;;;;;13.55;35.91;92665.44;5103335;28;20065;-80
2023/02/26 01:22:56;;;;;;;14.02;4.72;;;;;;;13.58;36.07;92694.19;5103205;28;20277;-80
2023/02/26 01:25:47;;;;;;;17.45;4.55;;;;;;;13.59;36.37;92687.69;5097178;28;20227;-80
2023/02/26 01:28:13;;;;;;;16.00;4.13;;;;;;;13.62;36.60;92662.88;5102748;28;20201;-79
2023/02/26 01:30:39;;;;;;;19.40;4.32;;;;;;;13.58;35.84;92670.84;5103207;28;20036;-80
2023/02/26 01:33:39;;;;;;;10.95;3.58;;;;;;;13.59;36.06;92644.84;5103227;28;20180;-80
2023/02/26 01:36:22;;;;;;;23.08;3.70;;;;;;;13.57;36.27;92617.66;5095795;28;20349;-80
2023/02/26 01:39:01;;;;;;;;;;;;;;;13.53;36.32;92630.22;5103534;28;20020;-80
2023/02/26 01:41:41;;;;;;;18.23;3.33;;;;;;;13.46;36.69;92646.22;5101748;28;19904;-80
2023/02/26 01:44:07;;;;;;;30.25;3.13;;;;;;;13.43;36.54;92628.94;5103093;28;20028;-80
2023/02/26 01:46:56;;;;;;;10.57;3.53;;;;;;;13.44;36.81;92650.00;5101800;28;20118;-80
2023/02/26 01:49:21;;;;;;;17.13;3.58;;;;;;;13.29;35.83;92626.84;5102863;28;20028;-80
2023/02/26 01:51:51;;;;;;;15.07;4.20;;;;;;;13.36;35.91;92626.94;5101661;28;20325;-80
2023/02/26 01:54:20;;;;;;;22.20;3.33;;;;;;;13.35;35.71;92627.28;5102745;28;20322;-80
2023/02/26 01:56:54;;;;;;;9.20;3.50;;;;;;;13.37;35.75;92590.25;5102875;28;20027;-80
2023/02/26 01:59:23;;;;;;;14.90;3.10;;;;;;;13.32;35.75;92599.34;5102958;28;20341;-80
2023/02/26 02:01:51;;;;;;;16.15;3.60;;;;;;;13.26;35.93;92603.44;5102850;28;20226;-80
2023/02/26 02:04:17;;;;;;;12.75;3.25;;;;;;;13.29;35.83;92602.78;5102941;28;20046;-80
2023/02/26 02:06:43;;;;;;;19.13;3.35;;;;;;;13.23;35.15;92566.72;5102809;28;20057;-81
2023/02/26 02:09:09;;;;;;;9.25;4.40;;;;;;;13.25;34.83;92588.53;5101529;28;20188;-80
2023/02/26 02:11:52;;;;;;;15.63;3.60;;;;;;;13.28;35.09;92593.16;5102868;28;20043;-80
2023/02/26 02:14:29;;;;;;;;;;;;;;;13.24;34.65;92601.13;5103255;28;20078;-80
2023/02/26 02:16:55;;;;;;;18.83;3.05;;;;;;;13.21;35.21;92587.72;5102693;28;19920;-80
2023/02/26 02:19:35;;;;;;;8.75;2.80;;;;;;;13.23;35.03;92580.09;5102596;28;20195;-80
2023/02/26 02:22:32;;;;;;;9.68;3.05;;;;;;;13.19;34.86;92584.63;5102428;28;20028;-80
2023/02/26 02:25:06;;;;;;;19.48;3.95;;;;;;;13.15;34.78;92576.53;5102683;28;20028;-80
2023/02/26 02:27:41;;;;;;;9.02;3.40;;;;;;;13.17;34.24;92547.53;5102617;28;20026;-80
2023/02/26 02:30:29;;;;;;;16.38;4.32;;;;;;;13.21;34.45;92550.25;5101605;28;20055;-80
2023/02/26 02:33:17;;;;;;;18.88;4.03;;;;;;;13.13;34.65;92556.63;5102588;28;20019;-80
2023/02/26 02:35:49;;;;;;;12.10;3.13;;;;;;;13.17;34.55;92576.19;5101473;28;20095;-80
2023/02/26 02:38:19;;;;;;;18.48;2.47;;;;;;;13.14;34.62;92599.06;5102667;28;20318;-80
2023/02/26 02:41:02;;;;;;;17.80;3.63;;;;;;;13.18;34.11;92615.16;5102667;28;20028;-80
2023/02/26 02:43:32;;;;;;;13.68;3.17;;;;;;;13.21;34.54;92604.53;5102573;28;20031;-80
2023/02/26 02:46:13;;;;;;;27.08;3.85;;;;;;;13.22;34.80;92594.59;5102610;28;20129;-80
2023/02/26 02:48:46;;;;;;;18.60;4.10;;;;;;;13.11;34.95;92588.31;5102485;28;20035;-80
2023/02/26 02:51:33;;;;;;;15.40;3.47;;;;;;;13.04;34.65;92611.13;5102742;28;20277;-80
2023/02/26 02:54:07;;;;;;;10.82;3.72;;;;;;;13.09;34.66;92619.97;5102639;28;20019;-80
2023/02/26 02:56:45;;;;;;;13.10;2.65;;;;;;;13.03;34.86;92609.59;5102810;28;20256;-79
2023/02/26 02:59:16;;;;;;;15.07;3.30;;;;;;;13.08;34.64;92586.34;5103175;28;20247;-80
2023/02/26 03:01:44;;;;;;;20.40;3.47;;;;;;;13.03;34.87;92633.69;5105900;28;20027;-80
2023/02/26 03:04:14;;;;;;;9.43;3.25;;;;;;;13.01;34.43;92627.91;5106119;28;20020;-80
2023/02/26 03:06:40;;;;;;;14.68;3.03;;;;;;;13.00;34.64;92540.00;5106008;28;20023;-81
2023/02/26 03:09:07;;;;;;;12.93;3.42;;;;;;;13.01;34.35;92601.16;5106136;28;20043;-81
2023/02/26 03:11:34;;;;;;;17.23;2.80;;;;;;;13.06;34.46;92602.75;5106048;28;20031;-81
2023/02/26 03:14:01;;;;;;;16.42;3.30;;;;;;;13.02;34.25;92596.59;5105765;28;20016;-81
2023/02/26 03:16:32;;;;;;;13.13;2.83;;;;;;;13.01;34.21;92611.09;5105822;28;20314;-80
2023/02/26 03:19:01;;;;;;;13.65;2.78;;;;;;;13.03;34.16;92614.94;5105829;28;20234;-81
2023/02/26 03:21:29;;;;;;;6.93;2.55;;;;;;;13.03;33.94;92574.84;5105665;28;20016;-81
2023/02/26 03:24:08;;;;;;;13.65;3.53;;;;;;;13.11;33.98;92594.44;5105411;28;20342;-81
2023/02/26 03:26:45;;;;;;;13.48;3.83;;;;;;;13.07;33.89;92612.34;5105751;28;20255;-81
2023/02/26 03:29:26;;;;;;;14.15;3.40;;;;;;;13.02;34.19;92617.97;5105343;28;20109;-80
2023/02/26 03:31:55;;;;;;;14.93;2.70;;;;;;;12.94;34.06;92586.91;5104208;28;20020;-80
2023/02/26 03:34:32;;;;;;;15.38;2.90;;;;;;;12.97;33.26;92600.34;5105313;28;20023;-81
2023/02/26 03:37:06;;;;;;;30.65;3.00;;;;;;;13.02;33.99;92610.72;5105375;28;20035;-81
2023/02/26 03:39:41;;;;;;;21.23;3.42;;;;;;;13.10;34.10;92611.59;5105296;28;20030;-81
2023/02/26 03:42:29;;;;;;;12.68;4.07;;;;;;;13.11;33.89;92620.41;5105406;28;20035;-81
2023/02/26 03:45:02;;;;;;;7.82;2.60;;;;;;;13.12;33.90;92597.88;5104988;28;20016;-81
2023/02/26 03:47:29;;;;;;;17.48;3.20;;;;;;;13.04;34.03;92592.41;5104960;28;20059;-81
2023/02/26 03:50:03;;;;;;;17.25;3.17;;;;;;;13.13;34.54;92596.75;5105154;28;20023;-80
2023/02/26 03:52:32;;;;;;;10.88;3.20;;;;;;;13.09;34.17;92606.63;5104971;28;20337;-80
2023/02/26 03:55:08;;;;;;;12.30;3.17;;;;;;;13.07;34.02;92624.91;5104948;28;20314;-80
2023/02/26 03:57:34;;;;;;;14.68;3.28;;;;;;;13.09;33.90;92594.03;5104923;28;20099;-80
2023/02/26 03:59:59;;;;;;;17.33;3.78;;;;;;;13.07;33.97;92611.53;5104923;28;20065;-80
2023/02/26 04:02:33;;;;;;;12.23;3.42;;;;;;;13.09;33.77;92591.34;5104824;28;20031;-80
2023/02/26 04:05:33;;;;;;;25.20;3.08;;;;;;;13.13;33.99;92602.13;5104889;28;20032;-79
2023/02/26 04:07:59;;;;;;;15.85;3.42;;;;;;;13.10;34.49;92592.13;5104528;28;20026;-79
2023/02/26 04:10:35;;;;;;;19.98;4.55;;;;;;;13.07;34.58;92592.81;5104607;28;20032;-79
2023/02/26 04:13:01;;;;;;;8.63;3.03;;;;;;;12.98;34.37;92572.44;5104475;28;20081;-80
2023/02/26 04:15:27;;;;;;;12.70;2.78;;;;;;;13.02;34.31;92565.25;5104405;28;20087;-80
2023/02/26 04:17:52;;;;;;;14.80;3.28;;;;;;;13.04;33.96;92584.38;5103378;28;20070;-80
2023/02/26 04:20:18;;;;;;;12.45;3.25;;;;;;;13.08;33.91;92570.31;5104297;28;20061;-80
2023/02/26 04:22:44;;;;;;;12.38;2.70;;;;;;;13.00;33.63;92567.50;5104230;28;20024;-80
2023/02/26 04:25:09;;;;;;;9.52;4.05;;;;;;;12.99;34.17;92554.53;5104347;28;20020;-80
2023/02/26 04:27:35;;;;;;;25.88;3.85;;;;;;;12.99;34.06;92563.31;5104284;28;20039;-80
2023/02/26 04:30:00;;;;;;;21.52;2.85;;;;;;;12.96;34.31;92545.28;5102818;28;20095;-81
2023/02/26 04:32:26;;;;;;;13.52;3.58;;;;;;;12.97;34.18;92554.88;5104240;28;20023;-81
2023/02/26 04:34:51;;;;;;;15.00;3.00;;;;;;;12.96;33.85;92558.66;5104087;28;20314;-79
2023/02/26 04:37:16;;;;;;;16.92;3.78;;;;;;;12.97;33.58;92541.50;5104030;28;20335;-79
2023/02/26 04:39:42;;;;;;;12.65;3.22;;;;;;;12.96;33.32;92523.91;5103994;28;20039;-80
2023/02/26 04:42:07;;;;;;;11.52;2.72;;;;;;;13.01;33.02;92531.63;5103912;28;20016;-81
2023/02/26 04:44:33;;;;;;;20.02;3.38;;;;;;;13.07;32.90;92560.72;5104023;28;20310;-79
2023/02/26 04:46:58;;;;;;;18.55;2.95;;;;;;;13.03;32.87;92555.34;5103840;28;20103;-79
2023/02/26 04:49:24;;;;;;;19.70;2.90;;;;;;;13.08;33.03;92548.91;5103930;28;20016;-78
2023/02/26 04:51:49;;;;;;;18.52;3.80;;;;;;;13.11;32.67;92540.94;5102503;28;20306;-79
2023/02/26 04:54:15;;;;;;;14.77;3.97;;;;;;;13.13;32.51;92551.28;5103785;28;20046;-79
2023/02/26 04:56:41;;;;;;;13.23;2.95;;;;;;;13.11;32.63;92567.69;5102590;28;20317;-79
2023/02/26 04:59:06;;;;;;;13.88;3.90;;;;;;;13.11;32.81;92521.44;5103837;28;20367;-79
2023/02/26 05:01:32;;;;;;;19.20;3.28;;;;;;;13.11;32.38;92548.16;5103660;28;20095;-79
2023/02/26 05:03:58;;;;;;;19.45;2.97;;;;;;;13.11;31.84;92479.41;5103647;28;20388;-79
2023/02/26 05:06:23;;;;;;;10.32;3.33;;;;;;;13.17;32.24;92520.00;5103520;28;20077;-79
2023/02/26 05:08:49;;;;;;;12.50;2.83;;;;;;;13.15;32.13;92498.19;5103490;28;20069;-79
2023/02/26 05:11:14;;;;;;;16.08;3.13;;;;;;;13.13;31.94;92495.13;5103536;28;20024;-80
2023/02/26 05:13:40;;;;;;;11.88;2.80;;;;;;;13.17;32.28;92490.59;5103260;28;20222;-80
2023/02/26 05:16:06;;;;;;;8.23;3.47;;;;;;;13.17;31.95;92502.03;5103445;28;20107;-80
2023/02/26 05:18:32;;;;;;;28.15;3.50;;;;;;;13.20;32.18;92484.50;5103239;28;20024;-80
2023/02/26 05:20:58;;;;;;;27.33;6.25;;;;;;;13.19;32.39;92504.38;5103596;28;20318;-81
2023/02/26 05:23:23;;;;;;;15.18;2.72;;;;;;;13.19;32.26;92512.41;5102625;28;20020;-81
2023/02/26 05:25:49;;;;;;;28.20;4.13;;;;;;;13.17;32.23;92534.16;5103256;28;20022;-81
2023/02/26 05:28:15;;;;;;;14.27;2.67;;;;;;;13.20;32.35;92490.59;5103141;28;20189;-80
2023/02/26 05:30:41;;;;;;;15.90;2.65;;;;;;;13.23;31.83;92468.50;5103043;28;20218;-82
2023/02/26 05:33:06;;;;;;;19.35;3.53;;;;;;;13.19;32.27;92445.50;5103189;28;20024;-80
2023/02/26 05:35:31;;;;;;;21.50;4.20;;;;;;;13.23;32.30;92484.53;5103159;28;20055;-80
2023/02/26 05:37:57;;;;;;;15.07;3.10;;;;;;;13.24;32.38;92490.66;5103056;28;20032;-80
2023/02/26 05:40:23;;;;;;;18.20;3.50;;;;;;;13.24;32.23;92470.03;5102906;28;20024;-80
2023/02/26 05:42:48;;;;;;;17.80;3.40;;;;;;;13.28;32.53;92483.44;5103052;28;20069;-80
2023/02/26 05:45:14;;;;;;;18.33;3.60;;;;;;;13.33;32.27;92504.59;5102826;28;20030;-81
2023/02/26 05:47:39;;;;;;;19.80;3.20;;;;;;;13.32;31.96;92465.56;5102977;28;20044;-80
2023/02/26 05:50:06;;;;;;;31.05;3.65;;;;;;;13.36;32.24;92476.31;5103036;28;20036;-80
2023/02/26 05:52:32;;;;;;;7.25;2.63;;;;;;;13.30;31.78;92459.81;5102958;28;20039;-81
2023/02/26 05:54:57;;;;;;;18.25;5.30;;;;;;;13.38;31.96;92450.72;5102896;28;20043;-81
2023/02/26 05:57:23;;;;;;;24.98;3.42;;;;;;;13.41;31.95;92470.63;5102928;28;20048;-81
2023/02/26 05:59:49;;;;;;;20.95;3.25;;;;;;;13.39;31.99;92486.28;5102782;28;20047;-81
2023/02/26 06:02:15;;;;;;;18.35;3.00;;;;;;;13.41;31.98;92484.81;5102784;28;20337;-81
2023/02/26 06:04:40;;;;;;;10.88;2.95;;;;;;;13.40;31.48;92466.44;5102758;28;20016;-80
2023/02/26 06:07:06;;;;;;;12.38;2.95;;;;;;;13.47;31.65;92489.81;5102924;28;20022;-80
2023/02/26 06:09:31;;;;;;;15.60;2.97;;;;;;;13.47;31.48;92495.94;5102782;28;20020;-80
2023/02/26 06:11:57;;;;;;;14.60;3.90;;;;;;;13.52;31.54;92497.53;5102922;28;20020;-80
2023/02/26 06:14:22;;;;;;;18.10;3.13;;;;;;;13.55;31.36;92462.00;5102638;28;20027;-80
2023/02/26 06:16:48;;;;;;;19.38;3.25;;;;;;;13.59;31.37;92468.94;5102782;28;20016;-80
2023/02/26 06:19:13;;;;;;;15.73;2.97;;;;;;;13.72;30.67;92519.56;5102663;28;20336;-80
2023/02/26 06:21:41;;;;;;;22.48;3.33;;;;;;;13.75;30.63;92468.72;5102787;28;20012;-81
2023/02/26 06:24:09;;;;;;;13.40;3.90;;;;;;;13.80;30.66;92457.69;5102855;28;20024;-79
2023/02/26 06:26:35;;;;;;;11.70;3.30;;;;;;;13.85;30.48;92512.84;5102789;28;20042;-78
2023/02/26 06:29:01;;;;;;;16.67;3.72;;;;;;;13.81;30.48;92504.75;5102441;28;20174;-77
2023/02/26 06:31:26;;;;;;;19.05;3.53;;;;;;;13.90;30.52;92504.50;5102536;28;20022;-79
2023/02/26 06:33:52;;;;;;;8.35;2.47;;;;;;;13.92;30.20;92528.19;5102862;28;20012;-79
2023/02/26 06:36:17;;;;;;;16.42;2.95;;;;;;;13.95;30.45;92418.44;5106371;28;20020;-79
2023/02/26 06:38:44;;;;;;;22.33;4.43;;;;;;;13.99;30.10;92502.28;5106651;28;20015;-81
2023/02/26 06:41:12;;;;;;;30.33;3.30;;;;;;;13.98;30.16;92499.94;5106555;28;20218;-80
2023/02/26 06:43:38;;;;;;;20.20;2.97;;;;;;;13.98;29.87;92479.31;5106241;28;20016;-80
2023/02/26 06:46:03;;;;;;;28.75;3.67;;;;;;;14.08;29.98;92499.28;5105280;28;20048;-81
2023/02/26 06:48:29;;;;;;;18.83;3.67;;;;;;;14.10;29.71;92493.56;5106289;28;20375;-81
2023/02/26 06:50:54;;;;;;;23.65;2.65;;;;;;;14.06;29.39;92514.97;5106026;28;20031;-79
2023/02/26 06:53:20;;;;;;;20.88;3.60;;;;;;;14.10;29.25;92453.38;5106213;28;20020;-80
2023/02/26 06:55:51;;;;;;;17.98;3.10;;;;;;;14.13;29.63;92440.03;5106175;28;20385;-80
2023/02/26 06:58:17;;;;;;;20.55;5.35;;;;;;;14.15;29.31;92451.16;5105831;28;20203;-81
2023/02/26 07:00:43;;;;;;;31.65;3.92;;;;;;;14.20;29.36;92461.50;5104885;28;20352;-80
2023/02/26 07:03:15;;;;;;;26.02;2.75;;;;;;;14.21;29.36;92478.38;5105807;28;20129;-81
2023/02/26 07:05:41;;;;;;;12.52;3.17;;;;;;;14.23;29.49;92494.84;5106113;28;20248;-83
2023/02/26 07:08:07;;;;;;;12.77;3.60;;;;;;;14.30;29.10;92446.66;5106155;28;20102;-82
2023/02/26 07:10:34;;;;;;;22.48;3.35;;;;;;;14.31;29.37;92466.97;5105739;28;20039;-81
2023/02/26 07:12:59;;;;;;;16.15;2.90;;;;;;;14.28;29.58;92469.63;5105811;28;20087;-80
2023/02/26 07:15:25;;;;;;;15.07;3.33;;;;;;;14.27;29.65;92462.72;5105791;28;20020;-80
2023/02/26 07:17:51;;;;;;;19.27;3.15;;;;;;;14.30;29.29;92416.44;5105800;28;20035;-80
2023/02/26 07:20:17;;;;;;;19.02;3.75;;;;;;;14.34;29.60;92444.03;5105655;28;20035;-80
2023/02/26 07:22:43;;;;;;;17.42;3.08;;;;;;;14.39;29.06;92441.00;5105568;28;20027;-80
2023/02/26 07:25:09;;;;;;;17.27;3.60;;;;;;;14.45;29.29;92442.22;5105529;28;20024;-80
2023/02/26 07:27:35;;;;;;;18.02;3.40;;;;;;;14.50;29.43;92492.78;5105688;28;20034;-80
2023/02/26 07:30:01;;;;;;;14.63;2.55;;;;;;;14.48;28.75;92441.44;5105460;28;20055;-80
2023/02/26 07:32:27;;;;;;;13.60;2.45;;;;;;;14.45;28.94;92499.28;5105463;28;20024;-79
2023/02/26 07:34:52;;;;;;;13.57;3.38;;;;;;;14.51;28.90;92456.81;5105273;28;20066;-81
2023/02/26 07:37:18;;;;;;;15.93;3.25;;;;;;;14.53;28.64;92497.44;5105517;28;20023;-79
2023/02/26 07:39:43;;;;;;;20.65;3.75;;;;;;;14.58;28.30;92464.16;5105215;28;20012;-79
2023/02/26 07:42:09;;;;;;;18.42;4.20;;;;;;;14.66;28.29;92468.44;5105260;28;20062;-78
2023/02/26 07:44:35;;;;;;;18.83;3.08;;;;;;;14.76;28.19;92456.25;5105254;28;20016;-79
2023/02/26 07:47:00;;;;;;;12.65;4.18;;;;;;;14.85;27.98;92456.69;5104775;28;20040;-78
2023/02/26 07:49:26;;;;;;;14.00;2.88;;;;;;;14.97;28.13;92493.94;5105243;28;20015;-78
2023/02/26 07:51:51;;;;;;;18.65;4.55;;;;;;;14.94;27.80;92457.13;5105218;28;20023;-78
2023/02/26 07:54:16;;;;;;;19.17;3.50;;;;;;;15.02;27.65;92447.19;5105076;28;20214;-78
2023/02/26 07:56:42;;;;;;;21.50;3.58;;;;;;;15.09;27.67;92494.78;5104909;28;20027;-77
2023/02/26 07:59:08;;;;;;;11.82;3.17;;;;;;;15.04;27.39;92451.06;5104896;28;20016;-77
2023/02/26 08:01:34;;;;;;;22.35;4.22;;;;;;;15.15;27.38;92483.31;5105270;28;20039;-79
2023/02/26 08:04:00;;;;;;;20.02;4.35;;;;;;;15.10;27.28;92472.94;5104926;28;20016;-78
2023/02/26 08:06:26;;;;;;;21.02;3.60;;;;;;;15.19;26.67;92451.13;5104697;28;20217;-79
2023/02/26 08:08:51;;;;;;;47.05;4.78;;;;;;;15.19;26.86;92507.50;5104638;28;20095;-78
2023/02/26 08:11:17;;;;;;;12.35;2.67;;;;;;;15.21;27.31;92497.91;5104451;28;20023;-77
2023/02/26 08:13:42;;;;;;;17.17;3.95;;;;;;;15.19;27.25;92472.59;5104488;28;20060;-81
2023/02/26 08:16:08;;;;;;;18.17;3.60;;;;;;;15.17;27.20;92458.78;5104706;28;20099;-79
2023/02/26 08:18:33;;;;;;;10.35;3.63;;;;;;;15.11;27.57;92477.16;5104701;28;20028;-80
2023/02/26 08:20:59;;;;;;;23.98;6.10;;;;;;;15.22;27.25;92507.53;5104544;28;20306;-81
2023/02/26 08:23:25;;;;;;;12.30;3.03;;;;;;;15.28;26.95;92510.59;5104568;28;20023;-80
2023/02/26 08:26:02;;;;;;;20.65;3.83;;;;;;;15.27;26.59;92509.06;5104632;28;20020;-79
2023/02/26 08:28:27;;;;;;;28.95;3.42;;;;;;;15.38;27.24;92488.41;5104227;28;20047;-80
2023/02/26 08:30:53;;;;;;;16.85;2.60;;;;;;;15.43;26.62;92482.69;5104285;28;20087;-80
2023/02/26 08:33:18;;;;;;;24.15;3.33;;;;;;;15.51;26.81;92525.66;5104372;28;20083;-80
2023/02/26 08:35:44;;;;;;;20.50;3.85;;;;;;;15.46;28.37;92491.91;5104300;28;20087;-77
2023/02/26 08:38:09;;;;;;;16.52;3.92;;;;;;;15.52;26.85;92533.34;5103183;28;20028;-79
2023/02/26 08:40:35;;;;;;;14.90;2.78;;;;;;;15.55;26.64;92567.53;5104374;28;20090;-80
2023/02/26 08:43:00;;;;;;;23.25;4.10;;;;;;;15.56;26.98;92491.19;5104126;28;20326;-79
2023/02/26 08:45:28;;;;;;;25.02;3.25;;;;;;;15.67;26.38;92511.94;5104183;28;20068;-79
2023/02/26 08:47:54;;;;;;;17.25;4.05;;;;;;;15.73;26.37;92570.31;5103705;28;20036;-78
2023/02/26 08:50:20;;;;;;;21.63;3.05;;;;;;;15.75;28.25;92492.84;5102999;28;20032;-78
2023/02/26 08:52:45;;;;;;;9.95;3.88;;;;;;;15.79;27.95;92523.16;5104086;28;20087;-73
2023/02/26 08:55:11;;;;;;;26.67;3.10;;;;;;;15.73;25.64;92521.97;5103977;28;20020;-81
2023/02/26 08:57:36;;;;;;;33.03;4.88;;;;;;;15.76;25.92;92531.97;5103681;28;20261;-79
2023/02/26 09:00:09;;;;;;;26.45;3.75;;;;;;;15.85;25.91;92518.19;5104108;28;20079;-78
2023/02/26 09:02:35;;;;;;;13.60;3.03;;;;;;;15.90;26.07;92525.13;5104039;28;20043;-79
2023/02/26 09:05:00;;;;;;;18.70;4.10;;;;;;;15.88;25.45;92536.25;5103816;28;20027;-79
2023/02/26 09:07:26;;;;;;;23.55;3.33;;;;;;;15.90;25.49;92536.63;5103708;28;20024;-79
2023/02/26 09:09:51;;;;;;;18.98;2.55;;;;;;;15.95;25.51;92535.50;5102627;28;20349;-78
2023/02/26 09:12:17;;;;;;;17.58;3.03;;;;;;;16.04;25.19;92563.56;5103328;28;20015;-78
2023/02/26 09:14:42;;;;;;;18.15;2.92;;;;;;;16.04;24.80;92568.16;5101888;28;20027;-77
2023/02/26 09:17:07;;;;;;;18.40;3.00;;;;;;;16.13;25.06;92576.63;5103291;28;20027;-77
2023/02/26 09:19:33;;;;;;;21.27;2.83;;;;;;;16.24;24.70;92549.78;5102217;28;20034;-78
2023/02/26 09:21:58;;;;;;;21.60;3.67;;;;;;;16.34;24.33;92540.22;5101772;28;20066;-78
2023/02/26 09:24:24;;;;;;;14.98;3.08;;;;;;;16.35;24.41;92568.66;5101576;28;20023;-78
2023/02/26 09:26:49;;;;;;;17.85;4.45;;;;;;;16.42;24.62;92547.13;5101474;28;20048;-79
2023/02/26 09:29:14;;;;;;;19.15;4.28;;;;;;;16.48;24.21;92536.78;5101636;28;20031;-78
2023/02/26 09:31:40;;;;;;;25.70;3.97;;;;;;;16.53;23.67;92553.31;5101624;28;20211;-78
2023/02/26 09:34:05;;;;;;;15.10;3.92;;;;;;;16.58;23.78;92563.69;5101719;28;20024;-78
2023/02/26 09:36:31;;;;;;;26.33;4.68;;;;;;;16.63;23.72;92549.88;5103008;28;20020;-78
2023/02/26 09:38:56;;;;;;;23.98;4.55;;;;;;;16.83;24.30;92571.03;5102977;28;20023;-77
2023/02/26 09:41:40;;;;;;;17.15;3.97;;;;;;;16.76;23.66;92569.09;5103075;28;20019;-77
2023/02/26 09:44:15;;;;;;;21.13;3.80;;;;;;;16.83;23.01;92528.00;5103314;28;20030;-77
2023/02/26 09:46:43;;;;;;;17.98;3.80;;;;;;;16.93;23.34;92564.91;5102777;28;20050;-77
2023/02/26 09:49:29;;;;;;;23.35;5.28;;;;;;;16.95;23.31;92570.66;5103120;28;20023;-77
2023/02/26 09:52:22;;;;;;;22.38;5.28;;;;;;;16.81;23.95;92571.44;5103045;28;20118;-77
2023/02/26 09:54:55;;;;;;;20.10;3.83;;;;;;;16.81;23.66;92573.34;5102882;28;20024;-77
2023/02/26 09:57:28;;;;;;;21.60;3.92;;;;;;;16.97;23.72;92573.75;5102902;28;20028;-76
2023/02/26 09:59:54;;;;;;;14.70;3.75;;;;;;;17.02;24.12;92576.06;5102520;28;20260;-78
2023/02/26 10:02:53;;;;;;;13.05;3.95;;;;;;;16.94;23.87;92568.38;5102677;28;20055;-77
2023/02/26 10:05:43;;;;;;;16.48;4.28;;;;;;;16.81;24.11;92535.69;5102636;28;20032;-77
2023/02/26 10:08:16;;;;;;;24.77;4.20;;;;;;;16.85;24.43;92563.34;5103309;28;20028;-77
2023/02/26 10:11:04;;;;;;;17.83;4.32;;;;;;;16.71;24.93;92584.84;5106883;28;20052;-76
2023/02/26 10:13:32;;;;;;;10.82;3.90;;;;;;;16.72;24.71;92516.44;5107152;28;20307;-77
2023/02/26 10:16:04;;;;;;;24.15;4.70;;;;;;;16.73;24.64;92536.81;5107019;28;20047;-78
2023/02/26 10:18:36;;;;;;;16.30;2.67;;;;;;;16.42;24.99;92531.00;5106925;28;20023;-77
2023/02/26 10:21:16;;;;;;;13.55;3.45;;;;;;;16.42;24.87;92534.47;5106967;28;20027;-76
2023/02/26 10:23:47;;;;;;;8.77;2.20;;;;;;;16.38;24.66;92532.91;5106564;28;20043;-78
2023/02/26 10:26:38;;;;;;;24.70;3.13;;;;;;;16.44;24.76;92569.81;5106826;28;20042;-77
2023/02/26 10:29:24;;;;;;;13.13;2.63;;;;;;;16.44;25.37;92529.50;5106878;28;20015;-77
2023/02/26 10:32:21;;;;;;;23.58;3.75;;;;;;;16.39;24.89;92537.16;5106652;28;20204;-77
2023/02/26 10:34:59;;;;;;;21.60;3.22;;;;;;;16.42;25.07;92547.13;5106505;28;20035;-77
2023/02/26 10:37:55;;;;;;;13.32;3.17;;;;;;;16.34;25.67;92516.78;5106559;28;20031;-78
2023/02/26 10:40:37;;;;;;;16.02;3.22;;;;;;;16.24;25.76;92536.34;5106564;28;20026;-77
2023/02/26 10:43:34;;;;;;;14.05;3.38;;;;;;;16.18;26.05;92490.25;5105168;28;20226;-78
2023/02/26 10:46:16;;;;;;;15.30;3.75;;;;;;;16.14;25.91;92473.38;5106432;28;20269;-78
2023/02/26 10:49:24;;;;;;;14.85;3.47;;;;;;;16.25;26.01;92497.56;5106240;28;20025;-78
2023/02/26 10:51:51;;;;;;;14.55;3.22;;;;;;;16.16;26.16;92491.78;5106153;28;20038;-78
2023/02/26 10:54:41;;;;;;;16.17;3.33;;;;;;;16.15;25.66;92512.53;5106107;28;20102;-78
2023/02/26 10:57:19;;;;;;;13.73;3.58;;;;;;;16.16;26.06;92467.59;5106285;28;20016;-78
2023/02/26 10:59:45;;;;;;;22.08;4.28;;;;;;;16.01;26.35;92507.88;5106044;28;20341;-77
2023/02/26 11:02:33;;;;;;;17.17;3.88;;;;;;;16.03;26.95;92499.44;5105889;28;20031;-78
2023/02/26 11:04:58;;;;;;;18.23;3.95;;;;;;;16.13;27.06;92512.13;5106035;28;20024;-77
2023/02/26 11:07:30;;;;;;;13.75;2.75;;;;;;;16.00;27.03;92492.91;5105989;28;20027;-77
2023/02/26 11:09:56;;;;;;;20.90;3.50;;;;;;;16.00;26.93;92476.78;5105941;28;20033;-78
2023/02/26 11:12:22;;;;;;;15.70;3.30;;;;;;;16.05;26.68;92483.69;5105973;28;20191;-77
2023/02/26 11:14:49;;;;;;;22.63;4.10;;;;;;;16.10;26.85;92502.16;5105786;28;20341;-78
2023/02/26 11:17:21;;;;;;;18.77;3.67;;;;;;;16.04;26.39;92471.44;5105794;28;20138;-78
2023/02/26 11:20:13;;;;;;;20.27;2.97;;;;;;;16.12;26.61;92483.72;5104669;28;20020;-78
2023/02/26 11:22:46;;;;;;;18.92;3.17;;;;;;;15.97;26.69;92474.84;5105489;28;20031;-78
2023/02/26 11:25:18;;;;;;;18.73;3.80;;;;;;;16.09;27.47;92462.22;5105743;28;20016;-78
2023/02/26 11:27:46;;;;;;;;;;;;;;;16.08;27.20;92468.72;5105635;28;20322;-78
2023/02/26 11:30:19;;;;;;;20.27;3.33;;;;;;;15.83;27.69;92461.38;5105640;28;19900;-78
2023/02/26 11:32:52;;;;;;;11.60;3.25;;;;;;;15.71;27.99;92485.88;5105423;28;20315;-78
2023/02/26 11:35:21;;;;;;;17.38;3.65;;;;;;;15.68;28.09;92492.00;5105456;28;20031;-78
2023/02/26 11:37:52;;;;;;;13.65;3.08;;;;;;;15.67;28.18;92504.66;5105250;28;20363;-78
2023/02/26 11:40:23;;;;;;;15.27;3.30;;;;;;;15.76;28.71;92494.38;5105300;28;20214;-78
2023/02/26 11:43:02;;;;;;;14.98;4.45;;;;;;;15.72;28.81;92504.31;5105247;28;20245;-78