Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:16;;;;;;;7.80;5.60;;;;;;;;;;5029633;28;20034;-68
2023/07/26 00:02:42;;;;;;;8.48;4.95;;;;;;;;;;5029377;28;20037;-69
2023/07/26 00:05:08;;;;;;;10.45;5.32;;;;;;;;;;5029682;28;20037;-69
2023/07/26 00:07:34;;;;;;;8.38;5.85;;;;;;;;;;5028691;28;20048;-69
2023/07/26 00:10:00;;;;;;;9.55;5.60;;;;;;;;;;5015196;28;20104;-69
2023/07/26 00:12:27;;;;;;;8.55;5.68;;;;;;;;;;5032873;28;20089;-69
2023/07/26 00:14:53;;;;;;;9.15;5.85;;;;;;;;;;5032496;28;20514;-69
2023/07/26 00:17:20;;;;;;;9.30;6.00;;;;;;;;;;5032401;28;20053;-69
2023/07/26 00:19:46;;;;;;;10.60;5.70;;;;;;;;;;5032363;28;20039;-69
2023/07/26 00:22:12;;;;;;;12.60;6.20;;;;;;;;;;5032300;28;20060;-69
2023/07/26 00:24:38;;;;;;;11.38;6.20;;;;;;;;;;5015075;28;20041;-68
2023/07/26 00:27:05;;;;;;;12.15;6.90;;;;;;;;;;5032271;28;20049;-69
2023/07/26 00:29:31;;;;;;;11.13;6.57;;;;;;;;;;5032449;28;20386;-69
2023/07/26 00:31:57;;;;;;;14.82;7.03;;;;;;;;;;5031962;28;20041;-69
2023/07/26 00:34:23;;;;;;;11.15;6.65;;;;;;;;;;5014461;28;20033;-70
2023/07/26 00:36:49;;;;;;;9.82;7.15;;;;;;;;;;5032010;28;20816;-69
2023/07/26 00:39:15;;;;;;;15.80;7.50;;;;;;;;;;5032333;28;20061;-69
2023/07/26 00:41:42;;;;;;;14.15;8.02;;;;;;;;;;5032738;28;20064;-68
2023/07/26 00:44:08;;;;;;;9.85;7.68;;;;;;;;;;5031529;28;20079;-69
2023/07/26 00:46:35;;;;;;;14.27;9.00;;;;;;;;;;5014576;28;20038;-69
2023/07/26 00:49:01;;;;;;;17.00;8.25;;;;;;;;;;5031994;28;20045;-69
2023/07/26 00:51:28;;;;;;;11.85;7.85;;;;;;;;;;5032050;28;20038;-69
2023/07/26 00:53:54;;;;;;;13.52;8.63;;;;;;;;;;5032503;28;20391;-69
2023/07/26 00:56:20;;;;;;;15.32;8.32;;;;;;;;;;5032343;28;20107;-69
2023/07/26 00:58:47;;;;;;;14.05;8.52;;;;;;;;;;5032005;28;20068;-69
2023/07/26 01:01:14;;;;;;;15.23;9.05;;;;;;;;;;5032427;28;20033;-69
2023/07/26 01:03:40;;;;;;;15.20;8.98;;;;;;;;;;5014197;28;20025;-69
2023/07/26 01:06:07;;;;;;;11.32;8.50;;;;;;;;;;5031734;28;20026;-70
2023/07/26 01:08:51;;;;;;;14.35;9.23;;;;;;;;;;5031945;28;20033;-69
2023/07/26 01:11:38;;;;;;;14.57;9.32;;;;;;;;;;5032173;28;20041;-69
2023/07/26 01:14:09;;;;;;;13.05;9.40;;;;;;;;;;5031982;28;20044;-68
2023/07/26 01:16:35;;;;;;;17.08;10.20;;;;;;;;;;5030264;28;20037;-69
2023/07/26 01:19:01;;;;;;;13.30;10.05;;;;;;;;;;5023079;28;20410;-69
2023/07/26 01:21:31;;;;;;;19.40;10.88;;;;;;;;;;5011881;28;20104;-68
2023/07/26 01:23:58;;;;;;;18.60;10.43;;;;;;;;;;5023377;28;20071;-69
2023/07/26 01:26:24;;;;;;;17.60;11.48;;;;;;;;;;5029724;28;20060;-69
2023/07/26 01:28:50;;;;;;;16.17;11.40;;;;;;;;;;5030283;28;20084;-69
2023/07/26 01:31:18;;;;;;;16.13;11.82;;;;;;;;;;5031196;28;20037;-67
2023/07/26 01:33:48;;;;;;;17.48;12.35;;;;;;;;;;5030840;28;20034;-68
2023/07/26 01:36:14;;;;;;;16.08;11.70;;;;;;;;;;5018884;28;20096;-70
2023/07/26 01:38:41;;;;;;;15.98;11.95;;;;;;;;;;5011193;28;20029;-70
2023/07/26 01:41:08;;;;;;;17.73;12.18;;;;;;;;;;5010861;28;20046;-69
2023/07/26 01:43:35;;;;;;;20.73;12.73;;;;;;;;;;5011284;28;20036;-70
2023/07/26 01:46:01;;;;;;;22.25;12.73;;;;;;;;;;4993746;28;20037;-69
2023/07/26 01:48:27;;;;;;;16.30;12.73;;;;;;;;;;5010924;28;20565;-69
2023/07/26 01:50:53;;;;;;;23.15;14.13;;;;;;;;;;5010715;28;20041;-69
2023/07/26 01:53:19;;;;;;;23.83;15.20;;;;;;;;;;5010888;28;20030;-69
2023/07/26 01:55:46;;;;;;;24.08;14.85;;;;;;;;;;4992957;28;20030;-69
2023/07/26 01:58:13;;;;;;;21.83;15.13;;;;;;;;;;4992852;28;20030;-68
2023/07/26 02:00:39;;;;;;;23.17;15.43;;;;;;;;;;4993271;28;20442;-68
2023/07/26 02:03:05;;;;;;;41.72;24.35;;;;;;;;;;5010704;28;20052;-69
2023/07/26 02:05:32;;;;;;;106.38;56.28;;;;;;;;;;5010685;28;20084;-68
2023/07/26 02:07:58;;;;;;;200.30;104.85;;;;;;;;;;4992484;28;20064;-68
2023/07/26 02:10:24;;;;;;;175.60;94.10;;;;;;;;;;4992835;28;20052;-69
2023/07/26 02:12:50;;;;;;;113.90;62.85;;;;;;;;;;5005678;28;20025;-69
2023/07/26 02:15:16;;;;;;;82.40;44.38;;;;;;;;;;5030715;28;20033;-70
2023/07/26 02:17:42;;;;;;;68.93;40.00;;;;;;;;;;5030106;28;20033;-69
2023/07/26 02:20:09;;;;;;;72.93;45.65;;;;;;;;;;5030306;28;20029;-69
2023/07/26 02:22:35;;;;;;;77.35;46.40;;;;;;;;;;5029711;28;20250;-69
2023/07/26 02:25:02;;;;;;;65.82;39.22;;;;;;;;;;5029763;28;20515;-69
2023/07/26 02:27:28;;;;;;;57.22;33.88;;;;;;;;;;5029891;28;20041;-69
2023/07/26 02:29:54;;;;;;;46.13;27.70;;;;;;;;;;5012141;28;20060;-69
2023/07/26 02:32:20;;;;;;;40.83;25.38;;;;;;;;;;5028196;28;20037;-69
2023/07/26 02:34:47;;;;;;;36.33;22.95;;;;;;;;;;5012149;28;20411;-69
2023/07/26 02:37:13;;;;;;;33.22;21.50;;;;;;;;;;5030203;28;20033;-69
2023/07/26 02:39:39;;;;;;;32.20;20.42;;;;;;;;;;5029505;28;20104;-70
2023/07/26 02:42:05;;;;;;;37.15;20.00;;;;;;;;;;5029941;28;20068;-69
2023/07/26 02:44:33;;;;;;;30.23;19.98;;;;;;;;;;5030750;28;20042;-69
2023/07/26 02:47:00;;;;;;;33.90;21.42;;;;;;;;;;5029795;28;20124;-69
2023/07/26 02:49:26;;;;;;;37.45;22.02;;;;;;;;;;5011877;28;20061;-70
2023/07/26 02:51:52;;;;;;;39.78;22.20;;;;;;;;;;5011870;28;20044;-69
2023/07/26 02:54:18;;;;;;;34.38;22.63;;;;;;;;;;5029440;28;20026;-69
2023/07/26 02:56:44;;;;;;;42.58;21.23;;;;;;;;;;5011624;28;20029;-69
2023/07/26 02:59:11;;;;;;;36.38;21.52;;;;;;;;;;5029476;28;20074;-69
2023/07/26 03:01:37;;;;;;;36.47;22.13;;;;;;;;;;5011835;28;20069;-69
2023/07/26 03:04:03;;;;;;;40.38;23.35;;;;;;;;;;5011947;28;20045;-69
2023/07/26 03:06:30;;;;;;;34.03;21.17;;;;;;;;;;5011893;28;20491;-68
2023/07/26 03:08:56;;;;;;;35.30;22.40;;;;;;;;;;5011109;28;20030;-69
2023/07/26 03:11:24;;;;;;;37.03;23.50;;;;;;;;;;5028402;28;20111;-68
2023/07/26 03:13:50;;;;;;;36.90;22.70;;;;;;;;;;5029946;28;20021;-68
2023/07/26 03:16:17;;;;;;;37.88;22.90;;;;;;;;;;5029824;28;20029;-69
2023/07/26 03:18:43;;;;;;;40.30;24.33;;;;;;;;;;5012026;28;20029;-69
2023/07/26 03:21:09;;;;;;;39.95;24.73;;;;;;;;;;5029865;28;20030;-69
2023/07/26 03:23:35;;;;;;;42.58;23.98;;;;;;;;;;5029540;28;20581;-69
2023/07/26 03:26:01;;;;;;;38.20;24.23;;;;;;;;;;5012190;28;20128;-69
2023/07/26 03:28:28;;;;;;;39.45;23.63;;;;;;;;;;5029836;28;20164;-69
2023/07/26 03:30:54;;;;;;;41.28;23.77;;;;;;;;;;5012060;28;20037;-69
2023/07/26 03:33:20;;;;;;;38.40;23.23;;;;;;;;;;5012090;28;20052;-69
2023/07/26 03:35:46;;;;;;;38.10;22.38;;;;;;;;;;5029709;28;20033;-68
2023/07/26 03:38:12;;;;;;;34.40;21.67;;;;;;;;;;5028237;28;20026;-70
2023/07/26 03:40:40;;;;;;;39.45;23.13;;;;;;;;;;5011725;28;20045;-70
2023/07/26 03:43:08;;;;;;;34.08;22.15;;;;;;;;;;5031973;28;20056;-70
2023/07/26 03:45:34;;;;;;;35.80;21.92;;;;;;;;;;5015848;28;20029;-69
2023/07/26 03:48:00;;;;;;;31.42;20.48;;;;;;;;;;5032995;28;20058;-69
2023/07/26 03:50:26;;;;;;;36.40;21.45;;;;;;;;;;5032782;28;20029;-69
2023/07/26 03:52:53;;;;;;;36.97;21.80;;;;;;;;;;5033077;28;20128;-69
2023/07/26 03:55:19;;;;;;;38.30;22.65;;;;;;;;;;5015296;28;20026;-69
2023/07/26 03:57:45;;;;;;;40.65;23.02;;;;;;;;;;5015313;28;20064;-69
2023/07/26 04:00:12;;;;;;;40.33;23.88;;;;;;;;;;5015085;28;20138;-69
2023/07/26 04:02:38;;;;;;;37.10;22.35;;;;;;;;;;5033056;28;20033;-69
2023/07/26 04:05:05;;;;;;;37.55;22.33;;;;;;;;;;5032910;28;20037;-68
2023/07/26 04:07:31;;;;;;;36.30;22.33;;;;;;;;;;5015052;28;20044;-69
2023/07/26 04:09:58;;;;;;;34.88;22.75;;;;;;;;;;5032206;28;20116;-68
2023/07/26 04:12:25;;;;;;;38.65;22.73;;;;;;;;;;5032660;28;20069;-68
2023/07/26 04:14:51;;;;;;;34.03;22.40;;;;;;;;;;5032549;28;20483;-69
2023/07/26 04:17:17;;;;;;;34.20;22.38;;;;;;;;;;5015084;28;20083;-69
2023/07/26 04:19:43;;;;;;;34.13;20.98;;;;;;;;;;5032040;28;20026;-69
2023/07/26 04:22:10;;;;;;;33.83;22.02;;;;;;;;;;5002700;28;20151;-69
2023/07/26 04:24:41;;;;;;;36.28;20.67;;;;;;;;;;5012681;28;20121;-69
2023/07/26 04:27:07;;;;;;;32.25;21.83;;;;;;;;;;5013253;28;20030;-69
2023/07/26 04:29:33;;;;;;;32.95;20.52;;;;;;;;;;5022856;28;20074;-69
2023/07/26 04:31:59;;;;;;;33.10;21.75;;;;;;;;;;5032852;28;20537;-69
2023/07/26 04:34:25;;;;;;;33.92;20.75;;;;;;;;;;5015063;28;20080;-69
2023/07/26 04:36:51;;;;;;;31.35;20.00;;;;;;;;;;5032702;28;20056;-69
2023/07/26 04:39:18;;;;;;;34.03;19.73;;;;;;;;;;5032034;28;20040;-71
2023/07/26 04:41:44;;;;;;;30.20;19.17;;;;;;;;;;5032327;28;20123;-69
2023/07/26 04:44:10;;;;;;;26.77;18.38;;;;;;;;;;5032411;28;20053;-68
2023/07/26 04:46:36;;;;;;;26.00;18.08;;;;;;;;;;5032143;28;20065;-69
2023/07/26 04:49:02;;;;;;;27.98;17.45;;;;;;;;;;5032326;28;20039;-69
2023/07/26 04:51:30;;;;;;;27.00;16.50;;;;;;;;;;5032185;28;20041;-69
2023/07/26 04:53:56;;;;;;;22.55;16.48;;;;;;;;;;5031180;28;20072;-69
2023/07/26 04:56:25;;;;;;;23.05;14.98;;;;;;;;;;5032272;28;20040;-69
2023/07/26 04:58:52;;;;;;;24.52;14.98;;;;;;;;;;5031874;28;20033;-68
2023/07/26 05:01:18;;;;;;;19.02;14.88;;;;;;;;;;5031411;28;20036;-68
2023/07/26 05:03:44;;;;;;;19.95;13.48;;;;;;;;;;5031902;28;20037;-69
2023/07/26 05:06:13;;;;;;;17.75;13.55;;;;;;;;;;5014101;28;20044;-69
2023/07/26 05:08:40;;;;;;;20.27;12.95;;;;;;;;;;5013264;28;20037;-67
2023/07/26 05:11:06;;;;;;;17.30;12.77;;;;;;;;;;5012832;28;20033;-69
2023/07/26 05:13:32;;;;;;;18.42;12.25;;;;;;;;;;5013791;28;20030;-68
2023/07/26 05:15:58;;;;;;;19.63;11.98;;;;;;;;;;5030825;28;20079;-69
2023/07/26 05:18:24;;;;;;;14.85;12.43;;;;;;;;;;5031044;28;20394;-69
2023/07/26 05:20:51;;;;;;;17.60;12.48;;;;;;;;;;5013118;28;20458;-69
2023/07/26 05:23:18;;;;;;;25.73;12.30;;;;;;;;;;5031150;28;20421;-69
2023/07/26 05:25:44;;;;;;;18.88;11.77;;;;;;;;;;5030934;28;20455;-69
2023/07/26 05:28:10;;;;;;;17.27;11.35;;;;;;;;;;5031030;28;20112;-68
2023/07/26 05:30:40;;;;;;;15.38;11.50;;;;;;;;;;5013017;28;20029;-68
2023/07/26 05:33:06;;;;;;;17.33;11.63;;;;;;;;;;5031639;28;20041;-68
2023/07/26 05:35:33;;;;;;;17.52;11.52;;;;;;;;;;5031231;28;20135;-68
2023/07/26 05:37:59;;;;;;;16.42;12.25;;;;;;;;;;5031733;28;20026;-68
2023/07/26 05:40:25;;;;;;;14.60;11.38;;;;;;;;;;5030825;28;20061;-69
2023/07/26 05:42:51;;;;;;;30.85;12.48;;;;;;;;;;5031152;28;20064;-68
2023/07/26 05:45:17;;;;;;;24.73;12.70;;;;;;;;;;5031086;28;20036;-68
2023/07/26 05:47:43;;;;;;;29.40;14.07;;;;;;;;;;5013455;28;20440;-69
2023/07/26 05:50:13;;;;;;;32.80;14.80;;;;;;;;;;5031096;28;20494;-69
2023/07/26 05:52:39;;;;;;;29.38;16.17;;;;;;;;;;5031162;28;20034;-69
2023/07/26 05:55:06;;;;;;;24.08;14.15;;;;;;;;;;5031393;28;20280;-69
2023/07/26 05:57:33;;;;;;;26.08;14.98;;;;;;;;;;5031192;28;20306;-72
2023/07/26 05:59:59;;;;;;;28.05;15.65;;;;;;;;;;5030740;28;20450;-70
2023/07/26 06:02:25;;;;;;;31.38;18.30;;;;;;;;;;5013319;28;20044;-69
2023/07/26 06:04:51;;;;;;;34.97;18.90;;;;;;;;;;5030463;28;20314;-70
2023/07/26 06:07:17;;;;;;;34.20;20.83;;;;;;;;;;5029478;28;20391;-70
2023/07/26 06:09:44;;;;;;;31.60;20.88;;;;;;;;;;5012380;28;20100;-70
2023/07/26 06:12:10;;;;;;;28.08;18.52;;;;;;;;;;5030297;28;20041;-69
2023/07/26 06:14:36;;;;;;;34.20;19.40;;;;;;;;;;5029054;28;20048;-68
2023/07/26 06:17:03;;;;;;;28.92;19.40;;;;;;;;;;5030273;28;20113;-71
2023/07/26 06:19:30;;;;;;;32.00;18.88;;;;;;;;;;5029960;28;20111;-70
2023/07/26 06:21:56;;;;;;;25.55;16.17;;;;;;;;;;5018357;28;20212;-68
2023/07/26 06:24:26;;;;;;;23.17;14.40;;;;;;;;;;5010811;28;20029;-70
2023/07/26 06:26:52;;;;;;;17.15;10.00;;;;;;;;;;5010229;28;20033;-70
2023/07/26 06:29:19;;;;;;;16.00;9.80;;;;;;;;;;5010600;28;20034;-70
2023/07/26 06:31:45;;;;;;;24.85;10.20;;;;;;;;;;5009993;28;20056;-69
2023/07/26 06:34:11;;;;;;;20.30;10.40;;;;;;;;;;5010375;28;20136;-69
2023/07/26 06:36:37;;;;;;;17.60;11.15;;;;;;;;;;5010153;28;20042;-70
2023/07/26 06:39:04;;;;;;;15.40;9.52;;;;;;;;;;5010087;28;20044;-69
2023/07/26 06:41:30;;;;;;;12.13;7.38;;;;;;;;;;4992318;28;20054;-69
2023/07/26 06:43:56;;;;;;;12.68;8.00;;;;;;;;;;4992734;28;20128;-68
2023/07/26 06:46:22;;;;;;;11.88;7.47;;;;;;;;;;5010965;28;20026;-69
2023/07/26 06:48:48;;;;;;;8.95;6.38;;;;;;;;;;5010658;28;20029;-69
2023/07/26 06:51:15;;;;;;;9.60;5.65;;;;;;;;;;5010470;28;20067;-69
2023/07/26 06:53:41;;;;;;;7.97;5.10;;;;;;;;;;5010457;28;20030;-72
2023/07/26 06:56:07;;;;;;;7.72;4.80;;;;;;;;;;5010615;28;20475;-72
2023/07/26 06:58:33;;;;;;;7.55;4.53;;;;;;;;;;5009722;28;20038;-70
2023/07/26 07:00:59;;;;;;;5.78;3.40;;;;;;;;;;5010767;28;20033;-70
2023/07/26 07:03:25;;;;;;;6.93;3.42;;;;;;;;;;5011068;28;20479;-69
2023/07/26 07:05:52;;;;;;;4.28;3.20;;;;;;;;;;5010614;28;20459;-71
2023/07/26 07:08:18;;;;;;;4.53;2.83;;;;;;;;;;4993130;28;20411;-70
2023/07/26 07:10:45;;;;;;;5.05;2.45;;;;;;;;;;4992035;28;20030;-70
2023/07/26 07:13:11;;;;;;;3.47;2.67;;;;;;;;;;5010525;28;20026;-70
2023/07/26 07:15:37;;;;;;;3.83;2.53;;;;;;;;;;5010063;28;20038;-68
2023/07/26 07:18:03;;;;;;;3.47;2.38;;;;;;;;;;5012517;28;20034;-69
2023/07/26 07:20:29;;;;;;;3.53;2.10;;;;;;;;;;5013785;28;20042;-69
2023/07/26 07:22:56;;;;;;;3.05;2.15;;;;;;;;;;5013576;28;20037;-69
2023/07/26 07:25:22;;;;;;;4.30;2.13;;;;;;;;;;5013589;28;20034;-68
2023/07/26 07:27:48;;;;;;;2.80;2.00;;;;;;;;;;5013779;28;20041;-69
2023/07/26 07:30:14;;;;;;;2.88;1.90;;;;;;;;;;5013696;28;20465;-69
2023/07/26 07:32:40;;;;;;;3.03;1.80;;;;;;;;;;5013520;28;20034;-69
2023/07/26 07:35:07;;;;;;;2.60;1.80;;;;;;;;;;5013646;28;20384;-69
2023/07/26 07:37:33;;;;;;;4.30;1.80;;;;;;;;;;4996319;28;20044;-69
2023/07/26 07:40:00;;;;;;;4.80;1.75;;;;;;;;;;5013027;28;20045;-69
2023/07/26 07:42:26;;;;;;;4.38;2.85;;;;;;;;;;5013266;28;20064;-69
2023/07/26 07:44:52;;;;;;;5.05;2.25;;;;;;;;;;5013202;28;20049;-69
2023/07/26 07:47:19;;;;;;;4.30;1.95;;;;;;;;;;5013325;28;20538;-69
2023/07/26 07:49:46;;;;;;;4.85;2.65;;;;;;;;;;5013141;28;20038;-69
2023/07/26 07:52:13;;;;;;;3.92;2.80;;;;;;;;;;5012891;28;20077;-69
2023/07/26 07:54:39;;;;;;;4.72;3.13;;;;;;;;;;5013400;28;20379;-69
2023/07/26 07:57:06;;;;;;;7.18;4.30;;;;;;;;;;5013412;28;20038;-69
2023/07/26 07:59:32;;;;;;;7.97;3.50;;;;;;;;;;4995928;28;20484;-69
2023/07/26 08:01:58;;;;;;;9.25;4.15;;;;;;;;;;5012695;28;20491;-69
2023/07/26 08:04:24;;;;;;;7.32;3.70;;;;;;;;;;4996087;28;20041;-68
2023/07/26 08:06:50;;;;;;;6.82;3.80;;;;;;;;;;4995843;28;20029;-68
2023/07/26 08:09:16;;;;;;;7.95;4.07;;;;;;;;;;5032761;28;20542;-68
2023/07/26 08:11:42;;;;;;;9.75;4.53;;;;;;;;;;5032963;28;20045;-68
2023/07/26 08:14:09;;;;;;;8.45;4.88;;;;;;;;;;5016174;28;20212;-69
2023/07/26 08:16:35;;;;;;;10.85;4.85;;;;;;;;;;5015381;28;20033;-69
2023/07/26 08:19:03;;;;;;;12.88;5.00;;;;;;;;;;5033041;28;20479;-68
2023/07/26 08:21:29;;;;;;;9.65;5.10;;;;;;;;;;5032373;28;20033;-68
2023/07/26 08:23:55;;;;;;;10.63;5.03;;;;;;;;;;5032575;28;20103;-68
2023/07/26 08:26:21;;;;;;;13.50;5.10;;;;;;;;;;5032862;28;20061;-68
2023/07/26 08:28:48;;;;;;;7.95;4.97;;;;;;;;;;5031923;28;20111;-69
2023/07/26 08:31:15;;;;;;;11.40;5.30;;;;;;;;;;5015016;28;20034;-68
2023/07/26 08:33:41;;;;;;;10.35;5.03;;;;;;;;;;5032918;28;20033;-68
2023/07/26 08:36:07;;;;;;;10.90;5.28;;;;;;;;;;5032112;28;20474;-69
2023/07/26 08:38:37;;;;;;;9.48;4.55;;;;;;;;;;5032414;28;20379;-69
2023/07/26 08:41:03;;;;;;;8.67;4.67;;;;;;;;;;5013834;28;20153;-67
2023/07/26 08:43:31;;;;;;;8.30;4.22;;;;;;;;;;5032015;28;20132;-67
2023/07/26 08:45:58;;;;;;;13.02;5.85;;;;;;;;;;5031875;28;20025;-67
2023/07/26 08:48:24;;;;;;;8.00;4.82;;;;;;;;;;5031917;28;20057;-68
2023/07/26 08:50:50;;;;;;;8.10;4.50;;;;;;;;;;5013647;28;20038;-68
2023/07/26 08:53:17;;;;;;;10.57;6.40;;;;;;;;;;5013856;28;20041;-68
2023/07/26 08:55:43;;;;;;;11.73;5.32;;;;;;;;;;5031456;28;20052;-69
2023/07/26 08:58:09;;;;;;;7.93;4.70;;;;;;;;;;5014150;28;20038;-69
2023/07/26 09:00:36;;;;;;;10.50;5.50;;;;;;;;;;5031572;28;20032;-69
2023/07/26 09:03:02;;;;;;;8.18;4.38;;;;;;;;;;5031506;28;20120;-67
2023/07/26 09:05:29;;;;;;;18.25;5.72;;;;;;;;;;5031441;28;20041;-68
2023/07/26 09:07:55;;;;;;;12.43;5.28;;;;;;;;;;5031407;28;20029;-68
2023/07/26 09:10:28;;;;;;;8.70;4.68;;;;;;;;;;5031460;28;20447;-69
2023/07/26 09:13:13;;;;;;;11.40;6.22;;;;;;;;;;5031488;28;20111;-73
2023/07/26 09:15:40;;;;;;;14.82;6.78;;;;;;;;;;5032499;28;20033;-69
2023/07/26 09:18:08;;;;;;;19.38;8.98;;;;;;;;;;5031684;28;20038;-68
2023/07/26 09:20:35;;;;;;;14.25;6.22;;;;;;;;;;5031940;28;20030;-71
2023/07/26 09:23:05;;;;;;;9.35;4.45;;;;;;;;;;5031880;28;20084;-70
2023/07/26 09:25:31;;;;;;;9.98;4.30;;;;;;;;;;5031801;28;20040;-69
2023/07/26 09:28:01;;;;;;;8.52;3.60;;;;;;;;;;5031120;28;20040;-69
2023/07/26 09:30:27;;;;;;;11.15;4.43;;;;;;;;;;5031667;28;20038;-68
2023/07/26 09:32:56;;;;;;;7.15;3.30;;;;;;;;;;5031372;28;20041;-69
2023/07/26 09:35:22;;;;;;;5.53;2.97;;;;;;;;;;5031860;28;20095;-70
2023/07/26 09:37:48;;;;;;;6.95;3.95;;;;;;;;;;5031391;28;20099;-70
2023/07/26 09:40:14;;;;;;;7.57;3.50;;;;;;;;;;5031251;28;20068;-69
2023/07/26 09:42:47;;;;;;;7.47;3.70;;;;;;;;;;5031452;28;20057;-69
2023/07/26 09:45:14;;;;;;;8.68;3.92;;;;;;;;;;5030947;28;20029;-69
2023/07/26 09:47:40;;;;;;;6.45;3.10;;;;;;;;;;5030836;28;20105;-69
2023/07/26 09:50:07;;;;;;;6.05;2.70;;;;;;;;;;5030701;28;20459;-68
2023/07/26 09:52:33;;;;;;;5.43;3.15;;;;;;;;;;5030609;28;20622;-69
2023/07/26 09:55:00;;;;;;;4.75;2.83;;;;;;;;;;5030564;28;20030;-69
2023/07/26 09:57:27;;;;;;;6.75;3.38;;;;;;;;;;5030217;28;20044;-68
2023/07/26 09:59:59;;;;;;;7.00;3.47;;;;;;;;;;5030914;28;20017;-68
2023/07/26 10:02:25;;;;;;;7.95;3.72;;;;;;;;;;5030447;28;20125;-68
2023/07/26 10:04:54;;;;;;;8.88;3.90;;;;;;;;;;5012932;28;20022;-67
2023/07/26 10:07:23;;;;;;;6.95;3.60;;;;;;;;;;5030216;28;20029;-68
2023/07/26 10:09:51;;;;;;;9.60;3.42;;;;;;;;;;5029900;28;20114;-68
2023/07/26 10:12:22;;;;;;;9.90;3.60;;;;;;;;;;5030407;28;20041;-68
2023/07/26 10:14:49;;;;;;;5.47;3.67;;;;;;;;;;5030030;28;20055;-69
2023/07/26 10:17:16;;;;;;;9.38;3.17;;;;;;;;;;5030322;28;20034;-68
2023/07/26 10:19:44;;;;;;;7.20;3.10;;;;;;;;;;5030972;28;20034;-68
2023/07/26 10:22:11;;;;;;;10.00;3.85;;;;;;;;;;5030930;28;20037;-69
2023/07/26 10:24:38;;;;;;;6.03;3.00;;;;;;;;;;5030774;28;20034;-69
2023/07/26 10:27:05;;;;;;;5.78;3.10;;;;;;;;;;5031173;28;20396;-68
2023/07/26 10:29:31;;;;;;;13.25;3.00;;;;;;;;;;5030821;28;20114;-69
2023/07/26 10:32:01;;;;;;;7.30;3.00;;;;;;;;;;5030774;28;20049;-68
2023/07/26 10:34:27;;;;;;;9.10;3.45;;;;;;;;;;5030422;28;20033;-69
2023/07/26 10:36:53;;;;;;;7.97;2.80;;;;;;;;;;5030310;28;20033;-69
2023/07/26 10:39:29;;;;;;;4.50;2.63;;;;;;;;;;5030144;28;20129;-68
2023/07/26 10:41:56;;;;;;;5.80;3.50;;;;;;;;;;5030429;28;20037;-70
2023/07/26 10:44:22;;;;;;;5.85;3.00;;;;;;;;;;5030452;28;20065;-69
2023/07/26 10:46:55;;;;;;;5.85;3.35;;;;;;;;;;5012630;28;20030;-71
2023/07/26 10:49:26;;;;;;;6.43;3.20;;;;;;;;;;5029561;28;20158;-69
2023/07/26 10:51:58;;;;;;;7.30;3.70;;;;;;;;;;5029071;28;20406;-70
2023/07/26 10:54:34;;;;;;;7.28;3.40;;;;;;;;;;5029601;28;20036;-69
2023/07/26 10:57:31;;;;;;;9.77;3.95;;;;;;;;;;5029448;28;20029;-68
2023/07/26 11:00:06;;;;;;;5.45;3.10;;;;;;;;;;5021131;28;20034;-69
2023/07/26 11:02:44;;;;;;;11.13;3.38;;;;;;;;;;5029640;28;20457;-68
2023/07/26 11:05:20;;;;;;;6.20;3.00;;;;;;;;;;5029759;28;20104;-69
2023/07/26 11:07:49;;;;;;;6.70;3.20;;;;;;;;;;5029507;28;20060;-69
2023/07/26 11:10:34;;;;;;;6.60;3.28;;;;;;;;;;5029378;28;20105;-68
2023/07/26 11:13:07;;;;;;;5.90;2.97;;;;;;;;;;5029545;28;20046;-69
2023/07/26 11:15:34;;;;;;;8.10;3.53;;;;;;;;;;5011747;28;20041;-68
2023/07/26 11:18:00;;;;;;;4.80;2.78;;;;;;;;;;5029256;28;20049;-68
2023/07/26 11:20:26;;;;;;;6.22;3.30;;;;;;;;;;5012004;28;20038;-68
2023/07/26 11:22:52;;;;;;;5.75;3.75;;;;;;;;;;5029351;28;20131;-70
2023/07/26 11:25:20;;;;;;;8.02;3.90;;;;;;;;;;5029697;28;20124;-68
2023/07/26 11:27:47;;;;;;;8.60;3.60;;;;;;;;;;5029996;28;20040;-69
2023/07/26 11:30:14;;;;;;;5.20;3.38;;;;;;;;;;5029590;28;20487;-68
2023/07/26 11:32:44;;;;;;;8.82;4.10;;;;;;;;;;5029710;28;20107;-68
2023/07/26 11:35:10;;;;;;;7.40;4.10;;;;;;;;;;5029867;28;20122;-69
2023/07/26 11:37:36;;;;;;;6.57;3.55;;;;;;;;;;5029318;28;20394;-69
2023/07/26 11:40:09;;;;;;;8.98;4.25;;;;;;;;;;5029074;28;20318;-69
2023/07/26 11:42:35;;;;;;;10.73;4.10;;;;;;;;;;5028813;28;20550;-69
2023/07/26 11:45:03;;;;;;;7.70;3.53;;;;;;;;;;5012321;28;20029;-74
2023/07/26 11:47:34;;;;;;;7.40;3.58;;;;;;;;;;5029601;28;20407;-69
2023/07/26 11:50:02;;;;;;;7.07;3.40;;;;;;;;;;5029052;28;20037;-69
2023/07/26 11:52:28;;;;;;;7.35;3.25;;;;;;;;;;5029401;28;20092;-69
2023/07/26 11:54:59;;;;;;;7.13;3.72;;;;;;;;;;5029189;28;20026;-68
2023/07/26 11:57:26;;;;;;;8.93;3.88;;;;;;;;;;5028943;28;20025;-69
2023/07/26 11:59:54;;;;;;;7.43;3.35;;;;;;;;;;5011080;28;20168;-69
2023/07/26 12:02:20;;;;;;;6.07;3.47;;;;;;;;;;5029073;28;20033;-69
2023/07/26 12:05:05;;;;;;;6.68;3.85;;;;;;;;;;5031746;28;20041;-69
2023/07/26 12:07:31;;;;;;;6.07;3.38;;;;;;;;;;5032171;28;20033;-68
2023/07/26 12:09:57;;;;;;;9.32;3.50;;;;;;;;;;5032044;28;20036;-69
2023/07/26 12:12:23;;;;;;;5.68;3.33;;;;;;;;;;5014793;28;20380;-67
2023/07/26 12:14:50;;;;;;;4.82;3.17;;;;;;;;;;5030975;28;20029;-67
2023/07/26 12:17:16;;;;;;;6.60;3.20;;;;;;;;;;5032322;28;20021;-68
2023/07/26 12:19:45;;;;;;;7.93;3.30;;;;;;;;;;5014691;28;20033;-69
2023/07/26 12:22:11;;;;;;;7.25;3.45;;;;;;;;;;5033125;28;20069;-71
2023/07/26 12:25:04;;;;;;;7.22;3.42;;;;;;;;;;5015335;28;20045;-71
2023/07/26 12:27:34;;;;;;;7.70;3.40;;;;;;;;;;5030381;28;20053;-68
2023/07/26 12:30:00;;;;;;;5.72;3.20;;;;;;;;;;5032633;28;20497;-69
2023/07/26 12:32:26;;;;;;;6.93;3.60;;;;;;;;;;5031825;28;20045;-68
2023/07/26 12:34:53;;;;;;;6.38;3.63;;;;;;;;;;5032276;28;20034;-69
2023/07/26 12:37:29;;;;;;;7.82;3.42;;;;;;;;;;5031203;28;20434;-68
2023/07/26 12:39:55;;;;;;;7.75;3.42;;;;;;;;;;5031775;28;20025;-69
2023/07/26 12:42:21;;;;;;;7.70;3.17;;;;;;;;;;5032600;28;20132;-68
2023/07/26 12:44:47;;;;;;;6.70;3.10;;;;;;;;;;5032974;28;20117;-69
2023/07/26 12:47:13;;;;;;;7.88;3.42;;;;;;;;;;5032806;28;20037;-70
2023/07/26 12:49:41;;;;;;;6.47;3.25;;;;;;;;;;5032653;28;20029;-69
2023/07/26 12:52:07;;;;;;;5.85;3.33;;;;;;;;;;5032911;28;20049;-69
2023/07/26 12:54:33;;;;;;;6.53;2.70;;;;;;;;;;5032282;28;20109;-68
2023/07/26 12:56:59;;;;;;;4.10;2.60;;;;;;;;;;5032863;28;20049;-69
2023/07/26 12:59:26;;;;;;;5.93;2.83;;;;;;;;;;5032349;28;20045;-69
2023/07/26 13:01:52;;;;;;;9.25;3.60;;;;;;;;;;5014452;28;20487;-69
2023/07/26 13:04:18;;;;;;;5.22;3.33;;;;;;;;;;5032461;28;20093;-70
2023/07/26 13:06:44;;;;;;;7.18;3.53;;;;;;;;;;5032366;28;20432;-70
2023/07/26 13:09:10;;;;;;;7.65;3.70;;;;;;;;;;5032186;28;20069;-70
2023/07/26 13:11:36;;;;;;;6.45;3.40;;;;;;;;;;5014370;28;20033;-69
2023/07/26 13:14:03;;;;;;;5.05;3.00;;;;;;;;;;5032410;28;20446;-69
2023/07/26 13:16:29;;;;;;;6.50;3.38;;;;;;;;;;5031499;28;20082;-69
2023/07/26 13:18:55;;;;;;;10.48;4.03;;;;;;;;;;5031979;28;20391;-69
2023/07/26 13:21:21;;;;;;;5.60;3.40;;;;;;;;;;5031925;28;20032;-68
2023/07/26 13:23:47;;;;;;;10.27;3.63;;;;;;;;;;5031320;28;20022;-68
2023/07/26 13:26:13;;;;;;;7.18;3.20;;;;;;;;;;5031708;28;20034;-69
2023/07/26 13:28:39;;;;;;;5.65;3.13;;;;;;;;;;5013751;28;20027;-70
2023/07/26 13:31:05;;;;;;;11.38;3.80;;;;;;;;;;5030889;28;20038;-69
2023/07/26 13:33:32;;;;;;;6.28;4.00;;;;;;;;;;5031168;28;20065;-69
2023/07/26 13:35:58;;;;;;;8.35;3.38;;;;;;;;;;5013374;28;20029;-68
2023/07/26 13:38:24;;;;;;;5.72;3.28;;;;;;;;;;5030812;28;20552;-70
2023/07/26 13:40:50;;;;;;;6.03;3.10;;;;;;;;;;5030891;28;20584;-69
2023/07/26 13:43:16;;;;;;;8.70;3.65;;;;;;;;;;5013359;28;20045;-69
2023/07/26 13:45:42;;;;;;;5.93;3.22;;;;;;;;;;5013291;28;20030;-68
2023/07/26 13:48:08;;;;;;;4.82;3.08;;;;;;;;;;5031070;28;20025;-68
2023/07/26 13:50:34;;;;;;;5.53;3.30;;;;;;;;;;5030788;28;20125;-69
2023/07/26 13:53:01;;;;;;;6.25;3.47;;;;;;;;;;5030462;28;20128;-69
2023/07/26 13:55:27;;;;;;;4.88;2.90;;;;;;;;;;5030818;28;20041;-69
2023/07/26 13:57:53;;;;;;;5.97;3.00;;;;;;;;;;5031040;28;20513;-69
2023/07/26 14:00:19;;;;;;;8.93;3.38;;;;;;;;;;5031039;28;20065;-68
2023/07/26 14:02:45;;;;;;;6.50;3.30;;;;;;;;;;5031383;28;20108;-69
2023/07/26 14:05:11;;;;;;;5.72;3.63;;;;;;;;;;5031208;28;20060;-69
2023/07/26 14:07:38;;;;;;;9.38;3.58;;;;;;;;;;5030815;28;20407;-69
2023/07/26 14:10:04;;;;;;;7.03;3.63;;;;;;;;;;5031013;28;20080;-70
2023/07/26 14:12:30;;;;;;;9.63;3.40;;;;;;;;;;5031335;28;20037;-69
2023/07/26 14:14:56;;;;;;;7.63;3.28;;;;;;;;;;5013338;28;20072;-69
2023/07/26 14:17:22;;;;;;;7.38;3.90;;;;;;;;;;5031319;28;20099;-69
2023/07/26 14:19:49;;;;;;;8.30;3.65;;;;;;;;;;5030727;28;20036;-69
2023/07/26 14:22:15;;;;;;;8.02;4.05;;;;;;;;;;5030521;28;20099;-69
2023/07/26 14:24:41;;;;;;;6.90;3.33;;;;;;;;;;5030253;28;20061;-68
2023/07/26 14:27:07;;;;;;;5.78;3.67;;;;;;;;;;5029212;28;20461;-68
2023/07/26 14:29:33;;;;;;;6.68;3.90;;;;;;;;;;5029859;28;20972;-69