Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:48;;;;;;;14.23;10.23;;;;;;;4.78;83.64;99552.16;1782180;80;22939;-78
2020/12/30 00:03:15;;;;;;;13.25;9.20;;;;;;;4.79;83.53;99556.54;1782159;80;21582;-77
2020/12/30 00:05:43;;;;;;;15.32;9.38;;;;;;;4.78;83.44;99556.94;1785762;80;21208;-77
2020/12/30 00:08:10;;;;;;;10.10;7.78;;;;;;;4.80;83.43;99565.69;1782266;80;21180;-78
2020/12/30 00:10:37;;;;;;;10.40;8.23;;;;;;;4.81;83.35;99572.68;1785863;80;21136;-78
2020/12/30 00:13:04;;;;;;;14.55;8.33;;;;;;;4.83;83.35;99575.34;1782271;80;21898;-77
2020/12/30 00:15:31;;;;;;;65.30;32.05;;;;;;;4.87;83.32;99581.98;1785640;80;21167;-77
2020/12/30 00:17:58;;;;;;;28.92;17.30;;;;;;;4.91;83.29;99583.38;1782260;80;21195;-78
2020/12/30 00:20:25;;;;;;;18.23;12.33;;;;;;;4.91;83.18;99589.90;1814409;79;21606;-78
2020/12/30 00:22:52;;;;;;;13.50;9.30;;;;;;;4.92;83.15;99596.86;1782368;80;21136;-78
2020/12/30 00:25:19;;;;;;;11.30;8.30;;;;;;;4.93;83.12;99602.55;1785791;80;21893;-78
2020/12/30 00:27:46;;;;;;;10.43;7.35;;;;;;;4.94;83.08;99605.22;1782268;80;21147;-78
2020/12/30 00:30:17;;;;;;;11.40;8.03;;;;;;;4.95;83.03;99609.57;1785637;80;21128;-78
2020/12/30 00:32:46;;;;;;;9.03;6.05;;;;;;;4.96;82.96;99622.22;1782292;80;21254;-78
2020/12/30 00:35:13;;;;;;;13.08;7.70;;;;;;;4.96;82.94;99625.70;1770009;80;21114;-78
2020/12/30 00:37:41;;;;;;;9.23;7.15;;;;;;;4.98;82.92;99626.63;1756781;81;21958;-78
2020/12/30 00:40:08;;;;;;;8.83;7.25;;;;;;;4.99;82.87;99636.63;1744361;81;21133;-78
2020/12/30 00:42:36;;;;;;;9.80;7.17;;;;;;;4.97;82.81;99630.48;1756781;81;21107;-78
2020/12/30 00:45:09;;;;;;;12.93;7.55;;;;;;;4.97;82.76;99636.58;1768346;80;21458;-78
2020/12/30 00:47:37;;;;;;;10.23;7.70;;;;;;;4.97;82.72;99639.19;1757045;81;21126;-79
2020/12/30 00:50:06;;;;;;;9.80;7.35;;;;;;;4.96;82.67;99646.98;1768470;81;22102;-79
2020/12/30 00:52:34;;;;;;;11.45;8.00;;;;;;;4.94;82.58;99651.28;1756755;81;21222;-79
2020/12/30 00:55:05;;;;;;;12.40;7.42;;;;;;;4.87;82.36;99643.67;1768450;81;21627;-79
2020/12/30 00:57:32;;;;;;;10.82;8.05;;;;;;;4.76;82.23;99648.55;1756963;81;21409;-79
2020/12/30 00:59:59;;;;;;;12.53;8.45;;;;;;;4.66;82.29;99641.31;1768430;80;21189;-78
2020/12/30 01:02:26;;;;;;;10.98;7.97;;;;;;;4.56;82.30;99645.36;1756974;80;21946;-78
2020/12/30 01:04:53;;;;;;;11.08;8.65;;;;;;;4.52;82.50;99656.92;1768477;81;21244;-78
2020/12/30 01:07:20;;;;;;;11.45;8.23;;;;;;;4.50;82.63;99659.91;1757043;81;21179;-78
2020/12/30 01:09:47;;;;;;;13.90;10.13;;;;;;;4.45;82.62;99654.13;1768336;80;21141;-78
2020/12/30 01:12:14;;;;;;;17.70;10.68;;;;;;;4.42;82.73;99667.48;1756954;81;21136;-78
2020/12/30 01:14:41;;;;;;;14.45;9.35;;;;;;;4.42;82.90;99670.08;1755278;81;22091;-78
2020/12/30 01:17:08;;;;;;;15.08;10.23;;;;;;;4.37;82.75;99667.73;1768329;81;21149;-78
2020/12/30 01:19:35;;;;;;;18.42;12.28;;;;;;;4.30;82.74;99667.97;1756981;81;21685;-78
2020/12/30 01:22:02;;;;;;;17.57;10.72;;;;;;;4.21;82.68;99673.75;1755568;81;21333;-78
2020/12/30 01:24:29;;;;;;;18.20;10.75;;;;;;;4.09;82.60;99676.84;1768416;81;21633;-78
2020/12/30 01:26:56;;;;;;;16.67;10.78;;;;;;;3.98;82.78;99677.29;1756986;81;21884;-78
2020/12/30 01:29:23;;;;;;;17.60;10.15;;;;;;;3.93;82.93;99674.97;1755468;81;21387;-78
2020/12/30 01:31:51;;;;;;;15.10;9.88;;;;;;;3.85;82.89;99679.92;1768537;80;21134;-78
2020/12/30 01:34:18;;;;;;;14.73;9.83;;;;;;;3.73;82.92;99681.66;1766479;80;21563;-78
2020/12/30 01:36:45;;;;;;;17.98;9.80;;;;;;;3.63;83.06;99675.67;1786206;80;21212;-78
2020/12/30 01:39:12;;;;;;;15.45;9.83;;;;;;;3.53;83.15;99677.06;1782382;80;21978;-78
2020/12/30 01:41:39;;;;;;;13.28;9.38;;;;;;;3.43;83.17;99675.82;1786030;80;21235;-78
2020/12/30 01:44:08;;;;;;;14.38;9.53;;;;;;;3.37;83.34;99682.53;1782320;80;21669;-78
2020/12/30 01:46:41;;;;;;;15.35;9.83;;;;;;;3.29;83.39;99680.53;1785891;80;21212;-78
2020/12/30 01:49:19;;;;;;;;;;;;;;;3.21;83.44;99688.48;1785167;80;21148;-78
2020/12/30 01:51:46;;;;;;;14.43;9.33;;;;;;;3.10;83.46;99684.59;1814255;79;21884;-78
2020/12/30 01:54:14;;;;;;;13.55;8.83;;;;;;;3.00;83.49;99681.16;1782295;80;21146;-78
2020/12/30 01:56:43;;;;;;;14.83;8.80;;;;;;;2.91;83.65;99679.98;1782395;80;21203;-78
2020/12/30 01:59:14;;;;;;;13.38;7.85;;;;;;;2.86;83.82;99691.91;1782273;80;21577;-78
2020/12/30 02:01:43;;;;;;;14.05;8.58;;;;;;;2.88;84.05;99694.58;1782377;80;21143;-78
2020/12/30 02:04:11;;;;;;;11.60;7.75;;;;;;;2.90;84.10;99699.41;1782309;80;22856;-78
2020/12/30 02:06:38;;;;;;;14.33;8.30;;;;;;;2.91;84.13;99709.00;1782187;80;21196;-78
2020/12/30 02:09:06;;;;;;;9.75;7.47;;;;;;;2.93;84.27;99715.14;1782377;80;22301;-78
2020/12/30 02:11:33;;;;;;;10.40;7.22;;;;;;;2.98;84.41;99722.68;1782547;80;21207;-77
2020/12/30 02:14:07;;;;;;;12.13;7.60;;;;;;;3.05;84.53;99732.50;1782290;80;21207;-78
2020/12/30 02:16:55;;;;;;;;;;;;;;;3.15;84.60;99731.55;1785002;80;21885;-78
2020/12/30 02:19:22;;;;;;;9.75;6.75;;;;;;;3.22;84.60;99730.96;1754368;80;20282;-78
2020/12/30 02:21:51;;;;;;;10.18;6.85;;;;;;;3.28;84.55;99730.80;1782391;80;21187;-78
2020/12/30 02:24:29;;;;;;;11.10;6.60;;;;;;;3.37;84.50;99735.86;1754470;80;21212;-78
2020/12/30 02:26:56;;;;;;;7.78;5.85;;;;;;;3.41;84.33;99732.54;1782280;80;21180;-78
2020/12/30 02:29:23;;;;;;;10.15;6.05;;;;;;;3.47;84.29;99740.56;1753812;80;22197;-78
2020/12/30 02:31:51;;;;;;;9.85;6.47;;;;;;;3.53;84.19;99746.02;1782222;80;21148;-78
2020/12/30 02:34:18;;;;;;;10.23;7.90;;;;;;;3.57;84.16;99751.80;1782107;80;21491;-78
2020/12/30 02:36:45;;;;;;;8.98;6.42;;;;;;;3.64;84.24;99745.08;1782229;80;21166;-78
2020/12/30 02:39:13;;;;;;;10.35;6.25;;;;;;;3.70;84.15;99743.61;1782455;80;21132;-78
2020/12/30 02:41:40;;;;;;;8.80;5.70;;;;;;;3.74;83.88;99745.03;1782210;80;21871;-78
2020/12/30 02:44:07;;;;;;;6.20;4.80;;;;;;;3.78;83.85;99748.20;1782261;80;21249;-78
2020/12/30 02:46:34;;;;;;;9.95;5.47;;;;;;;3.84;83.84;99751.90;1782276;80;21203;-78
2020/12/30 02:49:01;;;;;;;10.05;5.53;;;;;;;3.91;83.72;99747.81;1782320;80;21180;-78
2020/12/30 02:51:28;;;;;;;6.42;5.58;;;;;;;3.98;83.71;99747.20;1782195;80;21189;-78
2020/12/30 02:53:56;;;;;;;6.90;5.25;;;;;;;4.02;83.53;99754.70;1782203;80;21886;-78
2020/12/30 02:56:23;;;;;;;7.67;5.83;;;;;;;4.06;83.45;99752.25;1782038;80;21172;-78
2020/12/30 02:58:50;;;;;;;7.30;5.42;;;;;;;4.03;83.13;99747.34;1782237;80;21148;-77
2020/12/30 03:01:17;;;;;;;7.05;5.25;;;;;;;3.95;82.80;99739.70;1782300;80;21116;-77
2020/12/30 03:03:44;;;;;;;6.67;5.42;;;;;;;3.81;82.60;99738.80;1782347;80;21203;-77
2020/12/30 03:06:12;;;;;;;7.40;5.80;;;;;;;3.67;82.47;99743.91;1782430;80;21891;-77
2020/12/30 03:08:39;;;;;;;6.28;5.03;;;;;;;3.53;82.39;99748.62;1782263;80;21232;-79
2020/12/30 03:11:07;;;;;;;6.97;5.47;;;;;;;3.40;82.42;99751.59;1782359;80;22389;-79
2020/12/30 03:13:35;;;;;;;6.97;5.90;;;;;;;3.26;82.40;99754.95;1782292;80;21156;-79
2020/12/30 03:16:02;;;;;;;6.72;5.40;;;;;;;3.11;82.42;99758.72;1782265;80;21148;-79
2020/12/30 03:18:29;;;;;;;10.15;6.53;;;;;;;3.00;82.56;99771.72;1782325;80;21925;-79
2020/12/30 03:20:56;;;;;;;9.10;5.83;;;;;;;2.95;82.87;99771.06;1782358;80;21172;-78
2020/12/30 03:23:23;;;;;;;8.40;5.80;;;;;;;2.95;83.12;99769.38;1782211;80;21250;-78
2020/12/30 03:25:50;;;;;;;7.28;5.80;;;;;;;2.94;83.17;99769.30;1782161;80;21255;-78
2020/12/30 03:28:17;;;;;;;7.75;5.65;;;;;;;2.88;83.15;99776.03;1782305;80;21176;-78
2020/12/30 03:30:44;;;;;;;7.28;5.62;;;;;;;2.80;83.12;99780.05;1782265;80;21863;-78
2020/12/30 03:33:12;;;;;;;7.78;5.85;;;;;;;2.75;83.17;99791.08;1782469;80;21154;-78
2020/12/30 03:35:39;;;;;;;10.30;5.92;;;;;;;2.71;83.41;99788.77;1782270;80;21582;-78
2020/12/30 03:38:06;;;;;;;6.90;5.37;;;;;;;2.72;83.55;99790.52;1782429;80;21184;-78
2020/12/30 03:40:33;;;;;;;6.70;5.85;;;;;;;2.72;83.66;99794.03;1782368;80;21606;-78
2020/12/30 03:43:00;;;;;;;7.28;6.20;;;;;;;2.78;83.95;99794.69;1782497;80;21991;-78
2020/12/30 03:45:27;;;;;;;9.38;6.90;;;;;;;2.82;83.98;99787.91;1782257;80;21124;-78
2020/12/30 03:47:54;;;;;;;9.53;7.22;;;;;;;2.84;83.94;99790.16;1782343;80;21160;-78
2020/12/30 03:50:21;;;;;;;8.05;6.25;;;;;;;2.81;83.80;99787.41;1782447;80;21188;-79
2020/12/30 03:52:48;;;;;;;8.43;6.70;;;;;;;2.74;83.69;99792.80;1782319;80;21133;-78
2020/12/30 03:55:15;;;;;;;9.40;6.58;;;;;;;2.70;83.73;99793.47;1782404;80;22875;-78
2020/12/30 03:57:43;;;;;;;8.50;6.33;;;;;;;2.62;83.70;99795.75;1782266;80;21178;-79
2020/12/30 04:00:09;;;;;;;12.95;6.67;;;;;;;2.56;83.68;99801.13;1782271;80;21613;-78
2020/12/30 04:02:37;;;;;;;10.10;6.70;;;;;;;2.48;83.71;99791.72;1782164;80;21876;-78
2020/12/30 04:05:03;;;;;;;10.43;6.50;;;;;;;2.40;83.79;99784.88;1782328;80;21128;-77
2020/12/30 04:07:31;;;;;;;14.40;7.50;;;;;;;2.35;83.84;99789.01;1782201;80;21886;-77
2020/12/30 04:09:58;;;;;;;12.03;7.20;;;;;;;2.29;83.91;99792.23;1782237;80;21192;-77
2020/12/30 04:12:25;;;;;;;10.82;7.90;;;;;;;2.21;83.89;99789.70;1782326;80;21159;-78
2020/12/30 04:14:52;;;;;;;11.40;7.65;;;;;;;2.16;84.05;99791.62;1782124;80;21160;-78
2020/12/30 04:17:19;;;;;;;10.28;7.37;;;;;;;2.08;84.05;99793.50;1782371;80;21050;-78
2020/12/30 04:19:46;;;;;;;11.35;7.75;;;;;;;2.04;84.17;99790.69;1782202;80;21728;-78
2020/12/30 04:22:13;;;;;;;11.68;7.78;;;;;;;1.98;84.24;99795.20;1782352;80;21179;-77
2020/12/30 04:24:40;;;;;;;10.63;6.97;;;;;;;1.94;84.22;99788.11;1782171;80;21618;-78
2020/12/30 04:27:07;;;;;;;11.05;7.30;;;;;;;1.89;84.28;99798.69;1782225;80;21136;-78
2020/12/30 04:29:34;;;;;;;11.05;7.30;;;;;;;1.82;84.26;99792.74;1782169;80;21219;-78
2020/12/30 04:32:01;;;;;;;10.30;6.85;;;;;;;1.75;84.24;99792.48;1782252;80;21888;-78
2020/12/30 04:34:28;;;;;;;9.93;7.12;;;;;;;1.68;84.29;99796.91;1781965;80;21220;-78
2020/12/30 04:36:56;;;;;;;12.95;7.85;;;;;;;1.61;84.28;99802.63;1785221;80;21192;-77
2020/12/30 04:39:23;;;;;;;10.93;7.65;;;;;;;1.52;84.25;99807.02;1785231;80;21678;-78
2020/12/30 04:41:52;;;;;;;12.15;8.13;;;;;;;1.46;84.37;99808.00;1785220;80;21140;-78
2020/12/30 04:44:19;;;;;;;14.15;8.15;;;;;;;1.37;84.33;99811.50;1785210;80;22874;-77
2020/12/30 04:46:46;;;;;;;10.45;7.80;;;;;;;1.33;84.40;99817.33;1785138;80;21128;-77
2020/12/30 04:49:13;;;;;;;14.93;8.30;;;;;;;1.26;84.45;99821.73;1785427;80;21140;-77
2020/12/30 04:51:40;;;;;;;12.07;7.62;;;;;;;1.18;84.43;99820.09;1785173;80;21251;-78
2020/12/30 04:54:07;;;;;;;13.78;7.95;;;;;;;1.12;84.47;99822.39;1785206;80;21141;-78
2020/12/30 04:56:58;;;;;;;10.48;7.65;;;;;;;1.05;84.59;99822.91;1785081;80;21893;-78
2020/12/30 04:59:29;;;;;;;11.95;8.00;;;;;;;1.00;84.50;99824.42;1785113;80;21176;-81
2020/12/30 05:02:08;;;;;;;13.62;8.53;;;;;;;0.94;84.63;99825.89;1783983;80;21132;-77
2020/12/30 05:04:36;;;;;;;11.55;8.28;;;;;;;0.89;84.58;99832.54;1785270;80;21429;-78
2020/12/30 05:07:07;;;;;;;15.35;8.55;;;;;;;0.83;84.62;99837.85;1785278;80;21208;-77
2020/12/30 05:09:38;;;;;;;11.63;8.38;;;;;;;0.77;84.69;99840.61;1785235;80;21951;-78
2020/12/30 05:12:19;;;;;;;11.80;8.85;;;;;;;0.70;84.64;99850.59;1785201;80;21188;-77
2020/12/30 05:14:46;;;;;;;11.93;8.68;;;;;;;0.64;84.72;99856.36;1785227;80;21144;-77
2020/12/30 05:17:14;;;;;;;12.93;9.20;;;;;;;0.60;84.75;99860.88;1785227;80;21145;-79
2020/12/30 05:19:42;;;;;;;11.60;8.85;;;;;;;0.55;84.82;99863.66;1785436;80;21141;-78
2020/12/30 05:22:14;;;;;;;13.10;8.63;;;;;;;0.51;84.94;99864.33;1785217;80;22123;-77
2020/12/30 05:24:41;;;;;;;14.93;9.33;;;;;;;0.49;85.04;99869.42;1785098;80;21565;-77
2020/12/30 05:27:08;;;;;;;15.18;9.38;;;;;;;0.48;85.10;99870.22;1734023;80;21652;-78
2020/12/30 05:29:35;;;;;;;16.42;8.93;;;;;;;0.47;85.11;99877.52;1703617;80;21256;-78
2020/12/30 05:32:02;;;;;;;15.93;9.60;;;;;;;0.41;85.08;99885.36;1703836;80;21658;-77
2020/12/30 05:34:30;;;;;;;16.90;10.15;;;;;;;0.36;85.12;99888.61;1785162;80;22007;-78
2020/12/30 05:36:57;;;;;;;22.25;12.00;;;;;;;0.32;85.20;99894.82;1807156;79;21198;-79
2020/12/30 05:39:33;;;;;;;25.80;13.78;;;;;;;0.29;85.22;99901.16;1792036;80;21132;-78
2020/12/30 05:42:15;;;;;;;23.00;13.48;;;;;;;0.26;85.32;99894.09;1805610;79;21219;-77
2020/12/30 05:44:43;;;;;;;25.12;15.70;;;;;;;0.23;85.35;99903.02;1805226;78;21170;-76
2020/12/30 05:47:19;;;;;;;26.10;16.32;;;;;;;0.19;85.34;99907.55;1805417;78;23014;-77
2020/12/30 05:49:48;;;;;;;31.12;19.30;;;;;;;0.15;85.41;99915.56;1805822;79;21122;-86
2020/12/30 05:52:22;;;;;;;40.33;22.25;;;;;;;0.13;85.46;99918.85;1805652;79;21159;-75
2020/12/30 05:55:01;;;;;;;48.73;29.18;;;;;;;0.15;85.53;99923.70;1888711;76;22523;-77
2020/12/30 05:57:33;;;;;;;42.10;24.90;;;;;;;0.11;85.67;99930.44;1859631;76;21123;-76
2020/12/30 06:00:10;;;;;;;34.10;20.80;;;;;;;0.12;85.69;99939.97;1859541;77;23057;-77
2020/12/30 06:02:48;;;;;;;25.75;15.80;;;;;;;0.09;85.67;99948.84;1859638;76;21119;-77
2020/12/30 06:05:19;;;;;;;25.55;14.73;;;;;;;0.06;85.60;99956.88;1859824;77;21584;-89
2020/12/30 06:07:57;;;;;;;30.08;17.87;;;;;;;0.05;85.63;99958.97;1848826;76;22343;-85
2020/12/30 06:10:26;;;;;;;33.92;19.25;;;;;;;-0.04;85.58;99960.64;1819719;78;21565;-81
2020/12/30 06:12:55;;;;;;;36.35;20.27;;;;;;;-0.08;85.62;99961.28;1788961;78;22091;-83
2020/12/30 06:15:24;;;;;;;38.38;23.38;;;;;;;-0.10;85.73;99969.37;1788102;78;21143;-84
2020/12/30 06:18:04;;;;;;;36.08;22.40;;;;;;;-0.12;85.82;99965.39;1802245;79;21125;-84
2020/12/30 06:20:38;;;;;;;45.23;25.72;;;;;;;-0.11;85.85;99971.45;1805295;79;21164;-84
2020/12/30 06:23:11;;;;;;;47.08;27.25;;;;;;;-0.16;85.76;99975.09;1797408;79;21121;-84
2020/12/30 06:25:40;;;;;;;43.73;26.65;;;;;;;-0.18;85.76;99983.59;1819660;78;22773;-84
2020/12/30 06:28:14;;;;;;;38.10;22.22;;;;;;;-0.21;85.86;99992.96;1819610;78;21167;-83
2020/12/30 06:30:43;;;;;;;26.60;16.12;;;;;;;-0.21;85.91;99989.45;1818993;78;21167;-85
2020/12/30 06:33:10;;;;;;;20.72;12.95;;;;;;;-0.20;86.00;99989.55;1819322;78;21222;-83
2020/12/30 06:35:40;;;;;;;19.95;12.05;;;;;;;-0.33;86.17;99968.98;1819472;78;21099;-84
2020/12/30 06:38:27;;;;;;;19.52;11.08;;;;;;;-0.13;86.36;99996.34;1819634;78;22772;-84
2020/12/30 06:41:03;;;;;;;21.07;11.40;;;;;;;-0.08;86.44;100001.38;1819546;78;21560;-84
2020/12/30 06:43:48;;;;;;;19.35;10.80;;;;;;;-0.10;86.32;100001.29;1819503;78;21554;-85
2020/12/30 06:46:28;;;;;;;21.35;12.00;;;;;;;-0.10;86.31;100012.05;1819510;78;21072;-85
2020/12/30 06:48:58;;;;;;;21.52;12.43;;;;;;;-0.10;86.29;100013.34;1819534;78;21550;-84
2020/12/30 06:51:25;;;;;;;23.20;11.63;;;;;;;-0.14;86.29;100018.75;1819015;78;22772;-84
2020/12/30 06:53:53;;;;;;;20.70;12.33;;;;;;;-0.17;86.22;100013.80;1819396;78;21128;-84
2020/12/30 06:56:46;;;;;;;22.65;11.97;;;;;;;-0.17;86.35;100026.32;1819631;78;21127;-84
2020/12/30 06:59:21;;;;;;;25.92;16.10;;;;;;;-0.18;86.31;100026.27;1819758;78;21103;-87
2020/12/30 07:02:04;;;;;;;28.23;17.15;;;;;;;-0.22;86.30;100039.01;1815921;78;21218;-84
2020/12/30 07:07:22;;;;;;;33.28;19.32;;;;;;;-0.11;86.41;100047.77;1889538;75;23302;-77
2020/12/30 07:09:50;;;;;;;39.78;21.45;;;;;;;-0.18;86.27;100046.95;1862921;77;21130;-76
2020/12/30 07:12:18;;;;;;;37.75;21.87;;;;;;;-0.24;86.28;100054.84;1863055;77;21884;-77
2020/12/30 07:14:45;;;;;;;40.52;22.15;;;;;;;-0.23;86.37;100059.20;1862869;76;21214;-77
2020/12/30 07:17:12;;;;;;;39.78;21.25;;;;;;;-0.21;86.42;100060.20;1829447;77;21167;-76
2020/12/30 07:19:42;;;;;;;36.68;20.15;;;;;;;-0.21;86.35;100064.47;1827457;77;21192;-77
2020/12/30 07:22:14;;;;;;;37.65;21.23;;;;;;;-0.22;86.36;100067.87;1828355;78;21175;-76
2020/12/30 07:24:53;;;;;;;37.98;21.45;;;;;;;-0.24;86.31;100073.36;1827867;78;21950;-75
2020/12/30 07:27:21;;;;;;;38.85;22.58;;;;;;;-0.27;86.25;100073.17;1828466;77;21576;-76
2020/12/30 07:29:49;;;;;;;33.70;22.17;;;;;;;-0.25;86.39;100070.27;1828480;78;21144;-76
2020/12/30 07:32:17;;;;;;;28.83;17.60;;;;;;;-0.24;86.35;100068.19;1828533;78;21135;-77
2020/12/30 07:34:47;;;;;;;48.45;26.77;;;;;;;-0.24;86.40;100067.78;1846765;77;21186;-77
2020/12/30 07:37:14;;;;;;;43.87;26.57;;;;;;;-0.21;86.48;100069.26;1862404;76;21832;-78
2020/12/30 07:39:43;;;;;;;43.08;25.62;;;;;;;-0.13;86.74;100074.86;1831119;77;21183;-77
2020/12/30 07:42:14;;;;;;;36.05;22.05;;;;;;;-0.08;86.76;100073.41;1862174;77;21143;-77
2020/12/30 07:44:47;;;;;;;36.45;19.85;;;;;;;-0.08;86.51;100078.58;1862316;77;21123;-77
2020/12/30 07:47:14;;;;;;;33.45;17.27;;;;;;;-0.08;86.46;100081.16;1862751;77;21150;-77
2020/12/30 07:49:41;;;;;;;32.50;17.23;;;;;;;-0.07;86.47;100084.25;1862208;77;22684;-77
2020/12/30 07:52:08;;;;;;;31.23;18.00;;;;;;;-0.06;86.43;100081.25;1862257;77;21149;-78
2020/12/30 07:54:35;;;;;;;35.20;20.77;;;;;;;-0.07;86.39;100082.96;1862236;77;21199;-77
2020/12/30 07:57:08;;;;;;;37.80;21.02;;;;;;;-0.06;86.39;100089.90;1862204;76;21178;-77
2020/12/30 07:59:36;;;;;;;46.77;24.30;;;;;;;-0.05;86.40;100094.28;1862427;77;21225;-78
2020/12/30 08:02:12;;;;;;;46.92;26.17;;;;;;;-0.03;86.36;100102.14;1831157;77;21814;-78
2020/12/30 08:04:41;;;;;;;55.83;26.68;;;;;;;-0.02;86.33;100103.52;1862224;76;21633;-76
2020/12/30 08:07:14;;;;;;;48.23;25.10;;;;;;;0.01;86.40;100106.68;1850457;76;21164;-77
2020/12/30 08:09:45;;;;;;;50.40;24.82;;;;;;;0.05;86.46;100108.63;1848475;77;21164;-76
2020/12/30 08:12:14;;;;;;;46.75;25.05;;;;;;;0.10;86.50;100107.20;1848441;77;21739;-76
2020/12/30 08:14:45;;;;;;;46.77;23.47;;;;;;;0.15;86.43;100114.83;1848551;77;21743;-77
2020/12/30 08:17:15;;;;;;;44.25;23.60;;;;;;;0.17;86.34;100117.09;1848012;76;21733;-76
2020/12/30 08:19:47;;;;;;;53.70;23.47;;;;;;;0.21;86.36;100112.06;1847634;77;21700;-76
2020/12/30 08:22:21;;;;;;;43.92;24.00;;;;;;;0.22;86.28;100119.05;1840249;77;21175;-76
2020/12/30 08:24:58;;;;;;;50.38;25.85;;;;;;;0.21;86.23;100118.16;1843172;77;21148;-76
2020/12/30 08:27:28;;;;;;;51.45;25.50;;;;;;;0.22;86.22;100131.58;1847770;77;21784;-77
2020/12/30 08:29:59;;;;;;;51.23;26.77;;;;;;;0.23;86.16;100137.25;1847721;77;21304;-76
2020/12/30 08:32:38;;;;;;;49.00;26.95;;;;;;;0.25;86.17;100138.64;1847856;77;21227;-76
2020/12/30 08:35:18;;;;;;;55.28;27.55;;;;;;;0.27;86.26;100137.03;1847822;77;21159;-77
2020/12/30 08:37:47;;;;;;;51.77;27.40;;;;;;;0.31;86.32;100137.27;1847766;77;21692;-77
2020/12/30 08:40:28;;;;;;;55.28;29.45;;;;;;;0.36;86.31;100133.66;1847688;77;21870;-76
2020/12/30 08:43:12;;;;;;;59.42;29.07;;;;;;;0.43;86.42;100127.11;1822406;77;21139;-77
2020/12/30 08:45:53;;;;;;;62.30;31.62;;;;;;;0.50;86.43;100135.70;1797172;79;21773;-76
2020/12/30 08:48:21;;;;;;;74.25;35.78;;;;;;;0.56;86.42;100134.36;1796857;79;21128;-76
2020/12/30 08:50:50;;;;;;;77.80;36.68;;;;;;;0.61;86.36;100136.30;1765845;80;21210;-76
2020/12/30 08:53:36;;;;;;;61.13;31.00;;;;;;;0.64;86.36;100141.63;1796937;79;21880;-74
2020/12/30 08:56:05;;;;;;;44.38;24.52;;;;;;;0.68;86.35;100134.55;1765701;81;21207;-77
2020/12/30 08:58:32;;;;;;;40.28;21.42;;;;;;;0.70;86.26;100138.98;1796811;79;21219;-77
2020/12/30 09:00:59;;;;;;;38.78;21.17;;;;;;;0.71;86.22;100138.58;1765604;79;21653;-77
2020/12/30 09:03:29;;;;;;;28.38;19.10;;;;;;;0.72;86.23;100136.07;1796887;79;21207;-77
2020/12/30 09:05:58;;;;;;;39.55;21.62;;;;;;;0.74;86.16;100142.64;1765136;81;21898;-77
2020/12/30 09:08:28;;;;;;;32.60;19.07;;;;;;;0.76;86.21;100141.02;1771680;80;21148;-77
2020/12/30 09:10:55;;;;;;;29.42;18.50;;;;;;;0.76;86.14;100141.02;1785406;80;21581;-76
2020/12/30 09:13:25;;;;;;;28.67;18.10;;;;;;;0.75;86.06;100140.14;1785206;79;21161;-77
2020/12/30 09:15:57;;;;;;;32.85;20.68;;;;;;;0.75;86.08;100141.44;1785415;80;21215;-77
2020/12/30 09:18:27;;;;;;;41.83;25.57;;;;;;;0.76;86.09;100139.72;1785205;80;21893;-77
2020/12/30 09:20:54;;;;;;;39.83;23.70;;;;;;;0.78;86.13;100135.52;1785403;79;21187;-75
2020/12/30 09:23:21;;;;;;;45.23;28.57;;;;;;;0.83;86.19;100133.19;1785522;79;21171;-75
2020/12/30 09:25:49;;;;;;;41.25;25.12;;;;;;;0.87;86.21;100128.66;1785366;79;21191;-75
2020/12/30 09:28:20;;;;;;;35.48;21.27;;;;;;;0.93;86.25;100127.67;1785444;79;21171;-75
2020/12/30 09:30:48;;;;;;;35.45;21.62;;;;;;;0.97;86.21;100127.91;1785555;79;22849;-76
2020/12/30 09:33:19;;;;;;;34.92;20.35;;;;;;;0.98;86.07;100124.94;1785357;80;21241;-76
2020/12/30 09:35:46;;;;;;;34.43;20.45;;;;;;;0.97;86.03;100124.44;1785457;80;21211;-76
2020/12/30 09:38:21;;;;;;;36.88;19.73;;;;;;;0.99;86.02;100125.41;1785331;80;21669;-76
2020/12/30 09:40:52;;;;;;;30.90;18.07;;;;;;;1.02;86.04;100120.39;1785441;80;21145;-75
2020/12/30 09:43:22;;;;;;;34.67;20.00;;;;;;;1.04;85.95;100112.29;1785592;79;21866;-76
2020/12/30 09:46:00;;;;;;;31.85;19.25;;;;;;;1.03;85.85;100118.69;1785411;80;21187;-76
2020/12/30 09:48:27;;;;;;;32.83;19.40;;;;;;;1.03;85.81;100116.97;1785341;79;21188;-76
2020/12/30 09:50:54;;;;;;;32.73;20.72;;;;;;;1.05;85.88;100111.87;1785529;79;21220;-75
2020/12/30 09:53:23;;;;;;;36.00;20.35;;;;;;;1.07;85.90;100116.73;1785439;80;21544;-75
2020/12/30 09:55:53;;;;;;;35.23;20.72;;;;;;;1.08;85.86;100117.23;1785442;80;22113;-76
2020/12/30 09:58:20;;;;;;;35.63;20.02;;;;;;;1.08;85.78;100117.23;1785420;79;21161;-76
2020/12/30 10:00:47;;;;;;;35.60;21.60;;;;;;;1.08;85.75;100111.64;1785505;80;21196;-76
2020/12/30 10:03:14;;;;;;;40.83;23.07;;;;;;;1.10;85.77;100112.61;1785280;80;21712;-76
2020/12/30 10:05:41;;;;;;;39.85;22.80;;;;;;;1.15;85.85;100108.56;1785234;80;21219;-75
2020/12/30 10:08:08;;;;;;;41.33;24.85;;;;;;;1.17;85.80;100109.95;1790000;79;21901;-77
2020/12/30 10:10:36;;;;;;;49.53;28.70;;;;;;;1.23;85.89;100119.73;1765585;81;21315;-77
2020/12/30 10:13:03;;;;;;;44.38;25.97;;;;;;;1.29;85.81;100130.42;1796921;79;21206;-76
2020/12/30 10:15:30;;;;;;;49.33;28.55;;;;;;;1.29;85.65;100129.13;1760328;81;21150;-76
2020/12/30 10:17:57;;;;;;;60.65;33.30;;;;;;;1.30;85.71;100129.21;1740606;81;21609;-76
2020/12/30 10:20:24;;;;;;;65.65;35.38;;;;;;;1.35;85.75;100124.25;1759811;81;22875;-78
2020/12/30 10:22:51;;;;;;;70.90;39.90;;;;;;;1.41;85.69;100126.27;1759805;81;21147;-77
2020/12/30 10:25:18;;;;;;;62.17;33.30;;;;;;;1.44;85.70;100118.23;1760011;81;21131;-77
2020/12/30 10:27:45;;;;;;;64.80;33.50;;;;;;;1.47;85.64;100104.56;1760153;81;21191;-76
2020/12/30 10:30:12;;;;;;;61.23;32.15;;;;;;;1.51;85.67;100108.67;1760182;81;21252;-77
2020/12/30 10:32:39;;;;;;;59.42;32.78;;;;;;;1.57;85.60;100107.20;1760079;81;21899;-76
2020/12/30 10:35:07;;;;;;;53.05;29.05;;;;;;;1.57;85.50;100099.02;1759971;81;21160;-77
2020/12/30 10:37:34;;;;;;;54.95;29.48;;;;;;;1.61;85.49;100105.24;1760105;81;21160;-77
2020/12/30 10:40:01;;;;;;;47.83;28.23;;;;;;;1.61;85.41;100101.35;1759974;81;21144;-77
2020/12/30 10:42:28;;;;;;;50.15;27.62;;;;;;;1.64;85.44;100095.03;1760140;81;21136;-77
2020/12/30 10:44:55;;;;;;;43.95;26.12;;;;;;;1.68;85.45;100094.37;1760064;81;21886;-76
2020/12/30 10:47:22;;;;;;;46.35;27.02;;;;;;;1.70;85.32;100096.62;1760059;81;21211;-76
2020/12/30 10:49:49;;;;;;;46.00;28.65;;;;;;;1.69;85.24;100088.34;1760208;81;21211;-76
2020/12/30 10:52:16;;;;;;;46.00;28.10;;;;;;;1.71;85.30;100087.63;1760199;81;21187;-76
2020/12/30 10:54:43;;;;;;;48.48;28.52;;;;;;;1.77;85.33;100088.34;1760157;81;21581;-76
2020/12/30 10:57:10;;;;;;;52.50;29.90;;;;;;;1.80;85.21;100092.78;1761103;79;22004;-76
2020/12/30 10:59:37;;;;;;;55.33;31.80;;;;;;;1.81;85.17;100086.79;1765158;81;21175;-76
2020/12/30 11:02:05;;;;;;;52.10;31.33;;;;;;;1.80;85.03;100087.59;1765880;80;21195;-76
2020/12/30 11:04:33;;;;;;;55.25;29.37;;;;;;;1.77;85.00;100085.75;1765684;79;21638;-76
2020/12/30 11:07:02;;;;;;;58.00;32.70;;;;;;;1.79;85.01;100079.34;1765810;79;21141;-76
2020/12/30 11:09:29;;;;;;;48.35;29.10;;;;;;;1.76;84.95;100081.36;1763394;80;21948;-76
2020/12/30 11:11:59;;;;;;;49.42;28.87;;;;;;;1.77;84.93;100079.67;1776136;80;21171;-76
2020/12/30 11:14:28;;;;;;;50.38;29.65;;;;;;;1.78;85.00;100080.14;1794166;80;21207;-76
2020/12/30 11:16:55;;;;;;;56.68;30.90;;;;;;;1.81;85.11;100077.30;1798599;78;21158;-77
2020/12/30 11:19:22;;;;;;;56.80;30.72;;;;;;;1.86;85.12;100078.42;1824040;78;21442;-77
2020/12/30 11:21:52;;;;;;;51.37;29.92;;;;;;;1.89;85.04;100075.06;1824025;78;21933;-75
2020/12/30 11:24:19;;;;;;;57.83;32.95;;;;;;;1.91;85.04;100076.91;1823370;78;21234;-77
2020/12/30 11:26:47;;;;;;;50.73;28.62;;;;;;;1.96;85.15;100073.26;1796929;78;21752;-78
2020/12/30 11:29:14;;;;;;;55.05;30.97;;;;;;;2.02;85.11;100064.88;1794379;79;21207;-78
2020/12/30 11:31:42;;;;;;;49.90;28.07;;;;;;;2.08;85.12;100068.67;1818981;78;21218;-78
2020/12/30 11:34:11;;;;;;;53.30;28.73;;;;;;;2.16;85.15;100059.95;1791664;80;22847;-78
2020/12/30 11:36:38;;;;;;;58.90;32.95;;;;;;;2.22;85.10;100062.83;1787514;79;21152;-78
2020/12/30 11:39:05;;;;;;;62.55;35.35;;;;;;;2.28;85.01;100059.62;1795124;79;21242;-78