Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:43;;;;;;;8.70;4.80;;;;;;;12.71;45.34;98599.91;5073957;28;20060;-74
2023/05/11 00:03:09;;;;;;;9.07;5.20;;;;;;;12.72;45.79;98603.44;5073937;28;20028;-75
2023/05/11 00:05:34;;;;;;;11.40;5.05;;;;;;;12.72;45.76;98595.19;4972633;28;20031;-74
2023/05/11 00:08:00;;;;;;;10.98;5.32;;;;;;;12.72;45.95;98600.69;4954979;28;20023;-74
2023/05/11 00:10:27;;;;;;;9.00;5.45;;;;;;;12.71;46.00;98594.38;4971781;28;20109;-74
2023/05/11 00:12:52;;;;;;;8.95;5.15;;;;;;;12.68;46.04;98592.25;4971170;28;20029;-74
2023/05/11 00:15:18;;;;;;;9.63;5.47;;;;;;;12.65;45.80;98590.91;4971849;28;20472;-74
2023/05/11 00:17:44;;;;;;;8.25;5.07;;;;;;;12.66;45.89;98595.28;4978079;28;20027;-74
2023/05/11 00:20:10;;;;;;;9.38;5.50;;;;;;;12.66;46.04;98598.03;5031415;28;20031;-74
2023/05/11 00:22:35;;;;;;;8.98;5.40;;;;;;;12.65;46.29;98593.66;4971925;28;20035;-75
2023/05/11 00:25:01;;;;;;;9.85;5.40;;;;;;;12.66;45.86;98589.78;4971892;28;20096;-74
2023/05/11 00:27:26;;;;;;;8.45;5.57;;;;;;;12.64;46.18;98586.53;4971863;28;20035;-74
2023/05/11 00:29:52;;;;;;;9.95;6.10;;;;;;;12.62;46.22;98591.56;4972604;28;20038;-73
2023/05/11 00:32:17;;;;;;;9.38;5.65;;;;;;;12.62;46.52;98593.47;4971039;28;20061;-74
2023/05/11 00:34:43;;;;;;;9.05;5.50;;;;;;;12.60;46.25;98590.22;4971419;28;20031;-74
2023/05/11 00:37:08;;;;;;;9.60;6.05;;;;;;;12.57;46.22;98588.91;4971286;28;20034;-74
2023/05/11 00:39:39;;;;;;;8.98;5.10;;;;;;;12.53;46.16;98596.13;4987585;28;20057;-74
2023/05/11 00:42:04;;;;;;;8.73;5.20;;;;;;;12.49;46.22;98593.16;4971207;28;20096;-74
2023/05/11 00:44:30;;;;;;;11.32;5.47;;;;;;;12.46;46.49;98596.53;4970856;28;20027;-74
2023/05/11 00:46:56;;;;;;;10.75;5.22;;;;;;;12.41;46.43;98590.31;4971195;28;20054;-74
2023/05/11 00:49:22;;;;;;;8.10;5.28;;;;;;;12.36;46.76;98585.75;4971336;28;20042;-75
2023/05/11 00:51:47;;;;;;;8.30;5.18;;;;;;;12.33;46.44;98598.16;4970943;28;20038;-75
2023/05/11 00:54:14;;;;;;;9.18;5.30;;;;;;;12.30;46.29;98603.44;4971205;28;20026;-75
2023/05/11 00:56:40;;;;;;;9.15;5.38;;;;;;;12.26;46.92;98597.72;4966966;28;20097;-74
2023/05/11 00:59:07;;;;;;;11.95;5.65;;;;;;;12.21;46.84;98590.41;4971114;28;20106;-75
2023/05/11 01:01:32;;;;;;;8.63;5.65;;;;;;;12.17;46.64;98589.38;4970650;28;20019;-74
2023/05/11 01:03:58;;;;;;;10.77;5.70;;;;;;;12.12;47.18;98594.97;5037683;28;20034;-74
2023/05/11 01:06:53;;;;;;;9.63;5.68;;;;;;;12.08;46.54;98590.38;4971121;28;20034;-75
2023/05/11 01:09:48;;;;;;;8.30;5.65;;;;;;;12.02;47.13;98600.69;4971045;28;20080;-75
2023/05/11 01:12:28;;;;;;;8.73;5.55;;;;;;;11.99;47.14;98601.25;4970807;28;20469;-74
2023/05/11 01:15:09;;;;;;;10.15;5.20;;;;;;;11.94;47.35;98596.63;5001834;28;20058;-75
2023/05/11 01:17:41;;;;;;;9.77;5.78;;;;;;;11.90;47.18;98601.94;4970610;28;20038;-74
2023/05/11 01:20:11;;;;;;;9.75;5.90;;;;;;;11.86;47.14;98597.31;4970603;28;20034;-75
2023/05/11 01:23:17;;;;;;;10.02;5.80;;;;;;;11.81;47.15;98587.25;4970349;28;20594;-75
2023/05/11 01:26:04;;;;;;;8.32;5.18;;;;;;;11.79;46.98;98596.91;4971956;28;20046;-75
2023/05/11 01:28:32;;;;;;;10.40;5.90;;;;;;;11.73;47.23;98594.25;4951615;28;20070;-75
2023/05/11 01:31:11;;;;;;;9.57;5.53;;;;;;;11.68;47.85;98593.50;4970626;28;20519;-75
2023/05/11 01:33:43;;;;;;;10.20;5.20;;;;;;;11.65;47.37;98597.69;4970512;28;20122;-75
2023/05/11 01:36:10;;;;;;;10.68;5.20;;;;;;;11.61;47.99;98594.69;4972323;28;20449;-75
2023/05/11 01:38:40;;;;;;;9.30;5.72;;;;;;;11.58;47.86;98598.06;4970397;28;20038;-75
2023/05/11 01:41:13;;;;;;;11.23;6.10;;;;;;;11.52;48.01;98593.78;4970743;28;20073;-75
2023/05/11 01:43:41;;;;;;;10.98;5.85;;;;;;;11.48;47.36;98590.00;4970558;28;20080;-75
2023/05/11 01:46:09;;;;;;;10.85;6.07;;;;;;;11.43;48.01;98588.13;4970294;28;20030;-74
2023/05/11 01:48:39;;;;;;;11.52;6.10;;;;;;;11.38;47.60;98596.47;4958577;28;20026;-74
2023/05/11 01:51:06;;;;;;;10.30;5.85;;;;;;;11.33;47.88;98591.03;4976888;28;20027;-74
2023/05/11 01:53:34;;;;;;;9.93;6.07;;;;;;;11.28;48.31;98591.91;5011843;28;20034;-74
2023/05/11 01:56:01;;;;;;;10.45;5.90;;;;;;;11.24;47.70;98588.13;4970432;28;20038;-74
2023/05/11 01:58:28;;;;;;;13.50;6.28;;;;;;;11.20;47.95;98595.38;4969963;28;20038;-74
2023/05/11 02:00:54;;;;;;;10.80;6.70;;;;;;;11.13;48.01;98592.97;4970130;28;20472;-74
2023/05/11 02:03:21;;;;;;;10.68;6.15;;;;;;;11.06;48.24;98594.47;4969954;28;20034;-75
2023/05/11 02:05:47;;;;;;;12.18;6.65;;;;;;;10.99;48.71;98598.38;4969834;28;20472;-74
2023/05/11 02:08:15;;;;;;;8.60;6.05;;;;;;;10.96;47.87;98595.44;4969951;28;20034;-75
2023/05/11 02:10:42;;;;;;;9.35;6.07;;;;;;;10.89;48.38;98598.50;4969822;28;20388;-75
2023/05/11 02:13:09;;;;;;;10.20;6.13;;;;;;;10.83;48.90;98606.00;4970105;28;20126;-75
2023/05/11 02:15:40;;;;;;;10.43;6.65;;;;;;;10.77;49.01;98600.88;4969781;28;20042;-74
2023/05/11 02:18:07;;;;;;;10.80;6.43;;;;;;;10.73;49.10;98597.91;4970385;28;20102;-75
2023/05/11 02:20:33;;;;;;;9.30;6.03;;;;;;;10.71;48.81;98595.47;4969812;28;20019;-75
2023/05/11 02:22:59;;;;;;;11.73;5.97;;;;;;;10.69;49.21;98603.16;4969971;28;20031;-75
2023/05/11 02:25:25;;;;;;;10.00;6.40;;;;;;;10.69;49.09;98603.16;4969937;28;20023;-75
2023/05/11 02:27:51;;;;;;;11.48;6.47;;;;;;;10.67;49.20;98604.56;4969827;28;20423;-75
2023/05/11 02:30:16;;;;;;;11.20;6.40;;;;;;;10.65;49.74;98599.38;4969641;28;20087;-75
2023/05/11 02:32:49;;;;;;;9.55;6.45;;;;;;;10.65;49.09;98599.38;4990197;28;20376;-74
2023/05/11 02:35:20;;;;;;;10.35;6.00;;;;;;;10.65;48.90;98606.78;4964219;28;20034;-75
2023/05/11 02:37:48;;;;;;;9.90;6.00;;;;;;;10.62;49.47;98602.69;4969532;28;20061;-74
2023/05/11 02:40:19;;;;;;;10.38;6.32;;;;;;;10.60;49.64;98602.19;4969860;28;20077;-75
2023/05/11 02:42:51;;;;;;;10.25;6.00;;;;;;;10.61;49.71;98602.97;4972760;28;20026;-75
2023/05/11 02:45:18;;;;;;;11.32;6.50;;;;;;;10.60;49.61;98598.63;4973253;28;20484;-74
2023/05/11 02:47:53;;;;;;;9.52;6.28;;;;;;;10.57;49.20;98600.03;4973110;28;20031;-74
2023/05/11 02:50:21;;;;;;;10.95;6.07;;;;;;;10.55;49.52;98599.50;4973184;28;20076;-75
2023/05/11 02:52:48;;;;;;;11.02;6.43;;;;;;;10.50;49.57;98597.63;5010653;28;20078;-75
2023/05/11 02:55:16;;;;;;;12.02;6.85;;;;;;;10.49;49.63;98596.00;4988342;28;20022;-75
2023/05/11 02:57:42;;;;;;;11.05;6.68;;;;;;;10.49;50.06;98604.22;4972920;28;20031;-74
2023/05/11 03:00:09;;;;;;;12.38;7.18;;;;;;;10.49;50.26;98606.16;4972505;28;20039;-75
2023/05/11 03:02:35;;;;;;;12.15;6.38;;;;;;;10.47;49.88;98600.13;4972829;28;20043;-74
2023/05/11 03:05:00;;;;;;;10.85;6.43;;;;;;;10.45;50.18;98597.69;4972983;28;20035;-75
2023/05/11 03:07:26;;;;;;;11.43;6.32;;;;;;;10.44;50.11;98598.81;4955521;28;20027;-75
2023/05/11 03:09:51;;;;;;;9.82;6.43;;;;;;;10.42;50.01;98593.59;4972604;28;20030;-75
2023/05/11 03:12:17;;;;;;;13.52;7.22;;;;;;;10.42;50.17;98595.53;4972787;28;20039;-75
2023/05/11 03:14:43;;;;;;;11.50;6.80;;;;;;;10.41;50.44;98610.34;5010508;28;20049;-75
2023/05/11 03:17:12;;;;;;;9.32;6.38;;;;;;;10.40;50.63;98595.81;4973338;28;20380;-74
2023/05/11 03:19:38;;;;;;;10.80;6.50;;;;;;;10.38;50.01;98591.72;4955520;28;20041;-75
2023/05/11 03:22:04;;;;;;;13.02;6.32;;;;;;;10.37;50.10;98601.88;4972588;28;20038;-75
2023/05/11 03:24:30;;;;;;;10.80;6.55;;;;;;;10.36;50.96;98596.66;4955289;28;20397;-75
2023/05/11 03:26:56;;;;;;;14.85;6.90;;;;;;;10.36;50.56;98599.41;4972165;28;20035;-74
2023/05/11 03:29:25;;;;;;;10.80;6.25;;;;;;;10.38;50.64;98597.19;4972496;28;20063;-75
2023/05/11 03:31:50;;;;;;;11.75;6.90;;;;;;;10.38;50.79;98599.94;5001134;28;20040;-75
2023/05/11 03:34:16;;;;;;;12.18;6.43;;;;;;;10.39;51.39;98601.59;5016100;28;20541;-74
2023/05/11 03:36:44;;;;;;;12.15;6.43;;;;;;;10.38;51.12;98600.78;4972315;28;20031;-75
2023/05/11 03:39:11;;;;;;;10.98;6.75;;;;;;;10.40;50.62;98600.50;4972696;28;20153;-74
2023/05/11 03:41:38;;;;;;;11.07;7.07;;;;;;;10.39;50.95;98599.66;4972250;28;20035;-75
2023/05/11 03:44:08;;;;;;;11.82;7.22;;;;;;;10.37;51.15;98601.88;4972060;28;20035;-75
2023/05/11 03:46:37;;;;;;;9.85;6.15;;;;;;;10.37;51.50;98612.84;4972664;28;20105;-75
2023/05/11 03:49:03;;;;;;;11.00;6.82;;;;;;;10.36;50.96;98602.97;4972318;28;20070;-74
2023/05/11 03:51:30;;;;;;;14.10;7.10;;;;;;;10.36;51.35;98605.72;4972196;28;20031;-74
2023/05/11 03:53:56;;;;;;;11.45;6.75;;;;;;;10.39;51.13;98607.88;4971159;28;20073;-74
2023/05/11 03:56:22;;;;;;;10.60;6.45;;;;;;;10.39;51.78;98613.38;4971974;28;20087;-74
2023/05/11 03:58:47;;;;;;;12.00;6.45;;;;;;;10.41;51.73;98605.66;4969931;28;20469;-74
2023/05/11 04:01:13;;;;;;;15.13;6.80;;;;;;;10.41;51.26;98600.19;4971299;28;20045;-74
2023/05/11 04:04:05;;;;;;;11.27;6.05;;;;;;;10.41;51.29;98597.44;4971929;28;20027;-74
2023/05/11 04:06:31;;;;;;;13.15;7.03;;;;;;;10.45;51.90;98605.91;4972559;28;20039;-74
2023/05/11 04:08:56;;;;;;;11.95;6.80;;;;;;;10.46;51.49;98606.72;4971573;28;20027;-74
2023/05/11 04:11:21;;;;;;;9.73;6.10;;;;;;;10.49;51.31;98608.88;4971662;28;20067;-75
2023/05/11 04:13:47;;;;;;;12.25;6.63;;;;;;;10.51;51.47;98607.50;4971568;28;20062;-74
2023/05/11 04:16:12;;;;;;;10.10;5.88;;;;;;;10.51;51.07;98617.63;4972122;28;20043;-75
2023/05/11 04:18:37;;;;;;;11.20;5.88;;;;;;;10.51;51.27;98614.91;4971687;28;20019;-75
2023/05/11 04:21:05;;;;;;;10.05;6.25;;;;;;;10.52;51.45;98614.63;4972796;28;20027;-74
2023/05/11 04:23:30;;;;;;;12.93;6.30;;;;;;;10.53;51.34;98616.25;4972133;28;20069;-75
2023/05/11 04:25:55;;;;;;;8.93;5.85;;;;;;;10.55;51.88;98614.03;4972435;28;20058;-74
2023/05/11 04:28:22;;;;;;;10.43;5.97;;;;;;;10.57;51.53;98614.56;4972475;28;20043;-76
2023/05/11 04:30:52;;;;;;;12.60;5.55;;;;;;;10.59;51.88;98619.75;4994707;28;20075;-75
2023/05/11 04:33:18;;;;;;;9.00;5.75;;;;;;;10.62;51.90;98616.41;4995132;28;20031;-70
2023/05/11 04:35:44;;;;;;;14.52;6.15;;;;;;;10.69;51.92;98619.63;4971820;28;20039;-71
2023/05/11 04:38:09;;;;;;;13.68;7.20;;;;;;;10.72;52.08;98621.78;4971642;28;20087;-71
2023/05/11 04:40:35;;;;;;;15.45;7.75;;;;;;;10.76;52.57;98618.47;4972261;28;20037;-70
2023/05/11 04:43:00;;;;;;;12.55;7.50;;;;;;;10.77;52.44;98620.91;4971773;28;20037;-70
2023/05/11 04:45:25;;;;;;;9.60;6.40;;;;;;;10.77;52.39;98620.09;4972175;28;20119;-71
2023/05/11 04:47:51;;;;;;;10.43;6.20;;;;;;;10.79;52.68;98618.69;4972509;28;20023;-71
2023/05/11 04:50:16;;;;;;;10.75;6.05;;;;;;;10.81;51.99;98621.94;4973729;28;20014;-71
2023/05/11 04:52:42;;;;;;;10.27;5.80;;;;;;;10.83;52.53;98616.97;4972471;28;20034;-71
2023/05/11 04:55:07;;;;;;;9.65;6.15;;;;;;;10.87;52.20;98625.44;4971960;28;20038;-70
2023/05/11 04:57:33;;;;;;;11.05;6.68;;;;;;;10.91;52.46;98622.94;4971591;28;20019;-71
2023/05/11 04:59:59;;;;;;;10.40;6.47;;;;;;;10.91;51.86;98623.72;4974089;28;20080;-71
2023/05/11 05:02:24;;;;;;;12.63;6.45;;;;;;;10.93;52.14;98620.72;4971846;28;20027;-71
2023/05/11 05:04:50;;;;;;;11.80;6.63;;;;;;;10.93;52.59;98621.50;4971208;28;20027;-71
2023/05/11 05:07:15;;;;;;;9.10;5.95;;;;;;;10.95;52.37;98619.28;4971708;28;20026;-71
2023/05/11 05:09:41;;;;;;;11.35;6.13;;;;;;;10.99;51.90;98620.34;4971984;28;20431;-71
2023/05/11 05:12:06;;;;;;;10.35;6.53;;;;;;;11.01;52.27;98614.53;4971689;28;20070;-70
2023/05/11 05:14:31;;;;;;;10.77;6.20;;;;;;;11.07;52.21;98618.06;4972025;28;20302;-70
2023/05/11 05:16:59;;;;;;;13.65;5.97;;;;;;;11.13;52.31;98625.09;4998606;28;20032;-70
2023/05/11 05:19:24;;;;;;;9.00;5.50;;;;;;;11.20;52.74;98627.47;5073802;28;20420;-71
2023/05/11 05:21:50;;;;;;;10.88;5.70;;;;;;;11.25;52.52;98635.63;5073385;28;20060;-71
2023/05/11 05:24:15;;;;;;;7.90;5.32;;;;;;;11.31;52.24;98631.72;5058197;28;20037;-71
2023/05/11 05:26:41;;;;;;;9.07;5.55;;;;;;;11.34;52.39;98635.78;4971106;28;20026;-70
2023/05/11 05:29:06;;;;;;;9.45;5.65;;;;;;;11.37;52.48;98635.19;4971387;28;20059;-71
2023/05/11 05:31:31;;;;;;;8.80;5.30;;;;;;;11.40;52.18;98637.34;4970719;28;20031;-71
2023/05/11 05:33:57;;;;;;;8.30;5.30;;;;;;;11.39;52.50;98636.53;4971517;28;20058;-70
2023/05/11 05:36:22;;;;;;;10.60;6.40;;;;;;;11.39;52.18;98635.72;4971385;28;20071;-71
2023/05/11 05:38:48;;;;;;;10.65;6.18;;;;;;;11.38;52.59;98626.66;4971446;28;20038;-71
2023/05/11 05:41:13;;;;;;;12.32;6.88;;;;;;;11.41;52.78;98639.78;4971025;28;20035;-71
2023/05/11 05:43:38;;;;;;;12.50;7.03;;;;;;;11.45;52.13;98637.28;4971324;28;20027;-70
2023/05/11 05:46:04;;;;;;;11.23;6.55;;;;;;;11.47;52.10;98630.34;4971059;28;20366;-70
2023/05/11 05:48:30;;;;;;;9.95;5.88;;;;;;;11.54;52.28;98638.25;4971505;28;20034;-70
2023/05/11 05:50:55;;;;;;;8.68;5.82;;;;;;;11.61;52.20;98640.59;4971133;28;20473;-71
2023/05/11 05:53:21;;;;;;;10.00;5.88;;;;;;;11.71;52.78;98637.69;4971617;28;20042;-71
2023/05/11 05:55:46;;;;;;;12.35;6.20;;;;;;;11.81;52.99;98639.47;4983586;28;20110;-70
2023/05/11 05:58:11;;;;;;;9.38;6.68;;;;;;;11.91;52.70;98635.72;4978838;28;20110;-70
2023/05/11 06:00:37;;;;;;;11.38;6.50;;;;;;;12.02;53.09;98637.22;5049304;28;20499;-68
2023/05/11 06:03:02;;;;;;;9.60;6.30;;;;;;;12.16;52.67;98642.75;4970611;28;20077;-70
2023/05/11 06:05:28;;;;;;;9.90;6.30;;;;;;;12.29;53.27;98640.31;4969703;28;20111;-71
2023/05/11 06:07:53;;;;;;;10.25;6.18;;;;;;;12.40;53.29;98633.53;4967878;28;20104;-70
2023/05/11 06:10:19;;;;;;;8.90;6.00;;;;;;;12.51;52.59;98648.69;4970595;28;20050;-72
2023/05/11 06:12:44;;;;;;;7.38;5.78;;;;;;;12.61;52.64;98642.19;4969592;28;20042;-71
2023/05/11 06:15:10;;;;;;;15.15;7.13;;;;;;;12.68;52.74;98636.28;4971454;28;20039;-71
2023/05/11 06:17:36;;;;;;;11.93;6.20;;;;;;;12.76;52.75;98637.50;4977536;28;20030;-73
2023/05/11 06:20:01;;;;;;;12.07;6.75;;;;;;;12.84;52.94;98641.47;5019596;28;20046;-73
2023/05/11 06:22:27;;;;;;;13.38;7.60;;;;;;;12.90;53.00;98640.22;4975702;28;20035;-72
2023/05/11 06:24:52;;;;;;;14.38;7.65;;;;;;;12.98;52.90;98642.25;4972207;28;20469;-73
2023/05/11 06:27:18;;;;;;;12.77;8.65;;;;;;;13.04;52.38;98641.03;4972579;28;20026;-72
2023/05/11 06:29:43;;;;;;;14.02;8.48;;;;;;;13.12;52.65;98638.69;4972895;28;20580;-72
2023/05/11 06:32:09;;;;;;;16.00;7.10;;;;;;;13.20;52.78;98646.22;4973799;28;20022;-72
2023/05/11 06:34:34;;;;;;;12.18;6.22;;;;;;;13.25;52.62;98654.34;4972155;28;20042;-73
2023/05/11 06:36:59;;;;;;;10.25;6.20;;;;;;;13.31;52.72;98650.38;4972428;28;20527;-73
2023/05/11 06:39:25;;;;;;;11.65;6.38;;;;;;;13.37;52.77;98662.09;4976185;28;20027;-72
2023/05/11 06:41:52;;;;;;;11.93;7.03;;;;;;;13.44;52.95;98653.44;4972877;28;20058;-73
2023/05/11 06:44:17;;;;;;;11.02;7.00;;;;;;;13.52;52.44;98649.94;4973494;28;20030;-72
2023/05/11 06:46:43;;;;;;;15.20;8.63;;;;;;;13.59;52.59;98649.50;4972559;28;20039;-72
2023/05/11 06:49:08;;;;;;;13.48;8.10;;;;;;;13.66;52.76;98647.94;4973392;28;20034;-73
2023/05/11 06:51:35;;;;;;;12.48;7.60;;;;;;;13.74;52.92;98649.16;4972872;28;20053;-73
2023/05/11 06:54:00;;;;;;;12.70;6.97;;;;;;;13.85;52.63;98644.19;4972781;28;20031;-72
2023/05/11 06:56:26;;;;;;;11.57;7.05;;;;;;;13.94;52.68;98649.75;4972996;28;20031;-74
2023/05/11 06:58:52;;;;;;;14.98;6.68;;;;;;;14.05;52.71;98642.06;4974240;28;20141;-74
2023/05/11 07:01:17;;;;;;;10.50;6.43;;;;;;;14.17;52.44;98636.75;4974082;28;20066;-73
2023/05/11 07:03:43;;;;;;;11.13;6.28;;;;;;;14.29;52.29;98641.69;5003531;28;20038;-72
2023/05/11 07:06:08;;;;;;;10.20;6.30;;;;;;;14.38;52.06;98636.25;5037225;28;20039;-72
2023/05/11 07:08:33;;;;;;;10.27;5.57;;;;;;;14.48;52.26;98637.91;5021769;28;20031;-74
2023/05/11 07:10:59;;;;;;;8.85;5.50;;;;;;;14.57;52.28;98634.03;4973684;28;20042;-74
2023/05/11 07:13:24;;;;;;;10.02;5.65;;;;;;;14.69;52.06;98636.22;4975465;28;20135;-74
2023/05/11 07:15:50;;;;;;;8.02;5.03;;;;;;;14.81;51.78;98635.63;4973608;28;20033;-74
2023/05/11 07:18:16;;;;;;;7.82;5.10;;;;;;;14.92;51.74;98632.56;4974570;28;20023;-71
2023/05/11 07:20:41;;;;;;;6.25;4.45;;;;;;;15.05;51.96;98631.63;4992157;28;20375;-73
2023/05/11 07:23:06;;;;;;;8.00;4.40;;;;;;;15.15;51.47;98631.31;4998793;28;20030;-74
2023/05/11 07:25:32;;;;;;;6.60;4.20;;;;;;;15.24;51.49;98638.81;4955141;28;20441;-74
2023/05/11 07:27:57;;;;;;;6.93;4.22;;;;;;;15.34;51.25;98630.19;4972830;28;20043;-74
2023/05/11 07:30:24;;;;;;;6.93;3.88;;;;;;;15.42;51.33;98629.38;4972822;28;20022;-74
2023/05/11 07:32:49;;;;;;;6.50;4.47;;;;;;;15.51;50.80;98632.13;4975997;28;20027;-73
2023/05/11 07:35:15;;;;;;;8.95;3.95;;;;;;;15.60;50.70;98634.94;4976560;28;20057;-73
2023/05/11 07:37:41;;;;;;;6.75;4.00;;;;;;;15.66;50.33;98636.41;4972885;28;20454;-73
2023/05/11 07:40:07;;;;;;;8.07;4.00;;;;;;;15.70;50.52;98629.03;4971999;28;20109;-72
2023/05/11 07:42:33;;;;;;;4.75;3.30;;;;;;;15.76;50.52;98629.72;4972054;28;20033;-73
2023/05/11 07:44:58;;;;;;;5.90;3.85;;;;;;;15.81;49.95;98635.06;4973675;28;20074;-74
2023/05/11 07:47:24;;;;;;;4.10;3.30;;;;;;;15.87;49.93;98633.81;4971845;28;20080;-73
2023/05/11 07:49:49;;;;;;;4.10;3.03;;;;;;;15.96;50.36;98631.03;4971595;28;20077;-72
2023/05/11 07:52:15;;;;;;;6.82;3.13;;;;;;;16.05;49.85;98631.00;4971714;28;20038;-72
2023/05/11 07:54:41;;;;;;;6.60;4.13;;;;;;;16.11;49.81;98628.84;4953850;28;20054;-73
2023/05/11 07:57:07;;;;;;;4.47;3.47;;;;;;;16.16;49.58;98639.75;5024222;28;20070;-71
2023/05/11 07:59:32;;;;;;;3.83;2.33;;;;;;;16.22;49.38;98635.66;4969787;28;20030;-70
2023/05/11 08:01:58;;;;;;;2.97;1.92;;;;;;;16.28;48.90;98628.81;4974133;28;20046;-71
2023/05/11 08:04:26;;;;;;;4.25;2.30;;;;;;;16.34;49.00;98638.56;4987470;28;20023;-72
2023/05/11 08:06:52;;;;;;;3.78;2.10;;;;;;;16.42;48.58;98627.81;4986892;28;20154;-73
2023/05/11 08:09:17;;;;;;;2.95;2.33;;;;;;;16.50;48.53;98636.06;5007197;28;20537;-70
2023/05/11 08:11:42;;;;;;;4.53;2.30;;;;;;;16.58;48.79;98628.06;5074535;28;20070;-73
2023/05/11 08:14:08;;;;;;;3.40;2.47;;;;;;;16.65;48.43;98633.91;5028499;28;20047;-71
2023/05/11 08:16:35;;;;;;;3.47;2.45;;;;;;;16.70;48.28;98630.97;5017565;28;20023;-70
2023/05/11 08:19:01;;;;;;;4.22;2.63;;;;;;;16.79;48.04;98623.41;4989288;28;20035;-72
2023/05/11 08:21:26;;;;;;;3.22;2.33;;;;;;;16.87;48.17;98626.47;4973483;28;20110;-70
2023/05/11 08:23:52;;;;;;;4.13;2.40;;;;;;;16.91;47.89;98619.91;5025814;28;20031;-70
2023/05/11 08:26:17;;;;;;;4.38;2.58;;;;;;;16.96;47.40;98627.25;5073758;28;20078;-71
2023/05/11 08:28:42;;;;;;;7.53;2.80;;;;;;;17.01;46.97;98615.16;5015785;28;20099;-70
2023/05/11 08:31:08;;;;;;;4.43;2.60;;;;;;;17.05;46.71;98616.13;5047165;28;20468;-71
2023/05/11 08:33:33;;;;;;;6.60;2.10;;;;;;;17.10;47.00;98613.97;4987596;28;20083;-72
2023/05/11 08:35:58;;;;;;;2.72;2.20;;;;;;;17.19;46.51;98618.63;4995214;28;20034;-70
2023/05/11 08:38:24;;;;;;;2.72;2.28;;;;;;;17.25;46.44;98608.97;5017003;28;20031;-72
2023/05/11 08:40:52;;;;;;;3.17;1.98;;;;;;;17.37;46.77;98608.22;4954418;28;20091;-72
2023/05/11 08:43:18;;;;;;;4.30;2.33;;;;;;;17.50;46.39;98609.13;4974155;28;21567;-71
2023/05/11 08:45:48;;;;;;;4.18;2.20;;;;;;;17.60;46.29;98605.13;4991484;28;20028;-71
2023/05/11 08:48:16;;;;;;;9.50;2.22;;;;;;;17.72;46.33;98605.19;5035787;28;20505;-71
2023/05/11 08:50:43;;;;;;;5.43;2.20;;;;;;;17.84;45.93;98601.63;4968703;28;20550;-70
2023/05/11 08:53:09;;;;;;;2.45;1.65;;;;;;;17.94;45.58;98595.63;4981490;28;20026;-68
2023/05/11 08:55:35;;;;;;;3.92;2.00;;;;;;;18.06;45.29;98600.47;4991585;28;20041;-69
2023/05/11 08:58:04;;;;;;;3.65;1.88;;;;;;;18.18;45.05;98604.41;4990178;28;21425;-73
2023/05/11 09:00:30;;;;;;;7.80;1.92;;;;;;;18.26;44.72;98601.56;5033585;28;20022;-69
2023/05/11 09:02:56;;;;;;;3.35;2.00;;;;;;;18.36;44.89;98594.72;4972930;28;20030;-69
2023/05/11 09:05:23;;;;;;;3.70;2.10;;;;;;;18.46;44.47;98596.25;4969667;28;20377;-73
2023/05/11 09:07:52;;;;;;;2.95;1.73;;;;;;;18.55;44.32;98596.13;4970386;28;20027;-72
2023/05/11 09:10:17;;;;;;;3.13;1.83;;;;;;;18.63;44.02;98592.44;4973062;28;20035;-71
2023/05/11 09:12:43;;;;;;;3.33;2.20;;;;;;;18.72;44.11;98586.78;5040521;28;20375;-71
2023/05/11 09:15:09;;;;;;;2.03;1.60;;;;;;;18.82;43.85;98589.06;5028783;28;20031;-74
2023/05/11 09:17:34;;;;;;;3.08;1.92;;;;;;;18.94;43.72;98591.03;4973805;28;20035;-72
2023/05/11 09:20:04;;;;;;;2.38;1.90;;;;;;;19.02;43.61;98586.53;4972351;28;20037;-72
2023/05/11 09:22:30;;;;;;;;;;;;;;;19.14;43.64;98580.97;4969446;28;20030;-70
2023/05/11 09:24:56;;;;;;;2.30;2.05;;;;;;;19.24;43.26;98587.19;4987724;28;19916;-69
2023/05/11 09:27:23;;;;;;;3.97;2.13;;;;;;;19.32;43.14;98584.28;4971318;28;20029;-71
2023/05/11 09:29:52;;;;;;;3.97;2.10;;;;;;;19.39;42.63;98585.63;4970184;28;20389;-68
2023/05/11 09:32:17;;;;;;;3.30;2.30;;;;;;;19.41;42.51;98575.78;4980976;28;20501;-69
2023/05/11 09:34:43;;;;;;;2.50;2.00;;;;;;;19.47;42.67;98585.50;4986760;28;20033;-69
2023/05/11 09:37:15;;;;;;;2.78;2.05;;;;;;;19.50;42.43;98583.97;4973252;28;20080;-70
2023/05/11 09:39:41;;;;;;;2.42;1.98;;;;;;;19.55;42.20;98578.16;4970986;28;20380;-69
2023/05/11 09:42:13;;;;;;;2.10;1.83;;;;;;;19.59;42.05;98583.81;4967624;28;20037;-70
2023/05/11 09:44:40;;;;;;;2.33;2.13;;;;;;;19.62;41.60;98585.91;4969929;28;20037;-71
2023/05/11 09:47:16;;;;;;;2.70;2.03;;;;;;;19.62;41.48;98581.16;4981408;28;20049;-69
2023/05/11 09:49:44;;;;;;;2.88;1.80;;;;;;;19.62;41.06;98586.72;4969555;28;20019;-70
2023/05/11 09:52:10;;;;;;;2.92;2.20;;;;;;;19.63;41.05;98584.72;4972709;28;20035;-70
2023/05/11 09:54:44;;;;;;;3.80;1.73;;;;;;;19.63;40.92;98582.78;4969749;28;20046;-71
2023/05/11 09:57:22;;;;;;;3.58;1.95;;;;;;;19.68;41.24;98578.91;4973163;28;20138;-70
2023/05/11 09:59:48;;;;;;;2.13;1.80;;;;;;;19.75;41.03;98570.78;4968482;28;20037;-69
2023/05/11 10:02:28;;;;;;;2.00;1.80;;;;;;;19.85;41.28;98563.09;4972769;28;20392;-70
2023/05/11 10:04:58;;;;;;;2.42;1.92;;;;;;;19.92;40.68;98566.91;4969291;28;20072;-70
2023/05/11 10:07:28;;;;;;;5.75;2.10;;;;;;;20.02;40.77;98559.19;4972572;28;20062;-70
2023/05/11 10:09:54;;;;;;;;;;;;;;;20.11;40.91;98562.63;4969835;28;20085;-72
2023/05/11 10:12:21;;;;;;;3.70;1.83;;;;;;;20.18;40.56;98565.56;4995569;28;19914;-72
2023/05/11 10:14:50;;;;;;;4.97;2.60;;;;;;;20.21;39.88;98559.28;4969241;28;20448;-73
2023/05/11 10:17:16;;;;;;;2.95;1.67;;;;;;;20.22;39.39;98549.75;4970952;28;20030;-72
2023/05/11 10:19:41;;;;;;;6.22;1.80;;;;;;;20.26;39.67;98554.63;4989204;28;20035;-72
2023/05/11 10:22:07;;;;;;;3.35;1.90;;;;;;;20.34;39.71;98548.88;4971309;28;20023;-70
2023/05/11 10:24:33;;;;;;;4.80;2.03;;;;;;;20.41;39.67;98548.25;4970102;28;20073;-70
2023/05/11 10:27:00;;;;;;;2.53;2.15;;;;;;;20.52;39.00;98552.13;4974644;28;20043;-69
2023/05/11 10:29:26;;;;;;;3.10;1.83;;;;;;;20.57;39.08;98550.22;4969565;28;20035;-69
2023/05/11 10:31:54;;;;;;;3.45;2.10;;;;;;;20.62;38.88;98545.16;4972830;28;20035;-69
2023/05/11 10:34:22;;;;;;;2.92;2.00;;;;;;;20.67;38.99;98544.06;4971960;28;20023;-70
2023/05/11 10:36:48;;;;;;;3.88;2.17;;;;;;;20.76;38.89;98538.31;4979278;28;20023;-72
2023/05/11 10:39:14;;;;;;;3.08;2.00;;;;;;;20.85;38.49;98547.31;4976255;28;20380;-69
2023/05/11 10:41:48;;;;;;;3.28;2.05;;;;;;;20.90;39.04;98541.44;4971774;28;20061;-74
2023/05/11 10:44:51;;;;;;;3.70;2.10;;;;;;;20.94;38.77;98535.97;4968766;28;20027;-75
2023/05/11 10:47:53;;;;;;;3.92;1.92;;;;;;;21.01;39.07;98530.53;4973278;28;20035;-77
2023/05/11 10:50:55;;;;;;;3.45;1.80;;;;;;;21.08;39.01;98530.69;4969871;28;20480;-76
2023/05/11 10:53:24;;;;;;;1.60;1.50;;;;;;;21.14;38.58;98534.03;4970126;28;20373;-76
2023/05/11 10:56:05;;;;;;;2.53;1.90;;;;;;;21.20;38.55;98532.53;4973989;28;20117;-76
2023/05/11 10:58:49;;;;;;;4.53;1.98;;;;;;;21.27;38.13;98509.59;4969238;28;20023;-73
2023/05/11 11:01:42;;;;;;;2.38;2.00;;;;;;;21.34;38.57;98520.88;4968681;28;20394;-75
2023/05/11 11:04:12;;;;;;;3.25;2.15;;;;;;;21.39;37.88;98522.56;4956217;28;20035;-74
2023/05/11 11:06:40;;;;;;;2.42;2.00;;;;;;;21.38;38.06;98516.19;4982412;28;20466;-75
2023/05/11 11:09:11;;;;;;;5.40;2.03;;;;;;;21.38;37.99;98505.03;4970781;28;20076;-76
2023/05/11 11:11:41;;;;;;;3.80;2.17;;;;;;;21.37;37.06;98508.19;4971054;28;20077;-75
2023/05/11 11:14:08;;;;;;;3.55;2.28;;;;;;;21.40;37.66;98515.81;4970522;28;20054;-75
2023/05/11 11:16:35;;;;;;;3.13;1.90;;;;;;;21.48;37.25;98519.53;4971584;28;20079;-76
2023/05/11 11:19:31;;;;;;;3.78;2.00;;;;;;;21.53;37.53;98516.47;4971349;28;20056;-75
2023/05/11 11:21:58;;;;;;;4.45;1.75;;;;;;;21.56;37.10;98510.13;4975400;28;20104;-75
2023/05/11 11:24:36;;;;;;;3.83;2.28;;;;;;;21.61;37.26;98512.63;4980317;28;20480;-76
2023/05/11 11:27:02;;;;;;;2.90;2.00;;;;;;;21.69;37.15;98508.03;4975769;28;20041;-77
2023/05/11 11:29:27;;;;;;;4.25;2.00;;;;;;;21.75;36.98;98514.13;4972149;28;20106;-77
2023/05/11 11:31:52;;;;;;;3.03;2.10;;;;;;;21.77;36.76;98503.41;4976398;28;20038;-76
2023/05/11 11:34:24;;;;;;;2.90;1.80;;;;;;;21.82;36.61;98517.84;4972590;28;20042;-75