Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:49;;;;;;;10.95;7.90;;;22.40;55.90;;;;;;6127039;23;20018;-65
2022/11/03 00:04:19;;;;;;;11.45;8.50;;;22.40;55.90;;;;;;6127136;23;20018;-64
2022/11/03 00:06:49;;;;;;;9.63;7.68;;;22.40;55.90;;;;;;6126916;23;20024;-65
2022/11/03 00:09:17;;;;;;;10.95;8.23;;;22.40;55.90;;;;;;6126691;23;20349;-64
2022/11/03 00:11:46;;;;;;;10.70;8.02;;;22.40;55.90;;;;;;6127121;23;20093;-65
2022/11/03 00:14:13;;;;;;;10.20;7.60;;;22.40;55.90;;;;;;6126578;23;20049;-64
2022/11/03 00:16:41;;;;;;;10.63;7.78;;;22.40;55.90;;;;;;6127018;23;20019;-65
2022/11/03 00:19:09;;;;;;;10.07;7.63;;;22.40;55.90;;;;;;6126859;23;20026;-64
2022/11/03 00:21:37;;;;;;;11.10;8.13;;;22.30;56.40;;;;;;6127146;23;20021;-66
2022/11/03 00:24:04;;;;;;;9.25;7.30;;;22.40;55.90;;;;;;6126858;23;20073;-65
2022/11/03 00:26:33;;;;;;;15.35;8.55;;;22.30;55.80;;;;;;6078156;23;20022;-65
2022/11/03 00:29:05;;;;;;;9.88;7.63;;;22.40;55.90;;;;;;6126590;23;20018;-64
2022/11/03 00:31:34;;;;;;;9.52;7.45;;;22.30;55.80;;;;;;6126620;23;20026;-65
2022/11/03 00:34:02;;;;;;;10.93;7.97;;;22.30;55.80;;;;;;6126489;23;20018;-64
2022/11/03 00:36:35;;;;;;;11.20;7.95;;;22.30;55.80;;;;;;6126631;23;20022;-65
2022/11/03 00:39:03;;;;;;;11.95;7.88;;;22.30;55.80;;;;;;6126758;23;20033;-65
2022/11/03 00:41:56;;;;;;;10.40;7.80;;;22.40;55.90;;;;;;6077556;23;20073;-64
2022/11/03 00:44:24;;;;;;;11.15;7.70;;;22.30;55.80;;;;;;6126803;23;20022;-64
2022/11/03 00:46:51;;;;;;;11.27;6.95;;;22.30;55.80;;;;;;6126363;23;20022;-65
2022/11/03 00:49:18;;;;;;;10.10;7.53;;;22.30;55.80;;;;;;6101029;23;20028;-64
2022/11/03 00:51:45;;;;;;;10.48;7.78;;;22.30;55.80;;;;;;6126717;23;20041;-64
2022/11/03 00:54:12;;;;;;;10.52;7.47;;;22.30;55.80;;;;;;6101063;23;20026;-64
2022/11/03 00:56:40;;;;;;;10.48;7.30;;;22.30;55.80;;;;;;6126812;23;20026;-64
2022/11/03 01:02:52;;;;;;;10.88;7.55;;;22.30;55.80;;;;;;6126905;23;20025;-65
2022/11/03 01:08:06;;;;;;;9.15;6.78;;;22.30;55.90;;;;;;6126760;23;20022;-65
2022/11/03 01:10:36;;;;;;;8.57;6.75;;;22.30;55.90;;;;;;6126646;23;20061;-65
2022/11/03 01:13:03;;;;;;;;;;;22.30;55.90;;;;;;6101370;23;20018;-64
2022/11/03 01:15:31;;;;;;;10.63;7.75;;;22.30;56.00;;;;;;6127048;23;20251;-64
2022/11/03 01:17:58;;;;;;;8.45;6.88;;;22.30;56.00;;;;;;6126571;23;20022;-64
2022/11/03 01:20:25;;;;;;;10.50;7.30;;;22.30;56.00;;;;;;6127042;23;20465;-65
2022/11/03 01:22:52;;;;;;;11.13;7.18;;;22.20;56.00;;;;;;6126566;23;20022;-65
2022/11/03 01:25:19;;;;;;;9.65;7.57;;;22.30;56.00;;;;;;6100866;23;20028;-65
2022/11/03 01:27:46;;;;;;;10.68;7.00;;;22.20;56.00;;;;;;6126468;23;20018;-65
2022/11/03 01:30:13;;;;;;;8.52;6.95;;;22.30;56.10;;;;;;6126388;23;20475;-64
2022/11/03 01:32:40;;;;;;;8.35;6.72;;;22.20;56.00;;;;;;6126260;23;20028;-65
2022/11/03 01:35:07;;;;;;;11.00;7.78;;;22.30;56.00;;;;;;6126419;23;20352;-65
2022/11/03 01:37:34;;;;;;;8.77;6.68;;;22.20;56.00;;;;;;6100824;23;20022;-65
2022/11/03 01:40:01;;;;;;;10.25;7.65;;;22.30;56.00;;;;;;6126586;23;20022;-64
2022/11/03 01:42:28;;;;;;;9.20;6.45;;;22.20;55.90;;;;;;6100653;23;20460;-65
2022/11/03 01:44:55;;;;;;;9.35;7.30;;;22.30;55.90;;;;;;6126777;23;20026;-64
2022/11/03 01:47:30;;;;;;;8.27;6.25;;;22.30;55.80;;;;;;6100438;23;20025;-64
2022/11/03 01:50:12;;;;;;;8.15;6.68;;;22.30;55.80;;;;;;6126565;23;20036;-64
2022/11/03 01:52:49;;;;;;;7.68;6.40;;;22.30;55.80;;;;;;6126457;23;20048;-64
2022/11/03 01:55:20;;;;;;;9.25;6.85;;;22.30;55.80;;;;;;6127169;23;20022;-64
2022/11/03 01:57:58;;;;;;;9.45;6.30;;;22.30;55.80;;;;;;6100317;23;20022;-64
2022/11/03 02:00:25;;;;;;;8.10;6.22;;;22.30;55.80;;;;;;6126380;23;20456;-64
2022/11/03 02:02:53;;;;;;;9.10;6.45;;;22.30;55.70;;;;;;6126173;23;20478;-64
2022/11/03 02:05:24;;;;;;;9.20;6.90;;;22.30;55.70;;;;;;6126423;23;20105;-61
2022/11/03 02:08:12;;;;;;;13.15;7.22;;;22.30;55.70;;;;;;6127223;23;20018;-65
2022/11/03 02:10:39;;;;;;;8.77;6.60;;;22.20;55.70;;;;;;6126393;23;20022;-64
2022/11/03 02:13:14;;;;;;;9.20;6.97;;;22.20;55.70;;;;;;6126270;23;20348;-64
2022/11/03 02:15:41;;;;;;;9.68;6.50;;;22.30;55.70;;;;;;6100624;23;20117;-64
2022/11/03 02:18:11;;;;;;;7.90;6.45;;;22.30;55.70;;;;;;6126056;23;20051;-64
2022/11/03 02:20:40;;;;;;;7.82;6.30;;;22.20;55.70;;;;;;6126324;23;20021;-65
2022/11/03 02:23:25;;;;;;;8.80;6.85;;;22.30;55.70;;;;;;6077083;23;20069;-65
2022/11/03 02:25:54;;;;;;;7.28;6.15;;;22.20;55.70;;;;;;6126362;23;20072;-64
2022/11/03 02:28:29;;;;;;;9.45;6.35;;;22.20;55.70;;;;;;6100162;23;20033;-65
2022/11/03 02:31:27;;;;;;;7.53;5.68;;;22.20;55.70;;;;;;6126302;23;20022;-64
2022/11/03 02:34:16;;;;;;;8.75;6.47;;;22.20;55.70;;;;;;6126271;23;20033;-64
2022/11/03 02:37:03;;;;;;;10.17;6.60;;;22.20;55.70;;;;;;6125909;23;20472;-65
2022/11/03 02:39:45;;;;;;;8.50;5.95;;;22.20;55.70;;;;;;6100053;23;20018;-64
2022/11/03 02:42:14;;;;;;;8.95;6.68;;;22.20;55.70;;;;;;6126206;23;20022;-64
2022/11/03 02:44:42;;;;;;;8.65;5.82;;;22.20;56.20;;;;;;6126053;23;20018;-64
2022/11/03 02:47:11;;;;;;;9.38;6.57;;;22.20;55.70;;;;;;6126152;23;20329;-65
2022/11/03 02:49:44;;;;;;;7.80;6.43;;;22.20;55.70;;;;;;6125894;23;20021;-64
2022/11/03 02:52:33;;;;;;;7.95;6.22;;;22.20;55.70;;;;;;6125662;23;20542;-65
2022/11/03 02:55:11;;;;;;;7.72;5.78;;;22.20;55.70;;;;;;6125948;23;20026;-65
2022/11/03 02:57:53;;;;;;;7.53;6.07;;;22.20;55.70;;;;;;6125824;23;20018;-64
2022/11/03 03:00:21;;;;;;;8.18;5.60;;;22.20;55.70;;;;;;6125985;23;20347;-64
2022/11/03 03:03:02;;;;;;;7.00;5.57;;;22.20;55.70;;;;;;6125936;23;20036;-65
2022/11/03 03:05:33;;;;;;;7.50;5.72;;;22.20;55.70;;;;;;6125467;23;20459;-64
2022/11/03 03:08:06;;;;;;;9.40;6.53;;;22.10;55.70;;;;;;6125765;23;20026;-64
2022/11/03 03:10:42;;;;;;;8.65;6.38;;;22.20;55.80;;;;;;6126526;23;20026;-64
2022/11/03 03:13:15;;;;;;;7.18;5.88;;;22.20;55.80;;;;;;6100994;23;20029;-64
2022/11/03 03:15:51;;;;;;;8.68;6.05;;;22.20;55.80;;;;;;6126889;23;20562;-64
2022/11/03 03:18:29;;;;;;;7.72;6.25;;;22.20;55.80;;;;;;6126805;23;20452;-64
2022/11/03 03:21:10;;;;;;;7.13;5.28;;;22.20;55.90;;;;;;6126870;23;20501;-65
2022/11/03 03:23:43;;;;;;;;;;;22.10;55.80;;;;;;6103486;23;20019;-64
2022/11/03 03:26:17;;;;;;;7.85;5.65;;;22.10;55.80;;;;;;6126984;23;19917;-64
2022/11/03 03:28:52;;;;;;;7.80;5.38;;;22.10;55.90;;;;;;6127420;23;20055;-64
2022/11/03 03:31:20;;;;;;;6.60;5.32;;;22.10;55.90;;;;;;6126844;23;20033;-64
2022/11/03 03:33:49;;;;;;;7.57;5.70;;;22.10;55.80;;;;;;6126827;23;20327;-64
2022/11/03 03:36:24;;;;;;;7.50;5.97;;;22.20;55.80;;;;;;6101985;23;20022;-63
2022/11/03 03:38:57;;;;;;;7.00;5.75;;;22.10;55.80;;;;;;6126858;23;20026;-63
2022/11/03 03:41:27;;;;;;;6.43;5.20;;;22.10;55.70;;;;;;6127051;23;20026;-63
2022/11/03 03:43:59;;;;;;;7.47;5.88;;;22.20;56.30;;;;;;6127344;23;20048;-63
2022/11/03 03:46:30;;;;;;;6.80;5.35;;;22.10;55.70;;;;;;6127155;23;20049;-63
2022/11/03 03:48:57;;;;;;;6.28;5.13;;;22.20;55.70;;;;;;6101156;23;20029;-63
2022/11/03 03:51:27;;;;;;;7.03;5.50;;;22.10;55.70;;;;;;6127827;23;20097;-63
2022/11/03 03:53:54;;;;;;;5.68;4.93;;;22.20;55.70;;;;;;6126858;23;20072;-63
2022/11/03 03:56:36;;;;;;;7.80;5.70;;;22.10;55.70;;;;;;6126532;23;20022;-63
2022/11/03 03:59:03;;;;;;;6.15;5.32;;;22.20;55.70;;;;;;6126533;23;20466;-63
2022/11/03 04:01:30;;;;;;;6.90;5.57;;;22.10;55.70;;;;;;6127057;23;20022;-63
2022/11/03 04:03:58;;;;;;;6.47;5.07;;;22.10;55.60;;;;;;6101117;23;20018;-64
2022/11/03 04:06:25;;;;;;;5.75;5.03;;;22.10;55.70;;;;;;6127163;23;20094;-64
2022/11/03 04:08:52;;;;;;;7.65;6.05;;;22.10;55.60;;;;;;6101356;23;20026;-63
2022/11/03 04:22:32;;;;;;;6.82;5.18;;;22.10;55.70;;;;;;6127014;23;20017;-63
2022/11/03 04:24:59;;;;;;;8.18;6.20;;;22.10;55.70;;;;;;6126809;23;20018;-63
2022/11/03 04:27:35;;;;;;;6.57;5.60;;;22.10;55.60;;;;;;6101038;23;20096;-63
2022/11/03 04:30:15;;;;;;;5.70;5.00;;;22.00;55.60;;;;;;6126876;23;20073;-63
2022/11/03 04:32:50;;;;;;;6.18;4.75;;;22.10;55.60;;;;;;6127087;23;20022;-63
2022/11/03 04:35:27;;;;;;;6.95;5.10;;;22.10;55.60;;;;;;6100972;23;20022;-63
2022/11/03 04:38:15;;;;;;;5.35;4.70;;;22.10;55.60;;;;;;6126759;23;20026;-63
2022/11/03 04:40:45;;;;;;;6.70;5.10;;;22.10;55.60;;;;;;6106010;23;20048;-63
2022/11/03 04:43:19;;;;;;;6.70;4.97;;;22.10;55.70;;;;;;6127072;23;20029;-63
2022/11/03 04:45:48;;;;;;;6.32;4.97;;;22.00;55.60;;;;;;6126559;23;20025;-63
2022/11/03 04:48:20;;;;;;;7.70;5.28;;;22.00;55.70;;;;;;6126823;23;20022;-64
2022/11/03 04:50:48;;;;;;;6.90;4.95;;;22.00;55.70;;;;;;6100732;23;20018;-64
2022/11/03 04:53:17;;;;;;;5.60;4.88;;;22.00;56.30;;;;;;6126777;23;20029;-64
2022/11/03 04:55:48;;;;;;;6.53;5.30;;;22.00;55.70;;;;;;6126481;23;20026;-63
2022/11/03 04:58:25;;;;;;;6.63;4.68;;;22.00;55.80;;;;;;6126862;23;20029;-63
2022/11/03 05:00:55;;;;;;;6.32;4.85;;;22.00;55.80;;;;;;6126533;23;20519;-63
2022/11/03 05:03:26;;;;;;;6.93;5.28;;;22.00;55.80;;;;;;6100921;23;20533;-63
2022/11/03 05:05:53;;;;;;;5.45;4.47;;;22.00;55.80;;;;;;6126373;23;20037;-63
2022/11/03 05:08:21;;;;;;;6.75;5.43;;;22.00;55.80;;;;;;6126827;23;20022;-63
2022/11/03 05:10:48;;;;;;;7.57;4.78;;;22.00;55.80;;;;;;6126665;23;20352;-63
2022/11/03 05:13:24;;;;;;;7.47;5.35;;;22.00;55.70;;;;;;6126750;23;20029;-63
2022/11/03 05:15:55;;;;;;;6.68;5.15;;;22.00;55.70;;;;;;6126585;23;20028;-64
2022/11/03 05:18:34;;;;;;;7.18;5.32;;;22.00;55.70;;;;;;6126131;23;20029;-63
2022/11/03 05:21:11;;;;;;;4.93;4.43;;;22.00;55.60;;;;;;6126431;23;20033;-62
2022/11/03 05:23:41;;;;;;;5.88;4.70;;;22.00;55.60;;;;;;6126453;23;20018;-63
2022/11/03 05:26:18;;;;;;;6.35;4.60;;;22.00;55.60;;;;;;6126524;23;20482;-63
2022/11/03 05:28:58;;;;;;;8.18;4.82;;;22.00;55.60;;;;;;6126266;23;20018;-63
2022/11/03 05:31:28;;;;;;;5.25;4.50;;;22.00;55.60;;;;;;6126145;23;20065;-63
2022/11/03 05:34:01;;;;;;;5.57;4.35;;;22.00;55.60;;;;;;6100790;23;20018;-63
2022/11/03 05:36:31;;;;;;;6.38;4.88;;;22.00;55.60;;;;;;6126008;23;20026;-63
2022/11/03 05:39:26;;;;;;;7.05;5.05;;;22.00;55.40;;;;;;6126653;23;20022;-63
2022/11/03 05:41:54;;;;;;;7.68;5.35;;;22.00;55.20;;;;;;6126480;23;20041;-63
2022/11/03 05:44:38;;;;;;;6.28;5.20;;;22.00;55.00;;;;;;6126399;23;20025;-63
2022/11/03 05:47:17;;;;;;;6.65;5.10;;;22.00;54.90;;;;;;6126166;23;20101;-63
2022/11/03 05:49:44;;;;;;;7.60;5.60;;;22.00;54.70;;;;;;6125935;23;20022;-63
2022/11/03 05:52:18;;;;;;;7.22;5.68;;;22.00;54.60;;;;;;6126277;23;20370;-60
2022/11/03 05:54:45;;;;;;;6.97;4.93;;;22.00;54.60;;;;;;6126419;23;20017;-60
2022/11/03 05:57:15;;;;;;;4.75;4.25;;;22.00;54.70;;;;;;6126721;23;20022;-63
2022/11/03 05:59:44;;;;;;;5.97;4.78;;;22.00;54.60;;;;;;6126568;23;20022;-60
2022/11/03 06:02:39;;;;;;;5.97;5.28;;;22.00;54.60;;;;;;6126374;23;20352;-63
2022/11/03 06:05:23;;;;;;;8.60;5.57;;;21.90;54.50;;;;;;6126517;23;20022;-63
2022/11/03 06:07:53;;;;;;;5.93;4.88;;;21.90;54.50;;;;;;6101977;23;20479;-63
2022/11/03 06:10:33;;;;;;;6.40;5.22;;;21.90;54.50;;;;;;6126386;23;20026;-63
2022/11/03 06:13:10;;;;;;;;;;;21.90;54.40;;;;;;6124235;23;20045;-59
2022/11/03 06:15:40;;;;;;;6.97;5.20;;;21.90;54.30;;;;;;6093755;23;19920;-59
2022/11/03 06:18:20;;;;;;;6.07;4.88;;;21.90;54.20;;;;;;6122417;23;20025;-60
2022/11/03 06:29:18;;;;;;;7.95;6.05;;;21.90;54.10;;;;;;6124764;23;20017;-60
2022/11/03 06:31:49;;;;;;;9.15;5.18;;;21.90;54.30;;;;;;6121447;23;20033;-64
2022/11/03 06:34:40;;;;;;;8.57;5.80;;;22.00;54.50;;;;;;6100745;23;20018;-59
2022/11/03 06:37:20;;;;;;;7.15;5.07;;;22.00;54.40;;;;;;6122976;23;20029;-60
2022/11/03 06:39:48;;;;;;;7.57;5.50;;;22.00;54.30;;;;;;6100055;23;20316;-60
2022/11/03 06:42:19;;;;;;;6.60;5.55;;;22.00;54.20;;;;;;6122823;23;20037;-59
2022/11/03 06:44:47;;;;;;;;;;;22.00;54.10;;;;;;6124652;23;20024;-60
2022/11/03 06:47:26;;;;;;;10.00;6.18;;;22.10;54.00;;;;;;6125419;23;19916;-60
2022/11/03 06:53:45;;;;;;;7.50;5.90;;;22.10;53.80;;;;;;6124209;22;20109;-60
2022/11/03 06:56:30;;;;;;;7.95;6.43;;;22.10;53.70;;;;;;6070614;23;20027;-59
2022/11/03 06:59:46;;;;;;;10.77;6.43;;;22.20;53.60;;;;;;6079868;23;20018;-60
2022/11/03 07:03:37;;;;;;;8.30;6.07;;;22.20;53.50;;;;;;6092381;23;20021;-60
2022/11/03 07:07:15;;;;;;;9.20;6.30;;;22.20;53.40;;;;;;6092599;23;20021;-60
2022/11/03 07:13:34;;;;;;;8.25;6.18;;;22.30;53.20;;;;;;6098078;23;20375;-63
2022/11/03 07:21:49;;;;;;;7.10;5.03;;;22.30;52.90;;;;;;6126965;22;20014;-62
2022/11/03 07:24:23;;;;;;;8.77;5.38;;;22.40;52.90;;;;;;6099449;23;20022;-62
2022/11/03 07:27:16;;;;;;;8.20;6.20;;;22.40;52.90;;;;;;6124643;23;20029;-60
2022/11/03 07:29:44;;;;;;;6.97;5.60;;;22.40;52.90;;;;;;6124730;23;20022;-59
2022/11/03 07:32:20;;;;;;;11.10;6.00;;;22.40;53.10;;;;;;6125384;23;20022;-60
2022/11/03 07:34:51;;;;;;;8.57;5.95;;;22.50;53.40;;;;;;6125407;23;20022;-60
2022/11/03 07:37:22;;;;;;;9.75;6.40;;;22.50;53.50;;;;;;6125102;23;20343;-60
2022/11/03 07:47:25;;;;;;;11.63;5.97;;;22.70;53.50;;;;;;6154707;22;20026;-61
2022/11/03 07:49:54;;;;;;;12.15;7.63;;;22.70;53.40;;;;;;6100100;23;20026;-61
2022/11/03 07:52:24;;;;;;;10.32;6.28;;;22.80;53.50;;;;;;6125729;23;20022;-61
2022/11/03 07:55:38;;;;;;;7.97;5.97;;;22.80;53.60;;;;;;6124635;23;20022;-60
2022/11/03 07:58:23;;;;;;;13.88;6.28;;;22.90;53.50;;;;;;6124955;23;20029;-61
2022/11/03 08:00:56;;;;;;;9.80;6.45;;;22.90;53.30;;;;;;6124915;23;20026;-63
2022/11/03 08:04:14;;;;;;;9.40;6.70;;;23.00;53.30;;;;;;6122740;23;20109;-61
2022/11/03 08:06:41;;;;;;;9.48;6.40;;;23.00;53.20;;;;;;6123498;23;20061;-62
2022/11/03 08:09:08;;;;;;;11.48;5.82;;;23.00;53.10;;;;;;6099831;23;20018;-62
2022/11/03 08:15:16;;;;;;;10.63;5.82;;;23.10;52.80;;;;;;6121931;23;20017;-65
2022/11/03 08:17:43;;;;;;;10.57;6.00;;;23.20;52.70;;;;;;6124639;23;20032;-63
2022/11/03 08:24:00;;;;;;;9.75;6.40;;;23.20;52.80;;;;;;6126433;23;20036;-63
2022/11/03 08:26:28;;;;;;;9.60;5.60;;;23.30;52.70;;;;;;6125622;23;20022;-60
2022/11/03 08:28:54;;;;;;;11.45;6.00;;;23.30;52.70;;;;;;6124928;23;20018;-64
2022/11/03 08:31:21;;;;;;;10.18;6.25;;;23.40;52.80;;;;;;6124965;23;20325;-60
2022/11/03 08:33:48;;;;;;;9.63;6.00;;;23.40;52.70;;;;;;6126550;23;20022;-63
2022/11/03 08:36:16;;;;;;;9.50;6.20;;;23.40;52.60;;;;;;6098957;23;20022;-65
2022/11/03 08:38:43;;;;;;;8.43;5.68;;;23.40;52.50;;;;;;6125498;23;20071;-61
2022/11/03 08:41:10;;;;;;;13.50;5.70;;;23.50;52.30;;;;;;6126669;23;20029;-60
2022/11/03 08:43:38;;;;;;;8.02;5.35;;;23.50;52.10;;;;;;6100921;23;20022;-62
2022/11/03 08:46:05;;;;;;;10.35;5.30;;;23.60;52.00;;;;;;6125667;23;20100;-61
2022/11/03 08:48:44;;;;;;;8.18;4.70;;;23.60;51.90;;;;;;6125021;23;20053;-59
2022/11/03 08:51:13;;;;;;;9.30;5.70;;;23.60;51.70;;;;;;6128961;23;20033;-59
2022/11/03 08:53:45;;;;;;;9.73;5.80;;;23.70;51.60;;;;;;6100710;23;20022;-60
2022/11/03 08:56:12;;;;;;;12.18;5.95;;;23.70;51.50;;;;;;6125101;23;20026;-65
2022/11/03 08:58:45;;;;;;;6.85;4.43;;;23.70;51.30;;;;;;6124725;23;20064;-61
2022/11/03 09:04:53;;;;;;;9.93;5.20;;;23.90;51.00;;;;;;6117407;23;20016;-65
2022/11/03 09:08:14;;;;;;;6.53;4.60;;;23.90;50.80;;;;;;6094723;23;20490;-62
2022/11/03 09:14:42;;;;;;;12.45;5.82;;;23.90;50.40;;;;;;6120072;23;20386;-62
2022/11/03 09:17:09;;;;;;;8.60;4.70;;;24.00;50.30;;;;;;6125022;23;20022;-61
2022/11/03 09:19:36;;;;;;;5.78;4.28;;;24.00;50.30;;;;;;6125588;23;20025;-62
2022/11/03 09:22:03;;;;;;;10.68;4.57;;;24.00;50.10;;;;;;6121315;23;20294;-65
2022/11/03 09:24:30;;;;;;;7.28;4.82;;;24.00;50.00;;;;;;6119492;23;20463;-63
2022/11/03 09:26:57;;;;;;;7.35;4.57;;;24.10;49.90;;;;;;6124779;23;20029;-60
2022/11/03 09:29:28;;;;;;;9.13;5.20;;;24.10;49.80;;;;;;6124854;23;20022;-64
2022/11/03 09:32:07;;;;;;;6.28;4.22;;;24.10;49.80;;;;;;6101988;23;20049;-63
2022/11/03 09:34:34;;;;;;;8.90;4.65;;;24.10;49.60;;;;;;6124494;23;20026;-60
2022/11/03 09:37:01;;;;;;;7.70;4.30;;;24.10;49.50;;;;;;6124721;23;20026;-64
2022/11/03 09:43:09;;;;;;;8.60;4.30;;;24.20;49.10;;;;;;6118651;23;20021;-60
2022/11/03 09:57:16;;;;;;;6.45;4.43;;;24.30;48.30;;;;;;6117311;23;20079;-60
2022/11/03 09:59:45;;;;;;;7.15;3.65;;;24.30;48.20;;;;;;6090445;23;20023;-60
2022/11/03 10:12:42;;;;;;;5.40;3.63;;;24.30;47.90;;;;;;6124166;23;20018;-60
2022/11/03 10:15:17;;;;;;;7.20;3.70;;;24.30;47.90;;;;;;6095112;23;20018;-63
2022/11/03 10:21:36;;;;;;;6.07;3.58;;;24.30;47.60;;;;;;6091621;23;20044;-64
2022/11/03 10:24:04;;;;;;;7.18;3.83;;;24.30;47.70;;;;;;6095886;23;20070;-61
2022/11/03 10:26:45;;;;;;;5.13;3.67;;;24.40;47.80;;;;;;6096078;23;20029;-65
2022/11/03 10:32:52;;;;;;;5.15;3.42;;;24.40;47.70;;;;;;6101545;23;20079;-61
2022/11/03 10:43:10;;;;;;;6.63;3.78;;;24.50;47.70;;;;;;6094521;23;20017;-60
2022/11/03 10:45:37;;;;;;;6.57;3.80;;;24.50;47.60;;;;;;6095454;23;20057;-62
2022/11/03 10:48:07;;;;;;;4.82;3.50;;;24.50;47.50;;;;;;6096124;23;20022;-62
2022/11/03 10:59:44;;;;;;;4.50;2.95;;;24.40;47.40;;;;;;6092993;23;20034;-62
2022/11/03 11:02:20;;;;;;;7.07;2.83;;;24.50;47.40;;;;;;6197426;23;20023;-65
2022/11/03 11:04:52;;;;;;;4.75;3.50;;;24.50;47.40;;;;;;6097385;23;20029;-62
2022/11/03 11:07:28;;;;;;;8.55;3.60;;;24.50;47.50;;;;;;6096631;23;20029;-61
2022/11/03 11:09:55;;;;;;;3.65;3.22;;;24.50;47.40;;;;;;6096073;23;20057;-61
2022/11/03 11:12:23;;;;;;;8.05;3.00;;;24.50;47.40;;;;;;6097558;23;20117;-60
2022/11/03 11:14:53;;;;;;;4.10;2.88;;;24.50;47.10;;;;;;6098131;23;20074;-63
2022/11/03 11:17:42;;;;;;;6.65;2.97;;;24.50;47.10;;;;;;6095868;23;20049;-63
2022/11/03 11:20:27;;;;;;;3.63;2.90;;;24.50;47.10;;;;;;6176978;23;20019;-61
2022/11/03 11:22:54;;;;;;;5.68;2.67;;;24.50;47.10;;;;;;6096868;23;20023;-60
2022/11/03 11:26:01;;;;;;;3.47;2.70;;;24.50;47.10;;;;;;6096270;23;20022;-64
2022/11/03 11:28:28;;;;;;;6.70;2.53;;;24.40;47.00;;;;;;6095555;23;20101;-59
2022/11/03 11:30:56;;;;;;;5.45;2.80;;;24.40;46.90;;;;;;6095515;23;20355;-61
2022/11/03 11:33:26;;;;;;;5.50;3.00;;;24.40;46.70;;;;;;6096759;23;20026;-62
2022/11/03 11:36:05;;;;;;;3.78;2.25;;;24.40;46.80;;;;;;6095825;23;20356;-63
2022/11/03 11:38:56;;;;;;;3.50;2.75;;;24.40;46.80;;;;;;6170807;23;20487;-65
2022/11/03 11:42:03;;;;;;;5.72;2.22;;;24.40;46.90;;;;;;6176210;23;20460;-62
2022/11/03 11:44:52;;;;;;;8.20;2.72;;;24.40;46.90;;;;;;6096599;23;20032;-65
2022/11/03 11:53:43;;;;;;;6.95;2.75;;;24.40;46.60;;;;;;6125399;23;20371;-64
2022/11/03 11:56:17;;;;;;;2.72;2.13;;;24.40;46.60;;;;;;6223538;23;20086;-61
2022/11/03 11:58:50;;;;;;;2.30;2.08;;;24.50;46.60;;;;;;6125557;22;20022;-61
2022/11/03 12:05:03;;;;;;;4.93;2.65;;;24.50;46.40;;;;;;6121954;23;20063;-65
2022/11/03 12:15:54;;;;;;;4.15;2.25;;;24.40;46.40;;;;;;6128848;23;20021;-67
2022/11/03 12:18:29;;;;;;;4.30;2.35;;;24.50;46.50;;;;;;6125169;22;20040;-66
2022/11/03 12:21:09;;;;;;;4.07;2.95;;;24.40;46.40;;;;;;6125490;23;20022;-65
2022/11/03 12:24:06;;;;;;;5.85;1.83;;;24.50;46.50;;;;;;6125042;23;20088;-62
2022/11/03 12:27:40;;;;;;;4.38;2.08;;;24.40;46.40;;;;;;6120363;23;20016;-65
2022/11/03 12:30:18;;;;;;;4.68;2.30;;;24.40;46.30;;;;;;6125435;23;20029;-61
2022/11/03 12:32:46;;;;;;;4.55;2.03;;;24.40;46.30;;;;;;6121130;23;20473;-61
2022/11/03 12:43:25;;;;;;;2.60;1.80;;;24.40;46.10;;;;;;6118299;22;20013;-67
2022/11/03 12:45:52;;;;;;;2.22;1.70;;;24.50;46.40;;;;;;6253908;22;20080;-62
2022/11/03 12:48:24;;;;;;;3.78;2.22;;;24.50;46.30;;;;;;6274797;22;20016;-65
2022/11/03 12:50:51;;;;;;;2.67;1.83;;;24.50;46.30;;;;;;6249753;23;20020;-65
2022/11/03 12:57:05;;;;;;;5.32;1.77;;;24.50;46.10;;;;;;6154406;22;20029;-63
2022/11/03 12:59:32;;;;;;;5.43;1.90;;;24.50;46.10;;;;;;6099460;23;20343;-63
2022/11/03 13:01:59;;;;;;;1.90;1.45;;;24.60;46.20;;;;;;6125079;23;20022;-59
2022/11/03 13:04:29;;;;;;;2.25;1.80;;;24.60;46.10;;;;;;6124412;23;20119;-60
2022/11/03 13:15:49;;;;;;;3.15;1.77;;;24.60;46.10;;;;;;6121636;23;20128;-65
2022/11/03 13:21:56;;;;;;;4.70;2.53;;;24.60;46.10;;;;;;6124071;22;20025;-61
2022/11/03 13:25:15;;;;;;;2.95;1.98;;;24.60;46.20;;;;;;6099914;23;20028;-60
2022/11/03 13:28:30;;;;;;;;;;;24.60;46.10;;;;;;6091472;23;20062;-63
2022/11/03 13:31:27;;;;;;;3.65;1.75;;;24.60;46.20;;;;;;6091569;23;20000;-60
2022/11/03 13:41:39;;;;;;;2.72;1.90;;;24.70;46.50;;;;;;6122478;22;20018;-61
2022/11/03 13:47:43;;;;;;;3.00;1.60;;;24.70;46.60;;;;;;6103742;23;20022;-65
2022/11/03 13:51:02;;;;;;;6.10;1.77;;;24.70;46.50;;;;;;6095776;23;20019;-62
2022/11/03 13:53:29;;;;;;;2.20;1.73;;;24.70;46.20;;;;;;6095556;23;20018;-61
2022/11/03 13:56:16;;;;;;;4.18;2.08;;;24.70;46.10;;;;;;6179217;23;20029;-61
2022/11/03 13:58:48;;;;;;;4.22;2.05;;;24.60;45.90;;;;;;6095581;23;20030;-66
2022/11/03 14:01:46;;;;;;;3.83;1.63;;;24.60;45.80;;;;;;6080447;23;20022;-65
2022/11/03 14:07:13;;;;;;;6.63;1.77;;;24.50;45.50;;;;;;6125733;22;20022;-61
2022/11/03 14:09:49;;;;;;;2.45;1.85;;;24.50;45.60;;;;;;6120724;23;20028;-65
2022/11/03 14:12:33;;;;;;;4.95;1.80;;;24.50;45.50;;;;;;6093938;23;20019;-62
2022/11/03 14:15:05;;;;;;;4.72;1.80;;;24.50;45.50;;;;;;6095201;23;20042;-61
2022/11/03 14:17:32;;;;;;;2.53;1.98;;;24.50;45.30;;;;;;6095288;23;20030;-66
2022/11/03 14:19:59;;;;;;;2.60;1.80;;;24.40;45.40;;;;;;6095593;23;20026;-62
2022/11/03 14:22:30;;;;;;;3.20;1.58;;;24.40;45.40;;;;;;6096447;23;20030;-62
2022/11/03 14:24:59;;;;;;;2.17;1.63;;;24.40;45.50;;;;;;6096749;23;20313;-63
2022/11/03 14:27:27;;;;;;;1.45;1.35;;;24.40;45.40;;;;;;6095026;23;20027;-66
2022/11/03 14:29:54;;;;;;;4.20;1.80;;;24.40;45.40;;;;;;6069776;23;20023;-62
2022/11/03 14:32:21;;;;;;;2.97;2.08;;;24.30;45.40;;;;;;6069837;23;20022;-60
2022/11/03 14:34:48;;;;;;;2.70;1.70;;;24.30;45.30;;;;;;6094956;23;20018;-63
2022/11/03 14:37:15;;;;;;;1.48;1.27;;;24.30;45.30;;;;;;6095319;23;20444;-60
2022/11/03 14:39:43;;;;;;;4.10;1.88;;;24.30;45.40;;;;;;6094690;23;20023;-60
2022/11/03 14:42:14;;;;;;;1.88;1.63;;;24.30;45.40;;;;;;6094585;23;20436;-60
2022/11/03 14:45:15;;;;;;;4.53;1.83;;;24.30;45.30;;;;;;6091621;23;20088;-60
2022/11/03 14:47:42;;;;;;;2.40;1.80;;;24.30;45.30;;;;;;6093424;23;20026;-60
2022/11/03 14:50:12;;;;;;;3.28;1.70;;;24.20;45.80;;;;;;6095319;23;20457;-61
2022/11/03 14:52:39;;;;;;;3.03;2.00;;;24.20;45.30;;;;;;6094737;23;20019;-60
2022/11/03 14:55:07;;;;;;;6.97;2.45;;;24.10;45.30;;;;;;6094818;23;20347;-61
2022/11/03 15:01:27;;;;;;;4.00;1.88;;;24.10;45.40;;;;;;6080418;23;20030;-61
2022/11/03 15:04:46;;;;;;;3.75;1.75;;;24.10;45.50;;;;;;6091821;23;20033;-62
2022/11/03 15:14:55;;;;;;;2.42;1.73;;;23.90;46.50;;;;;;6089623;23;20029;-64
2022/11/03 15:17:22;;;;;;;4.03;1.92;;;24.00;46.90;;;;;;6093044;23;20026;-61
2022/11/03 15:24:03;;;;;;;8.68;1.80;;;23.90;47.20;;;;;;6118657;22;20018;-65
2022/11/03 15:27:38;;;;;;;4.32;1.77;;;23.90;47.50;;;;;;6082419;23;20029;-60
2022/11/03 15:30:06;;;;;;;3.88;1.77;;;23.90;47.80;;;;;;6095886;23;20325;-65
2022/11/03 15:36:14;;;;;;;5.22;1.80;;;23.90;48.10;;;;;;6092010;23;20049;-62
2022/11/03 15:38:41;;;;;;;2.75;1.65;;;23.90;48.10;;;;;;6090278;23;20018;-58
2022/11/03 15:41:15;;;;;;;4.38;2.05;;;23.90;48.10;;;;;;6090338;23;20021;-58
2022/11/03 15:43:43;;;;;;;3.20;2.05;;;23.90;48.00;;;;;;6093247;23;20022;-61
2022/11/03 15:49:27;;;;;;;6.47;2.28;;;23.80;47.90;;;;;;6093641;23;20018;-61
2022/11/03 15:51:54;;;;;;;5.50;1.92;;;23.80;47.90;;;;;;6065230;23;20038;-60
2022/11/03 15:54:21;;;;;;;4.25;2.08;;;23.80;48.00;;;;;;6090670;23;20015;-61
2022/11/03 15:56:49;;;;;;;10.20;2.13;;;23.70;48.00;;;;;;6090726;23;20385;-58
2022/11/03 15:59:16;;;;;;;5.25;2.50;;;23.70;48.10;;;;;;6091663;23;20019;-61
2022/11/03 16:05:24;;;;;;;2.90;2.53;;;23.60;48.20;;;;;;6093288;23;20017;-58
2022/11/03 16:07:51;;;;;;;5.93;2.30;;;23.60;48.20;;;;;;6089924;23;20033;-58
2022/11/03 16:10:18;;;;;;;6.38;2.42;;;23.60;48.40;;;;;;6090771;23;20347;-62
2022/11/03 16:12:46;;;;;;;3.55;2.35;;;23.60;48.40;;;;;;6092518;23;20029;-61
2022/11/03 16:18:53;;;;;;;8.55;2.50;;;23.50;48.60;;;;;;6092180;23;20122;-58
2022/11/03 16:21:20;;;;;;;6.80;3.15;;;23.50;48.80;;;;;;6090732;23;20023;-61
2022/11/03 16:23:47;;;;;;;8.38;2.80;;;23.40;49.00;;;;;;6106350;23;20110;-62
2022/11/03 16:26:14;;;;;;;5.97;2.67;;;23.40;49.30;;;;;;6092125;23;20027;-62
2022/11/03 16:28:42;;;;;;;5.07;2.67;;;23.40;49.50;;;;;;6089681;23;20021;-58
2022/11/03 16:34:51;;;;;;;9.00;3.20;;;23.40;50.00;;;;;;6091288;23;20021;-61
2022/11/03 16:37:18;;;;;;;10.32;2.83;;;23.30;50.10;;;;;;6090550;23;20034;-61
2022/11/03 16:39:45;;;;;;;11.15;3.05;;;23.30;50.20;;;;;;6090902;23;20018;-58
2022/11/03 16:42:12;;;;;;;8.18;3.25;;;23.30;50.20;;;;;;6090537;23;20021;-62
2022/11/03 16:47:52;;;;;;;9.82;3.28;;;23.30;50.50;;;;;;6082862;23;20030;-61