Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:45;;;;;;;17.95;9.18;;;;;9.80;101827.00;;;;5106990;28;20028;-82
2021/08/02 00:04:11;;;;;;;17.20;9.38;;;;;9.70;101844.00;;;;5107222;28;20028;-81
2021/08/02 00:06:51;;;;;;;13.50;8.93;;;;;9.70;101870.00;;;;5107278;28;20028;-82
2021/08/02 00:09:23;;;;;;;11.70;8.90;;;;;9.70;101856.00;;;;5107978;28;20028;-81
2021/08/02 00:12:03;;;;;;;15.35;8.63;;;;;9.60;101853.00;;;;5107075;28;20028;-82
2021/08/02 00:14:30;;;;;;;14.80;9.38;;;;;9.60;101874.00;;;;5106753;28;20038;-81
2021/08/02 00:16:57;;;;;;;15.80;9.73;;;;;9.70;101863.00;;;;5107343;28;20486;-81
2021/08/02 00:19:25;;;;;;;21.20;9.57;;;;;9.70;101890.00;;;;5106690;28;20032;-83
2021/08/02 00:21:52;;;;;;;15.13;8.77;;;;;9.60;101857.00;;;;5106346;28;20028;-82
2021/08/02 00:24:23;;;;;;;14.25;8.80;;;;;9.70;101824.00;;;;5106049;28;20073;-80
2021/08/02 00:26:50;;;;;;;20.38;9.90;;;;;9.60;101848.00;;;;5106603;28;20032;-81
2021/08/02 00:29:17;;;;;;;19.05;11.73;;;;;9.60;101843.00;;;;5106177;28;20116;-81
2021/08/02 00:31:44;;;;;;;36.97;12.15;;;;;9.70;101854.00;;;;5106995;28;20850;-80
2021/08/02 00:34:10;;;;;;;19.70;11.43;;;;;9.80;101839.00;;;;5106615;28;20156;-81
2021/08/02 00:36:41;;;;;;;28.40;11.23;;;;;9.80;101846.00;;;;5106476;28;20023;-81
2021/08/02 00:39:22;;;;;;;28.23;12.35;;;;;9.90;101812.00;;;;5106825;28;20028;-81
2021/08/02 00:42:03;;;;;;;29.30;11.77;;;;;10.00;101870.00;;;;5106663;28;20059;-82
2021/08/02 00:44:58;;;;;;;17.30;10.55;;;;;10.00;101848.00;;;;5105003;28;20364;-83
2021/08/02 00:47:30;;;;;;;15.90;10.93;;;;;9.80;101846.00;;;;5095032;28;20012;-83
2021/08/02 00:50:19;;;;;;;18.58;10.88;;;;;9.90;101859.00;;;;5106497;28;20031;-81
2021/08/02 00:52:53;;;;;;;16.52;9.20;;;;;9.80;101854.00;;;;5095361;28;20459;-81
2021/08/02 00:55:21;;;;;;;17.42;10.18;;;;;9.80;101821.00;;;;5091521;28;20024;-80
2021/08/02 00:57:49;;;;;;;19.65;10.38;;;;;9.70;101846.00;;;;5094449;28;20039;-80
2021/08/02 01:00:18;;;;;;;14.40;9.32;;;;;9.60;101850.00;;;;5099141;28;20401;-79
2021/08/02 01:02:49;;;;;;;18.67;10.55;;;;;9.50;101846.00;;;;5087045;28;20028;-79
2021/08/02 01:05:16;;;;;;;16.95;10.55;;;;;9.50;101828.00;;;;5089226;28;20083;-79
2021/08/02 01:07:55;;;;;;;19.45;11.63;;;;;9.40;101842.00;;;;5094298;28;20047;-80
2021/08/02 01:10:23;;;;;;;16.08;9.52;;;;;9.30;101831.00;;;;5087140;28;20027;-80
2021/08/02 01:12:54;;;;;;;16.00;9.60;;;;;9.20;101838.00;;;;5095459;28;20106;-81
2021/08/02 01:15:21;;;;;;;16.13;9.93;;;;;9.20;101818.00;;;;5094663;28;20027;-81
2021/08/02 01:17:48;;;;;;;18.08;11.00;;;;;9.20;101821.00;;;;5087014;28;20023;-80
2021/08/02 01:20:16;;;;;;;19.40;11.65;;;;;9.10;101819.00;;;;5093802;28;20394;-82
2021/08/02 01:22:44;;;;;;;19.88;11.25;;;;;9.20;101832.00;;;;5090649;28;20119;-82
2021/08/02 01:25:35;;;;;;;21.05;11.27;;;;;9.20;101854.00;;;;5096306;28;20039;-82
2021/08/02 01:28:30;;;;;;;18.05;11.77;;;;;9.40;101848.00;;;;5095558;28;20035;-82
2021/08/02 01:31:00;;;;;;;25.70;12.50;;;;;9.50;101823.00;;;;5095494;28;20059;-82
2021/08/02 01:33:31;;;;;;;20.80;12.15;;;;;9.20;101849.00;;;;5093855;28;20027;-80
2021/08/02 01:36:00;;;;;;;23.15;12.30;;;;;9.20;101811.00;;;;5094256;28;20072;-81
2021/08/02 01:38:29;;;;;;;23.83;13.05;;;;;9.10;101835.00;;;;5086463;28;20027;-82
2021/08/02 01:40:56;;;;;;;20.65;11.80;;;;;9.00;101812.00;;;;5093610;28;20032;-81
2021/08/02 01:43:24;;;;;;;24.05;12.52;;;;;9.00;101824.00;;;;5085027;28;20020;-83
2021/08/02 01:46:05;;;;;;;18.35;11.82;;;;;8.80;101819.00;;;;5083793;28;20074;-82
2021/08/02 01:48:50;;;;;;;17.63;11.40;;;;;8.80;101842.00;;;;5083802;28;20031;-82
2021/08/02 01:51:25;;;;;;;19.77;11.93;;;;;8.70;101847.00;;;;5084109;28;20036;-82
2021/08/02 01:54:05;;;;;;;29.33;13.35;;;;;8.80;101821.00;;;;5083879;28;20491;-82
2021/08/02 01:56:42;;;;;;;19.20;12.10;;;;;8.70;101824.00;;;;5084558;28;20106;-80
2021/08/02 01:59:16;;;;;;;23.55;12.77;;;;;8.60;101812.00;;;;5084277;28;20455;-81
2021/08/02 02:01:51;;;;;;;27.15;12.50;;;;;8.70;101813.00;;;;5085654;28;20042;-80
2021/08/02 02:04:19;;;;;;;21.25;12.43;;;;;8.70;101817.00;;;;5084499;28;20058;-82
2021/08/02 02:06:49;;;;;;;20.33;13.23;;;;;8.80;101844.00;;;;5084346;28;20089;-83
2021/08/02 02:09:17;;;;;;;24.38;13.68;;;;;8.60;101776.00;;;;5087648;28;20035;-81
2021/08/02 02:11:48;;;;;;;26.23;12.90;;;;;8.70;101876.00;;;;5088665;28;20032;-80
2021/08/02 02:14:16;;;;;;;29.90;14.63;;;;;8.80;101844.00;;;;5088876;28;20036;-82
2021/08/02 02:16:48;;;;;;;27.33;14.15;;;;;8.70;101857.00;;;;5088353;28;20399;-82
2021/08/02 02:19:19;;;;;;;26.40;13.57;;;;;8.70;101845.00;;;;5089171;28;20498;-82
2021/08/02 02:21:45;;;;;;;28.02;14.88;;;;;8.80;101849.00;;;;5088231;28;20027;-82
2021/08/02 02:24:12;;;;;;;27.73;14.73;;;;;8.70;101860.00;;;;5088446;28;20024;-81
2021/08/02 02:26:40;;;;;;;33.42;14.73;;;;;8.70;101848.00;;;;5088279;27;20509;-82
2021/08/02 02:29:11;;;;;;;26.40;14.88;;;;;8.70;101879.00;;;;5127974;27;20071;-82
2021/08/02 02:31:40;;;;;;;27.67;14.73;;;;;8.60;101852.00;;;;5129611;27;20110;-83
2021/08/02 02:34:08;;;;;;;29.30;14.60;;;;;8.60;101875.00;;;;5127836;27;20041;-82
2021/08/02 02:36:39;;;;;;;29.33;13.38;;;;;8.50;101838.00;;;;5128938;27;20416;-82
2021/08/02 02:39:07;;;;;;;26.73;13.13;;;;;8.60;101836.00;;;;5129343;27;20482;-82
2021/08/02 02:41:34;;;;;;;27.45;13.30;;;;;8.70;101854.00;;;;5129291;27;20121;-82
2021/08/02 02:44:02;;;;;;;32.47;15.85;;;;;8.60;101875.00;;;;5129397;27;20035;-82
2021/08/02 02:46:29;;;;;;;29.80;14.07;;;;;8.50;101864.00;;;;5129604;27;20059;-81
2021/08/02 02:48:58;;;;;;;21.08;13.57;;;;;8.40;101835.00;;;;5129102;27;20027;-82
2021/08/02 02:51:27;;;;;;;26.95;14.80;;;;;8.30;101840.00;;;;5128589;27;20039;-82
2021/08/02 02:53:56;;;;;;;23.35;11.98;;;;;8.30;101809.00;;;;5127609;27;20326;-83
2021/08/02 02:56:23;;;;;;;21.55;11.50;;;;;8.20;101823.00;;;;5128335;27;20019;-80
2021/08/02 02:58:51;;;;;;;22.17;12.88;;;;;8.20;101849.00;;;;5129500;27;20031;-82
2021/08/02 03:01:25;;;;;;;26.55;11.85;;;;;8.20;101817.00;;;;5128164;27;20027;-82
2021/08/02 03:03:56;;;;;;;23.40;12.85;;;;;8.20;101822.00;;;;5128228;27;20038;-82
2021/08/02 03:06:27;;;;;;;21.77;12.80;;;;;8.20;101837.00;;;;5128331;27;20027;-82
2021/08/02 03:08:54;;;;;;;26.57;14.30;;;;;8.20;101860.00;;;;5130103;27;20034;-81
2021/08/02 03:11:22;;;;;;;26.42;13.15;;;;;8.10;101836.00;;;;5129195;27;20299;-82
2021/08/02 03:13:50;;;;;;;21.85;12.75;;;;;8.00;101852.00;;;;5129659;27;20035;-81
2021/08/02 03:16:18;;;;;;;27.27;14.05;;;;;8.10;101830.00;;;;5129814;27;20516;-81
2021/08/02 03:18:45;;;;;;;25.20;13.93;;;;;8.20;101824.00;;;;5129478;27;20398;-80
2021/08/02 03:21:15;;;;;;;23.08;13.13;;;;;8.10;101855.00;;;;5128733;27;20023;-81
2021/08/02 03:24:13;;;;;;;22.02;12.75;;;;;8.00;101824.00;;;;5129274;27;20046;-81
2021/08/02 03:26:50;;;;;;;30.13;14.07;;;;;7.90;101854.00;;;;5127823;27;20098;-80
2021/08/02 03:29:44;;;;;;;26.08;13.95;;;;;8.10;101851.00;;;;5128947;27;20054;-81
2021/08/02 03:32:16;;;;;;;25.10;12.98;;;;;8.20;101804.00;;;;5128904;27;20103;-81
2021/08/02 03:34:48;;;;;;;44.15;15.10;;;;;8.30;101806.00;;;;5127575;27;20023;-82
2021/08/02 03:37:15;;;;;;;;;;;;;8.30;101845.00;;;;5129862;27;20027;-80
2021/08/02 03:39:44;;;;;;;35.03;15.40;;;;;8.20;101818.00;;;;5129707;27;19968;-82
2021/08/02 03:42:13;;;;;;;36.00;15.27;;;;;8.40;101815.00;;;;5129267;27;20406;-82
2021/08/02 03:44:40;;;;;;;43.88;16.35;;;;;8.40;101831.00;;;;5128878;27;20063;-82
2021/08/02 03:47:07;;;;;;;37.53;15.55;;;;;8.40;101835.00;;;;5129070;27;20031;-82
2021/08/02 03:49:34;;;;;;;54.28;17.27;;;;;8.50;101827.00;;;;5129278;27;20509;-82
2021/08/02 03:52:02;;;;;;;53.75;16.63;;;;;8.50;101838.00;;;;5129139;27;20019;-82
2021/08/02 03:54:30;;;;;;;55.70;17.20;;;;;8.50;101827.00;;;;5129206;27;20043;-81
2021/08/02 03:56:59;;;;;;;47.15;16.25;;;;;8.60;101824.00;;;;5129536;27;20058;-82
2021/08/02 03:59:26;;;;;;;50.70;17.58;;;;;8.60;101849.00;;;;5129009;27;20072;-82
2021/08/02 04:01:53;;;;;;;75.10;18.60;;;;;8.70;101840.00;;;;5128763;27;20536;-82
2021/08/02 04:04:19;;;;;;;109.13;18.50;;;;;8.70;101811.00;;;;5128263;27;20039;-82
2021/08/02 04:06:46;;;;;;;87.97;18.75;;;;;8.80;101848.00;;;;5128923;27;20516;-81
2021/08/02 04:09:14;;;;;;;96.97;18.15;;;;;8.80;101837.00;;;;5128481;27;20030;-81
2021/08/02 04:11:42;;;;;;;97.72;18.15;;;;;8.90;101817.00;;;;5129191;27;20031;-81
2021/08/02 04:14:09;;;;;;;114.55;18.88;;;;;8.90;101845.00;;;;5127704;27;20032;-82
2021/08/02 04:16:36;;;;;;;157.23;21.73;;;;;8.90;101816.00;;;;5129596;27;20492;-81
2021/08/02 04:19:04;;;;;;;112.20;22.23;;;;;8.90;101834.00;;;;5128814;27;20019;-81
2021/08/02 04:21:30;;;;;;;141.07;22.00;;;;;8.90;101793.00;;;;5129314;27;20474;-81
2021/08/02 04:23:57;;;;;;;74.20;18.98;;;;;8.90;101823.00;;;;5128217;27;20482;-81
2021/08/02 04:26:24;;;;;;;94.97;16.52;;;;;8.90;101790.00;;;;5128614;27;20509;-81
2021/08/02 04:28:56;;;;;;;200.07;17.60;;;;;9.00;101811.00;;;;5128734;27;20023;-81
2021/08/02 04:31:28;;;;;;;219.68;17.52;;;;;9.10;101745.00;;;;5128297;27;20023;-81
2021/08/02 04:33:55;;;;;;;149.10;16.88;;;;;9.00;101814.00;;;;5128848;27;20034;-80
2021/08/02 04:36:23;;;;;;;129.93;17.40;;;;;9.10;101839.00;;;;5128628;27;20108;-81
2021/08/02 04:38:50;;;;;;;282.38;18.67;;;;;9.10;101801.00;;;;5128996;27;20063;-81
2021/08/02 04:41:17;;;;;;;345.67;18.05;;;;;9.10;101816.00;;;;5129031;27;20037;-81
2021/08/02 04:43:44;;;;;;;248.23;15.75;;;;;9.10;101841.00;;;;5128827;27;20027;-81
2021/08/02 04:46:11;;;;;;;288.77;16.92;;;;;9.10;101789.00;;;;5128276;27;20027;-80
2021/08/02 04:48:37;;;;;;;315.00;15.90;;;;;9.10;101814.00;;;;5127041;27;20041;-81
2021/08/02 04:51:04;;;;;;;278.05;16.65;;;;;9.10;101799.00;;;;5128026;27;20079;-80
2021/08/02 04:53:31;;;;;;;77.68;14.75;;;;;9.20;101809.00;;;;5128377;27;20033;-81
2021/08/02 04:55:58;;;;;;;309.77;15.65;;;;;9.10;101801.00;;;;5128024;27;20393;-81
2021/08/02 04:58:24;;;;;;;299.63;16.10;;;;;9.10;101782.00;;;;5128214;27;20038;-80
2021/08/02 05:00:51;;;;;;;293.13;14.73;;;;;9.10;101789.00;;;;5128621;27;20023;-81
2021/08/02 05:03:18;;;;;;;256.58;16.08;;;;;9.10;101810.00;;;;5128469;27;20157;-81
2021/08/02 05:05:44;;;;;;;221.55;14.20;;;;;9.10;101806.00;;;;5127874;27;20031;-80
2021/08/02 05:08:11;;;;;;;199.85;14.93;;;;;9.20;101831.00;;;;5128453;27;20031;-82
2021/08/02 05:10:37;;;;;;;42.70;13.40;;;;;9.20;101805.00;;;;5126529;27;20027;-82
2021/08/02 05:13:04;;;;;;;100.60;13.23;;;;;9.20;101822.00;;;;5128018;27;20400;-81
2021/08/02 05:15:31;;;;;;;110.00;13.07;;;;;9.20;101824.00;;;;5127999;27;20031;-82
2021/08/02 05:17:57;;;;;;;108.03;13.15;;;;;9.20;101829.00;;;;5126285;27;20033;-82
2021/08/02 05:20:24;;;;;;;131.90;13.57;;;;;9.20;101786.00;;;;5127944;27;20063;-82
2021/08/02 05:22:52;;;;;;;87.75;13.27;;;;;9.20;101817.00;;;;5128204;27;20026;-81
2021/08/02 05:25:19;;;;;;;90.45;15.82;;;;;9.20;101797.00;;;;5128020;27;20474;-83
2021/08/02 05:27:52;;;;;;;68.15;12.93;;;;;9.30;101769.00;;;;5127268;27;20452;-83
2021/08/02 05:30:20;;;;;;;63.10;12.57;;;;;9.30;101788.00;;;;5127131;27;20051;-82
2021/08/02 05:32:47;;;;;;;36.65;12.00;;;;;9.20;101803.00;;;;5127800;27;20351;-82
2021/08/02 05:35:14;;;;;;;45.40;12.10;;;;;9.30;101795.00;;;;5127397;27;20023;-81
2021/08/02 05:37:41;;;;;;;34.50;12.65;;;;;9.30;101780.00;;;;5127825;27;20136;-82
2021/08/02 05:40:09;;;;;;;28.17;12.30;;;;;9.30;101762.00;;;;5127477;27;20028;-81
2021/08/02 05:42:35;;;;;;;28.20;13.00;;;;;9.30;101778.00;;;;5126301;27;20072;-82
2021/08/02 05:45:07;;;;;;;23.95;11.63;;;;;9.30;101784.00;;;;5127315;27;20026;-81
2021/08/02 05:47:33;;;;;;;;;;;;;9.30;101797.00;;;;5128531;27;20027;-79
2021/08/02 05:50:00;;;;;;;29.40;12.15;;;;;9.30;101785.00;;;;5127347;27;19919;-82
2021/08/02 05:52:26;;;;;;;31.38;13.38;;;;;9.30;101807.00;;;;5127268;27;20023;-82
2021/08/02 05:54:53;;;;;;;32.53;13.15;;;;;9.30;101781.00;;;;5126323;27;20034;-82
2021/08/02 05:57:21;;;;;;;28.25;13.88;;;;;9.30;101801.00;;;;5126526;27;20544;-82
2021/08/02 05:59:48;;;;;;;32.72;13.98;;;;;9.30;101758.00;;;;5126964;27;20080;-82
2021/08/02 06:02:15;;;;;;;31.50;14.50;;;;;9.30;101797.00;;;;5127215;27;20510;-82
2021/08/02 06:04:42;;;;;;;33.03;14.95;;;;;9.30;101776.00;;;;5126780;27;20390;-81
2021/08/02 06:07:08;;;;;;;33.63;15.25;;;;;9.30;101772.00;;;;5126783;27;20510;-81
2021/08/02 06:09:35;;;;;;;30.58;13.68;;;;;9.30;101771.00;;;;5126221;28;20031;-81
2021/08/02 06:12:02;;;;;;;37.38;14.50;;;;;9.30;101769.00;;;;5126974;27;20385;-81
2021/08/02 06:14:28;;;;;;;27.73;13.70;;;;;9.30;101767.00;;;;5125445;27;20549;-82
2021/08/02 06:16:55;;;;;;;38.45;13.65;;;;;9.40;101801.00;;;;5127106;27;20106;-82
2021/08/02 06:19:21;;;;;;;32.17;12.18;;;;;9.30;101769.00;;;;5126357;27;20043;-82
2021/08/02 06:21:48;;;;;;;35.25;12.88;;;;;9.30;101798.00;;;;5126886;27;20550;-82
2021/08/02 06:24:14;;;;;;;25.58;12.75;;;;;9.30;101778.00;;;;5127195;27;20034;-82
2021/08/02 06:26:41;;;;;;;27.25;13.02;;;;;9.30;101804.00;;;;5126520;27;20371;-81
2021/08/02 06:29:08;;;;;;;23.30;12.95;;;;;9.40;101795.00;;;;5126782;27;20143;-81
2021/08/02 06:31:34;;;;;;;33.00;12.80;;;;;9.40;101795.00;;;;5127570;27;20023;-81
2021/08/02 06:34:01;;;;;;;25.92;13.57;;;;;9.40;101777.00;;;;5127551;27;20027;-82
2021/08/02 06:36:27;;;;;;;30.88;13.95;;;;;9.50;101788.00;;;;5125860;27;20027;-81
2021/08/02 06:38:54;;;;;;;33.10;12.25;;;;;9.40;101791.00;;;;5127274;27;20113;-81
2021/08/02 06:41:20;;;;;;;33.22;11.85;;;;;9.50;101786.00;;;;5126330;27;20069;-80
2021/08/02 06:43:47;;;;;;;35.03;13.57;;;;;9.50;101801.00;;;;5126726;27;20032;-82
2021/08/02 06:46:13;;;;;;;28.77;13.60;;;;;9.50;101801.00;;;;5127087;27;20026;-82
2021/08/02 06:48:40;;;;;;;29.58;13.02;;;;;9.60;101798.00;;;;5126876;27;20054;-81
2021/08/02 06:51:08;;;;;;;37.40;13.88;;;;;9.60;101776.00;;;;5127203;27;20031;-82
2021/08/02 06:53:34;;;;;;;45.83;12.13;;;;;9.60;101782.00;;;;5126472;27;20516;-81
2021/08/02 06:56:01;;;;;;;54.13;14.18;;;;;9.60;101768.00;;;;5128072;27;20023;-81
2021/08/02 06:58:28;;;;;;;41.33;14.20;;;;;9.60;101773.00;;;;5131062;27;20027;-81
2021/08/02 07:00:54;;;;;;;62.25;13.63;;;;;9.60;101802.00;;;;5130546;27;20083;-82
2021/08/02 07:03:21;;;;;;;81.90;14.57;;;;;9.60;101771.00;;;;5128993;27;20489;-82
2021/08/02 07:05:47;;;;;;;44.05;13.13;;;;;9.60;101773.00;;;;5130277;27;20035;-81
2021/08/02 07:08:14;;;;;;;63.28;14.48;;;;;9.60;101798.00;;;;5130262;27;20027;-82
2021/08/02 07:10:41;;;;;;;42.50;14.10;;;;;9.60;101804.00;;;;5130235;27;20393;-80
2021/08/02 07:13:07;;;;;;;70.13;14.48;;;;;9.60;101801.00;;;;5130410;27;20030;-81
2021/08/02 07:15:34;;;;;;;53.88;14.75;;;;;9.60;101811.00;;;;5130763;27;20423;-82
2021/08/02 07:18:00;;;;;;;75.80;14.43;;;;;9.60;101816.00;;;;5128706;27;20490;-81
2021/08/02 07:20:27;;;;;;;73.43;15.80;;;;;9.60;101797.00;;;;5129973;27;20097;-82
2021/08/02 07:22:53;;;;;;;91.25;17.00;;;;;9.60;101818.00;;;;5129384;27;20042;-82
2021/08/02 07:25:20;;;;;;;64.75;15.68;;;;;9.60;101794.00;;;;5130190;27;20029;-81
2021/08/02 07:27:46;;;;;;;57.47;21.77;;;;;9.50;101772.00;;;;5130232;27;20110;-81
2021/08/02 07:30:13;;;;;;;53.42;21.92;;;;;9.40;101803.00;;;;5128117;27;20430;-81
2021/08/02 07:32:40;;;;;;;75.32;31.00;;;;;9.30;101793.00;;;;5129554;27;20047;-80
2021/08/02 07:35:07;;;;;;;114.97;30.48;;;;;9.10;101801.00;;;;5129826;27;20019;-81
2021/08/02 07:37:33;;;;;;;85.18;31.60;;;;;9.00;101807.00;;;;5129630;27;20493;-81
2021/08/02 07:40:00;;;;;;;123.15;32.80;;;;;8.90;101785.00;;;;5130105;27;20126;-81
2021/08/02 07:42:27;;;;;;;142.10;34.42;;;;;8.80;101808.00;;;;5130362;27;20030;-80
2021/08/02 07:44:54;;;;;;;114.50;35.72;;;;;8.80;101800.00;;;;5129995;27;20027;-81
2021/08/02 07:47:21;;;;;;;92.93;34.30;;;;;8.80;101785.00;;;;5129865;27;20027;-81
2021/08/02 07:49:47;;;;;;;111.38;34.65;;;;;8.80;101810.00;;;;5129578;27;20156;-81
2021/08/02 07:52:14;;;;;;;142.30;35.25;;;;;8.70;101786.00;;;;5128258;27;20438;-81
2021/08/02 07:54:40;;;;;;;254.38;35.65;;;;;8.60;101800.00;;;;5129458;27;20161;-80
2021/08/02 07:57:07;;;;;;;135.57;33.75;;;;;8.50;101792.00;;;;5129572;27;20050;-80
2021/08/02 07:59:34;;;;;;;136.55;34.92;;;;;8.50;101794.00;;;;5129348;27;20024;-79
2021/08/02 08:02:00;;;;;;;144.00;34.92;;;;;8.50;101791.00;;;;5129727;27;20500;-80
2021/08/02 08:04:27;;;;;;;162.93;34.90;;;;;8.50;101799.00;;;;5129921;27;20030;-81
2021/08/02 08:06:53;;;;;;;124.68;33.58;;;;;8.50;101794.00;;;;5129362;27;20031;-81
2021/08/02 08:09:20;;;;;;;128.27;34.17;;;;;8.40;101817.00;;;;5129288;27;20493;-80
2021/08/02 08:11:47;;;;;;;118.45;34.08;;;;;8.40;101820.00;;;;5129402;27;20027;-81
2021/08/02 08:14:13;;;;;;;110.53;34.75;;;;;8.50;101800.00;;;;5129631;27;20424;-81
2021/08/02 08:16:40;;;;;;;140.90;33.78;;;;;8.40;101828.00;;;;5129057;27;20080;-81
2021/08/02 08:19:06;;;;;;;136.75;34.47;;;;;8.40;101807.00;;;;5127319;27;20023;-81
2021/08/02 08:21:35;;;;;;;89.07;31.20;;;;;8.40;101805.00;;;;5130002;27;20111;-81
2021/08/02 08:24:06;;;;;;;84.07;31.73;;;;;8.50;101810.00;;;;5129157;27;20027;-82
2021/08/02 08:26:36;;;;;;;95.38;32.35;;;;;8.50;101813.00;;;;5129450;27;20034;-83
2021/08/02 08:29:06;;;;;;;100.77;30.77;;;;;8.50;101825.00;;;;5129211;27;21082;-82
2021/08/02 08:31:33;;;;;;;138.40;31.95;;;;;8.50;101798.00;;;;5128742;27;21074;-82
2021/08/02 08:34:00;;;;;;;80.45;30.35;;;;;8.50;101821.00;;;;5129305;27;20065;-83
2021/08/02 08:36:27;;;;;;;112.93;30.55;;;;;8.50;101825.00;;;;5128832;27;20063;-81
2021/08/02 08:38:53;;;;;;;95.05;29.00;;;;;8.50;101817.00;;;;5128915;27;20027;-82
2021/08/02 08:41:21;;;;;;;109.07;29.40;;;;;8.50;101836.00;;;;5129086;27;20106;-82
2021/08/02 08:43:52;;;;;;;110.65;32.22;;;;;8.60;101816.00;;;;5128818;27;20026;-82
2021/08/02 08:46:23;;;;;;;111.07;32.42;;;;;8.60;101818.00;;;;5129009;27;20027;-81
2021/08/02 08:48:51;;;;;;;105.13;32.35;;;;;8.50;101817.00;;;;5129059;27;20072;-81
2021/08/02 08:51:19;;;;;;;110.15;33.58;;;;;8.60;101839.00;;;;5127631;27;20031;-83
2021/08/02 08:53:46;;;;;;;109.78;31.55;;;;;8.50;101833.00;;;;5128276;27;20034;-82
2021/08/02 08:56:16;;;;;;;108.78;31.70;;;;;8.50;101839.00;;;;5126806;27;20408;-83
2021/08/02 08:58:44;;;;;;;121.78;36.33;;;;;8.50;101857.00;;;;5128085;27;20049;-82
2021/08/02 09:01:12;;;;;;;117.03;37.47;;;;;8.60;101865.00;;;;5128405;27;20027;-83
2021/08/02 09:03:50;;;;;;;126.97;37.35;;;;;8.60;101863.00;;;;5128432;27;20027;-84
2021/08/02 09:06:17;;;;;;;168.10;38.33;;;;;8.60;101842.00;;;;5128236;27;20028;-83
2021/08/02 09:08:45;;;;;;;160.98;36.72;;;;;8.60;101882.00;;;;5127213;27;20168;-83
2021/08/02 09:11:24;;;;;;;147.85;37.78;;;;;8.60;101841.00;;;;5128438;27;20394;-83
2021/08/02 09:13:51;;;;;;;131.75;39.05;;;;;8.60;101849.00;;;;5128829;27;20034;-83
2021/08/02 09:16:25;;;;;;;171.18;38.97;;;;;8.60;101887.00;;;;5128311;27;20086;-82
2021/08/02 09:19:03;;;;;;;149.63;38.90;;;;;8.70;101874.00;;;;5127539;27;20019;-83
2021/08/02 09:21:44;;;;;;;121.13;37.50;;;;;8.60;101870.00;;;;5127611;27;20040;-83
2021/08/02 09:24:10;;;;;;;107.77;35.40;;;;;8.70;101854.00;;;;5127933;27;20066;-82
2021/08/02 09:26:40;;;;;;;106.63;34.88;;;;;8.70;101877.00;;;;5128146;27;20023;-81
2021/08/02 09:29:09;;;;;;;130.48;35.92;;;;;8.70;101878.00;;;;5127757;27;20590;-83
2021/08/02 09:31:45;;;;;;;114.03;36.33;;;;;8.80;101860.00;;;;5127725;27;20046;-84
2021/08/02 09:34:12;;;;;;;93.88;34.55;;;;;8.80;101883.00;;;;5128206;27;20039;-84
2021/08/02 09:36:38;;;;;;;114.28;34.88;;;;;8.80;101900.00;;;;5127348;27;20027;-84
2021/08/02 09:39:16;;;;;;;105.20;36.00;;;;;8.70;101886.00;;;;5128005;27;20072;-83
2021/08/02 09:41:46;;;;;;;106.00;34.13;;;;;8.80;101857.00;;;;5127918;27;20525;-83
2021/08/02 09:44:23;;;;;;;98.20;37.10;;;;;8.80;101898.00;;;;5127909;27;20026;-84
2021/08/02 09:47:04;;;;;;;107.85;36.33;;;;;8.90;101874.00;;;;5127322;27;20020;-81
2021/08/02 09:49:45;;;;;;;111.60;37.78;;;;;8.90;101903.00;;;;5127247;27;20027;-84
2021/08/02 09:52:11;;;;;;;;;;;;;8.90;101915.00;;;;5128194;27;20385;-81
2021/08/02 09:54:39;;;;;;;90.95;34.60;;;;;8.90;101900.00;;;;5128683;27;19922;-82
2021/08/02 09:57:06;;;;;;;105.82;36.72;;;;;8.90;101870.00;;;;5128489;27;20034;-84
2021/08/02 09:59:34;;;;;;;123.30;38.17;;;;;8.90;101891.00;;;;5129953;27;20093;-84
2021/08/02 10:02:32;;;;;;;93.22;34.85;;;;;8.80;101914.00;;;;5127072;27;20023;-83
2021/08/02 10:04:58;;;;;;;101.50;35.20;;;;;8.80;101899.00;;;;5128359;28;20065;-86
2021/08/02 10:07:26;;;;;;;101.38;36.13;;;;;8.80;101923.00;;;;5128764;27;20023;-84
2021/08/02 10:09:53;;;;;;;110.82;36.38;;;;;8.80;101925.00;;;;5128369;27;20027;-84
2021/08/02 10:12:19;;;;;;;100.60;36.38;;;;;8.80;101912.00;;;;5128412;27;20042;-83
2021/08/02 10:14:46;;;;;;;90.65;34.30;;;;;8.80;101929.00;;;;5127149;28;20035;-84
2021/08/02 10:17:14;;;;;;;107.18;37.38;;;;;8.90;101923.00;;;;5126772;28;20038;-85
2021/08/02 10:19:47;;;;;;;110.07;41.42;;;;;9.00;101909.00;;;;5127582;27;20059;-85
2021/08/02 10:22:13;;;;;;;85.32;34.65;;;;;9.00;101886.00;;;;5127420;27;20721;-85
2021/08/02 10:24:51;;;;;;;87.15;34.33;;;;;9.00;101909.00;;;;5127624;27;20027;-82
2021/08/02 10:27:29;;;;;;;92.57;34.85;;;;;9.00;101929.00;;;;5127434;27;20015;-86
2021/08/02 10:29:56;;;;;;;92.85;34.78;;;;;9.00;101942.00;;;;5129475;27;20023;-83
2021/08/02 10:32:24;;;;;;;91.88;35.75;;;;;9.00;101950.00;;;;5130205;27;20043;-86
2021/08/02 10:34:51;;;;;;;102.30;37.88;;;;;9.10;101928.00;;;;5132625;27;20073;-76
2021/08/02 10:37:38;;;;;;;96.93;37.30;;;;;9.10;101961.00;;;;5130425;27;20080;-86
2021/08/02 10:40:07;;;;;;;86.75;34.90;;;;;9.00;101924.00;;;;5129839;27;21144;-87
2021/08/02 10:42:54;;;;;;;92.78;37.78;;;;;9.10;101956.00;;;;5130686;27;20055;-84
2021/08/02 10:45:34;;;;;;;85.70;34.47;;;;;9.10;101966.00;;;;5129937;27;20402;-85
2021/08/02 10:48:01;;;;;;;84.93;35.97;;;;;9.10;101938.00;;;;5131271;27;20042;-87
2021/08/02 10:50:33;;;;;;;81.53;33.67;;;;;9.00;101964.00;;;;5131334;27;20043;-85
2021/08/02 10:53:14;;;;;;;82.88;35.20;;;;;9.10;101967.00;;;;5130471;27;20080;-84
2021/08/02 10:55:49;;;;;;;77.83;32.70;;;;;9.20;101976.00;;;;5131225;27;20042;-84
2021/08/02 10:58:30;;;;;;;77.70;33.10;;;;;9.20;101958.00;;;;5131558;27;20286;-83
2021/08/02 11:01:01;;;;;;;81.00;34.30;;;;;9.20;101979.00;;;;5129592;27;20114;-85
2021/08/02 11:03:38;;;;;;;;;;;;;9.30;101975.00;;;;5130296;27;20393;-81
2021/08/02 11:06:13;;;;;;;69.13;30.55;;;;;9.30;101969.00;;;;5130554;27;20293;-83
2021/08/02 11:08:48;;;;;;;71.43;32.38;;;;;9.30;101988.00;;;;5130835;27;20519;-85
2021/08/02 11:11:25;;;;;;;70.70;32.28;;;;;9.30;101970.00;;;;5130293;27;20490;-83
2021/08/02 11:14:04;;;;;;;72.07;32.50;;;;;9.40;101953.00;;;;5130208;27;20114;-83
2021/08/02 11:16:36;;;;;;;77.28;33.50;;;;;9.40;101965.00;;;;5130864;27;20132;-85
2021/08/02 11:19:13;;;;;;;87.57;43.60;;;;;9.40;101960.00;;;;5129052;27;20031;-84
2021/08/02 11:21:40;;;;;;;77.53;33.60;;;;;9.40;101962.00;;;;5130564;27;20031;-82
2021/08/02 11:24:11;;;;;;;84.47;35.28;;;;;9.40;101981.00;;;;5130942;27;20034;-84
2021/08/02 11:26:59;;;;;;;76.90;34.22;;;;;9.50;101940.00;;;;5130009;27;20406;-84
2021/08/02 11:29:29;;;;;;;63.90;31.25;;;;;9.50;101985.00;;;;5130734;27;20063;-85
2021/08/02 11:32:00;;;;;;;60.13;31.40;;;;;9.50;101986.00;;;;5129949;27;20051;-84
2021/08/02 11:34:29;;;;;;;77.37;38.30;;;;;9.60;101958.00;;;;5129885;27;20076;-85
2021/08/02 11:37:06;;;;;;;66.65;29.85;;;;;9.60;101966.00;;;;5129930;27;20261;-84
2021/08/02 11:39:53;;;;;;;58.83;30.50;;;;;9.60;101985.00;;;;5130308;27;20028;-85
2021/08/02 11:42:20;;;;;;;64.57;32.28;;;;;9.80;101974.00;;;;5128640;27;20039;-85
2021/08/02 11:44:53;;;;;;;65.15;31.63;;;;;9.80;101961.00;;;;5130201;27;20088;-84
2021/08/02 11:47:25;;;;;;;60.92;30.30;;;;;9.90;101976.00;;;;5128947;27;20079;-85
2021/08/02 11:49:54;;;;;;;57.10;28.73;;;;;9.90;101964.00;;;;5128827;27;20063;-84
2021/08/02 11:52:23;;;;;;;61.30;30.08;;;;;9.80;101995.00;;;;5129041;27;20502;-81
2021/08/02 11:55:11;;;;;;;58.15;30.48;;;;;10.10;101995.00;;;;5127183;27;20759;-83
2021/08/02 11:57:37;;;;;;;63.10;30.33;;;;;10.20;101986.00;;;;5128396;27;20023;-82
2021/08/02 12:00:07;;;;;;;53.70;27.30;;;;;10.30;102009.00;;;;5128543;27;20024;-83
2021/08/02 12:02:39;;;;;;;34.22;16.77;;;;;10.30;102004.00;;;;5129828;27;20102;-83
2021/08/02 12:05:28;;;;;;;25.38;16.85;;;;;10.40;101976.00;;;;5128227;27;20061;-80
2021/08/02 12:07:55;;;;;;;27.98;16.27;;;;;10.50;101980.00;;;;5128626;27;20023;-82
2021/08/02 12:10:24;;;;;;;25.55;16.98;;;;;10.50;102004.00;;;;5129094;27;20054;-83
2021/08/02 12:13:07;;;;;;;22.95;14.65;;;;;10.60;101974.00;;;;5129488;27;20121;-84