Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:23;;;;;;;9.60;5.15;;;;;;;18.01;100.00;102343.22;5033153;28;20103;-68
2022/06/17 00:03:51;;;;;;;8.50;5.15;;;;;;;17.98;100.00;102337.88;5031207;28;20104;-67
2022/06/17 00:06:18;;;;;;;7.10;5.70;;;;;;;17.97;100.00;102336.06;5034348;28;20048;-68
2022/06/17 00:08:46;;;;;;;8.30;4.90;;;;;;;18.00;100.00;102341.41;5033744;28;20033;-67
2022/06/17 00:11:20;;;;;;;7.45;4.85;;;;;;;17.99;100.00;102323.69;5022796;28;20402;-67
2022/06/17 00:13:45;;;;;;;;;;;;;;;18.00;100.00;102320.13;5029870;28;20028;-68
2022/06/17 00:16:13;;;;;;;8.25;5.07;;;;;;;17.99;100.00;102323.69;5031422;28;19912;-67
2022/06/17 00:18:39;;;;;;;10.20;5.15;;;;;;;17.96;100.00;102324.53;5034019;28;20087;-68
2022/06/17 00:21:05;;;;;;;7.72;5.57;;;;;;;17.93;100.00;102328.94;5031946;28;20026;-66
2022/06/17 00:23:30;;;;;;;8.48;6.10;;;;;;;17.80;100.00;102323.44;5026357;28;20451;-67
2022/06/17 00:25:55;;;;;;;7.97;5.00;;;;;;;17.81;100.00;102325.25;5029869;28;20064;-69
2022/06/17 00:28:23;;;;;;;7.40;5.47;;;;;;;17.84;100.00;102319.94;5031469;28;20021;-67
2022/06/17 00:30:50;;;;;;;7.93;5.43;;;;;;;17.81;100.00;102321.66;5027706;28;20017;-66
2022/06/17 00:33:17;;;;;;;11.10;5.35;;;;;;;17.74;100.00;102322.50;5024979;28;20044;-68
2022/06/17 00:35:47;;;;;;;7.82;5.00;;;;;;;17.73;100.00;102324.28;5028246;28;20105;-68
2022/06/17 00:38:15;;;;;;;13.27;6.25;;;;;;;17.64;100.00;102316.19;5033844;28;20548;-69
2022/06/17 00:40:42;;;;;;;7.85;5.18;;;;;;;17.63;100.00;102314.38;5031883;28;20385;-68
2022/06/17 00:43:28;;;;;;;15.18;5.57;;;;;;;17.64;100.00;102318.84;5027142;28;20095;-68
2022/06/17 00:45:58;;;;;;;9.20;5.18;;;;;;;17.58;100.00;102317.00;5027665;28;20049;-69
2022/06/17 00:48:28;;;;;;;6.63;5.20;;;;;;;17.53;100.00;102318.72;5016831;28;20065;-69
2022/06/17 00:51:05;;;;;;;8.23;5.57;;;;;;;17.48;100.00;102309.78;5031657;28;20101;-69
2022/06/17 00:53:38;;;;;;;10.02;5.22;;;;;;;17.50;100.00;102313.38;5032363;28;20056;-68
2022/06/17 00:56:13;;;;;;;6.85;5.10;;;;;;;17.43;100.00;102307.09;5027741;28;20025;-70
2022/06/17 00:59:00;;;;;;;6.50;5.22;;;;;;;17.40;100.00;102316.78;5032964;28;20033;-70
2022/06/17 01:01:27;;;;;;;7.15;5.43;;;;;;;17.36;100.00;102308.78;5029092;28;20031;-68
2022/06/17 01:03:56;;;;;;;7.88;5.35;;;;;;;17.36;100.00;102311.44;5030169;28;20036;-68
2022/06/17 01:06:27;;;;;;;10.20;5.60;;;;;;;17.34;100.00;102313.19;5030242;28;20036;-69
2022/06/17 01:11:51;;;;;;;9.40;5.85;;;;;;;17.29;100.00;102324.66;5032225;28;20124;-68
2022/06/17 01:14:19;;;;;;;15.65;6.38;;;;;;;17.29;100.00;102320.22;5031589;28;20495;-69
2022/06/17 01:16:46;;;;;;;8.82;5.90;;;;;;;17.28;100.00;102323.75;5027131;28;20025;-67
2022/06/17 01:19:47;;;;;;;8.30;5.90;;;;;;;17.27;100.00;102315.72;5026230;28;20056;-68
2022/06/17 01:22:22;;;;;;;6.97;5.72;;;;;;;17.26;100.00;102319.28;5020723;28;20053;-67
2022/06/17 01:24:49;;;;;;;12.68;7.53;;;;;;;17.21;100.00;102324.53;5030829;28;20036;-67
2022/06/17 01:27:24;;;;;;;10.25;6.10;;;;;;;17.27;100.00;102323.72;5031894;28;20021;-68
2022/06/17 01:29:49;;;;;;;10.70;5.78;;;;;;;17.25;100.00;102320.16;5031459;28;20619;-67
2022/06/17 01:32:19;;;;;;;6.70;5.68;;;;;;;17.24;100.00;102316.63;5032498;28;20025;-67
2022/06/17 01:34:44;;;;;;;8.73;6.63;;;;;;;17.29;100.00;102308.69;5030920;28;20022;-68
2022/06/17 01:37:11;;;;;;;7.45;5.60;;;;;;;17.35;100.00;102309.66;5031317;28;20343;-67
2022/06/17 01:39:37;;;;;;;8.95;6.45;;;;;;;17.37;100.00;102307.00;5031093;28;20040;-68
2022/06/17 01:42:02;;;;;;;13.75;6.57;;;;;;;17.38;100.00;102302.56;5027234;28;20018;-68
2022/06/17 01:44:35;;;;;;;10.13;7.70;;;;;;;17.34;100.00;102302.53;5031865;28;20030;-67
2022/06/17 01:47:06;;;;;;;11.27;7.68;;;;;;;17.25;100.00;102298.88;5032797;28;20471;-68
2022/06/17 01:49:40;;;;;;;10.57;6.70;;;;;;;17.32;100.00;102290.09;5031846;28;20021;-68
2022/06/17 01:52:16;;;;;;;13.82;7.32;;;;;;;17.26;100.00;102290.03;5030505;28;20053;-68
2022/06/17 01:55:10;;;;;;;9.60;7.43;;;;;;;17.27;100.00;102289.13;5025860;28;20029;-68
2022/06/17 01:57:48;;;;;;;10.90;7.85;;;;;;;17.33;100.00;102283.91;5031277;28;20308;-67
2022/06/17 02:00:20;;;;;;;10.90;8.07;;;;;;;17.40;100.00;102282.19;5032325;28;20393;-68
2022/06/17 02:02:53;;;;;;;12.98;8.23;;;;;;;17.32;100.00;102287.44;5026717;28;20508;-67
2022/06/17 02:05:21;;;;;;;10.48;8.15;;;;;;;17.32;100.00;102298.06;5025701;28;20377;-68
2022/06/17 02:07:54;;;;;;;12.60;8.18;;;;;;;17.42;100.00;102294.66;5032636;28;20037;-67
2022/06/17 02:10:22;;;;;;;15.80;10.25;;;;;;;17.45;100.00;102293.78;5031868;28;20096;-67
2022/06/17 02:12:49;;;;;;;12.05;9.63;;;;;;;17.50;100.00;102300.94;5027548;28;20100;-67
2022/06/17 02:15:15;;;;;;;12.73;9.40;;;;;;;17.58;100.00;102297.47;5030593;28;20025;-67
2022/06/17 02:17:45;;;;;;;14.60;10.43;;;;;;;17.67;100.00;102308.22;5030739;28;20033;-68
2022/06/17 02:20:12;;;;;;;17.65;10.65;;;;;;;17.80;100.00;102303.94;5027842;28;20026;-67
2022/06/17 02:22:38;;;;;;;12.30;10.80;;;;;;;17.85;100.00;102303.09;5027884;28;20036;-68
2022/06/17 02:25:11;;;;;;;22.05;9.73;;;;;;;17.82;100.00;102300.41;5027119;28;20022;-68
2022/06/17 02:27:38;;;;;;;13.02;9.65;;;;;;;17.85;100.00;102308.41;5031467;28;20044;-67
2022/06/17 02:30:05;;;;;;;15.80;9.77;;;;;;;17.76;100.00;102302.13;5032456;28;20056;-68
2022/06/17 02:32:32;;;;;;;13.63;9.52;;;;;;;17.73;100.00;102304.72;5031010;28;20056;-69
2022/06/17 02:35:10;;;;;;;14.32;10.48;;;;;;;17.81;100.00;102305.69;5024010;28;20022;-67
2022/06/17 02:37:36;;;;;;;14.43;9.90;;;;;;;17.87;100.00;102303.97;5028798;28;20029;-66
2022/06/17 02:40:04;;;;;;;11.40;9.70;;;;;;;17.85;100.00;102300.44;5029835;28;20029;-68
2022/06/17 02:42:36;;;;;;;14.20;9.95;;;;;;;17.88;100.00;102302.25;5030617;28;20116;-68
2022/06/17 02:45:11;;;;;;;14.02;9.93;;;;;;;17.77;100.00;102302.13;5031525;28;20030;-68
2022/06/17 02:47:37;;;;;;;14.13;10.13;;;;;;;17.70;100.00;102305.59;5028974;28;20477;-67
2022/06/17 02:50:03;;;;;;;15.00;11.30;;;;;;;17.67;100.00;102314.44;5035669;28;20120;-67
2022/06/17 02:52:35;;;;;;;11.85;9.90;;;;;;;17.67;100.00;102311.75;5035413;28;20072;-67
2022/06/17 02:55:06;;;;;;;14.32;9.80;;;;;;;17.63;100.00;102312.59;5030945;28;20030;-69
2022/06/17 02:57:32;;;;;;;12.75;10.15;;;;;;;17.67;100.00;102303.78;5032917;28;20032;-68
2022/06/17 03:00:06;;;;;;;13.38;10.30;;;;;;;17.71;100.00;102307.38;5036045;28;20021;-68
2022/06/17 03:02:36;;;;;;;15.90;10.07;;;;;;;17.76;100.00;102302.13;5021615;28;20017;-68
2022/06/17 03:05:05;;;;;;;16.33;10.48;;;;;;;17.78;100.00;102303.00;5032786;28;20393;-68
2022/06/17 03:07:31;;;;;;;22.55;10.93;;;;;;;17.85;100.00;102299.53;5034622;28;20029;-68
2022/06/17 03:09:57;;;;;;;13.80;10.30;;;;;;;17.95;100.00;102300.56;5032835;28;20052;-67
2022/06/17 03:12:26;;;;;;;16.02;11.15;;;;;;;17.99;100.00;102297.03;5035458;28;20415;-67
2022/06/17 03:15:01;;;;;;;16.02;9.65;;;;;;;17.99;100.00;102292.59;5033166;28;20029;-67
2022/06/17 03:17:26;;;;;;;16.27;10.70;;;;;;;18.02;100.00;102291.72;5032362;28;20041;-67
2022/06/17 03:19:58;;;;;;;14.90;11.07;;;;;;;17.98;100.00;102295.25;5033006;28;20025;-68
2022/06/17 03:22:25;;;;;;;17.25;10.70;;;;;;;18.01;100.00;102292.59;5035197;28;20366;-67
2022/06/17 03:25:09;;;;;;;13.85;10.43;;;;;;;18.03;100.00;102290.88;5034252;28;20377;-67
2022/06/17 03:27:48;;;;;;;16.00;11.32;;;;;;;18.05;100.00;102297.09;5035012;28;20474;-69
2022/06/17 03:30:22;;;;;;;15.68;10.45;;;;;;;18.10;100.00;102294.47;5018874;28;20029;-68
2022/06/17 03:32:53;;;;;;;;;;;;;;;18.12;100.00;102293.63;5035507;28;20037;-67
2022/06/17 03:35:28;;;;;;;12.98;9.45;;;;;;;18.15;100.00;102292.72;5032608;28;19908;-68
2022/06/17 03:37:59;;;;;;;11.10;9.45;;;;;;;18.15;100.00;102292.72;5034140;28;20083;-66
2022/06/17 03:40:34;;;;;;;12.70;10.23;;;;;;;18.11;100.00;102286.50;5034015;28;20028;-68
2022/06/17 03:43:18;;;;;;;15.65;10.13;;;;;;;18.12;100.00;102280.28;5034988;28;20029;-67
2022/06/17 03:45:55;;;;;;;11.23;9.15;;;;;;;18.13;100.00;102290.03;5034238;28;20427;-68
2022/06/17 03:48:29;;;;;;;17.95;10.13;;;;;;;18.15;100.00;102293.63;5033563;28;20025;-68
2022/06/17 03:50:54;;;;;;;;;;;;;;;18.14;100.00;102301.63;5031493;28;20024;-68
2022/06/17 03:53:28;;;;;;;11.27;9.27;;;;;;;18.15;100.00;102298.97;5033731;28;19925;-68
2022/06/17 03:56:02;;;;;;;11.45;8.85;;;;;;;18.13;100.00;102294.50;5033197;28;20295;-68
2022/06/17 03:58:27;;;;;;;;;;;;;;;18.14;100.00;102301.63;5029078;28;20524;-68
2022/06/17 04:01:00;;;;;;;17.90;10.63;;;;;;;18.12;100.00;102298.94;5026772;28;19917;-67
2022/06/17 04:03:32;;;;;;;12.93;9.27;;;;;;;18.17;100.00;102297.19;5028688;28;20037;-69
2022/06/17 04:06:05;;;;;;;11.82;9.00;;;;;;;18.20;100.00;102286.56;5027053;28;20422;-68
2022/06/17 04:08:31;;;;;;;17.88;9.30;;;;;;;18.23;100.00;102287.47;5033747;28;20087;-67
2022/06/17 04:10:58;;;;;;;10.50;9.27;;;;;;;18.27;100.00;102282.19;5030782;28;20398;-68
2022/06/17 04:13:29;;;;;;;13.90;9.00;;;;;;;18.29;100.00;102279.53;5029689;28;20037;-69
2022/06/17 04:16:08;;;;;;;9.68;8.00;;;;;;;18.27;100.00;102287.50;5034086;28;20025;-68
2022/06/17 04:18:34;;;;;;;15.68;8.93;;;;;;;18.29;100.00;102295.50;5033045;28;20413;-69
2022/06/17 04:21:02;;;;;;;12.73;9.10;;;;;;;18.31;100.00;102285.75;5031407;28;20052;-69
2022/06/17 04:23:32;;;;;;;15.27;7.70;;;;;;;18.32;100.00;102280.41;5033837;28;20540;-67
2022/06/17 04:26:16;;;;;;;10.38;7.85;;;;;;;18.31;100.00;102276.00;5028358;28;20030;-68
2022/06/17 04:28:48;;;;;;;12.40;8.07;;;;;;;18.32;100.00;102275.09;5028852;28;20038;-68
2022/06/17 04:31:18;;;;;;;14.90;7.93;;;;;;;18.30;100.00;102282.19;5024668;28;20091;-68
2022/06/17 04:34:13;;;;;;;10.40;8.98;;;;;;;18.34;100.00;102288.47;5027240;28;20022;-69
2022/06/17 04:36:47;;;;;;;12.65;8.48;;;;;;;18.33;100.00;102286.66;5030808;28;20041;-68
2022/06/17 04:39:15;;;;;;;14.15;8.25;;;;;;;18.34;100.00;102283.13;5032706;28;20080;-67
2022/06/17 04:41:43;;;;;;;14.85;8.23;;;;;;;18.34;100.00;102272.47;5028787;28;20040;-67
2022/06/17 04:44:13;;;;;;;11.13;8.15;;;;;;;18.37;100.00;102269.81;5032123;28;20071;-67
2022/06/17 04:46:45;;;;;;;10.40;8.02;;;;;;;18.40;100.00;102275.16;5020449;28;20470;-67
2022/06/17 04:49:17;;;;;;;12.05;8.73;;;;;;;18.41;100.00;102279.63;5027075;28;20389;-68
2022/06/17 04:51:43;;;;;;;12.98;9.00;;;;;;;18.42;100.00;102284.06;5032888;28;20148;-67
2022/06/17 04:54:11;;;;;;;13.98;8.60;;;;;;;18.44;100.00;102274.28;5033338;28;20496;-68
2022/06/17 04:56:45;;;;;;;13.98;8.20;;;;;;;18.50;100.00;102268.09;5032705;28;20037;-67
2022/06/17 04:59:22;;;;;;;13.88;8.10;;;;;;;18.53;100.00;102262.81;5032849;28;20040;-67
2022/06/17 05:01:49;;;;;;;10.30;7.45;;;;;;;18.57;100.00;102258.38;5030720;28;20025;-66
2022/06/17 05:04:16;;;;;;;12.18;8.38;;;;;;;18.56;100.00;102265.50;5033181;28;20116;-68
2022/06/17 05:06:41;;;;;;;13.30;8.15;;;;;;;18.56;100.00;102262.81;5030184;28;21409;-67
2022/06/17 05:09:23;;;;;;;10.90;7.22;;;;;;;18.59;100.00;102256.63;5032735;28;20029;-66
2022/06/17 05:11:58;;;;;;;11.50;7.68;;;;;;;18.61;100.00;102246.84;5024992;28;20053;-68
2022/06/17 05:14:36;;;;;;;7.68;6.72;;;;;;;18.64;100.00;102247.75;5033452;28;20096;-68
2022/06/17 05:17:01;;;;;;;12.38;7.75;;;;;;;18.66;100.00;102245.09;5031557;28;20561;-68
2022/06/17 05:19:27;;;;;;;11.07;7.75;;;;;;;18.69;100.00;102250.44;5030539;28;20041;-67
2022/06/17 05:21:53;;;;;;;12.20;7.50;;;;;;;18.75;100.00;102253.16;5029836;28;20029;-68
2022/06/17 05:24:18;;;;;;;14.82;7.60;;;;;;;18.78;100.00;102252.28;5032844;28;20094;-69
2022/06/17 05:26:44;;;;;;;12.07;7.55;;;;;;;18.83;100.00;102243.41;5031575;28;20030;-68
2022/06/17 05:29:09;;;;;;;11.55;6.95;;;;;;;18.87;100.00;102236.34;5032788;28;20377;-68
2022/06/17 05:31:35;;;;;;;14.48;7.97;;;;;;;18.91;100.00;102232.81;5029759;28;20496;-68
2022/06/17 05:34:04;;;;;;;11.18;7.28;;;;;;;18.94;100.00;102230.16;5030506;28;20053;-68
2022/06/17 05:36:30;;;;;;;15.82;7.45;;;;;;;18.98;100.00;102228.41;5032412;28;20032;-68
2022/06/17 05:38:55;;;;;;;13.93;6.30;;;;;;;19.05;100.00;102240.88;5031002;28;20025;-67
2022/06/17 05:41:24;;;;;;;9.48;7.10;;;;;;;19.07;100.00;102232.88;5026443;28;20061;-68
2022/06/17 05:43:50;;;;;;;11.35;7.07;;;;;;;19.09;100.00;102242.66;5031539;28;20025;-68
2022/06/17 05:46:17;;;;;;;9.98;6.35;;;;;;;19.07;100.00;102239.09;5014438;28;20385;-67
2022/06/17 05:48:42;;;;;;;10.18;6.13;;;;;;;19.09;100.00;102242.66;5031582;28;20036;-67
2022/06/17 05:51:09;;;;;;;16.70;6.80;;;;;;;19.09;100.00;102245.34;5031299;28;20021;-68
2022/06/17 05:53:35;;;;;;;9.55;6.32;;;;;;;19.13;100.00;102241.78;5031808;28;20035;-67
2022/06/17 05:56:00;;;;;;;14.98;7.00;;;;;;;19.19;100.00;102241.81;5031557;28;20100;-67
2022/06/17 05:58:26;;;;;;;12.38;7.13;;;;;;;19.28;100.00;102238.28;5031776;28;20037;-67
2022/06/17 06:00:51;;;;;;;11.77;6.53;;;;;;;19.33;100.00;102235.59;5023972;28;20033;-68
2022/06/17 06:03:20;;;;;;;11.43;6.75;;;;;;;19.41;100.00;102230.28;5030372;28;20036;-67
2022/06/17 06:05:46;;;;;;;15.88;6.10;;;;;;;19.43;100.00;102221.41;5028932;28;20120;-67
2022/06/17 06:08:11;;;;;;;11.35;5.40;;;;;;;19.47;100.00;102217.84;5029778;28;20048;-68
2022/06/17 06:10:37;;;;;;;9.88;5.60;;;;;;;19.55;100.00;102218.75;5029008;28;21625;-68
2022/06/17 06:13:03;;;;;;;12.77;5.78;;;;;;;19.61;100.00;102214.31;5022596;28;20034;-67
2022/06/17 06:15:39;;;;;;;14.32;5.78;;;;;;;19.63;100.00;102207.16;5029909;28;20386;-65
2022/06/17 06:18:08;;;;;;;14.73;6.57;;;;;;;19.70;100.00;102211.66;5030934;28;20060;-68
2022/06/17 06:20:34;;;;;;;14.35;6.13;;;;;;;19.78;100.00;102209.88;5032558;28;20021;-67
2022/06/17 06:22:59;;;;;;;11.48;6.53;;;;;;;19.76;100.00;102214.31;5033516;28;20488;-67
2022/06/17 06:25:25;;;;;;;8.85;6.13;;;;;;;19.79;98.10;102216.09;5035011;28;20026;-67
2022/06/17 06:27:51;;;;;;;9.63;6.20;;;;;;;19.84;97.88;102228.59;5030606;28;20060;-68
2022/06/17 06:30:48;;;;;;;8.75;5.75;;;;;;;19.88;97.13;102225.03;5036210;28;20052;-68
2022/06/17 06:33:14;;;;;;;10.32;6.18;;;;;;;19.87;98.90;102228.59;5032858;28;20370;-67
2022/06/17 06:35:39;;;;;;;19.25;7.20;;;;;;;19.91;98.57;102223.25;5036139;28;20022;-68
2022/06/17 06:38:05;;;;;;;13.48;6.78;;;;;;;19.97;97.30;102212.59;5033173;28;20052;-68
2022/06/17 06:40:31;;;;;;;11.02;6.72;;;;;;;20.00;96.23;102224.13;5033764;28;21974;-68
2022/06/17 06:42:58;;;;;;;8.88;6.10;;;;;;;20.05;96.63;102226.81;5036196;28;20030;-67
2022/06/17 06:45:29;;;;;;;13.88;5.95;;;;;;;20.10;97.72;102233.03;5033692;28;20389;-67
2022/06/17 06:47:58;;;;;;;10.35;6.03;;;;;;;20.18;96.15;102241.03;5032231;28;20037;-68
2022/06/17 06:50:27;;;;;;;10.50;6.13;;;;;;;20.27;95.53;102242.84;5032957;28;20461;-68
2022/06/17 06:52:52;;;;;;;13.30;5.68;;;;;;;20.40;95.93;102241.88;5029811;28;20041;-68
2022/06/17 06:55:18;;;;;;;15.02;6.30;;;;;;;20.51;93.49;102236.53;5034841;28;20117;-69
2022/06/17 06:57:55;;;;;;;8.90;5.05;;;;;;;20.62;93.69;102231.13;5027811;28;20116;-69
2022/06/17 07:00:48;;;;;;;14.43;5.28;;;;;;;20.81;91.67;102221.28;5022202;28;20037;-68
2022/06/17 07:03:15;;;;;;;7.43;5.18;;;;;;;20.90;90.17;102218.59;5030784;28;20041;-68
2022/06/17 07:05:44;;;;;;;8.48;5.32;;;;;;;20.99;90.21;102212.31;5026049;28;20101;-69
2022/06/17 07:08:11;;;;;;;8.52;4.45;;;;;;;21.10;89.74;102220.28;5027907;28;20036;-68
2022/06/17 07:10:37;;;;;;;12.25;4.10;;;;;;;21.20;88.67;102228.25;5026941;28;20393;-68
2022/06/17 07:13:04;;;;;;;14.48;5.25;;;;;;;21.30;87.89;102238.94;5028352;28;20032;-69
2022/06/17 07:15:30;;;;;;;6.90;4.95;;;;;;;21.32;85.34;102242.47;5027677;28;20021;-69
2022/06/17 07:18:06;;;;;;;10.65;4.22;;;;;;;21.39;86.58;102249.56;5028188;28;20056;-68
2022/06/17 07:20:38;;;;;;;11.65;4.70;;;;;;;21.50;85.56;102246.81;5024730;28;20018;-69
2022/06/17 07:23:19;;;;;;;11.80;4.95;;;;;;;21.60;85.92;102251.25;5023604;28;20029;-67
2022/06/17 07:25:45;;;;;;;17.02;4.35;;;;;;;21.71;84.16;102256.53;5028033;28;20742;-76
2022/06/17 07:28:16;;;;;;;8.10;4.60;;;;;;;21.83;78.36;102255.56;5026518;28;20025;-68
2022/06/17 07:30:44;;;;;;;10.07;4.68;;;;;;;21.88;75.53;102257.28;5024990;28;20056;-69
2022/06/17 07:33:10;;;;;;;9.30;4.18;;;;;;;21.96;75.02;102257.25;5028876;28;20469;-68
2022/06/17 07:35:36;;;;;;;16.27;4.43;;;;;;;21.99;73.53;102251.84;5028438;28;20032;-69
2022/06/17 07:40:48;;;;;;;11.20;4.03;;;;;;;22.19;71.64;102243.63;5022687;28;20037;-69
2022/06/17 07:43:15;;;;;;;6.43;4.07;;;;;;;22.26;69.89;102238.19;5022111;28;20026;-69
2022/06/17 07:45:41;;;;;;;16.23;3.83;;;;;;;22.32;69.34;102232.78;5032713;28;20025;-67
2022/06/17 07:48:07;;;;;;;6.65;3.22;;;;;;;22.39;69.51;102232.72;5033280;28;20040;-69
2022/06/17 07:50:33;;;;;;;9.00;3.20;;;;;;;22.49;69.86;102222.78;5034282;28;20104;-68
2022/06/17 07:52:59;;;;;;;5.60;3.30;;;;;;;22.62;72.25;102225.31;5033635;28;20134;-68
2022/06/17 07:55:25;;;;;;;14.23;3.63;;;;;;;22.72;68.95;102226.97;5033827;28;20040;-68
2022/06/17 07:57:51;;;;;;;6.30;3.03;;;;;;;22.87;70.07;102242.00;5027990;28;20048;-66
2022/06/17 08:00:34;;;;;;;7.65;3.03;;;;;;;22.95;67.92;102240.09;5033562;28;20519;-67
2022/06/17 08:03:00;;;;;;;8.77;3.08;;;;;;;23.02;65.98;102246.28;5029024;28;20040;-68
2022/06/17 08:05:25;;;;;;;12.43;3.10;;;;;;;23.12;64.67;102247.06;5028689;28;20037;-68
2022/06/17 08:07:52;;;;;;;4.82;2.50;;;;;;;23.20;63.23;102256.81;5031040;28;20021;-68
2022/06/17 08:10:26;;;;;;;4.43;2.40;;;;;;;23.18;61.90;102249.69;5032073;28;20029;-68
2022/06/17 08:12:51;;;;;;;5.00;2.35;;;;;;;23.24;62.97;102247.81;5033351;28;20492;-69
2022/06/17 08:15:17;;;;;;;3.83;2.42;;;;;;;23.33;62.13;102252.19;5034194;28;20025;-67
2022/06/17 08:17:43;;;;;;;5.13;2.45;;;;;;;23.39;62.17;102252.06;5032765;28;20112;-67
2022/06/17 08:20:25;;;;;;;4.93;2.65;;;;;;;23.49;61.97;102251.94;5033829;28;20037;-67
2022/06/17 08:22:51;;;;;;;7.07;2.38;;;;;;;23.56;61.58;102243.78;5034117;28;20083;-67
2022/06/17 08:25:17;;;;;;;6.63;2.63;;;;;;;23.66;62.27;102244.50;5034460;28;20067;-67
2022/06/17 08:28:03;;;;;;;6.43;2.15;;;;;;;23.73;60.05;102248.00;5031519;28;20394;-68
2022/06/17 08:30:35;;;;;;;5.50;1.98;;;;;;;23.83;61.53;102240.66;5032358;28;20473;-67
2022/06/17 08:33:01;;;;;;;9.27;2.83;;;;;;;23.94;60.85;102235.13;5025744;28;20039;-67
2022/06/17 08:35:30;;;;;;;9.15;2.42;;;;;;;24.02;60.17;102257.41;5033835;28;20033;-67
2022/06/17 08:38:03;;;;;;;5.82;2.17;;;;;;;24.02;57.13;102252.00;5031393;28;20226;-68
2022/06/17 08:40:39;;;;;;;10.27;2.40;;;;;;;24.10;59.38;102263.53;5032091;28;20075;-67
2022/06/17 08:43:07;;;;;;;6.10;2.03;;;;;;;24.14;58.46;102262.56;5032656;28;20021;-68
2022/06/17 08:45:53;;;;;;;5.05;2.47;;;;;;;24.18;57.52;102253.50;5031249;28;20029;-68
2022/06/17 08:48:57;;;;;;;4.22;2.30;;;;;;;24.28;57.31;102253.34;5026644;28;20120;-67
2022/06/17 08:51:28;;;;;;;;;;;;;;;24.34;58.38;102264.00;5031800;28;20095;-68
2022/06/17 08:54:12;;;;;;;8.57;2.65;;;;;;;24.38;58.35;102257.66;5031196;28;19913;-66
2022/06/17 08:56:48;;;;;;;9.63;2.50;;;;;;;24.38;57.32;102250.47;5032258;28;20038;-68
2022/06/17 08:59:29;;;;;;;7.75;3.08;;;;;;;24.46;56.81;102246.72;5030426;28;20025;-67
2022/06/17 09:02:06;;;;;;;9.25;2.25;;;;;;;24.51;58.50;102261.00;5033475;28;20052;-66
2022/06/17 09:04:59;;;;;;;5.15;2.67;;;;;;;24.60;57.38;102257.25;5031504;28;20552;-68
2022/06/17 09:07:49;;;;;;;8.97;2.93;;;;;;;24.67;56.60;102264.31;5018961;28;20119;-68
2022/06/17 09:10:36;;;;;;;3.80;2.28;;;;;;;24.79;57.44;102268.56;5033399;28;20031;-68
2022/06/17 09:13:22;;;;;;;9.73;2.45;;;;;;;24.91;57.17;102261.09;5032943;28;20065;-68
2022/06/17 09:16:06;;;;;;;5.78;2.47;;;;;;;24.96;55.27;102260.13;5033329;28;20037;-67
2022/06/17 09:18:39;;;;;;;7.22;3.00;;;;;;;24.95;54.22;102255.69;5030818;28;20032;-68
2022/06/17 09:21:15;;;;;;;9.52;2.97;;;;;;;25.07;56.83;102252.72;5030147;28;20059;-67
2022/06/17 09:23:41;;;;;;;3.72;2.35;;;;;;;25.22;55.51;102257.75;5032460;28;20037;-69
2022/06/17 09:26:13;;;;;;;6.05;2.78;;;;;;;25.35;53.74;102255.72;5031309;28;20156;-68
2022/06/17 09:28:46;;;;;;;6.78;3.00;;;;;;;25.39;53.50;102253.81;5031897;28;20370;-68
2022/06/17 09:31:14;;;;;;;;;;;;;;;25.45;53.95;102244.69;5031585;28;20044;-67
2022/06/17 09:34:02;;;;;;;7.22;2.80;;;;;;;25.62;53.88;102250.56;5031958;28;20376;-69
2022/06/17 09:36:30;;;;;;;6.13;2.60;;;;;;;25.64;52.41;102248.75;5021191;28;20397;-68
2022/06/17 09:39:06;;;;;;;4.90;2.70;;;;;;;25.60;51.86;102249.75;5032899;28;20530;-68
2022/06/17 09:41:40;;;;;;;7.45;2.63;;;;;;;25.70;50.05;102245.00;5032897;28;20111;-68
2022/06/17 09:44:08;;;;;;;9.57;2.67;;;;;;;25.84;50.91;102248.25;5032693;28;20021;-68
2022/06/17 09:46:42;;;;;;;8.35;2.83;;;;;;;25.90;50.99;102241.81;5032976;28;20121;-68
2022/06/17 09:49:28;;;;;;;12.13;2.78;;;;;;;25.85;51.12;102239.22;5031114;28;20026;-67
2022/06/17 09:52:15;;;;;;;5.50;2.33;;;;;;;26.00;49.17;102235.22;5027040;28;20482;-68
2022/06/17 09:54:48;;;;;;;6.03;2.70;;;;;;;25.98;48.13;102233.50;5029299;28;20116;-68
2022/06/17 09:57:39;;;;;;;4.10;2.15;;;;;;;26.04;48.08;102233.38;5032254;28;20037;-68
2022/06/17 10:00:10;;;;;;;6.60;2.70;;;;;;;25.95;47.46;102228.19;5036109;28;20072;-67
2022/06/17 10:02:47;;;;;;;7.20;3.05;;;;;;;26.02;47.39;102221.72;5037011;28;20025;-68
2022/06/17 10:05:24;;;;;;;10.30;3.03;;;;;;;26.10;47.75;102230.53;5036559;28;20037;-69
2022/06/17 10:08:02;;;;;;;4.38;2.50;;;;;;;26.11;47.54;102221.50;5036618;28;20022;-67
2022/06/17 10:10:36;;;;;;;11.88;3.00;;;;;;;26.15;47.04;102208.81;5036493;28;20029;-67
2022/06/17 10:13:37;;;;;;;9.18;3.15;;;;;;;26.26;46.27;102198.59;5036768;28;20074;-68
2022/06/17 10:19:30;;;;;;;6.32;3.17;;;;;;;26.34;47.52;102209.19;5023868;28;20033;-68
2022/06/17 10:22:02;;;;;;;8.55;2.85;;;;;;;26.37;46.69;102209.09;5035742;28;20029;-68
2022/06/17 10:24:40;;;;;;;10.82;3.30;;;;;;;26.53;46.03;102205.06;5036197;28;20100;-68
2022/06/17 10:27:18;;;;;;;7.50;3.35;;;;;;;26.66;45.58;102200.16;5034141;28;20095;-69
2022/06/17 10:30:02;;;;;;;8.48;3.72;;;;;;;26.77;45.34;102201.72;5036663;28;20029;-68
2022/06/17 10:32:29;;;;;;;11.73;4.47;;;;;;;26.91;45.65;102205.78;5036366;28;20037;-68
2022/06/17 10:34:59;;;;;;;8.27;3.67;;;;;;;26.98;45.74;102205.56;5035825;28;20179;-67
2022/06/17 10:37:26;;;;;;;7.68;4.15;;;;;;;27.10;44.75;102194.38;5034927;28;20025;-67
2022/06/17 10:39:52;;;;;;;7.70;3.65;;;;;;;27.24;44.55;102192.13;5036057;28;20512;-67
2022/06/17 10:42:21;;;;;;;7.57;3.67;;;;;;;27.27;44.46;102183.03;5035797;28;20028;-66
2022/06/17 10:44:51;;;;;;;8.55;3.78;;;;;;;27.33;45.41;102179.25;5035403;28;20044;-67
2022/06/17 10:47:36;;;;;;;12.23;4.63;;;;;;;27.36;44.93;102185.47;5036052;28;20060;-68
2022/06/17 10:50:13;;;;;;;10.05;3.75;;;;;;;27.35;44.76;102189.06;5034868;28;20021;-67
2022/06/17 10:52:43;;;;;;;9.65;4.28;;;;;;;27.32;44.23;102182.88;5028809;28;20042;-66
2022/06/17 10:55:17;;;;;;;13.52;4.18;;;;;;;27.23;45.27;102168.72;5034320;28;20104;-67
2022/06/17 10:58:05;;;;;;;9.82;3.60;;;;;;;27.41;46.82;102174.50;5032215;28;20030;-67
2022/06/17 11:00:32;;;;;;;6.03;4.00;;;;;;;27.56;47.68;102175.81;5034563;28;20516;-68
2022/06/17 11:03:15;;;;;;;9.88;4.13;;;;;;;27.61;43.85;102156.75;5034735;28;20029;-67
2022/06/17 11:05:40;;;;;;;8.50;4.18;;;;;;;27.74;46.01;102169.78;5033973;28;20503;-68
2022/06/17 11:08:20;;;;;;;10.50;4.38;;;;;;;27.72;43.57;102149.13;5034070;28;20029;-68
2022/06/17 11:10:52;;;;;;;8.10;4.10;;;;;;;27.96;44.44;102146.47;5034242;28;20477;-68
2022/06/17 11:13:19;;;;;;;9.93;4.43;;;;;;;28.07;44.67;102147.03;5033355;28;20465;-67
2022/06/17 11:15:56;;;;;;;6.97;3.58;;;;;;;28.37;44.10;102136.00;5033795;28;20052;-68
2022/06/17 11:18:30;;;;;;;7.80;3.97;;;;;;;28.53;44.98;102148.00;5024919;28;20068;-68
2022/06/17 11:21:02;;;;;;;8.35;3.97;;;;;;;28.79;43.25;102135.28;5034264;28;20029;-69
2022/06/17 11:23:32;;;;;;;7.30;2.78;;;;;;;28.92;43.24;102127.53;5034219;28;20623;-67
2022/06/17 11:26:13;;;;;;;8.68;3.35;;;;;;;28.73;44.22;102130.09;5034082;28;20091;-67
2022/06/17 11:28:42;;;;;;;11.35;3.65;;;;;;;29.01;44.31;102123.59;5032720;28;20033;-68
2022/06/17 11:31:38;;;;;;;6.97;3.03;;;;;;;29.21;43.77;102139.91;5032983;28;20021;-69
2022/06/17 11:34:14;;;;;;;9.18;3.45;;;;;;;29.20;41.75;102138.13;5032481;28;20041;-67
2022/06/17 11:37:13;;;;;;;10.15;3.50;;;;;;;29.08;42.00;102144.06;5032029;28;20029;-68
2022/06/17 11:39:38;;;;;;;9.23;3.67;;;;;;;29.12;40.36;102151.13;5033754;28;20029;-67
2022/06/17 11:42:16;;;;;;;6.95;2.90;;;;;;;29.32;42.43;102138.63;5033400;28;20493;-67
2022/06/17 11:44:58;;;;;;;5.72;3.08;;;;;;;29.56;40.13;102151.13;5031311;28;20025;-68
2022/06/17 11:47:26;;;;;;;5.77;2.97;;;;;;;29.43;36.98;102145.34;5030809;28;20108;-68