Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:12;;;;;;;2.07;1.10;;;24.10;99.90;;;;;;5054019;28;20587;-72
2022/09/25 00:03:40;;;;;;;3.00;0.80;;;24.00;99.90;;;;;;5066290;28;20195;-70
2022/09/25 00:06:12;;;;;;;3.07;0.90;;;23.70;99.90;;;;;;5064663;28;20283;-73
2022/09/25 00:08:40;;;;;;;1.07;0.90;;;24.50;99.90;;;;;;5072694;28;20275;-73
2022/09/25 00:11:13;;;;;;;1.53;0.90;;;24.80;99.90;;;;;;5073651;28;20548;-69
2022/09/25 00:19:50;;;;;;;2.40;0.90;;;24.60;99.90;;;;;;5013417;28;20256;-69
2022/09/25 00:22:20;;;;;;;1.03;0.70;;;24.20;99.90;;;;;;5035582;28;20601;-71
2022/09/25 00:24:48;;;;;;;1.90;0.83;;;23.90;99.90;;;;;;5054741;28;20183;-71
2022/09/25 00:27:17;;;;;;;3.30;0.90;;;23.90;99.90;;;;;;5058944;28;20229;-71
2022/09/25 00:29:46;;;;;;;1.13;0.90;;;23.80;99.90;;;;;;5057758;28;20224;-69
2022/09/25 00:32:14;;;;;;;1.70;1.10;;;23.50;99.90;;;;;;5041252;28;20592;-69
2022/09/25 00:34:41;;;;;;;1.90;0.83;;;23.90;99.90;;;;;;5033553;28;20231;-73
2022/09/25 00:37:09;;;;;;;1.37;0.90;;;24.00;99.90;;;;;;5033264;28;20169;-71
2022/09/25 00:39:36;;;;;;;2.00;1.00;;;24.10;99.90;;;;;;5033355;28;20227;-69
2022/09/25 00:42:04;;;;;;;1.40;0.73;;;24.20;99.90;;;;;;5033033;28;20178;-68
2022/09/25 00:44:55;;;;;;;2.03;0.80;;;24.30;99.90;;;;;;5033052;28;20212;-68
2022/09/25 00:47:28;;;;;;;0.93;0.77;;;24.50;99.90;;;;;;5029580;28;20273;-68
2022/09/25 00:49:57;;;;;;;4.00;0.90;;;25.00;99.90;;;;;;5032228;28;20196;-68
2022/09/25 00:52:26;;;;;;;1.13;0.90;;;24.70;90.40;;;;;;5031454;28;20197;-69
2022/09/25 00:55:00;;;;;;;0.70;0.70;;;25.00;90.60;;;;;;5033086;28;20180;-71
2022/09/25 00:57:30;;;;;;;1.50;1.00;;;25.30;82.90;;;;;;5032886;28;20178;-70
2022/09/25 01:00:05;;;;;;;1.73;0.93;;;25.50;90.00;;;;;;5031185;28;20323;-72
2022/09/25 01:02:41;;;;;;;2.43;1.10;;;25.60;95.10;;;;;;5031885;28;20191;-68
2022/09/25 01:05:19;;;;;;;1.80;0.90;;;26.00;97.90;;;;;;5033127;28;20173;-68
2022/09/25 01:07:49;;;;;;;1.30;0.90;;;26.40;98.30;;;;;;5033225;28;20588;-68
2022/09/25 01:10:24;;;;;;;1.27;0.70;;;26.40;96.10;;;;;;5032788;28;20204;-67
2022/09/25 01:12:53;;;;;;;1.47;1.03;;;26.60;90.40;;;;;;5032063;28;20297;-68
2022/09/25 01:15:28;;;;;;;1.37;1.10;;;26.40;91.00;;;;;;5022750;28;20216;-68
2022/09/25 01:18:00;;;;;;;2.90;1.20;;;26.30;84.40;;;;;;5031818;28;20680;-72
2022/09/25 01:21:04;;;;;;;3.63;1.57;;;26.20;82.70;;;;;;5032211;28;20224;-70
2022/09/25 01:24:08;;;;;;;1.00;0.90;;;25.90;99.90;;;;;;5031068;28;20235;-69
2022/09/25 01:27:02;;;;;;;2.13;1.10;;;26.00;96.80;;;;;;5032159;28;20216;-70
2022/09/25 01:29:30;;;;;;;1.20;0.73;;;26.50;89.10;;;;;;5012518;28;20178;-70
2022/09/25 01:32:20;;;;;;;1.53;1.00;;;26.50;84.80;;;;;;5025530;28;20268;-70
2022/09/25 01:35:29;;;;;;;2.97;1.20;;;26.90;80.30;;;;;;5031903;28;20190;-69
2022/09/25 01:38:14;;;;;;;2.90;1.50;;;26.60;82.60;;;;;;5031881;28;21074;-70
2022/09/25 01:40:59;;;;;;;2.27;1.27;;;25.90;74.70;;;;;;5032457;28;20195;-71
2022/09/25 01:43:41;;;;;;;2.90;1.60;;;25.60;76.60;;;;;;5031510;28;20340;-71
2022/09/25 01:46:25;;;;;;;3.33;1.63;;;25.40;83.80;;;;;;5032041;28;20234;-69
2022/09/25 01:49:21;;;;;;;3.27;1.73;;;25.20;91.10;;;;;;5031267;28;20190;-69
2022/09/25 01:51:54;;;;;;;9.07;1.93;;;25.10;91.50;;;;;;5031738;28;20942;-67
2022/09/25 01:54:34;;;;;;;2.43;1.50;;;24.90;97.50;;;;;;5032177;28;20243;-70
2022/09/25 01:57:25;;;;;;;3.50;1.60;;;25.20;96.30;;;;;;5030286;28;20188;-68
2022/09/25 02:00:21;;;;;;;3.17;1.53;;;25.50;93.20;;;;;;5032235;28;20690;-69
2022/09/25 02:02:54;;;;;;;2.67;2.10;;;25.60;94.10;;;;;;5030709;28;20228;-68
2022/09/25 02:05:43;;;;;;;3.13;1.70;;;25.90;86.20;;;;;;5032419;28;20272;-68
2022/09/25 02:08:31;;;;;;;3.93;2.00;;;25.70;94.60;;;;;;5032530;28;20199;-69
2022/09/25 02:11:05;;;;;;;7.13;2.47;;;25.50;78.20;;;;;;5032306;28;20549;-68
2022/09/25 02:13:58;;;;;;;3.73;2.20;;;24.80;83.00;;;;;;5032246;28;20174;-70
2022/09/25 02:16:43;;;;;;;4.13;1.90;;;24.60;88.80;;;;;;5033165;28;20176;-69
2022/09/25 02:22:05;;;;;;;2.33;1.40;;;24.60;96.20;;;;;;5032116;28;20184;-67
2022/09/25 02:24:49;;;;;;;2.37;1.60;;;24.60;87.00;;;;;;5032558;28;20219;-69
2022/09/25 02:27:19;;;;;;;2.20;1.27;;;25.00;80.50;;;;;;5032578;28;20175;-68
2022/09/25 02:29:46;;;;;;;2.87;1.47;;;24.90;86.70;;;;;;5029666;28;20216;-69
2022/09/25 02:32:20;;;;;;;2.60;1.10;;;24.80;76.70;;;;;;5031423;28;20185;-69
2022/09/25 02:34:48;;;;;;;1.97;1.20;;;25.00;87.80;;;;;;5025244;28;20181;-70
2022/09/25 02:37:17;;;;;;;1.50;1.40;;;25.40;90.30;;;;;;5021765;28;20185;-69
2022/09/25 02:39:50;;;;;;;1.13;1.00;;;25.30;76.10;;;;;;5023761;28;20690;-68
2022/09/25 02:42:41;;;;;;;1.70;1.20;;;25.20;68.10;;;;;;5022516;28;20653;-68
2022/09/25 02:45:27;;;;;;;0.70;0.70;;;25.50;73.00;;;;;;5022557;28;20174;-68
2022/09/25 02:48:17;;;;;;;1.23;1.13;;;25.00;64.10;;;;;;5020151;28;20671;-69
2022/09/25 02:51:03;;;;;;;2.77;1.10;;;25.10;63.30;;;;;;5017155;28;20733;-69
2022/09/25 02:53:48;;;;;;;1.53;1.23;;;25.30;57.20;;;;;;5012222;28;20673;-76
2022/09/25 02:56:40;;;;;;;3.67;0.93;;;25.00;62.20;;;;;;5011981;28;20178;-70
2022/09/25 02:59:19;;;;;;;3.67;1.40;;;25.10;60.10;;;;;;5019429;28;20278;-68
2022/09/25 03:01:47;;;;;;;3.60;2.10;;;25.20;67.70;;;;;;5031411;28;20181;-68
2022/09/25 03:04:18;;;;;;;1.97;1.77;;;25.40;59.40;;;;;;5028530;28;20180;-70
2022/09/25 03:06:46;;;;;;;2.93;1.00;;;25.90;64.60;;;;;;5031588;28;20177;-67
2022/09/25 03:09:16;;;;;;;1.27;1.00;;;25.70;52.90;;;;;;5031624;28;20189;-68
2022/09/25 03:11:44;;;;;;;1.23;1.00;;;25.90;52.10;;;;;;5033236;28;20185;-68
2022/09/25 03:14:12;;;;;;;2.70;1.07;;;25.70;49.80;;;;;;5033663;28;20193;-70
2022/09/25 03:16:55;;;;;;;1.10;1.00;;;24.90;49.50;;;;;;5034474;28;20235;-69
2022/09/25 03:19:27;;;;;;;4.07;2.77;;;24.80;53.30;;;;;;5034637;28;20769;-70
2022/09/25 03:22:03;;;;;;;8.87;5.03;;;25.00;53.70;;;;;;5035003;28;20183;-70
2022/09/25 03:24:31;;;;;;;3.87;2.07;;;25.10;56.00;;;;;;5028731;28;20191;-66
2022/09/25 03:26:58;;;;;;;42.63;25.93;;;25.40;56.20;;;;;;5034735;28;20203;-69
2022/09/25 03:29:26;;;;;;;1.43;1.23;;;25.20;50.70;;;;;;5034758;28;20189;-67
2022/09/25 03:31:53;;;;;;;1.70;1.00;;;25.00;50.50;;;;;;5034490;28;20185;-69
2022/09/25 03:34:21;;;;;;;2.20;1.50;;;25.30;55.50;;;;;;5034795;28;20265;-69
2022/09/25 03:36:49;;;;;;;1.90;0.90;;;25.70;52.40;;;;;;5031401;28;20653;-70
2022/09/25 03:39:19;;;;;;;2.27;0.80;;;25.70;51.60;;;;;;5034551;28;20212;-67
2022/09/25 03:41:49;;;;;;;1.67;1.07;;;25.60;52.70;;;;;;5034651;28;20178;-69
2022/09/25 03:44:20;;;;;;;1.43;1.07;;;25.70;47.70;;;;;;5024123;28;20255;-69
2022/09/25 03:46:49;;;;;;;1.67;0.80;;;25.90;50.20;;;;;;5029899;28;20183;-71
2022/09/25 03:49:19;;;;;;;1.00;0.90;;;25.70;46.40;;;;;;5053296;28;20253;-68
2022/09/25 03:51:46;;;;;;;1.10;0.97;;;25.80;47.50;;;;;;5053925;28;20184;-67
2022/09/25 03:54:15;;;;;;;2.10;1.10;;;25.90;46.40;;;;;;5041889;28;20188;-67
2022/09/25 03:56:43;;;;;;;10.23;7.67;;;25.80;46.80;;;;;;5033013;28;20184;-68
2022/09/25 03:59:10;;;;;;;3.60;2.17;;;25.70;48.10;;;;;;5034017;28;20221;-66
2022/09/25 04:01:39;;;;;;;3.13;1.93;;;25.10;48.40;;;;;;5034150;28;20195;-67
2022/09/25 04:04:06;;;;;;;1.20;1.10;;;24.90;45.60;;;;;;5034148;28;20272;-67
2022/09/25 04:06:34;;;;;;;2.97;1.10;;;24.80;49.40;;;;;;5034388;28;20231;-67
2022/09/25 04:09:01;;;;;;;2.27;1.10;;;25.00;52.10;;;;;;5034079;28;20291;-66
2022/09/25 04:11:30;;;;;;;3.43;1.33;;;25.30;56.90;;;;;;5034014;28;20180;-68
2022/09/25 04:13:58;;;;;;;1.10;0.93;;;25.50;58.90;;;;;;5032389;28;20205;-67
2022/09/25 04:16:26;;;;;;;11.33;5.07;;;25.90;56.10;;;;;;5033845;28;20174;-67
2022/09/25 04:18:53;;;;;;;8.00;5.73;;;26.00;56.70;;;;;;5033685;28;20705;-67
2022/09/25 04:21:20;;;;;;;13.63;10.30;;;26.00;47.70;;;;;;5033750;28;20722;-67
2022/09/25 04:26:34;;;;;;;1.67;1.20;;;25.70;49.40;;;;;;5020754;28;20195;-68
2022/09/25 04:29:02;;;;;;;2.20;0.70;;;25.90;50.30;;;;;;5033253;28;20217;-70
2022/09/25 04:31:31;;;;;;;0.97;0.67;;;25.40;37.40;;;;;;5015677;28;20238;-67
2022/09/25 04:33:59;;;;;;;2.77;0.77;;;25.30;36.20;;;;;;5031961;28;20185;-69
2022/09/25 04:36:27;;;;;;;2.60;1.20;;;25.00;38.40;;;;;;5033456;28;20188;-69
2022/09/25 04:38:56;;;;;;;1.37;0.60;;;25.20;39.00;;;;;;5033676;28;20220;-69
2022/09/25 04:41:23;;;;;;;0.70;0.70;;;25.20;38.30;;;;;;5033714;28;20559;-69
2022/09/25 04:43:50;;;;;;;1.00;0.80;;;25.30;38.90;;;;;;5033852;28;20264;-67
2022/09/25 04:46:18;;;;;;;0.77;0.70;;;25.40;38.40;;;;;;5033733;28;20181;-69
2022/09/25 04:48:46;;;;;;;1.70;0.80;;;25.40;42.00;;;;;;5035187;28;20193;-68
2022/09/25 04:51:16;;;;;;;1.93;0.70;;;25.40;41.30;;;;;;5056733;28;20196;-68
2022/09/25 04:53:44;;;;;;;0.70;0.70;;;25.60;41.60;;;;;;5055725;28;20196;-67
2022/09/25 04:56:11;;;;;;;0.93;0.63;;;25.70;40.00;;;;;;5033110;28;20183;-71
2022/09/25 04:58:39;;;;;;;1.70;1.10;;;25.70;40.50;;;;;;5033101;28;20697;-68
2022/09/25 05:01:08;;;;;;;2.10;0.83;;;25.80;39.00;;;;;;5031904;28;20219;-68
2022/09/25 05:03:38;;;;;;;1.13;0.80;;;25.40;36.90;;;;;;5031551;28;20232;-69
2022/09/25 05:06:07;;;;;;;2.23;1.00;;;25.60;39.40;;;;;;5032635;28;20193;-67
2022/09/25 05:08:35;;;;;;;1.10;0.60;;;25.50;36.80;;;;;;5031372;28;20654;-69
2022/09/25 05:11:02;;;;;;;2.40;0.80;;;25.50;36.70;;;;;;5033165;28;20189;-69
2022/09/25 05:13:30;;;;;;;1.70;1.00;;;25.30;37.80;;;;;;5032942;28;20192;-69
2022/09/25 05:15:57;;;;;;;1.13;0.80;;;25.30;35.40;;;;;;5025255;28;20196;-69
2022/09/25 05:18:25;;;;;;;3.97;0.60;;;25.40;39.50;;;;;;5032023;28;20270;-69
2022/09/25 05:20:53;;;;;;;1.20;0.70;;;25.20;38.70;;;;;;5028587;28;20193;-68
2022/09/25 05:23:22;;;;;;;2.37;0.70;;;25.20;39.00;;;;;;5018626;28;20233;-68
2022/09/25 05:25:56;;;;;;;0.87;0.87;;;24.90;38.90;;;;;;5020409;28;20192;-69
2022/09/25 05:28:25;;;;;;;2.87;0.80;;;24.60;38.80;;;;;;5032797;28;20592;-70
2022/09/25 05:30:56;;;;;;;0.73;0.73;;;24.60;41.30;;;;;;5032652;28;20183;-69
2022/09/25 05:33:24;;;;;;;2.03;0.80;;;24.60;44.20;;;;;;5032086;28;20177;-67
2022/09/25 05:35:54;;;;;;;2.10;1.07;;;24.60;41.80;;;;;;5022646;28;20173;-68
2022/09/25 05:38:21;;;;;;;2.57;0.83;;;24.50;40.50;;;;;;5032479;28;20572;-68
2022/09/25 05:40:50;;;;;;;1.47;0.70;;;24.50;42.50;;;;;;5032600;28;20540;-70
2022/09/25 05:43:17;;;;;;;1.37;0.87;;;24.40;41.20;;;;;;5032615;28;20177;-67
2022/09/25 05:45:52;;;;;;;2.57;1.03;;;24.30;41.60;;;;;;5031863;28;20187;-69
2022/09/25 05:48:22;;;;;;;1.00;0.90;;;24.40;42.00;;;;;;5032633;28;20699;-68
2022/09/25 05:50:54;;;;;;;1.90;0.80;;;24.40;44.10;;;;;;5032827;28;20542;-68
2022/09/25 05:53:21;;;;;;;1.97;0.80;;;24.30;39.50;;;;;;5032724;28;20188;-68
2022/09/25 05:56:02;;;;;;;1.27;0.67;;;24.30;39.60;;;;;;5032159;28;20181;-68
2022/09/25 05:58:32;;;;;;;1.80;0.70;;;24.10;40.10;;;;;;5031281;28;20696;-68
2022/09/25 06:01:08;;;;;;;1.43;0.90;;;24.30;43.00;;;;;;5032484;28;20184;-68
2022/09/25 06:03:37;;;;;;;1.00;0.90;;;24.30;41.60;;;;;;5032384;28;20196;-67
2022/09/25 06:06:05;;;;;;;5.43;1.30;;;24.30;43.20;;;;;;5032316;28;20246;-68
2022/09/25 06:08:36;;;;;;;5.80;1.63;;;24.40;50.40;;;;;;5032806;28;20192;-69
2022/09/25 06:11:05;;;;;;;3.27;1.77;;;24.20;73.60;;;;;;5032659;28;20638;-68
2022/09/25 06:13:35;;;;;;;2.03;1.30;;;23.70;88.60;;;;;;5031356;28;20239;-64
2022/09/25 06:16:07;;;;;;;3.80;1.77;;;23.60;92.00;;;;;;5031321;28;20200;-67
2022/09/25 06:18:34;;;;;;;3.77;1.63;;;23.30;92.10;;;;;;5031778;28;20669;-69
2022/09/25 06:21:04;;;;;;;6.20;1.57;;;23.00;99.90;;;;;;5031620;28;20208;-69
2022/09/25 06:23:31;;;;;;;3.53;1.23;;;23.00;99.90;;;;;;5032456;28;20547;-67
2022/09/25 06:26:03;;;;;;;2.70;1.43;;;22.80;99.90;;;;;;5032428;28;20177;-69
2022/09/25 06:28:32;;;;;;;2.40;1.40;;;22.60;99.90;;;;;;5032205;28;20181;-69
2022/09/25 06:31:03;;;;;;;3.57;1.20;;;22.50;99.90;;;;;;5030273;28;20216;-68
2022/09/25 06:33:31;;;;;;;2.97;1.50;;;22.40;99.90;;;;;;5032186;28;20173;-69
2022/09/25 06:36:04;;;;;;;2.97;1.53;;;22.30;99.90;;;;;;5032228;28;20185;-68
2022/09/25 06:38:34;;;;;;;1.77;1.53;;;22.20;99.90;;;;;;5030514;28;20637;-69
2022/09/25 06:41:02;;;;;;;6.70;1.47;;;22.20;99.90;;;;;;5031803;28;20193;-68
2022/09/25 06:43:30;;;;;;;6.30;1.60;;;22.00;99.90;;;;;;5030832;28;20562;-68
2022/09/25 06:46:03;;;;;;;3.13;1.30;;;22.00;99.90;;;;;;5032913;28;20626;-70
2022/09/25 06:48:31;;;;;;;3.27;1.60;;;22.00;99.90;;;;;;5035342;28;20208;-67
2022/09/25 06:50:59;;;;;;;1.70;1.40;;;22.10;99.90;;;;;;5034229;28;20205;-68
2022/09/25 06:53:27;;;;;;;3.73;1.40;;;22.20;99.90;;;;;;5034109;28;20192;-69
2022/09/25 06:55:58;;;;;;;4.73;1.57;;;21.90;99.90;;;;;;5035584;28;20169;-68
2022/09/25 06:58:29;;;;;;;4.13;1.30;;;21.90;99.90;;;;;;5035356;28;20181;-70
2022/09/25 07:00:56;;;;;;;3.47;1.57;;;21.40;99.90;;;;;;5034757;28;20181;-68
2022/09/25 07:06:12;;;;;;;4.80;1.80;;;20.90;99.90;;;;;;5034992;28;20224;-69
2022/09/25 07:08:42;;;;;;;3.43;1.43;;;20.60;99.90;;;;;;5034615;28;20530;-67
2022/09/25 07:11:18;;;;;;;3.37;1.37;;;20.50;99.90;;;;;;5035977;28;20179;-70
2022/09/25 07:13:47;;;;;;;2.13;1.40;;;20.30;99.90;;;;;;5035663;28;20642;-69
2022/09/25 07:16:20;;;;;;;5.80;1.47;;;20.10;99.90;;;;;;5035867;28;20179;-69
2022/09/25 07:18:50;;;;;;;4.03;1.90;;;20.00;99.90;;;;;;5035196;28;20248;-67
2022/09/25 07:21:19;;;;;;;6.87;1.50;;;19.90;99.90;;;;;;5036101;28;20541;-67
2022/09/25 07:23:51;;;;;;;5.00;1.80;;;19.70;99.90;;;;;;5035552;28;20261;-67
2022/09/25 07:26:33;;;;;;;2.77;1.60;;;19.60;99.90;;;;;;5035495;28;20725;-68
2022/09/25 07:29:03;;;;;;;3.67;1.37;;;19.50;99.90;;;;;;5033301;28;20189;-69
2022/09/25 07:31:36;;;;;;;2.27;1.40;;;19.40;99.90;;;;;;5030303;28;20291;-70
2022/09/25 07:34:11;;;;;;;4.37;1.50;;;19.20;99.90;;;;;;5034857;28;20217;-69
2022/09/25 07:36:42;;;;;;;4.57;1.60;;;19.10;99.90;;;;;;5035304;28;20271;-67
2022/09/25 07:39:10;;;;;;;8.33;1.50;;;19.00;99.90;;;;;;5035167;28;20201;-68
2022/09/25 07:41:46;;;;;;;4.30;1.57;;;18.80;99.90;;;;;;5034730;28;20185;-67
2022/09/25 07:44:14;;;;;;;4.03;1.83;;;18.80;99.90;;;;;;5034714;28;20212;-68
2022/09/25 07:46:43;;;;;;;4.23;1.87;;;18.70;99.90;;;;;;5035008;28;20169;-67
2022/09/25 07:49:10;;;;;;;4.20;1.77;;;18.50;99.90;;;;;;5035126;28;20212;-68
2022/09/25 07:51:39;;;;;;;2.17;1.23;;;18.40;99.90;;;;;;5034755;28;20572;-68
2022/09/25 07:54:06;;;;;;;2.67;1.53;;;18.40;99.90;;;;;;5034558;28;20200;-69
2022/09/25 07:56:36;;;;;;;3.43;1.77;;;18.30;99.90;;;;;;5033958;28;20190;-67
2022/09/25 07:59:04;;;;;;;3.43;1.63;;;18.20;99.90;;;;;;5034161;28;20216;-68
2022/09/25 08:01:32;;;;;;;1.93;1.40;;;18.20;99.90;;;;;;5016273;28;20200;-68
2022/09/25 08:04:00;;;;;;;4.63;1.77;;;18.10;99.90;;;;;;5034242;28;20260;-68
2022/09/25 08:06:33;;;;;;;5.43;1.60;;;18.00;99.90;;;;;;5034437;28;20189;-70
2022/09/25 08:09:00;;;;;;;4.33;1.50;;;18.00;99.90;;;;;;5033987;28;20646;-69
2022/09/25 08:11:30;;;;;;;2.97;1.57;;;17.90;99.90;;;;;;5034064;28;20699;-68
2022/09/25 08:13:57;;;;;;;3.10;1.40;;;17.80;99.90;;;;;;5016671;28;20563;-69
2022/09/25 08:16:25;;;;;;;3.40;1.40;;;17.80;99.90;;;;;;5034211;28;20236;-69
2022/09/25 08:18:53;;;;;;;4.87;1.77;;;17.80;99.90;;;;;;5033567;28;20239;-68
2022/09/25 08:21:20;;;;;;;2.77;1.60;;;17.70;99.90;;;;;;5033880;28;20181;-68
2022/09/25 08:23:55;;;;;;;6.67;1.80;;;17.70;99.90;;;;;;5033904;28;20174;-69
2022/09/25 08:26:23;;;;;;;3.47;1.53;;;17.70;99.90;;;;;;5032472;28;20723;-68
2022/09/25 08:28:51;;;;;;;8.97;1.80;;;17.60;99.90;;;;;;5034020;28;20268;-67
2022/09/25 08:31:21;;;;;;;5.43;1.53;;;17.50;99.90;;;;;;5033665;28;20189;-69
2022/09/25 08:33:53;;;;;;;2.00;1.50;;;17.50;99.90;;;;;;5033746;28;20521;-69
2022/09/25 08:36:21;;;;;;;2.67;1.50;;;17.40;99.90;;;;;;5034261;28;20181;-70
2022/09/25 08:38:48;;;;;;;2.33;1.37;;;17.40;99.90;;;;;;5033982;28;20208;-67
2022/09/25 08:41:18;;;;;;;2.90;1.37;;;17.40;99.90;;;;;;5034392;28;20185;-67
2022/09/25 08:44:03;;;;;;;2.80;1.60;;;17.30;99.90;;;;;;5034558;28;20186;-67
2022/09/25 08:50:08;;;;;;;4.73;1.37;;;17.40;99.90;;;;;;5054937;28;20208;-68
2022/09/25 08:52:36;;;;;;;2.03;1.60;;;17.40;99.90;;;;;;5056139;28;20185;-66
2022/09/25 08:55:08;;;;;;;3.87;1.83;;;17.20;99.90;;;;;;5038037;28;20549;-69
2022/09/25 08:57:56;;;;;;;3.53;1.77;;;17.20;99.90;;;;;;5034454;28;20260;-68
2022/09/25 09:00:24;;;;;;;2.77;1.77;;;17.10;99.90;;;;;;5035579;28;20227;-70
2022/09/25 09:02:55;;;;;;;4.70;1.83;;;17.00;99.90;;;;;;5033826;28;20284;-70
2022/09/25 09:05:40;;;;;;;3.03;1.83;;;17.00;99.90;;;;;;5035443;28;20271;-66
2022/09/25 09:08:14;;;;;;;5.47;1.93;;;17.00;99.90;;;;;;5035151;28;20215;-68
2022/09/25 09:10:54;;;;;;;3.67;2.00;;;16.80;99.90;;;;;;5033767;28;20181;-68
2022/09/25 09:13:49;;;;;;;4.73;2.50;;;16.70;99.90;;;;;;5035023;28;20201;-68
2022/09/25 09:16:39;;;;;;;4.90;2.23;;;16.70;99.90;;;;;;5035139;28;20650;-69
2022/09/25 09:19:09;;;;;;;3.60;2.20;;;16.60;99.90;;;;;;5034626;28;20232;-69
2022/09/25 09:21:56;;;;;;;4.87;2.60;;;16.60;99.90;;;;;;5034962;28;20201;-69
2022/09/25 09:24:27;;;;;;;7.03;2.50;;;16.50;99.90;;;;;;5034532;28;20184;-69
2022/09/25 09:27:13;;;;;;;4.60;2.40;;;16.50;99.90;;;;;;5035049;28;20181;-67
2022/09/25 09:30:17;;;;;;;5.67;2.40;;;16.50;99.90;;;;;;5035124;28;20614;-67
2022/09/25 09:33:20;;;;;;;5.80;2.60;;;16.40;99.90;;;;;;5034685;28;20185;-69
2022/09/25 09:36:12;;;;;;;7.37;2.47;;;16.30;99.90;;;;;;5034724;28;20237;-68
2022/09/25 09:39:21;;;;;;;13.03;3.17;;;16.30;99.90;;;;;;5034706;28;20275;-70
2022/09/25 09:42:13;;;;;;;6.43;2.73;;;16.30;99.90;;;;;;5035299;28;20182;-67
2022/09/25 09:44:59;;;;;;;4.97;2.63;;;16.30;99.90;;;;;;5034103;28;20570;-68
2022/09/25 09:48:08;;;;;;;5.13;2.37;;;16.30;99.90;;;;;;5034332;28;20189;-68
2022/09/25 09:50:44;;;;;;;4.63;2.70;;;16.30;99.90;;;;;;4975393;28;20261;-69
2022/09/25 09:53:26;;;;;;;4.23;2.20;;;16.30;99.90;;;;;;5028542;28;20247;-69
2022/09/25 09:56:03;;;;;;;6.30;2.37;;;16.20;99.90;;;;;;5035080;28;20178;-70
2022/09/25 09:58:51;;;;;;;6.33;2.60;;;16.10;99.90;;;;;;5034269;28;20173;-69
2022/09/25 10:01:22;;;;;;;4.17;2.40;;;16.10;99.90;;;;;;5034736;28;20185;-68
2022/09/25 10:04:14;;;;;;;4.17;2.37;;;16.00;99.90;;;;;;5034498;28;20177;-68
2022/09/25 10:06:50;;;;;;;3.60;2.00;;;16.00;99.90;;;;;;5034279;28;20192;-67
2022/09/25 10:09:18;;;;;;;6.67;2.97;;;15.90;99.90;;;;;;5034509;28;20319;-68
2022/09/25 10:11:53;;;;;;;6.27;3.10;;;15.80;99.90;;;;;;5034696;28;20752;-71
2022/09/25 10:14:33;;;;;;;9.07;2.37;;;15.80;99.90;;;;;;5036758;28;20181;-71
2022/09/25 10:17:05;;;;;;;6.97;2.83;;;15.70;99.90;;;;;;5036851;28;20182;-67
2022/09/25 10:19:52;;;;;;;8.97;2.70;;;15.60;99.90;;;;;;5034657;28;20232;-71
2022/09/25 10:22:30;;;;;;;5.37;2.50;;;15.60;99.90;;;;;;5042852;28;20210;-70
2022/09/25 10:25:02;;;;;;;5.63;2.77;;;15.50;99.90;;;;;;5040539;28;20177;-71
2022/09/25 10:27:44;;;;;;;5.73;2.90;;;15.40;99.90;;;;;;5039778;28;20177;-68
2022/09/25 10:30:11;;;;;;;5.17;2.40;;;15.30;99.90;;;;;;5038843;28;20185;-69
2022/09/25 10:33:03;;;;;;;5.20;2.50;;;15.20;99.90;;;;;;5038251;28;20189;-68
2022/09/25 10:35:53;;;;;;;4.53;2.57;;;15.10;99.90;;;;;;5037997;28;20181;-67
2022/09/25 10:38:50;;;;;;;6.07;3.03;;;15.00;99.90;;;;;;5037559;28;20173;-67
2022/09/25 10:41:20;;;;;;;5.50;2.83;;;14.90;99.90;;;;;;5038027;28;20646;-69
2022/09/25 10:44:01;;;;;;;8.73;3.37;;;14.90;99.90;;;;;;5038839;28;20186;-69
2022/09/25 10:52:08;;;;;;;3.97;2.57;;;14.60;99.90;;;;;;5038687;28;20195;-70
2022/09/25 10:54:36;;;;;;;7.97;3.63;;;14.50;99.90;;;;;;5037376;28;20189;-69
2022/09/25 10:57:16;;;;;;;6.40;3.00;;;14.50;99.90;;;;;;5038302;28;20182;-70
2022/09/25 10:59:53;;;;;;;4.73;2.70;;;14.40;99.90;;;;;;5038227;28;20588;-68
2022/09/25 11:02:30;;;;;;;6.80;3.00;;;14.40;99.90;;;;;;5038722;28;20189;-71
2022/09/25 11:04:57;;;;;;;5.00;2.40;;;14.30;99.90;;;;;;5039168;28;20193;-69
2022/09/25 11:07:29;;;;;;;5.80;2.77;;;14.40;99.90;;;;;;5038375;28;20264;-71
2022/09/25 11:09:56;;;;;;;4.73;3.07;;;14.40;99.90;;;;;;5037085;28;20177;-70
2022/09/25 11:12:28;;;;;;;5.83;3.20;;;14.30;99.90;;;;;;5037124;28;20181;-69
2022/09/25 11:15:03;;;;;;;5.10;3.10;;;14.30;99.90;;;;;;5037902;28;20177;-69
2022/09/25 11:17:31;;;;;;;5.17;3.23;;;14.30;99.90;;;;;;5037818;28;20165;-70
2022/09/25 11:20:28;;;;;;;9.47;3.63;;;14.30;99.90;;;;;;5037905;28;20256;-69
2022/09/25 11:23:24;;;;;;;5.60;2.90;;;14.30;99.90;;;;;;5028070;28;20557;-69
2022/09/25 11:26:18;;;;;;;6.80;3.50;;;14.10;99.90;;;;;;5037925;28;20215;-70
2022/09/25 11:29:06;;;;;;;5.90;3.20;;;14.10;99.90;;;;;;5037947;28;20183;-68
2022/09/25 11:31:43;;;;;;;6.13;2.97;;;14.00;99.90;;;;;;5037017;28;20226;-70
2022/09/25 11:34:18;;;;;;;4.80;2.60;;;13.90;99.90;;;;;;5037415;28;20175;-68
2022/09/25 11:37:01;;;;;;;6.93;3.33;;;13.90;99.90;;;;;;5036216;28;20194;-70
2022/09/25 11:42:53;;;;;;;6.73;3.30;;;13.90;99.90;;;;;;5037206;28;20187;-70
2022/09/25 11:45:29;;;;;;;7.90;3.93;;;13.90;99.90;;;;;;5037432;28;20183;-69
2022/09/25 11:48:18;;;;;;;4.60;2.80;;;13.80;99.90;;;;;;5037261;28;20528;-70
2022/09/25 11:51:11;;;;;;;8.80;3.20;;;13.70;99.90;;;;;;5037084;28;20686;-70
2022/09/25 11:54:18;;;;;;;7.30;3.20;;;13.70;99.90;;;;;;5036114;28;20185;-67
2022/09/25 11:57:04;;;;;;;4.70;2.80;;;13.60;99.90;;;;;;5004233;28;20231;-70
2022/09/25 11:59:42;;;;;;;5.27;2.87;;;13.60;99.90;;;;;;5035282;28;20220;-68
2022/09/25 12:02:39;;;;;;;7.87;2.93;;;13.50;99.90;;;;;;5037435;28;20169;-66
2022/09/25 12:05:39;;;;;;;6.93;3.20;;;13.50;99.90;;;;;;5037185;28;20192;-69
2022/09/25 12:08:25;;;;;;;8.80;3.37;;;13.50;99.90;;;;;;5037679;28;20174;-69
2022/09/25 12:11:02;;;;;;;5.73;2.90;;;13.50;99.90;;;;;;5036366;28;20186;-69
2022/09/25 12:13:53;;;;;;;5.30;3.23;;;13.40;99.90;;;;;;5036542;28;20233;-69
2022/09/25 12:16:35;;;;;;;9.27;3.50;;;13.40;99.90;;;;;;5036379;28;20602;-70
2022/09/25 12:19:22;;;;;;;4.57;3.40;;;13.30;99.90;;;;;;5036082;28;20232;-67
2022/09/25 12:22:05;;;;;;;7.87;3.47;;;13.20;99.90;;;;;;5036632;28;20207;-69
2022/09/25 12:24:41;;;;;;;9.50;3.13;;;13.20;99.90;;;;;;5036011;28;20184;-70
2022/09/25 12:27:36;;;;;;;11.13;3.57;;;13.20;99.90;;;;;;5036036;28;20728;-68
2022/09/25 12:30:32;;;;;;;5.27;3.37;;;13.20;99.90;;;;;;5036993;28;20625;-69
2022/09/25 12:33:17;;;;;;;7.83;3.13;;;13.10;99.90;;;;;;5014017;28;20192;-71
2022/09/25 12:36:10;;;;;;;7.70;3.07;;;13.10;99.90;;;;;;5017122;28;20654;-68
2022/09/25 12:38:47;;;;;;;5.53;3.10;;;12.90;99.90;;;;;;5017411;28;20615;-68
2022/09/25 12:41:40;;;;;;;8.30;2.97;;;12.90;99.90;;;;;;5026234;28;20184;-69
2022/09/25 12:44:51;;;;;;;7.70;3.27;;;12.80;99.90;;;;;;5044759;28;20184;-67
2022/09/25 12:47:41;;;;;;;6.73;3.10;;;12.80;99.90;;;;;;5030933;28;20279;-67
2022/09/25 12:50:30;;;;;;;8.80;3.23;;;12.80;99.90;;;;;;5035023;28;20181;-68
2022/09/25 12:53:09;;;;;;;4.23;3.07;;;12.80;99.90;;;;;;5034063;28;20654;-68
2022/09/25 12:55:47;;;;;;;5.93;3.43;;;12.80;99.90;;;;;;5017781;28;20193;-68
2022/09/25 12:58:23;;;;;;;6.47;3.03;;;12.80;99.90;;;;;;5034898;28;20180;-69
2022/09/25 13:00:59;;;;;;;6.67;3.30;;;12.70;99.90;;;;;;5033605;28;20553;-67
2022/09/25 13:03:48;;;;;;;6.03;3.00;;;12.70;99.90;;;;;;5034995;28;20176;-67
2022/09/25 13:06:37;;;;;;;10.13;3.43;;;12.70;99.90;;;;;;5015760;28;20181;-67
2022/09/25 13:09:44;;;;;;;11.47;3.90;;;12.60;99.90;;;;;;5015966;28;20179;-67
2022/09/25 13:12:35;;;;;;;4.73;3.13;;;12.60;99.90;;;;;;5014807;28;20201;-67
2022/09/25 13:15:31;;;;;;;7.33;3.73;;;12.60;99.90;;;;;;5024346;28;20248;-68
2022/09/25 13:17:59;;;;;;;6.03;3.20;;;12.50;99.90;;;;;;5029893;28;20191;-67
2022/09/25 13:20:35;;;;;;;6.67;3.67;;;12.50;99.90;;;;;;5033807;28;20211;-70
2022/09/25 13:23:14;;;;;;;7.83;3.53;;;12.50;99.90;;;;;;5033894;28;20173;-68
2022/09/25 13:25:59;;;;;;;6.37;3.20;;;12.60;99.90;;;;;;5033400;28;20188;-68
2022/09/25 13:28:53;;;;;;;8.10;3.77;;;12.60;99.90;;;;;;5033809;28;20195;-69
2022/09/25 13:31:27;;;;;;;7.30;3.33;;;12.50;99.90;;;;;;5029841;28;20192;-69
2022/09/25 13:34:04;;;;;;;10.13;4.17;;;12.50;99.90;;;;;;5034158;28;20704;-68
2022/09/25 13:36:42;;;;;;;7.80;3.40;;;12.50;99.90;;;;;;5018789;28;20266;-68
2022/09/25 13:42:20;;;;;;;5.53;3.30;;;12.40;99.90;;;;;;5033283;28;20241;-69
2022/09/25 13:45:08;;;;;;;5.83;2.93;;;12.30;99.90;;;;;;5033294;28;20249;-68
2022/09/25 13:47:38;;;;;;;4.50;3.10;;;12.30;99.90;;;;;;5033936;28;20648;-67
2022/09/25 13:50:12;;;;;;;7.40;3.03;;;12.20;99.90;;;;;;5033437;28;20563;-66
2022/09/25 13:52:40;;;;;;;6.30;2.97;;;12.20;99.90;;;;;;5033506;28;20661;-69
2022/09/25 13:55:20;;;;;;;6.23;3.30;;;12.20;99.90;;;;;;5033016;28;20230;-69
2022/09/25 13:57:58;;;;;;;6.37;3.47;;;12.20;99.90;;;;;;5033397;28;20176;-66
2022/09/25 14:00:32;;;;;;;6.83;3.30;;;12.20;99.90;;;;;;5033031;28;20238;-67