Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:18;;;;;;;20.25;8.05;;;;;;;;;;6319590;22;20063;-95
2023/05/20 00:02:47;;;;;;;22.63;6.65;;;;;;;;;;6317003;22;20017;-96
2023/05/20 00:05:13;;;;;;;16.38;5.35;;;;;;;;;;6319183;22;20007;-96
2023/05/20 00:07:40;;;;;;;21.35;6.72;;;;;;;;;;6347942;22;20086;-96
2023/05/20 00:10:18;;;;;;;16.38;7.50;;;;;;;;;;6322209;22;20475;-96
2023/05/20 00:12:44;;;;;;;16.20;5.15;;;;;;;;;;6346886;22;20011;-94
2023/05/20 00:15:14;;;;;;;23.33;5.82;;;;;;;;;;6346534;22;20012;-95
2023/05/20 00:17:40;;;;;;;19.83;5.65;;;;;;;;;;6347157;22;19998;-95
2023/05/20 00:20:07;;;;;;;19.63;6.05;;;;;;;;;;6321286;22;20015;-95
2023/05/20 00:22:33;;;;;;;23.13;6.18;;;;;;;;;;6320870;22;20002;-96
2023/05/20 00:25:01;;;;;;;19.60;5.13;;;;;;;;;;6320156;22;20325;-95
2023/05/20 00:27:27;;;;;;;18.00;6.32;;;;;;;;;;6321142;22;20022;-95
2023/05/20 00:29:54;;;;;;;20.27;6.25;;;;;;;;;;6347988;22;20038;-95
2023/05/20 00:32:20;;;;;;;20.23;6.28;;;;;;;;;;6322001;22;20006;-94
2023/05/20 00:34:56;;;;;;;20.02;6.53;;;;;;;;;;6323001;22;20339;-94
2023/05/20 00:37:27;;;;;;;16.63;5.38;;;;;;;;;;6375344;22;20002;-95
2023/05/20 00:40:04;;;;;;;15.10;5.50;;;;;;;;;;6321704;22;20006;-95
2023/05/20 00:42:31;;;;;;;14.98;5.03;;;;;;;;;;6325365;22;20025;-96
2023/05/20 00:45:20;;;;;;;11.02;5.18;;;;;;;;;;6326057;22;20003;-95
2023/05/20 00:47:46;;;;;;;17.88;5.63;;;;;;;;;;6351871;22;20145;-96
2023/05/20 00:50:16;;;;;;;15.73;5.75;;;;;;;;;;6333213;22;20424;-96
2023/05/20 00:52:47;;;;;;;11.02;5.18;;;;;;;;;;6328736;22;20075;-96
2023/05/20 00:55:13;;;;;;;14.32;5.50;;;;;;;;;;6327828;22;20007;-96
2023/05/20 00:57:40;;;;;;;17.98;5.50;;;;;;;;;;6325857;22;20066;-96
2023/05/20 01:00:13;;;;;;;13.52;5.65;;;;;;;;;;6324203;22;20010;-96
2023/05/20 01:02:40;;;;;;;13.55;4.78;;;;;;;;;;6349933;22;20022;-96
2023/05/20 01:05:07;;;;;;;17.60;5.75;;;;;;;;;;6324087;22;20028;-96
2023/05/20 01:07:37;;;;;;;13.95;6.07;;;;;;;;;;6321189;22;20010;-96
2023/05/20 01:10:04;;;;;;;16.88;6.18;;;;;;;;;;6320135;22;20365;-96
2023/05/20 01:12:43;;;;;;;13.38;5.25;;;;;;;;;;6347130;22;20002;-96
2023/05/20 01:15:11;;;;;;;10.40;4.90;;;;;;;;;;6346256;22;20511;-95
2023/05/20 01:17:45;;;;;;;20.27;5.57;;;;;;;;;;6347404;22;20440;-96
2023/05/20 01:20:13;;;;;;;12.80;5.03;;;;;;;;;;6346997;22;20035;-95
2023/05/20 01:22:46;;;;;;;18.40;5.25;;;;;;;;;;6321104;22;20070;-95
2023/05/20 01:25:13;;;;;;;14.23;5.03;;;;;;;;;;6347046;22;20006;-95
2023/05/20 01:27:44;;;;;;;13.52;4.72;;;;;;;;;;6321788;22;20059;-95
2023/05/20 01:30:11;;;;;;;16.52;5.38;;;;;;;;;;6347002;22;20010;-94
2023/05/20 01:32:57;;;;;;;9.95;4.50;;;;;;;;;;6348977;22;20367;-95
2023/05/20 01:35:25;;;;;;;13.75;4.72;;;;;;;;;;6348295;22;19999;-96
2023/05/20 01:37:52;;;;;;;10.95;5.10;;;;;;;;;;6345987;22;20542;-95
2023/05/20 01:40:22;;;;;;;9.57;4.70;;;;;;;;;;6347957;22;20010;-96
2023/05/20 01:42:54;;;;;;;39.22;10.25;;;;;;;;;;6320926;22;20450;-96
2023/05/20 01:45:21;;;;;;;13.45;4.85;;;;;;;;;;6348277;22;20006;-95
2023/05/20 01:47:50;;;;;;;11.05;4.40;;;;;;;;;;6349164;22;20097;-95
2023/05/20 01:50:19;;;;;;;11.05;4.72;;;;;;;;;;6347601;22;20444;-95
2023/05/20 01:52:46;;;;;;;10.02;5.82;;;;;;;;;;6344483;22;20109;-96
2023/05/20 01:55:25;;;;;;;17.52;4.95;;;;;;;;;;6342775;22;20029;-96
2023/05/20 01:57:55;;;;;;;19.00;5.43;;;;;;;;;;6320247;22;20003;-96
2023/05/20 02:00:21;;;;;;;12.13;4.57;;;;;;;;;;6343986;22;20006;-96
2023/05/20 02:02:47;;;;;;;17.58;5.07;;;;;;;;;;6344172;22;19995;-96
2023/05/20 02:05:14;;;;;;;12.32;4.53;;;;;;;;;;6318665;22;20010;-95
2023/05/20 02:07:44;;;;;;;14.38;4.80;;;;;;;;;;6345378;22;20066;-96
2023/05/20 02:10:10;;;;;;;10.48;5.10;;;;;;;;;;6345822;22;20021;-95
2023/05/20 02:12:37;;;;;;;14.55;4.82;;;;;;;;;;6343306;22;20018;-95
2023/05/20 02:15:04;;;;;;;17.30;4.97;;;;;;;;;;6317921;22;20007;-94
2023/05/20 02:17:30;;;;;;;14.27;5.05;;;;;;;;;;6318869;22;20022;-95
2023/05/20 02:19:57;;;;;;;10.77;4.78;;;;;;;;;;6342981;22;20006;-95
2023/05/20 02:22:24;;;;;;;9.93;4.80;;;;;;;;;;6344977;22;20053;-95
2023/05/20 02:24:50;;;;;;;10.70;4.93;;;;;;;;;;6346488;22;20010;-95
2023/05/20 02:27:18;;;;;;;17.35;5.28;;;;;;;;;;6319348;22;20063;-95
2023/05/20 02:29:45;;;;;;;13.38;4.82;;;;;;;;;;6320379;22;20007;-95
2023/05/20 02:32:11;;;;;;;13.40;4.60;;;;;;;;;;6318451;22;20018;-95
2023/05/20 02:34:37;;;;;;;10.35;4.72;;;;;;;;;;6317876;22;20105;-94
2023/05/20 02:37:11;;;;;;;15.05;5.07;;;;;;;;;;6317917;22;20006;-94
2023/05/20 02:39:38;;;;;;;11.93;4.72;;;;;;;;;;6373090;22;20495;-95
2023/05/20 02:42:06;;;;;;;11.05;4.30;;;;;;;;;;6318299;22;20443;-95
2023/05/20 02:44:32;;;;;;;12.07;4.38;;;;;;;;;;6318695;22;20026;-95
2023/05/20 02:46:58;;;;;;;9.07;4.15;;;;;;;;;;6318950;22;20504;-95
2023/05/20 02:49:24;;;;;;;11.35;3.92;;;;;;;;;;6319741;22;20063;-95
2023/05/20 02:51:51;;;;;;;10.32;5.00;;;;;;;;;;6346371;22;20329;-95
2023/05/20 02:54:18;;;;;;;15.93;4.70;;;;;;;;;;6318437;22;20097;-94
2023/05/20 02:56:44;;;;;;;11.50;4.10;;;;;;;;;;6317853;22;20500;-94
2023/05/20 02:59:11;;;;;;;7.53;4.20;;;;;;;;;;6320821;22;20007;-95
2023/05/20 03:01:39;;;;;;;8.75;4.30;;;;;;;;;;6318237;22;20014;-94
2023/05/20 03:04:06;;;;;;;10.65;3.45;;;;;;;;;;6373025;22;20002;-94
2023/05/20 03:06:32;;;;;;;11.20;4.13;;;;;;;;;;6346212;22;20383;-94
2023/05/20 03:08:59;;;;;;;5.88;3.47;;;;;;;;;;6344555;22;20010;-94
2023/05/20 03:11:25;;;;;;;8.88;4.03;;;;;;;;;;6344780;22;20002;-95
2023/05/20 03:13:51;;;;;;;7.65;3.78;;;;;;;;;;6319927;22;20014;-94
2023/05/20 03:16:17;;;;;;;12.60;3.65;;;;;;;;;;6319422;22;20379;-94
2023/05/20 03:18:47;;;;;;;8.13;3.40;;;;;;;;;;6318828;22;20002;-95
2023/05/20 03:21:13;;;;;;;8.40;3.70;;;;;;;;;;6318342;22;20002;-95
2023/05/20 03:23:39;;;;;;;10.95;3.83;;;;;;;;;;6320821;22;20434;-95
2023/05/20 03:26:05;;;;;;;13.10;3.92;;;;;;;;;;6346200;22;20089;-95
2023/05/20 03:28:31;;;;;;;6.15;3.33;;;;;;;;;;6320851;22;20010;-95
2023/05/20 03:30:58;;;;;;;11.80;3.58;;;;;;;;;;6318699;22;20538;-95
2023/05/20 03:33:25;;;;;;;8.80;3.63;;;;;;;;;;6319918;22;20025;-94
2023/05/20 03:35:51;;;;;;;13.48;3.63;;;;;;;;;;6345147;22;20059;-95
2023/05/20 03:38:17;;;;;;;7.65;3.15;;;;;;;;;;6344994;22;19999;-94
2023/05/20 03:40:44;;;;;;;5.32;3.22;;;;;;;;;;6344696;22;20003;-94
2023/05/20 03:43:10;;;;;;;9.68;3.88;;;;;;;;;;6319784;22;20089;-95
2023/05/20 03:45:36;;;;;;;7.40;3.47;;;;;;;;;;6319056;22;20287;-93
2023/05/20 03:48:02;;;;;;;9.32;3.38;;;;;;;;;;6351799;22;20003;-96
2023/05/20 03:50:30;;;;;;;6.80;3.30;;;;;;;;;;6317176;22;20015;-96
2023/05/20 03:52:56;;;;;;;8.90;3.85;;;;;;;;;;6344964;22;20006;-96
2023/05/20 03:55:23;;;;;;;9.27;2.95;;;;;;;;;;6319322;22;20063;-96
2023/05/20 03:57:49;;;;;;;4.30;2.70;;;;;;;;;;6318289;22;20010;-96
2023/05/20 04:00:17;;;;;;;5.68;2.92;;;;;;;;;;6318646;22;20013;-95
2023/05/20 04:02:50;;;;;;;6.20;2.65;;;;;;;;;;6342815;22;20006;-96
2023/05/20 04:05:18;;;;;;;11.00;3.05;;;;;;;;;;6318171;22;20078;-96
2023/05/20 04:07:45;;;;;;;6.00;2.53;;;;;;;;;;6321234;22;20026;-95
2023/05/20 04:10:11;;;;;;;5.03;3.15;;;;;;;;;;6319804;22;20010;-95
2023/05/20 04:12:37;;;;;;;10.43;3.03;;;;;;;;;;6345727;22;20014;-95
2023/05/20 04:15:04;;;;;;;7.30;2.78;;;;;;;;;;6344830;22;20009;-95
2023/05/20 04:17:30;;;;;;;4.35;2.38;;;;;;;;;;6345201;22;20460;-95
2023/05/20 04:19:58;;;;;;;9.90;2.67;;;;;;;;;;6346584;22;20002;-94
2023/05/20 04:22:26;;;;;;;7.80;3.00;;;;;;;;;;6372593;22;20003;-95
2023/05/20 04:24:52;;;;;;;7.07;2.63;;;;;;;;;;6345535;22;20014;-94
2023/05/20 04:27:20;;;;;;;6.80;2.97;;;;;;;;;;6318751;22;20010;-95
2023/05/20 04:29:46;;;;;;;3.70;2.42;;;;;;;;;;6319753;22;20031;-95
2023/05/20 04:32:13;;;;;;;6.38;2.53;;;;;;;;;;6320422;22;20010;-95
2023/05/20 04:34:40;;;;;;;4.72;2.35;;;;;;;;;;6342574;22;20032;-95
2023/05/20 04:37:09;;;;;;;6.57;2.50;;;;;;;;;;6318407;22;20006;-94
2023/05/20 04:39:35;;;;;;;8.15;2.45;;;;;;;;;;6342419;22;20018;-94
2023/05/20 04:42:03;;;;;;;6.22;2.63;;;;;;;;;;6318403;22;20010;-94
2023/05/20 04:44:30;;;;;;;5.53;2.28;;;;;;;;;;6342684;22;20017;-93
2023/05/20 04:46:58;;;;;;;6.65;2.22;;;;;;;;;;6316389;22;20077;-94
2023/05/20 04:49:30;;;;;;;6.35;2.00;;;;;;;;;;6316917;22;20014;-95
2023/05/20 04:51:57;;;;;;;7.50;3.00;;;;;;;;;;6345315;22;20014;-95
2023/05/20 04:54:24;;;;;;;5.90;2.30;;;;;;;;;;6319249;22;20017;-95
2023/05/20 04:56:50;;;;;;;6.25;2.28;;;;;;;;;;6319545;22;20002;-93
2023/05/20 04:59:17;;;;;;;2.30;1.63;;;;;;;;;;6354055;22;20006;-95
2023/05/20 05:01:43;;;;;;;7.97;2.38;;;;;;;;;;6350198;22;19998;-95
2023/05/20 05:04:09;;;;;;;4.75;1.75;;;;;;;;;;6323592;22;20011;-95
2023/05/20 05:06:36;;;;;;;4.85;1.80;;;;;;;;;;6323532;22;20421;-94
2023/05/20 05:09:09;;;;;;;5.10;2.03;;;;;;;;;;6323847;22;20006;-95
2023/05/20 05:11:35;;;;;;;4.13;2.03;;;;;;;;;;6324230;22;20097;-94
2023/05/20 05:14:02;;;;;;;4.13;2.20;;;;;;;;;;6348316;22;20030;-94
2023/05/20 05:16:28;;;;;;;4.50;1.60;;;;;;;;;;6346284;22;20012;-95
2023/05/20 05:18:54;;;;;;;6.20;1.83;;;;;;;;;;6320482;22;20006;-94
2023/05/20 05:21:26;;;;;;;4.43;1.92;;;;;;;;;;6318901;22;20006;-94
2023/05/20 05:23:53;;;;;;;13.52;2.85;;;;;;;;;;6318620;22;20033;-93
2023/05/20 05:26:19;;;;;;;7.10;1.80;;;;;;;;;;6318601;22;20024;-94
2023/05/20 05:28:55;;;;;;;5.55;1.80;;;;;;;;;;6294480;22;20026;-95
2023/05/20 05:31:21;;;;;;;4.13;1.80;;;;;;;;;;6343864;22;20006;-92
2023/05/20 05:33:48;;;;;;;4.32;1.85;;;;;;;;;;6316910;22;20119;-93
2023/05/20 05:36:15;;;;;;;4.88;1.52;;;;;;;;;;6316322;22;20085;-95
2023/05/20 05:38:41;;;;;;;3.80;1.50;;;;;;;;;;6316448;22;20010;-94
2023/05/20 05:41:07;;;;;;;3.40;1.75;;;;;;;;;;6316117;22;20011;-92
2023/05/20 05:43:34;;;;;;;2.42;1.70;;;;;;;;;;6316671;22;20014;-92
2023/05/20 05:46:01;;;;;;;4.45;1.88;;;;;;;;;;6314580;22;20061;-93
2023/05/20 05:48:27;;;;;;;3.72;1.70;;;;;;;;;;6342161;22;20014;-96
2023/05/20 05:51:00;;;;;;;2.08;1.30;;;;;;;;;;6318720;22;20361;-93
2023/05/20 05:53:26;;;;;;;3.15;1.63;;;;;;;;;;6317006;22;20081;-93
2023/05/20 05:55:53;;;;;;;4.78;1.55;;;;;;;;;;6317518;22;20179;-93
2023/05/20 05:58:20;;;;;;;2.30;1.25;;;;;;;;;;6317760;22;20010;-92
2023/05/20 06:00:51;;;;;;;4.05;1.80;;;;;;;;;;6346145;22;20645;-93
2023/05/20 06:03:17;;;;;;;5.43;1.73;;;;;;;;;;6346912;22;20006;-93
2023/05/20 06:05:47;;;;;;;6.68;2.00;;;;;;;;;;6375927;22;20036;-94
2023/05/20 06:08:17;;;;;;;4.25;2.38;;;;;;;;;;6321224;22;20003;-92
2023/05/20 06:10:47;;;;;;;5.57;1.55;;;;;;;;;;6347752;22;20002;-92
2023/05/20 06:13:14;;;;;;;2.30;1.30;;;;;;;;;;6347608;22;20026;-94
2023/05/20 06:15:40;;;;;;;4.88;1.77;;;;;;;;;;6346942;22;20002;-93
2023/05/20 06:18:07;;;;;;;5.45;1.38;;;;;;;;;;6346950;22;20053;-93
2023/05/20 06:20:34;;;;;;;1.67;1.58;;;;;;;;;;6321161;22;20006;-93
2023/05/20 06:25:47;;;;;;;4.30;1.20;;;;;;;;;;6303913;22;20018;-93
2023/05/20 06:28:14;;;;;;;1.63;1.50;;;;;;;;;;6321372;22;20013;-93
2023/05/20 06:30:41;;;;;;;4.90;1.60;;;;;;;;;;6347791;22;20002;-93
2023/05/20 06:33:20;;;;;;;;;;;;;;;;;;;;;
2023/05/20 06:35:47;;;;;;;2.40;1.33;;;;;;;;;;6375273;22;20060;-93
2023/05/20 06:38:16;;;;;;;3.85;1.42;;;;;;;;;;6348095;22;20010;-92
2023/05/20 06:40:42;;;;;;;3.30;1.40;;;;;;;;;;6321581;22;20071;-92
2023/05/20 06:43:11;;;;;;;4.93;1.33;;;;;;;;;;6324911;22;20004;-93
2023/05/20 06:45:38;;;;;;;3.05;1.50;;;;;;;;;;6320603;22;20014;-93
2023/05/20 06:48:04;;;;;;;4.93;1.60;;;;;;;;;;6348208;22;20002;-94
2023/05/20 06:50:38;;;;;;;3.55;1.45;;;;;;;;;;6320657;22;20019;-93
2023/05/20 06:53:07;;;;;;;3.45;1.23;;;;;;;;;;6323355;22;20018;-93
2023/05/20 06:55:33;;;;;;;4.82;1.48;;;;;;;;;;6320511;22;20010;-93
2023/05/20 06:57:59;;;;;;;3.88;1.20;;;;;;;;;;6320251;22;20097;-93
2023/05/20 07:00:25;;;;;;;2.72;1.40;;;;;;;;;;6319543;22;20686;-93
2023/05/20 07:02:51;;;;;;;2.63;1.60;;;;;;;;;;6345177;22;20253;-93
2023/05/20 07:05:18;;;;;;;9.82;1.77;;;;;;;;;;6344744;22;20002;-92
2023/05/20 07:07:44;;;;;;;2.30;1.48;;;;;;;;;;6318430;22;20011;-92
2023/05/20 07:10:10;;;;;;;2.85;1.45;;;;;;;;;;6343473;22;20077;-93
2023/05/20 07:12:36;;;;;;;3.15;1.60;;;;;;;;;;6345884;22;20034;-93
2023/05/20 07:15:03;;;;;;;5.53;1.80;;;;;;;;;;6318869;22;20059;-92
2023/05/20 07:17:29;;;;;;;5.72;1.85;;;;;;;;;;6345031;22;19998;-93
2023/05/20 07:19:55;;;;;;;7.15;1.48;;;;;;;;;;6344948;22;20028;-93
2023/05/20 07:22:21;;;;;;;2.53;1.33;;;;;;;;;;6346360;22;20073;-93
2023/05/20 07:24:48;;;;;;;2.40;1.80;;;;;;;;;;6345626;22;20010;-92
2023/05/20 07:27:14;;;;;;;3.38;1.38;;;;;;;;;;6346860;22;20423;-92
2023/05/20 07:29:40;;;;;;;2.67;1.13;;;;;;;;;;6344765;22;20018;-93
2023/05/20 07:32:10;;;;;;;2.25;1.08;;;;;;;;;;6319835;22;20024;-93
2023/05/20 07:34:36;;;;;;;6.68;1.85;;;;;;;;;;6318540;22;20428;-93
2023/05/20 07:37:04;;;;;;;6.30;1.45;;;;;;;;;;6345392;22;20003;-92
2023/05/20 07:39:31;;;;;;;1.98;1.42;;;;;;;;;;6319722;22;20492;-93
2023/05/20 07:42:00;;;;;;;2.65;1.30;;;;;;;;;;6347621;22;20006;-92
2023/05/20 07:44:26;;;;;;;4.40;1.90;;;;;;;;;;6319970;22;20007;-93
2023/05/20 07:46:52;;;;;;;1.92;1.33;;;;;;;;;;6321053;22;20333;-92
2023/05/20 07:49:18;;;;;;;2.60;1.40;;;;;;;;;;6320166;22;20491;-94
2023/05/20 07:51:46;;;;;;;4.38;1.52;;;;;;;;;;6322901;22;20018;-91
2023/05/20 07:54:14;;;;;;;3.22;1.60;;;;;;;;;;6321222;22;20030;-94
2023/05/20 07:56:40;;;;;;;2.65;1.60;;;;;;;;;;6322472;22;20002;-93
2023/05/20 07:59:06;;;;;;;8.40;1.80;;;;;;;;;;6320673;22;20053;-94
2023/05/20 08:01:42;;;;;;;;;;;;;;;;;;;;;
2023/05/20 08:04:09;;;;;;;4.93;1.55;;;;;;;;;;6348708;22;20082;-92
2023/05/20 08:06:38;;;;;;;3.63;1.73;;;;;;;;;;6345637;22;20010;-92
2023/05/20 08:09:18;;;;;;;2.10;1.48;;;;;;;;;;6323059;22;20036;-92
2023/05/20 08:11:45;;;;;;;5.03;1.83;;;;;;;;;;6347561;22;20093;-92
2023/05/20 08:15:13;;;;;;;3.65;1.45;;;;;;;;;;6344417;22;20010;-92
2023/05/20 08:20:08;;;;;;;4.30;1.38;;;;;;;;;;6313241;22;20010;-93
2023/05/20 08:22:39;;;;;;;6.28;1.70;;;;;;;;;;6327595;22;20006;-92
2023/05/20 08:25:10;;;;;;;2.92;1.65;;;;;;;;;;6350592;22;20002;-94
2023/05/20 08:27:37;;;;;;;4.97;1.73;;;;;;;;;;6348299;22;20104;-95
2023/05/20 08:30:13;;;;;;;8.15;1.52;;;;;;;;;;6348794;22;20055;-94
2023/05/20 08:32:39;;;;;;;4.60;1.88;;;;;;;;;;6320040;22;20052;-96
2023/05/20 08:35:06;;;;;;;5.45;1.90;;;;;;;;;;6346547;22;20002;-96
2023/05/20 08:37:33;;;;;;;3.20;1.63;;;;;;;;;;6319902;22;20090;-96
2023/05/20 08:39:59;;;;;;;6.47;1.77;;;;;;;;;;6321475;22;20089;-96
2023/05/20 08:42:28;;;;;;;2.92;1.33;;;;;;;;;;6320211;22;20007;-95
2023/05/20 08:45:12;;;;;;;2.60;1.60;;;;;;;;;;6323320;22;20036;-95
2023/05/20 08:47:58;;;;;;;5.53;1.73;;;;;;;;;;6354118;22;20032;-96
2023/05/20 08:50:41;;;;;;;4.18;1.50;;;;;;;;;;6391863;22;20002;-96
2023/05/20 08:53:11;;;;;;;3.95;2.00;;;;;;;;;;6352747;22;20411;-96
2023/05/20 08:55:44;;;;;;;3.85;1.73;;;;;;;;;;6327409;22;20018;-96
2023/05/20 13:17:52;;;;;;;6.85;2.83;;;;;;;;;;6350153;22;20453;-91
2023/05/20 13:20:48;;;;;;;12.68;3.00;;;;;;;;;;6348997;22;20101;-92
2023/05/20 13:23:22;;;;;;;4.72;2.83;;;;;;;;;;6350441;22;20030;-91
2023/05/20 13:26:10;;;;;;;4.65;3.03;;;;;;;;;;6349675;22;20006;-92
2023/05/20 13:29:17;;;;;;;5.15;2.38;;;;;;;;;;6349436;22;20114;-91
2023/05/20 13:32:25;;;;;;;6.75;3.78;;;;;;;;;;6225512;23;20008;-92
2023/05/20 13:34:58;;;;;;;8.48;2.97;;;;;;;;;;6348168;22;20014;-90
2023/05/20 13:40:42;;;;;;;8.63;3.00;;;;;;;;;;6362488;22;20077;-92
2023/05/20 13:43:40;;;;;;;10.77;3.28;;;;;;;;;;6350752;22;20055;-90
2023/05/20 13:52:48;;;;;;;7.80;3.25;;;;;;;;;;6338308;22;20042;-91
2023/05/20 13:55:25;;;;;;;10.15;2.67;;;;;;;;;;6375339;22;20002;-91
2023/05/20 13:58:26;;;;;;;7.80;3.22;;;;;;;;;;6352018;22;20006;-91
2023/05/20 14:01:16;;;;;;;12.27;3.15;;;;;;;;;;6351304;22;20044;-90
2023/05/20 14:03:51;;;;;;;9.35;3.10;;;;;;;;;;6328372;22;20013;-90
2023/05/20 14:09:49;;;;;;;7.03;3.42;;;;;;;;;;6251262;23;20004;-91
2023/05/20 14:12:26;;;;;;;;;;;;;;;;;;;;;
2023/05/20 14:14:57;;;;;;;5.47;3.03;;;;;;;;;;6354691;22;20038;-91
2023/05/20 14:17:43;;;;;;;12.88;3.25;;;;;;;;;;6354169;22;20006;-90
2023/05/20 14:20:09;;;;;;;14.65;2.80;;;;;;;;;;6329456;22;20022;-90
2023/05/20 14:23:00;;;;;;;6.75;2.85;;;;;;;;;;6353887;22;20002;-92
2023/05/20 14:25:29;;;;;;;13.32;2.97;;;;;;;;;;6353858;22;20007;-91
2023/05/20 14:28:04;;;;;;;7.53;3.22;;;;;;;;;;6330720;22;20014;-91
2023/05/20 14:30:50;;;;;;;6.43;2.67;;;;;;;;;;6355002;22;20010;-91
2023/05/20 14:33:23;;;;;;;12.32;3.20;;;;;;;;;;6381333;22;20018;-91
2023/05/20 14:36:27;;;;;;;5.40;3.20;;;;;;;;;;6322586;22;20095;-91
2023/05/20 14:39:02;;;;;;;9.00;2.80;;;;;;;;;;6362827;22;20002;-92
2023/05/20 14:41:35;;;;;;;7.85;2.75;;;;;;;;;;6351143;22;20030;-91
2023/05/20 14:50:23;;;;;;;4.45;2.50;;;;;;;;;;6256436;23;20008;-92
2023/05/20 14:55:57;;;;;;;8.18;2.78;;;;;;;;;;6232899;23;20058;-91
2023/05/20 14:58:49;;;;;;;6.47;2.90;;;;;;;;;;6229180;23;20008;-91
2023/05/20 15:01:55;;;;;;;10.20;2.95;;;;;;;;;;6078403;23;20066;-91
2023/05/20 15:04:49;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:07:19;;;;;;;5.38;2.78;;;;;;;;;;6081795;23;20038;-91
2023/05/20 15:10:12;;;;;;;5.47;2.90;;;;;;;;;;6029256;23;20010;-91
2023/05/20 15:12:54;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:15:26;;;;;;;7.60;3.65;;;;;;;;;;6342173;22;20029;-91
2023/05/20 15:17:59;;;;;;;5.18;2.90;;;;;;;;;;6285950;22;20007;-92
2023/05/20 15:20:53;;;;;;;2.30;2.10;;;;;;;;;;6288196;22;20019;-91
2023/05/20 15:23:53;;;;;;;6.07;2.38;;;;;;;;;;6171630;23;20091;-90
2023/05/20 15:26:36;;;;;;;5.65;2.75;;;;;;;;;;6261077;22;20004;-90
2023/05/20 15:29:04;;;;;;;6.03;2.78;;;;;;;;;;6263748;22;20054;-90
2023/05/20 15:31:30;;;;;;;6.90;2.67;;;;;;;;;;6262711;22;20075;-91
2023/05/20 15:39:42;;;;;;;7.35;2.55;;;;;;;;;;6258297;22;20008;-90
2023/05/20 15:42:38;;;;;;;13.80;2.67;;;;;;;;;;6289873;22;20013;-91
2023/05/20 15:48:40;;;;;;;;;;;;;;;;;;;;;
2023/05/20 15:51:34;;;;;;;5.60;2.45;;;;;;;;;;6353488;22;20010;-90
2023/05/20 15:54:03;;;;;;;5.40;3.00;;;;;;;;;;6321737;22;20015;-90
2023/05/20 15:56:39;;;;;;;5.72;2.33;;;;;;;;;;6300784;22;20007;-89
2023/05/20 15:59:32;;;;;;;8.80;2.50;;;;;;;;;;6326350;22;20013;-91
2023/05/20 16:02:14;;;;;;;;;;;;;;;;;;;;;
2023/05/20 16:04:53;;;;;;;4.25;2.35;;;;;;;;;;6349775;22;20037;-91
2023/05/20 16:07:34;;;;;;;9.70;2.30;;;;;;;;;;6348202;22;20003;-90
2023/05/20 16:10:06;;;;;;;4.90;2.38;;;;;;;;;;6320364;22;20644;-90
2023/05/20 16:12:35;;;;;;;3.25;2.22;;;;;;;;;;6322074;22;20014;-91
2023/05/20 16:20:44;;;;;;;4.45;2.28;;;;;;;;;;6252608;22;20004;-91
2023/05/20 16:23:27;;;;;;;2.92;2.08;;;;;;;;;;6323285;22;20099;-90
2023/05/20 16:25:57;;;;;;;2.35;1.60;;;;;;;;;;6349190;22;20014;-90
2023/05/20 16:28:33;;;;;;;4.78;1.67;;;;;;;;;;6345948;22;20010;-92
2023/05/20 16:31:00;;;;;;;2.28;1.80;;;;;;;;;;6376880;22;20018;-91
2023/05/20 16:33:30;;;;;;;7.07;1.88;;;;;;;;;;6322760;22;20054;-91
2023/05/20 16:36:00;;;;;;;9.30;2.97;;;;;;;;;;6348025;22;20010;-90
2023/05/20 16:38:41;;;;;;;2.38;1.50;;;;;;;;;;6348391;22;20051;-91
2023/05/20 16:41:11;;;;;;;3.92;2.00;;;;;;;;;;6323332;22;20010;-91
2023/05/20 16:43:42;;;;;;;6.78;1.65;;;;;;;;;;6346604;22;20022;-91
2023/05/20 16:46:19;;;;;;;;;;;;;;;;;;;;;
2023/05/20 16:48:53;;;;;;;2.58;1.70;;;;;;;;;;6372848;22;20068;-91
2023/05/20 16:51:48;;;;;;;7.28;1.70;;;;;;;;;;6346973;22;19998;-91
2023/05/20 16:54:20;;;;;;;4.05;1.92;;;;;;;;;;6345980;22;20101;-91
2023/05/20 16:56:46;;;;;;;5.32;1.83;;;;;;;;;;6345427;22;20081;-91
2023/05/20 16:59:13;;;;;;;3.88;1.45;;;;;;;;;;6320030;22;20033;-91
2023/05/20 17:01:47;;;;;;;4.47;1.83;;;;;;;;;;6372320;22;20036;-91
2023/05/20 17:04:29;;;;;;;4.35;1.60;;;;;;;;;;6344994;22;20006;-92
2023/05/20 17:07:00;;;;;;;5.88;1.30;;;;;;;;;;6345480;22;20067;-91
2023/05/20 17:09:32;;;;;;;4.43;2.05;;;;;;;;;;6320357;22;20030;-91
2023/05/20 17:12:22;;;;;;;4.13;2.05;;;;;;;;;;6283516;22;20011;-91
2023/05/20 17:14:57;;;;;;;6.55;1.85;;;;;;;;;;6285121;22;20011;-92
2023/05/20 17:17:25;;;;;;;4.75;1.80;;;;;;;;;;6257871;22;20082;-91
2023/05/20 17:20:00;;;;;;;5.63;2.03;;;;;;;;;;6284379;22;20042;-91
2023/05/20 17:22:27;;;;;;;6.38;1.60;;;;;;;;;;6256921;22;20034;-91
2023/05/20 17:30:39;;;;;;;8.48;1.90;;;;;;;;;;6227094;23;20309;-91
2023/05/20 17:33:24;;;;;;;3.38;1.63;;;;;;;;;;6273607;22;20127;-91
2023/05/20 17:35:57;;;;;;;2.45;1.88;;;;;;;;;;6251699;22;20015;-91
2023/05/20 17:38:28;;;;;;;10.82;1.67;;;;;;;;;;6246177;23;20008;-91
2023/05/20 17:40:56;;;;;;;4.97;1.90;;;;;;;;;;6248784;22;20564;-91
2023/05/20 17:43:34;;;;;;;3.90;1.90;;;;;;;;;;6319853;22;20006;-91
2023/05/20 17:46:09;;;;;;;3.95;2.45;;;;;;;;;;6312134;22;20359;-92
2023/05/20 17:48:44;;;;;;;6.40;3.10;;;;;;;;;;6311824;22;20013;-91
2023/05/20 17:51:57;;;;;;;7.88;2.22;;;;;;;;;;6316251;22;20093;-91
2023/05/20 17:54:33;;;;;;;3.28;1.60;;;;;;;;;;6303516;22;20040;-91
2023/05/20 17:57:00;;;;;;;4.00;1.95;;;;;;;;;;6326467;22;20009;-89
2023/05/20 17:59:45;;;;;;;8.18;2.05;;;;;;;;;;6323174;22;20010;-89
2023/05/20 18:02:12;;;;;;;5.57;1.98;;;;;;;;;;6325363;22;20045;-92
2023/05/20 18:04:46;;;;;;;9.27;2.25;;;;;;;;;;6309490;22;20007;-91
2023/05/20 18:07:28;;;;;;;3.60;2.55;;;;;;;;;;6281599;22;20018;-91
2023/05/20 18:09:57;;;;;;;3.38;1.95;;;;;;;;;;6283303;22;20119;-92
2023/05/20 18:12:34;;;;;;;4.20;2.17;;;;;;;;;;6257533;22;20042;-91
2023/05/20 18:15:01;;;;;;;4.15;1.88;;;;;;;;;;6260471;22;20015;-91
2023/05/20 18:17:30;;;;;;;9.27;2.28;;;;;;;;;;6282764;22;20416;-91
2023/05/20 18:20:06;;;;;;;6.88;2.00;;;;;;;;;;6286847;22;20068;-90
2023/05/20 18:23:01;;;;;;;5.05;2.13;;;;;;;;;;6282915;22;20475;-91
2023/05/20 18:25:43;;;;;;;5.78;2.05;;;;;;;;;;6282953;22;20045;-91
2023/05/20 18:28:22;;;;;;;5.25;2.08;;;;;;;;;;6282822;22;20077;-91
2023/05/20 18:30:54;;;;;;;3.70;1.73;;;;;;;;;;6282334;22;20441;-91
2023/05/20 18:33:23;;;;;;;6.53;2.20;;;;;;;;;;6310184;22;20000;-90
2023/05/20 18:35:53;;;;;;;4.97;1.83;;;;;;;;;;6283048;22;20167;-91
2023/05/20 18:38:47;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:44:02;;;;;;;3.85;2.20;;;;;;;;;;6309074;22;20012;-91
2023/05/20 18:46:35;;;;;;;7.75;2.78;;;;;;;;;;6310451;22;20011;-90
2023/05/20 18:55:19;;;;;;;5.60;2.25;;;;;;;;;;6327989;22;20017;-91
2023/05/20 18:58:14;;;;;;;9.80;2.78;;;;;;;;;;6356633;22;19999;-92
2023/05/20 19:00:54;;;;;;;10.98;4.20;;;;;;;;;;6230714;23;20008;-91
2023/05/20 19:03:35;;;;;;;18.15;5.47;;;;;;;;;;6377623;22;20073;-90
2023/05/20 19:09:18;;;;;;;26.00;8.13;;;;;;;;;;6347050;22;20044;-91
2023/05/20 19:11:54;;;;;;;11.18;3.67;;;;;;;;;;6327629;22;20020;-91
2023/05/20 19:14:31;;;;;;;4.15;2.50;;;;;;;;;;6355859;22;20067;-92
2023/05/20 19:16:59;;;;;;;5.32;2.88;;;;;;;;;;6324009;22;20019;-90
2023/05/20 19:19:28;;;;;;;6.53;3.00;;;;;;;;;;6295527;22;20267;-91
2023/05/20 19:22:05;;;;;;;6.28;2.95;;;;;;;;;;6351117;22;20077;-90
2023/05/20 19:24:32;;;;;;;6.95;2.67;;;;;;;;;;6323706;22;20238;-90
2023/05/20 19:27:40;;;;;;;4.68;2.42;;;;;;;;;;6323302;22;20017;-90
2023/05/20 19:30:09;;;;;;;8.30;3.08;;;;;;;;;;6223592;23;20064;-90
2023/05/20 19:32:41;;;;;;;6.45;2.90;;;;;;;;;;6216199;23;20030;-90
2023/05/20 19:35:29;;;;;;;8.50;2.97;;;;;;;;;;6199599;23;20031;-90
2023/05/20 19:38:04;;;;;;;7.75;2.78;;;;;;;;;;6272404;22;20483;-90
2023/05/20 19:40:34;;;;;;;5.10;2.80;;;;;;;;;;6325103;22;20062;-91
2023/05/20 19:43:08;;;;;;;5.85;2.60;;;;;;;;;;6320229;22;20009;-91
2023/05/20 19:45:38;;;;;;;4.03;2.45;;;;;;;;;;6346541;22;20063;-91
2023/05/20 19:48:08;;;;;;;12.05;3.30;;;;;;;;;;6344458;22;20017;-90
2023/05/20 19:50:35;;;;;;;5.15;2.83;;;;;;;;;;6320809;22;20008;-90
2023/05/20 19:53:06;;;;;;;3.55;2.60;;;;;;;;;;6347482;22;20014;-91
2023/05/20 19:55:38;;;;;;;7.43;3.20;;;;;;;;;;6321623;22;20064;-91
2023/05/20 19:58:28;;;;;;;;;;;;;;;;;;;;;
2023/05/20 20:04:07;;;;;;;8.65;3.38;;;;;;;;;;6345073;22;20003;-90
2023/05/20 20:06:50;;;;;;;5.22;3.22;;;;;;;;;;6323272;22;20032;-90
2023/05/20 20:09:20;;;;;;;8.27;3.30;;;;;;;;;;6323669;22;20032;-91
2023/05/20 20:12:08;;;;;;;6.70;3.67;;;;;;;;;;6344095;22;19998;-90
2023/05/20 20:14:40;;;;;;;6.60;2.97;;;;;;;;;;6345334;22;20069;-90
2023/05/20 20:17:36;;;;;;;5.32;3.25;;;;;;;;;;6319257;22;20003;-90
2023/05/20 20:20:14;;;;;;;5.28;3.38;;;;;;;;;;6336419;22;20012;-90
2023/05/20 20:23:11;;;;;;;5.85;3.20;;;;;;;;;;6345465;22;20025;-90
2023/05/20 20:25:42;;;;;;;4.65;3.17;;;;;;;;;;6326326;22;20021;-91
2023/05/20 20:28:21;;;;;;;7.43;3.08;;;;;;;;;;6374659;22;20006;-90
2023/05/20 20:30:56;;;;;;;7.68;3.25;;;;;;;;;;6346417;22;20452;-89
2023/05/20 20:33:40;;;;;;;7.03;4.10;;;;;;;;;;6346239;22;20010;-90
2023/05/20 20:36:09;;;;;;;6.28;3.55;;;;;;;;;;6345818;22;20014;-90
2023/05/20 20:38:36;;;;;;;7.55;3.40;;;;;;;;;;6321104;22;20026;-90
2023/05/20 20:41:08;;;;;;;5.78;3.42;;;;;;;;;;6319017;22;20006;-89