Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:15;;;;;;;3.63;1.20;;;9.70;91.20;;;;;;4996341;28;20544;-64
2021/01/23 00:04:42;;;;;;;1.47;0.70;;;9.70;91.00;;;;;;5015277;28;20211;-64
2021/01/23 00:07:09;;;;;;;3.10;0.77;;;9.80;91.00;;;;;;5014833;28;20218;-64
2021/01/23 00:09:36;;;;;;;1.03;0.93;;;9.80;91.20;;;;;;5015624;28;20231;-64
2021/01/23 00:12:04;;;;;;;17.77;2.47;;;9.80;90.90;;;;;;5015335;28;20226;-62
2021/01/23 00:14:30;;;;;;;2.07;1.07;;;9.80;90.80;;;;;;5012173;28;21026;-63
2021/01/23 00:16:57;;;;;;;4.73;1.30;;;9.80;90.90;;;;;;4997991;28;20303;-63
2021/01/23 00:19:24;;;;;;;2.40;0.90;;;9.80;90.80;;;;;;5014475;28;20287;-63
2021/01/23 00:21:53;;;;;;;2.70;1.20;;;9.80;90.90;;;;;;5015351;28;20212;-63
2021/01/23 00:24:19;;;;;;;4.90;1.23;;;9.70;90.80;;;;;;4997758;28;20524;-63
2021/01/23 00:26:46;;;;;;;3.47;0.90;;;9.70;90.80;;;;;;5013366;28;20212;-63
2021/01/23 00:29:14;;;;;;;5.00;1.60;;;9.70;90.90;;;;;;5014047;28;20548;-63
2021/01/23 00:31:41;;;;;;;2.30;1.07;;;9.60;91.00;;;;;;5013502;28;20562;-63
2021/01/23 00:34:10;;;;;;;5.07;1.10;;;9.60;91.10;;;;;;5014309;28;20590;-64
2021/01/23 00:36:37;;;;;;;5.60;1.43;;;9.60;91.20;;;;;;4996142;28;20598;-63
2021/01/23 00:39:05;;;;;;;7.70;1.50;;;9.70;91.20;;;;;;5014820;28;20228;-63
2021/01/23 00:41:32;;;;;;;3.60;1.00;;;9.80;91.20;;;;;;5014419;28;20535;-63
2021/01/23 00:43:59;;;;;;;6.67;1.23;;;9.80;91.10;;;;;;4996545;28;20219;-63
2021/01/23 00:46:25;;;;;;;4.47;1.40;;;9.90;90.90;;;;;;5014112;28;20223;-63
2021/01/23 00:48:52;;;;;;;8.23;1.53;;;10.00;90.80;;;;;;4996464;28;20295;-63
2021/01/23 00:51:19;;;;;;;5.47;1.67;;;10.10;90.60;;;;;;5014088;28;20215;-63
2021/01/23 00:53:45;;;;;;;5.37;1.50;;;10.20;90.40;;;;;;5013383;28;20212;-63
2021/01/23 00:56:12;;;;;;;6.57;2.03;;;10.30;90.30;;;;;;4996994;28;20235;-63
2021/01/23 00:58:39;;;;;;;9.27;1.77;;;10.40;90.10;;;;;;5014039;28;20215;-63
2021/01/23 01:01:06;;;;;;;6.33;1.70;;;10.50;90.10;;;;;;5014291;28;20212;-63
2021/01/23 01:03:33;;;;;;;4.40;1.30;;;10.40;90.00;;;;;;5013820;28;20250;-63
2021/01/23 01:06:02;;;;;;;2.07;1.17;;;10.40;90.00;;;;;;5012797;28;20219;-63
2021/01/23 01:08:29;;;;;;;7.93;1.27;;;10.40;90.00;;;;;;5006964;28;20239;-63
2021/01/23 01:10:56;;;;;;;5.97;1.10;;;10.40;90.00;;;;;;5013639;28;20216;-63
2021/01/23 01:13:22;;;;;;;3.10;1.07;;;10.40;90.10;;;;;;5013831;28;20629;-63
2021/01/23 01:15:50;;;;;;;5.20;1.17;;;10.40;90.10;;;;;;5013328;28;20231;-64
2021/01/23 01:18:17;;;;;;;2.73;1.40;;;10.40;90.10;;;;;;5013426;28;20222;-64
2021/01/23 01:20:44;;;;;;;4.37;1.30;;;10.40;90.20;;;;;;4997113;28;20215;-64
2021/01/23 01:23:10;;;;;;;5.93;1.80;;;10.40;90.20;;;;;;5013818;28;20218;-64
2021/01/23 01:25:37;;;;;;;2.33;0.87;;;10.40;90.30;;;;;;4996622;28;20299;-63
2021/01/23 01:28:04;;;;;;;6.77;1.10;;;10.30;90.40;;;;;;5013711;28;20216;-63
2021/01/23 01:30:30;;;;;;;3.20;0.83;;;10.20;90.40;;;;;;5013442;28;20212;-64
2021/01/23 01:32:57;;;;;;;3.33;0.83;;;10.10;90.50;;;;;;5013062;28;20261;-64
2021/01/23 01:35:24;;;;;;;4.57;1.67;;;10.10;90.60;;;;;;5012696;28;20211;-64
2021/01/23 01:37:50;;;;;;;2.77;1.03;;;10.00;90.80;;;;;;4996278;28;20270;-64
2021/01/23 01:40:17;;;;;;;3.23;1.10;;;9.90;90.80;;;;;;4995947;28;20488;-64
2021/01/23 01:42:44;;;;;;;5.97;1.50;;;9.90;91.00;;;;;;5013358;28;20658;-63
2021/01/23 01:45:11;;;;;;;3.03;1.17;;;9.80;91.10;;;;;;5006541;28;20218;-63
2021/01/23 01:47:40;;;;;;;4.10;1.47;;;9.80;91.10;;;;;;5011955;28;20235;-63
2021/01/23 01:50:07;;;;;;;6.60;1.00;;;9.80;91.20;;;;;;5011352;28;20208;-63
2021/01/23 01:52:35;;;;;;;5.43;1.33;;;9.80;91.20;;;;;;5013727;28;20204;-63
2021/01/23 01:55:02;;;;;;;6.70;1.40;;;9.80;91.20;;;;;;5014061;28;20220;-64
2021/01/23 01:57:30;;;;;;;2.87;1.27;;;9.90;91.20;;;;;;4994369;28;20584;-63
2021/01/23 01:59:56;;;;;;;3.00;1.37;;;9.80;91.10;;;;;;4996679;28;20303;-63
2021/01/23 02:02:54;;;;;;;6.10;1.80;;;9.80;91.20;;;;;;5012918;28;20227;-64
2021/01/23 02:05:33;;;;;;;8.10;1.43;;;9.70;91.30;;;;;;5013112;28;20208;-64
2021/01/23 02:08:05;;;;;;;5.20;1.47;;;9.70;91.40;;;;;;5012340;28;20203;-64
2021/01/23 02:11:05;;;;;;;3.77;1.30;;;9.70;91.50;;;;;;5006943;28;20231;-64
2021/01/23 02:13:51;;;;;;;7.53;1.60;;;9.60;91.60;;;;;;4993020;28;20219;-64
2021/01/23 02:16:24;;;;;;;6.43;1.27;;;9.60;91.70;;;;;;5011789;28;20247;-64
2021/01/23 02:19:03;;;;;;;7.63;1.40;;;9.60;91.80;;;;;;5008850;28;20627;-64
2021/01/23 02:21:35;;;;;;;4.67;1.10;;;9.80;91.70;;;;;;5009607;28;20214;-64
2021/01/23 02:24:03;;;;;;;5.77;2.00;;;9.90;91.50;;;;;;5010717;28;20215;-64
2021/01/23 02:26:49;;;;;;;5.60;1.30;;;10.00;91.40;;;;;;5012280;28;20802;-64
2021/01/23 02:29:23;;;;;;;2.37;0.80;;;10.10;91.30;;;;;;5011838;28;20250;-64
2021/01/23 02:31:59;;;;;;;4.47;1.23;;;10.20;91.20;;;;;;5012533;28;20234;-64
2021/01/23 02:34:29;;;;;;;5.63;1.20;;;10.20;91.10;;;;;;5011759;28;20219;-64
2021/01/23 02:36:59;;;;;;;4.30;1.13;;;10.30;90.90;;;;;;5011750;28;20239;-64
2021/01/23 02:39:27;;;;;;;2.67;1.00;;;10.30;90.90;;;;;;5012186;28;20223;-64
2021/01/23 02:41:54;;;;;;;7.63;1.27;;;10.30;90.80;;;;;;5011800;28;20204;-64
2021/01/23 02:44:21;;;;;;;3.30;0.80;;;10.40;90.90;;;;;;5012234;28;20239;-64
2021/01/23 02:46:53;;;;;;;5.00;1.30;;;10.30;90.90;;;;;;5012433;28;20548;-64
2021/01/23 02:49:21;;;;;;;3.07;1.23;;;10.30;90.90;;;;;;5013219;28;20204;-64
2021/01/23 02:52:04;;;;;;;2.37;1.20;;;10.20;91.00;;;;;;5012419;28;20612;-63
2021/01/23 02:54:45;;;;;;;8.17;1.23;;;10.20;91.00;;;;;;5005033;28;20551;-64
2021/01/23 02:57:13;;;;;;;4.00;0.80;;;10.20;90.90;;;;;;5011518;28;20233;-64
2021/01/23 02:59:44;;;;;;;3.50;1.13;;;10.20;90.90;;;;;;5011882;28;20207;-64
2021/01/23 03:02:15;;;;;;;4.53;1.43;;;10.30;90.70;;;;;;5011189;28;20206;-64
2021/01/23 03:04:43;;;;;;;1.80;0.70;;;10.30;90.60;;;;;;5011008;28;20557;-64
2021/01/23 03:07:13;;;;;;;2.53;0.50;;;10.30;90.60;;;;;;5011669;28;20222;-64
2021/01/23 03:09:40;;;;;;;4.40;1.33;;;10.30;90.60;;;;;;5012251;28;20261;-64
2021/01/23 03:12:08;;;;;;;3.10;0.87;;;10.20;90.60;;;;;;5012173;28;20632;-64
2021/01/23 03:14:35;;;;;;;4.50;1.17;;;10.20;90.70;;;;;;5011530;28;20211;-64
2021/01/23 03:17:03;;;;;;;2.83;0.77;;;10.20;90.90;;;;;;4995038;28;20300;-63
2021/01/23 03:19:30;;;;;;;3.50;1.03;;;10.20;90.90;;;;;;5011041;28;20218;-64
2021/01/23 03:21:57;;;;;;;4.53;1.83;;;10.10;90.90;;;;;;5010947;28;20230;-63
2021/01/23 03:24:24;;;;;;;5.93;1.00;;;10.10;90.90;;;;;;5010693;28;20234;-64
2021/01/23 03:26:51;;;;;;;8.03;1.10;;;10.10;91.00;;;;;;5011956;28;20648;-63
2021/01/23 03:29:18;;;;;;;3.20;1.00;;;10.10;91.00;;;;;;5009780;28;20211;-63
2021/01/23 03:31:46;;;;;;;3.07;1.63;;;10.10;91.00;;;;;;5011767;28;20245;-63
2021/01/23 03:34:13;;;;;;;1.83;0.57;;;10.10;91.00;;;;;;4994608;28;20572;-63
2021/01/23 03:36:40;;;;;;;1.63;0.50;;;10.10;90.90;;;;;;5015906;28;20246;-63
2021/01/23 03:39:08;;;;;;;4.30;0.50;;;10.20;90.70;;;;;;5016654;28;20278;-63
2021/01/23 03:41:35;;;;;;;1.70;0.50;;;10.20;90.50;;;;;;5016114;28;20215;-63
2021/01/23 03:44:03;;;;;;;0.60;0.40;;;10.30;90.30;;;;;;5016066;28;20200;-63
2021/01/23 03:46:30;;;;;;;0.77;0.30;;;10.30;90.00;;;;;;5015744;28;20208;-63
2021/01/23 03:48:57;;;;;;;1.73;0.43;;;10.30;89.80;;;;;;5015869;28;20215;-63
2021/01/23 03:51:23;;;;;;;1.53;0.30;;;10.40;89.60;;;;;;5014823;28;20631;-63
2021/01/23 03:53:50;;;;;;;2.37;0.47;;;10.30;89.50;;;;;;5015413;28;20212;-63
2021/01/23 03:56:16;;;;;;;0.80;0.37;;;10.30;89.50;;;;;;5014108;28;20705;-63
2021/01/23 03:58:43;;;;;;;4.00;0.53;;;10.30;89.70;;;;;;5015408;28;20227;-63
2021/01/23 04:01:10;;;;;;;1.53;0.33;;;10.30;89.80;;;;;;5015199;28;20208;-63
2021/01/23 04:03:37;;;;;;;2.57;0.20;;;10.20;89.70;;;;;;5015185;28;20213;-63
2021/01/23 04:06:04;;;;;;;0.10;0.10;;;10.20;89.40;;;;;;5015011;28;20226;-63
2021/01/23 04:08:33;;;;;;;0.80;0.40;;;10.20;89.10;;;;;;5014898;28;20212;-63
2021/01/23 04:11:00;;;;;;;0.90;0.40;;;10.20;89.00;;;;;;5014259;28;20215;-63
2021/01/23 04:13:26;;;;;;;0.47;0.20;;;10.20;88.70;;;;;;4997777;28;20224;-63
2021/01/23 04:15:53;;;;;;;1.60;0.23;;;10.20;88.50;;;;;;5014325;28;20617;-63
2021/01/23 04:18:21;;;;;;;0.67;0.30;;;10.20;88.20;;;;;;5015172;28;20266;-63
2021/01/23 04:20:49;;;;;;;1.80;0.20;;;10.20;87.90;;;;;;5013816;28;20216;-63
2021/01/23 04:23:16;;;;;;;1.23;0.43;;;10.20;87.90;;;;;;5013070;28;20552;-63
2021/01/23 04:25:43;;;;;;;0.60;0.30;;;10.20;87.40;;;;;;5014298;28;20648;-63
2021/01/23 04:28:09;;;;;;;0.97;0.30;;;10.20;87.10;;;;;;5014681;28;20525;-63
2021/01/23 04:30:36;;;;;;;3.80;0.50;;;10.10;86.80;;;;;;4998203;28;20214;-63
2021/01/23 04:33:03;;;;;;;1.90;0.40;;;10.20;86.90;;;;;;5014334;28;20326;-63
2021/01/23 04:35:29;;;;;;;2.57;0.30;;;10.10;86.50;;;;;;5015649;28;20274;-63
2021/01/23 04:37:56;;;;;;;0.50;0.20;;;10.10;86.20;;;;;;5014884;28;20242;-63
2021/01/23 04:40:23;;;;;;;0.33;0.33;;;10.10;85.90;;;;;;5014359;28;20204;-63
2021/01/23 04:42:50;;;;;;;0.10;0.10;;;10.10;85.80;;;;;;5014210;28;20200;-63
2021/01/23 04:45:16;;;;;;;0.30;0.20;;;10.10;85.70;;;;;;5013667;28;20216;-63
2021/01/23 04:47:44;;;;;;;0.57;0.23;;;10.10;85.80;;;;;;5013733;28;20212;-63
2021/01/23 04:50:11;;;;;;;1.73;0.27;;;10.00;85.90;;;;;;5014139;28;20717;-63
2021/01/23 04:52:40;;;;;;;1.20;0.27;;;10.00;85.70;;;;;;5013614;28;20608;-63
2021/01/23 04:55:09;;;;;;;0.30;0.30;;;10.00;85.70;;;;;;5013503;28;20256;-63
2021/01/23 04:57:37;;;;;;;0.20;0.20;;;10.00;85.50;;;;;;5014174;28;20236;-63
2021/01/23 05:00:06;;;;;;;1.37;0.30;;;9.90;85.20;;;;;;5013830;28;20226;-63
2021/01/23 05:02:33;;;;;;;15.40;11.73;;;10.00;85.00;;;;;;5007292;28;20355;-63
2021/01/23 05:05:02;;;;;;;19.33;13.30;;;9.90;84.90;;;;;;5013168;28;20294;-63
2021/01/23 05:07:33;;;;;;;15.20;10.93;;;9.60;84.80;;;;;;4988962;28;20548;-63
2021/01/23 05:10:15;;;;;;;14.17;10.77;;;9.20;85.60;;;;;;4996822;28;20223;-63
2021/01/23 05:12:47;;;;;;;13.70;10.43;;;8.80;86.80;;;;;;4990987;28;20604;-63
2021/01/23 05:15:33;;;;;;;15.07;8.97;;;8.50;87.80;;;;;;4995763;28;20211;-63
2021/01/23 05:18:06;;;;;;;9.90;7.27;;;8.20;88.70;;;;;;5013707;28;20239;-63
2021/01/23 05:20:34;;;;;;;11.30;7.53;;;8.00;89.20;;;;;;5012217;28;20211;-63
2021/01/23 05:23:06;;;;;;;12.07;7.70;;;7.80;89.70;;;;;;5014273;28;20218;-63
2021/01/23 05:25:33;;;;;;;9.20;7.33;;;7.60;90.00;;;;;;5010966;28;20230;-63
2021/01/23 05:28:01;;;;;;;13.13;8.27;;;7.50;90.30;;;;;;5014173;28;20211;-63
2021/01/23 05:30:46;;;;;;;9.83;7.73;;;7.40;90.60;;;;;;5013344;28;20208;-63
2021/01/23 05:33:16;;;;;;;12.17;7.70;;;7.30;90.80;;;;;;5013064;28;20653;-63
2021/01/23 05:35:54;;;;;;;11.63;7.87;;;7.20;90.90;;;;;;5010809;28;20297;-63
2021/01/23 05:38:25;;;;;;;8.57;6.30;;;7.20;91.00;;;;;;5013305;28;20654;-63
2021/01/23 05:41:16;;;;;;;10.80;6.50;;;7.10;91.00;;;;;;5012892;28;20216;-63
2021/01/23 05:43:48;;;;;;;8.43;5.80;;;7.00;91.10;;;;;;5007364;28;20623;-63
2021/01/23 05:46:26;;;;;;;7.60;6.23;;;7.00;91.20;;;;;;5012579;28;20204;-63
2021/01/23 05:48:55;;;;;;;6.83;5.40;;;6.90;91.20;;;;;;5013534;28;20218;-63
2021/01/23 05:51:23;;;;;;;6.57;5.27;;;6.90;91.30;;;;;;5013092;28;20208;-63
2021/01/23 05:53:50;;;;;;;6.77;4.80;;;6.90;91.30;;;;;;5013085;28;20280;-63
2021/01/23 05:56:17;;;;;;;6.93;5.80;;;6.80;91.40;;;;;;5011963;28;20239;-63
2021/01/23 05:58:45;;;;;;;6.70;5.30;;;6.80;91.50;;;;;;5011570;28;20210;-63
2021/01/23 06:01:21;;;;;;;5.13;4.63;;;6.80;91.50;;;;;;5013083;28;20219;-63
2021/01/23 06:03:51;;;;;;;7.23;5.00;;;6.80;91.60;;;;;;5012554;28;20211;-64
2021/01/23 06:06:18;;;;;;;8.73;4.37;;;6.80;91.60;;;;;;5012591;28;20238;-64
2021/01/23 06:08:46;;;;;;;5.53;4.33;;;6.80;91.70;;;;;;5012320;28;20222;-63
2021/01/23 06:11:18;;;;;;;3.97;3.33;;;6.80;91.70;;;;;;5012863;28;20226;-63
2021/01/23 06:13:52;;;;;;;5.00;4.00;;;6.80;91.80;;;;;;5012684;28;20236;-63
2021/01/23 06:16:34;;;;;;;5.00;3.77;;;6.80;91.80;;;;;;5013257;28;20232;-63
2021/01/23 06:19:07;;;;;;;3.90;3.30;;;6.80;91.80;;;;;;5013098;28;20251;-63
2021/01/23 06:21:43;;;;;;;4.43;3.47;;;6.80;91.80;;;;;;5006871;28;20295;-63
2021/01/23 06:24:15;;;;;;;4.10;2.97;;;6.80;91.90;;;;;;4994503;28;20257;-64
2021/01/23 06:26:54;;;;;;;3.90;2.73;;;6.80;91.90;;;;;;5012376;28;20212;-64
2021/01/23 06:29:36;;;;;;;5.03;3.20;;;6.80;92.00;;;;;;5011194;28;20275;-63
2021/01/23 06:32:12;;;;;;;3.07;2.70;;;6.80;92.00;;;;;;5012159;28;20215;-63
2021/01/23 06:34:53;;;;;;;2.97;2.60;;;6.80;92.00;;;;;;5011146;28;20215;-63
2021/01/23 06:37:37;;;;;;;3.47;2.83;;;6.80;92.00;;;;;;5012739;28;20539;-63
2021/01/23 06:40:13;;;;;;;2.50;2.30;;;6.80;92.10;;;;;;4992543;28;20204;-63
2021/01/23 06:42:45;;;;;;;2.90;2.57;;;6.70;92.00;;;;;;5012071;28;20554;-63
2021/01/23 06:45:37;;;;;;;4.00;2.73;;;6.80;92.10;;;;;;5012423;28;20223;-63
2021/01/23 06:48:04;;;;;;;3.20;2.90;;;6.70;92.10;;;;;;5012187;28;20207;-63
2021/01/23 06:50:40;;;;;;;3.37;2.60;;;6.70;92.10;;;;;;5012298;28;20212;-63
2021/01/23 06:53:17;;;;;;;4.23;3.03;;;6.70;92.10;;;;;;5012528;28;20219;-63
2021/01/23 06:55:51;;;;;;;3.67;2.27;;;6.70;92.20;;;;;;5012759;28;20207;-63
2021/01/23 06:58:28;;;;;;;2.53;2.20;;;6.70;92.20;;;;;;5011571;28;20213;-63
2021/01/23 07:00:59;;;;;;;3.03;2.60;;;6.70;92.30;;;;;;5012447;28;20298;-63
2021/01/23 07:03:30;;;;;;;3.83;2.93;;;6.70;92.30;;;;;;4994807;28;20223;-63
2021/01/23 07:06:03;;;;;;;2.60;2.40;;;6.60;92.30;;;;;;5013006;28;20212;-63
2021/01/23 07:08:32;;;;;;;2.53;2.33;;;6.70;92.40;;;;;;4994558;28;20296;-63
2021/01/23 07:11:13;;;;;;;2.93;2.63;;;6.70;92.40;;;;;;5011358;28;20694;-63
2021/01/23 07:14:04;;;;;;;4.97;2.50;;;6.70;92.40;;;;;;5008844;28;20215;-63
2021/01/23 07:16:32;;;;;;;2.97;2.60;;;6.70;92.40;;;;;;5004515;28;20246;-63
2021/01/23 07:19:04;;;;;;;2.73;2.50;;;6.70;92.30;;;;;;5012009;28;20231;-63
2021/01/23 07:21:34;;;;;;;4.30;2.53;;;6.70;92.40;;;;;;5004186;28;20604;-63
2021/01/23 07:24:02;;;;;;;3.00;2.67;;;6.70;92.40;;;;;;5011989;28;20222;-63
2021/01/23 07:26:31;;;;;;;2.37;2.17;;;6.70;92.40;;;;;;5003224;28;20588;-63
2021/01/23 07:28:58;;;;;;;3.83;2.47;;;6.70;92.40;;;;;;5011488;28;20212;-63
2021/01/23 07:31:27;;;;;;;2.37;2.17;;;6.80;92.40;;;;;;5011803;28;20589;-63
2021/01/23 07:33:55;;;;;;;2.57;2.03;;;6.80;92.60;;;;;;5012150;28;20240;-63
2021/01/23 07:36:35;;;;;;;2.43;2.23;;;6.80;92.40;;;;;;4994337;28;20224;-63
2021/01/23 07:39:16;;;;;;;2.70;2.13;;;6.80;92.40;;;;;;5012117;28;20211;-63
2021/01/23 07:41:57;;;;;;;3.43;2.70;;;6.80;92.50;;;;;;5010179;28;20204;-63
2021/01/23 07:44:26;;;;;;;2.40;2.20;;;6.80;92.50;;;;;;5010576;28;20315;-63
2021/01/23 07:46:53;;;;;;;2.57;2.27;;;6.90;92.50;;;;;;5008984;28;20204;-63
2021/01/23 07:49:20;;;;;;;3.43;2.50;;;6.90;92.50;;;;;;5011218;28;20239;-61
2021/01/23 07:51:47;;;;;;;3.27;2.97;;;6.90;92.40;;;;;;4995127;28;20220;-60
2021/01/23 07:54:14;;;;;;;3.17;2.80;;;7.00;92.40;;;;;;5011895;28;20659;-62
2021/01/23 07:56:53;;;;;;;2.77;2.43;;;7.00;92.40;;;;;;5011596;28;20242;-64
2021/01/23 07:59:20;;;;;;;2.67;2.47;;;7.10;92.40;;;;;;5012409;28;20210;-67
2021/01/23 08:01:47;;;;;;;3.20;2.50;;;7.10;92.30;;;;;;5011749;28;20224;-65
2021/01/23 08:04:32;;;;;;;2.53;2.33;;;7.20;92.30;;;;;;5010994;28;20286;-63
2021/01/23 08:07:22;;;;;;;2.30;2.13;;;7.30;92.30;;;;;;5012784;28;20243;-65
2021/01/23 08:10:09;;;;;;;3.63;2.27;;;7.30;92.20;;;;;;5010175;28;20229;-64
2021/01/23 08:12:42;;;;;;;2.50;2.30;;;7.40;92.20;;;;;;5008591;28;20214;-62
2021/01/23 08:15:11;;;;;;;2.43;2.10;;;7.40;92.10;;;;;;5011362;28;20302;-60
2021/01/23 08:17:38;;;;;;;3.43;2.50;;;7.50;92.10;;;;;;5010861;28;20236;-64
2021/01/23 08:20:07;;;;;;;3.33;2.00;;;7.50;92.10;;;;;;5005726;28;20212;-64
2021/01/23 08:22:54;;;;;;;2.57;2.37;;;7.60;92.10;;;;;;5014562;28;20284;-66
2021/01/23 08:25:25;;;;;;;3.20;2.90;;;7.60;92.00;;;;;;5014807;28;20204;-64
2021/01/23 08:27:52;;;;;;;2.80;2.60;;;7.60;91.90;;;;;;5014563;28;20658;-63
2021/01/23 08:30:20;;;;;;;2.40;2.20;;;7.60;91.90;;;;;;5014553;28;20212;-63
2021/01/23 08:32:47;;;;;;;2.87;2.50;;;7.70;91.90;;;;;;5009794;28;20243;-65
2021/01/23 08:35:14;;;;;;;2.60;2.40;;;7.70;92.00;;;;;;5014340;28;20275;-66
2021/01/23 08:37:41;;;;;;;3.13;2.60;;;7.70;92.00;;;;;;5013422;28;20231;-65
2021/01/23 08:40:08;;;;;;;4.27;2.80;;;7.70;92.00;;;;;;5014809;28;20222;-64
2021/01/23 08:42:35;;;;;;;3.97;3.00;;;7.80;92.00;;;;;;5014392;28;20208;-68
2021/01/23 08:45:05;;;;;;;3.40;2.80;;;7.80;92.00;;;;;;5014730;28;20207;-67
2021/01/23 08:47:32;;;;;;;3.33;2.80;;;7.80;92.00;;;;;;5014053;28;20208;-64
2021/01/23 08:49:58;;;;;;;4.80;3.00;;;7.80;92.00;;;;;;5015456;28;20560;-70
2021/01/23 08:52:25;;;;;;;2.53;2.33;;;7.90;92.10;;;;;;5014188;28;20209;-68
2021/01/23 08:54:52;;;;;;;3.03;2.73;;;7.90;92.10;;;;;;5014180;28;20300;-65
2021/01/23 08:57:19;;;;;;;2.90;2.60;;;8.00;92.10;;;;;;5013817;28;20221;-66
2021/01/23 08:59:45;;;;;;;3.07;2.63;;;8.00;92.00;;;;;;5012445;28;20204;-65
2021/01/23 09:02:14;;;;;;;3.10;2.80;;;8.00;92.00;;;;;;4997432;28;20511;-65
2021/01/23 09:04:41;;;;;;;3.37;3.00;;;8.10;92.00;;;;;;4997526;28;20231;-66
2021/01/23 09:07:11;;;;;;;3.90;2.63;;;8.10;92.00;;;;;;5014554;28;20208;-64
2021/01/23 09:09:37;;;;;;;3.10;2.80;;;8.10;91.90;;;;;;5013149;28;20309;-65
2021/01/23 09:12:04;;;;;;;3.37;2.90;;;8.10;91.90;;;;;;5014288;28;20207;-62
2021/01/23 09:14:31;;;;;;;4.87;2.80;;;8.20;91.90;;;;;;5013038;28;20208;-63
2021/01/23 09:16:58;;;;;;;3.40;3.00;;;8.10;91.90;;;;;;5013359;28;20232;-65
2021/01/23 09:19:25;;;;;;;4.13;3.37;;;8.10;91.90;;;;;;5013264;28;20219;-65
2021/01/23 09:21:52;;;;;;;3.27;2.93;;;8.10;92.00;;;;;;5013998;28;20291;-70
2021/01/23 09:24:19;;;;;;;5.57;3.60;;;8.10;92.00;;;;;;4995338;28;20216;-67
2021/01/23 09:26:45;;;;;;;6.20;3.40;;;8.10;92.00;;;;;;5013100;28;20222;-63
2021/01/23 09:29:12;;;;;;;5.20;3.27;;;8.00;92.00;;;;;;5012695;28;20230;-63
2021/01/23 09:31:39;;;;;;;3.70;3.13;;;8.10;92.10;;;;;;5012339;28;20215;-63
2021/01/23 09:34:07;;;;;;;4.07;3.67;;;8.10;92.00;;;;;;4994824;28;20247;-64
2021/01/23 09:36:34;;;;;;;4.43;4.03;;;8.10;92.00;;;;;;5013560;28;20224;-64
2021/01/23 09:39:00;;;;;;;4.40;3.67;;;8.10;91.90;;;;;;5013573;28;20699;-64
2021/01/23 09:41:27;;;;;;;4.10;3.60;;;8.20;92.00;;;;;;4995644;28;20571;-64
2021/01/23 09:43:55;;;;;;;3.33;2.80;;;8.20;91.90;;;;;;4996438;28;20723;-64
2021/01/23 09:46:21;;;;;;;3.83;3.33;;;8.20;91.90;;;;;;5012982;28;20204;-63
2021/01/23 09:48:48;;;;;;;4.10;3.70;;;8.30;91.90;;;;;;5013360;28;20204;-64
2021/01/23 09:51:15;;;;;;;3.70;3.20;;;8.40;91.90;;;;;;4995826;28;20207;-64
2021/01/23 09:53:41;;;;;;;3.97;3.20;;;8.40;91.90;;;;;;5012339;28;20628;-64
2021/01/23 09:56:11;;;;;;;5.87;3.60;;;8.50;91.90;;;;;;5011042;28;20287;-64
2021/01/23 09:58:38;;;;;;;6.90;4.73;;;8.50;91.80;;;;;;5013552;28;20333;-63
2021/01/23 10:01:04;;;;;;;4.93;4.23;;;8.60;91.80;;;;;;5013039;28;20212;-64
2021/01/23 10:03:31;;;;;;;7.83;4.90;;;8.70;91.80;;;;;;5012914;28;20207;-64
2021/01/23 10:05:57;;;;;;;4.30;3.90;;;8.70;91.80;;;;;;4995546;28;20204;-64
2021/01/23 10:08:24;;;;;;;4.30;3.90;;;8.70;91.80;;;;;;5013065;28;20731;-64
2021/01/23 10:10:50;;;;;;;4.63;4.17;;;8.70;91.70;;;;;;4995172;28;20219;-64
2021/01/23 10:13:17;;;;;;;4.07;3.67;;;8.70;91.70;;;;;;5011531;28;20638;-64
2021/01/23 10:15:44;;;;;;;5.40;4.03;;;8.70;91.80;;;;;;4992142;28;20216;-65
2021/01/23 10:18:10;;;;;;;5.33;4.00;;;8.70;91.80;;;;;;5010928;28;20237;-64
2021/01/23 10:20:38;;;;;;;4.00;3.60;;;8.70;91.90;;;;;;5011758;28;20230;-64
2021/01/23 10:23:05;;;;;;;5.47;4.20;;;8.60;91.90;;;;;;5012350;28;20214;-64
2021/01/23 10:25:31;;;;;;;4.37;3.97;;;8.60;91.90;;;;;;4994510;28;20219;-65
2021/01/23 10:27:58;;;;;;;4.50;4.10;;;8.60;92.00;;;;;;5011806;28;20203;-64
2021/01/23 10:30:24;;;;;;;5.53;4.23;;;8.60;92.10;;;;;;5011964;28;20231;-64
2021/01/23 10:32:52;;;;;;;6.00;4.10;;;8.60;92.20;;;;;;5011844;28;20239;-64
2021/01/23 10:35:19;;;;;;;5.37;4.10;;;8.60;92.20;;;;;;4994680;28;20219;-64
2021/01/23 10:37:46;;;;;;;4.63;4.17;;;8.60;92.20;;;;;;5012830;28;20224;-64
2021/01/23 10:40:13;;;;;;;5.87;5.10;;;8.60;92.30;;;;;;5003655;28;20204;-64
2021/01/23 10:42:39;;;;;;;8.47;5.03;;;8.60;92.30;;;;;;5012345;28;20225;-64
2021/01/23 10:45:07;;;;;;;5.73;4.80;;;8.60;92.30;;;;;;5012061;28;20231;-64
2021/01/23 10:47:36;;;;;;;5.73;4.67;;;8.60;92.40;;;;;;4994646;28;20211;-64
2021/01/23 10:50:06;;;;;;;4.73;4.23;;;8.50;92.50;;;;;;5012469;28;20254;-64
2021/01/23 10:52:34;;;;;;;5.57;4.53;;;8.60;92.50;;;;;;5006151;28;20507;-64
2021/01/23 10:55:01;;;;;;;4.57;4.17;;;8.60;92.50;;;;;;4994836;28;20587;-64
2021/01/23 10:57:29;;;;;;;5.77;4.37;;;8.60;92.60;;;;;;5011236;28;20239;-64
2021/01/23 10:59:55;;;;;;;4.77;3.37;;;8.60;92.60;;;;;;5011027;28;20196;-64
2021/01/23 11:02:22;;;;;;;9.07;3.90;;;8.60;92.60;;;;;;5011266;28;20200;-64
2021/01/23 11:04:49;;;;;;;2.20;2.00;;;8.60;92.60;;;;;;5011753;28;20652;-64
2021/01/23 11:07:15;;;;;;;3.40;2.20;;;8.60;92.60;;;;;;5012099;28;20219;-64
2021/01/23 11:09:42;;;;;;;2.00;1.80;;;8.70;92.60;;;;;;4992341;28;20644;-64
2021/01/23 11:12:15;;;;;;;2.10;1.90;;;8.70;92.60;;;;;;5011885;28;20203;-64
2021/01/23 11:14:42;;;;;;;2.33;1.90;;;8.70;92.60;;;;;;5011967;28;20253;-64
2021/01/23 11:17:08;;;;;;;2.33;1.53;;;8.80;92.60;;;;;;5011575;28;20243;-63
2021/01/23 11:19:35;;;;;;;1.43;1.23;;;8.80;92.60;;;;;;4995119;28;20730;-64
2021/01/23 11:22:01;;;;;;;1.53;1.43;;;8.80;92.60;;;;;;5011731;28;20199;-64
2021/01/23 11:24:29;;;;;;;1.23;1.13;;;8.80;92.60;;;;;;5012294;28;20220;-63
2021/01/23 11:26:56;;;;;;;1.50;1.30;;;8.80;92.50;;;;;;5012885;28;20227;-63
2021/01/23 11:29:23;;;;;;;2.47;1.73;;;8.90;92.50;;;;;;5012523;28;20207;-63
2021/01/23 11:31:50;;;;;;;1.93;1.60;;;8.90;92.50;;;;;;4995457;28;20218;-63
2021/01/23 11:34:17;;;;;;;1.87;1.63;;;8.90;92.50;;;;;;5011923;28;20208;-64
2021/01/23 11:36:44;;;;;;;1.47;1.37;;;8.90;92.60;;;;;;4994744;28;20549;-64
2021/01/23 11:39:10;;;;;;;2.13;1.40;;;8.90;92.60;;;;;;5012020;28;20632;-64
2021/01/23 11:41:38;;;;;;;1.40;1.30;;;9.00;92.70;;;;;;5010456;28;20596;-64
2021/01/23 11:44:05;;;;;;;2.60;1.60;;;9.00;92.60;;;;;;4994338;28;20298;-64
2021/01/23 11:46:32;;;;;;;1.30;1.20;;;9.20;92.50;;;;;;5011299;28;21249;-63
2021/01/23 11:49:03;;;;;;;1.87;1.63;;;9.20;92.40;;;;;;5011581;28;20208;-64
2021/01/23 11:51:29;;;;;;;1.40;1.30;;;9.40;92.50;;;;;;5011256;28;20576;-64
2021/01/23 11:53:57;;;;;;;1.83;1.30;;;9.50;92.10;;;;;;5011967;28;20592;-64
2021/01/23 11:56:24;;;;;;;1.47;1.30;;;9.60;92.10;;;;;;5013424;28;20208;-63
2021/01/23 11:58:51;;;;;;;2.13;1.47;;;9.70;92.00;;;;;;5004531;28;20216;-64
2021/01/23 12:01:18;;;;;;;3.23;1.53;;;9.70;91.90;;;;;;4998360;28;20216;-64
2021/01/23 12:03:44;;;;;;;1.67;1.57;;;9.70;91.80;;;;;;4997642;28;20216;-64
2021/01/23 12:06:11;;;;;;;1.47;1.23;;;9.60;91.90;;;;;;4998183;28;20227;-64
2021/01/23 12:08:37;;;;;;;1.80;1.50;;;9.60;91.90;;;;;;5013645;28;20220;-64
2021/01/23 12:11:05;;;;;;;2.37;1.37;;;9.70;91.90;;;;;;5015199;28;20655;-64
2021/01/23 12:13:31;;;;;;;1.20;1.10;;;9.60;91.80;;;;;;5015043;28;20219;-64
2021/01/23 12:15:58;;;;;;;1.50;1.40;;;9.60;91.80;;;;;;5015131;28;20649;-64
2021/01/23 12:18:25;;;;;;;1.97;1.83;;;9.50;91.80;;;;;;4997588;28;20229;-64
2021/01/23 12:20:52;;;;;;;3.40;1.50;;;9.40;91.90;;;;;;5015714;28;20246;-64
2021/01/23 12:23:19;;;;;;;2.23;1.60;;;9.40;92.00;;;;;;5015460;28;20222;-64
2021/01/23 12:25:45;;;;;;;1.57;1.47;;;9.40;92.10;;;;;;5015053;28;20203;-64
2021/01/23 12:28:12;;;;;;;1.90;1.70;;;9.30;92.20;;;;;;5014750;28;20208;-64
2021/01/23 12:30:38;;;;;;;3.17;1.87;;;9.30;92.20;;;;;;5014190;28;20208;-64
2021/01/23 12:33:05;;;;;;;3.93;1.73;;;9.20;92.30;;;;;;4993682;28;20692;-64
2021/01/23 12:35:33;;;;;;;1.90;1.60;;;9.20;92.30;;;;;;5010572;28;20263;-64
2021/01/23 12:37:59;;;;;;;2.67;2.00;;;9.20;92.30;;;;;;4992204;28;20322;-64
2021/01/23 12:40:27;;;;;;;1.50;1.40;;;9.20;92.40;;;;;;4995138;28;20200;-64
2021/01/23 12:42:54;;;;;;;3.10;1.50;;;9.20;92.40;;;;;;4994632;28;20304;-64
2021/01/23 12:45:22;;;;;;;4.10;1.90;;;9.20;92.40;;;;;;4993673;28;20255;-64
2021/01/23 12:47:48;;;;;;;3.20;1.90;;;9.20;92.40;;;;;;5009824;28;20216;-64
2021/01/23 12:50:15;;;;;;;2.63;1.80;;;9.10;92.40;;;;;;4994160;28;20220;-64
2021/01/23 12:52:42;;;;;;;1.77;1.67;;;9.10;92.40;;;;;;4995204;28;20216;-64
2021/01/23 12:55:09;;;;;;;2.13;1.70;;;9.10;92.50;;;;;;4994306;28;20208;-64
2021/01/23 12:57:40;;;;;;;1.60;1.50;;;9.10;92.50;;;;;;5009200;28;20239;-64
2021/01/23 13:00:10;;;;;;;5.03;1.60;;;9.10;92.50;;;;;;5009634;28;20228;-64
2021/01/23 13:02:37;;;;;;;2.60;1.70;;;9.20;92.60;;;;;;4993648;28;20295;-63
2021/01/23 13:05:05;;;;;;;6.33;1.87;;;9.20;92.60;;;;;;4994549;28;20212;-64