Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:33;;;;;;;;;;;;;;;12.56;52.81;101152.53;2270487;77;51438;-76
2022/12/20 00:05:37;;;;;;;;;;;;;;;12.54;52.86;101152.31;2265370;78;51519;-77
2022/12/20 00:08:39;;;;;;;;;;;;;;;12.55;52.83;101148.67;2265265;78;51454;-76
2022/12/20 00:11:41;;;;;;;;;;;;;;;12.55;52.83;101153.98;2267395;76;51508;-76
2022/12/20 00:14:43;;;;;;;;;;;;;;;12.57;52.79;101152.88;2270017;76;52350;-76
2022/12/20 00:17:44;;;;;;;;;;;;;;;12.57;52.76;101144.08;2326496;75;51567;-77
2022/12/20 00:20:46;;;;;;;;;;;;;;;12.56;52.77;101145.89;2295287;76;50707;-76
2022/12/20 00:23:47;;;;;;;;;;;;;;;12.59;52.70;101135.50;2326420;76;50462;-76
2022/12/20 00:26:49;;;;;;;;;;;;;;;12.58;52.76;101140.44;2300667;76;51217;-77
2022/12/20 00:29:50;;;;;;;;;;;;;;;12.60;52.68;101133.19;2326760;76;50682;-76
2022/12/20 00:32:52;;;;;;;;;;;;;;;12.60;52.68;101147.30;2315016;76;51540;-76
2022/12/20 00:35:55;;;;;;;;;;;;;;;12.60;52.64;101131.37;2265427;78;51459;-77
2022/12/20 00:38:56;;;;;;;;;;;;;;;12.57;52.72;101121.02;2244240;78;51074;-76
2022/12/20 00:41:58;;;;;;;;;;;;;;;12.59;52.72;101115.09;2292123;76;50727;-77
2022/12/20 00:45:00;;;;;;;;;;;;;;;12.62;52.64;101113.99;2295500;76;51364;-77
2022/12/20 00:48:01;;;;;;;;;;;;;;;12.59;52.66;101123.55;2295060;75;51394;-77
2022/12/20 00:51:04;;;;;;;;;;;;;;;12.62;52.63;101121.47;2295278;76;52637;-76
2022/12/20 00:54:05;;;;;;;;;;;;;;;12.63;52.60;101120.97;2296564;76;51971;-76
2022/12/20 00:57:07;;;;;;;;;;;;;;;12.60;52.66;101113.28;2307149;74;50371;-77
2022/12/20 01:00:09;;;;;;;;;;;;;;;12.59;52.68;101132.35;2345482;76;50251;-77
2022/12/20 01:03:10;;;;;;;;;;;;;;;12.63;52.62;101136.90;2263630;77;51255;-76
2022/12/20 01:06:12;;;;;;;;;;;;;;;12.64;52.58;101112.89;2291640;76;50382;-76
2022/12/20 01:09:14;;;;;;;;;;;;;;;12.62;52.62;101122.79;2326698;75;50086;-76
2022/12/20 01:12:15;;;;;;;;;;;;;;;12.62;52.60;101126.77;2326722;76;50813;-77
2022/12/20 01:15:17;;;;;;;;;;;;;;;12.62;52.63;101127.27;2269886;76;52542;-77
2022/12/20 01:18:19;;;;;;;;;;;;;;;12.59;52.69;101114.27;2326407;76;51554;-76
2022/12/20 01:21:21;;;;;;;;;;;;;;;12.60;52.68;101125.23;2326900;76;50724;-76
2022/12/20 01:24:22;;;;;;;;;;;;;;;12.61;52.63;101130.41;2330077;75;50331;-77
2022/12/20 01:27:24;;;;;;;;;;;;;;;12.65;52.55;101133.63;2275610;76;49496;-77
2022/12/20 01:30:25;;;;;;;;;;;;;;;12.63;52.58;101124.95;2283167;76;50756;-78
2022/12/20 01:33:27;;;;;;;;;;;;;;;12.64;52.55;101134.12;2244781;78;53522;-77
2022/12/20 01:36:30;;;;;;;;;;;;;;;12.65;52.56;101124.34;2308465;76;51589;-77
2022/12/20 01:39:32;;;;;;;;;;;;;;;12.65;52.55;101113.72;2326632;75;51666;-77
2022/12/20 01:42:33;;;;;;;;;;;;;;;12.63;52.58;101114.34;2325439;75;51338;-77
2022/12/20 01:45:35;;;;;;;;;;;;;;;12.61;52.61;101117.60;2326624;76;50285;-77
2022/12/20 01:48:37;;;;;;;;;;;;;;;12.60;52.65;101118.59;2326563;75;50404;-77
2022/12/20 01:51:39;;;;;;;;;;;;;;;12.64;52.58;101106.25;2236547;77;51362;-77
2022/12/20 01:54:48;;;;;;;;;;;;;;;12.63;52.61;101097.08;2311357;75;51657;-76
2022/12/20 01:57:51;;;;;;;;;;;;;;;12.60;52.67;101090.22;2338565;74;50802;-77
2022/12/20 02:00:52;;;;;;;;;;;;;;;12.62;52.62;101102.05;2353102;75;51583;-76
2022/12/20 02:03:54;;;;;;;;;;;;;;;12.62;52.61;101096.73;2295172;76;51708;-76
2022/12/20 02:06:56;;;;;;;;;;;;;;;12.61;52.69;101097.69;2326483;76;50752;-76
2022/12/20 02:09:58;;;;;;;;;;;;;;;12.61;52.66;101094.58;2295555;76;50330;-77
2022/12/20 02:13:01;;;;;;;;;;;;;;;12.61;52.64;101095.91;2326750;76;50412;-76
2022/12/20 02:16:03;;;;;;;;;;;;;;;12.62;52.62;101086.12;2326282;75;50001;-77
2022/12/20 02:19:06;;;;;;;;;;;;;;;12.63;52.59;101089.11;2326788;76;50784;-76
2022/12/20 02:22:22;;;;;;;;;;;;;;;12.60;52.69;101096.02;2326123;76;50698;-77
2022/12/20 02:25:25;;;;;;;;;;;;;;;12.59;52.68;101106.30;2332465;76;50033;-77
2022/12/20 02:28:46;;;;;;;;;;;;;;;12.60;52.68;101111.95;2311191;76;51760;-77
2022/12/20 02:31:50;;;;;;;;;;;;;;;12.60;52.68;101101.33;2338802;76;51488;-78
2022/12/20 02:34:51;;;;;;;;;;;;;;;12.62;52.66;101095.41;2326955;76;50358;-76
2022/12/20 02:37:54;;;;;;;;;;;;;;;12.60;52.72;101088.06;2326734;75;50460;-77
2022/12/20 02:41:00;;;;;;;;;;;;;;;12.58;52.73;101092.66;2270229;76;51079;-77
2022/12/20 02:47:27;;;;;;;;;;;;;;;12.59;52.71;101081.08;2328086;76;23610;-77
2022/12/20 02:50:34;;;;;;;;;;;;;;;12.58;52.76;101075.40;2324237;76;51538;-77
2022/12/20 02:53:36;;;;;;;;;;;;;;;12.60;52.71;101080.09;2295146;76;52421;-77
2022/12/20 02:56:45;;;;;;;;;;;;;;;12.59;52.75;101071.30;2342696;75;50676;-77
2022/12/20 02:59:51;;;;;;;;;;;;;;;12.61;52.72;101074.66;2330352;76;50697;-77
2022/12/20 03:06:12;;;;;;;;;;;;;;;12.58;52.75;101058.14;2331390;76;25238;-77
2022/12/20 03:09:13;;;;;;;;;;;;;;;12.58;52.77;101044.88;2328146;75;51484;-77
2022/12/20 03:12:15;;;;;;;;;;;;;;;12.57;52.79;101042.71;2324889;76;51520;-77
2022/12/20 03:15:17;;;;;;;;;;;;;;;12.57;52.76;101032.59;2312577;75;50739;-77
2022/12/20 03:18:18;;;;;;;;;;;;;;;12.56;52.81;101025.12;2297834;76;52539;-77
2022/12/20 03:21:20;;;;;;;;;;;;;;;12.58;52.76;101028.45;2327336;76;51470;-77
2022/12/20 03:24:21;;;;;;;;;;;;;;;12.61;52.74;101050.77;2329591;76;51489;-77
2022/12/20 03:27:24;;;;;;;;;;;;;;;12.61;52.71;101037.96;2332199;74;50288;-77
2022/12/20 03:30:26;;;;;;;;;;;;;;;12.57;52.79;101040.55;2270894;76;52691;-77
2022/12/20 03:33:28;;;;;;;;;;;;;;;12.57;52.83;101038.73;2295597;76;52344;-77
2022/12/20 03:36:29;;;;;;;;;;;;;;;12.55;52.86;101027.40;2326625;76;51466;-77
2022/12/20 03:39:31;;;;;;;;;;;;;;;12.57;52.85;101033.91;2327805;76;51515;-77
2022/12/20 03:42:33;;;;;;;;;;;;;;;12.57;52.81;101042.71;2270165;76;51687;-77
2022/12/20 03:45:34;;;;;;;;;;;;;;;12.57;52.83;101048.52;2326929;76;51412;-77
2022/12/20 03:48:36;;;;;;;;;;;;;;;12.57;52.83;101051.17;2292985;76;51478;-76
2022/12/20 03:51:37;;;;;;;;;;;;;;;12.57;52.82;101056.48;2295478;75;50345;-76
2022/12/20 03:54:39;;;;;;;;;;;;;;;12.56;52.88;101059.63;2337387;75;50280;-76
2022/12/20 03:57:41;;;;;;;;;;;;;;;12.58;52.85;101067.44;2330603;75;51463;-77
2022/12/20 04:00:42;;;;;;;;;;;;;;;12.58;52.85;101056.81;2326829;76;51581;-77
2022/12/20 04:03:44;;;;;;;;;;;;;;;12.57;52.81;101040.55;2326833;76;51521;-77
2022/12/20 04:06:47;;;;;;;;;;;;;;;12.57;52.83;101032.09;2294981;76;50843;-76
2022/12/20 04:09:48;;;;;;;;;;;;;;;12.57;52.85;101040.05;2295445;76;50066;-77
2022/12/20 04:12:50;;;;;;;;;;;;;;;12.57;52.83;101037.41;2295323;76;50714;-78
2022/12/20 04:15:51;;;;;;;;;;;;;;;12.58;52.86;101043.55;2326779;76;51466;-77
2022/12/20 04:18:53;;;;;;;;;;;;;;;12.57;52.87;101039.22;2269733;76;52625;-77
2022/12/20 04:21:57;;;;;;;;;;;;;;;12.57;52.87;101045.36;2295367;76;50768;-78
2022/12/20 04:24:58;;;;;;;;;;;;;;;12.54;52.94;101050.95;2302196;76;23175;-78
2022/12/20 04:27:59;;;;;;;;;;;;;;;12.55;52.92;101037.19;2305563;74;50100;-77
2022/12/20 04:31:01;;;;;;;;;;;;;;;12.56;52.89;101029.09;2295477;76;49571;-78
2022/12/20 04:34:03;;;;;;;;;;;;;;;12.55;52.93;101021.26;2326755;76;50257;-76
2022/12/20 04:37:04;;;;;;;;;;;;;;;12.56;52.89;101022.46;2326397;76;51511;-77
2022/12/20 04:40:06;;;;;;;;;;;;;;;12.56;52.91;101020.27;2326551;75;51528;-77
2022/12/20 04:43:08;;;;;;;;;;;;;;;12.55;52.94;101023.91;2269563;76;51360;-77
2022/12/20 04:46:09;;;;;;;;;;;;;;;12.54;52.96;101033.69;2269754;76;52354;-77
2022/12/20 04:49:11;;;;;;;;;;;;;;;12.54;52.98;101031.04;2326592;76;50676;-77
2022/12/20 04:55:34;;;;;;;;;;;;;;;12.55;52.97;101030.05;2305607;76;23296;-77
2022/12/20 04:58:35;;;;;;;;;;;;;;;12.55;52.95;101023.91;2306111;76;51309;-78
2022/12/20 05:01:37;;;;;;;;;;;;;;;12.55;52.94;101027.40;2326810;76;50831;-77
2022/12/20 05:04:38;;;;;;;;;;;;;;;12.53;52.99;101035.98;2326702;76;51445;-77
2022/12/20 05:07:40;;;;;;;;;;;;;;;12.55;52.98;101027.89;2326355;75;51480;-77
2022/12/20 05:10:42;;;;;;;;;;;;;;;12.54;52.96;101009.80;2295204;76;49918;-77
2022/12/20 05:13:43;;;;;;;;;;;;;;;12.54;52.99;101016.94;2326638;76;50298;-77
2022/12/20 05:16:45;;;;;;;;;;;;;;;12.52;53.02;101015.73;2295035;76;50223;-77
2022/12/20 05:19:46;;;;;;;;;;;;;;;12.52;53.03;101028.16;2295145;75;50684;-77
2022/12/20 05:26:17;;;;;;;;;;;;;;;12.55;52.98;101029.22;2296270;75;22399;-79
2022/12/20 05:29:18;;;;;;;;;;;;;;;12.53;53.02;101023.20;2327164;76;50851;-79
2022/12/20 05:32:20;;;;;;;;;;;;;;;12.52;53.05;101011.75;2295882;76;52260;-79
2022/12/20 05:35:21;;;;;;;;;;;;;;;12.52;53.05;101002.45;2295756;76;52443;-79
2022/12/20 05:38:23;;;;;;;;;;;;;;;12.53;53.06;101004.62;2327211;75;50670;-79
2022/12/20 05:41:25;;;;;;;;;;;;;;;12.52;53.05;101005.61;2327270;76;51581;-79
2022/12/20 05:44:26;;;;;;;;;;;;;;;12.50;53.08;101000.42;2327384;76;51556;-79
2022/12/20 05:47:29;;;;;;;;;;;;;;;12.54;53.06;101006.32;2270352;76;51688;-79
2022/12/20 05:50:31;;;;;;;;;;;;;;;12.53;53.03;101006.78;2327338;76;51558;-78
2022/12/20 05:53:32;;;;;;;;;;;;;;;12.54;53.04;100994.38;2327482;75;51568;-80
2022/12/20 05:56:34;;;;;;;;;;;;;;;12.52;53.05;100987.03;2337927;76;50800;-78
2022/12/20 05:59:36;;;;;;;;;;;;;;;12.53;53.06;100991.34;2311577;76;53128;-80
2022/12/20 06:02:37;;;;;;;;;;;;;;;12.52;53.07;100996.31;2327503;75;51435;-79
2022/12/20 06:05:39;;;;;;;;;;;;;;;12.53;53.07;100988.69;2327454;75;50740;-79
2022/12/20 06:08:41;;;;;;;;;;;;;;;12.51;53.08;100988.84;2327355;75;50745;-79
2022/12/20 06:11:42;;;;;;;;;;;;;;;12.52;53.07;100992.33;2296016;76;51750;-80
2022/12/20 06:14:44;;;;;;;;;;;;;;;12.52;53.08;100985.20;2327587;76;50680;-78
2022/12/20 06:17:45;;;;;;;;;;;;;;;12.51;53.12;100993.29;2327251;76;50737;-79
2022/12/20 06:20:50;;;;;;;;;;;;;;;12.51;53.09;101000.80;2327170;76;51530;-77
2022/12/20 06:23:52;;;;;;;;;;;;;;;12.52;53.09;101024.19;2297080;75;50227;-77
2022/12/20 06:26:53;;;;;;;;;;;;;;;12.52;53.08;101016.22;2349718;75;50747;-78
2022/12/20 06:29:55;;;;;;;;;;;;;;;12.52;53.11;101017.05;2361339;74;51578;-78
2022/12/20 06:32:56;;;;;;;;;;;;;;;12.53;53.08;101020.55;2330523;74;51554;-79
2022/12/20 06:35:58;;;;;;;;;;;;;;;12.51;53.12;101027.33;2295997;76;52348;-79
2022/12/20 06:38:59;;;;;;;;;;;;;;;12.51;53.14;101014.52;2327330;75;51571;-78
2022/12/20 06:42:01;;;;;;;;;;;;;;;12.51;53.11;101015.39;2295925;76;52227;-77
2022/12/20 06:45:03;;;;;;;;;;;;;;;12.51;53.14;101022.03;2327280;76;50424;-79
2022/12/20 06:48:05;;;;;;;;;;;;;;;12.51;53.15;101020.70;2269182;75;52414;-79
2022/12/20 06:51:06;;;;;;;;;;;;;;;12.50;53.16;101017.67;2294545;76;50699;-78
2022/12/20 06:54:08;;;;;;;;;;;;;;;12.52;53.11;101022.86;2296657;76;51372;-78
2022/12/20 06:57:10;;;;;;;;;;;;;;;12.53;53.13;101018.72;2347172;74;51318;-78
2022/12/20 07:00:12;;;;;;;;;;;;;;;12.51;53.12;101029.98;2306958;76;51535;-78
2022/12/20 07:03:13;;;;;;;;;;;;;;;12.53;53.09;101035.14;2327482;75;50423;-78
2022/12/20 07:06:15;;;;;;;;;;;;;;;12.54;53.12;101031.53;2327277;76;50223;-78
2022/12/20 07:09:16;;;;;;;;;;;;;;;12.52;53.12;101025.52;2296016;76;50257;-79
2022/12/20 07:12:18;;;;;;;;;;;;;;;12.51;53.14;101023.81;2270422;76;49612;-78
2022/12/20 07:15:21;;;;;;;;;;;;;;;12.53;53.15;101031.16;2327535;76;50034;-78
2022/12/20 07:18:22;;;;;;;;;;;;;;;12.53;53.13;101021.88;2327262;75;51555;-79
2022/12/20 07:21:24;;;;;;;;;;;;;;;12.54;53.09;101020.92;2327430;76;51596;-78
2022/12/20 07:24:25;;;;;;;;;;;;;;;12.53;53.09;101017.89;2274237;76;52342;-79
2022/12/20 07:27:27;;;;;;;;;;;;;;;12.52;53.13;101022.86;2308022;76;51529;-79
2022/12/20 07:30:29;;;;;;;;;;;;;;;12.52;53.14;101038.78;2346253;76;50616;-78
2022/12/20 07:33:31;;;;;;;;;;;;;;;12.52;53.14;101033.48;2341380;76;51580;-80
2022/12/20 07:36:33;;;;;;;;;;;;;;;12.53;53.13;101042.61;2295614;76;51247;-78
2022/12/20 07:39:35;;;;;;;;;;;;;;;12.54;53.09;101035.52;2327121;75;51493;-79
2022/12/20 07:42:36;;;;;;;;;;;;;;;12.54;53.10;101048.79;2295722;76;50797;-79
2022/12/20 07:45:38;;;;;;;;;;;;;;;12.54;53.09;101047.46;2327365;76;50757;-78
2022/12/20 07:48:39;;;;;;;;;;;;;;;12.54;53.09;101044.80;2270688;76;51313;-79
2022/12/20 07:51:42;;;;;;;;;;;;;;;12.55;53.06;101050.45;2327574;75;50784;-78
2022/12/20 07:54:45;;;;;;;;;;;;;;;12.54;53.07;101053.60;2338858;75;50847;-78
2022/12/20 07:57:53;;;;;;;;;;;;;;;12.56;53.03;101054.78;2350623;74;50741;-79
2022/12/20 08:00:55;;;;;;;;;;;;;;;12.57;52.98;101062.62;2296783;76;50123;-78
2022/12/20 08:03:59;;;;;;;;;;;;;;;12.57;52.96;101057.31;2327623;76;51593;-77
2022/12/20 08:07:00;;;;;;;;;;;;;;;12.57;53.01;101057.31;2327197;76;51478;-78
2022/12/20 08:10:02;;;;;;;;;;;;;;;12.57;52.99;101057.80;2327303;75;51510;-79
2022/12/20 08:13:04;;;;;;;;;;;;;;;12.55;53.02;101050.45;2295886;76;52451;-79
2022/12/20 08:16:07;;;;;;;;;;;;;;;12.58;52.97;101060.80;2327101;76;50942;-79
2022/12/20 08:19:09;;;;;;;;;;;;;;;12.58;52.97;101052.84;2295919;76;50467;-79
2022/12/20 08:22:11;;;;;;;;;;;;;;;12.59;52.95;101057.19;2327523;76;51537;-78
2022/12/20 08:25:12;;;;;;;;;;;;;;;12.56;52.99;101054.78;2305596;75;51159;-78
2022/12/20 08:28:14;;;;;;;;;;;;;;;12.56;53.00;101051.66;2333011;75;50727;-78
2022/12/20 08:31:15;;;;;;;;;;;;;;;12.56;53.01;101050.34;2295894;76;50749;-79
2022/12/20 08:34:17;;;;;;;;;;;;;;;12.57;52.97;101049.84;2327515;76;50563;-79
2022/12/20 08:37:19;;;;;;;;;;;;;;;12.58;52.97;101044.88;2253154;77;52385;-78
2022/12/20 08:40:20;;;;;;;;;;;;;;;12.60;52.92;101040.28;2266144;78;50745;-78
2022/12/20 08:43:22;;;;;;;;;;;;;;;12.60;52.90;101033.14;2266142;77;50340;-78
2022/12/20 08:46:23;;;;;;;;;;;;;;;12.61;52.87;101026.02;2290192;76;50686;-79
2022/12/20 08:49:25;;;;;;;;;;;;;;;12.62;52.86;101028.55;2257758;77;49949;-78
2022/12/20 08:52:28;;;;;;;;;;;;;;;12.63;52.82;101030.22;2290058;76;51621;-79
2022/12/20 08:55:29;;;;;;;;;;;;;;;12.61;52.87;101040.16;2332959;75;51494;-79
2022/12/20 08:58:31;;;;;;;;;;;;;;;12.65;52.82;101036.73;2309648;76;51567;-78
2022/12/20 09:01:33;;;;;;;;;;;;;;;12.63;52.82;101040.84;2288658;76;50355;-78
2022/12/20 09:04:34;;;;;;;;;;;;;;;12.63;52.81;101040.00;2314186;76;51772;-78
2022/12/20 09:07:36;;;;;;;;;;;;;;;12.62;52.85;101041.82;2298540;75;51437;-78
2022/12/20 09:10:37;;;;;;;;;;;;;;;12.64;52.80;101037.23;2327743;76;50245;-78
2022/12/20 09:13:40;;;;;;;;;;;;;;;12.64;52.76;101029.27;2295476;76;51208;-78
2022/12/20 09:16:41;;;;;;;;;;;;;;;12.63;52.83;101030.71;2326984;76;50752;-78
2022/12/20 09:19:43;;;;;;;;;;;;;;;12.64;52.81;101029.27;2326863;75;51463;-78
2022/12/20 09:22:45;;;;;;;;;;;;;;;12.64;52.80;101016.48;2295974;76;50584;-78
2022/12/20 09:25:46;;;;;;;;;;;;;;;12.64;52.83;101022.63;2302265;75;52471;-78
2022/12/20 09:28:48;;;;;;;;;;;;;;;12.64;52.81;101015.98;2259147;76;51475;-78
2022/12/20 09:31:50;;;;;;;;;;;;;;;12.66;52.79;101028.27;2327165;76;50677;-78
2022/12/20 09:34:51;;;;;;;;;;;;;;;12.65;52.82;101026.11;2327385;76;51537;-78
2022/12/20 09:37:53;;;;;;;;;;;;;;;12.65;52.83;101030.09;2270583;76;50138;-79
2022/12/20 09:40:56;;;;;;;;;;;;;;;12.66;52.79;101018.48;2296130;76;50676;-79
2022/12/20 09:43:58;;;;;;;;;;;;;;;12.66;52.83;101010.52;2327028;76;52671;-78
2022/12/20 09:47:01;;;;;;;;;;;;;;;12.65;52.79;101003.55;2327007;76;50753;-79
2022/12/20 09:50:03;;;;;;;;;;;;;;;12.65;52.83;101008.86;2295025;76;49696;-78
2022/12/20 09:53:09;;;;;;;;;;;;;;;12.67;52.84;101014.05;2327195;76;50095;-78
2022/12/20 09:56:27;;;;;;;;;;;;;;;12.68;52.81;101007.25;2337645;75;50340;-78
2022/12/20 09:59:28;;;;;;;;;;;;;;;12.69;52.81;101002.31;2361521;74;50357;-79
2022/12/20 10:02:30;;;;;;;;;;;;;;;12.68;52.83;101005.92;2331341;75;52259;-78
2022/12/20 10:05:36;;;;;;;;;;;;;;;12.67;52.84;101012.22;2361940;75;51480;-78
2022/12/20 10:08:51;;;;;;;;;;;;;;;12.67;52.87;101014.88;2339249;75;50823;-79
2022/12/20 10:11:55;;;;;;;;;;;;;;;12.66;52.89;101017.16;2280007;75;50475;-78
2022/12/20 10:14:58;;;;;;;;;;;;;;;12.66;52.88;101011.02;2295583;76;52097;-78
2022/12/20 10:18:15;;;;;;;;;;;;;;;12.68;52.88;101013.05;2326772;76;50359;-78
2022/12/20 10:21:18;;;;;;;;;;;;;;;12.66;52.93;101011.02;2327391;76;50500;-78
2022/12/20 10:24:21;;;;;;;;;;;;;;;12.65;52.96;101014.16;2326977;76;50337;-78
2022/12/20 10:27:22;;;;;;;;;;;;;;;12.67;52.92;101011.39;2293933;74;51769;-79
2022/12/20 10:30:24;;;;;;;;;;;;;;;12.65;52.98;101010.19;2326944;76;50672;-79
2022/12/20 10:33:26;;;;;;;;;;;;;;;12.66;52.93;100998.58;2327382;76;50321;-78
2022/12/20 10:36:28;;;;;;;;;;;;;;;12.66;52.97;100988.45;2327260;75;50458;-77
2022/12/20 10:39:34;;;;;;;;;;;;;;;12.66;52.93;100985.30;2270484;76;52622;-78
2022/12/20 10:42:37;;;;;;;;;;;;;;;12.68;52.91;100977.22;2321325;76;51731;-78
2022/12/20 10:45:40;;;;;;;;;;;;;;;12.68;52.92;100959.47;2296069;76;51759;-78
2022/12/20 10:48:42;;;;;;;;;;;;;;;12.69;52.91;100958.97;2327282;76;50489;-78
2022/12/20 10:51:45;;;;;;;;;;;;;;;12.69;52.87;100954.98;2270989;76;51854;-78
2022/12/20 10:54:47;;;;;;;;;;;;;;;12.70;52.88;100949.55;2332650;75;51534;-78
2022/12/20 10:57:48;;;;;;;;;;;;;;;12.71;52.85;100937.11;2350161;74;50323;-79
2022/12/20 11:00:50;;;;;;;;;;;;;;;12.71;52.85;100936.62;2333980;75;50346;-78
2022/12/20 11:03:53;;;;;;;;;;;;;;;12.70;52.90;100924.33;2295823;76;51305;-78
2022/12/20 11:06:55;;;;;;;;;;;;;;;12.69;52.94;100930.63;2326937;76;50066;-79
2022/12/20 11:09:57;;;;;;;;;;;;;;;12.69;52.94;100927.98;2327891;75;50292;-78
2022/12/20 11:13:00;;;;;;;;;;;;;;;12.67;52.97;100917.98;2327668;76;50727;-79
2022/12/20 11:16:02;;;;;;;;;;;;;;;12.70;52.91;100912.88;2270353;76;52475;-78
2022/12/20 11:19:05;;;;;;;;;;;;;;;12.72;52.91;100905.63;2296083;76;50162;-79
2022/12/20 11:22:26;;;;;;;;;;;;;;;12.71;52.91;100891.98;2327576;76;50929;-78
2022/12/20 11:25:36;;;;;;;;;;;;;;;12.71;52.93;100891.48;2332720;75;51522;-79
2022/12/20 11:28:40;;;;;;;;;;;;;;;12.70;52.93;100904.91;2302927;75;49719;-79
2022/12/20 11:31:58;;;;;;;;;;;;;;;12.70;52.96;100891.64;2326498;76;50407;-79
2022/12/20 11:35:01;;;;;;;;;;;;;;;12.69;53.00;100888.61;2326820;75;50609;-79
2022/12/20 11:38:07;;;;;;;;;;;;;;;12.68;52.99;100881.14;2327027;75;50290;-79
2022/12/20 11:41:19;;;;;;;;;;;;;;;12.68;53.01;100873.19;2295359;76;51779;-78
2022/12/20 11:44:39;;;;;;;;;;;;;;;12.68;53.04;100875.00;2327324;76;51473;-79
2022/12/20 11:47:45;;;;;;;;;;;;;;;12.68;53.02;100862.56;2326803;76;51449;-78
2022/12/20 11:51:04;;;;;;;;;;;;;;;12.68;53.05;100860.41;2326895;75;51628;-79
2022/12/20 11:54:07;;;;;;;;;;;;;;;12.66;53.07;100864.52;2299896;75;51095;-79
2022/12/20 11:57:16;;;;;;;;;;;;;;;12.67;53.09;100866.20;2342810;75;50960;-79
2022/12/20 12:00:18;;;;;;;;;;;;;;;12.67;53.11;100853.42;2345518;76;51657;-79
2022/12/20 12:03:30;;;;;;;;;;;;;;;12.68;53.04;100854.59;2332665;75;50716;-78
2022/12/20 12:06:40;;;;;;;;;;;;;;;12.68;53.05;100868.37;2295312;76;52445;-77
2022/12/20 12:09:49;;;;;;;;;;;;;;;12.67;53.08;100863.55;2327037;75;51315;-78
2022/12/20 12:12:55;;;;;;;;;;;;;;;12.69;53.03;100852.77;2326968;76;52616;-77
2022/12/20 12:16:11;;;;;;;;;;;;;;;12.69;53.05;100862.06;2326881;76;50726;-78
2022/12/20 12:19:12;;;;;;;;;;;;;;;12.67;53.10;100858.24;2294179;76;52502;-78
2022/12/20 12:22:16;;;;;;;;;;;;;;;12.69;53.07;100853.64;2327356;76;50745;-78
2022/12/20 12:25:18;;;;;;;;;;;;;;;12.68;53.08;100838.67;2338907;75;51682;-78
2022/12/20 12:28:19;;;;;;;;;;;;;;;12.68;53.09;100836.02;2343476;74;50799;-79
2022/12/20 12:31:22;;;;;;;;;;;;;;;12.67;53.09;100826.39;2298462;75;51199;-79
2022/12/20 12:34:41;;;;;;;;;;;;;;;12.67;53.15;100836.17;2327181;76;51416;-78
2022/12/20 12:37:50;;;;;;;;;;;;;;;12.68;53.11;100831.20;2327060;75;51538;-78
2022/12/20 12:40:53;;;;;;;;;;;;;;;12.67;53.16;100826.39;2327061;76;51564;-79
2022/12/20 12:43:55;;;;;;;;;;;;;;;12.67;53.10;100823.73;2296198;76;52635;-80
2022/12/20 12:46:59;;;;;;;;;;;;;;;12.68;53.11;100816.11;2288762;77;50376;-79
2022/12/20 12:50:00;;;;;;;;;;;;;;;12.69;53.11;100812.49;2316210;76;50794;-79
2022/12/20 12:53:07;;;;;;;;;;;;;;;12.68;53.11;100816.11;2327480;75;50751;-79
2022/12/20 12:56:29;;;;;;;;;;;;;;;12.66;53.16;100802.13;2308462;76;51227;-79
2022/12/20 12:59:35;;;;;;;;;;;;;;;12.67;53.14;100790.55;2346108;74;50215;-79
2022/12/20 13:02:38;;;;;;;;;;;;;;;12.66;53.15;100794.16;2329313;76;51546;-79
2022/12/20 13:05:40;;;;;;;;;;;;;;;12.67;53.17;100792.38;2325024;75;51632;-79
2022/12/20 13:08:46;;;;;;;;;;;;;;;12.66;53.19;100785.37;2295482;76;52385;-79
2022/12/20 13:11:48;;;;;;;;;;;;;;;12.68;53.17;100790.88;2326134;76;50831;-79
2022/12/20 13:14:49;;;;;;;;;;;;;;;12.67;53.23;100789.72;2327243;76;52040;-79
2022/12/20 13:17:51;;;;;;;;;;;;;;;12.65;53.25;100787.19;2327242;76;51447;-78
2022/12/20 13:21:11;;;;;;;;;;;;;;;12.65;53.24;100789.84;2295781;76;51728;-79
2022/12/20 13:24:29;;;;;;;;;;;;;;;12.66;53.20;100782.71;2329605;76;51556;-79
2022/12/20 13:27:32;;;;;;;;;;;;;;;12.65;53.23;100791.17;2347776;74;50473;-79
2022/12/20 13:30:34;;;;;;;;;;;;;;;12.65;53.28;100787.19;2342246;75;50349;-78
2022/12/20 13:33:45;;;;;;;;;;;;;;;12.63;53.28;100791.80;2257852;77;50091;-79
2022/12/20 13:36:47;;;;;;;;;;;;;;;12.63;53.26;100788.64;2283052;77;50032;-79
2022/12/20 13:39:48;;;;;;;;;;;;;;;12.62;53.32;100786.98;2291903;76;50246;-79
2022/12/20 13:42:50;;;;;;;;;;;;;;;12.62;53.28;100800.75;2327564;76;50830;-79
2022/12/20 13:45:52;;;;;;;;;;;;;;;12.63;53.28;100793.13;2295931;76;52502;-79
2022/12/20 13:48:59;;;;;;;;;;;;;;;12.63;53.28;100795.78;2327316;76;50814;-79
2022/12/20 13:52:09;;;;;;;;;;;;;;;12.62;53.30;100789.63;2326709;76;50830;-79
2022/12/20 13:55:18;;;;;;;;;;;;;;;12.62;53.32;100781.67;2332492;76;51988;-79
2022/12/20 13:58:26;;;;;;;;;;;;;;;12.62;53.32;100786.15;2309825;76;52491;-79
2022/12/20 14:01:29;;;;;;;;;;;;;;;12.63;53.33;100788.64;2338175;76;51498;-79
2022/12/20 14:04:41;;;;;;;;;;;;;;;12.62;53.32;100784.33;2327417;76;50721;-79
2022/12/20 14:07:42;;;;;;;;;;;;;;;12.63;53.32;100790.47;2326973;76;50459;-78
2022/12/20 14:10:44;;;;;;;;;;;;;;;12.63;53.28;100777.20;2295584;75;51178;-80
2022/12/20 14:13:55;;;;;;;;;;;;;;;12.62;53.33;100792.29;2327091;76;50523;-79
2022/12/20 14:16:59;;;;;;;;;;;;;;;12.62;53.32;100783.49;2295636;76;50483;-79
2022/12/20 14:20:05;;;;;;;;;;;;;;;12.62;53.30;100776.86;2323707;76;50269;-79
2022/12/20 14:23:08;;;;;;;;;;;;;;;12.62;53.30;100773.70;2295395;76;52594;-80
2022/12/20 14:26:11;;;;;;;;;;;;;;;12.61;53.38;100767.20;2343012;75;51987;-79
2022/12/20 14:29:14;;;;;;;;;;;;;;;12.60;53.37;100767.69;2331334;75;51308;-79
2022/12/20 14:32:17;;;;;;;;;;;;;;;12.62;53.33;100759.60;2361626;75;51539;-80
2022/12/20 14:35:19;;;;;;;;;;;;;;;12.63;53.29;100766.08;2297211;76;51154;-79
2022/12/20 14:38:22;;;;;;;;;;;;;;;12.61;53.35;100769.39;2327194;76;50892;-79
2022/12/20 14:41:37;;;;;;;;;;;;;;;12.62;53.35;100763.59;2327501;75;50467;-78
2022/12/20 14:44:39;;;;;;;;;;;;;;;12.61;53.31;100755.25;2327263;76;52463;-79
2022/12/20 14:47:50;;;;;;;;;;;;;;;12.63;53.30;100753.30;2295775;76;51715;-79
2022/12/20 14:50:52;;;;;;;;;;;;;;;12.62;53.34;100749.81;2327587;76;51586;-80
2022/12/20 14:53:56;;;;;;;;;;;;;;;12.63;53.33;100753.30;2327546;76;50287;-80
2022/12/20 14:56:57;;;;;;;;;;;;;;;12.63;53.30;100759.94;2345108;75;50482;-80
2022/12/20 14:59:59;;;;;;;;;;;;;;;12.65;53.30;100748.70;2361140;74;50450;-79
2022/12/20 15:03:02;;;;;;;;;;;;;;;12.64;53.33;100740.40;2328944;75;51548;-79
2022/12/20 15:06:04;;;;;;;;;;;;;;;12.62;53.36;100735.22;2327008;76;50810;-78
2022/12/20 15:09:06;;;;;;;;;;;;;;;12.62;53.36;100751.14;2327255;75;52585;-79
2022/12/20 15:12:08;;;;;;;;;;;;;;;12.65;53.31;100750.02;2270784;76;51668;-78
2022/12/20 15:15:11;;;;;;;;;;;;;;;12.66;53.30;100748.20;2327361;76;50963;-79
2022/12/20 15:18:13;;;;;;;;;;;;;;;12.66;53.27;100741.56;2327041;75;50791;-79
2022/12/20 15:21:15;;;;;;;;;;;;;;;12.62;53.29;100732.56;2327369;76;51567;-79
2022/12/20 15:24:21;;;;;;;;;;;;;;;12.64;53.32;100739.07;2296418;76;51285;-80
2022/12/20 15:27:23;;;;;;;;;;;;;;;12.64;53.31;100735.92;2304795;75;50771;-80
2022/12/20 15:30:24;;;;;;;;;;;;;;;12.63;53.36;100726.76;2288344;76;50990;-80
2022/12/20 15:33:27;;;;;;;;;;;;;;;12.63;53.31;100727.59;2295681;76;50265;-79
2022/12/20 15:36:29;;;;;;;;;;;;;;;12.63;53.29;100719.63;2295504;76;49953;-79
2022/12/20 15:39:31;;;;;;;;;;;;;;;12.64;53.34;100712.53;2327242;75;51583;-79
2022/12/20 15:42:32;;;;;;;;;;;;;;;12.63;53.36;100716.14;2327123;76;50594;-80
2022/12/20 15:45:34;;;;;;;;;;;;;;;12.64;53.32;100708.05;2327108;76;50312;-78
2022/12/20 15:48:35;;;;;;;;;;;;;;;12.64;53.32;100698.75;2295346;76;49581;-78
2022/12/20 15:51:39;;;;;;;;;;;;;;;12.63;53.33;100701.05;2327284;76;50720;-79
2022/12/20 15:54:40;;;;;;;;;;;;;;;12.65;53.32;100706.22;2327130;75;25853;-80