Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:02;;;;;;;1.10;0.90;;;;;;;6.81;89.33;93911.25;5017596;28;20268;-80
2024/02/12 00:04:28;;;;;;;2.53;1.40;;;;;;;6.82;89.06;93915.44;5023318;28;20194;-80
2024/02/12 00:06:56;;;;;;;1.03;0.70;;;;;;;6.94;88.76;93920.25;5005280;28;20721;-79
2024/02/12 00:09:24;;;;;;;2.17;1.00;;;;;;;6.79;89.45;93920.13;5023794;28;20248;-80
2024/02/12 00:11:50;;;;;;;4.40;0.97;;;;;;;6.65;89.66;93919.03;5013839;28;20203;-80
2024/02/12 00:14:19;;;;;;;1.47;0.90;;;;;;;6.90;88.53;93919.78;5019475;28;20648;-80
2024/02/12 00:16:45;;;;;;;1.80;1.00;;;;;;;6.93;88.62;93922.03;5019441;28;20187;-79
2024/02/12 00:19:11;;;;;;;1.77;0.80;;;;;;;6.91;88.36;93913.66;5007097;28;20376;-80
2024/02/12 00:21:37;;;;;;;1.27;0.77;;;;;;;6.79;88.84;93920.91;5015627;28;20215;-80
2024/02/12 00:24:02;;;;;;;2.20;0.90;;;;;;;6.91;88.06;93928.34;5004272;28;20222;-78
2024/02/12 00:26:28;;;;;;;1.43;0.70;;;;;;;6.86;87.57;93918.50;5017471;28;20296;-79
2024/02/12 00:28:56;;;;;;;1.13;0.60;;;;;;;6.77;88.54;93916.91;5008010;28;20191;-79
2024/02/12 00:31:22;;;;;;;1.27;0.80;;;;;;;6.71;87.82;93917.53;5002812;28;20194;-79
2024/02/12 00:33:48;;;;;;;1.80;0.70;;;;;;;6.68;88.03;93923.03;5020650;28;20300;-80
2024/02/12 00:36:15;;;;;;;3.13;0.80;;;;;;;6.72;87.03;93912.25;5022107;28;20244;-78
2024/02/12 00:38:42;;;;;;;0.90;0.70;;;;;;;6.76;86.47;93916.09;5023767;28;20647;-78
2024/02/12 00:41:20;;;;;;;0.80;0.80;;;;;;;6.68;87.08;93923.03;5018517;28;20210;-79
2024/02/12 00:43:46;;;;;;;0.83;0.80;;;;;;;6.40;87.53;93920.81;5006642;28;20661;-79
2024/02/12 00:46:12;;;;;;;0.97;0.70;;;;;;;6.72;85.66;93924.34;5020574;28;20214;-79
2024/02/12 00:48:38;;;;;;;1.03;0.70;;;;;;;6.74;85.34;93920.63;5017157;28;20191;-79
2024/02/12 00:51:03;;;;;;;1.40;0.80;;;;;;;6.66;85.36;93928.38;5018122;28;20249;-79
2024/02/12 00:53:29;;;;;;;2.73;1.00;;;;;;;6.49;86.74;93919.84;5017344;28;20687;-80
2024/02/12 00:55:58;;;;;;;1.20;0.90;;;;;;;6.31;87.13;93926.13;5016661;28;20183;-78
2024/02/12 00:58:24;;;;;;;0.80;0.60;;;;;;;6.64;86.04;93932.91;5021378;28;20202;-79
2024/02/12 01:00:50;;;;;;;0.60;0.60;;;;;;;6.56;85.66;93925.16;5016078;28;20219;-79
2024/02/12 01:03:16;;;;;;;0.63;0.60;;;;;;;6.66;85.69;93930.16;5003196;28;20210;-78
2024/02/12 01:05:41;;;;;;;1.83;0.80;;;;;;;6.56;85.82;93940.63;5019434;28;20201;-79
2024/02/12 01:08:07;;;;;;;1.47;0.87;;;;;;;6.65;85.59;93936.28;5007681;28;20187;-80
2024/02/12 01:10:32;;;;;;;0.93;0.60;;;;;;;6.60;86.14;93936.75;5020008;28;20551;-78
2024/02/12 01:12:58;;;;;;;3.10;1.40;;;;;;;6.39;87.33;93929.53;5003221;28;20215;-78
2024/02/12 01:15:24;;;;;;;0.93;0.80;;;;;;;6.61;86.03;93933.19;5020005;28;20198;-79
2024/02/12 01:17:50;;;;;;;0.70;0.70;;;;;;;6.31;87.16;93932.09;5016329;28;20675;-79
2024/02/12 01:20:16;;;;;;;2.40;0.63;;;;;;;6.46;86.91;93940.00;5019288;28;20191;-79
2024/02/12 01:22:42;;;;;;;1.43;0.60;;;;;;;6.62;85.79;93945.13;5025262;28;20368;-79
2024/02/12 01:25:08;;;;;;;1.03;0.70;;;;;;;6.43;86.46;93940.31;5004551;28;20254;-79
2024/02/12 01:27:33;;;;;;;2.33;0.87;;;;;;;6.41;86.47;93948.19;5002090;28;20194;-80
2024/02/12 01:29:58;;;;;;;0.77;0.60;;;;;;;6.51;86.76;93948.03;5016568;28;20803;-79
2024/02/12 01:32:25;;;;;;;0.97;0.83;;;;;;;6.64;85.96;93947.56;5019001;28;20206;-79
2024/02/12 01:34:50;;;;;;;3.50;0.87;;;;;;;6.66;85.89;93943.03;5016594;28;20194;-79
2024/02/12 01:37:16;;;;;;;1.60;0.80;;;;;;;6.69;85.96;93945.28;4999080;28;20187;-78
2024/02/12 01:39:41;;;;;;;2.47;0.70;;;;;;;6.73;85.72;93946.59;5018372;28;20198;-80
2024/02/12 01:42:13;;;;;;;0.70;0.70;;;;;;;6.50;86.38;93946.44;5016165;28;20221;-80
2024/02/12 01:44:48;;;;;;;2.20;0.67;;;;;;;6.70;85.98;93952.06;5017200;28;20568;-78
2024/02/12 01:47:15;;;;;;;1.73;0.70;;;;;;;6.71;85.90;93954.47;5005354;28;20581;-78
2024/02/12 01:49:42;;;;;;;0.53;0.53;;;;;;;6.48;87.21;93954.34;5019947;28;20595;-79
2024/02/12 01:52:10;;;;;;;2.83;1.33;;;;;;;6.59;86.77;93955.78;5004377;28;20202;-80
2024/02/12 01:54:37;;;;;;;1.27;0.60;;;;;;;6.67;86.15;93947.22;5017106;28;20244;-79
2024/02/12 01:57:05;;;;;;;1.10;0.77;;;;;;;6.74;86.01;93961.09;5019686;28;20298;-79
2024/02/12 01:59:31;;;;;;;1.67;0.73;;;;;;;6.73;86.24;93957.72;5003265;28;20199;-79
2024/02/12 02:01:56;;;;;;;1.20;0.77;;;;;;;6.68;86.65;93954.81;5016957;28;20810;-80
2024/02/12 02:04:23;;;;;;;1.33;0.70;;;;;;;6.53;86.41;93952.06;5016489;28;20249;-79
2024/02/12 02:06:53;;;;;;;1.23;1.00;;;;;;;6.60;86.00;93957.38;5001451;28;20197;-79
2024/02/12 02:09:18;;;;;;;1.77;0.80;;;;;;;6.68;85.60;93954.00;5018562;28;20247;-79
2024/02/12 02:11:43;;;;;;;1.53;0.87;;;;;;;6.75;85.03;93957.53;5025720;28;20183;-79
2024/02/12 02:14:09;;;;;;;0.97;0.70;;;;;;;6.64;85.28;93961.25;5016087;28;20262;-79
2024/02/12 02:16:36;;;;;;;1.30;0.50;;;;;;;6.89;84.48;93950.91;5016460;28;20221;-80
2024/02/12 02:19:01;;;;;;;0.93;0.70;;;;;;;6.73;85.03;93960.28;5020024;28;20225;-80
2024/02/12 02:21:26;;;;;;;1.17;0.87;;;;;;;6.41;85.79;93952.56;5001213;28;20234;-79
2024/02/12 02:23:59;;;;;;;0.70;0.70;;;;;;;6.77;84.62;93953.03;5005936;28;20257;-80
2024/02/12 02:26:24;;;;;;;2.40;0.80;;;;;;;6.59;84.92;93962.72;5022019;28;20277;-78
2024/02/12 02:28:49;;;;;;;2.47;1.10;;;;;;;6.84;84.44;93964.31;5021492;28;20222;-79
2024/02/12 02:31:15;;;;;;;2.03;0.97;;;;;;;6.74;85.25;93974.00;5020871;28;20182;-80
2024/02/12 02:33:40;;;;;;;2.13;0.70;;;;;;;6.84;85.25;93984.13;5011575;28;20633;-79
2024/02/12 02:36:06;;;;;;;1.03;0.70;;;;;;;6.80;85.73;93983.66;5020451;28;20183;-79
2024/02/12 02:38:31;;;;;;;2.30;0.90;;;;;;;6.90;85.74;93983.50;5019142;28;20190;-80
2024/02/12 02:40:57;;;;;;;0.90;0.70;;;;;;;6.72;86.44;93981.91;5023386;28;20222;-79
2024/02/12 02:43:23;;;;;;;1.43;0.90;;;;;;;6.56;87.52;93991.41;5015506;28;20211;-78
2024/02/12 02:45:49;;;;;;;1.47;0.77;;;;;;;6.68;86.99;93990.13;5042173;28;20719;-79
2024/02/12 02:48:14;;;;;;;3.27;1.03;;;;;;;6.78;87.33;93983.81;5033198;28;20191;-79
2024/02/12 02:50:40;;;;;;;2.20;0.90;;;;;;;6.80;87.08;93979.31;5029518;28;20739;-80
2024/02/12 02:53:08;;;;;;;1.87;1.10;;;;;;;6.73;87.03;93986.09;5021006;28;20206;-81
2024/02/12 02:55:34;;;;;;;1.30;1.20;;;;;;;6.65;87.95;93990.44;5023309;28;20214;-79
2024/02/12 02:58:01;;;;;;;3.20;1.40;;;;;;;6.62;87.79;93988.16;5024931;28;20194;-81
2024/02/12 03:00:30;;;;;;;1.77;1.30;;;;;;;6.62;87.82;93990.75;5010785;28;20223;-80
2024/02/12 03:02:56;;;;;;;1.93;1.20;;;;;;;6.74;87.56;93987.69;5009535;28;20214;-80
2024/02/12 03:05:21;;;;;;;3.13;1.43;;;;;;;6.80;87.11;93986.22;5029420;28;20231;-80
2024/02/12 03:07:49;;;;;;;2.13;1.20;;;;;;;6.75;86.96;93986.72;5034465;28;20189;-80
2024/02/12 03:10:15;;;;;;;2.63;1.20;;;;;;;6.71;86.64;94000.09;5026434;28;20536;-78
2024/02/12 03:12:41;;;;;;;1.40;1.30;;;;;;;6.61;87.69;93991.72;5021362;28;20213;-80
2024/02/12 03:15:11;;;;;;;1.60;1.37;;;;;;;6.72;87.07;93996.56;5025252;28;20178;-80
2024/02/12 03:17:39;;;;;;;3.33;1.43;;;;;;;6.62;87.25;94003.66;5018717;28;20194;-79
2024/02/12 03:20:06;;;;;;;3.83;1.33;;;;;;;6.64;87.56;94001.72;5009343;28;20258;-80
2024/02/12 03:22:33;;;;;;;2.97;1.30;;;;;;;6.59;87.21;94004.78;5027224;28;20283;-80
2024/02/12 03:25:00;;;;;;;3.37;1.57;;;;;;;6.64;87.30;94012.06;5016508;28;20198;-80
2024/02/12 03:27:25;;;;;;;4.10;1.30;;;;;;;6.69;86.96;94012.34;5008313;28;20222;-79
2024/02/12 03:29:51;;;;;;;2.23;1.43;;;;;;;6.81;86.35;94014.47;5022241;28;20202;-81
2024/02/12 03:32:17;;;;;;;2.77;1.30;;;;;;;6.69;86.50;94007.19;5009627;28;20207;-80
2024/02/12 03:34:42;;;;;;;1.83;1.50;;;;;;;6.60;86.94;94005.59;5025949;28;20190;-80
2024/02/12 03:37:07;;;;;;;2.50;1.57;;;;;;;6.59;87.25;94015.09;5007107;28;20273;-79
2024/02/12 03:39:33;;;;;;;3.17;2.20;;;;;;;6.45;87.34;94021.72;5014531;28;20221;-79
2024/02/12 03:41:58;;;;;;;3.97;1.70;;;;;;;6.60;87.08;94033.97;5021789;28;20226;-80
2024/02/12 03:44:23;;;;;;;4.33;2.03;;;;;;;6.65;86.69;94027.38;5020936;28;20187;-79
2024/02/12 03:46:49;;;;;;;2.73;1.70;;;;;;;6.64;86.55;94028.34;5015010;28;20611;-80
2024/02/12 04:00:16;;;;;;;3.50;1.70;;;;;;;6.53;87.10;94039.75;5023162;28;20209;-80
2024/02/12 04:02:42;;;;;;;4.57;1.90;;;;;;;6.73;86.32;94045.44;5020758;28;20214;-80
2024/02/12 04:05:08;;;;;;;4.47;1.93;;;;;;;6.74;86.29;94051.38;5011476;28;20241;-79
2024/02/12 04:07:33;;;;;;;1.70;1.60;;;;;;;6.48;87.53;94060.06;5014497;28;20202;-80
2024/02/12 04:09:59;;;;;;;3.70;2.60;;;;;;;6.69;86.66;94063.94;5014484;28;20226;-79
2024/02/12 04:12:26;;;;;;;3.80;2.33;;;;;;;6.26;88.16;94058.06;5001194;28;20207;-79
2024/02/12 04:14:52;;;;;;;3.20;2.17;;;;;;;6.53;87.07;94065.53;5008695;28;20198;-79
2024/02/12 04:17:20;;;;;;;4.33;2.80;;;;;;;6.58;87.00;94065.06;5019417;28;20187;-80
2024/02/12 04:19:47;;;;;;;4.57;3.20;;;;;;;6.53;87.44;94065.53;5018609;28;20185;-78
2024/02/12 04:22:14;;;;;;;4.47;2.47;;;;;;;6.51;87.80;94072.63;5000366;28;20243;-79
2024/02/12 04:24:43;;;;;;;5.30;2.63;;;;;;;6.57;87.44;94081.50;5005498;28;20191;-79
2024/02/12 04:27:10;;;;;;;4.80;2.77;;;;;;;6.61;87.00;94082.78;5018637;28;20187;-80
2024/02/12 04:29:40;;;;;;;5.60;3.17;;;;;;;6.53;86.51;94081.00;5007082;28;20187;-79
2024/02/12 04:32:11;;;;;;;4.33;3.07;;;;;;;6.54;86.03;94081.84;5014394;28;20227;-79
2024/02/12 04:34:40;;;;;;;5.77;3.87;;;;;;;6.57;85.46;94086.69;5012810;28;20663;-80
2024/02/12 04:37:11;;;;;;;4.40;3.53;;;;;;;6.52;85.41;94083.75;5002227;28;20191;-79
2024/02/12 04:39:36;;;;;;;6.33;3.30;;;;;;;6.40;85.00;94085.84;5010487;28;20190;-79
2024/02/12 04:42:02;;;;;;;7.33;3.20;;;;;;;6.62;84.20;94089.56;5004029;28;20301;-79
2024/02/12 04:44:28;;;;;;;8.37;3.70;;;;;;;6.62;84.19;94083.59;5023049;28;20193;-80
2024/02/12 04:46:55;;;;;;;5.43;3.63;;;;;;;6.40;84.28;94090.19;5020791;28;20250;-80
2024/02/12 04:49:21;;;;;;;6.53;3.57;;;;;;;6.63;83.50;94087.81;5019207;28;20590;-78
2024/02/12 04:51:47;;;;;;;3.83;3.23;;;;;;;6.50;83.38;94091.66;5012635;28;20190;-79
2024/02/12 04:54:14;;;;;;;5.40;3.67;;;;;;;6.37;83.83;94099.06;5013619;28;20194;-78
2024/02/12 04:56:40;;;;;;;7.07;3.50;;;;;;;6.37;83.65;94096.47;5006062;28;20214;-80
2024/02/12 04:59:11;;;;;;;4.47;3.40;;;;;;;6.31;84.51;94098.84;5019542;28;20190;-79
2024/02/12 05:01:37;;;;;;;6.77;3.27;;;;;;;6.41;84.53;94102.91;5020701;28;20255;-80
2024/02/12 05:04:02;;;;;;;7.63;3.70;;;;;;;6.43;85.11;94108.72;5007064;28;20245;-80
2024/02/12 05:06:28;;;;;;;4.70;3.67;;;;;;;6.33;85.20;94104.66;5021534;28;20198;-78
2024/02/12 05:08:55;;;;;;;5.20;3.43;;;;;;;6.38;85.59;94098.09;5016449;28;20183;-79
2024/02/12 05:11:24;;;;;;;6.60;3.70;;;;;;;6.46;85.27;94105.03;5016541;28;20723;-80
2024/02/12 05:13:49;;;;;;;6.83;4.10;;;;;;;6.38;85.78;94110.97;5013948;28;20210;-79
2024/02/12 05:16:15;;;;;;;5.47;4.17;;;;;;;6.33;86.79;94108.03;5021808;28;20218;-77
2024/02/12 05:24:08;;;;;;;6.73;3.70;;;;;;;6.55;86.36;94113.59;5019219;28;20722;-79
2024/02/12 05:26:33;;;;;;;8.83;4.50;;;;;;;6.51;86.27;94124.22;5018846;28;20198;-79
2024/02/12 05:28:59;;;;;;;9.20;4.40;;;;;;;6.38;87.33;94120.47;5018063;28;20183;-79
2024/02/12 05:31:24;;;;;;;9.07;4.43;;;;;;;6.34;87.70;94121.75;5015725;28;20183;-80
2024/02/12 05:33:50;;;;;;;8.87;4.33;;;;;;;6.59;86.59;94128.59;5015503;28;20583;-78
2024/02/12 05:36:17;;;;;;;6.83;3.97;;;;;;;6.55;86.93;94129.88;5001840;28;20250;-80
2024/02/12 05:38:46;;;;;;;5.10;3.57;;;;;;;6.39;88.01;94130.63;5016177;28;20190;-78
2024/02/12 05:41:13;;;;;;;6.70;3.70;;;;;;;6.50;87.87;94129.53;5006049;28;20270;-79
2024/02/12 05:43:39;;;;;;;7.43;4.40;;;;;;;6.53;88.16;94135.16;5019365;28;20202;-79
2024/02/12 05:46:04;;;;;;;11.67;5.33;;;;;;;6.33;89.24;94128.66;5018029;28;20209;-80
2024/02/12 05:48:30;;;;;;;9.83;3.97;;;;;;;6.35;89.58;94131.91;5016865;28;20284;-80
2024/02/12 05:50:57;;;;;;;6.73;4.27;;;;;;;6.51;88.91;94139.69;5001886;28;20186;-79
2024/02/12 05:53:23;;;;;;;8.80;4.60;;;;;;;6.49;88.80;94136.47;5001979;28;20277;-79
2024/02/12 05:55:48;;;;;;;10.37;4.23;;;;;;;6.32;90.00;94145.09;5011126;28;20267;-79
2024/02/12 05:58:14;;;;;;;11.50;4.70;;;;;;;6.51;89.01;94152.59;5005484;28;20728;-79
2024/02/12 06:00:41;;;;;;;7.70;4.40;;;;;;;6.57;88.94;94143.41;5019456;28;20190;-78
2024/02/12 06:03:06;;;;;;;8.70;4.70;;;;;;;6.58;89.13;94154.53;5018634;28;20210;-80
2024/02/12 06:05:31;;;;;;;6.17;4.23;;;;;;;6.66;88.40;94162.31;5021050;28;20751;-81
2024/02/12 06:07:57;;;;;;;6.13;4.23;;;;;;;6.53;89.09;94163.53;4999896;28;20195;-80
2024/02/12 06:10:22;;;;;;;7.10;3.47;;;;;;;6.49;88.38;94156.28;5019463;28;20222;-79
2024/02/12 06:12:47;;;;;;;6.83;3.90;;;;;;;6.37;88.50;94173.00;5013337;28;20253;-78
2024/02/12 06:15:13;;;;;;;7.10;3.73;;;;;;;6.46;88.53;94179.81;5006674;28;20190;-79
2024/02/12 06:17:38;;;;;;;6.63;4.10;;;;;;;6.28;88.92;94173.94;5006921;28;20218;-79
2024/02/12 06:20:05;;;;;;;7.33;4.63;;;;;;;6.45;88.23;94180.78;5005569;28;20201;-79
2024/02/12 06:22:34;;;;;;;6.27;4.17;;;;;;;6.33;88.35;94180.25;5012838;28;20242;-80
2024/02/12 06:25:04;;;;;;;6.90;3.97;;;;;;;6.43;88.07;94180.91;5022264;28;20660;-80
2024/02/12 06:27:29;;;;;;;4.50;3.50;;;;;;;6.48;87.14;94183.84;5002845;28;20285;-80
2024/02/12 06:29:55;;;;;;;5.13;3.77;;;;;;;6.51;87.10;94190.47;5007315;28;20238;-80
2024/02/12 06:32:20;;;;;;;4.10;2.90;;;;;;;6.50;86.94;94189.66;5018808;28;20755;-80
2024/02/12 06:34:45;;;;;;;5.57;2.90;;;;;;;6.64;85.91;94196.00;5004247;28;20659;-79
2024/02/12 06:37:11;;;;;;;6.47;3.03;;;;;;;6.39;86.96;94189.94;5019019;28;20692;-78
2024/02/12 06:39:37;;;;;;;3.60;3.30;;;;;;;6.55;86.32;94190.97;5015430;28;20191;-79
2024/02/12 06:42:03;;;;;;;4.33;3.23;;;;;;;6.46;87.14;94200.44;5007174;28;20226;-79
2024/02/12 06:44:29;;;;;;;5.97;3.07;;;;;;;6.49;87.39;94202.72;5023026;28;20199;-79
2024/02/12 06:46:55;;;;;;;8.33;3.13;;;;;;;6.65;86.86;94204.53;4999216;28;20282;-80
2024/02/12 06:49:21;;;;;;;4.57;3.00;;;;;;;6.69;86.63;94208.41;5024264;28;20261;-79
2024/02/12 06:51:47;;;;;;;5.57;3.43;;;;;;;6.71;86.51;94202.13;5018156;28;20570;-79
2024/02/12 06:54:13;;;;;;;3.60;2.70;;;;;;;6.60;86.82;94215.31;5000117;28;20778;-79
2024/02/12 06:56:41;;;;;;;4.23;2.60;;;;;;;6.79;86.52;94209.09;5011886;28;20213;-81
2024/02/12 06:59:08;;;;;;;3.23;2.83;;;;;;;6.70;87.17;94212.59;5001586;28;20535;-79
2024/02/12 07:01:33;;;;;;;6.73;3.07;;;;;;;6.59;87.79;94220.63;5015802;28;20222;-79
2024/02/12 07:03:59;;;;;;;5.03;3.00;;;;;;;6.71;87.05;94222.75;5019468;28;20294;-79
2024/02/12 07:06:24;;;;;;;6.73;3.00;;;;;;;6.75;87.80;94231.81;5007748;28;20237;-80
2024/02/12 07:08:49;;;;;;;4.27;3.07;;;;;;;6.73;88.08;94233.75;5008570;28;20178;-80
2024/02/12 07:11:15;;;;;;;3.33;2.63;;;;;;;6.13;89.58;94230.41;5014638;28;20198;-80
2024/02/12 07:13:40;;;;;;;4.97;2.80;;;;;;;6.14;89.55;94239.75;5024652;28;20210;-79
2024/02/12 07:16:06;;;;;;;3.97;2.67;;;;;;;6.41;88.67;94239.56;5022279;28;20190;-79
2024/02/12 07:18:31;;;;;;;4.03;2.73;;;;;;;6.41;88.91;94246.50;5011349;28;20257;-79
2024/02/12 07:20:56;;;;;;;4.83;3.37;;;;;;;6.46;88.76;94241.72;5021606;28;20277;-80
2024/02/12 07:23:22;;;;;;;5.27;3.70;;;;;;;6.34;88.92;94248.88;5001923;28;20241;-79
2024/02/12 07:25:47;;;;;;;4.00;3.10;;;;;;;6.35;89.62;94242.75;5020512;28;20266;-79
2024/02/12 07:28:13;;;;;;;4.30;2.50;;;;;;;6.49;88.50;94249.13;5018696;28;20576;-80
2024/02/12 07:30:39;;;;;;;3.07;2.60;;;;;;;6.58;87.33;94253.34;5017617;28;20812;-78
2024/02/12 07:33:05;;;;;;;3.07;2.30;;;;;;;6.61;87.30;94252.22;5007257;28;20210;-80
2024/02/12 07:35:30;;;;;;;3.27;2.57;;;;;;;6.42;87.86;94248.13;5011429;28;20194;-80
2024/02/12 07:37:58;;;;;;;2.60;1.90;;;;;;;6.63;86.70;94255.50;5010563;28;20285;-80
2024/02/12 07:40:23;;;;;;;3.93;2.00;;;;;;;6.67;86.33;94262.75;5005881;28;20206;-80
2024/02/12 07:42:48;;;;;;;2.70;2.13;;;;;;;6.50;86.46;94248.97;5012481;28;20221;-80
2024/02/12 07:45:14;;;;;;;4.10;2.37;;;;;;;6.33;86.45;94255.00;5025568;28;20175;-80
2024/02/12 07:47:41;;;;;;;2.60;2.07;;;;;;;6.40;86.53;94260.38;5030476;28;20187;-79
2024/02/12 07:50:07;;;;;;;2.93;2.10;;;;;;;6.51;85.73;94262.66;5005611;28;20550;-80
2024/02/12 07:52:32;;;;;;;5.07;2.33;;;;;;;6.36;86.58;94259.88;5012390;28;20198;-80
2024/02/12 07:55:00;;;;;;;3.97;2.10;;;;;;;6.46;85.84;94272.66;5008644;28;20282;-79
2024/02/12 07:57:25;;;;;;;3.20;2.03;;;;;;;6.36;85.99;94271.94;5004124;28;20187;-79
2024/02/12 07:59:51;;;;;;;2.50;2.07;;;;;;;6.65;84.43;94274.19;5003388;28;20187;-80
2024/02/12 08:02:16;;;;;;;2.13;1.90;;;;;;;6.87;84.08;94281.38;5017272;28;20198;-79
2024/02/12 08:04:41;;;;;;;9.30;5.33;;;;;;;7.13;83.50;94286.44;5017903;28;20198;-79
2024/02/12 08:07:07;;;;;;;3.77;2.13;;;;;;;7.23;82.77;94288.91;5018921;28;20622;-79
2024/02/12 08:09:33;;;;;;;5.40;2.33;;;;;;;7.10;82.25;94294.53;5019104;28;20529;-80
2024/02/12 08:12:01;;;;;;;9.33;7.50;;;;;;;7.38;81.99;94297.66;5015820;28;20306;-81
2024/02/12 08:14:27;;;;;;;2.73;2.53;;;;;;;7.50;81.54;94305.91;5007339;28;20190;-79
2024/02/12 08:16:52;;;;;;;5.23;2.83;;;;;;;7.62;80.96;94304.66;5015746;28;20191;-80
2024/02/12 08:19:18;;;;;;;2.30;1.83;;;;;;;7.47;81.82;94303.63;5007062;28;20206;-80
2024/02/12 08:21:45;;;;;;;2.40;2.20;;;;;;;7.44;80.96;94311.72;5018643;28;20241;-79
2024/02/12 08:24:10;;;;;;;3.70;2.20;;;;;;;7.43;81.48;94313.50;5018049;28;20191;-80
2024/02/12 08:26:36;;;;;;;3.30;1.60;;;;;;;7.22;81.41;94319.06;5007735;28;20185;-79
2024/02/12 08:29:01;;;;;;;1.20;1.10;;;;;;;7.27;81.07;94313.44;5018409;28;20217;-80
2024/02/12 08:31:27;;;;;;;1.43;1.30;;;;;;;7.09;81.50;94311.78;5014121;28;20706;-80
2024/02/12 08:33:54;;;;;;;1.97;1.10;;;;;;;7.15;81.09;94325.00;5014372;28;20663;-79
2024/02/12 08:36:19;;;;;;;1.37;1.23;;;;;;;7.25;80.50;94333.47;5017254;28;20183;-80
2024/02/12 08:38:44;;;;;;;1.40;1.10;;;;;;;7.44;79.74;94338.34;5009769;28;20268;-79
2024/02/12 08:41:20;;;;;;;2.47;1.30;;;;;;;7.69;79.02;94346.97;5015966;28;20242;-80
2024/02/12 08:43:46;;;;;;;2.63;1.30;;;;;;;7.65;78.50;94346.47;5018757;28;20202;-79
2024/02/12 08:46:12;;;;;;;3.63;1.80;;;;;;;7.48;80.51;94349.16;5007330;28;20260;-80
2024/02/12 08:48:38;;;;;;;2.80;1.80;;;;;;;7.85;79.03;94353.91;5009636;28;20294;-83
2024/02/12 08:51:04;;;;;;;2.10;1.90;;;;;;;8.14;78.50;94356.06;5023884;28;20807;-79
2024/02/12 08:53:33;;;;;;;2.83;2.20;;;;;;;8.07;78.36;94357.66;5020421;28;20309;-80
2024/02/12 08:55:59;;;;;;;4.50;2.37;;;;;;;7.70;80.03;94364.09;5022645;28;20230;-79
2024/02/12 08:58:24;;;;;;;3.23;2.13;;;;;;;8.00;79.11;94362.66;5007642;28;20194;-80
2024/02/12 09:00:52;;;;;;;2.90;1.67;;;;;;;7.80;79.30;94366.53;5009547;28;20194;-80
2024/02/12 09:03:17;;;;;;;2.97;2.30;;;;;;;7.55;79.44;94363.88;5018636;28;20230;-80
2024/02/12 09:05:43;;;;;;;2.67;2.13;;;;;;;7.96;78.94;94374.31;5018214;28;20253;-79
2024/02/12 09:08:08;;;;;;;3.27;2.30;;;;;;;7.73;79.28;94368.94;5023160;28;20199;-80
2024/02/12 09:10:34;;;;;;;6.73;2.50;;;;;;;8.04;78.84;94370.88;5002312;28;20203;-81
2024/02/12 09:13:00;;;;;;;4.30;2.40;;;;;;;8.13;77.85;94372.53;5017534;28;20218;-79
2024/02/12 09:15:25;;;;;;;3.30;2.60;;;;;;;8.29;77.61;94376.88;5017213;28;20267;-80
2024/02/12 09:17:50;;;;;;;3.90;2.43;;;;;;;8.20;76.91;94376.88;5006072;28;20278;-78
2024/02/12 09:20:16;;;;;;;5.97;2.80;;;;;;;7.81;78.71;94381.06;5009575;28;20620;-80
2024/02/12 09:22:41;;;;;;;4.00;2.63;;;;;;;8.38;77.17;94383.69;5026729;28;20221;-79
2024/02/12 09:25:11;;;;;;;4.40;2.60;;;;;;;8.30;77.04;94383.66;5012608;28;20179;-79
2024/02/12 09:27:37;;;;;;;4.03;2.53;;;;;;;8.50;76.56;94387.59;5012680;28;20186;-80
2024/02/12 09:30:09;;;;;;;3.53;2.03;;;;;;;8.49;75.71;94385.97;5011697;28;20301;-79
2024/02/12 09:32:34;;;;;;;4.70;2.57;;;;;;;8.72;75.48;94386.91;5007788;28;20206;-79
2024/02/12 09:35:01;;;;;;;3.80;2.10;;;;;;;8.88;74.83;94396.44;5026921;28;20718;-79
2024/02/12 09:37:29;;;;;;;3.77;2.20;;;;;;;8.86;74.99;94385.44;5022650;28;20265;-80
2024/02/12 09:39:56;;;;;;;3.93;2.43;;;;;;;8.65;74.75;94398.06;5017789;28;20199;-78
2024/02/12 09:42:23;;;;;;;4.13;2.53;;;;;;;8.88;74.48;94409.38;5018833;28;20218;-80
2024/02/12 09:44:49;;;;;;;7.67;3.70;;;;;;;8.73;73.98;94403.25;5007843;28;20269;-79
2024/02/12 09:47:18;;;;;;;4.43;2.97;;;;;;;9.10;73.12;94410.47;5007947;28;20195;-79
2024/02/12 09:49:43;;;;;;;4.33;3.03;;;;;;;9.22;72.69;94411.72;5020586;28;20244;-80
2024/02/12 09:52:11;;;;;;;4.17;2.23;;;;;;;8.79;73.21;94410.34;5015953;28;20203;-81
2024/02/12 09:54:38;;;;;;;3.73;2.90;;;;;;;8.89;73.25;94420.53;5006563;28;20210;-80
2024/02/12 09:57:04;;;;;;;3.60;2.07;;;;;;;8.73;73.37;94418.78;5001373;28;20195;-80
2024/02/12 09:59:29;;;;;;;3.93;2.10;;;;;;;8.73;73.56;94424.75;5024523;28;20205;-79
2024/02/12 10:01:55;;;;;;;3.00;2.20;;;;;;;8.78;73.65;94422.50;5020034;28;20661;-80
2024/02/12 10:04:20;;;;;;;4.43;2.93;;;;;;;9.12;72.65;94424.06;5010829;28;20195;-79
2024/02/12 10:06:56;;;;;;;5.17;2.50;;;;;;;8.78;72.61;94429.47;5012212;28;20325;-78
2024/02/12 10:09:21;;;;;;;4.77;2.37;;;;;;;9.01;72.12;94438.16;5014687;28;20191;-79
2024/02/12 10:11:47;;;;;;;7.43;2.63;;;;;;;8.98;71.83;94433.28;5014884;28;20183;-79
2024/02/12 10:14:13;;;;;;;4.43;2.97;;;;;;;9.36;71.07;94442.13;5011172;28;20245;-80
2024/02/12 10:16:39;;;;;;;2.53;2.33;;;;;;;9.35;70.98;94440.47;5003194;28;20224;-79
2024/02/12 10:19:04;;;;;;;3.57;2.00;;;;;;;9.41;70.37;94436.44;5009829;28;20238;-79
2024/02/12 10:21:31;;;;;;;2.70;1.87;;;;;;;9.50;70.27;94442.38;5017688;28;20211;-79
2024/02/12 10:23:59;;;;;;;4.90;2.27;;;;;;;9.42;70.63;94435.44;5012948;28;20211;-80
2024/02/12 10:26:25;;;;;;;3.23;2.00;;;;;;;9.55;69.99;94440.91;5001588;28;20205;-79
2024/02/12 10:28:54;;;;;;;3.27;1.93;;;;;;;9.41;70.16;94440.81;5007040;28;20860;-78
2024/02/12 10:31:24;;;;;;;3.20;1.90;;;;;;;9.50;70.08;94443.19;5011577;28;20213;-78
2024/02/12 10:33:52;;;;;;;1.77;1.60;;;;;;;9.49;69.57;94444.19;5009677;28;20207;-79
2024/02/12 10:36:18;;;;;;;3.67;2.00;;;;;;;9.50;69.36;94442.38;5004862;28;20190;-80
2024/02/12 10:38:46;;;;;;;3.73;1.63;;;;;;;9.35;69.80;94445.66;5004874;28;20572;-80
2024/02/12 10:41:31;;;;;;;3.70;1.77;;;;;;;9.00;70.90;94448.66;5003082;28;21339;-78
2024/02/12 10:43:57;;;;;;;3.20;1.83;;;;;;;8.89;71.06;94443.84;5030521;28;20209;-79
2024/02/12 10:46:24;;;;;;;3.67;2.10;;;;;;;8.97;71.16;94434.28;5007745;28;20195;-78
2024/02/12 10:48:52;;;;;;;3.10;1.60;;;;;;;8.88;72.02;94443.03;5014950;28;20194;-79
2024/02/12 10:51:19;;;;;;;3.67;1.60;;;;;;;8.76;71.02;94439.97;5017430;28;20575;-79
2024/02/12 10:53:45;;;;;;;4.73;1.50;;;;;;;8.82;71.25;94448.03;5010062;28;20210;-78
2024/02/12 10:56:10;;;;;;;4.47;1.77;;;;;;;8.80;72.08;94441.25;5010270;28;20183;-78
2024/02/12 10:58:36;;;;;;;1.63;1.30;;;;;;;8.82;71.40;94438.50;5016543;28;20680;-79
2024/02/12 11:01:02;;;;;;;2.13;1.50;;;;;;;9.46;70.79;94448.91;5008444;28;21017;-78
2024/02/12 11:03:35;;;;;;;2.60;1.60;;;;;;;9.44;69.65;94445.66;5016631;28;20555;-78
2024/02/12 11:06:02;;;;;;;2.33;1.40;;;;;;;9.56;68.44;94446.91;5016263;28;20182;-78
2024/02/12 11:08:28;;;;;;;3.07;1.40;;;;;;;9.50;68.36;94447.56;4997558;28;20187;-79
2024/02/12 11:10:57;;;;;;;3.10;1.67;;;;;;;10.05;67.92;94441.47;5003690;28;20651;-79
2024/02/12 11:13:22;;;;;;;2.27;1.60;;;;;;;10.31;66.93;94446.38;5026990;28;20279;-80
2024/02/12 11:15:49;;;;;;;2.93;1.93;;;;;;;10.43;67.25;94450.19;5010306;28;20710;-79
2024/02/12 11:18:15;;;;;;;1.90;1.47;;;;;;;10.33;65.62;94452.19;5032887;28;20553;-78
2024/02/12 11:20:50;;;;;;;4.13;1.70;;;;;;;9.70;65.29;94451.38;5011630;28;20186;-77
2024/02/12 11:23:25;;;;;;;2.33;1.40;;;;;;;9.41;66.03;94444.19;5017121;28;20703;-79
2024/02/12 11:26:04;;;;;;;2.47;1.40;;;;;;;9.81;66.98;94453.63;5011521;28;20282;-79
2024/02/12 11:28:31;;;;;;;2.60;1.33;;;;;;;9.76;66.44;94455.88;5025137;28;20183;-79
2024/02/12 11:30:57;;;;;;;1.80;1.47;;;;;;;9.29;66.42;94456.72;5007497;28;20214;-80
2024/02/12 11:33:25;;;;;;;4.10;3.70;;;;;;;9.43;66.62;94452.59;5009393;28;20209;-80
2024/02/12 11:36:05;;;;;;;5.47;2.90;;;;;;;9.88;66.18;94456.31;5027614;28;20182;-78
2024/02/12 11:38:31;;;;;;;2.13;1.23;;;;;;;9.79;65.23;94460.72;5025161;28;20185;-80
2024/02/12 11:41:05;;;;;;;101.23;48.23;;;;;;;9.75;65.35;94451.69;5006608;28;20203;-79
2024/02/12 11:43:31;;;;;;;30.93;17.50;;;;;;;10.13;65.39;94462.19;5023024;28;20227;-80
2024/02/12 11:46:00;;;;;;;8.93;5.70;;;;;;;10.44;64.20;94467.38;5012451;28;20186;-79
2024/02/12 11:48:28;;;;;;;4.17;2.83;;;;;;;10.54;62.28;94459.38;5009390;28;20207;-79
2024/02/12 11:50:55;;;;;;;1.70;1.10;;;;;;;10.26;62.03;94462.47;5026236;28;20510;-78
2024/02/12 11:53:20;;;;;;;1.80;1.13;;;;;;;10.20;62.88;94470.91;5020940;28;20199;-80
2024/02/12 11:55:45;;;;;;;4.20;2.27;;;;;;;10.45;62.34;94456.81;5008006;28;20183;-79