Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:50;;;;;;;0.40;0.40;;;21.70;46.80;;;;;;6168658;28;20122;-73
2022/06/02 00:05:16;;;;;;;0.45;0.45;;;21.70;46.70;;;;;;6161084;28;20034;-72
2022/06/02 00:08:32;;;;;;;0.55;0.55;;;21.70;46.60;;;;;;6196812;28;20038;-73
2022/06/02 00:12:00;;;;;;;0.68;0.50;;;21.70;46.50;;;;;;6177314;28;20034;-73
2022/06/02 00:15:26;;;;;;;0.50;0.40;;;21.70;46.50;;;;;;6176468;28;20393;-73
2022/06/02 00:18:31;;;;;;;;;;;21.80;46.50;;;;;;6193205;28;20036;-72
2022/06/02 00:21:54;;;;;;;0.43;0.43;;;21.70;46.30;;;;;;6176334;28;19906;-73
2022/06/02 00:25:06;;;;;;;0.45;0.35;;;21.70;46.30;;;;;;6177064;28;20113;-73
2022/06/02 00:28:18;;;;;;;0.38;0.38;;;21.70;46.30;;;;;;6197615;28;20038;-72
2022/06/02 00:31:33;;;;;;;0.40;0.30;;;21.80;46.30;;;;;;6179132;28;20548;-73
2022/06/02 00:34:45;;;;;;;0.63;0.47;;;21.80;46.20;;;;;;6191287;28;20061;-72
2022/06/02 00:37:52;;;;;;;0.45;0.40;;;21.80;46.20;;;;;;6172079;28;20749;-72
2022/06/02 00:40:54;;;;;;;0.40;0.32;;;21.80;46.10;;;;;;6184208;28;20057;-72
2022/06/02 00:44:03;;;;;;;0.50;0.40;;;21.80;46.10;;;;;;6196969;28;20373;-72
2022/06/02 00:47:28;;;;;;;0.40;0.40;;;21.80;46.10;;;;;;6176442;28;20398;-72
2022/06/02 00:50:59;;;;;;;0.70;0.60;;;21.80;46.00;;;;;;6176397;28;20042;-75
2022/06/02 00:57:56;;;;;;;0.40;0.40;;;21.80;45.90;;;;;;6173546;28;20022;-72
2022/06/02 01:01:08;;;;;;;0.30;0.30;;;21.80;45.90;;;;;;6164036;28;20125;-72
2022/06/02 01:04:17;;;;;;;0.38;0.38;;;21.80;45.80;;;;;;6196142;28;20037;-72
2022/06/02 01:07:40;;;;;;;0.40;0.40;;;21.80;45.80;;;;;;6176497;28;20081;-72
2022/06/02 01:11:16;;;;;;;0.50;0.50;;;21.80;45.60;;;;;;6178283;28;20509;-72
2022/06/02 01:14:52;;;;;;;0.40;0.40;;;21.80;45.80;;;;;;6194706;28;20030;-72
2022/06/02 01:18:20;;;;;;;0.40;0.40;;;21.80;45.60;;;;;;6171587;28;20077;-75
2022/06/02 01:21:55;;;;;;;0.40;0.40;;;21.80;45.60;;;;;;6178791;28;20548;-72
2022/06/02 01:25:20;;;;;;;0.30;0.30;;;21.80;45.50;;;;;;6194164;28;20471;-75
2022/06/02 01:29:01;;;;;;;0.30;0.30;;;21.80;45.50;;;;;;6170003;28;20053;-74
2022/06/02 01:32:10;;;;;;;0.32;0.32;;;21.80;45.60;;;;;;6171172;28;20397;-74
2022/06/02 01:35:28;;;;;;;0.55;0.40;;;21.80;45.50;;;;;;6170368;28;20034;-74
2022/06/02 01:38:44;;;;;;;0.40;0.40;;;21.80;45.40;;;;;;6194127;28;20323;-72
2022/06/02 01:42:04;;;;;;;0.85;0.30;;;21.90;45.50;;;;;;6195249;28;20381;-75
2022/06/02 01:45:11;;;;;;;0.45;0.40;;;21.80;45.40;;;;;;6192211;28;20026;-72
2022/06/02 01:48:29;;;;;;;0.30;0.30;;;21.80;45.40;;;;;;6174326;28;20031;-72
2022/06/02 01:51:43;;;;;;;0.40;0.40;;;21.80;45.30;;;;;;6176768;28;20042;-72
2022/06/02 01:54:50;;;;;;;0.38;0.30;;;21.80;45.30;;;;;;6176682;28;20421;-72
2022/06/02 01:58:14;;;;;;;0.40;0.35;;;21.90;45.30;;;;;;6175383;28;20031;-71
2022/06/02 02:01:26;;;;;;;0.32;0.32;;;21.90;45.40;;;;;;6171155;28;20386;-72
2022/06/02 02:04:33;;;;;;;0.20;0.20;;;21.90;45.30;;;;;;6170373;28;20019;-75
2022/06/02 02:07:40;;;;;;;0.40;0.35;;;21.90;45.90;;;;;;6183409;28;20118;-75
2022/06/02 02:11:16;;;;;;;0.45;0.40;;;21.90;45.30;;;;;;6193781;28;20034;-75
2022/06/02 02:14:34;;;;;;;0.38;0.30;;;21.90;45.20;;;;;;6170151;28;20084;-72
2022/06/02 02:17:41;;;;;;;0.40;0.38;;;21.90;45.20;;;;;;6181863;28;20030;-73
2022/06/02 02:21:15;;;;;;;0.38;0.32;;;21.90;45.10;;;;;;6193574;28;20030;-74
2022/06/02 02:24:39;;;;;;;0.30;0.30;;;21.90;45.20;;;;;;6169535;28;20046;-74
2022/06/02 02:28:13;;;;;;;0.40;0.40;;;21.90;45.10;;;;;;6176068;28;20233;-74
2022/06/02 02:31:32;;;;;;;0.20;0.20;;;21.90;45.10;;;;;;6179450;28;20042;-74
2022/06/02 02:34:50;;;;;;;0.40;0.40;;;21.90;45.00;;;;;;6170036;28;20063;-74
2022/06/02 02:37:58;;;;;;;0.47;0.47;;;21.90;45.00;;;;;;6181784;28;20030;-74
2022/06/02 02:41:03;;;;;;;0.35;0.35;;;21.90;45.00;;;;;;6198251;28;20113;-74
2022/06/02 02:44:12;;;;;;;;;;;21.90;45.00;;;;;;6198946;28;20105;-74
2022/06/02 02:47:45;;;;;;;0.65;0.38;;;21.90;44.90;;;;;;6192818;28;19913;-74
2022/06/02 02:50:55;;;;;;;0.40;0.40;;;21.90;44.90;;;;;;6165703;28;20050;-73
2022/06/02 02:54:31;;;;;;;0.38;0.38;;;21.90;44.80;;;;;;6194128;28;20034;-75
2022/06/02 02:57:50;;;;;;;0.45;0.32;;;21.90;44.80;;;;;;6193285;28;20168;-74
2022/06/02 03:01:02;;;;;;;0.30;0.30;;;21.90;44.90;;;;;;6175279;28;20405;-74
2022/06/02 03:04:07;;;;;;;0.43;0.30;;;21.90;44.80;;;;;;6174094;28;20053;-74
2022/06/02 03:07:07;;;;;;;0.35;0.30;;;21.90;44.80;;;;;;6176533;28;20035;-74
2022/06/02 03:10:27;;;;;;;0.35;0.30;;;21.90;44.80;;;;;;6199275;28;20525;-74
2022/06/02 03:13:38;;;;;;;0.40;0.40;;;21.90;44.80;;;;;;6169925;28;20046;-73
2022/06/02 03:16:40;;;;;;;0.68;0.40;;;21.90;44.80;;;;;;6155674;28;20030;-75
2022/06/02 03:20:13;;;;;;;0.32;0.30;;;21.90;44.80;;;;;;6192320;28;20106;-74
2022/06/02 03:23:43;;;;;;;0.32;0.30;;;21.90;44.80;;;;;;6190349;28;20027;-74
2022/06/02 03:27:08;;;;;;;0.30;0.30;;;21.90;44.80;;;;;;6171611;28;20105;-74
2022/06/02 03:30:26;;;;;;;0.30;0.30;;;21.90;44.70;;;;;;6197501;28;20113;-74
2022/06/02 03:33:57;;;;;;;0.43;0.30;;;22.00;44.80;;;;;;6186628;28;20051;-73
2022/06/02 03:37:23;;;;;;;0.30;0.30;;;21.90;44.70;;;;;;6174432;28;20026;-74
2022/06/02 03:40:26;;;;;;;0.47;0.30;;;21.90;44.70;;;;;;6174158;28;20031;-75
2022/06/02 03:43:51;;;;;;;0.30;0.30;;;21.90;44.60;;;;;;6181308;28;20436;-74
2022/06/02 03:47:39;;;;;;;0.23;0.23;;;21.90;44.60;;;;;;6195663;28;20065;-74
2022/06/02 03:51:11;;;;;;;0.30;0.30;;;21.90;44.60;;;;;;6141887;28;20286;-74
2022/06/02 03:54:37;;;;;;;0.35;0.30;;;21.90;44.50;;;;;;6164088;28;20260;-74
2022/06/02 03:57:45;;;;;;;0.40;0.30;;;21.90;44.60;;;;;;6196481;28;20520;-74
2022/06/02 04:00:58;;;;;;;0.20;0.20;;;22.00;44.70;;;;;;6172084;28;20462;-74
2022/06/02 04:04:16;;;;;;;0.68;0.40;;;21.90;44.50;;;;;;6181365;28;20077;-74
2022/06/02 04:07:39;;;;;;;0.30;0.30;;;21.90;44.50;;;;;;6193404;28;20418;-74
2022/06/02 04:10:55;;;;;;;0.35;0.30;;;21.90;44.40;;;;;;6197297;28;20030;-74
2022/06/02 04:13:59;;;;;;;0.38;0.38;;;21.90;44.40;;;;;;6179658;28;20501;-74
2022/06/02 04:17:11;;;;;;;0.30;0.30;;;22.00;44.60;;;;;;6197842;28;20030;-74
2022/06/02 04:20:34;;;;;;;0.40;0.40;;;22.00;44.50;;;;;;6180540;28;20027;-75
2022/06/02 04:23:47;;;;;;;0.38;0.38;;;22.00;44.40;;;;;;6175350;28;20018;-75
2022/06/02 04:27:01;;;;;;;0.30;0.30;;;22.00;44.50;;;;;;6195379;28;20026;-75
2022/06/02 04:30:17;;;;;;;0.27;0.20;;;22.00;44.50;;;;;;6181602;28;20385;-74
2022/06/02 04:33:27;;;;;;;0.47;0.30;;;22.00;44.40;;;;;;6171863;28;20506;-74
2022/06/02 04:36:52;;;;;;;0.30;0.30;;;22.00;44.30;;;;;;6173078;28;20501;-74
2022/06/02 04:40:08;;;;;;;0.40;0.30;;;22.00;44.80;;;;;;6184791;28;20018;-74
2022/06/02 04:43:11;;;;;;;0.40;0.38;;;21.90;44.30;;;;;;6196179;28;20030;-74
2022/06/02 04:46:19;;;;;;;0.30;0.30;;;22.00;44.30;;;;;;6175434;28;20742;-74
2022/06/02 04:49:40;;;;;;;0.20;0.20;;;22.00;44.30;;;;;;6178471;28;20030;-74
2022/06/02 04:53:01;;;;;;;0.20;0.20;;;22.00;44.50;;;;;;6179254;28;20095;-74
2022/06/02 04:56:38;;;;;;;0.22;0.20;;;22.00;44.30;;;;;;6176979;28;20085;-74
2022/06/02 05:03:45;;;;;;;0.20;0.20;;;22.00;44.30;;;;;;6170788;28;20489;-74
2022/06/02 05:07:16;;;;;;;0.45;0.30;;;22.00;44.30;;;;;;6194037;28;20033;-74
2022/06/02 05:10:42;;;;;;;0.30;0.30;;;22.00;44.30;;;;;;6181088;28;20046;-75
2022/06/02 05:14:04;;;;;;;0.30;0.30;;;22.00;44.30;;;;;;6170233;28;20034;-74
2022/06/02 05:17:32;;;;;;;0.40;0.30;;;22.00;44.30;;;;;;6191930;28;20054;-74
2022/06/02 05:20:36;;;;;;;0.20;0.20;;;22.00;44.30;;;;;;6181625;28;20078;-74
2022/06/02 05:23:48;;;;;;;0.20;0.20;;;22.00;44.30;;;;;;6170140;28;20058;-74
2022/06/02 05:27:21;;;;;;;0.30;0.30;;;22.00;44.30;;;;;;6192462;28;20045;-72
2022/06/02 05:30:41;;;;;;;0.20;0.20;;;22.00;44.20;;;;;;6188902;28;20101;-74
2022/06/02 05:34:00;;;;;;;0.20;0.20;;;22.00;44.20;;;;;;6194074;28;20050;-74
2022/06/02 05:37:07;;;;;;;0.30;0.30;;;22.00;44.20;;;;;;6172788;28;20038;-74
2022/06/02 05:40:21;;;;;;;0.22;0.22;;;22.00;44.30;;;;;;6172252;28;20026;-74
2022/06/02 05:43:27;;;;;;;0.40;0.40;;;22.00;44.10;;;;;;6175201;28;20470;-73
2022/06/02 05:47:09;;;;;;;0.47;0.40;;;22.00;44.20;;;;;;6180939;28;20072;-74
2022/06/02 05:50:35;;;;;;;1.50;0.68;;;22.00;44.20;;;;;;6189539;28;20034;-74
2022/06/02 05:53:48;;;;;;;0.70;0.60;;;21.90;44.20;;;;;;6180519;28;20034;-73
2022/06/02 05:57:26;;;;;;;0.98;0.60;;;21.90;44.10;;;;;;6188946;28;20026;-74
2022/06/02 06:01:11;;;;;;;1.20;0.88;;;21.90;44.10;;;;;;6186140;28;20033;-74
2022/06/02 06:04:49;;;;;;;1.48;0.70;;;21.90;44.10;;;;;;6125109;28;20133;-74
2022/06/02 06:08:08;;;;;;;2.35;0.85;;;21.90;44.10;;;;;;6176061;28;20118;-74
2022/06/02 06:11:28;;;;;;;1.55;1.08;;;21.90;44.10;;;;;;6180967;28;20109;-74
2022/06/02 06:14:57;;;;;;;1.85;1.20;;;21.90;44.20;;;;;;6195034;28;20069;-74
2022/06/02 06:18:14;;;;;;;1.85;1.10;;;21.90;44.10;;;;;;6172424;28;20030;-74
2022/06/02 06:21:46;;;;;;;2.25;1.08;;;21.80;44.00;;;;;;6177422;28;20113;-74
2022/06/02 06:25:08;;;;;;;2.92;1.38;;;21.90;44.20;;;;;;6194708;28;20053;-73
2022/06/02 06:28:19;;;;;;;2.90;1.20;;;21.80;44.10;;;;;;6195480;28;20035;-74
2022/06/02 06:31:25;;;;;;;3.00;1.25;;;21.80;44.00;;;;;;6183844;28;20401;-74
2022/06/02 06:34:41;;;;;;;4.75;0.88;;;21.80;44.10;;;;;;6171433;28;20050;-74
2022/06/02 06:37:56;;;;;;;1.08;0.70;;;21.90;44.00;;;;;;6189487;28;20032;-74
2022/06/02 06:41:37;;;;;;;2.08;0.88;;;21.90;43.90;;;;;;6195557;28;20393;-74
2022/06/02 06:44:44;;;;;;;1.27;0.70;;;21.90;43.90;;;;;;6192099;28;20072;-74
2022/06/02 06:47:47;;;;;;;3.40;0.65;;;21.90;44.00;;;;;;6179543;28;20089;-74
2022/06/02 06:51:01;;;;;;;1.73;0.80;;;21.90;43.90;;;;;;6195627;28;20084;-74
2022/06/02 06:54:39;;;;;;;2.17;0.73;;;22.00;43.90;;;;;;6193865;28;20477;-74
2022/06/02 06:57:48;;;;;;;0.93;0.60;;;21.90;43.90;;;;;;6189061;28;20030;-74
2022/06/02 07:01:04;;;;;;;1.27;0.68;;;21.90;43.90;;;;;;6195261;28;20018;-74
2022/06/02 07:04:26;;;;;;;2.30;0.60;;;21.90;43.90;;;;;;6170987;28;20025;-74
2022/06/02 07:07:27;;;;;;;3.00;0.60;;;21.90;43.90;;;;;;6180617;28;20053;-74
2022/06/02 07:10:29;;;;;;;0.95;0.60;;;22.00;43.90;;;;;;6195213;28;20532;-75
2022/06/02 07:13:46;;;;;;;2.03;0.55;;;22.00;43.90;;;;;;6174317;28;20027;-74
2022/06/02 07:16:56;;;;;;;0.70;0.50;;;22.00;43.90;;;;;;6176523;28;20101;-74
2022/06/02 07:20:12;;;;;;;1.10;0.70;;;22.00;43.90;;;;;;6195187;28;20592;-75
2022/06/02 07:24:03;;;;;;;1.50;0.60;;;21.90;43.90;;;;;;6178155;28;20070;-74
2022/06/02 07:27:34;;;;;;;0.88;0.50;;;22.00;43.90;;;;;;6175512;28;20378;-74
2022/06/02 07:31:10;;;;;;;2.85;0.65;;;22.00;43.90;;;;;;6157409;28;20482;-75
2022/06/02 07:34:49;;;;;;;1.60;0.40;;;22.00;43.90;;;;;;6175358;28;20065;-74
2022/06/02 07:38:06;;;;;;;2.25;0.80;;;22.00;43.90;;;;;;6168343;28;20580;-74
2022/06/02 07:41:29;;;;;;;0.47;0.40;;;22.00;43.90;;;;;;6195622;28;20027;-76
2022/06/02 07:44:54;;;;;;;1.58;0.60;;;22.00;43.90;;;;;;6174008;28;20061;-74
2022/06/02 07:48:28;;;;;;;0.88;0.50;;;22.00;44.50;;;;;;6185439;28;20805;-75
2022/06/02 07:51:42;;;;;;;0.60;0.40;;;22.00;43.90;;;;;;6199016;28;20030;-74
2022/06/02 07:55:08;;;;;;;0.47;0.38;;;22.00;43.80;;;;;;6197400;28;20053;-73
2022/06/02 07:58:31;;;;;;;1.45;0.60;;;22.10;43.90;;;;;;6196933;28;20080;-74
2022/06/02 08:02:08;;;;;;;1.20;0.47;;;22.10;43.90;;;;;;6190607;28;20100;-74
2022/06/02 08:05:34;;;;;;;12.93;1.88;;;22.10;43.90;;;;;;6190864;28;20038;-73
2022/06/02 08:08:45;;;;;;;6.45;1.60;;;22.00;43.90;;;;;;6187998;28;20054;-73
2022/06/02 08:12:03;;;;;;;7.53;1.55;;;21.90;43.90;;;;;;6198218;28;20027;-73
2022/06/02 08:15:13;;;;;;;6.30;1.27;;;21.80;44.00;;;;;;6174566;28;20393;-74
2022/06/02 08:18:40;;;;;;;7.85;1.52;;;21.70;44.50;;;;;;6183561;28;20492;-74
2022/06/02 08:21:48;;;;;;;6.82;1.65;;;21.70;44.70;;;;;;6198434;28;20022;-74
2022/06/02 08:25:10;;;;;;;16.65;1.73;;;21.60;44.90;;;;;;6174594;28;20054;-74
2022/06/02 08:28:34;;;;;;;5.90;1.25;;;21.50;44.80;;;;;;6181723;28;20022;-74
2022/06/02 08:31:59;;;;;;;4.88;1.00;;;21.60;44.90;;;;;;6198143;28;20030;-74
2022/06/02 08:35:17;;;;;;;2.08;0.90;;;21.50;44.80;;;;;;6159198;28;20050;-73
2022/06/02 08:38:34;;;;;;;6.55;1.33;;;21.50;44.90;;;;;;6189939;28;20436;-74
2022/06/02 08:42:07;;;;;;;5.03;1.00;;;21.60;45.20;;;;;;6198191;28;20038;-74
2022/06/02 08:45:55;;;;;;;4.25;1.00;;;21.60;45.40;;;;;;6174832;28;20039;-74
2022/06/02 08:49:26;;;;;;;5.18;1.33;;;21.50;45.30;;;;;;6184896;28;20034;-74
2022/06/02 08:53:09;;;;;;;3.83;1.75;;;21.50;45.50;;;;;;6198115;28;20426;-74
2022/06/02 08:56:37;;;;;;;6.45;2.50;;;21.50;45.70;;;;;;6173343;28;20034;-73
2022/06/02 09:00:18;;;;;;;7.78;2.10;;;21.50;45.80;;;;;;6188377;28;20581;-73
2022/06/02 09:04:05;;;;;;;9.63;2.45;;;21.50;45.90;;;;;;6196874;28;20029;-74
2022/06/02 09:07:37;;;;;;;7.47;2.08;;;21.50;46.50;;;;;;6197959;28;20030;-74
2022/06/02 09:11:15;;;;;;;8.75;2.50;;;21.50;46.30;;;;;;6175276;28;20490;-72
2022/06/02 09:14:39;;;;;;;6.25;2.60;;;21.50;46.50;;;;;;6183055;28;20031;-74
2022/06/02 09:18:00;;;;;;;7.97;2.25;;;21.60;46.80;;;;;;6197383;28;20023;-74
2022/06/02 09:21:22;;;;;;;11.30;3.40;;;21.60;46.80;;;;;;6173754;28;20442;-75
2022/06/02 09:24:43;;;;;;;9.57;2.88;;;21.50;46.70;;;;;;6182575;28;20026;-74
2022/06/02 09:27:53;;;;;;;8.57;2.50;;;21.50;46.70;;;;;;6196930;28;20026;-74
2022/06/02 09:31:16;;;;;;;9.93;3.20;;;21.50;46.80;;;;;;6181868;28;20333;-74
2022/06/02 09:34:33;;;;;;;8.18;2.10;;;21.50;47.00;;;;;;6189225;28;20411;-74
2022/06/02 09:38:03;;;;;;;9.02;2.17;;;21.50;47.20;;;;;;6183732;28;20030;-74
2022/06/02 09:41:13;;;;;;;5.28;1.98;;;21.50;47.60;;;;;;6196890;28;20022;-73
2022/06/02 09:44:23;;;;;;;5.75;2.00;;;21.50;47.60;;;;;;6191252;28;20031;-74
2022/06/02 09:47:41;;;;;;;5.13;2.10;;;21.40;47.50;;;;;;6169061;28;20031;-74
2022/06/02 09:51:01;;;;;;;4.93;1.63;;;21.40;47.70;;;;;;6189190;28;20038;-74
2022/06/02 09:54:19;;;;;;;5.55;2.13;;;21.40;47.80;;;;;;6189935;28;20018;-74
2022/06/02 09:57:55;;;;;;;5.03;2.00;;;21.40;47.80;;;;;;6197558;28;20033;-74
2022/06/02 10:00:55;;;;;;;5.05;1.75;;;21.40;47.80;;;;;;6191408;28;20033;-75
2022/06/02 10:04:23;;;;;;;2.83;1.38;;;21.40;48.00;;;;;;6195756;28;20374;-75
2022/06/02 10:07:31;;;;;;;4.10;2.00;;;21.40;47.90;;;;;;6172528;28;20018;-74
2022/06/02 10:11:01;;;;;;;5.05;1.80;;;21.40;47.90;;;;;;6178382;28;20453;-74
2022/06/02 10:14:04;;;;;;;3.80;1.77;;;21.40;47.90;;;;;;6174523;28;20117;-75
2022/06/02 10:17:38;;;;;;;5.70;1.90;;;21.40;47.80;;;;;;6173401;28;20106;-74
2022/06/02 10:21:25;;;;;;;5.72;1.98;;;21.40;47.90;;;;;;6185724;28;20038;-74
2022/06/02 10:24:38;;;;;;;4.20;1.83;;;21.40;47.30;;;;;;6127114;28;20024;-74
2022/06/02 10:27:57;;;;;;;4.50;1.80;;;21.40;47.50;;;;;;6173678;28;20493;-74
2022/06/02 10:31:42;;;;;;;5.03;1.92;;;21.40;47.70;;;;;;6187082;28;20026;-74
2022/06/02 10:35:03;;;;;;;5.07;1.80;;;21.40;48.00;;;;;;6161754;28;20039;-74
2022/06/02 10:38:15;;;;;;;5.78;1.50;;;21.40;48.00;;;;;;6173656;28;20069;-74
2022/06/02 10:41:31;;;;;;;6.78;2.10;;;21.40;48.10;;;;;;6171107;28;20113;-74
2022/06/02 10:44:31;;;;;;;;;;;21.40;48.00;;;;;;6174232;28;20023;-74
2022/06/02 10:48:10;;;;;;;5.30;1.65;;;21.40;48.10;;;;;;6197656;28;19906;-74
2022/06/02 10:51:46;;;;;;;7.65;1.60;;;21.30;48.10;;;;;;6184536;28;20190;-74
2022/06/02 10:55:29;;;;;;;3.60;1.65;;;21.40;48.30;;;;;;6195667;28;20030;-73
2022/06/02 10:58:47;;;;;;;3.22;1.52;;;21.30;48.20;;;;;;6176563;28;20022;-73
2022/06/02 11:02:36;;;;;;;3.72;1.42;;;21.30;48.10;;;;;;6185033;28;20042;-75
2022/06/02 11:06:29;;;;;;;3.85;1.38;;;21.30;48.00;;;;;;6183801;28;20019;-74
2022/06/02 11:09:48;;;;;;;4.70;1.30;;;21.30;48.20;;;;;;6173459;28;20041;-74
2022/06/02 11:13:03;;;;;;;4.70;1.58;;;21.30;48.20;;;;;;6178085;28;20401;-74
2022/06/02 11:16:26;;;;;;;;;;;21.30;48.30;;;;;;6182766;28;20101;-73
2022/06/02 11:20:13;;;;;;;3.38;1.35;;;21.30;48.20;;;;;;6201312;28;19910;-73
2022/06/02 11:23:47;;;;;;;6.57;1.60;;;21.30;48.20;;;;;;6177240;28;20023;-73
2022/06/02 11:27:08;;;;;;;3.35;1.48;;;21.30;48.30;;;;;;6189832;28;20097;-74
2022/06/02 11:30:17;;;;;;;2.50;1.30;;;21.30;48.30;;;;;;6200777;28;20544;-74
2022/06/02 11:33:37;;;;;;;2.17;1.15;;;21.30;48.30;;;;;;6175806;28;20054;-74
2022/06/02 11:36:53;;;;;;;2.88;1.30;;;21.30;48.40;;;;;;6186258;28;20253;-74
2022/06/02 11:40:03;;;;;;;2.53;1.27;;;21.30;48.40;;;;;;6200544;28;20066;-74
2022/06/02 11:43:27;;;;;;;2.58;1.35;;;21.30;48.40;;;;;;6200087;28;20129;-74
2022/06/02 11:46:33;;;;;;;2.90;1.15;;;21.30;48.30;;;;;;6192422;28;20417;-74
2022/06/02 11:50:00;;;;;;;3.88;1.60;;;21.30;48.50;;;;;;6176170;28;20038;-74
2022/06/02 11:53:38;;;;;;;3.45;1.33;;;21.30;48.40;;;;;;6195379;28;20480;-74
2022/06/02 11:56:49;;;;;;;2.63;1.20;;;21.30;48.40;;;;;;6192791;28;20058;-73
2022/06/02 12:00:13;;;;;;;2.40;0.98;;;21.30;48.50;;;;;;6176125;28;20046;-73
2022/06/02 12:03:59;;;;;;;4.00;1.50;;;21.30;48.50;;;;;;6176187;28;20019;-73
2022/06/02 12:07:30;;;;;;;3.65;1.20;;;21.30;48.40;;;;;;6154835;28;20453;-74
2022/06/02 12:11:15;;;;;;;3.35;1.45;;;21.30;48.50;;;;;;6199971;28;20030;-73
2022/06/02 12:14:46;;;;;;;2.40;1.07;;;21.30;48.50;;;;;;6176046;28;20088;-74
2022/06/02 12:18:17;;;;;;;2.92;1.20;;;21.30;48.40;;;;;;6190214;28;20027;-71
2022/06/02 12:21:44;;;;;;;1.27;0.98;;;21.30;48.50;;;;;;6197039;28;20042;-74
2022/06/02 12:25:02;;;;;;;2.10;1.20;;;21.30;48.40;;;;;;6200117;28;20496;-73
2022/06/02 12:28:20;;;;;;;2.80;1.10;;;21.30;48.50;;;;;;6184709;28;20038;-73
2022/06/02 12:31:38;;;;;;;2.47;1.00;;;21.30;48.50;;;;;;6181427;28;20239;-74
2022/06/02 12:35:13;;;;;;;2.22;1.17;;;21.30;48.50;;;;;;6175522;28;20094;-74
2022/06/02 12:38:39;;;;;;;2.20;1.10;;;21.30;48.60;;;;;;6175507;28;20502;-74
2022/06/02 12:42:17;;;;;;;2.08;1.17;;;21.30;48.50;;;;;;6179543;28;20121;-73
2022/06/02 12:45:27;;;;;;;3.80;1.20;;;21.30;48.50;;;;;;6155492;28;20619;-73
2022/06/02 12:48:34;;;;;;;2.03;0.98;;;21.30;48.50;;;;;;6176635;28;20038;-71
2022/06/02 12:51:51;;;;;;;2.25;1.00;;;21.30;48.60;;;;;;6176603;28;20030;-74
2022/06/02 12:55:17;;;;;;;1.88;1.00;;;21.30;48.50;;;;;;6171676;28;20030;-74
2022/06/02 12:58:30;;;;;;;1.70;0.88;;;21.30;48.60;;;;;;6182355;28;20022;-74
2022/06/02 13:01:42;;;;;;;1.45;0.90;;;21.30;49.30;;;;;;6195476;28;20436;-74
2022/06/02 13:05:34;;;;;;;1.33;0.88;;;21.30;48.70;;;;;;6193667;28;20026;-74
2022/06/02 13:08:54;;;;;;;2.35;0.98;;;21.30;49.40;;;;;;6184231;28;20101;-75
2022/06/02 13:12:36;;;;;;;2.40;0.98;;;21.20;48.60;;;;;;6195037;28;20050;-74
2022/06/02 13:16:14;;;;;;;4.30;0.80;;;21.30;48.70;;;;;;6160004;28;20043;-74
2022/06/02 13:19:43;;;;;;;1.42;0.95;;;21.30;48.80;;;;;;6188671;28;20029;-74
2022/06/02 13:23:02;;;;;;;3.20;0.90;;;21.20;48.60;;;;;;6189392;28;20363;-74
2022/06/02 13:26:22;;;;;;;1.83;0.80;;;21.20;47.70;;;;;;6171148;28;20068;-72
2022/06/02 13:29:41;;;;;;;5.05;0.85;;;21.20;45.70;;;;;;6170511;28;20218;-74
2022/06/02 13:32:55;;;;;;;5.25;1.02;;;21.30;46.80;;;;;;6175071;28;20495;-74
2022/06/02 13:36:18;;;;;;;1.63;0.95;;;21.30;47.00;;;;;;6194889;28;20037;-74
2022/06/02 13:39:33;;;;;;;1.40;0.93;;;21.30;46.60;;;;;;6177323;28;20030;-74
2022/06/02 13:43:01;;;;;;;3.50;0.77;;;21.20;47.70;;;;;;6171067;28;20093;-75
2022/06/02 13:46:37;;;;;;;1.80;0.90;;;21.20;48.50;;;;;;6192673;28;20030;-74
2022/06/02 13:50:04;;;;;;;2.78;0.77;;;21.20;48.70;;;;;;6182808;28;20545;-74
2022/06/02 13:53:33;;;;;;;2.05;0.80;;;21.20;48.70;;;;;;6177399;28;20030;-74
2022/06/02 14:00:31;;;;;;;1.17;0.80;;;21.20;48.90;;;;;;6174179;28;20406;-75
2022/06/02 14:04:14;;;;;;;1.85;0.75;;;21.20;49.00;;;;;;6175679;28;20026;-73
2022/06/02 14:07:30;;;;;;;1.42;0.80;;;21.20;49.00;;;;;;6166270;28;20410;-75
2022/06/02 14:11:05;;;;;;;1.92;0.70;;;21.20;49.00;;;;;;6174014;28;20038;-74
2022/06/02 14:14:21;;;;;;;1.63;0.70;;;21.20;49.00;;;;;;6194071;28;20097;-74
2022/06/02 14:17:56;;;;;;;0.90;0.60;;;21.20;49.00;;;;;;6193870;28;20370;-74
2022/06/02 14:21:19;;;;;;;2.43;0.73;;;21.20;49.10;;;;;;6170678;28;20038;-75
2022/06/02 14:24:31;;;;;;;0.80;0.50;;;21.20;48.90;;;;;;6178728;28;20022;-71
2022/06/02 14:28:03;;;;;;;4.93;0.85;;;21.30;48.60;;;;;;6193944;28;20105;-71
2022/06/02 14:31:15;;;;;;;2.72;0.70;;;21.30;48.30;;;;;;6192467;28;20096;-71
2022/06/02 14:34:24;;;;;;;1.92;0.80;;;21.30;48.60;;;;;;6183380;28;20475;-70
2022/06/02 14:37:47;;;;;;;9.02;0.88;;;21.30;48.60;;;;;;6198048;28;20538;-71
2022/06/02 14:40:55;;;;;;;2.28;1.02;;;21.30;48.60;;;;;;6179318;28;20030;-71
2022/06/02 14:44:15;;;;;;;2.55;1.00;;;21.30;49.00;;;;;;6160257;28;20054;-71
2022/06/02 14:47:41;;;;;;;1.92;0.70;;;21.20;49.00;;;;;;6198023;28;20026;-71
2022/06/02 14:51:13;;;;;;;2.55;0.70;;;21.20;48.90;;;;;;6180598;28;20113;-71
2022/06/02 14:54:51;;;;;;;4.30;0.90;;;21.20;48.90;;;;;;6187883;28;20170;-70
2022/06/02 14:58:06;;;;;;;2.15;0.60;;;21.20;49.00;;;;;;6173891;28;20041;-70
2022/06/02 15:01:43;;;;;;;1.65;0.50;;;21.20;49.80;;;;;;6174097;28;20121;-71
2022/06/02 15:05:11;;;;;;;0.98;0.50;;;21.20;49.00;;;;;;6180797;28;20069;-71
2022/06/02 15:08:42;;;;;;;1.73;0.55;;;21.20;49.00;;;;;;6196578;28;20037;-71
2022/06/02 15:12:04;;;;;;;0.82;0.60;;;21.20;49.00;;;;;;6195709;28;20458;-71
2022/06/02 15:15:30;;;;;;;2.80;0.85;;;21.20;49.00;;;;;;6184349;28;20029;-71
2022/06/02 15:18:56;;;;;;;2.58;0.80;;;21.20;49.00;;;;;;6197552;28;20026;-71
2022/06/02 15:22:35;;;;;;;2.05;0.50;;;21.20;48.90;;;;;;6176505;28;20030;-71
2022/06/02 15:25:49;;;;;;;1.75;0.75;;;21.20;49.10;;;;;;6185189;28;20157;-71
2022/06/02 15:29:17;;;;;;;1.02;0.50;;;21.20;48.50;;;;;;6173010;28;20406;-72
2022/06/02 15:32:54;;;;;;;3.38;0.75;;;21.20;48.80;;;;;;6174713;28;20035;-73
2022/06/02 15:36:04;;;;;;;2.58;0.80;;;21.20;48.50;;;;;;6156571;28;20047;-71
2022/06/02 15:39:32;;;;;;;3.70;0.65;;;21.20;48.40;;;;;;6172755;28;20027;-72
2022/06/02 15:43:34;;;;;;;2.15;0.60;;;21.20;48.00;;;;;;6172935;28;20022;-72
2022/06/02 15:47:12;;;;;;;2.42;0.70;;;21.20;48.60;;;;;;6162372;28;20136;-71
2022/06/02 15:50:44;;;;;;;1.63;0.50;;;21.20;48.30;;;;;;6191067;28;20477;-72
2022/06/02 15:54:23;;;;;;;2.08;0.70;;;21.20;47.90;;;;;;6171991;28;20023;-72
2022/06/02 15:58:01;;;;;;;3.90;0.80;;;21.20;47.40;;;;;;6194909;28;20023;-71
2022/06/02 16:01:21;;;;;;;1.10;0.70;;;21.20;48.00;;;;;;6185869;28;20031;-71
2022/06/02 16:05:22;;;;;;;0.45;0.40;;;21.20;47.90;;;;;;6172769;28;20038;-72
2022/06/02 16:12:58;;;;;;;1.42;0.50;;;21.20;48.00;;;;;;6177026;28;20038;-71
2022/06/02 16:16:18;;;;;;;0.95;0.45;;;21.20;48.50;;;;;;6178558;28;20015;-72
2022/06/02 16:19:30;;;;;;;0.43;0.43;;;21.20;48.30;;;;;;6194334;28;20022;-72
2022/06/02 16:23:08;;;;;;;1.95;0.50;;;21.20;48.50;;;;;;6173846;28;20026;-71
2022/06/02 16:26:32;;;;;;;1.10;0.57;;;21.20;48.40;;;;;;6176644;28;20503;-71
2022/06/02 16:29:42;;;;;;;2.60;0.60;;;21.20;48.50;;;;;;6193832;28;20642;-72
2022/06/02 16:33:15;;;;;;;1.38;0.60;;;21.20;48.80;;;;;;6171883;28;20098;-72
2022/06/02 16:36:41;;;;;;;1.08;0.50;;;21.20;48.00;;;;;;6176059;28;20028;-72
2022/06/02 16:39:51;;;;;;;2.15;0.50;;;21.20;47.70;;;;;;6192807;28;20027;-72
2022/06/02 16:43:33;;;;;;;2.03;0.88;;;21.10;47.80;;;;;;6192634;28;20022;-71
2022/06/02 16:46:54;;;;;;;1.92;0.70;;;21.10;47.90;;;;;;6192397;28;20037;-71
2022/06/02 16:50:14;;;;;;;1.65;0.70;;;21.20;47.90;;;;;;6192327;28;20567;-72
2022/06/02 16:57:06;;;;;;;0.60;0.50;;;21.10;47.40;;;;;;6175967;28;20038;-72
2022/06/02 17:00:38;;;;;;;0.88;0.50;;;21.10;47.00;;;;;;6192353;28;20026;-72
2022/06/02 17:03:59;;;;;;;1.77;0.70;;;21.10;46.50;;;;;;6185158;28;20037;-71
2022/06/02 17:07:19;;;;;;;4.20;0.70;;;21.10;47.20;;;;;;6182590;28;20505;-72
2022/06/02 17:10:28;;;;;;;1.13;0.80;;;21.10;46.90;;;;;;6175238;28;20485;-72
2022/06/02 17:13:38;;;;;;;0.70;0.60;;;21.10;46.50;;;;;;6171120;28;20027;-71
2022/06/02 17:17:16;;;;;;;2.10;0.73;;;21.20;46.30;;;;;;6173310;28;20481;-72
2022/06/02 17:20:38;;;;;;;2.08;0.47;;;21.10;46.90;;;;;;6191729;28;20062;-70
2022/06/02 17:24:04;;;;;;;1.13;0.50;;;21.10;47.00;;;;;;6170878;28;20027;-72
2022/06/02 17:27:38;;;;;;;2.25;0.80;;;21.10;47.20;;;;;;6166983;28;20411;-72
2022/06/02 17:31:13;;;;;;;1.65;0.65;;;21.10;46.90;;;;;;6159860;28;20142;-71
2022/06/02 17:34:28;;;;;;;1.90;0.50;;;21.10;46.90;;;;;;6167006;28;20116;-71
2022/06/02 17:37:53;;;;;;;2.10;0.50;;;21.10;46.90;;;;;;6177951;28;20536;-72
2022/06/02 17:41:14;;;;;;;1.87;0.70;;;21.10;46.20;;;;;;6199713;28;20551;-72
2022/06/02 17:44:46;;;;;;;1.58;0.60;;;21.10;46.60;;;;;;6174856;28;20033;-71
2022/06/02 17:48:30;;;;;;;0.55;0.47;;;21.10;46.80;;;;;;6180439;28;20068;-73
2022/06/02 17:51:48;;;;;;;0.95;0.70;;;21.10;47.90;;;;;;6172209;28;20062;-73
2022/06/02 17:55:26;;;;;;;0.60;0.50;;;21.10;48.20;;;;;;6188224;28;20026;-72