Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:21;;;;;;;6.63;6.13;;;6.00;99.90;;;6.69;75.57;97707.84;5224887;28;20666;-51
2022/04/12 00:02:55;;;;;;;6.47;5.97;;;6.00;99.90;;;6.69;76.22;97718.00;5225702;28;20279;-52
2022/04/12 00:05:28;;;;;;;6.73;6.13;;;6.00;99.90;;;6.69;75.65;97707.84;5225247;28;20221;-53
2022/04/12 00:08:04;;;;;;;6.27;5.77;;;6.00;99.90;;;6.67;75.55;97706.88;5224817;28;20287;-55
2022/04/12 00:10:39;;;;;;;6.63;6.03;;;6.00;99.90;;;6.60;75.63;97711.41;5226364;28;20205;-54
2022/04/12 00:13:13;;;;;;;5.87;5.37;;;5.90;99.90;;;6.59;76.05;97708.00;5224615;28;20291;-52
2022/04/12 00:15:48;;;;;;;5.73;5.30;;;5.90;99.90;;;6.53;75.48;97705.03;5224790;28;20212;-51
2022/04/12 00:21:11;;;;;;;6.23;5.63;;;5.80;99.90;;;6.51;75.54;97702.38;5225923;28;20221;-51
2022/04/12 00:23:45;;;;;;;6.47;5.97;;;5.80;99.90;;;6.43;75.39;97683.19;5225188;28;20200;-51
2022/04/12 00:26:19;;;;;;;6.07;5.67;;;5.80;99.90;;;6.52;75.53;97699.06;5224424;28;20236;-51
2022/04/12 00:28:52;;;;;;;6.77;6.17;;;5.80;99.90;;;6.46;76.37;97697.75;5224826;28;20291;-51
2022/04/12 00:31:25;;;;;;;7.10;6.50;;;5.80;99.90;;;6.46;76.10;97692.66;5218578;28;20785;-54
2022/04/12 00:33:59;;;;;;;6.83;6.13;;;5.70;99.90;;;6.45;76.06;97688.38;5225447;28;20296;-51
2022/04/12 00:36:32;;;;;;;6.47;5.87;;;5.80;99.90;;;6.46;75.73;97687.59;5226011;28;20303;-53
2022/04/12 00:39:06;;;;;;;6.87;6.33;;;5.80;99.90;;;6.46;75.65;97691.00;5224096;28;20826;-51
2022/04/12 00:41:42;;;;;;;6.07;5.57;;;5.80;99.90;;;6.43;76.56;97695.00;5224679;28;20280;-51
2022/04/12 00:44:15;;;;;;;6.17;5.67;;;5.70;99.90;;;6.34;76.12;97697.78;5225076;28;20199;-51
2022/04/12 00:46:48;;;;;;;7.40;6.70;;;5.70;99.90;;;6.32;76.64;97691.69;5226290;28;20309;-53
2022/04/12 00:49:23;;;;;;;7.07;6.47;;;5.70;99.90;;;6.41;76.32;97681.31;5225374;28;20247;-51
2022/04/12 00:51:56;;;;;;;7.13;6.43;;;5.70;99.90;;;6.36;76.34;97690.28;5223636;28;20313;-51
2022/04/12 00:54:31;;;;;;;6.27;5.77;;;5.70;99.90;;;6.36;76.15;97692.81;5224282;28;20635;-52
2022/04/12 00:57:07;;;;;;;6.57;6.10;;;5.70;99.90;;;6.38;75.88;97692.16;5222939;28;20299;-52
2022/04/12 00:59:41;;;;;;;7.23;6.60;;;5.70;99.90;;;6.38;76.46;97692.16;5225064;28;20223;-50
2022/04/12 01:02:14;;;;;;;6.70;6.10;;;5.70;99.90;;;6.42;75.99;97695.78;5223868;28;20225;-51
2022/04/12 01:04:47;;;;;;;6.87;6.27;;;5.70;99.90;;;6.34;76.58;97694.34;5225909;28;20650;-52
2022/04/12 01:07:21;;;;;;;6.53;5.93;;;5.70;99.90;;;6.37;76.38;97685.28;5222018;28;20289;-51
2022/04/12 01:09:54;;;;;;;6.43;5.97;;;5.70;99.90;;;6.41;77.69;97694.00;5225979;28;20225;-53
2022/04/12 01:12:30;;;;;;;6.27;5.67;;;5.70;99.90;;;6.36;76.81;97691.16;5221431;28;20257;-51
2022/04/12 01:15:15;;;;;;;6.87;6.23;;;5.70;99.90;;;6.35;76.62;97691.91;5224947;28;20680;-52
2022/04/12 01:17:49;;;;;;;6.43;5.93;;;5.70;99.90;;;6.36;77.00;97695.34;5218510;28;20284;-52
2022/04/12 01:20:25;;;;;;;6.10;5.70;;;5.60;99.90;;;6.35;77.25;97689.38;5223834;28;20633;-51
2022/04/12 01:23:05;;;;;;;5.60;5.17;;;5.60;99.90;;;6.39;77.28;97695.56;5216256;28;20227;-51
2022/04/12 01:25:40;;;;;;;5.83;4.77;;;5.60;99.90;;;6.36;78.19;97691.16;5223510;28;20315;-52
2022/04/12 01:28:13;;;;;;;5.20;4.90;;;5.50;99.90;;;6.27;78.35;97693.94;5222185;28;20238;-51
2022/04/12 01:30:47;;;;;;;6.47;5.93;;;5.40;99.90;;;6.18;77.93;97690.75;5223151;28;20320;-51
2022/04/12 01:33:20;;;;;;;6.20;5.70;;;5.30;99.90;;;6.13;78.42;97692.06;5222826;28;20669;-51
2022/04/12 01:35:53;;;;;;;7.07;6.47;;;5.40;99.90;;;6.21;78.22;97688.41;5223869;28;20705;-51
2022/04/12 01:38:26;;;;;;;6.50;6.00;;;5.40;99.90;;;6.18;78.21;97683.13;5225444;28;20237;-51
2022/04/12 01:41:02;;;;;;;6.57;6.03;;;5.40;99.90;;;6.21;78.08;97678.28;5223858;28;20665;-53
2022/04/12 01:43:35;;;;;;;6.93;6.43;;;5.40;99.90;;;6.19;78.74;97679.81;5224587;28;20293;-51
2022/04/12 01:46:09;;;;;;;6.20;5.80;;;5.50;99.90;;;6.19;78.54;97682.34;5222881;28;20755;-53
2022/04/12 01:48:42;;;;;;;5.70;5.30;;;5.50;99.90;;;6.24;78.76;97686.09;5224849;28;20205;-52
2022/04/12 01:51:15;;;;;;;6.27;5.77;;;5.50;99.90;;;6.19;77.87;97682.34;5223064;28;20237;-52
2022/04/12 01:53:48;;;;;;;6.50;5.90;;;5.50;99.90;;;6.21;78.65;97690.06;5222205;28;20236;-52
2022/04/12 01:56:24;;;;;;;6.07;5.57;;;5.50;99.90;;;6.22;79.66;97689.28;5223306;28;20315;-50
2022/04/12 01:58:57;;;;;;;6.57;6.00;;;5.50;99.90;;;6.23;79.05;97689.38;5222889;28;20200;-55
2022/04/12 02:01:30;;;;;;;6.60;6.20;;;5.50;99.90;;;6.22;79.89;97685.09;5222838;28;20288;-51
2022/04/12 02:04:03;;;;;;;5.87;5.47;;;5.50;99.90;;;6.13;79.35;97686.13;5221415;28;20588;-52
2022/04/12 02:06:37;;;;;;;6.37;5.87;;;5.40;99.90;;;6.11;78.39;97678.38;5223347;28;20973;-50
2022/04/12 02:09:09;;;;;;;6.73;6.23;;;5.30;99.90;;;6.07;79.10;97684.03;5224179;28;20651;-52
2022/04/12 02:11:44;;;;;;;6.40;5.53;;;5.30;99.90;;;6.03;78.86;97682.03;5223068;28;20300;-50
2022/04/12 02:14:17;;;;;;;5.67;5.17;;;5.30;99.90;;;5.93;79.01;97683.03;5222080;28;20299;-56
2022/04/12 02:16:50;;;;;;;5.80;5.40;;;5.20;99.90;;;5.92;79.21;97681.22;5223444;28;20193;-53
2022/04/12 02:19:23;;;;;;;6.10;5.53;;;5.20;99.90;;;5.96;79.20;97679.84;5223369;28;20299;-51
2022/04/12 02:21:56;;;;;;;5.70;5.30;;;5.20;99.90;;;5.96;79.55;97672.22;5223684;28;20217;-51
2022/04/12 02:24:30;;;;;;;6.13;5.63;;;5.20;99.90;;;5.92;79.89;97675.25;5221953;28;20307;-51
2022/04/12 02:27:05;;;;;;;6.50;6.00;;;5.20;99.90;;;5.87;80.19;97673.28;5223534;28;20258;-52
2022/04/12 02:29:38;;;;;;;6.80;6.30;;;5.10;99.90;;;5.87;80.81;97672.41;5222487;28;20253;-50
2022/04/12 02:32:11;;;;;;;5.97;5.47;;;5.10;99.90;;;5.90;80.44;97664.16;5221675;28;20331;-53
2022/04/12 02:34:44;;;;;;;5.60;5.20;;;5.00;99.90;;;5.86;81.31;97661.38;5228352;28;20310;-51
2022/04/12 02:37:17;;;;;;;5.67;5.20;;;5.00;99.90;;;5.77;81.47;97669.97;5227080;28;20216;-50
2022/04/12 02:39:50;;;;;;;6.40;5.90;;;5.00;99.90;;;5.75;80.81;97668.97;5227411;28;20197;-50
2022/04/12 02:42:25;;;;;;;7.10;6.40;;;4.90;99.90;;;5.74;80.58;97664.69;5225544;28;20715;-52
2022/04/12 02:44:58;;;;;;;7.63;7.03;;;4.90;99.90;;;5.67;80.71;97673.50;5226751;28;20220;-50
2022/04/12 02:47:31;;;;;;;7.03;6.50;;;4.90;99.90;;;5.57;80.91;97669.41;5227146;28;20197;-51
2022/04/12 02:50:05;;;;;;;7.03;6.53;;;4.80;99.90;;;5.41;81.77;97672.47;5228108;28;20311;-50
2022/04/12 02:52:38;;;;;;;6.93;6.30;;;4.70;99.90;;;5.52;81.84;97667.31;5226436;28;20212;-56
2022/04/12 02:55:11;;;;;;;7.10;6.50;;;4.80;99.90;;;5.49;81.72;97669.63;5225950;28;20217;-51
2022/04/12 02:57:46;;;;;;;6.93;6.40;;;4.70;99.90;;;5.43;81.62;97670.91;5227346;28;20232;-50
2022/04/12 03:00:19;;;;;;;7.00;6.50;;;4.70;99.90;;;5.38;81.63;97669.72;5225739;28;20212;-51
2022/04/12 03:02:52;;;;;;;7.20;6.60;;;4.70;99.90;;;5.40;81.99;97665.63;5225380;28;20226;-51
2022/04/12 03:05:26;;;;;;;7.50;6.83;;;4.70;99.90;;;5.40;81.72;97667.28;5226132;28;20246;-51
2022/04/12 03:07:59;;;;;;;7.60;7.00;;;4.70;99.90;;;5.42;81.32;97666.63;5226792;28;20204;-50
2022/04/12 03:10:32;;;;;;;7.70;7.10;;;4.70;99.90;;;5.35;81.63;97663.53;5224584;28;20648;-50
2022/04/12 03:13:06;;;;;;;8.17;7.40;;;4.60;99.90;;;5.22;82.65;97666.81;5221159;28;20307;-51
2022/04/12 03:15:40;;;;;;;7.90;7.27;;;4.60;99.90;;;5.20;82.67;97665.81;5226698;28;20226;-50
2022/04/12 03:18:15;;;;;;;7.70;7.10;;;4.50;99.90;;;5.22;82.39;97664.28;5226142;28;20205;-50
2022/04/12 03:20:51;;;;;;;7.90;7.20;;;4.50;99.90;;;5.24;82.04;97662.75;5226253;28;20218;-55
2022/04/12 03:23:24;;;;;;;8.80;7.90;;;4.50;99.90;;;5.22;82.56;97664.28;5225333;28;20235;-50
2022/04/12 03:25:57;;;;;;;8.50;7.67;;;4.50;99.90;;;5.24;82.71;97667.81;5227060;28;20310;-52
2022/04/12 03:28:33;;;;;;;8.83;8.03;;;4.60;99.90;;;5.16;83.09;97663.84;5225805;28;20209;-52
2022/04/12 03:31:06;;;;;;;7.50;6.90;;;4.50;99.90;;;5.18;82.91;97665.72;5227134;28;20646;-53
2022/04/12 03:33:40;;;;;;;7.87;7.27;;;4.50;99.90;;;5.22;82.70;97666.81;5225274;28;20228;-51
2022/04/12 03:36:13;;;;;;;7.80;7.13;;;4.50;99.90;;;5.18;82.81;97668.25;5225917;28;20904;-54
2022/04/12 03:38:49;;;;;;;8.47;7.67;;;4.50;99.90;;;5.18;83.70;97664.84;5219943;28;20239;-52
2022/04/12 03:41:23;;;;;;;8.47;7.67;;;4.60;99.90;;;5.19;83.43;97671.66;5226703;28;20203;-55
2022/04/12 03:43:57;;;;;;;7.13;6.63;;;4.50;99.90;;;5.24;83.19;97670.34;5223819;28;20217;-51
2022/04/12 03:46:30;;;;;;;8.40;7.17;;;4.50;99.90;;;5.28;83.24;97671.47;5223498;28;20258;-54
2022/04/12 03:49:03;;;;;;;7.57;6.97;;;4.60;99.90;;;5.26;83.32;97661.19;5215510;28;20240;-52
2022/04/12 03:51:36;;;;;;;7.90;7.27;;;4.60;99.90;;;5.21;83.10;97660.00;5213036;28;20676;-54
2022/04/12 03:54:09;;;;;;;8.57;7.77;;;4.50;99.90;;;5.07;83.63;97668.22;5214133;28;20260;-51
2022/04/12 03:56:43;;;;;;;7.97;7.30;;;4.40;99.90;;;5.10;83.18;97665.91;5226229;28;20741;-53
2022/04/12 03:59:18;;;;;;;7.97;7.17;;;4.40;99.90;;;4.97;83.76;97670.03;5226329;28;20199;-51
2022/04/12 04:01:51;;;;;;;7.80;6.97;;;4.30;99.90;;;4.88;84.41;97673.53;5224010;28;20277;-52
2022/04/12 04:04:24;;;;;;;8.20;7.50;;;4.30;99.90;;;4.88;84.68;97674.41;5226052;28;20286;-53
2022/04/12 04:06:57;;;;;;;7.87;7.27;;;4.20;99.90;;;4.90;84.54;97667.81;5225459;28;20306;-51
2022/04/12 04:09:30;;;;;;;7.87;7.17;;;4.20;99.90;;;4.96;84.05;97673.34;5225649;28;20630;-53
2022/04/12 04:12:04;;;;;;;7.83;7.13;;;4.20;99.90;;;5.04;83.52;97668.00;5225003;28;20595;-50
2022/04/12 04:14:40;;;;;;;8.03;7.30;;;4.30;99.90;;;4.83;84.40;97673.19;5225793;28;20217;-51
2022/04/12 04:17:13;;;;;;;8.20;7.43;;;4.20;99.90;;;4.80;84.69;97670.41;5224215;28;20278;-52
2022/04/12 04:19:46;;;;;;;7.80;7.10;;;4.10;99.90;;;4.85;84.32;97676.72;5223116;28;20292;-52
2022/04/12 04:22:19;;;;;;;7.37;6.80;;;4.20;99.90;;;4.81;84.82;97669.66;5224453;28;20240;-53
2022/04/12 04:24:52;;;;;;;7.97;7.27;;;4.10;99.90;;;4.82;84.14;97678.13;5224330;28;20297;-55
2022/04/12 04:27:28;;;;;;;8.13;7.43;;;4.20;99.90;;;4.79;84.90;97677.91;5225063;28;20289;-55
2022/04/12 04:30:05;;;;;;;8.43;7.73;;;4.10;99.90;;;4.79;84.58;97676.25;5220689;28;20199;-55
2022/04/12 04:32:38;;;;;;;7.80;7.20;;;4.10;99.90;;;4.77;84.77;97670.19;5225535;28;20297;-51
2022/04/12 04:35:12;;;;;;;7.93;7.23;;;4.10;99.90;;;4.68;85.31;97664.44;5226392;28;20259;-51
2022/04/12 04:37:46;;;;;;;8.33;7.53;;;4.10;99.90;;;4.69;84.85;97661.13;5222883;28;20246;-52
2022/04/12 04:40:21;;;;;;;8.50;7.80;;;4.10;99.90;;;4.76;85.03;97663.38;5223095;28;20583;-51
2022/04/12 04:42:54;;;;;;;8.63;7.90;;;4.00;99.90;;;4.69;85.29;97666.19;5223472;28;20629;-52
2022/04/12 04:45:28;;;;;;;8.17;7.43;;;4.10;99.90;;;4.66;85.46;97671.88;5222898;28;20278;-55
2022/04/12 04:48:04;;;;;;;8.37;7.67;;;4.00;99.90;;;4.60;85.96;97662.97;5225113;28;20289;-53
2022/04/12 04:50:38;;;;;;;8.67;7.90;;;4.00;99.90;;;4.62;85.76;97663.97;5224251;28;20231;-52
2022/04/12 04:53:11;;;;;;;9.03;8.13;;;3.90;99.90;;;4.58;86.06;97669.53;5223173;28;20209;-50
2022/04/12 04:55:44;;;;;;;8.87;8.07;;;3.90;99.90;;;4.58;86.23;97672.97;5224514;28;20278;-51
2022/04/12 04:58:17;;;;;;;8.50;7.90;;;4.00;99.90;;;4.59;86.14;97668.78;5226436;28;20608;-52
2022/04/12 05:00:51;;;;;;;9.00;8.30;;;4.00;99.90;;;4.54;86.35;97675.16;5225897;28;20730;-51
2022/04/12 05:03:27;;;;;;;9.13;8.37;;;3.90;99.90;;;4.53;86.32;97674.28;5223847;28;20197;-52
2022/04/12 05:06:00;;;;;;;9.17;8.37;;;4.00;99.90;;;4.61;86.15;97683.34;5225760;28;20273;-52
2022/04/12 05:08:33;;;;;;;8.47;7.77;;;4.00;99.90;;;4.64;86.10;97672.56;5224482;28;20284;-55
2022/04/12 05:11:06;;;;;;;8.93;8.23;;;4.00;99.90;;;4.60;86.25;97673.09;5223201;28;20625;-53
2022/04/12 05:13:39;;;;;;;8.93;8.13;;;4.00;99.90;;;4.64;86.03;97675.97;5223910;28;20219;-56
2022/04/12 05:16:14;;;;;;;8.40;7.70;;;4.00;99.90;;;4.73;85.78;97674.16;5220543;28;20590;-57
2022/04/12 05:18:47;;;;;;;9.13;8.27;;;4.10;99.90;;;4.81;85.56;97677.25;5218224;28;20206;-56
2022/04/12 05:21:20;;;;;;;8.77;7.97;;;4.20;99.90;;;4.87;85.45;97680.25;5221477;28;20231;-55
2022/04/12 05:23:53;;;;;;;9.20;8.50;;;4.20;99.90;;;4.96;85.28;97682.59;5222932;28;20285;-57
2022/04/12 05:26:26;;;;;;;9.67;8.77;;;4.30;99.90;;;5.09;84.70;97679.31;5223450;28;20498;-55
2022/04/12 05:28:59;;;;;;;9.33;8.53;;;4.40;99.90;;;5.14;84.15;97673.84;5223167;28;20290;-55
2022/04/12 05:31:33;;;;;;;8.87;8.07;;;4.40;99.90;;;5.20;84.17;97671.75;5222095;28;20193;-55
2022/04/12 05:34:06;;;;;;;8.87;8.17;;;4.50;99.90;;;5.24;83.82;97674.56;5222254;28;20230;-55
2022/04/12 05:36:39;;;;;;;7.87;7.27;;;4.60;99.90;;;5.46;83.33;97666.84;5225597;28;20659;-56
2022/04/12 05:39:12;;;;;;;8.57;7.80;;;4.80;99.90;;;5.58;82.47;97672.81;5221952;28;20237;-56
2022/04/12 05:41:45;;;;;;;8.43;7.63;;;4.90;99.90;;;5.82;82.23;97674.59;5222393;28;21910;-55
2022/04/12 05:44:18;;;;;;;8.37;7.53;;;5.10;99.90;;;5.99;80.17;97667.38;5223073;28;20254;-55
2022/04/12 05:46:53;;;;;;;7.83;7.10;;;5.20;99.90;;;6.28;80.38;97659.28;5223388;28;20233;-56
2022/04/12 05:49:26;;;;;;;7.77;7.07;;;5.50;99.90;;;6.76;78.33;97664.31;5223881;28;20749;-54
2022/04/12 05:51:59;;;;;;;8.00;7.40;;;5.90;99.90;;;7.15;77.03;97666.91;5222641;28;20201;-54
2022/04/12 05:54:32;;;;;;;7.90;7.20;;;6.30;99.90;;;7.79;75.66;97667.72;5220787;28;20221;-55
2022/04/12 05:57:06;;;;;;;8.03;6.67;;;6.90;99.90;;;8.17;71.22;97665.06;5223381;28;20232;-56
2022/04/12 05:59:39;;;;;;;8.03;7.27;;;7.30;99.90;;;8.39;69.93;97662.25;5222377;28;20296;-55
2022/04/12 06:02:13;;;;;;;9.63;7.00;;;7.40;99.90;;;8.90;69.29;97661.13;5223522;28;20236;-59
2022/04/12 06:04:46;;;;;;;7.53;6.93;;;7.80;99.90;;;9.21;67.04;97662.91;5219603;28;20219;-58
2022/04/12 06:07:19;;;;;;;7.10;6.50;;;8.00;99.90;;;9.63;66.32;97664.53;5216399;28;20255;-55
2022/04/12 06:09:52;;;;;;;7.07;6.57;;;8.30;99.90;;;9.77;65.01;97662.78;5221644;28;20197;-55
2022/04/12 06:12:25;;;;;;;7.97;7.27;;;8.30;99.90;;;10.14;64.08;97659.75;5223057;28;20288;-54
2022/04/12 06:14:59;;;;;;;7.03;6.47;;;8.70;99.90;;;10.58;61.49;97668.97;5222715;28;20314;-56
2022/04/12 06:17:35;;;;;;;7.13;6.53;;;9.10;99.90;;;11.07;60.28;97665.56;5223924;28;20236;-54
2022/04/12 06:20:11;;;;;;;7.47;6.80;;;9.40;99.90;;;11.19;60.15;97671.34;5222829;28;20289;-55
2022/04/12 06:22:44;;;;;;;7.73;7.13;;;9.40;99.90;;;11.21;60.46;97670.59;5219191;28;20200;-56
2022/04/12 06:25:19;;;;;;;7.47;6.87;;;9.40;99.90;;;11.49;58.03;97666.88;5222288;28;20252;-58
2022/04/12 06:27:53;;;;;;;7.43;6.60;;;9.60;99.90;;;11.68;57.60;97669.56;5222139;28;20204;-55
2022/04/12 06:30:30;;;;;;;6.93;6.32;;;9.70;99.90;;;12.00;57.29;97667.72;5222523;28;20237;-54
2022/04/12 06:33:05;;;;;;;7.50;6.82;;;10.00;99.90;;;11.93;57.27;97669.13;5221930;28;20550;-54
2022/04/12 06:35:38;;;;;;;7.43;6.72;;;10.10;99.90;;;12.26;56.71;97668.97;5219521;28;20256;-58
2022/04/12 06:38:11;;;;;;;7.70;6.93;;;10.30;99.90;;;12.30;56.91;97667.41;5223189;28;21758;-52
2022/04/12 06:40:44;;;;;;;7.55;6.80;;;10.50;99.90;;;12.65;55.75;97666.50;5220530;28;20284;-54
2022/04/12 06:43:18;;;;;;;7.18;6.55;;;10.70;99.90;;;12.33;54.77;97667.56;5222953;28;20266;-55
2022/04/12 06:45:51;;;;;;;8.52;7.72;;;10.70;99.90;;;12.25;56.17;97674.91;5222045;28;20224;-56
2022/04/12 06:48:25;;;;;;;8.07;7.28;;;10.80;99.90;;;12.51;54.85;97676.13;5223103;28;20255;-56
2022/04/12 06:50:58;;;;;;;7.53;6.80;;;11.00;99.90;;;13.04;53.53;97667.41;5221469;28;20291;-57
2022/04/12 06:53:34;;;;;;;7.90;6.95;;;11.30;99.30;;;13.07;52.47;97675.22;5222069;28;20277;-54
2022/04/12 06:56:07;;;;;;;8.18;7.45;;;11.50;98.90;;;12.87;53.28;97676.03;5223066;28;20225;-57
2022/04/12 06:58:40;;;;;;;8.18;7.38;;;11.50;98.60;;;13.29;52.67;97671.97;5227070;28;20196;-54
2022/04/12 07:01:13;;;;;;;8.13;7.43;;;11.60;98.10;;;13.30;52.98;97662.56;5222602;28;20271;-58
2022/04/12 07:03:49;;;;;;;7.53;6.82;;;11.60;98.70;;;12.83;54.76;97661.34;5222599;28;20215;-58
2022/04/12 07:06:22;;;;;;;8.40;7.35;;;11.60;99.20;;;13.54;52.86;97675.59;5223011;28;20312;-58
2022/04/12 07:08:55;;;;;;;7.25;6.55;;;11.90;98.50;;;13.87;51.37;97664.94;5221906;28;20565;-57
2022/04/12 07:11:28;;;;;;;7.32;6.63;;;12.30;97.90;;;14.29;49.60;97659.78;5221800;28;20288;-57
2022/04/12 07:14:01;;;;;;;7.57;6.95;;;12.50;97.10;;;14.36;49.24;97660.06;5221557;28;20229;-56
2022/04/12 07:16:34;;;;;;;7.63;6.75;;;12.60;96.40;;;14.64;49.62;97656.88;5222957;28;20249;-58
2022/04/12 07:19:09;;;;;;;7.03;6.40;;;12.90;96.40;;;14.64;49.08;97656.00;5225118;28;20201;-56
2022/04/12 07:21:43;;;;;;;7.32;6.72;;;12.80;96.10;;;14.64;48.75;97650.88;5223644;28;20638;-58
2022/04/12 07:24:16;;;;;;;6.90;6.30;;;13.00;95.80;;;14.79;48.83;97648.91;5225279;28;20284;-55
2022/04/12 07:26:49;;;;;;;6.75;6.15;;;13.20;95.40;;;14.76;48.25;97642.72;5226745;28;20236;-58
2022/04/12 07:29:22;;;;;;;7.18;6.45;;;13.20;95.50;;;14.96;49.05;97636.63;5226130;28;20297;-56
2022/04/12 07:31:56;;;;;;;7.00;6.18;;;13.30;95.80;;;15.20;48.18;97643.50;5224763;28;20223;-55
2022/04/12 07:34:31;;;;;;;7.20;6.60;;;13.70;95.10;;;15.32;47.58;97636.19;5226106;28;20205;-59
2022/04/12 07:37:05;;;;;;;6.28;5.60;;;14.10;94.20;;;15.57;47.88;97640.47;5223958;28;20224;-54
2022/04/12 07:39:38;;;;;;;6.78;6.18;;;14.20;94.60;;;15.73;47.74;97635.03;5224835;28;20205;-56
2022/04/12 07:42:11;;;;;;;6.68;6.15;;;14.40;94.30;;;15.84;46.81;97634.50;5224933;28;20693;-55
2022/04/12 07:44:44;;;;;;;7.13;6.43;;;14.60;93.70;;;15.96;47.01;97627.16;5225391;28;20308;-58
2022/04/12 07:47:17;;;;;;;6.20;5.65;;;14.80;93.50;;;16.18;46.47;97618.41;5226385;28;20209;-54
2022/04/12 07:49:52;;;;;;;7.50;6.15;;;15.00;93.30;;;16.07;45.99;97623.22;5225289;28;20244;-55
2022/04/12 07:52:25;;;;;;;6.13;5.53;;;15.10;92.60;;;16.41;46.99;97611.38;5226182;28;20721;-54
2022/04/12 07:54:58;;;;;;;6.50;5.80;;;15.30;93.30;;;16.66;46.64;97621.59;5225800;28;20300;-54
2022/04/12 07:57:32;;;;;;;6.18;5.68;;;15.60;92.90;;;16.77;46.18;97616.78;5225763;28;20259;-55
2022/04/12 08:00:06;;;;;;;5.93;5.43;;;15.80;92.80;;;16.82;45.94;97609.16;5227174;28;20224;-54
2022/04/12 08:02:39;;;;;;;6.28;5.63;;;15.80;92.30;;;16.87;45.93;97612.75;5225287;28;20224;-50
2022/04/12 08:05:14;;;;;;;6.03;5.30;;;16.00;92.00;;;16.87;45.45;97612.75;5226085;28;20654;-53
2022/04/12 08:07:48;;;;;;;5.28;4.78;;;15.90;92.00;;;17.34;44.96;97610.63;5225658;28;20260;-51
2022/04/12 08:10:21;;;;;;;5.25;4.82;;;16.40;91.40;;;17.51;43.46;97614.50;5226771;28;20228;-50
2022/04/12 08:12:55;;;;;;;5.20;4.70;;;16.50;90.70;;;17.55;43.62;97621.50;5226205;28;20292;-53
2022/04/12 08:15:28;;;;;;;4.88;4.47;;;16.60;90.40;;;17.75;42.66;97614.25;5225432;28;20221;-57
2022/04/12 08:18:02;;;;;;;4.65;4.30;;;16.70;90.10;;;17.70;43.71;97613.25;5226539;28;20288;-56
2022/04/12 08:20:36;;;;;;;4.15;3.75;;;16.80;91.00;;;17.73;42.19;97621.06;5224847;28;20227;-58
2022/04/12 08:23:09;;;;;;;4.40;4.10;;;16.90;88.60;;;17.93;41.98;97613.84;5223606;28;20224;-55
2022/04/12 08:25:43;;;;;;;4.78;4.13;;;17.00;88.40;;;18.35;40.67;97618.28;5222700;28;20411;-51
2022/04/12 08:28:16;;;;;;;4.07;3.70;;;17.50;86.90;;;18.33;41.07;97617.38;5225565;28;20295;-53
2022/04/12 08:30:49;;;;;;;4.03;3.72;;;17.60;87.20;;;18.26;39.40;97614.59;5226256;28;20280;-50
2022/04/12 08:33:22;;;;;;;4.13;3.70;;;17.40;84.10;;;18.44;40.42;97613.31;5224246;28;20209;-55
2022/04/12 08:35:57;;;;;;;4.95;3.63;;;17.60;84.40;;;18.66;39.64;97613.78;5227439;28;20221;-50
2022/04/12 08:38:30;;;;;;;3.25;2.90;;;17.80;84.40;;;18.92;38.24;97621.25;5225355;28;20871;-56
2022/04/12 08:41:04;;;;;;;3.97;3.15;;;18.10;81.50;;;18.94;37.16;97604.88;5225698;28;20295;-59
2022/04/12 08:43:40;;;;;;;3.03;2.83;;;18.20;79.50;;;18.96;37.91;97615.28;5224155;28;20231;-57
2022/04/12 08:46:13;;;;;;;3.50;3.13;;;18.30;80.60;;;19.13;37.18;97616.47;5223886;28;20304;-51
2022/04/12 08:48:47;;;;;;;3.17;2.88;;;18.30;79.20;;;19.10;37.58;97619.00;5222977;28;20297;-56
2022/04/12 08:51:23;;;;;;;3.42;3.13;;;18.50;79.20;;;19.23;37.64;97625.28;5223084;28;20232;-50
2022/04/12 08:53:58;;;;;;;3.05;2.85;;;18.60;80.00;;;19.46;37.42;97620.53;5224320;28;20221;-50
2022/04/12 08:56:31;;;;;;;3.80;2.67;;;18.80;79.60;;;19.25;36.03;97611.53;5224473;28;20220;-53
2022/04/12 08:59:05;;;;;;;2.55;2.40;;;18.70;76.80;;;19.40;37.23;97605.78;5225161;28;20193;-54
2022/04/12 09:01:44;;;;;;;4.43;2.60;;;18.70;80.40;;;19.64;36.61;97604.44;5222128;28;20197;-54
2022/04/12 09:04:17;;;;;;;2.85;2.45;;;18.90;78.40;;;19.40;38.04;97602.28;5225680;28;20653;-54
2022/04/12 09:06:54;;;;;;;2.80;2.60;;;19.00;78.90;;;19.77;35.73;97602.13;5220290;28;20197;-51
2022/04/12 09:09:30;;;;;;;3.00;2.45;;;19.10;76.80;;;20.00;36.08;97599.00;5226675;28;20220;-54
2022/04/12 09:12:06;;;;;;;2.60;2.40;;;19.30;76.70;;;20.04;34.85;97606.00;5222785;28;20292;-57
2022/04/12 09:14:42;;;;;;;2.97;2.67;;;19.10;74.80;;;20.01;34.43;97600.78;5224090;28;20217;-50
2022/04/12 09:17:20;;;;;;;3.20;2.30;;;19.10;74.40;;;20.36;34.42;97605.63;5224076;28;20278;-50
2022/04/12 09:19:55;;;;;;;2.63;2.15;;;19.50;74.20;;;20.54;33.11;97599.81;5223875;28;20495;-52
2022/04/12 09:22:29;;;;;;;2.88;2.53;;;19.90;71.00;;;20.42;32.76;97610.88;5222855;28;20197;-50
2022/04/12 09:25:07;;;;;;;3.22;2.45;;;19.80;71.30;;;20.36;32.85;97608.22;5221069;28;20840;-50
2022/04/12 09:27:44;;;;;;;2.33;2.08;;;19.50;71.50;;;20.65;32.38;97595.66;5217338;28;20501;-50
2022/04/12 09:30:18;;;;;;;2.42;2.22;;;19.80;70.90;;;20.82;32.18;97598.47;5223177;28;20201;-50
2022/04/12 09:32:52;;;;;;;2.15;1.95;;;20.10;70.40;;;20.70;33.00;97594.00;5224217;28;20246;-55
2022/04/12 09:35:26;;;;;;;2.53;2.33;;;20.00;71.90;;;20.41;32.97;97591.84;5220867;28;20259;-55
2022/04/12 09:38:00;;;;;;;2.45;2.17;;;19.70;71.30;;;20.40;33.19;97597.00;5225220;28;20303;-50
2022/04/12 09:40:33;;;;;;;3.03;2.20;;;19.70;71.00;;;20.53;33.79;97585.97;5221606;28;20228;-51
2022/04/12 09:43:12;;;;;;;2.30;2.10;;;19.90;72.20;;;20.74;32.87;97592.28;5220428;28;20296;-56
2022/04/12 09:45:45;;;;;;;2.90;2.40;;;20.10;70.90;;;21.03;32.47;97583.16;5219965;28;20221;-53
2022/04/12 09:48:32;;;;;;;2.53;2.33;;;20.20;70.70;;;21.00;31.14;97583.06;5222024;28;20266;-59
2022/04/12 09:51:22;;;;;;;3.00;2.33;;;20.30;68.90;;;20.84;32.08;97581.19;5221641;28;20201;-54
2022/04/12 09:53:57;;;;;;;2.20;2.10;;;20.00;69.30;;;20.89;33.29;97580.38;5220232;28;20475;-57
2022/04/12 09:56:31;;;;;;;2.28;2.00;;;20.10;71.80;;;20.92;33.48;97572.63;5221624;28;20255;-50
2022/04/12 09:59:07;;;;;;;2.33;2.05;;;20.10;72.40;;;20.82;35.20;97575.09;5223271;28;20283;-52
2022/04/12 10:01:41;;;;;;;2.50;2.30;;;20.10;73.70;;;21.31;31.63;97578.22;5222033;28;20235;-54
2022/04/12 10:04:16;;;;;;;2.08;1.88;;;20.50;69.00;;;21.33;30.37;97571.31;5221291;28;20217;-51
2022/04/12 10:06:51;;;;;;;2.42;2.17;;;20.70;66.20;;;21.48;30.81;97563.69;5223649;28;20189;-52
2022/04/12 10:09:29;;;;;;;2.78;1.70;;;20.80;67.50;;;21.53;30.26;97569.81;5215395;28;20669;-55
2022/04/12 10:12:02;;;;;;;3.70;2.00;;;20.90;65.90;;;21.50;28.68;97566.31;5215635;28;20188;-57
2022/04/12 10:14:37;;;;;;;2.17;2.03;;;21.00;63.20;;;21.46;29.61;97560.22;5222647;28;20282;-59
2022/04/12 10:17:17;;;;;;;2.00;1.90;;;20.90;64.60;;;21.34;29.45;97567.84;5223232;28;20248;-53
2022/04/12 10:19:51;;;;;;;3.22;1.83;;;20.70;63.70;;;21.46;29.28;97568.03;5220946;28;20976;-52
2022/04/12 10:22:26;;;;;;;2.90;2.30;;;20.80;63.60;;;21.61;29.49;97566.41;5221325;28;20205;-53
2022/04/12 10:25:02;;;;;;;2.05;1.85;;;21.00;64.30;;;21.31;30.59;97557.41;5224147;28;20692;-54
2022/04/12 10:27:35;;;;;;;2.13;1.92;;;20.80;65.10;;;21.33;30.82;97560.91;5222434;28;20615;-54
2022/04/12 10:30:29;;;;;;;1.90;1.80;;;20.80;66.10;;;21.64;28.79;97556.03;5222686;28;20656;-53
2022/04/12 10:33:05;;;;;;;2.22;2.05;;;21.10;62.20;;;21.83;29.56;97547.47;5221637;28;20661;-54
2022/04/12 10:35:58;;;;;;;1.52;1.38;;;21.30;63.70;;;21.84;29.18;97554.47;5219853;28;20251;-55
2022/04/12 10:38:41;;;;;;;1.75;1.65;;;21.30;63.40;;;21.78;29.39;97549.22;5222471;28;20203;-54
2022/04/12 10:41:25;;;;;;;2.30;2.10;;;21.20;63.80;;;21.55;28.18;97552.50;5222767;28;20205;-55
2022/04/12 10:43:59;;;;;;;1.73;1.63;;;21.10;61.40;;;21.41;28.59;97548.03;5227433;28;20300;-57
2022/04/12 10:46:48;;;;;;;2.05;1.63;;;20.80;61.80;;;21.56;28.49;97548.16;5221685;28;20240;-57
2022/04/12 10:49:23;;;;;;;2.03;1.90;;;20.90;61.10;;;21.42;29.15;97544.56;5222604;28;20202;-56
2022/04/12 10:52:00;;;;;;;2.00;1.90;;;20.90;62.10;;;21.55;29.32;97546.41;5223898;28;20630;-54
2022/04/12 10:54:36;;;;;;;2.10;2.00;;;20.90;62.80;;;21.50;29.15;97533.38;5225837;28;20270;-56
2022/04/12 10:57:26;;;;;;;3.03;1.98;;;20.90;62.80;;;21.28;28.93;97531.38;5226806;28;20320;-55
2022/04/12 11:00:13;;;;;;;1.67;1.58;;;20.80;61.90;;;21.35;29.12;97533.22;5226454;28;20277;-56