Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:52;;;;;;;21.57;8.27;;;;;;;;;;5008862;28;20478;-78
2022/02/28 00:03:22;;;;;;;24.03;9.03;;;;;;;;;;5009111;28;20842;-80
2022/02/28 00:05:49;;;;;;;23.00;8.20;;;;;;;;;;5012296;28;20487;-80
2022/02/28 00:08:17;;;;;;;26.73;8.40;;;;;;;;;;5015346;28;20458;-79
2022/02/28 00:10:44;;;;;;;23.57;8.50;;;;;;;;;;5010993;28;20471;-79
2022/02/28 00:13:12;;;;;;;24.03;8.83;;;;;;;;;;5014269;28;20530;-78
2022/02/28 00:15:39;;;;;;;24.50;7.53;;;;;;;;;;5014177;28;20490;-79
2022/02/28 00:18:08;;;;;;;29.07;9.50;;;;;;;;;;5005979;28;20531;-76
2022/02/28 00:20:35;;;;;;;26.33;8.53;;;;;;;;;;5005684;28;20451;-78
2022/02/28 00:23:02;;;;;;;30.33;9.17;;;;;;;;;;5002453;28;20491;-80
2022/02/28 00:25:30;;;;;;;28.70;9.17;;;;;;;;;;5008742;28;20467;-79
2022/02/28 00:27:58;;;;;;;26.53;9.13;;;;;;;;;;5014282;28;20488;-79
2022/02/28 00:30:25;;;;;;;20.87;8.30;;;;;;;;;;5013911;28;20976;-79
2022/02/28 00:32:52;;;;;;;22.77;7.60;;;;;;;;;;5003231;28;20950;-81
2022/02/28 00:35:21;;;;;;;22.00;7.93;;;;;;;;;;5002484;28;20980;-79
2022/02/28 00:37:48;;;;;;;26.30;8.17;;;;;;;;;;5007931;28;20495;-79
2022/02/28 00:40:15;;;;;;;26.07;7.63;;;;;;;;;;5006634;28;20455;-79
2022/02/28 00:42:42;;;;;;;24.13;9.67;;;;;;;;;;5002002;28;20476;-80
2022/02/28 00:45:10;;;;;;;24.23;8.97;;;;;;;;;;5004619;28;20563;-79
2022/02/28 00:47:37;;;;;;;19.60;8.30;;;;;;;;;;5008465;28;21044;-79
2022/02/28 00:50:05;;;;;;;22.57;7.93;;;;;;;;;;5006651;28;20883;-79
2022/02/28 00:52:33;;;;;;;20.73;8.37;;;;;;;;;;5005043;28;20459;-79
2022/02/28 00:55:00;;;;;;;24.33;7.93;;;;;;;;;;5005958;28;20926;-78
2022/02/28 00:57:28;;;;;;;23.83;8.00;;;;;;;;;;5008875;28;20531;-78
2022/02/28 00:59:55;;;;;;;17.37;7.03;;;;;;;;;;5010190;28;20506;-79
2022/02/28 01:02:22;;;;;;;19.23;7.70;;;;;;;;;;5002333;28;20884;-80
2022/02/28 01:04:50;;;;;;;19.73;7.53;;;;;;;;;;5002485;28;20474;-78
2022/02/28 01:07:17;;;;;;;19.87;7.17;;;;;;;;;;5004683;28;20445;-79
2022/02/28 01:09:46;;;;;;;21.13;7.20;;;;;;;;;;5005226;28;20527;-79
2022/02/28 01:12:13;;;;;;;19.67;7.67;;;;;;;;;;5006659;28;20468;-80
2022/02/28 01:14:40;;;;;;;19.83;7.03;;;;;;;;;;5004551;28;20486;-80
2022/02/28 01:17:07;;;;;;;23.60;7.03;;;;;;;;;;5004537;28;20468;-79
2022/02/28 01:19:34;;;;;;;17.37;6.47;;;;;;;;;;5004581;28;21375;-79
2022/02/28 01:22:02;;;;;;;18.37;7.27;;;;;;;;;;5005207;28;20479;-81
2022/02/28 01:24:29;;;;;;;21.27;7.10;;;;;;;;;;5003997;28;21024;-79
2022/02/28 01:26:58;;;;;;;18.47;7.33;;;;;;;;;;5007006;28;20468;-79
2022/02/28 01:29:25;;;;;;;18.63;6.90;;;;;;;;;;5004848;28;20522;-79
2022/02/28 01:31:52;;;;;;;16.87;6.73;;;;;;;;;;5002455;28;20531;-78
2022/02/28 01:34:19;;;;;;;17.63;7.13;;;;;;;;;;5002214;28;20447;-78
2022/02/28 01:36:46;;;;;;;12.17;6.20;;;;;;;;;;5003348;28;20559;-79
2022/02/28 01:39:14;;;;;;;21.27;7.27;;;;;;;;;;5002195;28;20506;-80
2022/02/28 01:41:41;;;;;;;17.13;6.90;;;;;;;;;;5002722;28;20504;-77
2022/02/28 01:44:10;;;;;;;15.13;6.90;;;;;;;;;;5004912;28;20539;-78
2022/02/28 01:46:39;;;;;;;24.13;7.30;;;;;;;;;;5001486;28;20486;-78
2022/02/28 01:49:06;;;;;;;15.40;6.83;;;;;;;;;;5004666;28;20537;-79
2022/02/28 01:51:35;;;;;;;18.33;7.43;;;;;;;;;;4998038;28;20491;-79
2022/02/28 01:54:02;;;;;;;21.47;7.00;;;;;;;;;;5005419;28;20797;-78
2022/02/28 01:56:30;;;;;;;16.27;6.67;;;;;;;;;;4999960;28;20456;-77
2022/02/28 01:58:57;;;;;;;21.27;6.33;;;;;;;;;;5003227;28;20558;-78
2022/02/28 02:01:25;;;;;;;17.20;7.00;;;;;;;;;;5007187;28;20456;-79
2022/02/28 02:03:52;;;;;;;14.53;6.03;;;;;;;;;;5002917;28;20503;-79
2022/02/28 02:06:20;;;;;;;17.93;6.67;;;;;;;;;;5001670;28;20479;-80
2022/02/28 02:08:47;;;;;;;17.83;7.33;;;;;;;;;;5005514;28;20555;-81
2022/02/28 02:11:14;;;;;;;17.93;7.10;;;;;;;;;;5005406;28;20934;-79
2022/02/28 02:13:41;;;;;;;19.37;7.40;;;;;;;;;;5006785;28;20479;-80
2022/02/28 02:16:09;;;;;;;16.77;6.80;;;;;;;;;;5004629;28;20536;-80
2022/02/28 02:18:37;;;;;;;18.20;7.47;;;;;;;;;;5010895;28;20582;-80
2022/02/28 02:21:06;;;;;;;21.90;7.23;;;;;;;;;;5013597;28;20503;-81
2022/02/28 02:23:33;;;;;;;18.93;6.43;;;;;;;;;;5009665;28;20563;-80
2022/02/28 02:26:00;;;;;;;27.80;7.97;;;;;;;;;;5010062;28;20794;-81
2022/02/28 02:28:28;;;;;;;19.87;7.43;;;;;;;;;;5010066;28;20526;-79
2022/02/28 02:30:56;;;;;;;17.43;6.77;;;;;;;;;;5006078;28;20591;-80
2022/02/28 02:33:24;;;;;;;18.13;7.10;;;;;;;;;;5003128;28;20490;-79
2022/02/28 02:35:52;;;;;;;14.90;6.43;;;;;;;;;;5007597;28;20467;-79
2022/02/28 02:38:21;;;;;;;23.47;7.37;;;;;;;;;;5009180;28;20483;-79
2022/02/28 02:40:48;;;;;;;17.23;6.87;;;;;;;;;;5004434;28;20828;-79
2022/02/28 02:43:15;;;;;;;23.83;7.57;;;;;;;;;;5004143;28;20479;-79
2022/02/28 02:45:43;;;;;;;17.67;7.33;;;;;;;;;;5004359;28;20463;-79
2022/02/28 02:48:17;;;;;;;18.93;7.57;;;;;;;;;;5003183;28;20488;-79
2022/02/28 02:50:44;;;;;;;20.43;6.93;;;;;;;;;;4998493;28;20474;-79
2022/02/28 02:53:14;;;;;;;20.73;7.80;;;;;;;;;;4999406;28;20468;-79
2022/02/28 02:55:50;;;;;;;21.23;7.10;;;;;;;;;;4997881;28;20498;-77
2022/02/28 02:58:17;;;;;;;21.90;7.47;;;;;;;;;;4996733;28;20479;-78
2022/02/28 03:00:46;;;;;;;17.80;7.00;;;;;;;;;;4994930;28;20488;-81
2022/02/28 03:03:16;;;;;;;22.70;7.97;;;;;;;;;;5002255;28;20827;-80
2022/02/28 03:05:44;;;;;;;15.53;6.90;;;;;;;;;;4998015;28;20495;-79
2022/02/28 03:08:17;;;;;;;18.43;7.57;;;;;;;;;;4995703;28;20859;-79
2022/02/28 03:10:44;;;;;;;21.43;8.10;;;;;;;;;;5000459;28;20460;-80
2022/02/28 03:13:13;;;;;;;21.23;7.83;;;;;;;;;;4995406;28;20927;-78
2022/02/28 03:15:40;;;;;;;21.13;8.43;;;;;;;;;;4993573;28;20456;-79
2022/02/28 03:18:07;;;;;;;21.00;7.97;;;;;;;;;;5001470;28;20510;-80
2022/02/28 03:20:34;;;;;;;18.27;7.70;;;;;;;;;;5003278;28;20474;-78
2022/02/28 03:23:01;;;;;;;20.30;8.60;;;;;;;;;;5002899;28;20467;-80
2022/02/28 03:25:29;;;;;;;25.43;8.83;;;;;;;;;;5001766;28;21024;-80
2022/02/28 03:27:56;;;;;;;22.00;8.27;;;;;;;;;;5005026;28;21029;-78
2022/02/28 03:30:25;;;;;;;20.60;7.67;;;;;;;;;;5002814;28;20544;-80
2022/02/28 03:32:52;;;;;;;18.53;7.43;;;;;;;;;;5002088;28;20522;-78
2022/02/28 03:35:19;;;;;;;20.43;7.67;;;;;;;;;;5006820;28;20474;-77
2022/02/28 03:37:46;;;;;;;18.53;7.67;;;;;;;;;;5003931;28;21185;-79
2022/02/28 03:40:14;;;;;;;19.40;7.27;;;;;;;;;;5003985;28;21033;-80
2022/02/28 03:42:41;;;;;;;19.63;7.87;;;;;;;;;;5011096;28;20492;-80
2022/02/28 03:45:11;;;;;;;20.93;7.57;;;;;;;;;;5001784;28;20481;-81
2022/02/28 03:47:39;;;;;;;21.20;7.33;;;;;;;;;;5006189;28;20463;-81
2022/02/28 03:50:07;;;;;;;18.37;8.03;;;;;;;;;;5012468;28;20467;-79
2022/02/28 03:52:34;;;;;;;18.10;6.87;;;;;;;;;;5004107;28;20479;-78
2022/02/28 03:55:01;;;;;;;19.63;7.70;;;;;;;;;;5007887;28;20451;-80
2022/02/28 03:57:28;;;;;;;20.57;7.50;;;;;;;;;;5006985;28;20962;-80
2022/02/28 03:59:55;;;;;;;25.30;8.40;;;;;;;;;;5006553;28;20626;-80
2022/02/28 04:02:22;;;;;;;22.73;8.27;;;;;;;;;;5009462;28;20515;-79
2022/02/28 04:04:51;;;;;;;24.10;8.07;;;;;;;;;;5004248;28;20495;-79
2022/02/28 04:07:18;;;;;;;21.33;7.80;;;;;;;;;;5005385;28;20992;-80
2022/02/28 04:09:45;;;;;;;19.83;7.77;;;;;;;;;;5004235;28;20981;-81
2022/02/28 04:12:13;;;;;;;18.33;7.30;;;;;;;;;;4998986;28;20508;-79
2022/02/28 04:14:41;;;;;;;22.60;8.00;;;;;;;;;;5002459;28;20471;-79
2022/02/28 04:17:08;;;;;;;17.43;7.30;;;;;;;;;;4998457;28;20482;-79
2022/02/28 04:19:35;;;;;;;21.60;7.63;;;;;;;;;;5003015;28;20612;-79
2022/02/28 04:22:04;;;;;;;32.93;10.83;;;;;;;;;;4998548;28;20495;-80
2022/02/28 04:24:31;;;;;;;31.23;10.70;;;;;;;;;;5004549;28;20539;-79
2022/02/28 04:26:58;;;;;;;23.77;8.53;;;;;;;;;;5001786;28;20472;-79
2022/02/28 04:29:25;;;;;;;16.77;7.57;;;;;;;;;;5002446;28;20455;-79
2022/02/28 04:31:55;;;;;;;19.97;7.00;;;;;;;;;;5003632;28;20558;-80
2022/02/28 04:34:22;;;;;;;20.27;6.83;;;;;;;;;;5002731;28;20957;-80
2022/02/28 04:36:50;;;;;;;18.03;7.30;;;;;;;;;;5000432;28;20456;-79
2022/02/28 04:39:18;;;;;;;18.13;7.53;;;;;;;;;;5003271;28;20523;-79
2022/02/28 04:41:45;;;;;;;16.27;7.30;;;;;;;;;;5007854;28;20488;-79
2022/02/28 04:44:21;;;;;;;22.17;6.90;;;;;;;;;;5003289;28;20572;-79
2022/02/28 04:46:49;;;;;;;23.03;7.90;;;;;;;;;;5004373;28;20451;-78
2022/02/28 04:49:16;;;;;;;19.50;6.77;;;;;;;;;;4998784;28;20463;-79
2022/02/28 04:51:43;;;;;;;20.30;7.23;;;;;;;;;;4999062;28;20488;-79
2022/02/28 04:54:10;;;;;;;18.23;7.83;;;;;;;;;;4997166;28;20861;-79
2022/02/28 04:56:38;;;;;;;24.13;7.70;;;;;;;;;;4995409;28;20459;-79
2022/02/28 04:59:06;;;;;;;20.57;7.57;;;;;;;;;;4997145;28;20834;-79
2022/02/28 05:01:33;;;;;;;20.00;7.43;;;;;;;;;;4997668;28;20872;-79
2022/02/28 05:04:00;;;;;;;17.07;7.13;;;;;;;;;;4998729;28;20471;-78
2022/02/28 05:06:27;;;;;;;22.23;7.30;;;;;;;;;;4999712;28;20547;-79
2022/02/28 05:08:54;;;;;;;17.17;7.07;;;;;;;;;;4999468;28;20542;-78
2022/02/28 05:11:22;;;;;;;17.53;6.47;;;;;;;;;;4995091;28;20558;-79
2022/02/28 05:13:50;;;;;;;18.70;7.70;;;;;;;;;;5002520;28;20467;-79
2022/02/28 05:16:17;;;;;;;21.80;8.20;;;;;;;;;;5008158;28;20481;-78
2022/02/28 05:18:44;;;;;;;23.73;7.73;;;;;;;;;;5002283;28;20498;-79
2022/02/28 05:21:13;;;;;;;29.30;9.13;;;;;;;;;;5006001;28;20463;-79
2022/02/28 05:23:41;;;;;;;25.47;9.07;;;;;;;;;;5001285;28;20480;-79
2022/02/28 05:26:08;;;;;;;31.17;9.90;;;;;;;;;;5008397;28;20467;-79
2022/02/28 05:28:35;;;;;;;21.67;7.73;;;;;;;;;;5004721;28;20468;-78
2022/02/28 05:31:03;;;;;;;35.53;11.47;;;;;;;;;;5003997;28;20535;-79
2022/02/28 05:33:31;;;;;;;37.87;12.20;;;;;;;;;;5002124;28;20566;-80
2022/02/28 05:35:58;;;;;;;26.53;9.90;;;;;;;;;;5003552;28;20482;-78
2022/02/28 05:38:25;;;;;;;27.47;9.53;;;;;;;;;;5002130;28;20527;-78
2022/02/28 05:40:53;;;;;;;26.07;9.47;;;;;;;;;;5001900;28;20575;-79
2022/02/28 05:43:21;;;;;;;22.47;8.20;;;;;;;;;;4998462;28;21036;-78
2022/02/28 05:45:48;;;;;;;19.33;7.47;;;;;;;;;;5007089;28;20456;-78
2022/02/28 05:48:16;;;;;;;20.53;7.20;;;;;;;;;;4996999;28;20547;-78
2022/02/28 05:50:44;;;;;;;19.97;8.10;;;;;;;;;;5005558;28;20864;-78
2022/02/28 05:53:11;;;;;;;18.13;7.70;;;;;;;;;;4999092;28;21319;-78
2022/02/28 05:55:38;;;;;;;21.03;7.87;;;;;;;;;;4998410;28;20471;-79
2022/02/28 05:58:05;;;;;;;19.43;7.53;;;;;;;;;;5001273;28;20451;-78
2022/02/28 06:00:32;;;;;;;22.70;8.73;;;;;;;;;;4998536;28;20576;-79
2022/02/28 06:03:00;;;;;;;19.73;7.67;;;;;;;;;;4998287;28;20530;-78
2022/02/28 06:05:28;;;;;;;26.80;8.70;;;;;;;;;;5001429;28;20877;-78
2022/02/28 06:07:55;;;;;;;29.47;8.83;;;;;;;;;;5006946;28;20448;-79
2022/02/28 06:10:23;;;;;;;24.60;8.80;;;;;;;;;;5002966;28;20490;-78
2022/02/28 06:12:50;;;;;;;28.13;9.47;;;;;;;;;;5016876;28;20510;-78
2022/02/28 06:15:31;;;;;;;29.50;11.50;;;;;;;;;;5018934;28;20443;-78
2022/02/28 06:17:59;;;;;;;23.00;8.90;;;;;;;;;;5001946;28;20680;-80
2022/02/28 06:20:26;;;;;;;24.33;8.70;;;;;;;;;;5000566;28;20492;-80
2022/02/28 06:22:55;;;;;;;25.10;8.97;;;;;;;;;;5003215;28;20570;-79
2022/02/28 06:25:22;;;;;;;28.17;9.43;;;;;;;;;;5000192;28;20457;-78
2022/02/28 06:27:49;;;;;;;24.23;8.07;;;;;;;;;;4994193;28;20467;-79
2022/02/28 06:30:18;;;;;;;20.63;8.10;;;;;;;;;;4991147;28;20456;-79
2022/02/28 06:32:45;;;;;;;26.50;8.53;;;;;;;;;;4994727;28;20567;-77
2022/02/28 06:35:12;;;;;;;25.33;8.43;;;;;;;;;;4993375;28;20815;-78
2022/02/28 06:37:39;;;;;;;24.13;8.67;;;;;;;;;;4992513;28;20480;-79
2022/02/28 06:40:09;;;;;;;24.33;8.73;;;;;;;;;;4993796;28;21013;-79
2022/02/28 06:42:36;;;;;;;24.30;8.67;;;;;;;;;;4990380;28;20574;-78
2022/02/28 06:45:04;;;;;;;33.10;10.27;;;;;;;;;;4996801;28;20439;-79
2022/02/28 06:47:31;;;;;;;52.93;19.30;;;;;;;;;;4993456;28;20964;-77
2022/02/28 06:49:58;;;;;;;60.90;21.10;;;;;;;;;;4996689;28;20463;-79
2022/02/28 06:52:25;;;;;;;52.50;18.20;;;;;;;;;;4997563;28;20512;-78
2022/02/28 06:54:54;;;;;;;30.53;12.40;;;;;;;;;;4999619;28;20455;-78
2022/02/28 06:57:23;;;;;;;36.77;11.73;;;;;;;;;;5000462;28;20551;-79
2022/02/28 06:59:50;;;;;;;28.83;10.40;;;;;;;;;;5007594;28;20574;-79
2022/02/28 07:02:17;;;;;;;25.03;10.30;;;;;;;;;;5015820;28;20482;-79
2022/02/28 07:04:45;;;;;;;24.17;9.63;;;;;;;;;;5012786;28;21026;-81
2022/02/28 07:07:12;;;;;;;37.43;10.13;;;;;;;;;;5012049;28;20478;-80
2022/02/28 07:09:39;;;;;;;21.77;8.17;;;;;;;;;;5010277;28;20461;-77
2022/02/28 07:12:07;;;;;;;20.57;8.87;;;;;;;;;;5010744;28;21029;-79
2022/02/28 07:14:35;;;;;;;29.13;8.77;;;;;;;;;;5015258;28;20447;-80
2022/02/28 07:17:03;;;;;;;22.30;8.80;;;;;;;;;;5012095;28;20470;-79
2022/02/28 07:19:30;;;;;;;35.33;9.10;;;;;;;;;;5013828;28;20506;-80
2022/02/28 07:21:57;;;;;;;30.93;8.47;;;;;;;;;;5012107;28;20486;-79
2022/02/28 07:24:24;;;;;;;28.67;8.53;;;;;;;;;;5012463;28;20456;-80
2022/02/28 07:26:51;;;;;;;31.00;9.30;;;;;;;;;;5013598;28;21042;-78
2022/02/28 07:29:19;;;;;;;24.30;9.73;;;;;;;;;;5014613;28;20551;-78
2022/02/28 07:31:47;;;;;;;25.73;8.23;;;;;;;;;;5018108;28;20489;-79
2022/02/28 07:34:15;;;;;;;26.00;8.90;;;;;;;;;;5008027;28;20464;-79
2022/02/28 07:36:42;;;;;;;21.17;9.20;;;;;;;;;;5000988;28;20470;-79
2022/02/28 07:39:09;;;;;;;31.80;11.13;;;;;;;;;;5004639;28;20463;-77
2022/02/28 07:41:39;;;;;;;30.77;12.37;;;;;;;;;;5000636;28;20467;-78
2022/02/28 07:44:07;;;;;;;27.50;10.83;;;;;;;;;;4995774;28;20551;-78
2022/02/28 07:46:34;;;;;;;30.37;11.97;;;;;;;;;;5001649;28;20941;-77
2022/02/28 07:49:03;;;;;;;27.33;11.20;;;;;;;;;;4997781;28;20509;-79
2022/02/28 07:51:30;;;;;;;21.73;9.47;;;;;;;;;;4995978;28;20463;-78
2022/02/28 07:54:00;;;;;;;23.27;9.13;;;;;;;;;;5003173;28;20484;-78
2022/02/28 07:56:29;;;;;;;25.27;8.77;;;;;;;;;;5001573;28;20483;-79
2022/02/28 07:58:56;;;;;;;27.47;8.80;;;;;;;;;;5001993;28;20561;-78
2022/02/28 08:01:23;;;;;;;22.40;9.27;;;;;;;;;;5003515;28;20511;-79
2022/02/28 08:03:50;;;;;;;23.63;9.20;;;;;;;;;;5001285;28;20547;-77
2022/02/28 08:06:19;;;;;;;18.70;8.77;;;;;;;;;;5002694;28;21029;-78
2022/02/28 08:08:46;;;;;;;22.93;9.70;;;;;;;;;;5002587;28;20506;-78
2022/02/28 08:11:13;;;;;;;27.93;11.67;;;;;;;;;;5006512;28;20539;-79
2022/02/28 08:13:40;;;;;;;30.43;11.20;;;;;;;;;;5006455;28;20251;-79
2022/02/28 08:16:08;;;;;;;25.43;10.50;;;;;;;;;;5001465;28;20647;-79
2022/02/28 08:18:36;;;;;;;21.93;9.13;;;;;;;;;;5000699;28;20212;-79
2022/02/28 08:21:03;;;;;;;16.33;7.40;;;;;;;;;;4999876;28;20245;-80
2022/02/28 08:23:31;;;;;;;15.17;7.50;;;;;;;;;;5000355;28;20220;-79
2022/02/28 08:25:58;;;;;;;16.47;7.80;;;;;;;;;;5001251;28;20208;-79
2022/02/28 08:28:26;;;;;;;13.63;7.20;;;;;;;;;;5004845;28;20208;-80
2022/02/28 08:30:53;;;;;;;17.37;8.13;;;;;;;;;;5002413;28;20290;-79
2022/02/28 08:33:20;;;;;;;13.97;6.73;;;;;;;;;;5004414;28;20228;-78
2022/02/28 08:35:47;;;;;;;12.93;6.90;;;;;;;;;;5001054;28;20315;-79
2022/02/28 08:38:17;;;;;;;18.90;7.53;;;;;;;;;;5004598;28;20205;-78
2022/02/28 08:40:46;;;;;;;14.80;7.27;;;;;;;;;;4996751;28;20231;-79
2022/02/28 08:43:13;;;;;;;23.00;7.97;;;;;;;;;;4995592;28;20642;-78
2022/02/28 08:45:40;;;;;;;13.60;6.73;;;;;;;;;;5001829;28;20647;-78
2022/02/28 08:48:08;;;;;;;13.53;6.70;;;;;;;;;;5007949;28;20200;-78
2022/02/28 08:50:35;;;;;;;12.37;6.80;;;;;;;;;;5009341;28;20212;-78
2022/02/28 08:53:02;;;;;;;14.77;7.60;;;;;;;;;;5002205;28;20268;-79
2022/02/28 08:55:30;;;;;;;18.13;8.77;;;;;;;;;;5006266;28;20208;-78
2022/02/28 08:57:58;;;;;;;20.93;9.63;;;;;;;;;;5004382;28;20211;-78
2022/02/28 09:00:26;;;;;;;16.37;7.47;;;;;;;;;;5001035;28;20314;-79
2022/02/28 09:02:54;;;;;;;16.27;8.00;;;;;;;;;;5014153;28;20687;-79
2022/02/28 09:05:21;;;;;;;18.90;8.90;;;;;;;;;;5015293;28;20291;-79
2022/02/28 09:07:48;;;;;;;17.83;9.70;;;;;;;;;;5015785;28;20405;-78
2022/02/28 09:13:08;;;;;;;16.30;8.53;;;;;;;;;;5016303;28;20308;-80
2022/02/28 09:15:36;;;;;;;19.40;9.40;;;;;;;;;;5019812;28;20213;-79
2022/02/28 09:18:08;;;;;;;21.53;8.90;;;;;;;;;;5019387;28;20238;-79
2022/02/28 09:20:35;;;;;;;22.83;9.23;;;;;;;;;;5022911;28;20263;-80
2022/02/28 09:23:04;;;;;;;22.13;10.40;;;;;;;;;;5020327;28;20220;-80
2022/02/28 09:25:32;;;;;;;22.30;9.23;;;;;;;;;;5020136;28;20231;-80
2022/02/28 09:27:59;;;;;;;18.03;9.20;;;;;;;;;;5011724;28;20255;-78
2022/02/28 09:30:27;;;;;;;26.93;10.03;;;;;;;;;;5002719;28;20201;-78
2022/02/28 09:32:55;;;;;;;19.77;9.37;;;;;;;;;;5010862;28;20237;-78
2022/02/28 09:35:24;;;;;;;23.67;9.40;;;;;;;;;;5007961;28;20228;-78
2022/02/28 09:37:51;;;;;;;23.50;9.00;;;;;;;;;;5006808;28;20248;-78
2022/02/28 09:40:28;;;;;;;23.87;9.43;;;;;;;;;;5005940;28;20703;-82
2022/02/28 09:42:56;;;;;;;28.27;9.23;;;;;;;;;;5003602;28;20238;-80
2022/02/28 09:45:25;;;;;;;21.73;7.90;;;;;;;;;;5010445;28;20210;-79
2022/02/28 09:47:53;;;;;;;21.07;8.90;;;;;;;;;;5009221;28;20227;-80
2022/02/28 09:50:21;;;;;;;11.47;6.40;;;;;;;;;;5011520;28;20215;-80
2022/02/28 09:52:58;;;;;;;14.07;7.20;;;;;;;;;;5005256;28;20228;-79
2022/02/28 09:55:26;;;;;;;13.63;6.87;;;;;;;;;;5018724;28;20219;-79
2022/02/28 09:57:54;;;;;;;14.77;7.03;;;;;;;;;;5013619;28;20690;-79
2022/02/28 10:00:22;;;;;;;14.10;6.97;;;;;;;;;;4998587;28;20266;-78
2022/02/28 10:02:56;;;;;;;12.67;6.70;;;;;;;;;;4997556;28;20320;-79
2022/02/28 10:05:24;;;;;;;12.77;6.60;;;;;;;;;;4995996;28;20204;-78
2022/02/28 10:07:56;;;;;;;25.40;10.73;;;;;;;;;;4997785;28;20200;-78
2022/02/28 10:10:25;;;;;;;17.33;7.83;;;;;;;;;;5003370;28;20204;-78
2022/02/28 10:12:53;;;;;;;17.03;6.77;;;;;;;;;;4995196;28;20228;-78
2022/02/28 10:15:21;;;;;;;16.40;7.07;;;;;;;;;;4999383;28;20259;-78
2022/02/28 10:17:50;;;;;;;13.87;6.67;;;;;;;;;;5001226;28;20212;-79
2022/02/28 10:20:20;;;;;;;15.50;7.23;;;;;;;;;;5004487;28;20224;-79
2022/02/28 10:22:47;;;;;;;17.17;7.47;;;;;;;;;;4998738;28;20641;-78
2022/02/28 10:25:27;;;;;;;15.40;7.30;;;;;;;;;;4997533;28;20639;-78
2022/02/28 10:28:11;;;;;;;12.97;6.57;;;;;;;;;;5001838;28;20770;-78
2022/02/28 10:30:38;;;;;;;16.80;6.63;;;;;;;;;;5012274;22;20223;-80
2022/02/28 10:33:09;;;;;;;18.77;7.70;;;;;;;;;;5008451;28;20331;-80
2022/02/28 10:36:10;;;;;;;13.77;6.77;;;;;;;;;;4997917;28;20243;-79
2022/02/28 10:38:37;;;;;;;13.83;6.90;;;;;;;;;;5008988;28;20212;-79
2022/02/28 10:41:08;;;;;;;13.43;6.40;;;;;;;;;;5024647;28;20223;-81
2022/02/28 10:43:35;;;;;;;16.90;7.00;;;;;;;;;;5014272;28;20274;-81
2022/02/28 10:46:14;;;;;;;14.80;6.87;;;;;;;;;;5002389;28;20231;-81
2022/02/28 10:48:42;;;;;;;15.23;6.60;;;;;;;;;;5002881;28;20210;-80
2022/02/28 10:51:16;;;;;;;16.43;7.40;;;;;;;;;;5002534;28;20299;-80
2022/02/28 10:53:43;;;;;;;15.03;6.80;;;;;;;;;;4999391;28;20346;-80
2022/02/28 10:56:25;;;;;;;14.77;7.53;;;;;;;;;;5012525;28;20212;-80
2022/02/28 10:58:52;;;;;;;51.93;21.53;;;;;;;;;;4999989;28;20243;-78
2022/02/28 11:01:19;;;;;;;29.33;12.60;;;;;;;;;;5000468;28;20229;-77
2022/02/28 11:03:47;;;;;;;14.73;8.00;;;;;;;;;;5001749;28;20300;-78
2022/02/28 11:06:20;;;;;;;12.67;6.93;;;;;;;;;;5004890;28;20559;-79
2022/02/28 11:08:47;;;;;;;13.27;7.03;;;;;;;;;;5001355;28;20705;-79
2022/02/28 11:11:15;;;;;;;16.87;6.77;;;;;;;;;;5001362;28;20204;-78
2022/02/28 11:13:43;;;;;;;13.57;6.77;;;;;;;;;;5005209;28;20589;-79
2022/02/28 11:18:52;;;;;;;17.50;6.53;;;;;;;;;;4944221;28;20215;-79
2022/02/28 11:21:20;;;;;;;12.10;6.40;;;;;;;;;;5007103;28;20218;-77
2022/02/28 11:23:48;;;;;;;13.83;6.27;;;;;;;;;;5003345;28;20232;-77
2022/02/28 11:26:16;;;;;;;11.30;5.97;;;;;;;;;;5004297;28;20256;-77
2022/02/28 11:28:43;;;;;;;15.33;6.83;;;;;;;;;;5004386;28;20241;-77
2022/02/28 11:31:12;;;;;;;14.80;6.63;;;;;;;;;;4997993;28;20675;-77
2022/02/28 11:33:51;;;;;;;12.47;6.27;;;;;;;;;;4999456;28;20225;-78
2022/02/28 11:36:18;;;;;;;10.33;5.93;;;;;;;;;;4998027;28;20934;-79
2022/02/28 11:38:47;;;;;;;11.17;6.00;;;;;;;;;;5002794;28;20675;-79
2022/02/28 11:41:18;;;;;;;13.93;6.53;;;;;;;;;;5005056;28;20366;-79
2022/02/28 11:43:51;;;;;;;14.50;6.00;;;;;;;;;;4999690;28;20228;-79
2022/02/28 11:46:19;;;;;;;10.43;5.90;;;;;;;;;;5002321;28;20291;-79
2022/02/28 11:48:48;;;;;;;14.93;6.50;;;;;;;;;;5007927;28;20216;-79
2022/02/28 11:51:22;;;;;;;17.73;6.50;;;;;;;;;;5007512;28;20196;-79
2022/02/28 11:53:51;;;;;;;14.80;6.60;;;;;;;;;;5014004;28;20200;-80
2022/02/28 11:56:49;;;;;;;12.00;6.13;;;;;;;;;;5020992;28;20268;-78
2022/02/28 11:59:17;;;;;;;16.27;6.80;;;;;;;;;;4937885;29;20255;-79
2022/02/28 12:01:50;;;;;;;15.57;6.30;;;;;;;;;;4989635;28;20229;-79
2022/02/28 12:04:18;;;;;;;13.13;6.20;;;;;;;;;;5010331;28;20299;-80
2022/02/28 12:06:59;;;;;;;16.43;6.40;;;;;;;;;;5008815;28;20218;-80
2022/02/28 12:09:45;;;;;;;14.03;6.43;;;;;;;;;;5011642;28;20205;-79
2022/02/28 12:12:17;;;;;;;12.73;6.23;;;;;;;;;;5017736;28;20723;-81
2022/02/28 12:15:02;;;;;;;11.97;6.00;;;;;;;;;;5008251;28;20737;-81
2022/02/28 12:17:33;;;;;;;11.97;5.83;;;;;;;;;;4998275;28;20244;-80
2022/02/28 12:20:13;;;;;;;11.93;6.33;;;;;;;;;;5005704;28;20290;-79
2022/02/28 12:23:05;;;;;;;10.70;5.77;;;;;;;;;;5013380;28;20600;-81
2022/02/28 12:25:34;;;;;;;11.40;6.10;;;;;;;;;;5009646;28;20486;-81
2022/02/28 12:28:16;;;;;;;10.53;6.00;;;;;;;;;;5005830;28;20212;-80
2022/02/28 12:30:48;;;;;;;10.93;5.90;;;;;;;;;;5002207;28;20239;-80
2022/02/28 12:33:16;;;;;;;8.60;5.20;;;;;;;;;;5003392;28;20225;-80
2022/02/28 12:35:51;;;;;;;11.70;5.67;;;;;;;;;;5004140;28;20209;-79
2022/02/28 12:38:18;;;;;;;11.87;5.80;;;;;;;;;;5004082;28;20682;-79
2022/02/28 12:40:51;;;;;;;12.33;5.87;;;;;;;;;;5001527;28;20240;-79
2022/02/28 12:43:19;;;;;;;13.63;6.30;;;;;;;;;;5004192;28;20220;-79
2022/02/28 12:45:47;;;;;;;10.97;5.60;;;;;;;;;;5000861;28;20215;-80
2022/02/28 12:48:15;;;;;;;12.20;5.63;;;;;;;;;;4999724;28;20205;-79
2022/02/28 12:50:46;;;;;;;12.37;5.70;;;;;;;;;;4993274;28;20228;-80
2022/02/28 12:53:16;;;;;;;9.77;5.43;;;;;;;;;;5000832;28;20227;-79
2022/02/28 12:55:52;;;;;;;10.73;5.50;;;;;;;;;;5003957;28;20204;-80
2022/02/28 12:58:20;;;;;;;13.63;5.80;;;;;;;;;;5001978;28;20203;-79
2022/02/28 13:00:48;;;;;;;10.67;5.10;;;;;;;;;;5000796;28;20209;-80
2022/02/28 13:03:15;;;;;;;10.07;5.40;;;;;;;;;;5004874;28;20258;-79
2022/02/28 13:05:54;;;;;;;10.43;5.00;;;;;;;;;;5000945;28;20334;-80
2022/02/28 13:08:22;;;;;;;9.37;5.23;;;;;;;;;;4999165;28;20231;-80
2022/02/28 13:10:49;;;;;;;12.80;5.43;;;;;;;;;;5000776;28;20243;-80
2022/02/28 13:13:25;;;;;;;15.80;6.13;;;;;;;;;;5001845;28;20244;-79
2022/02/28 13:15:58;;;;;;;10.37;4.97;;;;;;;;;;5002701;28;20549;-79
2022/02/28 13:18:27;;;;;;;9.87;5.30;;;;;;;;;;4999228;28;20215;-79
2022/02/28 13:20:55;;;;;;;12.23;5.17;;;;;;;;;;5005973;28;20208;-78
2022/02/28 13:23:23;;;;;;;11.97;5.30;;;;;;;;;;5002885;28;20717;-78
2022/02/28 13:25:50;;;;;;;9.67;4.93;;;;;;;;;;4997612;28;20241;-77
2022/02/28 13:28:17;;;;;;;10.70;4.67;;;;;;;;;;4996703;28;20304;-79
2022/02/28 13:30:46;;;;;;;9.23;5.10;;;;;;;;;;4994840;28;20301;-78
2022/02/28 13:33:13;;;;;;;22.37;5.80;;;;;;;;;;4999714;28;20259;-79
2022/02/28 13:35:41;;;;;;;10.53;5.20;;;;;;;;;;4997387;28;20290;-79
2022/02/28 13:38:08;;;;;;;9.93;5.33;;;;;;;;;;5000666;28;20212;-78
2022/02/28 13:40:35;;;;;;;10.43;4.77;;;;;;;;;;4996578;28;20200;-78
2022/02/28 13:43:09;;;;;;;10.77;5.10;;;;;;;;;;4999241;28;20233;-78
2022/02/28 13:45:39;;;;;;;9.10;4.80;;;;;;;;;;5001084;28;20288;-77
2022/02/28 13:48:17;;;;;;;8.13;4.77;;;;;;;;;;5003549;28;20258;-78
2022/02/28 13:50:44;;;;;;;10.53;5.37;;;;;;;;;;5002379;28;20288;-78
2022/02/28 13:53:12;;;;;;;8.73;4.60;;;;;;;;;;5001752;28;20676;-78
2022/02/28 13:55:42;;;;;;;12.33;4.90;;;;;;;;;;5002616;28;20264;-78
2022/02/28 13:58:10;;;;;;;11.87;4.67;;;;;;;;;;4999233;28;20212;-78
2022/02/28 14:00:38;;;;;;;13.77;6.13;;;;;;;;;;4997997;28;20212;-78
2022/02/28 14:03:13;;;;;;;9.17;4.70;;;;;;;;;;5010474;28;20315;-79
2022/02/28 14:05:43;;;;;;;8.20;4.53;;;;;;;;;;5001033;28;20255;-79
2022/02/28 14:08:13;;;;;;;10.07;4.87;;;;;;;;;;5014619;28;20510;-78
2022/02/28 14:10:41;;;;;;;14.77;4.90;;;;;;;;;;5018026;28;20204;-78
2022/02/28 14:13:16;;;;;;;11.20;5.20;;;;;;;;;;4997947;28;20223;-77
2022/02/28 14:19:03;;;;;;;9.77;5.00;;;;;;;;;;4969257;28;20387;-77
2022/02/28 14:21:32;;;;;;;10.50;4.70;;;;;;;;;;4997967;28;20307;-77
2022/02/28 14:23:59;;;;;;;8.70;4.37;;;;;;;;;;5000318;28;20230;-77
2022/02/28 14:26:31;;;;;;;7.83;4.07;;;;;;;;;;5000849;28;20561;-77
2022/02/28 14:29:02;;;;;;;8.07;4.03;;;;;;;;;;5002927;28;20861;-77
2022/02/28 14:31:29;;;;;;;9.10;4.93;;;;;;;;;;4998299;28;20227;-78
2022/02/28 14:33:56;;;;;;;7.80;4.60;;;;;;;;;;5006494;28;20214;-78
2022/02/28 14:36:24;;;;;;;7.87;4.03;;;;;;;;;;4995310;28;20212;-78
2022/02/28 14:38:54;;;;;;;10.13;4.70;;;;;;;;;;4993005;28;20250;-79
2022/02/28 14:41:21;;;;;;;10.10;4.30;;;;;;;;;;4999316;28;20204;-79
2022/02/28 14:43:49;;;;;;;9.03;4.60;;;;;;;;;;4998367;28;20211;-80
2022/02/28 14:46:16;;;;;;;10.30;4.97;;;;;;;;;;4995724;28;20242;-77