Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:08;;;;;;;14.38;4.45;;;;;;;;;;5051239;28;20036;-67
2022/08/18 00:03:34;;;;;;;14.63;4.63;;;;;;;;;;5050816;28;20039;-66
2022/08/18 00:06:00;;;;;;;20.38;4.90;;;;;;;;;;5047398;28;20032;-66
2022/08/18 00:08:28;;;;;;;17.02;4.90;;;;;;;;;;5045411;28;20024;-65
2022/08/18 00:10:54;;;;;;;17.60;5.00;;;;;;;;;;5049865;28;20064;-65
2022/08/18 00:13:21;;;;;;;15.07;4.65;;;;;;;;;;5048347;28;20346;-66
2022/08/18 00:15:47;;;;;;;19.33;4.95;;;;;;;;;;5052678;28;20028;-65
2022/08/18 00:18:13;;;;;;;14.82;4.38;;;;;;;;;;5050706;28;20020;-67
2022/08/18 00:20:39;;;;;;;20.45;5.22;;;;;;;;;;5046092;28;20119;-67
2022/08/18 00:23:05;;;;;;;14.85;4.45;;;;;;;;;;5049795;28;20024;-65
2022/08/18 00:25:32;;;;;;;17.42;4.53;;;;;;;;;;5041651;28;20032;-65
2022/08/18 00:27:58;;;;;;;21.67;4.80;;;;;;;;;;5048439;28;20030;-65
2022/08/18 00:30:24;;;;;;;15.90;4.40;;;;;;;;;;5061925;28;20032;-65
2022/08/18 00:32:52;;;;;;;14.90;4.50;;;;;;;;;;5050906;28;20408;-66
2022/08/18 00:35:19;;;;;;;12.30;3.67;;;;;;;;;;5049434;28;20702;-66
2022/08/18 00:37:47;;;;;;;15.50;4.00;;;;;;;;;;5051546;28;20588;-66
2022/08/18 00:40:16;;;;;;;21.50;5.10;;;;;;;;;;5046776;28;20564;-66
2022/08/18 00:42:45;;;;;;;14.35;4.60;;;;;;;;;;5048187;28;20032;-67
2022/08/18 00:45:13;;;;;;;13.68;4.18;;;;;;;;;;5052056;28;20753;-66
2022/08/18 00:47:39;;;;;;;19.92;4.45;;;;;;;;;;5045496;28;20173;-66
2022/08/18 00:50:06;;;;;;;14.48;4.10;;;;;;;;;;5049574;28;20055;-66
2022/08/18 00:52:32;;;;;;;16.65;4.38;;;;;;;;;;5045753;28;20052;-66
2022/08/18 00:54:59;;;;;;;15.30;4.10;;;;;;;;;;5050523;28;20604;-65
2022/08/18 00:57:26;;;;;;;13.63;3.25;;;;;;;;;;5047011;28;20036;-66
2022/08/18 01:00:04;;;;;;;9.73;2.13;;;;;;;;;;5050824;28;20383;-66
2022/08/18 01:02:35;;;;;;;7.53;1.67;;;;;;;;;;5046057;28;20031;-66
2022/08/18 01:05:06;;;;;;;6.72;1.40;;;;;;;;;;5049177;28;20068;-67
2022/08/18 01:07:39;;;;;;;4.10;1.10;;;;;;;;;;5049443;28;20024;-67
2022/08/18 01:10:06;;;;;;;4.47;0.90;;;;;;;;;;5051215;28;20509;-66
2022/08/18 01:12:32;;;;;;;6.57;1.30;;;;;;;;;;5050621;28;20028;-67
2022/08/18 01:14:59;;;;;;;4.00;0.85;;;;;;;;;;5051879;28;20917;-66
2022/08/18 01:22:59;;;;;;;4.95;1.05;;;;;;;;;;5050979;28;20163;-66
2022/08/18 01:28:10;;;;;;;5.70;1.10;;;;;;;;;;5050431;28;20106;-67
2022/08/18 01:30:47;;;;;;;3.38;0.70;;;;;;;;;;5048131;28;20427;-67
2022/08/18 01:33:13;;;;;;;4.50;0.95;;;;;;;;;;5050447;28;20370;-66
2022/08/18 01:35:41;;;;;;;6.05;1.10;;;;;;;;;;5044698;28;20044;-66
2022/08/18 01:38:07;;;;;;;3.05;0.90;;;;;;;;;;5045943;28;20498;-66
2022/08/18 01:40:33;;;;;;;5.88;1.25;;;;;;;;;;5045339;28;20036;-66
2022/08/18 01:43:02;;;;;;;4.38;1.20;;;;;;;;;;5051751;28;20025;-68
2022/08/18 01:45:32;;;;;;;6.22;1.63;;;;;;;;;;5044711;28;20024;-65
2022/08/18 01:47:58;;;;;;;6.68;1.50;;;;;;;;;;5048435;28;20108;-68
2022/08/18 01:50:25;;;;;;;5.20;1.50;;;;;;;;;;5040503;28;20032;-68
2022/08/18 01:52:52;;;;;;;6.22;1.60;;;;;;;;;;5046285;28;20123;-67
2022/08/18 01:55:19;;;;;;;6.97;1.48;;;;;;;;;;5047764;28;20064;-67
2022/08/18 01:57:45;;;;;;;7.75;1.90;;;;;;;;;;5051338;28;20737;-68
2022/08/18 02:00:15;;;;;;;9.48;3.10;;;;;;;;;;5048872;28;20031;-67
2022/08/18 02:02:42;;;;;;;10.48;3.40;;;;;;;;;;5046923;28;20067;-67
2022/08/18 02:05:14;;;;;;;10.32;2.92;;;;;;;;;;5046627;28;20036;-67
2022/08/18 02:07:40;;;;;;;13.18;3.33;;;;;;;;;;5044863;28;20029;-68
2022/08/18 02:10:10;;;;;;;14.30;5.45;;;;;;;;;;5061581;28;20471;-68
2022/08/18 02:12:36;;;;;;;17.33;6.40;;;;;;;;;;5047009;28;20021;-66
2022/08/18 02:15:03;;;;;;;15.60;6.50;;;;;;;;;;5051655;28;20071;-67
2022/08/18 02:17:29;;;;;;;16.80;6.53;;;;;;;;;;5043286;28;20373;-67
2022/08/18 02:19:55;;;;;;;16.13;7.03;;;;;;;;;;5051601;28;20041;-66
2022/08/18 02:22:22;;;;;;;18.45;6.70;;;;;;;;;;5046727;28;20213;-69
2022/08/18 02:24:49;;;;;;;18.95;7.90;;;;;;;;;;5051801;28;20525;-67
2022/08/18 02:27:15;;;;;;;19.95;6.75;;;;;;;;;;5048599;28;20020;-66
2022/08/18 02:29:41;;;;;;;13.20;4.88;;;;;;;;;;5049834;28;20898;-65
2022/08/18 02:32:07;;;;;;;12.82;2.80;;;;;;;;;;5051443;28;20024;-64
2022/08/18 02:34:34;;;;;;;15.07;1.73;;;;;;;;;;5043171;28;20456;-67
2022/08/18 02:37:00;;;;;;;6.55;1.27;;;;;;;;;;5049904;28;20071;-65
2022/08/18 02:39:27;;;;;;;7.43;1.52;;;;;;;;;;5044520;28;20517;-65
2022/08/18 02:41:53;;;;;;;10.13;1.98;;;;;;;;;;5049196;28;20115;-65
2022/08/18 02:44:19;;;;;;;6.63;1.95;;;;;;;;;;5048024;28;20047;-65
2022/08/18 02:46:45;;;;;;;7.45;2.25;;;;;;;;;;5048232;28;20051;-67
2022/08/18 02:49:11;;;;;;;6.70;2.03;;;;;;;;;;5051493;28;20012;-65
2022/08/18 02:51:38;;;;;;;8.68;2.33;;;;;;;;;;5046466;28;20053;-65
2022/08/18 02:54:08;;;;;;;9.63;2.38;;;;;;;;;;5051829;28;20955;-66
2022/08/18 02:56:34;;;;;;;8.70;3.97;;;;;;;;;;5048237;28;20367;-67
2022/08/18 02:59:03;;;;;;;10.43;4.25;;;;;;;;;;5055640;28;20031;-65
2022/08/18 03:01:31;;;;;;;10.98;4.93;;;;;;;;;;5050496;28;20093;-65
2022/08/18 03:03:58;;;;;;;15.38;5.47;;;;;;;;;;5051436;28;20036;-65
2022/08/18 03:06:24;;;;;;;13.20;5.53;;;;;;;;;;5051557;28;20063;-65
2022/08/18 03:08:51;;;;;;;11.43;5.10;;;;;;;;;;5052907;28;20024;-65
2022/08/18 03:11:23;;;;;;;13.85;5.90;;;;;;;;;;5053051;28;20573;-65
2022/08/18 03:13:49;;;;;;;12.75;5.88;;;;;;;;;;5050715;28;20081;-65
2022/08/18 03:16:16;;;;;;;18.02;6.70;;;;;;;;;;5052956;28;20093;-65
2022/08/18 03:18:43;;;;;;;10.70;5.10;;;;;;;;;;5047642;28;20580;-65
2022/08/18 03:21:12;;;;;;;25.08;13.10;;;;;;;;;;5053849;28;20143;-66
2022/08/18 03:23:41;;;;;;;28.52;15.02;;;;;;;;;;5047908;28;20037;-65
2022/08/18 03:26:10;;;;;;;33.13;17.02;;;;;;;;;;5056967;28;20024;-65
2022/08/18 03:28:36;;;;;;;23.48;9.48;;;;;;;;;;5049359;28;20040;-65
2022/08/18 03:31:03;;;;;;;20.88;9.13;;;;;;;;;;5052314;28;20025;-65
2022/08/18 03:33:29;;;;;;;22.45;8.40;;;;;;;;;;5050071;28;20431;-65
2022/08/18 03:35:55;;;;;;;22.15;9.35;;;;;;;;;;5051153;28;20028;-65
2022/08/18 03:38:21;;;;;;;15.90;6.35;;;;;;;;;;5048789;28;20048;-65
2022/08/18 03:40:51;;;;;;;23.08;7.75;;;;;;;;;;5051012;28;20582;-65
2022/08/18 03:43:18;;;;;;;28.30;11.20;;;;;;;;;;5047413;28;20032;-65
2022/08/18 03:45:45;;;;;;;20.45;8.30;;;;;;;;;;5049205;28;20399;-65
2022/08/18 03:48:11;;;;;;;28.27;9.77;;;;;;;;;;5051743;28;20131;-65
2022/08/18 03:50:37;;;;;;;22.73;8.48;;;;;;;;;;5048490;28;20028;-65
2022/08/18 03:53:04;;;;;;;30.08;9.40;;;;;;;;;;5049634;28;20454;-65
2022/08/18 03:55:31;;;;;;;24.02;7.50;;;;;;;;;;5047565;28;20369;-64
2022/08/18 03:58:02;;;;;;;37.72;11.57;;;;;;;;;;5050333;28;20039;-65
2022/08/18 04:00:32;;;;;;;40.53;13.30;;;;;;;;;;5048484;28;20399;-65
2022/08/18 04:02:59;;;;;;;34.40;11.45;;;;;;;;;;5053497;28;20038;-65
2022/08/18 04:05:25;;;;;;;28.10;9.45;;;;;;;;;;5050208;28;20048;-65
2022/08/18 04:07:53;;;;;;;40.40;13.50;;;;;;;;;;5051287;28;20354;-65
2022/08/18 04:10:19;;;;;;;45.38;15.00;;;;;;;;;;5050428;28;20560;-65
2022/08/18 04:12:45;;;;;;;44.72;12.07;;;;;;;;;;5049043;28;20990;-65
2022/08/18 04:15:11;;;;;;;48.70;13.88;;;;;;;;;;5053703;28;20576;-64
2022/08/18 04:17:37;;;;;;;47.28;12.73;;;;;;;;;;5052243;28;20028;-66
2022/08/18 04:20:04;;;;;;;49.03;13.90;;;;;;;;;;5054202;28;20032;-66
2022/08/18 04:22:32;;;;;;;55.53;14.98;;;;;;;;;;5052152;28;20055;-65
2022/08/18 04:25:02;;;;;;;50.47;13.43;;;;;;;;;;5050557;28;20287;-68
2022/08/18 04:27:28;;;;;;;45.67;12.75;;;;;;;;;;5049318;28;20032;-66
2022/08/18 04:29:58;;;;;;;47.42;14.38;;;;;;;;;;5055012;28;20111;-65
2022/08/18 04:32:24;;;;;;;60.13;16.25;;;;;;;;;;5048844;28;20407;-65
2022/08/18 04:34:51;;;;;;;52.55;12.93;;;;;;;;;;5050220;28;20038;-66
2022/08/18 04:37:17;;;;;;;53.88;12.88;;;;;;;;;;5050504;28;20091;-65
2022/08/18 04:39:44;;;;;;;61.78;15.18;;;;;;;;;;5044617;28;20112;-65
2022/08/18 04:42:10;;;;;;;49.05;12.52;;;;;;;;;;5048154;28;20024;-65
2022/08/18 04:44:37;;;;;;;43.50;10.10;;;;;;;;;;5049134;28;20556;-65
2022/08/18 04:47:04;;;;;;;38.72;9.52;;;;;;;;;;5053335;28;20118;-64
2022/08/18 04:49:30;;;;;;;30.60;9.32;;;;;;;;;;5052047;28;20088;-65
2022/08/18 04:54:42;;;;;;;27.33;5.88;;;;;;;;;;5049099;28;20034;-66
2022/08/18 04:57:10;;;;;;;23.80;5.25;;;;;;;;;;5050922;28;20025;-66
2022/08/18 04:59:36;;;;;;;19.70;4.82;;;;;;;;;;5048016;28;20462;-65
2022/08/18 05:02:07;;;;;;;20.73;5.00;;;;;;;;;;5050673;28;20430;-65
2022/08/18 05:04:33;;;;;;;23.40;5.38;;;;;;;;;;5051143;28;20032;-66
2022/08/18 05:07:00;;;;;;;19.38;4.70;;;;;;;;;;5048896;28;20870;-66
2022/08/18 05:09:26;;;;;;;22.58;5.53;;;;;;;;;;5064157;28;20052;-66
2022/08/18 05:11:52;;;;;;;23.77;5.38;;;;;;;;;;5056615;28;20028;-65
2022/08/18 05:14:19;;;;;;;16.88;4.68;;;;;;;;;;5050691;28;20024;-66
2022/08/18 05:16:45;;;;;;;19.45;4.68;;;;;;;;;;5047417;28;20098;-66
2022/08/18 05:19:12;;;;;;;15.43;4.18;;;;;;;;;;5053354;28;20106;-65
2022/08/18 05:21:40;;;;;;;17.80;4.25;;;;;;;;;;5048918;28;20093;-65
2022/08/18 05:24:07;;;;;;;18.52;4.25;;;;;;;;;;5048344;28;20460;-65
2022/08/18 05:26:33;;;;;;;17.98;4.55;;;;;;;;;;5048398;28;20035;-65
2022/08/18 05:28:59;;;;;;;20.00;4.95;;;;;;;;;;5049812;28;20133;-66
2022/08/18 05:31:27;;;;;;;21.05;4.25;;;;;;;;;;5043260;28;20055;-66
2022/08/18 05:33:54;;;;;;;12.45;3.55;;;;;;;;;;5047863;28;20032;-65
2022/08/18 05:36:26;;;;;;;14.90;4.05;;;;;;;;;;5051291;28;20017;-65
2022/08/18 05:39:02;;;;;;;15.35;3.70;;;;;;;;;;5045941;28;20661;-65
2022/08/18 05:41:32;;;;;;;25.25;4.30;;;;;;;;;;5060896;28;20028;-65
2022/08/18 05:43:58;;;;;;;18.88;3.80;;;;;;;;;;5063211;28;20036;-65
2022/08/18 05:46:31;;;;;;;19.35;4.03;;;;;;;;;;5044549;28;20439;-65
2022/08/18 05:48:57;;;;;;;15.43;4.07;;;;;;;;;;5044866;28;20039;-65
2022/08/18 05:51:44;;;;;;;17.38;3.72;;;;;;;;;;5044148;28;20442;-64
2022/08/18 05:56:58;;;;;;;19.98;4.60;;;;;;;;;;5047464;28;20039;-65
2022/08/18 05:59:31;;;;;;;19.52;4.38;;;;;;;;;;5048644;28;20028;-65
2022/08/18 06:02:03;;;;;;;16.63;3.97;;;;;;;;;;5049490;28;20365;-65
2022/08/18 06:04:32;;;;;;;17.88;4.30;;;;;;;;;;5046350;28;20060;-65
2022/08/18 06:07:02;;;;;;;16.77;3.88;;;;;;;;;;5046735;28;20552;-65
2022/08/18 06:09:31;;;;;;;16.75;4.10;;;;;;;;;;5045553;28;20032;-65
2022/08/18 06:12:03;;;;;;;14.65;3.63;;;;;;;;;;5047243;28;20027;-65
2022/08/18 06:14:30;;;;;;;16.90;3.65;;;;;;;;;;5046888;28;20438;-65
2022/08/18 06:17:08;;;;;;;19.00;3.95;;;;;;;;;;5048122;28;20039;-65
2022/08/18 06:19:54;;;;;;;15.02;3.47;;;;;;;;;;5044443;28;20052;-65
2022/08/18 06:22:29;;;;;;;15.68;3.13;;;;;;;;;;5045273;28;20098;-65
2022/08/18 06:25:15;;;;;;;17.45;3.75;;;;;;;;;;5064554;28;20041;-65
2022/08/18 06:27:54;;;;;;;14.93;2.90;;;;;;;;;;5045254;28;20326;-65
2022/08/18 06:30:28;;;;;;;15.10;2.83;;;;;;;;;;5050144;28;20142;-65
2022/08/18 06:33:12;;;;;;;14.00;3.33;;;;;;;;;;5053497;28;20442;-65
2022/08/18 06:35:42;;;;;;;15.15;3.15;;;;;;;;;;5048666;28;20163;-66
2022/08/18 06:38:40;;;;;;;13.63;3.10;;;;;;;;;;5055525;28;20252;-65
2022/08/18 06:41:09;;;;;;;16.67;3.22;;;;;;;;;;5052434;28;20556;-65
2022/08/18 06:43:37;;;;;;;17.27;3.60;;;;;;;;;;5048726;28;20461;-65
2022/08/18 06:46:18;;;;;;;14.75;3.72;;;;;;;;;;5051632;28;20906;-65
2022/08/18 06:48:50;;;;;;;20.00;3.80;;;;;;;;;;5048720;28;20483;-65
2022/08/18 06:51:19;;;;;;;15.18;3.47;;;;;;;;;;5050008;28;20123;-67
2022/08/18 06:53:56;;;;;;;13.98;3.25;;;;;;;;;;5039921;28;20037;-65
2022/08/18 06:56:38;;;;;;;12.43;3.42;;;;;;;;;;5046446;28;20083;-66
2022/08/18 06:59:15;;;;;;;12.65;3.20;;;;;;;;;;5049007;28;20622;-65
2022/08/18 07:01:41;;;;;;;15.48;3.97;;;;;;;;;;5051813;28;20032;-65
2022/08/18 07:04:08;;;;;;;14.48;3.25;;;;;;;;;;5052146;28;20033;-66
2022/08/18 07:06:34;;;;;;;16.10;3.67;;;;;;;;;;5053333;28;20670;-65
2022/08/18 07:09:24;;;;;;;12.23;3.10;;;;;;;;;;5052000;28;20041;-65
2022/08/18 07:12:02;;;;;;;14.93;3.42;;;;;;;;;;5051738;28;20020;-65
2022/08/18 07:14:29;;;;;;;15.45;3.55;;;;;;;;;;5050910;28;20044;-66
2022/08/18 07:17:09;;;;;;;11.65;3.50;;;;;;;;;;5060730;28;20036;-65
2022/08/18 07:19:35;;;;;;;14.93;3.17;;;;;;;;;;5054545;28;20471;-66
2022/08/18 07:22:05;;;;;;;15.75;3.20;;;;;;;;;;5056546;28;20135;-65
2022/08/18 07:24:33;;;;;;;10.38;2.83;;;;;;;;;;5048060;28;20028;-66
2022/08/18 07:26:59;;;;;;;12.73;3.22;;;;;;;;;;5067360;28;20469;-65
2022/08/18 07:29:26;;;;;;;11.10;3.03;;;;;;;;;;5048545;28;20032;-65
2022/08/18 07:31:53;;;;;;;11.32;2.88;;;;;;;;;;5053837;28;20103;-66
2022/08/18 07:34:30;;;;;;;9.13;3.00;;;;;;;;;;5052903;28;20221;-66
2022/08/18 07:37:11;;;;;;;12.07;2.83;;;;;;;;;;5051219;28;20255;-66
2022/08/18 07:39:44;;;;;;;11.07;2.92;;;;;;;;;;5046137;28;20037;-65
2022/08/18 07:42:20;;;;;;;15.15;3.15;;;;;;;;;;5053938;28;20032;-64
2022/08/18 07:44:52;;;;;;;11.77;2.88;;;;;;;;;;5053052;28;20024;-65
2022/08/18 07:47:18;;;;;;;9.45;2.70;;;;;;;;;;5051293;28;20025;-65
2022/08/18 07:49:45;;;;;;;13.80;3.65;;;;;;;;;;5049234;28;20464;-65
2022/08/18 07:52:16;;;;;;;15.63;3.47;;;;;;;;;;5051256;28;20167;-66
2022/08/18 07:54:44;;;;;;;10.85;2.80;;;;;;;;;;5048654;28;20068;-65
2022/08/18 07:57:13;;;;;;;9.50;2.90;;;;;;;;;;5047978;28;20295;-65
2022/08/18 07:59:46;;;;;;;9.40;2.78;;;;;;;;;;5048768;28;20044;-65
2022/08/18 08:02:15;;;;;;;11.15;2.97;;;;;;;;;;5050789;28;20086;-64
2022/08/18 08:04:52;;;;;;;9.90;2.78;;;;;;;;;;5048468;28;20215;-65
2022/08/18 08:07:25;;;;;;;13.30;2.97;;;;;;;;;;5066797;28;20103;-65
2022/08/18 08:09:57;;;;;;;11.68;2.70;;;;;;;;;;5064517;28;20035;-64
2022/08/18 08:12:40;;;;;;;11.90;3.10;;;;;;;;;;5050885;28;20288;-65
2022/08/18 08:15:06;;;;;;;10.43;2.55;;;;;;;;;;5051025;28;20434;-65
2022/08/18 08:17:37;;;;;;;10.88;3.10;;;;;;;;;;5050049;28;20089;-66
2022/08/18 08:20:26;;;;;;;12.90;3.85;;;;;;;;;;5056341;28;20036;-64
2022/08/18 08:23:16;;;;;;;13.73;3.35;;;;;;;;;;5037327;28;20036;-65
2022/08/18 08:25:53;;;;;;;7.43;2.33;;;;;;;;;;5047514;28;20118;-65
2022/08/18 08:28:22;;;;;;;11.73;2.78;;;;;;;;;;5050908;28;20354;-66
2022/08/18 08:30:55;;;;;;;9.23;2.60;;;;;;;;;;5053922;28;20016;-66
2022/08/18 08:33:22;;;;;;;11.00;2.42;;;;;;;;;;5053246;28;20807;-65
2022/08/18 08:35:50;;;;;;;8.52;2.40;;;;;;;;;;5053385;28;20475;-65
2022/08/18 08:38:31;;;;;;;11.60;2.60;;;;;;;;;;5051756;28;20155;-65
2022/08/18 08:41:02;;;;;;;9.45;2.33;;;;;;;;;;5051976;28;20175;-65
2022/08/18 08:43:37;;;;;;;9.98;2.60;;;;;;;;;;5045535;28;20105;-65
2022/08/18 08:46:19;;;;;;;14.80;2.63;;;;;;;;;;5051157;28;20040;-65
2022/08/18 08:49:11;;;;;;;22.42;2.80;;;;;;;;;;5047459;28;20429;-65
2022/08/18 08:51:45;;;;;;;10.45;2.47;;;;;;;;;;4946623;28;20410;-65
2022/08/18 08:54:22;;;;;;;13.25;2.45;;;;;;;;;;4949443;28;20054;-66
2022/08/18 08:56:49;;;;;;;9.43;2.30;;;;;;;;;;4966390;28;20065;-65
2022/08/18 08:59:17;;;;;;;9.75;2.60;;;;;;;;;;4966537;28;20232;-65
2022/08/18 09:02:10;;;;;;;9.18;2.50;;;;;;;;;;4943102;28;21439;-65
2022/08/18 09:04:37;;;;;;;18.05;3.50;;;;;;;;;;4942433;28;20468;-65
2022/08/18 09:07:21;;;;;;;13.25;3.10;;;;;;;;;;4966186;28;20128;-67
2022/08/18 09:09:47;;;;;;;9.93;2.30;;;;;;;;;;4966672;28;20914;-67
2022/08/18 09:12:13;;;;;;;9.07;2.50;;;;;;;;;;4965387;28;20037;-66
2022/08/18 09:14:51;;;;;;;10.73;2.60;;;;;;;;;;4963929;28;20519;-66
2022/08/18 09:17:39;;;;;;;10.27;2.72;;;;;;;;;;4969395;28;20038;-65
2022/08/18 09:20:23;;;;;;;12.23;2.67;;;;;;;;;;4966789;28;20045;-66
2022/08/18 09:22:53;;;;;;;12.80;2.97;;;;;;;;;;4965549;28;20101;-66
2022/08/18 09:25:38;;;;;;;11.75;2.58;;;;;;;;;;4966716;28;20381;-67
2022/08/18 09:28:10;;;;;;;8.88;2.67;;;;;;;;;;4990044;28;20071;-65
2022/08/18 09:30:40;;;;;;;8.40;2.42;;;;;;;;;;5051394;28;20075;-66
2022/08/18 09:33:30;;;;;;;10.90;2.90;;;;;;;;;;5049816;28;20347;-66
2022/08/18 09:36:22;;;;;;;11.05;3.10;;;;;;;;;;5049265;28;20215;-65
2022/08/18 09:41:47;;;;;;;9.65;2.65;;;;;;;;;;5049822;28;20132;-65
2022/08/18 09:44:34;;;;;;;9.30;2.67;;;;;;;;;;5054252;28;20534;-65
2022/08/18 09:47:00;;;;;;;;;;;;;;;;;;5065577;28;20391;-65
2022/08/18 09:49:26;;;;;;;12.20;2.90;;;;;;;;;;5045237;28;20385;-65
2022/08/18 09:51:53;;;;;;;8.48;2.80;;;;;;;;;;5062234;28;20079;-65
2022/08/18 09:54:21;;;;;;;9.63;2.67;;;;;;;;;;5049724;28;20452;-66
2022/08/18 09:56:50;;;;;;;10.05;2.67;;;;;;;;;;5054646;28;20024;-65
2022/08/18 09:59:35;;;;;;;11.10;2.75;;;;;;;;;;5049508;28;20082;-65
2022/08/18 10:02:05;;;;;;;9.38;2.90;;;;;;;;;;5046247;28;20028;-68
2022/08/18 10:04:35;;;;;;;11.52;3.13;;;;;;;;;;5051032;28;20123;-65
2022/08/18 10:07:18;;;;;;;10.52;2.72;;;;;;;;;;5050500;28;20028;-65
2022/08/18 10:09:45;;;;;;;10.23;3.08;;;;;;;;;;5049668;28;20028;-66
2022/08/18 10:12:15;;;;;;;10.77;2.83;;;;;;;;;;5053434;28;20599;-66
2022/08/18 10:15:01;;;;;;;9.80;2.85;;;;;;;;;;5051454;28;20062;-66
2022/08/18 10:17:27;;;;;;;;;;;;;;;;;;5046491;28;20136;-67
2022/08/18 10:20:05;;;;;;;9.02;2.83;;;;;;;;;;5052221;28;19932;-66
2022/08/18 10:22:46;;;;;;;10.68;2.83;;;;;;;;;;5049195;28;20646;-66
2022/08/18 10:25:13;;;;;;;11.02;3.03;;;;;;;;;;5052818;28;20698;-67
2022/08/18 10:27:45;;;;;;;9.48;2.35;;;;;;;;;;5050314;28;20029;-66
2022/08/18 10:30:29;;;;;;;10.68;2.90;;;;;;;;;;5053044;28;20039;-67
2022/08/18 10:32:56;;;;;;;9.48;3.05;;;;;;;;;;5053154;28;20930;-65
2022/08/18 10:35:37;;;;;;;7.55;2.40;;;;;;;;;;5051482;28;20036;-65
2022/08/18 10:38:04;;;;;;;9.57;2.70;;;;;;;;;;5067949;28;20032;-65
2022/08/18 10:40:30;;;;;;;9.38;2.58;;;;;;;;;;5044796;28;20029;-66
2022/08/18 10:43:08;;;;;;;13.98;3.47;;;;;;;;;;5052011;28;20033;-65
2022/08/18 10:45:36;;;;;;;8.05;2.13;;;;;;;;;;5045888;28;20038;-66
2022/08/18 10:48:09;;;;;;;7.38;2.25;;;;;;;;;;5051551;28;20592;-65
2022/08/18 10:50:39;;;;;;;7.18;2.70;;;;;;;;;;5048374;28;20385;-66
2022/08/18 10:53:20;;;;;;;6.53;2.53;;;;;;;;;;5053431;28;20029;-65
2022/08/18 10:55:48;;;;;;;7.15;2.63;;;;;;;;;;5071145;28;20028;-66
2022/08/18 10:58:17;;;;;;;7.43;2.65;;;;;;;;;;5049828;28;20807;-65
2022/08/18 11:01:07;;;;;;;7.43;2.80;;;;;;;;;;5047296;28;20814;-65
2022/08/18 11:03:51;;;;;;;8.27;2.60;;;;;;;;;;5046669;28;20482;-65
2022/08/18 11:06:20;;;;;;;6.85;2.67;;;;;;;;;;5051510;28;20029;-65
2022/08/18 11:08:48;;;;;;;7.20;2.60;;;;;;;;;;5041603;28;20033;-65
2022/08/18 11:11:20;;;;;;;6.47;2.70;;;;;;;;;;5046858;28;20024;-66
2022/08/18 11:14:06;;;;;;;8.32;3.00;;;;;;;;;;5045038;28;20029;-65
2022/08/18 11:16:40;;;;;;;7.72;3.00;;;;;;;;;;5043774;28;20036;-66
2022/08/18 11:19:09;;;;;;;8.52;3.47;;;;;;;;;;5049556;28;20421;-65
2022/08/18 11:21:38;;;;;;;6.90;2.83;;;;;;;;;;5044938;28;20029;-65
2022/08/18 11:24:04;;;;;;;8.45;3.47;;;;;;;;;;5051809;28;20024;-66
2022/08/18 11:26:30;;;;;;;7.40;2.92;;;;;;;;;;5046504;28;20044;-65
2022/08/18 11:28:56;;;;;;;9.38;4.90;;;;;;;;;;5048101;28;20410;-67
2022/08/18 11:31:23;;;;;;;6.88;3.25;;;;;;;;;;5046426;28;20029;-66
2022/08/18 11:33:49;;;;;;;7.68;3.28;;;;;;;;;;5049359;28;20292;-66
2022/08/18 11:36:16;;;;;;;7.45;2.67;;;;;;;;;;5052909;28;20477;-67
2022/08/18 11:38:55;;;;;;;8.27;3.22;;;;;;;;;;5046048;28;20433;-65
2022/08/18 11:41:25;;;;;;;7.38;2.60;;;;;;;;;;5045474;28;20038;-66
2022/08/18 11:43:55;;;;;;;6.43;2.40;;;;;;;;;;5053254;28;20032;-66
2022/08/18 11:46:24;;;;;;;7.68;2.33;;;;;;;;;;5064268;28;20031;-67
2022/08/18 11:48:50;;;;;;;6.50;2.13;;;;;;;;;;5053445;28;20036;-66
2022/08/18 11:51:23;;;;;;;7.47;2.00;;;;;;;;;;5053516;28;20709;-66
2022/08/18 11:53:56;;;;;;;5.35;1.70;;;;;;;;;;5050654;28;20036;-66
2022/08/18 11:56:30;;;;;;;6.50;1.92;;;;;;;;;;5044343;28;20032;-68
2022/08/18 11:58:58;;;;;;;5.40;1.50;;;;;;;;;;5050103;28;20106;-67
2022/08/18 12:01:32;;;;;;;7.00;1.30;;;;;;;;;;5049298;28;20097;-69
2022/08/18 12:04:10;;;;;;;6.13;1.67;;;;;;;;;;5049367;28;20074;-66
2022/08/18 12:06:37;;;;;;;6.18;1.80;;;;;;;;;;5045457;28;20040;-67
2022/08/18 12:09:18;;;;;;;6.25;1.40;;;;;;;;;;5046652;28;20444;-68
2022/08/18 12:11:50;;;;;;;6.03;1.50;;;;;;;;;;5046208;28;20024;-65
2022/08/18 12:14:19;;;;;;;6.63;1.33;;;;;;;;;;5061686;28;20039;-66
2022/08/18 12:16:45;;;;;;;6.30;1.58;;;;;;;;;;5044391;28;20039;-66
2022/08/18 12:19:12;;;;;;;5.20;1.20;;;;;;;;;;5046933;28;20068;-65
2022/08/18 12:21:43;;;;;;;4.68;1.23;;;;;;;;;;5045916;28;20132;-65
2022/08/18 12:24:12;;;;;;;7.07;1.42;;;;;;;;;;5065768;28;20139;-66
2022/08/18 12:26:38;;;;;;;5.70;1.33;;;;;;;;;;5045620;28;20396;-65
2022/08/18 12:29:04;;;;;;;6.38;1.42;;;;;;;;;;5045867;28;20706;-67
2022/08/18 12:31:31;;;;;;;6.35;1.33;;;;;;;;;;5046439;28;20036;-66
2022/08/18 12:33:57;;;;;;;5.60;1.30;;;;;;;;;;5048184;28;20462;-67
2022/08/18 12:36:23;;;;;;;6.40;1.33;;;;;;;;;;5043274;28;20572;-64
2022/08/18 12:38:49;;;;;;;5.63;1.45;;;;;;;;;;5046212;28;20542;-66
2022/08/18 12:41:15;;;;;;;5.85;1.60;;;;;;;;;;5046257;28;20036;-65
2022/08/18 12:43:41;;;;;;;4.28;1.15;;;;;;;;;;5042171;28;20341;-65
2022/08/18 12:46:08;;;;;;;4.93;1.38;;;;;;;;;;5049962;28;20028;-67
2022/08/18 12:48:40;;;;;;;5.70;1.15;;;;;;;;;;5043372;28;20032;-65
2022/08/18 12:51:07;;;;;;;7.00;1.40;;;;;;;;;;5046662;28;20032;-65
2022/08/18 12:53:33;;;;;;;6.53;1.50;;;;;;;;;;5047809;28;20024;-65
2022/08/18 12:55:59;;;;;;;6.97;1.30;;;;;;;;;;5048468;28;20100;-65
2022/08/18 12:58:26;;;;;;;7.38;1.45;;;;;;;;;;5043907;28;20032;-65
2022/08/18 13:00:53;;;;;;;5.70;1.38;;;;;;;;;;5046701;28;20201;-65
2022/08/18 13:03:19;;;;;;;5.97;1.42;;;;;;;;;;5048713;28;20457;-66
2022/08/18 13:05:45;;;;;;;6.20;1.27;;;;;;;;;;5045582;28;20477;-66
2022/08/18 13:08:19;;;;;;;5.18;1.27;;;;;;;;;;5051258;28;20028;-65
2022/08/18 13:10:46;;;;;;;5.35;1.00;;;;;;;;;;5046892;28;20448;-66
2022/08/18 13:13:16;;;;;;;5.60;1.10;;;;;;;;;;5050242;28;20034;-65
2022/08/18 13:15:43;;;;;;;5.80;1.00;;;;;;;;;;5047226;28;20684;-65
2022/08/18 13:18:09;;;;;;;5.32;1.00;;;;;;;;;;5048335;28;20037;-65
2022/08/18 13:20:36;;;;;;;5.30;1.17;;;;;;;;;;5046585;28;20025;-67
2022/08/18 13:23:02;;;;;;;6.38;1.30;;;;;;;;;;5051664;28;20040;-66
2022/08/18 13:25:28;;;;;;;4.32;1.10;;;;;;;;;;5048096;28;20028;-66
2022/08/18 13:27:55;;;;;;;5.55;1.10;;;;;;;;;;5050476;28;20502;-66
2022/08/18 13:30:22;;;;;;;3.67;1.00;;;;;;;;;;5046753;28;20547;-66
2022/08/18 13:32:48;;;;;;;4.63;0.98;;;;;;;;;;5049023;28;20112;-66
2022/08/18 13:35:14;;;;;;;5.82;1.23;;;;;;;;;;5046156;28;20549;-66
2022/08/18 13:37:40;;;;;;;5.22;1.00;;;;;;;;;;5046173;28;20286;-66
2022/08/18 13:40:07;;;;;;;6.25;1.30;;;;;;;;;;5045139;28;20040;-66
2022/08/18 13:42:41;;;;;;;5.20;1.10;;;;;;;;;;5046402;28;20037;-66
2022/08/18 13:45:07;;;;;;;6.18;1.02;;;;;;;;;;5046600;28;20067;-66
2022/08/18 13:47:34;;;;;;;5.15;1.15;;;;;;;;;;5045297;28;20032;-67
2022/08/18 13:50:00;;;;;;;4.75;1.08;;;;;;;;;;5050419;28;20024;-66
2022/08/18 13:52:28;;;;;;;6.32;1.30;;;;;;;;;;5044285;28;20546;-66
2022/08/18 13:54:54;;;;;;;4.95;1.15;;;;;;;;;;5047758;28;20032;-66
2022/08/18 13:57:20;;;;;;;4.30;1.10;;;;;;;;;;5048935;28;20045;-66
2022/08/18 13:59:46;;;;;;;6.15;1.20;;;;;;;;;;5066340;28;20059;-66
2022/08/18 14:02:12;;;;;;;4.95;1.10;;;;;;;;;;5052122;28;20040;-66
2022/08/18 14:04:39;;;;;;;4.35;1.17;;;;;;;;;;5049011;28;20041;-66
2022/08/18 14:07:08;;;;;;;3.15;1.00;;;;;;;;;;5050259;28;20063;-66
2022/08/18 14:09:34;;;;;;;4.80;1.10;;;;;;;;;;5048297;28;20341;-66
2022/08/18 14:12:02;;;;;;;5.07;1.20;;;;;;;;;;5053674;28;20035;-66
2022/08/18 14:14:28;;;;;;;3.90;1.08;;;;;;;;;;5047795;28;20052;-66
2022/08/18 14:16:54;;;;;;;4.13;1.27;;;;;;;;;;5052281;28;20067;-64
2022/08/18 14:27:36;;;;;;;3.55;0.88;;;;;;;;;;5046300;28;20446;-65
2022/08/18 14:30:05;;;;;;;5.88;1.20;;;;;;;;;;5049659;28;20091;-66
2022/08/18 14:32:32;;;;;;;5.32;1.00;;;;;;;;;;5048419;28;20083;-66
2022/08/18 14:34:59;;;;;;;5.80;1.00;;;;;;;;;;5047794;28;20056;-66
2022/08/18 14:37:26;;;;;;;5.82;1.17;;;;;;;;;;5044585;28;20481;-65
2022/08/18 14:39:52;;;;;;;6.38;1.48;;;;;;;;;;5044575;28;20025;-67
2022/08/18 14:42:20;;;;;;;5.72;1.38;;;;;;;;;;5049527;28;20032;-65
2022/08/18 14:44:47;;;;;;;7.45;1.40;;;;;;;;;;5047474;28;20063;-65
2022/08/18 14:47:13;;;;;;;9.35;1.83;;;;;;;;;;5047372;28;20043;-65
2022/08/18 14:49:39;;;;;;;10.40;1.63;;;;;;;;;;5050805;28;20067;-65
2022/08/18 14:52:06;;;;;;;8.55;1.70;;;;;;;;;;5052042;28;20047;-65
2022/08/18 14:54:32;;;;;;;8.85;1.80;;;;;;;;;;5052282;28;20028;-67
2022/08/18 14:57:00;;;;;;;8.55;1.70;;;;;;;;;;5053310;28;20215;-65
2022/08/18 14:59:27;;;;;;;6.95;1.50;;;;;;;;;;5048301;28;20028;-65
2022/08/18 15:01:54;;;;;;;6.50;1.50;;;;;;;;;;5051885;28;20429;-66
2022/08/18 15:04:23;;;;;;;8.07;1.67;;;;;;;;;;5056009;28;20128;-66
2022/08/18 15:06:49;;;;;;;8.88;1.63;;;;;;;;;;5055622;28;20040;-66
2022/08/18 15:09:16;;;;;;;8.68;1.73;;;;;;;;;;5053095;28;20364;-65
2022/08/18 15:11:42;;;;;;;8.30;1.30;;;;;;;;;;5047178;28;20585;-66
2022/08/18 15:14:08;;;;;;;5.43;1.20;;;;;;;;;;5053074;28;20166;-66
2022/08/18 15:16:35;;;;;;;6.40;1.42;;;;;;;;;;5046660;28;20037;-66