Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:09;;;;;;;8.65;6.75;;;;;;;21.13;61.70;99369.28;5031708;28;20117;-62
2022/07/11 00:04:35;;;;;;;9.00;6.57;;;;;;;21.15;60.83;99369.06;5031485;28;20876;-61
2022/07/11 00:07:02;;;;;;;8.15;5.78;;;;;;;21.10;60.87;99355.22;5030565;28;20033;-61
2022/07/11 00:09:28;;;;;;;7.65;6.07;;;;;;;21.27;60.50;99382.91;5031477;28;20025;-62
2022/07/11 00:11:54;;;;;;;8.52;5.72;;;;;;;21.21;60.59;99382.69;5031508;28;20064;-61
2022/07/11 00:14:19;;;;;;;8.25;5.93;;;;;;;21.36;59.61;99377.06;5030996;28;20469;-60
2022/07/11 00:16:45;;;;;;;8.20;6.07;;;;;;;21.37;59.53;99386.91;5030664;28;20033;-66
2022/07/11 00:19:11;;;;;;;7.25;5.22;;;;;;;21.41;58.99;99383.78;5026786;28;20038;-62
2022/07/11 00:21:37;;;;;;;5.80;5.25;;;;;;;21.35;59.44;99394.47;5011608;28;20041;-61
2022/07/11 00:24:03;;;;;;;12.02;6.03;;;;;;;21.34;59.19;99394.66;5038534;28;20078;-61
2022/07/11 00:26:29;;;;;;;7.55;6.00;;;;;;;21.31;58.98;99387.75;5031244;28;20041;-62
2022/07/11 00:28:55;;;;;;;7.70;5.45;;;;;;;21.34;59.62;99400.09;5030872;28;20033;-62
2022/07/11 00:31:20;;;;;;;7.78;5.50;;;;;;;21.36;59.55;99401.59;5031130;28;20159;-60
2022/07/11 00:33:46;;;;;;;7.93;5.20;;;;;;;21.24;59.43;99381.47;5030824;28;20123;-66
2022/07/11 00:36:12;;;;;;;5.95;5.40;;;;;;;21.40;59.33;99403.91;5031337;28;20034;-61
2022/07/11 00:38:38;;;;;;;8.13;5.68;;;;;;;21.35;59.27;99405.34;5030720;28;20484;-63
2022/07/11 00:41:03;;;;;;;6.97;5.20;;;;;;;21.37;59.43;99403.25;5030666;28;20037;-61
2022/07/11 00:43:34;;;;;;;6.68;5.22;;;;;;;21.47;59.55;99402.88;5029968;28;20030;-62
2022/07/11 00:46:00;;;;;;;7.22;5.60;;;;;;;21.41;59.09;99397.41;5031221;28;20084;-61
2022/07/11 00:48:25;;;;;;;5.32;4.82;;;;;;;21.42;58.82;99399.06;5030829;28;20041;-60
2022/07/11 00:50:51;;;;;;;6.68;5.45;;;;;;;21.40;59.05;99385.69;5031013;28;20112;-61
2022/07/11 00:53:18;;;;;;;8.07;5.30;;;;;;;21.41;59.10;99386.50;5029924;28;20029;-63
2022/07/11 00:55:45;;;;;;;6.10;5.50;;;;;;;21.22;59.37;99362.59;5030063;28;20029;-64
2022/07/11 00:58:11;;;;;;;6.60;5.28;;;;;;;21.35;59.17;99382.75;5030712;28;20057;-61
2022/07/11 01:00:37;;;;;;;7.70;5.32;;;;;;;21.33;59.46;99382.09;5030886;28;20061;-62
2022/07/11 01:03:03;;;;;;;8.65;5.50;;;;;;;21.31;59.50;99381.44;5030856;28;20073;-63
2022/07/11 01:05:28;;;;;;;6.80;5.20;;;;;;;21.32;59.26;99378.53;5031009;28;20025;-62
2022/07/11 01:07:54;;;;;;;10.02;5.65;;;;;;;21.28;59.75;99377.28;5030779;28;20037;-62
2022/07/11 01:10:20;;;;;;;8.15;5.30;;;;;;;21.25;59.59;99366.81;5034675;28;20033;-62
2022/07/11 01:12:45;;;;;;;5.70;5.10;;;;;;;21.25;59.80;99371.38;5035258;28;20088;-61
2022/07/11 01:15:14;;;;;;;7.85;5.38;;;;;;;21.32;59.67;99377.69;5034829;28;20087;-62
2022/07/11 01:17:39;;;;;;;5.70;5.20;;;;;;;21.23;59.91;99364.28;5034363;28;20045;-62
2022/07/11 01:20:05;;;;;;;7.10;5.45;;;;;;;21.20;59.77;99369.28;5034531;28;20112;-61
2022/07/11 01:22:35;;;;;;;7.93;5.47;;;;;;;21.23;60.13;99369.72;5034961;28;20067;-62
2022/07/11 01:25:01;;;;;;;7.35;5.30;;;;;;;21.28;59.44;99366.38;5034500;28;20539;-65
2022/07/11 01:27:29;;;;;;;5.70;5.20;;;;;;;21.26;60.42;99365.75;5032994;28;20389;-60
2022/07/11 01:29:54;;;;;;;7.78;5.00;;;;;;;21.33;59.69;99361.16;5034657;28;20038;-60
2022/07/11 01:32:21;;;;;;;6.40;5.13;;;;;;;21.17;59.15;99326.13;5049983;28;20461;-65
2022/07/11 01:34:47;;;;;;;7.93;5.75;;;;;;;21.37;58.54;99354.25;5034221;28;20049;-63
2022/07/11 01:37:13;;;;;;;6.47;5.25;;;;;;;21.37;58.62;99332.47;5032829;28;20026;-60
2022/07/11 01:39:38;;;;;;;6.93;5.20;;;;;;;21.55;58.67;99363.72;5034127;28;20040;-61
2022/07/11 01:42:04;;;;;;;8.07;5.38;;;;;;;21.62;58.66;99356.38;5034401;28;20037;-62
2022/07/11 01:44:30;;;;;;;10.23;5.60;;;;;;;21.68;58.24;99352.03;5034401;28;20036;-64
2022/07/11 01:46:55;;;;;;;9.40;6.00;;;;;;;21.80;58.04;99353.06;5033724;28;20034;-63
2022/07/11 01:49:21;;;;;;;8.63;6.18;;;;;;;21.82;57.91;99349.28;5034327;28;20022;-63
2022/07/11 01:51:47;;;;;;;9.40;6.32;;;;;;;21.80;57.80;99354.97;5034271;28;20029;-62
2022/07/11 01:54:13;;;;;;;7.03;6.38;;;;;;;21.78;57.50;99351.59;5034110;28;20029;-61
2022/07/11 01:56:38;;;;;;;8.65;6.28;;;;;;;21.77;57.33;99334.41;5049340;28;20132;-62
2022/07/11 01:59:04;;;;;;;7.00;6.28;;;;;;;21.87;57.27;99333.16;5033422;28;20037;-62
2022/07/11 02:01:29;;;;;;;7.60;5.65;;;;;;;21.82;56.80;99300.25;5033889;28;20029;-60
2022/07/11 02:03:55;;;;;;;9.40;5.57;;;;;;;22.02;56.93;99322.03;5049334;28;20025;-61
2022/07/11 02:06:20;;;;;;;6.05;5.40;;;;;;;21.99;56.53;99290.59;5034127;28;20022;-60
2022/07/11 02:08:46;;;;;;;12.30;6.28;;;;;;;22.16;56.32;99301.03;5033535;28;20466;-62
2022/07/11 02:11:11;;;;;;;8.85;5.82;;;;;;;22.34;56.02;99316.72;5034259;28;20032;-61
2022/07/11 02:13:37;;;;;;;7.30;5.40;;;;;;;22.36;55.99;99311.91;5033965;28;20381;-62
2022/07/11 02:16:22;;;;;;;5.60;5.15;;;;;;;22.31;55.52;99289.88;5033040;28;20037;-64
2022/07/11 02:18:48;;;;;;;7.60;5.18;;;;;;;22.57;55.05;99315.44;5033156;28;20436;-62
2022/07/11 02:21:13;;;;;;;8.88;5.75;;;;;;;22.57;54.92;99316.28;5033541;28;20104;-61
2022/07/11 02:23:39;;;;;;;5.97;5.10;;;;;;;22.43;54.86;99279.16;5033170;28;20056;-62
2022/07/11 02:26:04;;;;;;;6.20;5.60;;;;;;;22.67;54.71;99310.38;5032304;28;20034;-61
2022/07/11 02:28:31;;;;;;;5.70;5.20;;;;;;;22.65;54.09;99293.34;5031759;28;20087;-63
2022/07/11 02:30:56;;;;;;;12.73;5.60;;;;;;;22.76;54.57;99300.03;5033370;28;20037;-62
2022/07/11 02:33:22;;;;;;;5.78;4.95;;;;;;;22.92;53.96;99320.56;5033633;28;20127;-62
2022/07/11 02:35:48;;;;;;;9.00;5.10;;;;;;;22.91;53.12;99299.78;5033281;28;20040;-64
2022/07/11 02:38:15;;;;;;;8.68;5.35;;;;;;;22.99;53.34;99326.81;5032885;28;20124;-62
2022/07/11 02:40:41;;;;;;;6.28;5.50;;;;;;;22.92;53.18;99326.84;5033181;28;20038;-62
2022/07/11 02:43:07;;;;;;;6.78;5.53;;;;;;;22.80;53.64;99328.59;5033007;28;20086;-62
2022/07/11 02:45:33;;;;;;;7.38;5.88;;;;;;;22.66;54.09;99338.69;5032903;28;20041;-62
2022/07/11 02:47:58;;;;;;;6.85;5.40;;;;;;;22.57;54.09;99335.38;5032562;28;20037;-62
2022/07/11 02:50:24;;;;;;;10.25;5.72;;;;;;;22.45;54.48;99337.91;5033142;28;20104;-65
2022/07/11 02:52:49;;;;;;;6.35;5.70;;;;;;;22.43;54.71;99340.00;5033358;28;20029;-62
2022/07/11 02:55:15;;;;;;;8.25;5.38;;;;;;;22.34;55.07;99328.50;5032949;28;20045;-61
2022/07/11 02:57:41;;;;;;;8.48;5.80;;;;;;;22.23;55.21;99337.31;5047636;28;20121;-62
2022/07/11 03:00:15;;;;;;;8.15;5.78;;;;;;;22.23;55.47;99340.03;5032851;28;20029;-62
2022/07/11 03:02:41;;;;;;;9.07;6.25;;;;;;;22.16;55.56;99323.69;5032958;28;20026;-62
2022/07/11 03:05:07;;;;;;;6.13;5.63;;;;;;;22.03;56.02;99318.25;5032638;28;20517;-62
2022/07/11 03:07:33;;;;;;;8.23;6.10;;;;;;;22.02;56.04;99322.03;5032409;28;20381;-61
2022/07/11 03:09:58;;;;;;;6.90;6.03;;;;;;;21.94;56.73;99321.22;5032958;28;20029;-61
2022/07/11 03:12:24;;;;;;;7.38;5.93;;;;;;;21.94;56.64;99318.50;5032952;28;20057;-62
2022/07/11 03:14:49;;;;;;;6.15;5.53;;;;;;;21.98;56.55;99309.88;5031985;28;20025;-61
2022/07/11 03:17:19;;;;;;;7.78;6.70;;;;;;;22.27;56.11;99324.09;5032409;28;20029;-63
2022/07/11 03:19:46;;;;;;;6.75;6.07;;;;;;;22.19;56.15;99319.69;5048053;28;20549;-62
2022/07/11 03:22:12;;;;;;;11.57;7.03;;;;;;;22.09;56.06;99295.59;5032271;28;20029;-61
2022/07/11 03:24:38;;;;;;;8.90;6.68;;;;;;;22.37;55.72;99330.78;5031094;28;20484;-61
2022/07/11 03:27:04;;;;;;;8.23;5.63;;;;;;;22.47;55.87;99322.19;5032192;28;20029;-61
2022/07/11 03:29:29;;;;;;;9.52;6.72;;;;;;;22.79;54.65;99316.00;5032064;28;20033;-61
2022/07/11 03:31:55;;;;;;;6.93;5.75;;;;;;;23.16;53.38;99326.31;5031574;28;20099;-62
2022/07/11 03:34:20;;;;;;;10.10;6.20;;;;;;;23.53;52.51;99336.59;5031994;28;20038;-61
2022/07/11 03:36:46;;;;;;;9.57;6.13;;;;;;;24.05;51.54;99323.56;5032223;28;20903;-63
2022/07/11 03:39:13;;;;;;;9.82;6.05;;;;;;;24.79;49.62;99327.44;5031779;28;20076;-62
2022/07/11 03:41:38;;;;;;;8.30;5.65;;;;;;;25.48;48.05;99318.91;5030817;28;20029;-61
2022/07/11 03:44:04;;;;;;;7.35;5.65;;;;;;;25.85;46.69;99319.78;5031853;28;20029;-62
2022/07/11 03:46:29;;;;;;;8.10;6.05;;;;;;;25.99;45.63;99306.66;5031772;28;20064;-61
2022/07/11 03:48:55;;;;;;;6.22;5.50;;;;;;;26.26;44.95;99318.03;5031739;28;20040;-63
2022/07/11 03:51:20;;;;;;;7.07;5.55;;;;;;;26.53;44.25;99327.66;5031538;28;20440;-61
2022/07/11 03:53:46;;;;;;;5.93;5.43;;;;;;;26.86;44.17;99326.16;5030531;28;20174;-63
2022/07/11 03:56:11;;;;;;;7.47;5.45;;;;;;;27.10;42.99;99331.56;5031745;28;20033;-61
2022/07/11 03:58:37;;;;;;;6.72;5.70;;;;;;;27.33;42.49;99331.47;5031514;28;20037;-61
2022/07/11 04:01:02;;;;;;;10.10;5.72;;;;;;;27.71;41.49;99320.03;5031435;28;20037;-62
2022/07/11 04:03:28;;;;;;;6.82;5.50;;;;;;;28.06;40.46;99313.44;5031895;28;20025;-67
2022/07/11 04:05:53;;;;;;;7.72;5.35;;;;;;;28.72;39.14;99309.94;5031915;28;20033;-61
2022/07/11 04:08:19;;;;;;;5.97;5.40;;;;;;;29.55;37.31;99313.59;5031345;28;20086;-61
2022/07/11 04:10:44;;;;;;;11.70;5.90;;;;;;;30.30;35.78;99312.78;5031655;28;20030;-63
2022/07/11 04:13:10;;;;;;;12.30;6.07;;;;;;;31.05;33.77;99317.22;5030328;28;20072;-61
2022/07/11 04:15:36;;;;;;;6.68;5.07;;;;;;;31.34;33.71;99311.22;5031266;28;20123;-62
2022/07/11 04:18:02;;;;;;;8.68;5.35;;;;;;;31.33;33.74;99323.38;5030970;28;20506;-64
2022/07/11 04:20:28;;;;;;;8.27;5.32;;;;;;;31.31;33.54;99297.13;5031720;28;20041;-62
2022/07/11 04:22:53;;;;;;;7.65;4.78;;;;;;;31.25;33.59;99320.34;5031149;28;20025;-62
2022/07/11 04:25:19;;;;;;;8.57;5.00;;;;;;;30.48;34.99;99330.81;5031447;28;20104;-61
2022/07/11 04:27:44;;;;;;;5.70;5.03;;;;;;;29.69;36.17;99321.44;5030750;28;20026;-62
2022/07/11 04:30:10;;;;;;;6.30;4.97;;;;;;;29.62;36.52;99316.94;5031169;28;20513;-61
2022/07/11 04:32:35;;;;;;;5.60;4.97;;;;;;;30.65;34.48;99335.34;5031227;28;20385;-62
2022/07/11 04:35:02;;;;;;;6.03;4.65;;;;;;;31.53;33.09;99324.50;5031155;28;20375;-61
2022/07/11 04:37:29;;;;;;;5.95;4.93;;;;;;;32.28;31.64;99313.94;5026718;28;20038;-61
2022/07/11 04:39:55;;;;;;;8.20;4.63;;;;;;;33.65;30.08;99317.44;5030687;28;20048;-61
2022/07/11 04:42:20;;;;;;;5.00;4.50;;;;;;;34.78;28.03;99309.88;5030997;28;20044;-61
2022/07/11 04:44:46;;;;;;;4.78;4.03;;;;;;;35.83;26.15;99289.69;5031002;28;20041;-62
2022/07/11 04:47:11;;;;;;;5.45;4.80;;;;;;;35.59;26.03;99299.81;5030692;28;20035;-62
2022/07/11 04:49:37;;;;;;;6.72;4.78;;;;;;;35.57;26.25;99302.06;5030813;28;20131;-62
2022/07/11 04:52:04;;;;;;;6.85;4.75;;;;;;;35.43;26.50;99312.28;5031143;28;20026;-62
2022/07/11 04:54:29;;;;;;;6.28;4.35;;;;;;;35.55;26.30;99304.34;5031416;28;20033;-62
2022/07/11 04:56:56;;;;;;;5.05;4.18;;;;;;;35.50;26.10;99291.28;5030662;28;20040;-62
2022/07/11 04:59:23;;;;;;;5.68;4.38;;;;;;;36.35;25.34;99292.31;5029178;28;20045;-63
2022/07/11 05:01:49;;;;;;;5.03;4.63;;;;;;;37.12;24.46;99291.81;5030334;28;20033;-62
2022/07/11 05:04:15;;;;;;;7.97;4.60;;;;;;;38.51;22.54;99295.81;5030833;28;20025;-62
2022/07/11 05:06:40;;;;;;;8.15;4.57;;;;;;;39.10;21.55;99294.59;5030418;28;20457;-62
2022/07/11 05:09:07;;;;;;;6.68;4.35;;;;;;;39.04;21.60;99276.31;5045624;28;20073;-61
2022/07/11 05:11:34;;;;;;;4.78;4.28;;;;;;;38.75;21.93;99263.78;5030741;28;20033;-62
2022/07/11 05:13:59;;;;;;;6.82;4.60;;;;;;;39.25;21.21;99262.47;5030967;28;20025;-61
2022/07/11 05:16:25;;;;;;;4.82;4.43;;;;;;;39.29;21.01;99266.25;5030150;28;20367;-61
2022/07/11 05:18:50;;;;;;;5.20;4.15;;;;;;;40.00;20.33;99274.53;5030199;28;20055;-60
2022/07/11 05:21:21;;;;;;;4.50;4.10;;;;;;;40.11;19.79;99264.59;5030603;28;20129;-62
2022/07/11 05:23:47;;;;;;;4.70;4.30;;;;;;;40.15;19.85;99262.75;5030700;28;20040;-62
2022/07/11 05:26:14;;;;;;;4.55;4.18;;;;;;;39.98;19.88;99254.44;5030437;28;20033;-62
2022/07/11 05:28:40;;;;;;;4.70;4.15;;;;;;;40.32;19.43;99263.88;5030212;28;20441;-63
2022/07/11 05:31:05;;;;;;;5.68;4.47;;;;;;;40.94;19.07;99272.72;5029194;28;20033;-64
2022/07/11 05:33:31;;;;;;;5.95;4.18;;;;;;;42.05;17.91;99263.06;5030947;28;20428;-62
2022/07/11 05:35:57;;;;;;;4.40;3.92;;;;;;;42.98;17.02;99261.59;5030740;28;20037;-62
2022/07/11 05:38:22;;;;;;;4.50;4.18;;;;;;;42.93;16.94;99253.41;5028409;28;20512;-62
2022/07/11 05:40:48;;;;;;;4.80;3.85;;;;;;;42.99;16.87;99270.84;5029899;28;20033;-64
2022/07/11 05:43:13;;;;;;;5.13;4.30;;;;;;;42.66;16.84;99252.94;5030545;28;20393;-62
2022/07/11 05:45:39;;;;;;;6.72;3.78;;;;;;;42.65;17.49;99268.19;5030436;28;20031;-61
2022/07/11 05:48:05;;;;;;;4.65;3.90;;;;;;;42.78;16.76;99259.72;5028818;28;20034;-63
2022/07/11 05:50:30;;;;;;;5.90;4.25;;;;;;;43.30;16.12;99253.25;5029044;28;20108;-62
2022/07/11 05:52:57;;;;;;;5.95;4.20;;;;;;;43.88;15.48;99266.06;5025512;28;20459;-61
2022/07/11 05:55:23;;;;;;;4.63;3.72;;;;;;;44.30;15.01;99261.06;5045112;28;20041;-60
2022/07/11 05:57:49;;;;;;;5.40;4.43;;;;;;;44.51;15.28;99246.66;5027486;28;20044;-62
2022/07/11 06:00:14;;;;;;;4.68;3.53;;;;;;;45.83;14.17;99237.63;5033125;28;20041;-62
2022/07/11 06:02:42;;;;;;;4.75;4.07;;;;;;;45.94;13.57;99239.81;5033466;28;20041;-61
2022/07/11 06:05:08;;;;;;;4.35;3.78;;;;;;;45.82;13.79;99230.34;5031867;28;20094;-62
2022/07/11 06:10:17;;;;;;;4.47;4.00;;;;;;;47.77;12.27;99241.81;5013770;28;20042;-62
2022/07/11 06:12:43;;;;;;;4.10;3.80;;;;;;;47.77;12.30;99245.47;5019560;28;20263;-62
2022/07/11 06:15:09;;;;;;;5.60;4.07;;;;;;;48.07;11.91;99249.38;5032732;28;20037;-62
2022/07/11 06:17:35;;;;;;;5.15;3.63;;;;;;;48.04;11.87;99248.16;5032564;28;20045;-61
2022/07/11 06:20:01;;;;;;;4.25;3.58;;;;;;;47.60;12.02;99246.09;5032667;28;20095;-60
2022/07/11 06:22:27;;;;;;;5.13;3.33;;;;;;;48.06;11.92;99234.38;5033107;28;20069;-62
2022/07/11 06:24:52;;;;;;;6.78;3.75;;;;;;;47.96;11.41;99241.56;5032951;28;20128;-63
2022/07/11 06:27:18;;;;;;;4.45;4.05;;;;;;;47.93;11.60;99236.69;5033333;28;20029;-62
2022/07/11 06:29:44;;;;;;;6.25;4.38;;;;;;;47.86;11.98;99240.28;5032564;28;21592;-61
2022/07/11 06:32:09;;;;;;;5.50;3.47;;;;;;;47.74;11.94;99234.88;5033175;28;20462;-62
2022/07/11 06:34:36;;;;;;;4.57;4.07;;;;;;;48.26;11.36;99215.03;5031899;28;20152;-62
2022/07/11 06:37:03;;;;;;;4.00;3.60;;;;;;;49.31;10.91;99231.75;5033446;28;20064;-62
2022/07/11 06:39:28;;;;;;;5.72;3.40;;;;;;;50.57;10.16;99235.00;5032902;28;20045;-63
2022/07/11 06:41:54;;;;;;;3.70;3.40;;;;;;;50.19;9.89;99221.25;5033129;28;20488;-62
2022/07/11 06:44:20;;;;;;;3.78;3.38;;;;;;;49.67;10.69;99205.41;5032905;28;20481;-63
2022/07/11 06:46:45;;;;;;;5.43;4.10;;;;;;;49.70;10.17;99221.69;5032759;28;20037;-62
2022/07/11 06:49:12;;;;;;;5.30;3.80;;;;;;;49.26;10.79;99227.28;5032831;28;20040;-61
2022/07/11 06:51:39;;;;;;;4.63;4.20;;;;;;;49.84;10.52;99212.34;5048432;28;20026;-62
2022/07/11 06:54:04;;;;;;;8.48;3.67;;;;;;;51.35;9.56;99210.22;5032123;28;20021;-62
2022/07/11 06:56:30;;;;;;;5.03;3.83;;;;;;;50.74;9.58;99210.53;5032167;28;20075;-63
2022/07/11 06:58:55;;;;;;;4.93;4.30;;;;;;;49.87;10.11;99205.03;5032707;28;20087;-64
2022/07/11 07:01:21;;;;;;;4.30;3.90;;;;;;;49.16;10.34;99176.91;5032821;28;20041;-64
2022/07/11 07:03:46;;;;;;;4.15;3.78;;;;;;;49.83;10.43;99205.81;5032749;28;20117;-63
2022/07/11 07:06:12;;;;;;;7.13;4.40;;;;;;;50.05;10.15;99191.59;5046404;28;20025;-63
2022/07/11 07:08:38;;;;;;;5.57;4.15;;;;;;;50.20;10.34;99194.41;5032979;28;20108;-61
2022/07/11 07:11:03;;;;;;;4.47;3.83;;;;;;;49.70;10.73;99194.03;5029466;28;20030;-61
2022/07/11 07:13:29;;;;;;;6.50;4.18;;;;;;;48.96;11.55;99197.16;5029616;28;20091;-61
2022/07/11 07:15:56;;;;;;;6.30;3.97;;;;;;;49.39;10.73;99210.66;5027488;28;20453;-63
2022/07/11 07:18:22;;;;;;;6.43;4.18;;;;;;;49.44;11.04;99194.41;5025906;28;20029;-63
2022/07/11 07:20:51;;;;;;;5.70;4.07;;;;;;;49.73;10.69;99189.56;5030740;28;20041;-67
2022/07/11 07:23:16;;;;;;;4.80;4.40;;;;;;;48.79;11.38;99195.06;5046684;28;20033;-65
2022/07/11 07:25:42;;;;;;;4.60;4.00;;;;;;;47.97;12.18;99196.97;5030324;28;20033;-63
2022/07/11 07:28:08;;;;;;;4.35;3.95;;;;;;;46.90;12.62;99187.84;5027910;28;20034;-62
2022/07/11 07:30:34;;;;;;;6.00;3.65;;;;;;;46.25;13.31;99198.28;5025040;28;20034;-64
2022/07/11 07:33:00;;;;;;;4.53;3.90;;;;;;;46.00;13.77;99190.22;5030655;28;20057;-63
2022/07/11 07:35:27;;;;;;;4.03;3.72;;;;;;;46.14;13.56;99186.81;5031426;28;20581;-62
2022/07/11 07:37:53;;;;;;;4.47;3.80;;;;;;;47.43;12.60;99181.16;5031791;28;20520;-64
2022/07/11 07:40:18;;;;;;;4.40;4.03;;;;;;;48.38;11.66;99188.34;5031406;28;20036;-64
2022/07/11 07:42:44;;;;;;;6.65;4.32;;;;;;;48.41;11.88;99181.91;5030439;28;20450;-63
2022/07/11 07:45:09;;;;;;;5.28;4.00;;;;;;;48.76;12.06;99179.59;5029523;28;20469;-64
2022/07/11 07:47:36;;;;;;;4.50;4.10;;;;;;;48.42;11.98;99169.31;5029645;28;20033;-63
2022/07/11 07:50:02;;;;;;;5.30;3.95;;;;;;;48.42;12.15;99163.66;5031084;28;20033;-61
2022/07/11 07:52:28;;;;;;;4.32;3.90;;;;;;;48.64;11.34;99149.53;5029942;28;20052;-62
2022/07/11 07:54:54;;;;;;;4.22;3.83;;;;;;;49.84;10.63;99167.59;5030244;28;20469;-61
2022/07/11 07:57:19;;;;;;;4.10;3.80;;;;;;;49.71;10.70;99177.78;5030961;28;20064;-62
2022/07/11 07:59:44;;;;;;;4.65;4.25;;;;;;;50.15;10.54;99180.56;5028362;28;20433;-61
2022/07/11 08:02:10;;;;;;;4.55;4.15;;;;;;;50.15;11.02;99174.88;5030530;28;20388;-64
2022/07/11 08:04:36;;;;;;;5.05;4.30;;;;;;;48.29;12.10;99174.50;5031049;28;20032;-62
2022/07/11 08:07:02;;;;;;;4.30;3.90;;;;;;;48.04;11.90;99167.88;5031005;28;20409;-60
2022/07/11 08:09:28;;;;;;;8.13;4.30;;;;;;;47.98;12.14;99154.03;5031527;28;20029;-61
2022/07/11 08:11:54;;;;;;;5.35;4.28;;;;;;;47.61;12.37;99166.28;5030458;28;20151;-64
2022/07/11 08:14:20;;;;;;;3.97;3.60;;;;;;;48.85;10.95;99150.84;5029823;28;20113;-64
2022/07/11 08:16:47;;;;;;;4.00;3.60;;;;;;;49.59;10.64;99163.97;5029061;28;20029;-62
2022/07/11 08:19:13;;;;;;;4.40;4.00;;;;;;;50.13;10.08;99167.56;5029992;28;20029;-61
2022/07/11 08:21:38;;;;;;;5.63;4.20;;;;;;;49.83;9.87;99159.50;5026754;28;20030;-61
2022/07/11 08:24:04;;;;;;;5.28;3.83;;;;;;;48.83;10.94;99145.56;5011514;28;20038;-59
2022/07/11 08:26:30;;;;;;;4.57;4.00;;;;;;;46.77;12.31;99149.63;5016163;28;20029;-64
2022/07/11 08:28:56;;;;;;;4.20;3.80;;;;;;;44.47;14.06;99161.06;5030796;28;20525;-61
2022/07/11 08:31:22;;;;;;;4.40;4.00;;;;;;;42.15;15.92;99154.94;5030630;28;20029;-63
2022/07/11 08:33:48;;;;;;;5.28;4.32;;;;;;;40.31;18.17;99155.69;5030724;28;20393;-63
2022/07/11 08:36:14;;;;;;;9.32;4.43;;;;;;;38.95;19.57;99124.38;5023300;28;20029;-64
2022/07/11 08:38:43;;;;;;;5.38;4.85;;;;;;;38.18;20.75;99150.81;5019741;28;20041;-63
2022/07/11 08:41:11;;;;;;;5.07;4.63;;;;;;;37.61;20.94;99144.88;5015675;28;20029;-63
2022/07/11 08:43:36;;;;;;;5.88;4.93;;;;;;;37.52;21.58;99171.13;5030903;28;20037;-66
2022/07/11 08:46:03;;;;;;;10.02;5.15;;;;;;;37.03;21.34;99161.44;5030112;28;20112;-65
2022/07/11 08:48:30;;;;;;;7.78;5.00;;;;;;;36.01;22.50;99145.88;5030326;28;20388;-64
2022/07/11 08:50:55;;;;;;;6.35;5.05;;;;;;;35.50;23.88;99146.56;5028541;28;20034;-61
2022/07/11 08:53:21;;;;;;;5.53;4.95;;;;;;;35.16;23.75;99114.38;5028492;28;20394;-65
2022/07/11 08:55:47;;;;;;;7.50;4.80;;;;;;;35.39;23.55;99135.94;5030243;28;20052;-62
2022/07/11 08:58:14;;;;;;;5.40;4.90;;;;;;;35.47;23.62;99124.91;5029551;28;20033;-62
2022/07/11 09:00:42;;;;;;;6.72;5.43;;;;;;;35.62;23.95;99146.09;5030184;28;20381;-62
2022/07/11 09:03:13;;;;;;;8.48;4.95;;;;;;;35.82;22.24;99163.53;5029397;28;20452;-62
2022/07/11 09:05:39;;;;;;;5.32;4.88;;;;;;;35.18;22.59;99142.69;5030853;28;20041;-63
2022/07/11 09:08:04;;;;;;;4.95;4.43;;;;;;;34.82;23.39;99140.47;5029021;28;20037;-62
2022/07/11 09:10:30;;;;;;;5.13;4.70;;;;;;;34.82;23.64;99128.53;5019273;28;20029;-63
2022/07/11 09:13:06;;;;;;;7.53;5.28;;;;;;;34.89;23.32;99109.50;5029455;28;20566;-61
2022/07/11 09:15:38;;;;;;;8.63;5.45;;;;;;;34.92;24.11;99136.72;5028692;28;20029;-65
2022/07/11 09:18:26;;;;;;;7.38;4.63;;;;;;;34.58;24.34;99137.81;5029713;28;20059;-61
2022/07/11 09:26:22;;;;;;;6.03;4.80;;;;;;;34.25;24.60;99123.84;5029512;28;20425;-64
2022/07/11 09:29:08;;;;;;;7.35;4.50;;;;;;;34.27;24.26;99105.72;5029698;28;20026;-65
2022/07/11 09:31:35;;;;;;;5.45;5.05;;;;;;;33.84;25.55;99131.53;5032835;28;20048;-64
2022/07/11 09:34:05;;;;;;;5.43;5.00;;;;;;;33.56;26.16;99113.81;5033982;28;20052;-64
2022/07/11 09:36:35;;;;;;;5.10;4.60;;;;;;;33.38;25.86;99132.03;5033375;28;20033;-63
2022/07/11 09:39:05;;;;;;;8.23;4.63;;;;;;;33.20;26.62;99123.31;5033593;28;20037;-63
2022/07/11 09:41:32;;;;;;;7.57;4.60;;;;;;;33.27;26.56;99121.00;5033624;28;20100;-63
2022/07/11 09:44:15;;;;;;;9.00;5.00;;;;;;;33.52;26.27;99121.09;5033671;28;20034;-64
2022/07/11 09:46:42;;;;;;;5.22;4.82;;;;;;;33.38;26.13;99118.16;5033671;28;20039;-63
2022/07/11 09:49:08;;;;;;;6.03;4.97;;;;;;;33.30;27.04;99109.34;5021881;28;20038;-64
2022/07/11 09:51:35;;;;;;;6.78;5.10;;;;;;;33.27;27.66;99121.00;5028896;28;20052;-63
2022/07/11 09:54:04;;;;;;;5.53;4.90;;;;;;;33.26;27.13;99101.91;5028760;28;20033;-63
2022/07/11 09:56:34;;;;;;;6.82;4.82;;;;;;;33.26;26.54;99113.00;5046638;28;20041;-65
2022/07/11 09:59:01;;;;;;;5.28;4.45;;;;;;;33.11;25.94;99114.78;5032909;28;20437;-65
2022/07/11 10:01:28;;;;;;;5.78;4.55;;;;;;;33.06;26.35;99099.06;5032021;28;20079;-65
2022/07/11 10:03:54;;;;;;;4.72;4.28;;;;;;;33.16;25.70;99094.50;5033004;28;20032;-66
2022/07/11 10:06:21;;;;;;;5.20;4.70;;;;;;;33.16;26.20;99094.50;5047509;28;20053;-64
2022/07/11 10:08:48;;;;;;;9.40;4.75;;;;;;;33.16;26.47;99075.94;5029072;28;20037;-65
2022/07/11 10:11:14;;;;;;;5.57;4.57;;;;;;;33.32;26.53;99084.91;5046612;28;20129;-64
2022/07/11 10:13:41;;;;;;;9.82;5.20;;;;;;;33.30;26.31;99076.06;5012213;28;20030;-65
2022/07/11 10:16:31;;;;;;;5.15;4.70;;;;;;;33.41;25.99;99078.72;5051278;28;20037;-61
2022/07/11 10:19:26;;;;;;;7.38;5.13;;;;;;;33.44;25.58;99080.94;5032977;28;20084;-64
2022/07/11 10:22:06;;;;;;;5.00;4.45;;;;;;;33.23;25.83;99089.44;5029299;28;20394;-63
2022/07/11 10:24:53;;;;;;;6.38;4.63;;;;;;;33.25;25.69;99103.03;5032943;28;20049;-63
2022/07/11 10:27:32;;;;;;;5.30;4.80;;;;;;;33.14;25.27;99105.06;5032927;28;20029;-64
2022/07/11 10:29:58;;;;;;;5.68;4.18;;;;;;;32.99;25.86;99068.03;5032944;28;20033;-63
2022/07/11 10:32:24;;;;;;;5.25;4.30;;;;;;;33.06;25.13;99074.09;5032798;28;20030;-63
2022/07/11 10:35:09;;;;;;;7.90;4.30;;;;;;;33.24;24.65;99095.81;5033308;28;20361;-64
2022/07/11 10:37:54;;;;;;;7.32;4.38;;;;;;;33.31;23.92;99096.28;5033161;28;20047;-64
2022/07/11 10:40:49;;;;;;;4.60;3.80;;;;;;;33.32;24.37;99115.44;5032772;28;20029;-63
2022/07/11 10:43:30;;;;;;;4.32;3.92;;;;;;;33.15;24.57;99087.31;5032290;28;20036;-63
2022/07/11 10:45:59;;;;;;;5.22;4.25;;;;;;;33.01;24.96;99092.72;5033097;28;20037;-64
2022/07/11 10:48:26;;;;;;;5.68;4.25;;;;;;;32.93;25.06;99063.69;5032765;28;20034;-64
2022/07/11 10:51:05;;;;;;;4.85;4.20;;;;;;;33.13;24.98;99079.28;5032568;28;20033;-67
2022/07/11 10:53:33;;;;;;;7.75;5.05;;;;;;;33.17;25.44;99080.38;5032496;28;20124;-63
2022/07/11 10:56:14;;;;;;;6.22;4.30;;;;;;;33.30;25.14;99076.06;5032411;28;20366;-62
2022/07/11 10:58:45;;;;;;;5.32;4.88;;;;;;;33.28;25.54;99070.00;5032967;28;20036;-64
2022/07/11 11:01:15;;;;;;;5.00;4.30;;;;;;;33.32;25.55;99097.94;5032256;28;20465;-63
2022/07/11 11:03:43;;;;;;;5.35;4.75;;;;;;;33.09;25.95;99031.06;5032822;28;20120;-62
2022/07/11 11:06:09;;;;;;;6.55;4.55;;;;;;;33.29;25.78;99093.84;5032592;28;20037;-64
2022/07/11 11:08:42;;;;;;;7.05;4.78;;;;;;;33.45;26.02;99096.44;5032235;28;20037;-63
2022/07/11 11:11:29;;;;;;;7.50;5.22;;;;;;;33.63;25.61;99083.75;5045994;28;20091;-64
2022/07/11 11:14:16;;;;;;;5.28;4.88;;;;;;;33.59;25.40;99068.81;5028035;28;20025;-63
2022/07/11 11:16:42;;;;;;;12.68;11.27;;;;;;;33.42;25.46;99077.59;5030147;28;20047;-64
2022/07/11 11:19:28;;;;;;;11.48;6.55;;;;;;;33.44;25.28;99089.25;5031810;28;20037;-64
2022/07/11 11:22:03;;;;;;;6.68;5.80;;;;;;;33.45;25.42;99104.78;5031126;28;20029;-64
2022/07/11 11:24:29;;;;;;;7.05;5.45;;;;;;;33.39;24.60;99058.78;5031238;28;20033;-62
2022/07/11 11:26:59;;;;;;;8.40;4.43;;;;;;;33.47;24.29;99108.09;5030842;28;20028;-63
2022/07/11 11:29:29;;;;;;;7.60;4.30;;;;;;;33.41;24.40;99062.06;5024648;28;20485;-61
2022/07/11 11:31:59;;;;;;;6.22;4.40;;;;;;;33.43;24.21;99087.59;5030814;28;20060;-62
2022/07/11 11:34:25;;;;;;;8.00;4.35;;;;;;;33.41;24.16;99075.94;5046507;28;20054;-63
2022/07/11 11:36:55;;;;;;;7.35;6.47;;;;;;;33.36;24.33;99052.69;5030833;28;20079;-63
2022/07/11 11:39:26;;;;;;;12.18;5.68;;;;;;;33.52;24.47;99052.56;5030211;28;20029;-64
2022/07/11 11:41:51;;;;;;;11.82;6.95;;;;;;;33.55;24.59;99078.88;5030271;28;20418;-64
2022/07/11 11:44:16;;;;;;;11.00;7.78;;;;;;;33.60;24.60;99065.75;5030181;28;20051;-61