Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:54;;;;;;;10.07;5.70;;;;;;;26.71;100.00;96512.56;6190850;23;20019;-80
2023/08/23 00:03:20;;;;;;;8.13;5.85;;;;;;;26.84;100.00;96505.94;6215302;23;20012;-80
2023/08/23 00:05:46;;;;;;;6.93;5.40;;;;;;;26.98;100.00;96502.56;6189264;23;20008;-80
2023/08/23 00:08:11;;;;;;;9.18;5.35;;;;;;;27.18;100.00;96501.94;6189950;23;20008;-80
2023/08/23 00:10:37;;;;;;;7.55;5.35;;;;;;;26.89;100.00;96504.09;6214509;23;20077;-80
2023/08/23 00:13:02;;;;;;;10.13;5.78;;;;;;;26.83;100.00;96505.13;6189735;23;20372;-80
2023/08/23 00:15:29;;;;;;;8.55;4.80;;;;;;;26.63;100.00;96507.63;6190639;23;20008;-81
2023/08/23 00:17:55;;;;;;;9.30;5.82;;;;;;;26.40;100.00;96498.72;6241274;23;20580;-80
2023/08/23 00:20:20;;;;;;;8.10;5.57;;;;;;;26.26;100.00;96506.41;6189625;23;20000;-81
2023/08/23 00:22:46;;;;;;;7.93;5.18;;;;;;;26.31;100.00;96502.94;6190465;23;20000;-80
2023/08/23 00:25:11;;;;;;;8.40;5.75;;;;;;;26.34;100.00;96502.44;6240627;23;20004;-80
2023/08/23 00:27:37;;;;;;;9.27;5.97;;;;;;;26.42;100.00;96507.38;6191086;23;20000;-80
2023/08/23 00:30:03;;;;;;;7.53;5.03;;;;;;;26.34;100.00;96508.63;6189472;23;20004;-80
2023/08/23 00:32:28;;;;;;;8.20;5.63;;;;;;;26.16;100.00;96505.47;6188879;23;20014;-80
2023/08/23 00:34:54;;;;;;;7.65;6.00;;;;;;;26.18;100.00;96503.31;6214466;23;20337;-80
2023/08/23 00:37:22;;;;;;;8.57;5.45;;;;;;;26.38;100.00;96497.34;6191083;23;20007;-80
2023/08/23 00:39:48;;;;;;;7.97;5.18;;;;;;;26.25;100.00;96503.94;6190541;23;20057;-81
2023/08/23 00:42:13;;;;;;;9.52;6.00;;;;;;;26.41;100.00;96503.06;6213237;23;20012;-80
2023/08/23 00:44:40;;;;;;;9.55;5.60;;;;;;;26.16;100.00;96500.09;6190849;23;20008;-80
2023/08/23 00:47:05;;;;;;;8.80;6.43;;;;;;;26.37;100.00;96504.63;6191086;23;20027;-80
2023/08/23 00:49:34;;;;;;;9.88;6.25;;;;;;;26.41;100.00;96496.84;6189909;23;20004;-80
2023/08/23 00:52:02;;;;;;;7.60;6.60;;;;;;;26.21;100.00;96500.13;6189727;23;20008;-80
2023/08/23 00:54:28;;;;;;;9.05;6.38;;;;;;;26.05;100.00;96497.25;6189527;23;20007;-80
2023/08/23 00:56:56;;;;;;;12.30;6.55;;;;;;;25.92;100.00;96496.81;6189652;23;19996;-80
2023/08/23 00:59:22;;;;;;;8.07;5.97;;;;;;;26.08;100.00;96494.03;6188606;23;20436;-80
2023/08/23 01:01:53;;;;;;;8.45;5.65;;;;;;;26.17;100.00;96490.91;6189661;23;20058;-80
2023/08/23 01:04:20;;;;;;;11.00;6.75;;;;;;;26.32;100.00;96496.47;6189227;23;20032;-80
2023/08/23 01:07:00;;;;;;;9.77;6.60;;;;;;;26.11;100.00;96484.66;6188322;23;20000;-80
2023/08/23 01:09:56;;;;;;;12.55;6.85;;;;;;;26.09;100.00;96490.31;6189400;23;20004;-80
2023/08/23 01:12:50;;;;;;;11.80;6.47;;;;;;;26.08;100.00;96483.25;6213799;23;20008;-80
2023/08/23 01:15:18;;;;;;;9.68;5.97;;;;;;;25.68;100.00;96490.81;6179410;23;20383;-80
2023/08/23 01:17:48;;;;;;;10.23;6.88;;;;;;;25.89;100.00;96481.97;6189853;23;20008;-80
2023/08/23 01:20:20;;;;;;;8.43;5.82;;;;;;;25.56;100.00;96491.75;6189583;23;20095;-80
2023/08/23 01:22:54;;;;;;;13.02;6.40;;;;;;;25.54;100.00;96495.72;6189581;23;20433;-80
2023/08/23 01:25:20;;;;;;;9.15;5.90;;;;;;;25.54;100.00;96499.25;6190339;23;20141;-80
2023/08/23 01:27:46;;;;;;;10.27;6.57;;;;;;;25.45;100.00;96500.72;6190074;23;20012;-80
2023/08/23 01:30:16;;;;;;;10.77;6.47;;;;;;;25.68;100.00;96504.28;6189595;23;20455;-81
2023/08/23 01:32:54;;;;;;;10.48;5.65;;;;;;;25.60;100.00;96490.16;6189462;23;20083;-80
2023/08/23 01:35:29;;;;;;;8.85;5.90;;;;;;;25.80;100.00;96496.94;6188790;23;20020;-80
2023/08/23 01:37:57;;;;;;;10.40;6.70;;;;;;;25.79;100.00;96495.28;6188670;23;20046;-80
2023/08/23 01:40:24;;;;;;;10.23;6.78;;;;;;;25.64;100.00;96499.38;6214502;23;20596;-80
2023/08/23 01:42:52;;;;;;;9.68;5.97;;;;;;;25.70;100.00;96499.47;6214611;23;20008;-81
2023/08/23 01:45:18;;;;;;;10.40;6.38;;;;;;;25.75;100.00;96499.50;6190156;23;20445;-80
2023/08/23 01:47:44;;;;;;;11.73;6.47;;;;;;;25.63;100.00;96495.06;6189635;23;20007;-80
2023/08/23 01:50:09;;;;;;;11.30;5.95;;;;;;;25.54;100.00;96493.84;6189076;23;20011;-80
2023/08/23 01:52:35;;;;;;;9.48;6.20;;;;;;;25.64;100.00;96496.69;6189567;23;20004;-80
2023/08/23 01:55:00;;;;;;;11.52;7.07;;;;;;;25.65;100.00;96494.81;6189434;23;20105;-80
2023/08/23 01:57:26;;;;;;;10.52;6.55;;;;;;;25.59;100.00;96495.81;6213964;23;20007;-79
2023/08/23 01:59:52;;;;;;;9.40;6.15;;;;;;;25.45;100.00;96489.94;6215494;23;20004;-80
2023/08/23 02:02:18;;;;;;;8.60;5.80;;;;;;;25.21;100.00;96491.19;6216643;23;20012;-80
2023/08/23 02:04:44;;;;;;;8.95;6.82;;;;;;;25.12;100.00;96497.00;6219629;23;20007;-80
2023/08/23 02:07:09;;;;;;;9.32;6.05;;;;;;;25.23;100.00;96487.22;6224542;23;20002;-80
2023/08/23 02:09:35;;;;;;;8.30;6.65;;;;;;;25.15;100.00;96485.75;6201493;23;20063;-80
2023/08/23 02:12:00;;;;;;;7.57;5.85;;;;;;;25.37;100.00;96493.06;6197564;23;20000;-80
2023/08/23 02:14:26;;;;;;;8.82;6.78;;;;;;;25.24;100.00;96488.03;6192967;23;20004;-80
2023/08/23 02:16:52;;;;;;;8.70;6.78;;;;;;;25.26;100.00;96485.91;6217681;23;20008;-80
2023/08/23 02:19:17;;;;;;;10.38;6.50;;;;;;;25.13;100.00;96482.47;6216901;23;20554;-80
2023/08/23 02:21:43;;;;;;;15.60;6.68;;;;;;;25.27;100.00;96487.53;6191568;23;20004;-80
2023/08/23 02:24:09;;;;;;;11.65;5.78;;;;;;;25.08;100.00;96490.47;6191584;23;20009;-80
2023/08/23 02:26:37;;;;;;;12.07;6.70;;;;;;;25.23;100.00;96494.47;6192469;23;20058;-80
2023/08/23 02:29:03;;;;;;;8.55;6.72;;;;;;;25.26;100.00;96489.41;6192707;23;20474;-80
2023/08/23 02:31:29;;;;;;;11.25;6.47;;;;;;;25.22;100.00;96496.34;6216651;23;20005;-80
2023/08/23 02:33:55;;;;;;;11.93;6.60;;;;;;;25.33;100.00;96491.94;6217221;23;20452;-79
2023/08/23 02:36:20;;;;;;;10.35;7.07;;;;;;;25.07;100.00;96490.69;6190584;23;20019;-79
2023/08/23 02:38:46;;;;;;;8.80;6.47;;;;;;;24.97;100.00;96494.03;6191262;23;20421;-80
2023/08/23 02:41:14;;;;;;;7.07;6.15;;;;;;;24.77;100.00;96502.56;6216777;23;20486;-80
2023/08/23 02:43:39;;;;;;;8.63;6.50;;;;;;;24.70;100.00;96500.03;6211182;23;20087;-81
2023/08/23 02:46:06;;;;;;;8.55;6.78;;;;;;;24.66;100.00;96503.47;6192215;23;20008;-80
2023/08/23 02:48:32;;;;;;;11.52;7.15;;;;;;;24.76;100.00;96502.81;6192053;23;20344;-80
2023/08/23 02:50:59;;;;;;;12.60;8.18;;;;;;;24.79;100.00;96502.34;6191343;23;20343;-80
2023/08/23 02:53:25;;;;;;;19.02;12.23;;;;;;;24.37;100.00;96506.13;6217165;23;20007;-80
2023/08/23 02:55:50;;;;;;;16.00;9.40;;;;;;;24.74;100.00;96494.16;6192277;23;19996;-80
2023/08/23 02:58:16;;;;;;;11.63;8.27;;;;;;;24.77;100.00;96493.69;6192182;23;20007;-80
2023/08/23 03:00:41;;;;;;;11.82;7.55;;;;;;;24.60;100.00;96499.03;6192187;23;20000;-80
2023/08/23 03:03:08;;;;;;;7.90;6.80;;;;;;;24.72;100.00;96496.31;6190325;23;20073;-80
2023/08/23 03:05:34;;;;;;;12.00;6.90;;;;;;;24.53;100.00;96496.50;6213959;23;20103;-79
2023/08/23 03:07:59;;;;;;;9.05;6.63;;;;;;;24.58;100.00;96495.75;6189392;23;20429;-80
2023/08/23 03:10:25;;;;;;;11.07;6.38;;;;;;;24.37;100.00;96499.94;6188057;23;20416;-80
2023/08/23 03:12:50;;;;;;;8.90;7.05;;;;;;;24.54;100.00;96490.06;6214407;23;20145;-80
2023/08/23 03:15:16;;;;;;;9.93;6.57;;;;;;;24.69;100.00;96494.91;6189104;23;20004;-80
2023/08/23 03:17:43;;;;;;;8.82;6.75;;;;;;;24.84;100.00;96494.34;6189002;23;20008;-80
2023/08/23 03:20:09;;;;;;;10.77;6.97;;;;;;;24.75;100.00;96495.78;6188942;23;20119;-80
2023/08/23 03:22:34;;;;;;;9.70;7.07;;;;;;;24.57;100.00;96491.47;6188072;23;20445;-79
2023/08/23 03:25:00;;;;;;;8.65;7.00;;;;;;;24.44;100.00;96484.50;6188544;23;20008;-80
2023/08/23 03:27:26;;;;;;;11.80;7.55;;;;;;;24.19;100.00;96490.19;6189066;23;20421;-79
2023/08/23 03:29:51;;;;;;;10.32;7.30;;;;;;;24.09;100.00;96487.31;6188402;23;20004;-80
2023/08/23 03:32:19;;;;;;;10.52;7.80;;;;;;;24.16;100.00;96482.59;6189467;23;20429;-80
2023/08/23 03:34:45;;;;;;;11.43;8.27;;;;;;;23.56;100.00;96483.75;6190717;23;20016;-80
2023/08/23 03:37:11;;;;;;;11.20;8.45;;;;;;;23.81;100.00;96480.84;6191299;23;20082;-80
2023/08/23 03:39:40;;;;;;;11.52;8.02;;;;;;;23.86;100.00;96477.44;6216428;23;20014;-80
2023/08/23 03:42:05;;;;;;;9.77;8.07;;;;;;;23.83;100.00;96485.97;6215629;23;20012;-80
2023/08/23 03:44:31;;;;;;;10.48;7.95;;;;;;;23.88;100.00;96478.03;6191718;23;20029;-80
2023/08/23 03:46:57;;;;;;;12.00;7.82;;;;;;;23.98;100.00;96487.09;6190579;23;20011;-80
2023/08/23 03:49:22;;;;;;;9.57;7.28;;;;;;;24.02;100.00;96495.50;6190085;23;20030;-80
2023/08/23 03:51:48;;;;;;;11.50;7.53;;;;;;;23.94;100.00;96498.53;6189858;23;20004;-80
2023/08/23 03:54:16;;;;;;;12.25;8.15;;;;;;;23.79;100.00;96495.56;6214683;23;20079;-80
2023/08/23 03:56:42;;;;;;;10.35;7.95;;;;;;;23.59;100.00;96498.59;6191173;23;20011;-80
2023/08/23 03:59:08;;;;;;;9.73;7.63;;;;;;;23.32;100.00;96499.06;6215945;23;20008;-80
2023/08/23 04:01:33;;;;;;;10.02;7.50;;;;;;;23.61;100.00;96504.53;6190210;23;20008;-80
2023/08/23 04:03:59;;;;;;;12.93;7.68;;;;;;;23.47;100.00;96496.75;6215465;23;20302;-79
2023/08/23 04:06:24;;;;;;;11.60;8.00;;;;;;;23.66;100.00;96494.72;6239585;23;20024;-80
2023/08/23 04:08:50;;;;;;;10.77;7.28;;;;;;;23.66;100.00;96486.66;6215510;23;20004;-80
2023/08/23 04:11:16;;;;;;;10.55;7.30;;;;;;;23.59;100.00;96485.97;6189859;23;20039;-80
2023/08/23 04:13:41;;;;;;;8.32;6.72;;;;;;;23.56;100.00;96473.03;6214663;23;20031;-80
2023/08/23 04:16:11;;;;;;;11.77;8.02;;;;;;;23.69;100.00;96475.47;6190517;23;20012;-80
2023/08/23 04:18:36;;;;;;;8.88;6.95;;;;;;;23.71;100.00;96470.69;6190788;23;20091;-80
2023/08/23 04:21:02;;;;;;;9.68;8.07;;;;;;;23.66;100.00;96467.88;6188957;23;20011;-80
2023/08/23 04:23:28;;;;;;;10.80;6.55;;;;;;;23.39;100.00;96469.41;6191011;23;20008;-80
2023/08/23 04:25:56;;;;;;;8.63;6.72;;;;;;;23.38;100.00;96471.28;6190368;23;20014;-80
2023/08/23 04:28:21;;;;;;;9.80;7.78;;;;;;;23.25;100.00;96471.53;6241276;23;20004;-80
2023/08/23 04:30:48;;;;;;;9.98;7.70;;;;;;;23.43;100.00;96473.25;6214344;23;20014;-80
2023/08/23 04:33:13;;;;;;;10.05;7.68;;;;;;;23.46;100.00;96470.13;6190644;23;20000;-79
2023/08/23 04:35:41;;;;;;;9.85;8.48;;;;;;;23.08;100.00;96482.13;6214686;23;20604;-79
2023/08/23 04:38:10;;;;;;;9.00;7.75;;;;;;;23.41;100.00;96483.44;6215551;23;20004;-80
2023/08/23 04:40:36;;;;;;;9.70;8.38;;;;;;;23.47;100.00;96493.22;6215139;23;20004;-80
2023/08/23 04:43:03;;;;;;;10.30;7.97;;;;;;;23.53;100.00;96495.78;6189272;23;20012;-80
2023/08/23 04:45:28;;;;;;;11.90;8.07;;;;;;;23.52;100.00;96494.16;6215331;23;20128;-79
2023/08/23 04:47:54;;;;;;;15.20;8.65;;;;;;;23.51;100.00;96503.25;6190099;23;20004;-80
2023/08/23 04:50:20;;;;;;;15.15;9.60;;;;;;;23.35;100.00;96503.16;6190464;23;20004;-80
2023/08/23 04:52:45;;;;;;;9.73;8.50;;;;;;;23.48;100.00;96506.41;6217685;23;20000;-80
2023/08/23 04:55:11;;;;;;;10.68;8.95;;;;;;;23.50;100.00;96503.47;6187338;23;20730;-79
2023/08/23 04:57:43;;;;;;;12.15;9.73;;;;;;;23.55;100.00;96503.59;6214568;23;20007;-79
2023/08/23 05:00:09;;;;;;;14.55;10.27;;;;;;;23.68;100.00;96497.22;6190419;23;20344;-80
2023/08/23 05:02:36;;;;;;;11.18;9.65;;;;;;;23.81;100.00;96502.34;6189595;23;20087;-80
2023/08/23 05:05:03;;;;;;;11.70;9.02;;;;;;;23.83;100.00;96494.84;6213971;23;20004;-80
2023/08/23 05:07:29;;;;;;;14.95;9.27;;;;;;;23.95;100.00;96506.38;6214006;23;20027;-79
2023/08/23 05:09:55;;;;;;;9.90;7.53;;;;;;;24.08;100.00;96505.31;6215191;23;20004;-80
2023/08/23 05:12:20;;;;;;;10.05;7.72;;;;;;;24.17;100.00;96511.09;6213879;23;20008;-80
2023/08/23 05:14:46;;;;;;;10.13;7.93;;;;;;;24.15;100.00;96514.03;6242255;23;20000;-80
2023/08/23 05:17:14;;;;;;;13.13;7.70;;;;;;;24.30;100.00;96513.50;6195194;23;20394;-79
2023/08/23 05:19:39;;;;;;;10.93;7.70;;;;;;;24.07;100.00;96511.72;6217105;23;20004;-80
2023/08/23 05:22:05;;;;;;;8.63;7.05;;;;;;;24.19;100.00;96511.69;6192324;23;20012;-80
2023/08/23 05:24:30;;;;;;;12.95;7.00;;;;;;;24.09;100.00;96509.63;6199516;23;20022;-80
2023/08/23 05:26:56;;;;;;;12.32;7.18;;;;;;;24.41;100.00;96511.84;6191233;23;20007;-80
2023/08/23 05:29:21;;;;;;;10.48;7.03;;;;;;;24.01;100.00;96518.06;6189356;23;20011;-80
2023/08/23 05:31:47;;;;;;;10.82;8.00;;;;;;;24.05;100.00;96513.03;6214380;23;20012;-80
2023/08/23 05:34:13;;;;;;;8.95;7.45;;;;;;;24.35;100.00;96518.19;6188610;23;20008;-88
2023/08/23 05:36:39;;;;;;;10.35;6.90;;;;;;;24.51;100.00;96517.41;6189427;23;20008;-82
2023/08/23 05:39:13;;;;;;;10.00;6.60;;;;;;;24.78;100.00;96516.84;6213480;23;20007;-80
2023/08/23 05:41:40;;;;;;;8.57;6.47;;;;;;;25.27;100.00;96511.75;6213532;23;20046;-81
2023/08/23 05:44:06;;;;;;;9.40;6.82;;;;;;;25.52;100.00;96517.53;6189122;23;20004;-81
2023/08/23 05:46:31;;;;;;;11.40;8.02;;;;;;;25.65;100.00;96524.44;6189167;23;20011;-80
2023/08/23 05:48:57;;;;;;;10.85;7.68;;;;;;;26.07;100.00;96524.75;6189357;23;20011;-80
2023/08/23 05:51:22;;;;;;;8.35;6.97;;;;;;;26.22;100.00;96518.72;6186838;23;20053;-81
2023/08/23 05:53:48;;;;;;;11.35;7.10;;;;;;;25.78;100.00;96526.78;6188315;23;20053;-81
2023/08/23 05:56:13;;;;;;;9.60;7.68;;;;;;;25.88;100.00;96525.31;6213427;23;20348;-82
2023/08/23 05:58:39;;;;;;;15.07;7.82;;;;;;;25.47;100.00;96527.41;6214201;23;20003;-81
2023/08/23 06:01:04;;;;;;;8.77;7.22;;;;;;;26.07;100.00;96522.06;6213083;23;20169;-80
2023/08/23 06:03:36;;;;;;;9.77;7.63;;;;;;;25.57;100.00;96524.88;6190486;23;20436;-81
2023/08/23 06:06:02;;;;;;;10.23;8.07;;;;;;;25.80;100.00;96523.88;6189027;23;20011;-81
2023/08/23 06:08:28;;;;;;;11.32;8.18;;;;;;;26.10;100.00;96534.25;6189747;23;20043;-81
2023/08/23 06:10:53;;;;;;;11.73;7.72;;;;;;;26.65;100.00;96527.88;6187983;23;20012;-81
2023/08/23 06:13:19;;;;;;;9.27;7.53;;;;;;;26.29;100.00;96526.63;6187388;23;20053;-80
2023/08/23 06:15:45;;;;;;;9.75;6.63;;;;;;;26.50;100.00;96528.53;6214492;23;20008;-81
2023/08/23 06:18:10;;;;;;;12.23;7.90;;;;;;;26.72;100.00;96525.78;6187752;23;20004;-81
2023/08/23 06:20:36;;;;;;;12.25;9.40;;;;;;;26.51;100.00;96526.66;6213383;23;20000;-81
2023/08/23 06:23:02;;;;;;;12.07;8.63;;;;;;;26.82;100.00;96521.56;6214004;23;20004;-81
2023/08/23 06:25:28;;;;;;;14.50;8.88;;;;;;;27.00;100.00;96524.72;6214146;23;20012;-81
2023/08/23 06:27:55;;;;;;;11.98;8.40;;;;;;;27.72;100.00;96522.56;6215037;23;20955;-81
2023/08/23 06:30:21;;;;;;;9.75;7.80;;;;;;;28.65;100.00;96524.63;6188198;23;20015;-81
2023/08/23 06:32:48;;;;;;;9.55;8.07;;;;;;;28.19;100.00;96521.75;6190574;23;20095;-81
2023/08/23 06:35:15;;;;;;;11.68;8.80;;;;;;;28.09;100.00;96510.88;6189228;23;20540;-81
2023/08/23 06:37:41;;;;;;;11.95;6.97;;;;;;;28.81;100.00;96518.16;6214334;23;20012;-80
2023/08/23 06:40:12;;;;;;;10.00;7.22;;;;;;;29.49;100.00;96511.69;6191582;23;20007;-80
2023/08/23 06:42:38;;;;;;;9.38;6.78;;;;;;;29.32;100.00;96506.56;6190295;23;20004;-80
2023/08/23 06:45:05;;;;;;;8.23;5.75;;;;;;;29.60;100.00;96507.91;6219840;23;20139;-80
2023/08/23 06:47:31;;;;;;;12.00;7.22;;;;;;;29.87;100.00;96512.97;6216452;23;20008;-81
2023/08/23 06:49:56;;;;;;;10.05;6.88;;;;;;;29.12;100.00;96518.22;6190901;23;20455;-81
2023/08/23 06:52:25;;;;;;;7.72;6.45;;;;;;;30.34;100.00;96513.66;6194557;23;20010;-81
2023/08/23 06:54:50;;;;;;;10.50;7.00;;;;;;;30.68;100.00;96516.44;6191557;23;20058;-80
2023/08/23 06:57:16;;;;;;;9.07;7.00;;;;;;;30.83;100.00;96523.72;6192273;23;20004;-81
2023/08/23 06:59:41;;;;;;;13.50;8.15;;;;;;;30.94;100.00;96525.28;6195893;23;20107;-80
2023/08/23 07:02:10;;;;;;;12.85;8.60;;;;;;;31.20;100.00;96520.47;6191275;23;20008;-80
2023/08/23 07:04:36;;;;;;;10.27;8.82;;;;;;;31.29;100.00;96513.34;6214738;23;20028;-80
2023/08/23 07:07:02;;;;;;;13.18;9.43;;;;;;;31.22;100.00;96526.41;6188321;23;20011;-81
2023/08/23 07:09:28;;;;;;;12.32;7.85;;;;;;;31.64;100.00;96516.84;6199084;23;20038;-81
2023/08/23 07:11:54;;;;;;;10.85;7.10;;;;;;;32.36;99.83;96520.41;6190075;23;20008;-81
2023/08/23 07:14:20;;;;;;;9.35;6.90;;;;;;;32.69;96.12;96522.44;6191296;23;20524;-80
2023/08/23 07:16:45;;;;;;;15.38;6.45;;;;;;;32.82;97.34;96527.16;6190580;23;20004;-80
2023/08/23 07:19:12;;;;;;;10.82;6.03;;;;;;;31.72;100.00;96521.63;6190418;23;20007;-80
2023/08/23 07:21:39;;;;;;;10.63;5.50;;;;;;;32.10;98.71;96514.47;6189806;23;20011;-81
2023/08/23 07:24:05;;;;;;;8.95;5.63;;;;;;;32.42;95.97;96517.59;6191025;23;20016;-81
2023/08/23 07:26:33;;;;;;;9.38;6.13;;;;;;;31.96;96.85;96516.25;6216609;23;20575;-81
2023/08/23 07:28:59;;;;;;;10.30;6.00;;;;;;;31.68;94.23;96513.25;6191276;23;20500;-80
2023/08/23 07:31:26;;;;;;;9.50;5.68;;;;;;;31.77;98.26;96515.34;6215190;23;20000;-80
2023/08/23 07:33:55;;;;;;;10.10;6.03;;;;;;;32.82;90.22;96514.34;6192155;23;20007;-81
2023/08/23 07:36:21;;;;;;;9.55;6.38;;;;;;;32.68;89.41;96518.09;6190797;23;20015;-81
2023/08/23 07:38:48;;;;;;;9.95;5.63;;;;;;;33.40;89.19;96517.81;6190507;23;19996;-81
2023/08/23 07:41:14;;;;;;;10.88;6.20;;;;;;;33.50;86.80;96529.41;6190353;23;20012;-81
2023/08/23 07:43:39;;;;;;;11.40;6.10;;;;;;;33.85;87.66;96529.84;6242529;23;20345;-81
2023/08/23 07:46:07;;;;;;;9.90;5.53;;;;;;;34.86;75.18;96520.72;6189390;23;20421;-81
2023/08/23 07:48:32;;;;;;;7.68;4.88;;;;;;;35.43;69.79;96531.94;6214550;23;20012;-81
2023/08/23 07:51:01;;;;;;;10.82;5.85;;;;;;;35.37;69.28;96529.63;6189664;23;20034;-82
2023/08/23 07:53:28;;;;;;;7.32;4.97;;;;;;;33.84;75.48;96533.69;6190322;23;19992;-81
2023/08/23 07:55:55;;;;;;;10.73;5.40;;;;;;;33.16;81.61;96529.66;6190699;23;20004;-82
2023/08/23 07:58:20;;;;;;;9.43;5.15;;;;;;;34.70;72.38;96524.91;6189533;23;20098;-81
2023/08/23 08:00:46;;;;;;;10.50;5.03;;;;;;;35.95;66.25;96525.13;6215830;23;20391;-81
2023/08/23 08:03:11;;;;;;;9.68;5.50;;;;;;;36.35;60.24;96526.78;6190250;23;20012;-81
2023/08/23 08:05:37;;;;;;;7.25;4.43;;;;;;;36.95;57.68;96532.69;6213316;23;20870;-82
2023/08/23 08:08:04;;;;;;;6.78;4.57;;;;;;;36.81;58.23;96525.41;6184455;23;20000;-82
2023/08/23 08:10:30;;;;;;;7.40;4.80;;;;;;;35.90;59.64;96531.56;6189097;23;20012;-81
2023/08/23 08:13:02;;;;;;;8.43;3.85;;;;;;;35.46;60.87;96535.16;6189810;23;20000;-81
2023/08/23 08:15:29;;;;;;;9.88;4.85;;;;;;;35.18;62.63;96533.38;6215978;23;20007;-81
2023/08/23 08:17:54;;;;;;;8.07;4.03;;;;;;;36.11;55.92;96526.38;6190407;23;19996;-81
2023/08/23 08:20:20;;;;;;;7.22;4.38;;;;;;;35.65;59.84;96531.13;6189350;23;20030;-82
2023/08/23 08:22:46;;;;;;;7.57;4.10;;;;;;;36.63;54.47;96534.75;6190200;23;20040;-81
2023/08/23 08:25:12;;;;;;;9.65;4.00;;;;;;;36.28;56.09;96531.09;6215886;23;20011;-81
2023/08/23 08:27:41;;;;;;;8.00;4.20;;;;;;;35.54;61.33;96527.03;6190178;23;20007;-81
2023/08/23 08:30:07;;;;;;;8.98;4.30;;;;;;;35.79;58.43;96524.78;6189987;23;20008;-81
2023/08/23 08:32:36;;;;;;;7.45;3.55;;;;;;;36.57;49.86;96538.78;6189856;23;20320;-81
2023/08/23 08:35:01;;;;;;;9.85;4.50;;;;;;;36.80;49.23;96532.03;6190103;23;20004;-80
2023/08/23 08:37:27;;;;;;;4.97;3.33;;;;;;;37.68;47.41;96539.09;6189579;23;20027;-80
2023/08/23 08:39:53;;;;;;;11.95;3.97;;;;;;;36.03;52.46;96538.09;6190497;23;20000;-80
2023/08/23 08:42:20;;;;;;;9.73;4.20;;;;;;;36.78;49.33;96542.50;6189029;23;20000;-80
2023/08/23 08:44:46;;;;;;;9.13;3.83;;;;;;;35.84;51.21;96539.09;6215326;23;20012;-80
2023/08/23 08:47:12;;;;;;;7.18;3.75;;;;;;;35.75;53.08;96542.91;6188842;23;20007;-79
2023/08/23 08:49:38;;;;;;;7.10;3.40;;;;;;;37.34;47.36;96534.47;6189916;23;20000;-80
2023/08/23 08:52:05;;;;;;;7.78;4.32;;;;;;;38.12;47.81;96545.28;6214094;23;20036;-80
2023/08/23 08:54:33;;;;;;;7.15;4.03;;;;;;;37.33;47.86;96540.28;6188884;23;20584;-80
2023/08/23 08:57:00;;;;;;;6.53;3.65;;;;;;;36.87;48.74;96536.22;6214228;23;20015;-80
2023/08/23 08:59:25;;;;;;;7.60;3.80;;;;;;;37.01;50.62;96536.91;6188368;23;20019;-80
2023/08/23 09:01:54;;;;;;;7.18;4.15;;;;;;;37.66;50.46;96541.38;6188694;23;20004;-80
2023/08/23 09:04:20;;;;;;;7.68;3.83;;;;;;;37.73;49.28;96538.94;6213623;23;20004;-80
2023/08/23 09:06:47;;;;;;;6.40;3.40;;;;;;;38.07;47.33;96537.22;6189272;23;20058;-80
2023/08/23 09:09:22;;;;;;;8.45;4.13;;;;;;;38.57;45.79;96530.22;6214665;23;20012;-80
2023/08/23 09:11:48;;;;;;;7.05;4.10;;;;;;;38.84;44.89;96528.94;6189842;23;20039;-80
2023/08/23 09:14:20;;;;;;;8.85;4.13;;;;;;;39.09;43.78;96535.34;6189840;23;20011;-80
2023/08/23 09:16:47;;;;;;;5.78;3.65;;;;;;;39.89;41.24;96534.28;6215394;23;20053;-80
2023/08/23 09:19:13;;;;;;;10.65;4.88;;;;;;;38.93;43.30;96537.09;6214715;23;20004;-80
2023/08/23 09:21:42;;;;;;;10.93;3.45;;;;;;;38.92;41.52;96543.75;6214194;23;20501;-79
2023/08/23 09:24:08;;;;;;;7.88;4.07;;;;;;;38.65;43.24;96541.13;6191889;23;20556;-80
2023/08/23 09:26:33;;;;;;;5.38;3.50;;;;;;;38.92;41.75;96543.75;6241096;23;20000;-80
2023/08/23 09:29:01;;;;;;;6.22;3.65;;;;;;;39.47;39.75;96543.47;6189707;23;20007;-78
2023/08/23 09:31:27;;;;;;;5.78;3.60;;;;;;;38.97;41.01;96543.53;6213859;23;20524;-78
2023/08/23 09:33:53;;;;;;;6.90;3.65;;;;;;;36.65;44.17;96548.13;6189507;23;20004;-78
2023/08/23 09:36:29;;;;;;;7.22;4.15;;;;;;;38.58;40.28;96556.56;6189256;23;20015;-78
2023/08/23 09:38:59;;;;;;;7.32;4.00;;;;;;;38.49;43.26;96542.84;6214500;23;20000;-78
2023/08/23 09:41:26;;;;;;;7.57;4.32;;;;;;;38.89;41.73;96554.25;6188132;23;20004;-78
2023/08/23 09:43:56;;;;;;;7.20;4.20;;;;;;;39.16;40.78;96551.31;6189512;23;20000;-79
2023/08/23 09:46:26;;;;;;;6.38;3.75;;;;;;;39.37;41.05;96557.59;6189201;23;20000;-79
2023/08/23 09:48:53;;;;;;;6.55;4.70;;;;;;;39.79;39.83;96557.56;6190182;23;20008;-79
2023/08/23 09:51:27;;;;;;;8.45;4.18;;;;;;;39.30;41.37;96554.59;6189097;23;20000;-79
2023/08/23 09:53:57;;;;;;;5.57;4.10;;;;;;;38.90;40.91;96555.88;6213782;23;20080;-78
2023/08/23 09:56:24;;;;;;;5.68;3.50;;;;;;;39.45;39.11;96554.00;6189250;23;20007;-79
2023/08/23 09:58:50;;;;;;;6.70;3.85;;;;;;;40.17;38.75;96554.53;6214419;23;20050;-79
2023/08/23 10:01:16;;;;;;;8.95;4.43;;;;;;;38.59;41.39;96556.22;6188088;23;20008;-79
2023/08/23 10:03:42;;;;;;;8.88;3.90;;;;;;;39.72;40.13;96552.59;6189376;23;20000;-79
2023/08/23 10:06:09;;;;;;;5.45;3.72;;;;;;;39.54;39.29;96545.63;6214200;23;20011;-79
2023/08/23 10:08:44;;;;;;;6.85;4.25;;;;;;;39.26;40.67;96539.88;6240192;23;20075;-79
2023/08/23 10:11:10;;;;;;;8.55;3.88;;;;;;;40.13;38.19;96536.25;6187147;23;20008;-79
2023/08/23 10:13:37;;;;;;;5.47;3.92;;;;;;;41.19;36.22;96530.53;6188822;23;20039;-78
2023/08/23 10:16:05;;;;;;;6.97;3.47;;;;;;;40.06;37.64;96518.34;6191273;23;20039;-79
2023/08/23 10:18:33;;;;;;;8.20;4.22;;;;;;;40.76;36.65;96517.44;6213541;23;20004;-79
2023/08/23 10:20:59;;;;;;;8.15;4.13;;;;;;;40.99;36.57;96524.03;6188255;23;20015;-79
2023/08/23 10:23:26;;;;;;;8.43;4.55;;;;;;;41.52;35.95;96515.72;6212737;23;20323;-79
2023/08/23 10:25:51;;;;;;;7.80;3.60;;;;;;;41.28;34.88;96511.06;6186199;23;20090;-79
2023/08/23 10:28:18;;;;;;;7.65;3.90;;;;;;;39.50;38.26;96509.72;6211528;23;20016;-79
2023/08/23 10:30:46;;;;;;;6.00;4.25;;;;;;;39.94;39.24;96507.34;6185741;23;20455;-79
2023/08/23 10:33:16;;;;;;;6.13;4.03;;;;;;;39.40;38.13;96506.59;6186106;23;20004;-79
2023/08/23 10:35:46;;;;;;;5.88;3.53;;;;;;;40.58;37.65;96499.50;6211061;23;20015;-79
2023/08/23 10:38:13;;;;;;;7.65;4.03;;;;;;;41.00;36.28;96495.28;6189292;23;20012;-79
2023/08/23 10:40:41;;;;;;;7.68;3.65;;;;;;;40.76;37.35;96496.16;6212883;23;20049;-80
2023/08/23 10:43:10;;;;;;;6.28;4.05;;;;;;;39.57;37.60;96499.00;6221039;23;20548;-79
2023/08/23 10:45:49;;;;;;;6.03;4.10;;;;;;;39.66;38.18;96492.56;6196293;23;20122;-80
2023/08/23 10:48:15;;;;;;;6.60;3.97;;;;;;;39.24;39.04;96493.47;6216222;23;20082;-83
2023/08/23 10:50:41;;;;;;;11.13;5.80;;;;;;;39.19;39.27;96490.13;6216148;23;20240;-84
2023/08/23 10:53:07;;;;;;;8.27;3.70;;;;;;;40.02;38.24;96494.59;6191109;23;20091;-81
2023/08/23 10:55:32;;;;;;;7.47;3.90;;;;;;;39.86;38.97;96497.22;6189913;23;20000;-81
2023/08/23 10:57:58;;;;;;;7.18;3.97;;;;;;;39.74;38.32;96495.28;6190195;23;20003;-81
2023/08/23 11:00:23;;;;;;;6.60;3.95;;;;;;;39.59;38.89;96502.19;6215755;23;20000;-81
2023/08/23 11:02:50;;;;;;;5.55;4.15;;;;;;;39.79;38.41;96495.03;6190308;23;20007;-82
2023/08/23 11:05:20;;;;;;;6.97;4.90;;;;;;;38.39;42.11;96491.84;6190590;23;20000;-80
2023/08/23 11:07:46;;;;;;;5.45;3.55;;;;;;;39.10;42.06;96490.19;6189801;23;20011;-80
2023/08/23 11:10:15;;;;;;;6.25;4.32;;;;;;;38.35;41.97;96495.56;6190271;23;20328;-80
2023/08/23 11:12:41;;;;;;;5.93;3.80;;;;;;;39.62;38.89;96502.66;6190313;23;20437;-80
2023/08/23 11:15:07;;;;;;;5.80;3.33;;;;;;;39.66;38.89;96498.06;6185678;23;20095;-81
2023/08/23 11:17:34;;;;;;;5.88;3.55;;;;;;;40.19;38.71;96499.09;6215092;23;20596;-81
2023/08/23 11:20:00;;;;;;;6.55;3.97;;;;;;;38.44;41.17;96499.09;6215313;23;20343;-80
2023/08/23 11:22:33;;;;;;;5.78;3.75;;;;;;;38.02;42.57;96509.94;6215429;23;20340;-80