Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:14;;;;;;;24.48;12.93;;;7.80;65.50;;;;;;9178185;19;20022;-68
2022/03/15 00:04:19;;;;;;;29.60;12.18;;;7.80;65.60;;;;;;9180154;19;20022;-69
2022/03/15 00:07:24;;;;;;;28.13;12.45;;;7.80;65.60;;;;;;9182517;19;20078;-68
2022/03/15 00:10:30;;;;;;;26.63;11.05;;;7.70;65.60;;;;;;9180913;19;20352;-68
2022/03/15 00:13:40;;;;;;;21.13;10.75;;;7.70;65.70;;;;;;9181736;19;20018;-67
2022/03/15 00:16:45;;;;;;;26.23;11.30;;;7.60;65.80;;;;;;9180745;19;20005;-68
2022/03/15 00:19:51;;;;;;;20.48;10.23;;;7.60;65.80;;;;;;9180850;19;20023;-67
2022/03/15 00:22:59;;;;;;;27.02;11.68;;;7.60;65.80;;;;;;9181056;19;20025;-67
2022/03/15 00:26:04;;;;;;;20.85;11.35;;;7.60;65.90;;;;;;9179227;19;20623;-66
2022/03/15 00:29:11;;;;;;;20.15;11.05;;;7.50;65.90;;;;;;9180705;19;20456;-67
2022/03/15 00:32:17;;;;;;;25.05;12.13;;;7.50;66.00;;;;;;9179347;19;20014;-67
2022/03/15 00:35:26;;;;;;;37.63;12.35;;;7.50;66.00;;;;;;9175063;19;20022;-68
2022/03/15 00:38:31;;;;;;;26.52;12.52;;;7.40;66.00;;;;;;9180065;19;20022;-68
2022/03/15 00:41:36;;;;;;;22.77;11.93;;;7.40;66.70;;;;;;9178470;19;20021;-66
2022/03/15 00:44:43;;;;;;;28.90;12.98;;;7.40;66.20;;;;;;9180697;19;20487;-67
2022/03/15 00:47:49;;;;;;;28.80;12.70;;;7.40;66.20;;;;;;9179426;19;20306;-67
2022/03/15 00:50:54;;;;;;;25.38;11.25;;;7.30;66.20;;;;;;9179042;19;20022;-67
2022/03/15 00:54:00;;;;;;;20.70;11.30;;;7.30;66.20;;;;;;9180291;19;20038;-68
2022/03/15 00:57:06;;;;;;;22.80;11.48;;;7.30;66.30;;;;;;9176706;19;20018;-68
2022/03/15 01:00:16;;;;;;;27.27;12.15;;;7.20;66.30;;;;;;9177458;19;20048;-68
2022/03/15 01:03:21;;;;;;;24.48;10.55;;;7.20;66.40;;;;;;9174738;19;20026;-67
2022/03/15 01:06:28;;;;;;;25.23;11.52;;;7.20;66.40;;;;;;9177713;19;20108;-67
2022/03/15 01:09:35;;;;;;;21.88;10.60;;;7.20;66.40;;;;;;9176999;19;20487;-66
2022/03/15 01:12:40;;;;;;;22.15;10.85;;;7.10;66.40;;;;;;9177001;19;20107;-66
2022/03/15 01:15:48;;;;;;;22.63;9.50;;;7.10;66.40;;;;;;9178309;19;20790;-68
2022/03/15 01:18:53;;;;;;;21.73;10.48;;;7.10;66.60;;;;;;9179724;19;20018;-66
2022/03/15 01:21:59;;;;;;;22.08;9.93;;;7.10;66.50;;;;;;9174861;19;20007;-66
2022/03/15 01:25:06;;;;;;;27.05;10.73;;;7.00;66.50;;;;;;9177529;19;20018;-66
2022/03/15 01:28:14;;;;;;;27.35;11.05;;;7.00;66.60;;;;;;9178926;19;20010;-67
2022/03/15 01:31:22;;;;;;;23.67;11.10;;;7.00;66.60;;;;;;9178547;19;20372;-65
2022/03/15 01:34:28;;;;;;;26.20;11.23;;;6.90;66.60;;;;;;9175239;19;20018;-68
2022/03/15 01:37:35;;;;;;;23.65;11.20;;;6.90;66.70;;;;;;9176861;19;20010;-66
2022/03/15 01:40:46;;;;;;;21.63;9.45;;;6.90;66.70;;;;;;9175559;19;20441;-66
2022/03/15 01:43:52;;;;;;;19.38;10.60;;;6.90;66.70;;;;;;9177137;19;20018;-67
2022/03/15 01:46:59;;;;;;;23.25;11.13;;;6.90;66.70;;;;;;9176855;19;20011;-67
2022/03/15 01:50:09;;;;;;;23.88;12.32;;;6.90;66.80;;;;;;9176923;19;20018;-67
2022/03/15 01:53:17;;;;;;;18.48;10.90;;;6.80;66.80;;;;;;9174614;19;20033;-67
2022/03/15 01:56:22;;;;;;;29.73;13.73;;;6.80;66.80;;;;;;9175577;19;20026;-66
2022/03/15 01:59:31;;;;;;;27.77;12.55;;;6.80;66.90;;;;;;9176517;19;20018;-66
2022/03/15 02:02:39;;;;;;;24.77;12.00;;;6.80;67.00;;;;;;9175863;19;20014;-67
2022/03/15 02:05:44;;;;;;;27.50;13.45;;;6.80;67.10;;;;;;9177099;19;20018;-65
2022/03/15 02:08:50;;;;;;;31.35;12.52;;;6.70;67.00;;;;;;9175162;19;20014;-66
2022/03/15 02:11:55;;;;;;;29.25;15.02;;;6.70;67.00;;;;;;9176544;19;20044;-68
2022/03/15 02:15:02;;;;;;;27.60;12.52;;;6.70;67.10;;;;;;9182719;19;20479;-68
2022/03/15 02:18:10;;;;;;;33.35;14.40;;;6.70;67.10;;;;;;9184960;19;20014;-66
2022/03/15 02:21:18;;;;;;;27.52;13.35;;;6.70;67.30;;;;;;9180992;19;20019;-66
2022/03/15 02:24:23;;;;;;;32.17;12.85;;;6.70;67.30;;;;;;9185333;19;20374;-65
2022/03/15 02:27:28;;;;;;;26.80;12.77;;;6.70;67.30;;;;;;9186549;19;20400;-65
2022/03/15 02:30:34;;;;;;;21.80;11.30;;;6.70;67.30;;;;;;9184588;19;20029;-66
2022/03/15 02:33:39;;;;;;;26.92;13.07;;;6.70;67.40;;;;;;9181417;19;20014;-66
2022/03/15 02:36:47;;;;;;;19.52;11.48;;;6.70;67.50;;;;;;9184282;19;20019;-67
2022/03/15 02:39:52;;;;;;;24.80;10.52;;;6.60;67.50;;;;;;9185082;19;20350;-66
2022/03/15 02:42:57;;;;;;;22.20;11.05;;;6.60;67.40;;;;;;9183165;19;20025;-67
2022/03/15 02:46:02;;;;;;;22.33;11.38;;;6.60;67.40;;;;;;9187076;19;20031;-65
2022/03/15 02:49:07;;;;;;;22.40;11.60;;;6.60;67.50;;;;;;9184390;19;20030;-65
2022/03/15 02:52:15;;;;;;;27.10;12.07;;;6.60;67.50;;;;;;9183477;19;20391;-68
2022/03/15 02:55:20;;;;;;;26.30;12.13;;;6.60;67.60;;;;;;9184225;19;20014;-66
2022/03/15 02:58:25;;;;;;;24.73;11.70;;;6.60;67.50;;;;;;9183570;19;20022;-65
2022/03/15 03:01:30;;;;;;;26.38;12.02;;;6.60;67.60;;;;;;9181398;19;20022;-68
2022/03/15 03:04:36;;;;;;;29.33;11.93;;;6.60;67.60;;;;;;9182062;19;20026;-67
2022/03/15 03:07:44;;;;;;;30.20;11.57;;;6.60;67.60;;;;;;9184751;19;20022;-66
2022/03/15 03:10:49;;;;;;;26.40;12.07;;;6.50;67.70;;;;;;9184106;19;20014;-65
2022/03/15 03:13:58;;;;;;;30.45;12.82;;;6.60;67.70;;;;;;9184087;19;20525;-67
2022/03/15 03:17:03;;;;;;;31.35;12.13;;;6.50;67.60;;;;;;9184709;19;20015;-67
2022/03/15 03:20:09;;;;;;;24.63;13.57;;;6.60;67.70;;;;;;9185465;19;20038;-67
2022/03/15 03:23:17;;;;;;;27.95;13.65;;;6.50;67.70;;;;;;9182042;19;20022;-65
2022/03/15 03:26:23;;;;;;;25.58;12.50;;;6.50;67.80;;;;;;9181538;19;20023;-66
2022/03/15 03:29:29;;;;;;;28.63;13.02;;;6.50;67.80;;;;;;9181799;19;20018;-64
2022/03/15 03:32:35;;;;;;;25.52;12.38;;;6.50;67.80;;;;;;9182588;19;20376;-65
2022/03/15 03:35:41;;;;;;;21.88;12.23;;;6.50;67.90;;;;;;9178655;19;20380;-66
2022/03/15 03:38:48;;;;;;;27.08;12.40;;;6.50;67.90;;;;;;9182131;19;20014;-65
2022/03/15 03:41:53;;;;;;;26.63;11.88;;;6.50;68.00;;;;;;9179189;19;20018;-67
2022/03/15 03:44:58;;;;;;;30.15;12.13;;;6.50;68.00;;;;;;9180509;19;20047;-65
2022/03/15 03:48:04;;;;;;;26.85;11.98;;;6.50;68.00;;;;;;9183002;19;20021;-65
2022/03/15 03:51:10;;;;;;;23.45;12.10;;;6.50;68.10;;;;;;9182051;19;20510;-64
2022/03/15 03:54:18;;;;;;;25.77;11.95;;;6.50;68.10;;;;;;9184270;19;20094;-66
2022/03/15 03:57:23;;;;;;;22.40;11.65;;;6.50;68.10;;;;;;9182209;19;20023;-65
2022/03/15 04:00:29;;;;;;;22.30;11.25;;;6.50;68.20;;;;;;9181731;19;20021;-67
2022/03/15 04:03:34;;;;;;;21.77;11.60;;;6.50;68.10;;;;;;9180138;19;20006;-66
2022/03/15 04:06:40;;;;;;;22.52;11.40;;;6.50;68.10;;;;;;9180392;19;20018;-66
2022/03/15 04:09:47;;;;;;;23.58;10.75;;;6.50;68.10;;;;;;9178235;19;20022;-68
2022/03/15 04:12:54;;;;;;;24.23;11.77;;;6.50;68.30;;;;;;9180443;19;20484;-66
2022/03/15 04:15:59;;;;;;;27.52;11.45;;;6.50;68.20;;;;;;9180171;19;20022;-66
2022/03/15 04:19:04;;;;;;;18.63;11.00;;;6.50;68.20;;;;;;9180304;19;20018;-65
2022/03/15 04:22:09;;;;;;;26.95;11.77;;;6.50;68.30;;;;;;9177155;19;20641;-66
2022/03/15 04:25:19;;;;;;;25.05;10.30;;;6.50;68.30;;;;;;9181902;19;20017;-65
2022/03/15 04:28:24;;;;;;;23.13;10.45;;;6.50;68.50;;;;;;9181204;19;20032;-66
2022/03/15 04:31:32;;;;;;;24.45;11.98;;;6.50;68.40;;;;;;9179221;19;20014;-66
2022/03/15 04:34:37;;;;;;;23.13;12.02;;;6.50;68.40;;;;;;9176852;19;20115;-65
2022/03/15 04:37:42;;;;;;;24.48;11.90;;;6.40;68.40;;;;;;9178560;19;20014;-66
2022/03/15 04:40:50;;;;;;;29.80;12.35;;;6.50;68.50;;;;;;9179174;19;20025;-66
2022/03/15 04:43:55;;;;;;;23.90;11.50;;;6.50;68.60;;;;;;9177689;19;20022;-67
2022/03/15 04:47:01;;;;;;;31.38;12.50;;;6.50;68.50;;;;;;9179183;19;20011;-65
2022/03/15 04:50:07;;;;;;;27.55;12.82;;;6.50;68.60;;;;;;9175512;19;20024;-65
2022/03/15 04:53:12;;;;;;;23.73;12.73;;;6.50;68.60;;;;;;9180756;19;20019;-66
2022/03/15 04:56:20;;;;;;;28.00;12.32;;;6.50;68.60;;;;;;9180094;19;20341;-65
2022/03/15 04:59:25;;;;;;;23.23;12.35;;;6.50;68.70;;;;;;9178710;19;20030;-67
2022/03/15 05:02:31;;;;;;;25.13;11.70;;;6.50;68.70;;;;;;9178961;19;20018;-66
2022/03/15 05:05:42;;;;;;;24.75;12.02;;;6.50;68.80;;;;;;9179082;19;20034;-65
2022/03/15 05:08:48;;;;;;;23.63;12.98;;;6.50;68.80;;;;;;9176904;19;20022;-67
2022/03/15 05:11:56;;;;;;;25.35;13.20;;;6.50;68.80;;;;;;9179379;19;20021;-65
2022/03/15 05:15:01;;;;;;;27.95;13.02;;;6.50;68.90;;;;;;9179869;19;20047;-65
2022/03/15 05:18:06;;;;;;;26.15;12.80;;;6.50;68.90;;;;;;9176902;19;20035;-66
2022/03/15 05:21:12;;;;;;;31.65;14.32;;;6.50;68.90;;;;;;9179919;19;20018;-66
2022/03/15 05:24:17;;;;;;;31.52;14.38;;;6.50;69.00;;;;;;9177057;19;20022;-66
2022/03/15 05:27:25;;;;;;;35.75;15.13;;;6.50;69.00;;;;;;9179863;19;20456;-66
2022/03/15 05:30:31;;;;;;;26.30;13.98;;;6.50;69.10;;;;;;9177484;19;20487;-65
2022/03/15 05:33:36;;;;;;;31.13;14.93;;;6.50;69.00;;;;;;9173313;19;20033;-67
2022/03/15 05:36:41;;;;;;;25.20;12.95;;;6.50;69.10;;;;;;9178967;19;20026;-66
2022/03/15 05:39:46;;;;;;;30.30;14.13;;;6.50;69.10;;;;;;9175435;19;20014;-67
2022/03/15 05:42:54;;;;;;;24.35;13.75;;;6.50;69.10;;;;;;9176644;19;20030;-66
2022/03/15 05:45:59;;;;;;;27.67;14.18;;;6.50;69.20;;;;;;9178129;19;20490;-66
2022/03/15 05:49:04;;;;;;;29.48;15.93;;;6.50;69.20;;;;;;9178815;19;20014;-66
2022/03/15 05:52:09;;;;;;;33.65;15.35;;;6.50;69.20;;;;;;9178683;19;20026;-65
2022/03/15 05:55:15;;;;;;;32.90;16.05;;;6.60;69.30;;;;;;9177527;19;20017;-67
2022/03/15 05:58:22;;;;;;;32.13;16.23;;;6.60;69.30;;;;;;9176829;19;20026;-66
2022/03/15 06:01:27;;;;;;;32.63;16.42;;;6.60;69.40;;;;;;9175136;19;20033;-65
2022/03/15 06:04:38;;;;;;;30.15;15.93;;;6.60;69.40;;;;;;9177802;19;20356;-65
2022/03/15 06:07:47;;;;;;;30.10;15.38;;;6.60;69.40;;;;;;9174853;19;20367;-66
2022/03/15 06:10:52;;;;;;;26.92;15.10;;;6.60;69.50;;;;;;9175344;19;20030;-67
2022/03/15 06:14:00;;;;;;;32.28;16.27;;;6.60;69.50;;;;;;9177231;19;20022;-66
2022/03/15 06:17:05;;;;;;;28.33;15.93;;;6.60;69.60;;;;;;9175770;19;20013;-65
2022/03/15 06:20:12;;;;;;;30.40;15.73;;;6.70;69.60;;;;;;9175207;19;20037;-65
2022/03/15 06:23:20;;;;;;;32.67;16.05;;;6.70;69.70;;;;;;9175062;19;20054;-66
2022/03/15 06:26:25;;;;;;;35.38;16.17;;;6.70;69.70;;;;;;9177183;19;20014;-67
2022/03/15 06:29:33;;;;;;;32.00;16.40;;;6.70;69.80;;;;;;9176289;19;20021;-66
2022/03/15 06:32:38;;;;;;;32.70;16.05;;;6.70;69.80;;;;;;9173670;19;20398;-67
2022/03/15 06:35:46;;;;;;;27.77;15.75;;;6.70;69.80;;;;;;9169027;19;20422;-66
2022/03/15 06:38:51;;;;;;;32.05;17.13;;;6.80;69.90;;;;;;9175072;19;20023;-66
2022/03/15 06:41:56;;;;;;;36.17;16.90;;;6.80;69.90;;;;;;9176190;19;20050;-67
2022/03/15 06:45:05;;;;;;;29.83;16.60;;;6.80;69.90;;;;;;9175962;19;20074;-67
2022/03/15 06:48:10;;;;;;;28.77;15.45;;;6.80;70.00;;;;;;9175215;19;20099;-65
2022/03/15 06:51:15;;;;;;;34.85;18.20;;;6.90;70.10;;;;;;9174610;19;20014;-66
2022/03/15 06:54:21;;;;;;;35.88;18.95;;;6.90;70.10;;;;;;9174355;19;20045;-65
2022/03/15 06:57:27;;;;;;;35.92;18.15;;;6.90;70.20;;;;;;9174419;19;20022;-68
2022/03/15 07:00:34;;;;;;;38.42;16.98;;;6.90;70.80;;;;;;9179536;19;20014;-65
2022/03/15 07:03:40;;;;;;;37.65;19.00;;;7.00;70.30;;;;;;9182886;19;20105;-66
2022/03/15 07:06:45;;;;;;;44.15;20.67;;;7.00;70.90;;;;;;9185187;19;20380;-66
2022/03/15 07:09:50;;;;;;;40.53;19.80;;;7.00;70.30;;;;;;9183560;19;20017;-67
2022/03/15 07:12:55;;;;;;;44.05;19.33;;;7.10;70.40;;;;;;9185399;19;20019;-67
2022/03/15 07:16:03;;;;;;;37.50;18.85;;;7.10;70.50;;;;;;9178947;19;20018;-67
2022/03/15 07:19:08;;;;;;;35.38;18.50;;;7.10;70.50;;;;;;9179133;19;20114;-66
2022/03/15 07:22:13;;;;;;;34.00;17.23;;;7.20;70.60;;;;;;9178694;19;20014;-66
2022/03/15 07:25:20;;;;;;;36.50;16.48;;;7.20;70.60;;;;;;9176863;19;20018;-66
2022/03/15 07:28:25;;;;;;;35.10;17.70;;;7.20;70.60;;;;;;9177079;19;20055;-67
2022/03/15 07:31:32;;;;;;;32.70;16.55;;;7.30;70.70;;;;;;9175710;19;20348;-68
2022/03/15 07:34:38;;;;;;;41.60;17.27;;;7.30;70.80;;;;;;9175234;19;20018;-65
2022/03/15 07:37:51;;;;;;;32.25;18.00;;;7.30;70.70;;;;;;9177904;19;20029;-67
2022/03/15 07:41:01;;;;;;;37.40;18.17;;;7.40;70.90;;;;;;9181140;19;20014;-67
2022/03/15 07:44:06;;;;;;;37.78;18.45;;;7.40;70.80;;;;;;9180769;19;20017;-66
2022/03/15 07:47:15;;;;;;;33.25;17.10;;;7.40;70.80;;;;;;9182318;19;20017;-66
2022/03/15 07:50:20;;;;;;;34.45;17.42;;;7.50;70.90;;;;;;9179104;19;20018;-66
2022/03/15 07:53:25;;;;;;;28.27;17.25;;;7.50;70.90;;;;;;9176830;19;20025;-66
2022/03/15 07:56:30;;;;;;;27.50;15.77;;;7.60;70.90;;;;;;9177233;19;20018;-67
2022/03/15 07:59:35;;;;;;;31.65;17.50;;;7.60;71.00;;;;;;9177312;19;20502;-65
2022/03/15 08:02:43;;;;;;;32.72;17.55;;;7.70;71.00;;;;;;9175233;19;20014;-67
2022/03/15 08:05:48;;;;;;;39.15;17.25;;;7.70;71.10;;;;;;9177688;19;20034;-66
2022/03/15 08:08:56;;;;;;;29.52;16.55;;;7.80;71.10;;;;;;9174349;19;20010;-66
2022/03/15 08:12:01;;;;;;;29.88;16.77;;;7.80;71.10;;;;;;9181613;19;20490;-67
2022/03/15 08:15:08;;;;;;;31.73;17.23;;;7.90;71.10;;;;;;9182679;19;20019;-65
2022/03/15 08:18:16;;;;;;;30.42;16.65;;;7.90;71.10;;;;;;9182369;19;20380;-66
2022/03/15 08:21:21;;;;;;;30.05;17.05;;;7.90;71.20;;;;;;9181620;19;20022;-65
2022/03/15 08:24:26;;;;;;;30.70;16.17;;;8.00;71.20;;;;;;9180123;19;20010;-67
2022/03/15 08:27:32;;;;;;;30.98;16.38;;;8.00;71.20;;;;;;9180673;19;20026;-65
2022/03/15 08:30:37;;;;;;;32.08;16.98;;;8.10;71.30;;;;;;9181831;19;20097;-66
2022/03/15 08:33:45;;;;;;;27.60;16.38;;;8.10;71.30;;;;;;9179206;19;20516;-68
2022/03/15 08:36:53;;;;;;;31.60;15.75;;;8.20;71.40;;;;;;9181457;19;20077;-68
2022/03/15 08:39:59;;;;;;;31.42;16.40;;;8.20;71.30;;;;;;9182055;19;20014;-68
2022/03/15 08:43:04;;;;;;;41.45;15.95;;;8.30;71.30;;;;;;9180854;19;20022;-66
2022/03/15 08:46:09;;;;;;;25.15;15.27;;;8.30;71.30;;;;;;9183295;19;20054;-68
2022/03/15 08:49:17;;;;;;;28.30;16.08;;;8.40;71.30;;;;;;9183795;19;20018;-67
2022/03/15 08:52:22;;;;;;;28.35;16.45;;;8.40;71.40;;;;;;9180569;19;20036;-66
2022/03/15 08:55:28;;;;;;;26.67;14.57;;;8.50;71.30;;;;;;9181969;19;20057;-68
2022/03/15 08:58:33;;;;;;;32.45;15.55;;;8.50;71.30;;;;;;9179588;19;20053;-66
2022/03/15 09:01:38;;;;;;;28.25;15.40;;;8.60;71.40;;;;;;9171157;19;20018;-68
2022/03/15 09:04:46;;;;;;;26.92;15.00;;;8.60;71.40;;;;;;9173519;19;20018;-67
2022/03/15 09:07:53;;;;;;;28.50;15.32;;;8.70;71.40;;;;;;9172350;19;20025;-66
2022/03/15 09:10:58;;;;;;;36.22;15.68;;;8.70;71.40;;;;;;9175957;19;20037;-66
2022/03/15 09:14:04;;;;;;;29.13;16.23;;;8.80;71.40;;;;;;9174951;19;20025;-67
2022/03/15 09:17:09;;;;;;;29.30;15.13;;;8.90;71.50;;;;;;9174885;19;20018;-67
2022/03/15 09:20:17;;;;;;;24.83;14.65;;;8.90;71.60;;;;;;9177034;19;20010;-68
2022/03/15 09:23:22;;;;;;;29.50;15.13;;;9.00;71.60;;;;;;9176769;19;20022;-66
2022/03/15 09:26:27;;;;;;;26.88;14.93;;;9.00;71.50;;;;;;9174974;19;20022;-67
2022/03/15 09:29:33;;;;;;;23.10;13.95;;;9.10;71.60;;;;;;9176169;19;20015;-68
2022/03/15 09:32:38;;;;;;;24.52;13.10;;;9.10;71.60;;;;;;9175442;19;20018;-67
2022/03/15 09:35:46;;;;;;;27.02;14.70;;;9.20;71.60;;;;;;9174428;19;20375;-68
2022/03/15 09:38:51;;;;;;;26.50;13.43;;;9.20;71.60;;;;;;9177747;19;20021;-68
2022/03/15 09:41:57;;;;;;;30.08;13.98;;;9.30;71.60;;;;;;9179165;19;20022;-67
2022/03/15 09:45:03;;;;;;;26.70;14.02;;;9.40;71.70;;;;;;9176259;19;20018;-68
2022/03/15 09:48:13;;;;;;;22.92;13.85;;;9.40;71.60;;;;;;9178428;19;20360;-65
2022/03/15 09:51:21;;;;;;;22.70;13.98;;;9.50;71.70;;;;;;9175592;19;20021;-68
2022/03/15 09:54:27;;;;;;;23.63;13.48;;;9.50;71.70;;;;;;9174720;19;20029;-67
2022/03/15 09:57:33;;;;;;;27.20;14.13;;;9.60;71.60;;;;;;9177427;19;20079;-66
2022/03/15 10:00:38;;;;;;;34.55;14.43;;;9.70;71.70;;;;;;9175335;19;20015;-69
2022/03/15 10:03:44;;;;;;;26.70;13.25;;;9.70;71.70;;;;;;9173644;19;20020;-67
2022/03/15 10:06:52;;;;;;;27.95;14.45;;;9.80;71.70;;;;;;9175766;19;20018;-66
2022/03/15 10:09:58;;;;;;;26.27;14.30;;;9.90;71.80;;;;;;9174172;19;20023;-68
2022/03/15 10:13:04;;;;;;;37.20;13.65;;;9.90;71.70;;;;;;9173464;19;20018;-66
2022/03/15 10:16:14;;;;;;;27.15;13.13;;;10.00;71.70;;;;;;9176852;19;20022;-68
2022/03/15 10:19:21;;;;;;;25.08;13.13;;;10.00;71.60;;;;;;9173196;19;20096;-67
2022/03/15 10:22:30;;;;;;;25.75;12.68;;;10.10;71.70;;;;;;9172690;19;20010;-68
2022/03/15 10:25:36;;;;;;;23.02;12.13;;;10.10;71.60;;;;;;9176434;19;20364;-69
2022/03/15 10:28:44;;;;;;;24.88;12.85;;;10.20;71.60;;;;;;9176902;19;20362;-69
2022/03/15 10:31:51;;;;;;;27.00;12.85;;;10.20;71.50;;;;;;9170403;19;20023;-67
2022/03/15 10:35:08;;;;;;;21.65;12.95;;;10.30;71.60;;;;;;9176956;19;20021;-67
2022/03/15 10:38:17;;;;;;;23.10;13.32;;;10.40;71.70;;;;;;9184443;19;20023;-67
2022/03/15 10:41:23;;;;;;;20.55;11.73;;;10.40;71.50;;;;;;9184680;19;20014;-68
2022/03/15 10:44:30;;;;;;;22.00;11.38;;;10.50;71.60;;;;;;9184780;19;20018;-68
2022/03/15 10:47:35;;;;;;;21.85;11.48;;;10.60;71.60;;;;;;9181584;19;20119;-66
2022/03/15 10:50:40;;;;;;;23.00;11.65;;;10.60;71.50;;;;;;9179702;19;20015;-67
2022/03/15 10:53:50;;;;;;;25.00;11.77;;;10.70;71.50;;;;;;9183161;19;20010;-65
2022/03/15 10:56:57;;;;;;;22.75;12.65;;;10.70;71.50;;;;;;9182648;19;20022;-68
2022/03/15 11:00:07;;;;;;;21.70;10.88;;;10.80;71.40;;;;;;9184307;19;20490;-67
2022/03/15 11:03:19;;;;;;;25.88;10.65;;;10.80;71.40;;;;;;9185823;19;20022;-68
2022/03/15 11:06:38;;;;;;;20.67;10.40;;;10.90;71.40;;;;;;9179336;19;20594;-67
2022/03/15 11:09:57;;;;;;;18.60;10.32;;;10.90;71.40;;;;;;9181143;19;20041;-68
2022/03/15 11:13:07;;;;;;;25.27;12.05;;;11.00;71.30;;;;;;9186210;19;20027;-68
2022/03/15 11:16:13;;;;;;;19.55;10.88;;;11.10;71.30;;;;;;9180334;19;20083;-67
2022/03/15 11:19:18;;;;;;;21.08;11.18;;;11.20;71.20;;;;;;9184489;19;20018;-68
2022/03/15 11:22:26;;;;;;;16.73;10.00;;;11.20;71.20;;;;;;9183055;19;20515;-69
2022/03/15 11:25:37;;;;;;;22.73;9.93;;;11.20;71.10;;;;;;9182981;19;20644;-67
2022/03/15 11:28:48;;;;;;;20.20;10.18;;;11.30;71.10;;;;;;9184359;19;20511;-67
2022/03/15 11:31:53;;;;;;;25.05;10.68;;;11.30;71.10;;;;;;9181543;19;20364;-68
2022/03/15 11:34:59;;;;;;;20.10;10.48;;;11.40;71.00;;;;;;9177048;19;20026;-67
2022/03/15 11:38:08;;;;;;;21.63;10.43;;;11.40;70.90;;;;;;9183777;19;20018;-66
2022/03/15 11:41:20;;;;;;;19.13;10.43;;;11.40;70.90;;;;;;9176693;19;20037;-65
2022/03/15 11:44:35;;;;;;;14.02;8.60;;;11.50;71.00;;;;;;9180038;19;20021;-65
2022/03/15 11:47:46;;;;;;;20.30;9.90;;;11.50;71.00;;;;;;9181311;19;20022;-66
2022/03/15 11:51:01;;;;;;;24.88;10.02;;;11.60;70.90;;;;;;9180256;19;20554;-66
2022/03/15 11:54:12;;;;;;;18.40;9.13;;;11.60;70.80;;;;;;9176578;19;20014;-68
2022/03/15 11:57:27;;;;;;;25.60;11.73;;;11.70;70.70;;;;;;9180032;19;20468;-67
2022/03/15 12:00:34;;;;;;;20.67;9.65;;;11.70;70.70;;;;;;9175280;19;20015;-68
2022/03/15 12:03:49;;;;;;;19.45;9.65;;;11.80;70.60;;;;;;9180494;19;20018;-67
2022/03/15 12:06:59;;;;;;;14.80;8.50;;;11.80;70.60;;;;;;9179230;19;20388;-68
2022/03/15 12:10:10;;;;;;;16.30;8.77;;;11.80;70.50;;;;;;9181365;19;20657;-68
2022/03/15 12:13:18;;;;;;;18.02;8.45;;;11.80;70.50;;;;;;9179465;19;20029;-68
2022/03/15 12:16:36;;;;;;;14.48;8.30;;;11.90;70.40;;;;;;9183672;19;20014;-67
2022/03/15 12:19:47;;;;;;;18.48;8.63;;;12.00;70.40;;;;;;9182349;19;20022;-70
2022/03/15 12:23:05;;;;;;;17.38;7.90;;;12.00;70.20;;;;;;9181676;19;20077;-69
2022/03/15 12:26:20;;;;;;;21.00;8.82;;;12.00;70.20;;;;;;9179418;19;20002;-69
2022/03/15 12:29:29;;;;;;;20.25;9.52;;;12.10;70.20;;;;;;9183218;19;20015;-69
2022/03/15 12:32:35;;;;;;;15.30;8.52;;;12.10;70.20;;;;;;9182965;19;20018;-67
2022/03/15 12:35:41;;;;;;;18.67;9.73;;;12.10;70.10;;;;;;9178766;19;20056;-68
2022/03/15 12:38:46;;;;;;;20.15;9.00;;;12.20;70.20;;;;;;9183024;19;20387;-70
2022/03/15 12:41:52;;;;;;;15.15;8.48;;;12.20;70.00;;;;;;9182031;19;20410;-68
2022/03/15 12:45:08;;;;;;;15.38;8.02;;;12.30;70.10;;;;;;9183202;19;20345;-68
2022/03/15 12:48:13;;;;;;;14.30;8.13;;;12.30;70.00;;;;;;9181996;19;20591;-68
2022/03/15 12:51:38;;;;;;;21.60;9.80;;;12.30;69.90;;;;;;9181241;19;20030;-70
2022/03/15 12:54:46;;;;;;;18.35;8.88;;;12.40;69.80;;;;;;9182531;19;20022;-69
2022/03/15 12:57:57;;;;;;;16.92;7.85;;;12.40;69.80;;;;;;9179074;19;20618;-68
2022/03/15 13:01:05;;;;;;;21.00;8.50;;;12.40;69.70;;;;;;9181269;19;20018;-69
2022/03/15 13:04:12;;;;;;;19.65;8.55;;;12.50;69.60;;;;;;9181551;19;20025;-69
2022/03/15 13:07:17;;;;;;;19.30;8.32;;;12.50;69.60;;;;;;9177290;19;20018;-69
2022/03/15 13:10:27;;;;;;;14.00;7.07;;;12.50;69.50;;;;;;9179305;19;20014;-68
2022/03/15 13:13:32;;;;;;;23.00;7.18;;;12.50;69.50;;;;;;9177784;19;20069;-68
2022/03/15 13:16:45;;;;;;;16.77;7.80;;;12.50;69.40;;;;;;9179208;19;20371;-68
2022/03/15 13:19:51;;;;;;;15.15;7.72;;;12.60;69.40;;;;;;9181208;19;20022;-68
2022/03/15 13:23:03;;;;;;;17.83;7.07;;;12.60;69.30;;;;;;9180580;19;20030;-68
2022/03/15 13:26:12;;;;;;;15.93;7.07;;;12.60;69.20;;;;;;9177879;19;20023;-70
2022/03/15 13:29:18;;;;;;;16.08;6.88;;;12.60;69.20;;;;;;9179747;19;20082;-69
2022/03/15 13:32:25;;;;;;;17.15;7.38;;;12.70;69.20;;;;;;9180907;19;20022;-69
2022/03/15 13:35:32;;;;;;;13.48;6.00;;;12.70;69.10;;;;;;9175345;19;20022;-68
2022/03/15 13:38:38;;;;;;;17.35;5.95;;;12.70;69.10;;;;;;9181351;19;20017;-69
2022/03/15 13:41:51;;;;;;;14.82;6.75;;;12.80;69.00;;;;;;9178852;19;20631;-67
2022/03/15 13:44:58;;;;;;;18.63;5.97;;;12.80;68.80;;;;;;9180779;19;20021;-68
2022/03/15 13:48:07;;;;;;;14.57;6.60;;;12.80;68.70;;;;;;9180579;19;20015;-67
2022/03/15 13:51:13;;;;;;;16.05;6.93;;;12.90;68.80;;;;;;9179439;19;20049;-68
2022/03/15 13:54:21;;;;;;;16.33;7.05;;;12.90;68.60;;;;;;9174359;19;20026;-70
2022/03/15 13:57:30;;;;;;;20.90;7.07;;;12.90;68.60;;;;;;9175145;19;20014;-66
2022/03/15 14:00:35;;;;;;;16.40;7.78;;;12.90;68.60;;;;;;9174656;19;20018;-69
2022/03/15 14:03:44;;;;;;;14.73;7.15;;;13.00;68.50;;;;;;9165940;19;20018;-68
2022/03/15 14:06:50;;;;;;;15.18;6.68;;;13.00;68.50;;;;;;9171889;19;20014;-68
2022/03/15 14:10:01;;;;;;;19.65;7.85;;;13.00;68.40;;;;;;9175638;19;20351;-67
2022/03/15 14:13:17;;;;;;;21.17;7.97;;;13.10;68.30;;;;;;9180860;19;20054;-68
2022/03/15 14:16:23;;;;;;;20.70;7.95;;;13.10;68.30;;;;;;9184767;19;20082;-67
2022/03/15 14:19:31;;;;;;;20.15;9.02;;;13.20;68.30;;;;;;9182234;19;20021;-69
2022/03/15 14:22:36;;;;;;;22.30;9.27;;;13.20;68.30;;;;;;9182031;19;20516;-67
2022/03/15 14:25:41;;;;;;;18.98;9.60;;;13.20;68.20;;;;;;9182618;19;20485;-68
2022/03/15 14:28:56;;;;;;;26.10;9.85;;;13.20;68.20;;;;;;9181488;19;20007;-67
2022/03/15 14:32:03;;;;;;;22.00;9.45;;;13.20;68.20;;;;;;9184084;19;20934;-70
2022/03/15 14:35:14;;;;;;;17.95;9.43;;;13.30;68.20;;;;;;9176638;19;20015;-69
2022/03/15 14:38:20;;;;;;;16.15;9.02;;;13.30;68.10;;;;;;9180885;19;20015;-68
2022/03/15 14:41:27;;;;;;;21.70;10.25;;;13.30;68.00;;;;;;9183038;19;20608;-68
2022/03/15 14:44:32;;;;;;;14.75;8.88;;;13.30;68.00;;;;;;9180499;19;20026;-68
2022/03/15 14:47:40;;;;;;;21.38;8.77;;;13.30;68.00;;;;;;9175530;19;20075;-69
2022/03/15 14:50:47;;;;;;;19.42;9.65;;;13.30;68.00;;;;;;9181032;19;20059;-68
2022/03/15 14:53:55;;;;;;;24.13;10.82;;;13.30;67.90;;;;;;9185985;19;20024;-68
2022/03/15 14:57:06;;;;;;;24.95;10.93;;;13.30;67.90;;;;;;9187883;19;20359;-68
2022/03/15 15:00:12;;;;;;;24.63;10.75;;;13.30;67.80;;;;;;9184628;19;20034;-66
2022/03/15 15:03:17;;;;;;;18.70;9.77;;;13.30;67.80;;;;;;9186073;19;20025;-70
2022/03/15 15:06:25;;;;;;;23.52;10.68;;;13.30;67.90;;;;;;9185327;19;20411;-68
2022/03/15 15:09:30;;;;;;;24.60;10.88;;;13.30;68.40;;;;;;9182623;19;20019;-71
2022/03/15 15:12:35;;;;;;;22.50;9.75;;;13.30;67.80;;;;;;9187057;19;20059;-70
2022/03/15 15:15:41;;;;;;;21.40;10.00;;;13.30;67.70;;;;;;9185590;19;20007;-71
2022/03/15 15:18:47;;;;;;;27.60;10.30;;;13.30;67.70;;;;;;9185562;19;20015;-70
2022/03/15 15:21:55;;;;;;;20.95;10.82;;;13.30;67.70;;;;;;9183508;19;20014;-70
2022/03/15 15:25:00;;;;;;;23.02;10.13;;;13.30;67.70;;;;;;9184787;19;20015;-69
2022/03/15 15:28:07;;;;;;;23.65;9.68;;;13.20;67.70;;;;;;9184646;19;20025;-69
2022/03/15 15:31:12;;;;;;;19.88;10.20;;;13.30;67.70;;;;;;9186451;19;20014;-70
2022/03/15 15:34:19;;;;;;;21.60;9.40;;;13.20;67.70;;;;;;9180512;19;20348;-71
2022/03/15 15:37:27;;;;;;;20.52;10.23;;;13.20;67.60;;;;;;9184402;19;20040;-70
2022/03/15 15:40:35;;;;;;;21.85;8.95;;;13.20;67.60;;;;;;9184435;19;20010;-68
2022/03/15 15:43:40;;;;;;;20.80;9.95;;;13.20;67.60;;;;;;9183534;19;20025;-67
2022/03/15 15:46:48;;;;;;;21.35;9.50;;;13.20;67.60;;;;;;9183872;19;20486;-68
2022/03/15 15:49:55;;;;;;;20.65;9.10;;;13.20;67.50;;;;;;9185919;19;20014;-70
2022/03/15 15:53:04;;;;;;;20.70;9.52;;;13.30;67.50;;;;;;9185005;19;20030;-70
2022/03/15 15:56:09;;;;;;;18.83;9.05;;;13.30;67.40;;;;;;9184354;19;20023;-68
2022/03/15 15:59:14;;;;;;;22.38;9.02;;;13.30;67.50;;;;;;9186057;19;20073;-68