Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:16;;;;;;;8.33;6.07;;;1.80;53.30;;;;;;5065258;28;20693;-80
2022/03/13 00:02:45;;;;;;;8.83;5.80;;;1.80;53.90;;;;;;5047837;28;20228;-80
2022/03/13 00:05:16;;;;;;;8.40;6.00;;;1.80;53.60;;;;;;5068540;28;20314;-80
2022/03/13 00:07:46;;;;;;;9.13;6.00;;;1.70;53.40;;;;;;5065971;28;20588;-79
2022/03/13 00:10:14;;;;;;;8.37;5.87;;;1.70;53.50;;;;;;5066725;28;20258;-79
2022/03/13 00:12:41;;;;;;;8.23;5.63;;;1.70;53.30;;;;;;5068271;28;20310;-79
2022/03/13 00:15:12;;;;;;;9.67;6.17;;;1.70;53.30;;;;;;5068079;28;20277;-79
2022/03/13 00:17:38;;;;;;;6.93;5.57;;;1.70;53.40;;;;;;5067447;28;20231;-79
2022/03/13 00:20:08;;;;;;;8.00;5.90;;;1.60;53.40;;;;;;5065096;28;20233;-79
2022/03/13 00:22:39;;;;;;;10.40;5.80;;;1.60;53.60;;;;;;5065191;28;20245;-79
2022/03/13 00:25:09;;;;;;;9.17;6.00;;;1.60;53.50;;;;;;5067965;28;20219;-78
2022/03/13 00:27:39;;;;;;;7.33;5.63;;;1.60;53.40;;;;;;5065784;28;20228;-78
2022/03/13 00:30:07;;;;;;;8.07;5.60;;;1.60;53.40;;;;;;5065660;28;20233;-79
2022/03/13 00:32:35;;;;;;;9.47;6.03;;;1.50;53.40;;;;;;5065504;28;20347;-79
2022/03/13 00:35:02;;;;;;;6.80;5.60;;;1.60;53.60;;;;;;5065972;28;20223;-79
2022/03/13 00:37:29;;;;;;;8.23;5.90;;;1.50;53.50;;;;;;5063927;28;20345;-79
2022/03/13 00:39:56;;;;;;;7.13;5.30;;;1.50;53.60;;;;;;5067926;28;20223;-79
2022/03/13 00:42:25;;;;;;;7.20;5.30;;;1.50;53.50;;;;;;5064065;28;20273;-80
2022/03/13 00:44:51;;;;;;;9.27;5.93;;;1.50;53.50;;;;;;5067895;28;20635;-80
2022/03/13 00:47:19;;;;;;;9.13;5.63;;;1.50;53.60;;;;;;5067752;28;20586;-80
2022/03/13 00:49:46;;;;;;;10.40;6.20;;;1.50;53.70;;;;;;5063932;28;20222;-79
2022/03/13 00:52:13;;;;;;;7.13;5.40;;;1.50;53.90;;;;;;5065232;28;20283;-79
2022/03/13 00:54:39;;;;;;;8.67;5.90;;;1.40;53.90;;;;;;5066994;28;20235;-79
2022/03/13 00:57:06;;;;;;;8.27;5.83;;;1.40;54.20;;;;;;5066608;28;20255;-79
2022/03/13 00:59:34;;;;;;;8.93;5.70;;;1.40;53.80;;;;;;5066473;28;20706;-79
2022/03/13 01:02:02;;;;;;;8.80;5.70;;;1.40;54.10;;;;;;5068196;28;20706;-80
2022/03/13 01:04:28;;;;;;;7.07;5.30;;;1.40;54.00;;;;;;5080889;28;20230;-80
2022/03/13 01:06:55;;;;;;;8.47;5.67;;;1.40;53.70;;;;;;5074163;28;20234;-80
2022/03/13 01:09:22;;;;;;;7.07;5.60;;;1.40;53.90;;;;;;5073848;28;20266;-80
2022/03/13 01:11:49;;;;;;;9.13;5.77;;;1.40;53.80;;;;;;5068540;28;20221;-80
2022/03/13 01:14:16;;;;;;;9.17;5.73;;;1.40;54.10;;;;;;5063769;28;20229;-79
2022/03/13 01:16:45;;;;;;;10.10;5.93;;;1.30;54.30;;;;;;5071840;28;20396;-79
2022/03/13 01:19:11;;;;;;;8.27;5.60;;;1.30;54.30;;;;;;5067204;28;20225;-79
2022/03/13 01:21:42;;;;;;;10.20;6.00;;;1.30;54.10;;;;;;5068653;28;20300;-78
2022/03/13 01:24:24;;;;;;;8.33;6.00;;;1.30;54.10;;;;;;5064529;28;20223;-78
2022/03/13 01:26:55;;;;;;;9.17;5.67;;;1.20;54.20;;;;;;5067226;28;20234;-78
2022/03/13 01:29:22;;;;;;;7.97;5.50;;;1.20;54.10;;;;;;5061214;28;20228;-77
2022/03/13 01:31:50;;;;;;;10.97;5.90;;;1.20;54.10;;;;;;5066758;28;20433;-78
2022/03/13 01:34:39;;;;;;;8.80;6.13;;;1.20;54.00;;;;;;5064129;28;20751;-78
2022/03/13 01:37:07;;;;;;;7.97;5.57;;;1.20;54.20;;;;;;5064470;28;20230;-79
2022/03/13 01:39:34;;;;;;;8.93;5.67;;;1.10;53.90;;;;;;5062245;28;20241;-79
2022/03/13 01:42:01;;;;;;;8.80;6.00;;;1.10;53.70;;;;;;5065463;28;20307;-79
2022/03/13 01:44:27;;;;;;;8.37;5.80;;;1.10;53.50;;;;;;5064474;28;20223;-79
2022/03/13 01:46:55;;;;;;;8.70;5.67;;;1.10;53.80;;;;;;5063680;28;20230;-79
2022/03/13 01:49:25;;;;;;;9.90;6.23;;;1.00;54.10;;;;;;5067238;28;20296;-80
2022/03/13 01:51:51;;;;;;;8.30;5.87;;;1.00;54.10;;;;;;5075682;28;20237;-79
2022/03/13 01:54:18;;;;;;;9.50;5.93;;;0.90;54.10;;;;;;5066644;28;20224;-80
2022/03/13 01:56:45;;;;;;;8.30;6.00;;;0.90;54.10;;;;;;5062866;28;20343;-80
2022/03/13 01:59:14;;;;;;;8.07;6.27;;;0.90;54.20;;;;;;5069144;28;20232;-80
2022/03/13 02:01:41;;;;;;;8.87;6.40;;;0.80;54.20;;;;;;5071249;28;20230;-80
2022/03/13 02:04:10;;;;;;;10.27;6.33;;;0.80;54.40;;;;;;5065034;28;20230;-80
2022/03/13 02:06:37;;;;;;;9.77;6.00;;;0.80;54.60;;;;;;5067096;28;20227;-80
2022/03/13 02:09:06;;;;;;;9.73;6.60;;;0.80;54.50;;;;;;5068228;28;20294;-80
2022/03/13 02:11:36;;;;;;;8.27;6.00;;;0.70;54.60;;;;;;5070201;28;20238;-80
2022/03/13 02:14:05;;;;;;;9.37;6.63;;;0.70;55.00;;;;;;5067156;28;20225;-81
2022/03/13 02:16:32;;;;;;;10.67;6.43;;;0.70;54.80;;;;;;5068041;28;20231;-81
2022/03/13 02:18:59;;;;;;;9.33;6.70;;;0.70;55.20;;;;;;5067622;28;20322;-82
2022/03/13 02:21:28;;;;;;;11.03;6.17;;;0.60;55.20;;;;;;5064308;28;20255;-81
2022/03/13 02:24:00;;;;;;;10.77;6.10;;;0.60;55.40;;;;;;5067699;28;20231;-80
2022/03/13 02:26:28;;;;;;;9.37;6.40;;;0.60;55.30;;;;;;5070515;28;20312;-81
2022/03/13 02:28:56;;;;;;;10.03;6.90;;;0.50;55.60;;;;;;5067370;28;20229;-81
2022/03/13 02:31:28;;;;;;;10.80;6.97;;;0.50;56.00;;;;;;5068079;28;20299;-80
2022/03/13 02:33:55;;;;;;;12.87;6.97;;;0.50;55.80;;;;;;5071933;28;20228;-80
2022/03/13 02:36:32;;;;;;;10.57;6.60;;;0.40;55.50;;;;;;5069918;28;20252;-80
2022/03/13 02:39:01;;;;;;;12.33;6.43;;;0.40;55.50;;;;;;5061953;28;20228;-80
2022/03/13 02:41:28;;;;;;;10.53;6.80;;;0.40;55.60;;;;;;5071024;28;20229;-79
2022/03/13 02:43:56;;;;;;;10.30;6.63;;;0.30;55.60;;;;;;5070989;28;20216;-80
2022/03/13 02:46:24;;;;;;;9.83;6.90;;;0.30;55.60;;;;;;5068411;28;20235;-79
2022/03/13 02:48:52;;;;;;;14.10;7.53;;;0.30;55.70;;;;;;5069048;28;20598;-80
2022/03/13 02:51:19;;;;;;;12.97;7.03;;;0.20;55.90;;;;;;5068846;28;20306;-79
2022/03/13 02:53:45;;;;;;;9.43;6.67;;;0.20;55.80;;;;;;5066867;28;20235;-79
2022/03/13 02:56:13;;;;;;;10.93;6.80;;;0.20;56.10;;;;;;5070503;28;20238;-79
2022/03/13 02:58:40;;;;;;;11.53;6.90;;;0.10;56.10;;;;;;5068502;28;20231;-79
2022/03/13 03:01:07;;;;;;;11.10;7.43;;;0.10;56.00;;;;;;5068564;28;20220;-79
2022/03/13 03:03:34;;;;;;;12.13;7.10;;;0.10;56.10;;;;;;5071945;28;20261;-78
2022/03/13 03:06:01;;;;;;;11.17;6.83;;;0.00;56.10;;;;;;5066034;28;20315;-78
2022/03/13 03:08:28;;;;;;;12.13;7.40;;;0.00;56.40;;;;;;5068225;28;20227;-79
2022/03/13 03:10:55;;;;;;;12.97;7.63;;;0.00;56.70;;;;;;5069444;28;20700;-79
2022/03/13 03:13:23;;;;;;;11.43;7.47;;;0.00;57.10;;;;;;5073406;28;20681;-78
2022/03/13 03:15:50;;;;;;;12.27;7.93;;;-0.10;57.00;;;;;;5068042;28;20226;-79
2022/03/13 03:18:17;;;;;;;12.67;7.33;;;-0.10;57.00;;;;;;5067406;28;20227;-79
2022/03/13 03:20:43;;;;;;;10.43;6.97;;;-0.20;56.80;;;;;;5092119;28;20227;-80
2022/03/13 03:23:10;;;;;;;15.90;7.40;;;-0.20;56.90;;;;;;5072768;28;20219;-80
2022/03/13 03:25:38;;;;;;;12.13;7.37;;;-0.20;57.20;;;;;;5071733;28;20251;-80
2022/03/13 03:28:06;;;;;;;11.97;7.50;;;-0.20;57.20;;;;;;5066749;28;20305;-80
2022/03/13 03:30:34;;;;;;;10.73;7.43;;;-0.30;57.40;;;;;;5072923;28;20727;-80
2022/03/13 03:33:02;;;;;;;11.73;7.00;;;-0.30;57.40;;;;;;5080851;28;20592;-80
2022/03/13 03:35:29;;;;;;;11.73;7.50;;;-0.30;57.60;;;;;;5073489;28;20253;-80
2022/03/13 03:37:57;;;;;;;12.13;7.63;;;-0.30;57.70;;;;;;5076084;28;20226;-80
2022/03/13 03:40:25;;;;;;;14.37;7.97;;;-0.30;57.60;;;;;;5070084;28;20391;-80
2022/03/13 03:42:56;;;;;;;25.57;8.50;;;-0.40;57.80;;;;;;5077571;28;20248;-81
2022/03/13 03:45:22;;;;;;;13.53;8.13;;;-0.40;58.30;;;;;;5074139;28;20222;-80
2022/03/13 03:47:51;;;;;;;12.77;8.03;;;-0.40;58.00;;;;;;5069512;28;20730;-80
2022/03/13 03:50:19;;;;;;;13.23;7.93;;;-0.40;58.00;;;;;;5074118;28;20357;-80
2022/03/13 03:52:45;;;;;;;12.53;7.73;;;-0.40;58.00;;;;;;5070707;28;20226;-79
2022/03/13 03:55:12;;;;;;;9.77;7.17;;;-0.40;58.00;;;;;;5063502;28;20225;-79
2022/03/13 03:57:39;;;;;;;12.37;7.73;;;-0.50;58.00;;;;;;5066895;28;20222;-79
2022/03/13 04:00:08;;;;;;;15.53;7.97;;;-0.50;58.10;;;;;;5064420;28;20216;-79
2022/03/13 04:02:40;;;;;;;12.87;7.70;;;-0.50;58.20;;;;;;5064754;28;20227;-79
2022/03/13 04:05:09;;;;;;;11.53;7.77;;;-0.50;58.20;;;;;;5067547;28;20838;-78
2022/03/13 04:07:36;;;;;;;12.10;8.13;;;-0.50;58.60;;;;;;5070723;28;20891;-79
2022/03/13 04:10:03;;;;;;;11.53;7.70;;;-0.50;58.70;;;;;;5073921;28;20224;-80
2022/03/13 04:12:31;;;;;;;15.10;8.30;;;-0.60;58.10;;;;;;5069170;28;20247;-81
2022/03/13 04:14:57;;;;;;;12.37;7.73;;;-0.60;58.10;;;;;;5061238;28;20225;-81
2022/03/13 04:17:24;;;;;;;13.17;8.20;;;-0.60;58.40;;;;;;5068686;28;20602;-80
2022/03/13 04:19:51;;;;;;;14.63;8.00;;;-0.60;58.50;;;;;;5072047;28;20333;-81
2022/03/13 04:22:19;;;;;;;11.37;7.70;;;-0.70;58.30;;;;;;5067478;28;20314;-81
2022/03/13 04:24:45;;;;;;;16.17;8.53;;;-0.70;58.30;;;;;;5070221;28;20229;-81
2022/03/13 04:27:13;;;;;;;11.47;7.10;;;-0.70;58.20;;;;;;5070655;28;20268;-81
2022/03/13 04:29:39;;;;;;;11.37;7.37;;;-0.80;58.40;;;;;;5068385;28;20288;-80
2022/03/13 04:32:08;;;;;;;10.93;6.97;;;-0.80;58.70;;;;;;5069750;28;20242;-80
2022/03/13 04:34:35;;;;;;;13.07;8.63;;;-0.80;58.70;;;;;;5066216;28;20231;-79
2022/03/13 04:37:03;;;;;;;13.93;8.50;;;-0.90;58.50;;;;;;5071919;28;20226;-78
2022/03/13 04:39:35;;;;;;;16.23;8.70;;;-0.90;58.50;;;;;;5063456;28;20694;-79
2022/03/13 04:42:04;;;;;;;11.10;7.47;;;-0.90;58.70;;;;;;5063292;28;20226;-79
2022/03/13 04:44:32;;;;;;;12.13;7.87;;;-1.00;58.60;;;;;;5066689;28;20294;-79
2022/03/13 04:46:59;;;;;;;12.20;7.73;;;-1.00;58.70;;;;;;5072157;28;20235;-80
2022/03/13 04:49:25;;;;;;;12.20;7.37;;;-1.00;58.80;;;;;;5065972;28;20227;-79
2022/03/13 04:51:52;;;;;;;14.80;8.27;;;-1.00;58.80;;;;;;5064816;28;20227;-79
2022/03/13 04:54:20;;;;;;;11.50;7.10;;;-1.00;58.80;;;;;;5066917;28;20239;-79
2022/03/13 04:56:48;;;;;;;11.73;7.70;;;-1.10;58.90;;;;;;5066451;28;20231;-79
2022/03/13 04:59:14;;;;;;;13.33;7.10;;;-1.10;58.90;;;;;;5068219;28;20314;-80
2022/03/13 05:01:41;;;;;;;12.17;7.30;;;-1.10;58.70;;;;;;5071307;28;20227;-80
2022/03/13 05:04:08;;;;;;;11.67;7.60;;;-1.10;58.80;;;;;;5066502;28;20230;-79
2022/03/13 05:06:36;;;;;;;9.93;7.07;;;-1.10;59.40;;;;;;5071085;28;20615;-80
2022/03/13 05:09:03;;;;;;;11.57;7.17;;;-1.10;59.20;;;;;;5064262;28;20661;-79
2022/03/13 05:11:30;;;;;;;13.70;7.30;;;-1.10;59.20;;;;;;5067204;28;20246;-80
2022/03/13 05:13:58;;;;;;;11.17;7.33;;;-1.20;59.60;;;;;;5071557;28;20230;-79
2022/03/13 05:16:25;;;;;;;14.67;8.10;;;-1.20;59.80;;;;;;5073120;28;20242;-80
2022/03/13 05:18:52;;;;;;;13.27;8.27;;;-1.20;59.40;;;;;;5068467;28;20223;-80
2022/03/13 05:21:18;;;;;;;13.40;7.80;;;-1.20;59.70;;;;;;5069578;28;20393;-80
2022/03/13 05:23:45;;;;;;;12.23;7.50;;;-1.20;59.90;;;;;;5071367;28;20321;-79
2022/03/13 05:26:13;;;;;;;14.40;7.93;;;-1.20;59.70;;;;;;5069019;28;20248;-80
2022/03/13 05:28:40;;;;;;;12.13;7.70;;;-1.20;59.50;;;;;;5069649;28;20248;-80
2022/03/13 05:31:08;;;;;;;13.83;7.83;;;-1.20;59.60;;;;;;5070106;28;20682;-80
2022/03/13 05:33:35;;;;;;;11.50;7.93;;;-1.20;60.00;;;;;;5071101;28;20255;-80
2022/03/13 05:36:02;;;;;;;10.47;6.83;;;-1.20;59.90;;;;;;5070182;28;20225;-80
2022/03/13 05:38:28;;;;;;;12.13;7.67;;;-1.20;60.20;;;;;;5071572;28;20228;-80
2022/03/13 05:40:55;;;;;;;14.13;7.33;;;-1.20;60.20;;;;;;5071214;28;20250;-80
2022/03/13 05:43:23;;;;;;;12.40;7.77;;;-1.20;59.90;;;;;;5070284;28;20704;-80
2022/03/13 05:45:53;;;;;;;10.67;7.00;;;-1.20;60.20;;;;;;5071422;28;20228;-80
2022/03/13 05:48:21;;;;;;;13.93;7.43;;;-1.20;60.00;;;;;;5071361;28;20235;-80
2022/03/13 05:50:48;;;;;;;11.03;7.40;;;-1.20;60.40;;;;;;5071241;28;20234;-81
2022/03/13 05:53:15;;;;;;;10.77;7.07;;;-1.20;60.00;;;;;;5070260;28;20229;-81
2022/03/13 05:55:43;;;;;;;10.67;7.30;;;-1.20;60.00;;;;;;5071024;28;20261;-81
2022/03/13 05:58:12;;;;;;;11.90;7.30;;;-1.20;60.30;;;;;;5070674;28;20239;-81
2022/03/13 06:00:39;;;;;;;12.53;7.03;;;-1.20;60.00;;;;;;5065355;28;20235;-79
2022/03/13 06:03:06;;;;;;;12.70;7.33;;;-1.10;60.00;;;;;;5065158;28;20576;-80
2022/03/13 06:05:37;;;;;;;11.03;7.13;;;-1.10;60.10;;;;;;5067607;28;20717;-81
2022/03/13 06:08:04;;;;;;;13.57;8.23;;;-1.10;60.20;;;;;;5070677;28;20450;-80
2022/03/13 06:10:30;;;;;;;13.57;6.90;;;-1.00;60.40;;;;;;5072802;28;20363;-80
2022/03/13 06:12:57;;;;;;;10.30;7.07;;;-0.90;60.20;;;;;;5066807;28;20232;-80
2022/03/13 06:15:24;;;;;;;11.67;7.70;;;-0.80;60.30;;;;;;5076579;28;20643;-80
2022/03/13 06:17:53;;;;;;;10.57;6.87;;;-0.70;60.30;;;;;;5073514;28;20376;-80
2022/03/13 06:20:20;;;;;;;10.67;7.17;;;-0.60;60.00;;;;;;5074603;28;20277;-80
2022/03/13 06:22:49;;;;;;;12.13;7.27;;;-0.40;59.90;;;;;;5069313;28;20232;-79
2022/03/13 06:25:17;;;;;;;11.93;7.03;;;-0.30;59.80;;;;;;5060259;28;20225;-78
2022/03/13 06:27:45;;;;;;;11.43;6.87;;;-0.20;60.20;;;;;;5069116;28;20388;-79
2022/03/13 06:30:16;;;;;;;9.53;6.63;;;-0.10;59.50;;;;;;5068923;28;20237;-78
2022/03/13 06:32:44;;;;;;;10.50;7.37;;;-0.10;59.40;;;;;;5070680;28;20319;-79
2022/03/13 06:35:12;;;;;;;12.53;7.73;;;0.00;59.20;;;;;;5068933;28;20749;-79
2022/03/13 06:37:39;;;;;;;12.73;7.63;;;0.10;58.90;;;;;;5069561;28;20636;-79
2022/03/13 06:40:10;;;;;;;10.30;7.20;;;0.20;58.70;;;;;;5069752;28;20231;-79
2022/03/13 06:42:37;;;;;;;10.90;6.73;;;0.30;58.60;;;;;;5067976;28;20258;-79
2022/03/13 06:45:05;;;;;;;11.03;6.70;;;0.40;58.60;;;;;;5077585;28;20231;-79
2022/03/13 06:47:34;;;;;;;10.63;7.10;;;0.40;58.60;;;;;;5072674;28;20231;-79
2022/03/13 06:50:01;;;;;;;17.63;7.47;;;0.50;58.20;;;;;;5079789;28;20227;-77
2022/03/13 06:52:28;;;;;;;15.07;7.40;;;0.50;57.90;;;;;;5070042;28;20242;-78
2022/03/13 06:54:54;;;;;;;12.27;7.00;;;0.60;57.80;;;;;;5067468;28;20235;-77
2022/03/13 06:57:22;;;;;;;11.83;6.80;;;0.60;57.60;;;;;;5071299;28;20240;-78
2022/03/13 06:59:49;;;;;;;9.80;6.97;;;0.70;57.70;;;;;;5066259;28;20237;-78
2022/03/13 07:02:16;;;;;;;11.57;6.70;;;0.80;57.70;;;;;;5069772;28;20570;-77
2022/03/13 07:04:43;;;;;;;11.93;7.10;;;0.90;57.70;;;;;;5067684;28;20277;-78
2022/03/13 07:07:10;;;;;;;9.87;6.40;;;1.00;57.70;;;;;;5067697;28;20277;-78
2022/03/13 07:09:36;;;;;;;9.83;6.63;;;1.00;57.30;;;;;;5068051;28;20226;-78
2022/03/13 07:12:05;;;;;;;10.43;6.97;;;1.10;56.80;;;;;;5069036;28;20318;-78
2022/03/13 07:14:34;;;;;;;8.63;6.30;;;1.10;56.70;;;;;;5065385;28;20299;-78
2022/03/13 07:17:01;;;;;;;9.60;6.50;;;1.20;56.70;;;;;;5068986;28;20233;-78
2022/03/13 07:19:27;;;;;;;11.50;6.67;;;1.20;56.50;;;;;;5072334;28;20231;-78
2022/03/13 07:21:54;;;;;;;11.60;7.07;;;1.30;56.30;;;;;;5065708;28;20235;-78
2022/03/13 07:24:21;;;;;;;9.30;6.10;;;1.40;56.10;;;;;;5068196;28;20248;-78
2022/03/13 07:26:47;;;;;;;9.93;6.70;;;1.60;56.10;;;;;;5067112;28;20218;-78
2022/03/13 07:29:14;;;;;;;12.30;6.67;;;1.80;56.30;;;;;;5067618;28;20224;-78
2022/03/13 07:31:42;;;;;;;10.90;7.03;;;2.00;55.90;;;;;;5067613;28;20228;-78
2022/03/13 07:34:09;;;;;;;9.40;6.53;;;2.20;55.90;;;;;;5067659;28;20567;-78
2022/03/13 07:36:35;;;;;;;9.37;6.57;;;2.40;55.90;;;;;;5069031;28;20235;-78
2022/03/13 07:39:02;;;;;;;12.17;6.23;;;2.60;55.60;;;;;;5068835;28;20227;-78
2022/03/13 07:41:31;;;;;;;14.70;6.43;;;2.80;54.30;;;;;;5053949;28;20984;-78
2022/03/13 07:43:58;;;;;;;10.87;6.70;;;2.90;54.30;;;;;;5045895;28;20226;-77
2022/03/13 07:46:24;;;;;;;10.40;6.57;;;3.10;54.00;;;;;;5046496;28;20355;-77
2022/03/13 07:48:52;;;;;;;10.43;6.67;;;3.30;53.80;;;;;;5048556;28;20789;-77
2022/03/13 07:51:19;;;;;;;13.33;6.57;;;3.60;52.90;;;;;;5046083;28;20233;-77
2022/03/13 07:53:46;;;;;;;9.57;6.10;;;3.90;54.00;;;;;;5042393;28;20341;-78
2022/03/13 07:56:13;;;;;;;9.70;6.63;;;4.20;52.20;;;;;;5043378;28;20345;-78
2022/03/13 07:58:39;;;;;;;10.13;6.80;;;4.60;52.60;;;;;;5043135;28;20227;-78
2022/03/13 08:01:06;;;;;;;10.17;6.43;;;4.80;52.00;;;;;;5044773;28;20323;-78
2022/03/13 08:03:36;;;;;;;9.47;6.77;;;5.00;50.10;;;;;;5040878;28;20727;-79
2022/03/13 08:06:04;;;;;;;10.60;6.17;;;5.10;50.60;;;;;;5047504;28;20321;-78
2022/03/13 08:08:31;;;;;;;8.10;6.27;;;5.20;50.20;;;;;;5041533;28;20235;-78
2022/03/13 08:10:58;;;;;;;8.97;6.37;;;5.30;50.50;;;;;;5040369;28;20612;-77
2022/03/13 08:13:25;;;;;;;10.33;6.70;;;5.50;49.40;;;;;;5045241;28;20235;-78
2022/03/13 08:15:51;;;;;;;10.07;6.53;;;5.50;49.90;;;;;;5048170;28;20311;-77
2022/03/13 08:18:18;;;;;;;9.03;6.60;;;5.60;49.60;;;;;;5054035;28;20248;-78
2022/03/13 08:20:45;;;;;;;9.47;6.47;;;5.60;49.20;;;;;;5053046;28;20230;-80
2022/03/13 08:23:13;;;;;;;10.93;6.97;;;5.60;48.40;;;;;;5063947;28;20224;-78
2022/03/13 08:25:40;;;;;;;9.43;6.43;;;5.50;49.20;;;;;;5068658;28;20233;-80
2022/03/13 08:28:07;;;;;;;9.27;6.60;;;5.60;49.10;;;;;;5068410;28;20234;-77
2022/03/13 08:30:34;;;;;;;8.87;6.63;;;5.70;49.30;;;;;;5068203;28;20238;-77
2022/03/13 08:33:00;;;;;;;8.60;6.33;;;5.80;49.10;;;;;;5070295;28;20294;-77
2022/03/13 08:35:28;;;;;;;8.90;6.80;;;6.00;49.70;;;;;;5071411;28;20223;-77
2022/03/13 08:37:55;;;;;;;9.80;6.00;;;6.20;49.00;;;;;;5067797;28;20235;-77
2022/03/13 08:40:25;;;;;;;10.37;7.00;;;6.40;49.50;;;;;;5066891;28;20222;-78
2022/03/13 08:42:52;;;;;;;9.10;6.30;;;6.60;49.10;;;;;;5067542;28;20219;-77
2022/03/13 08:45:18;;;;;;;8.83;6.43;;;6.90;49.70;;;;;;5078819;28;20226;-79
2022/03/13 08:47:47;;;;;;;8.93;6.13;;;7.30;49.30;;;;;;5065876;28;20219;-78
2022/03/13 08:50:15;;;;;;;8.47;6.00;;;7.70;48.70;;;;;;5063508;28;20322;-79
2022/03/13 08:52:42;;;;;;;7.50;5.93;;;8.10;49.50;;;;;;5065791;28;20270;-79
2022/03/13 08:55:13;;;;;;;8.73;6.10;;;8.60;48.00;;;;;;5070331;28;20310;-79
2022/03/13 08:57:42;;;;;;;7.43;6.17;;;9.00;46.50;;;;;;5073943;28;20666;-79
2022/03/13 09:00:10;;;;;;;7.93;6.23;;;9.50;45.30;;;;;;5065386;28;20226;-79
2022/03/13 09:02:37;;;;;;;7.40;5.73;;;9.80;45.10;;;;;;5067131;28;20243;-79
2022/03/13 09:05:05;;;;;;;9.30;6.10;;;10.10;42.90;;;;;;5063999;28;20223;-79
2022/03/13 09:07:31;;;;;;;8.17;6.00;;;10.30;43.10;;;;;;5066756;28;20635;-79
2022/03/13 09:09:58;;;;;;;8.90;6.10;;;10.40;41.90;;;;;;5067861;28;20286;-79
2022/03/13 09:12:25;;;;;;;7.73;5.97;;;10.60;44.60;;;;;;5068544;28;20625;-78
2022/03/13 09:14:53;;;;;;;9.00;6.73;;;10.90;44.60;;;;;;5061197;28;20231;-78
2022/03/13 09:17:20;;;;;;;9.20;6.03;;;11.20;43.70;;;;;;5068098;28;20237;-79
2022/03/13 09:19:47;;;;;;;7.53;5.90;;;11.40;42.00;;;;;;5059870;28;20231;-79
2022/03/13 09:22:14;;;;;;;7.47;6.20;;;11.70;43.10;;;;;;5067481;28;20221;-78
2022/03/13 09:24:41;;;;;;;8.53;6.50;;;12.00;42.50;;;;;;5067241;28;20235;-79
2022/03/13 09:27:07;;;;;;;8.57;5.93;;;12.20;42.80;;;;;;5070664;28;20224;-79
2022/03/13 09:29:34;;;;;;;8.93;6.07;;;12.50;41.90;;;;;;5064949;28;20245;-79
2022/03/13 09:32:02;;;;;;;9.00;6.43;;;12.60;41.70;;;;;;5068042;28;20229;-79
2022/03/13 09:34:29;;;;;;;9.03;6.10;;;12.80;40.80;;;;;;5065123;28;20220;-79
2022/03/13 09:36:56;;;;;;;9.17;6.30;;;12.90;40.80;;;;;;5067898;28;20230;-79
2022/03/13 09:39:23;;;;;;;8.30;6.17;;;13.00;39.10;;;;;;5066006;28;20227;-79
2022/03/13 09:41:50;;;;;;;8.00;6.37;;;13.00;38.80;;;;;;5067788;28;20231;-79
2022/03/13 09:44:16;;;;;;;10.20;6.47;;;12.90;38.00;;;;;;5065698;28;20223;-79
2022/03/13 09:46:43;;;;;;;8.73;6.13;;;12.80;40.00;;;;;;5067034;28;20264;-79
2022/03/13 09:49:11;;;;;;;8.20;6.70;;;12.90;41.10;;;;;;5065940;28;20228;-79
2022/03/13 09:51:38;;;;;;;7.40;6.07;;;12.90;40.10;;;;;;5067944;28;20539;-79
2022/03/13 09:54:05;;;;;;;8.13;6.40;;;13.10;40.20;;;;;;5066028;28;20227;-79
2022/03/13 09:56:35;;;;;;;10.30;6.53;;;13.20;38.90;;;;;;5066683;28;20304;-79
2022/03/13 09:59:02;;;;;;;8.63;6.40;;;13.30;38.60;;;;;;5062056;28;20783;-79
2022/03/13 10:01:29;;;;;;;8.50;6.30;;;13.30;38.10;;;;;;5067327;28;20246;-79
2022/03/13 10:03:56;;;;;;;9.73;6.57;;;13.30;38.70;;;;;;5066895;28;20230;-79
2022/03/13 10:06:25;;;;;;;8.03;6.10;;;13.30;39.60;;;;;;5064327;28;20594;-79
2022/03/13 10:08:52;;;;;;;10.47;6.50;;;13.30;39.10;;;;;;5066580;28;20247;-79
2022/03/13 10:11:32;;;;;;;8.83;6.43;;;13.30;37.40;;;;;;5064172;28;20254;-79
2022/03/13 10:14:07;;;;;;;9.10;6.40;;;13.20;37.40;;;;;;5059237;28;20309;-79
2022/03/13 10:16:36;;;;;;;7.87;6.57;;;13.00;37.10;;;;;;5063186;28;20338;-79
2022/03/13 10:19:14;;;;;;;6.27;5.60;;;12.90;38.40;;;;;;5066241;28;20315;-78
2022/03/13 10:22:00;;;;;;;6.27;5.67;;;12.90;38.90;;;;;;5056829;28;20257;-78
2022/03/13 10:24:29;;;;;;;11.50;6.27;;;12.80;38.00;;;;;;5064492;28;20226;-79
2022/03/13 10:27:09;;;;;;;9.00;6.67;;;12.90;39.30;;;;;;5067233;28;20240;-78
2022/03/13 10:29:36;;;;;;;8.73;6.63;;;13.00;38.80;;;;;;5062468;28;20233;-78
2022/03/13 10:32:05;;;;;;;10.83;7.03;;;13.10;39.60;;;;;;5065637;28;20884;-79
2022/03/13 10:34:32;;;;;;;8.57;7.10;;;13.20;40.30;;;;;;5065214;28;20257;-79
2022/03/13 10:37:01;;;;;;;7.87;6.40;;;13.40;40.00;;;;;;5060986;28;20227;-79
2022/03/13 10:39:29;;;;;;;8.80;6.47;;;13.60;39.40;;;;;;5066808;28;20615;-79
2022/03/13 10:42:01;;;;;;;8.73;6.97;;;13.80;40.10;;;;;;5069198;28;20235;-79
2022/03/13 10:44:34;;;;;;;9.37;6.50;;;13.90;38.60;;;;;;5068387;28;20710;-79
2022/03/13 10:47:03;;;;;;;8.20;6.17;;;14.00;38.70;;;;;;5068484;28;20283;-79
2022/03/13 10:49:41;;;;;;;8.97;6.60;;;14.20;39.60;;;;;;5066824;28;20285;-79
2022/03/13 10:52:30;;;;;;;9.67;6.83;;;14.40;38.90;;;;;;5066337;28;20226;-79
2022/03/13 10:54:58;;;;;;;8.30;6.27;;;14.50;38.90;;;;;;5068890;28;20269;-79
2022/03/13 10:57:25;;;;;;;8.37;6.60;;;14.70;39.00;;;;;;5069737;28;20331;-79
2022/03/13 11:00:12;;;;;;;7.97;6.43;;;14.80;38.70;;;;;;5070115;28;20263;-79
2022/03/13 11:02:39;;;;;;;8.93;6.80;;;14.80;35.90;;;;;;5068643;28;20254;-79
2022/03/13 11:05:06;;;;;;;7.63;6.63;;;14.90;37.90;;;;;;5070237;28;20307;-79
2022/03/13 11:07:35;;;;;;;8.77;6.40;;;14.90;38.00;;;;;;5072087;28;20228;-79
2022/03/13 11:10:03;;;;;;;8.03;6.53;;;14.90;38.50;;;;;;5072480;28;20316;-79
2022/03/13 11:12:31;;;;;;;9.03;6.77;;;15.00;39.00;;;;;;5055464;28;20238;-79
2022/03/13 11:15:01;;;;;;;8.93;6.80;;;15.10;37.30;;;;;;5051054;28;20596;-79
2022/03/13 11:17:30;;;;;;;8.57;6.57;;;15.10;36.70;;;;;;5051621;28;20286;-79
2022/03/13 11:19:59;;;;;;;7.93;6.30;;;15.20;37.50;;;;;;5050934;28;20238;-79
2022/03/13 11:22:27;;;;;;;8.37;6.50;;;15.20;37.50;;;;;;5070494;28;20644;-79
2022/03/13 11:24:57;;;;;;;8.80;6.27;;;15.40;38.30;;;;;;5070643;28;20229;-79
2022/03/13 11:27:25;;;;;;;6.90;6.20;;;15.50;36.50;;;;;;5068385;28;20885;-79
2022/03/13 11:29:53;;;;;;;8.30;6.23;;;15.60;37.10;;;;;;5049316;28;20250;-79
2022/03/13 11:32:36;;;;;;;6.97;5.87;;;15.60;36.00;;;;;;5050763;28;20239;-79
2022/03/13 11:35:25;;;;;;;7.07;5.93;;;15.60;35.30;;;;;;5048890;28;20246;-79
2022/03/13 11:37:54;;;;;;;9.07;5.90;;;15.50;35.20;;;;;;5050679;28;20700;-79
2022/03/13 11:40:31;;;;;;;6.87;5.63;;;15.40;36.10;;;;;;5058625;28;20716;-79
2022/03/13 11:43:10;;;;;;;8.63;6.50;;;15.40;36.50;;;;;;5070925;28;20226;-79
2022/03/13 11:45:39;;;;;;;7.67;5.83;;;15.30;36.50;;;;;;5069971;28;20230;-79
2022/03/13 11:48:45;;;;;;;7.17;5.93;;;15.30;36.60;;;;;;5069792;28;20249;-77
2022/03/13 11:51:30;;;;;;;9.63;5.77;;;15.40;35.90;;;;;;5062093;28;20229;-77
2022/03/13 11:53:58;;;;;;;7.80;5.67;;;15.40;36.30;;;;;;5068996;28;20222;-77
2022/03/13 11:56:28;;;;;;;6.77;5.67;;;15.50;37.30;;;;;;5068345;28;20662;-77
2022/03/13 11:58:57;;;;;;;6.80;5.63;;;15.50;36.20;;;;;;5073164;28;20318;-77
2022/03/13 12:01:35;;;;;;;8.03;5.93;;;15.40;35.40;;;;;;5068062;28;20288;-77
2022/03/13 12:04:27;;;;;;;6.90;5.40;;;15.40;36.10;;;;;;5067375;28;20285;-77
2022/03/13 12:06:56;;;;;;;8.07;6.00;;;15.40;35.10;;;;;;5068019;28;20230;-78
2022/03/13 12:09:31;;;;;;;7.20;5.87;;;15.50;36.70;;;;;;5069027;28;20575;-77
2022/03/13 12:12:04;;;;;;;8.33;6.20;;;15.40;35.00;;;;;;5069042;28;20230;-78
2022/03/13 12:14:51;;;;;;;7.80;7.00;;;15.40;35.70;;;;;;5069022;28;20239;-78
2022/03/13 12:17:19;;;;;;;7.40;5.17;;;15.30;36.30;;;;;;5070033;28;20235;-78
2022/03/13 12:19:47;;;;;;;7.63;5.57;;;15.40;35.70;;;;;;5069879;28;20234;-77
2022/03/13 12:22:15;;;;;;;6.50;5.20;;;15.30;34.50;;;;;;5069962;28;20317;-78
2022/03/13 12:24:48;;;;;;;7.03;5.67;;;15.20;35.60;;;;;;5069587;28;20261;-78
2022/03/13 12:27:16;;;;;;;7.43;5.00;;;15.10;34.30;;;;;;5068552;28;20272;-78
2022/03/13 12:29:49;;;;;;;6.90;5.20;;;15.10;35.90;;;;;;5069600;28;20844;-78
2022/03/13 12:32:15;;;;;;;7.87;5.90;;;15.20;36.30;;;;;;5070127;28;20235;-78
2022/03/13 12:34:44;;;;;;;7.47;5.57;;;15.20;36.20;;;;;;5067573;28;20223;-78
2022/03/13 12:37:10;;;;;;;7.83;5.57;;;15.30;36.00;;;;;;5068148;28;20309;-78
2022/03/13 12:39:48;;;;;;;7.93;5.80;;;15.30;35.70;;;;;;5069264;28;20234;-78
2022/03/13 12:42:21;;;;;;;8.83;6.27;;;15.40;35.60;;;;;;5068136;28;20615;-78
2022/03/13 12:45:03;;;;;;;7.37;5.70;;;15.40;35.30;;;;;;5067428;28;20227;-77
2022/03/13 12:47:31;;;;;;;7.97;5.43;;;15.50;34.70;;;;;;5068138;28;20234;-77
2022/03/13 12:49:58;;;;;;;6.23;5.07;;;15.40;35.00;;;;;;5066782;28;20224;-77
2022/03/13 12:52:26;;;;;;;6.80;5.10;;;15.40;35.70;;;;;;5066870;28;20619;-77
2022/03/13 12:54:57;;;;;;;8.37;5.77;;;15.40;35.70;;;;;;5067572;28;20292;-78