Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:27;;;;;;;4.90;3.00;;;;;;;15.07;88.03;94424.34;5050744;28;20041;-57
2022/06/28 00:03:54;;;;;;;4.30;2.78;;;;;;;15.03;87.98;94421.69;5052021;28;20387;-58
2022/06/28 00:06:21;;;;;;;4.68;3.00;;;;;;;14.88;89.12;94442.56;5051747;28;20044;-57
2022/06/28 00:08:48;;;;;;;4.17;2.97;;;;;;;14.85;89.01;94435.13;5051371;28;20693;-58
2022/06/28 00:11:15;;;;;;;5.30;3.22;;;;;;;14.72;89.73;94429.50;5049875;28;20037;-58
2022/06/28 00:13:41;;;;;;;4.10;2.75;;;;;;;14.84;89.46;94434.34;5029167;28;20046;-57
2022/06/28 00:16:10;;;;;;;5.38;3.30;;;;;;;14.84;90.33;94417.78;4994765;28;20042;-58
2022/06/28 00:18:39;;;;;;;6.60;3.70;;;;;;;14.90;90.09;94409.75;5031080;28;20049;-58
2022/06/28 00:21:06;;;;;;;6.07;3.40;;;;;;;14.91;90.19;94403.81;5030487;28;20041;-58
2022/06/28 00:23:35;;;;;;;5.95;3.45;;;;;;;14.88;90.25;94396.38;5031140;28;20057;-58
2022/06/28 00:26:02;;;;;;;7.50;3.60;;;;;;;14.74;91.25;94400.25;5026751;28;20064;-59
2022/06/28 00:28:29;;;;;;;5.00;3.42;;;;;;;14.75;91.12;94406.56;5022045;28;20080;-59
2022/06/28 00:30:56;;;;;;;7.32;3.50;;;;;;;14.69;91.58;94414.59;5030295;28;20055;-59
2022/06/28 00:33:23;;;;;;;6.80;3.00;;;;;;;14.74;90.60;94405.00;5024156;28;20446;-59
2022/06/28 00:35:50;;;;;;;4.35;2.70;;;;;;;14.70;90.26;94410.59;5024014;28;20339;-59
2022/06/28 00:38:16;;;;;;;4.45;2.50;;;;;;;14.72;90.12;94416.47;5031221;28;20041;-58
2022/06/28 00:40:49;;;;;;;5.22;2.38;;;;;;;14.76;89.41;94410.88;5030748;28;20050;-58
2022/06/28 00:43:17;;;;;;;4.88;2.28;;;;;;;14.82;89.12;94402.84;5031399;28;20444;-58
2022/06/28 00:45:46;;;;;;;3.30;2.20;;;;;;;14.77;88.30;94410.44;5030969;28;20042;-58
2022/06/28 00:48:14;;;;;;;3.90;2.40;;;;;;;14.80;88.27;94402.50;5018901;28;20044;-58
2022/06/28 00:50:42;;;;;;;4.30;2.17;;;;;;;14.83;88.12;94396.91;5029291;28;20084;-58
2022/06/28 00:53:14;;;;;;;5.13;2.10;;;;;;;14.84;87.94;94394.91;5031164;28;20038;-58
2022/06/28 00:55:42;;;;;;;4.13;2.10;;;;;;;14.82;88.08;94398.09;5030476;28;20045;-59
2022/06/28 00:58:09;;;;;;;4.77;2.20;;;;;;;14.89;88.12;94391.59;5014011;28;20566;-58
2022/06/28 01:00:41;;;;;;;5.05;2.42;;;;;;;14.93;87.29;94397.81;5012888;28;20045;-59
2022/06/28 01:03:11;;;;;;;5.57;2.00;;;;;;;14.96;87.03;94402.50;5017005;28;20053;-58
2022/06/28 01:05:40;;;;;;;3.85;2.47;;;;;;;15.02;86.91;94397.25;5027508;28;20058;-58
2022/06/28 01:08:08;;;;;;;4.38;3.20;;;;;;;15.00;86.33;94397.66;5020522;28;20044;-58
2022/06/28 01:10:35;;;;;;;9.33;5.13;;;;;;;14.82;87.91;94391.78;5018322;28;20046;-57
2022/06/28 01:13:03;;;;;;;5.75;2.97;;;;;;;14.77;88.71;94412.44;5030783;28;20049;-59
2022/06/28 01:15:31;;;;;;;7.28;2.65;;;;;;;14.78;89.37;94413.97;5016581;28;20402;-60
2022/06/28 01:18:02;;;;;;;7.10;2.70;;;;;;;14.82;88.92;94417.44;5016749;28;20041;-59
2022/06/28 01:20:29;;;;;;;4.22;2.50;;;;;;;14.92;88.41;94419.16;5030214;28;20110;-58
2022/06/28 01:22:56;;;;;;;6.00;2.50;;;;;;;15.02;88.13;94411.81;5030539;28;20037;-59
2022/06/28 01:25:23;;;;;;;5.43;2.58;;;;;;;15.04;87.96;94425.22;5030090;28;20034;-59
2022/06/28 01:27:52;;;;;;;4.70;2.78;;;;;;;15.09;88.11;94427.44;5030387;28;20410;-59
2022/06/28 01:30:19;;;;;;;4.63;2.63;;;;;;;15.09;87.74;94428.25;5030549;28;20056;-59
2022/06/28 01:32:45;;;;;;;112.30;65.75;;;;;;;15.01;88.00;94415.81;5014528;28;20049;-57
2022/06/28 01:35:13;;;;;;;8.00;4.07;;;;;;;14.90;88.23;94418.81;5029518;28;20417;-58
2022/06/28 01:37:40;;;;;;;7.20;2.97;;;;;;;14.56;89.77;94413.69;5028856;28;20064;-58
2022/06/28 01:40:08;;;;;;;4.30;2.50;;;;;;;14.37;92.01;94421.56;5030151;28;20080;-59
2022/06/28 01:42:35;;;;;;;5.32;2.88;;;;;;;14.46;91.91;94420.97;5029613;28;20061;-58
2022/06/28 01:45:03;;;;;;;6.47;3.08;;;;;;;14.57;91.48;94423.53;5028872;28;20474;-59
2022/06/28 01:47:35;;;;;;;5.90;3.10;;;;;;;14.70;90.86;94426.41;5029730;28;20076;-58
2022/06/28 01:50:03;;;;;;;4.22;2.60;;;;;;;14.66;90.52;94407.16;5034585;28;20055;-58
2022/06/28 01:52:30;;;;;;;4.43;2.40;;;;;;;14.66;90.08;94409.13;5031992;28;20049;-58
2022/06/28 01:54:56;;;;;;;4.93;2.20;;;;;;;14.68;89.81;94407.50;5029921;28;20405;-58
2022/06/28 01:57:23;;;;;;;4.90;2.28;;;;;;;14.76;89.19;94410.88;5029451;28;20048;-58
2022/06/28 01:59:50;;;;;;;3.93;2.20;;;;;;;14.71;89.39;94408.63;5030068;28;20063;-60
2022/06/28 02:02:17;;;;;;;3.53;2.15;;;;;;;14.83;88.96;94413.47;5028717;28;20048;-58
2022/06/28 02:04:44;;;;;;;3.28;2.00;;;;;;;14.80;88.52;94411.56;5029679;28;20045;-58
2022/06/28 02:07:14;;;;;;;3.20;2.05;;;;;;;14.68;87.89;94410.25;5019284;28;20478;-58
2022/06/28 02:09:41;;;;;;;3.20;1.92;;;;;;;14.62;88.25;94411.97;5010994;28;20053;-58
2022/06/28 02:12:08;;;;;;;3.90;2.40;;;;;;;14.50;90.30;94412.63;5024040;28;20409;-59
2022/06/28 02:14:40;;;;;;;6.00;2.50;;;;;;;14.56;90.13;94416.44;5008046;28;20068;-57
2022/06/28 02:17:07;;;;;;;4.38;2.63;;;;;;;14.62;90.16;94413.97;5029459;28;20041;-57
2022/06/28 02:19:34;;;;;;;4.53;2.50;;;;;;;14.43;90.74;94413.56;5029093;28;20097;-58
2022/06/28 02:22:01;;;;;;;4.90;2.70;;;;;;;14.60;89.99;94417.16;5030117;28;20409;-59
2022/06/28 02:24:29;;;;;;;5.83;2.80;;;;;;;14.34;90.47;94424.41;5029270;28;20041;-58
2022/06/28 02:26:56;;;;;;;4.55;2.58;;;;;;;14.24;90.92;94423.41;5029553;28;20049;-58
2022/06/28 02:29:23;;;;;;;4.28;2.40;;;;;;;14.26;90.87;94421.00;5028047;28;20042;-58
2022/06/28 02:31:50;;;;;;;5.18;2.70;;;;;;;14.05;92.56;94415.97;5029462;28;20094;-58
2022/06/28 02:42:31;;;;;;;4.63;2.60;;;;;;;13.81;94.02;94398.72;5022257;28;20405;-58
2022/06/28 02:44:58;;;;;;;3.97;2.50;;;;;;;13.92;93.78;94407.53;5023055;28;20042;-58
2022/06/28 02:47:25;;;;;;;6.25;2.15;;;;;;;13.91;93.43;94409.50;5029029;28;20071;-58
2022/06/28 02:49:52;;;;;;;4.57;2.40;;;;;;;13.88;93.69;94412.34;5031289;28;20567;-58
2022/06/28 02:52:18;;;;;;;3.63;2.20;;;;;;;13.93;92.99;94404.34;5046157;28;20041;-58
2022/06/28 02:54:45;;;;;;;4.15;2.40;;;;;;;14.03;92.72;94407.31;5050199;28;20049;-58
2022/06/28 02:57:12;;;;;;;6.60;3.00;;;;;;;13.89;92.60;94409.16;5052623;28;20055;-58
2022/06/28 02:59:38;;;;;;;4.97;2.35;;;;;;;13.68;94.55;94404.06;5039986;28;20043;-58
2022/06/28 03:02:05;;;;;;;4.70;2.60;;;;;;;13.61;94.95;94416.00;5053205;28;20512;-57
2022/06/28 03:04:32;;;;;;;4.32;2.50;;;;;;;13.55;95.44;94420.47;5052614;28;20205;-59
2022/06/28 03:06:59;;;;;;;4.47;2.53;;;;;;;13.64;95.33;94419.91;5053123;28;20041;-58
2022/06/28 03:09:25;;;;;;;5.38;2.40;;;;;;;13.73;94.76;94418.13;5048379;28;20400;-56
2022/06/28 03:11:52;;;;;;;4.40;2.60;;;;;;;13.82;93.83;94433.34;5038165;28;20119;-57
2022/06/28 03:14:19;;;;;;;5.00;2.70;;;;;;;13.87;93.59;94422.59;5051498;28;20075;-59
2022/06/28 03:16:45;;;;;;;4.25;2.50;;;;;;;13.82;93.25;94425.84;5039680;28;20048;-58
2022/06/28 03:19:12;;;;;;;6.25;3.08;;;;;;;13.89;93.21;94431.25;5053018;28;20044;-58
2022/06/28 03:21:39;;;;;;;5.28;2.72;;;;;;;13.91;92.91;94439.88;5052360;28;20053;-58
2022/06/28 03:24:06;;;;;;;5.50;2.80;;;;;;;13.78;93.32;94428.69;5051838;28;20049;-58
2022/06/28 03:26:33;;;;;;;4.47;2.50;;;;;;;13.91;92.51;94425.31;5049849;28;20049;-58
2022/06/28 03:29:00;;;;;;;3.78;2.47;;;;;;;13.89;92.18;94430.47;5039731;28;20453;-58
2022/06/28 03:31:26;;;;;;;5.78;2.70;;;;;;;13.94;91.72;94427.19;5051860;28;20053;-58
2022/06/28 03:33:53;;;;;;;5.28;2.80;;;;;;;13.98;91.36;94436.19;5045820;28;20430;-58
2022/06/28 03:36:20;;;;;;;3.90;2.70;;;;;;;14.02;91.07;94438.88;5052584;28;20051;-58
2022/06/28 03:38:47;;;;;;;3.90;2.50;;;;;;;13.94;90.97;94436.28;5051071;28;20041;-58
2022/06/28 03:41:22;;;;;;;4.10;2.60;;;;;;;14.05;90.47;94452.59;5031062;28;20045;-60
2022/06/28 03:43:50;;;;;;;3.85;2.45;;;;;;;14.13;90.01;94433.94;5023294;28;20852;-58
2022/06/28 03:46:17;;;;;;;5.13;2.75;;;;;;;14.21;89.89;94435.31;5032316;28;20052;-59
2022/06/28 03:48:45;;;;;;;5.00;2.80;;;;;;;14.28;89.86;94437.16;5033405;28;20060;-59
2022/06/28 03:51:12;;;;;;;4.70;2.60;;;;;;;14.34;89.42;94436.22;5032334;28;20053;-58
2022/06/28 03:53:39;;;;;;;5.05;2.53;;;;;;;14.44;89.40;94439.19;5045717;28;20041;-58
2022/06/28 03:56:07;;;;;;;4.45;2.65;;;;;;;14.34;89.82;94436.22;5051767;28;20044;-58
2022/06/28 03:58:34;;;;;;;5.38;2.70;;;;;;;14.34;89.69;94419.66;5039552;28;20049;-58
2022/06/28 04:01:01;;;;;;;5.88;2.90;;;;;;;14.44;89.67;94428.13;5050111;28;20047;-57
2022/06/28 04:03:28;;;;;;;6.33;2.90;;;;;;;14.22;90.30;94425.84;5051529;28;20037;-59
2022/06/28 04:05:55;;;;;;;4.80;2.88;;;;;;;13.93;91.62;94415.38;5051797;28;20041;-59
2022/06/28 04:08:22;;;;;;;3.78;2.67;;;;;;;14.24;91.30;94401.34;5044523;28;20054;-58
2022/06/28 04:10:49;;;;;;;5.35;3.00;;;;;;;14.24;91.90;94403.31;5044245;28;20049;-58
2022/06/28 04:13:22;;;;;;;4.40;2.80;;;;;;;14.29;92.48;94416.63;5051339;28;20041;-54
2022/06/28 04:15:49;;;;;;;4.77;3.00;;;;;;;14.36;92.96;94417.25;5038369;28;20072;-59
2022/06/28 04:18:15;;;;;;;5.10;2.90;;;;;;;14.16;92.66;94417.28;5051162;28;20049;-59
2022/06/28 04:20:47;;;;;;;6.05;3.53;;;;;;;14.10;93.10;94430.00;5051554;28;20090;-58
2022/06/28 04:23:13;;;;;;;5.13;2.80;;;;;;;14.21;92.44;94421.53;5051573;28;20055;-59
2022/06/28 04:25:40;;;;;;;5.43;3.15;;;;;;;14.33;92.45;94420.88;5050671;28;20049;-58
2022/06/28 04:28:07;;;;;;;6.70;3.00;;;;;;;14.41;92.88;94415.97;5051122;28;20045;-58
2022/06/28 04:30:33;;;;;;;5.50;3.10;;;;;;;14.28;93.08;94420.59;5049586;28;20049;-58
2022/06/28 04:33:00;;;;;;;5.63;2.88;;;;;;;14.38;92.71;94427.88;5047686;28;20383;-59
2022/06/28 04:35:27;;;;;;;6.60;2.95;;;;;;;14.57;91.23;94413.28;5048422;28;20049;-59
2022/06/28 04:37:53;;;;;;;5.43;3.25;;;;;;;14.74;90.81;94393.94;5051306;28;20466;-58
2022/06/28 04:40:20;;;;;;;6.83;3.20;;;;;;;15.08;89.68;94389.97;5039390;28;20090;-58
2022/06/28 04:42:47;;;;;;;4.40;2.80;;;;;;;15.49;86.42;94400.38;5030766;28;20049;-59
2022/06/28 04:45:13;;;;;;;4.85;2.45;;;;;;;15.54;85.28;94394.31;5034458;28;20053;-59
2022/06/28 04:47:42;;;;;;;3.92;2.65;;;;;;;15.32;86.07;94394.09;5033663;28;20041;-58
2022/06/28 04:50:08;;;;;;;3.95;2.70;;;;;;;15.23;85.66;94415.25;5034097;28;20037;-59
2022/06/28 04:52:36;;;;;;;4.50;2.70;;;;;;;15.17;86.09;94432.38;5029187;28;20054;-58
2022/06/28 04:55:03;;;;;;;4.50;2.50;;;;;;;15.46;85.75;94442.72;5029814;28;20041;-58
2022/06/28 04:57:30;;;;;;;5.18;2.60;;;;;;;15.34;86.06;94437.91;5029148;28;20068;-56
2022/06/28 04:59:57;;;;;;;4.80;2.80;;;;;;;14.96;86.35;94455.00;5029940;28;19963;-58
2022/06/28 05:02:24;;;;;;;3.90;2.72;;;;;;;14.89;88.04;94461.50;5027148;28;20037;-58
2022/06/28 05:04:50;;;;;;;4.77;2.80;;;;;;;14.91;88.06;94458.28;5030526;28;20063;-58
2022/06/28 05:07:17;;;;;;;4.55;2.70;;;;;;;15.07;87.24;94466.59;5038009;28;20037;-59
2022/06/28 05:09:44;;;;;;;5.10;3.10;;;;;;;14.67;90.03;94469.50;5042506;28;20053;-57
2022/06/28 05:12:11;;;;;;;7.18;3.03;;;;;;;15.01;89.95;94478.59;5047428;28;20398;-58
2022/06/28 05:14:38;;;;;;;4.30;2.70;;;;;;;15.23;88.86;94487.16;5043775;28;20072;-58
2022/06/28 05:17:04;;;;;;;4.93;2.60;;;;;;;15.34;87.55;94482.91;5042157;28;20044;-59
2022/06/28 05:19:31;;;;;;;4.00;2.50;;;;;;;15.33;86.50;94497.97;5046140;28;20441;-58
2022/06/28 05:21:58;;;;;;;4.20;2.67;;;;;;;15.40;86.59;94505.31;5038928;28;20043;-57
2022/06/28 05:24:25;;;;;;;4.90;2.60;;;;;;;15.34;85.50;94518.88;5037926;28;20053;-57
2022/06/28 05:26:52;;;;;;;4.88;2.50;;;;;;;15.22;86.29;94514.03;5027968;28;20049;-59
2022/06/28 05:29:19;;;;;;;5.13;2.67;;;;;;;15.29;86.81;94524.13;5029677;28;20444;-58
2022/06/28 05:31:46;;;;;;;5.15;2.83;;;;;;;15.44;87.78;94530.13;5039738;28;20041;-58
2022/06/28 05:34:13;;;;;;;3.85;2.47;;;;;;;15.15;87.75;94530.78;5036327;28;20045;-58
2022/06/28 05:36:41;;;;;;;4.18;3.00;;;;;;;14.93;90.09;94528.50;5031930;28;20051;-56
2022/06/28 05:39:08;;;;;;;6.53;3.25;;;;;;;14.74;90.96;94507.22;5029876;28;20049;-57
2022/06/28 05:41:35;;;;;;;4.93;3.50;;;;;;;14.58;93.13;94461.00;5030102;28;20053;-58
2022/06/28 05:44:03;;;;;;;5.38;4.03;;;;;;;13.86;96.84;94407.25;5029360;28;20049;-58
2022/06/28 05:46:32;;;;;;;5.57;4.00;;;;;;;13.63;96.62;94349.41;5029151;28;20072;-59
2022/06/28 05:49:00;;;;;;;5.50;3.80;;;;;;;13.62;96.35;94328.53;5029831;28;20045;-58
2022/06/28 05:51:29;;;;;;;5.65;3.63;;;;;;;13.85;96.34;94311.91;5027655;28;20055;-58
2022/06/28 05:53:56;;;;;;;6.80;3.63;;;;;;;13.92;95.54;94284.16;5029374;28;20041;-58
2022/06/28 05:56:23;;;;;;;5.10;3.00;;;;;;;14.10;91.92;94249.84;5026075;28;20365;-58
2022/06/28 05:58:50;;;;;;;4.53;2.88;;;;;;;14.31;91.25;94207.16;5029334;28;20050;-57
2022/06/28 06:01:17;;;;;;;4.82;3.00;;;;;;;14.33;89.99;94205.53;5029379;28;20048;-58
2022/06/28 06:03:43;;;;;;;5.60;2.90;;;;;;;14.43;90.93;94214.75;5028557;28;20106;-56
2022/06/28 06:06:10;;;;;;;4.53;2.60;;;;;;;14.52;90.14;94220.41;5034362;28;20147;-58
2022/06/28 06:08:37;;;;;;;4.20;2.78;;;;;;;14.28;90.08;94219.84;5048692;28;20057;-58
2022/06/28 06:11:07;;;;;;;4.85;2.60;;;;;;;14.66;90.04;94216.53;5020647;28;20476;-59
2022/06/28 06:13:35;;;;;;;4.93;2.67;;;;;;;14.82;86.50;94207.44;5028332;28;20049;-58
2022/06/28 06:16:02;;;;;;;5.00;2.67;;;;;;;15.10;86.52;94210.66;5032407;28;20059;-58
2022/06/28 06:18:29;;;;;;;4.90;2.87;;;;;;;15.80;85.61;94205.50;5029224;28;20041;-59
2022/06/28 06:20:55;;;;;;;3.72;2.47;;;;;;;18.87;71.16;94191.94;5033243;28;20497;-60
2022/06/28 06:23:23;;;;;;;3.45;2.20;;;;;;;21.35;59.12;94192.94;5018301;28;20040;-59
2022/06/28 06:25:49;;;;;;;3.75;1.83;;;;;;;23.65;50.25;94224.75;5036803;28;20048;-56
2022/06/28 06:28:16;;;;;;;2.75;1.70;;;;;;;25.06;48.92;94239.13;5018851;28;20049;-56
2022/06/28 06:30:43;;;;;;;2.70;1.70;;;;;;;25.68;47.53;94254.22;5023791;28;20057;-57
2022/06/28 06:33:10;;;;;;;2.88;1.73;;;;;;;26.98;42.01;94250.69;5045656;28;20049;-57
2022/06/28 06:35:37;;;;;;;3.42;1.77;;;;;;;27.58;43.34;94259.47;5053070;28;20063;-57
2022/06/28 06:38:03;;;;;;;2.75;1.70;;;;;;;28.07;40.63;94259.75;5052129;28;20508;-57
2022/06/28 06:40:31;;;;;;;2.20;1.30;;;;;;;28.44;39.78;94263.34;5052131;28;20053;-59
2022/06/28 06:43:02;;;;;;;2.93;1.60;;;;;;;25.41;46.07;94274.53;5029120;28;20053;-61
2022/06/28 06:45:31;;;;;;;2.45;1.38;;;;;;;26.03;43.34;94272.72;5048452;28;20079;-58
2022/06/28 06:47:58;;;;;;;2.30;1.40;;;;;;;27.43;42.04;94276.72;5038033;28;20033;-58
2022/06/28 06:50:24;;;;;;;2.60;1.52;;;;;;;29.06;38.63;94276.94;5044569;28;20050;-57
2022/06/28 06:52:51;;;;;;;2.72;1.50;;;;;;;27.96;39.00;94288.03;5037959;28;20064;-60
2022/06/28 06:55:18;;;;;;;2.73;1.40;;;;;;;28.10;38.57;94294.63;5050316;28;20501;-59
2022/06/28 06:57:45;;;;;;;2.20;1.40;;;;;;;30.57;35.05;94309.56;5052472;28;20504;-58
2022/06/28 07:00:13;;;;;;;2.47;1.33;;;;;;;29.87;35.11;94328.00;5051913;28;20071;-58
2022/06/28 07:02:41;;;;;;;2.40;1.40;;;;;;;29.34;34.44;94330.38;5052809;28;20071;-58
2022/06/28 07:05:10;;;;;;;2.15;1.27;;;;;;;26.69;39.90;94340.84;5053274;28;20041;-58
2022/06/28 07:07:39;;;;;;;2.77;1.40;;;;;;;27.43;39.20;94335.91;5052257;28;20041;-59
2022/06/28 07:10:06;;;;;;;2.25;1.33;;;;;;;28.58;37.18;94335.63;5051874;28;20239;-59
2022/06/28 07:12:33;;;;;;;3.05;1.50;;;;;;;29.67;34.83;94319.97;5052865;28;20049;-58
2022/06/28 07:14:59;;;;;;;2.65;1.30;;;;;;;28.41;38.59;94327.28;5047929;28;20045;-58
2022/06/28 07:17:26;;;;;;;3.05;1.60;;;;;;;26.85;40.68;94324.47;5043351;28;20058;-58
2022/06/28 07:19:53;;;;;;;2.20;1.40;;;;;;;28.80;36.31;94312.09;5051325;28;20047;-59
2022/06/28 07:22:20;;;;;;;3.28;1.30;;;;;;;27.66;38.94;94321.72;5038771;28;20037;-59
2022/06/28 07:24:46;;;;;;;2.83;1.50;;;;;;;24.66;45.77;94339.16;5052075;28;20413;-58
2022/06/28 07:27:14;;;;;;;3.20;1.58;;;;;;;24.89;44.47;94332.47;5052339;28;20044;-58
2022/06/28 07:29:41;;;;;;;4.78;1.70;;;;;;;23.10;49.02;94323.66;5048145;28;20046;-58
2022/06/28 07:32:08;;;;;;;4.03;2.07;;;;;;;20.33;58.55;94326.66;5040571;28;20118;-58
2022/06/28 07:34:35;;;;;;;3.38;1.80;;;;;;;21.18;55.37;94317.44;5035242;28;20061;-57
2022/06/28 07:37:01;;;;;;;3.42;1.80;;;;;;;21.86;52.97;94313.22;5052346;28;20037;-58
2022/06/28 07:39:29;;;;;;;2.72;1.90;;;;;;;22.32;52.22;94310.00;5051184;28;20051;-57
2022/06/28 07:41:55;;;;;;;4.32;2.00;;;;;;;22.33;52.20;94300.34;5052305;28;20051;-58
2022/06/28 07:44:22;;;;;;;3.77;2.20;;;;;;;21.58;54.42;94288.31;5052345;28;20056;-58
2022/06/28 07:46:49;;;;;;;3.22;2.20;;;;;;;22.78;49.88;94278.66;5031465;28;20428;-58
2022/06/28 07:49:16;;;;;;;3.20;2.00;;;;;;;20.76;56.37;94293.19;5032070;28;20053;-57
2022/06/28 07:54:28;;;;;;;4.15;1.70;;;;;;;22.53;51.54;94286.41;5031361;28;20042;-57
2022/06/28 07:56:55;;;;;;;3.67;2.17;;;;;;;22.09;52.90;94284.44;5031030;28;20037;-58
2022/06/28 07:59:22;;;;;;;3.80;2.10;;;;;;;22.34;52.79;94274.69;5031954;28;20049;-59
2022/06/28 08:01:49;;;;;;;3.08;2.00;;;;;;;21.55;54.71;94292.09;5031182;28;21956;-58
2022/06/28 08:04:15;;;;;;;3.97;2.38;;;;;;;20.91;57.39;94304.44;5030723;28;20037;-59
2022/06/28 08:06:43;;;;;;;4.72;2.20;;;;;;;22.37;53.10;94308.53;5031398;28;20125;-58
2022/06/28 08:09:10;;;;;;;3.67;2.20;;;;;;;21.78;54.07;94307.25;5030587;28;20040;-57
2022/06/28 08:11:39;;;;;;;3.88;2.17;;;;;;;20.47;57.55;94318.88;5018866;28;20084;-57
2022/06/28 08:14:05;;;;;;;4.53;2.35;;;;;;;19.42;62.79;94313.59;5031758;28;20046;-57
2022/06/28 08:16:32;;;;;;;3.15;2.20;;;;;;;22.83;52.17;94294.00;5014604;28;20049;-57
2022/06/28 08:18:59;;;;;;;4.43;2.30;;;;;;;23.53;50.68;94270.72;5019801;28;20152;-58
2022/06/28 08:21:26;;;;;;;5.67;2.20;;;;;;;22.95;50.92;94284.50;5023232;28;20046;-59
2022/06/28 08:23:53;;;;;;;3.90;2.42;;;;;;;20.92;56.43;94301.16;5026960;28;20037;-57
2022/06/28 08:26:20;;;;;;;4.20;2.40;;;;;;;19.33;61.82;94286.53;5037399;28;20375;-57
2022/06/28 08:28:46;;;;;;;4.22;2.30;;;;;;;20.56;59.24;94265.84;5049492;28;20041;-57
2022/06/28 08:31:13;;;;;;;4.47;2.20;;;;;;;20.73;59.08;94260.69;5050671;28;20045;-57
2022/06/28 08:33:40;;;;;;;3.57;2.17;;;;;;;21.67;56.97;94259.53;5029731;28;20048;-57
2022/06/28 08:36:07;;;;;;;4.93;2.60;;;;;;;21.72;55.61;94256.09;5045800;28;20045;-58
2022/06/28 08:38:34;;;;;;;3.80;2.28;;;;;;;21.25;57.35;94238.16;5037346;28;20045;-58
2022/06/28 08:41:03;;;;;;;3.33;2.22;;;;;;;22.47;54.19;94226.06;5051050;28;20037;-57
2022/06/28 08:43:33;;;;;;;7.00;2.30;;;;;;;22.30;54.58;94231.41;5050861;28;20048;-58
2022/06/28 08:46:02;;;;;;;6.47;2.20;;;;;;;20.52;58.63;94240.94;5051306;28;20056;-58
2022/06/28 08:48:38;;;;;;;3.95;2.60;;;;;;;20.19;60.38;94243.72;5050555;28;20037;-59
2022/06/28 08:51:08;;;;;;;4.32;2.33;;;;;;;20.91;58.57;94237.50;5038605;28;20080;-57
2022/06/28 08:53:40;;;;;;;4.10;2.42;;;;;;;21.40;57.15;94224.22;5048664;28;20041;-58
2022/06/28 08:56:09;;;;;;;5.00;2.72;;;;;;;21.29;58.08;94219.97;5049366;28;20045;-58
2022/06/28 08:58:42;;;;;;;4.43;2.30;;;;;;;21.67;56.65;94226.81;5050347;28;20048;-58
2022/06/28 09:01:11;;;;;;;3.42;2.13;;;;;;;21.06;57.26;94235.50;5051094;28;20088;-59
2022/06/28 09:03:39;;;;;;;3.08;2.08;;;;;;;20.46;59.97;94242.81;5032763;28;20417;-58
2022/06/28 09:06:06;;;;;;;3.70;2.15;;;;;;;20.43;59.24;94252.13;5050840;28;20037;-58
2022/06/28 09:08:33;;;;;;;3.00;2.17;;;;;;;20.88;57.91;94257.94;5050350;28;20057;-57
2022/06/28 09:11:00;;;;;;;3.00;1.97;;;;;;;21.05;56.43;94241.59;5033845;28;20041;-57
2022/06/28 09:13:27;;;;;;;4.85;2.10;;;;;;;21.58;56.26;94248.47;5050023;28;20044;-57
2022/06/28 09:16:01;;;;;;;7.18;2.40;;;;;;;20.99;57.46;94261.00;5050263;28;20252;-58
2022/06/28 09:18:34;;;;;;;4.93;2.40;;;;;;;20.71;58.52;94266.72;5049823;28;20041;-58
2022/06/28 09:21:04;;;;;;;4.47;2.28;;;;;;;20.87;57.95;94271.13;5050521;28;20037;-58
2022/06/28 09:23:33;;;;;;;3.80;2.20;;;;;;;20.47;59.08;94279.84;5049603;28;20041;-58
2022/06/28 09:26:09;;;;;;;4.22;2.30;;;;;;;20.67;58.67;94277.28;5036206;28;20052;-57
2022/06/28 09:28:43;;;;;;;3.47;2.10;;;;;;;20.76;58.47;94268.09;5040589;28;20049;-58
2022/06/28 09:31:24;;;;;;;3.30;2.13;;;;;;;20.53;59.02;94267.56;5044658;28;20064;-57
2022/06/28 09:34:01;;;;;;;4.53;2.60;;;;;;;20.43;59.85;94263.28;5014613;28;20054;-58
2022/06/28 09:36:29;;;;;;;4.43;2.60;;;;;;;20.44;60.01;94264.03;5018189;28;20053;-57
2022/06/28 09:38:57;;;;;;;3.55;2.38;;;;;;;19.83;61.52;94264.88;5030447;28;20468;-57
2022/06/28 09:41:26;;;;;;;4.13;2.30;;;;;;;20.12;61.21;94263.53;5029747;28;20105;-57
2022/06/28 09:43:56;;;;;;;3.47;2.38;;;;;;;20.42;60.16;94258.94;5007351;28;20116;-58
2022/06/28 09:46:26;;;;;;;4.32;2.42;;;;;;;20.33;60.25;94256.22;5030310;28;20401;-58
2022/06/28 09:48:58;;;;;;;5.03;2.60;;;;;;;20.49;59.48;94255.06;5048839;28;21210;-57
2022/06/28 09:51:26;;;;;;;4.70;2.30;;;;;;;20.88;58.77;94253.13;5049552;28;20037;-58
2022/06/28 09:53:57;;;;;;;4.05;2.50;;;;;;;21.74;56.28;94234.03;5049983;28;20051;-59
2022/06/28 09:56:55;;;;;;;4.15;2.17;;;;;;;22.93;52.29;94223.41;5016899;28;20053;-59
2022/06/28 09:59:26;;;;;;;3.67;2.15;;;;;;;22.65;52.85;94225.06;5044855;28;20045;-58
2022/06/28 10:01:55;;;;;;;3.20;2.37;;;;;;;21.49;56.41;94213.00;5048722;28;20044;-58
2022/06/28 10:04:25;;;;;;;4.03;2.28;;;;;;;22.39;54.01;94214.50;5049417;28;20051;-57
2022/06/28 10:06:52;;;;;;;3.85;2.40;;;;;;;21.86;54.71;94195.88;5039921;28;20495;-58
2022/06/28 10:09:20;;;;;;;4.35;2.60;;;;;;;22.65;50.86;94194.28;5038898;28;20398;-58
2022/06/28 10:17:34;;;;;;;3.40;2.50;;;;;;;22.59;51.35;94193.44;5012114;28;20097;-59
2022/06/28 10:20:07;;;;;;;3.58;2.83;;;;;;;21.22;54.64;94192.44;5022477;28;20401;-57
2022/06/28 10:22:34;;;;;;;4.93;3.10;;;;;;;21.23;54.49;94195.97;5038553;28;20048;-57
2022/06/28 10:25:03;;;;;;;4.13;3.40;;;;;;;22.61;50.95;94182.53;5034496;28;20046;-58
2022/06/28 10:27:30;;;;;;;4.23;2.60;;;;;;;21.81;53.00;94186.16;5047529;28;20385;-57
2022/06/28 10:30:08;;;;;;;4.95;2.53;;;;;;;21.00;54.67;94192.00;5049397;28;20505;-57
2022/06/28 10:32:41;;;;;;;4.78;2.67;;;;;;;20.37;57.03;94198.28;5016798;28;20041;-57
2022/06/28 10:35:09;;;;;;;3.97;2.40;;;;;;;20.55;56.84;94192.59;5043485;28;20045;-57
2022/06/28 10:37:56;;;;;;;4.07;2.60;;;;;;;19.98;59.87;94187.00;5047257;28;20045;-58
2022/06/28 10:40:22;;;;;;;3.80;2.70;;;;;;;20.40;57.53;94196.53;5035101;28;20076;-57
2022/06/28 10:42:51;;;;;;;4.55;2.92;;;;;;;20.64;57.81;94177.06;5028247;28;20781;-57
2022/06/28 10:45:21;;;;;;;3.75;2.70;;;;;;;20.81;57.62;94180.22;5029416;28;20041;-57
2022/06/28 10:48:24;;;;;;;5.20;2.97;;;;;;;21.25;55.83;94180.31;5048521;28;20043;-57
2022/06/28 10:51:01;;;;;;;4.25;2.97;;;;;;;20.03;59.08;94183.56;4950789;28;20047;-57
2022/06/28 10:53:50;;;;;;;4.27;3.27;;;;;;;21.20;56.17;94175.38;5036989;28;20051;-58
2022/06/28 10:56:18;;;;;;;4.65;3.17;;;;;;;22.43;52.32;94173.13;5049026;28;20057;-58
2022/06/28 10:58:56;;;;;;;4.18;3.00;;;;;;;22.03;53.65;94168.19;5048859;28;20068;-57
2022/06/28 11:01:44;;;;;;;6.65;3.20;;;;;;;21.42;54.71;94166.66;5048470;28;20037;-54
2022/06/28 11:04:11;;;;;;;5.00;3.20;;;;;;;21.28;55.05;94164.63;5049281;28;20115;-58
2022/06/28 11:06:40;;;;;;;4.57;3.53;;;;;;;21.09;55.86;94169.63;5043134;28;20079;-58
2022/06/28 11:09:36;;;;;;;5.25;3.40;;;;;;;22.07;53.30;94163.97;5039920;28;20064;-57
2022/06/28 11:12:13;;;;;;;4.93;3.80;;;;;;;22.80;51.18;94161.44;5022303;28;20283;-58
2022/06/28 11:14:55;;;;;;;4.53;3.75;;;;;;;21.65;53.84;94164.28;5049161;28;20059;-57
2022/06/28 11:17:28;;;;;;;7.60;3.88;;;;;;;22.00;53.54;94164.34;5053059;28;20504;-57
2022/06/28 11:20:02;;;;;;;5.60;3.90;;;;;;;21.71;54.71;94153.97;5031801;28;20401;-59
2022/06/28 11:22:32;;;;;;;6.45;4.00;;;;;;;20.67;57.40;94153.81;5032439;28;20053;-57
2022/06/28 11:25:02;;;;;;;4.55;3.70;;;;;;;22.89;52.02;94150.06;5020852;28;20057;-57
2022/06/28 11:27:29;;;;;;;4.97;3.65;;;;;;;22.80;51.13;94143.84;5022176;28;20049;-59
2022/06/28 11:29:59;;;;;;;4.20;3.40;;;;;;;22.95;51.00;94147.34;5032650;28;20049;-57
2022/06/28 11:32:27;;;;;;;5.73;3.50;;;;;;;22.01;53.45;94160.28;5031933;28;20493;-57
2022/06/28 11:34:55;;;;;;;4.00;3.20;;;;;;;21.83;53.35;94158.50;5028496;28;20037;-58
2022/06/28 11:37:22;;;;;;;4.63;3.30;;;;;;;20.97;54.56;94174.22;5052127;28;20448;-57
2022/06/28 11:40:00;;;;;;;4.60;3.40;;;;;;;21.30;54.92;94165.69;5051358;28;21464;-57
2022/06/28 11:42:27;;;;;;;4.25;3.08;;;;;;;21.47;54.83;94149.28;5051866;28;20045;-57
2022/06/28 11:44:55;;;;;;;4.43;2.90;;;;;;;21.19;55.31;94157.13;5051154;28;20051;-57
2022/06/28 11:47:23;;;;;;;4.75;3.00;;;;;;;21.31;55.45;94155.31;5035707;28;20038;-57
2022/06/28 11:50:11;;;;;;;5.80;3.20;;;;;;;21.41;55.30;94151.16;5022475;28;20883;-57
2022/06/28 11:52:46;;;;;;;4.10;2.60;;;;;;;21.85;53.98;94156.00;5031062;28;20034;-58
2022/06/28 11:55:14;;;;;;;5.00;3.10;;;;;;;21.15;56.15;94162.88;5047594;28;20340;-57
2022/06/28 11:57:41;;;;;;;6.10;3.37;;;;;;;20.98;56.67;94159.00;5041134;28;20079;-60