Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:42;;;;;;;38.13;22.13;;;;;;;5.18;69.60;101169.66;30983791;28;109605;-69
2022/10/12 00:16:42;;;;;;;38.40;20.98;;;;;;;5.02;69.94;101165.47;30983239;28;107984;-60
2022/10/12 00:31:42;;;;;;;50.95;25.13;;;;;;;4.89;70.55;101170.81;30982007;28;97929;-71
2022/10/12 00:46:44;;;;;;;51.13;25.38;;;;;;;4.61;70.30;101171.03;30979512;28;111605;-71
2022/10/12 01:01:45;;;;;;;42.95;22.98;;;;;;;4.40;70.78;101184.78;30977955;28;96665;-65
2022/10/12 01:16:48;;;;;;;47.75;25.10;;;;;;;4.26;71.17;101184.91;30978045;28;96799;-67
2022/10/12 01:31:56;;;;;;;37.95;20.33;;;;;;;4.16;71.56;101182.88;30975384;28;97969;-62
2022/10/12 01:46:57;;;;;;;39.47;22.02;;;;;;;3.98;71.60;101187.59;30975861;28;97064;-66
2022/10/12 02:02:04;;;;;;;43.45;20.13;;;;;;;3.85;72.34;101178.81;30974600;28;96681;-68
2022/10/12 02:17:08;;;;;;;38.35;20.90;;;;;;;3.76;72.29;101184.69;30981914;28;96679;-66
2022/10/12 02:32:19;;;;;;;46.37;20.07;;;;;;;3.70;72.94;101185.94;30993251;28;96965;-69
2022/10/12 02:47:23;;;;;;;34.78;18.73;;;;;;;3.60;73.09;101185.72;30990321;28;97819;-67
2022/10/12 03:02:23;;;;;;;41.20;19.27;;;;;;;3.52;73.54;101188.00;30989710;28;97151;-70
2022/10/12 03:17:24;;;;;;;51.35;20.48;;;;;;;3.48;73.52;101186.53;30987432;28;96907;-61
2022/10/12 03:32:24;;;;;;;42.50;19.45;;;;;;;3.33;73.86;101176.03;30984096;28;116094;-62
2022/10/12 03:47:25;;;;;;;35.70;18.30;;;;;;;3.33;73.99;101181.28;30982611;28;96674;-63
2022/10/12 04:02:25;;;;;;;33.95;17.08;;;;;;;3.46;74.03;101177.84;30981634;28;97464;-65
2022/10/12 04:17:25;;;;;;;37.08;18.45;;;;;;;3.56;74.38;101194.78;30978564;28;96735;-65
2022/10/12 04:32:25;;;;;;;42.20;17.98;;;;;;;3.43;73.85;101202.63;30977899;28;119987;-66
2022/10/12 04:47:26;;;;;;;40.78;18.23;;;;;;;3.22;74.43;101202.22;30966730;28;97378;-66
2022/10/12 05:02:26;;;;;;;48.55;17.85;;;;;;;3.12;74.91;101201.13;30851599;28;118575;-60
2022/10/12 05:17:26;;;;;;;35.88;18.27;;;;;;;3.07;74.79;101201.38;30845279;28;99327;-59
2022/10/12 05:32:27;;;;;;;59.65;20.63;;;;;;;3.17;75.37;101210.41;30845465;28;96941;-58
2022/10/12 05:47:27;;;;;;;43.78;20.35;;;;;;;3.63;75.29;101217.13;30847821;28;103839;-60
2022/10/12 06:02:27;;;;;;;40.20;19.92;;;;;;;4.27;75.21;101229.63;30866824;28;97659;-61
2022/10/12 06:17:28;;;;;;;27.80;14.55;;;;;;;5.18;74.67;101231.25;30866114;28;105999;-71
2022/10/12 06:32:28;;;;;;;21.13;12.40;;;;;;;6.33;74.06;101231.69;30865357;28;113856;-58
2022/10/12 06:47:28;;;;;;;29.50;12.40;;;;;;;7.80;72.57;101246.63;30862656;28;96720;-63
2022/10/12 07:02:29;;;;;;;21.42;12.65;;;;;;;8.96;70.69;101244.88;30858405;28;117263;-63
2022/10/12 07:17:29;;;;;;;23.52;13.15;;;;;;;10.34;69.86;101249.41;30859858;28;110308;-60
2022/10/12 07:32:29;;;;;;;29.73;16.65;;;;;;;12.06;66.28;101254.34;30857024;28;96850;-67
2022/10/12 07:47:30;;;;;;;28.45;14.90;;;;;;;13.68;63.31;101254.56;30855188;28;108836;-61
2022/10/12 08:02:30;;;;;;;26.20;14.73;;;;;;;15.22;59.96;101244.78;30855449;28;97550;-61
2022/10/12 08:17:31;;;;;;;25.85;14.90;;;;;;;17.51;55.82;101250.13;30853275;28;101314;-62
2022/10/12 08:32:32;;;;;;;35.83;15.60;;;;;;;21.14;49.22;101253.16;30852225;28;99305;-61
2022/10/12 08:47:45;;;;;;;30.73;13.03;;;;;;;32.99;29.16;101254.13;30851829;28;96724;-61
2022/10/12 09:03:01;;;;;;;24.63;11.20;;;;;;;37.65;19.72;101246.94;30851705;28;97219;-60
2022/10/12 09:18:05;;;;;;;20.83;9.80;;;;;;;40.82;15.61;101246.13;30850703;28;96731;-61
2022/10/12 09:33:23;;;;;;;15.47;8.97;;;;;;;42.85;12.91;101233.59;30865448;28;97531;-63
2022/10/12 09:48:25;;;;;;;11.77;6.07;;;;;;;43.76;11.26;101235.03;30866752;28;96725;-62
2022/10/12 10:03:26;;;;;;;11.53;5.57;;;;;;;44.35;10.35;101225.63;30866419;28;96916;-63
2022/10/12 10:18:33;;;;;;;12.10;6.82;;;;;;;44.44;10.14;101215.75;30864630;28;97463;-66
2022/10/12 10:33:35;;;;;;;9.30;4.13;;;;;;;46.38;8.94;101207.00;30861471;28;96792;-63
2022/10/12 10:49:05;;;;;;;8.73;4.57;;;;;;;44.77;9.00;101205.78;30857696;28;97210;-69
2022/10/12 11:04:11;;;;;;;9.87;3.47;;;;;;;46.72;8.41;101192.72;30862341;28;97087;-61
2022/10/12 11:19:30;;;;;;;6.63;2.57;;;;;;;50.55;6.37;101181.72;30937456;28;96776;-65
2022/10/12 11:34:42;;;;;;;8.97;2.90;;;;;;;52.88;5.40;101163.19;30914436;28;97633;-62
2022/10/12 11:49:58;;;;;;;6.13;2.50;;;;;;;51.57;5.76;101152.75;30974558;28;96711;-59
2022/10/12 12:05:01;;;;;;;8.33;3.03;;;;;;;52.04;5.16;101143.38;30979313;28;96774;-71
2022/10/12 12:20:39;;;;;;;8.77;2.80;;;;;;;52.70;5.11;101121.75;30977291;28;97570;-62
2022/10/12 12:35:52;;;;;;;9.13;2.53;;;;;;;50.42;5.42;101119.13;30974482;28;96849;-62
2022/10/12 12:50:56;;;;;;;7.13;1.90;;;;;;;49.08;6.06;101116.72;30971114;28;96685;-60
2022/10/12 13:06:33;;;;;;;6.90;2.00;;;;;;;41.93;9.23;101106.66;30944684;28;96783;-63
2022/10/12 13:21:39;;;;;;;;;;;;;;;45.85;7.90;101084.31;30935263;28;97301;-66
2022/10/12 13:36:52;;;;;;;4.63;1.93;;;;;;;45.87;7.85;101068.69;30846201;28;97423;-72
2022/10/12 13:52:14;;;;;;;5.13;2.00;;;;;;;44.08;8.58;101060.75;30843504;28;96934;-74
2022/10/12 14:07:22;;;;;;;9.40;2.53;;;;;;;42.39;9.10;101060.53;30854484;28;97402;-79
2022/10/12 14:22:25;;;;;;;5.63;1.90;;;;;;;40.02;10.39;101042.66;30890900;28;97145;-62
2022/10/12 14:37:28;;;;;;;6.37;2.50;;;;;;;37.84;12.01;101034.47;30985113;28;98301;-61
2022/10/12 14:52:41;;;;;;;8.27;2.97;;;;;;;34.43;14.06;101046.38;30980557;28;98462;-63
2022/10/12 15:07:41;;;;;;;6.13;2.27;;;;;;;30.05;17.34;101032.66;30976308;28;97392;-63
2022/10/12 15:22:43;;;;;;;14.52;6.47;;;;;;;22.45;23.49;101020.13;30972057;28;97193;-62
2022/10/12 15:37:44;;;;;;;19.00;6.87;;;;;;;19.45;28.24;101021.00;30969857;28;96815;-72
2022/10/12 15:52:45;;;;;;;25.63;9.67;;;;;;;-147.20;100.00;63046.97;31420192;28;96615;-77
2022/10/12 16:07:45;;;;;;;18.58;7.35;;;;;;;-147.20;100.00;63046.97;31468155;28;20029;-66
2022/10/12 16:22:46;;;;;;;20.90;7.72;;;;;;;-147.20;100.00;63046.97;31470865;28;20033;-65
2022/10/12 16:37:47;;;;;;;14.40;6.32;;;;;;;-147.20;100.00;63046.97;31438008;28;20103;-64
2022/10/12 16:52:48;;;;;;;19.00;7.68;;;;;;;-147.20;100.00;63046.97;31498077;28;20037;-64
2022/10/12 17:07:48;;;;;;;22.70;9.55;;;;;;;-147.20;100.00;63046.97;31475348;28;20405;-67
2022/10/12 17:22:48;;;;;;;20.25;9.95;;;;;;;-147.20;100.00;63046.97;31456165;28;20030;-70
2022/10/12 17:37:49;;;;;;;25.25;9.90;;;;;;;-147.20;100.00;63046.97;31414108;28;20045;-61
2022/10/12 17:52:49;;;;;;;29.98;10.43;;;;;;;-147.20;100.00;63046.97;31428698;28;23381;-69
2022/10/12 18:07:49;;;;;;;21.23;8.75;;;;;;;-147.20;100.00;63046.97;31480679;28;20044;-62
2022/10/12 18:22:50;;;;;;;23.02;10.00;;;;;;;-147.20;100.00;63046.97;31546332;28;20033;-63
2022/10/12 18:37:50;;;;;;;19.60;9.13;;;;;;;-147.20;100.00;63046.97;31553626;28;20049;-69
2022/10/12 18:52:52;;;;;;;23.77;9.40;;;;;;;-147.20;100.00;63046.97;31512246;28;20466;-70
2022/10/12 19:07:53;;;;;;;20.40;9.63;;;;;;;-147.20;100.00;63046.97;31485548;28;20057;-63
2022/10/12 19:22:53;;;;;;;21.55;10.10;;;;;;;-147.20;100.00;63046.97;31483497;28;20080;-62
2022/10/12 19:37:54;;;;;;;20.75;10.98;;;;;;;-147.20;100.00;63046.97;31428233;28;20049;-63
2022/10/12 19:52:54;;;;;;;29.25;14.15;;;;;;;-147.20;100.00;63046.97;31428475;28;20033;-68
2022/10/12 20:09:06;;;;;;;34.90;15.20;;;;;;;7.26;60.99;101017.75;30962132;28;97031;-70
2022/10/12 20:24:09;;;;;;;34.40;15.07;;;;;;;7.04;62.49;101011.59;30955404;28;96861;-71
2022/10/12 20:39:10;;;;;;;50.07;18.17;;;;;;;6.77;62.96;101004.94;30955381;28;96681;-70
2022/10/12 20:54:14;;;;;;;42.22;18.85;;;;;;;6.59;63.82;101001.16;30952726;28;106617;-62
2022/10/12 21:09:14;;;;;;;;;;;;;;;6.41;64.51;101006.09;30930569;28;97517;-65
2022/10/12 21:24:15;;;;;;;38.70;18.17;;;;;;;6.22;64.92;100990.84;30869582;28;96746;-70
2022/10/12 21:39:15;;;;;;;46.25;19.95;;;;;;;6.09;65.63;100996.28;30865413;28;97281;-70
2022/10/12 21:54:16;;;;;;;45.45;18.83;;;;;;;5.80;66.03;101007.31;30865422;28;97032;-67
2022/10/12 22:09:18;;;;;;;27.27;16.08;;;;;;;5.59;67.09;101004.53;30864530;28;108740;-70
2022/10/12 22:24:19;;;;;;;22.30;13.02;;;;;;;5.47;67.54;101005.47;30861816;28;96808;-64
2022/10/12 22:39:19;;;;;;;29.63;15.18;;;;;;;5.32;68.30;100992.47;30861653;28;96825;-66
2022/10/12 22:54:19;;;;;;;31.63;15.02;;;;;;;5.21;68.79;100981.88;30859309;28;116861;-64
2022/10/12 23:09:20;;;;;;;25.33;13.60;;;;;;;5.18;69.22;100979.44;30859421;28;99789;-69
2022/10/12 23:24:20;;;;;;;27.45;13.25;;;;;;;4.95;69.68;100984.69;30858018;28;96570;-70
2022/10/12 23:39:21;;;;;;;24.98;13.80;;;;;;;4.86;70.55;100982.72;30855110;28;114577;-63
2022/10/12 23:54:21;;;;;;;23.67;12.45;;;;;;;4.82;70.94;100968.88;30855118;28;97254;-69
