Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:26;;;;;;;;;;;;;;;10.06;83.89;102518.41;5021770;28;19917;-66
2022/10/03 00:03:57;;;;;;;;;;;;;;;10.06;84.18;102522.72;5021083;28;19971;-66
2022/10/03 00:06:39;;;;;;;;;;;;;;;10.04;84.10;102519.16;5021776;28;19928;-74
2022/10/03 00:09:17;;;;;;;;;;;;;;;10.00;83.95;102518.09;5030273;28;19925;-74
2022/10/03 00:11:51;;;;;;;;;;;;;;;9.97;83.86;102519.66;5036910;28;20430;-74
2022/10/03 00:14:22;;;;;;;;;;;;;;;9.92;84.24;102525.50;5039019;28;19927;-73
2022/10/03 00:17:00;;;;;;;;;;;;;;;9.90;84.19;102524.50;5028640;28;19924;-74
2022/10/03 00:19:25;;;;;;;;;;;;;;;9.91;84.32;102518.50;5028462;28;20380;-73
2022/10/03 00:22:09;;;;;;;;;;;;;;;9.91;84.34;102523.72;5028885;28;19992;-74
2022/10/03 00:24:53;;;;;;;;;;;;;;;9.91;84.37;102523.72;5020536;28;19921;-74
2022/10/03 00:27:24;;;;;;;;;;;;;;;9.90;84.60;102521.91;5022021;28;20395;-74
2022/10/03 00:29:58;;;;;;;;;;;;;;;9.91;84.36;102535.84;5020902;28;19929;-73
2022/10/03 00:32:32;;;;;;;;;;;;;;;9.89;84.22;102530.56;5020118;28;20503;-74
2022/10/03 00:35:12;;;;;;;;;;;;;;;9.90;84.20;102541.84;5021495;28;20289;-73
2022/10/03 00:37:48;;;;;;;;;;;;;;;9.89;84.45;102545.25;5021028;28;19921;-73
2022/10/03 00:40:19;;;;;;;;;;;;;;;9.89;84.26;102545.25;5020724;28;19928;-74
2022/10/03 00:42:53;;;;;;;;;;;;;;;9.89;84.36;102546.19;5020384;28;20400;-73
2022/10/03 00:45:33;;;;;;;;;;;;;;;9.89;84.30;102546.19;5020486;28;19974;-73
2022/10/03 00:48:06;;;;;;;;;;;;;;;9.87;84.23;102545.19;5021098;28;19928;-73
2022/10/03 00:50:54;;;;;;;;;;;;;;;9.84;84.19;102542.41;5021736;28;19980;-74
2022/10/03 00:53:25;;;;;;;;;;;;;;;9.83;84.15;102545.81;5019598;28;19909;-74
2022/10/03 00:56:02;;;;;;;;;;;;;;;9.80;84.35;102550.88;5022783;28;20016;-74
2022/10/03 00:58:44;;;;;;;;;;;;;;;9.78;84.50;102552.50;5029269;28;20679;-73
2022/10/03 01:01:27;;;;;;;;;;;;;;;9.76;84.46;102551.50;5048101;28;20400;-73
2022/10/03 01:04:20;;;;;;;;;;;;;;;9.74;84.44;102555.75;5026162;28;19971;-74
2022/10/03 01:06:48;;;;;;;;;;;;;;;9.73;84.80;102560.06;5021020;28;19917;-73
2022/10/03 01:09:28;;;;;;;;;;;;;;;9.71;84.42;102561.69;5023382;28;20387;-74
2022/10/03 01:11:54;;;;;;;;;;;;;;;9.71;84.61;102571.22;5019752;28;19932;-73
2022/10/03 01:14:38;;;;;;;;;;;;;;;9.67;84.61;102575.31;5019822;28;20496;-74
2022/10/03 01:17:03;;;;;;;;;;;;;;;9.66;84.68;102572.66;5020173;28;19925;-74
2022/10/03 01:19:56;;;;;;;;;;;;;;;9.64;84.58;102574.28;5018955;28;19917;-73
2022/10/03 01:22:21;;;;;;;;;;;;;;;9.60;84.86;102580.13;5023542;28;20256;-73
2022/10/03 01:24:51;;;;;;;;;;;;;;;9.57;84.73;102575.63;5039257;28;19963;-73
2022/10/03 01:30:21;;;;;;;;;;;;;;;9.55;84.82;102585.06;5019988;28;19963;-74
2022/10/03 01:30:23;;;;;;;;;;;;;;;9.54;84.79;102583.28;5035447;28;19924;-73
2022/10/03 01:33:09;;;;;;;;;;;;;;;9.53;84.81;102584.06;5025852;28;19921;-74
2022/10/03 01:35:52;;;;;;;;;;;;;;;9.51;85.05;102581.38;5019533;28;19996;-73
2022/10/03 01:38:36;;;;;;;;;;;;;;;9.49;84.83;102582.13;5019639;28;19921;-73
2022/10/03 01:41:21;;;;;;;;;;;;;;;9.50;84.92;102584.81;5018572;28;20423;-73
2022/10/03 01:44:06;;;;;;;;;;;;;;;9.49;84.98;102579.53;5018708;28;19967;-74
2022/10/03 01:46:42;;;;;;;;;;;;;;;9.47;85.19;102584.66;5029006;28;19921;-73
2022/10/03 01:49:24;;;;;;;;;;;;;;;9.44;85.20;102588.78;5049852;28;19917;-74
2022/10/03 01:52:15;;;;;;;;;;;;;;;9.41;84.96;102586.88;5032264;28;19973;-74
2022/10/03 01:54:49;;;;;;;;;;;;;;;9.39;85.05;102581.59;5012194;28;20020;-74
2022/10/03 01:57:20;;;;;;;;;;;;;;;9.39;85.20;102580.72;5021943;28;19927;-73
2022/10/03 01:59:54;;;;;;;;;;;;;;;9.38;85.35;102587.63;5018128;28;19963;-73
2022/10/03 02:02:29;;;;;;;;;;;;;;;9.36;85.14;102583.16;5018974;28;20000;-74
2022/10/03 02:05:00;;;;;;;;;;;;;;;9.33;85.22;102581.25;5019798;28;19921;-73
2022/10/03 02:07:49;;;;;;;;;;;;;;;9.33;85.44;102582.97;5034027;28;20414;-66
2022/10/03 02:10:20;;;;;;;;;;;;;;;9.31;85.47;102585.50;5043653;28;19916;-66
2022/10/03 02:13:04;;;;;;;;;;;;;;;9.32;85.48;102586.38;5019048;28;19932;-66
2022/10/03 02:15:48;;;;;;;;;;;;;;;9.31;85.47;102584.59;5019114;28;19925;-66
2022/10/03 02:18:20;;;;;;;;;;;;;;;9.31;85.46;102598.50;5018235;28;19917;-66
2022/10/03 02:20:45;;;;;;;;;;;;;;;9.29;85.76;102591.41;5019784;28;19978;-66
2022/10/03 02:23:30;;;;;;;;;;;;;;;9.27;85.65;102593.94;5019185;28;19921;-66
2022/10/03 02:26:07;;;;;;;;;;;;;;;9.27;85.64;102595.63;5019442;28;20984;-66
2022/10/03 02:28:33;;;;;;;;;;;;;;;9.28;85.49;102594.81;5031957;28;19986;-66
2022/10/03 02:31:21;;;;;;;;;;;;;;;9.25;85.49;102594.66;5036085;28;20023;-66
2022/10/03 02:34:04;;;;;;;;;;;;;;;9.25;85.71;102594.66;5024371;28;19917;-66
2022/10/03 02:36:36;;;;;;;;;;;;;;;9.22;85.61;102591.06;5034240;28;19921;-66
2022/10/03 02:39:19;;;;;;;;;;;;;;;9.22;85.82;102591.06;5041287;28;19923;-66
2022/10/03 02:42:03;;;;;;;;;;;;;;;9.21;85.57;102588.34;5028182;28;19939;-66
2022/10/03 02:44:34;;;;;;;;;;;;;;;9.17;85.58;102592.50;5030028;28;19924;-66
2022/10/03 02:46:59;;;;;;;;;;;;;;;9.13;85.84;102585.31;5037326;28;20132;-66
2022/10/03 02:49:32;;;;;;;;;;;;;;;9.11;86.06;102586.94;5044139;28;19921;-65
2022/10/03 02:52:16;;;;;;;;;;;;;;;9.11;85.77;102592.16;5021878;28;20376;-65
2022/10/03 02:54:50;;;;;;;;;;;;;;;9.10;85.87;102586.88;5028460;28;19936;-66
2022/10/03 02:57:34;;;;;;;;;;;;;;;9.07;85.81;102584.97;5043521;28;19920;-66
2022/10/03 03:00:10;;;;;;;;;;;;;;;9.08;86.00;102591.06;5041528;28;19974;-66
2022/10/03 03:02:50;;;;;;;;;;;;;;;9.05;85.85;102586.56;5030399;28;19925;-66
2022/10/03 03:05:18;;;;;;;;;;;;;;;9.03;85.94;102588.19;5038166;28;20420;-65
2022/10/03 03:07:58;;;;;;;;;;;;;;;8.99;85.94;102586.22;5034021;28;19927;-66
2022/10/03 03:10:29;;;;;;;;;;;;;;;8.97;86.00;102587.84;5035203;28;19983;-66
2022/10/03 03:13:03;;;;;;;;;;;;;;;8.96;86.15;102583.44;5046436;28;19923;-66
2022/10/03 03:15:28;;;;;;;;;;;;;;;8.96;86.15;102588.66;5025753;28;19931;-66
2022/10/03 03:18:17;;;;;;;;;;;;;;;8.96;86.03;102591.25;5027454;28;19913;-73
2022/10/03 03:20:51;;;;;;;;;;;;;;;8.94;85.87;102598.06;5034979;28;20030;-73
2022/10/03 03:23:16;;;;;;;;;;;;;;;8.92;85.74;102599.69;5031564;28;19920;-73
2022/10/03 03:26:08;;;;;;;;;;;;;;;8.90;85.96;102598.69;5029520;28;20407;-73
2022/10/03 03:28:45;;;;;;;;;;;;;;;8.87;85.89;102597.69;5031897;28;19921;-73
2022/10/03 03:31:13;;;;;;;;;;;;;;;8.87;86.11;102602.91;5040936;28;19960;-73
2022/10/03 03:33:52;;;;;;;;;;;;;;;8.90;85.95;102602.19;5040737;28;19953;-72
2022/10/03 03:36:20;;;;;;;;;;;;;;;8.90;85.98;102607.38;5037986;28;20023;-73
2022/10/03 03:38:45;;;;;;;;;;;;;;;8.88;85.94;102596.91;5036102;28;19961;-73
2022/10/03 03:41:12;;;;;;;;;;;;;;;8.85;86.02;102599.31;5044578;28;19960;-73
2022/10/03 03:43:49;;;;;;;;;;;;;;;8.85;86.05;102603.63;5045868;28;19924;-73
2022/10/03 03:46:33;;;;;;;;;;;;;;;8.83;86.33;102606.13;5028053;28;19925;-66
2022/10/03 03:49:04;;;;;;;;;;;;;;;8.82;86.04;102600.81;5030865;28;19960;-65
2022/10/03 03:51:39;;;;;;;;;;;;;;;8.83;86.03;102600.03;5042601;28;19967;-66
2022/10/03 03:54:04;;;;;;;;;;;;;;;8.81;86.01;102602.53;5038447;28;19917;-66
2022/10/03 03:56:32;;;;;;;;;;;;;;;8.79;86.13;102600.66;5042207;28;19943;-65
2022/10/03 03:59:13;;;;;;;;;;;;;;;8.78;86.06;102606.69;5031573;28;19973;-66
2022/10/03 04:01:56;;;;;;;;;;;;;;;8.77;86.06;102604.88;5040865;28;19971;-65
2022/10/03 04:04:21;;;;;;;;;;;;;;;8.75;86.01;102607.38;5031391;28;20402;-66
2022/10/03 04:06:56;;;;;;;;;;;;;;;8.74;86.04;102610.78;5029084;28;19995;-66
2022/10/03 04:09:24;;;;;;;;;;;;;;;8.71;86.14;102605.41;5035988;28;19920;-65
2022/10/03 04:11:50;;;;;;;;;;;;;;;8.69;86.20;102601.84;5036544;28;19975;-66
2022/10/03 04:14:34;;;;;;;;;;;;;;;8.67;86.16;102608.63;5046030;28;19917;-66
2022/10/03 04:20:26;;;;;;;;;;;;;;;8.65;86.33;102625.84;5033363;28;19951;-65
2022/10/03 04:23:00;;;;;;;;;;;;;;;8.64;86.30;102624.03;5035358;28;19923;-65
2022/10/03 04:25:45;;;;;;;;;;;;;;;8.64;86.52;102622.31;5025398;28;19928;-66
2022/10/03 04:28:26;;;;;;;;;;;;;;;8.63;86.48;102624.81;5025705;28;19927;-65
2022/10/03 04:31:08;;;;;;;;;;;;;;;8.61;86.62;102629.03;5020223;28;20448;-65
2022/10/03 04:33:55;;;;;;;;;;;;;;;8.60;86.43;102627.25;5019937;28;19917;-66
2022/10/03 04:36:37;;;;;;;;;;;;;;;8.58;86.67;102623.66;5021219;28;19924;-65
2022/10/03 04:39:09;;;;;;;;;;;;;;;8.58;86.78;102621.97;5019769;28;20377;-65
2022/10/03 04:41:34;;;;;;;;;;;;;;;8.58;86.80;102632.34;5025434;28;19956;-66
2022/10/03 04:44:04;;;;;;;;;;;;;;;8.57;86.70;102627.06;5038436;28;20433;-66
2022/10/03 04:46:38;;;;;;;;;;;;;;;8.55;86.73;102629.56;5034134;28;20074;-73
2022/10/03 04:49:22;;;;;;;;;;;;;;;8.53;86.58;102624.28;5020508;28;20323;-73
2022/10/03 04:51:50;;;;;;;;;;;;;;;8.53;86.55;102624.28;5019382;28;19921;-73
2022/10/03 04:54:25;;;;;;;;;;;;;;;8.51;86.61;102622.38;5019705;28;19925;-74
2022/10/03 04:57:06;;;;;;;;;;;;;;;8.49;86.83;102619.69;5019767;28;19928;-73
2022/10/03 04:59:49;;;;;;;;;;;;;;;8.52;86.73;102619.00;5019984;28;20008;-73
2022/10/03 05:02:29;;;;;;;;;;;;;;;8.53;86.78;102621.69;5021229;28;20403;-73
2022/10/03 05:04:57;;;;;;;;;;;;;;;8.55;86.79;102624.38;5020084;28;19928;-73
2022/10/03 05:07:40;;;;;;;;;;;;;;;8.55;86.80;102626.09;5021215;28;19936;-73
2022/10/03 05:10:21;;;;;;;;;;;;;;;8.55;86.79;102629.56;5020560;28;19921;-73
2022/10/03 05:12:53;;;;;;;;;;;;;;;8.50;86.86;102629.28;5022441;28;19968;-73
2022/10/03 05:15:27;;;;;;;;;;;;;;;8.49;86.74;102630.09;5020039;28;20307;-74
2022/10/03 05:18:11;;;;;;;;;;;;;;;8.48;86.84;102630.00;5019225;28;20560;-73
2022/10/03 05:20:58;;;;;;;;;;;;;;;8.47;86.77;102636.91;5019758;28;19955;-73
2022/10/03 05:23:24;;;;;;;;;;;;;;;8.48;86.87;102637.78;5027198;28;19924;-73
2022/10/03 05:26:08;;;;;;;;;;;;;;;8.46;86.85;102642.91;5028361;28;19921;-73
2022/10/03 05:28:35;;;;;;;;;;;;;;;8.44;86.89;102639.28;5034676;28;19931;-73
2022/10/03 05:31:06;;;;;;;;;;;;;;;8.43;86.87;102641.75;5043548;28;19919;-73
2022/10/03 05:33:44;;;;;;;;;;;;;;;8.42;86.84;102640.00;5028368;28;20344;-73
2022/10/03 05:36:12;;;;;;;;;;;;;;;8.42;86.95;102646.06;5020731;28;20014;-73
2022/10/03 05:38:43;;;;;;;;;;;;;;;8.41;86.97;102652.06;5018672;28;19917;-73
2022/10/03 05:41:14;;;;;;;;;;;;;;;8.42;87.09;102655.56;5021278;28;20372;-73
2022/10/03 05:43:46;;;;;;;;;;;;;;;8.40;86.90;102657.16;5022209;28;19928;-73
2022/10/03 05:46:21;;;;;;;;;;;;;;;8.39;86.97;102660.59;5035272;28;20399;-73
2022/10/03 05:48:48;;;;;;;;;;;;;;;8.38;87.09;102656.19;5031460;28;19921;-73
2022/10/03 05:51:38;;;;;;;;;;;;;;;8.39;87.17;102661.47;5020533;28;19917;-73
2022/10/03 05:54:16;;;;;;;;;;;;;;;8.39;87.17;102665.78;5019100;28;19917;-73
2022/10/03 05:57:08;;;;;;;;;;;;;;;8.37;86.97;102657.88;5019104;28;19918;-73
2022/10/03 05:59:52;;;;;;;;;;;;;;;8.38;87.18;102663.97;5023493;28;19917;-74
2022/10/03 06:02:46;;;;;;;;;;;;;;;8.38;86.84;102658.78;5026154;28;20304;-73
2022/10/03 06:05:31;;;;;;;;;;;;;;;8.37;87.06;102665.66;5011639;28;20306;-72
2022/10/03 06:08:15;;;;;;;;;;;;;;;8.38;87.25;102671.78;5027897;28;20012;-73
2022/10/03 06:11:07;;;;;;;;;;;;;;;8.35;87.08;102673.34;5035478;28;19927;-73
2022/10/03 06:13:40;;;;;;;;;;;;;;;8.36;87.09;102682.06;5030472;28;19924;-73
2022/10/03 06:16:29;;;;;;;;;;;;;;;8.37;87.46;102673.44;5030395;28;19921;-73
2022/10/03 06:18:54;;;;;;;;;;;;;;;8.40;87.34;102668.47;5033506;28;19947;-73
2022/10/03 06:21:19;;;;;;;;;;;;;;;8.42;87.33;102682.44;5030454;28;19955;-73
2022/10/03 06:24:03;;;;;;;;;;;;;;;8.44;87.50;102678.25;5035434;28;20086;-73
2022/10/03 06:26:33;;;;;;;;;;;;;;;8.47;87.48;102678.47;5027529;28;20304;-65
2022/10/03 06:29:17;;;;;;;;;;;;;;;8.46;87.59;102674.06;5035955;28;19925;-65
2022/10/03 06:31:42;;;;;;;;;;;;;;;8.48;87.55;102684.56;5033483;28;19943;-65
2022/10/03 06:34:19;;;;;;;;;;;;;;;8.49;87.66;102689.84;5034730;28;20364;-65
2022/10/03 06:36:47;;;;;;;;;;;;;;;8.49;87.53;102687.25;5033594;28;19917;-65
2022/10/03 06:39:25;;;;;;;;;;;;;;;8.50;87.74;102686.44;5037534;28;20361;-65
2022/10/03 06:42:11;;;;;;;;;;;;;;;8.52;87.59;102692.63;5040438;28;19940;-65
2022/10/03 06:44:45;;;;;;;;;;;;;;;8.52;87.71;102684.84;5040877;28;19921;-66
2022/10/03 06:47:28;;;;;;;;;;;;;;;8.56;87.81;102690.22;5024830;28;19928;-65
2022/10/03 06:50:18;;;;;;;;;;;;;;;8.57;87.76;102690.31;5033104;28;19920;-65
2022/10/03 06:52:52;;;;;;;;;;;;;;;8.60;87.95;102689.59;5027980;28;19990;-65
2022/10/03 06:55:26;;;;;;;;;;;;;;;8.62;88.09;102685.41;5032779;28;19917;-65
2022/10/03 06:57:51;;;;;;;;;;;;;;;8.64;88.04;102686.41;5031952;28;19929;-65
2022/10/03 07:00:19;;;;;;;;;;;;;;;8.65;88.26;102691.69;5037415;28;19916;-65
2022/10/03 07:03:02;;;;;;;;;;;;;;;8.67;88.20;102681.38;5032177;28;19923;-65
2022/10/03 07:05:46;;;;;;;;;;;;;;;8.69;88.29;102695.38;5028392;28;19920;-65
2022/10/03 07:08:17;;;;;;;;;;;;;;;8.72;88.19;102697.25;5032709;28;20060;-65
2022/10/03 07:11:01;;;;;;;;;;;;;;;8.74;88.14;102698.25;5041356;28;19916;-65
2022/10/03 07:13:32;;;;;;;;;;;;;;;8.77;88.44;102703.63;5033560;28;19921;-65
2022/10/03 07:16:18;;;;;;;;;;;;;;;8.80;88.50;102696.91;5038971;28;19917;-65
2022/10/03 07:19:02;;;;;;;;;;;;;;;8.85;88.42;102699.81;5027240;28;19964;-65
2022/10/03 07:21:40;;;;;;;;;;;;;;;8.90;88.42;102700.97;5033567;28;20380;-65
2022/10/03 07:24:08;;;;;;;;;;;;;;;8.93;88.48;102705.47;5033703;28;20010;-65
2022/10/03 07:26:43;;;;;;;;;;;;;;;8.96;88.60;102711.72;5025473;28;19916;-65
2022/10/03 07:29:17;;;;;;;;;;;;;;;8.99;88.61;102703.22;5038485;28;19921;-65
2022/10/03 07:31:45;;;;;;;;;;;;;;;9.04;88.51;102704.41;5032491;28;19921;-65
2022/10/03 07:34:16;;;;;;;;;;;;;;;9.08;88.72;102710.69;5032147;28;20459;-65
2022/10/03 07:39:43;;;;;;;;;;;;;;;9.17;89.02;102716.44;5041696;28;20011;-72
2022/10/03 07:42:11;;;;;;;;;;;;;;;9.20;89.02;102707.09;5044375;28;20337;-73
2022/10/03 07:44:55;;;;;;;;;;;;;;;9.26;89.44;102716.09;5050207;28;19923;-72
2022/10/03 07:47:26;;;;;;;;;;;;;;;9.30;89.43;102713.75;5029063;28;19971;-73
2022/10/03 07:50:00;;;;;;;;;;;;;;;9.35;89.76;102724.44;5032455;28;20296;-73
2022/10/03 07:52:25;;;;;;;;;;;;;;;9.39;89.73;102719.50;5034128;28;20323;-72
2022/10/03 07:55:09;;;;;;;;;;;;;;;9.45;89.55;102729.38;5032026;28;19927;-73
2022/10/03 07:57:49;;;;;;;;;;;;;;;9.51;90.13;102727.13;5033368;28;19924;-72
2022/10/03 08:00:18;;;;;;;;;;;;;;;9.58;90.25;102733.59;5032359;28;19918;-73
2022/10/03 08:02:49;;;;;;;;;;;;;;;9.66;89.88;102736.63;5041360;28;19974;-73
2022/10/03 08:05:20;;;;;;;;;;;;;;;9.73;90.40;102731.88;5042889;28;20281;-73
2022/10/03 08:08:04;;;;;;;;;;;;;;;9.81;90.44;102736.63;5037556;28;19921;-72
2022/10/03 08:10:49;;;;;;;;;;;;;;;9.85;90.50;102738.59;5040152;28;20467;-73
2022/10/03 08:13:27;;;;;;;;;;;;;;;9.92;90.29;102738.09;5020408;28;19928;-72
2022/10/03 08:16:05;;;;;;;;;;;;;;;9.99;90.46;102735.03;5034356;28;19924;-73
2022/10/03 08:18:51;;;;;;;;;;;;;;;10.05;90.31;102734.50;5029023;28;19917;-72
2022/10/03 08:21:29;;;;;;;;;;;;;;;10.10;90.55;102727.84;5030228;28;19913;-73
2022/10/03 08:23:54;;;;;;;;;;;;;;;10.16;90.93;102733.41;5045518;28;19983;-73
2022/10/03 08:26:26;;;;;;;;;;;;;;;10.21;90.79;102726.75;5029229;28;20376;-73
2022/10/03 08:29:10;;;;;;;;;;;;;;;10.28;90.85;102735.78;5028064;28;20016;-73
2022/10/03 08:31:38;;;;;;;;;;;;;;;10.35;90.96;102729.25;5035871;28;19929;-73
2022/10/03 08:34:17;;;;;;;;;;;;;;;10.40;91.15;102730.41;5034916;28;20457;-73
2022/10/03 08:37:05;;;;;;;;;;;;;;;10.47;91.38;102735.13;5029341;28;19921;-73
2022/10/03 08:39:34;;;;;;;;;;;;;;;10.56;91.45;102737.34;5033156;28;19917;-73
2022/10/03 08:42:31;;;;;;;;;;;;;;;10.63;91.40;102735.94;5026719;28;19963;-72
2022/10/03 08:45:15;;;;;;;;;;;;;;;10.74;91.81;102742.66;5029700;28;19967;-73
2022/10/03 08:48:08;;;;;;;;;;;;;;;10.83;91.58;102742.22;5031364;28;19996;-73
2022/10/03 08:50:47;;;;;;;;;;;;;;;10.94;91.88;102739.38;5031229;28;20101;-73
2022/10/03 08:53:30;;;;;;;;;;;;;;;11.03;91.79;102733.75;5021494;28;19927;-73
2022/10/03 08:56:04;;;;;;;;;;;;;;;11.13;92.09;102740.34;5021945;28;19928;-73
2022/10/03 08:58:38;;;;;;;;;;;;;;;11.21;92.08;102744.25;5027301;28;20419;-73
2022/10/03 09:01:16;;;;;;;;;;;;;;;11.31;91.79;102743.91;5032481;28;19917;-73
2022/10/03 09:04:08;;;;;;;;;;;;;;;11.40;91.84;102745.19;5024507;28;19964;-73
2022/10/03 09:06:51;;;;;;;;;;;;;;;11.47;91.64;102742.97;5013961;28;19917;-73
2022/10/03 09:09:17;;;;;;;;;;;;;;;11.56;91.83;102731.22;5020522;28;20287;-73
2022/10/03 09:11:42;;;;;;;;;;;;;;;11.63;92.45;102743.75;5025658;28;20020;-73
2022/10/03 09:14:30;;;;;;;;;;;;;;;11.71;91.81;102737.16;5017836;28;20419;-72
2022/10/03 09:17:18;;;;;;;;;;;;;;;11.82;91.69;102745.56;5020381;28;19975;-73
2022/10/03 09:19:59;;;;;;;;;;;;;;;11.92;91.38;102744.25;5010380;28;19995;-73
2022/10/03 09:22:36;;;;;;;;;;;;;;;11.99;91.67;102743.78;5019557;28;20277;-73
2022/10/03 09:25:02;;;;;;;;;;;;;;;12.08;91.35;102743.31;5020453;28;20036;-73
2022/10/03 09:27:42;;;;;;;;;;;;;;;12.16;91.37;102747.19;5019494;28;19980;-73
2022/10/03 09:30:13;;;;;;;;;;;;;;;12.26;90.96;102743.31;5027190;28;19917;-73
2022/10/03 09:32:57;;;;;;;;;;;;;;;12.34;91.12;102737.63;5020643;28;19917;-73
2022/10/03 09:35:25;;;;;;;;;;;;;;;12.48;90.83;102730.44;5020627;28;19928;-73
2022/10/03 09:38:08;;;;;;;;;;;;;;;12.60;90.49;102729.19;5019553;28;19932;-73
2022/10/03 09:40:52;;;;;;;;;;;;;;;12.70;89.93;102721.84;5025589;28;19923;-73
2022/10/03 09:43:29;;;;;;;;;;;;;;;12.81;89.54;102718.81;5029724;28;19928;-72
2022/10/03 09:45:54;;;;;;;;;;;;;;;12.91;89.40;102718.38;5027474;28;19936;-73
2022/10/03 09:48:38;;;;;;;;;;;;;;;12.99;89.11;102721.31;5030844;28;19921;-73
2022/10/03 09:51:20;;;;;;;;;;;;;;;13.06;88.84;102715.53;5028177;28;19927;-73
2022/10/03 09:53:48;;;;;;;;;;;;;;;13.14;88.05;102705.41;5027609;28;19925;-73
2022/10/03 09:56:30;;;;;;;;;;;;;;;13.23;88.01;102711.03;5024227;28;19921;-73
2022/10/03 09:58:55;;;;;;;;;;;;;;;13.29;87.96;102705.16;5027692;28;19925;-72
2022/10/03 10:01:23;;;;;;;;;;;;;;;13.35;87.76;102711.59;5030675;28;19924;-73
2022/10/03 10:04:07;;;;;;;;;;;;;;;13.44;87.62;102715.41;5030157;28;19920;-73
2022/10/03 10:06:55;;;;;;;;;;;;;;;13.51;87.49;102705.28;5030969;28;19927;-73
2022/10/03 10:09:56;;;;;;;;;;;;;;;13.57;87.25;102697.66;5026673;28;19928;-73
2022/10/03 10:12:40;;;;;;;;;;;;;;;13.65;87.32;102697.97;5013807;28;19928;-73
2022/10/03 10:15:08;;;;;;;;;;;;;;;13.74;87.21;102700.06;5026709;28;20012;-73
2022/10/03 10:17:51;;;;;;;;;;;;;;;13.82;87.16;102697.78;5028798;28;20010;-66
2022/10/03 10:20:26;;;;;;;;;;;;;;;13.93;87.10;102700.81;5027507;28;19920;-66
2022/10/03 10:23:13;;;;;;;;;;;;;;;14.05;86.86;102703.94;5029947;28;20439;-66
2022/10/03 10:25:53;;;;;;;;;;;;;;;14.19;86.77;102701.81;5030295;28;19920;-67
2022/10/03 10:28:21;;;;;;;;;;;;;;;14.34;86.50;102697.19;5020254;28;19938;-66
2022/10/03 10:30:53;;;;;;;;;;;;;;;14.45;86.09;102702.81;5026701;28;20004;-66
2022/10/03 10:33:18;;;;;;;;;;;;;;;14.62;86.03;102708.72;5031458;28;19920;-66
2022/10/03 10:35:50;;;;;;;;;;;;;;;14.72;84.73;102705.59;5037703;28;20514;-65
2022/10/03 10:38:25;;;;;;;;;;;;;;;14.82;83.10;102706.84;5033996;28;19918;-65
2022/10/03 10:41:04;;;;;;;;;;;;;;;14.97;83.80;102695.97;5030844;28;19928;-66
2022/10/03 10:43:48;;;;;;;;;;;;;;;15.11;82.70;102697.34;5030627;28;19917;-65
2022/10/03 10:46:16;;;;;;;;;;;;;;;15.27;83.13;102697.91;5027902;28;19925;-70
2022/10/03 10:49:02;;;;;;;;;;;;;;;15.39;82.86;102703.53;5031765;28;19995;-70
2022/10/03 10:51:28;;;;;;;;;;;;;;;15.55;82.50;102701.44;5037062;28;19928;-70
2022/10/03 10:54:12;;;;;;;;;;;;;;;15.65;82.20;102701.78;5046802;28;19928;-70
2022/10/03 10:56:41;;;;;;;;;;;;;;;15.76;81.86;102701.25;5038307;28;19909;-70
2022/10/03 10:59:18;;;;;;;;;;;;;;;15.84;80.62;102694.53;5032848;28;19971;-70
2022/10/03 11:02:02;;;;;;;;;;;;;;;15.94;81.03;102700.97;5045708;28;19979;-70
2022/10/03 11:04:46;;;;;;;;;;;;;;;16.04;80.00;102702.16;5037348;28;19921;-70
2022/10/03 11:07:21;;;;;;;;;;;;;;;16.09;81.19;102700.53;5034960;28;19947;-70
2022/10/03 11:09:59;;;;;;;;;;;;;;;16.18;80.71;102706.09;5032127;28;20007;-70
2022/10/03 11:12:43;;;;;;;;;;;;;;;16.29;81.25;102701.16;5032542;28;20004;-71
2022/10/03 11:15:27;;;;;;;;;;;;;;;16.43;80.32;102702.44;5033584;28;19917;-71
2022/10/03 11:17:52;;;;;;;;;;;;;;;16.59;78.78;102706.41;5032376;28;19921;-71
2022/10/03 11:20:52;;;;;;;;;;;;;;;16.68;78.63;102695.25;5037856;28;19963;-71
2022/10/03 11:23:20;;;;;;;;;;;;;;;16.80;78.78;102690.34;5037863;28;20403;-70
2022/10/03 11:25:57;;;;;;;;;;;;;;;16.92;76.00;102686.31;5049803;28;19925;-70
2022/10/03 11:28:41;;;;;;;;;;;;;;;17.00;77.54;102674.22;5037301;28;20011;-70
2022/10/03 11:31:19;;;;;;;;;;;;;;;17.08;77.99;102672.66;5030886;28;20002;-70
2022/10/03 11:34:03;;;;;;;;;;;;;;;17.23;77.80;102672.16;5032930;28;20044;-70
2022/10/03 11:36:31;;;;;;;;;;;;;;;17.33;76.70;102673.28;5039186;28;19913;-70
2022/10/03 11:39:07;;;;;;;;;;;;;;;17.38;76.56;102671.69;5044425;28;19956;-70
2022/10/03 11:41:39;;;;;;;;;;;;;;;17.45;77.19;102673.63;5033206;28;20012;-70
2022/10/03 11:44:10;;;;;;;;;;;;;;;17.49;76.03;102674.56;5037299;28;20009;-71
2022/10/03 11:47:07;;;;;;;;;;;;;;;17.60;76.13;102677.44;5044984;28;19925;-65
2022/10/03 11:50:05;;;;;;;;;;;;;;;17.72;75.26;102681.28;5034570;28;20024;-66
2022/10/03 11:52:42;;;;;;;;;;;;;;;17.80;75.19;102683.19;5015281;28;19932;-67
2022/10/03 11:55:16;;;;;;;;;;;;;;;17.89;73.67;102680.78;5028937;28;19960;-67
2022/10/03 11:57:44;;;;;;;;;;;;;;;18.00;74.08;102679.31;5032815;28;19927;-67
2022/10/03 12:00:13;;;;;;;;;;;;;;;18.11;73.97;102676.91;5031004;28;19917;-68
2022/10/03 12:02:39;;;;;;;;;;;;;;;18.20;73.97;102673.56;5032612;28;19925;-67
2022/10/03 12:05:17;;;;;;;;;;;;;;;18.27;72.87;102671.97;5038160;28;19921;-68
2022/10/03 12:10:51;;;;;;;;;;;;;;;18.32;71.72;102670.28;5037462;28;19924;-67
2022/10/03 12:13:28;;;;;;;;;;;;;;;18.35;72.52;102670.34;5031267;28;19932;-68
2022/10/03 12:15:57;;;;;;;;;;;;;;;18.35;72.43;102675.63;5027278;28;19921;-68
2022/10/03 12:18:45;;;;;;;;;;;;;;;18.31;72.79;102669.41;5033096;28;20384;-74
2022/10/03 12:21:11;;;;;;;;;;;;;;;18.24;72.93;102668.38;5025174;28;19983;-73
2022/10/03 12:23:45;;;;;;;;;;;;;;;18.25;72.74;102662.25;5025006;28;21209;-73
2022/10/03 12:26:15;;;;;;;;;;;;;;;18.28;72.72;102666.72;5022852;28;19924;-74
2022/10/03 12:28:45;;;;;;;;;;;;;;;18.29;72.16;102660.56;5039986;28;20376;-74
2022/10/03 12:31:20;;;;;;;;;;;;;;;18.26;72.02;102660.50;5033591;28;20011;-74
2022/10/03 12:33:48;;;;;;;;;;;;;;;18.25;71.80;102656.09;5025902;28;19917;-74
2022/10/03 12:36:37;;;;;;;;;;;;;;;18.21;69.58;102649.84;5030934;28;19913;-74
2022/10/03 12:39:35;;;;;;;;;;;;;;;18.17;72.47;102655.03;5031209;28;21433;-74
2022/10/03 12:42:09;;;;;;;;;;;;;;;18.07;72.26;102657.50;5022715;28;19921;-74
2022/10/03 12:44:46;;;;;;;;;;;;;;;18.01;72.47;102648.53;5027079;28;20064;-75
2022/10/03 12:47:22;;;;;;;;;;;;;;;17.99;72.86;102642.34;5027945;28;20405;-67
2022/10/03 12:49:52;;;;;;;;;;;;;;;17.95;72.58;102641.38;5029374;28;19968;-68
2022/10/03 12:52:21;;;;;;;;;;;;;;;17.90;72.43;102643.03;5028444;28;19917;-68
2022/10/03 12:54:57;;;;;;;;;;;;;;;17.73;72.60;102645.25;5033954;28;20370;-68
2022/10/03 12:57:28;;;;;;;;;;;;;;;17.66;72.45;102651.25;5032805;28;20385;-69
2022/10/03 13:00:04;;;;;;;;;;;;;;;17.59;72.25;102644.06;5034975;28;19971;-68
2022/10/03 13:02:31;;;;;;;;;;;;;;;17.55;72.45;102645.72;5035888;28;19917;-68
2022/10/03 13:04:56;;;;;;;;;;;;;;;17.52;72.21;102643.91;5030400;28;19987;-68
2022/10/03 13:07:27;;;;;;;;;;;;;;;17.54;72.40;102644.84;5027985;28;19917;-68
2022/10/03 13:10:11;;;;;;;;;;;;;;;17.56;72.13;102636.97;5029079;28;20375;-68
2022/10/03 13:12:57;;;;;;;;;;;;;;;17.58;72.70;102631.72;5028199;28;19928;-68
2022/10/03 13:15:31;;;;;;;;;;;;;;;17.62;72.59;102634.47;5023649;28;19917;-68
2022/10/03 13:18:02;;;;;;;;;;;;;;;17.65;72.80;102637.16;5026534;28;19925;-68
2022/10/03 13:20:27;;;;;;;;;;;;;;;17.68;72.46;102628.44;5030916;28;20400;-68
2022/10/03 13:22:56;;;;;;;;;;;;;;;17.71;72.41;102624.13;5030372;28;19917;-68
2022/10/03 13:25:42;;;;;;;;;;;;;;;17.79;68.88;102629.56;5033643;28;19943;-69
2022/10/03 13:28:30;;;;;;;;;;;;;;;17.83;71.18;102627.88;5035653;28;20010;-68
2022/10/03 13:31:04;;;;;;;;;;;;;;;17.87;71.47;102625.38;5031229;28;19959;-68
2022/10/03 13:33:35;;;;;;;;;;;;;;;17.90;70.59;102617.56;5024395;28;19922;-68
2022/10/03 13:36:04;;;;;;;;;;;;;;;17.97;70.99;102625.59;5034145;28;19913;-69
2022/10/03 13:38:36;;;;;;;;;;;;;;;18.02;71.30;102616.94;5026874;28;20012;-69
2022/10/03 13:41:02;;;;;;;;;;;;;;;18.06;71.12;102610.84;5034957;28;19920;-69