Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:00;;;;;;;2.22;1.88;;;5.00;97.00;;;;;;2073980;28;20416;-89
2022/01/09 00:02:00;;;;;;;2.08;1.50;;;5.00;97.00;;;;;;2063668;28;20035;-89
2022/01/09 00:03:01;;;;;;;2.30;1.55;;;5.00;97.00;;;;;;2073409;28;20038;-89
2022/01/09 00:04:02;;;;;;;2.03;1.63;;;5.00;97.00;;;;;;2082480;28;20075;-89
2022/01/09 00:05:03;;;;;;;1.98;1.50;;;5.00;97.00;;;;;;2099395;28;20090;-90
2022/01/09 00:06:04;;;;;;;2.00;1.60;;;5.00;97.00;;;;;;2082280;28;20076;-89
2022/01/09 00:07:05;;;;;;;2.53;1.85;;;5.00;97.00;;;;;;2082361;28;20041;-89
2022/01/09 00:08:05;;;;;;;2.05;1.60;;;5.00;97.10;;;;;;2093454;28;20048;-88
2022/01/09 00:09:06;;;;;;;2.10;1.63;;;5.00;97.00;;;;;;2092748;28;20037;-89
2022/01/09 00:10:08;;;;;;;1.92;1.50;;;5.10;97.10;;;;;;2092600;28;20033;-89
2022/01/09 00:11:09;;;;;;;1.80;1.50;;;5.00;97.00;;;;;;2092786;28;20498;-89
2022/01/09 00:12:09;;;;;;;1.92;1.58;;;5.00;97.00;;;;;;2082327;28;20041;-89
2022/01/09 00:13:10;;;;;;;1.90;1.50;;;5.00;97.00;;;;;;2090757;28;20041;-89
2022/01/09 00:14:11;;;;;;;2.05;1.52;;;5.00;97.00;;;;;;2092524;28;20067;-90
2022/01/09 00:15:12;;;;;;;1.88;1.40;;;5.10;97.00;;;;;;2094463;28;20028;-89
2022/01/09 00:16:13;;;;;;;1.75;1.50;;;5.10;97.00;;;;;;2091265;28;20503;-89
2022/01/09 00:17:13;;;;;;;2.08;1.65;;;5.10;97.00;;;;;;2079403;28;20029;-88
2022/01/09 00:18:14;;;;;;;1.85;1.50;;;5.10;97.10;;;;;;2098947;28;20059;-88
2022/01/09 00:19:15;;;;;;;1.50;1.33;;;5.10;97.00;;;;;;2100006;28;20120;-88
2022/01/09 00:20:16;;;;;;;1.80;1.45;;;5.10;97.00;;;;;;2094914;28;20503;-89
2022/01/09 00:21:18;;;;;;;2.47;1.48;;;5.10;97.00;;;;;;2091534;28;20510;-89
2022/01/09 00:22:26;;;;;;;1.80;1.45;;;5.10;97.00;;;;;;2095346;28;20048;-88
2022/01/09 00:23:27;;;;;;;2.20;1.50;;;5.10;97.00;;;;;;2092098;28;20487;-89
2022/01/09 00:24:28;;;;;;;1.98;1.60;;;5.10;97.00;;;;;;2094745;28;20076;-89
2022/01/09 00:25:28;;;;;;;2.17;1.50;;;5.10;97.00;;;;;;2099353;28;20102;-89
2022/01/09 00:26:29;;;;;;;1.77;1.40;;;5.10;97.10;;;;;;2099144;28;20040;-89
2022/01/09 00:27:30;;;;;;;2.20;1.38;;;5.10;97.10;;;;;;2096577;28;20032;-89
2022/01/09 00:28:30;;;;;;;2.20;1.60;;;5.10;97.10;;;;;;2098932;28;20071;-89
2022/01/09 00:29:32;;;;;;;1.92;1.42;;;5.10;97.10;;;;;;2096508;28;20033;-89
2022/01/09 00:30:33;;;;;;;1.90;1.50;;;5.10;97.00;;;;;;2096714;28;20051;-89
2022/01/09 00:31:34;;;;;;;2.15;1.70;;;5.10;97.10;;;;;;2086800;28;20507;-88
2022/01/09 00:32:35;;;;;;;2.10;1.52;;;5.10;97.10;;;;;;2090322;28;20120;-89
2022/01/09 00:33:36;;;;;;;2.25;1.52;;;5.10;97.10;;;;;;2089793;28;20456;-89
2022/01/09 00:34:36;;;;;;;2.42;1.63;;;5.10;97.10;;;;;;2073923;28;20092;-89
2022/01/09 00:35:37;;;;;;;2.35;1.70;;;5.10;97.10;;;;;;2063832;28;20042;-89
2022/01/09 00:36:37;;;;;;;1.65;1.40;;;5.10;97.10;;;;;;2066115;28;20039;-89
2022/01/09 00:37:38;;;;;;;2.28;1.70;;;5.10;97.10;;;;;;2076491;28;20073;-89
2022/01/09 00:38:39;;;;;;;2.28;1.60;;;5.10;97.10;;;;;;2085847;28;20037;-89
2022/01/09 00:39:40;;;;;;;1.95;1.50;;;5.10;97.10;;;;;;2090609;28;20060;-89
2022/01/09 00:40:40;;;;;;;2.53;1.83;;;5.10;97.10;;;;;;2084690;28;20100;-89
2022/01/09 00:41:41;;;;;;;2.00;1.48;;;5.20;97.10;;;;;;2073933;28;20041;-88
2022/01/09 00:42:42;;;;;;;2.17;1.67;;;5.10;97.10;;;;;;2074419;28;20100;-89
2022/01/09 00:43:43;;;;;;;2.08;1.52;;;5.10;97.10;;;;;;2087178;28;20558;-88
2022/01/09 00:44:44;;;;;;;2.70;1.92;;;5.10;97.10;;;;;;2088241;28;20064;-88
2022/01/09 00:45:45;;;;;;;2.50;1.77;;;5.20;97.10;;;;;;2073952;28;20096;-88
2022/01/09 00:46:45;;;;;;;3.03;1.85;;;5.20;97.10;;;;;;2081307;28;20442;-88
2022/01/09 00:47:46;;;;;;;2.45;1.70;;;5.20;97.10;;;;;;2076667;28;20513;-89
2022/01/09 00:48:47;;;;;;;1.90;1.42;;;5.20;97.10;;;;;;2066358;28;20038;-88
2022/01/09 00:49:48;;;;;;;2.20;1.70;;;5.20;97.10;;;;;;2065940;28;20081;-89
2022/01/09 00:50:48;;;;;;;2.33;1.70;;;5.20;97.10;;;;;;2082047;28;20534;-89
2022/01/09 00:51:49;;;;;;;2.88;1.90;;;5.20;97.10;;;;;;2068559;28;20105;-89
2022/01/09 00:52:49;;;;;;;2.25;1.70;;;5.20;97.10;;;;;;2080122;28;20416;-88
2022/01/09 00:53:50;;;;;;;2.90;2.08;;;5.20;97.10;;;;;;2093037;28;20406;-88
2022/01/09 00:54:51;;;;;;;2.72;2.00;;;5.20;97.10;;;;;;2090463;28;20039;-89
2022/01/09 00:55:51;;;;;;;2.33;1.83;;;5.20;97.10;;;;;;2090682;28;20052;-89
2022/01/09 00:56:52;;;;;;;2.33;1.88;;;5.20;97.10;;;;;;2081948;28;20088;-89
2022/01/09 00:57:53;;;;;;;2.08;1.83;;;5.20;97.10;;;;;;2077840;28;20570;-89
2022/01/09 00:58:53;;;;;;;2.85;2.15;;;5.20;97.00;;;;;;2090376;28;20082;-89
2022/01/09 00:59:54;;;;;;;3.00;2.30;;;5.20;97.00;;;;;;2097876;28;20403;-88
2022/01/09 01:00:54;;;;;;;2.83;2.08;;;5.20;97.00;;;;;;2098832;28;20036;-89
2022/01/09 01:01:55;;;;;;;2.38;1.80;;;5.10;97.00;;;;;;2098986;28;20041;-89
2022/01/09 01:02:56;;;;;;;2.83;2.08;;;5.20;97.10;;;;;;2092873;28;20414;-89
2022/01/09 01:03:57;;;;;;;2.28;2.00;;;5.10;97.10;;;;;;2073951;28;20062;-89
2022/01/09 01:04:57;;;;;;;2.83;2.20;;;5.20;97.10;;;;;;2079178;28;20037;-89
2022/01/09 01:05:58;;;;;;;2.72;2.05;;;5.10;97.10;;;;;;2093006;28;20467;-89
2022/01/09 01:06:59;;;;;;;2.97;2.08;;;5.20;97.10;;;;;;2097890;28;20036;-89
2022/01/09 01:08:00;;;;;;;2.63;1.90;;;5.20;97.10;;;;;;2094920;28;20033;-89
2022/01/09 01:09:00;;;;;;;2.50;2.00;;;5.20;97.10;;;;;;2085556;28;20569;-86
2022/01/09 01:10:02;;;;;;;3.45;2.13;;;5.10;97.00;;;;;;2088426;28;20538;-87
2022/01/09 01:11:03;;;;;;;2.67;2.00;;;5.10;97.00;;;;;;2093082;28;20175;-86
2022/01/09 01:12:04;;;;;;;2.72;2.10;;;5.20;97.10;;;;;;2098868;28;20044;-88
2022/01/09 01:13:05;;;;;;;2.78;2.08;;;5.10;97.00;;;;;;2101191;28;20056;-86
2022/01/09 01:14:05;;;;;;;3.42;2.30;;;5.10;97.00;;;;;;2099438;28;20028;-87
2022/01/09 01:15:07;;;;;;;2.40;2.10;;;5.10;97.00;;;;;;2100293;28;20059;-87
2022/01/09 01:16:07;;;;;;;2.30;2.00;;;5.10;97.00;;;;;;2084092;28;20045;-88
2022/01/09 01:17:09;;;;;;;2.50;2.20;;;5.10;97.00;;;;;;2081688;28;20049;-86
2022/01/09 01:18:10;;;;;;;2.95;2.03;;;5.10;97.00;;;;;;2063534;28;20034;-89
2022/01/09 01:19:11;;;;;;;2.67;1.98;;;5.10;97.00;;;;;;2076896;28;20058;-89
2022/01/09 01:20:12;;;;;;;2.55;2.00;;;5.10;97.10;;;;;;2088992;28;20041;-89
2022/01/09 01:21:13;;;;;;;2.80;1.88;;;5.10;97.00;;;;;;2089982;28;20128;-89
2022/01/09 01:22:15;;;;;;;2.63;2.10;;;5.20;97.00;;;;;;2092556;28;20028;-89
2022/01/09 01:23:15;;;;;;;2.80;2.05;;;5.10;97.00;;;;;;2089948;28;20025;-89
2022/01/09 01:24:18;;;;;;;3.47;1.98;;;5.10;97.00;;;;;;2082515;28;20130;-89
2022/01/09 01:25:20;;;;;;;2.63;2.00;;;5.20;97.10;;;;;;2080882;28;20095;-89
2022/01/09 01:26:20;;;;;;;2.80;2.10;;;5.10;97.00;;;;;;2082644;28;20463;-90
2022/01/09 01:27:21;;;;;;;3.60;2.10;;;5.20;97.10;;;;;;2090793;28;20573;-90
2022/01/09 01:28:21;;;;;;;2.33;1.63;;;5.20;97.10;;;;;;2092844;28;20041;-89
2022/01/09 01:29:22;;;;;;;2.92;1.90;;;5.20;97.10;;;;;;2094252;28;20117;-89
2022/01/09 01:30:23;;;;;;;3.47;1.70;;;5.20;97.00;;;;;;2088378;28;20041;-89
2022/01/09 01:31:23;;;;;;;2.67;1.90;;;5.20;97.10;;;;;;2077970;28;20447;-89
2022/01/09 01:32:25;;;;;;;3.92;1.92;;;5.20;97.10;;;;;;2080335;28;20041;-90
2022/01/09 01:33:26;;;;;;;2.72;1.98;;;5.20;97.10;;;;;;2084295;28;20026;-89
2022/01/09 01:34:26;;;;;;;3.60;2.10;;;5.20;97.10;;;;;;2096751;28;20032;-89
2022/01/09 01:35:27;;;;;;;4.68;2.13;;;5.20;97.10;;;;;;2095171;28;20044;-90
2022/01/09 01:36:27;;;;;;;4.10;1.98;;;5.20;97.10;;;;;;2098401;28;20033;-90
2022/01/09 01:37:28;;;;;;;5.22;1.90;;;5.30;97.20;;;;;;2088198;28;20044;-90
2022/01/09 01:38:29;;;;;;;4.22;1.70;;;5.30;97.20;;;;;;2092704;28;20591;-90
2022/01/09 01:39:30;;;;;;;3.00;1.75;;;5.30;97.20;;;;;;2098019;28;20060;-89
2022/01/09 01:40:31;;;;;;;4.18;1.52;;;5.30;97.20;;;;;;2096503;28;20029;-89
2022/01/09 01:41:31;;;;;;;4.78;1.50;;;5.30;97.20;;;;;;2096546;28;20438;-89
2022/01/09 01:42:32;;;;;;;4.78;1.60;;;5.40;97.20;;;;;;2081846;28;20535;-89
2022/01/09 01:43:33;;;;;;;5.05;1.38;;;5.40;97.20;;;;;;2074936;28;20500;-89
2022/01/09 01:44:48;;;;;;;5.00;1.30;;;5.40;97.10;;;;;;2088268;28;20495;-88
2022/01/09 01:45:49;;;;;;;5.53;1.30;;;5.40;97.10;;;;;;2096645;28;20063;-89
2022/01/09 01:46:50;;;;;;;4.50;1.10;;;5.40;97.10;;;;;;2090647;28;20045;-89
2022/01/09 01:47:51;;;;;;;3.90;0.90;;;5.40;97.10;;;;;;2090043;28;20036;-89
2022/01/09 01:48:51;;;;;;;5.72;1.10;;;5.40;97.00;;;;;;2081729;28;20484;-90
2022/01/09 01:49:52;;;;;;;6.28;1.35;;;5.40;97.00;;;;;;2089985;28;20428;-89
2022/01/09 01:50:53;;;;;;;4.93;1.10;;;5.40;97.00;;;;;;2088893;28;20041;-90
2022/01/09 01:51:54;;;;;;;3.50;1.00;;;5.40;97.00;;;;;;2080515;28;20045;-90
2022/01/09 01:52:56;;;;;;;4.57;0.98;;;5.40;97.00;;;;;;2086458;28;20124;-90
2022/01/09 01:53:59;;;;;;;6.88;1.20;;;5.40;97.00;;;;;;2074389;28;20068;-90
2022/01/09 01:55:00;;;;;;;4.97;1.13;;;5.40;97.00;;;;;;2089219;28;20037;-90
2022/01/09 01:56:01;;;;;;;4.53;1.10;;;5.40;97.00;;;;;;2083580;28;20052;-91
2022/01/09 01:57:03;;;;;;;3.45;1.05;;;5.40;97.00;;;;;;2096847;28;20036;-90
2022/01/09 01:58:06;;;;;;;6.97;1.10;;;5.40;97.00;;;;;;2096950;28;20051;-90
2022/01/09 01:59:06;;;;;;;5.88;1.00;;;5.40;97.00;;;;;;2089877;28;20041;-89
2022/01/09 02:00:11;;;;;;;5.97;1.30;;;5.40;97.00;;;;;;2093984;28;20385;-89
2022/01/09 02:01:12;;;;;;;5.53;1.10;;;5.50;97.10;;;;;;2081996;28;20041;-90
2022/01/09 02:02:13;;;;;;;6.38;1.25;;;5.50;97.10;;;;;;2088037;28;20044;-90
2022/01/09 02:03:13;;;;;;;6.93;1.50;;;5.50;97.10;;;;;;2090930;28;20041;-89
2022/01/09 02:04:15;;;;;;;7.68;1.30;;;5.50;97.00;;;;;;2090840;28;20036;-89
2022/01/09 02:05:15;;;;;;;7.68;1.10;;;5.50;97.00;;;;;;2081448;28;20550;-89
2022/01/09 02:06:18;;;;;;;9.13;1.35;;;5.50;97.00;;;;;;2088898;28;20045;-88
2022/01/09 02:07:18;;;;;;;8.00;1.35;;;5.50;97.00;;;;;;2082543;28;20030;-89
2022/01/09 02:08:19;;;;;;;8.57;1.40;;;5.60;97.10;;;;;;2074109;28;20046;-89
2022/01/09 02:09:20;;;;;;;9.00;1.52;;;5.50;97.10;;;;;;2081325;28;20034;-88
2022/01/09 02:10:20;;;;;;;8.02;1.60;;;5.50;97.00;;;;;;2078968;28;20037;-89
2022/01/09 02:11:22;;;;;;;6.38;1.42;;;5.50;97.00;;;;;;2088787;28;20174;-90
2022/01/09 02:12:22;;;;;;;10.45;1.67;;;5.50;97.00;;;;;;2086135;28;20045;-89
2022/01/09 02:13:23;;;;;;;9.60;1.65;;;5.50;97.00;;;;;;2088665;28;20033;-89
2022/01/09 02:14:24;;;;;;;9.25;1.60;;;5.50;97.00;;;;;;2073486;28;20141;-89
2022/01/09 02:15:26;;;;;;;8.43;1.50;;;5.50;97.00;;;;;;2064895;28;20045;-89
2022/01/09 02:16:28;;;;;;;9.05;1.80;;;5.60;97.10;;;;;;2081729;28;20045;-90
2022/01/09 02:17:29;;;;;;;7.80;1.50;;;5.60;97.10;;;;;;2082025;28;20512;-89
2022/01/09 02:18:29;;;;;;;8.82;1.70;;;5.60;97.10;;;;;;2081172;28;20037;-88
2022/01/09 02:19:30;;;;;;;9.32;1.70;;;5.60;97.10;;;;;;2081592;28;20038;-89
2022/01/09 02:20:31;;;;;;;10.35;1.92;;;5.60;97.10;;;;;;2080749;28;20514;-89
2022/01/09 02:21:31;;;;;;;10.23;1.65;;;5.60;97.10;;;;;;2079915;28;20120;-89
2022/01/09 02:22:34;;;;;;;10.75;2.17;;;5.60;97.10;;;;;;2088591;28;20064;-89
2022/01/09 02:23:37;;;;;;;12.55;2.00;;;5.60;97.10;;;;;;2094683;28;20044;-89
2022/01/09 02:24:37;;;;;;;13.55;2.42;;;5.70;97.10;;;;;;2095466;28;20056;-90
2022/01/09 02:25:39;;;;;;;10.80;2.10;;;5.70;97.10;;;;;;2080782;28;20088;-89
2022/01/09 02:26:40;;;;;;;10.55;1.60;;;5.70;97.10;;;;;;2090076;28;20076;-90
2022/01/09 02:27:41;;;;;;;14.70;1.90;;;5.70;97.10;;;;;;2097959;28;20036;-89
2022/01/09 02:28:42;;;;;;;11.43;2.10;;;5.70;97.10;;;;;;2081417;28;20033;-89
2022/01/09 02:29:46;;;;;;;12.18;2.22;;;5.70;97.10;;;;;;2081032;28;20128;-89
2022/01/09 02:30:49;;;;;;;11.20;2.05;;;5.70;97.10;;;;;;2097119;28;20099;-89
2022/01/09 02:31:50;;;;;;;11.23;2.10;;;5.70;97.10;;;;;;2093628;28;20426;-89
2022/01/09 02:32:50;;;;;;;9.20;2.17;;;5.70;97.10;;;;;;2093580;28;20132;-89
2022/01/09 02:33:51;;;;;;;15.05;2.13;;;5.80;97.10;;;;;;2089835;28;20100;-88
2022/01/09 02:34:52;;;;;;;9.63;1.73;;;5.80;97.10;;;;;;2072325;28;20037;-89
2022/01/09 02:35:53;;;;;;;8.13;1.85;;;5.80;97.10;;;;;;2072446;28;20049;-89
2022/01/09 02:36:53;;;;;;;9.43;2.00;;;5.80;97.10;;;;;;2077363;28;20065;-89
2022/01/09 02:37:54;;;;;;;9.85;1.98;;;5.80;97.10;;;;;;2089949;28;20033;-89
2022/01/09 02:38:55;;;;;;;9.80;2.13;;;5.80;97.10;;;;;;2090042;28;20457;-89
2022/01/09 02:39:55;;;;;;;11.63;2.25;;;5.80;97.40;;;;;;2090369;28;20141;-88
2022/01/09 02:40:56;;;;;;;11.55;2.17;;;5.80;97.10;;;;;;2094775;28;20425;-89
2022/01/09 02:41:56;;;;;;;17.45;2.78;;;5.80;97.10;;;;;;2095158;28;20044;-89
2022/01/09 02:42:57;;;;;;;18.20;2.78;;;5.80;97.10;;;;;;2082278;28;20144;-88
2022/01/09 02:43:58;;;;;;;14.02;2.50;;;5.90;97.20;;;;;;2092506;28;20036;-89
2022/01/09 02:44:59;;;;;;;17.27;3.20;;;5.90;97.20;;;;;;2081114;28;20190;-88
2022/01/09 02:46:13;;;;;;;12.73;2.70;;;5.90;97.20;;;;;;2081056;28;20133;-88
2022/01/09 02:47:14;;;;;;;14.02;2.78;;;5.90;97.10;;;;;;2080836;28;20128;-89
2022/01/09 02:48:15;;;;;;;11.38;2.10;;;5.90;97.10;;;;;;2072587;28;20500;-89
2022/01/09 02:49:15;;;;;;;12.52;2.40;;;5.90;97.10;;;;;;2066388;28;20073;-89
2022/01/09 02:50:31;;;;;;;12.10;2.20;;;5.90;97.10;;;;;;2078340;28;20138;-89
2022/01/09 02:51:34;;;;;;;14.23;2.50;;;5.90;97.10;;;;;;2087852;28;20045;-88
2022/01/09 02:52:47;;;;;;;12.90;2.00;;;5.90;97.40;;;;;;2085734;28;20091;-89
2022/01/09 02:53:49;;;;;;;13.27;1.83;;;5.90;97.10;;;;;;2095082;28;20091;-88
2022/01/09 02:56:09;;;;;;;15.63;2.72;;;5.90;97.10;;;;;;2088759;28;20190;-89
2022/01/09 02:57:09;;;;;;;15.80;2.85;;;5.90;97.10;;;;;;2083691;28;20049;-88
2022/01/09 02:58:10;;;;;;;13.68;2.45;;;5.90;97.10;;;;;;2081188;28;20046;-89
2022/01/09 02:59:11;;;;;;;13.52;2.78;;;5.90;97.10;;;;;;2093730;28;20090;-89
2022/01/09 03:00:23;;;;;;;12.82;2.45;;;5.90;97.10;;;;;;2090587;28;20041;-89
2022/01/09 03:01:23;;;;;;;13.98;2.75;;;5.90;97.10;;;;;;2096008;28;20078;-87
2022/01/09 03:02:24;;;;;;;11.60;2.42;;;5.90;97.10;;;;;;2092868;28;20048;-88
2022/01/09 03:03:25;;;;;;;13.57;2.33;;;5.90;97.10;;;;;;2090259;28;20037;-87
2022/01/09 03:04:26;;;;;;;14.93;2.30;;;5.90;97.10;;;;;;2076299;28;20030;-87
2022/01/09 03:05:28;;;;;;;11.48;2.50;;;5.90;97.10;;;;;;2089259;28;20033;-86
2022/01/09 03:06:28;;;;;;;14.07;2.28;;;5.90;97.10;;;;;;2089429;28;20587;-87
2022/01/09 03:07:29;;;;;;;14.93;2.65;;;5.90;97.10;;;;;;2096788;28;20072;-86
2022/01/09 03:08:31;;;;;;;12.68;2.22;;;5.90;97.10;;;;;;2090147;28;20036;-86
2022/01/09 03:09:32;;;;;;;17.10;2.38;;;5.90;97.10;;;;;;2080970;28;20045;-89
2022/01/09 03:10:33;;;;;;;13.38;2.60;;;5.90;97.10;;;;;;2072900;28;20034;-87
2022/01/09 03:11:36;;;;;;;9.40;2.03;;;5.90;97.10;;;;;;2073340;28;20034;-89
2022/01/09 03:12:37;;;;;;;12.32;2.58;;;5.90;97.10;;;;;;2087791;28;20087;-89
2022/01/09 03:13:38;;;;;;;12.88;2.03;;;5.90;97.20;;;;;;2089873;28;20033;-89
2022/01/09 03:14:39;;;;;;;14.70;2.20;;;5.90;97.10;;;;;;2082478;28;20041;-89
2022/01/09 03:15:40;;;;;;;11.35;2.20;;;5.90;97.10;;;;;;2073082;28;20072;-89
2022/01/09 03:16:40;;;;;;;14.07;2.35;;;5.90;97.10;;;;;;2085980;28;20488;-89
2022/01/09 03:17:42;;;;;;;13.05;2.35;;;5.90;97.20;;;;;;2091768;28;20116;-89
2022/01/09 03:18:43;;;;;;;12.50;2.30;;;5.90;97.20;;;;;;2095897;28;20086;-89
2022/01/09 03:19:43;;;;;;;10.98;2.35;;;5.90;97.40;;;;;;2088808;28;20103;-88
2022/01/09 03:20:44;;;;;;;12.30;2.25;;;5.90;97.20;;;;;;2095269;28;20086;-89
2022/01/09 03:21:44;;;;;;;12.18;2.08;;;5.90;97.20;;;;;;2089168;28;20076;-89
2022/01/09 03:22:46;;;;;;;11.80;2.38;;;5.90;97.40;;;;;;2080172;28;20065;-89
2022/01/09 03:23:46;;;;;;;10.27;2.25;;;5.90;97.20;;;;;;2088832;28;20025;-89
2022/01/09 03:24:49;;;;;;;17.00;2.28;;;5.90;97.20;;;;;;2079990;28;20041;-90
2022/01/09 03:25:49;;;;;;;17.88;2.85;;;5.90;97.20;;;;;;2080924;28;20037;-89
2022/01/09 03:26:50;;;;;;;16.95;2.88;;;5.90;97.20;;;;;;2097747;28;20511;-89
2022/01/09 03:27:52;;;;;;;11.77;2.25;;;5.90;97.20;;;;;;2093336;28;20047;-88
2022/01/09 03:28:52;;;;;;;14.13;2.40;;;5.90;97.20;;;;;;2088937;28;20072;-89
2022/01/09 03:29:53;;;;;;;15.48;2.63;;;5.90;97.20;;;;;;2086905;28;20422;-89
2022/01/09 03:30:54;;;;;;;13.75;2.55;;;5.90;97.20;;;;;;2087962;28;20037;-89
2022/01/09 03:31:55;;;;;;;12.23;2.00;;;5.90;97.10;;;;;;2088909;28;20131;-89
2022/01/09 03:32:56;;;;;;;14.27;2.65;;;5.90;97.20;;;;;;2091465;28;20498;-88
2022/01/09 03:33:56;;;;;;;9.00;1.67;;;5.90;97.20;;;;;;2090980;28;20033;-88
2022/01/09 03:34:57;;;;;;;11.65;3.00;;;5.90;97.20;;;;;;2094189;28;20043;-89
2022/01/09 03:35:58;;;;;;;13.75;2.30;;;5.90;97.20;;;;;;2071864;28;20033;-89
2022/01/09 03:36:58;;;;;;;9.82;2.17;;;5.90;97.20;;;;;;2074246;28;20038;-89
2022/01/09 03:37:59;;;;;;;10.60;2.08;;;5.90;97.20;;;;;;2090100;28;20426;-89
2022/01/09 03:38:59;;;;;;;12.60;2.33;;;5.80;97.20;;;;;;2089228;28;20044;-89
2022/01/09 03:40:00;;;;;;;14.38;2.33;;;5.90;97.20;;;;;;2072882;28;20047;-89
2022/01/09 03:41:01;;;;;;;9.38;2.20;;;5.90;97.20;;;;;;2071980;28;20069;-89
2022/01/09 03:42:02;;;;;;;11.02;1.92;;;5.80;97.20;;;;;;2093897;28;20033;-89
2022/01/09 03:43:02;;;;;;;12.40;2.25;;;5.80;97.20;;;;;;2083498;28;20427;-88
2022/01/09 03:44:04;;;;;;;9.57;2.00;;;5.80;97.20;;;;;;2089311;28;20033;-89
2022/01/09 03:45:06;;;;;;;12.52;2.45;;;5.90;97.20;;;;;;2090816;28;20033;-89
2022/01/09 03:46:07;;;;;;;14.02;2.28;;;5.80;97.20;;;;;;2080222;28;20127;-88
2022/01/09 03:47:07;;;;;;;10.30;1.83;;;5.90;97.20;;;;;;2073802;28;20582;-89
2022/01/09 03:48:08;;;;;;;8.68;1.90;;;5.90;97.20;;;;;;2089242;28;20400;-89
2022/01/09 03:49:08;;;;;;;13.57;2.35;;;5.80;97.20;;;;;;2097406;28;20403;-88
2022/01/09 03:50:11;;;;;;;11.27;2.35;;;5.90;97.20;;;;;;2076932;28;20143;-89
2022/01/09 03:51:12;;;;;;;11.25;2.10;;;5.90;97.20;;;;;;2082483;28;20064;-89
2022/01/09 03:52:14;;;;;;;12.65;2.22;;;5.80;97.20;;;;;;2092017;28;20036;-89
2022/01/09 03:53:14;;;;;;;8.77;1.80;;;5.90;97.20;;;;;;2089192;28;20029;-88
2022/01/09 03:54:15;;;;;;;11.82;2.25;;;5.90;97.20;;;;;;2080814;28;20038;-89
2022/01/09 03:55:19;;;;;;;12.15;1.80;;;5.90;97.20;;;;;;2073026;28;20030;-89
2022/01/09 03:56:20;;;;;;;13.82;2.58;;;5.90;97.20;;;;;;2084140;28;20049;-89
2022/01/09 03:57:21;;;;;;;9.60;1.90;;;5.90;97.20;;;;;;2089220;28;20060;-89
2022/01/09 03:58:21;;;;;;;12.55;2.05;;;5.90;97.20;;;;;;2080670;28;20144;-89
2022/01/09 03:59:22;;;;;;;12.80;2.13;;;5.90;97.20;;;;;;2086896;28;20495;-89
2022/01/09 04:00:24;;;;;;;13.25;2.42;;;5.90;97.20;;;;;;2081457;28;20400;-89
2022/01/09 04:01:25;;;;;;;9.77;2.10;;;5.90;97.10;;;;;;2088944;28;20391;-89
2022/01/09 04:02:26;;;;;;;10.20;2.13;;;5.80;97.10;;;;;;2088835;28;20044;-89
2022/01/09 04:03:27;;;;;;;13.82;2.40;;;5.90;97.20;;;;;;2087960;28;20108;-89
2022/01/09 04:04:28;;;;;;;10.70;1.80;;;5.80;97.10;;;;;;2089931;28;20099;-89
2022/01/09 04:05:28;;;;;;;11.05;1.88;;;5.80;97.10;;;;;;2080434;28;20381;-88
2022/01/09 04:06:29;;;;;;;8.77;1.80;;;5.80;97.10;;;;;;2080924;28;20519;-90
2022/01/09 04:07:30;;;;;;;11.35;1.98;;;5.80;97.10;;;;;;2087588;28;20507;-88
2022/01/09 04:08:31;;;;;;;12.90;2.05;;;5.80;97.10;;;;;;2097175;28;20036;-88
2022/01/09 04:09:43;;;;;;;11.65;2.08;;;5.80;97.10;;;;;;2088739;28;20506;-89
2022/01/09 04:10:45;;;;;;;8.45;1.88;;;5.80;97.10;;;;;;2090915;28;20079;-89
2022/01/09 04:11:49;;;;;;;8.77;1.73;;;5.80;97.10;;;;;;2088187;28;20041;-89
2022/01/09 04:12:58;;;;;;;10.65;1.92;;;5.80;97.10;;;;;;2084684;28;20082;-88
2022/01/09 04:13:59;;;;;;;14.25;2.00;;;5.80;97.10;;;;;;2080630;28;20431;-89
2022/01/09 04:15:06;;;;;;;10.23;2.03;;;5.80;97.10;;;;;;2082128;28;20045;-89
2022/01/09 04:16:06;;;;;;;12.35;2.05;;;5.80;97.10;;;;;;2095118;28;20045;-89
2022/01/09 04:17:12;;;;;;;12.40;1.90;;;5.80;97.10;;;;;;2091528;28;20223;-89
2022/01/09 04:18:15;;;;;;;9.63;1.95;;;5.80;97.10;;;;;;2088795;28;20530;-88
2022/01/09 04:19:16;;;;;;;12.48;2.05;;;5.80;97.10;;;;;;2088722;28;20036;-88
2022/01/09 04:20:17;;;;;;;8.85;1.67;;;5.80;97.10;;;;;;2089064;28;20072;-88
2022/01/09 04:21:17;;;;;;;8.48;1.75;;;5.80;97.10;;;;;;2094000;28;20048;-89
2022/01/09 04:22:18;;;;;;;10.07;2.00;;;5.80;97.10;;;;;;2080284;28;20030;-88
2022/01/09 04:23:20;;;;;;;9.63;2.00;;;5.80;97.10;;;;;;2095094;28;20054;-89
2022/01/09 04:24:20;;;;;;;10.35;1.92;;;5.80;97.10;;;;;;2091477;28;20028;-89
2022/01/09 04:25:21;;;;;;;12.20;2.17;;;5.80;97.40;;;;;;2079617;28;20399;-89
2022/01/09 04:26:22;;;;;;;8.68;2.40;;;5.80;97.10;;;;;;2072337;28;20034;-88
2022/01/09 04:27:23;;;;;;;12.00;2.08;;;5.80;97.10;;;;;;2088588;28;20045;-88
2022/01/09 04:28:23;;;;;;;8.23;1.55;;;5.80;97.10;;;;;;2096439;28;20040;-88
2022/01/09 04:29:24;;;;;;;7.70;1.98;;;5.80;97.10;;;;;;2089542;28;20065;-89
2022/01/09 04:30:24;;;;;;;11.27;1.85;;;5.80;97.10;;;;;;2088901;28;20037;-88
2022/01/09 04:31:25;;;;;;;8.50;2.13;;;5.80;97.10;;;;;;2086575;28;20096;-88
2022/01/09 04:32:26;;;;;;;7.68;1.65;;;5.80;97.10;;;;;;2097204;28;20033;-88
2022/01/09 04:33:26;;;;;;;7.93;1.48;;;5.80;97.10;;;;;;2084866;28;20095;-88
2022/01/09 04:34:27;;;;;;;7.28;1.23;;;5.80;97.10;;;;;;2080536;28;20065;-88
2022/01/09 04:35:28;;;;;;;7.57;1.77;;;5.80;97.10;;;;;;2079905;28;20037;-88
2022/01/09 04:36:28;;;;;;;12.20;1.73;;;5.80;97.10;;;;;;2080623;28;20045;-89
2022/01/09 04:37:30;;;;;;;10.55;2.33;;;5.80;97.10;;;;;;2087170;28;20067;-89
2022/01/09 04:38:30;;;;;;;8.85;1.50;;;5.80;97.10;;;;;;2076048;28;20041;-89
2022/01/09 04:39:32;;;;;;;12.20;1.70;;;5.80;97.10;;;;;;2064941;28;20073;-88
2022/01/09 04:40:32;;;;;;;10.15;1.80;;;5.80;97.10;;;;;;2080281;28;20040;-89
2022/01/09 04:41:33;;;;;;;7.55;1.58;;;5.70;97.10;;;;;;2084506;28;20400;-89
2022/01/09 04:42:55;;;;;;;8.00;1.60;;;5.80;97.10;;;;;;2081634;28;20507;-88
2022/01/09 04:43:56;;;;;;;9.23;1.63;;;5.70;97.00;;;;;;2084983;28;20121;-88
2022/01/09 04:44:57;;;;;;;6.40;1.55;;;5.80;97.10;;;;;;2073024;28;20501;-88
2022/01/09 04:45:58;;;;;;;7.28;1.50;;;5.80;97.10;;;;;;2074066;28;20030;-88
2022/01/09 04:47:03;;;;;;;9.27;1.73;;;5.80;97.00;;;;;;2074491;28;20133;-88
2022/01/09 04:48:07;;;;;;;6.63;1.30;;;5.70;97.00;;;;;;2075275;28;20030;-88
2022/01/09 04:49:08;;;;;;;13.20;2.08;;;5.80;97.00;;;;;;2089115;28;20083;-87
2022/01/09 04:50:13;;;;;;;8.02;1.33;;;5.70;97.00;;;;;;2089923;28;20037;-89
2022/01/09 04:51:15;;;;;;;8.98;1.80;;;5.70;97.00;;;;;;2072360;28;20030;-89
2022/01/09 04:52:19;;;;;;;8.60;1.50;;;5.70;97.00;;;;;;2083101;28;20046;-88
2022/01/09 04:53:20;;;;;;;6.22;1.40;;;5.70;97.00;;;;;;2096793;28;20039;-88
2022/01/09 04:54:21;;;;;;;12.77;1.63;;;5.70;97.00;;;;;;2093558;28;20035;-88
2022/01/09 04:55:21;;;;;;;7.40;1.70;;;5.70;97.00;;;;;;2096634;28;20044;-88
2022/01/09 04:56:22;;;;;;;12.70;1.85;;;5.70;97.00;;;;;;2084286;28;20115;-87
2022/01/09 04:57:23;;;;;;;10.48;1.67;;;5.70;97.00;;;;;;2097225;28;20124;-88
2022/01/09 04:58:23;;;;;;;10.13;2.10;;;5.70;97.00;;;;;;2090227;28;20078;-88
2022/01/09 04:59:24;;;;;;;12.73;1.90;;;5.70;97.00;;;;;;2075189;28;20041;-88
2022/01/09 05:00:25;;;;;;;8.32;1.67;;;5.70;97.00;;;;;;2073850;28;20038;-87
2022/01/09 05:01:25;;;;;;;11.30;2.28;;;5.70;97.00;;;;;;2074668;28;20073;-88
2022/01/09 05:02:26;;;;;;;8.82;2.10;;;5.70;97.00;;;;;;2075643;28;20175;-85
2022/01/09 05:03:26;;;;;;;9.48;1.70;;;5.70;97.00;;;;;;2083077;28;20059;-88
2022/01/09 05:04:27;;;;;;;7.72;1.83;;;5.70;97.00;;;;;;2073361;28;20057;-88
2022/01/09 05:05:28;;;;;;;11.27;1.88;;;5.70;97.00;;;;;;2098456;28;20466;-87
2022/01/09 05:06:28;;;;;;;10.88;1.70;;;5.70;96.90;;;;;;2100445;28;20037;-88
2022/01/09 05:07:29;;;;;;;11.80;2.00;;;5.70;96.90;;;;;;2089919;28;20035;-87
2022/01/09 05:08:29;;;;;;;7.43;1.33;;;5.70;96.90;;;;;;2089431;28;20049;-88
2022/01/09 05:09:30;;;;;;;9.80;1.48;;;5.70;96.90;;;;;;2097466;28;20464;-88
2022/01/09 05:10:31;;;;;;;9.60;1.65;;;5.60;96.90;;;;;;2082059;28;20041;-88
2022/01/09 05:11:32;;;;;;;10.27;1.58;;;5.60;96.90;;;;;;2078768;28;20061;-87
2022/01/09 05:12:33;;;;;;;7.57;1.52;;;5.60;96.90;;;;;;2090031;28;20044;-88
2022/01/09 05:13:35;;;;;;;8.57;1.95;;;5.60;96.90;;;;;;2083536;28;20083;-88
2022/01/09 05:14:35;;;;;;;7.82;1.30;;;5.60;96.90;;;;;;2082297;28;20037;-88
2022/01/09 05:15:36;;;;;;;9.68;1.58;;;5.60;96.90;;;;;;2092083;28;20029;-88
2022/01/09 05:16:41;;;;;;;9.48;1.40;;;5.60;96.90;;;;;;2097765;28;20040;-88
2022/01/09 05:17:42;;;;;;;6.75;1.45;;;5.60;96.90;;;;;;2098000;28;20040;-88
2022/01/09 05:18:52;;;;;;;7.05;1.50;;;5.60;96.90;;;;;;2090337;28;20041;-87
2022/01/09 05:19:57;;;;;;;8.80;1.40;;;5.60;96.90;;;;;;2092709;28;20039;-88
2022/01/09 05:20:58;;;;;;;7.30;1.42;;;5.60;96.90;;;;;;2097595;28;20047;-87
2022/01/09 05:22:00;;;;;;;9.88;1.73;;;5.60;96.90;;;;;;2080054;28;20077;-88
2022/01/09 05:23:00;;;;;;;8.32;1.58;;;5.60;96.90;;;;;;2085353;28;20033;-89
2022/01/09 05:24:01;;;;;;;7.28;1.60;;;5.60;96.90;;;;;;2079869;28;20136;-89