Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:02;;;;;;;4.38;2.90;;;;;;;11.82;81.00;96730.41;5110937;28;20217;-74
2021/10/20 00:04:29;;;;;;;5.25;2.60;;;;;;;11.75;80.82;96714.47;5109679;28;20071;-73
2021/10/20 00:06:56;;;;;;;5.70;2.78;;;;;;;11.70;81.05;96716.56;5111264;28;20052;-73
2021/10/20 00:09:22;;;;;;;4.60;2.80;;;;;;;11.68;81.03;96708.66;5110621;28;20414;-75
2021/10/20 00:11:49;;;;;;;3.65;2.63;;;;;;;11.64;81.29;96707.72;5110748;27;20044;-74
2021/10/20 00:14:16;;;;;;;5.72;2.67;;;;;;;11.61;81.10;96702.88;5109989;28;20046;-74
2021/10/20 00:16:42;;;;;;;3.97;2.50;;;;;;;11.57;81.41;96699.16;5110030;27;20050;-74
2021/10/20 00:19:10;;;;;;;3.85;2.60;;;;;;;11.53;81.36;96700.09;5110341;28;20047;-73
2021/10/20 00:21:37;;;;;;;5.82;2.40;;;;;;;11.54;81.12;96701.72;5109991;28;20089;-74
2021/10/20 00:24:04;;;;;;;4.88;2.50;;;;;;;11.48;81.07;96692.88;5110002;27;20520;-74
2021/10/20 00:26:31;;;;;;;4.28;2.50;;;;;;;11.41;81.09;96687.06;5108226;28;20048;-74
2021/10/20 00:28:58;;;;;;;4.40;2.55;;;;;;;11.36;81.26;96684.50;5110592;28;20048;-73
2021/10/20 00:31:24;;;;;;;4.93;2.88;;;;;;;11.33;81.41;96685.09;5108976;28;20748;-74
2021/10/20 00:33:51;;;;;;;7.90;2.92;;;;;;;11.29;81.60;96682.22;5110618;28;20043;-73
2021/10/20 00:36:19;;;;;;;4.63;2.80;;;;;;;11.27;81.80;96675.47;5109160;27;20054;-75
2021/10/20 00:38:45;;;;;;;4.15;2.80;;;;;;;11.25;81.80;96678.50;5109716;28;20066;-74
2021/10/20 00:41:12;;;;;;;5.47;2.60;;;;;;;11.20;81.77;96670.47;5109374;28;20138;-76
2021/10/20 00:43:39;;;;;;;5.10;3.08;;;;;;;11.19;81.34;96674.31;5109360;28;20053;-73
2021/10/20 00:46:05;;;;;;;4.60;2.80;;;;;;;11.13;81.68;96670.94;5110036;28;20478;-74
2021/10/20 00:48:32;;;;;;;3.80;2.50;;;;;;;11.10;81.60;96670.75;5109208;28;20043;-74
2021/10/20 00:50:58;;;;;;;5.32;2.83;;;;;;;11.08;81.68;96668.34;5110140;28;20062;-74
2021/10/20 00:53:26;;;;;;;3.22;2.47;;;;;;;11.04;81.59;96656.47;5108920;28;20379;-74
2021/10/20 00:55:53;;;;;;;5.50;2.85;;;;;;;11.03;81.73;96654.06;5107225;28;20054;-73
2021/10/20 00:58:20;;;;;;;3.88;2.53;;;;;;;11.00;81.67;96654.66;5108719;28;20039;-74
2021/10/20 01:00:47;;;;;;;3.58;2.42;;;;;;;10.96;82.08;96643.56;5109530;27;20051;-74
2021/10/20 01:03:13;;;;;;;8.73;2.70;;;;;;;10.91;81.95;96646.44;5108995;28;20058;-73
2021/10/20 01:05:40;;;;;;;5.32;3.10;;;;;;;10.88;82.44;96647.06;5108780;28;20048;-74
2021/10/20 01:08:06;;;;;;;3.97;2.60;;;;;;;10.86;82.47;96646.59;5109255;27;20050;-72
2021/10/20 01:10:34;;;;;;;4.22;2.63;;;;;;;10.83;82.57;96642.56;5108238;28;20545;-74
2021/10/20 01:13:01;;;;;;;6.55;2.80;;;;;;;10.79;82.80;96643.50;5110113;28;20052;-75
2021/10/20 01:15:28;;;;;;;5.60;2.80;;;;;;;10.80;82.81;96635.00;5108019;28;20051;-74
2021/10/20 01:17:55;;;;;;;4.18;2.60;;;;;;;10.80;82.93;96626.84;5109714;27;20521;-73
2021/10/20 01:20:24;;;;;;;4.72;2.47;;;;;;;10.84;83.35;96624.28;5108145;28;20052;-74
2021/10/20 01:22:52;;;;;;;4.45;2.35;;;;;;;10.86;83.82;96616.63;5109316;28;20051;-74
2021/10/20 01:25:19;;;;;;;5.38;2.67;;;;;;;10.90;83.84;96617.59;5108494;28;20043;-73
2021/10/20 01:27:45;;;;;;;3.83;2.50;;;;;;;10.94;83.40;96613.94;5108443;28;20044;-74
2021/10/20 01:30:13;;;;;;;3.92;2.28;;;;;;;11.00;83.28;96609.16;5108730;28;20164;-73
2021/10/20 01:32:39;;;;;;;4.20;2.50;;;;;;;11.05;83.05;96609.00;5108212;28;20458;-75
2021/10/20 01:35:07;;;;;;;4.63;2.50;;;;;;;11.07;83.07;96609.50;5108898;28;20051;-74
2021/10/20 01:37:34;;;;;;;7.35;2.72;;;;;;;11.09;82.96;96609.19;5107795;28;20051;-73
2021/10/20 01:40:02;;;;;;;4.38;2.25;;;;;;;11.12;82.47;96593.03;5109101;28;20048;-74
2021/10/20 01:42:29;;;;;;;4.05;2.28;;;;;;;11.12;82.46;96593.03;5107923;28;20043;-73
2021/10/20 01:44:57;;;;;;;4.72;2.35;;;;;;;11.13;81.77;96593.81;5109065;28;20525;-73
2021/10/20 01:47:24;;;;;;;4.50;2.38;;;;;;;11.11;81.87;96596.03;5108195;27;20043;-74
2021/10/20 01:49:50;;;;;;;4.03;2.45;;;;;;;11.08;81.82;96592.03;5108449;28;20052;-74
2021/10/20 01:52:17;;;;;;;3.17;2.17;;;;;;;11.04;81.56;96591.06;5107962;28;20048;-73
2021/10/20 01:54:44;;;;;;;3.55;2.40;;;;;;;11.02;81.42;96587.84;5108987;28;20047;-74
2021/10/20 01:57:12;;;;;;;4.82;2.20;;;;;;;10.98;81.38;96584.13;5108943;27;20506;-75
2021/10/20 01:59:38;;;;;;;4.25;2.13;;;;;;;10.92;81.36;96578.03;5108092;28;20047;-73
2021/10/20 02:02:05;;;;;;;4.03;2.33;;;;;;;10.90;81.47;96571.28;5108535;28;20062;-73
2021/10/20 02:04:31;;;;;;;5.57;2.38;;;;;;;10.88;81.08;96570.78;5107926;28;20059;-75
2021/10/20 02:06:58;;;;;;;4.55;2.53;;;;;;;10.84;80.87;96569.81;5108521;28;20056;-73
2021/10/20 02:09:24;;;;;;;3.30;2.30;;;;;;;10.78;80.90;96562.91;5107637;28;20047;-73
2021/10/20 02:11:50;;;;;;;4.32;2.55;;;;;;;10.74;80.75;96570.09;5108384;28;20057;-74
2021/10/20 02:14:18;;;;;;;5.25;3.53;;;;;;;10.65;80.80;96567.34;5108043;28;20071;-74
2021/10/20 02:16:45;;;;;;;5.47;2.85;;;;;;;10.58;81.16;96556.88;5107948;28;20048;-73
2021/10/20 02:19:11;;;;;;;4.13;2.92;;;;;;;10.53;81.01;96554.28;5108069;28;20062;-74
2021/10/20 02:21:37;;;;;;;4.88;2.58;;;;;;;10.49;81.63;96547.84;5107704;28;20051;-74
2021/10/20 02:24:05;;;;;;;3.97;2.80;;;;;;;10.46;81.44;96548.50;5108204;28;20502;-73
2021/10/20 02:26:31;;;;;;;5.05;2.63;;;;;;;10.41;81.66;96535.00;5108013;28;20047;-74
2021/10/20 02:28:58;;;;;;;5.53;2.60;;;;;;;10.34;81.72;96546.34;5108410;28;20081;-73
2021/10/20 02:31:26;;;;;;;5.15;2.63;;;;;;;10.34;81.97;96538.19;5106495;28;20530;-73
2021/10/20 02:33:53;;;;;;;5.07;2.85;;;;;;;10.31;81.99;96543.44;5108607;28;20051;-75
2021/10/20 02:36:19;;;;;;;3.97;2.58;;;;;;;10.26;82.00;96547.09;5107535;28;20054;-73
2021/10/20 02:38:46;;;;;;;5.20;2.70;;;;;;;10.24;81.89;96541.16;5107875;28;20453;-74
2021/10/20 02:41:12;;;;;;;4.22;2.72;;;;;;;10.22;81.93;96542.53;5107486;28;20048;-74
2021/10/20 02:43:39;;;;;;;4.57;2.58;;;;;;;10.14;82.04;96535.94;5107831;28;20051;-74
2021/10/20 02:46:06;;;;;;;4.63;2.30;;;;;;;10.07;81.94;96530.91;5107496;28;20047;-75
2021/10/20 02:48:34;;;;;;;5.55;3.05;;;;;;;10.01;82.24;96534.88;5107996;27;20055;-73
2021/10/20 02:51:00;;;;;;;3.90;2.45;;;;;;;9.97;82.24;96528.47;5112782;28;20410;-73
2021/10/20 02:53:27;;;;;;;5.30;2.60;;;;;;;9.92;82.12;96537.56;5111311;27;20062;-74
2021/10/20 02:55:53;;;;;;;4.68;2.80;;;;;;;9.87;82.23;96534.97;5112522;27;20062;-75
2021/10/20 02:58:20;;;;;;;4.78;2.60;;;;;;;9.84;82.50;96532.06;5111588;28;20490;-74
2021/10/20 03:00:46;;;;;;;6.15;2.85;;;;;;;9.76;82.65;96530.06;5111700;28;20063;-73
2021/10/20 03:03:13;;;;;;;6.40;3.20;;;;;;;9.73;82.68;96520.63;5111374;28;20055;-73
2021/10/20 03:05:40;;;;;;;4.28;2.50;;;;;;;9.71;82.53;96516.56;5111522;28;20067;-74
2021/10/20 03:08:07;;;;;;;4.45;2.83;;;;;;;9.70;82.82;96531.28;5111705;28;20047;-73
2021/10/20 03:10:33;;;;;;;5.35;2.60;;;;;;;9.68;82.63;96518.00;5110758;28;20572;-74
2021/10/20 03:13:00;;;;;;;4.97;2.53;;;;;;;9.63;82.87;96527.09;5112030;28;20120;-74
2021/10/20 03:15:26;;;;;;;6.55;2.85;;;;;;;9.60;83.20;96516.81;5110305;27;20055;-73
2021/10/20 03:17:53;;;;;;;4.43;2.47;;;;;;;9.61;83.39;96518.44;5112231;28;20059;-74
2021/10/20 03:20:19;;;;;;;4.13;2.88;;;;;;;9.58;83.43;96513.59;5110621;28;20051;-74
2021/10/20 03:22:47;;;;;;;5.78;2.80;;;;;;;9.59;83.70;96514.41;5111718;27;20520;-75
2021/10/20 03:25:15;;;;;;;4.47;2.42;;;;;;;9.59;83.57;96498.09;5110576;28;20047;-73
2021/10/20 03:27:43;;;;;;;5.13;2.90;;;;;;;9.58;83.45;96502.72;5111925;27;20050;-74
2021/10/20 03:30:10;;;;;;;5.28;2.80;;;;;;;9.57;83.68;96498.41;5110937;28;20048;-74
2021/10/20 03:32:37;;;;;;;5.15;2.65;;;;;;;9.59;83.44;96492.66;5110733;28;20051;-74
2021/10/20 03:35:04;;;;;;;5.68;2.97;;;;;;;9.59;83.62;96492.66;5111283;27;20047;-74
2021/10/20 03:37:31;;;;;;;5.32;3.00;;;;;;;9.60;83.91;96484.19;5110398;28;20083;-74
2021/10/20 03:39:58;;;;;;;7.22;3.08;;;;;;;9.61;84.11;96480.38;5111564;28;20043;-73
2021/10/20 03:42:25;;;;;;;5.22;3.05;;;;;;;9.65;84.30;96480.56;5110166;27;20055;-74
2021/10/20 03:44:52;;;;;;;4.90;2.67;;;;;;;9.66;84.27;96482.97;5111200;27;20059;-73
2021/10/20 03:47:20;;;;;;;5.45;3.20;;;;;;;9.70;84.32;96461.41;5110527;28;20048;-74
2021/10/20 03:49:46;;;;;;;4.85;3.20;;;;;;;9.74;84.56;96473.25;5110666;28;20051;-74
2021/10/20 03:52:13;;;;;;;4.95;2.97;;;;;;;9.76;84.51;96470.22;5110315;28;20055;-73
2021/10/20 03:54:39;;;;;;;5.75;3.40;;;;;;;9.78;84.47;96459.88;5110346;28;20047;-74
2021/10/20 03:57:08;;;;;;;4.93;3.30;;;;;;;9.77;84.36;96455.53;5111325;27;20125;-73
2021/10/20 03:59:34;;;;;;;6.50;3.30;;;;;;;9.79;84.42;96453.31;5110039;28;20059;-73
2021/10/20 04:02:01;;;;;;;7.43;3.58;;;;;;;9.80;84.03;96444.03;5111030;27;20058;-73
2021/10/20 04:04:27;;;;;;;6.93;3.42;;;;;;;9.82;83.78;96444.53;5110028;28;20058;-73
2021/10/20 04:06:54;;;;;;;7.90;3.30;;;;;;;9.82;83.59;96437.19;5111202;27;20054;-74
2021/10/20 04:09:20;;;;;;;7.65;3.30;;;;;;;9.83;83.02;96446.13;5109776;28;20094;-73
2021/10/20 04:11:47;;;;;;;6.75;3.30;;;;;;;9.80;83.02;96441.31;5110539;28;20055;-73
2021/10/20 04:14:14;;;;;;;4.63;2.80;;;;;;;9.79;82.82;96443.22;5110313;28;20048;-75
2021/10/20 04:16:41;;;;;;;5.82;3.25;;;;;;;9.77;82.33;96433.78;5110572;28;20047;-73
2021/10/20 04:19:07;;;;;;;6.82;3.10;;;;;;;9.75;82.56;96425.13;5109916;28;20047;-72
2021/10/20 04:21:34;;;;;;;7.18;3.30;;;;;;;9.72;82.36;96429.28;5109595;28;20673;-74
2021/10/20 04:24:00;;;;;;;5.93;3.20;;;;;;;9.68;82.36;96420.94;5111071;28;20048;-74
2021/10/20 04:26:27;;;;;;;8.45;3.05;;;;;;;9.62;82.47;96416.72;5109235;27;20039;-76
2021/10/20 04:28:53;;;;;;;5.97;3.45;;;;;;;9.58;82.53;96418.47;5110902;27;20047;-74
2021/10/20 04:31:21;;;;;;;6.55;3.20;;;;;;;9.54;82.60;96406.59;5108641;28;20051;-75
2021/10/20 04:33:48;;;;;;;6.35;3.63;;;;;;;9.53;82.67;96404.19;5110373;28;20050;-74
2021/10/20 04:36:14;;;;;;;5.45;3.42;;;;;;;9.54;82.42;96398.44;5109054;27;20055;-74
2021/10/20 04:38:41;;;;;;;6.22;3.30;;;;;;;9.54;81.90;96395.72;5110024;28;20497;-74
2021/10/20 04:41:07;;;;;;;5.07;3.50;;;;;;;9.49;81.77;96395.03;5109055;27;20063;-73
2021/10/20 04:43:34;;;;;;;6.22;3.58;;;;;;;9.44;82.11;96387.81;5109735;28;20050;-73
2021/10/20 04:46:00;;;;;;;6.07;3.25;;;;;;;9.41;82.47;96377.56;5109892;28;20052;-73
2021/10/20 04:48:28;;;;;;;6.88;3.55;;;;;;;9.40;82.16;96381.41;5109836;28;20050;-74
2021/10/20 04:50:55;;;;;;;5.28;3.08;;;;;;;9.37;82.32;96374.66;5110006;28;20043;-75
2021/10/20 04:53:21;;;;;;;6.47;3.63;;;;;;;9.37;82.79;96371.16;5108840;28;20088;-73
2021/10/20 04:55:47;;;;;;;5.75;3.25;;;;;;;9.38;82.32;96367.31;5110516;27;20047;-73
2021/10/20 04:58:14;;;;;;;6.53;3.20;;;;;;;9.40;81.57;96365.09;5108744;27;20548;-74
2021/10/20 05:00:40;;;;;;;5.20;3.28;;;;;;;9.38;81.43;96356.44;5109295;27;20051;-74
2021/10/20 05:03:07;;;;;;;5.40;2.97;;;;;;;9.37;81.63;96363.00;5108882;28;20054;-73
2021/10/20 05:05:35;;;;;;;4.97;3.05;;;;;;;9.32;81.10;96366.63;5109425;28;20062;-74
2021/10/20 05:08:01;;;;;;;4.93;2.85;;;;;;;9.27;81.37;96366.75;5108873;27;20424;-75
2021/10/20 05:10:29;;;;;;;5.93;3.40;;;;;;;9.26;81.20;96364.38;5108263;27;20048;-76
2021/10/20 05:12:57;;;;;;;5.45;3.60;;;;;;;9.19;81.34;96372.94;5108664;28;20079;-75
2021/10/20 05:15:24;;;;;;;5.53;3.47;;;;;;;9.13;81.54;96361.41;5107909;28;20113;-75
2021/10/20 05:17:51;;;;;;;8.10;3.88;;;;;;;9.12;81.99;96362.50;5109509;28;20052;-75
2021/10/20 05:20:18;;;;;;;5.65;3.75;;;;;;;9.10;82.30;96364.72;5107885;28;20051;-75
2021/10/20 05:22:47;;;;;;;6.85;3.63;;;;;;;9.09;82.50;96360.41;5108989;28;20050;-75
2021/10/20 05:25:15;;;;;;;6.22;3.40;;;;;;;9.09;82.37;96354.97;5108096;28;20055;-76
2021/10/20 05:27:43;;;;;;;6.22;3.63;;;;;;;9.06;82.35;96368.38;5108025;28;20043;-75
2021/10/20 05:30:11;;;;;;;7.13;3.90;;;;;;;9.02;82.62;96364.66;5108155;28;20419;-75
2021/10/20 05:32:38;;;;;;;6.38;4.03;;;;;;;9.01;82.47;96365.75;5108120;28;20051;-75
2021/10/20 05:35:05;;;;;;;7.45;3.63;;;;;;;8.99;82.47;96373.44;5107722;27;20050;-75
2021/10/20 05:37:31;;;;;;;5.90;3.80;;;;;;;8.97;82.26;96373.72;5107932;28;20055;-75
2021/10/20 05:39:59;;;;;;;6.15;3.60;;;;;;;8.93;79.89;96372.75;5109311;28;20813;-74
2021/10/20 05:42:25;;;;;;;7.82;3.40;;;;;;;8.79;79.52;96366.53;5107770;28;20059;-74
2021/10/20 05:44:52;;;;;;;5.05;3.42;;;;;;;8.74;79.66;96369.38;5108894;28;20054;-74
2021/10/20 05:47:19;;;;;;;6.90;3.90;;;;;;;8.70;80.46;96368.38;5107441;28;20059;-74
2021/10/20 05:49:45;;;;;;;6.57;3.88;;;;;;;8.70;80.97;96365.66;5108444;28;20112;-74
2021/10/20 05:52:12;;;;;;;8.35;3.92;;;;;;;8.73;81.55;96367.78;5107279;28;20051;-76
2021/10/20 05:54:38;;;;;;;8.10;3.72;;;;;;;8.76;82.03;96372.56;5107953;28;20058;-76
2021/10/20 05:57:06;;;;;;;6.53;3.60;;;;;;;8.80;82.08;96368.16;5108624;27;20074;-74
2021/10/20 05:59:33;;;;;;;6.30;3.92;;;;;;;8.78;82.38;96368.47;5108003;28;20055;-75
2021/10/20 06:01:59;;;;;;;7.80;3.88;;;;;;;8.78;82.50;96375.81;5108830;28;20044;-74
2021/10/20 06:04:26;;;;;;;7.63;3.92;;;;;;;8.82;83.11;96376.78;5107064;27;20062;-74
2021/10/20 06:06:52;;;;;;;8.35;4.32;;;;;;;8.84;83.23;96375.38;5108744;28;20513;-75
2021/10/20 06:09:18;;;;;;;8.07;4.53;;;;;;;8.84;83.21;96380.00;5107501;28;20071;-75
2021/10/20 06:11:45;;;;;;;7.88;4.60;;;;;;;8.81;83.59;96370.53;5108584;28;20047;-74
2021/10/20 06:14:13;;;;;;;9.68;4.55;;;;;;;8.84;84.04;96369.16;5107360;28;20044;-75
2021/10/20 06:16:41;;;;;;;13.07;5.55;;;;;;;8.84;84.08;96366.44;5108128;28;20489;-77
2021/10/20 06:19:08;;;;;;;11.10;6.20;;;;;;;8.84;84.44;96352.84;5107574;28;20138;-74
2021/10/20 06:21:34;;;;;;;9.50;4.80;;;;;;;8.87;84.56;96352.22;5107793;28;20071;-74
2021/10/20 06:24:01;;;;;;;9.20;4.88;;;;;;;8.92;84.92;96349.38;5108455;28;20048;-74
2021/10/20 06:26:27;;;;;;;7.32;4.55;;;;;;;8.95;84.79;96354.22;5107792;28;20051;-75
2021/10/20 06:28:55;;;;;;;10.68;5.00;;;;;;;9.00;84.63;96345.94;5108665;28;20055;-75
2021/10/20 06:31:23;;;;;;;8.90;5.20;;;;;;;9.05;84.46;96345.84;5106396;28;20062;-74
2021/10/20 06:33:49;;;;;;;6.90;4.55;;;;;;;9.11;84.56;96346.50;5108047;28;20059;-75
2021/10/20 06:36:20;;;;;;;7.95;4.78;;;;;;;9.17;84.89;96339.84;5107374;28;20040;-75
2021/10/20 06:38:46;;;;;;;9.00;4.70;;;;;;;9.24;84.91;96350.25;5107828;28;20055;-75
2021/10/20 06:41:13;;;;;;;10.75;5.38;;;;;;;9.31;85.02;96346.00;5107301;28;20075;-76
2021/10/20 06:43:39;;;;;;;6.57;4.57;;;;;;;9.41;85.21;96344.97;5107682;28;20047;-75
2021/10/20 06:46:06;;;;;;;8.50;5.28;;;;;;;9.54;85.36;96337.84;5107616;28;20749;-75
2021/10/20 06:48:34;;;;;;;8.15;5.00;;;;;;;9.64;85.33;96338.38;5108280;28;20051;-75
2021/10/20 06:51:00;;;;;;;19.20;5.65;;;;;;;9.76;85.00;96339.69;5108390;28;20058;-75
2021/10/20 06:53:27;;;;;;;10.68;5.30;;;;;;;9.83;84.84;96345.50;5106724;28;20507;-75
2021/10/20 06:55:53;;;;;;;10.45;5.65;;;;;;;9.92;84.61;96338.19;5108527;28;20176;-75
2021/10/20 06:58:19;;;;;;;9.07;5.38;;;;;;;9.99;84.60;96343.97;5106989;28;20047;-75
2021/10/20 07:00:46;;;;;;;10.05;5.18;;;;;;;10.04;84.54;96346.56;5107570;28;20054;-75
2021/10/20 07:03:13;;;;;;;8.77;5.45;;;;;;;10.07;84.64;96340.47;5107437;28;20048;-75
2021/10/20 07:05:40;;;;;;;10.55;5.80;;;;;;;10.14;84.41;96340.03;5107520;28;20108;-75
2021/10/20 07:08:07;;;;;;;12.90;6.32;;;;;;;10.28;84.75;96340.72;5107774;28;20070;-74
2021/10/20 07:10:36;;;;;;;9.95;5.20;;;;;;;10.36;84.83;96347.31;5106799;28;20055;-74
2021/10/20 07:13:02;;;;;;;8.52;5.25;;;;;;;10.41;84.72;96349.91;5107544;28;20043;-74
2021/10/20 07:15:29;;;;;;;9.60;5.32;;;;;;;10.45;85.11;96350.88;5106826;28;20056;-75
2021/10/20 07:17:55;;;;;;;8.50;4.30;;;;;;;10.54;85.31;96343.50;5108471;28;20059;-76
2021/10/20 07:20:22;;;;;;;7.93;4.22;;;;;;;10.67;85.40;96348.03;5107003;28;20059;-75
2021/10/20 07:22:50;;;;;;;6.47;4.07;;;;;;;10.84;85.21;96362.78;5107669;28;20077;-76
2021/10/20 07:25:17;;;;;;;15.38;6.93;;;;;;;10.93;84.35;96356.22;5106732;28;20051;-75
2021/10/20 07:27:44;;;;;;;9.07;4.43;;;;;;;11.03;83.99;96359.75;5107829;28;20054;-75
2021/10/20 07:30:12;;;;;;;10.05;4.00;;;;;;;11.08;83.85;96357.66;5107030;28;20055;-75
2021/10/20 07:32:40;;;;;;;7.50;4.20;;;;;;;11.23;84.11;96354.47;5107036;28;20054;-75
2021/10/20 07:35:07;;;;;;;7.07;3.42;;;;;;;11.38;82.25;96347.72;5109013;28;20048;-74
2021/10/20 07:37:34;;;;;;;5.78;3.28;;;;;;;11.56;82.13;96355.84;5110672;28;20059;-75
2021/10/20 07:40:02;;;;;;;6.28;3.00;;;;;;;11.71;80.62;96358.06;5111297;28;20474;-75
2021/10/20 07:42:28;;;;;;;7.68;2.90;;;;;;;11.88;80.43;96351.78;5110340;28;20052;-77
2021/10/20 07:44:55;;;;;;;4.68;2.65;;;;;;;12.04;79.71;96350.13;5111047;28;20518;-75
2021/10/20 07:47:26;;;;;;;5.18;2.58;;;;;;;12.23;78.97;96342.34;5110048;27;20195;-76
2021/10/20 07:49:52;;;;;;;4.82;2.92;;;;;;;12.37;77.60;96336.66;5110798;28;20043;-76
2021/10/20 07:52:20;;;;;;;6.55;3.20;;;;;;;12.52;76.95;96327.06;5110844;28;20048;-77
2021/10/20 07:54:47;;;;;;;4.13;2.38;;;;;;;12.68;77.38;96333.53;5110112;28;20561;-76
2021/10/20 07:57:15;;;;;;;6.38;2.45;;;;;;;12.91;77.57;96335.97;5111451;27;20442;-76
2021/10/20 07:59:41;;;;;;;7.15;2.90;;;;;;;13.16;77.40;96334.97;5110096;28;20066;-76
2021/10/20 08:02:08;;;;;;;4.97;2.47;;;;;;;13.47;75.99;96328.28;5110910;27;20616;-75
2021/10/20 08:04:34;;;;;;;5.35;2.72;;;;;;;13.86;72.88;96326.09;5110099;28;20043;-77
2021/10/20 08:07:01;;;;;;;4.18;2.50;;;;;;;14.31;71.49;96326.03;5111231;28;20088;-74
2021/10/20 08:09:28;;;;;;;5.25;2.30;;;;;;;14.54;70.81;96321.69;5109778;28;20070;-76
2021/10/20 08:11:54;;;;;;;4.85;2.40;;;;;;;14.69;70.55;96322.94;5111005;28;20058;-77
2021/10/20 08:14:22;;;;;;;5.53;2.40;;;;;;;15.02;70.34;96330.19;5110132;28;20058;-76
2021/10/20 08:16:48;;;;;;;3.38;2.35;;;;;;;15.45;69.18;96332.19;5110417;27;20062;-76
2021/10/20 08:19:15;;;;;;;9.10;2.80;;;;;;;15.54;68.71;96329.28;5109893;28;20066;-77
2021/10/20 08:21:41;;;;;;;6.82;3.03;;;;;;;15.52;68.86;96337.09;5109827;27;20056;-76
2021/10/20 08:24:08;;;;;;;5.20;2.60;;;;;;;15.52;70.26;96331.59;5110213;28;20044;-76
2021/10/20 08:26:34;;;;;;;6.22;2.22;;;;;;;15.56;70.05;96348.97;5110341;27;20055;-76
2021/10/20 08:29:01;;;;;;;6.72;3.10;;;;;;;15.60;69.59;96347.91;5110458;27;20051;-76
2021/10/20 08:31:28;;;;;;;6.38;2.60;;;;;;;15.58;69.79;96341.19;5109089;28;20047;-77
2021/10/20 08:33:55;;;;;;;6.70;2.70;;;;;;;15.62;70.35;96337.38;5109980;28;20044;-77
2021/10/20 08:36:22;;;;;;;8.02;2.72;;;;;;;15.60;69.52;96344.34;5109011;28;20059;-75
2021/10/20 08:38:48;;;;;;;3.75;2.20;;;;;;;15.71;69.56;96339.97;5109773;28;20388;-76
2021/10/20 08:41:15;;;;;;;14.70;2.80;;;;;;;15.88;68.42;96339.69;5109071;27;20442;-76
2021/10/20 08:43:42;;;;;;;4.20;2.08;;;;;;;16.03;65.89;96342.81;5109645;27;20055;-76
2021/10/20 08:46:09;;;;;;;55.95;5.43;;;;;;;16.11;67.22;96334.38;5108339;28;20353;-76
2021/10/20 08:48:36;;;;;;;15.35;3.38;;;;;;;16.08;66.72;96335.09;5109066;28;20060;-75
2021/10/20 08:51:04;;;;;;;6.95;2.70;;;;;;;16.16;66.72;96330.56;5109488;28;20054;-76
2021/10/20 08:53:31;;;;;;;13.43;2.90;;;;;;;16.56;65.05;96329.56;5108788;27;20063;-76
2021/10/20 08:55:59;;;;;;;4.65;1.80;;;;;;;16.90;63.49;96328.78;5110133;27;20421;-76
2021/10/20 08:58:26;;;;;;;4.85;1.88;;;;;;;17.16;61.46;96322.66;5108579;28;20131;-76
2021/10/20 09:00:53;;;;;;;6.63;1.83;;;;;;;17.41;62.01;96333.41;5109021;28;20066;-76
2021/10/20 09:03:19;;;;;;;5.35;1.88;;;;;;;17.38;61.41;96326.69;5109144;27;20069;-76
2021/10/20 09:05:47;;;;;;;4.78;1.80;;;;;;;17.36;61.72;96317.19;5108699;28;20054;-76
2021/10/20 09:08:14;;;;;;;5.13;1.90;;;;;;;17.54;62.19;96309.25;5109009;28;20047;-76
2021/10/20 09:10:41;;;;;;;6.40;1.73;;;;;;;17.69;60.53;96302.88;5108331;28;20517;-76
2021/10/20 09:13:08;;;;;;;3.42;1.77;;;;;;;17.69;59.42;96302.88;5109094;28;20520;-76
2021/10/20 09:15:37;;;;;;;3.63;1.60;;;;;;;17.57;58.83;96305.78;5108284;27;20051;-76
2021/10/20 09:18:06;;;;;;;6.20;2.47;;;;;;;17.47;59.29;96301.66;5109181;27;20109;-76
2021/10/20 09:20:35;;;;;;;2.85;1.42;;;;;;;17.44;58.32;96297.69;5108247;28;20077;-76
2021/10/20 09:23:07;;;;;;;4.38;1.50;;;;;;;17.45;59.09;96299.28;5108782;28;20047;-75
2021/10/20 09:25:36;;;;;;;3.40;1.70;;;;;;;17.51;57.81;96299.78;5108394;27;20418;-77
2021/10/20 09:28:05;;;;;;;5.43;1.73;;;;;;;17.68;58.24;96290.25;5107545;28;20056;-77
2021/10/20 09:30:32;;;;;;;7.50;1.85;;;;;;;17.77;55.48;96281.81;5108710;28;20043;-76
2021/10/20 09:33:00;;;;;;;2.70;1.48;;;;;;;17.79;55.09;96285.78;5108296;27;20152;-76
2021/10/20 09:35:29;;;;;;;5.80;1.98;;;;;;;17.80;56.52;96286.56;5108570;28;20043;-77
2021/10/20 09:37:59;;;;;;;4.88;1.90;;;;;;;17.90;55.35;96278.50;5107954;27;20067;-76
2021/10/20 09:40:33;;;;;;;4.60;1.60;;;;;;;18.03;55.71;96275.56;5108359;28;20134;-76
2021/10/20 09:43:00;;;;;;;3.22;1.50;;;;;;;18.08;51.84;96280.78;5107587;28;20047;-75
2021/10/20 09:45:31;;;;;;;2.40;1.50;;;;;;;18.17;49.82;96256.53;5107676;27;20043;-76
2021/10/20 09:48:09;;;;;;;2.55;1.33;;;;;;;18.36;49.16;96250.91;5108263;28;20138;-76
2021/10/20 09:50:39;;;;;;;4.97;1.98;;;;;;;18.49;52.02;96245.97;5107532;28;20051;-76
2021/10/20 09:53:05;;;;;;;4.78;1.60;;;;;;;18.63;50.62;96239.84;5107960;28;20127;-76
2021/10/20 09:55:33;;;;;;;3.72;1.50;;;;;;;18.77;48.52;96240.88;5107124;28;20052;-76
2021/10/20 09:58:01;;;;;;;2.65;1.35;;;;;;;18.90;48.04;96232.38;5106772;27;20051;-76
2021/10/20 10:00:28;;;;;;;6.45;1.70;;;;;;;18.86;46.90;96231.53;5107124;27;20452;-76
2021/10/20 10:02:56;;;;;;;3.15;1.40;;;;;;;18.94;45.83;96220.19;5108150;27;20047;-76
2021/10/20 10:05:23;;;;;;;4.50;1.70;;;;;;;19.04;48.66;96222.28;5107342;28;20410;-76
2021/10/20 10:07:50;;;;;;;3.67;1.40;;;;;;;19.11;48.17;96223.56;5108036;28;20100;-76
2021/10/20 10:10:16;;;;;;;3.65;1.42;;;;;;;19.20;47.62;96218.53;5107412;28;20069;-76
2021/10/20 10:12:46;;;;;;;3.13;1.50;;;;;;;19.26;46.89;96211.50;5107600;28;20138;-77
2021/10/20 10:15:14;;;;;;;3.50;1.60;;;;;;;19.30;46.65;96202.09;5107870;28;20059;-76
2021/10/20 10:17:42;;;;;;;1.83;1.45;;;;;;;19.40;47.28;96200.59;5107337;28;20044;-76
2021/10/20 10:20:11;;;;;;;2.85;1.50;;;;;;;19.54;46.91;96198.00;5108016;28;20055;-79
2021/10/20 10:22:49;;;;;;;4.25;1.27;;;;;;;19.66;46.08;96190.63;5106514;28;20067;-76
2021/10/20 10:25:16;;;;;;;3.10;1.35;;;;;;;19.66;46.25;96191.41;5107527;27;20104;-77
2021/10/20 10:28:03;;;;;;;4.07;1.20;;;;;;;19.74;44.84;96182.03;5108034;28;20051;-76
2021/10/20 10:30:33;;;;;;;3.42;1.40;;;;;;;19.81;47.24;96175.78;5107547;28;20506;-77
2021/10/20 10:33:02;;;;;;;6.30;1.30;;;;;;;19.81;44.79;96170.25;5107559;28;20043;-76
2021/10/20 10:35:32;;;;;;;3.85;1.33;;;;;;;19.83;44.75;96173.41;5106793;28;20051;-76
2021/10/20 10:38:04;;;;;;;2.85;1.30;;;;;;;19.88;45.43;96170.28;5108251;28;20399;-77
2021/10/20 10:40:32;;;;;;;5.95;1.73;;;;;;;19.92;44.46;96160.06;5107026;28;20482;-76
2021/10/20 10:43:05;;;;;;;8.05;1.90;;;;;;;19.99;42.15;96159.31;5107986;28;20574;-76
2021/10/20 10:45:32;;;;;;;3.22;1.40;;;;;;;20.01;43.66;96157.78;5107453;28;20791;-76
2021/10/20 10:48:00;;;;;;;1.92;1.10;;;;;;;20.06;42.99;96154.66;5107389;28;20418;-77
2021/10/20 10:50:47;;;;;;;3.22;1.40;;;;;;;20.14;42.76;96154.69;5106551;28;20058;-76
2021/10/20 10:53:28;;;;;;;4.80;1.70;;;;;;;20.16;43.23;96147.59;5106001;28;20222;-77
2021/10/20 10:56:07;;;;;;;7.95;1.50;;;;;;;20.13;43.68;96131.78;5108368;28;20055;-76
2021/10/20 10:58:57;;;;;;;2.50;1.20;;;;;;;20.08;42.16;96141.22;5106950;28;20047;-77
2021/10/20 11:01:38;;;;;;;4.45;1.50;;;;;;;20.08;43.81;96130.16;5106670;28;20052;-77
2021/10/20 11:04:19;;;;;;;3.75;1.48;;;;;;;20.22;43.62;96139.75;5106978;28;20043;-77
2021/10/20 11:06:46;;;;;;;3.15;1.23;;;;;;;20.38;43.27;96131.94;5106365;28;20509;-77
2021/10/20 11:09:16;;;;;;;3.85;1.48;;;;;;;20.46;41.52;96128.03;5107731;28;20047;-77
2021/10/20 11:11:47;;;;;;;5.95;1.70;;;;;;;20.47;42.46;96129.66;5110413;28;20437;-77
2021/10/20 11:14:15;;;;;;;3.88;1.38;;;;;;;20.52;40.52;96126.50;5111342;28;20054;-77
2021/10/20 11:16:41;;;;;;;4.45;1.83;;;;;;;20.55;41.37;96134.00;5110623;28;20058;-77
2021/10/20 11:19:08;;;;;;;4.03;1.50;;;;;;;20.62;41.32;96127.75;5110766;27;20051;-77
2021/10/20 11:21:34;;;;;;;3.60;1.58;;;;;;;20.71;40.56;96116.28;5111136;28;20051;-77
2021/10/20 11:24:01;;;;;;;6.55;1.50;;;;;;;20.79;39.77;96107.66;5110787;28;20071;-77
2021/10/20 11:26:30;;;;;;;4.85;2.00;;;;;;;20.81;40.50;96110.81;5110085;27;20048;-77
2021/10/20 11:29:06;;;;;;;2.20;1.35;;;;;;;20.87;41.52;96107.66;5110866;27;20063;-76
2021/10/20 11:31:37;;;;;;;5.28;1.40;;;;;;;20.91;39.74;96092.66;5110954;27;20050;-77
2021/10/20 11:34:16;;;;;;;4.72;1.25;;;;;;;20.98;40.13;96087.13;5109870;28;20044;-78
2021/10/20 11:36:43;;;;;;;4.45;1.42;;;;;;;21.02;42.11;96082.38;5111135;27;20474;-77
2021/10/20 11:39:10;;;;;;;3.38;1.30;;;;;;;21.14;39.39;96086.75;5110362;28;20461;-77