Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:35;;;;;;;101.53;42.17;;;4.10;60.00;;;;;;5047496;28;20063;-91
2022/03/17 00:03:01;;;;;;;106.40;42.80;;;4.10;60.20;;;;;;5049445;28;20029;-91
2022/03/17 00:05:27;;;;;;;109.72;46.35;;;4.10;60.30;;;;;;5048595;28;20033;-91
2022/03/17 00:07:52;;;;;;;103.05;42.40;;;4.10;60.40;;;;;;5049494;28;20040;-91
2022/03/17 00:10:18;;;;;;;102.65;42.03;;;4.10;60.50;;;;;;5048933;28;20036;-91
2022/03/17 00:12:46;;;;;;;101.32;40.85;;;4.10;60.60;;;;;;5048193;28;20090;-92
2022/03/17 00:15:12;;;;;;;100.83;42.20;;;4.10;60.70;;;;;;5048755;28;20065;-90
2022/03/17 00:17:41;;;;;;;102.70;39.63;;;4.10;60.70;;;;;;5047500;28;20033;-91
2022/03/17 00:20:10;;;;;;;100.47;39.13;;;4.00;61.00;;;;;;5039422;28;20029;-90
2022/03/17 00:22:36;;;;;;;90.33;35.67;;;4.00;61.00;;;;;;5046895;28;20040;-90
2022/03/17 00:25:04;;;;;;;100.07;41.97;;;4.00;61.00;;;;;;5045693;28;20033;-91
2022/03/17 00:27:30;;;;;;;99.20;40.77;;;4.00;61.10;;;;;;5045745;28;20104;-90
2022/03/17 00:29:59;;;;;;;94.18;42.80;;;4.00;61.20;;;;;;5046392;28;20044;-91
2022/03/17 00:32:25;;;;;;;107.13;44.93;;;4.00;61.50;;;;;;5046362;28;20024;-90
2022/03/17 00:37:35;;;;;;;91.70;38.53;;;4.00;61.50;;;;;;5064952;28;20098;-92
2022/03/17 00:40:01;;;;;;;87.43;37.55;;;4.00;61.70;;;;;;5046771;28;20029;-91
2022/03/17 00:42:27;;;;;;;81.65;39.88;;;3.90;61.70;;;;;;5048239;28;20017;-91
2022/03/17 00:44:54;;;;;;;100.33;40.60;;;3.90;61.80;;;;;;5048165;28;20045;-91
2022/03/17 00:47:21;;;;;;;79.57;37.47;;;3.90;61.80;;;;;;5049290;28;20052;-91
2022/03/17 00:49:47;;;;;;;87.30;41.80;;;3.90;61.90;;;;;;5049511;28;20053;-91
2022/03/17 00:52:20;;;;;;;93.13;40.20;;;3.90;62.00;;;;;;5049680;28;20032;-91
2022/03/17 00:54:46;;;;;;;82.20;37.40;;;3.90;62.10;;;;;;5050533;28;20017;-91
2022/03/17 00:57:12;;;;;;;90.43;39.37;;;3.90;62.10;;;;;;5050371;28;20033;-91
2022/03/17 00:59:40;;;;;;;97.18;40.95;;;3.80;62.10;;;;;;5049913;28;20021;-92
2022/03/17 01:02:07;;;;;;;96.03;40.60;;;3.80;62.20;;;;;;5049903;28;20023;-93
2022/03/17 01:04:34;;;;;;;104.87;42.03;;;3.80;62.20;;;;;;5042753;28;20028;-91
2022/03/17 01:06:59;;;;;;;96.77;40.57;;;3.70;62.30;;;;;;5053209;28;20055;-91
2022/03/17 01:09:28;;;;;;;97.00;43.05;;;3.70;62.50;;;;;;5053974;28;20029;-91
2022/03/17 01:11:57;;;;;;;100.40;42.40;;;3.60;62.50;;;;;;5053083;28;20097;-91
2022/03/17 01:14:23;;;;;;;95.80;41.00;;;3.60;62.60;;;;;;5071190;28;20017;-91
2022/03/17 01:16:50;;;;;;;93.63;39.97;;;3.60;62.80;;;;;;5052732;28;20032;-91
2022/03/17 01:19:19;;;;;;;91.70;40.00;;;3.60;62.90;;;;;;5052711;28;20087;-91
2022/03/17 01:21:46;;;;;;;92.07;39.40;;;3.50;63.10;;;;;;5053049;28;20040;-91
2022/03/17 01:24:11;;;;;;;96.87;42.57;;;3.50;63.00;;;;;;5053071;28;20535;-91
2022/03/17 01:26:37;;;;;;;98.50;41.90;;;3.40;63.10;;;;;;5052294;28;20029;-91
2022/03/17 01:29:06;;;;;;;96.93;40.28;;;3.40;63.10;;;;;;5052162;28;20044;-91
2022/03/17 01:31:32;;;;;;;103.60;42.50;;;3.40;63.20;;;;;;5053033;28;20033;-92
2022/03/17 01:34:01;;;;;;;99.60;40.17;;;3.40;63.10;;;;;;5052919;28;20040;-90
2022/03/17 01:36:27;;;;;;;94.43;41.87;;;3.30;63.20;;;;;;5052824;28;20516;-92
2022/03/17 01:38:53;;;;;;;;;;;3.30;63.20;;;;;;5052134;28;20112;-90
2022/03/17 01:41:19;;;;;;;88.77;38.73;;;3.30;63.20;;;;;;5052302;28;19909;-91
2022/03/17 01:43:45;;;;;;;97.70;41.88;;;3.30;62.90;;;;;;5050419;28;20025;-90
2022/03/17 01:46:14;;;;;;;92.10;40.42;;;3.20;63.00;;;;;;5049061;28;20044;-91
2022/03/17 01:48:43;;;;;;;100.90;43.60;;;3.10;63.10;;;;;;5052861;28;20039;-90
2022/03/17 01:51:09;;;;;;;110.90;46.53;;;3.10;63.20;;;;;;5052136;28;20024;-91
2022/03/17 01:53:35;;;;;;;98.03;41.80;;;3.00;63.30;;;;;;5052836;28;20037;-92
2022/03/17 01:56:02;;;;;;;;;;;2.90;63.40;;;;;;5052885;28;20105;-92
2022/03/17 01:58:28;;;;;;;93.78;40.15;;;2.90;63.50;;;;;;5050617;28;19915;-91
2022/03/17 02:00:54;;;;;;;89.68;42.85;;;2.90;63.10;;;;;;5049644;28;20048;-91
2022/03/17 02:03:20;;;;;;;80.38;37.80;;;2.80;63.30;;;;;;5050961;28;20013;-91
2022/03/17 02:05:45;;;;;;;;;;;2.80;63.40;;;;;;5050651;28;20536;-91
2022/03/17 02:08:14;;;;;;;83.90;37.00;;;2.80;63.60;;;;;;5048855;28;20003;-91
2022/03/17 02:13:23;;;;;;;95.53;41.10;;;2.70;63.40;;;;;;5067924;28;20083;-92
2022/03/17 02:15:54;;;;;;;97.28;39.85;;;2.70;63.50;;;;;;5050074;28;20029;-91
2022/03/17 02:18:21;;;;;;;95.13;40.27;;;2.60;63.70;;;;;;5052229;28;20045;-92
2022/03/17 02:20:48;;;;;;;91.63;39.70;;;2.50;63.80;;;;;;5052409;28;20029;-92
2022/03/17 02:26:02;;;;;;;90.23;40.60;;;2.50;64.00;;;;;;5070118;28;20040;-90
2022/03/17 02:28:30;;;;;;;95.33;41.70;;;2.50;64.10;;;;;;5050272;28;20025;-91
2022/03/17 02:30:56;;;;;;;90.83;41.87;;;2.40;64.10;;;;;;5051260;28;20065;-91
2022/03/17 02:33:24;;;;;;;90.33;40.03;;;2.40;64.20;;;;;;5051568;28;20047;-91
2022/03/17 02:35:51;;;;;;;94.27;41.57;;;2.40;64.40;;;;;;5051216;28;20034;-92
2022/03/17 02:38:18;;;;;;;91.33;40.17;;;2.40;64.40;;;;;;5051190;28;20196;-93
2022/03/17 02:40:52;;;;;;;88.77;40.23;;;2.30;64.40;;;;;;5051783;28;20115;-91
2022/03/17 02:43:19;;;;;;;83.90;39.07;;;2.30;64.70;;;;;;5052178;28;20493;-91
2022/03/17 02:45:46;;;;;;;93.03;40.70;;;2.30;64.50;;;;;;5051776;28;20028;-91
2022/03/17 02:48:12;;;;;;;99.13;42.23;;;2.20;64.60;;;;;;5051071;28;20056;-91
2022/03/17 02:50:42;;;;;;;92.47;41.97;;;2.20;64.60;;;;;;5052006;28;20109;-91
2022/03/17 02:53:09;;;;;;;87.47;38.10;;;2.10;64.70;;;;;;5052178;28;20029;-91
2022/03/17 02:55:39;;;;;;;99.23;42.43;;;2.10;64.80;;;;;;5050109;28;20052;-90
2022/03/17 02:58:12;;;;;;;104.93;42.67;;;2.00;65.00;;;;;;5052629;28;20025;-91
2022/03/17 03:00:40;;;;;;;145.97;60.37;;;2.00;65.00;;;;;;5048639;28;20090;-92
2022/03/17 03:03:07;;;;;;;123.47;48.23;;;2.00;65.00;;;;;;5052166;28;20033;-92
2022/03/17 03:05:33;;;;;;;117.80;45.60;;;2.00;65.10;;;;;;5032282;28;20048;-90
2022/03/17 03:07:59;;;;;;;100.30;39.70;;;2.00;65.10;;;;;;5047112;28;20060;-91
2022/03/17 03:10:25;;;;;;;94.75;41.17;;;2.00;65.10;;;;;;5046582;28;20087;-91
2022/03/17 03:12:51;;;;;;;89.70;38.73;;;2.00;65.30;;;;;;5047849;28;20087;-91
2022/03/17 03:15:17;;;;;;;97.65;39.65;;;1.90;65.30;;;;;;5047850;28;20021;-91
2022/03/17 03:17:42;;;;;;;87.22;37.90;;;1.90;65.30;;;;;;5047498;28;20048;-92
2022/03/17 03:20:09;;;;;;;96.25;36.83;;;1.90;65.40;;;;;;5048071;28;20021;-92
2022/03/17 03:22:39;;;;;;;;;;;2.00;65.70;;;;;;5045275;28;20029;-92
2022/03/17 03:25:06;;;;;;;87.07;35.47;;;2.00;65.70;;;;;;5044800;28;19916;-92
2022/03/17 03:27:32;;;;;;;82.90;33.80;;;2.00;65.60;;;;;;5046509;28;20086;-92
2022/03/17 03:29:58;;;;;;;67.93;32.72;;;2.00;66.00;;;;;;5047309;28;20044;-92
2022/03/17 03:32:25;;;;;;;65.47;27.98;;;1.90;66.20;;;;;;5047762;28;20116;-91
2022/03/17 03:34:51;;;;;;;68.87;30.43;;;1.90;66.20;;;;;;5046516;28;20021;-91
2022/03/17 03:37:23;;;;;;;72.40;30.40;;;1.90;66.30;;;;;;5045914;28;20021;-91
2022/03/17 03:39:54;;;;;;;80.73;34.20;;;1.90;66.50;;;;;;5045319;28;20080;-91
2022/03/17 03:42:20;;;;;;;73.57;32.50;;;1.90;66.40;;;;;;5045356;28;20025;-91
2022/03/17 03:44:47;;;;;;;62.93;27.67;;;1.90;66.60;;;;;;5044572;28;20071;-90
2022/03/17 03:47:14;;;;;;;79.80;34.73;;;1.90;66.80;;;;;;5041089;28;20028;-92
2022/03/17 03:49:41;;;;;;;76.87;33.13;;;1.80;66.70;;;;;;5045079;28;20033;-92
2022/03/17 03:52:11;;;;;;;63.10;27.17;;;1.80;66.80;;;;;;5047513;28;20017;-91
2022/03/17 03:54:38;;;;;;;77.13;33.27;;;1.80;66.70;;;;;;5049073;28;20120;-92
2022/03/17 03:57:06;;;;;;;78.60;35.23;;;1.80;66.80;;;;;;5048229;28;20035;-92
2022/03/17 03:59:32;;;;;;;82.97;35.07;;;1.80;66.90;;;;;;5049339;28;20463;-91
2022/03/17 04:02:01;;;;;;;;;;;1.70;66.80;;;;;;5047891;28;20025;-91
2022/03/17 04:04:27;;;;;;;58.53;27.13;;;1.70;67.10;;;;;;5046822;28;19908;-91
2022/03/17 04:06:59;;;;;;;76.60;32.10;;;1.70;66.80;;;;;;5047687;28;20033;-91
2022/03/17 04:09:34;;;;;;;61.93;28.47;;;1.60;66.90;;;;;;5047110;28;20041;-91
2022/03/17 04:12:00;;;;;;;80.57;32.77;;;1.60;67.10;;;;;;5046052;28;20434;-91
2022/03/17 04:14:26;;;;;;;79.63;31.77;;;1.60;67.20;;;;;;5047056;28;20051;-91
2022/03/17 04:16:52;;;;;;;78.75;31.35;;;1.50;67.30;;;;;;5046900;28;20025;-91
2022/03/17 04:19:18;;;;;;;81.70;33.80;;;1.50;67.30;;;;;;5046399;28;20108;-91
2022/03/17 04:21:45;;;;;;;70.47;32.40;;;1.40;67.40;;;;;;5043403;28;20058;-91
2022/03/17 04:24:11;;;;;;;68.93;31.77;;;1.50;67.40;;;;;;5044459;28;20053;-91
2022/03/17 04:26:37;;;;;;;;;;;1.40;67.40;;;;;;5047845;28;20116;-90
2022/03/17 04:29:03;;;;;;;67.20;28.90;;;1.50;67.40;;;;;;5048399;28;19967;-90
2022/03/17 04:31:29;;;;;;;69.95;32.90;;;1.40;67.10;;;;;;5048399;28;20095;-91
2022/03/17 04:33:56;;;;;;;81.43;32.72;;;1.40;67.30;;;;;;5048190;28;20040;-91
2022/03/17 04:36:22;;;;;;;76.57;33.47;;;1.40;67.30;;;;;;5047972;28;20040;-90
2022/03/17 04:38:47;;;;;;;;;;;1.40;67.30;;;;;;5046148;28;20037;-90
2022/03/17 04:41:14;;;;;;;74.53;30.97;;;1.30;67.50;;;;;;5046150;28;19917;-91
2022/03/17 04:43:40;;;;;;;74.47;32.40;;;1.40;67.30;;;;;;5048878;28;20033;-91
2022/03/17 04:46:08;;;;;;;71.10;31.43;;;1.30;67.30;;;;;;5047175;28;20105;-91
2022/03/17 04:48:35;;;;;;;81.17;33.83;;;1.30;67.40;;;;;;5049261;28;20093;-91
2022/03/17 04:51:01;;;;;;;81.87;32.93;;;1.30;67.60;;;;;;5049015;28;20029;-92
2022/03/17 04:53:27;;;;;;;74.57;32.47;;;1.20;67.50;;;;;;5048680;28;20470;-91
2022/03/17 04:55:54;;;;;;;74.63;33.28;;;1.20;67.50;;;;;;5048321;28;20024;-91
2022/03/17 04:58:20;;;;;;;72.63;30.90;;;1.10;67.70;;;;;;5048121;28;20037;-90
2022/03/17 05:00:48;;;;;;;;;;;1.10;67.70;;;;;;5047297;28;20032;-92
2022/03/17 05:03:14;;;;;;;77.10;31.00;;;1.10;67.80;;;;;;5048060;28;19931;-91
2022/03/17 05:05:40;;;;;;;;;;;1.10;67.50;;;;;;5048276;28;20021;-91
2022/03/17 05:08:07;;;;;;;73.67;28.33;;;1.10;67.80;;;;;;5048537;28;20350;-91
2022/03/17 05:10:37;;;;;;;73.00;29.50;;;1.10;67.60;;;;;;5049724;28;20024;-92
2022/03/17 05:13:04;;;;;;;60.10;26.87;;;1.10;67.90;;;;;;5048509;28;20134;-90
2022/03/17 05:15:30;;;;;;;78.37;34.10;;;1.00;68.30;;;;;;5033649;28;20029;-91
2022/03/17 05:17:56;;;;;;;51.33;19.63;;;1.10;68.30;;;;;;5048894;28;20040;-92
2022/03/17 05:20:25;;;;;;;60.13;27.50;;;1.10;68.70;;;;;;5049901;28;20033;-91
2022/03/17 05:22:51;;;;;;;61.80;26.13;;;1.20;68.80;;;;;;5049538;28;20105;-90
2022/03/17 05:25:18;;;;;;;66.43;28.50;;;1.20;69.00;;;;;;5048732;28;20025;-91
2022/03/17 05:27:46;;;;;;;79.13;31.77;;;1.20;68.90;;;;;;5049249;28;20036;-91
2022/03/17 05:30:14;;;;;;;87.07;36.77;;;1.20;68.90;;;;;;5066525;28;20068;-92
2022/03/17 05:32:43;;;;;;;79.50;31.53;;;1.20;69.00;;;;;;5059770;28;20025;-92
2022/03/17 05:35:11;;;;;;;61.47;29.57;;;1.30;68.80;;;;;;5050122;28;20025;-91
2022/03/17 05:37:37;;;;;;;63.27;23.87;;;1.30;69.00;;;;;;5047912;28;20119;-92
2022/03/17 05:40:14;;;;;;;77.33;30.90;;;1.30;69.00;;;;;;5047897;28;20040;-92
2022/03/17 05:42:41;;;;;;;72.88;30.98;;;1.40;69.00;;;;;;5046442;28;20029;-91
2022/03/17 05:45:07;;;;;;;72.60;29.60;;;1.40;69.00;;;;;;5046453;28;20029;-92
2022/03/17 05:47:46;;;;;;;66.40;26.73;;;1.50;69.10;;;;;;5049411;28;20447;-93
2022/03/17 05:50:16;;;;;;;74.00;30.50;;;1.50;68.90;;;;;;5053136;28;20072;-92
2022/03/17 05:52:44;;;;;;;69.37;29.13;;;1.60;68.90;;;;;;5050485;28;20025;-92
2022/03/17 05:55:36;;;;;;;76.17;31.83;;;1.60;68.80;;;;;;5057749;28;20021;-92
2022/03/17 06:01:25;;;;;;;57.50;24.50;;;1.60;68.80;;;;;;5064298;28;20031;-93
2022/03/17 06:04:42;;;;;;;55.13;24.40;;;1.80;68.60;;;;;;5054029;28;20057;-93
2022/03/17 06:08:04;;;;;;;73.28;30.52;;;1.80;68.60;;;;;;5018257;28;20025;-92
2022/03/17 06:10:47;;;;;;;45.03;19.50;;;1.90;68.70;;;;;;5007339;28;20052;-91
2022/03/17 06:13:12;;;;;;;54.83;24.40;;;1.80;68.40;;;;;;5042012;28;20500;-92
2022/03/17 06:15:39;;;;;;;60.65;26.35;;;1.90;68.40;;;;;;5045651;28;20029;-93
2022/03/17 06:18:05;;;;;;;66.80;28.27;;;2.00;68.40;;;;;;5045839;28;20048;-92
2022/03/17 06:20:34;;;;;;;60.73;26.93;;;2.00;68.40;;;;;;5045715;28;20029;-93
2022/03/17 06:23:01;;;;;;;82.17;33.73;;;2.10;68.30;;;;;;5048439;28;20094;-91
2022/03/17 06:25:30;;;;;;;70.83;31.20;;;2.20;68.20;;;;;;5047206;28;20119;-92
2022/03/17 06:27:56;;;;;;;69.40;31.80;;;2.20;68.10;;;;;;5048255;28;20009;-91
2022/03/17 06:30:24;;;;;;;53.30;23.20;;;2.30;68.00;;;;;;5045263;28;20033;-92
2022/03/17 06:33:14;;;;;;;67.67;30.87;;;2.30;68.00;;;;;;5043513;28;20354;-91
2022/03/17 06:35:40;;;;;;;61.40;29.07;;;2.40;67.80;;;;;;5042026;28;20028;-91
2022/03/17 06:38:07;;;;;;;71.05;31.42;;;2.50;67.60;;;;;;5040759;28;20043;-91
2022/03/17 06:40:36;;;;;;;67.17;28.07;;;2.50;67.60;;;;;;5042523;28;20368;-91
2022/03/17 06:43:03;;;;;;;71.90;32.27;;;2.60;67.50;;;;;;5043429;28;20168;-91
2022/03/17 06:45:28;;;;;;;78.50;33.63;;;2.70;67.40;;;;;;5043587;28;20071;-90
2022/03/17 06:47:55;;;;;;;62.70;25.98;;;2.80;67.30;;;;;;5045360;28;20021;-91
2022/03/17 06:50:21;;;;;;;;;;;2.90;67.20;;;;;;5041481;28;20029;-89
2022/03/17 06:52:47;;;;;;;69.73;29.47;;;3.00;67.10;;;;;;5040968;28;20080;-89
2022/03/17 06:55:13;;;;;;;73.10;32.57;;;3.10;66.70;;;;;;5041108;28;20108;-90
2022/03/17 06:57:39;;;;;;;64.78;30.67;;;3.10;66.70;;;;;;5040798;28;20121;-90
2022/03/17 07:00:17;;;;;;;75.00;31.02;;;3.20;66.60;;;;;;5040138;28;20023;-90
2022/03/17 07:02:43;;;;;;;68.37;27.73;;;3.30;66.50;;;;;;5040306;28;20017;-91
2022/03/17 07:05:09;;;;;;;56.17;27.25;;;3.30;66.30;;;;;;5039365;28;20092;-90
2022/03/17 07:07:35;;;;;;;75.90;32.47;;;3.40;66.20;;;;;;5030637;28;20029;-91
2022/03/17 07:10:01;;;;;;;58.25;27.42;;;3.50;66.00;;;;;;5038043;28;20017;-91
2022/03/17 07:12:26;;;;;;;54.95;25.10;;;3.60;65.80;;;;;;5040209;28;20030;-91
2022/03/17 07:14:53;;;;;;;66.10;29.83;;;3.80;65.60;;;;;;5039106;28;20067;-91
2022/03/17 07:17:20;;;;;;;66.23;30.77;;;3.80;65.40;;;;;;5039194;28;20172;-90
2022/03/17 07:22:25;;;;;;;65.68;30.10;;;4.10;65.10;;;;;;5057378;28;20045;-90
2022/03/17 07:24:50;;;;;;;65.47;28.50;;;4.20;64.90;;;;;;5057613;28;20044;-90
2022/03/17 07:27:16;;;;;;;49.03;21.95;;;4.30;64.60;;;;;;5040426;28;20021;-91
2022/03/17 07:29:42;;;;;;;57.63;30.65;;;4.30;64.20;;;;;;5060764;28;20076;-90
2022/03/17 07:32:10;;;;;;;64.72;30.90;;;4.40;63.80;;;;;;5040283;28;20021;-91
2022/03/17 07:34:35;;;;;;;65.43;29.83;;;4.50;63.70;;;;;;5040530;28;20029;-90
2022/03/17 07:37:01;;;;;;;63.53;30.88;;;4.60;63.50;;;;;;5043314;28;20049;-90
2022/03/17 07:39:26;;;;;;;49.03;23.73;;;4.70;63.30;;;;;;5039895;28;20108;-91
2022/03/17 07:42:14;;;;;;;57.60;27.98;;;4.80;63.00;;;;;;5039872;28;20044;-90
2022/03/17 07:44:40;;;;;;;55.27;22.53;;;4.80;62.70;;;;;;5038923;28;20025;-89
2022/03/17 07:47:09;;;;;;;61.17;30.23;;;5.00;62.30;;;;;;5038689;28;20434;-91
2022/03/17 07:49:38;;;;;;;61.60;27.33;;;5.10;62.10;;;;;;5038030;28;20031;-91
2022/03/17 07:52:05;;;;;;;59.50;27.13;;;5.20;61.70;;;;;;5038246;28;20044;-90
2022/03/17 07:54:31;;;;;;;53.70;23.73;;;5.30;61.40;;;;;;5037980;28;20036;-90
2022/03/17 07:56:57;;;;;;;60.28;25.92;;;5.40;61.00;;;;;;5038226;28;20072;-90
2022/03/17 07:59:24;;;;;;;56.20;26.17;;;5.40;60.70;;;;;;5037668;28;20021;-90
2022/03/17 08:01:50;;;;;;;57.53;24.10;;;5.60;60.50;;;;;;5038437;28;20390;-90
2022/03/17 08:04:16;;;;;;;54.40;24.23;;;5.70;59.60;;;;;;5038740;28;20041;-90
2022/03/17 08:06:42;;;;;;;46.67;21.67;;;5.80;59.50;;;;;;5038670;28;20036;-89
2022/03/17 08:09:07;;;;;;;50.22;22.17;;;5.80;58.80;;;;;;5038235;28;20051;-91
2022/03/17 08:11:33;;;;;;;57.05;27.95;;;6.00;58.50;;;;;;5037775;28;20037;-90
2022/03/17 08:13:58;;;;;;;53.13;22.85;;;6.10;58.20;;;;;;5037862;28;20502;-91
2022/03/17 08:16:24;;;;;;;56.60;26.02;;;6.10;58.00;;;;;;5038130;28;20435;-91
2022/03/17 08:18:50;;;;;;;57.80;22.02;;;6.20;57.90;;;;;;5037755;28;20105;-91
2022/03/17 08:21:17;;;;;;;53.33;23.17;;;6.30;57.20;;;;;;5037940;28;20021;-91
2022/03/17 08:23:42;;;;;;;32.17;15.80;;;6.50;56.60;;;;;;5038127;28;20021;-89
2022/03/17 08:26:08;;;;;;;28.92;14.88;;;6.60;56.10;;;;;;5038013;28;20016;-91
2022/03/17 08:28:34;;;;;;;33.97;14.93;;;6.60;55.50;;;;;;5038021;28;20036;-91
2022/03/17 08:30:59;;;;;;;40.00;18.50;;;6.80;54.70;;;;;;5036267;28;20041;-91
2022/03/17 08:33:26;;;;;;;36.80;18.07;;;6.80;54.50;;;;;;5022190;28;20116;-92
2022/03/17 08:35:54;;;;;;;44.22;20.13;;;6.90;54.00;;;;;;5037432;28;20119;-87
2022/03/17 08:38:20;;;;;;;46.17;21.60;;;6.90;53.90;;;;;;5024435;28;20026;-87
2022/03/17 08:40:46;;;;;;;40.15;19.80;;;7.10;53.40;;;;;;5031203;28;20483;-86
2022/03/17 08:43:12;;;;;;;33.87;15.70;;;7.10;52.40;;;;;;5035189;28;20091;-87
2022/03/17 08:51:09;;;;;;;47.43;21.93;;;7.20;52.00;;;;;;5053486;28;20132;-86
2022/03/17 08:53:34;;;;;;;32.17;16.73;;;7.30;51.30;;;;;;5036502;28;20056;-87
2022/03/17 08:56:01;;;;;;;30.13;13.43;;;7.40;51.60;;;;;;5036029;28;20021;-86
2022/03/17 08:58:27;;;;;;;39.80;19.83;;;7.50;51.40;;;;;;5035576;28;20057;-86
2022/03/17 09:00:54;;;;;;;37.50;17.50;;;7.60;50.50;;;;;;5035552;28;20044;-86
2022/03/17 09:03:19;;;;;;;23.93;13.03;;;7.50;50.80;;;;;;5035547;28;20032;-86
2022/03/17 09:05:45;;;;;;;41.35;19.35;;;7.60;50.80;;;;;;5035447;28;20104;-86
2022/03/17 09:08:11;;;;;;;46.78;21.13;;;7.70;50.70;;;;;;5035957;28;20037;-85
2022/03/17 09:10:41;;;;;;;36.78;18.77;;;7.70;50.40;;;;;;5035499;28;20029;-86
2022/03/17 09:13:07;;;;;;;35.90;16.37;;;7.80;50.00;;;;;;5036182;28;20025;-84
2022/03/17 09:15:40;;;;;;;35.60;16.97;;;7.90;50.00;;;;;;5035711;28;20029;-86
2022/03/17 09:18:12;;;;;;;36.37;17.93;;;8.00;49.80;;;;;;5035680;28;20497;-87
2022/03/17 09:20:41;;;;;;;41.27;20.37;;;8.10;49.40;;;;;;5035561;28;20116;-87
2022/03/17 09:23:08;;;;;;;36.50;18.80;;;8.10;48.90;;;;;;5036914;28;20045;-85
2022/03/17 09:25:34;;;;;;;35.37;16.47;;;8.20;49.00;;;;;;5040285;28;20060;-87
2022/03/17 09:28:00;;;;;;;47.50;18.07;;;8.20;49.00;;;;;;5040291;28;20143;-86
2022/03/17 09:30:26;;;;;;;32.33;16.20;;;8.30;48.90;;;;;;5039916;28;20071;-89
2022/03/17 09:32:52;;;;;;;40.92;17.95;;;8.40;48.20;;;;;;5040875;28;20021;-86
2022/03/17 09:35:18;;;;;;;;;;;8.50;47.20;;;;;;5059366;28;20057;-88
2022/03/17 09:37:44;;;;;;;27.10;14.37;;;8.60;47.50;;;;;;5037424;28;19909;-86
2022/03/17 09:40:11;;;;;;;37.63;18.20;;;8.70;46.70;;;;;;5021017;28;20398;-86
2022/03/17 09:42:38;;;;;;;33.80;16.60;;;8.70;47.00;;;;;;5020604;28;20029;-86
2022/03/17 09:45:06;;;;;;;33.60;16.20;;;8.80;47.20;;;;;;5035691;28;20076;-86
2022/03/17 09:47:44;;;;;;;40.63;20.57;;;8.90;46.90;;;;;;5019781;28;20079;-87
2022/03/17 09:50:11;;;;;;;34.47;17.43;;;9.00;46.50;;;;;;5008713;28;20434;-86
2022/03/17 09:52:39;;;;;;;31.80;16.33;;;9.20;45.30;;;;;;5057101;28;20024;-86
2022/03/17 09:55:09;;;;;;;31.60;16.50;;;9.20;45.70;;;;;;5038548;28;20111;-86
2022/03/17 09:57:35;;;;;;;35.30;18.47;;;9.40;45.20;;;;;;5027984;28;20125;-86
2022/03/17 10:00:00;;;;;;;35.08;18.10;;;9.50;44.90;;;;;;5024639;28;20057;-85
2022/03/17 10:02:26;;;;;;;41.05;16.27;;;9.60;44.20;;;;;;5040143;28;20048;-86
2022/03/17 10:04:52;;;;;;;;;;;9.70;44.20;;;;;;5019937;28;20028;-87
2022/03/17 10:07:23;;;;;;;39.30;18.48;;;9.80;43.50;;;;;;5035461;28;20245;-87
2022/03/17 10:09:50;;;;;;;31.02;13.35;;;9.90;43.20;;;;;;5039902;28;20112;-86
2022/03/17 10:12:23;;;;;;;30.52;14.38;;;10.00;43.10;;;;;;5049279;28;20478;-87
2022/03/17 10:14:52;;;;;;;31.33;16.63;;;10.00;42.70;;;;;;5039600;28;20474;-86
2022/03/17 10:17:37;;;;;;;31.70;16.33;;;10.10;42.60;;;;;;5039168;28;20059;-86
2022/03/17 10:20:22;;;;;;;32.20;15.23;;;10.30;42.60;;;;;;5037325;28;20029;-86
2022/03/17 10:22:53;;;;;;;28.30;12.93;;;10.90;41.10;;;;;;5039404;28;20025;-86
2022/03/17 10:25:21;;;;;;;22.50;11.90;;;12.00;39.20;;;;;;5039877;28;20032;-86
2022/03/17 10:27:51;;;;;;;19.30;9.48;;;13.20;37.20;;;;;;5039471;28;20048;-86
2022/03/17 10:30:35;;;;;;;26.85;11.20;;;14.30;35.80;;;;;;5036604;28;20493;-86
2022/03/17 10:33:21;;;;;;;22.77;11.73;;;15.60;33.00;;;;;;5039329;28;20025;-86
2022/03/17 10:35:49;;;;;;;28.95;12.60;;;16.50;31.80;;;;;;5037787;28;20032;-86
2022/03/17 10:38:16;;;;;;;21.95;11.25;;;17.50;30.60;;;;;;5039014;28;20025;-87
2022/03/17 10:40:44;;;;;;;25.40;12.13;;;18.20;29.50;;;;;;5044756;28;20017;-96
2022/03/17 10:43:29;;;;;;;24.58;12.48;;;18.80;28.70;;;;;;5044732;28;20032;-96
2022/03/17 10:46:20;;;;;;;22.33;12.48;;;19.80;27.90;;;;;;5046801;28;20493;-94
2022/03/17 10:49:01;;;;;;;21.58;12.10;;;20.70;26.60;;;;;;5045288;28;20025;-95
2022/03/17 10:51:43;;;;;;;16.02;9.50;;;21.20;25.70;;;;;;5046282;28;20033;-94
2022/03/17 10:54:20;;;;;;;17.40;9.90;;;21.60;24.30;;;;;;5045005;28;20538;-95
2022/03/17 10:57:03;;;;;;;21.73;11.77;;;21.80;23.90;;;;;;5044376;28;20044;-95
2022/03/17 10:59:47;;;;;;;21.48;9.60;;;22.10;23.00;;;;;;5047059;28;20147;-96
2022/03/17 11:02:17;;;;;;;19.75;10.88;;;22.20;22.90;;;;;;5049750;28;20036;-95
2022/03/17 11:04:44;;;;;;;19.85;11.02;;;22.50;23.10;;;;;;5048979;28;20072;-95
2022/03/17 11:07:13;;;;;;;22.10;11.25;;;23.20;22.80;;;;;;5048002;28;20029;-94
2022/03/17 11:09:43;;;;;;;20.15;9.85;;;23.90;22.60;;;;;;5047770;28;20458;-94
2022/03/17 11:12:11;;;;;;;18.58;9.50;;;24.60;21.50;;;;;;5063963;28;20108;-95
2022/03/17 11:14:53;;;;;;;21.05;10.48;;;25.00;20.90;;;;;;5047829;28;20025;-93
2022/03/17 11:17:49;;;;;;;20.15;11.38;;;25.30;20.00;;;;;;5047078;28;20024;-94
2022/03/17 11:20:22;;;;;;;13.18;7.07;;;25.30;20.00;;;;;;5047551;28;20032;-94
2022/03/17 11:23:06;;;;;;;19.10;11.82;;;25.30;20.10;;;;;;5046380;28;20029;-95
2022/03/17 11:25:34;;;;;;;20.50;11.07;;;25.10;19.90;;;;;;5047179;28;20025;-94
2022/03/17 11:28:04;;;;;;;19.48;11.18;;;25.30;20.10;;;;;;5046409;28;20028;-96
2022/03/17 11:30:45;;;;;;;20.58;10.93;;;25.40;19.40;;;;;;5033959;28;20129;-85
2022/03/17 11:33:34;;;;;;;15.73;9.65;;;25.50;19.20;;;;;;5037140;28;20025;-86
2022/03/17 11:36:09;;;;;;;15.15;10.40;;;25.90;19.40;;;;;;5033715;28;20029;-84
2022/03/17 11:38:39;;;;;;;18.33;11.05;;;26.20;19.00;;;;;;5035039;28;20448;-86
2022/03/17 11:41:06;;;;;;;17.42;11.02;;;26.30;18.70;;;;;;5036517;28;20032;-87
2022/03/17 11:43:46;;;;;;;15.75;10.85;;;26.60;18.10;;;;;;5036788;28;20461;-85
2022/03/17 11:46:17;;;;;;;18.17;11.20;;;26.70;18.20;;;;;;5036269;28;20036;-86
2022/03/17 11:48:44;;;;;;;18.98;11.18;;;26.80;17.80;;;;;;5035630;28;20032;-85
2022/03/17 11:51:12;;;;;;;16.92;9.80;;;26.90;17.90;;;;;;5036254;28;20366;-85
2022/03/17 11:53:51;;;;;;;17.05;10.70;;;27.20;17.60;;;;;;5036427;28;20048;-86
2022/03/17 11:56:42;;;;;;;14.52;9.35;;;27.30;17.60;;;;;;5036311;28;20156;-86
2022/03/17 11:59:17;;;;;;;16.92;10.75;;;27.30;17.60;;;;;;5036137;28;20017;-86
2022/03/17 12:01:47;;;;;;;18.10;11.27;;;27.20;17.80;;;;;;5036399;28;20033;-86
2022/03/17 12:04:32;;;;;;;16.58;11.57;;;27.20;17.60;;;;;;5036423;28;20036;-85
2022/03/17 12:07:12;;;;;;;16.95;11.18;;;27.40;17.70;;;;;;5036049;28;20064;-86
2022/03/17 12:09:38;;;;;;;21.45;10.85;;;27.80;17.50;;;;;;5036267;28;20082;-86
2022/03/17 12:12:17;;;;;;;17.73;9.90;;;28.20;17.20;;;;;;5036205;28;20025;-85
2022/03/17 12:14:52;;;;;;;17.77;9.65;;;28.20;16.40;;;;;;5019529;28;20087;-83
2022/03/17 12:17:19;;;;;;;17.75;8.35;;;28.00;16.60;;;;;;5053491;28;20017;-85
2022/03/17 12:20:07;;;;;;;15.82;9.73;;;28.00;16.80;;;;;;5035551;28;20111;-84
2022/03/17 12:22:32;;;;;;;14.73;9.85;;;27.90;16.40;;;;;;5035829;28;20076;-84
2022/03/17 12:25:23;;;;;;;15.68;10.63;;;27.80;16.40;;;;;;5035816;28;20025;-83
2022/03/17 12:27:51;;;;;;;16.27;10.00;;;27.50;16.30;;;;;;5035489;28;20021;-84
2022/03/17 12:30:18;;;;;;;14.02;9.15;;;27.30;16.20;;;;;;5021290;28;20044;-84
2022/03/17 12:32:48;;;;;;;13.30;9.05;;;27.00;16.30;;;;;;5051819;28;20024;-84
2022/03/17 12:35:13;;;;;;;12.57;8.05;;;26.90;16.50;;;;;;5034837;28;20028;-84
2022/03/17 12:37:41;;;;;;;15.13;8.82;;;27.20;16.50;;;;;;5035529;28;20378;-85
2022/03/17 12:40:12;;;;;;;15.25;10.18;;;27.30;16.50;;;;;;5035326;28;20512;-85
2022/03/17 12:42:40;;;;;;;13.50;9.20;;;27.50;16.50;;;;;;5035162;28;20124;-84
2022/03/17 12:45:13;;;;;;;14.55;10.00;;;27.70;16.50;;;;;;5043331;28;20022;-85
2022/03/17 12:47:41;;;;;;;16.30;9.43;;;27.70;16.40;;;;;;5034959;28;20021;-85
2022/03/17 12:50:10;;;;;;;15.05;8.27;;;27.80;16.00;;;;;;5034748;28;20414;-84
2022/03/17 12:52:37;;;;;;;13.55;8.68;;;27.80;16.00;;;;;;5034809;28;20033;-84
2022/03/17 12:55:05;;;;;;;29.20;16.38;;;27.80;16.00;;;;;;5034845;28;20021;-84
2022/03/17 12:57:33;;;;;;;22.92;10.27;;;27.50;16.00;;;;;;5034186;28;20482;-84
2022/03/17 12:59:59;;;;;;;16.65;9.25;;;27.60;15.90;;;;;;5038383;28;20074;-83
2022/03/17 13:02:26;;;;;;;13.80;9.02;;;27.50;15.90;;;;;;5038791;28;20482;-84
2022/03/17 13:04:57;;;;;;;21.30;10.48;;;27.50;16.00;;;;;;5038584;28;20112;-83
2022/03/17 13:07:24;;;;;;;59.95;12.73;;;27.50;16.10;;;;;;5057247;28;20024;-83