Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:34;;;;;;;3.60;1.70;;;;;;;;;;5092526;28;20032;-65
2022/07/24 00:04:00;;;;;;;6.20;1.65;;;;;;;;;;5092718;28;20406;-65
2022/07/24 00:06:26;;;;;;;3.90;1.40;;;;;;;;;;5092663;28;20072;-65
2022/07/24 00:08:51;;;;;;;2.13;1.42;;;;;;;;;;5092656;28;20051;-64
2022/07/24 00:11:17;;;;;;;6.15;1.75;;;;;;;;;;5092655;28;20095;-64
2022/07/24 00:13:42;;;;;;;4.85;1.92;;;;;;;;;;5092574;28;20024;-64
2022/07/24 00:16:08;;;;;;;2.53;1.55;;;;;;;;;;5092472;28;20039;-64
2022/07/24 00:18:34;;;;;;;2.60;1.30;;;;;;;;;;5092523;28;20101;-64
2022/07/24 00:21:00;;;;;;;3.67;1.63;;;;;;;;;;5092314;28;20023;-65
2022/07/24 00:23:26;;;;;;;4.03;1.52;;;;;;;;;;5091227;28;20153;-65
2022/07/24 00:25:52;;;;;;;8.20;1.60;;;;;;;;;;5092636;28;20122;-64
2022/07/24 00:28:17;;;;;;;4.85;1.83;;;;;;;;;;5092566;28;20431;-64
2022/07/24 00:30:43;;;;;;;3.13;1.80;;;;;;;;;;5092896;28;20081;-64
2022/07/24 00:33:09;;;;;;;6.07;1.60;;;;;;;;;;5092344;28;20063;-65
2022/07/24 00:35:35;;;;;;;4.90;2.00;;;;;;;;;;5092758;28;20032;-64
2022/07/24 00:38:01;;;;;;;4.55;1.70;;;;;;;;;;5092816;28;20031;-64
2022/07/24 00:40:26;;;;;;;4.35;1.40;;;;;;;;;;5092689;28;20461;-64
2022/07/24 00:42:52;;;;;;;4.18;1.45;;;;;;;;;;5092560;28;20020;-65
2022/07/24 00:45:19;;;;;;;3.28;1.50;;;;;;;;;;5092736;28;20024;-65
2022/07/24 00:47:44;;;;;;;4.20;1.60;;;;;;;;;;5092535;28;20377;-64
2022/07/24 00:50:10;;;;;;;3.80;1.50;;;;;;;;;;5092570;28;20024;-64
2022/07/24 00:52:36;;;;;;;8.25;1.50;;;;;;;;;;5092614;28;20573;-64
2022/07/24 00:55:02;;;;;;;7.20;1.90;;;;;;;;;;5092792;28;20542;-64
2022/07/24 00:57:29;;;;;;;3.67;1.60;;;;;;;;;;5092438;28;20124;-64
2022/07/24 00:59:54;;;;;;;3.65;1.70;;;;;;;;;;5092574;28;20169;-64
2022/07/24 01:02:20;;;;;;;2.97;1.65;;;;;;;;;;5092575;28;20095;-64
2022/07/24 01:04:47;;;;;;;6.32;1.55;;;;;;;;;;5092518;28;20020;-64
2022/07/24 01:07:13;;;;;;;6.20;1.85;;;;;;;;;;5092346;28;20031;-64
2022/07/24 01:09:39;;;;;;;7.63;1.73;;;;;;;;;;5092508;28;20086;-64
2022/07/24 01:12:05;;;;;;;3.13;1.63;;;;;;;;;;5092115;28;20051;-65
2022/07/24 01:14:32;;;;;;;4.78;1.55;;;;;;;;;;5092473;28;20485;-64
2022/07/24 01:16:58;;;;;;;5.28;1.80;;;;;;;;;;5092508;28;20022;-64
2022/07/24 01:19:23;;;;;;;5.43;1.90;;;;;;;;;;5086651;28;20111;-64
2022/07/24 01:21:51;;;;;;;4.18;1.50;;;;;;;;;;5072178;28;20465;-64
2022/07/24 01:24:18;;;;;;;3.28;1.60;;;;;;;;;;5072162;28;20029;-65
2022/07/24 01:26:44;;;;;;;7.03;1.88;;;;;;;;;;5071845;28;20037;-64
2022/07/24 01:29:10;;;;;;;3.78;1.67;;;;;;;;;;5072082;28;20032;-65
2022/07/24 01:31:36;;;;;;;4.05;1.83;;;;;;;;;;5072240;28;20043;-64
2022/07/24 01:34:02;;;;;;;4.82;1.60;;;;;;;;;;5071915;28;20055;-64
2022/07/24 01:36:27;;;;;;;5.03;1.75;;;;;;;;;;5072100;28;20025;-65
2022/07/24 01:38:53;;;;;;;4.13;1.75;;;;;;;;;;5072045;28;20028;-65
2022/07/24 01:41:18;;;;;;;6.00;1.60;;;;;;;;;;5071829;28;20064;-64
2022/07/24 01:43:44;;;;;;;3.40;1.55;;;;;;;;;;5071997;28;20016;-64
2022/07/24 01:46:11;;;;;;;4.05;1.67;;;;;;;;;;5073325;28;20457;-64
2022/07/24 01:48:37;;;;;;;3.60;1.48;;;;;;;;;;5075393;28;20028;-64
2022/07/24 01:51:03;;;;;;;5.88;1.63;;;;;;;;;;5075449;28;20150;-64
2022/07/24 01:53:29;;;;;;;9.63;1.80;;;;;;;;;;5075593;28;20048;-64
2022/07/24 01:55:54;;;;;;;3.15;1.35;;;;;;;;;;5075078;28;20119;-63
2022/07/24 01:58:20;;;;;;;3.10;1.40;;;;;;;;;;5075137;28;20031;-64
2022/07/24 02:00:46;;;;;;;4.40;1.50;;;;;;;;;;5075392;28;20100;-64
2022/07/24 02:03:11;;;;;;;3.40;1.50;;;;;;;;;;5075364;28;20052;-64
2022/07/24 02:05:37;;;;;;;4.15;1.95;;;;;;;;;;5075391;28;20033;-64
2022/07/24 02:08:03;;;;;;;4.32;1.38;;;;;;;;;;5075095;28;20126;-64
2022/07/24 02:10:28;;;;;;;4.53;1.60;;;;;;;;;;5074913;28;20028;-66
2022/07/24 02:12:55;;;;;;;2.42;1.35;;;;;;;;;;5075207;28;20034;-65
2022/07/24 02:15:21;;;;;;;5.60;1.48;;;;;;;;;;5075069;28;20028;-64
2022/07/24 02:17:52;;;;;;;5.13;1.60;;;;;;;;;;5074993;28;20085;-64
2022/07/24 02:20:18;;;;;;;2.30;1.33;;;;;;;;;;5074915;28;20107;-65
2022/07/24 02:22:45;;;;;;;2.97;1.65;;;;;;;;;;5074932;28;20039;-64
2022/07/24 02:25:11;;;;;;;5.75;1.40;;;;;;;;;;5074547;28;20095;-64
2022/07/24 02:27:37;;;;;;;5.10;1.77;;;;;;;;;;5074789;28;20511;-64
2022/07/24 02:30:06;;;;;;;4.75;1.67;;;;;;;;;;5074739;28;20042;-64
2022/07/24 02:32:32;;;;;;;3.67;1.60;;;;;;;;;;5074687;28;20021;-64
2022/07/24 02:34:58;;;;;;;3.55;1.67;;;;;;;;;;5074718;28;20031;-64
2022/07/24 02:37:23;;;;;;;3.45;1.65;;;;;;;;;;5074520;28;20028;-64
2022/07/24 02:39:49;;;;;;;3.58;1.77;;;;;;;;;;5074445;28;20044;-64
2022/07/24 02:42:14;;;;;;;3.70;1.58;;;;;;;;;;5074674;28;20021;-64
2022/07/24 02:44:40;;;;;;;5.63;2.20;;;;;;;;;;5074656;28;20055;-64
2022/07/24 02:47:05;;;;;;;3.95;1.70;;;;;;;;;;5074429;28;20449;-64
2022/07/24 02:49:31;;;;;;;5.22;1.65;;;;;;;;;;5074281;28;20028;-64
2022/07/24 02:51:56;;;;;;;5.13;1.80;;;;;;;;;;5074334;28;20035;-64
2022/07/24 02:54:22;;;;;;;5.95;1.80;;;;;;;;;;5072858;28;20064;-64
2022/07/24 02:56:48;;;;;;;3.35;1.67;;;;;;;;;;5073954;28;20099;-64
2022/07/24 02:59:14;;;;;;;4.18;1.88;;;;;;;;;;5074101;28;20033;-64
2022/07/24 03:01:39;;;;;;;4.72;1.80;;;;;;;;;;5074287;28;20381;-64
2022/07/24 03:04:05;;;;;;;3.85;1.73;;;;;;;;;;5074136;28;20025;-64
2022/07/24 03:06:31;;;;;;;4.03;1.70;;;;;;;;;;5073814;28;20119;-64
2022/07/24 03:08:56;;;;;;;5.28;1.77;;;;;;;;;;5073900;28;20037;-64
2022/07/24 03:11:22;;;;;;;3.17;1.60;;;;;;;;;;5074018;28;20024;-64
2022/07/24 03:13:47;;;;;;;4.13;1.67;;;;;;;;;;5074005;28;20377;-64
2022/07/24 03:16:13;;;;;;;3.83;1.88;;;;;;;;;;5073980;28;20036;-65
2022/07/24 03:18:39;;;;;;;3.15;1.50;;;;;;;;;;5073763;28;20024;-65
2022/07/24 03:21:05;;;;;;;4.95;2.40;;;;;;;;;;5073662;28;20024;-64
2022/07/24 03:23:30;;;;;;;6.53;2.28;;;;;;;;;;5073696;28;20044;-64
2022/07/24 03:25:57;;;;;;;4.78;1.90;;;;;;;;;;5073489;28;20045;-65
2022/07/24 03:28:23;;;;;;;4.13;2.08;;;;;;;;;;5073500;28;20029;-64
2022/07/24 03:30:48;;;;;;;6.82;2.10;;;;;;;;;;5073552;28;20027;-64
2022/07/24 03:33:14;;;;;;;3.92;2.08;;;;;;;;;;5073597;28;20100;-65
2022/07/24 03:35:39;;;;;;;4.15;1.85;;;;;;;;;;5073628;28;20030;-64
2022/07/24 03:38:05;;;;;;;4.88;2.15;;;;;;;;;;5073196;28;20027;-65
2022/07/24 03:40:30;;;;;;;3.47;2.03;;;;;;;;;;5073433;28;20484;-64
2022/07/24 03:42:56;;;;;;;4.53;1.83;;;;;;;;;;5073425;28;20426;-64
2022/07/24 03:45:21;;;;;;;6.68;2.03;;;;;;;;;;5073234;28;20111;-64
2022/07/24 03:47:47;;;;;;;6.32;2.00;;;;;;;;;;5073134;28;20028;-64
2022/07/24 03:50:12;;;;;;;7.22;1.85;;;;;;;;;;5073368;28;20070;-64
2022/07/24 03:52:38;;;;;;;2.92;1.67;;;;;;;;;;5072930;28;20382;-64
2022/07/24 03:55:04;;;;;;;3.95;1.70;;;;;;;;;;5073160;28;20024;-64
2022/07/24 03:57:30;;;;;;;3.63;1.83;;;;;;;;;;5073134;28;20021;-64
2022/07/24 03:59:55;;;;;;;4.40;1.70;;;;;;;;;;5072921;28;20021;-65
2022/07/24 04:02:21;;;;;;;5.15;1.83;;;;;;;;;;5073046;28;20158;-64
2022/07/24 04:04:46;;;;;;;4.72;1.80;;;;;;;;;;5072893;28;20075;-64
2022/07/24 04:07:12;;;;;;;3.60;1.83;;;;;;;;;;5072614;28;20031;-64
2022/07/24 04:09:38;;;;;;;10.95;1.80;;;;;;;;;;5072402;28;20028;-64
2022/07/24 04:12:03;;;;;;;4.15;1.63;;;;;;;;;;5072907;28;20028;-64
2022/07/24 04:14:29;;;;;;;5.13;1.73;;;;;;;;;;5072924;28;20029;-64
2022/07/24 04:16:54;;;;;;;3.03;1.60;;;;;;;;;;5072761;28;20089;-64
2022/07/24 04:19:20;;;;;;;3.83;1.85;;;;;;;;;;5072365;28;20024;-64
2022/07/24 04:21:46;;;;;;;6.80;1.63;;;;;;;;;;5072492;28;20490;-64
2022/07/24 04:24:11;;;;;;;5.55;1.70;;;;;;;;;;5072588;28;20086;-65
2022/07/24 04:26:37;;;;;;;3.83;1.50;;;;;;;;;;5072508;28;20048;-64
2022/07/24 04:29:04;;;;;;;5.10;1.90;;;;;;;;;;5072507;28;20076;-64
2022/07/24 04:31:29;;;;;;;4.90;1.70;;;;;;;;;;5072670;28;20048;-64
2022/07/24 04:33:55;;;;;;;4.28;1.70;;;;;;;;;;5072661;28;20020;-64
2022/07/24 04:36:20;;;;;;;3.70;1.77;;;;;;;;;;5072351;28;20048;-64
2022/07/24 04:38:46;;;;;;;3.08;1.65;;;;;;;;;;5072424;28;20021;-64
2022/07/24 04:41:11;;;;;;;2.40;1.60;;;;;;;;;;5072625;28;20411;-65
2022/07/24 04:43:37;;;;;;;3.60;1.67;;;;;;;;;;5072468;28;20458;-64
2022/07/24 04:46:03;;;;;;;3.90;1.75;;;;;;;;;;5072483;28;20060;-64
2022/07/24 04:48:28;;;;;;;4.25;1.90;;;;;;;;;;5072367;28;20066;-64
2022/07/24 04:50:54;;;;;;;4.45;1.63;;;;;;;;;;5072244;28;20074;-64
2022/07/24 04:53:20;;;;;;;3.15;1.65;;;;;;;;;;5072493;28;20068;-64
2022/07/24 04:55:45;;;;;;;2.67;1.60;;;;;;;;;;5072410;28;20017;-64
2022/07/24 04:58:11;;;;;;;4.78;1.80;;;;;;;;;;5072337;28;20028;-64
2022/07/24 05:00:36;;;;;;;2.60;1.52;;;;;;;;;;5072407;28;20068;-65
2022/07/24 05:03:02;;;;;;;5.85;1.40;;;;;;;;;;5072534;28;20036;-64
2022/07/24 05:05:27;;;;;;;5.25;1.90;;;;;;;;;;5072269;28;20051;-64
2022/07/24 05:07:53;;;;;;;8.48;1.90;;;;;;;;;;5072225;28;20032;-64
2022/07/24 05:10:18;;;;;;;2.78;1.50;;;;;;;;;;5072319;28;20330;-65
2022/07/24 05:12:44;;;;;;;2.83;1.20;;;;;;;;;;5072270;28;20107;-65
2022/07/24 05:15:10;;;;;;;5.60;1.30;;;;;;;;;;5072213;28;20033;-64
2022/07/24 05:17:36;;;;;;;4.47;1.60;;;;;;;;;;5072031;28;20036;-64
2022/07/24 05:20:04;;;;;;;3.72;1.60;;;;;;;;;;5073226;28;20424;-64
2022/07/24 05:22:30;;;;;;;3.88;1.20;;;;;;;;;;5075985;28;20568;-64
2022/07/24 05:24:55;;;;;;;2.75;1.52;;;;;;;;;;5075859;28;20119;-64
2022/07/24 05:27:21;;;;;;;6.50;1.48;;;;;;;;;;5075907;28;20128;-65
2022/07/24 05:29:46;;;;;;;1.58;1.10;;;;;;;;;;5075930;28;20031;-64
2022/07/24 05:32:13;;;;;;;5.50;1.42;;;;;;;;;;5076029;28;20085;-64
2022/07/24 05:34:38;;;;;;;4.38;1.40;;;;;;;;;;5075606;28;20032;-64
2022/07/24 05:37:04;;;;;;;2.85;1.40;;;;;;;;;;5075616;28;20029;-64
2022/07/24 05:39:29;;;;;;;4.13;1.40;;;;;;;;;;5075851;28;20048;-65
2022/07/24 05:41:55;;;;;;;4.78;1.77;;;;;;;;;;5075650;28;20363;-65
2022/07/24 05:44:21;;;;;;;2.92;1.13;;;;;;;;;;5075758;28;20021;-64
2022/07/24 05:46:46;;;;;;;3.85;1.40;;;;;;;;;;5075554;28;20085;-64
2022/07/24 05:49:12;;;;;;;2.28;1.25;;;;;;;;;;5075157;28;20017;-65
2022/07/24 05:51:37;;;;;;;6.07;1.70;;;;;;;;;;5075544;28;20028;-65
2022/07/24 05:54:03;;;;;;;3.85;1.50;;;;;;;;;;5075413;28;20033;-64
2022/07/24 05:56:29;;;;;;;3.22;1.30;;;;;;;;;;5075485;28;20486;-65
2022/07/24 05:58:55;;;;;;;3.15;1.23;;;;;;;;;;5073977;28;20029;-65
2022/07/24 06:01:20;;;;;;;4.82;1.50;;;;;;;;;;5075333;28;20154;-64
2022/07/24 06:03:46;;;;;;;3.30;1.40;;;;;;;;;;5075133;28;20058;-64
2022/07/24 06:06:11;;;;;;;4.53;1.40;;;;;;;;;;5075173;28;20025;-65
2022/07/24 06:08:37;;;;;;;5.38;1.50;;;;;;;;;;5075209;28;20077;-65
2022/07/24 06:11:02;;;;;;;3.00;1.10;;;;;;;;;;5075167;28;20033;-65
2022/07/24 06:13:28;;;;;;;4.03;1.35;;;;;;;;;;5075098;28;20028;-64
2022/07/24 06:15:53;;;;;;;5.10;1.33;;;;;;;;;;5074949;28;20028;-64
2022/07/24 06:18:19;;;;;;;2.95;1.40;;;;;;;;;;5074637;28;20040;-64
2022/07/24 06:20:45;;;;;;;4.50;1.35;;;;;;;;;;5074887;28;20476;-65
2022/07/24 06:23:10;;;;;;;4.30;1.60;;;;;;;;;;5074907;28;20036;-65
2022/07/24 06:25:36;;;;;;;4.68;1.30;;;;;;;;;;5074693;28;20127;-65
2022/07/24 06:28:01;;;;;;;4.72;1.30;;;;;;;;;;5074750;28;20029;-64
2022/07/24 06:30:28;;;;;;;4.32;1.27;;;;;;;;;;5074801;28;20036;-65
2022/07/24 06:32:58;;;;;;;2.50;1.20;;;;;;;;;;5073866;28;20036;-65
2022/07/24 06:35:25;;;;;;;2.83;1.58;;;;;;;;;;5074855;28;20100;-65
2022/07/24 06:37:51;;;;;;;6.35;1.33;;;;;;;;;;5073383;28;20150;-65
2022/07/24 06:40:18;;;;;;;3.90;1.33;;;;;;;;;;5074640;28;20477;-64
2022/07/24 06:42:45;;;;;;;4.68;1.27;;;;;;;;;;5074583;28;20082;-64
2022/07/24 06:45:11;;;;;;;4.75;1.20;;;;;;;;;;5074545;28;20031;-65
2022/07/24 06:47:36;;;;;;;3.78;1.30;;;;;;;;;;5074270;28;20036;-65
2022/07/24 06:50:03;;;;;;;5.53;1.55;;;;;;;;;;5074353;28;20033;-65
2022/07/24 06:52:29;;;;;;;2.22;1.10;;;;;;;;;;5074479;28;20028;-65
2022/07/24 06:54:54;;;;;;;3.35;1.20;;;;;;;;;;5074437;28;20029;-65
2022/07/24 06:57:20;;;;;;;3.92;1.10;;;;;;;;;;5074238;28;20123;-65
2022/07/24 06:59:46;;;;;;;2.33;1.20;;;;;;;;;;5074122;28;20020;-65
2022/07/24 07:02:11;;;;;;;2.88;1.10;;;;;;;;;;5074216;28;20146;-65
2022/07/24 07:04:37;;;;;;;2.60;1.23;;;;;;;;;;5074217;28;20031;-65
2022/07/24 07:07:03;;;;;;;2.83;1.15;;;;;;;;;;5074119;28;20028;-65
2022/07/24 07:09:29;;;;;;;4.30;1.27;;;;;;;;;;5074341;28;20055;-65
2022/07/24 07:11:54;;;;;;;3.30;1.40;;;;;;;;;;5074123;28;20079;-65
2022/07/24 07:14:20;;;;;;;4.07;1.10;;;;;;;;;;5073880;28;20124;-65
2022/07/24 07:16:46;;;;;;;4.88;1.40;;;;;;;;;;5073882;28;20560;-64
2022/07/24 07:19:12;;;;;;;3.47;1.13;;;;;;;;;;5073396;28;20078;-65
2022/07/24 07:21:37;;;;;;;2.80;1.23;;;;;;;;;;5073876;28;20029;-65
2022/07/24 07:24:05;;;;;;;3.55;1.63;;;;;;;;;;5073793;28;20028;-64
2022/07/24 07:26:30;;;;;;;2.42;1.20;;;;;;;;;;5073513;28;20037;-65
2022/07/24 07:28:56;;;;;;;3.75;1.30;;;;;;;;;;5073441;28;20389;-65
2022/07/24 07:31:24;;;;;;;3.80;1.40;;;;;;;;;;5073648;28;20377;-65
2022/07/24 07:33:50;;;;;;;4.38;1.25;;;;;;;;;;5073649;28;20032;-65
2022/07/24 07:36:16;;;;;;;5.57;1.33;;;;;;;;;;5073593;28;20032;-65
2022/07/24 07:38:41;;;;;;;3.92;1.20;;;;;;;;;;5073244;28;20092;-65
2022/07/24 07:41:07;;;;;;;3.83;1.30;;;;;;;;;;5073388;28;20431;-65
2022/07/24 07:43:32;;;;;;;3.22;1.67;;;;;;;;;;5072236;28;20059;-65
2022/07/24 07:45:58;;;;;;;2.88;1.13;;;;;;;;;;5073314;28;20025;-65
2022/07/24 07:48:24;;;;;;;6.05;1.58;;;;;;;;;;5073024;28;20103;-65
2022/07/24 07:50:49;;;;;;;3.08;1.17;;;;;;;;;;5073277;28;20449;-63
2022/07/24 07:53:15;;;;;;;4.50;1.20;;;;;;;;;;5073124;28;20394;-63
2022/07/24 07:55:42;;;;;;;4.13;1.30;;;;;;;;;;5073071;28;20017;-63
2022/07/24 07:58:09;;;;;;;2.47;1.15;;;;;;;;;;5071517;28;20033;-63
2022/07/24 08:00:36;;;;;;;3.22;1.23;;;;;;;;;;5073027;28;20028;-63
2022/07/24 08:03:01;;;;;;;2.63;1.08;;;;;;;;;;5073022;28;20025;-64
2022/07/24 08:05:28;;;;;;;1.98;0.98;;;;;;;;;;5072922;28;20534;-64
2022/07/24 08:07:53;;;;;;;2.70;1.10;;;;;;;;;;5072858;28;20497;-64
2022/07/24 08:10:19;;;;;;;3.20;1.33;;;;;;;;;;5072906;28;20041;-64
2022/07/24 08:12:45;;;;;;;3.45;1.10;;;;;;;;;;5071528;28;20423;-64
2022/07/24 08:15:10;;;;;;;4.03;1.30;;;;;;;;;;5072944;28;20031;-64
2022/07/24 08:17:36;;;;;;;2.78;1.15;;;;;;;;;;5072745;28;20024;-64
2022/07/24 08:20:02;;;;;;;1.67;1.00;;;;;;;;;;5072644;28;20025;-65
2022/07/24 08:22:28;;;;;;;3.17;1.13;;;;;;;;;;5072646;28;20389;-64
2022/07/24 08:24:54;;;;;;;4.80;1.25;;;;;;;;;;5072449;28;20048;-64
2022/07/24 08:27:19;;;;;;;4.90;1.40;;;;;;;;;;5072410;28;20039;-64
2022/07/24 08:29:45;;;;;;;3.90;1.30;;;;;;;;;;5072636;28;20047;-64
2022/07/24 08:32:10;;;;;;;3.03;1.08;;;;;;;;;;5072502;28;20032;-64
2022/07/24 08:34:36;;;;;;;2.78;1.20;;;;;;;;;;5072708;28;20037;-64
2022/07/24 08:37:01;;;;;;;3.38;1.20;;;;;;;;;;5088038;28;20023;-64
2022/07/24 08:39:27;;;;;;;3.92;1.25;;;;;;;;;;5092857;28;20024;-64
2022/07/24 08:41:53;;;;;;;2.83;1.30;;;;;;;;;;5089922;28;20024;-64
2022/07/24 08:44:18;;;;;;;2.42;1.10;;;;;;;;;;5087988;28;20030;-64
2022/07/24 08:46:44;;;;;;;2.83;1.15;;;;;;;;;;5088516;28;20051;-64
2022/07/24 08:49:12;;;;;;;2.97;1.25;;;;;;;;;;5091157;28;20078;-64
2022/07/24 08:51:39;;;;;;;3.70;1.35;;;;;;;;;;5091384;28;20038;-64
2022/07/24 08:54:07;;;;;;;2.75;1.10;;;;;;;;;;5091173;28;20027;-64
2022/07/24 08:56:33;;;;;;;4.72;1.30;;;;;;;;;;5095323;28;20028;-64
2022/07/24 08:58:59;;;;;;;1.88;1.00;;;;;;;;;;5095146;28;20047;-64
2022/07/24 09:01:26;;;;;;;2.63;1.08;;;;;;;;;;5095308;28;20024;-64
2022/07/24 09:03:52;;;;;;;3.30;1.40;;;;;;;;;;5093552;28;20597;-63
2022/07/24 09:06:18;;;;;;;4.32;1.30;;;;;;;;;;5090490;28;20095;-63
2022/07/24 09:09:10;;;;;;;2.63;1.13;;;;;;;;;;5088626;28;20070;-64
2022/07/24 09:11:39;;;;;;;3.83;1.23;;;;;;;;;;5096963;28;20079;-64
2022/07/24 09:16:48;;;;;;;7.05;1.48;;;;;;;;;;5096528;28;20127;-64
2022/07/24 09:19:15;;;;;;;2.15;1.13;;;;;;;;;;5096161;28;20472;-64
2022/07/24 09:21:42;;;;;;;2.78;1.38;;;;;;;;;;5096161;28;20094;-64
2022/07/24 09:24:17;;;;;;;2.15;1.20;;;;;;;;;;5095958;28;20028;-64
2022/07/24 09:26:55;;;;;;;4.40;1.20;;;;;;;;;;5095191;28;20044;-64
2022/07/24 09:29:22;;;;;;;2.40;1.30;;;;;;;;;;5096041;28;20504;-64
2022/07/24 09:31:56;;;;;;;3.38;1.38;;;;;;;;;;5095888;28;20053;-64
2022/07/24 09:34:24;;;;;;;4.22;1.30;;;;;;;;;;5096103;28;20020;-64
2022/07/24 09:36:56;;;;;;;3.88;1.23;;;;;;;;;;5095961;28;20028;-65
2022/07/24 09:39:24;;;;;;;2.88;1.10;;;;;;;;;;5095481;28;20109;-64
2022/07/24 09:41:52;;;;;;;3.33;1.00;;;;;;;;;;5095911;28;20358;-64
2022/07/24 09:44:18;;;;;;;4.20;1.25;;;;;;;;;;5095869;28;20016;-64
2022/07/24 09:46:53;;;;;;;2.80;1.08;;;;;;;;;;5095350;28;20031;-64
2022/07/24 09:49:21;;;;;;;3.13;1.15;;;;;;;;;;5095371;28;20028;-65
2022/07/24 09:52:17;;;;;;;3.63;1.30;;;;;;;;;;5094360;28;20024;-65
2022/07/24 09:54:46;;;;;;;2.45;1.30;;;;;;;;;;5095407;28;20047;-64
2022/07/24 09:57:26;;;;;;;2.13;1.00;;;;;;;;;;5095272;28;20028;-65
2022/07/24 09:59:53;;;;;;;2.55;1.23;;;;;;;;;;5095745;28;20516;-64
2022/07/24 10:02:22;;;;;;;4.03;1.20;;;;;;;;;;5095695;28;20023;-64
2022/07/24 10:04:49;;;;;;;;;;;;;;;;;;5094564;28;20107;-63
2022/07/24 10:07:17;;;;;;;4.63;1.27;;;;;;;;;;5094124;28;19912;-63
2022/07/24 10:09:45;;;;;;;2.80;1.33;;;;;;;;;;5094938;28;20362;-64
2022/07/24 10:12:15;;;;;;;1.63;0.90;;;;;;;;;;5093644;28;20107;-63
2022/07/24 10:14:42;;;;;;;3.22;1.10;;;;;;;;;;5095036;28;20024;-64
2022/07/24 10:17:10;;;;;;;3.28;1.33;;;;;;;;;;5095041;28;20082;-64
2022/07/24 10:19:41;;;;;;;3.80;1.38;;;;;;;;;;5087791;28;20083;-63
2022/07/24 10:22:10;;;;;;;5.55;1.38;;;;;;;;;;5074811;28;20044;-63
2022/07/24 10:25:04;;;;;;;6.35;1.40;;;;;;;;;;5074201;28;20023;-64
2022/07/24 10:27:39;;;;;;;2.70;1.23;;;;;;;;;;5090615;28;20032;-63
2022/07/24 10:30:07;;;;;;;2.80;1.02;;;;;;;;;;5094845;28;20385;-63
2022/07/24 10:32:35;;;;;;;3.38;1.30;;;;;;;;;;5100669;28;20476;-63
2022/07/24 10:35:06;;;;;;;2.30;1.27;;;;;;;;;;5115386;28;20444;-63
2022/07/24 10:38:12;;;;;;;7.55;1.45;;;;;;;;;;5114889;28;20084;-63
2022/07/24 10:40:53;;;;;;;2.40;1.13;;;;;;;;;;5105952;28;20498;-63
2022/07/24 10:43:21;;;;;;;2.13;1.00;;;;;;;;;;5094770;27;20039;-63
2022/07/24 10:45:55;;;;;;;2.50;1.17;;;;;;;;;;5094624;28;20078;-63
2022/07/24 10:48:21;;;;;;;2.75;1.02;;;;;;;;;;5094574;28;20028;-63
2022/07/24 10:50:59;;;;;;;2.58;1.10;;;;;;;;;;5094366;28;20039;-64
2022/07/24 10:53:26;;;;;;;4.13;1.30;;;;;;;;;;5094191;28;20055;-63
2022/07/24 10:55:52;;;;;;;3.17;1.27;;;;;;;;;;5094262;28;20032;-63
2022/07/24 10:58:20;;;;;;;2.40;1.08;;;;;;;;;;5094337;28;20492;-64
2022/07/24 11:00:50;;;;;;;4.00;1.30;;;;;;;;;;5093991;28;20035;-63
2022/07/24 11:03:24;;;;;;;3.17;1.20;;;;;;;;;;5094277;28;20020;-63
2022/07/24 11:06:08;;;;;;;1.80;1.10;;;;;;;;;;5094093;28;20024;-63
2022/07/24 11:08:47;;;;;;;2.85;1.40;;;;;;;;;;5093560;28;20055;-63
2022/07/24 11:11:18;;;;;;;;;;;;;;;;;;5094024;28;20012;-63
2022/07/24 11:13:51;;;;;;;2.85;1.20;;;;;;;;;;5092978;28;19951;-64
2022/07/24 11:16:17;;;;;;;6.97;1.33;;;;;;;;;;5093870;28;20115;-64
2022/07/24 11:19:02;;;;;;;3.38;1.10;;;;;;;;;;5093572;28;20111;-64
2022/07/24 11:21:37;;;;;;;3.53;1.15;;;;;;;;;;5073369;28;20028;-64
2022/07/24 11:24:21;;;;;;;3.30;1.10;;;;;;;;;;5073723;28;20101;-63
2022/07/24 11:26:50;;;;;;;4.32;1.02;;;;;;;;;;5073288;28;20041;-64
2022/07/24 11:29:17;;;;;;;2.45;1.00;;;;;;;;;;5073383;28;20460;-64
2022/07/24 11:31:46;;;;;;;2.45;1.23;;;;;;;;;;5086812;28;20039;-63
2022/07/24 11:34:12;;;;;;;4.03;1.10;;;;;;;;;;5109576;28;20102;-63
2022/07/24 11:36:44;;;;;;;2.85;1.08;;;;;;;;;;5109374;28;20036;-63
2022/07/24 11:39:10;;;;;;;4.63;1.00;;;;;;;;;;5109321;28;20016;-63
2022/07/24 11:41:49;;;;;;;2.40;1.10;;;;;;;;;;5109516;28;20084;-63
2022/07/24 11:44:23;;;;;;;2.88;0.90;;;;;;;;;;5110544;28;20036;-63
2022/07/24 11:46:48;;;;;;;3.88;1.08;;;;;;;;;;5109675;28;20049;-62
2022/07/24 11:49:14;;;;;;;2.03;1.10;;;;;;;;;;5109766;28;20072;-63
2022/07/24 11:51:48;;;;;;;2.63;1.30;;;;;;;;;;5109522;28;20027;-64
2022/07/24 11:54:22;;;;;;;2.67;1.33;;;;;;;;;;5108319;28;20028;-63
2022/07/24 11:56:48;;;;;;;2.88;1.20;;;;;;;;;;5109311;27;20469;-63
2022/07/24 11:59:32;;;;;;;2.28;1.00;;;;;;;;;;5108883;28;20487;-63
2022/07/24 12:02:07;;;;;;;1.60;1.00;;;;;;;;;;5109635;28;20524;-63
2022/07/24 12:04:33;;;;;;;2.35;0.93;;;;;;;;;;5109431;28;20028;-63
2022/07/24 12:07:00;;;;;;;2.65;1.10;;;;;;;;;;5109554;28;20369;-63
2022/07/24 12:09:25;;;;;;;1.52;0.93;;;;;;;;;;5109608;27;20031;-63
2022/07/24 12:11:51;;;;;;;6.75;1.50;;;;;;;;;;5109205;28;20027;-64
2022/07/24 12:14:19;;;;;;;2.17;1.02;;;;;;;;;;5109277;28;20376;-62
2022/07/24 12:16:51;;;;;;;3.03;1.50;;;;;;;;;;5108757;28;20035;-64
2022/07/24 12:19:22;;;;;;;4.68;1.00;;;;;;;;;;5104246;28;20476;-63
2022/07/24 12:21:50;;;;;;;2.45;1.10;;;;;;;;;;5087711;28;20043;-63
2022/07/24 12:24:16;;;;;;;2.63;1.10;;;;;;;;;;5089038;28;20024;-64
2022/07/24 12:26:56;;;;;;;2.33;1.20;;;;;;;;;;5088623;28;20051;-63
2022/07/24 12:29:22;;;;;;;2.53;1.00;;;;;;;;;;5088113;28;20060;-63
2022/07/24 12:31:49;;;;;;;1.92;1.10;;;;;;;;;;5088772;28;20046;-63
2022/07/24 12:34:16;;;;;;;2.13;1.10;;;;;;;;;;5089928;28;20031;-63
2022/07/24 12:36:43;;;;;;;3.38;1.10;;;;;;;;;;5090976;28;20031;-64
2022/07/24 12:39:11;;;;;;;3.10;1.10;;;;;;;;;;5092657;28;20020;-63
2022/07/24 12:41:49;;;;;;;3.63;1.20;;;;;;;;;;5092783;28;20107;-63
2022/07/24 12:44:15;;;;;;;2.97;1.17;;;;;;;;;;5092651;28;20047;-63
2022/07/24 12:46:44;;;;;;;2.03;1.00;;;;;;;;;;5092452;28;20472;-64
2022/07/24 12:49:12;;;;;;;4.57;1.17;;;;;;;;;;5092359;28;20032;-64
2022/07/24 12:51:44;;;;;;;2.40;1.08;;;;;;;;;;5092585;28;20066;-64
2022/07/24 12:54:16;;;;;;;1.75;1.10;;;;;;;;;;5092567;28;20032;-64
2022/07/24 12:56:42;;;;;;;2.15;1.10;;;;;;;;;;5092298;28;20082;-64
2022/07/24 12:59:07;;;;;;;3.55;1.23;;;;;;;;;;5092541;28;20032;-64
2022/07/24 13:02:09;;;;;;;4.90;1.10;;;;;;;;;;5092475;28;20377;-64
2022/07/24 13:04:49;;;;;;;3.50;1.10;;;;;;;;;;5029841;28;20033;-64
2022/07/24 13:07:19;;;;;;;3.67;1.38;;;;;;;;;;5029891;28;20041;-64
2022/07/24 13:09:45;;;;;;;2.05;1.10;;;;;;;;;;5030016;28;20553;-64
2022/07/24 13:12:11;;;;;;;2.35;1.20;;;;;;;;;;5030051;28;20117;-64
2022/07/24 13:14:37;;;;;;;2.92;1.00;;;;;;;;;;5029886;28;20419;-64
2022/07/24 13:17:11;;;;;;;3.70;1.15;;;;;;;;;;5029796;28;20126;-64
2022/07/24 13:19:45;;;;;;;3.70;1.17;;;;;;;;;;5022683;28;20570;-64
2022/07/24 13:22:11;;;;;;;3.15;1.10;;;;;;;;;;5010134;28;20487;-64
2022/07/24 13:24:40;;;;;;;3.08;1.13;;;;;;;;;;5009755;28;20108;-64
2022/07/24 13:27:07;;;;;;;2.85;1.13;;;;;;;;;;5019833;28;20045;-64
2022/07/24 13:29:34;;;;;;;3.40;1.20;;;;;;;;;;5029709;28;20041;-64
2022/07/24 13:32:00;;;;;;;3.05;1.08;;;;;;;;;;5029623;28;20099;-64
2022/07/24 13:34:26;;;;;;;3.03;1.25;;;;;;;;;;5012958;28;20534;-64
2022/07/24 13:36:52;;;;;;;4.18;1.13;;;;;;;;;;5029834;28;20164;-64
2022/07/24 13:39:18;;;;;;;3.88;1.20;;;;;;;;;;5037119;28;20074;-64
2022/07/24 13:41:43;;;;;;;5.65;1.02;;;;;;;;;;5074387;28;20413;-64
2022/07/24 13:44:09;;;;;;;2.03;0.98;;;;;;;;;;5075619;28;20058;-64
2022/07/24 13:46:35;;;;;;;4.53;1.10;;;;;;;;;;5075050;28;20025;-64
2022/07/24 13:49:02;;;;;;;2.47;1.10;;;;;;;;;;5089173;28;20481;-64
2022/07/24 13:51:28;;;;;;;3.88;1.20;;;;;;;;;;5095890;28;20047;-64
2022/07/24 13:53:55;;;;;;;3.35;1.10;;;;;;;;;;5095461;28;20051;-64
2022/07/24 13:56:24;;;;;;;4.38;1.10;;;;;;;;;;5095716;28;20044;-64
2022/07/24 13:58:51;;;;;;;5.72;1.20;;;;;;;;;;5094245;28;20032;-64
2022/07/24 14:01:19;;;;;;;2.97;1.00;;;;;;;;;;5094938;28;20050;-64
2022/07/24 14:03:46;;;;;;;1.88;1.10;;;;;;;;;;5095567;28;20099;-64
2022/07/24 14:06:12;;;;;;;3.28;1.40;;;;;;;;;;5095492;28;20032;-65
2022/07/24 14:08:39;;;;;;;2.65;1.02;;;;;;;;;;5095218;28;20028;-65
2022/07/24 14:11:05;;;;;;;3.80;1.15;;;;;;;;;;5095018;28;20028;-65
2022/07/24 14:13:31;;;;;;;4.30;1.33;;;;;;;;;;5095338;28;20035;-65
2022/07/24 14:15:57;;;;;;;3.80;1.20;;;;;;;;;;5095172;28;20111;-65
2022/07/24 14:18:22;;;;;;;5.07;1.20;;;;;;;;;;5093463;28;20366;-65
2022/07/24 14:20:48;;;;;;;4.40;1.67;;;;;;;;;;5077689;28;20040;-65
2022/07/24 14:23:14;;;;;;;5.90;1.30;;;;;;;;;;5074973;28;20092;-65
2022/07/24 14:25:39;;;;;;;2.55;1.23;;;;;;;;;;5074733;28;20053;-65
2022/07/24 14:28:05;;;;;;;3.55;1.55;;;;;;;;;;5074634;28;20028;-65
2022/07/24 14:30:31;;;;;;;2.92;1.10;;;;;;;;;;5084858;28;20039;-65
2022/07/24 14:32:57;;;;;;;2.22;1.40;;;;;;;;;;5096641;28;20111;-65
2022/07/24 14:35:23;;;;;;;2.92;1.40;;;;;;;;;;5115319;28;20442;-65
2022/07/24 14:37:49;;;;;;;4.78;1.25;;;;;;;;;;5114715;28;20023;-65
2022/07/24 14:40:14;;;;;;;2.15;1.30;;;;;;;;;;5115451;28;20477;-65
2022/07/24 14:42:40;;;;;;;5.25;1.45;;;;;;;;;;5114330;28;20426;-65
2022/07/24 14:45:06;;;;;;;1.85;1.27;;;;;;;;;;5114831;28;20035;-64
2022/07/24 14:47:32;;;;;;;4.65;1.50;;;;;;;;;;5114041;28;20035;-65