Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:23;;;;;;;13.40;10.70;;;;;;;22.49;98.21;101327.19;107771;1260;71094;-54
2023/08/20 00:04:50;;;;;;;13.60;10.40;;;;;;;22.45;98.51;101332.72;107637;1259;71465;-58
2023/08/20 00:07:18;;;;;;;15.00;9.90;;;;;;;22.40;98.78;101333.10;108034;1258;61314;-59
2023/08/20 00:09:45;;;;;;;11.80;9.60;;;;;;;22.37;98.82;101333.48;107693;1259;61217;-58
2023/08/20 00:12:11;;;;;;;12.60;9.90;;;;;;;22.35;99.02;101337.39;107556;1257;74973;-58
2023/08/20 00:15:04;;;;;;;13.80;10.60;;;;;;;22.32;99.07;101347.77;107892;1259;70521;-61
2023/08/20 00:17:32;;;;;;;13.40;9.90;;;;;;;22.26;99.78;101351.75;107603;1259;71961;-59
2023/08/20 00:19:59;;;;;;;12.50;10.20;;;;;;;22.21;100.00;101348.58;107615;1259;62127;-56
2023/08/20 00:22:26;;;;;;;13.40;10.00;;;;;;;22.20;100.00;101345.69;108157;1259;61237;-55
2023/08/20 00:24:54;;;;;;;13.60;10.40;;;;;;;22.18;99.99;101350.94;107654;1259;74712;-59
2023/08/20 00:27:21;;;;;;;15.10;10.20;;;;;;;22.17;99.98;101354.12;107967;1258;71241;-56
2023/08/20 00:29:48;;;;;;;12.50;9.90;;;;;;;22.17;99.96;101358.59;107856;1258;71478;-54
2023/08/20 00:32:15;;;;;;;14.60;10.60;;;;;;;22.16;99.98;101356.64;107729;1260;61327;-54
2023/08/20 00:34:41;;;;;;;15.90;11.00;;;;;;;22.15;99.97;101351.48;107853;1258;61321;-58
2023/08/20 00:37:08;;;;;;;13.60;10.70;;;;;;;22.14;100.00;101356.73;107641;1260;61637;-65
2023/08/20 00:39:34;;;;;;;14.80;10.80;;;;;;;22.12;100.00;101359.41;107695;1257;61126;-59
2023/08/20 00:42:01;;;;;;;14.00;10.80;;;;;;;22.09;100.00;101362.83;108167;1259;61244;-57
2023/08/20 00:44:27;;;;;;;14.60;12.20;;;;;;;22.04;100.00;101369.70;107746;1257;61952;-52
2023/08/20 00:46:55;;;;;;;17.20;12.10;;;;;;;22.00;100.00;101376.31;107572;1259;61250;-56
2023/08/20 00:49:22;;;;;;;13.80;10.80;;;;;;;21.97;100.00;101382.41;107650;1259;75176;-56
2023/08/20 00:51:50;;;;;;;18.30;12.00;;;;;;;21.94;100.00;101382.55;107607;1258;70644;-54
2023/08/20 00:54:17;;;;;;;15.50;12.20;;;;;;;21.90;100.00;101373.39;107819;1259;71852;-58
2023/08/20 00:56:45;;;;;;;16.60;11.70;;;;;;;21.90;100.00;101381.21;107853;1259;62037;-59
2023/08/20 00:59:11;;;;;;;16.50;12.20;;;;;;;21.89;100.00;101385.92;107923;1259;61255;-62
2023/08/20 01:01:38;;;;;;;17.20;11.80;;;;;;;21.87;100.00;101383.14;107978;1259;73524;-58
2023/08/20 01:04:04;;;;;;;14.90;11.30;;;;;;;21.86;100.00;101382.56;107679;1259;62947;-57
2023/08/20 01:07:08;;;;;;;15.90;12.20;;;;;;;21.85;100.00;101387.56;107895;1259;73207;-60
2023/08/20 01:10:04;;;;;;;15.90;11.90;;;;;;;21.81;100.00;101386.05;107600;1258;62047;-57
2023/08/20 01:12:31;;;;;;;16.90;12.60;;;;;;;21.78;100.00;101385.23;107969;1259;59456;-59
2023/08/20 01:14:58;;;;;;;16.90;11.70;;;;;;;21.76;100.00;101386.37;107958;1258;75129;-55
2023/08/20 01:17:24;;;;;;;16.70;12.70;;;;;;;21.72;100.00;101382.83;108144;1260;70648;-54
2023/08/20 01:19:51;;;;;;;16.20;12.90;;;;;;;21.68;100.00;101384.40;107773;1259;71733;-58
2023/08/20 01:22:50;;;;;;;17.50;13.40;;;;;;;21.63;100.00;101383.93;107832;1259;62000;-56
2023/08/20 01:25:38;;;;;;;19.60;13.40;;;;;;;21.57;100.00;101379.75;107736;1259;61270;-55
2023/08/20 01:28:21;;;;;;;15.50;12.60;;;;;;;21.54;100.00;101384.36;107939;1258;75427;-58
2023/08/20 01:30:48;;;;;;;17.30;12.90;;;;;;;21.50;100.00;101379.26;107668;1259;70003;-56
2023/08/20 01:33:16;;;;;;;16.70;12.50;;;;;;;21.51;100.00;101378.54;108050;1259;71179;-57
2023/08/20 01:35:42;;;;;;;15.80;12.10;;;;;;;21.53;100.00;101380.85;107703;1262;61562;-59
2023/08/20 01:38:09;;;;;;;14.80;11.80;;;;;;;21.52;100.00;101385.25;107871;1262;59174;-55
2023/08/20 01:40:35;;;;;;;14.10;11.00;;;;;;;21.50;100.00;101385.90;107693;1259;61276;-58
2023/08/20 01:43:02;;;;;;;15.90;11.60;;;;;;;21.49;100.00;101387.64;107607;1259;59241;-56
2023/08/20 01:45:28;;;;;;;13.60;11.00;;;;;;;21.45;100.00;101391.59;107833;1258;71480;-56
2023/08/20 01:47:55;;;;;;;13.90;11.10;;;;;;;21.40;100.00;101395.38;107627;1260;60141;-58
2023/08/20 01:50:21;;;;;;;16.80;11.40;;;;;;;21.36;100.00;101397.59;107795;1259;61270;-57
2023/08/20 01:52:48;;;;;;;13.50;11.20;;;;;;;21.32;100.00;101396.36;107720;1259;59256;-55
2023/08/20 01:55:14;;;;;;;15.10;11.00;;;;;;;21.28;100.00;101395.80;107542;1259;61154;-58
2023/08/20 01:57:41;;;;;;;14.60;11.10;;;;;;;21.25;100.00;101394.71;107983;1260;61270;-58
2023/08/20 02:00:08;;;;;;;16.70;11.70;;;;;;;21.22;100.00;101388.61;107641;1260;61190;-55
2023/08/20 02:02:35;;;;;;;14.20;11.40;;;;;;;21.16;100.00;101390.44;107754;1258;60302;-53
2023/08/20 02:05:01;;;;;;;15.80;11.30;;;;;;;21.12;100.00;101389.58;107686;1258;61267;-57
2023/08/20 02:07:28;;;;;;;15.60;11.00;;;;;;;21.08;100.00;101389.84;108041;1260;68952;-56
2023/08/20 02:09:54;;;;;;;14.60;11.80;;;;;;;21.03;100.00;101387.80;108076;1259;59417;-59
2023/08/20 02:12:21;;;;;;;15.10;11.90;;;;;;;20.98;100.00;101388.20;107536;1262;62947;-59
2023/08/20 02:14:48;;;;;;;14.80;11.30;;;;;;;20.92;100.00;101385.56;107746;1259;61161;-56
2023/08/20 02:17:14;;;;;;;15.60;12.20;;;;;;;20.88;100.00;101382.41;107619;1258;61208;-56
2023/08/20 02:19:41;;;;;;;15.70;11.50;;;;;;;20.83;100.00;101376.52;107905;1259;61199;-58
2023/08/20 02:22:07;;;;;;;16.70;11.20;;;;;;;20.78;100.00;101378.64;107844;1260;61358;-60
2023/08/20 02:24:34;;;;;;;15.20;11.00;;;;;;;20.72;100.00;101379.77;107565;1258;59210;-55
2023/08/20 02:27:00;;;;;;;15.20;12.30;;;;;;;20.67;100.00;101384.73;107753;1259;59348;-53
2023/08/20 02:29:27;;;;;;;16.30;11.60;;;;;;;20.62;100.00;101384.09;108301;1259;59354;-60
2023/08/20 02:31:53;;;;;;;15.70;11.90;;;;;;;20.57;100.00;101388.73;108059;1258;59725;-57
2023/08/20 02:34:20;;;;;;;17.30;11.60;;;;;;;20.51;100.00;101391.16;107562;1259;61317;-57
2023/08/20 02:36:48;;;;;;;14.30;12.10;;;;;;;20.48;100.00;101393.14;107834;1260;60556;-60
2023/08/20 02:39:16;;;;;;;16.50;12.20;;;;;;;20.43;100.00;101389.45;107901;1258;61847;-57
2023/08/20 02:41:43;;;;;;;17.40;12.80;;;;;;;20.41;100.00;101390.72;107945;1259;73710;-57
2023/08/20 02:44:10;;;;;;;15.20;11.60;;;;;;;20.35;100.00;101388.78;107795;1259;61123;-58
2023/08/20 02:46:38;;;;;;;16.00;11.50;;;;;;;20.33;100.00;101388.60;108521;1260;61150;-58
2023/08/20 02:49:04;;;;;;;17.60;12.40;;;;;;;20.28;100.00;101391.63;108010;1258;61105;-57
2023/08/20 02:51:31;;;;;;;15.90;12.10;;;;;;;20.23;100.00;101397.73;107759;1259;61048;-57
2023/08/20 02:53:57;;;;;;;18.60;13.40;;;;;;;20.20;100.00;101396.07;107795;1259;59579;-57
2023/08/20 02:56:24;;;;;;;18.70;13.20;;;;;;;20.17;100.00;101396.96;107850;1260;60456;-57
2023/08/20 02:58:50;;;;;;;17.20;13.40;;;;;;;20.15;100.00;101398.98;108048;1258;60821;-58
2023/08/20 03:01:18;;;;;;;19.30;12.90;;;;;;;20.12;100.00;101398.29;108048;1259;61155;-57
2023/08/20 03:03:45;;;;;;;16.90;12.70;;;;;;;20.10;100.00;101398.23;108425;1260;60478;-57
2023/08/20 03:06:12;;;;;;;17.00;11.90;;;;;;;20.08;100.00;101395.27;107734;1260;73998;-57
2023/08/20 03:08:38;;;;;;;15.70;11.90;;;;;;;20.05;100.00;101394.80;108029;1258;70900;-59
2023/08/20 03:11:05;;;;;;;16.20;12.60;;;;;;;20.03;100.00;101399.21;107947;1259;71733;-56
2023/08/20 03:13:31;;;;;;;15.00;11.90;;;;;;;20.02;100.00;101398.52;107982;1258;61097;-56
2023/08/20 03:15:58;;;;;;;15.30;11.60;;;;;;;20.01;100.00;101398.73;107951;1259;59756;-59
2023/08/20 03:18:25;;;;;;;14.70;11.50;;;;;;;20.01;100.00;101404.52;108038;1259;59465;-59
2023/08/20 03:20:51;;;;;;;15.70;11.20;;;;;;;20.00;100.00;101408.83;108542;1258;71313;-58
2023/08/20 03:23:18;;;;;;;16.70;10.60;;;;;;;19.98;100.00;101410.55;108180;1258;61004;-59
2023/08/20 03:25:44;;;;;;;14.00;10.60;;;;;;;19.94;100.00;101407.66;107964;1258;61352;-61
2023/08/20 03:28:10;;;;;;;16.50;10.30;;;;;;;19.91;100.00;101402.13;107933;1260;61260;-60
2023/08/20 03:30:37;;;;;;;13.30;10.80;;;;;;;19.90;100.00;101404.12;108119;1260;61280;-59
2023/08/20 03:33:04;;;;;;;14.10;10.90;;;;;;;19.89;100.00;101403.67;108034;1260;59430;-55
2023/08/20 03:35:30;;;;;;;15.00;10.50;;;;;;;19.88;100.00;101400.66;107755;1260;71527;-58
2023/08/20 03:37:57;;;;;;;14.60;10.50;;;;;;;19.86;100.00;101402.33;108322;1259;61088;-54
2023/08/20 03:40:23;;;;;;;12.30;9.70;;;;;;;19.85;100.00;101404.08;107895;1260;60251;-62
2023/08/20 03:42:50;;;;;;;14.20;10.20;;;;;;;19.86;100.00;101408.63;108144;1258;73472;-55
2023/08/20 03:45:16;;;;;;;17.00;9.80;;;;;;;19.87;100.00;101411.23;108031;1257;61154;-57
2023/08/20 03:47:44;;;;;;;15.20;10.50;;;;;;;19.87;100.00;101408.99;107831;1259;59791;-54
2023/08/20 03:50:11;;;;;;;15.40;10.00;;;;;;;19.88;100.00;101407.81;107859;1259;61131;-59
2023/08/20 03:52:37;;;;;;;13.60;9.60;;;;;;;19.90;100.00;101410.96;108018;1260;60341;-57
2023/08/20 03:55:04;;;;;;;13.10;10.10;;;;;;;19.91;100.00;101408.46;107941;1260;73517;-61
2023/08/20 03:57:30;;;;;;;14.60;10.10;;;;;;;19.93;100.00;101405.70;108083;1259;70089;-59
2023/08/20 03:59:57;;;;;;;12.20;9.60;;;;;;;19.93;100.00;101407.95;108077;1259;59204;-57
2023/08/20 04:02:24;;;;;;;15.40;9.20;;;;;;;19.92;100.00;101412.02;107996;1260;61350;-59
2023/08/20 04:04:50;;;;;;;12.60;9.20;;;;;;;19.90;100.00;101419.16;107964;1260;61355;-59
2023/08/20 04:07:18;;;;;;;13.30;9.60;;;;;;;19.89;100.00;101426.54;107999;1260;59128;-55
2023/08/20 04:09:44;;;;;;;13.60;9.80;;;;;;;19.89;100.00;101433.41;108150;1258;72099;-61
2023/08/20 04:12:11;;;;;;;16.50;9.60;;;;;;;19.88;100.00;101439.81;107851;1260;61238;-57
2023/08/20 04:14:37;;;;;;;11.10;9.40;;;;;;;19.88;100.00;101441.59;107938;1260;61221;-54
2023/08/20 04:17:04;;;;;;;14.60;9.30;;;;;;;19.88;100.00;101439.71;108137;1259;59186;-55
2023/08/20 04:19:30;;;;;;;12.60;8.90;;;;;;;19.90;100.00;101445.63;107952;1259;61237;-62
2023/08/20 04:21:57;;;;;;;11.30;8.40;;;;;;;19.90;100.00;101448.99;107930;1259;61256;-56
2023/08/20 04:24:23;;;;;;;10.80;8.20;;;;;;;19.90;100.00;101455.03;107674;1259;59222;-58
2023/08/20 04:26:50;;;;;;;10.80;8.20;;;;;;;19.89;100.00;101455.25;108050;1259;59795;-57
2023/08/20 04:29:16;;;;;;;12.20;8.10;;;;;;;19.88;100.00;101460.65;108240;1259;59354;-56
2023/08/20 04:31:43;;;;;;;9.20;7.90;;;;;;;19.88;100.00;101461.96;107863;1260;60403;-56
2023/08/20 04:34:09;;;;;;;9.80;7.90;;;;;;;19.89;100.00;101458.15;107877;1260;60639;-61
2023/08/20 04:36:36;;;;;;;13.90;8.10;;;;;;;19.91;100.00;101456.43;107846;1260;59637;-60
2023/08/20 04:39:04;;;;;;;10.80;8.00;;;;;;;19.92;100.00;101451.79;107436;1258;60687;-57
2023/08/20 04:41:31;;;;;;;13.10;8.20;;;;;;;19.93;100.00;101448.17;107385;1260;61218;-59
2023/08/20 04:43:57;;;;;;;10.20;7.90;;;;;;;19.94;100.00;101447.83;107668;1259;61343;-57
2023/08/20 04:46:28;;;;;;;12.70;7.80;;;;;;;19.96;100.00;101447.02;107241;1260;61288;-60
2023/08/20 04:48:54;;;;;;;10.90;7.50;;;;;;;19.98;100.00;101444.91;107369;1259;73925;-55
2023/08/20 04:51:21;;;;;;;11.80;7.80;;;;;;;20.00;100.00;101450.89;107660;1260;61256;-58
2023/08/20 04:53:48;;;;;;;10.20;7.60;;;;;;;20.02;100.00;101453.83;107848;1260;61246;-59
2023/08/20 04:56:14;;;;;;;12.00;7.90;;;;;;;20.04;100.00;101463.80;107818;1259;61449;-58
2023/08/20 04:58:41;;;;;;;11.50;7.50;;;;;;;20.06;100.00;101465.77;107292;1262;61356;-60
2023/08/20 05:01:08;;;;;;;10.90;7.80;;;;;;;20.08;100.00;101467.12;107851;1262;61164;-60
2023/08/20 05:03:35;;;;;;;9.80;7.10;;;;;;;20.10;100.00;101472.00;107540;1260;61244;-55
2023/08/20 05:06:02;;;;;;;10.80;7.60;;;;;;;20.11;100.00;101473.48;107618;1260;61376;-59
2023/08/20 05:08:29;;;;;;;13.10;7.30;;;;;;;20.14;100.00;101475.53;107787;1260;75088;-61
2023/08/20 05:10:55;;;;;;;9.30;7.10;;;;;;;20.19;100.00;101475.13;107762;1259;61352;-58
2023/08/20 05:13:23;;;;;;;10.60;7.30;;;;;;;20.24;100.00;101480.52;107907;1260;60591;-60
2023/08/20 05:15:50;;;;;;;11.40;7.10;;;;;;;20.29;100.00;101482.86;108298;1259;60963;-59
2023/08/20 05:18:16;;;;;;;10.40;7.00;;;;;;;20.37;100.00;101477.66;107841;1259;59636;-58
2023/08/20 05:20:43;;;;;;;9.70;6.70;;;;;;;20.47;100.00;101475.96;107641;1260;61270;-61
2023/08/20 05:23:09;;;;;;;10.40;6.70;;;;;;;20.56;100.00;101474.40;107414;1259;60708;-60
2023/08/20 05:25:36;;;;;;;10.30;6.50;;;;;;;20.66;100.00;101479.29;108109;1262;59792;-60
2023/08/20 05:28:02;;;;;;;9.90;6.70;;;;;;;20.74;99.82;101482.43;107828;1259;61358;-56
2023/08/20 05:30:29;;;;;;;11.60;6.60;;;;;;;20.82;99.42;101488.62;107891;1258;61424;-57
2023/08/20 05:32:55;;;;;;;9.80;6.40;;;;;;;20.92;99.22;101482.33;108726;1260;60173;-58
2023/08/20 05:35:22;;;;;;;9.40;5.80;;;;;;;21.04;98.73;101484.19;108637;1260;59963;-57
2023/08/20 05:37:48;;;;;;;11.90;5.50;;;;;;;21.15;98.15;101492.22;108737;1260;59045;-61
2023/08/20 05:40:15;;;;;;;9.10;5.50;;;;;;;21.24;97.71;101488.59;108724;1260;59521;-59
2023/08/20 05:42:42;;;;;;;7.70;5.40;;;;;;;21.35;97.51;101485.92;108718;1259;60965;-60
2023/08/20 05:45:09;;;;;;;9.50;6.00;;;;;;;21.44;96.94;101484.74;108743;1260;59144;-59
2023/08/20 05:47:36;;;;;;;9.50;5.70;;;;;;;21.49;96.08;101486.07;108760;1258;69332;-58
2023/08/20 05:50:03;;;;;;;10.30;5.80;;;;;;;21.47;95.77;101486.22;108689;1259;71999;-62
2023/08/20 05:52:30;;;;;;;8.40;5.90;;;;;;;21.47;95.65;101481.27;108051;1259;62030;-57
2023/08/20 05:54:56;;;;;;;8.80;5.60;;;;;;;21.50;95.44;101469.35;107679;1260;61125;-58
2023/08/20 05:57:23;;;;;;;7.60;4.90;;;;;;;21.56;95.57;101458.46;107577;1260;62328;-57
2023/08/20 05:59:49;;;;;;;9.90;5.70;;;;;;;21.66;95.48;101457.90;107595;1258;71035;-60
2023/08/20 06:02:17;;;;;;;8.00;5.30;;;;;;;21.73;94.83;101453.39;108158;1257;59727;-59
2023/08/20 06:04:44;;;;;;;8.70;5.40;;;;;;;21.78;94.09;101443.77;107735;1261;60439;-59
2023/08/20 06:07:11;;;;;;;10.10;5.10;;;;;;;21.76;93.05;101440.84;107580;1262;61301;-56
2023/08/20 06:09:37;;;;;;;9.10;5.10;;;;;;;21.81;92.80;101437.45;108305;1259;59044;-58
2023/08/20 06:12:04;;;;;;;8.50;5.30;;;;;;;21.87;92.74;101432.24;107539;1260;61276;-56
2023/08/20 06:14:30;;;;;;;8.20;4.80;;;;;;;21.97;92.81;101439.44;108127;1259;71502;-60
2023/08/20 06:16:57;;;;;;;7.00;4.40;;;;;;;22.07;92.61;101439.69;107232;1260;61174;-57
2023/08/20 06:19:24;;;;;;;7.70;4.40;;;;;;;22.15;92.40;101438.77;107758;1259;61265;-57
2023/08/20 06:21:50;;;;;;;6.80;4.40;;;;;;;22.23;91.68;101439.44;107762;1262;61598;-59
2023/08/20 06:24:17;;;;;;;8.30;4.50;;;;;;;22.32;91.04;101437.83;107757;1259;61267;-54
2023/08/20 06:26:44;;;;;;;7.80;4.50;;;;;;;22.39;90.17;101440.80;107496;1259;61350;-59
2023/08/20 06:29:11;;;;;;;7.30;4.50;;;;;;;22.45;89.28;101446.23;107537;1260;61504;-58
2023/08/20 06:31:37;;;;;;;7.30;4.50;;;;;;;22.52;88.81;101444.65;107894;1257;59942;-59
2023/08/20 06:34:04;;;;;;;7.70;3.80;;;;;;;22.61;87.96;101446.96;107671;1260;73536;-58
2023/08/20 06:36:30;;;;;;;6.30;3.80;;;;;;;22.71;87.17;101445.44;107486;1259;59163;-58
2023/08/20 06:38:57;;;;;;;7.30;3.80;;;;;;;22.83;86.64;101445.22;107617;1260;61247;-57
2023/08/20 06:41:23;;;;;;;8.00;4.20;;;;;;;22.97;86.15;101453.25;108121;1260;61288;-60
2023/08/20 06:43:50;;;;;;;5.90;4.00;;;;;;;23.05;85.00;101453.98;107398;1260;61245;-57
2023/08/20 06:46:16;;;;;;;6.70;4.10;;;;;;;23.07;84.44;101456.51;107991;1259;58997;-59
2023/08/20 06:48:43;;;;;;;6.70;3.70;;;;;;;23.07;84.10;101460.98;107583;1262;61345;-57
2023/08/20 06:51:19;;;;;;;5.40;3.40;;;;;;;23.05;83.65;101469.83;107831;1260;59271;-58
2023/08/20 06:53:46;;;;;;;6.50;3.40;;;;;;;22.98;82.78;101473.01;107515;1262;61263;-58
2023/08/20 06:56:13;;;;;;;6.00;3.40;;;;;;;22.94;82.94;101467.83;107711;1259;61733;-59
2023/08/20 06:58:41;;;;;;;4.40;3.00;;;;;;;22.95;82.68;101474.81;107730;1259;61105;-55
2023/08/20 07:01:08;;;;;;;6.30;3.00;;;;;;;23.02;82.44;101466.80;107539;1259;395398;-56
2023/08/20 07:03:42;;;;;;;4.90;2.70;;;;;;;23.10;81.45;101464.30;107610;1262;71181;-56
2023/08/20 07:06:09;;;;;;;5.60;3.30;;;;;;;23.17;80.60;101470.73;107387;1259;62108;-55
2023/08/20 07:08:39;;;;;;;6.00;2.70;;;;;;;23.27;80.30;101476.56;107663;1261;59272;-60
2023/08/20 07:11:06;;;;;;;5.40;2.40;;;;;;;23.33;78.69;101483.59;107969;1260;73949;-58
2023/08/20 07:13:32;;;;;;;5.90;2.50;;;;;;;23.37;78.32;101477.84;107808;1260;72087;-60
2023/08/20 07:15:59;;;;;;;5.00;2.60;;;;;;;23.46;78.08;101469.13;108585;1259;59516;-54
2023/08/20 07:18:26;;;;;;;5.20;2.50;;;;;;;23.57;77.97;101472.75;108711;1260;60600;-58
2023/08/20 07:20:53;;;;;;;6.00;2.50;;;;;;;23.70;77.36;101476.98;108528;1262;61159;-59
2023/08/20 07:23:19;;;;;;;4.30;1.90;;;;;;;23.81;76.87;101477.42;107864;1262;61229;-56
2023/08/20 07:25:46;;;;;;;5.20;2.20;;;;;;;23.91;74.30;101483.60;107800;1260;60476;-60
2023/08/20 07:28:13;;;;;;;5.60;2.20;;;;;;;24.01;73.73;101476.94;107761;1260;71485;-55
2023/08/20 07:30:40;;;;;;;4.00;2.20;;;;;;;24.11;73.76;101477.59;107914;1259;62496;-58
2023/08/20 07:33:07;;;;;;;5.20;2.20;;;;;;;24.20;73.29;101470.87;108040;1262;61261;-56
2023/08/20 07:35:35;;;;;;;5.70;2.50;;;;;;;24.29;73.47;101470.68;107898;1262;74543;-58
2023/08/20 07:38:02;;;;;;;5.40;2.60;;;;;;;24.39;73.12;101470.43;107943;1260;71574;-58
2023/08/20 07:40:28;;;;;;;6.40;2.60;;;;;;;24.47;72.51;101474.85;108032;1262;61126;-55
2023/08/20 07:42:56;;;;;;;4.80;2.40;;;;;;;24.55;72.13;101480.14;107577;1260;59247;-60
2023/08/20 07:45:22;;;;;;;5.80;2.20;;;;;;;24.64;71.89;101481.36;108151;1262;61253;-59
2023/08/20 07:47:49;;;;;;;6.00;2.20;;;;;;;24.70;69.97;101480.13;108298;1259;59636;-56
2023/08/20 07:50:15;;;;;;;3.90;1.60;;;;;;;24.76;69.36;101476.27;108142;1260;59253;-58
2023/08/20 07:52:42;;;;;;;4.30;2.30;;;;;;;24.85;69.06;101473.77;107354;1260;61108;-59
2023/08/20 07:55:08;;;;;;;5.20;2.10;;;;;;;24.92;69.18;101475.33;107730;1262;61241;-56
2023/08/20 07:57:35;;;;;;;4.70;2.20;;;;;;;25.04;69.54;101475.30;107876;1259;59436;-53
2023/08/20 08:00:04;;;;;;;4.60;2.30;;;;;;;25.14;69.16;101473.04;107908;1263;74794;-58
2023/08/20 08:02:30;;;;;;;4.90;2.30;;;;;;;25.24;68.65;101472.15;107880;1259;69956;-58
2023/08/20 08:04:57;;;;;;;4.40;2.40;;;;;;;25.31;68.27;101476.23;107971;1259;72789;-59
2023/08/20 08:07:23;;;;;;;6.30;2.20;;;;;;;25.40;67.58;101483.13;108303;1260;62016;-57
2023/08/20 08:09:50;;;;;;;6.70;2.60;;;;;;;25.49;67.03;101490.02;108254;1260;59032;-60
2023/08/20 08:12:16;;;;;;;4.40;2.20;;;;;;;25.56;66.57;101490.52;107918;1260;61210;-56
2023/08/20 08:14:42;;;;;;;4.00;2.00;;;;;;;25.67;65.83;101492.42;108296;1261;61246;-51
2023/08/20 08:17:09;;;;;;;5.30;2.30;;;;;;;25.65;64.10;101490.51;108219;1260;59161;-51
2023/08/20 08:19:35;;;;;;;4.90;2.00;;;;;;;25.63;64.83;101492.61;108140;1261;61327;-49
2023/08/20 08:22:03;;;;;;;5.80;2.50;;;;;;;25.65;65.03;101490.35;108181;1258;59241;-52
2023/08/20 08:24:29;;;;;;;6.30;2.20;;;;;;;25.68;65.45;101491.73;108192;1260;74463;-49
2023/08/20 08:26:56;;;;;;;5.20;2.60;;;;;;;25.72;64.94;101489.42;107430;1263;62394;-55
2023/08/20 08:29:22;;;;;;;4.70;2.40;;;;;;;25.74;64.98;101492.08;107616;1259;61264;-55
2023/08/20 08:31:49;;;;;;;5.20;2.30;;;;;;;25.81;65.01;101484.57;108264;1260;59298;-52
2023/08/20 08:34:15;;;;;;;5.50;2.40;;;;;;;25.87;65.37;101485.94;107800;1263;61343;-54
2023/08/20 08:36:42;;;;;;;4.70;2.30;;;;;;;25.93;65.07;101486.23;108419;1260;59709;-49
2023/08/20 08:39:08;;;;;;;4.90;2.50;;;;;;;25.98;64.60;101487.42;108169;1260;61205;-52
2023/08/20 08:41:38;;;;;;;4.40;2.90;;;;;;;26.01;64.46;101492.07;108091;1261;60329;-52
2023/08/20 08:44:09;;;;;;;3.80;2.20;;;;;;;26.11;64.08;101493.60;107276;1259;61105;-50
2023/08/20 08:46:36;;;;;;;4.50;2.20;;;;;;;26.18;63.61;101493.84;107641;1259;59727;-53
2023/08/20 08:49:03;;;;;;;5.60;2.40;;;;;;;26.28;63.46;101490.27;107289;1261;73261;-52
2023/08/20 08:51:31;;;;;;;5.10;2.30;;;;;;;26.43;63.93;101486.29;107558;1260;70165;-48
2023/08/20 08:53:59;;;;;;;4.70;2.30;;;;;;;26.57;63.70;101482.58;107495;1257;72582;-52
2023/08/20 08:56:25;;;;;;;5.80;2.30;;;;;;;26.59;62.01;101487.02;108076;1259;62729;-55
2023/08/20 08:58:51;;;;;;;4.10;2.00;;;;;;;26.60;61.58;101484.69;107496;1258;60153;-53
2023/08/20 09:01:18;;;;;;;6.10;2.20;;;;;;;26.66;61.00;101487.11;107544;1263;61347;-49
2023/08/20 09:03:45;;;;;;;5.50;2.20;;;;;;;26.69;59.90;101486.42;107817;1260;59433;-48
2023/08/20 09:06:11;;;;;;;3.80;2.00;;;;;;;26.70;60.10;101489.14;107605;1260;73251;-53
2023/08/20 09:08:38;;;;;;;4.30;2.20;;;;;;;26.70;60.55;101493.22;107437;1258;61243;-54
2023/08/20 09:11:04;;;;;;;5.60;2.30;;;;;;;26.74;60.40;101496.79;107498;1259;59966;-53
2023/08/20 09:13:41;;;;;;;7.10;2.30;;;;;;;26.82;60.37;101492.20;107569;1260;62123;-50
2023/08/20 09:16:12;;;;;;;4.70;2.10;;;;;;;26.93;60.35;101492.58;107701;1260;69941;-49
2023/08/20 09:18:41;;;;;;;3.40;1.80;;;;;;;27.03;59.83;101495.17;107376;1260;72581;-50
2023/08/20 09:21:12;;;;;;;6.70;2.00;;;;;;;27.13;59.39;101492.61;107553;1259;61180;-54
2023/08/20 09:23:39;;;;;;;4.00;1.70;;;;;;;27.17;57.88;101495.39;107687;1260;61169;-53
2023/08/20 09:26:06;;;;;;;4.50;2.00;;;;;;;27.22;57.40;101491.41;107990;1259;74520;-55
2023/08/20 09:28:44;;;;;;;3.70;1.90;;;;;;;27.30;57.26;101497.16;107963;1260;70082;-56
2023/08/20 09:31:12;;;;;;;4.50;1.80;;;;;;;27.38;56.79;101494.52;107408;1262;71345;-52
2023/08/20 09:33:59;;;;;;;4.20;1.80;;;;;;;27.47;57.13;101493.56;107935;1259;62058;-53
2023/08/20 09:36:35;;;;;;;3.00;1.70;;;;;;;27.56;56.73;101495.27;107261;1259;61167;-55
2023/08/20 09:39:02;;;;;;;5.20;1.80;;;;;;;27.56;55.59;101492.92;107566;1258;74749;-48
2023/08/20 09:41:29;;;;;;;4.20;1.60;;;;;;;27.52;55.05;101486.70;107302;1259;71107;-53
2023/08/20 09:43:57;;;;;;;3.40;1.70;;;;;;;27.57;55.59;101487.14;107280;1260;72747;-54
2023/08/20 09:46:27;;;;;;;5.50;1.80;;;;;;;27.61;55.78;101481.09;107201;1260;61640;-52
2023/08/20 09:48:57;;;;;;;4.50;1.60;;;;;;;27.65;53.74;101482.36;107182;1259;61871;-50
2023/08/20 09:51:26;;;;;;;3.50;1.40;;;;;;;27.62;51.30;101485.13;107883;1259;74544;-49
2023/08/20 09:54:00;;;;;;;4.50;1.70;;;;;;;27.63;52.19;101475.60;107114;1261;70054;-50
2023/08/20 09:56:39;;;;;;;3.30;1.40;;;;;;;27.73;51.97;101474.19;107241;1262;71962;-51
2023/08/20 09:59:06;;;;;;;3.40;1.50;;;;;;;27.80;51.76;101470.66;107817;1260;61354;-51
2023/08/20 10:01:33;;;;;;;4.30;1.60;;;;;;;27.83;52.18;101470.27;107228;1259;61241;-47
2023/08/20 10:03:59;;;;;;;4.20;1.80;;;;;;;27.84;50.81;101473.33;107203;1260;75096;-55
2023/08/20 10:06:27;;;;;;;3.00;1.40;;;;;;;27.85;50.98;101476.01;107309;1261;70966;-51
2023/08/20 10:08:54;;;;;;;2.50;1.40;;;;;;;27.84;50.51;101472.35;107667;1260;71934;-50
2023/08/20 10:11:21;;;;;;;3.70;1.60;;;;;;;27.88;50.80;101471.60;107629;1257;61342;-49
2023/08/20 10:13:48;;;;;;;3.00;1.30;;;;;;;28.00;51.63;101466.59;107029;1259;62913;-49
2023/08/20 10:16:21;;;;;;;3.60;1.40;;;;;;;28.13;50.91;101469.81;107321;1262;73809;-52
2023/08/20 10:18:48;;;;;;;4.70;1.60;;;;;;;28.18;49.74;101474.71;107474;1260;71584;-50
2023/08/20 10:21:15;;;;;;;3.70;1.50;;;;;;;28.15;48.80;101473.56;107172;1260;71223;-53
2023/08/20 10:23:44;;;;;;;3.10;1.70;;;;;;;28.20;49.35;101473.13;107074;1258;61184;-49
2023/08/20 10:26:11;;;;;;;3.10;1.30;;;;;;;28.26;49.03;101471.27;107759;1260;61373;-51
2023/08/20 10:28:37;;;;;;;3.50;1.20;;;;;;;28.38;49.42;101467.52;107258;1259;61199;-55
2023/08/20 10:31:11;;;;;;;3.60;1.10;;;;;;;28.51;49.06;101467.95;107179;1260;61295;-49
2023/08/20 10:33:49;;;;;;;3.50;1.30;;;;;;;28.57;48.51;101464.40;107148;1260;72711;-48
2023/08/20 10:36:17;;;;;;;3.20;1.30;;;;;;;28.67;49.35;101462.35;107392;1259;61362;-51
2023/08/20 10:38:47;;;;;;;2.60;1.30;;;;;;;28.73;47.75;101467.31;107228;1260;60342;-51
2023/08/20 10:41:16;;;;;;;3.30;1.20;;;;;;;28.72;47.77;101467.25;107157;1259;74511;-48
2023/08/20 10:43:47;;;;;;;3.30;1.40;;;;;;;28.71;47.02;101469.00;107661;1259;69785;-54
2023/08/20 10:46:25;;;;;;;5.40;1.50;;;;;;;28.66;46.73;101470.48;107720;1260;71975;-53
2023/08/20 10:48:52;;;;;;;3.30;1.20;;;;;;;28.71;47.33;101469.59;107713;1259;61202;-48
2023/08/20 10:51:25;;;;;;;3.10;1.40;;;;;;;28.83;48.13;101470.42;107045;1260;62092;-53
2023/08/20 10:54:00;;;;;;;2.20;1.10;;;;;;;28.96;46.98;101472.80;107155;1261;74687;-50
2023/08/20 10:56:59;;;;;;;2.40;1.20;;;;;;;28.97;46.75;101470.70;107686;1259;70971;-48
2023/08/20 10:59:27;;;;;;;3.00;1.40;;;;;;;29.10;47.00;101471.80;106992;1262;72761;-51
2023/08/20 11:01:58;;;;;;;2.10;1.10;;;;;;;29.09;45.63;101478.09;107336;1262;61263;-54
2023/08/20 11:04:28;;;;;;;2.70;1.40;;;;;;;29.04;45.43;101480.61;108328;1259;60884;-53
2023/08/20 11:06:58;;;;;;;3.70;1.40;;;;;;;28.96;45.21;101481.25;107133;1259;73476;-54
2023/08/20 11:09:29;;;;;;;2.70;1.30;;;;;;;29.02;45.82;101476.41;107195;1259;71662;-50
2023/08/20 11:11:57;;;;;;;2.30;1.10;;;;;;;29.21;46.04;101472.30;107606;1258;72418;-55