Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:33;;;;;;;;;6.33;4.33;;;;;12.27;35.76;102797.06;6282936;22;45821;-84
2022/03/19 00:02:59;;;;;;;;;4.67;4.67;;;;;12.24;36.00;102780.03;6283182;22;46943;-84
2022/03/19 00:05:24;;;;;;;;;2.67;2.67;;;;;12.28;35.83;102796.25;6312456;22;45408;-84
2022/03/19 00:07:50;;;;;;;;;3.00;3.00;;;;;12.11;35.94;102789.31;6311233;22;45333;-84
2022/03/19 00:10:16;;;;;;;;;5.33;3.00;;;;;12.20;35.91;102787.91;6311237;22;45260;-84
2022/03/19 00:12:42;;;;;;;;;4.00;4.00;;;;;12.21;35.79;102796.81;6283856;22;47875;-84
2022/03/19 00:15:09;;;;;;;;;5.67;3.33;;;;;12.21;36.16;102781.72;6311877;22;45472;-84
2022/03/19 00:17:35;;;;;;;;;3.00;3.00;;;;;12.15;36.00;102797.47;6283633;22;45474;-84
2022/03/19 00:20:01;;;;;;;;;5.00;5.00;;;;;12.13;36.00;102785.84;6312174;22;44920;-84
2022/03/19 00:22:27;;;;;;;;;7.33;5.33;;;;;11.98;35.99;102774.56;6283138;22;47859;-84
2022/03/19 00:24:53;;;;;;;;;5.33;3.67;;;;;12.01;36.06;102782.69;6285012;22;44777;-84
2022/03/19 00:27:18;;;;;;;;;6.00;3.00;;;;;12.09;36.01;102805.22;6312620;22;45593;-84
2022/03/19 00:29:44;;;;;;;;;4.00;4.00;;;;;11.94;36.04;102807.28;6284889;22;45263;-84
2022/03/19 00:32:09;;;;;;;;;4.00;4.00;;;;;12.04;36.04;102800.56;6284458;22;47233;-84
2022/03/19 00:34:35;;;;;;;;;5.00;4.00;;;;;12.02;36.24;102805.84;6284194;22;45334;-84
2022/03/19 00:37:00;;;;;;;;;8.00;6.33;;;;;11.99;36.02;102784.38;6284506;22;45445;-83
2022/03/19 00:39:25;;;;;;;;;6.67;4.00;;;;;11.98;36.17;102786.13;6283599;22;45467;-84
2022/03/19 00:41:54;;;;;;;;;4.00;4.00;;;;;11.86;36.04;102766.03;6309614;22;46889;-84
2022/03/19 00:44:21;;;;;;;;;4.33;4.00;;;;;11.87;36.33;102767.84;6311506;22;45747;-84
2022/03/19 00:46:50;;;;;;;;;3.67;3.33;;;;;12.03;36.09;102791.66;6284874;22;45459;-84
2022/03/19 00:49:16;;;;;;;;;8.00;6.67;;;;;11.91;36.13;102791.16;6285262;22;45538;-84
2022/03/19 00:51:42;;;;;;;;;4.00;4.00;;;;;11.65;36.03;102740.28;6311492;22;45522;-83
2022/03/19 00:54:10;;;;;;;;;5.33;3.00;;;;;11.91;36.06;102773.38;6313853;22;45327;-82
2022/03/19 00:56:36;;;;;;;;;6.67;6.67;;;;;11.90;36.41;102789.34;6315233;22;45375;-83
2022/03/19 00:59:03;;;;;;;;;4.33;4.00;;;;;11.85;36.30;102781.09;6287100;22;45162;-83
2022/03/19 01:01:29;;;;;;;;;4.00;4.00;;;;;11.81;36.04;102785.41;6286362;22;46936;-83
2022/03/19 01:03:54;;;;;;;;;6.00;3.67;;;;;11.72;36.27;102766.34;6315631;22;45316;-84
2022/03/19 01:06:20;;;;;;;;;3.67;3.67;;;;;11.77;36.48;102771.88;6286647;22;45322;-83
2022/03/19 01:08:46;;;;;;;;;3.00;3.00;;;;;11.69;36.31;102758.22;6285993;22;44837;-83
2022/03/19 01:11:12;;;;;;;;;2.00;2.00;;;;;11.70;36.26;102764.47;6284056;22;47476;-82
2022/03/19 01:13:37;;;;;;;;;2.00;2.00;;;;;11.72;36.34;102766.34;6313583;22;45338;-83
2022/03/19 01:16:03;;;;;;;;;7.00;4.00;;;;;11.55;36.05;102738.06;6314683;22;45381;-82
2022/03/19 01:18:29;;;;;;;;;3.00;2.00;;;;;11.73;36.07;102752.16;6314584;22;45404;-82
2022/03/19 01:20:56;;;;;;;;;1.33;1.33;;;;;11.67;36.52;102759.00;6314100;22;45584;-83
2022/03/19 01:23:21;;;;;;;;;3.67;3.00;;;;;11.61;36.26;102749.94;6287137;22;45387;-83
2022/03/19 01:25:47;;;;;;;;;3.00;3.00;;;;;11.63;36.40;102757.97;6314135;22;44853;-84
2022/03/19 01:28:13;;;;;;;;;3.00;3.00;;;;;11.51;36.36;102755.72;6287027;22;45386;-84
2022/03/19 01:30:38;;;;;;;;;2.67;2.00;;;;;11.23;35.90;102726.97;6288888;22;46935;-83
2022/03/19 01:33:04;;;;;;;;;3.67;3.67;;;;;11.52;36.14;102761.94;6289381;22;45412;-83
2022/03/19 01:35:29;;;;;;;;;5.33;4.00;;;;;11.38;36.29;102732.94;6289806;22;45423;-83
2022/03/19 01:37:55;;;;;;;;;4.00;4.00;;;;;11.44;36.08;102768.69;6316511;22;45186;-83
2022/03/19 01:40:21;;;;;;;;;3.00;3.00;;;;;11.45;36.12;102749.19;6317027;22;45433;-83
2022/03/19 01:42:49;;;;;;;;;2.33;2.00;;;;;11.53;35.91;102750.44;6288233;22;45411;-83
2022/03/19 01:45:18;;;;;;;;;5.00;3.00;;;;;11.46;36.30;102735.94;6315775;22;45703;-83
2022/03/19 01:47:45;;;;;;;;;3.00;3.00;;;;;11.46;36.39;102746.59;6286614;22;45627;-83
2022/03/19 01:50:11;;;;;;;;;1.00;1.00;;;;;11.40;36.42;102741.91;6286352;22;47132;-84
2022/03/19 01:52:37;;;;;;;;;2.00;2.00;;;;;11.33;36.67;102731.84;6313230;22;45448;-84
2022/03/19 01:55:04;;;;;;;;;3.00;3.00;;;;;11.41;36.55;102738.41;6288279;22;45401;-84
2022/03/19 01:57:37;;;;;;;;;2.00;2.00;;;;;11.44;36.12;102745.63;6317362;22;45439;-84
2022/03/19 02:00:04;;;;;;;;;3.00;3.00;;;;;11.35;36.36;102735.50;6288513;22;47457;-84
2022/03/19 02:02:31;;;;;;;;;3.00;3.00;;;;;11.37;36.52;102727.53;6314855;22;45536;-84
2022/03/19 02:04:59;;;;;;;;;4.00;3.67;;;;;11.28;36.46;102744.06;6287505;22;45637;-83
2022/03/19 02:07:24;;;;;;;;;3.33;3.33;;;;;11.21;36.36;102737.56;6316150;22;45312;-83
2022/03/19 02:09:50;;;;;;;;;3.00;3.00;;;;;11.19;36.55;102720.59;6314316;22;45627;-83
2022/03/19 02:12:15;;;;;;;;;2.67;2.67;;;;;11.19;36.80;102727.69;6314685;22;44781;-83
2022/03/19 02:14:41;;;;;;;;;6.00;4.00;;;;;11.12;36.96;102720.25;6312045;22;45256;-84
2022/03/19 02:17:09;;;;;;;;;4.00;4.00;;;;;11.20;36.71;102718.84;6286058;22;45383;-84
2022/03/19 02:19:47;;;;;;;;;3.33;3.00;;;;;11.29;36.76;102726.31;6314320;22;45979;-84
2022/03/19 02:22:13;;;;;;;;;3.33;3.33;;;;;11.08;36.72;102708.56;6282538;22;45307;-84
2022/03/19 02:27:22;;;;;;;;;3.00;3.00;;;;;11.11;37.01;102723.75;6310523;22;45376;-83
2022/03/19 02:29:48;;;;;;;;;1.00;1.00;;;;;10.98;37.12;102696.59;6312118;22;45548;-84
2022/03/19 02:32:13;;;;;;;;;2.00;2.00;;;;;10.98;37.08;102720.56;6282895;22;45996;-84
2022/03/19 02:34:39;;;;;;;;;6.00;6.00;;;;;11.08;37.45;102713.88;6283570;22;45385;-83
2022/03/19 02:37:04;;;;;;;;;3.00;3.00;;;;;10.87;37.03;102681.91;6283692;22;45525;-83
2022/03/19 02:39:31;;;;;;;;;3.33;3.33;;;;;10.94;37.15;102693.75;6285843;22;48049;-83
2022/03/19 02:42:02;;;;;;;;;4.00;4.00;;;;;11.06;37.39;102698.69;6286157;22;45366;-83
2022/03/19 02:44:29;;;;;;;;;4.00;4.00;;;;;10.95;37.61;102701.81;6287591;22;45335;-83
2022/03/19 02:46:56;;;;;;;;;7.00;7.00;;;;;10.79;37.76;102683.34;6286224;22;44927;-83
2022/03/19 02:49:23;;;;;;;;;5.33;3.67;;;;;10.94;37.73;102699.06;6313522;22;45293;-84
2022/03/19 02:51:51;;;;;;;;;4.00;3.00;;;;;10.91;38.02;102689.19;6284125;22;45924;-84
2022/03/19 02:54:19;;;;;;;;;4.00;4.00;;;;;10.99;37.92;102692.22;6283399;22;45606;-84
2022/03/19 02:56:46;;;;;;;;;4.67;4.00;;;;;10.92;38.01;102695.44;6311449;22;45821;-84
2022/03/19 02:59:20;;;;;;;;;4.67;4.67;;;;;11.01;38.23;102709.16;6310385;22;46084;-84
2022/03/19 03:01:51;;;;;;;;;2.67;2.67;;;;;10.94;37.94;102699.97;6283531;22;45358;-84
2022/03/19 03:04:17;;;;;;;;;8.00;6.67;;;;;10.85;37.90;102693.34;6311633;22;45281;-83
2022/03/19 03:06:44;;;;;;;;;6.33;6.33;;;;;10.80;38.47;102675.41;6283693;22;45345;-83
2022/03/19 03:09:11;;;;;;;;;5.67;4.33;;;;;10.80;38.40;102674.50;6282378;22;46950;-83
2022/03/19 03:11:37;;;;;;;;;6.67;4.33;;;;;10.75;38.71;102686.72;6309627;22;45377;-83
2022/03/19 03:14:03;;;;;;;;;7.67;4.67;;;;;10.68;38.52;102685.50;6282834;22;45382;-84
2022/03/19 03:16:30;;;;;;;;;10.33;6.67;;;;;10.68;38.38;102679.28;6311296;22;45805;-84
2022/03/19 03:18:57;;;;;;;;;3.00;2.33;;;;;10.72;38.83;102670.59;6310687;22;45627;-84
2022/03/19 03:21:24;;;;;;;;;6.00;6.00;;;;;10.65;38.47;102663.19;6283326;22;44887;-83
2022/03/19 03:23:50;;;;;;;;;7.67;6.67;;;;;10.67;38.59;102653.53;6283434;22;45431;-83
2022/03/19 03:26:22;;;;;;;;;6.33;6.33;;;;;10.77;38.53;102639.78;6281975;22;44966;-84
2022/03/19 03:28:48;;;;;;;;;7.33;6.00;;;;;10.63;38.70;102654.22;6282269;22;47007;-83
2022/03/19 03:31:13;;;;;;;;;7.33;7.00;;;;;10.42;39.08;102628.47;6285013;22;45369;-83
2022/03/19 03:33:39;;;;;;;;;7.67;7.67;;;;;10.50;39.08;102664.31;6283011;22;45357;-84
2022/03/19 03:36:06;;;;;;;;;14.33;11.33;;;;;10.69;39.01;102659.81;6307871;22;45007;-83
2022/03/19 03:38:32;;;;;;;;;8.33;7.67;;;;;10.50;38.80;102652.75;6309247;22;45458;-83
2022/03/19 03:40:57;;;;;;;;;7.67;6.67;;;;;10.52;39.21;102654.66;6308979;22;45400;-82
2022/03/19 03:43:23;;;;;;;;;8.33;8.33;;;;;10.56;39.15;102669.91;6309516;22;44737;-83
2022/03/19 03:45:49;;;;;;;;;11.67;8.67;;;;;10.52;39.22;102651.06;6310552;22;45418;-83
2022/03/19 03:48:15;;;;;;;;;11.00;7.33;;;;;10.52;39.31;102651.06;6308049;22;47203;-82
2022/03/19 03:50:40;;;;;;;;;8.67;8.00;;;;;10.49;39.70;102673.13;6281951;22;45629;-83
2022/03/19 03:53:07;;;;;;;;;11.00;11.00;;;;;10.48;39.93;102667.72;6281738;22;45399;-83
2022/03/19 03:55:36;;;;;;;;;11.67;10.33;;;;;10.56;40.17;102667.25;6310303;22;45289;-83
2022/03/19 03:58:03;;;;;;;;;9.33;7.67;;;;;10.46;39.88;102657.00;6282059;22;46868;-83
2022/03/19 04:00:32;;;;;;;;;11.00;8.00;;;;;10.48;40.43;102647.34;6282076;22;45872;-82
2022/03/19 04:02:58;;;;;;;;;11.33;6.33;;;;;10.42;40.54;102649.72;6311153;22;45591;-83
2022/03/19 04:05:24;;;;;;;;;8.33;7.33;;;;;10.37;40.39;102657.50;6281282;22;45896;-83
2022/03/19 04:07:50;;;;;;;;;10.67;8.67;;;;;10.41;40.71;102669.22;6282312;22;47608;-83
2022/03/19 04:10:16;;;;;;;;;12.33;7.67;;;;;10.32;40.75;102656.41;6310283;22;45262;-83
2022/03/19 04:12:42;;;;;;;;;12.67;11.00;;;;;10.38;40.62;102669.06;6281743;22;45397;-83
2022/03/19 04:15:08;;;;;;;;;6.33;6.33;;;;;10.34;40.90;102657.41;6310367;22;45589;-83
2022/03/19 04:17:34;;;;;;;;;10.33;8.33;;;;;10.33;41.15;102644.00;6313094;22;45805;-83
2022/03/19 04:20:04;;;;;;;;;12.00;9.67;;;;;10.39;41.00;102638.97;6283411;22;45768;-83
2022/03/19 04:22:38;;;;;;;;;15.00;11.00;;;;;10.44;41.35;102648.06;6285168;22;45662;-83
2022/03/19 04:25:10;;;;;;;;;12.00;11.00;;;;;10.38;41.47;102663.72;6285012;22;45435;-83
2022/03/19 04:27:35;;;;;;;;;13.00;12.33;;;;;10.28;41.89;102656.16;6284999;22;47095;-83
2022/03/19 04:30:00;;;;;;;;;16.33;14.67;;;;;10.16;41.92;102640.53;6283743;22;45464;-82
2022/03/19 04:32:26;;;;;;;;;15.33;12.00;;;;;10.23;42.16;102644.41;6283430;22;45417;-83
2022/03/19 04:34:52;;;;;;;;;19.67;17.67;;;;;10.03;42.27;102639.06;6311884;22;45406;-84
2022/03/19 04:37:17;;;;;;;;;14.00;13.67;;;;;10.15;42.29;102641.38;6282079;22;47089;-84
2022/03/19 04:39:43;;;;;;;;;3.33;3.00;;;;;10.21;42.58;102655.88;6310765;22;45333;-84
2022/03/19 04:42:08;;;;;;;;;15.33;11.00;;;;;10.15;42.58;102666.22;6283151;22;45387;-83
2022/03/19 04:44:34;;;;;;;;;17.33;17.00;;;;;10.21;42.97;102645.22;6309099;22;45319;-84
2022/03/19 04:47:00;;;;;;;;;21.67;17.33;;;;;10.14;43.04;102651.13;6282565;22;47478;-83
2022/03/19 04:49:25;;;;;;;;;16.33;11.33;;;;;10.05;43.27;102632.06;6282846;22;45422;-84
2022/03/19 04:51:54;;;;;;;;;20.67;15.00;;;;;10.11;43.29;102624.38;6283329;22;45610;-84
2022/03/19 04:54:20;;;;;;;;;22.00;16.67;;;;;10.15;43.07;102644.03;6284133;22;45418;-83
2022/03/19 04:56:47;;;;;;;;;21.33;20.00;;;;;10.19;43.73;102635.38;6313216;22;45462;-83
2022/03/19 04:59:14;;;;;;;;;18.67;16.00;;;;;10.07;43.41;102650.75;6311869;22;45500;-84
2022/03/19 05:01:39;;;;;;;;;14.33;14.00;;;;;10.04;44.13;102654.19;6282986;22;45311;-84
2022/03/19 05:04:06;;;;;;;;;19.67;18.00;;;;;10.04;44.36;102637.31;6283358;22;45774;-85
2022/03/19 05:06:31;;;;;;;;;19.67;19.33;;;;;10.01;44.24;102644.28;6310728;22;45532;-84
2022/03/19 05:12:37;;;;;;;;;15.00;12.67;;;;;10.16;45.15;102645.84;6312126;22;45595;-84
2022/03/19 05:15:03;;;;;;;;;16.67;15.33;;;;;9.97;45.67;102638.78;6283069;22;45344;-84
2022/03/19 05:17:29;;;;;;;;;17.67;16.00;;;;;9.94;44.82;102644.88;6311461;22;46553;-84
2022/03/19 05:19:54;;;;;;;;;19.00;16.33;;;;;9.93;45.26;102653.66;6283159;22;45349;-84
2022/03/19 05:22:22;;;;;;;;;20.00;16.67;;;;;9.94;45.10;102626.25;6283338;22;45655;-84
2022/03/19 05:24:47;;;;;;;;;23.00;19.67;;;;;9.89;45.49;102657.00;6312408;22;45698;-84
2022/03/19 05:27:20;;;;;;;;;24.33;21.67;;;;;9.88;46.14;102651.66;6281584;22;46980;-85
2022/03/19 05:29:45;;;;;;;;;24.00;24.00;;;;;9.85;46.34;102648.81;6282972;22;45310;-84
2022/03/19 05:32:11;;;;;;;;;15.67;14.00;;;;;9.86;46.05;102655.97;6311298;22;45553;-84
2022/03/19 05:38:01;;;;;;;;;26.67;24.00;;;;;9.82;46.50;102645.19;6311082;22;45351;-84
2022/03/19 05:40:28;;;;;;;;;28.67;22.67;;;;;9.84;46.60;102657.63;6283851;22;45426;-84
2022/03/19 05:42:54;;;;;;;;;26.00;24.67;;;;;9.80;46.92;102652.19;6284757;22;45364;-84
2022/03/19 05:45:21;;;;;;;;;23.33;23.33;;;;;9.81;46.49;102659.28;6283354;22;45911;-85
2022/03/19 05:47:47;;;;;;;;;29.33;26.00;;;;;9.80;46.30;102644.22;6282285;22;46629;-84
2022/03/19 05:50:12;;;;;;;;;25.00;21.00;;;;;9.77;46.37;102652.00;6283368;22;45317;-84
2022/03/19 05:52:39;;;;;;;;;28.67;25.00;;;;;9.75;47.34;102647.47;6309398;22;45800;-84
2022/03/19 05:55:06;;;;;;;;;26.33;21.33;;;;;9.78;47.71;102655.59;6284083;22;45421;-84
2022/03/19 05:57:33;;;;;;;;;22.67;21.33;;;;;9.82;47.68;102652.25;6284670;22;45785;-84
2022/03/19 05:59:59;;;;;;;;;33.00;30.33;;;;;9.67;47.27;102649.75;6312831;22;45327;-83
2022/03/19 06:02:24;;;;;;;;;26.33;26.00;;;;;9.62;47.63;102624.72;6313134;22;45610;-84
2022/03/19 06:04:51;;;;;;;;;27.67;21.00;;;;;9.78;47.46;102660.91;6315230;22;45690;-84
2022/03/19 06:07:16;;;;;;;;;28.33;26.33;;;;;9.73;47.76;102650.03;6314833;22;45484;-82
2022/03/19 06:13:04;;;;;;;;;26.33;21.67;;;;;9.73;48.47;102642.06;6312823;22;45725;-83
2022/03/19 06:15:29;;;;;;;;;34.67;28.33;;;;;9.66;48.27;102639.97;6283276;22;45216;-83
2022/03/19 06:17:55;;;;;;;;;30.67;24.67;;;;;9.64;48.71;102638.09;6309435;22;47339;-83
2022/03/19 06:20:22;;;;;;;;;33.67;30.33;;;;;9.73;48.28;102652.72;6284492;22;45472;-82
2022/03/19 06:22:49;;;;;;;;;35.33;27.67;;;;;9.73;48.77;102650.03;6283934;22;45504;-83
2022/03/19 06:25:15;;;;;;;;;25.67;22.33;;;;;9.72;49.01;102642.94;6283792;22;45649;-83
2022/03/19 06:27:40;;;;;;;;;37.00;32.67;;;;;9.78;49.21;102656.50;6310050;22;46103;-83
2022/03/19 06:30:08;;;;;;;;;35.00;29.33;;;;;9.84;48.43;102647.94;6311039;22;45285;-84
2022/03/19 06:32:36;;;;;;;;;33.33;26.00;;;;;9.87;49.39;102639.19;6282662;22;45341;-83
2022/03/19 06:35:02;;;;;;;;;38.00;30.33;;;;;9.81;49.24;102659.28;6311171;22;45813;-83
2022/03/19 06:37:28;;;;;;;;;34.00;30.67;;;;;9.76;49.76;102663.50;6281273;22;46997;-83
2022/03/19 06:39:56;;;;;;;;;38.33;33.67;;;;;9.85;50.04;102654.16;6281594;22;45388;-82
2022/03/19 06:42:22;;;;;;;;;33.25;27.50;;;;;9.84;49.57;102653.25;6311556;22;45333;-82
2022/03/19 06:44:48;;;;;;;;;46.67;37.33;;;;;9.87;49.75;102663.09;6311229;22;45441;-83
2022/03/19 06:47:13;;;;;;;;;38.33;33.67;;;;;9.96;49.24;102652.91;6311884;22;45312;-84
2022/03/19 06:49:39;;;;;;;;;38.67;35.00;;;;;9.88;50.33;102649.88;6282005;22;45806;-84
2022/03/19 06:52:05;;;;;;;;;31.67;26.67;;;;;9.98;49.83;102648.59;6310273;22;45376;-83
2022/03/19 06:54:30;;;;;;;;;39.50;36.00;;;;;9.99;48.89;102631.78;6310453;22;45453;-84
2022/03/19 06:56:56;;;;;;;;;40.67;37.00;;;;;10.18;49.38;102661.06;6283416;22;47201;-84
2022/03/19 06:59:21;;;;;;;;;46.00;36.50;;;;;10.20;49.39;102675.34;6281772;22;45444;-84
2022/03/19 07:01:47;;;;;;;;;39.67;33.67;;;;;10.24;49.48;102654.19;6282066;22;45506;-84
2022/03/19 07:04:13;;;;;;;;;42.33;38.00;;;;;10.25;49.48;102635.66;6282990;22;45499;-84
2022/03/19 07:06:38;;;;;;;;;41.00;36.50;;;;;10.28;50.04;102656.16;6310785;22;44996;-84
2022/03/19 07:09:05;;;;;;;;;49.00;38.67;;;;;10.34;49.35;102644.09;6281931;22;45433;-84
2022/03/19 07:11:31;;;;;;;;;54.75;42.00;;;;;10.34;49.55;102640.50;6282928;22;45737;-84
2022/03/19 07:13:57;;;;;;;;;42.67;36.67;;;;;10.43;49.50;102648.91;6280769;22;45682;-84
2022/03/19 07:16:23;;;;;;;;;43.00;37.00;;;;;10.48;49.40;102638.47;6281685;22;47050;-84
2022/03/19 07:18:49;;;;;;;;;46.00;37.33;;;;;10.58;49.55;102638.97;6281843;22;45311;-84
2022/03/19 07:21:15;;;;;;;;;29.75;29.75;;;;;10.62;49.38;102642.66;6281022;22;45491;-83
2022/03/19 07:23:43;;;;;;;;;54.00;42.25;;;;;10.74;49.48;102644.94;6282201;22;45560;-84
2022/03/19 07:26:09;;;;;;;;;49.25;43.00;;;;;10.68;49.72;102642.91;6308350;22;45544;-84
2022/03/19 07:28:34;;;;;;;;;56.75;42.50;;;;;10.71;49.02;102637.75;6309776;22;45347;-84
2022/03/19 07:31:00;;;;;;;;;51.50;40.00;;;;;10.69;49.64;102627.88;6283769;22;45643;-84
2022/03/19 07:33:27;;;;;;;;;56.50;42.75;;;;;10.78;49.53;102629.16;6283272;22;45330;-84
2022/03/19 07:35:53;;;;;;;;;49.00;41.25;;;;;10.93;49.25;102641.34;6283384;22;47301;-84
2022/03/19 07:38:18;;;;;;;;;54.75;43.25;;;;;11.01;49.45;102646.16;6282791;22;45451;-84
2022/03/19 07:43:29;;;;;;;;;49.25;41.75;;;;;11.16;48.83;102647.66;6312406;22;45313;-84
2022/03/19 07:45:54;;;;;;;;;52.00;44.00;;;;;11.19;48.98;102645.13;6282641;22;46764;-84
2022/03/19 07:48:20;;;;;;;;;58.50;48.25;;;;;11.31;48.60;102647.38;6281085;22;45802;-84
2022/03/19 07:50:46;;;;;;;;;60.25;49.25;;;;;11.21;48.87;102651.44;6283057;22;45408;-82
2022/03/19 07:53:12;;;;;;;;;61.25;48.75;;;;;11.24;48.81;102635.56;6283333;22;45754;-84
2022/03/19 07:55:37;;;;;;;;;60.50;46.50;;;;;11.25;48.81;102626.75;6282360;22;47798;-84
2022/03/19 07:58:04;;;;;;;;;60.50;48.25;;;;;11.39;49.00;102652.19;6282337;22;45453;-82
2022/03/19 08:00:30;;;;;;;;;62.75;52.50;;;;;11.33;48.95;102635.97;6282433;22;45351;-81
2022/03/19 08:02:56;;;;;;;;;54.25;43.75;;;;;11.35;48.83;102636.94;6283713;22;45340;-82
2022/03/19 08:05:21;;;;;;;;;58.50;43.50;;;;;11.40;48.66;102642.44;6282799;22;47095;-84
2022/03/19 08:07:47;;;;;;;;;59.00;48.50;;;;;11.43;48.87;102644.31;6284640;22;45262;-84
2022/03/19 08:10:13;;;;;;;;;58.50;47.25;;;;;11.40;48.75;102630.03;6312151;22;45271;-84
2022/03/19 08:12:41;;;;;;;;;59.75;47.00;;;;;11.45;48.89;102631.97;6311831;22;45401;-84
2022/03/19 08:15:08;;;;;;;;;59.50;49.75;;;;;11.45;48.85;102635.53;6282509;22;47614;-84
2022/03/19 08:17:41;;;;;;;;;62.00;48.75;;;;;11.55;48.78;102631.47;6281676;22;45406;-84
2022/03/19 08:20:07;;;;;;;;;44.50;40.00;;;;;11.59;48.95;102625.44;6281202;22;44959;-84
2022/03/19 08:22:33;;;;;;;;;59.00;44.25;;;;;11.73;48.52;102642.88;6280792;22;45333;-84
2022/03/19 08:24:59;;;;;;;;;56.00;46.00;;;;;11.60;48.44;102595.28;6281731;22;47048;-84
2022/03/19 08:27:26;;;;;;;;;60.25;48.50;;;;;11.93;47.98;102629.47;6308876;22;45311;-84
2022/03/19 08:29:52;;;;;;;;;63.50;48.25;;;;;11.93;47.97;102613.47;6257035;22;45279;-84
2022/03/19 08:32:17;;;;;;;;;53.25;44.00;;;;;11.97;47.85;102631.41;6281335;22;45505;-84
2022/03/19 08:34:44;;;;;;;;;60.25;49.25;;;;;11.78;47.83;102593.34;6281054;22;47608;-83
2022/03/19 08:37:10;;;;;;;;;66.75;51.50;;;;;11.79;47.95;102594.25;6309622;22;45901;-84
2022/03/19 08:42:20;;;;;;;;;64.25;50.50;;;;;12.04;47.90;102617.47;6310220;22;45686;-84
2022/03/19 08:44:45;;;;;;;;;66.00;50.50;;;;;12.12;47.88;102613.34;6309282;22;45627;-83
2022/03/19 08:47:12;;;;;;;;;57.50;47.25;;;;;12.22;47.54;102609.25;6281319;22;45531;-83
2022/03/19 08:49:37;;;;;;;;;61.50;48.50;;;;;12.24;47.42;102620.91;6281966;22;45421;-83
2022/03/19 08:52:03;;;;;;;;;56.75;45.00;;;;;12.30;47.60;102618.44;6280641;22;45328;-84
2022/03/19 08:54:29;;;;;;;;;60.25;49.00;;;;;12.28;47.50;102627.22;6309728;22;45969;-84
2022/03/19 08:56:54;;;;;;;;;60.50;48.75;;;;;12.26;46.94;102602.25;6281271;22;45888;-84
2022/03/19 08:59:21;;;;;;;;;62.50;51.00;;;;;12.39;46.97;102596.53;6281002;22;45329;-83
2022/03/19 09:01:49;;;;;;;;;71.75;51.50;;;;;12.38;47.26;102634.72;6281951;22;45749;-84
2022/03/19 09:04:16;;;;;;;;;66.75;51.00;;;;;12.48;46.86;102615.56;6312085;22;46068;-84
2022/03/19 09:06:42;;;;;;;;;64.00;50.25;;;;;12.57;46.89;102609.63;6312234;22;45396;-84
2022/03/19 09:09:11;;;;;;;;;65.25;48.25;;;;;12.60;46.68;102608.00;6284601;22;45466;-84
2022/03/19 09:11:37;;;;;;;;;58.75;46.25;;;;;12.57;46.46;102609.63;6312660;22;45351;-84
2022/03/19 09:14:05;;;;;;;;;70.00;53.75;;;;;12.78;46.60;102625.50;6312706;22;44949;-83
2022/03/19 09:16:32;;;;;;;;;66.00;52.75;;;;;12.77;46.20;102603.22;6282191;22;45405;-84
2022/03/19 09:18:57;;;;;;;;;66.00;51.50;;;;;12.77;45.91;102607.66;6282213;22;45737;-84
2022/03/19 09:21:23;;;;;;;;;46.75;37.75;;;;;12.82;45.76;102611.38;6310083;22;45647;-84
2022/03/19 09:23:51;;;;;;;;;62.75;51.00;;;;;12.90;46.20;102622.34;6310726;22;46006;-83
2022/03/19 09:26:18;;;;;;;;;64.75;50.75;;;;;12.93;45.73;102610.00;6309638;22;45349;-83
2022/03/19 09:28:51;;;;;;;;;60.00;51.00;;;;;13.22;45.64;102607.41;6311984;22;45391;-83
2022/03/19 09:31:18;;;;;;;;;62.75;49.75;;;;;13.10;45.32;102605.22;6287930;22;45356;-83
2022/03/19 09:33:45;;;;;;;;;66.25;52.50;;;;;13.17;44.93;102598.34;6313819;22;46571;-83
2022/03/19 09:36:11;;;;;;;;;66.75;52.25;;;;;13.24;44.74;102584.31;6286676;22;45393;-83
2022/03/19 09:38:36;;;;;;;;;69.50;54.75;;;;;13.36;44.56;102592.75;6286725;22;45432;-83
2022/03/19 09:41:02;;;;;;;;;64.50;46.50;;;;;13.43;44.52;102579.59;6314946;22;44865;-83
2022/03/19 09:43:31;;;;;;;;;57.75;48.00;;;;;13.53;43.92;102596.00;6314885;22;46183;-83
2022/03/19 09:45:57;;;;;;;;;70.50;55.00;;;;;13.57;43.51;102573.84;6287049;22;45722;-83
2022/03/19 09:48:23;;;;;;;;;66.75;50.25;;;;;13.72;43.48;102572.50;6313700;22;44983;-85
2022/03/19 09:50:54;;;;;;;;;65.75;51.00;;;;;13.91;42.24;102577.53;6284398;22;45360;-85
2022/03/19 09:53:23;;;;;;;;;60.50;45.75;;;;;13.96;41.98;102567.88;6311871;22;45972;-85
2022/03/19 09:55:50;;;;;;;;;58.25;46.50;;;;;13.96;41.98;102573.22;6284050;22;45157;-83
2022/03/19 09:58:16;;;;;;;;;65.00;51.75;;;;;14.04;41.97;102569.84;6282844;22;45547;-84
2022/03/19 10:00:43;;;;;;;;;63.25;48.00;;;;;14.11;41.37;102556.69;6283627;22;45663;-84
2022/03/19 10:03:10;;;;;;;;;62.75;49.50;;;;;14.14;41.41;102556.81;6311166;22;45575;-84
2022/03/19 10:08:39;;;;;;;;;56.50;47.25;;;;;14.17;40.73;102547.94;6310932;22;45295;-85
2022/03/19 10:11:15;;;;;;;;;59.00;47.00;;;;;14.34;39.67;102552.00;6282672;22;45667;-85
2022/03/19 10:13:42;;;;;;;;;63.00;51.25;;;;;14.31;39.80;102564.41;6283800;22;46747;-84
2022/03/19 10:16:09;;;;;;;;;56.00;44.25;;;;;14.26;39.77;102560.66;6284735;22;45285;-84
2022/03/19 10:18:35;;;;;;;;;63.50;51.25;;;;;14.27;39.63;102557.16;6284434;22;45353;-83
2022/03/19 10:21:12;;;;;;;;;64.50;48.50;;;;;14.46;40.13;102545.16;6283528;22;45509;-82
2022/03/19 10:23:42;;;;;;;;;59.50;46.50;;;;;14.43;39.47;102539.75;6284843;22;46942;-83
2022/03/19 10:26:23;;;;;;;;;58.50;47.50;;;;;14.63;38.83;102548.34;6284326;22;45611;-84
2022/03/19 10:29:06;;;;;;;;;66.00;49.25;;;;;14.64;38.35;102539.44;6282990;22;45446;-83
2022/03/19 10:31:34;;;;;;;;;63.50;52.00;;;;;14.54;38.63;102541.84;6253150;22;45537;-83
2022/03/19 10:34:00;;;;;;;;;58.25;46.00;;;;;14.55;38.63;102527.59;6252688;22;46813;-83
2022/03/19 10:36:32;;;;;;;;;59.50;48.50;;;;;14.76;38.73;102526.34;6252352;22;45880;-83
2022/03/19 10:38:59;;;;;;;;;48.50;40.00;;;;;14.84;38.06;102538.16;6280747;22;45403;-83
2022/03/19 10:41:25;;;;;;;;;51.75;39.25;;;;;14.78;37.30;102540.69;6253435;22;45700;-83
2022/03/19 10:43:51;;;;;;;;;50.25;40.00;;;;;14.81;37.11;102540.78;6251603;22;47363;-83
2022/03/19 10:46:18;;;;;;;;;55.75;41.00;;;;;14.96;37.54;102527.75;6253657;22;45698;-84
2022/03/19 10:48:49;;;;;;;;;35.50;31.00;;;;;14.98;37.19;102538.50;6281441;22;45361;-83
2022/03/19 10:51:20;;;;;;;;;56.25;44.50;;;;;15.08;37.20;102519.09;6253571;22;45614;-84
2022/03/19 10:53:46;;;;;;;;;59.75;49.50;;;;;14.96;37.13;102510.78;6251869;22;47254;-83
2022/03/19 10:56:12;;;;;;;;;58.25;47.50;;;;;15.09;36.49;102506.59;6251097;22;45724;-84
2022/03/19 10:58:37;;;;;;;;;59.50;48.25;;;;;15.18;36.44;102514.88;6251740;22;45502;-83
2022/03/19 11:01:03;;;;;;;;;57.25;47.00;;;;;15.25;35.99;102505.19;6280929;22;45304;-83
2022/03/19 11:03:34;;;;;;;;;60.75;45.75;;;;;15.46;35.84;102505.69;6279936;22;45844;-83
2022/03/19 11:06:07;;;;;;;;;59.33;47.00;;;;;15.39;35.99;102483.22;6252306;22;45337;-84
2022/03/19 11:08:38;;;;;;;;;57.33;47.33;;;;;15.71;35.67;102506.22;6252293;22;44749;-83
2022/03/19 11:11:16;;;;;;;;;54.00;42.75;;;;;15.74;34.94;102499.19;6283068;22;45392;-83
2022/03/19 11:13:46;;;;;;;;;50.50;41.50;;;;;15.86;35.78;102494.97;6253781;22;46884;-83
2022/03/19 11:16:12;;;;;;;;;60.00;46.50;;;;;15.80;34.69;102503.78;6253925;22;45397;-83
2022/03/19 11:18:47;;;;;;;;;51.75;39.50;;;;;15.86;34.63;102489.59;6253521;22;45514;-83
2022/03/19 11:21:17;;;;;;;;;55.25;45.00;;;;;15.76;34.37;102489.38;6252108;22;44922;-84
2022/03/19 11:23:57;;;;;;;;;55.75;46.25;;;;;15.98;35.29;102496.09;6252162;22;46722;-84
2022/03/19 11:26:30;;;;;;;;;56.67;44.33;;;;;15.98;34.07;102496.09;6279402;22;45421;-83
2022/03/19 11:28:57;;;;;;;;;55.00;46.00;;;;;15.92;33.59;102478.97;6283675;22;45589;-83
2022/03/19 11:31:30;;;;;;;;;51.25;40.00;;;;;16.13;33.29;102491.91;6311357;22;45337;-83
2022/03/19 11:34:12;;;;;;;;;53.25;43.75;;;;;16.03;32.95;102476.50;6311842;22;45363;-83
2022/03/19 11:36:57;;;;;;;;;47.33;39.00;;;;;16.26;32.66;102480.53;6311583;22;45409;-84