Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:08;;;;;;;1.70;1.60;;;;;;;;;;5035637;28;20185;-68
2021/12/19 00:08:28;;;;;;;2.75;1.92;;;;;;;;;;5035563;28;20686;-67
2021/12/19 00:10:02;;;;;;;1.77;1.67;;;;;;;;;;5035552;28;20309;-67
2021/12/19 00:12:28;;;;;;;2.15;1.63;;;;;;;;;;5035717;28;20197;-67
2021/12/19 00:14:53;;;;;;;1.95;1.85;;;;;;;;;;5035589;28;20229;-67
2021/12/19 00:17:18;;;;;;;2.45;2.25;;;;;;;;;;5035359;28;20662;-68
2021/12/19 00:19:43;;;;;;;1.85;1.75;;;;;;;;;;5035257;28;20185;-68
2021/12/19 00:22:10;;;;;;;1.83;1.73;;;;;;;;;;5035601;28;20170;-67
2021/12/19 00:24:35;;;;;;;1.95;1.85;;;;;;;;;;5035161;28;20202;-68
2021/12/19 00:27:01;;;;;;;1.77;1.67;;;;;;;;;;5035456;28;20572;-67
2021/12/19 00:29:27;;;;;;;1.60;1.50;;;;;;;;;;5035165;28;20622;-67
2021/12/19 00:31:52;;;;;;;1.20;1.20;;;;;;;;;;5035404;28;20228;-67
2021/12/19 00:34:17;;;;;;;2.67;1.80;;;;;;;;;;5034972;28;20186;-67
2021/12/19 00:36:43;;;;;;;2.15;2.00;;;;;;;;;;5035521;28;20180;-67
2021/12/19 00:39:08;;;;;;;2.50;2.05;;;;;;;;;;5035584;28;20174;-67
2021/12/19 00:41:34;;;;;;;2.10;2.00;;;;;;;;;;5035230;28;20225;-68
2021/12/19 00:44:13;;;;;;;2.08;1.98;;;;;;;;;;5034863;28;20194;-67
2021/12/19 00:46:47;;;;;;;2.38;2.10;;;;;;;;;;5034872;28;20205;-68
2021/12/19 00:49:13;;;;;;;2.20;2.00;;;;;;;;;;5034804;28;20276;-67
2021/12/19 00:51:39;;;;;;;2.97;2.00;;;;;;;;;;5034804;28;20694;-67
2021/12/19 00:54:08;;;;;;;3.10;2.60;;;;;;;;;;5034764;28;20171;-68
2021/12/19 00:56:35;;;;;;;2.47;2.30;;;;;;;;;;5034614;28;20185;-66
2021/12/19 00:59:00;;;;;;;2.70;2.50;;;;;;;;;;5033327;28;20204;-67
2021/12/19 01:01:26;;;;;;;2.70;2.50;;;;;;;;;;5034507;28;20174;-69
2021/12/19 01:03:51;;;;;;;3.33;2.83;;;;;;;;;;5034364;28;20244;-67
2021/12/19 01:06:18;;;;;;;3.50;3.20;;;;;;;;;;5034745;28;20565;-67
2021/12/19 01:08:43;;;;;;;3.03;2.78;;;;;;;;;;5033978;28;20189;-68
2021/12/19 01:11:09;;;;;;;3.55;2.67;;;;;;;;;;5034388;28;20644;-67
2021/12/19 01:13:34;;;;;;;6.10;3.10;;;;;;;;;;5034594;28;20257;-67
2021/12/19 01:16:01;;;;;;;3.15;2.90;;;;;;;;;;5034290;28;20278;-67
2021/12/19 01:18:26;;;;;;;3.33;3.03;;;;;;;;;;5034317;28;20177;-67
2021/12/19 01:20:51;;;;;;;3.17;2.88;;;;;;;;;;5034214;28;20182;-67
2021/12/19 01:23:17;;;;;;;4.30;2.90;;;;;;;;;;5034431;28;20178;-67
2021/12/19 01:25:42;;;;;;;3.20;3.00;;;;;;;;;;5034674;28;20181;-67
2021/12/19 01:28:08;;;;;;;2.53;2.35;;;;;;;;;;5034024;28;20671;-68
2021/12/19 01:30:33;;;;;;;4.75;3.08;;;;;;;;;;5033940;28;20177;-67
2021/12/19 01:32:58;;;;;;;3.50;3.20;;;;;;;;;;5033829;28;20254;-67
2021/12/19 01:35:24;;;;;;;3.70;3.30;;;;;;;;;;5034347;28;20170;-67
2021/12/19 01:37:50;;;;;;;3.50;3.05;;;;;;;;;;5033855;28;20700;-68
2021/12/19 01:40:17;;;;;;;2.90;2.70;;;;;;;;;;5034082;28;20198;-68
2021/12/19 01:42:43;;;;;;;3.92;3.63;;;;;;;;;;5034082;28;20632;-67
2021/12/19 01:45:10;;;;;;;3.75;3.22;;;;;;;;;;5034024;28;20236;-68
2021/12/19 01:47:35;;;;;;;4.20;3.55;;;;;;;;;;5033728;28;20624;-68
2021/12/19 01:50:01;;;;;;;3.25;3.05;;;;;;;;;;5033679;28;20174;-68
2021/12/19 01:52:28;;;;;;;3.95;3.60;;;;;;;;;;5033682;28;20180;-68
2021/12/19 01:54:55;;;;;;;4.38;3.55;;;;;;;;;;5033524;28;20206;-68
2021/12/19 01:57:22;;;;;;;4.10;3.72;;;;;;;;;;5033522;28;20694;-68
2021/12/19 01:59:47;;;;;;;3.92;3.42;;;;;;;;;;5033499;28;20570;-67
2021/12/19 02:02:12;;;;;;;4.70;3.38;;;;;;;;;;5032204;28;20175;-68
2021/12/19 02:04:38;;;;;;;4.43;4.07;;;;;;;;;;5033368;28;20185;-68
2021/12/19 02:07:03;;;;;;;4.90;4.00;;;;;;;;;;5033655;28;20177;-68
2021/12/19 02:09:28;;;;;;;4.25;3.85;;;;;;;;;;5033780;28;20671;-68
2021/12/19 02:11:54;;;;;;;4.63;3.85;;;;;;;;;;5033281;28;20197;-67
2021/12/19 02:14:19;;;;;;;4.65;3.65;;;;;;;;;;5031846;28;20237;-68
2021/12/19 02:16:44;;;;;;;4.45;3.95;;;;;;;;;;5033507;28;20172;-68
2021/12/19 02:19:10;;;;;;;3.47;3.17;;;;;;;;;;5033451;28;20241;-68
2021/12/19 02:21:35;;;;;;;5.15;4.10;;;;;;;;;;5032260;28;20171;-67
2021/12/19 02:24:03;;;;;;;4.85;3.85;;;;;;;;;;5033369;28;20229;-67
2021/12/19 02:26:28;;;;;;;4.07;3.70;;;;;;;;;;5032932;28;20190;-67
2021/12/19 02:28:54;;;;;;;4.18;3.55;;;;;;;;;;5032913;28;20167;-67
2021/12/19 02:31:21;;;;;;;3.78;3.47;;;;;;;;;;5032972;28;20224;-67
2021/12/19 02:34:00;;;;;;;3.60;3.30;;;;;;;;;;5032725;28;20225;-67
2021/12/19 02:36:40;;;;;;;3.30;3.10;;;;;;;;;;5032899;28;20178;-67
2021/12/19 02:50:08;;;;;;;4.15;3.63;;;;;;;;;;5050705;28;20654;-67
2021/12/19 02:52:34;;;;;;;3.50;3.20;;;;;;;;;;5039422;28;20187;-67
2021/12/19 02:54:59;;;;;;;4.38;3.78;;;;;;;;;;5032431;28;20642;-67
2021/12/19 02:57:24;;;;;;;3.58;3.28;;;;;;;;;;5032752;28;20166;-67
2021/12/19 02:59:49;;;;;;;4.82;3.90;;;;;;;;;;5032374;28;20175;-67
2021/12/19 03:02:16;;;;;;;3.60;3.20;;;;;;;;;;5032638;28;20206;-67
2021/12/19 03:04:54;;;;;;;3.70;3.47;;;;;;;;;;5032328;28;20212;-67
2021/12/19 03:07:20;;;;;;;5.53;4.90;;;;;;;;;;5032590;28;20635;-67
2021/12/19 03:10:07;;;;;;;35.28;15.40;;;;;;;;;;5032554;28;20205;-68
2021/12/19 03:13:07;;;;;;;11.77;6.53;;;;;;;;;;5032486;28;20233;-67
2021/12/19 03:18:06;;;;;;;6.60;4.93;;;;;;;;;;5032217;28;20690;-66
2021/12/19 03:20:32;;;;;;;5.90;4.30;;;;;;;;;;5032403;28;20171;-67
2021/12/19 03:23:00;;;;;;;4.28;3.88;;;;;;;;;;5032351;28;20529;-67
2021/12/19 03:25:26;;;;;;;5.45;3.75;;;;;;;;;;5032010;28;20185;-67
2021/12/19 03:27:51;;;;;;;4.43;3.90;;;;;;;;;;5032506;28;20261;-66
2021/12/19 03:30:17;;;;;;;4.45;3.63;;;;;;;;;;5032223;28;20178;-67
2021/12/19 03:32:42;;;;;;;3.78;3.47;;;;;;;;;;5031748;28;20716;-68
2021/12/19 03:35:07;;;;;;;4.25;3.85;;;;;;;;;;5031778;28;20680;-68
2021/12/19 03:37:33;;;;;;;4.10;3.70;;;;;;;;;;5032161;28;20179;-68
2021/12/19 03:40:12;;;;;;;3.40;3.10;;;;;;;;;;5032178;28;20170;-67
2021/12/19 03:42:38;;;;;;;3.85;3.50;;;;;;;;;;5032194;28;20620;-68
2021/12/19 03:45:05;;;;;;;4.20;3.35;;;;;;;;;;5031808;28;20208;-66
2021/12/19 03:47:30;;;;;;;4.00;3.50;;;;;;;;;;5031769;28;20170;-67
2021/12/19 03:49:55;;;;;;;2.88;2.60;;;;;;;;;;5031734;28;20308;-67
2021/12/19 03:52:21;;;;;;;3.05;2.80;;;;;;;;;;5031819;28;20170;-67
2021/12/19 03:54:46;;;;;;;3.20;3.00;;;;;;;;;;5032003;28;20194;-67
2021/12/19 03:57:11;;;;;;;3.05;2.75;;;;;;;;;;5031772;28;20224;-68
2021/12/19 03:59:37;;;;;;;2.80;2.60;;;;;;;;;;5031618;28;20170;-67
2021/12/19 04:02:03;;;;;;;2.72;2.50;;;;;;;;;;5031965;28;20174;-67
2021/12/19 04:04:30;;;;;;;3.20;2.90;;;;;;;;;;5032016;28;20175;-68
2021/12/19 04:06:56;;;;;;;3.13;2.88;;;;;;;;;;5031943;28;20206;-67
2021/12/19 04:09:21;;;;;;;3.10;2.80;;;;;;;;;;5031980;28;20316;-67
2021/12/19 04:11:49;;;;;;;2.63;2.53;;;;;;;;;;5031683;28;20166;-67
2021/12/19 04:14:15;;;;;;;2.80;2.60;;;;;;;;;;5031388;28;20203;-67
2021/12/19 04:16:42;;;;;;;3.20;2.42;;;;;;;;;;5032156;28;20189;-67
2021/12/19 04:19:08;;;;;;;2.97;2.67;;;;;;;;;;5031753;28;20658;-68
2021/12/19 04:21:33;;;;;;;3.10;2.80;;;;;;;;;;5031575;28;20163;-69
2021/12/19 04:23:59;;;;;;;3.25;2.72;;;;;;;;;;5031777;28;20171;-67
2021/12/19 04:26:24;;;;;;;2.97;2.78;;;;;;;;;;5031758;28;20232;-67
2021/12/19 04:28:49;;;;;;;4.13;3.28;;;;;;;;;;5031735;28;20213;-67
2021/12/19 04:31:14;;;;;;;3.13;2.83;;;;;;;;;;5031733;28;20214;-69
2021/12/19 04:33:41;;;;;;;2.63;2.42;;;;;;;;;;5031190;28;20206;-68
2021/12/19 04:36:09;;;;;;;3.00;2.90;;;;;;;;;;5031721;28;20663;-67
2021/12/19 04:54:15;;;;;;;3.08;2.88;;;;;;;;;;5035287;28;20663;-67
2021/12/19 05:04:52;;;;;;;2.70;2.47;;;;;;;;;;5035033;28;20162;-68
2021/12/19 05:15:23;;;;;;;2.25;2.15;;;;;;;;;;5034843;28;20722;-67
2021/12/19 05:17:49;;;;;;;3.00;2.80;;;;;;;;;;5034379;28;20208;-67
2021/12/19 05:20:19;;;;;;;2.60;2.40;;;;;;;;;;5034528;28;20171;-68
2021/12/19 05:22:48;;;;;;;2.60;2.40;;;;;;;;;;5034578;28;20546;-66
2021/12/19 05:25:14;;;;;;;2.53;2.38;;;;;;;;;;5034183;28;20636;-67
2021/12/19 05:27:46;;;;;;;2.78;2.58;;;;;;;;;;5034129;28;20178;-67
2021/12/19 05:30:12;;;;;;;2.58;2.38;;;;;;;;;;5034052;28;20528;-67
2021/12/19 05:32:38;;;;;;;2.50;2.33;;;;;;;;;;5033969;28;20171;-67
2021/12/19 05:35:04;;;;;;;2.78;2.63;;;;;;;;;;5034441;28;20226;-67
2021/12/19 05:45:42;;;;;;;30.73;18.55;;;;;;;;;;5033809;28;20204;-68
2021/12/19 05:48:07;;;;;;;3.60;3.30;;;;;;;;;;5033707;28;20170;-67
2021/12/19 05:50:32;;;;;;;3.00;2.80;;;;;;;;;;5033999;28;20170;-67
2021/12/19 05:52:58;;;;;;;3.60;2.55;;;;;;;;;;5033669;28;20177;-69
2021/12/19 05:55:23;;;;;;;3.00;2.80;;;;;;;;;;5033527;28;20205;-67
2021/12/19 05:57:48;;;;;;;2.17;2.08;;;;;;;;;;5033866;28;20644;-67
2021/12/19 06:00:15;;;;;;;3.17;2.25;;;;;;;;;;5033843;28;20178;-67
2021/12/19 06:02:41;;;;;;;5.15;3.58;;;;;;;;;;5033411;28;20640;-67
2021/12/19 06:05:07;;;;;;;4.90;3.50;;;;;;;;;;5033680;28;20224;-66
2021/12/19 06:07:33;;;;;;;10.32;5.50;;;;;;;;;;5033436;28;20167;-66
2021/12/19 06:09:59;;;;;;;10.30;5.80;;;;;;;;;;5033392;28;20242;-67
2021/12/19 06:12:24;;;;;;;5.78;3.72;;;;;;;;;;5033573;28;20201;-69
2021/12/19 06:14:49;;;;;;;6.40;4.35;;;;;;;;;;5033060;28;20629;-67
2021/12/19 06:17:15;;;;;;;5.55;4.43;;;;;;;;;;5033201;28;20612;-68
2021/12/19 06:19:40;;;;;;;4.10;3.60;;;;;;;;;;5033106;28;20731;-68
2021/12/19 06:22:06;;;;;;;8.10;5.57;;;;;;;;;;5033067;28;20194;-68
2021/12/19 06:24:32;;;;;;;7.10;5.75;;;;;;;;;;5033045;28;20254;-68
2021/12/19 06:26:58;;;;;;;4.53;4.05;;;;;;;;;;5031687;28;20533;-67
2021/12/19 06:29:24;;;;;;;2.90;2.70;;;;;;;;;;5033181;28;20177;-67
2021/12/19 06:31:49;;;;;;;2.97;2.75;;;;;;;;;;5032843;28;20166;-68
2021/12/19 06:34:14;;;;;;;2.50;2.30;;;;;;;;;;5032758;28;20218;-67
2021/12/19 06:36:41;;;;;;;2.95;2.50;;;;;;;;;;5032819;28;20167;-69
2021/12/19 06:39:06;;;;;;;4.22;2.92;;;;;;;;;;5032716;28;20174;-69
2021/12/19 06:41:31;;;;;;;2.58;2.38;;;;;;;;;;5032728;28;20166;-67
2021/12/19 06:43:56;;;;;;;2.65;2.47;;;;;;;;;;5032694;28;20177;-66
2021/12/19 06:46:22;;;;;;;2.47;2.30;;;;;;;;;;5032735;28;20167;-66
2021/12/19 06:48:47;;;;;;;3.83;2.80;;;;;;;;;;5030725;28;20174;-67
2021/12/19 06:51:12;;;;;;;3.85;3.25;;;;;;;;;;5031119;28;20177;-67
2021/12/19 06:53:37;;;;;;;3.45;3.15;;;;;;;;;;5032372;28;20170;-68
2021/12/19 06:56:03;;;;;;;3.25;2.67;;;;;;;;;;5032866;28;20178;-67
2021/12/19 06:58:28;;;;;;;4.13;2.85;;;;;;;;;;5032438;28;20175;-68
2021/12/19 07:00:53;;;;;;;2.92;2.67;;;;;;;;;;5032439;28;20194;-66
2021/12/19 07:03:23;;;;;;;2.97;2.78;;;;;;;;;;5032393;28;20170;-68
2021/12/19 07:05:48;;;;;;;4.07;3.10;;;;;;;;;;5032615;28;20615;-68
2021/12/19 07:08:14;;;;;;;3.42;3.15;;;;;;;;;;5031849;28;20170;-68
2021/12/19 07:10:39;;;;;;;3.72;3.42;;;;;;;;;;5032251;28;20181;-68
2021/12/19 07:13:04;;;;;;;4.82;4.05;;;;;;;;;;5032538;28;20206;-69
2021/12/19 07:15:29;;;;;;;4.97;4.43;;;;;;;;;;5032043;28;20205;-68
2021/12/19 07:17:57;;;;;;;5.15;3.83;;;;;;;;;;5032453;28;20301;-69
2021/12/19 07:20:22;;;;;;;9.95;7.45;;;;;;;;;;5032105;28;20178;-67
2021/12/19 07:22:47;;;;;;;9.30;7.45;;;;;;;;;;5032055;28;20181;-67
2021/12/19 07:25:13;;;;;;;6.18;5.57;;;;;;;;;;5032061;28;20167;-68
2021/12/19 07:27:38;;;;;;;8.10;6.10;;;;;;;;;;5032083;28;20167;-67
2021/12/19 07:30:04;;;;;;;4.13;3.83;;;;;;;;;;5032022;28;20612;-68
2021/12/19 07:32:31;;;;;;;3.70;3.40;;;;;;;;;;5032231;28;20250;-69
2021/12/19 07:34:56;;;;;;;3.55;3.30;;;;;;;;;;5031799;28;20256;-70
2021/12/19 07:37:22;;;;;;;3.72;3.42;;;;;;;;;;5032162;28;20171;-68
2021/12/19 07:39:58;;;;;;;5.72;4.63;;;;;;;;;;5032210;28;20253;-68
2021/12/19 07:42:23;;;;;;;3.10;2.90;;;;;;;;;;5032204;28;20162;-68
2021/12/19 07:44:49;;;;;;;16.77;8.20;;;;;;;;;;5030586;28;20174;-68
2021/12/19 07:47:15;;;;;;;16.65;7.70;;;;;;;;;;5032155;28;20178;-68
2021/12/19 07:49:40;;;;;;;7.10;5.00;;;;;;;;;;5031847;28;20175;-68
2021/12/19 07:52:05;;;;;;;12.60;7.40;;;;;;;;;;5032876;28;20237;-68
2021/12/19 07:54:31;;;;;;;10.35;7.05;;;;;;;;;;5031712;28;20675;-68
2021/12/19 07:56:56;;;;;;;10.98;6.90;;;;;;;;;;5030540;28;20166;-68
2021/12/19 07:59:21;;;;;;;7.07;5.18;;;;;;;;;;5032047;28;20167;-67
2021/12/19 08:01:48;;;;;;;6.47;4.90;;;;;;;;;;5031994;28;20170;-68
2021/12/19 08:04:13;;;;;;;4.88;4.07;;;;;;;;;;5031978;28;20205;-67
2021/12/19 08:06:38;;;;;;;6.65;5.47;;;;;;;;;;5031694;28;20648;-67
2021/12/19 08:09:20;;;;;;;5.80;5.03;;;;;;;;;;5030354;28;20182;-67
2021/12/19 08:11:46;;;;;;;7.28;6.10;;;;;;;;;;5031957;28;20155;-68
2021/12/19 08:14:12;;;;;;;7.35;5.65;;;;;;;;;;5031426;28;20210;-68
2021/12/19 08:16:38;;;;;;;9.77;7.35;;;;;;;;;;5031675;28;20162;-67
2021/12/19 08:19:03;;;;;;;11.68;7.20;;;;;;;;;;5033026;28;20250;-68
2021/12/19 08:21:29;;;;;;;9.38;7.13;;;;;;;;;;5035708;28;20675;-68
2021/12/19 08:23:58;;;;;;;11.55;8.45;;;;;;;;;;5035385;28;20717;-68
2021/12/19 08:26:23;;;;;;;9.48;6.15;;;;;;;;;;5035277;28;20162;-69
2021/12/19 08:28:49;;;;;;;5.90;4.75;;;;;;;;;;5035324;28;20170;-68
2021/12/19 08:31:14;;;;;;;7.32;5.20;;;;;;;;;;5035240;28;20224;-68
2021/12/19 08:33:39;;;;;;;5.30;4.50;;;;;;;;;;5035204;28;20190;-69
2021/12/19 08:36:05;;;;;;;6.80;5.22;;;;;;;;;;5035170;28;20637;-66
2021/12/19 08:38:30;;;;;;;8.07;6.00;;;;;;;;;;5035059;28;20170;-68
2021/12/19 08:40:55;;;;;;;7.65;5.57;;;;;;;;;;5035619;28;20276;-68
2021/12/19 08:43:21;;;;;;;17.60;12.35;;;;;;;;;;5035060;28;20549;-69
2021/12/19 08:45:46;;;;;;;7.32;6.50;;;;;;;;;;5034956;28;20178;-69
2021/12/19 08:48:12;;;;;;;7.18;5.43;;;;;;;;;;5034955;28;20257;-68
2021/12/19 08:50:38;;;;;;;17.40;10.27;;;;;;;;;;5034875;28;20174;-68
2021/12/19 08:53:03;;;;;;;21.92;11.73;;;;;;;;;;5035135;28;20618;-69
2021/12/19 08:55:28;;;;;;;49.88;26.77;;;;;;;;;;5034740;28;20317;-68
2021/12/19 08:57:53;;;;;;;70.13;32.22;;;;;;;;;;5034777;28;20171;-68
2021/12/19 09:00:19;;;;;;;24.02;14.63;;;;;;;;;;5034722;28;20624;-68
2021/12/19 09:02:49;;;;;;;26.95;18.90;;;;;;;;;;5034886;28;20185;-67
2021/12/19 09:05:14;;;;;;;35.28;28.65;;;;;;;;;;5035157;28;20174;-68
2021/12/19 09:07:42;;;;;;;23.88;18.20;;;;;;;;;;5034810;28;20182;-67
2021/12/19 09:10:08;;;;;;;14.80;10.13;;;;;;;;;;5035009;28;20166;-68
2021/12/19 09:12:34;;;;;;;26.83;14.35;;;;;;;;;;5034400;28;20216;-68
2021/12/19 09:14:59;;;;;;;23.77;13.68;;;;;;;;;;5034255;28;20313;-67
2021/12/19 09:17:24;;;;;;;8.30;5.93;;;;;;;;;;5034678;28;20182;-67
2021/12/19 09:19:50;;;;;;;4.03;3.63;;;;;;;;;;5034651;28;20171;-68
2021/12/19 09:22:15;;;;;;;10.02;5.20;;;;;;;;;;5034326;28;20236;-67
2021/12/19 09:24:40;;;;;;;11.07;6.72;;;;;;;;;;5032978;28;20640;-67
2021/12/19 09:27:07;;;;;;;18.08;8.98;;;;;;;;;;5034272;28;20170;-67
2021/12/19 09:29:33;;;;;;;31.02;13.27;;;;;;;;;;5033727;28;20244;-68
2021/12/19 09:31:59;;;;;;;34.53;15.45;;;;;;;;;;5034104;28;20632;-67
2021/12/19 09:34:25;;;;;;;13.75;8.43;;;;;;;;;;5034312;28;20202;-67
2021/12/19 09:36:50;;;;;;;11.80;7.30;;;;;;;;;;5034267;28;20221;-66
2021/12/19 09:39:16;;;;;;;9.90;6.00;;;;;;;;;;5034253;28;20178;-68
2021/12/19 09:41:44;;;;;;;11.27;6.07;;;;;;;;;;5034137;28;20176;-67
2021/12/19 09:44:11;;;;;;;40.38;18.55;;;;;;;;;;5033865;28;20179;-67
2021/12/19 09:46:38;;;;;;;13.13;7.00;;;;;;;;;;5033769;28;20629;-66
2021/12/19 09:49:07;;;;;;;14.05;6.75;;;;;;;;;;5034063;28;20597;-67
2021/12/19 09:51:32;;;;;;;10.02;6.82;;;;;;;;;;5033672;28;20308;-68
2021/12/19 09:53:58;;;;;;;10.63;7.13;;;;;;;;;;5033944;28;20293;-67
2021/12/19 09:56:24;;;;;;;10.85;6.63;;;;;;;;;;5033593;28;20569;-68
2021/12/19 09:58:49;;;;;;;8.30;6.30;;;;;;;;;;5033587;28;20171;-67
2021/12/19 10:01:15;;;;;;;12.38;8.20;;;;;;;;;;5033823;28;20167;-67
2021/12/19 10:03:40;;;;;;;12.82;8.00;;;;;;;;;;5033495;28;20174;-67
2021/12/19 10:06:25;;;;;;;13.27;8.02;;;;;;;;;;5033502;28;20197;-67
2021/12/19 10:09:09;;;;;;;20.58;12.38;;;;;;;;;;5034151;28;20212;-67
2021/12/19 10:11:47;;;;;;;10.10;7.85;;;;;;;;;;5033351;28;20178;-69
2021/12/19 10:14:23;;;;;;;9.18;7.15;;;;;;;;;;5033091;28;20746;-67
2021/12/19 10:16:48;;;;;;;31.58;18.38;;;;;;;;;;5033492;28;20553;-67
2021/12/19 10:19:14;;;;;;;19.02;12.40;;;;;;;;;;5033213;28;20174;-67
2021/12/19 10:21:39;;;;;;;14.75;7.60;;;;;;;;;;5033386;28;20174;-67
2021/12/19 10:24:06;;;;;;;13.80;8.27;;;;;;;;;;5033823;28;20622;-67
2021/12/19 10:26:43;;;;;;;14.32;9.57;;;;;;;;;;5033564;28;20612;-67
2021/12/19 10:29:10;;;;;;;10.07;6.47;;;;;;;;;;5032862;28;20672;-69
2021/12/19 10:31:35;;;;;;;17.48;11.57;;;;;;;;;;5032997;28;20198;-68
2021/12/19 10:34:21;;;;;;;19.80;13.05;;;;;;;;;;5032741;28;20708;-67
2021/12/19 10:36:47;;;;;;;16.08;9.13;;;;;;;;;;5033445;28;20188;-67
2021/12/19 10:39:13;;;;;;;9.60;6.55;;;;;;;;;;5032846;28;20193;-67
2021/12/19 10:41:41;;;;;;;9.02;6.30;;;;;;;;;;5032898;28;20570;-67
2021/12/19 10:45:29;;;;;;;8.23;5.68;;;;;;;;;;5033044;28;20635;-68
2021/12/19 10:47:17;;;;;;;9.25;6.00;;;;;;;;;;5032667;28;20206;-68
2021/12/19 10:49:42;;;;;;;10.60;6.97;;;;;;;;;;5032566;28;20197;-68
2021/12/19 10:52:08;;;;;;;10.50;6.80;;;;;;;;;;5032896;28;20167;-67
2021/12/19 10:54:35;;;;;;;8.82;6.18;;;;;;;;;;5032520;28;20221;-67
2021/12/19 10:57:07;;;;;;;4.38;3.97;;;;;;;;;;5032833;28;20174;-67
2021/12/19 10:59:34;;;;;;;5.97;4.07;;;;;;;;;;5032464;28;20170;-68
2021/12/19 11:01:59;;;;;;;11.07;8.38;;;;;;;;;;5032446;28;20166;-70
2021/12/19 11:04:24;;;;;;;7.22;5.25;;;;;;;;;;5032392;28;20652;-69
2021/12/19 11:06:57;;;;;;;5.18;4.60;;;;;;;;;;5032650;28;20174;-69
2021/12/19 11:09:22;;;;;;;6.30;5.43;;;;;;;;;;5032597;28;20229;-68
2021/12/19 11:11:53;;;;;;;12.73;9.80;;;;;;;;;;5031084;28;20171;-67
2021/12/19 11:14:25;;;;;;;5.63;5.03;;;;;;;;;;5032401;28;20206;-70
2021/12/19 11:16:52;;;;;;;7.50;5.82;;;;;;;;;;5032507;28;20174;-67
2021/12/19 11:19:18;;;;;;;6.07;4.60;;;;;;;;;;5032462;28;20212;-69
2021/12/19 11:21:43;;;;;;;5.82;4.28;;;;;;;;;;5030953;28;20166;-67
2021/12/19 11:24:10;;;;;;;6.50;4.68;;;;;;;;;;5032449;28;20181;-69
2021/12/19 11:26:37;;;;;;;4.05;3.65;;;;;;;;;;5032357;28;20229;-67
2021/12/19 11:29:03;;;;;;;9.48;6.40;;;;;;;;;;5032046;28;20660;-68
2021/12/19 11:31:31;;;;;;;4.65;4.20;;;;;;;;;;5032056;28;20178;-68
2021/12/19 11:34:11;;;;;;;4.47;4.07;;;;;;;;;;5031839;28;20209;-68
2021/12/19 11:36:41;;;;;;;4.80;4.10;;;;;;;;;;5032321;28;20268;-68
2021/12/19 11:39:07;;;;;;;4.55;4.15;;;;;;;;;;5032220;28;20166;-67
2021/12/19 11:41:33;;;;;;;4.70;4.13;;;;;;;;;;5031930;28;20177;-67
2021/12/19 11:44:03;;;;;;;6.90;6.20;;;;;;;;;;5031852;28;20559;-67
2021/12/19 11:46:45;;;;;;;6.18;4.93;;;;;;;;;;5031892;28;20639;-66
2021/12/19 11:49:19;;;;;;;6.32;4.90;;;;;;;;;;5031849;28;20228;-67
2021/12/19 11:51:45;;;;;;;5.05;3.83;;;;;;;;;;5031822;28;20157;-68
2021/12/19 11:54:16;;;;;;;6.68;4.93;;;;;;;;;;5034881;28;20194;-68
2021/12/19 11:57:01;;;;;;;7.13;5.18;;;;;;;;;;5034649;28;20181;-67
2021/12/19 11:59:26;;;;;;;5.55;5.07;;;;;;;;;;5035843;28;20170;-67
2021/12/19 12:01:52;;;;;;;5.38;4.88;;;;;;;;;;5036314;28;20170;-67
2021/12/19 12:04:19;;;;;;;11.15;8.32;;;;;;;;;;5036017;28;20636;-67
2021/12/19 12:06:55;;;;;;;6.60;4.60;;;;;;;;;;5035706;28;20178;-69
2021/12/19 12:09:29;;;;;;;5.53;3.90;;;;;;;;;;5035640;28;20181;-67
2021/12/19 12:12:04;;;;;;;3.17;2.88;;;;;;;;;;5035700;28;20607;-67
2021/12/19 12:14:39;;;;;;;4.05;2.78;;;;;;;;;;5035682;28;20643;-68
2021/12/19 12:17:10;;;;;;;4.25;3.60;;;;;;;;;;5035804;28;20173;-67
2021/12/19 12:19:42;;;;;;;3.28;2.55;;;;;;;;;;5036012;28;20151;-68
2021/12/19 12:22:26;;;;;;;2.88;2.67;;;;;;;;;;5034119;28;20563;-66
2021/12/19 12:25:05;;;;;;;2.85;2.65;;;;;;;;;;5035738;28;20154;-67
2021/12/19 12:27:38;;;;;;;2.70;2.50;;;;;;;;;;5035255;28;20166;-67
2021/12/19 12:30:05;;;;;;;2.50;2.30;;;;;;;;;;5036059;28;20212;-68
2021/12/19 12:32:30;;;;;;;2.33;2.22;;;;;;;;;;5035241;28;20664;-69
2021/12/19 12:34:55;;;;;;;4.13;3.30;;;;;;;;;;5034968;28;20206;-68
2021/12/19 12:37:22;;;;;;;5.22;3.55;;;;;;;;;;5035090;28;20159;-67
2021/12/19 12:39:47;;;;;;;4.78;3.90;;;;;;;;;;5035318;28;20565;-67
2021/12/19 12:42:12;;;;;;;4.72;3.03;;;;;;;;;;5033831;28;20257;-68
2021/12/19 12:44:39;;;;;;;3.35;2.78;;;;;;;;;;5035044;28;20198;-68
2021/12/19 12:47:05;;;;;;;2.67;2.47;;;;;;;;;;5035088;28;20542;-68
2021/12/19 12:49:34;;;;;;;6.63;3.90;;;;;;;;;;5034955;28;20177;-68
2021/12/19 12:52:05;;;;;;;7.97;4.53;;;;;;;;;;5035114;28;20175;-68
2021/12/19 12:54:35;;;;;;;7.15;3.83;;;;;;;;;;5034723;28;20763;-67
2021/12/19 12:57:02;;;;;;;5.80;4.50;;;;;;;;;;5035638;28;20163;-69
2021/12/19 12:59:28;;;;;;;3.63;3.28;;;;;;;;;;5034750;28;20220;-67
2021/12/19 13:02:06;;;;;;;4.20;3.33;;;;;;;;;;5034717;28;20174;-68
2021/12/19 13:04:31;;;;;;;7.65;4.07;;;;;;;;;;5034197;28;20159;-67
2021/12/19 13:07:00;;;;;;;7.32;4.32;;;;;;;;;;5034610;28;20243;-69
2021/12/19 13:09:39;;;;;;;9.55;5.47;;;;;;;;;;5034537;28;20618;-67
2021/12/19 13:12:04;;;;;;;6.78;3.50;;;;;;;;;;5034542;28;20170;-68
2021/12/19 13:14:31;;;;;;;5.15;4.32;;;;;;;;;;5033041;28;20293;-68
2021/12/19 13:16:58;;;;;;;3.47;2.70;;;;;;;;;;5033176;28;20198;-69
2021/12/19 13:19:32;;;;;;;2.97;2.72;;;;;;;;;;5034396;28;20178;-68
2021/12/19 13:21:57;;;;;;;3.70;2.85;;;;;;;;;;5034351;28;20166;-67
2021/12/19 13:24:24;;;;;;;7.32;4.55;;;;;;;;;;5034314;28;20648;-68
2021/12/19 13:27:02;;;;;;;9.65;5.43;;;;;;;;;;5034263;28;20177;-68
2021/12/19 13:29:27;;;;;;;10.65;6.75;;;;;;;;;;5034512;28;20167;-68
2021/12/19 13:31:52;;;;;;;3.22;2.92;;;;;;;;;;5034128;28;20531;-67
2021/12/19 13:34:17;;;;;;;26.63;14.75;;;;;;;;;;5033939;28;20222;-66
2021/12/19 13:36:43;;;;;;;24.02;14.55;;;;;;;;;;5034037;28;20169;-67
2021/12/19 13:39:17;;;;;;;20.30;13.60;;;;;;;;;;5033980;28;20166;-68
2021/12/19 13:41:43;;;;;;;23.17;13.35;;;;;;;;;;5033973;28;20229;-68
2021/12/19 13:44:08;;;;;;;30.95;16.40;;;;;;;;;;5033899;28;20198;-67
2021/12/19 13:46:34;;;;;;;20.48;10.88;;;;;;;;;;5033822;28;20170;-66
2021/12/19 13:48:59;;;;;;;21.23;13.90;;;;;;;;;;5033848;28;20173;-66
2021/12/19 13:51:26;;;;;;;14.23;9.20;;;;;;;;;;5033593;28;20167;-67
2021/12/19 13:53:53;;;;;;;7.45;5.53;;;;;;;;;;5033896;28;20209;-68
2021/12/19 13:56:19;;;;;;;18.20;11.45;;;;;;;;;;5033478;28;20177;-67
2021/12/19 13:58:48;;;;;;;69.13;32.10;;;;;;;;;;5033503;28;20204;-67
2021/12/19 14:01:15;;;;;;;10.15;6.28;;;;;;;;;;5033522;28;20189;-68
2021/12/19 14:03:54;;;;;;;4.20;3.70;;;;;;;;;;5033419;28;20261;-69
2021/12/19 14:06:24;;;;;;;3.60;3.10;;;;;;;;;;5033593;28;20253;-68
2021/12/19 14:08:54;;;;;;;13.90;7.13;;;;;;;;;;5033327;28;20647;-66
2021/12/19 14:11:20;;;;;;;51.70;21.65;;;;;;;;;;5033635;28;20257;-67
2021/12/19 14:14:03;;;;;;;4.82;3.88;;;;;;;;;;5033113;28;20673;-69
2021/12/19 14:16:46;;;;;;;17.33;10.50;;;;;;;;;;5032498;28;20147;-67
2021/12/19 14:19:25;;;;;;;22.38;12.48;;;;;;;;;;5033686;28;20155;-67
2021/12/19 14:21:52;;;;;;;21.17;13.07;;;;;;;;;;5033042;28;20604;-68
2021/12/19 14:24:25;;;;;;;7.43;5.80;;;;;;;;;;5033070;28;20174;-66
2021/12/19 14:27:04;;;;;;;3.33;3.00;;;;;;;;;;5033280;28;20204;-67
2021/12/19 14:29:30;;;;;;;3.38;3.10;;;;;;;;;;5033326;28;20159;-67
2021/12/19 14:32:06;;;;;;;2.83;2.63;;;;;;;;;;5033233;28;20183;-68
2021/12/19 14:34:32;;;;;;;3.50;2.97;;;;;;;;;;5033018;28;20198;-68
2021/12/19 14:37:11;;;;;;;5.53;4.18;;;;;;;;;;5032889;28;20648;-68
2021/12/19 14:39:36;;;;;;;9.82;6.60;;;;;;;;;;5032855;28;20617;-67
2021/12/19 14:42:08;;;;;;;9.13;6.15;;;;;;;;;;5032809;28;20163;-67
2021/12/19 14:44:33;;;;;;;5.90;5.28;;;;;;;;;;5032949;28;20523;-68
2021/12/19 14:46:58;;;;;;;9.50;7.10;;;;;;;;;;5032484;28;20181;-68
2021/12/19 14:49:23;;;;;;;6.85;6.05;;;;;;;;;;5032672;28;20166;-67
2021/12/19 14:51:58;;;;;;;8.63;6.05;;;;;;;;;;5032592;28;20213;-67
2021/12/19 14:54:23;;;;;;;8.00;6.28;;;;;;;;;;5033567;28;20197;-67
2021/12/19 14:56:49;;;;;;;11.93;9.23;;;;;;;;;;5032757;28;20198;-67
2021/12/19 14:59:17;;;;;;;5.40;4.90;;;;;;;;;;5032473;28;20589;-67
2021/12/19 15:01:42;;;;;;;4.97;3.75;;;;;;;;;;5033004;28;20159;-68
2021/12/19 15:04:08;;;;;;;28.35;15.68;;;;;;;;;;5032597;28;20185;-68
2021/12/19 15:06:39;;;;;;;15.73;11.23;;;;;;;;;;5032572;28;20178;-66
2021/12/19 15:09:06;;;;;;;11.80;7.70;;;;;;;;;;5032299;28;20253;-67
2021/12/19 15:11:32;;;;;;;24.33;16.80;;;;;;;;;;5032289;28;20173;-67
2021/12/19 15:13:57;;;;;;;14.30;11.05;;;;;;;;;;5032696;28;20170;-67
2021/12/19 15:16:22;;;;;;;13.50;9.27;;;;;;;;;;5032456;28;20224;-67
2021/12/19 15:18:48;;;;;;;7.32;6.22;;;;;;;;;;5032218;28;20162;-67
2021/12/19 15:21:13;;;;;;;5.60;4.32;;;;;;;;;;5032130;28;20640;-67
2021/12/19 15:23:42;;;;;;;4.85;4.32;;;;;;;;;;5032145;28;20178;-67
2021/12/19 15:26:14;;;;;;;5.65;4.40;;;;;;;;;;5032057;28;20175;-68
2021/12/19 15:28:39;;;;;;;7.13;5.38;;;;;;;;;;5031742;28;20691;-67
2021/12/19 15:31:04;;;;;;;7.20;5.55;;;;;;;;;;5032225;28;20204;-68
2021/12/19 15:33:30;;;;;;;17.58;9.60;;;;;;;;;;5031914;28;20251;-68
2021/12/19 15:35:56;;;;;;;8.80;6.97;;;;;;;;;;5032440;28;20186;-68
2021/12/19 15:38:21;;;;;;;9.95;7.50;;;;;;;;;;5032216;28;20651;-68