Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:41;;;;;;;;;;;10.20;99.90;;;;;;5062488;28;19917;-61
2022/03/27 00:04:07;;;;;;;;;;;10.20;99.90;;;;;;5042173;28;19909;-62
2022/03/27 00:06:33;;;;;;;;;;;10.20;99.90;;;;;;5048668;28;19916;-63
2022/03/27 00:08:58;;;;;;;;;;;10.20;99.90;;;;;;5071935;28;19931;-62
2022/03/27 00:11:24;;;;;;;;;;;10.20;99.90;;;;;;5073175;28;19924;-63
2022/03/27 00:13:53;;;;;;;;;;;10.10;99.90;;;;;;5063717;28;20000;-62
2022/03/27 00:16:19;;;;;;;;;;;10.20;99.90;;;;;;5064956;28;20351;-62
2022/03/27 00:18:45;;;;;;;;;;;10.10;99.90;;;;;;5063781;28;19919;-62
2022/03/27 00:21:10;;;;;;;;;;;10.00;99.90;;;;;;5065949;28;19908;-62
2022/03/27 00:23:36;;;;;;;;;;;10.00;99.90;;;;;;5064540;28;19972;-62
2022/03/27 00:26:02;;;;;;;;;;;10.00;99.90;;;;;;5063077;28;20026;-63
2022/03/27 00:28:32;;;;;;;;;;;9.90;99.90;;;;;;5062371;28;19983;-63
2022/03/27 00:31:02;;;;;;;;;;;9.90;99.90;;;;;;5065168;28;19925;-66
2022/03/27 00:33:28;;;;;;;;;;;9.90;99.90;;;;;;5066448;28;19913;-63
2022/03/27 00:35:54;;;;;;;;;;;9.80;99.90;;;;;;5069112;28;19971;-62
2022/03/27 00:38:20;;;;;;;;;;;9.80;99.90;;;;;;5074808;28;19916;-64
2022/03/27 00:40:45;;;;;;;;;;;9.80;99.90;;;;;;5066507;28;19909;-62
2022/03/27 00:43:11;;;;;;;;;;;9.70;99.90;;;;;;5074060;28;19967;-63
2022/03/27 00:45:37;;;;;;;;;;;9.70;99.90;;;;;;5056407;28;19916;-63
2022/03/27 00:48:03;;;;;;;;;;;9.70;99.90;;;;;;5065383;28;19968;-63
2022/03/27 00:50:30;;;;;;;;;;;9.70;99.90;;;;;;5075166;28;19971;-62
2022/03/27 00:52:56;;;;;;;;;;;9.70;99.90;;;;;;5070362;28;19912;-63
2022/03/27 00:55:22;;;;;;;;;;;9.70;99.90;;;;;;5076216;28;19897;-62
2022/03/27 00:57:48;;;;;;;;;;;9.60;99.90;;;;;;5077489;28;19908;-63
2022/03/27 01:00:19;;;;;;;;;;;9.60;99.90;;;;;;5050835;28;19963;-68
2022/03/27 01:02:44;;;;;;;;;;;9.50;99.90;;;;;;5069955;28;19935;-65
2022/03/27 01:05:14;;;;;;;;;;;9.40;99.90;;;;;;5070966;28;19976;-62
2022/03/27 01:07:40;;;;;;;;;;;9.40;99.90;;;;;;5074089;28;19910;-63
2022/03/27 01:10:07;;;;;;;;;;;9.40;99.90;;;;;;5068638;28;19915;-62
2022/03/27 01:12:36;;;;;;;;;;;9.40;99.90;;;;;;5073068;28;19927;-62
2022/03/27 01:15:03;;;;;;;;;;;9.40;99.90;;;;;;5060882;28;19920;-62
2022/03/27 01:17:28;;;;;;;;;;;9.30;99.90;;;;;;5077491;28;19897;-63
2022/03/27 01:19:55;;;;;;;;;;;9.30;99.90;;;;;;5074022;28;19908;-63
2022/03/27 01:22:21;;;;;;;;;;;9.20;99.90;;;;;;5072391;28;19938;-63
2022/03/27 01:24:47;;;;;;;;;;;9.10;99.90;;;;;;5053226;28;20353;-63
2022/03/27 01:27:13;;;;;;;;;;;9.10;99.90;;;;;;5060918;28;19909;-63
2022/03/27 01:29:39;;;;;;;;;;;9.10;99.90;;;;;;5064661;28;19920;-63
2022/03/27 01:32:06;;;;;;;;;;;9.10;99.90;;;;;;5052504;28;19912;-63
2022/03/27 01:34:32;;;;;;;;;;;9.00;99.90;;;;;;5056043;28;19924;-62
2022/03/27 01:37:02;;;;;;;;;;;9.10;99.90;;;;;;5054945;28;19920;-63
2022/03/27 01:39:27;;;;;;;;;;;9.00;99.90;;;;;;5035268;28;19999;-62
2022/03/27 01:41:53;;;;;;;;;;;9.00;99.90;;;;;;5053688;28;19978;-64
2022/03/27 01:44:20;;;;;;;;;;;9.00;99.90;;;;;;5055049;28;19952;-62
2022/03/27 01:46:46;;;;;;;;;;;9.00;99.90;;;;;;5055620;28;19909;-62
2022/03/27 01:49:13;;;;;;;;;;;9.00;99.90;;;;;;5055852;28;19912;-62
2022/03/27 01:51:40;;;;;;;;;;;8.90;99.90;;;;;;5051541;28;19909;-62
2022/03/27 01:54:06;;;;;;;;;;;8.80;99.90;;;;;;5054108;28;20003;-63
2022/03/27 01:56:32;;;;;;;;;;;8.70;99.90;;;;;;5056344;28;19955;-62
2022/03/27 01:58:58;;;;;;;;;;;8.70;99.90;;;;;;5049074;28;20736;-62
2022/03/27 02:01:24;;;;;;;;;;;8.60;99.90;;;;;;5037196;28;20369;-62
2022/03/27 02:03:49;;;;;;;;;;;8.60;99.90;;;;;;5055880;28;19915;-62
2022/03/27 02:06:15;;;;;;;;;;;8.50;99.90;;;;;;5045979;28;20355;-62
2022/03/27 02:08:42;;;;;;;;;;;8.50;99.90;;;;;;5053178;28;19947;-63
2022/03/27 02:11:07;;;;;;;;;;;8.40;99.90;;;;;;5055350;28;19931;-63
2022/03/27 02:13:33;;;;;;;;;;;8.40;99.90;;;;;;5054274;28;19913;-63
2022/03/27 02:15:58;;;;;;;;;;;8.40;99.90;;;;;;5053520;28;19913;-63
2022/03/27 02:18:28;;;;;;;;;;;8.40;99.90;;;;;;5051681;28;20359;-62
2022/03/27 02:20:54;;;;;;;;;;;8.40;99.90;;;;;;5054474;28;20270;-63
2022/03/27 02:23:24;;;;;;;;;;;8.40;99.90;;;;;;5052340;28;19954;-63
2022/03/27 02:25:50;;;;;;;;;;;8.40;99.90;;;;;;5054667;28;19909;-62
2022/03/27 02:28:15;;;;;;;;;;;8.40;99.90;;;;;;5034890;28;19982;-61
2022/03/27 02:30:41;;;;;;;;;;;8.50;99.90;;;;;;5052640;28;19956;-62
2022/03/27 02:33:07;;;;;;;;;;;8.50;99.90;;;;;;5046824;28;20012;-64
2022/03/27 02:35:33;;;;;;;;;;;8.50;99.90;;;;;;5032880;28;19956;-63
2022/03/27 02:37:59;;;;;;;;;;;8.40;99.90;;;;;;5053320;28;20334;-63
2022/03/27 02:40:25;;;;;;;;;;;8.50;99.90;;;;;;5053080;28;19916;-63
2022/03/27 02:42:50;;;;;;;;;;;8.40;99.90;;;;;;5054796;28;20420;-63
2022/03/27 02:45:16;;;;;;;;;;;8.40;99.90;;;;;;5052797;28;19908;-63
2022/03/27 02:47:41;;;;;;;;;;;8.40;99.90;;;;;;5054828;28;19934;-64
2022/03/27 02:50:07;;;;;;;;;;;8.30;99.90;;;;;;5036645;28;19920;-63
2022/03/27 02:52:33;;;;;;;;;;;8.40;99.90;;;;;;5049110;28;19924;-62
2022/03/27 02:54:58;;;;;;;;;;;8.30;99.90;;;;;;5035250;28;19916;-63
2022/03/27 02:57:24;;;;;;;;;;;8.30;99.90;;;;;;5050479;28;19908;-63
2022/03/27 02:59:53;;;;;;;;;;;8.20;99.90;;;;;;5052229;28;20434;-63
2022/03/27 03:02:19;;;;;;;;;;;8.20;99.90;;;;;;5053375;28;19921;-63
2022/03/27 03:04:45;;;;;;;;;;;8.20;99.90;;;;;;5054096;28;20282;-63
2022/03/27 03:07:10;;;;;;;;;;;8.10;99.90;;;;;;5045063;28;19909;-62
2022/03/27 03:09:36;;;;;;;;;;;8.10;99.90;;;;;;5053983;28;19996;-63
2022/03/27 03:12:01;;;;;;;;;;;8.10;99.90;;;;;;5047703;28;20360;-63
2022/03/27 03:14:27;;;;;;;;;;;8.10;99.90;;;;;;5052165;28;19908;-62
2022/03/27 03:16:53;;;;;;;;;;;8.10;99.90;;;;;;5036795;28;20309;-62
2022/03/27 03:19:18;;;;;;;;;;;8.10;99.90;;;;;;5049815;28;19996;-62
2022/03/27 03:21:44;;;;;;;;;;;8.10;99.90;;;;;;5031524;28;19913;-61
2022/03/27 03:24:10;;;;;;;;;;;8.00;99.90;;;;;;5052760;28;19904;-63
2022/03/27 03:26:35;;;;;;;;;;;8.00;99.90;;;;;;5033153;28;20023;-62
2022/03/27 03:29:01;;;;;;;;;;;8.10;99.90;;;;;;5043699;28;19913;-61
2022/03/27 03:31:27;;;;;;;;;;;7.90;99.90;;;;;;5052893;28;19938;-62
2022/03/27 03:33:52;;;;;;;;;;;8.00;99.90;;;;;;5042496;28;19909;-63
2022/03/27 03:36:18;;;;;;;;;;;7.90;99.90;;;;;;5047317;28;20271;-62
2022/03/27 03:38:44;;;;;;;;;;;7.90;99.90;;;;;;5047338;28;19913;-62
2022/03/27 03:41:09;;;;;;;;;;;7.90;99.90;;;;;;5031041;28;19912;-62
2022/03/27 03:43:36;;;;;;;;;;;8.00;99.90;;;;;;5050925;28;19913;-62
2022/03/27 03:46:03;;;;;;;;;;;8.00;99.90;;;;;;5046328;28;19909;-61
2022/03/27 03:48:28;;;;;;;;;;;8.10;99.90;;;;;;5044136;28;19971;-62
2022/03/27 03:50:54;;;;;;;;;;;8.10;99.90;;;;;;5051278;28;19932;-63
2022/03/27 03:53:19;;;;;;;;;;;8.00;99.90;;;;;;5033587;28;19995;-62
2022/03/27 03:55:45;;;;;;;;;;;8.10;99.90;;;;;;5032624;28;20350;-62
2022/03/27 03:58:10;;;;;;;;;;;8.10;99.90;;;;;;5047028;28;19948;-63
2022/03/27 04:00:36;;;;;;;;;;;8.10;99.90;;;;;;5029855;28;19920;-62
2022/03/27 04:03:02;;;;;;;;;;;8.00;99.90;;;;;;5048592;28;20306;-61
2022/03/27 04:05:28;;;;;;;;;;;8.00;99.90;;;;;;5046734;28;19962;-62
2022/03/27 04:07:54;;;;;;;;;;;8.00;99.90;;;;;;5048932;28;19909;-62
2022/03/27 04:10:19;;;;;;;;;;;8.00;99.90;;;;;;5031149;28;19935;-62
2022/03/27 04:12:45;;;;;;;;;;;7.90;99.90;;;;;;5048276;28;20445;-61
2022/03/27 04:15:11;;;;;;;;;;;7.90;99.90;;;;;;5053321;28;19912;-63
2022/03/27 04:17:46;;;;;;;;;;;7.90;99.90;;;;;;5050651;28;19915;-62
2022/03/27 04:20:13;;;;;;;;;;;7.80;99.90;;;;;;5055200;28;19909;-62
2022/03/27 04:22:39;;;;;;;;;;;7.80;99.90;;;;;;5054142;28;19908;-62
2022/03/27 04:25:07;;;;;;;;;;;7.70;99.90;;;;;;5054588;28;19959;-62
2022/03/27 04:27:34;;;;;;;;;;;7.60;99.90;;;;;;5052649;28;19939;-61
2022/03/27 04:30:00;;;;;;;;;;;7.60;99.90;;;;;;5054545;28;19918;-62
2022/03/27 04:32:26;;;;;;;;;;;7.60;99.90;;;;;;5052333;28;19990;-62
2022/03/27 04:34:51;;;;;;;;;;;7.60;99.90;;;;;;5053783;28;20552;-62
2022/03/27 04:37:17;;;;;;;;;;;7.60;99.90;;;;;;5053733;28;20251;-62
2022/03/27 04:39:43;;;;;;;;;;;7.50;99.90;;;;;;5054371;28;19931;-62
2022/03/27 04:42:09;;;;;;;;;;;7.50;99.90;;;;;;5055077;28;19940;-62
2022/03/27 04:44:35;;;;;;;;;;;7.40;99.90;;;;;;5055699;28;19909;-64
2022/03/27 04:47:00;;;;;;;;;;;7.30;99.90;;;;;;5054383;28;19908;-63
2022/03/27 04:49:26;;;;;;;;;;;7.30;99.90;;;;;;5053243;28;19939;-63
2022/03/27 04:51:51;;;;;;;;;;;7.30;99.90;;;;;;5027597;28;20224;-63
2022/03/27 04:54:17;;;;;;;;;;;7.40;99.90;;;;;;5054641;28;19916;-62
2022/03/27 04:56:43;;;;;;;;;;;7.40;99.90;;;;;;5054358;28;19994;-63
2022/03/27 04:59:08;;;;;;;;;;;7.40;99.90;;;;;;5056971;28;19913;-63
2022/03/27 05:01:34;;;;;;;;;;;7.30;99.90;;;;;;5046516;28;19932;-63
2022/03/27 05:03:59;;;;;;;;;;;7.30;99.90;;;;;;5046490;28;20067;-63
2022/03/27 05:06:25;;;;;;;;;;;7.30;99.90;;;;;;5046059;28;20314;-61
2022/03/27 05:08:51;;;;;;;;;;;7.40;99.90;;;;;;5036045;28;19910;-61
2022/03/27 05:11:17;;;;;;;;;;;7.40;99.90;;;;;;5039910;28;19967;-62
2022/03/27 05:13:42;;;;;;;;;;;7.30;99.90;;;;;;5043487;28;19944;-62
2022/03/27 05:16:08;;;;;;;;;;;7.30;99.90;;;;;;5045056;28;19909;-62
2022/03/27 05:18:34;;;;;;;;;;;7.20;99.90;;;;;;5041608;28;19963;-61
2022/03/27 05:20:59;;;;;;;;;;;7.20;99.90;;;;;;5041356;28;19909;-62
2022/03/27 05:23:25;;;;;;;;;;;7.20;99.90;;;;;;5043290;28;19935;-63
2022/03/27 05:25:52;;;;;;;;;;;7.20;99.90;;;;;;5039399;28;19913;-62
2022/03/27 05:28:19;;;;;;;;;;;7.20;99.90;;;;;;5034066;28;19909;-63
2022/03/27 05:30:46;;;;;;;;;;;7.20;99.90;;;;;;5046761;28;19913;-62
2022/03/27 05:33:12;;;;;;;;;;;7.20;99.90;;;;;;5038866;28;19920;-62
2022/03/27 05:35:38;;;;;;;;;;;7.10;99.90;;;;;;5033737;28;19909;-62
2022/03/27 05:38:04;;;;;;;;;;;7.10;99.90;;;;;;5033496;28;19909;-62
2022/03/27 05:40:30;;;;;;;;;;;7.20;99.90;;;;;;5030834;28;19920;-62
2022/03/27 05:42:56;;;;;;;;;;;7.10;99.90;;;;;;5033418;28;20403;-61
2022/03/27 05:45:22;;;;;;;;;;;7.00;99.90;;;;;;5036566;28;19909;-63
2022/03/27 05:47:47;;;;;;;;;;;7.00;99.90;;;;;;5054665;28;19928;-69
2022/03/27 05:50:14;;;;;;;;;;;7.00;99.90;;;;;;5039945;28;19928;-63
2022/03/27 05:52:42;;;;;;;;;;;7.00;99.90;;;;;;5056307;28;19924;-62
2022/03/27 05:55:07;;;;;;;;;;;7.00;99.90;;;;;;5054238;28;19974;-62
2022/03/27 05:57:33;;;;;;;;;;;7.00;99.90;;;;;;5052474;28;19897;-63
2022/03/27 05:59:59;;;;;;;;;;;7.00;99.90;;;;;;5054241;28;19916;-63
2022/03/27 06:02:24;;;;;;;;;;;7.00;99.90;;;;;;5069570;28;19909;-64
2022/03/27 06:04:51;;;;;;;;;;;6.90;99.90;;;;;;5074944;28;19901;-62
2022/03/27 06:07:16;;;;;;;;;;;6.90;99.90;;;;;;5077304;28;19913;-63
2022/03/27 06:09:42;;;;;;;;;;;6.90;99.90;;;;;;5075044;28;19923;-63
2022/03/27 06:12:08;;;;;;;;;;;6.90;99.90;;;;;;5063313;28;19900;-62
2022/03/27 06:14:34;;;;;;;;;;;6.90;99.90;;;;;;5072594;28;19909;-62
2022/03/27 06:16:59;;;;;;;;;;;6.80;99.90;;;;;;5069232;28;19908;-62
2022/03/27 06:19:26;;;;;;;;;;;6.90;99.90;;;;;;5067724;28;19908;-62
2022/03/27 06:21:52;;;;;;;;;;;6.90;99.90;;;;;;5066211;28;19955;-61
2022/03/27 06:24:18;;;;;;;;;;;6.90;99.90;;;;;;5075311;28;19908;-63
2022/03/27 06:26:43;;;;;;;;;;;6.90;99.90;;;;;;5073554;28;19904;-61
2022/03/27 06:29:09;;;;;;;;;;;6.90;99.90;;;;;;5061750;28;19928;-61
2022/03/27 06:31:37;;;;;;;;;;;6.90;99.90;;;;;;5058503;28;19916;-61
2022/03/27 06:34:04;;;;;;;;;;;6.90;99.90;;;;;;5059655;28;19908;-61
2022/03/27 06:36:30;;;;;;;;;;;6.90;99.90;;;;;;5062478;28;19954;-62
2022/03/27 06:38:55;;;;;;;;;;;6.90;99.90;;;;;;5043402;28;19904;-62
2022/03/27 06:41:21;;;;;;;;;;;7.00;99.90;;;;;;5054922;28;19928;-62
2022/03/27 06:43:46;;;;;;;;;;;7.00;99.90;;;;;;5063836;28;19905;-63
2022/03/27 06:46:16;;;;;;;;;;;7.00;99.90;;;;;;5060285;28;19908;-62
2022/03/27 06:48:43;;;;;;;;;;;7.00;99.90;;;;;;5062728;28;19908;-61
2022/03/27 06:51:08;;;;;;;;;;;7.00;99.90;;;;;;5029732;28;19984;-62
2022/03/27 06:53:34;;;;;;;;;;;7.00;99.90;;;;;;5063923;28;19913;-61
2022/03/27 06:56:00;;;;;;;;;;;7.00;99.90;;;;;;5060139;28;19909;-62
2022/03/27 06:58:25;;;;;;;;;;;7.00;99.90;;;;;;5061288;28;19916;-62
2022/03/27 07:03:35;;;;;;;;;;;7.00;99.90;;;;;;5058833;28;19987;-61
2022/03/27 07:06:00;;;;;;;;;;;7.10;99.90;;;;;;5058021;28;19960;-62
2022/03/27 07:08:26;;;;;;;;;;;7.10;99.90;;;;;;5060277;28;19916;-62
2022/03/27 07:10:51;;;;;;;;;;;7.20;99.90;;;;;;5043810;28;19985;-61
2022/03/27 07:13:17;;;;;;;;;;;7.10;99.90;;;;;;5059378;28;19958;-61
2022/03/27 07:15:44;;;;;;;;;;;7.10;99.90;;;;;;5044848;28;19912;-62
2022/03/27 07:18:10;;;;;;;;;;;7.20;99.90;;;;;;5062007;28;19915;-61
2022/03/27 07:20:37;;;;;;;;;;;7.20;99.90;;;;;;5057132;28;19924;-63
2022/03/27 07:23:06;;;;;;;;;;;7.30;99.90;;;;;;5054157;28;20309;-61
2022/03/27 07:25:36;;;;;;;;;;;7.40;99.90;;;;;;5055742;28;19909;-62
2022/03/27 07:28:06;;;;;;;;;;;7.30;99.90;;;;;;5055124;28;20004;-61
2022/03/27 07:30:31;;;;;;;;;;;7.50;99.90;;;;;;5058650;28;19967;-61
2022/03/27 07:32:57;;;;;;;;;;;7.50;99.90;;;;;;5058298;28;19921;-61
2022/03/27 07:35:24;;;;;;;;;;;7.60;99.90;;;;;;5060237;28;19908;-62
2022/03/27 07:37:51;;;;;;;;;;;7.60;99.90;;;;;;5060057;28;19909;-62
2022/03/27 07:40:16;;;;;;;;;;;7.60;99.90;;;;;;5061625;28;20313;-62
2022/03/27 07:42:46;;;;;;;;;;;7.70;99.90;;;;;;5042290;28;19909;-62
2022/03/27 07:45:13;;;;;;;;;;;7.70;99.90;;;;;;5035920;28;20587;-62
2022/03/27 07:47:39;;;;;;;;;;;7.70;99.90;;;;;;5056672;28;20243;-64
2022/03/27 07:50:05;;;;;;;;;;;7.80;99.90;;;;;;5041366;28;19912;-62
2022/03/27 07:52:31;;;;;;;;;;;7.90;99.90;;;;;;5058275;28;19913;-62
2022/03/27 07:54:56;;;;;;;;;;;8.00;99.90;;;;;;5059801;28;19915;-62
2022/03/27 07:57:22;;;;;;;;;;;8.00;99.90;;;;;;5042002;28;19932;-61
2022/03/27 07:59:48;;;;;;;;;;;8.10;99.90;;;;;;5042555;28;19908;-60
2022/03/27 08:02:18;;;;;;;;;;;8.30;99.90;;;;;;5036181;28;20011;-62
2022/03/27 08:04:44;;;;;;;;;;;8.30;99.90;;;;;;5038809;28;20754;-61
2022/03/27 08:07:10;;;;;;;;;;;8.40;99.90;;;;;;5059641;28;19908;-61
2022/03/27 08:09:35;;;;;;;;;;;8.50;99.90;;;;;;5056912;28;19955;-62
2022/03/27 08:12:01;;;;;;;;;;;8.60;99.90;;;;;;5059051;28;19913;-61
2022/03/27 08:14:31;;;;;;;;;;;8.70;99.90;;;;;;5042512;28;19909;-62
2022/03/27 08:16:57;;;;;;;;;;;8.80;99.90;;;;;;5060664;28;19995;-61
2022/03/27 08:19:23;;;;;;;;;;;8.80;99.90;;;;;;5057091;28;19917;-62
2022/03/27 08:21:49;;;;;;;;;;;8.80;99.90;;;;;;5062596;28;19981;-62
2022/03/27 08:24:14;;;;;;;;;;;8.80;99.90;;;;;;5057062;28;19909;-64
2022/03/27 08:29:25;;;;;;;;;;;8.80;99.90;;;;;;5059959;28;21822;-61
2022/03/27 08:31:51;;;;;;;;;;;8.80;99.90;;;;;;5057567;28;19912;-61
2022/03/27 08:34:18;;;;;;;;;;;8.90;99.90;;;;;;5056262;28;19919;-62
2022/03/27 08:36:44;;;;;;;;;;;9.20;99.90;;;;;;5059037;28;19908;-61
2022/03/27 08:39:10;;;;;;;;;;;9.20;99.90;;;;;;5053113;28;20091;-61
2022/03/27 08:41:36;;;;;;;;;;;9.30;99.90;;;;;;5058150;28;19985;-62
2022/03/27 08:44:01;;;;;;;;;;;9.50;99.90;;;;;;5057128;28;19908;-61
2022/03/27 08:46:30;;;;;;;;;;;9.50;99.90;;;;;;5055680;28;19916;-61
2022/03/27 08:49:05;;;;;;;;;;;9.50;99.90;;;;;;5059087;28;19994;-61
2022/03/27 08:51:39;;;;;;;;;;;9.60;99.90;;;;;;5053417;28;19936;-62
2022/03/27 08:54:10;;;;;;;;;;;9.70;99.90;;;;;;5055157;28;19959;-61
2022/03/27 08:56:36;;;;;;;;;;;9.90;99.90;;;;;;5056103;28;20379;-63
2022/03/27 08:59:05;;;;;;;;;;;10.00;99.90;;;;;;5047560;28;19909;-62
2022/03/27 09:01:31;;;;;;;;;;;10.00;99.90;;;;;;5046942;28;19924;-61
2022/03/27 09:03:57;;;;;;;;;;;9.90;99.90;;;;;;5039878;28;19909;-62
2022/03/27 09:06:25;;;;;;;;;;;9.90;99.90;;;;;;5041865;28;20539;-64
2022/03/27 09:08:51;;;;;;;;;;;9.90;99.90;;;;;;5050150;28;19909;-63
2022/03/27 09:11:18;;;;;;;;;;;9.90;99.90;;;;;;5044740;28;19920;-64
2022/03/27 09:13:46;;;;;;;;;;;9.90;99.90;;;;;;5044051;28;19972;-62
2022/03/27 09:16:12;;;;;;;;;;;10.00;99.90;;;;;;5018022;28;19963;-63
2022/03/27 09:18:52;;;;;;;;;;;10.10;99.90;;;;;;5027664;28;19916;-61
2022/03/27 09:21:22;;;;;;;;;;;10.00;99.90;;;;;;5034453;28;19959;-62
2022/03/27 09:23:51;;;;;;;;;;;9.90;99.90;;;;;;5034032;28;20258;-61
2022/03/27 09:26:17;;;;;;;;;;;10.00;99.90;;;;;;5011481;28;19971;-61
2022/03/27 09:28:44;;;;;;;;;;;9.80;99.90;;;;;;5034632;28;19909;-61
2022/03/27 09:31:13;;;;;;;;;;;9.70;99.90;;;;;;5030339;28;19913;-61
2022/03/27 09:33:46;;;;;;;;;;;9.70;99.90;;;;;;5022805;28;20327;-63
2022/03/27 09:36:13;;;;;;;;;;;9.80;99.90;;;;;;5029295;28;19958;-62
2022/03/27 09:38:39;;;;;;;;;;;9.90;99.90;;;;;;5030239;28;19909;-63
2022/03/27 09:41:08;;;;;;;;;;;9.90;99.90;;;;;;5034311;28;19987;-62
2022/03/27 09:43:34;;;;;;;;;;;9.80;99.90;;;;;;5026711;28;20005;-63
2022/03/27 09:46:03;;;;;;;;;;;9.80;99.90;;;;;;5027446;28;19979;-62
2022/03/27 09:48:29;;;;;;;;;;;10.00;99.90;;;;;;5030119;28;20321;-62
2022/03/27 09:50:57;;;;;;;;;;;10.10;99.90;;;;;;5030538;28;19916;-64
2022/03/27 09:53:30;;;;;;;;;;;10.20;99.90;;;;;;5030393;28;19975;-62
2022/03/27 09:55:56;;;;;;;;;;;10.30;99.90;;;;;;5017156;28;19927;-62
2022/03/27 09:58:34;;;;;;;;;;;10.40;99.90;;;;;;5031624;28;19912;-63
2022/03/27 10:01:10;;;;;;;;;;;10.40;99.90;;;;;;5038461;28;19924;-61
2022/03/27 10:03:36;;;;;;;;;;;10.80;99.90;;;;;;5031492;28;20036;-62
2022/03/27 10:06:02;;;;;;;;;;;11.10;99.90;;;;;;5034773;28;20019;-62
2022/03/27 10:08:28;;;;;;;;;;;11.10;99.90;;;;;;5051670;28;19944;-63
2022/03/27 10:10:54;;;;;;;;;;;11.20;99.90;;;;;;5044496;28;19959;-63
2022/03/27 10:13:21;;;;;;;;;;;11.40;99.90;;;;;;5025077;28;19948;-63
2022/03/27 10:15:52;;;;;;;;;;;11.20;99.90;;;;;;5046139;28;19952;-64
2022/03/27 10:18:21;;;;;;;;;;;11.00;99.90;;;;;;5045970;28;19909;-62
2022/03/27 10:20:50;;;;;;;;;;;11.20;99.90;;;;;;5043986;28;20004;-62
2022/03/27 10:23:34;;;;;;;;;;;11.30;99.90;;;;;;5044173;28;19984;-65
2022/03/27 10:26:02;;;;;;;;;;;11.20;99.90;;;;;;5034140;28;19972;-66
2022/03/27 10:28:31;;;;;;;;;;;11.10;99.90;;;;;;5035302;28;19935;-62
2022/03/27 10:30:56;;;;;;;;;;;11.10;99.90;;;;;;5052120;28;19916;-62
2022/03/27 10:33:26;;;;;;;;;;;11.00;99.90;;;;;;5052112;28;19913;-62
2022/03/27 10:35:58;;;;;;;;;;;10.80;99.90;;;;;;5054416;28;19927;-62
2022/03/27 10:38:42;;;;;;;;;;;10.90;99.90;;;;;;5055405;28;20002;-61
2022/03/27 10:41:17;;;;;;;;;;;10.90;99.90;;;;;;5056930;28;20282;-63
2022/03/27 10:43:57;;;;;;;;;;;11.10;99.90;;;;;;5055631;28;20054;-62
2022/03/27 10:46:24;;;;;;;;;;;10.90;99.90;;;;;;5038663;28;19909;-62
2022/03/27 10:48:51;;;;;;;;;;;11.00;99.90;;;;;;5055754;28;19909;-62
2022/03/27 10:51:34;;;;;;;;;;;11.10;99.90;;;;;;5036893;28;19932;-62
2022/03/27 10:54:01;;;;;;;;;;;11.10;99.90;;;;;;5046737;28;20273;-62
2022/03/27 10:56:34;;;;;;;;;;;11.00;99.90;;;;;;5035932;28;19964;-63
2022/03/27 10:59:07;;;;;;;;;;;11.30;99.90;;;;;;5052191;28;19908;-63
2022/03/27 11:01:37;;;;;;;;;;;11.30;99.90;;;;;;5049146;28;19933;-62
2022/03/27 11:04:16;;;;;;;;;;;11.40;99.90;;;;;;5034974;28;19925;-63
2022/03/27 11:06:43;;;;;;;;;;;11.50;99.90;;;;;;5033092;28;19920;-63
2022/03/27 11:09:30;;;;;;;;;;;11.50;99.90;;;;;;5027644;28;19909;-62
2022/03/27 11:11:57;;;;;;;;;;;11.40;99.90;;;;;;5040415;28;20008;-63
2022/03/27 11:14:49;;;;;;;;;;;11.60;99.90;;;;;;5026941;28;19935;-63
2022/03/27 11:17:14;;;;;;;;;;;11.70;99.90;;;;;;5030494;28;19947;-62
2022/03/27 11:19:40;;;;;;;;;;;11.80;99.90;;;;;;5031731;28;19909;-64
2022/03/27 11:22:06;;;;;;;;;;;12.00;99.90;;;;;;5031561;28;19917;-63
2022/03/27 11:24:32;;;;;;;;;;;12.20;99.90;;;;;;5027570;28;20011;-63
2022/03/27 11:26:57;;;;;;;;;;;12.20;99.90;;;;;;5026306;28;20282;-63
2022/03/27 11:29:24;;;;;;;;;;;12.50;99.90;;;;;;5029253;28;19949;-63
2022/03/27 11:32:07;;;;;;;;;;;12.50;99.90;;;;;;5026593;28;20426;-63
2022/03/27 11:34:34;;;;;;;;;;;12.50;99.90;;;;;;5018826;28;19917;-64
2022/03/27 11:37:27;;;;;;;;;;;12.70;99.90;;;;;;5023567;28;20020;-62
2022/03/27 11:39:54;;;;;;;;;;;12.80;99.90;;;;;;5027930;28;19962;-64
2022/03/27 11:42:31;;;;;;;;;;;12.70;99.90;;;;;;5025334;28;19917;-64
2022/03/27 11:45:09;;;;;;;;;;;12.70;99.90;;;;;;5027190;28;19916;-63
2022/03/27 11:47:38;;;;;;;;;;;12.90;99.90;;;;;;5026992;28;19909;-62
2022/03/27 11:50:04;;;;;;;;;;;12.80;99.90;;;;;;5024397;28;19912;-63
2022/03/27 11:52:29;;;;;;;;;;;12.80;99.90;;;;;;5025313;28;20000;-64
2022/03/27 11:55:05;;;;;;;;;;;12.80;99.90;;;;;;5029789;28;20325;-62
2022/03/27 11:57:41;;;;;;;;;;;12.80;99.90;;;;;;5033524;28;19909;-62
2022/03/27 12:00:07;;;;;;;;;;;12.90;99.90;;;;;;5027245;28;19924;-62
2022/03/27 12:02:41;;;;;;;;;;;13.00;99.90;;;;;;5047358;28;19917;-62
2022/03/27 12:05:06;;;;;;;;;;;13.00;99.90;;;;;;5045266;28;19954;-62
2022/03/27 12:07:52;;;;;;;;;;;12.90;99.90;;;;;;5044541;28;19909;-63
2022/03/27 12:10:18;;;;;;;;;;;13.10;99.90;;;;;;5030528;28;19920;-63
2022/03/27 12:13:08;;;;;;;;;;;13.10;99.90;;;;;;5024200;28;19986;-64
2022/03/27 12:15:54;;;;;;;;;;;13.10;99.90;;;;;;5047827;28;19909;-62
2022/03/27 12:18:30;;;;;;;;;;;13.30;99.90;;;;;;5041108;28;19912;-63
2022/03/27 12:20:56;;;;;;;;;;;13.40;99.90;;;;;;5045749;28;19971;-63
2022/03/27 12:23:28;;;;;;;;;;;13.40;99.90;;;;;;5050163;28;20374;-63
2022/03/27 12:26:01;;;;;;;;;;;13.30;99.90;;;;;;5042942;28;20339;-65
2022/03/27 12:31:21;;;;;;;;;;;13.30;99.90;;;;;;5042828;28;20376;-65
2022/03/27 12:33:48;;;;;;;;;;;13.30;99.90;;;;;;5025092;28;20003;-62
2022/03/27 12:36:14;;;;;;;;;;;13.40;99.90;;;;;;5047746;28;19916;-63
2022/03/27 12:38:41;;;;;;;;;;;13.40;99.90;;;;;;5049141;28;20208;-63
2022/03/27 12:41:08;;;;;;;;;;;13.50;99.90;;;;;;5053658;28;19928;-63
2022/03/27 12:43:34;;;;;;;;;;;13.50;99.90;;;;;;5054664;28;19964;-63
2022/03/27 12:46:16;;;;;;;;;;;13.60;99.90;;;;;;5052041;28;19956;-62
2022/03/27 12:48:42;;;;;;;;;;;13.70;99.90;;;;;;5056039;28;20351;-63
2022/03/27 12:51:11;;;;;;;;;;;13.70;99.90;;;;;;5055896;28;19928;-63
2022/03/27 12:53:39;;;;;;;;;;;13.70;99.90;;;;;;5027406;28;20223;-63
2022/03/27 12:56:06;;;;;;;;;;;13.80;99.90;;;;;;5051757;28;19915;-63
2022/03/27 12:58:41;;;;;;;;;;;13.80;99.90;;;;;;5050904;28;19936;-64
2022/03/27 13:01:07;;;;;;;;;;;13.80;99.90;;;;;;5033473;28;19994;-63
2022/03/27 13:03:33;;;;;;;;;;;13.70;99.90;;;;;;5049852;28;19944;-63
2022/03/27 13:06:01;;;;;;;;;;;13.70;99.90;;;;;;5047200;28;19905;-62
2022/03/27 13:08:27;;;;;;;;;;;13.80;99.90;;;;;;5041266;28;20378;-63
2022/03/27 13:10:57;;;;;;;;;;;13.90;99.90;;;;;;5054678;28;19908;-64
2022/03/27 13:13:42;;;;;;;;;;;13.80;99.90;;;;;;5051112;28;19967;-65
2022/03/27 13:16:16;;;;;;;;;;;13.80;99.90;;;;;;5045540;28;19909;-63
2022/03/27 13:18:42;;;;;;;;;;;13.90;99.90;;;;;;5053583;28;19905;-63
2022/03/27 13:21:14;;;;;;;;;;;14.00;99.90;;;;;;5046205;28;19927;-64
2022/03/27 13:23:40;;;;;;;;;;;14.10;99.90;;;;;;5052213;28;19979;-63
2022/03/27 13:26:06;;;;;;;;;;;14.20;99.90;;;;;;5025833;28;20414;-63
2022/03/27 13:28:31;;;;;;;;;;;14.20;99.90;;;;;;5047760;28;19988;-65
2022/03/27 13:30:57;;;;;;;;;;;14.20;99.90;;;;;;5049853;28;19999;-63
2022/03/27 13:33:23;;;;;;;;;;;14.10;99.90;;;;;;5046032;28;20891;-62
2022/03/27 13:35:49;;;;;;;;;;;14.00;99.90;;;;;;5050686;28;19940;-64
2022/03/27 13:38:15;;;;;;;;;;;13.90;99.90;;;;;;5049218;28;19912;-64
2022/03/27 13:43:26;;;;;;;;;;;14.00;99.90;;;;;;5047648;28;20015;-62
2022/03/27 13:45:51;;;;;;;;;;;14.10;99.90;;;;;;5048167;28;20364;-64
2022/03/27 13:48:17;;;;;;;;;;;14.10;99.90;;;;;;5051510;28;19999;-63
2022/03/27 13:50:42;;;;;;;;;;;14.20;99.90;;;;;;5030013;28;19913;-63
2022/03/27 13:53:08;;;;;;;;;;;14.20;99.90;;;;;;5047185;28;20872;-63
2022/03/27 13:55:34;;;;;;;;;;;14.00;99.90;;;;;;5051676;28;19919;-62
2022/03/27 13:58:01;;;;;;;;;;;14.10;99.90;;;;;;5051187;28;19912;-64
2022/03/27 14:00:28;;;;;;;;;;;14.20;99.90;;;;;;5054213;28;19944;-64
2022/03/27 14:02:53;;;;;;;;;;;14.20;99.90;;;;;;5047820;28;19917;-64
2022/03/27 14:05:19;;;;;;;;;;;14.30;99.90;;;;;;5050197;28;19913;-63
2022/03/27 14:07:45;;;;;;;;;;;14.40;99.90;;;;;;5048720;28;19954;-63
2022/03/27 14:10:11;;;;;;;;;;;14.40;99.90;;;;;;5050245;28;20408;-63
2022/03/27 14:12:36;;;;;;;;;;;14.60;99.90;;;;;;5050027;28;20472;-63
2022/03/27 14:15:02;;;;;;;;;;;14.60;99.90;;;;;;5033842;28;19909;-64
2022/03/27 14:17:28;;;;;;;;;;;14.60;99.90;;;;;;5038786;28;19946;-63
2022/03/27 14:19:53;;;;;;;;;;;14.60;99.90;;;;;;5052899;28;19916;-63
2022/03/27 14:22:19;;;;;;;;;;;14.50;99.90;;;;;;5050090;28;19912;-63
2022/03/27 14:24:48;;;;;;;;;;;14.60;99.90;;;;;;5052405;28;19908;-63
2022/03/27 14:27:15;;;;;;;;;;;14.40;99.90;;;;;;5048181;28;19909;-64
2022/03/27 14:29:40;;;;;;;;;;;14.50;99.90;;;;;;5031516;28;20278;-63
2022/03/27 14:32:06;;;;;;;;;;;14.60;99.90;;;;;;5048997;28;19913;-62
2022/03/27 14:34:31;;;;;;;;;;;14.60;99.90;;;;;;5046032;28;20349;-64
2022/03/27 14:36:58;;;;;;;;;;;14.50;99.90;;;;;;5044655;28;19919;-64
2022/03/27 14:39:23;;;;;;;;;;;14.50;99.90;;;;;;5043713;28;19932;-63