Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:07;;;;;;;0.10;0.10;;;;;;;9.57;75.57;97043.84;7358565;19;20029;-60
2024/03/27 00:02:36;;;;;;;0.10;0.10;;;;;;;9.42;75.76;97016.38;7358991;19;20097;-59
2024/03/27 00:05:02;;;;;;;0.08;0.08;;;;;;;9.51;76.02;97039.13;7356779;19;20489;-60
2024/03/27 00:07:28;;;;;;;0.10;0.10;;;;;;;9.49;75.91;97035.81;7363202;19;20611;-60
2024/03/27 00:09:53;;;;;;;0.10;0.10;;;;;;;9.47;75.95;97029.06;7360320;19;20010;-60
2024/03/27 00:12:18;;;;;;;0.10;0.10;;;;;;;9.46;75.90;97028.22;7358077;19;20038;-60
2024/03/27 00:14:44;;;;;;;0.00;0.00;;;;;;;9.45;76.28;97025.75;7353261;19;20961;-60
2024/03/27 00:17:09;;;;;;;0.10;0.10;;;;;;;9.40;75.85;97020.91;7361701;19;20642;-60
2024/03/27 00:19:35;;;;;;;0.08;0.08;;;;;;;9.39;76.22;97024.44;7360398;19;20012;-59
2024/03/27 00:22:00;;;;;;;0.10;0.10;;;;;;;9.42;76.32;97019.00;7361446;19;20003;-60
2024/03/27 00:24:28;;;;;;;0.00;0.00;;;;;;;9.37;75.96;97008.09;7358519;19;19994;-59
2024/03/27 00:26:54;;;;;;;0.10;0.10;;;;;;;9.41;75.81;97014.72;7358547;19;20398;-60
2024/03/27 00:29:19;;;;;;;0.10;0.10;;;;;;;9.38;75.87;97017.59;7363472;19;19998;-60
2024/03/27 00:31:45;;;;;;;0.10;0.10;;;;;;;9.37;75.90;97021.13;7362807;19;19999;-60
2024/03/27 00:34:10;;;;;;;0.10;0.10;;;;;;;9.34;75.51;97022.19;7356289;19;20410;-60
2024/03/27 00:36:35;;;;;;;0.10;0.10;;;;;;;9.34;75.86;97016.16;7362423;19;19998;-60
2024/03/27 00:39:01;;;;;;;0.10;0.10;;;;;;;9.26;75.74;97005.50;7363516;19;20001;-60
2024/03/27 00:41:26;;;;;;;0.10;0.10;;;;;;;9.32;76.04;97003.25;7359734;19;20005;-60
2024/03/27 00:43:52;;;;;;;0.10;0.10;;;;;;;9.33;76.18;97009.31;7356858;19;20063;-60
2024/03/27 00:46:17;;;;;;;0.10;0.10;;;;;;;9.24;75.83;96989.19;7360537;19;20430;-60
2024/03/27 00:48:43;;;;;;;0.10;0.10;;;;;;;9.33;76.07;97006.69;7360578;19;20011;-60
2024/03/27 00:51:08;;;;;;;0.10;0.10;;;;;;;9.34;75.96;96995.34;7361270;19;20006;-58
2024/03/27 00:53:33;;;;;;;0.10;0.10;;;;;;;9.34;76.29;96990.13;7360300;19;20010;-60
2024/03/27 00:56:03;;;;;;;0.10;0.10;;;;;;;9.37;75.88;96984.66;7359162;19;20308;-58
2024/03/27 00:58:29;;;;;;;0.10;0.10;;;;;;;9.38;76.31;96996.75;7362091;19;20007;-60
2024/03/27 01:00:55;;;;;;;0.10;0.10;;;;;;;9.42;76.12;96986.91;7362265;19;20025;-60
2024/03/27 01:03:24;;;;;;;0.10;0.10;;;;;;;9.44;76.72;96985.88;7352466;19;20003;-60
2024/03/27 01:05:50;;;;;;;0.10;0.10;;;;;;;9.31;76.54;96966.91;7361768;19;20484;-59
2024/03/27 01:08:16;;;;;;;0.10;0.10;;;;;;;9.45;76.44;96995.34;7357592;19;19999;-60
2024/03/27 01:10:42;;;;;;;0.10;0.10;;;;;;;9.41;76.71;96980.06;7361098;19;20408;-60
2024/03/27 01:13:08;;;;;;;0.10;0.10;;;;;;;9.45;76.54;96984.91;7365692;19;19998;-60
2024/03/27 01:15:34;;;;;;;0.00;0.00;;;;;;;9.43;76.30;96984.22;7369790;19;20373;-60
2024/03/27 01:18:00;;;;;;;0.10;0.10;;;;;;;9.45;76.68;96976.28;7367221;19;20400;-60
2024/03/27 01:20:27;;;;;;;0.10;0.10;;;;;;;9.30;76.27;96947.03;7371180;19;19995;-59
2024/03/27 01:22:53;;;;;;;0.10;0.10;;;;;;;9.46;76.85;96973.53;7363522;19;19998;-60
2024/03/27 01:25:18;;;;;;;0.10;0.10;;;;;;;9.47;76.54;96969.16;7365332;19;20010;-60
2024/03/27 01:27:44;;;;;;;0.10;0.10;;;;;;;9.47;76.67;96963.94;7365292;19;20352;-60
2024/03/27 01:30:10;;;;;;;0.10;0.10;;;;;;;9.46;76.31;96963.13;7365468;19;20003;-60
2024/03/27 01:32:35;;;;;;;0.10;0.10;;;;;;;9.48;76.46;96956.03;7367158;19;19995;-60
2024/03/27 01:35:01;;;;;;;0.10;0.10;;;;;;;9.49;76.43;96943.84;7369679;19;20768;-60
2024/03/27 01:37:26;;;;;;;0.10;0.10;;;;;;;9.50;76.49;96942.88;7365862;19;20071;-60
2024/03/27 01:39:52;;;;;;;0.10;0.10;;;;;;;9.49;75.97;96936.84;7368142;19;20062;-58
2024/03/27 01:42:17;;;;;;;0.10;0.10;;;;;;;9.52;76.16;96935.78;7365274;19;20002;-60
2024/03/27 01:44:42;;;;;;;0.10;0.10;;;;;;;9.54;75.94;96929.50;7367213;19;20003;-59
2024/03/27 01:47:10;;;;;;;0.10;0.10;;;;;;;9.54;75.95;96924.31;7368212;19;20074;-58
2024/03/27 01:49:37;;;;;;;0.10;0.10;;;;;;;9.53;75.75;96916.59;7367114;19;20693;-59
2024/03/27 01:52:05;;;;;;;0.10;0.10;;;;;;;9.54;75.62;96913.88;7364493;19;20013;-59
2024/03/27 01:54:31;;;;;;;0.10;0.10;;;;;;;9.51;75.34;96908.91;7367181;19;20058;-60
2024/03/27 01:56:58;;;;;;;0.10;0.10;;;;;;;9.52;75.41;96904.53;7354783;19;20019;-60
2024/03/27 01:59:23;;;;;;;0.10;0.10;;;;;;;9.48;75.25;96893.53;7369127;19;20007;-60
2024/03/27 02:01:49;;;;;;;0.10;0.10;;;;;;;9.48;74.94;96893.53;7365676;19;20002;-60
2024/03/27 02:04:15;;;;;;;0.10;0.10;;;;;;;9.46;74.81;96884.19;7364503;19;20740;-60
2024/03/27 02:06:40;;;;;;;0.10;0.10;;;;;;;9.44;75.04;96881.72;7363948;19;20002;-60
2024/03/27 02:09:06;;;;;;;0.10;0.10;;;;;;;9.41;74.74;96874.13;7369291;19;20018;-60
2024/03/27 02:11:32;;;;;;;0.10;0.10;;;;;;;9.39;74.85;96864.78;7363167;19;20048;-59
2024/03/27 02:13:58;;;;;;;0.10;0.10;;;;;;;9.31;74.34;96855.78;7362822;19;20097;-59
2024/03/27 02:16:23;;;;;;;0.10;0.10;;;;;;;9.31;74.77;96855.78;7365629;19;20010;-60
2024/03/27 02:18:48;;;;;;;0.10;0.10;;;;;;;9.29;74.70;96857.72;7366986;19;20501;-60
2024/03/27 02:21:14;;;;;;;0.00;0.00;;;;;;;9.09;74.88;96819.41;7364079;19;20026;-60
2024/03/27 02:24:08;;;;;;;0.10;0.10;;;;;;;9.27;74.94;96840.53;7362882;19;20003;-60
2024/03/27 02:26:37;;;;;;;0.10;0.10;;;;;;;9.23;75.13;96842.56;7364844;19;20040;-59
2024/03/27 02:29:03;;;;;;;0.10;0.10;;;;;;;9.21;75.42;96838.44;7365929;19;20647;-58
2024/03/27 02:31:29;;;;;;;0.10;0.10;;;;;;;9.19;75.45;96835.13;7367798;19;20010;-61
2024/03/27 02:33:55;;;;;;;0.10;0.10;;;;;;;9.16;75.46;96824.94;7362056;19;20777;-60
2024/03/27 02:36:20;;;;;;;0.10;0.10;;;;;;;9.13;75.10;96820.00;7366760;19;20036;-60
2024/03/27 02:38:46;;;;;;;0.10;0.10;;;;;;;9.09;75.50;96822.84;7365208;19;20002;-60
2024/03/27 02:41:11;;;;;;;0.10;0.10;;;;;;;9.03;75.33;96817.28;7364978;19;20022;-60
2024/03/27 02:43:36;;;;;;;0.10;0.10;;;;;;;9.03;75.58;96828.53;7358379;19;20010;-60
2024/03/27 02:46:02;;;;;;;0.10;0.10;;;;;;;9.00;75.84;96826.16;7367264;19;19999;-60
2024/03/27 02:48:27;;;;;;;0.10;0.10;;;;;;;8.94;75.95;96816.22;7362575;19;20451;-59
2024/03/27 02:50:53;;;;;;;0.03;0.03;;;;;;;8.95;75.75;96817.06;7365528;19;20824;-60
2024/03/27 02:53:19;;;;;;;0.10;0.10;;;;;;;8.90;76.08;96814.81;7363985;19;19994;-59
2024/03/27 02:55:44;;;;;;;0.10;0.10;;;;;;;8.90;75.82;96804.41;7364624;19;20038;-60
2024/03/27 02:58:09;;;;;;;0.10;0.10;;;;;;;8.86;76.19;96791.75;7356946;19;20092;-60
2024/03/27 03:00:35;;;;;;;0.10;0.10;;;;;;;8.88;76.21;96801.09;7368954;19;20036;-60
2024/03/27 03:03:01;;;;;;;0.10;0.10;;;;;;;8.86;76.37;96792.56;7369163;19;20411;-59
2024/03/27 03:05:26;;;;;;;0.10;0.10;;;;;;;8.74;76.69;96760.56;7366112;19;20009;-60
2024/03/27 03:07:51;;;;;;;0.10;0.10;;;;;;;8.90;76.53;96778.38;7366162;19;20397;-60
2024/03/27 03:10:17;;;;;;;0.10;0.10;;;;;;;8.92;77.04;96773.91;7366782;19;20013;-60
2024/03/27 03:12:43;;;;;;;0.10;0.10;;;;;;;8.94;77.05;96760.75;7368611;19;20008;-59
2024/03/27 03:15:09;;;;;;;0.10;0.10;;;;;;;8.97;76.97;96760.50;7362990;19;20002;-60
2024/03/27 03:17:35;;;;;;;0.05;0.05;;;;;;;8.96;76.83;96746.66;7367828;19;20381;-60
2024/03/27 03:20:02;;;;;;;0.10;0.10;;;;;;;9.01;76.78;96746.31;7365632;19;20516;-60
2024/03/27 03:22:27;;;;;;;0.10;0.10;;;;;;;9.02;76.92;96735.81;7369455;19;20003;-60
2024/03/27 03:24:53;;;;;;;0.10;0.10;;;;;;;9.04;76.81;96731.28;7356459;19;20586;-59
2024/03/27 03:27:18;;;;;;;0.10;0.10;;;;;;;9.05;76.68;96725.13;7367027;19;19995;-60
2024/03/27 03:29:44;;;;;;;0.10;0.10;;;;;;;9.07;77.05;96723.25;7361572;19;20003;-60
2024/03/27 03:32:10;;;;;;;0.10;0.10;;;;;;;9.08;76.81;96724.91;7363091;19;20011;-60
2024/03/27 03:34:35;;;;;;;0.10;0.10;;;;;;;9.10;76.92;96722.16;7365613;19;20537;-60
2024/03/27 03:37:01;;;;;;;0.10;0.10;;;;;;;9.10;76.56;96720.38;7364982;19;20015;-60
2024/03/27 03:39:26;;;;;;;0.10;0.10;;;;;;;9.10;76.82;96712.56;7368117;19;20010;-60
2024/03/27 03:41:52;;;;;;;0.15;0.15;;;;;;;9.02;77.08;96693.31;7367305;19;20002;-60
2024/03/27 03:44:17;;;;;;;0.10;0.10;;;;;;;9.10;77.06;96691.75;7360244;19;20732;-60
2024/03/27 03:46:42;;;;;;;0.10;0.10;;;;;;;9.16;76.85;96700.00;7362927;19;19999;-60
2024/03/27 03:49:08;;;;;;;0.10;0.10;;;;;;;9.18;77.01;96692.94;7368236;19;20073;-59
2024/03/27 03:51:33;;;;;;;0.10;0.10;;;;;;;9.05;76.67;96673.09;7366173;19;20010;-58
2024/03/27 03:53:59;;;;;;;0.10;0.10;;;;;;;9.21;76.84;96690.06;7365331;19;20027;-60
2024/03/27 03:56:24;;;;;;;0.10;0.10;;;;;;;9.19;76.68;96678.97;7363052;19;20469;-59
2024/03/27 03:58:49;;;;;;;0.10;0.10;;;;;;;9.21;76.84;96671.84;7360235;19;20002;-60
2024/03/27 04:01:15;;;;;;;0.03;0.03;;;;;;;9.23;76.62;96675.97;7367241;19;20034;-59
2024/03/27 04:03:40;;;;;;;0.10;0.10;;;;;;;9.24;76.99;96671.59;7366491;19;20077;-60
2024/03/27 04:06:06;;;;;;;0.10;0.10;;;;;;;9.24;76.78;96666.41;7365995;19;19999;-61
2024/03/27 04:08:31;;;;;;;0.10;0.10;;;;;;;9.23;76.83;96664.75;7365442;19;20466;-60
2024/03/27 04:11:00;;;;;;;0.10;0.10;;;;;;;9.24;76.75;96662.00;7362816;19;20038;-60
2024/03/27 04:13:26;;;;;;;0.10;0.10;;;;;;;9.24;76.97;96653.38;7359256;19;20385;-60
2024/03/27 04:15:51;;;;;;;0.10;0.10;;;;;;;9.24;77.17;96640.38;7342586;19;19995;-60
2024/03/27 04:18:16;;;;;;;0.15;0.15;;;;;;;9.26;76.91;96643.66;7362830;19;20010;-60
2024/03/27 04:20:42;;;;;;;0.10;0.10;;;;;;;9.28;76.83;96641.78;7361702;19;20386;-60
2024/03/27 04:23:08;;;;;;;0.10;0.10;;;;;;;9.29;77.10;96633.00;7363857;19;20018;-60
2024/03/27 04:25:33;;;;;;;0.10;0.10;;;;;;;9.29;76.78;96633.00;7367635;19;20404;-60
2024/03/27 04:27:59;;;;;;;0.10;0.10;;;;;;;9.29;76.78;96627.78;7366598;19;20333;-60
2024/03/27 04:30:24;;;;;;;0.03;0.03;;;;;;;9.32;77.18;96624.91;7365929;19;20019;-60
2024/03/27 04:32:50;;;;;;;0.10;0.10;;;;;;;9.33;76.93;96619.59;7362835;19;20007;-60
2024/03/27 04:35:16;;;;;;;0.13;0.13;;;;;;;9.32;76.83;96612.72;7364793;19;20010;-59
2024/03/27 04:37:43;;;;;;;0.03;0.03;;;;;;;9.38;76.83;96610.56;7360872;19;20028;-60
2024/03/27 04:40:11;;;;;;;0.10;0.10;;;;;;;9.37;76.78;96599.31;7366026;19;20006;-60
2024/03/27 04:42:39;;;;;;;0.10;0.10;;;;;;;9.25;77.01;96579.53;7365405;19;20348;-60
2024/03/27 04:45:07;;;;;;;0.10;0.10;;;;;;;9.38;76.95;96595.81;7365065;19;20013;-60
2024/03/27 04:47:33;;;;;;;0.10;0.10;;;;;;;9.41;77.02;96594.69;7366317;19;20017;-59
2024/03/27 04:49:58;;;;;;;0.00;0.00;;;;;;;9.36;76.85;96587.28;7366131;19;19998;-60
2024/03/27 04:52:23;;;;;;;0.10;0.10;;;;;;;9.41;77.15;96579.06;7365953;19;20013;-59
2024/03/27 04:54:49;;;;;;;0.10;0.10;;;;;;;9.43;76.82;96593.63;7364705;19;19998;-60
2024/03/27 04:57:15;;;;;;;0.08;0.08;;;;;;;9.39;77.13;96579.22;7362391;19;20002;-59
2024/03/27 04:59:42;;;;;;;0.20;0.20;;;;;;;9.44;76.97;96574.44;7363292;19;20363;-61
2024/03/27 05:02:07;;;;;;;0.10;0.10;;;;;;;9.44;76.95;96573.63;7362564;19;20413;-60
2024/03/27 05:04:32;;;;;;;0.10;0.10;;;;;;;9.45;76.71;96568.28;7364238;19;20467;-60
2024/03/27 05:06:58;;;;;;;0.10;0.10;;;;;;;9.46;77.17;96562.13;7364552;19;20013;-59
2024/03/27 05:09:24;;;;;;;0.10;0.10;;;;;;;9.43;76.81;96554.56;7360134;19;20067;-60
2024/03/27 05:11:50;;;;;;;0.10;0.10;;;;;;;9.48;76.63;96557.63;7363570;19;20023;-60
2024/03/27 05:14:15;;;;;;;0.10;0.10;;;;;;;9.50;76.54;96552.28;7359172;19;20408;-60
2024/03/27 05:16:41;;;;;;;0.05;0.05;;;;;;;9.52;76.95;96545.97;7365098;19;20134;-60
2024/03/27 05:19:07;;;;;;;0.20;0.20;;;;;;;9.52;76.95;96535.53;7360181;19;20011;-60
2024/03/27 05:21:32;;;;;;;0.10;0.10;;;;;;;9.54;76.70;96533.66;7363122;19;20086;-60
2024/03/27 05:23:57;;;;;;;0.10;0.10;;;;;;;9.55;76.98;96529.28;7358918;19;20015;-60
2024/03/27 05:26:23;;;;;;;0.20;0.20;;;;;;;9.55;76.61;96518.84;7363819;19;20558;-60
2024/03/27 05:28:49;;;;;;;0.10;0.10;;;;;;;9.52;76.94;96513.88;7364373;19;19999;-60
2024/03/27 05:31:14;;;;;;;0.00;0.00;;;;;;;9.47;76.45;96498.66;7360922;19;20113;-60
2024/03/27 05:33:40;;;;;;;0.00;0.00;;;;;;;9.36;76.43;96488.34;7361968;19;20021;-60
2024/03/27 05:36:07;;;;;;;0.08;0.08;;;;;;;9.56;77.07;96513.50;7364678;19;20442;-59
2024/03/27 05:38:32;;;;;;;0.10;0.10;;;;;;;9.58;76.86;96519.41;7362129;19;20002;-60
2024/03/27 05:40:57;;;;;;;0.10;0.10;;;;;;;9.52;76.61;96516.50;7364731;19;20003;-60
2024/03/27 05:43:23;;;;;;;0.00;0.00;;;;;;;9.07;76.48;96444.81;7362952;19;20017;-60
2024/03/27 05:45:48;;;;;;;0.10;0.10;;;;;;;9.45;76.67;96497.97;7362919;19;19999;-60
2024/03/27 05:48:13;;;;;;;0.10;0.10;;;;;;;9.38;76.58;96494.25;7365375;19;20002;-58
2024/03/27 05:50:39;;;;;;;0.00;0.00;;;;;;;9.36;76.61;96498.75;7361950;19;20011;-60
2024/03/27 05:53:04;;;;;;;0.10;0.10;;;;;;;9.32;76.78;96489.53;7361112;19;19995;-60
2024/03/27 05:55:30;;;;;;;0.10;0.10;;;;;;;9.25;76.57;96488.44;7356330;19;20206;-59
2024/03/27 05:57:55;;;;;;;0.10;0.10;;;;;;;9.23;76.61;96477.34;7363024;19;20019;-60
2024/03/27 06:00:21;;;;;;;0.10;0.10;;;;;;;9.23;76.91;96483.38;7371675;19;20663;-59
2024/03/27 06:02:46;;;;;;;0.10;0.10;;;;;;;9.20;76.74;96483.63;7370700;19;20007;-60
2024/03/27 06:05:11;;;;;;;0.10;0.10;;;;;;;9.10;76.91;96467.94;7367526;19;20074;-60
2024/03/27 06:07:37;;;;;;;0.10;0.10;;;;;;;9.00;76.90;96446.25;7371856;19;20430;-60
2024/03/27 06:10:02;;;;;;;0.10;0.10;;;;;;;9.10;77.15;96457.53;7364975;19;20015;-59
2024/03/27 06:12:28;;;;;;;0.10;0.10;;;;;;;9.07;77.15;96452.63;7368503;19;20031;-59
2024/03/27 06:14:53;;;;;;;0.10;0.10;;;;;;;9.03;76.64;96445.19;7369789;19;20002;-59
2024/03/27 06:17:21;;;;;;;0.10;0.10;;;;;;;9.00;77.19;96438.47;7366477;19;20010;-60
2024/03/27 06:19:46;;;;;;;0.10;0.10;;;;;;;8.93;77.30;96432.13;7365583;19;20003;-60
2024/03/27 06:22:12;;;;;;;0.10;0.10;;;;;;;8.94;77.31;96436.38;7369390;19;20531;-58
2024/03/27 06:24:37;;;;;;;0.10;0.10;;;;;;;8.91;77.57;96433.19;7369044;19;20009;-59
2024/03/27 06:27:03;;;;;;;0.10;0.10;;;;;;;8.88;77.83;96426.50;7366933;19;20073;-60
2024/03/27 06:29:28;;;;;;;0.05;0.05;;;;;;;8.84;77.93;96425.91;7370621;19;20009;-59
2024/03/27 06:31:54;;;;;;;0.10;0.10;;;;;;;8.81;78.08;96425.34;7368082;19;19999;-60
2024/03/27 06:34:19;;;;;;;0.10;0.10;;;;;;;8.82;77.98;96440.84;7364068;19;20773;-60
2024/03/27 06:36:44;;;;;;;0.10;0.10;;;;;;;8.82;78.46;96437.41;7367857;19;19998;-59
2024/03/27 06:39:12;;;;;;;0.10;0.10;;;;;;;8.77;78.27;96430.00;7371150;19;20433;-59
2024/03/27 06:41:40;;;;;;;;;;;;;;;8.84;77.40;96414.69;7368751;19;20006;-59
2024/03/27 06:44:06;;;;;;;0.10;0.10;;;;;;;8.69;78.18;96397.78;7366795;19;20519;-60
2024/03/27 06:46:36;;;;;;;0.10;0.10;;;;;;;8.79;78.22;96401.25;7370644;19;20107;-59
2024/03/27 06:49:17;;;;;;;0.10;0.10;;;;;;;8.78;78.42;96405.63;7354026;19;20738;-59
2024/03/27 06:51:45;;;;;;;0.05;0.05;;;;;;;8.78;78.49;96394.41;7369527;19;20013;-59
2024/03/27 06:54:11;;;;;;;0.10;0.10;;;;;;;8.74;78.86;96398.22;7367156;19;20002;-60
2024/03/27 06:56:36;;;;;;;0.10;0.10;;;;;;;8.69;79.09;96389.97;7368658;19;20006;-59
2024/03/27 06:59:02;;;;;;;0.10;0.10;;;;;;;8.52;79.07;96363.63;7361961;19;19999;-59
2024/03/27 07:01:28;;;;;;;0.10;0.10;;;;;;;8.73;78.85;96389.59;7366493;19;20002;-60
2024/03/27 07:03:53;;;;;;;0.10;0.10;;;;;;;8.48;79.17;96346.63;7369433;19;19999;-59
2024/03/27 07:06:18;;;;;;;0.00;0.00;;;;;;;8.67;79.51;96366.72;7368911;19;21089;-59
2024/03/27 07:08:44;;;;;;;0.10;0.10;;;;;;;8.77;79.76;96366.75;7368360;19;20035;-60
2024/03/27 07:11:09;;;;;;;0.10;0.10;;;;;;;8.80;79.85;96376.88;7369371;19;20442;-60
2024/03/27 07:13:35;;;;;;;0.10;0.10;;;;;;;8.83;79.59;96371.44;7363327;19;20006;-60
2024/03/27 07:16:00;;;;;;;0.10;0.10;;;;;;;8.63;79.62;96331.50;7363261;19;20033;-60
2024/03/27 07:18:27;;;;;;;0.10;0.10;;;;;;;8.88;79.73;96358.03;7364841;19;20028;-60
2024/03/27 07:20:54;;;;;;;0.10;0.10;;;;;;;8.93;78.98;96354.09;7366659;19;20007;-60
2024/03/27 07:23:20;;;;;;;0.00;0.00;;;;;;;8.96;79.41;96348.59;7366608;19;20368;-61
2024/03/27 07:25:45;;;;;;;0.10;0.10;;;;;;;8.99;78.95;96340.53;7367103;19;20014;-60
2024/03/27 07:28:11;;;;;;;0.10;0.10;;;;;;;9.03;79.35;96346.31;7367814;19;20933;-60
2024/03/27 07:30:36;;;;;;;0.10;0.10;;;;;;;9.07;79.36;96347.69;7365662;19;20010;-59
2024/03/27 07:33:02;;;;;;;0.10;0.10;;;;;;;9.08;79.17;96334.56;7366651;19;20003;-60
2024/03/27 07:35:27;;;;;;;0.10;0.10;;;;;;;9.12;79.37;96334.28;7367005;19;20007;-60
2024/03/27 07:37:53;;;;;;;0.10;0.10;;;;;;;9.17;79.12;96332.91;7368566;19;20021;-61
2024/03/27 07:40:18;;;;;;;0.10;0.10;;;;;;;9.22;78.79;96324.72;7363389;19;20082;-60
2024/03/27 07:42:44;;;;;;;0.05;0.05;;;;;;;9.24;79.07;96317.59;7366876;19;20007;-60
2024/03/27 07:45:09;;;;;;;0.10;0.10;;;;;;;9.29;79.20;96323.22;7360921;19;20587;-60
2024/03/27 07:47:34;;;;;;;0.20;0.20;;;;;;;9.33;78.74;96338.44;7364632;19;20040;-60
2024/03/27 07:50:00;;;;;;;0.10;0.10;;;;;;;9.26;78.93;96313.06;7364634;19;20018;-60
2024/03/27 07:52:25;;;;;;;0.10;0.10;;;;;;;9.39;78.47;96336.28;7361998;19;20021;-60
2024/03/27 07:54:51;;;;;;;0.10;0.10;;;;;;;9.41;78.25;96342.97;7362546;19;20002;-61
2024/03/27 07:57:17;;;;;;;0.10;0.10;;;;;;;9.40;78.24;96330.91;7362036;19;20432;-60
2024/03/27 07:59:42;;;;;;;0.17;0.17;;;;;;;9.40;78.45;96336.13;7361451;19;20362;-60
2024/03/27 08:02:08;;;;;;;0.10;0.10;;;;;;;9.40;78.19;96328.31;7362297;19;20003;-62
2024/03/27 08:04:33;;;;;;;0.10;0.10;;;;;;;9.40;78.49;96322.28;7361055;19;20001;-62
2024/03/27 08:06:59;;;;;;;0.13;0.13;;;;;;;9.37;78.25;96318.16;7367849;19;19998;-62
2024/03/27 08:09:24;;;;;;;0.10;0.10;;;;;;;9.39;78.64;96324.06;7359471;19;20382;-63
2024/03/27 08:11:52;;;;;;;0.10;0.10;;;;;;;9.40;78.50;96337.91;7360152;19;19999;-63
2024/03/27 08:14:18;;;;;;;0.10;0.10;;;;;;;9.41;78.50;96334.34;7362028;19;20767;-62
2024/03/27 08:16:43;;;;;;;0.10;0.10;;;;;;;9.42;78.41;96336.81;7359867;19;20058;-63
2024/03/27 08:19:09;;;;;;;0.10;0.10;;;;;;;9.45;78.50;96338.31;7341258;19;20460;-63
2024/03/27 08:21:34;;;;;;;0.10;0.10;;;;;;;9.46;78.79;96363.41;7362419;19;20011;-62
2024/03/27 08:23:59;;;;;;;0.10;0.10;;;;;;;9.48;77.96;96361.47;7363399;19;20002;-63
2024/03/27 08:26:25;;;;;;;0.10;0.10;;;;;;;9.39;77.72;96350.09;7363994;19;20978;-62
2024/03/27 08:28:50;;;;;;;0.10;0.10;;;;;;;9.31;77.72;96345.56;7367379;19;19998;-62
2024/03/27 08:31:16;;;;;;;0.10;0.10;;;;;;;9.38;77.56;96364.09;7367366;19;20391;-63
2024/03/27 08:33:44;;;;;;;0.10;0.10;;;;;;;9.32;77.62;96362.00;7362823;19;19997;-62
2024/03/27 08:36:10;;;;;;;0.10;0.10;;;;;;;9.26;77.69;96362.53;7342731;19;20019;-63
2024/03/27 08:38:36;;;;;;;0.10;0.10;;;;;;;9.20;77.55;96357.88;7365383;19;20708;-62
2024/03/27 08:41:03;;;;;;;0.00;0.00;;;;;;;9.15;78.20;96354.84;7363384;19;19998;-63
2024/03/27 08:43:28;;;;;;;0.10;0.10;;;;;;;9.12;77.67;96362.91;7364289;19;20126;-62
2024/03/27 08:45:54;;;;;;;0.10;0.10;;;;;;;8.88;78.19;96327.63;7363950;19;20461;-63
2024/03/27 08:48:19;;;;;;;0.10;0.10;;;;;;;9.05;78.54;96358.22;7363809;19;20022;-63
2024/03/27 08:50:44;;;;;;;0.10;0.10;;;;;;;9.03;78.73;96352.34;7361635;19;20461;-63
2024/03/27 08:53:10;;;;;;;0.10;0.10;;;;;;;9.04;78.58;96353.97;7361180;19;19995;-63
2024/03/27 08:55:43;;;;;;;0.10;0.10;;;;;;;9.05;78.52;96362.59;7359169;19;19998;-61
2024/03/27 08:58:09;;;;;;;0.13;0.13;;;;;;;8.94;78.59;96363.53;7365896;19;20005;-63
2024/03/27 09:00:35;;;;;;;0.10;0.10;;;;;;;9.00;78.87;96373.41;7366364;19;20557;-63
2024/03/27 09:03:04;;;;;;;0.08;0.08;;;;;;;8.99;79.11;96371.75;7365960;19;20019;-62
2024/03/27 09:05:30;;;;;;;0.10;0.10;;;;;;;8.99;79.42;96384.78;7365505;19;20054;-63
2024/03/27 09:07:55;;;;;;;0.10;0.10;;;;;;;8.87;79.23;96367.63;7365196;19;20642;-62
2024/03/27 09:10:21;;;;;;;0.00;0.00;;;;;;;9.03;79.74;96387.94;7363666;19;20015;-63
2024/03/27 09:12:46;;;;;;;0.10;0.10;;;;;;;9.04;79.56;96390.41;7360652;19;20003;-62
2024/03/27 09:15:11;;;;;;;0.10;0.10;;;;;;;9.10;79.44;96391.66;7364124;19;20007;-63
2024/03/27 09:17:37;;;;;;;0.08;0.08;;;;;;;9.12;79.45;96389.75;7364065;19;20027;-63
2024/03/27 09:20:03;;;;;;;0.10;0.10;;;;;;;9.13;79.39;96395.78;7363733;19;20017;-63
2024/03/27 09:22:31;;;;;;;0.10;0.10;;;;;;;9.02;78.98;96381.91;7364062;19;20007;-62
2024/03/27 09:24:57;;;;;;;0.10;0.10;;;;;;;9.15;79.06;96406.88;7361984;19;20444;-63
2024/03/27 09:27:22;;;;;;;0.10;0.10;;;;;;;9.16;79.20;96409.34;7360166;19;20011;-63
2024/03/27 09:29:54;;;;;;;0.20;0.20;;;;;;;9.08;78.96;96380.56;7363253;19;19998;-63
2024/03/27 09:32:21;;;;;;;0.10;0.10;;;;;;;9.19;79.22;96398.69;7365029;19;20105;-61
2024/03/27 09:34:47;;;;;;;0.10;0.10;;;;;;;9.20;78.78;96394.31;7367721;19;20090;-63
2024/03/27 09:37:13;;;;;;;0.10;0.10;;;;;;;9.19;79.15;96390.06;7369217;19;20031;-63
2024/03/27 09:39:38;;;;;;;0.10;0.10;;;;;;;9.23;78.73;96399.25;7369092;19;20708;-62
2024/03/27 09:42:05;;;;;;;0.00;0.00;;;;;;;9.25;78.83;96403.34;7368743;19;20007;-62
2024/03/27 09:44:31;;;;;;;0.10;0.10;;;;;;;9.26;78.66;96407.59;7368671;19;20874;-62
2024/03/27 09:47:00;;;;;;;0.10;0.10;;;;;;;9.29;78.35;96409.13;7370693;19;20025;-62
2024/03/27 09:49:27;;;;;;;0.10;0.10;;;;;;;9.28;78.33;96410.09;7372852;19;20007;-62
2024/03/27 09:51:56;;;;;;;0.10;0.10;;;;;;;9.31;78.79;96415.03;7368903;19;20470;-62
2024/03/27 09:54:23;;;;;;;0.10;0.10;;;;;;;9.30;78.44;96411.59;7371268;19;20019;-63
2024/03/27 09:56:48;;;;;;;0.10;0.10;;;;;;;9.32;78.35;96401.88;7368591;19;20397;-62
2024/03/27 09:59:14;;;;;;;0.10;0.10;;;;;;;9.34;78.29;96417.38;7370199;19;20010;-62
2024/03/27 10:01:41;;;;;;;0.10;0.10;;;;;;;9.37;78.38;96417.09;7370233;19;20006;-62
2024/03/27 10:04:08;;;;;;;0.10;0.10;;;;;;;9.38;78.22;96418.75;7369048;19;20482;-62
2024/03/27 10:06:34;;;;;;;0.10;0.10;;;;;;;9.38;77.98;96418.75;7368158;19;20010;-62
2024/03/27 10:09:00;;;;;;;0.10;0.10;;;;;;;9.32;78.30;96398.44;7366128;19;20023;-62
2024/03/27 10:11:25;;;;;;;0.10;0.10;;;;;;;9.42;78.38;96412.31;7362595;19;20002;-62
2024/03/27 10:13:51;;;;;;;0.10;0.10;;;;;;;9.44;78.02;96407.00;7366501;19;20006;-63
2024/03/27 10:16:17;;;;;;;0.10;0.10;;;;;;;9.22;78.48;96361.16;7365769;19;20368;-62
2024/03/27 10:18:42;;;;;;;0.10;0.10;;;;;;;9.56;78.23;96404.13;7367391;19;20007;-63
2024/03/27 10:21:08;;;;;;;0.10;0.10;;;;;;;9.61;78.45;96403.72;7369533;19;20010;-61
2024/03/27 10:23:34;;;;;;;0.10;0.10;;;;;;;9.70;77.98;96415.13;7370242;19;20062;-63
2024/03/27 10:26:04;;;;;;;0.10;0.10;;;;;;;9.77;78.04;96413.63;7368236;19;20034;-62
2024/03/27 10:28:34;;;;;;;0.10;0.10;;;;;;;9.87;78.29;96427.47;7369393;19;20030;-62
2024/03/27 10:31:03;;;;;;;0.10;0.10;;;;;;;9.91;78.62;96418.44;7372598;19;20018;-62
2024/03/27 10:33:29;;;;;;;0.10;0.10;;;;;;;10.07;77.96;96436.97;7363632;19;20517;-62
2024/03/27 10:35:55;;;;;;;0.10;0.10;;;;;;;10.19;78.36;96437.69;7371585;19;20074;-63
2024/03/27 10:38:20;;;;;;;0.10;0.10;;;;;;;10.28;77.90;96444.69;7370696;19;19994;-62
2024/03/27 10:40:53;;;;;;;0.10;0.10;;;;;;;10.36;76.86;96436.19;7364844;19;20401;-62
2024/03/27 10:43:24;;;;;;;0.10;0.10;;;;;;;10.41;76.69;96438.38;7364607;19;20013;-62
2024/03/27 10:45:51;;;;;;;0.10;0.10;;;;;;;10.40;76.38;96437.56;7363888;19;20699;-61
2024/03/27 10:48:17;;;;;;;0.10;0.10;;;;;;;10.44;76.38;96428.50;7370817;19;20009;-63
2024/03/27 10:50:43;;;;;;;0.10;0.10;;;;;;;10.45;76.78;96430.16;7361612;19;19999;-61
2024/03/27 10:53:13;;;;;;;0.10;0.10;;;;;;;10.54;76.43;96424.09;7367224;19;20497;-62
2024/03/27 10:55:39;;;;;;;0.10;0.10;;;;;;;10.57;76.24;96431.63;7366577;19;20030;-61
2024/03/27 10:58:09;;;;;;;0.10;0.10;;;;;;;10.62;75.47;96434.66;7367561;19;20006;-62
2024/03/27 11:00:35;;;;;;;0.10;0.10;;;;;;;10.46;75.02;96405.72;7366312;19;20003;-62
2024/03/27 11:03:03;;;;;;;0.10;0.10;;;;;;;10.61;74.59;96434.81;7365568;19;20426;-61
2024/03/27 11:05:29;;;;;;;;;;;;;;;10.63;75.29;96444.13;7368240;19;20066;-62
2024/03/27 11:07:56;;;;;;;0.10;0.10;;;;;;;10.56;72.95;96448.25;7367660;19;19974;-62
2024/03/27 11:10:23;;;;;;;0.10;0.10;;;;;;;10.48;72.56;96453.34;7364372;19;20018;-61
2024/03/27 11:12:49;;;;;;;0.10;0.10;;;;;;;10.25;72.42;96454.59;7366978;19;19999;-62
2024/03/27 11:15:16;;;;;;;0.10;0.10;;;;;;;9.94;72.03;96420.78;7367153;19;20032;-62
2024/03/27 11:17:54;;;;;;;0.17;0.17;;;;;;;10.02;73.20;96453.97;7368415;19;20006;-61
2024/03/27 11:20:22;;;;;;;0.10;0.10;;;;;;;9.87;73.68;96445.72;7365578;19;20466;-60
2024/03/27 11:22:47;;;;;;;0.00;0.00;;;;;;;9.75;74.72;96426.78;7367343;19;20021;-63
2024/03/27 11:25:14;;;;;;;0.10;0.10;;;;;;;9.85;75.89;96425.03;7346651;19;20007;-61
2024/03/27 11:27:40;;;;;;;0.10;0.10;;;;;;;10.07;76.13;96426.53;7367326;19;20025;-62
2024/03/27 11:30:06;;;;;;;0.10;0.10;;;;;;;10.40;77.59;96437.56;7368776;19;20066;-62
2024/03/27 11:32:39;;;;;;;0.10;0.10;;;;;;;10.84;76.63;96440.50;7367633;19;20012;-62
2024/03/27 11:35:05;;;;;;;0.10;0.10;;;;;;;11.19;76.59;96432.03;7367989;19;19998;-61