Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:00;;;;;;;16.20;12.83;;;;;;;15.24;74.60;101232.00;5284953;28;20395;-70
2023/07/22 00:03:31;;;;;;;15.23;12.00;;;;;;;15.18;74.64;101231.31;5284638;28;20039;-70
2023/07/22 00:06:07;;;;;;;13.30;11.80;;;;;;;15.12;75.30;101235.81;5284900;28;20159;-70
2023/07/22 00:08:39;;;;;;;15.23;12.18;;;;;;;15.08;75.10;101238.53;5284846;28;20108;-69
2023/07/22 00:11:10;;;;;;;14.87;13.30;;;;;;;15.10;75.21;101232.38;5285171;28;20082;-70
2023/07/22 00:13:43;;;;;;;17.20;13.50;;;;;;;15.02;75.62;101233.44;5284390;28;20031;-70
2023/07/22 00:16:15;;;;;;;14.90;12.82;;;;;;;15.02;75.79;101231.69;5284705;28;20029;-68
2023/07/22 00:18:47;;;;;;;14.97;13.37;;;;;;;15.08;75.77;101234.16;5284593;28;20036;-69
2023/07/22 00:21:18;;;;;;;13.65;12.20;;;;;;;15.08;76.01;101226.28;5284417;28;20037;-69
2023/07/22 00:23:50;;;;;;;14.70;12.33;;;;;;;15.00;76.23;101222.13;5284560;28;20020;-70
2023/07/22 00:26:21;;;;;;;14.87;11.67;;;;;;;15.00;76.39;101222.13;5284637;28;20081;-70
2023/07/22 00:28:52;;;;;;;14.13;12.37;;;;;;;14.98;76.53;101221.31;5284451;28;20544;-70
2023/07/22 00:31:24;;;;;;;14.53;11.57;;;;;;;14.89;77.19;101228.50;5284209;28;20388;-69
2023/07/22 00:33:55;;;;;;;17.93;12.37;;;;;;;14.94;77.20;101225.75;5295726;28;20475;-69
2023/07/22 00:36:27;;;;;;;15.90;12.47;;;;;;;14.86;77.29;101231.19;5284321;28;20029;-70
2023/07/22 00:38:58;;;;;;;13.97;12.23;;;;;;;14.89;77.61;101231.13;5284153;28;20028;-70
2023/07/22 00:41:29;;;;;;;15.57;12.53;;;;;;;14.79;78.17;101234.84;5283178;28;20494;-69
2023/07/22 00:44:00;;;;;;;13.80;12.20;;;;;;;14.73;78.21;101229.72;5284388;28;20028;-70
2023/07/22 00:46:32;;;;;;;14.90;12.60;;;;;;;14.62;79.14;101222.13;5284268;28;20032;-70
2023/07/22 00:49:06;;;;;;;13.60;12.13;;;;;;;14.71;79.21;101221.91;5283530;28;20494;-69
2023/07/22 00:51:38;;;;;;;14.80;11.65;;;;;;;14.63;79.13;101209.88;5284162;28;20035;-69
2023/07/22 00:54:09;;;;;;;16.63;11.60;;;;;;;14.64;79.41;101214.22;5299556;28;20032;-70
2023/07/22 00:56:42;;;;;;;13.87;12.50;;;;;;;14.70;79.37;101221.94;5283387;28;20052;-70
2023/07/22 00:59:13;;;;;;;14.07;11.98;;;;;;;14.64;79.69;101222.09;5283923;28;20052;-70
2023/07/22 01:01:45;;;;;;;14.47;12.17;;;;;;;14.57;80.09;101211.69;5283766;28;20020;-70
2023/07/22 01:04:19;;;;;;;17.13;12.27;;;;;;;14.55;80.30;101216.13;5283753;28;20021;-69
2023/07/22 01:06:52;;;;;;;12.73;11.32;;;;;;;14.68;80.28;101211.50;5283954;28;20487;-69
2023/07/22 01:09:24;;;;;;;13.52;12.13;;;;;;;14.63;80.37;101215.13;5283061;28;20128;-70
2023/07/22 01:11:57;;;;;;;13.23;11.47;;;;;;;14.56;80.65;101214.34;5283382;28;20037;-69
2023/07/22 01:14:28;;;;;;;16.20;12.48;;;;;;;14.55;80.77;101208.25;5283677;28;20472;-70
2023/07/22 01:17:05;;;;;;;13.43;12.03;;;;;;;14.50;81.08;101210.09;5283397;28;20086;-70
2023/07/22 01:19:37;;;;;;;19.17;13.80;;;;;;;14.50;81.21;101210.09;5283596;28;20516;-70
2023/07/22 01:22:09;;;;;;;18.07;12.43;;;;;;;14.44;81.37;101199.78;5283454;28;20111;-70
2023/07/22 01:24:41;;;;;;;14.52;12.60;;;;;;;14.40;81.39;101198.09;5282020;28;20024;-69
2023/07/22 01:27:14;;;;;;;14.63;13.02;;;;;;;14.36;81.81;101201.66;5283383;28;20033;-69
2023/07/22 01:29:45;;;;;;;15.32;12.25;;;;;;;14.45;81.50;101203.25;5283279;28;20032;-69
2023/07/22 01:32:16;;;;;;;15.47;12.07;;;;;;;14.47;81.06;101201.44;5283248;28;20033;-69
2023/07/22 01:34:48;;;;;;;15.03;13.00;;;;;;;14.49;81.06;101205.75;5294025;28;20558;-69
2023/07/22 01:37:19;;;;;;;13.60;12.10;;;;;;;14.44;81.21;101189.28;5282862;28;20078;-70
2023/07/22 01:39:51;;;;;;;19.63;13.93;;;;;;;14.46;81.42;101191.84;5282922;28;20434;-71
2023/07/22 01:42:23;;;;;;;17.00;13.93;;;;;;;14.39;81.54;101197.25;5282108;28;20029;-70
2023/07/22 01:44:54;;;;;;;14.20;12.65;;;;;;;14.46;81.26;101192.72;5283161;28;20075;-70
2023/07/22 01:47:26;;;;;;;14.73;12.73;;;;;;;14.46;81.50;101189.22;5282780;28;20074;-70
2023/07/22 01:49:57;;;;;;;17.98;13.55;;;;;;;14.45;81.26;101188.34;5283044;28;20033;-70
2023/07/22 01:52:29;;;;;;;16.10;12.60;;;;;;;14.34;81.65;101185.97;5282728;28;20091;-70
2023/07/22 01:55:01;;;;;;;16.70;12.93;;;;;;;14.28;81.85;101185.25;5282701;28;20036;-69
2023/07/22 01:57:32;;;;;;;16.03;13.57;;;;;;;14.44;81.83;101185.75;5282676;28;20025;-70
2023/07/22 02:00:05;;;;;;;17.02;13.35;;;;;;;14.38;81.89;101184.16;5282437;28;20323;-70
2023/07/22 02:02:37;;;;;;;15.95;12.82;;;;;;;14.36;81.99;101180.69;5282798;28;20100;-70
2023/07/22 02:05:11;;;;;;;18.75;13.77;;;;;;;14.36;82.10;101192.06;5281814;28;20440;-70
2023/07/22 02:07:42;;;;;;;15.75;12.45;;;;;;;14.35;82.21;101185.06;5282740;28;20037;-70
2023/07/22 02:10:14;;;;;;;21.70;12.63;;;;;;;14.33;82.36;101186.88;5281037;28;20039;-70
2023/07/22 02:12:45;;;;;;;15.97;12.33;;;;;;;14.34;82.56;101187.72;5282802;28;20027;-70
2023/07/22 02:15:17;;;;;;;18.87;13.03;;;;;;;14.32;82.34;101179.91;5282788;28;20464;-70
2023/07/22 02:17:48;;;;;;;17.50;13.53;;;;;;;14.33;82.78;101180.75;5282684;28;20042;-70
2023/07/22 02:20:19;;;;;;;14.37;12.87;;;;;;;14.21;83.14;101171.41;5282739;28;20468;-70
2023/07/22 02:22:51;;;;;;;18.73;13.60;;;;;;;14.21;83.42;101187.13;5280634;28;20036;-70
2023/07/22 02:25:22;;;;;;;17.20;12.93;;;;;;;14.19;83.98;101170.59;5271578;28;20033;-70
2023/07/22 02:27:54;;;;;;;15.47;13.30;;;;;;;14.19;84.03;101166.19;5282564;28;20031;-70
2023/07/22 02:30:25;;;;;;;17.30;12.93;;;;;;;14.15;84.09;101176.78;5282435;28;20093;-70
2023/07/22 02:32:57;;;;;;;18.10;13.70;;;;;;;14.18;84.32;101172.34;5297201;28;20384;-70
2023/07/22 02:35:28;;;;;;;16.47;13.13;;;;;;;14.15;84.43;101177.66;5281443;28;20048;-70
2023/07/22 02:38:01;;;;;;;16.23;13.33;;;;;;;14.10;84.71;101174.25;5282419;28;20115;-70
2023/07/22 02:40:36;;;;;;;17.00;12.30;;;;;;;14.04;85.24;101182.25;5281960;28;20082;-70
2023/07/22 02:43:08;;;;;;;15.75;13.18;;;;;;;13.95;85.66;101180.69;5281845;28;20040;-69
2023/07/22 02:45:39;;;;;;;17.70;13.57;;;;;;;13.92;86.30;101180.75;5285630;28;20471;-69
2023/07/22 02:48:11;;;;;;;13.57;12.17;;;;;;;13.83;86.62;101178.34;5296738;28;20024;-69
2023/07/22 02:50:42;;;;;;;15.70;13.00;;;;;;;13.73;86.94;101172.38;5285455;28;20461;-69
2023/07/22 02:53:13;;;;;;;16.30;12.23;;;;;;;13.60;87.71;101166.50;5284802;28;20039;-70
2023/07/22 02:55:46;;;;;;;16.63;13.10;;;;;;;13.61;88.17;101167.41;5286438;28;20068;-70
2023/07/22 02:58:17;;;;;;;17.00;12.07;;;;;;;13.50;88.79;101168.44;5282284;28;20029;-70
2023/07/22 03:00:48;;;;;;;16.83;12.57;;;;;;;13.39;88.99;101174.78;5281815;28;20086;-71
2023/07/22 03:03:20;;;;;;;15.00;12.60;;;;;;;13.35;89.30;101173.97;5294419;28;20035;-70
2023/07/22 03:05:52;;;;;;;15.43;12.27;;;;;;;13.35;89.48;101170.47;5282162;28;20029;-70
2023/07/22 03:08:23;;;;;;;16.13;12.75;;;;;;;13.28;90.25;101174.94;5282065;28;20031;-70
2023/07/22 03:10:56;;;;;;;19.73;12.88;;;;;;;13.18;90.63;101179.47;5281707;28;20060;-70
2023/07/22 03:13:29;;;;;;;17.73;12.37;;;;;;;13.20;91.22;101174.22;5282275;28;20423;-71
2023/07/22 03:16:04;;;;;;;15.40;12.68;;;;;;;13.13;91.54;101176.06;5281897;28;20056;-70
2023/07/22 03:18:35;;;;;;;14.27;12.45;;;;;;;13.10;91.75;101174.34;5286735;28;20031;-69
2023/07/22 03:21:06;;;;;;;18.97;13.47;;;;;;;13.06;92.10;101179.69;5289473;28;20360;-69
2023/07/22 03:23:38;;;;;;;19.63;13.27;;;;;;;13.02;92.45;101185.88;5281810;28;20029;-69
2023/07/22 03:26:09;;;;;;;14.73;12.80;;;;;;;12.97;92.55;101185.94;5281639;28;20078;-69
2023/07/22 03:28:41;;;;;;;16.13;12.93;;;;;;;12.95;92.73;101185.09;5282406;28;20037;-70
2023/07/22 03:31:12;;;;;;;16.17;12.90;;;;;;;12.87;93.08;101189.59;5281610;28;20029;-70
2023/07/22 03:33:46;;;;;;;21.37;13.60;;;;;;;12.81;94.17;101190.53;5283454;28;20174;-68
2023/07/22 03:36:17;;;;;;;16.98;12.93;;;;;;;12.77;94.10;101189.72;5285438;28;20403;-69
2023/07/22 03:38:48;;;;;;;16.00;12.33;;;;;;;12.78;94.28;101190.59;5285204;28;20032;-69
2023/07/22 03:41:20;;;;;;;17.87;13.23;;;;;;;12.78;94.42;101190.59;5285149;28;20380;-69
2023/07/22 03:43:51;;;;;;;20.57;12.80;;;;;;;12.74;94.48;101195.00;5300944;28;20036;-69
2023/07/22 03:46:23;;;;;;;19.23;13.87;;;;;;;12.67;95.03;101195.13;5285453;28;20055;-70
2023/07/22 03:48:54;;;;;;;18.87;13.13;;;;;;;12.64;95.45;101190.81;5284973;28;20128;-70
2023/07/22 03:51:26;;;;;;;18.20;13.13;;;;;;;12.65;95.68;101192.53;5285433;28;20108;-70
2023/07/22 03:53:57;;;;;;;17.50;13.83;;;;;;;12.61;96.21;101193.47;5297636;28;20063;-70
2023/07/22 03:56:28;;;;;;;18.03;12.27;;;;;;;12.65;95.83;101191.66;5284995;28;20036;-70
2023/07/22 03:59:00;;;;;;;15.97;12.63;;;;;;;12.61;95.76;101190.00;5283835;28;20060;-69
2023/07/22 04:01:31;;;;;;;17.20;12.57;;;;;;;12.58;96.37;101189.13;5285176;28;20036;-70
2023/07/22 04:04:02;;;;;;;21.17;12.30;;;;;;;12.57;96.60;101181.31;5284551;28;20468;-69
2023/07/22 04:06:34;;;;;;;18.10;12.50;;;;;;;12.59;96.36;101192.66;5285416;28;20037;-70
2023/07/22 04:09:05;;;;;;;17.33;13.00;;;;;;;12.63;96.46;101183.00;5285156;28;20056;-69
2023/07/22 04:11:37;;;;;;;15.83;12.83;;;;;;;12.61;96.17;101188.25;5284691;28;20256;-69
2023/07/22 04:14:08;;;;;;;18.33;12.87;;;;;;;12.60;96.37;101189.13;5285152;28;20032;-69
2023/07/22 04:16:40;;;;;;;17.67;13.00;;;;;;;12.56;96.86;101183.06;5284552;28;20028;-69
2023/07/22 04:19:11;;;;;;;16.47;13.27;;;;;;;12.52;96.77;101191.84;5283371;28;20081;-70
2023/07/22 04:21:42;;;;;;;18.10;12.10;;;;;;;12.60;96.65;101194.34;5283230;28;20075;-70
2023/07/22 04:24:14;;;;;;;16.90;12.30;;;;;;;12.59;96.56;101190.88;5284587;28;20380;-71
2023/07/22 04:26:45;;;;;;;14.60;12.97;;;;;;;12.59;96.46;101196.09;5284583;28;20032;-69
2023/07/22 04:29:16;;;;;;;18.23;13.27;;;;;;;12.61;96.63;101192.63;5284574;28;20108;-69
2023/07/22 04:31:48;;;;;;;20.87;13.07;;;;;;;12.61;96.73;101192.63;5284759;28;20068;-69
2023/07/22 04:34:19;;;;;;;16.17;13.40;;;;;;;12.62;96.67;101187.34;5283741;28;20045;-69
2023/07/22 04:36:51;;;;;;;20.17;13.40;;;;;;;12.65;96.73;101203.00;5284218;28;20040;-69
2023/07/22 04:39:23;;;;;;;17.70;13.13;;;;;;;12.69;96.40;101199.44;5284804;28;20128;-70
2023/07/22 04:41:54;;;;;;;15.73;12.63;;;;;;;12.77;96.33;101194.13;5284476;28;20020;-70
2023/07/22 04:44:25;;;;;;;14.33;12.13;;;;;;;12.77;96.32;101200.19;5281618;28;20506;-70
2023/07/22 04:46:57;;;;;;;15.87;13.10;;;;;;;12.89;96.21;101193.03;5284290;28;20033;-70
2023/07/22 04:49:28;;;;;;;16.83;11.57;;;;;;;13.01;95.18;101194.59;5284096;28;20052;-70
2023/07/22 04:51:59;;;;;;;23.33;13.80;;;;;;;13.18;94.84;101196.94;5283818;28;20029;-70
2023/07/22 04:54:31;;;;;;;18.40;12.87;;;;;;;13.33;94.02;101199.34;5282532;28;20116;-71
2023/07/22 04:57:03;;;;;;;15.90;12.73;;;;;;;13.44;93.90;101197.41;5283664;28;20029;-70
2023/07/22 04:59:34;;;;;;;14.80;11.57;;;;;;;13.52;92.78;101199.84;5284002;28;20025;-70
2023/07/22 05:02:06;;;;;;;16.00;12.30;;;;;;;13.60;92.42;101215.44;5283739;28;20093;-70
2023/07/22 05:04:37;;;;;;;19.13;12.40;;;;;;;13.62;91.97;101214.53;5283474;28;20127;-70
2023/07/22 05:07:08;;;;;;;15.27;12.40;;;;;;;13.55;91.83;101217.28;5282680;28;20036;-70
2023/07/22 05:09:40;;;;;;;13.77;11.70;;;;;;;13.66;91.54;101215.31;5283800;28;20085;-69
2023/07/22 05:12:11;;;;;;;16.83;11.23;;;;;;;13.74;91.50;101213.41;5282378;28;20024;-70
2023/07/22 05:14:42;;;;;;;15.17;10.70;;;;;;;13.76;90.89;101222.09;5284022;28;20051;-70
2023/07/22 05:17:14;;;;;;;14.07;11.70;;;;;;;13.80;90.15;101212.44;5283024;28;20539;-70
2023/07/22 05:19:46;;;;;;;14.37;11.57;;;;;;;13.94;90.23;101210.44;5283196;28;20036;-70
2023/07/22 05:22:17;;;;;;;13.70;11.07;;;;;;;13.94;89.81;101213.03;5283549;28;20029;-70
2023/07/22 05:24:48;;;;;;;18.20;12.20;;;;;;;14.00;89.24;101214.66;5283191;28;20131;-70
2023/07/22 05:27:20;;;;;;;15.00;11.60;;;;;;;14.00;89.20;101214.66;5282085;28;20052;-70
2023/07/22 05:29:51;;;;;;;16.50;11.30;;;;;;;14.02;89.30;101219.00;5264981;28;20043;-70
2023/07/22 05:32:22;;;;;;;15.57;11.53;;;;;;;14.04;88.90;101214.56;5283405;28;20055;-70
2023/07/22 05:34:54;;;;;;;17.27;11.53;;;;;;;14.18;88.67;101216.94;5281656;28;20040;-70
2023/07/22 05:37:25;;;;;;;15.30;11.53;;;;;;;14.22;88.50;101215.94;5283510;28;20488;-70
2023/07/22 05:39:57;;;;;;;11.97;10.73;;;;;;;14.46;87.83;101204.94;5283539;28;20472;-70
2023/07/22 05:42:28;;;;;;;16.10;11.97;;;;;;;14.59;87.98;101214.28;5283185;28;20579;-69
2023/07/22 05:45:00;;;;;;;17.90;13.53;;;;;;;14.69;86.95;101214.97;5282043;28;20158;-70
2023/07/22 05:47:31;;;;;;;16.87;12.47;;;;;;;14.59;86.78;101203.78;5283020;28;20433;-70
2023/07/22 05:50:03;;;;;;;16.33;11.40;;;;;;;14.73;87.56;101211.38;5282898;28;20074;-70
2023/07/22 05:52:35;;;;;;;13.77;11.07;;;;;;;14.70;87.05;101211.44;5286887;28;20055;-69
2023/07/22 05:55:06;;;;;;;14.00;12.03;;;;;;;14.62;86.98;101210.75;5291426;28;20163;-70
2023/07/22 05:57:38;;;;;;;16.07;12.27;;;;;;;14.62;87.33;101202.88;5282613;28;20434;-69
2023/07/22 06:00:12;;;;;;;16.07;11.67;;;;;;;14.75;87.49;101212.22;5282962;28;20321;-70
2023/07/22 06:02:44;;;;;;;17.63;11.95;;;;;;;14.74;87.62;101210.47;5283304;28;20157;-69
2023/07/22 06:05:15;;;;;;;15.23;12.73;;;;;;;14.86;87.12;101210.19;5280448;28;20115;-70
2023/07/22 06:07:47;;;;;;;16.57;12.50;;;;;;;14.91;86.63;101200.44;5272528;28;20044;-70
2023/07/22 06:10:18;;;;;;;19.60;11.73;;;;;;;15.01;86.89;101201.09;5282856;28;20480;-70
2023/07/22 06:12:50;;;;;;;18.67;12.73;;;;;;;15.14;86.08;101196.38;5282679;28;20035;-70
2023/07/22 06:15:21;;;;;;;18.90;12.80;;;;;;;15.29;86.25;101197.75;5282531;28;20043;-70
2023/07/22 06:17:53;;;;;;;16.27;13.07;;;;;;;15.44;85.18;101205.25;5282790;28;20176;-70
2023/07/22 06:20:24;;;;;;;18.93;13.33;;;;;;;15.46;85.13;101205.22;5281818;28;20032;-71
2023/07/22 06:22:56;;;;;;;18.08;12.95;;;;;;;15.56;84.92;101196.16;5282571;28;20089;-72
2023/07/22 06:25:27;;;;;;;22.50;12.90;;;;;;;15.60;85.09;101205.69;5283384;28;20032;-72
2023/07/22 06:27:59;;;;;;;21.93;13.47;;;;;;;15.56;84.95;101196.16;5297956;28;20481;-71
2023/07/22 06:30:30;;;;;;;21.80;13.93;;;;;;;15.56;85.16;101200.56;5281673;28;20036;-71
2023/07/22 06:33:01;;;;;;;18.27;13.60;;;;;;;15.58;85.32;101194.34;5282380;28;20099;-71
2023/07/22 06:35:33;;;;;;;18.33;13.23;;;;;;;15.58;85.57;101198.75;5281634;28;20020;-71
2023/07/22 06:38:04;;;;;;;18.33;13.67;;;;;;;15.62;86.66;101197.78;5282581;28;20033;-71
2023/07/22 06:40:36;;;;;;;16.80;13.13;;;;;;;15.67;86.13;101199.34;5282807;28;20025;-72
2023/07/22 06:43:07;;;;;;;20.13;12.97;;;;;;;15.75;86.19;101186.00;5282109;28;20434;-72
2023/07/22 06:45:38;;;;;;;19.97;14.13;;;;;;;15.82;86.29;101194.63;5282286;28;20357;-72
2023/07/22 06:48:10;;;;;;;18.87;13.10;;;;;;;15.79;85.82;101178.94;5282211;28;20033;-71
2023/07/22 06:50:52;;;;;;;19.87;14.60;;;;;;;15.95;85.71;101189.88;5282193;28;20031;-70
2023/07/22 06:53:24;;;;;;;16.73;12.95;;;;;;;16.04;85.25;101182.59;5293365;28;20394;-72
2023/07/22 06:55:56;;;;;;;23.00;14.27;;;;;;;16.06;84.97;101192.19;5282564;28;20051;-73
2023/07/22 06:58:27;;;;;;;22.25;13.65;;;;;;;16.19;85.30;101183.03;5281136;28;20444;-73
2023/07/22 07:00:59;;;;;;;20.80;14.10;;;;;;;16.29;84.19;101176.56;5279427;28;20044;-72
2023/07/22 07:03:31;;;;;;;21.33;14.17;;;;;;;16.44;84.32;101182.28;5281089;28;20302;-71
2023/07/22 07:06:16;;;;;;;16.67;13.10;;;;;;;16.63;83.17;101178.19;5268591;28;20093;-74
2023/07/22 07:08:48;;;;;;;17.58;12.77;;;;;;;16.57;82.11;101181.00;5282194;28;20371;-72
2023/07/22 07:11:20;;;;;;;16.55;12.05;;;;;;;16.87;82.09;101179.19;5288536;28;20053;-73
2023/07/22 07:13:52;;;;;;;17.80;13.90;;;;;;;16.95;81.08;101189.47;5272159;28;20451;-73
2023/07/22 07:16:28;;;;;;;17.33;12.32;;;;;;;16.77;81.26;101190.88;5283842;28;20089;-72
2023/07/22 07:19:03;;;;;;;24.38;14.90;;;;;;;16.76;81.65;101183.94;5286323;28;20017;-73
2023/07/22 07:21:35;;;;;;;19.08;12.45;;;;;;;16.84;81.68;101176.63;5282176;28;20036;-71
2023/07/22 07:24:07;;;;;;;18.37;12.90;;;;;;;17.02;80.90;101182.25;5279548;28;20054;-71
2023/07/22 07:26:48;;;;;;;19.23;13.55;;;;;;;17.12;81.29;101179.22;5285006;28;20044;-72
2023/07/22 07:29:22;;;;;;;18.65;12.25;;;;;;;17.09;80.97;101178.47;5295249;28;20028;-71
2023/07/22 07:31:53;;;;;;;17.63;12.88;;;;;;;17.10;81.43;101177.56;5284758;28;20036;-71
2023/07/22 07:34:24;;;;;;;16.60;12.63;;;;;;;17.19;80.81;101187.78;5284375;28;20472;-71
2023/07/22 07:36:56;;;;;;;17.83;12.27;;;;;;;17.23;80.90;101188.56;5285422;28;20109;-71
2023/07/22 07:39:28;;;;;;;18.50;12.80;;;;;;;17.20;80.84;101186.03;5285604;28;20033;-73
2023/07/22 07:42:00;;;;;;;;;;;;;;;17.70;79.98;101183.38;5285920;28;20043;-72
2023/07/22 07:44:31;;;;;;;16.98;12.05;;;;;;;17.64;80.06;101191.50;5301465;28;19917;-72
2023/07/22 07:47:03;;;;;;;15.77;11.43;;;;;;;17.74;79.50;101192.91;5284367;28;20040;-72
2023/07/22 07:49:34;;;;;;;17.65;11.32;;;;;;;18.05;78.72;101183.91;5284270;28;20020;-73
2023/07/22 07:52:06;;;;;;;21.77;11.40;;;;;;;18.01;77.43;101180.50;5284335;28;20103;-73
2023/07/22 07:54:38;;;;;;;17.07;11.07;;;;;;;18.25;77.18;101192.81;5285610;28;20483;-72
2023/07/22 07:57:09;;;;;;;17.10;12.02;;;;;;;18.20;76.48;101191.22;5265015;28;20099;-72
2023/07/22 07:59:41;;;;;;;19.33;10.97;;;;;;;18.28;76.78;101188.28;5273434;28;20059;-74
2023/07/22 08:02:15;;;;;;;15.87;11.73;;;;;;;18.43;75.11;101185.97;5285504;28;20492;-73
2023/07/22 08:04:46;;;;;;;18.85;10.65;;;;;;;18.50;75.37;101192.72;5284967;28;20039;-73
2023/07/22 08:07:18;;;;;;;14.00;10.60;;;;;;;18.63;74.47;101193.97;5285343;28;20178;-73
2023/07/22 08:09:49;;;;;;;13.80;10.70;;;;;;;18.54;72.91;101189.91;5284275;28;20376;-74
2023/07/22 08:12:21;;;;;;;16.02;9.68;;;;;;;18.57;72.86;101192.41;5272630;28;20039;-72
2023/07/22 08:14:53;;;;;;;16.40;9.83;;;;;;;18.68;72.67;101189.34;5284982;28;20029;-73
2023/07/22 08:17:25;;;;;;;13.23;9.50;;;;;;;18.69;71.66;101190.19;5283911;28;20520;-73
2023/07/22 08:19:57;;;;;;;14.73;9.80;;;;;;;18.60;71.82;101191.44;5284653;28;20112;-71
2023/07/22 08:22:28;;;;;;;15.57;9.20;;;;;;;18.57;72.96;101192.41;5285205;28;20033;-72
2023/07/22 08:24:59;;;;;;;15.77;10.03;;;;;;;18.36;73.31;101185.34;5284604;28;20270;-73
2023/07/22 08:27:31;;;;;;;13.17;9.83;;;;;;;18.22;73.54;101189.41;5283776;28;20056;-72
2023/07/22 08:30:03;;;;;;;15.17;9.97;;;;;;;18.11;74.41;101195.97;5284505;28;20028;-72
2023/07/22 08:32:34;;;;;;;13.13;9.57;;;;;;;18.36;74.15;101191.47;5283699;28;20491;-73
2023/07/22 08:35:06;;;;;;;13.53;8.97;;;;;;;18.51;73.56;101195.28;5283350;28;20115;-71
2023/07/22 08:37:38;;;;;;;11.90;8.82;;;;;;;18.51;71.88;101192.66;5284223;28;20048;-73
2023/07/22 08:40:11;;;;;;;12.43;9.47;;;;;;;18.78;73.41;101192.47;5285003;28;20043;-73
2023/07/22 08:42:45;;;;;;;16.30;10.15;;;;;;;18.80;72.97;101193.28;5283223;28;20464;-73
2023/07/22 08:45:19;;;;;;;17.92;10.20;;;;;;;19.15;72.33;101191.00;5283913;28;20054;-73
2023/07/22 08:47:54;;;;;;;14.60;9.70;;;;;;;19.06;69.07;101197.53;5283859;28;20032;-71
2023/07/22 08:50:30;;;;;;;11.88;8.15;;;;;;;19.17;69.90;101198.84;5284583;28;20484;-72
2023/07/22 08:53:03;;;;;;;12.90;8.30;;;;;;;19.34;67.81;101199.00;5291898;28;20069;-72
2023/07/22 08:55:35;;;;;;;13.20;7.90;;;;;;;19.61;65.40;101201.34;5287177;28;20035;-72
2023/07/22 08:58:10;;;;;;;11.88;7.30;;;;;;;19.43;64.23;101197.72;5283047;28;20037;-73
2023/07/22 09:00:43;;;;;;;10.50;7.63;;;;;;;19.67;63.85;101195.78;5283179;28;20024;-73
2023/07/22 09:03:14;;;;;;;;;;;;;;;20.20;64.85;101197.81;5284177;28;20154;-73
2023/07/22 09:05:50;;;;;;;17.43;7.53;;;;;;;20.34;64.72;101185.75;5278400;28;20007;-73
2023/07/22 09:08:21;;;;;;;11.48;7.95;;;;;;;20.45;61.45;101190.50;5266916;28;20040;-72
2023/07/22 09:10:53;;;;;;;9.97;7.27;;;;;;;20.47;60.74;101200.09;5280098;28;20025;-73
2023/07/22 09:13:27;;;;;;;9.10;6.80;;;;;;;20.22;61.17;101201.28;5279165;28;20107;-71
2023/07/22 09:15:59;;;;;;;10.85;6.85;;;;;;;20.18;60.09;101204.13;5281663;28;20535;-72
2023/07/22 09:18:34;;;;;;;18.58;8.30;;;;;;;20.51;62.46;101198.16;5282601;28;20039;-72
2023/07/22 09:21:05;;;;;;;14.45;7.68;;;;;;;20.67;59.71;101199.19;5281916;28;20032;-73
2023/07/22 09:23:38;;;;;;;9.93;6.73;;;;;;;20.54;60.66;101184.78;5275637;28;20111;-72
2023/07/22 09:26:15;;;;;;;9.13;6.03;;;;;;;20.94;58.62;101188.16;5265321;28;20040;-73
2023/07/22 09:28:55;;;;;;;13.05;6.53;;;;;;;21.20;57.30;101197.44;5283967;28;20020;-73
2023/07/22 09:31:28;;;;;;;10.52;6.30;;;;;;;21.49;58.11;101190.69;5264621;28;20025;-72
2023/07/22 09:34:10;;;;;;;11.40;6.03;;;;;;;21.43;57.47;101196.28;5266147;28;20083;-72
2023/07/22 09:37:00;;;;;;;7.28;5.45;;;;;;;21.28;56.68;101203.22;5279553;28;20044;-73
2023/07/22 09:39:31;;;;;;;6.80;5.43;;;;;;;21.44;56.76;101183.84;5282387;28;20098;-72
2023/07/22 09:42:03;;;;;;;10.93;5.60;;;;;;;21.53;56.94;101185.22;5283019;28;20402;-72
2023/07/22 09:44:37;;;;;;;10.60;5.18;;;;;;;21.75;55.02;101180.50;5282553;28;20464;-71
2023/07/22 09:47:09;;;;;;;11.10;5.95;;;;;;;21.78;56.72;101190.06;5280787;28;20036;-71
2023/07/22 09:49:42;;;;;;;8.80;5.25;;;;;;;21.75;55.27;101198.19;5283012;28;20044;-71
2023/07/22 09:52:13;;;;;;;12.35;5.72;;;;;;;21.19;56.08;101192.19;5283059;28;20029;-71
2023/07/22 09:54:51;;;;;;;9.47;5.83;;;;;;;20.79;57.74;101183.63;5294560;28;20030;-71
2023/07/22 09:57:23;;;;;;;6.32;4.82;;;;;;;21.00;57.53;101181.69;5281857;28;20079;-71
2023/07/22 09:59:55;;;;;;;9.68;4.47;;;;;;;21.18;57.03;101178.09;5283165;28;20357;-72
2023/07/22 10:02:27;;;;;;;9.07;4.75;;;;;;;21.40;55.85;101175.22;5281829;28;20040;-70
2023/07/22 10:05:01;;;;;;;8.95;5.13;;;;;;;21.53;55.22;101178.09;5282972;28;20094;-70
2023/07/22 10:07:35;;;;;;;10.82;5.63;;;;;;;21.50;56.21;101180.91;5282013;28;20020;-71
2023/07/22 10:10:07;;;;;;;6.68;4.88;;;;;;;21.31;55.28;101180.97;5282594;28;20032;-70
2023/07/22 10:12:41;;;;;;;11.70;4.13;;;;;;;21.38;56.78;101179.75;5280856;28;20046;-71
2023/07/22 10:15:15;;;;;;;10.23;4.78;;;;;;;21.55;55.37;101178.03;5282518;28;20078;-71
2023/07/22 10:17:46;;;;;;;6.55;4.57;;;;;;;21.91;55.28;101174.34;5281336;28;20029;-71
2023/07/22 10:20:19;;;;;;;7.67;4.40;;;;;;;21.88;55.28;101180.69;5282648;28;20348;-71
2023/07/22 10:22:51;;;;;;;6.43;4.28;;;;;;;21.82;54.21;101183.66;5281448;28;20037;-71
2023/07/22 10:25:23;;;;;;;8.05;4.30;;;;;;;21.98;53.71;101186.34;5282357;28;20063;-71
2023/07/22 10:27:55;;;;;;;9.32;4.18;;;;;;;22.38;51.28;101189.50;5281603;28;20060;-72
2023/07/22 10:30:26;;;;;;;9.40;4.33;;;;;;;22.37;52.04;101172.69;5282477;28;20119;-72
2023/07/22 10:32:58;;;;;;;9.63;4.00;;;;;;;22.52;51.52;101175.41;5282465;28;20032;-72
2023/07/22 10:35:32;;;;;;;8.13;3.60;;;;;;;22.60;51.53;101175.00;5281609;28;20047;-71
2023/07/22 10:38:11;;;;;;;9.40;3.80;;;;;;;22.37;51.69;101171.84;5280379;28;20791;-72
2023/07/22 10:40:53;;;;;;;7.18;3.85;;;;;;;22.93;51.66;101188.13;5282280;28;20036;-72
2023/07/22 10:43:35;;;;;;;7.07;3.50;;;;;;;22.99;49.13;101203.72;5284073;28;20036;-72
2023/07/22 10:46:12;;;;;;;8.32;3.38;;;;;;;22.76;47.84;101184.66;5286537;28;20082;-72
2023/07/22 10:48:43;;;;;;;10.63;3.63;;;;;;;23.18;45.50;101182.25;5285559;28;20306;-71
2023/07/22 10:51:15;;;;;;;5.00;2.58;;;;;;;23.47;44.65;101179.63;5301539;28;20028;-71
2023/07/22 10:53:48;;;;;;;6.53;2.67;;;;;;;24.32;42.71;101161.06;5299045;28;20444;-71
2023/07/22 10:56:21;;;;;;;7.25;2.72;;;;;;;24.38;42.07;101161.50;5285775;28;20044;-70
2023/07/22 10:58:52;;;;;;;4.85;2.60;;;;;;;24.67;43.03;101164.09;5286000;28;20037;-71
2023/07/22 11:01:30;;;;;;;4.47;2.60;;;;;;;24.25;43.70;101160.59;5285588;28;20025;-72
2023/07/22 11:04:16;;;;;;;7.05;2.72;;;;;;;23.90;43.16;101170.84;5284312;28;20343;-72
2023/07/22 11:06:48;;;;;;;3.20;2.22;;;;;;;23.59;42.18;101178.91;5285573;28;20483;-71
2023/07/22 11:09:34;;;;;;;5.10;3.00;;;;;;;22.70;44.34;101162.88;5285909;28;20024;-72
2023/07/22 11:12:18;;;;;;;8.30;2.70;;;;;;;22.72;45.21;101156.53;5284973;28;20387;-71
2023/07/22 11:15:02;;;;;;;3.83;2.15;;;;;;;22.90;44.33;101165.22;5285908;28;20468;-72
2023/07/22 11:17:34;;;;;;;6.93;2.67;;;;;;;22.81;44.23;101167.56;5285396;28;20036;-71
2023/07/22 11:20:06;;;;;;;4.23;2.40;;;;;;;23.03;43.54;101153.88;5263559;28;20388;-70
2023/07/22 11:22:41;;;;;;;5.28;2.67;;;;;;;24.05;41.38;101153.88;5276071;28;20075;-72
2023/07/22 11:25:18;;;;;;;6.07;2.50;;;;;;;23.87;41.67;101155.06;5279889;28;20029;-72
2023/07/22 11:27:50;;;;;;;7.70;2.50;;;;;;;23.98;40.86;101136.59;5265725;28;20025;-71
2023/07/22 11:30:24;;;;;;;7.03;2.38;;;;;;;23.97;41.18;101140.19;5265176;28;20036;-72
2023/07/22 11:32:58;;;;;;;5.88;2.90;;;;;;;23.81;42.80;101130.50;5267388;28;20404;-72
2023/07/22 11:35:30;;;;;;;5.80;2.50;;;;;;;23.74;41.88;101134.50;5264753;28;20029;-71
2023/07/22 11:38:03;;;;;;;7.70;2.67;;;;;;;23.67;41.99;101139.34;5266248;28;20064;-71