Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:15;;;;;;;23.45;12.73;;;;;;;6.84;100.00;101686.63;12925415;22;20019;-86
2022/10/13 00:06:18;;;;;;;27.52;12.68;;;;;;;6.97;100.00;101737.84;12922046;22;20067;-85
2022/10/13 00:11:25;;;;;;;26.38;12.65;;;;;;;6.15;100.00;101625.72;12882002;22;20000;-85
2022/10/13 00:16:30;;;;;;;31.02;12.70;;;;;;;8.01;100.00;101895.28;12886821;22;20027;-85
2022/10/13 00:21:30;;;;;;;23.17;13.48;;;;;;;5.91;100.00;101549.72;12891119;22;20015;-85
2022/10/13 00:26:31;;;;;;;28.60;13.40;;;;;;;6.68;100.00;101663.28;12882473;22;20023;-85
2022/10/13 00:31:34;;;;;;;27.98;13.95;;;;;;;6.76;100.00;101690.44;12893168;22;20030;-85
2022/10/13 00:36:37;;;;;;;25.85;13.23;;;;;;;7.68;100.00;101801.03;12881621;22;20016;-85
2022/10/13 00:41:38;;;;;;;28.50;13.57;;;;;;;7.41;100.00;101737.19;12878098;22;20016;-85
2022/10/13 00:46:44;;;;;;;30.33;12.77;;;;;;;6.47;100.00;101563.94;12866102;22;20089;-86
2022/10/13 00:51:46;;;;;;;26.75;13.15;;;;;;;6.46;100.00;101575.09;12873872;22;20004;-86
2022/10/13 00:56:47;;;;;;;27.45;13.73;;;;;;;7.08;100.00;101702.44;12855569;22;20382;-86
2022/10/13 01:01:49;;;;;;;23.83;13.00;;;;;;;6.64;100.00;101577.19;12895540;22;20015;-85
2022/10/13 01:06:51;;;;;;;21.75;12.57;;;;;;;6.66;100.00;101608.75;12879658;22;20067;-86
2022/10/13 01:12:18;;;;;;;25.88;14.13;;;;;;;7.23;100.00;101701.38;12930922;22;20083;-86
2022/10/13 01:17:44;;;;;;;28.33;13.35;;;;;;;7.46;100.00;101718.22;12925012;22;20004;-86
2022/10/13 01:23:15;;;;;;;24.73;12.30;;;;;;;8.26;100.00;101822.22;12972000;22;20086;-85
2022/10/13 01:28:25;;;;;;;26.38;13.52;;;;;;;6.84;100.00;101596.31;12919124;22;20334;-85
2022/10/13 01:33:44;;;;;;;31.63;14.45;;;;;;;6.37;100.00;101522.47;12918332;22;20039;-85
2022/10/13 01:38:51;;;;;;;;;;;;;;;8.28;100.00;101809.13;12899839;22;20028;-84
2022/10/13 01:44:00;;;;;;;28.87;14.23;;;;;;;8.07;100.00;101762.78;12952600;22;20379;-84
2022/10/13 01:49:02;;;;;;;29.58;16.13;;;;;;;6.41;100.00;101481.88;12853052;22;20004;-84
2022/10/13 01:54:03;;;;;;;29.23;14.40;;;;;;;8.31;100.00;101818.84;12839642;22;20003;-84
2022/10/13 01:59:09;;;;;;;30.10;15.23;;;;;;;7.04;100.00;101594.41;12884092;22;20007;-84
2022/10/13 02:04:21;;;;;;;26.25;15.07;;;;;;;8.31;100.00;101780.44;12902620;22;20012;-84
2022/10/13 02:09:42;;;;;;;28.30;14.65;;;;;;;7.32;100.00;101631.66;12942250;22;20015;-84
2022/10/13 02:14:43;;;;;;;31.45;14.95;;;;;;;7.61;100.00;101665.94;12914412;22;20014;-84
2022/10/13 02:19:44;;;;;;;30.40;16.10;;;;;;;7.55;100.00;101693.34;12911022;22;20010;-84
2022/10/13 02:24:45;;;;;;;31.92;14.50;;;;;;;6.63;100.00;101538.03;12925858;22;20334;-84
2022/10/13 02:29:54;;;;;;;24.75;15.10;;;;;;;7.14;100.00;101610.41;12885011;22;20011;-84
2022/10/13 02:34:55;;;;;;;35.08;14.55;;;;;;;6.85;100.00;101535.06;12879046;22;20007;-84
2022/10/13 02:39:55;;;;;;;26.95;14.85;;;;;;;7.36;100.00;101637.53;12955615;22;20027;-84
2022/10/13 02:44:56;;;;;;;38.20;16.17;;;;;;;7.63;100.00;101674.78;12902622;22;20311;-84
2022/10/13 02:49:56;;;;;;;32.95;16.40;;;;;;;7.18;100.00;101587.00;12928735;22;20015;-84
2022/10/13 02:54:57;;;;;;;30.98;14.48;;;;;;;7.78;100.00;101704.66;12903450;22;20008;-84
2022/10/13 02:59:58;;;;;;;30.90;15.35;;;;;;;7.57;100.00;101685.75;12927610;22;20020;-84
2022/10/13 03:04:58;;;;;;;33.42;16.75;;;;;;;7.41;100.00;101682.41;12928841;22;20015;-84
2022/10/13 03:09:59;;;;;;;27.65;16.55;;;;;;;6.63;100.00;101494.25;12905223;22;20401;-84
2022/10/13 03:14:59;;;;;;;30.80;16.20;;;;;;;7.42;100.00;101637.53;12953349;22;20007;-86
2022/10/13 03:20:00;;;;;;;28.45;15.50;;;;;;;7.57;100.00;101647.41;12903546;22;20111;-85
2022/10/13 03:25:01;;;;;;;32.40;15.65;;;;;;;6.96;100.00;101555.47;12901994;22;20086;-86
2022/10/13 03:30:02;;;;;;;32.22;16.00;;;;;;;6.83;100.00;101528.97;12926409;22;20008;-85
2022/10/13 03:35:04;;;;;;;28.75;15.65;;;;;;;7.51;100.00;101645.50;12927185;22;20057;-86
2022/10/13 03:40:05;;;;;;;31.77;16.08;;;;;;;7.56;100.00;101623.78;12901438;22;20023;-86
2022/10/13 03:45:07;;;;;;;32.72;15.70;;;;;;;7.27;100.00;101576.66;12898113;22;20035;-85
2022/10/13 03:50:09;;;;;;;33.05;16.58;;;;;;;7.38;100.00;101578.75;12927580;22;20026;-86
2022/10/13 03:55:09;;;;;;;33.78;16.80;;;;;;;7.80;100.00;101624.97;12901856;22;20006;-85
2022/10/13 04:00:11;;;;;;;31.52;15.20;;;;;;;7.76;100.00;101613.56;12924588;22;20023;-83
2022/10/13 04:05:11;;;;;;;24.63;15.18;;;;;;;7.34;100.00;101587.59;12864482;22;20095;-83
2022/10/13 04:10:12;;;;;;;34.17;16.42;;;;;;;7.74;100.00;101612.97;12839682;22;20404;-83
2022/10/13 04:15:12;;;;;;;30.13;16.55;;;;;;;6.73;100.00;101432.78;12864274;22;20016;-86
2022/10/13 04:20:13;;;;;;;33.92;17.10;;;;;;;7.79;100.00;101618.63;12838082;22;20013;-86
2022/10/13 04:25:13;;;;;;;30.67;17.80;;;;;;;7.85;100.00;101601.31;12839474;22;20015;-85
2022/10/13 04:30:14;;;;;;;32.75;17.65;;;;;;;7.21;100.00;101462.50;12839620;22;20000;-86
2022/10/13 04:35:15;;;;;;;32.30;16.65;;;;;;;7.72;100.00;101578.59;12837004;22;20446;-86
2022/10/13 04:40:15;;;;;;;33.92;17.02;;;;;;;8.63;100.00;101734.69;12839751;22;20333;-85
2022/10/13 04:45:19;;;;;;;35.88;18.60;;;;;;;7.45;100.00;101541.19;12836935;22;20008;-85
2022/10/13 04:50:20;;;;;;;35.97;18.08;;;;;;;7.48;100.00;101499.69;12880876;22;20007;-84
2022/10/13 04:55:25;;;;;;;38.55;18.90;;;;;;;7.28;100.00;101493.44;12828318;22;20008;-84
2022/10/13 05:00:26;;;;;;;35.33;19.90;;;;;;;7.42;100.00;101496.94;12748410;22;20347;-83
2022/10/13 05:05:26;;;;;;;38.05;19.73;;;;;;;8.51;100.00;101637.66;12896561;22;20016;-84
2022/10/13 05:10:27;;;;;;;36.42;20.73;;;;;;;8.48;100.00;101649.91;12901866;22;19999;-85
2022/10/13 05:15:27;;;;;;;37.75;22.15;;;;;;;7.78;100.00;101561.28;12900640;22;20004;-85
2022/10/13 05:20:28;;;;;;;40.00;19.85;;;;;;;7.51;100.00;101519.47;12925226;22;20438;-84
2022/10/13 05:25:29;;;;;;;41.42;22.08;;;;;;;8.08;100.00;101614.47;12925082;22;19996;-85
2022/10/13 05:30:29;;;;;;;38.33;21.13;;;;;;;7.89;100.00;101608.03;12924654;22;20000;-85
2022/10/13 05:35:30;;;;;;;40.72;21.77;;;;;;;7.91;100.00;101594.09;12923253;22;21069;-86
2022/10/13 05:40:32;;;;;;;44.60;24.08;;;;;;;8.01;100.00;101618.31;12898038;22;20097;-86
2022/10/13 05:45:32;;;;;;;43.85;22.92;;;;;;;7.79;100.00;101558.34;12898455;22;20315;-86
2022/10/13 05:50:33;;;;;;;52.95;25.63;;;;;;;8.02;100.00;101598.91;12922445;22;20003;-83
2022/10/13 05:55:54;;;;;;;51.10;25.17;;;;;;;8.20;100.00;101647.53;12901090;22;20321;-85
2022/10/13 06:00:54;;;;;;;49.55;25.73;;;;;;;7.93;100.00;101553.59;12886997;22;20023;-84
2022/10/13 06:05:55;;;;;;;55.10;27.67;;;;;;;8.43;100.00;101624.19;12903480;22;20007;-84
2022/10/13 06:10:56;;;;;;;51.85;26.63;;;;;;;7.85;100.00;101507.25;12890747;22;20012;-86
2022/10/13 06:15:56;;;;;;;48.05;27.48;;;;;;;7.48;100.00;101447.63;12911897;22;20018;-86
2022/10/13 06:20:59;;;;;;;55.45;29.20;;;;;;;7.93;100.00;101544.53;12891711;22;20430;-85
2022/10/13 06:26:00;;;;;;;62.90;31.33;;;;;;;7.77;100.00;101485.59;12914493;22;20000;-86
2022/10/13 06:31:02;;;;;;;62.00;32.45;;;;;;;7.79;100.00;101481.59;12889313;22;20019;-86
2022/10/13 06:36:03;;;;;;;63.38;30.77;;;;;;;7.76;100.00;101459.25;12889148;22;20004;-84
2022/10/13 06:41:04;;;;;;;64.45;30.60;;;;;;;8.42;100.00;101571.22;12888857;22;20015;-84
2022/10/13 06:46:05;;;;;;;59.83;31.05;;;;;;;7.98;100.00;101467.94;12914210;22;20445;-86
2022/10/13 06:51:07;;;;;;;64.10;33.35;;;;;;;8.08;100.00;101484.72;12888654;22;20333;-85
2022/10/13 06:56:08;;;;;;;66.35;31.15;;;;;;;8.28;100.00;101540.28;12889346;22;20445;-84
2022/10/13 07:01:11;;;;;;;58.70;29.80;;;;;;;8.45;100.00;101557.09;12888148;22;20015;-84
2022/10/13 07:06:12;;;;;;;57.83;29.73;;;;;;;8.69;100.00;101538.06;12889764;22;20081;-86
2022/10/13 07:11:13;;;;;;;56.60;30.05;;;;;;;8.40;100.00;101501.97;12892216;22;20004;-87
2022/10/13 07:16:14;;;;;;;56.38;32.00;;;;;;;7.71;100.00;101369.47;12890749;22;20003;-86
2022/10/13 07:21:14;;;;;;;59.05;31.35;;;;;;;8.54;100.00;101468.94;12892606;22;20026;-87
2022/10/13 07:26:15;;;;;;;64.43;31.10;;;;;;;8.93;100.00;101528.13;12892829;22;20016;-85
2022/10/13 07:31:17;;;;;;;61.10;30.23;;;;;;;8.29;100.00;101421.25;12892994;22;20065;-86
2022/10/13 07:36:18;;;;;;;58.92;30.00;;;;;;;9.05;100.00;101540.03;12892040;22;20434;-86
2022/10/13 07:41:18;;;;;;;54.85;28.65;;;;;;;8.31;100.00;101376.28;12892099;22;20037;-86
2022/10/13 07:46:19;;;;;;;46.47;27.83;;;;;;;8.44;100.00;101439.31;12892568;22;20359;-86
2022/10/13 07:51:19;;;;;;;54.95;27.40;;;;;;;8.44;100.00;101417.34;12913991;22;20430;-86
2022/10/13 07:56:20;;;;;;;53.70;27.80;;;;;;;8.77;100.00;101488.38;12873561;22;20367;-88
2022/10/13 08:01:20;;;;;;;52.67;27.58;;;;;;;8.36;100.00;101376.47;12940720;22;20346;-87
2022/10/13 08:06:21;;;;;;;49.33;27.73;;;;;;;9.34;100.00;101542.25;12914653;22;20315;-87
2022/10/13 08:11:21;;;;;;;47.78;27.17;;;;;;;9.51;100.00;101548.81;12890637;22;20008;-87
2022/10/13 08:16:22;;;;;;;49.30;28.42;;;;;;;8.47;100.00;101351.03;12887568;22;19999;-88
2022/10/13 08:21:23;;;;;;;53.10;27.33;;;;;;;9.26;100.00;101452.69;12916087;22;20012;-88
2022/10/13 08:26:25;;;;;;;47.83;27.30;;;;;;;10.10;100.00;101530.59;12890427;22;20110;-89
2022/10/13 08:31:25;;;;;;;38.35;24.15;;;;;;;9.50;100.00;101387.69;12889375;22;20019;-87
2022/10/13 08:36:26;;;;;;;49.25;27.60;;;;;;;9.42;100.00;101380.63;12883169;22;20003;-88
2022/10/13 08:41:29;;;;;;;45.03;25.63;;;;;;;9.77;100.00;101370.78;12906287;22;20012;-87
2022/10/13 08:46:43;;;;;;;47.58;25.20;;;;;;;11.46;100.00;101620.66;12900220;22;20091;-88
2022/10/13 08:51:43;;;;;;;44.38;23.65;;;;;;;10.82;100.00;101473.75;12889493;22;20011;-87
2022/10/13 08:56:48;;;;;;;41.47;21.98;;;;;;;9.98;100.00;101350.09;12890443;22;20057;-88
2022/10/13 09:01:51;;;;;;;39.25;21.85;;;;;;;11.64;100.00;101632.66;12878561;22;20019;-87
2022/10/13 09:06:54;;;;;;;49.95;23.73;;;;;;;11.14;100.00;101514.66;12888084;22;20012;-86
2022/10/13 09:11:54;;;;;;;33.35;20.98;;;;;;;10.36;100.00;101392.88;12914640;22;20022;-88
2022/10/13 09:17:22;;;;;;;39.83;22.80;;;;;;;10.54;100.00;101430.41;12893039;22;20082;-86
2022/10/13 09:22:39;;;;;;;44.03;24.52;;;;;;;9.98;100.00;101377.63;12866399;22;20020;-84
2022/10/13 09:27:40;;;;;;;45.30;24.08;;;;;;;10.90;100.00;101517.44;12891060;22;20446;-85
2022/10/13 09:32:41;;;;;;;40.78;23.80;;;;;;;10.28;100.00;101394.84;12926670;22;20007;-85
2022/10/13 09:37:41;;;;;;;43.25;25.23;;;;;;;10.36;100.00;101420.38;12889743;22;20004;-84
2022/10/13 09:42:42;;;;;;;44.38;26.73;;;;;;;10.43;100.00;101412.84;12916877;22;20377;-85
2022/10/13 09:47:53;;;;;;;51.53;27.02;;;;;;;10.52;100.00;101433.41;12879147;22;20272;-85
2022/10/13 09:53:15;;;;;;;52.70;30.10;;;;;;;11.36;100.00;101579.09;12897030;22;20016;-86
2022/10/13 09:58:25;;;;;;;48.67;29.42;;;;;;;12.04;100.00;101613.34;12856404;22;20380;-87
2022/10/13 10:03:33;;;;;;;44.20;26.80;;;;;;;11.02;100.00;101437.53;12916251;22;20366;-87
2022/10/13 10:08:56;;;;;;;45.25;27.33;;;;;;;11.75;100.00;101474.53;12912519;22;20380;-88
2022/10/13 10:13:56;;;;;;;40.70;25.90;;;;;;;11.60;100.00;101504.59;12959797;22;20059;-86
2022/10/13 10:19:12;;;;;;;46.60;27.02;;;;;;;12.41;100.00;101601.06;12878248;22;20028;-86
2022/10/13 10:24:17;;;;;;;49.70;28.88;;;;;;;12.40;100.00;101594.72;12887854;22;20042;-87
2022/10/13 10:29:40;;;;;;;49.72;30.60;;;;;;;12.77;100.00;101594.19;12838197;22;20069;-87
2022/10/13 10:35:10;;;;;;;50.15;27.38;;;;;;;11.72;100.00;101414.34;12909027;22;20023;-86
2022/10/13 10:40:34;;;;;;;40.85;24.88;;;;;;;12.03;100.00;101497.66;12885851;22;20004;-87
2022/10/13 10:45:38;;;;;;;39.22;25.95;;;;;;;12.01;100.00;101514.50;12890672;22;20308;-88
2022/10/13 10:50:39;;;;;;;45.92;27.00;;;;;;;11.39;100.00;101410.44;12888823;22;20114;-86
2022/10/13 10:56:04;;;;;;;42.85;26.35;;;;;;;12.06;100.00;101502.72;12875929;22;20063;-86
2022/10/13 11:01:05;;;;;;;50.80;29.75;;;;;;;12.86;100.00;101597.41;12920248;22;20311;-88
2022/10/13 11:06:11;;;;;;;41.13;27.98;;;;;;;13.06;100.00;101589.44;12898777;22;20020;-86
2022/10/13 11:11:21;;;;;;;42.13;27.87;;;;;;;12.46;100.00;101490.66;12938005;22;20008;-86
2022/10/13 11:16:37;;;;;;;45.53;28.33;;;;;;;12.21;100.00;101467.06;12935209;22;20495;-86
2022/10/13 11:21:58;;;;;;;47.60;29.50;;;;;;;11.86;100.00;101388.09;12913340;22;20505;-86
2022/10/13 11:27:08;;;;;;;50.40;30.13;;;;;;;12.10;100.00;101448.69;12913520;22;20012;-85
2022/10/13 11:32:27;;;;;;;54.58;31.20;;;;;;;12.14;100.00;101455.38;12962066;22;20000;-86
2022/10/13 11:37:48;;;;;;;55.22;32.65;;;;;;;12.74;100.00;101567.09;12934580;22;20467;-85
2022/10/13 11:43:11;;;;;;;59.25;32.88;;;;;;;12.69;100.00;101561.47;12913850;22;20014;-86
2022/10/13 11:48:38;;;;;;;64.68;35.80;;;;;;;11.95;100.00;101463.06;12927981;22;20008;-87
2022/10/13 11:54:12;;;;;;;68.10;36.50;;;;;;;12.87;100.00;101557.59;12913102;22;20375;-85
2022/10/13 11:59:19;;;;;;;67.55;36.58;;;;;;;11.89;100.00;101398.66;12938041;22;20496;-89
2022/10/13 12:04:21;;;;;;;60.80;35.13;;;;;;;12.14;100.00;101444.34;12940464;22;20040;-88
2022/10/13 12:09:21;;;;;;;64.90;34.83;;;;;;;12.29;100.00;101446.50;12894695;22;20011;-89
2022/10/13 12:14:46;;;;;;;69.50;36.00;;;;;;;12.23;100.00;101442.81;12913558;22;20004;-85
2022/10/13 12:19:46;;;;;;;60.88;34.20;;;;;;;12.83;100.00;101506.69;12917549;22;20334;-86
2022/10/13 12:25:01;;;;;;;66.55;33.58;;;;;;;11.86;100.00;101354.97;12913432;22;20051;-86
2022/10/13 12:30:02;;;;;;;52.40;30.40;;;;;;;12.32;100.00;101435.81;12913290;22;20079;-86
2022/10/13 12:35:11;;;;;;;59.13;32.22;;;;;;;12.08;100.00;101384.63;12913660;22;20399;-87
2022/10/13 12:40:12;;;;;;;52.15;31.50;;;;;;;12.84;100.00;101525.81;12852430;22;20014;-86
2022/10/13 12:45:17;;;;;;;51.90;30.00;;;;;;;11.69;100.00;101299.00;12886513;22;20338;-86
2022/10/13 12:50:23;;;;;;;49.42;30.17;;;;;;;13.34;100.00;101551.69;12888576;22;20433;-86
2022/10/13 12:55:24;;;;;;;51.28;30.77;;;;;;;12.87;100.00;101469.19;12939176;22;20083;-86
2022/10/13 13:00:26;;;;;;;55.47;30.70;;;;;;;12.32;100.00;101391.63;12849048;22;20043;-86
2022/10/13 13:05:45;;;;;;;55.85;31.13;;;;;;;12.66;100.00;101452.31;12874105;22;20376;-87
2022/10/13 13:10:55;;;;;;;61.50;31.90;;;;;;;11.67;100.00;101285.44;12912269;22;20375;-87
2022/10/13 13:16:13;;;;;;;58.67;31.08;;;;;;;11.78;100.00;101282.84;12887388;22;20011;-87
2022/10/13 13:21:15;;;;;;;54.05;32.25;;;;;;;12.85;100.00;101499.81;12877104;22;20020;-87
2022/10/13 13:26:18;;;;;;;61.75;32.63;;;;;;;11.59;100.00;101312.63;12875303;22;20318;-86
2022/10/13 13:31:21;;;;;;;62.20;34.97;;;;;;;11.02;100.00;101256.53;12871522;22;19996;-86
2022/10/13 13:36:24;;;;;;;69.45;34.50;;;;;;;12.65;100.00;101511.44;12889506;22;20004;-88
2022/10/13 13:41:30;;;;;;;59.38;32.72;;;;;;;11.82;100.00;101342.78;12863870;22;20039;-89
2022/10/13 13:46:31;;;;;;;63.40;34.78;;;;;;;11.82;100.00;101347.47;12884304;22;20087;-86
2022/10/13 13:51:31;;;;;;;63.15;34.45;;;;;;;12.55;100.00;101471.75;12913619;22;20506;-89
2022/10/13 13:56:32;;;;;;;59.67;33.85;;;;;;;11.73;100.00;101347.06;12915359;22;20003;-89
2022/10/13 14:01:32;;;;;;;66.70;34.53;;;;;;;11.44;100.00;101258.88;12913136;22;20022;-89
2022/10/13 14:06:33;;;;;;;73.10;36.42;;;;;;;12.37;100.00;101425.91;12885762;22;20071;-87
2022/10/13 14:11:33;;;;;;;63.40;34.85;;;;;;;12.65;100.00;101434.06;12887774;22;20004;-88
2022/10/13 14:16:34;;;;;;;66.05;35.63;;;;;;;12.71;100.00;101430.28;12886927;22;20000;-88
2022/10/13 14:21:35;;;;;;;71.68;36.35;;;;;;;12.37;100.00;101365.19;12912013;22;20019;-89
2022/10/13 14:26:36;;;;;;;59.35;34.58;;;;;;;12.59;100.00;101356.91;12871186;22;20058;-89
2022/10/13 14:31:36;;;;;;;57.08;33.35;;;;;;;12.89;100.00;101387.69;12859173;22;20004;-89
2022/10/13 14:36:37;;;;;;;51.58;32.50;;;;;;;13.16;100.00;101416.47;12886301;22;20004;-88
2022/10/13 14:41:37;;;;;;;51.33;30.55;;;;;;;13.08;100.00;101399.28;12885589;22;20094;-88
2022/10/13 14:46:40;;;;;;;53.13;32.78;;;;;;;12.81;100.00;101357.75;12910549;22;20322;-87
2022/10/13 14:51:41;;;;;;;48.83;30.23;;;;;;;12.95;100.00;101405.16;12885100;22;20395;-87
2022/10/13 14:56:43;;;;;;;51.72;30.77;;;;;;;12.18;100.00;101285.41;12867809;22;20053;-92
2022/10/13 15:01:44;;;;;;;54.92;32.40;;;;;;;12.83;100.00;101397.00;12887249;22;20441;-88
2022/10/13 15:06:44;;;;;;;53.72;31.63;;;;;;;12.85;100.00;101416.09;12885062;22;20071;-89
2022/10/13 15:11:45;;;;;;;58.95;32.30;;;;;;;13.22;100.00;101465.22;12858067;22;20008;-89
2022/10/13 15:16:45;;;;;;;63.92;34.85;;;;;;;12.24;100.00;101323.03;12886350;22;20004;-87
2022/10/13 15:21:46;;;;;;;68.72;35.00;;;;;;;13.28;100.00;101525.84;12885807;22;20377;-88
2022/10/13 15:26:47;;;;;;;67.93;35.90;;;;;;;11.71;100.00;101280.28;12912810;22;20007;-87
2022/10/13 15:31:48;;;;;;;68.78;37.10;;;;;;;12.38;100.00;101383.41;12954434;22;20007;-87
2022/10/13 15:36:49;;;;;;;63.45;35.72;;;;;;;12.55;100.00;101433.94;12888655;22;20010;-89
2022/10/13 15:41:49;;;;;;;64.25;34.28;;;;;;;12.31;100.00;101395.47;12901062;22;20047;-88
2022/10/13 15:46:54;;;;;;;65.13;34.80;;;;;;;12.62;100.00;101462.19;12888692;22;20007;-88
2022/10/13 15:51:54;;;;;;;70.90;35.83;;;;;;;11.50;100.00;101277.19;12901814;22;20019;-89
2022/10/13 15:56:55;;;;;;;76.47;36.50;;;;;;;11.19;100.00;101219.88;12859587;22;20004;-87
2022/10/13 16:01:58;;;;;;;68.28;34.33;;;;;;;12.46;100.00;101446.47;12862980;22;20731;-91
2022/10/13 16:07:07;;;;;;;66.63;34.63;;;;;;;12.20;100.00;101434.22;12834714;22;20027;-88
2022/10/13 16:12:08;;;;;;;74.43;35.63;;;;;;;12.37;100.00;101470.09;12888825;22;20003;-87
2022/10/13 16:17:09;;;;;;;78.95;35.10;;;;;;;11.50;100.00;101324.06;12913098;22;20008;-88
2022/10/13 16:22:09;;;;;;;76.55;36.72;;;;;;;11.87;100.00;101384.25;12888039;22;20016;-87
2022/10/13 16:27:10;;;;;;;78.13;37.85;;;;;;;10.89;100.00;101234.78;12873768;22;19999;-87
2022/10/13 16:32:11;;;;;;;75.25;35.38;;;;;;;10.48;100.00;101160.53;12912565;22;20031;-88
2022/10/13 16:37:11;;;;;;;84.60;35.47;;;;;;;11.82;100.00;101409.00;12912697;22;20442;-86
2022/10/13 16:42:12;;;;;;;72.57;32.58;;;;;;;11.32;100.00;101335.31;12886154;22;20043;-87
2022/10/13 16:47:12;;;;;;;70.25;32.53;;;;;;;10.88;100.00;101294.56;12914158;22;20414;-87
2022/10/13 16:52:13;;;;;;;87.00;35.45;;;;;;;11.27;100.00;101358.13;12873284;22;20003;-88
2022/10/13 16:57:13;;;;;;;91.00;35.15;;;;;;;11.58;100.00;101419.34;12888302;22;20023;-90
2022/10/13 17:02:14;;;;;;;80.00;35.08;;;;;;;11.39;100.00;101360.81;12886679;22;20072;-87
2022/10/13 17:07:14;;;;;;;79.07;34.08;;;;;;;11.02;100.00;101361.22;12910795;22;20007;-86
2022/10/13 17:12:15;;;;;;;65.25;32.50;;;;;;;11.55;100.00;101446.56;12911028;22;20004;-87
2022/10/13 17:17:16;;;;;;;81.05;33.42;;;;;;;10.44;100.00;101271.38;12871223;22;20004;-89
2022/10/13 17:22:16;;;;;;;60.20;30.27;;;;;;;10.78;100.00;101318.31;12844206;22;20110;-89
2022/10/13 17:27:17;;;;;;;62.92;29.17;;;;;;;10.66;100.00;101316.41;12849921;22;20438;-89
2022/10/13 17:32:21;;;;;;;75.00;30.23;;;;;;;10.17;100.00;101227.88;12776309;22;20056;-92
2022/10/13 17:37:22;;;;;;;70.05;30.50;;;;;;;10.33;100.00;101258.47;12785854;22;20029;-89
2022/10/13 17:42:37;;;;;;;;;;;;;;;;;;;;;
2022/10/13 17:47:38;;;;;;;66.43;28.83;;;;;;;10.22;100.00;101285.75;12829707;22;20003;-90
2022/10/13 17:53:01;;;;;;;80.03;29.63;;;;;;;11.48;100.00;101475.13;12811884;22;20489;-90
2022/10/13 17:58:55;;;;;;;;;;;;;;;;;;;;;
2022/10/13 18:04:11;;;;;;;54.45;26.92;;;;;;;10.55;100.00;101313.72;12827681;22;20023;-89
2022/10/13 18:09:16;;;;;;;54.53;25.35;;;;;;;9.94;100.00;101277.41;12880713;22;20012;-89
2022/10/13 18:20:24;;;;;;;65.05;26.40;;;;;;;10.30;100.00;101340.44;12565096;22;20045;-91
2022/10/13 18:25:28;;;;;;;57.97;27.45;;;;;;;10.03;100.00;101292.47;12835430;22;20019;-91
2022/10/13 18:30:46;;;;;;;76.15;27.95;;;;;;;11.53;100.00;101521.25;12772075;22;20004;-90
2022/10/13 18:35:52;;;;;;;98.40;29.05;;;;;;;9.94;100.00;101274.66;12808822;22;20074;-91
2022/10/13 18:40:57;;;;;;;76.53;27.92;;;;;;;10.00;100.00;101325.94;12785673;22;20012;-91
2022/10/13 18:46:01;;;;;;;50.90;25.95;;;;;;;9.71;100.00;101251.59;12813245;22;20003;-92
2022/10/13 18:51:09;;;;;;;60.47;26.92;;;;;;;11.03;100.00;101516.34;12868186;22;19999;-90
2022/10/13 18:56:15;;;;;;;64.80;28.23;;;;;;;10.43;100.00;101385.31;12872390;22;20018;-92
2022/10/13 19:01:18;;;;;;;64.37;29.40;;;;;;;9.59;100.00;101269.97;12843937;22;20058;-90
2022/10/13 19:06:25;;;;;;;53.10;26.95;;;;;;;9.72;100.00;101286.25;12855834;22;20019;-89
2022/10/13 19:11:26;;;;;;;63.33;29.67;;;;;;;9.78;100.00;101306.47;12806712;22;20011;-89
2022/10/13 19:16:30;;;;;;;66.13;30.73;;;;;;;11.24;100.00;101572.75;12819151;22;21522;-89
2022/10/13 19:21:31;;;;;;;66.00;29.88;;;;;;;9.59;100.00;101298.34;12819743;22;20015;-89
2022/10/13 19:26:32;;;;;;;63.13;31.23;;;;;;;9.55;100.00;101321.00;12867403;22;20008;-88
2022/10/13 19:31:33;;;;;;;61.83;31.65;;;;;;;9.46;100.00;101290.28;12848114;22;20008;-88
2022/10/13 19:36:42;;;;;;;86.32;31.88;;;;;;;9.98;100.00;101391.38;12866805;22;20003;-89
2022/10/13 19:41:43;;;;;;;64.65;31.92;;;;;;;10.35;100.00;101433.28;12798779;22;20008;-88
2022/10/13 19:46:43;;;;;;;101.22;34.53;;;;;;;10.60;100.00;101485.34;12891771;22;20003;-88
2022/10/13 19:51:45;;;;;;;79.78;33.17;;;;;;;9.68;100.00;101307.06;12865457;22;20000;-88
2022/10/13 19:56:49;;;;;;;78.30;31.08;;;;;;;9.32;100.00;101259.44;12891317;22;20007;-89
2022/10/13 20:01:50;;;;;;;61.22;30.05;;;;;;;9.64;100.00;101344.34;12898341;22;20016;-88
2022/10/13 20:06:50;;;;;;;80.88;32.65;;;;;;;11.19;100.00;101592.78;12828147;22;20012;-87
2022/10/13 20:11:51;;;;;;;66.88;32.72;;;;;;;10.09;100.00;101374.06;12771738;22;20011;-86
2022/10/13 20:16:52;;;;;;;69.65;31.90;;;;;;;10.59;100.00;101466.34;12855955;22;20027;-86
2022/10/13 20:21:53;;;;;;;81.45;34.08;;;;;;;10.34;100.00;101439.06;12832303;22;20020;-85
2022/10/13 20:26:53;;;;;;;95.13;34.13;;;;;;;10.02;100.00;101352.13;12833973;22;20016;-85
2022/10/13 20:31:54;;;;;;;69.25;33.08;;;;;;;10.07;100.00;101354.19;12880391;22;20378;-87
2022/10/13 20:36:54;;;;;;;70.10;32.28;;;;;;;9.88;100.00;101345.19;12855215;22;20038;-88
2022/10/13 20:41:55;;;;;;;106.63;33.13;;;;;;;10.87;100.00;101501.38;12831351;22;20331;-87
2022/10/13 20:46:55;;;;;;;86.97;32.70;;;;;;;11.28;100.00;101579.47;12819673;22;20263;-89
2022/10/13 20:58:32;;;;;;;97.45;35.08;;;;;;;9.32;100.00;101273.19;12488891;23;20075;-90
2022/10/13 21:03:33;;;;;;;81.38;32.80;;;;;;;10.00;100.00;101375.47;12644023;22;20027;-88
2022/10/13 21:08:34;;;;;;;83.75;34.03;;;;;;;9.69;100.00;101294.97;12838153;22;20011;-89
2022/10/13 21:13:35;;;;;;;109.70;36.13;;;;;;;11.15;100.00;101557.69;12842912;22;20007;-88
2022/10/13 21:18:36;;;;;;;88.97;39.55;;;;;;;10.54;100.00;101486.31;12865129;22;20011;-87
2022/10/13 21:23:37;;;;;;;91.88;37.40;;;;;;;9.48;100.00;101268.91;12881897;22;20042;-88
2022/10/13 21:28:38;;;;;;;88.82;38.13;;;;;;;9.96;100.00;101336.59;12879631;22;20024;-88
2022/10/13 21:33:38;;;;;;;85.38;37.10;;;;;;;10.41;100.00;101412.22;12907613;22;20000;-89
2022/10/13 21:38:39;;;;;;;106.28;37.40;;;;;;;10.23;100.00;101381.00;12899673;22;20073;-89
2022/10/13 21:43:40;;;;;;;106.53;38.25;;;;;;;11.23;100.00;101546.28;12892959;22;20020;-89
2022/10/13 21:48:42;;;;;;;104.72;36.65;;;;;;;9.62;100.00;101280.53;12829090;22;20008;-89
2022/10/13 21:53:43;;;;;;;113.25;40.22;;;;;;;10.00;100.00;101361.72;12867737;22;20006;-91
2022/10/13 21:58:44;;;;;;;97.85;37.72;;;;;;;10.00;100.00;101378.22;12901476;22;20451;-89
2022/10/13 22:03:45;;;;;;;107.93;40.55;;;;;;;9.71;100.00;101323.06;12916680;22;20016;-90
2022/10/13 22:08:48;;;;;;;136.80;43.03;;;;;;;10.07;100.00;101392.72;12902007;22;20045;-91
2022/10/13 22:13:54;;;;;;;139.57;45.67;;;;;;;11.15;100.00;101557.69;12889314;22;20082;-91
2022/10/13 22:18:55;;;;;;;147.57;49.38;;;;;;;9.90;100.00;101327.41;12881739;22;20004;-90
2022/10/13 22:23:57;;;;;;;156.90;49.72;;;;;;;9.04;100.00;101188.72;12897492;22;20020;-91
2022/10/13 22:28:59;;;;;;;169.15;51.30;;;;;;;9.58;100.00;101309.56;12861826;22;20334;-91
2022/10/13 22:34:00;;;;;;;188.57;52.08;;;;;;;9.55;100.00;101280.66;12895488;22;20017;-88
2022/10/13 22:39:01;;;;;;;177.02;53.20;;;;;;;9.94;100.00;101321.41;12895574;22;20024;-90
2022/10/13 22:44:02;;;;;;;196.10;59.00;;;;;;;10.63;100.00;101460.09;12899418;22;20030;-89
2022/10/13 22:49:03;;;;;;;177.35;54.80;;;;;;;10.60;100.00;101460.56;12898311;22;20006;-90
2022/10/13 22:54:04;;;;;;;202.27;56.55;;;;;;;9.49;100.00;101254.94;12923647;22;20049;-88