Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:11;;;;;;;43.53;35.58;;;3.70;99.90;;;;;;4999522;28;20050;-65
2022/03/16 00:04:37;;;;;;;49.10;36.50;;;3.70;99.90;;;;;;5010261;28;20525;-65
2022/03/16 00:07:03;;;;;;;189.93;61.47;;;3.70;99.90;;;;;;5013062;28;20046;-66
2022/03/16 00:09:28;;;;;;;60.67;46.30;;;3.60;99.90;;;;;;5004902;28;20045;-65
2022/03/16 00:11:54;;;;;;;71.20;47.13;;;3.60;99.90;;;;;;5009594;28;20140;-66
2022/03/16 00:14:20;;;;;;;57.95;44.10;;;3.60;99.90;;;;;;5010347;28;20042;-66
2022/03/16 00:16:45;;;;;;;60.30;45.95;;;3.60;99.90;;;;;;5014070;28;20049;-66
2022/03/16 00:19:11;;;;;;;278.20;73.03;;;3.60;99.90;;;;;;5010178;28;20493;-66
2022/03/16 00:21:36;;;;;;;187.85;57.10;;;3.60;99.90;;;;;;5014473;28;20042;-65
2022/03/16 00:24:02;;;;;;;119.75;56.33;;;3.50;99.90;;;;;;5018767;28;20108;-65
2022/03/16 00:26:28;;;;;;;53.97;44.03;;;3.40;99.90;;;;;;5015199;28;20044;-66
2022/03/16 00:28:53;;;;;;;46.10;37.63;;;3.40;99.90;;;;;;5005195;28;20069;-65
2022/03/16 00:31:19;;;;;;;45.38;37.10;;;3.30;99.90;;;;;;5008533;28;20108;-65
2022/03/16 00:33:45;;;;;;;53.40;39.80;;;3.30;99.90;;;;;;5006372;28;20056;-65
2022/03/16 00:36:10;;;;;;;96.97;46.65;;;3.20;99.90;;;;;;5016539;28;20030;-65
2022/03/16 00:38:36;;;;;;;326.85;86.80;;;3.00;99.90;;;;;;5006030;28;20049;-65
2022/03/16 00:41:02;;;;;;;54.83;41.83;;;3.00;99.90;;;;;;5003898;28;20042;-65
2022/03/16 00:43:28;;;;;;;66.00;40.70;;;2.90;99.90;;;;;;4974994;28;1087070;-66
2022/03/16 00:45:54;;;;;;;89.22;42.42;;;2.90;99.90;;;;;;5012447;28;20049;-65
2022/03/16 00:48:19;;;;;;;55.42;37.33;;;2.80;99.90;;;;;;5015000;28;20769;-65
2022/03/16 00:50:45;;;;;;;61.40;40.17;;;2.80;99.90;;;;;;5007390;28;20038;-65
2022/03/16 00:53:11;;;;;;;56.28;43.70;;;2.80;99.90;;;;;;5010276;28;20050;-66
2022/03/16 00:55:37;;;;;;;102.60;48.40;;;2.90;99.90;;;;;;5010423;28;20103;-66
2022/03/16 00:58:02;;;;;;;109.32;46.90;;;2.90;99.90;;;;;;5008692;28;20042;-65
2022/03/16 01:00:28;;;;;;;130.13;47.15;;;2.80;99.90;;;;;;5011877;28;20040;-66
2022/03/16 01:02:55;;;;;;;94.60;49.40;;;2.80;99.90;;;;;;5018336;28;20045;-65
2022/03/16 01:05:21;;;;;;;242.52;83.25;;;2.80;99.90;;;;;;5007485;28;20053;-65
2022/03/16 01:07:48;;;;;;;154.15;80.95;;;2.80;99.90;;;;;;5003566;28;20049;-65
2022/03/16 01:10:15;;;;;;;433.92;135.23;;;2.90;99.90;;;;;;4997060;28;20038;-66
2022/03/16 01:12:41;;;;;;;217.47;88.97;;;2.90;99.90;;;;;;5007374;28;20121;-65
2022/03/16 01:15:07;;;;;;;173.43;80.88;;;2.90;99.90;;;;;;5009626;28;20718;-65
2022/03/16 01:17:33;;;;;;;452.75;141.13;;;2.90;99.90;;;;;;5016424;28;20053;-66
2022/03/16 01:19:58;;;;;;;148.57;75.47;;;3.00;99.90;;;;;;5005193;28;20550;-65
2022/03/16 01:22:24;;;;;;;249.20;91.10;;;3.00;99.90;;;;;;5009082;28;20045;-65
2022/03/16 01:24:50;;;;;;;297.60;106.18;;;3.00;99.90;;;;;;5002113;28;20136;-66
2022/03/16 01:27:15;;;;;;;213.32;106.53;;;3.10;99.90;;;;;;5001784;28;20042;-65
2022/03/16 01:29:41;;;;;;;160.38;92.68;;;3.20;99.90;;;;;;5001385;28;20046;-65
2022/03/16 01:32:07;;;;;;;178.70;97.00;;;3.20;99.90;;;;;;5002071;28;20084;-65
2022/03/16 01:34:35;;;;;;;159.20;90.32;;;3.30;99.90;;;;;;5002332;28;20050;-65
2022/03/16 01:37:01;;;;;;;186.98;100.35;;;3.50;99.90;;;;;;4998902;28;20479;-65
2022/03/16 01:39:27;;;;;;;182.65;97.97;;;3.50;99.90;;;;;;5002278;28;20041;-65
2022/03/16 01:41:53;;;;;;;174.65;95.07;;;3.60;99.90;;;;;;5004305;28;20399;-66
2022/03/16 01:44:46;;;;;;;195.73;97.32;;;3.60;99.90;;;;;;5008346;28;20081;-65
2022/03/16 01:47:14;;;;;;;138.43;82.13;;;3.70;99.90;;;;;;4998614;28;20044;-65
2022/03/16 01:49:40;;;;;;;122.15;77.53;;;3.70;99.90;;;;;;5009495;28;20419;-65
2022/03/16 01:52:07;;;;;;;118.40;72.57;;;3.60;99.90;;;;;;5007426;28;20521;-65
2022/03/16 01:54:33;;;;;;;113.97;69.32;;;3.60;99.90;;;;;;5004471;28;20096;-65
2022/03/16 01:56:59;;;;;;;109.72;66.45;;;3.50;99.90;;;;;;5001963;28;20042;-65
2022/03/16 01:59:24;;;;;;;105.38;66.40;;;3.50;99.90;;;;;;5009432;28;20045;-65
2022/03/16 02:01:50;;;;;;;108.85;68.75;;;3.40;99.90;;;;;;5008199;28;20048;-65
2022/03/16 02:04:15;;;;;;;100.18;66.85;;;3.40;99.90;;;;;;5006501;28;20065;-65
2022/03/16 02:06:41;;;;;;;99.10;60.53;;;3.30;99.90;;;;;;5004366;28;20093;-65
2022/03/16 02:09:07;;;;;;;100.43;64.50;;;3.30;99.90;;;;;;5008760;28;20096;-65
2022/03/16 02:11:32;;;;;;;92.03;59.20;;;3.30;99.90;;;;;;5004191;28;20069;-65
2022/03/16 02:13:58;;;;;;;91.18;60.22;;;3.30;99.90;;;;;;5009558;28;20406;-65
2022/03/16 02:16:24;;;;;;;92.82;56.17;;;3.30;99.90;;;;;;5005635;28;20049;-65
2022/03/16 02:18:49;;;;;;;109.22;64.97;;;3.30;99.90;;;;;;5018370;28;20034;-65
2022/03/16 02:21:16;;;;;;;102.75;64.90;;;3.30;99.90;;;;;;5008250;28;20046;-65
2022/03/16 02:23:42;;;;;;;106.95;63.42;;;3.30;99.90;;;;;;5008295;28;20088;-65
2022/03/16 02:26:12;;;;;;;121.65;68.28;;;3.30;99.90;;;;;;5020335;28;20054;-65
2022/03/16 02:28:37;;;;;;;652.03;165.75;;;3.30;99.90;;;;;;4993720;28;20093;-65
2022/03/16 02:31:05;;;;;;;395.40;97.95;;;3.30;99.90;;;;;;5004829;28;20351;-65
2022/03/16 02:33:30;;;;;;;654.80;133.95;;;3.00;99.90;;;;;;5012785;28;20452;-65
2022/03/16 02:35:56;;;;;;;433.33;99.97;;;2.90;99.90;;;;;;4995719;28;20046;-65
2022/03/16 02:38:22;;;;;;;471.88;120.47;;;2.80;99.90;;;;;;5011244;28;20049;-65
2022/03/16 02:40:48;;;;;;;288.65;88.38;;;2.70;99.90;;;;;;5001393;28;20035;-65
2022/03/16 02:43:13;;;;;;;72.50;54.38;;;2.60;99.90;;;;;;5008043;28;20385;-65
2022/03/16 02:45:39;;;;;;;60.80;47.58;;;2.50;99.90;;;;;;5009679;28;20049;-65
2022/03/16 02:48:05;;;;;;;212.80;63.42;;;2.50;99.90;;;;;;5009404;28;20085;-65
2022/03/16 02:50:31;;;;;;;52.38;44.08;;;2.50;99.90;;;;;;5004626;28;20532;-65
2022/03/16 02:52:57;;;;;;;52.47;42.85;;;2.50;99.90;;;;;;5000089;28;20037;-65
2022/03/16 02:55:23;;;;;;;56.22;42.95;;;2.50;99.90;;;;;;5002275;28;20078;-65
2022/03/16 02:57:49;;;;;;;51.72;41.75;;;2.50;99.90;;;;;;4998578;28;20046;-65
2022/03/16 03:00:15;;;;;;;47.25;38.72;;;2.50;99.90;;;;;;5003063;28;20046;-65
2022/03/16 03:02:41;;;;;;;48.38;40.83;;;2.50;99.90;;;;;;5002190;28;20053;-65
2022/03/16 03:05:08;;;;;;;55.30;40.63;;;2.50;99.90;;;;;;5003477;28;20061;-65
2022/03/16 03:07:33;;;;;;;44.08;38.00;;;2.50;99.90;;;;;;5008576;28;20128;-65
2022/03/16 03:09:59;;;;;;;151.63;54.42;;;2.50;99.90;;;;;;5003759;28;20124;-65
2022/03/16 03:12:25;;;;;;;71.45;46.40;;;2.40;99.90;;;;;;5005335;28;20125;-65
2022/03/16 03:14:51;;;;;;;59.50;42.95;;;2.40;99.90;;;;;;5004561;28;20042;-65
2022/03/16 03:17:16;;;;;;;54.92;43.65;;;2.40;99.90;;;;;;5015010;28;20052;-65
2022/03/16 03:19:43;;;;;;;58.95;43.78;;;2.40;99.90;;;;;;5009232;28;20128;-65
2022/03/16 03:22:09;;;;;;;267.25;75.13;;;2.40;99.90;;;;;;5007471;28;20908;-65
2022/03/16 03:24:35;;;;;;;62.28;47.97;;;2.40;99.90;;;;;;5006282;28;20088;-65
2022/03/16 03:27:01;;;;;;;186.73;61.42;;;2.30;99.90;;;;;;5001636;28;20038;-65
2022/03/16 03:29:26;;;;;;;74.68;52.65;;;2.30;99.90;;;;;;5006509;28;20050;-65
2022/03/16 03:31:52;;;;;;;76.25;53.63;;;2.40;99.90;;;;;;4994873;28;20046;-65
2022/03/16 03:34:19;;;;;;;59.15;44.75;;;2.40;99.90;;;;;;5006813;28;20042;-65
2022/03/16 03:36:45;;;;;;;59.20;46.03;;;2.30;99.90;;;;;;5003222;28;20521;-65
2022/03/16 03:39:11;;;;;;;53.33;40.75;;;2.40;99.90;;;;;;5004959;28;20038;-65
2022/03/16 03:41:36;;;;;;;56.35;44.15;;;2.40;99.90;;;;;;5002597;28;20048;-65
2022/03/16 03:44:03;;;;;;;48.40;41.00;;;2.40;99.90;;;;;;5003371;28;20192;-65
2022/03/16 03:46:28;;;;;;;49.58;40.28;;;2.40;99.90;;;;;;5013177;28;20065;-65
2022/03/16 03:48:54;;;;;;;162.02;59.55;;;2.40;99.90;;;;;;5011971;28;20376;-65
2022/03/16 03:51:20;;;;;;;194.85;56.33;;;2.40;99.90;;;;;;5011709;28;20045;-67
2022/03/16 03:53:46;;;;;;;403.48;98.43;;;2.30;99.90;;;;;;5009110;28;20041;-67
2022/03/16 03:56:12;;;;;;;289.90;77.93;;;2.30;99.90;;;;;;5009441;28;20041;-66
2022/03/16 03:58:38;;;;;;;188.60;52.50;;;2.20;99.90;;;;;;5006228;28;20041;-65
2022/03/16 04:01:06;;;;;;;260.08;70.28;;;2.00;99.90;;;;;;5003781;28;20050;-66
2022/03/16 04:03:32;;;;;;;272.23;80.60;;;1.90;99.90;;;;;;5003163;28;20523;-65
2022/03/16 04:05:59;;;;;;;169.00;59.58;;;1.80;99.90;;;;;;5011201;28;20526;-66
2022/03/16 04:08:25;;;;;;;185.15;66.78;;;1.70;99.90;;;;;;5006152;28;20030;-68
2022/03/16 04:10:51;;;;;;;84.65;50.38;;;1.70;99.90;;;;;;5008693;28;20550;-65
2022/03/16 04:13:17;;;;;;;130.35;55.90;;;1.70;99.90;;;;;;5010603;28;20117;-66
2022/03/16 04:15:43;;;;;;;68.50;47.40;;;1.80;99.90;;;;;;5011201;28;20057;-65
2022/03/16 04:18:09;;;;;;;80.85;52.33;;;1.80;99.90;;;;;;5014967;28;20037;-65
2022/03/16 04:20:34;;;;;;;57.97;46.97;;;1.80;99.90;;;;;;5005929;28;20042;-65
2022/03/16 04:23:00;;;;;;;220.40;75.38;;;1.90;99.90;;;;;;5009377;28;20108;-65
2022/03/16 04:25:26;;;;;;;145.20;61.88;;;1.90;99.90;;;;;;5011151;28;20049;-65
2022/03/16 04:27:51;;;;;;;78.55;46.05;;;1.80;99.90;;;;;;5011134;28;20503;-65
2022/03/16 04:30:17;;;;;;;296.05;90.22;;;1.70;99.90;;;;;;5008494;28;20448;-66
2022/03/16 04:32:43;;;;;;;113.43;53.67;;;1.70;99.90;;;;;;5009437;28;20060;-66
2022/03/16 04:35:09;;;;;;;75.10;49.90;;;1.70;99.90;;;;;;5010162;28;20058;-66
2022/03/16 04:37:35;;;;;;;234.00;85.78;;;1.70;99.90;;;;;;5007505;28;20056;-66
2022/03/16 04:40:01;;;;;;;138.45;66.53;;;1.70;99.90;;;;;;5010658;28;20061;-66
2022/03/16 04:42:27;;;;;;;171.20;65.65;;;1.70;99.90;;;;;;5006639;28;20057;-66
2022/03/16 04:44:52;;;;;;;228.23;77.65;;;1.70;99.90;;;;;;5009733;28;20060;-66
2022/03/16 04:47:18;;;;;;;75.55;51.65;;;1.80;99.90;;;;;;5008838;28;20041;-66
2022/03/16 04:49:44;;;;;;;248.65;86.03;;;1.80;99.90;;;;;;5010533;28;20068;-66
2022/03/16 04:52:09;;;;;;;282.58;87.43;;;1.80;99.90;;;;;;5010296;28;20045;-66
2022/03/16 04:54:35;;;;;;;100.18;60.67;;;1.90;99.90;;;;;;5010582;28;20049;-66
2022/03/16 04:57:01;;;;;;;79.80;51.75;;;2.00;99.90;;;;;;5006752;28;20038;-66
2022/03/16 04:59:27;;;;;;;125.40;63.97;;;2.00;99.90;;;;;;5008587;28;20415;-64
2022/03/16 05:01:53;;;;;;;103.18;57.25;;;2.00;99.90;;;;;;5004369;28;20042;-66
2022/03/16 05:04:19;;;;;;;116.68;58.67;;;2.10;99.90;;;;;;5002045;28;20402;-66
2022/03/16 05:06:44;;;;;;;91.82;55.83;;;2.10;99.90;;;;;;5009244;28;20088;-66
2022/03/16 05:09:11;;;;;;;94.15;55.42;;;2.20;99.90;;;;;;5009644;28;20049;-66
2022/03/16 05:11:40;;;;;;;365.45;108.07;;;2.20;99.90;;;;;;5010419;28;20537;-66
2022/03/16 05:14:06;;;;;;;110.70;61.03;;;2.20;99.90;;;;;;5006200;28;20082;-66
2022/03/16 05:16:32;;;;;;;144.35;62.33;;;2.20;99.90;;;;;;5013421;28;20084;-66
2022/03/16 05:18:57;;;;;;;81.25;55.45;;;2.20;99.90;;;;;;5012009;28;20050;-65
2022/03/16 05:21:23;;;;;;;199.90;72.18;;;2.20;99.90;;;;;;5007814;28;20101;-66
2022/03/16 05:23:50;;;;;;;99.35;55.25;;;2.30;99.90;;;;;;5005582;28;20053;-65
2022/03/16 05:26:15;;;;;;;76.90;54.53;;;2.30;99.90;;;;;;5008889;28;20128;-66
2022/03/16 05:28:42;;;;;;;79.60;54.92;;;2.30;99.90;;;;;;5010702;28;20495;-66
2022/03/16 05:31:07;;;;;;;81.57;54.35;;;2.30;99.90;;;;;;5021323;28;20081;-66
2022/03/16 05:33:33;;;;;;;72.55;51.28;;;2.30;99.90;;;;;;5007376;28;20092;-65
2022/03/16 05:35:59;;;;;;;212.63;77.30;;;2.30;99.90;;;;;;5009459;28;20042;-66
2022/03/16 05:38:24;;;;;;;80.25;52.67;;;2.30;99.90;;;;;;5009699;28;20522;-66
2022/03/16 05:40:50;;;;;;;443.20;117.82;;;2.30;99.90;;;;;;5005458;28;20577;-66
2022/03/16 05:43:16;;;;;;;82.38;53.00;;;2.30;99.90;;;;;;5003186;28;20042;-66
2022/03/16 05:45:41;;;;;;;80.57;52.55;;;2.20;99.90;;;;;;5008226;28;20046;-66
2022/03/16 05:48:07;;;;;;;133.13;64.22;;;2.20;99.90;;;;;;5005970;28;20085;-66
2022/03/16 05:50:40;;;;;;;467.60;132.73;;;2.20;99.90;;;;;;5005995;28;20054;-65
2022/03/16 05:53:06;;;;;;;269.98;92.82;;;2.20;99.90;;;;;;4993454;28;20082;-66
2022/03/16 05:55:32;;;;;;;302.90;98.68;;;2.20;99.90;;;;;;5009976;28;20073;-66
2022/03/16 05:57:57;;;;;;;174.40;72.60;;;2.10;99.90;;;;;;5004597;28;20085;-65
2022/03/16 06:00:23;;;;;;;225.75;84.97;;;2.10;99.90;;;;;;5009787;28;20074;-66
2022/03/16 06:02:49;;;;;;;71.63;51.85;;;2.10;99.90;;;;;;5006872;28;20053;-66
2022/03/16 06:05:16;;;;;;;131.05;64.72;;;2.10;99.90;;;;;;5006745;28;20050;-66
2022/03/16 06:07:43;;;;;;;198.60;70.10;;;2.10;99.90;;;;;;5006354;28;20566;-65
2022/03/16 06:10:10;;;;;;;224.30;84.47;;;2.10;99.90;;;;;;4990840;28;20051;-65
2022/03/16 06:12:59;;;;;;;235.23;87.25;;;2.00;99.90;;;;;;5002515;28;20790;-65
2022/03/16 06:15:27;;;;;;;139.85;66.43;;;2.00;99.90;;;;;;5005797;28;20113;-65
2022/03/16 06:17:55;;;;;;;103.72;60.53;;;2.00;99.90;;;;;;5008939;28;20046;-66
2022/03/16 06:20:21;;;;;;;188.27;71.80;;;2.00;99.90;;;;;;5008731;28;20053;-65
2022/03/16 06:22:47;;;;;;;184.57;77.97;;;2.00;99.90;;;;;;5004188;28;20522;-65
2022/03/16 06:25:13;;;;;;;83.05;55.80;;;2.00;99.90;;;;;;5005005;28;20125;-65
2022/03/16 06:27:38;;;;;;;170.73;79.70;;;2.00;99.90;;;;;;5004898;28;20052;-66
2022/03/16 06:30:05;;;;;;;175.55;75.80;;;2.10;99.90;;;;;;5007663;28;20133;-65
2022/03/16 06:32:31;;;;;;;150.35;77.18;;;2.10;99.90;;;;;;4996593;28;20045;-65
2022/03/16 06:34:56;;;;;;;104.88;63.72;;;2.20;99.90;;;;;;5006571;28;20107;-65
2022/03/16 06:37:22;;;;;;;108.15;67.60;;;2.30;99.90;;;;;;5000374;28;20056;-66
2022/03/16 06:39:47;;;;;;;94.63;64.97;;;2.30;99.90;;;;;;5003201;28;20073;-66
2022/03/16 06:42:13;;;;;;;104.47;65.40;;;2.40;99.90;;;;;;5001141;28;20556;-66
2022/03/16 06:44:39;;;;;;;109.53;70.20;;;2.40;99.90;;;;;;5012263;28;20107;-66
2022/03/16 06:47:05;;;;;;;142.65;81.25;;;2.50;99.90;;;;;;5007675;28;20085;-66
2022/03/16 06:49:31;;;;;;;171.57;87.70;;;2.60;99.90;;;;;;5005919;28;20050;-65
2022/03/16 06:51:56;;;;;;;150.70;77.90;;;2.60;99.90;;;;;;5014912;28;20042;-65
2022/03/16 06:54:22;;;;;;;148.40;80.22;;;2.70;99.90;;;;;;5007075;28;20626;-66
2022/03/16 06:56:48;;;;;;;117.68;73.47;;;2.70;99.90;;;;;;5008184;28;20506;-65
2022/03/16 06:59:13;;;;;;;113.90;70.78;;;2.80;99.90;;;;;;5000804;28;20043;-66
2022/03/16 07:01:39;;;;;;;170.63;81.53;;;2.80;99.90;;;;;;5004383;28;20138;-66
2022/03/16 07:04:05;;;;;;;139.57;77.38;;;2.90;99.90;;;;;;5003788;28;20049;-65
2022/03/16 07:06:31;;;;;;;95.07;65.78;;;2.90;99.90;;;;;;5006095;28;20042;-66
2022/03/16 07:08:57;;;;;;;118.85;76.50;;;3.00;99.90;;;;;;5009077;28;20045;-65
2022/03/16 07:11:23;;;;;;;114.28;74.38;;;3.00;99.90;;;;;;5007840;28;20048;-65
2022/03/16 07:16:33;;;;;;;131.95;86.18;;;3.20;99.90;;;;;;5005093;28;20046;-66
2022/03/16 07:19:00;;;;;;;179.55;99.05;;;3.30;99.90;;;;;;5011145;28;20123;-65
2022/03/16 07:21:26;;;;;;;151.90;87.75;;;3.40;99.90;;;;;;5011734;28;20447;-66
2022/03/16 07:23:52;;;;;;;159.45;87.80;;;3.40;99.90;;;;;;5011477;28;20037;-66
2022/03/16 07:26:18;;;;;;;226.95;105.75;;;3.50;99.90;;;;;;5011474;28;20186;-66
2022/03/16 07:28:44;;;;;;;185.40;93.43;;;3.50;99.90;;;;;;5011481;28;20116;-66
2022/03/16 07:31:09;;;;;;;186.82;92.60;;;3.50;99.90;;;;;;5008461;28;20407;-66
2022/03/16 07:33:35;;;;;;;140.55;84.32;;;3.50;99.90;;;;;;5012082;28;20091;-66
2022/03/16 07:36:02;;;;;;;149.95;86.18;;;3.50;99.90;;;;;;5006303;28;20037;-65
2022/03/16 07:38:28;;;;;;;126.38;79.88;;;3.60;99.90;;;;;;5007929;28;20053;-66
2022/03/16 07:40:54;;;;;;;146.57;88.45;;;3.60;99.90;;;;;;5004121;28;20046;-66
2022/03/16 07:43:20;;;;;;;144.25;81.57;;;3.70;99.90;;;;;;5009082;28;20053;-66
2022/03/16 07:45:46;;;;;;;145.23;86.55;;;3.80;99.90;;;;;;5010419;28;20161;-66
2022/03/16 07:48:12;;;;;;;136.23;85.65;;;3.80;99.90;;;;;;5003782;28;20404;-66
2022/03/16 07:50:38;;;;;;;118.82;77.55;;;4.00;99.90;;;;;;5010320;28;20093;-66
2022/03/16 07:53:03;;;;;;;129.93;83.22;;;4.10;99.90;;;;;;5009999;28;20044;-66
2022/03/16 07:55:29;;;;;;;126.43;81.32;;;4.40;99.90;;;;;;5006677;28;20172;-67
2022/03/16 07:57:55;;;;;;;137.23;86.53;;;4.60;99.90;;;;;;5014303;28;20041;-66
2022/03/16 08:00:22;;;;;;;131.15;81.70;;;4.70;99.90;;;;;;5007660;28;20042;-66
2022/03/16 08:02:47;;;;;;;135.02;86.78;;;4.90;99.90;;;;;;5011684;28;20538;-67
2022/03/16 08:05:15;;;;;;;130.50;84.47;;;5.20;99.90;;;;;;5008643;28;20035;-66
2022/03/16 08:07:41;;;;;;;121.82;80.18;;;5.30;99.90;;;;;;5011199;28;20046;-67
2022/03/16 08:10:08;;;;;;;122.03;78.30;;;5.30;99.90;;;;;;5007523;28;20776;-66
2022/03/16 08:12:34;;;;;;;110.70;73.55;;;5.40;99.90;;;;;;5005432;28;20124;-66
2022/03/16 08:15:00;;;;;;;132.98;81.57;;;5.50;99.90;;;;;;5003506;28;20062;-66
2022/03/16 08:17:26;;;;;;;115.20;78.85;;;5.60;99.90;;;;;;5010467;28;20046;-66
2022/03/16 08:19:51;;;;;;;111.35;72.55;;;5.70;99.90;;;;;;5009181;28;20052;-67
2022/03/16 08:22:27;;;;;;;115.07;74.80;;;5.80;99.90;;;;;;5009208;28;20049;-67
2022/03/16 08:24:54;;;;;;;118.88;77.82;;;5.90;99.90;;;;;;5009531;28;20507;-67
2022/03/16 08:27:20;;;;;;;120.45;80.85;;;6.10;99.90;;;;;;5002134;28;20085;-67
2022/03/16 08:29:46;;;;;;;112.20;76.13;;;6.30;99.90;;;;;;5005338;28;20170;-66
2022/03/16 08:32:12;;;;;;;114.63;78.45;;;6.50;99.90;;;;;;5000147;28;20084;-67
2022/03/16 08:34:38;;;;;;;106.15;73.22;;;6.70;99.90;;;;;;5008402;28;20062;-67
2022/03/16 08:37:04;;;;;;;115.95;75.95;;;6.90;99.90;;;;;;5001354;28;20137;-66
2022/03/16 08:39:29;;;;;;;106.10;71.13;;;7.10;99.90;;;;;;5000196;28;20407;-66
2022/03/16 08:41:57;;;;;;;108.95;69.22;;;7.40;99.90;;;;;;5005729;28;20200;-67
2022/03/16 08:44:23;;;;;;;98.85;68.85;;;7.50;99.90;;;;;;5009168;28;20867;-68
2022/03/16 08:46:50;;;;;;;99.97;67.55;;;7.70;99.90;;;;;;5004703;28;20125;-67
2022/03/16 08:49:21;;;;;;;94.72;67.30;;;7.80;99.90;;;;;;5011988;28;20125;-67
2022/03/16 08:51:47;;;;;;;96.72;63.67;;;7.90;99.90;;;;;;5008164;28;20088;-67
2022/03/16 08:54:13;;;;;;;95.43;68.18;;;8.10;99.90;;;;;;4991469;28;20125;-67
2022/03/16 08:56:39;;;;;;;92.63;65.03;;;8.30;99.90;;;;;;5011339;28;20157;-67
2022/03/16 08:59:06;;;;;;;99.93;65.25;;;8.40;99.90;;;;;;5015923;28;20056;-67
2022/03/16 09:01:31;;;;;;;90.35;60.00;;;8.60;99.90;;;;;;5014298;28;20045;-67
2022/03/16 09:03:57;;;;;;;95.20;59.45;;;8.90;99.90;;;;;;5008960;28;20057;-67
2022/03/16 09:06:24;;;;;;;91.82;59.25;;;9.20;99.90;;;;;;5006375;28;20044;-67
2022/03/16 09:08:49;;;;;;;82.45;53.95;;;9.40;99.90;;;;;;5008613;28;20057;-67
2022/03/16 09:11:15;;;;;;;85.43;56.30;;;9.60;99.90;;;;;;5005311;28;20141;-67
2022/03/16 09:13:41;;;;;;;76.30;52.85;;;9.70;99.90;;;;;;5008456;28;20046;-67
2022/03/16 09:16:07;;;;;;;72.95;51.17;;;9.90;99.90;;;;;;5009504;28;20044;-67
2022/03/16 09:18:33;;;;;;;69.03;48.55;;;10.00;99.90;;;;;;5006112;28;20040;-67
2022/03/16 09:21:01;;;;;;;69.85;49.78;;;10.10;99.90;;;;;;5009585;28;20037;-66
2022/03/16 09:23:31;;;;;;;64.43;47.83;;;10.20;99.90;;;;;;5007014;28;20415;-66
2022/03/16 09:26:01;;;;;;;65.25;45.53;;;10.20;99.90;;;;;;5009708;28;20062;-67
2022/03/16 09:28:28;;;;;;;68.63;44.42;;;10.30;99.90;;;;;;5009501;28;20499;-66
2022/03/16 09:30:54;;;;;;;56.53;41.00;;;10.40;99.90;;;;;;5008559;28;20064;-66
2022/03/16 09:33:22;;;;;;;55.35;40.85;;;10.50;99.90;;;;;;5008083;28;20507;-67
2022/03/16 09:35:48;;;;;;;64.70;43.33;;;10.60;99.90;;;;;;5010014;28;20037;-67
2022/03/16 09:38:18;;;;;;;53.22;38.38;;;10.70;99.90;;;;;;5010552;28;20088;-66
2022/03/16 09:40:46;;;;;;;54.92;39.47;;;10.70;99.90;;;;;;5007343;28;20435;-66
2022/03/16 09:43:17;;;;;;;50.95;36.13;;;10.90;99.90;;;;;;5002980;28;20042;-67
2022/03/16 09:46:02;;;;;;;51.28;38.13;;;11.00;99.90;;;;;;4996240;28;20162;-67
2022/03/16 09:48:31;;;;;;;54.90;38.03;;;11.10;99.90;;;;;;5003029;28;20050;-67
2022/03/16 09:50:58;;;;;;;49.17;34.45;;;11.20;99.90;;;;;;4999154;28;20037;-67
2022/03/16 09:53:28;;;;;;;47.22;32.67;;;11.30;99.90;;;;;;5004538;28;20054;-67
2022/03/16 09:55:56;;;;;;;46.88;31.08;;;11.50;99.90;;;;;;5000225;28;20393;-67
2022/03/16 09:58:22;;;;;;;38.30;27.27;;;11.60;99.90;;;;;;5004125;28;20042;-67
2022/03/16 10:00:55;;;;;;;40.80;27.88;;;11.70;99.90;;;;;;5008893;28;20408;-67
2022/03/16 10:03:23;;;;;;;35.40;24.45;;;11.80;99.90;;;;;;5004500;28;20049;-67
2022/03/16 10:05:50;;;;;;;34.33;23.50;;;11.80;99.90;;;;;;5005643;28;20046;-67
2022/03/16 10:08:32;;;;;;;33.53;22.77;;;11.90;99.90;;;;;;5018312;28;20053;-67
2022/03/16 10:14:08;;;;;;;36.78;23.02;;;12.00;99.90;;;;;;5008121;28;20054;-67
2022/03/16 10:19:25;;;;;;;35.03;24.40;;;12.10;99.90;;;;;;5000882;28;20495;-66
2022/03/16 10:22:01;;;;;;;33.63;23.50;;;12.20;99.90;;;;;;5005197;28;20521;-66
2022/03/16 10:24:30;;;;;;;38.70;27.60;;;12.30;99.90;;;;;;5008345;28;20485;-66
2022/03/16 10:26:59;;;;;;;41.90;26.70;;;12.40;99.90;;;;;;5002894;28;20121;-66
2022/03/16 10:29:26;;;;;;;43.05;26.25;;;12.50;99.90;;;;;;5012714;28;20100;-66
2022/03/16 10:32:05;;;;;;;38.33;25.52;;;12.50;99.90;;;;;;5002316;28;20054;-66
2022/03/16 10:34:32;;;;;;;32.30;23.00;;;12.60;99.90;;;;;;5001546;28;20099;-66
2022/03/16 10:37:09;;;;;;;43.63;27.15;;;12.60;99.90;;;;;;5003807;28;20479;-66
2022/03/16 10:39:36;;;;;;;37.05;26.15;;;12.60;99.90;;;;;;5005069;28;20499;-66
2022/03/16 10:47:58;;;;;;;42.55;27.92;;;12.60;99.90;;;;;;5008788;28;20052;-66
2022/03/16 10:50:24;;;;;;;41.90;28.23;;;12.60;99.90;;;;;;5018758;28;20041;-65
2022/03/16 10:52:50;;;;;;;43.67;28.63;;;12.60;99.90;;;;;;5008709;28;20523;-65
2022/03/16 10:55:19;;;;;;;40.78;27.33;;;12.70;99.90;;;;;;5016818;28;20038;-65
2022/03/16 10:57:49;;;;;;;40.83;28.52;;;12.60;99.90;;;;;;5014415;28;20038;-65
2022/03/16 11:00:16;;;;;;;44.92;28.23;;;12.70;99.90;;;;;;5013473;28;20056;-66
2022/03/16 11:02:45;;;;;;;40.35;27.65;;;12.70;99.90;;;;;;5016244;28;20053;-65
2022/03/16 11:05:11;;;;;;;41.63;28.45;;;12.70;99.90;;;;;;5012116;28;20455;-65
2022/03/16 11:07:38;;;;;;;45.58;28.85;;;12.80;99.90;;;;;;5017209;28;20061;-66
2022/03/16 11:10:08;;;;;;;42.20;26.95;;;12.80;99.90;;;;;;5013765;28;20052;-66
2022/03/16 11:15:21;;;;;;;56.38;31.42;;;12.90;99.90;;;;;;5005442;28;20562;-66
2022/03/16 11:17:47;;;;;;;44.72;27.27;;;13.00;99.90;;;;;;5014075;28;20133;-66
2022/03/16 11:20:13;;;;;;;37.30;25.40;;;13.20;99.90;;;;;;5015544;28;20046;-66
2022/03/16 11:25:51;;;;;;;42.63;28.08;;;13.30;99.90;;;;;;5008911;28;20049;-67
2022/03/16 11:28:26;;;;;;;39.70;27.65;;;13.40;99.90;;;;;;5016747;28;20050;-66
2022/03/16 11:30:54;;;;;;;40.28;27.27;;;13.40;99.90;;;;;;5003410;28;20060;-67
2022/03/16 11:33:19;;;;;;;46.00;28.03;;;13.40;99.90;;;;;;5008841;28;20085;-66
2022/03/16 11:35:45;;;;;;;40.60;28.10;;;13.40;99.90;;;;;;5012266;28;20077;-67
2022/03/16 11:38:14;;;;;;;42.20;25.85;;;13.40;99.90;;;;;;5017301;28;20041;-68
2022/03/16 11:40:45;;;;;;;41.63;28.17;;;13.50;99.90;;;;;;5007259;28;20041;-68
2022/03/16 11:43:20;;;;;;;39.80;26.35;;;13.60;99.90;;;;;;5007941;28;20149;-67
2022/03/16 11:46:00;;;;;;;41.72;26.95;;;13.60;99.90;;;;;;5002817;28;20558;-67
2022/03/16 11:51:11;;;;;;;43.72;27.27;;;13.70;99.90;;;;;;5006469;28;20042;-67
2022/03/16 11:53:49;;;;;;;54.10;26.92;;;13.80;99.90;;;;;;5008800;28;20060;-67
2022/03/16 11:56:31;;;;;;;;;;;13.80;99.90;;;;;;5019757;28;20068;-68
2022/03/16 11:59:05;;;;;;;40.85;26.58;;;13.90;99.90;;;;;;5015191;28;19925;-68
2022/03/16 12:01:37;;;;;;;38.53;25.00;;;13.90;99.90;;;;;;5012183;28;20041;-67
2022/03/16 12:04:13;;;;;;;39.90;22.17;;;14.00;99.90;;;;;;5007718;28;20045;-67
2022/03/16 12:07:02;;;;;;;34.60;22.75;;;14.10;99.90;;;;;;5011912;28;20054;-67
2022/03/16 12:09:47;;;;;;;39.60;21.17;;;14.20;95.70;;;;;;5002111;28;20053;-67
2022/03/16 12:15:27;;;;;;;37.05;22.65;;;14.30;93.90;;;;;;5005799;28;20050;-67
2022/03/16 12:17:55;;;;;;;36.92;25.55;;;14.40;96.30;;;;;;5013155;28;20034;-66
2022/03/16 12:20:21;;;;;;;;;;;14.50;96.50;;;;;;5009949;28;20046;-67
2022/03/16 12:22:51;;;;;;;37.97;24.33;;;14.60;93.80;;;;;;5004496;28;20653;-67
2022/03/16 12:25:22;;;;;;;38.70;24.63;;;14.60;95.00;;;;;;5014142;28;20077;-67
2022/03/16 12:30:41;;;;;;;40.60;25.08;;;14.60;93.80;;;;;;5009370;28;20060;-66
2022/03/16 12:33:10;;;;;;;40.95;25.73;;;14.60;92.20;;;;;;5002248;28;20050;-67
2022/03/16 12:35:36;;;;;;;42.50;25.40;;;14.70;92.90;;;;;;5004526;28;20066;-66
2022/03/16 12:38:03;;;;;;;48.92;26.33;;;14.80;93.30;;;;;;5007206;28;20075;-67
2022/03/16 12:40:31;;;;;;;36.75;23.73;;;14.90;93.70;;;;;;5020314;28;20052;-67
2022/03/16 12:42:57;;;;;;;41.25;26.90;;;14.90;92.10;;;;;;5012081;28;20042;-66
2022/03/16 12:45:28;;;;;;;42.08;27.02;;;14.90;92.00;;;;;;5003766;28;20123;-66
2022/03/16 12:48:10;;;;;;;42.55;26.38;;;14.90;90.80;;;;;;5004573;28;20049;-67
2022/03/16 12:50:36;;;;;;;42.55;26.05;;;14.90;90.40;;;;;;5007986;28;20058;-68
2022/03/16 12:53:02;;;;;;;44.05;26.92;;;15.00;90.70;;;;;;5009113;28;20046;-68
2022/03/16 12:55:28;;;;;;;40.35;27.60;;;14.90;90.00;;;;;;5014191;28;20410;-68
2022/03/16 12:57:59;;;;;;;43.55;26.90;;;14.90;89.40;;;;;;5007207;28;20092;-68
2022/03/16 13:00:32;;;;;;;43.88;27.55;;;15.00;88.60;;;;;;5017107;28;20582;-68