Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:03;;;;;;;17.80;3.40;;;;;;;7.38;90.29;99673.88;4965636;29;20054;-71
2021/11/25 00:02:28;;;;;;;8.88;2.33;;;;;;;7.38;90.20;99668.72;4967114;29;20033;-72
2021/11/25 00:04:54;;;;;;;17.23;3.33;;;;;;;7.36;90.28;99666.16;4981606;28;20117;-72
2021/11/25 00:07:19;;;;;;;11.23;3.40;;;;;;;7.38;90.37;99660.97;4965997;29;20050;-72
2021/11/25 00:09:46;;;;;;;10.98;2.65;;;;;;;7.37;90.11;99665.28;4964494;29;20053;-73
2021/11/25 00:12:11;;;;;;;10.13;3.05;;;;;;;7.36;90.21;99660.13;4966538;29;20053;-73
2021/11/25 00:14:36;;;;;;;13.15;3.45;;;;;;;7.42;90.04;99655.78;4966602;29;20027;-73
2021/11/25 00:17:02;;;;;;;10.13;2.88;;;;;;;7.38;90.01;99650.66;4966362;29;20043;-72
2021/11/25 00:19:28;;;;;;;12.70;3.70;;;;;;;7.36;89.81;99648.06;4966335;28;20023;-72
2021/11/25 00:21:53;;;;;;;16.33;2.70;;;;;;;7.38;89.88;99656.66;4966329;29;20061;-72
2021/11/25 00:24:18;;;;;;;6.13;2.15;;;;;;;7.38;90.25;99659.22;4966550;29;20050;-71
2021/11/25 00:26:44;;;;;;;10.13;3.22;;;;;;;7.37;90.03;99644.63;4966599;29;20027;-75
2021/11/25 00:29:09;;;;;;;16.13;2.80;;;;;;;7.36;89.85;99642.91;4966545;29;20023;-72
2021/11/25 00:31:34;;;;;;;9.85;2.90;;;;;;;7.35;89.74;99646.34;4966387;29;20023;-71
2021/11/25 00:34:01;;;;;;;12.00;3.00;;;;;;;7.40;89.94;99639.44;4966187;29;20123;-72
2021/11/25 00:36:26;;;;;;;13.00;3.13;;;;;;;7.42;90.08;99639.41;4966350;29;20494;-72
2021/11/25 00:38:51;;;;;;;12.48;3.13;;;;;;;7.37;89.79;99623.97;4966192;29;20051;-72
2021/11/25 00:41:18;;;;;;;9.30;2.45;;;;;;;7.43;89.77;99621.31;4964778;29;20020;-74
2021/11/25 00:43:43;;;;;;;9.25;3.17;;;;;;;7.42;89.65;99618.75;4966023;29;20031;-72
2021/11/25 00:46:09;;;;;;;10.95;3.67;;;;;;;7.42;89.44;99619.63;4965982;29;20026;-73
2021/11/25 00:48:34;;;;;;;5.05;2.45;;;;;;;7.42;89.67;99614.44;4964801;29;20428;-72
2021/11/25 00:51:00;;;;;;;5.47;2.13;;;;;;;7.41;89.44;99617.06;4966151;29;20087;-73
2021/11/25 00:53:26;;;;;;;8.07;2.47;;;;;;;7.30;89.63;99599.91;4981113;28;20019;-73
2021/11/25 00:55:51;;;;;;;9.98;3.03;;;;;;;7.41;89.18;99615.31;4966097;29;20031;-72
2021/11/25 00:58:19;;;;;;;10.18;2.35;;;;;;;7.40;89.27;99611.03;4948505;29;20028;-72
2021/11/25 01:00:46;;;;;;;12.32;2.67;;;;;;;7.42;89.41;99605.84;4965750;29;20032;-73
2021/11/25 01:03:11;;;;;;;14.68;2.63;;;;;;;7.45;89.36;99603.22;4965800;29;20041;-70
2021/11/25 01:05:36;;;;;;;6.45;2.03;;;;;;;7.38;89.35;99596.41;4964206;29;20047;-71
2021/11/25 01:08:02;;;;;;;10.00;1.73;;;;;;;7.43;89.16;99605.81;4964359;29;20054;-73
2021/11/25 01:10:28;;;;;;;4.82;1.48;;;;;;;7.30;89.28;99573.25;4965719;29;20030;-72
2021/11/25 01:12:55;;;;;;;9.27;2.15;;;;;;;7.38;89.03;99593.84;4980021;28;20034;-72
2021/11/25 01:15:29;;;;;;;5.97;2.33;;;;;;;7.38;89.30;99586.91;4948432;29;20507;-72
2021/11/25 01:18:00;;;;;;;14.20;2.92;;;;;;;7.41;89.00;99584.31;4965461;29;20039;-72
2021/11/25 01:20:25;;;;;;;8.25;2.70;;;;;;;7.40;89.46;99582.63;4965555;29;20023;-72
2021/11/25 01:22:51;;;;;;;19.40;3.00;;;;;;;7.42;89.42;99575.72;4965881;29;20027;-71
2021/11/25 01:25:16;;;;;;;5.78;2.30;;;;;;;7.46;89.32;99570.53;4965495;29;20472;-72
2021/11/25 01:27:42;;;;;;;9.30;2.65;;;;;;;7.44;89.52;99568.78;4965302;29;20031;-72
2021/11/25 01:30:09;;;;;;;18.13;2.90;;;;;;;7.39;89.33;99556.81;4965520;29;20023;-73
2021/11/25 01:32:35;;;;;;;7.47;2.25;;;;;;;7.45;89.42;99564.50;4964740;28;20036;-71
2021/11/25 01:35:00;;;;;;;15.95;2.70;;;;;;;7.36;89.28;99541.34;4947904;29;20019;-71
2021/11/25 01:37:28;;;;;;;15.13;2.72;;;;;;;7.45;89.06;99554.16;4965265;29;20058;-72
2021/11/25 01:39:54;;;;;;;14.43;2.53;;;;;;;7.49;89.43;99555.00;4965223;29;20030;-72
2021/11/25 01:42:19;;;;;;;9.85;2.47;;;;;;;7.48;89.44;99554.13;4965196;29;20023;-71
2021/11/25 01:44:45;;;;;;;7.75;2.30;;;;;;;7.49;89.28;99547.25;4965080;29;20027;-71
2021/11/25 01:47:10;;;;;;;10.05;2.30;;;;;;;7.40;89.34;99541.28;4965055;29;20218;-72
2021/11/25 01:49:35;;;;;;;18.88;4.95;;;;;;;7.47;89.27;99538.66;4965196;29;20038;-71
2021/11/25 01:52:01;;;;;;;12.68;3.25;;;;;;;7.43;89.00;99549.00;4965137;29;20034;-71
2021/11/25 01:54:26;;;;;;;13.23;2.80;;;;;;;7.44;89.16;99535.22;4965042;29;20027;-72
2021/11/25 01:56:52;;;;;;;13.60;3.35;;;;;;;7.48;89.41;99528.31;4965084;29;20042;-71
2021/11/25 01:59:17;;;;;;;15.20;3.35;;;;;;;7.46;89.08;99535.19;4964880;29;20051;-72
2021/11/25 02:01:43;;;;;;;11.20;3.08;;;;;;;7.43;88.90;99523.19;4964856;29;20031;-72
2021/11/25 02:04:09;;;;;;;18.58;3.40;;;;;;;7.43;88.68;99519.72;4964777;29;20528;-72
2021/11/25 02:06:35;;;;;;;12.52;3.45;;;;;;;7.42;89.18;99511.16;4965363;29;20214;-72
2021/11/25 02:09:01;;;;;;;7.32;2.28;;;;;;;7.38;89.26;99508.63;4964917;29;20031;-73
2021/11/25 02:11:28;;;;;;;9.43;2.38;;;;;;;7.37;89.20;99501.72;4964880;29;20031;-72
2021/11/25 02:13:53;;;;;;;13.60;3.20;;;;;;;7.36;89.53;99498.31;4964621;29;20027;-73
2021/11/25 02:16:19;;;;;;;4.57;2.40;;;;;;;7.32;89.63;99488.84;4964741;29;20510;-73
2021/11/25 02:18:45;;;;;;;11.77;2.42;;;;;;;7.31;89.87;99487.16;4947557;29;20047;-73
2021/11/25 02:21:10;;;;;;;9.13;2.83;;;;;;;7.20;89.93;99461.44;4964579;29;20027;-73
2021/11/25 02:23:35;;;;;;;9.60;1.80;;;;;;;7.24;90.30;99472.59;4965043;29;20495;-74
2021/11/25 02:26:02;;;;;;;13.85;2.67;;;;;;;7.18;90.56;99469.22;4964876;29;20038;-73
2021/11/25 02:28:31;;;;;;;12.38;3.17;;;;;;;7.19;90.52;99465.75;4963435;29;20031;-74
2021/11/25 02:30:57;;;;;;;10.88;3.00;;;;;;;7.16;90.73;99470.94;4964723;29;20106;-74
2021/11/25 02:33:22;;;;;;;11.88;2.70;;;;;;;7.15;91.07;99469.25;4964789;29;20391;-73
2021/11/25 02:35:48;;;;;;;5.70;2.28;;;;;;;7.09;91.02;99443.50;4964753;29;20030;-74
2021/11/25 02:38:14;;;;;;;9.63;2.55;;;;;;;7.16;91.17;99465.78;4964479;28;20020;-74
2021/11/25 02:40:46;;;;;;;8.77;2.58;;;;;;;7.15;91.43;99469.25;4963338;29;20026;-74
2021/11/25 02:43:16;;;;;;;9.23;3.20;;;;;;;7.07;91.62;99446.09;4948053;29;20027;-75
2021/11/25 02:45:50;;;;;;;7.47;2.58;;;;;;;7.17;91.75;99446.00;4968204;29;20031;-74
2021/11/25 02:48:18;;;;;;;9.15;2.95;;;;;;;7.13;91.46;99436.56;4968297;29;20102;-73
2021/11/25 02:50:44;;;;;;;9.10;4.10;;;;;;;7.19;91.66;99445.09;4968386;29;20023;-74
2021/11/25 02:53:10;;;;;;;17.85;3.42;;;;;;;7.19;91.84;99439.06;4966773;29;20019;-74
2021/11/25 02:55:36;;;;;;;13.13;3.22;;;;;;;7.17;91.91;99436.50;4968198;29;20023;-74
2021/11/25 02:58:02;;;;;;;10.52;3.20;;;;;;;7.18;91.75;99433.06;4967995;29;20027;-74
2021/11/25 03:00:32;;;;;;;13.10;3.42;;;;;;;7.17;92.03;99436.50;4968140;29;20042;-73
2021/11/25 03:03:06;;;;;;;11.73;3.67;;;;;;;7.13;92.15;99424.50;4967946;29;20027;-73
2021/11/25 03:05:32;;;;;;;21.38;6.63;;;;;;;7.19;92.05;99429.59;4968024;29;20562;-72
2021/11/25 03:08:03;;;;;;;15.60;3.38;;;;;;;7.17;92.11;99426.19;4966519;29;20035;-72
2021/11/25 03:10:33;;;;;;;7.68;3.92;;;;;;;7.18;92.21;99427.91;4967832;29;20015;-72
2021/11/25 03:12:58;;;;;;;8.90;2.38;;;;;;;7.21;92.30;99420.97;4967639;29;20039;-72
2021/11/25 03:15:36;;;;;;;9.25;3.20;;;;;;;7.23;92.19;99424.41;4968051;29;20337;-72
2021/11/25 03:18:02;;;;;;;10.10;2.90;;;;;;;7.22;92.42;99418.38;4967643;29;20051;-73
2021/11/25 03:20:28;;;;;;;10.95;4.05;;;;;;;7.25;92.12;99414.94;4967761;29;20019;-72
2021/11/25 03:22:53;;;;;;;12.57;3.90;;;;;;;7.32;92.33;99412.25;4967840;29;20026;-72
2021/11/25 03:25:19;;;;;;;8.55;3.45;;;;;;;7.34;91.93;99412.25;4967272;29;20098;-72
2021/11/25 03:27:44;;;;;;;9.35;2.72;;;;;;;7.23;92.14;99398.59;4966641;29;20516;-72
2021/11/25 03:30:10;;;;;;;7.80;2.95;;;;;;;7.32;91.98;99413.97;4966855;29;20019;-72
2021/11/25 03:32:36;;;;;;;12.57;3.30;;;;;;;7.31;92.12;99415.72;4966119;29;20030;-72
2021/11/25 03:35:02;;;;;;;12.57;2.55;;;;;;;7.31;92.00;99409.69;4966986;29;20039;-72
2021/11/25 03:37:27;;;;;;;10.90;2.58;;;;;;;7.35;91.71;99407.94;4967454;29;20275;-72
2021/11/25 03:39:53;;;;;;;8.00;2.45;;;;;;;7.37;91.92;99407.03;4967324;29;20038;-72
2021/11/25 03:42:18;;;;;;;12.23;2.28;;;;;;;7.36;91.87;99402.78;4967267;29;20027;-72
2021/11/25 03:44:45;;;;;;;7.35;2.33;;;;;;;7.36;91.54;99392.44;4967097;29;20023;-73
2021/11/25 03:47:11;;;;;;;12.40;2.42;;;;;;;7.44;91.36;99402.69;4967200;29;20051;-72
2021/11/25 03:49:37;;;;;;;7.07;1.85;;;;;;;7.47;91.29;99401.78;4982165;28;20031;-74
2021/11/25 03:52:02;;;;;;;7.32;2.00;;;;;;;7.43;91.10;99394.06;4967228;29;20047;-75
2021/11/25 03:54:28;;;;;;;11.38;1.98;;;;;;;7.39;90.80;99394.13;4966692;28;20031;-73
2021/11/25 03:56:53;;;;;;;10.85;1.95;;;;;;;7.39;90.45;99399.28;4966918;29;20023;-73
2021/11/25 03:59:18;;;;;;;7.95;1.40;;;;;;;7.35;90.44;99388.13;4967054;29;20023;-73
2021/11/25 04:01:44;;;;;;;9.55;1.95;;;;;;;7.33;90.21;99382.16;4966866;29;20019;-72
2021/11/25 04:04:10;;;;;;;14.10;2.13;;;;;;;7.29;90.41;99383.03;4966861;29;20537;-72
2021/11/25 04:06:36;;;;;;;13.98;2.05;;;;;;;7.25;90.25;99371.88;4965613;29;20542;-72
2021/11/25 04:09:02;;;;;;;10.70;1.73;;;;;;;7.23;90.45;99377.94;4966976;29;20571;-72
2021/11/25 04:11:27;;;;;;;11.18;1.85;;;;;;;7.16;90.48;99361.66;4966719;29;20023;-72
2021/11/25 04:13:53;;;;;;;14.35;2.17;;;;;;;7.26;90.65;99375.31;4981509;28;20139;-72
2021/11/25 04:16:18;;;;;;;14.85;1.70;;;;;;;7.16;90.71;99353.91;4966833;29;20028;-72
2021/11/25 04:18:44;;;;;;;12.90;1.60;;;;;;;7.21;91.01;99359.03;4966661;29;20058;-70
2021/11/25 04:21:09;;;;;;;8.45;1.67;;;;;;;7.14;90.69;99348.78;4981548;28;20027;-70
2021/11/25 04:23:34;;;;;;;11.43;1.90;;;;;;;7.25;90.81;99353.81;4966687;29;20114;-71
2021/11/25 04:26:00;;;;;;;11.93;1.90;;;;;;;7.25;90.96;99347.81;4981257;28;20142;-70
2021/11/25 04:28:25;;;;;;;11.75;2.17;;;;;;;7.24;90.77;99340.91;4966353;29;20038;-70
2021/11/25 04:30:55;;;;;;;15.13;2.30;;;;;;;7.22;90.58;99345.25;4966504;29;20027;-69
2021/11/25 04:36:05;;;;;;;11.40;2.22;;;;;;;7.18;90.64;99334.97;4966088;29;20038;-69
2021/11/25 04:38:30;;;;;;;12.38;2.17;;;;;;;7.27;90.36;99339.16;4981078;28;20019;-69
2021/11/25 04:41:02;;;;;;;8.70;1.73;;;;;;;7.27;90.29;99339.16;4966151;28;20020;-70
2021/11/25 04:43:29;;;;;;;12.52;2.72;;;;;;;7.26;90.62;99344.34;4965940;29;20405;-70
2021/11/25 04:45:55;;;;;;;21.00;2.90;;;;;;;7.27;90.40;99333.13;4966040;29;20103;-70
2021/11/25 04:48:23;;;;;;;16.75;2.10;;;;;;;7.25;90.51;99314.25;4966025;29;20039;-70
2021/11/25 04:50:50;;;;;;;16.63;2.85;;;;;;;7.23;90.25;99316.00;4966048;29;20059;-70
2021/11/25 04:53:16;;;;;;;13.63;2.92;;;;;;;7.30;90.36;99323.63;4965897;29;20396;-70
2021/11/25 04:55:42;;;;;;;11.38;2.10;;;;;;;7.33;90.17;99322.75;4966116;29;20058;-70
2021/11/25 04:58:08;;;;;;;13.57;2.30;;;;;;;7.28;90.14;99316.78;4965668;29;20109;-70
2021/11/25 05:00:34;;;;;;;11.70;2.40;;;;;;;7.34;90.24;99324.47;4965906;29;20460;-70
2021/11/25 05:03:00;;;;;;;15.10;2.70;;;;;;;7.29;90.14;99314.19;4948366;29;20034;-70
2021/11/25 05:05:25;;;;;;;14.05;1.80;;;;;;;7.30;90.24;99312.47;4966008;29;20076;-70
2021/11/25 05:07:51;;;;;;;13.90;2.13;;;;;;;7.47;90.27;99326.88;4948332;29;20038;-70
2021/11/25 05:10:16;;;;;;;12.80;2.42;;;;;;;7.51;90.21;99323.38;4965643;29;20050;-71
2021/11/25 05:12:42;;;;;;;8.85;1.80;;;;;;;7.50;90.05;99313.94;4965697;29;20078;-69
2021/11/25 05:15:10;;;;;;;13.32;1.77;;;;;;;7.53;89.78;99319.91;4965563;29;20101;-70
2021/11/25 05:17:35;;;;;;;12.80;2.03;;;;;;;7.52;89.98;99322.50;4965379;29;20051;-70
2021/11/25 05:20:02;;;;;;;14.45;1.90;;;;;;;7.48;89.80;99315.66;4965449;29;20098;-70
2021/11/25 05:22:27;;;;;;;11.07;2.10;;;;;;;7.45;89.50;99308.81;4965503;29;20023;-70
2021/11/25 05:24:52;;;;;;;10.93;1.77;;;;;;;7.33;89.27;99291.78;4980230;28;20033;-70
2021/11/25 05:27:18;;;;;;;14.30;1.92;;;;;;;7.25;89.25;99294.44;4980362;28;20027;-71
2021/11/25 05:29:43;;;;;;;12.80;2.10;;;;;;;7.23;88.98;99295.34;4965204;29;20035;-70
2021/11/25 05:32:12;;;;;;;11.65;1.80;;;;;;;7.13;88.59;99286.84;4964085;29;20029;-71
2021/11/25 05:34:38;;;;;;;16.17;1.63;;;;;;;7.09;88.80;99292.94;4965149;29;20460;-71
2021/11/25 05:37:03;;;;;;;6.07;1.50;;;;;;;6.96;88.90;99276.72;4965521;29;20302;-73
2021/11/25 05:39:29;;;;;;;8.23;1.73;;;;;;;7.01;88.80;99280.94;4965000;29;20309;-74
2021/11/25 05:41:54;;;;;;;13.13;1.65;;;;;;;6.89;88.48;99273.38;4965031;29;20268;-73
2021/11/25 05:44:19;;;;;;;6.75;1.35;;;;;;;6.84;88.34;99288.06;4965091;29;20058;-73
2021/11/25 05:46:45;;;;;;;11.48;2.00;;;;;;;6.85;88.10;99285.47;4965155;29;20027;-74
2021/11/25 05:49:10;;;;;;;10.75;1.50;;;;;;;6.76;88.14;99272.63;4965103;29;20118;-74
2021/11/25 05:51:36;;;;;;;11.60;2.80;;;;;;;6.78;88.35;99283.81;4947878;29;20019;-72
2021/11/25 05:54:01;;;;;;;16.60;2.20;;;;;;;6.76;88.09;99272.63;4963873;29;20031;-72
2021/11/25 05:56:27;;;;;;;7.20;1.48;;;;;;;6.71;88.03;99267.53;4964999;29;20034;-72
2021/11/25 05:58:54;;;;;;;9.07;1.92;;;;;;;6.71;88.10;99271.88;4979762;28;20047;-71
2021/11/25 06:01:23;;;;;;;10.60;1.88;;;;;;;6.64;88.03;99269.34;4965225;29;20066;-71
2021/11/25 06:03:49;;;;;;;11.38;2.60;;;;;;;6.57;87.02;99255.66;4964996;29;20038;-72
2021/11/25 06:06:14;;;;;;;14.73;2.22;;;;;;;6.61;86.59;99256.50;4947731;29;20079;-71
2021/11/25 06:08:40;;;;;;;8.38;1.58;;;;;;;6.61;85.92;99261.66;4965175;29;20027;-72
2021/11/25 06:11:05;;;;;;;8.50;1.33;;;;;;;6.62;85.64;99260.75;4965097;29;20030;-71
2021/11/25 06:13:30;;;;;;;14.52;1.60;;;;;;;6.56;84.77;99259.13;4964957;29;20031;-71
2021/11/25 06:15:56;;;;;;;9.30;1.30;;;;;;;6.56;84.19;99248.81;4965077;29;20594;-72
2021/11/25 06:18:21;;;;;;;8.40;1.65;;;;;;;6.52;84.38;99244.53;4965619;28;20062;-72
2021/11/25 06:20:47;;;;;;;19.48;1.85;;;;;;;6.63;84.60;99256.47;4967615;29;20329;-73
2021/11/25 06:23:12;;;;;;;9.98;2.80;;;;;;;6.63;84.46;99256.47;4967750;29;20023;-73
2021/11/25 06:25:38;;;;;;;12.25;3.00;;;;;;;6.55;84.30;99251.41;4967957;29;20098;-72
2021/11/25 06:28:04;;;;;;;21.83;2.28;;;;;;;6.64;84.09;99247.84;4968309;29;20110;-72
2021/11/25 06:30:29;;;;;;;9.18;1.60;;;;;;;6.59;83.95;99242.75;4968591;29;20015;-72
2021/11/25 06:32:55;;;;;;;11.20;2.63;;;;;;;6.64;83.89;99245.28;4968507;29;20054;-72
2021/11/25 06:35:21;;;;;;;11.60;1.80;;;;;;;6.63;83.19;99244.41;4968342;29;20023;-71
2021/11/25 06:37:50;;;;;;;22.05;3.40;;;;;;;6.65;82.70;99234.94;4968476;29;20053;-72
2021/11/25 06:40:17;;;;;;;16.08;2.45;;;;;;;6.64;82.83;99235.81;4968189;29;20027;-70
2021/11/25 06:42:43;;;;;;;10.05;1.58;;;;;;;6.71;82.00;99238.31;4968160;29;20161;-72
2021/11/25 06:45:09;;;;;;;9.73;1.90;;;;;;;6.75;82.50;99234.84;4951006;29;20114;-72
2021/11/25 06:47:36;;;;;;;12.38;1.83;;;;;;;6.75;82.61;99235.69;4968160;29;20042;-72
2021/11/25 06:50:01;;;;;;;12.38;1.83;;;;;;;6.71;82.38;99228.84;4968287;29;20527;-71
2021/11/25 06:52:26;;;;;;;9.32;1.95;;;;;;;6.71;81.91;99225.44;4982987;28;20031;-71
2021/11/25 06:54:52;;;;;;;9.27;2.08;;;;;;;6.80;82.20;99240.81;4968224;29;20083;-71
2021/11/25 06:57:17;;;;;;;9.07;2.00;;;;;;;6.82;82.00;99241.66;4982609;28;20049;-71
2021/11/25 06:59:43;;;;;;;9.00;1.67;;;;;;;6.85;82.47;99233.00;4967927;29;20059;-69
2021/11/25 07:02:08;;;;;;;10.38;2.28;;;;;;;6.91;83.20;99231.22;4968019;29;20031;-72
2021/11/25 07:04:33;;;;;;;8.13;1.60;;;;;;;6.86;82.34;99227.81;4967718;29;20024;-72
2021/11/25 07:07:00;;;;;;;12.40;1.73;;;;;;;6.77;82.76;99209.88;4968026;29;20091;-71
2021/11/25 07:09:25;;;;;;;11.27;1.60;;;;;;;6.79;82.79;99208.97;4967873;29;20126;-72
2021/11/25 07:11:51;;;;;;;13.55;2.20;;;;;;;6.91;82.54;99222.59;4968040;29;20480;-71
2021/11/25 07:14:16;;;;;;;9.93;2.22;;;;;;;6.83;82.53;99209.81;4967842;29;20027;-71
2021/11/25 07:16:41;;;;;;;11.52;2.60;;;;;;;6.90;82.70;99226.06;4967927;29;20074;-71
2021/11/25 07:19:07;;;;;;;17.33;4.07;;;;;;;6.86;82.48;99212.34;4967997;29;20085;-71
2021/11/25 07:21:32;;;;;;;10.30;2.65;;;;;;;6.85;82.21;99213.22;4982769;28;20279;-72
2021/11/25 07:23:58;;;;;;;12.38;3.10;;;;;;;6.86;83.14;99206.31;4967593;29;20503;-73
2021/11/25 07:26:23;;;;;;;10.88;2.35;;;;;;;6.95;83.54;99208.78;4950040;29;20095;-73
2021/11/25 07:28:49;;;;;;;11.48;1.83;;;;;;;6.89;82.49;99211.44;4967445;28;20245;-71
2021/11/25 07:31:14;;;;;;;9.57;1.98;;;;;;;6.86;82.12;99203.75;4966658;29;20073;-72
2021/11/25 07:33:40;;;;;;;16.67;3.25;;;;;;;6.86;82.06;99194.28;4967413;29;20034;-72
2021/11/25 07:36:06;;;;;;;16.40;3.30;;;;;;;6.78;82.70;99181.50;4967368;29;20047;-71
2021/11/25 07:38:31;;;;;;;14.40;3.22;;;;;;;6.76;81.96;99177.19;4967696;29;20059;-72
2021/11/25 07:40:57;;;;;;;13.57;3.08;;;;;;;6.76;81.91;99187.53;4967562;29;20023;-72
2021/11/25 07:43:23;;;;;;;10.48;3.33;;;;;;;6.89;82.40;99190.81;4967438;29;20023;-71
2021/11/25 07:45:49;;;;;;;14.18;3.92;;;;;;;6.92;82.76;99183.03;4967384;29;20035;-71
2021/11/25 07:48:14;;;;;;;16.20;3.80;;;;;;;6.94;82.89;99195.03;4967896;29;20487;-71
2021/11/25 07:50:41;;;;;;;9.93;3.47;;;;;;;6.87;82.81;99180.50;4968355;29;20062;-71
2021/11/25 07:53:07;;;;;;;20.08;4.60;;;;;;;6.86;82.29;99185.69;4967476;29;20042;-72
2021/11/25 07:55:33;;;;;;;19.35;4.45;;;;;;;6.77;82.55;99179.75;4967405;29;20023;-72
2021/11/25 07:57:58;;;;;;;12.65;3.63;;;;;;;6.72;82.33;99160.06;4967116;29;20034;-73
2021/11/25 08:00:27;;;;;;;13.02;2.83;;;;;;;6.89;82.93;99180.47;4967107;29;20074;-72
2021/11/25 08:02:54;;;;;;;13.07;2.30;;;;;;;6.89;83.50;99190.81;4949894;29;20038;-72
2021/11/25 08:05:20;;;;;;;12.82;3.03;;;;;;;6.86;83.69;99181.38;4949891;29;20035;-71
2021/11/25 08:07:46;;;;;;;13.73;2.83;;;;;;;6.85;83.42;99176.25;4967124;29;20050;-71
2021/11/25 08:10:13;;;;;;;10.98;1.92;;;;;;;6.73;83.48;99156.59;4949816;29;20030;-71
2021/11/25 08:12:40;;;;;;;9.88;2.42;;;;;;;6.85;83.20;99169.38;4967116;29;20078;-71
2021/11/25 08:15:06;;;;;;;14.50;2.50;;;;;;;6.87;83.65;99165.03;4966769;29;20042;-72
2021/11/25 08:17:32;;;;;;;13.45;2.47;;;;;;;6.85;83.42;99161.63;4966628;29;20098;-71
2021/11/25 08:19:57;;;;;;;14.43;2.70;;;;;;;6.88;83.45;99160.72;4981624;28;20034;-71
2021/11/25 08:22:23;;;;;;;13.02;1.90;;;;;;;6.92;83.11;99152.06;4966891;29;20023;-71
2021/11/25 08:24:48;;;;;;;9.55;2.58;;;;;;;6.94;82.95;99150.31;4966671;29;20094;-72
2021/11/25 08:27:14;;;;;;;8.65;2.20;;;;;;;7.00;82.58;99146.78;4966749;29;20030;-72
2021/11/25 08:29:40;;;;;;;9.68;2.30;;;;;;;7.07;83.01;99148.41;4966382;29;20027;-72
2021/11/25 08:32:06;;;;;;;15.13;3.05;;;;;;;7.07;82.37;99159.59;4966586;29;20534;-72
2021/11/25 08:34:32;;;;;;;13.07;2.63;;;;;;;6.96;81.46;99127.06;4966717;29;20035;-72
2021/11/25 08:36:57;;;;;;;11.05;2.10;;;;;;;7.04;82.43;99140.72;4966495;29;20019;-72
2021/11/25 08:39:22;;;;;;;5.68;1.63;;;;;;;7.01;81.45;99145.94;4966480;29;20024;-72
2021/11/25 08:41:48;;;;;;;8.25;1.95;;;;;;;6.97;80.67;99145.13;4966187;28;20031;-72
2021/11/25 08:44:13;;;;;;;15.52;1.83;;;;;;;6.94;80.72;99142.56;4948978;29;20101;-71
2021/11/25 08:46:39;;;;;;;20.17;2.30;;;;;;;6.89;80.40;99137.47;4965182;29;20023;-72
2021/11/25 08:49:05;;;;;;;10.55;2.15;;;;;;;6.87;80.04;99133.22;4965004;29;20030;-72
2021/11/25 08:51:31;;;;;;;7.15;1.60;;;;;;;6.87;80.18;99133.22;4966313;29;20019;-71
2021/11/25 08:53:59;;;;;;;10.32;2.60;;;;;;;6.92;80.08;99121.97;4966198;29;20668;-72
2021/11/25 08:56:25;;;;;;;15.40;3.55;;;;;;;6.99;79.70;99116.72;4965837;29;20057;-72
2021/11/25 08:58:50;;;;;;;7.75;3.22;;;;;;;7.02;79.56;99121.81;4966049;29;20023;-72
2021/11/25 09:01:17;;;;;;;16.27;4.07;;;;;;;7.12;79.45;99120.81;4966352;29;20427;-72
2021/11/25 09:03:42;;;;;;;11.20;2.30;;;;;;;7.10;79.32;99099.34;4966123;29;20027;-72
2021/11/25 09:06:08;;;;;;;11.50;4.38;;;;;;;7.13;78.35;99098.44;4966004;29;20034;-72
2021/11/25 09:08:33;;;;;;;8.73;1.88;;;;;;;7.31;78.94;99115.38;4966324;29;20047;-72
2021/11/25 09:10:59;;;;;;;11.70;2.40;;;;;;;7.50;79.32;99118.50;4966085;29;20019;-72
2021/11/25 09:13:24;;;;;;;13.38;2.53;;;;;;;7.64;79.32;99112.25;4948467;29;20058;-72
2021/11/25 09:15:50;;;;;;;14.18;2.20;;;;;;;7.98;79.52;99113.38;4965916;29;20027;-74
2021/11/25 09:18:16;;;;;;;12.93;2.40;;;;;;;8.49;78.66;99112.38;4965443;29;20055;-72
2021/11/25 09:20:43;;;;;;;11.25;1.77;;;;;;;9.03;77.31;99109.53;4965578;29;20042;-73
2021/11/25 09:23:12;;;;;;;14.23;2.50;;;;;;;9.54;75.85;99097.97;4965661;29;20090;-73
2021/11/25 09:25:44;;;;;;;10.45;1.85;;;;;;;9.69;75.16;99108.81;4966022;29;20026;-74
2021/11/25 09:28:15;;;;;;;14.57;2.22;;;;;;;9.33;74.89;99091.56;4980034;28;20027;-73
2021/11/25 09:30:42;;;;;;;15.68;2.92;;;;;;;9.06;74.82;99099.09;4965768;29;20083;-73
2021/11/25 09:33:09;;;;;;;14.35;3.38;;;;;;;8.70;74.49;99086.13;4965561;29;20464;-73
2021/11/25 09:35:35;;;;;;;13.27;2.10;;;;;;;8.46;75.02;99081.41;4965323;29;20023;-72
2021/11/25 09:38:00;;;;;;;8.15;2.28;;;;;;;8.25;75.34;99077.53;4965597;29;20475;-72
2021/11/25 09:40:27;;;;;;;10.57;2.45;;;;;;;8.09;75.95;99075.25;4965353;29;20050;-72
2021/11/25 09:43:03;;;;;;;12.77;2.55;;;;;;;7.94;76.11;99076.38;4965542;29;20043;-72
2021/11/25 09:45:30;;;;;;;17.60;2.42;;;;;;;7.83;76.67;99068.03;4965232;29;20023;-72
2021/11/25 09:47:59;;;;;;;9.50;1.88;;;;;;;7.60;77.02;99061.53;4948010;29;20106;-73
2021/11/25 09:50:30;;;;;;;12.13;1.95;;;;;;;7.52;76.24;99065.09;4965322;29;20023;-72
2021/11/25 09:52:58;;;;;;;6.70;1.70;;;;;;;7.43;76.37;99057.50;4964565;29;20027;-72
2021/11/25 09:55:24;;;;;;;10.95;1.98;;;;;;;7.35;76.38;99065.38;4965142;29;20087;-72
2021/11/25 09:57:51;;;;;;;10.40;1.98;;;;;;;7.31;76.52;99056.00;4965280;29;20058;-72
2021/11/25 10:00:17;;;;;;;11.68;2.90;;;;;;;7.30;76.48;99044.81;4964967;29;20027;-72
2021/11/25 10:02:43;;;;;;;11.07;2.58;;;;;;;7.50;77.18;99055.66;4965078;29;20055;-73
2021/11/25 10:05:09;;;;;;;10.35;2.47;;;;;;;7.66;76.95;99062.28;4965000;29;20067;-72
2021/11/25 10:07:37;;;;;;;6.70;1.95;;;;;;;7.65;76.40;99041.63;4965337;29;20110;-72
2021/11/25 10:10:32;;;;;;;11.00;2.70;;;;;;;7.66;74.48;99051.94;4965162;29;20050;-73
2021/11/25 10:13:15;;;;;;;9.63;2.10;;;;;;;8.05;75.81;99043.44;4965082;29;20062;-73
2021/11/25 10:15:41;;;;;;;12.60;2.65;;;;;;;8.58;76.80;99033.75;4963838;29;20039;-72
2021/11/25 10:18:13;;;;;;;7.20;1.63;;;;;;;9.11;76.95;99026.50;4964758;29;20485;-72
2021/11/25 10:20:41;;;;;;;;;;;;;;;9.42;73.36;99021.38;4965673;29;20047;-72
2021/11/25 10:23:07;;;;;;;10.95;2.28;;;;;;;9.88;76.41;99023.66;4964974;29;19921;-73
2021/11/25 10:25:48;;;;;;;12.40;2.28;;;;;;;10.35;74.39;99016.28;4963717;29;20387;-73
2021/11/25 10:28:31;;;;;;;12.02;1.80;;;;;;;10.33;73.70;99003.38;4964722;29;20031;-72
2021/11/25 10:31:14;;;;;;;10.07;1.60;;;;;;;10.22;72.03;98998.50;4963876;29;20027;-73
2021/11/25 10:33:49;;;;;;;11.02;2.20;;;;;;;10.20;73.50;98999.41;4965011;29;20032;-74
2021/11/25 10:39:13;;;;;;;11.82;2.05;;;;;;;10.02;72.27;98983.50;4965227;29;20027;-73
2021/11/25 10:41:46;;;;;;;9.43;1.85;;;;;;;9.75;71.22;98967.84;4965025;29;20047;-74
2021/11/25 10:44:36;;;;;;;12.95;2.88;;;;;;;9.67;70.71;98981.88;4963173;29;20031;-73
2021/11/25 10:47:04;;;;;;;9.93;1.77;;;;;;;9.50;68.18;98974.59;4964678;29;20069;-73
2021/11/25 10:49:37;;;;;;;9.80;1.67;;;;;;;9.32;68.67;98968.16;4963363;29;20034;-72
2021/11/25 10:52:10;;;;;;;11.50;2.10;;;;;;;9.24;71.03;98959.72;4947404;29;20019;-74
2021/11/25 10:54:41;;;;;;;11.43;3.60;;;;;;;9.20;69.33;98958.13;4964619;29;20055;-73
2021/11/25 10:57:06;;;;;;;8.30;1.80;;;;;;;9.05;69.76;98949.84;4964678;29;20028;-73
2021/11/25 10:59:41;;;;;;;11.32;1.67;;;;;;;8.90;70.26;98953.66;4963139;29;20035;-73
2021/11/25 11:02:18;;;;;;;9.38;1.95;;;;;;;8.80;70.19;98947.88;4964546;29;20031;-73
2021/11/25 11:04:45;;;;;;;14.18;1.98;;;;;;;8.63;72.34;98930.16;4966232;28;20023;-73
2021/11/25 11:07:21;;;;;;;11.35;1.73;;;;;;;8.55;70.56;98940.69;4968167;29;20027;-73
2021/11/25 11:09:46;;;;;;;9.70;1.90;;;;;;;8.40;71.40;98934.97;4968357;29;20090;-74
2021/11/25 11:12:25;;;;;;;10.43;1.52;;;;;;;8.25;70.58;98931.00;4966663;29;20101;-73
2021/11/25 11:15:01;;;;;;;10.57;1.90;;;;;;;8.23;71.84;98926.75;4967980;29;20051;-73
2021/11/25 11:17:44;;;;;;;12.60;2.15;;;;;;;8.12;70.51;98927.84;4967642;29;20082;-72
2021/11/25 11:20:16;;;;;;;13.00;2.50;;;;;;;8.08;71.17;98918.47;4967610;29;20019;-73
2021/11/25 11:22:50;;;;;;;15.55;1.77;;;;;;;8.04;71.35;98916.81;4967821;29;20082;-73
2021/11/25 11:25:20;;;;;;;10.80;1.90;;;;;;;7.93;71.92;98897.25;4950239;29;20031;-73
2021/11/25 11:27:45;;;;;;;6.97;1.77;;;;;;;7.88;69.74;98905.97;4967427;29;20023;-72
2021/11/25 11:30:11;;;;;;;8.02;1.92;;;;;;;7.81;70.90;98902.69;4949985;29;20117;-72
2021/11/25 11:32:37;;;;;;;9.82;1.67;;;;;;;7.74;70.23;98901.97;4950201;29;20027;-73
2021/11/25 11:35:04;;;;;;;12.82;1.95;;;;;;;7.75;71.31;98897.63;4967309;29;20083;-72
2021/11/25 11:37:31;;;;;;;7.35;1.67;;;;;;;7.73;71.51;98895.06;4967473;29;20023;-73
2021/11/25 11:39:57;;;;;;;8.95;2.20;;;;;;;7.74;71.72;98883.00;4967245;29;20042;-73