Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:23;;;;;;;341.77;326.63;;;8.40;99.90;;;;;;5082293;28;20036;-76
2023/06/07 00:02:49;;;;;;;341.17;326.50;;;8.40;99.90;;;;;;5062382;28;20539;-75
2023/06/07 00:05:14;;;;;;;348.67;333.75;;;8.50;99.90;;;;;;5059129;27;20075;-76
2023/06/07 00:07:41;;;;;;;325.20;311.23;;;8.40;99.90;;;;;;5097236;28;20501;-76
2023/06/07 00:10:07;;;;;;;342.80;328.05;;;8.50;99.90;;;;;;5080819;28;20046;-76
2023/06/07 00:12:33;;;;;;;335.48;320.90;;;8.40;99.90;;;;;;5088419;28;20499;-76
2023/06/07 00:15:02;;;;;;;330.42;316.27;;;8.40;99.90;;;;;;5071712;28;20398;-76
2023/06/07 00:17:28;;;;;;;333.15;318.40;;;8.40;99.90;;;;;;5078124;28;20075;-76
2023/06/07 00:19:57;;;;;;;339.08;324.30;;;8.40;99.90;;;;;;5066707;28;20528;-76
2023/06/07 00:22:22;;;;;;;344.52;329.63;;;8.40;99.90;;;;;;5083623;28;20043;-76
2023/06/07 00:24:52;;;;;;;345.20;330.25;;;8.30;99.90;;;;;;5089120;28;20032;-76
2023/06/07 00:27:18;;;;;;;341.92;327.00;;;8.20;99.90;;;;;;5087638;28;20040;-76
2023/06/07 00:29:44;;;;;;;353.88;338.20;;;8.20;99.90;;;;;;5078244;28;20365;-76
2023/06/07 00:32:10;;;;;;;346.95;331.77;;;8.20;99.90;;;;;;5051395;28;20047;-76
2023/06/07 00:34:36;;;;;;;343.08;328.20;;;8.20;99.90;;;;;;5088297;28;20031;-76
2023/06/07 00:37:01;;;;;;;347.13;332.15;;;8.20;99.90;;;;;;5075620;28;20088;-75
2023/06/07 00:39:28;;;;;;;349.20;334.20;;;8.20;99.90;;;;;;5072409;28;20050;-76
2023/06/07 00:41:53;;;;;;;343.90;329.10;;;8.20;99.90;;;;;;5085110;28;20540;-76
2023/06/07 00:44:19;;;;;;;335.92;321.33;;;8.20;99.90;;;;;;5081256;28;20039;-76
2023/06/07 00:46:45;;;;;;;336.77;322.40;;;8.20;99.90;;;;;;5080668;28;20465;-76
2023/06/07 00:49:16;;;;;;;331.67;317.38;;;8.20;99.90;;;;;;5071998;28;20499;-76
2023/06/07 00:51:43;;;;;;;325.38;311.67;;;8.20;99.90;;;;;;5080223;28;20510;-76
2023/06/07 00:54:09;;;;;;;326.77;312.92;;;8.30;99.90;;;;;;5071852;28;20070;-76
2023/06/07 00:56:35;;;;;;;313.17;299.40;;;8.30;99.90;;;;;;5072035;28;20182;-76
2023/06/07 00:59:02;;;;;;;289.23;276.70;;;8.40;99.90;;;;;;5076974;28;20039;-76
2023/06/07 01:01:28;;;;;;;282.80;271.15;;;8.40;99.90;;;;;;5079507;28;20123;-75
2023/06/07 01:03:53;;;;;;;274.13;263.02;;;8.40;99.90;;;;;;5085448;28;20110;-76
2023/06/07 01:06:22;;;;;;;272.35;261.02;;;8.40;99.90;;;;;;5065361;28;20119;-76
2023/06/07 01:08:50;;;;;;;267.02;255.93;;;8.40;99.90;;;;;;5085678;28;20074;-75
2023/06/07 01:11:23;;;;;;;261.77;250.73;;;8.40;99.90;;;;;;5091254;28;20040;-76
2023/06/07 01:13:50;;;;;;;252.10;241.70;;;8.30;99.90;;;;;;5086701;28;20044;-75
2023/06/07 01:16:16;;;;;;;244.80;234.63;;;8.30;99.90;;;;;;5066290;28;20071;-75
2023/06/07 01:18:42;;;;;;;255.05;244.65;;;8.30;99.90;;;;;;5079851;28;20035;-75
2023/06/07 01:21:13;;;;;;;265.15;253.80;;;8.30;99.90;;;;;;5090866;28;20093;-75
2023/06/07 01:23:40;;;;;;;270.08;258.55;;;8.40;99.90;;;;;;5093153;27;20093;-76
2023/06/07 01:26:06;;;;;;;274.27;262.88;;;8.40;99.90;;;;;;5090935;28;20105;-76
2023/06/07 01:28:33;;;;;;;262.73;251.73;;;8.40;99.90;;;;;;5089008;28;20071;-76
2023/06/07 01:31:00;;;;;;;269.80;258.67;;;8.40;99.90;;;;;;5088801;28;20071;-76
2023/06/07 01:33:28;;;;;;;269.38;257.90;;;8.40;99.90;;;;;;5081172;27;20151;-76
2023/06/07 01:35:55;;;;;;;273.63;262.13;;;8.30;99.90;;;;;;5072501;28;20391;-75
2023/06/07 01:38:22;;;;;;;265.38;254.23;;;8.30;99.90;;;;;;5085255;28;20051;-75
2023/06/07 01:40:50;;;;;;;262.58;251.68;;;8.30;99.90;;;;;;5072072;28;20039;-75
2023/06/07 01:43:17;;;;;;;258.02;247.45;;;8.40;99.90;;;;;;5076821;28;20043;-75
2023/06/07 01:45:45;;;;;;;270.95;259.95;;;8.40;99.90;;;;;;5095806;27;20043;-75
2023/06/07 01:48:11;;;;;;;265.02;254.00;;;8.40;99.90;;;;;;5104237;27;20118;-76
2023/06/07 01:50:37;;;;;;;247.77;237.25;;;8.40;99.90;;;;;;5066360;28;20110;-75
2023/06/07 01:53:03;;;;;;;229.63;219.95;;;8.50;99.90;;;;;;5066819;27;20040;-75
2023/06/07 01:55:29;;;;;;;234.05;224.35;;;8.50;99.90;;;;;;5069527;28;20058;-75
2023/06/07 01:58:28;;;;;;;238.25;228.25;;;8.50;99.90;;;;;;5088574;27;20569;-75
2023/06/07 02:01:21;;;;;;;242.60;232.15;;;8.50;99.90;;;;;;5072748;28;20071;-75
2023/06/07 02:03:51;;;;;;;234.32;224.95;;;8.50;99.90;;;;;;5066914;28;20130;-75
2023/06/07 02:06:27;;;;;;;234.68;225.05;;;8.50;99.90;;;;;;5079709;28;20057;-75
2023/06/07 02:08:56;;;;;;;224.65;215.38;;;8.60;99.90;;;;;;5065606;28;20732;-75
2023/06/07 02:11:24;;;;;;;248.07;237.60;;;8.60;99.90;;;;;;5069976;28;20036;-75
2023/06/07 02:13:50;;;;;;;239.20;229.25;;;8.60;99.90;;;;;;5082859;28;20028;-75
2023/06/07 02:16:16;;;;;;;228.95;219.63;;;8.70;99.90;;;;;;5073531;28;20051;-75
2023/06/07 02:18:41;;;;;;;221.95;212.57;;;8.80;99.90;;;;;;5068143;28;20104;-75
2023/06/07 02:21:10;;;;;;;221.77;212.85;;;8.80;99.90;;;;;;5068212;28;20556;-75
2023/06/07 02:23:37;;;;;;;222.00;212.70;;;8.90;99.90;;;;;;5092059;28;20048;-75
2023/06/07 02:26:03;;;;;;;217.93;208.77;;;8.90;99.90;;;;;;5082813;28;20393;-75
2023/06/07 02:28:29;;;;;;;208.95;199.93;;;9.00;99.90;;;;;;5071778;28;20104;-76
2023/06/07 02:30:56;;;;;;;193.00;184.55;;;9.00;99.90;;;;;;5070286;28;20503;-76
2023/06/07 02:33:25;;;;;;;188.70;180.88;;;9.00;99.90;;;;;;5080370;28;20044;-75
2023/06/07 02:35:50;;;;;;;184.60;177.02;;;9.00;99.90;;;;;;5093376;27;20032;-75
2023/06/07 02:38:16;;;;;;;187.45;179.70;;;9.00;99.90;;;;;;5089650;28;20031;-75
2023/06/07 02:40:42;;;;;;;181.18;173.02;;;9.10;99.90;;;;;;5082679;27;20788;-75
2023/06/07 02:43:07;;;;;;;171.90;164.57;;;9.10;99.90;;;;;;5077217;28;20438;-75
2023/06/07 02:45:33;;;;;;;171.63;164.38;;;9.20;99.90;;;;;;5070544;28;20039;-75
2023/06/07 02:47:59;;;;;;;176.98;169.63;;;9.20;99.90;;;;;;5084712;27;20044;-76
2023/06/07 02:50:25;;;;;;;174.18;166.70;;;9.20;99.90;;;;;;5066574;28;20537;-75
2023/06/07 02:52:51;;;;;;;175.88;168.45;;;9.20;99.90;;;;;;5088690;28;20067;-75
2023/06/07 02:55:17;;;;;;;175.07;167.85;;;9.30;99.90;;;;;;5084996;28;20039;-75
2023/06/07 02:57:43;;;;;;;174.95;167.60;;;9.30;99.90;;;;;;5068712;27;20050;-75
2023/06/07 03:00:12;;;;;;;168.32;161.23;;;9.40;99.90;;;;;;5081676;28;20036;-75
2023/06/07 03:02:38;;;;;;;165.50;158.68;;;9.40;99.90;;;;;;5072890;28;20040;-76
2023/06/07 03:05:05;;;;;;;170.63;163.52;;;9.50;99.90;;;;;;5062644;28;20480;-76
2023/06/07 03:07:32;;;;;;;174.05;166.77;;;9.50;99.90;;;;;;5073695;28;20044;-76
2023/06/07 03:09:58;;;;;;;173.00;165.57;;;9.60;99.90;;;;;;5068332;28;20051;-76
2023/06/07 03:12:24;;;;;;;181.52;173.77;;;9.60;99.90;;;;;;5087895;28;20158;-76
2023/06/07 03:14:50;;;;;;;183.27;175.57;;;9.70;99.90;;;;;;5074173;28;20036;-76
2023/06/07 03:17:17;;;;;;;195.35;186.93;;;9.70;99.90;;;;;;5069195;28;20630;-76
2023/06/07 03:19:43;;;;;;;189.95;182.10;;;9.70;99.90;;;;;;5068604;28;20458;-76
2023/06/07 03:22:09;;;;;;;191.57;183.60;;;9.80;99.90;;;;;;5071375;28;20044;-76
2023/06/07 03:24:36;;;;;;;224.32;214.60;;;9.90;99.90;;;;;;5085183;28;20051;-76
2023/06/07 03:27:06;;;;;;;228.05;218.02;;;9.90;99.90;;;;;;5082518;28;20048;-76
2023/06/07 03:29:31;;;;;;;241.77;231.18;;;10.00;99.90;;;;;;5081109;28;20087;-76
2023/06/07 03:31:57;;;;;;;244.55;234.20;;;10.00;99.90;;;;;;5085499;28;20144;-76
2023/06/07 03:34:26;;;;;;;262.33;251.07;;;10.10;99.90;;;;;;5086354;28;20047;-76
2023/06/07 03:36:51;;;;;;;252.23;241.32;;;10.10;99.90;;;;;;5083974;28;20091;-76
2023/06/07 03:39:17;;;;;;;261.48;249.75;;;10.20;99.90;;;;;;5064326;28;20036;-76
2023/06/07 03:41:43;;;;;;;261.67;250.23;;;10.20;99.90;;;;;;5068051;28;20048;-76
2023/06/07 03:44:08;;;;;;;269.38;257.48;;;10.30;99.90;;;;;;5055294;28;20050;-76
2023/06/07 03:46:34;;;;;;;274.17;261.90;;;10.30;99.90;;;;;;5071960;28;20036;-76
2023/06/07 03:49:00;;;;;;;281.65;269.42;;;10.40;99.90;;;;;;5085045;28;20114;-76
2023/06/07 03:51:26;;;;;;;288.75;276.00;;;10.50;99.90;;;;;;5074851;28;20514;-76
2023/06/07 03:53:51;;;;;;;285.92;273.27;;;10.50;99.90;;;;;;5066854;27;20402;-76
2023/06/07 03:56:17;;;;;;;281.17;268.52;;;10.60;99.90;;;;;;5084479;28;20458;-77
2023/06/07 03:58:45;;;;;;;306.83;293.38;;;10.70;99.90;;;;;;5079417;28;20040;-76
2023/06/07 04:01:11;;;;;;;297.40;284.13;;;10.70;99.90;;;;;;5082694;28;20036;-77
2023/06/07 04:03:36;;;;;;;294.52;281.65;;;10.80;99.90;;;;;;5086600;28;20108;-76
2023/06/07 04:06:02;;;;;;;298.50;285.45;;;10.90;99.90;;;;;;5059511;28;20417;-76
2023/06/07 04:08:28;;;;;;;265.20;253.55;;;10.90;99.90;;;;;;5059424;28;20032;-77
2023/06/07 04:10:53;;;;;;;256.40;245.18;;;11.00;99.90;;;;;;5087079;28;20054;-77
2023/06/07 04:13:19;;;;;;;227.48;217.48;;;11.10;99.90;;;;;;5084339;28;20043;-77
2023/06/07 04:15:45;;;;;;;219.05;209.77;;;11.10;99.90;;;;;;5082974;28;20112;-77
2023/06/07 04:18:11;;;;;;;200.98;192.25;;;11.20;99.90;;;;;;5073182;28;20035;-77
2023/06/07 04:20:41;;;;;;;197.07;188.40;;;11.30;99.90;;;;;;5089714;28;20090;-77
2023/06/07 04:23:07;;;;;;;186.30;178.18;;;11.30;99.90;;;;;;5081695;28;20464;-77
2023/06/07 04:25:33;;;;;;;129.10;123.43;;;11.40;99.90;;;;;;5069282;28;20047;-77
2023/06/07 04:28:03;;;;;;;129.40;123.85;;;11.50;99.90;;;;;;5084011;28;20046;-77
2023/06/07 04:30:34;;;;;;;126.68;120.93;;;11.50;99.90;;;;;;5084645;28;20165;-77
2023/06/07 04:33:09;;;;;;;115.15;110.07;;;11.60;99.90;;;;;;5068387;28;20479;-77
2023/06/07 04:35:36;;;;;;;113.00;107.88;;;11.60;99.90;;;;;;5067808;28;20039;-77
2023/06/07 04:38:02;;;;;;;118.05;113.00;;;11.70;99.90;;;;;;5066222;28;20036;-77
2023/06/07 04:40:30;;;;;;;107.45;102.28;;;11.70;99.90;;;;;;5064014;28;20039;-77
2023/06/07 04:43:04;;;;;;;107.88;103.18;;;11.80;99.90;;;;;;5085494;28;20048;-77
2023/06/07 04:45:36;;;;;;;113.95;108.50;;;11.90;99.90;;;;;;5084935;28;20043;-77
2023/06/07 04:48:04;;;;;;;94.25;90.25;;;11.90;99.90;;;;;;5086511;28;20043;-76
2023/06/07 04:50:31;;;;;;;100.93;96.15;;;11.90;99.90;;;;;;5083009;28;20514;-77
2023/06/07 04:53:03;;;;;;;118.65;113.60;;;12.00;99.90;;;;;;5097065;28;20036;-77
2023/06/07 04:55:34;;;;;;;117.97;113.05;;;12.00;99.90;;;;;;5085190;28;20122;-77
2023/06/07 04:58:03;;;;;;;117.97;112.80;;;12.10;99.90;;;;;;5070622;28;20031;-77
2023/06/07 05:00:30;;;;;;;123.28;118.05;;;12.10;99.90;;;;;;5065098;28;20083;-77
2023/06/07 05:02:56;;;;;;;134.05;128.10;;;12.10;99.90;;;;;;5063374;28;20044;-77
2023/06/07 05:05:22;;;;;;;140.35;134.27;;;12.20;99.90;;;;;;5065050;28;20051;-76
2023/06/07 05:07:49;;;;;;;144.18;138.10;;;12.30;99.90;;;;;;5082689;28;20127;-78
2023/06/07 05:10:16;;;;;;;145.77;139.38;;;12.30;99.90;;;;;;5070314;28;20035;-77
2023/06/07 05:12:42;;;;;;;151.57;145.10;;;12.40;99.90;;;;;;5071541;28;20035;-77
2023/06/07 05:15:08;;;;;;;161.20;154.15;;;12.40;99.90;;;;;;5067007;28;20582;-78
2023/06/07 05:17:34;;;;;;;152.82;145.57;;;12.40;99.90;;;;;;5083143;28;20040;-78
2023/06/07 05:20:00;;;;;;;155.43;148.63;;;12.50;99.90;;;;;;5069338;28;20042;-79
2023/06/07 05:22:25;;;;;;;195.88;187.43;;;12.50;99.90;;;;;;5071335;28;20506;-77
2023/06/07 05:24:51;;;;;;;207.15;198.63;;;12.50;99.90;;;;;;5068668;28;20046;-77
2023/06/07 05:27:17;;;;;;;239.40;229.02;;;12.50;99.90;;;;;;5069371;28;20130;-78
2023/06/07 05:29:43;;;;;;;253.82;242.38;;;12.60;99.90;;;;;;5086535;28;20054;-77
2023/06/07 05:32:09;;;;;;;240.52;229.95;;;12.60;99.90;;;;;;5074834;28;20043;-77
2023/06/07 05:34:35;;;;;;;253.30;242.65;;;12.60;99.90;;;;;;5071797;28;20090;-78
2023/06/07 05:37:04;;;;;;;254.80;244.18;;;12.60;99.90;;;;;;5083447;28;20397;-77
2023/06/07 05:39:30;;;;;;;264.75;253.30;;;12.70;99.90;;;;;;5087394;28;20043;-78
2023/06/07 05:41:55;;;;;;;261.92;250.93;;;12.70;99.90;;;;;;5074493;28;20040;-78
2023/06/07 05:44:21;;;;;;;267.02;255.73;;;12.70;99.90;;;;;;5067670;28;20077;-77
2023/06/07 05:46:46;;;;;;;277.40;265.65;;;12.70;99.90;;;;;;5066576;28;20071;-78
2023/06/07 05:49:12;;;;;;;276.58;265.17;;;12.80;99.90;;;;;;5067135;28;20460;-77
2023/06/07 05:51:38;;;;;;;285.27;272.73;;;12.90;99.90;;;;;;5070659;28;20085;-79
2023/06/07 05:54:06;;;;;;;293.05;280.70;;;13.00;99.90;;;;;;5089860;28;20040;-78
2023/06/07 05:56:32;;;;;;;300.45;287.63;;;13.10;99.90;;;;;;5065696;28;20032;-79
2023/06/07 05:58:58;;;;;;;308.80;295.02;;;13.10;99.90;;;;;;5083468;28;20031;-78
2023/06/07 06:01:24;;;;;;;299.85;286.67;;;13.30;99.90;;;;;;5093069;28;20441;-78
2023/06/07 06:03:49;;;;;;;307.17;293.63;;;13.30;99.90;;;;;;5090410;28;20095;-78
2023/06/07 06:06:16;;;;;;;313.10;299.48;;;13.40;99.90;;;;;;5088083;28;20039;-78
2023/06/07 06:08:42;;;;;;;311.23;297.63;;;13.50;99.90;;;;;;5089335;28;20039;-79
2023/06/07 06:11:13;;;;;;;286.45;274.20;;;13.60;99.90;;;;;;5089049;28;20048;-77
2023/06/07 06:13:40;;;;;;;268.67;257.45;;;13.70;99.90;;;;;;5071468;28;20110;-77
2023/06/07 06:16:06;;;;;;;188.32;179.75;;;13.80;99.90;;;;;;5086549;28;20032;-78
2023/06/07 06:18:32;;;;;;;120.82;115.15;;;13.90;99.90;;;;;;5087226;28;20043;-78
2023/06/07 06:20:58;;;;;;;106.85;102.30;;;14.00;99.90;;;;;;5092039;28;20070;-77
2023/06/07 06:23:24;;;;;;;143.75;137.52;;;13.90;99.90;;;;;;5088963;28;20086;-78
2023/06/07 06:25:50;;;;;;;126.00;120.15;;;13.90;99.90;;;;;;5089379;28;20051;-79
2023/06/07 06:28:16;;;;;;;142.15;135.95;;;13.80;99.90;;;;;;5089786;28;20082;-78
2023/06/07 06:30:43;;;;;;;144.10;138.13;;;13.80;99.90;;;;;;5089194;28;20050;-78
2023/06/07 06:33:10;;;;;;;145.48;139.05;;;13.90;99.90;;;;;;5065362;28;20113;-77
2023/06/07 06:35:35;;;;;;;157.05;149.90;;;14.00;99.90;;;;;;5072206;28;20036;-77
2023/06/07 06:38:01;;;;;;;164.88;157.82;;;14.00;99.90;;;;;;5071762;28;20038;-78
2023/06/07 06:40:27;;;;;;;156.75;149.82;;;14.10;99.90;;;;;;5088690;28;20810;-77
2023/06/07 06:42:53;;;;;;;151.95;145.20;;;14.40;99.90;;;;;;5088556;28;20477;-81
2023/06/07 06:45:20;;;;;;;131.20;124.85;;;14.60;99.90;;;;;;5068757;27;20040;-79
2023/06/07 06:47:45;;;;;;;109.45;104.35;;;14.70;99.90;;;;;;5072999;28;20039;-78
2023/06/07 06:50:12;;;;;;;103.38;98.90;;;14.80;99.90;;;;;;5075430;28;20410;-78
2023/06/07 06:52:39;;;;;;;129.90;124.22;;;14.80;99.90;;;;;;5087775;28;20454;-80
2023/06/07 06:55:05;;;;;;;114.00;108.75;;;14.80;99.90;;;;;;5084810;28;20122;-78
2023/06/07 06:57:31;;;;;;;109.72;104.95;;;14.80;99.90;;;;;;5090020;28;20473;-78
2023/06/07 06:59:57;;;;;;;130.23;124.63;;;14.90;99.90;;;;;;5070153;28;20036;-78
2023/06/07 07:02:23;;;;;;;168.73;161.65;;;15.50;99.90;;;;;;5087617;28;20043;-80
2023/06/07 07:04:49;;;;;;;136.98;131.18;;;16.20;99.90;;;;;;5065578;28;20507;-79
2023/06/07 07:07:14;;;;;;;119.55;114.05;;;16.60;99.90;;;;;;5071915;28;20039;-81
2023/06/07 07:09:40;;;;;;;94.28;89.97;;;16.70;99.90;;;;;;5067250;28;20126;-79
2023/06/07 07:12:07;;;;;;;62.22;59.22;;;16.90;99.90;;;;;;5067302;28;20051;-76
2023/06/07 07:14:32;;;;;;;58.80;56.03;;;17.10;99.90;;;;;;5090831;28;20048;-79
2023/06/07 07:16:58;;;;;;;71.55;68.30;;;16.80;99.90;;;;;;5091008;28;20042;-80
2023/06/07 07:19:23;;;;;;;109.50;104.78;;;16.70;99.90;;;;;;5072161;28;20579;-80
2023/06/07 07:21:50;;;;;;;121.45;116.05;;;16.60;99.90;;;;;;5078450;28;20036;-78
2023/06/07 07:24:15;;;;;;;144.80;138.57;;;16.40;99.90;;;;;;5080593;28;20139;-79
2023/06/07 07:26:41;;;;;;;168.93;161.82;;;16.40;99.90;;;;;;5088298;28;20134;-79
2023/06/07 07:29:07;;;;;;;180.65;172.70;;;16.30;99.90;;;;;;5075353;28;20083;-78
2023/06/07 07:31:33;;;;;;;190.95;182.88;;;16.60;99.90;;;;;;5047607;28;20098;-78
2023/06/07 07:34:03;;;;;;;204.48;195.57;;;16.80;99.90;;;;;;5054175;28;20060;-80
2023/06/07 07:36:29;;;;;;;241.35;230.43;;;16.60;99.90;;;;;;5052105;28;20112;-76
2023/06/07 07:38:56;;;;;;;234.45;224.57;;;16.40;99.90;;;;;;5059689;28;20155;-79
2023/06/07 07:41:22;;;;;;;182.90;174.68;;;16.20;99.90;;;;;;5063823;28;20047;-78
2023/06/07 07:43:48;;;;;;;185.88;177.48;;;16.10;99.90;;;;;;5067579;28;20032;-79
2023/06/07 07:46:14;;;;;;;143.98;137.73;;;16.00;99.90;;;;;;5054009;28;20101;-79
2023/06/07 07:48:40;;;;;;;139.13;133.00;;;16.00;99.90;;;;;;5058939;28;20107;-80
2023/06/07 07:51:06;;;;;;;125.60;120.00;;;16.00;99.90;;;;;;5061289;28;20046;-79
2023/06/07 07:53:33;;;;;;;110.55;105.57;;;16.10;99.90;;;;;;5069695;28;20047;-79
2023/06/07 07:55:59;;;;;;;110.63;105.80;;;16.00;99.90;;;;;;5062955;28;20044;-78
2023/06/07 07:58:27;;;;;;;108.72;103.85;;;16.40;99.90;;;;;;5060914;28;20388;-78
2023/06/07 08:00:53;;;;;;;87.05;82.97;;;16.90;99.90;;;;;;5067203;28;20040;-78
2023/06/07 08:03:18;;;;;;;88.25;84.07;;;17.40;99.90;;;;;;5069652;28;20036;-77
2023/06/07 08:05:44;;;;;;;98.70;94.32;;;18.00;99.90;;;;;;5046105;28;20073;-78
2023/06/07 08:08:10;;;;;;;93.63;89.22;;;18.30;99.90;;;;;;5065942;28;20495;-78
2023/06/07 08:10:36;;;;;;;117.43;112.18;;;18.40;99.90;;;;;;5072120;28;20039;-79
2023/06/07 08:13:02;;;;;;;112.90;107.75;;;18.60;99.90;;;;;;5053967;28;20044;-77
2023/06/07 08:15:27;;;;;;;108.60;103.72;;;19.10;99.90;;;;;;5064851;28;20035;-78
2023/06/07 08:17:53;;;;;;;231.52;221.55;;;19.50;99.90;;;;;;5058212;28;20044;-77
2023/06/07 08:20:20;;;;;;;271.00;258.92;;;19.60;99.90;;;;;;5042188;28;20755;-78
2023/06/07 08:22:50;;;;;;;255.82;244.65;;;19.40;99.90;;;;;;5060539;28;20050;-78
2023/06/07 08:25:16;;;;;;;321.13;306.25;;;19.40;99.90;;;;;;5062071;28;20040;-79
2023/06/07 08:27:42;;;;;;;311.77;297.75;;;19.50;99.90;;;;;;5061355;28;20110;-79
2023/06/07 08:30:09;;;;;;;313.15;298.80;;;19.80;99.90;;;;;;5039325;28;20056;-78
2023/06/07 08:32:35;;;;;;;249.00;238.43;;;20.00;99.90;;;;;;5069420;28;20118;-79
2023/06/07 08:35:00;;;;;;;208.52;199.65;;;20.00;99.90;;;;;;5047727;28;20046;-79
2023/06/07 08:37:26;;;;;;;213.55;204.07;;;19.90;99.90;;;;;;5067033;28;20044;-78
2023/06/07 08:39:52;;;;;;;233.88;223.68;;;20.10;99.90;;;;;;5061614;28;20140;-77
2023/06/07 08:42:17;;;;;;;207.90;198.70;;;20.50;99.90;;;;;;5080491;28;20040;-80
2023/06/07 08:44:43;;;;;;;174.85;167.35;;;20.60;99.90;;;;;;5050352;28;20048;-80
2023/06/07 08:47:12;;;;;;;179.07;171.13;;;20.80;99.90;;;;;;5046762;28;20388;-78
2023/06/07 08:49:40;;;;;;;213.25;204.05;;;20.90;99.90;;;;;;5050878;28;20043;-81
2023/06/07 08:52:09;;;;;;;238.15;227.70;;;21.10;99.90;;;;;;5041780;28;20067;-79
2023/06/07 08:54:40;;;;;;;244.20;233.20;;;21.20;99.90;;;;;;5050624;28;20458;-79
2023/06/07 08:57:06;;;;;;;199.80;191.18;;;21.00;99.90;;;;;;5064365;28;20040;-77
2023/06/07 08:59:33;;;;;;;243.57;233.07;;;21.20;99.90;;;;;;5045618;28;20472;-79
2023/06/07 09:01:59;;;;;;;77.25;73.75;;;21.50;99.90;;;;;;5042545;28;20066;-78
2023/06/07 09:04:25;;;;;;;170.50;162.77;;;21.60;99.50;;;;;;5042620;28;20040;-80
2023/06/07 09:06:51;;;;;;;77.88;74.15;;;21.50;98.90;;;;;;5069058;28;20044;-80
2023/06/07 09:09:17;;;;;;;90.25;86.35;;;21.60;99.30;;;;;;5069218;28;20051;-79
2023/06/07 09:11:42;;;;;;;75.38;71.85;;;21.40;99.50;;;;;;5049252;28;20097;-79
2023/06/07 09:14:11;;;;;;;158.23;151.13;;;21.40;99.30;;;;;;5050451;28;20066;-77
2023/06/07 09:16:57;;;;;;;75.28;71.65;;;21.20;99.20;;;;;;5063578;28;20368;-79
2023/06/07 09:19:39;;;;;;;75.53;72.00;;;21.10;99.30;;;;;;5053973;28;20036;-78
2023/06/07 09:22:06;;;;;;;183.98;175.93;;;21.10;98.50;;;;;;5042769;28;20044;-79
2023/06/07 09:24:33;;;;;;;37.30;35.03;;;21.20;99.30;;;;;;5047077;28;20051;-77
2023/06/07 09:27:00;;;;;;;67.60;64.15;;;21.10;99.00;;;;;;5064916;28;20055;-81
2023/06/07 09:29:28;;;;;;;149.85;143.07;;;20.90;98.60;;;;;;5045825;28;20527;-81
2023/06/07 09:31:59;;;;;;;51.22;48.45;;;20.80;99.50;;;;;;5062153;28;20495;-77
2023/06/07 09:34:26;;;;;;;81.20;77.30;;;20.80;99.20;;;;;;5065630;28;20127;-79
2023/06/07 09:36:57;;;;;;;247.10;236.07;;;21.00;99.30;;;;;;5061664;28;20047;-79
2023/06/07 09:39:25;;;;;;;289.77;275.02;;;21.30;99.90;;;;;;5050629;28;20094;-78
2023/06/07 09:41:55;;;;;;;280.83;266.73;;;21.50;99.70;;;;;;5063923;28;20433;-77
2023/06/07 09:44:23;;;;;;;382.85;364.02;;;21.60;99.00;;;;;;5065207;28;20038;-77
2023/06/07 09:46:50;;;;;;;318.67;302.63;;;21.60;99.50;;;;;;5046338;28;20032;-79
2023/06/07 09:49:34;;;;;;;144.18;136.80;;;21.60;99.40;;;;;;5054144;28;20837;-79
2023/06/07 09:52:04;;;;;;;57.20;53.95;;;21.50;98.60;;;;;;5057979;28;20158;-77
2023/06/07 09:54:59;;;;;;;61.63;58.60;;;21.30;98.60;;;;;;5070571;28;20035;-78
2023/06/07 09:57:25;;;;;;;;;;;21.30;99.00;;;;;;5050536;28;20040;-78
2023/06/07 10:00:23;;;;;;;51.03;48.25;;;21.30;99.00;;;;;;5062344;28;19974;-78
2023/06/07 10:02:49;;;;;;;114.57;109.07;;;21.20;98.60;;;;;;5063684;28;20037;-79
2023/06/07 10:05:16;;;;;;;42.53;40.13;;;21.30;99.50;;;;;;5051633;28;20123;-79
2023/06/07 10:07:42;;;;;;;35.72;33.63;;;21.40;99.40;;;;;;5070370;28;20392;-79
2023/06/07 10:10:14;;;;;;;40.10;37.80;;;21.60;98.60;;;;;;5060183;28;20048;-81
2023/06/07 10:12:41;;;;;;;55.47;52.65;;;21.50;98.80;;;;;;5053792;28;20036;-80
2023/06/07 10:15:12;;;;;;;130.82;124.50;;;21.50;98.50;;;;;;5071914;28;20043;-78
2023/06/07 10:17:41;;;;;;;72.50;68.75;;;21.50;97.80;;;;;;5047413;28;20072;-78
2023/06/07 10:20:11;;;;;;;137.68;130.70;;;21.20;97.80;;;;;;5068625;28;20047;-78
2023/06/07 10:22:41;;;;;;;470.85;444.52;;;21.10;97.80;;;;;;5049174;28;20048;-80
2023/06/07 10:25:15;;;;;;;331.08;313.88;;;20.80;98.00;;;;;;5066863;28;20495;-80
2023/06/07 10:27:53;;;;;;;;;;;20.80;98.60;;;;;;5053069;28;20046;-77
2023/06/07 10:30:22;;;;;;;479.67;452.83;;;20.90;98.40;;;;;;5069654;28;19924;-78
2023/06/07 10:32:48;;;;;;;57.65;53.78;;;21.10;99.70;;;;;;5051224;28;20036;-78
2023/06/07 10:35:15;;;;;;;188.77;180.13;;;21.30;99.00;;;;;;5057745;28;20123;-79
2023/06/07 10:37:43;;;;;;;114.80;109.35;;;21.50;98.90;;;;;;5051760;28;20032;-79
2023/06/07 10:40:14;;;;;;;145.13;138.10;;;21.60;98.40;;;;;;5060917;28;20039;-77
2023/06/07 10:42:43;;;;;;;132.68;126.45;;;21.50;97.80;;;;;;5065006;28;20048;-79
2023/06/07 10:45:14;;;;;;;344.83;326.15;;;21.40;97.20;;;;;;5072608;28;20052;-78
2023/06/07 10:47:41;;;;;;;301.60;286.35;;;21.30;97.80;;;;;;5047699;28;20051;-78
2023/06/07 10:50:07;;;;;;;359.73;341.20;;;21.20;98.50;;;;;;5045256;28;20040;-81
2023/06/07 10:52:33;;;;;;;113.57;107.18;;;21.30;98.10;;;;;;5064532;28;20087;-78
2023/06/07 10:54:59;;;;;;;106.20;101.28;;;21.20;96.40;;;;;;5051413;28;20527;-81
2023/06/07 10:57:36;;;;;;;172.68;164.15;;;21.00;96.40;;;;;;5043969;28;20142;-78
2023/06/07 11:00:29;;;;;;;386.50;367.45;;;20.80;96.70;;;;;;5058785;28;20040;-78
2023/06/07 11:03:23;;;;;;;317.70;301.08;;;20.90;97.40;;;;;;5039565;28;20052;-78
2023/06/07 11:05:58;;;;;;;182.43;173.73;;;20.90;98.30;;;;;;5037437;28;20047;-80
2023/06/07 11:08:27;;;;;;;457.38;432.90;;;21.00;98.80;;;;;;5053938;28;20177;-80
2023/06/07 11:10:58;;;;;;;360.50;342.10;;;21.10;98.60;;;;;;5037008;28;20369;-77
2023/06/07 11:13:43;;;;;;;316.20;299.98;;;21.40;98.50;;;;;;5046385;28;20546;-78
2023/06/07 11:16:24;;;;;;;229.90;218.45;;;21.40;98.60;;;;;;5039949;28;20054;-78
2023/06/07 11:18:55;;;;;;;476.55;450.30;;;21.60;97.90;;;;;;5064160;28;20048;-78
2023/06/07 11:21:21;;;;;;;190.30;181.02;;;21.50;98.60;;;;;;5061001;28;20040;-77
2023/06/07 11:24:10;;;;;;;149.20;141.30;;;21.50;98.70;;;;;;5059779;28;20094;-79
2023/06/07 11:26:36;;;;;;;135.07;128.65;;;21.50;97.90;;;;;;5038569;28;20509;-79
2023/06/07 11:29:04;;;;;;;179.35;170.23;;;21.50;97.00;;;;;;5037900;28;20198;-77
2023/06/07 11:31:29;;;;;;;100.22;95.30;;;21.60;97.70;;;;;;5062520;28;20322;-80
2023/06/07 11:33:55;;;;;;;248.93;237.13;;;21.60;97.40;;;;;;5063336;28;20498;-79
2023/06/07 11:36:21;;;;;;;126.03;120.25;;;21.70;97.80;;;;;;5061902;28;20377;-79
2023/06/07 11:38:54;;;;;;;77.18;71.88;;;21.90;98.10;;;;;;5076770;28;20134;-80
2023/06/07 11:41:23;;;;;;;95.68;90.95;;;21.90;96.90;;;;;;5065067;28;20411;-81
2023/06/07 11:43:49;;;;;;;31.88;29.95;;;21.90;96.30;;;;;;5059260;28;20114;-79
2023/06/07 11:46:16;;;;;;;26.17;24.50;;;21.90;95.60;;;;;;5061494;28;20093;-81
2023/06/07 11:48:43;;;;;;;108.30;103.22;;;21.70;95.90;;;;;;5053688;28;20048;-78
2023/06/07 11:51:08;;;;;;;119.22;113.68;;;21.60;97.20;;;;;;5045670;28;20076;-78
2023/06/07 11:53:34;;;;;;;17.25;15.98;;;21.80;97.60;;;;;;5042013;28;20087;-81
2023/06/07 11:56:02;;;;;;;18.90;17.55;;;22.00;96.50;;;;;;5061769;28;20491;-77
2023/06/07 11:58:28;;;;;;;34.42;32.63;;;21.90;96.50;;;;;;5059765;28;20085;-78
2023/06/07 12:00:56;;;;;;;18.00;16.77;;;22.00;96.30;;;;;;5062087;28;20075;-79
2023/06/07 12:03:22;;;;;;;29.20;27.27;;;22.00;97.10;;;;;;5055890;28;20419;-78
2023/06/07 12:05:48;;;;;;;48.65;46.25;;;22.20;97.00;;;;;;5062492;28;20075;-80
2023/06/07 12:08:16;;;;;;;55.55;52.72;;;22.30;97.00;;;;;;5060760;28;20047;-80
2023/06/07 12:10:52;;;;;;;12.32;11.20;;;22.40;96.20;;;;;;5064228;28;20130;-79
2023/06/07 12:13:19;;;;;;;26.10;24.50;;;22.40;96.10;;;;;;5062709;28;20087;-80
2023/06/07 12:15:52;;;;;;;76.53;72.75;;;22.40;96.70;;;;;;5052516;28;20046;-77