Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 06:43:58;;;;;;;11.30;7.60;;;;;;;18.45;100.00;100070.98;102730;1288;600474;-59
2023/05/27 06:46:40;;;;;;;9.10;7.10;;;;;;;18.51;100.00;100066.16;104285;1268;60452;-62
2023/05/27 06:49:15;;;;;;;9.50;7.20;;;;;;;18.52;100.00;100062.89;104440;1271;59136;-62
2023/05/27 06:51:43;;;;;;;11.20;8.40;;;;;;;18.51;100.00;100067.05;104597;1268;71473;-60
2023/05/27 06:54:12;;;;;;;8.80;6.70;;;;;;;18.53;100.00;100069.73;104692;1272;66913;-62
2023/05/27 06:56:42;;;;;;;10.30;7.30;;;;;;;18.55;100.00;100070.62;104638;1273;188473;-59
2023/05/27 06:59:30;;;;;;;9.70;6.70;;;;;;;18.61;100.00;100076.24;104864;1269;60509;-59
2023/05/27 07:01:58;;;;;;;9.80;7.00;;;;;;;18.65;100.00;100078.05;104578;1264;59795;-59
2023/05/27 07:04:27;;;;;;;9.60;6.80;;;;;;;18.68;100.00;100074.92;104735;1268;72770;-56
2023/05/27 07:06:58;;;;;;;11.70;7.90;;;;;;;18.72;100.00;100080.30;104761;1270;66954;-57
2023/05/27 07:09:26;;;;;;;9.60;6.70;;;;;;;18.75;100.00;100084.21;104882;1266;71674;-60
2023/05/27 07:11:54;;;;;;;10.50;6.80;;;;;;;18.82;100.00;100082.58;104788;1265;60616;-59
2023/05/27 07:14:40;;;;;;;12.40;8.00;;;;;;;18.89;100.00;100082.16;105542;1253;59533;-59
2023/05/27 07:17:09;;;;;;;8.30;6.60;;;;;;;18.97;100.00;100076.14;105997;1254;73596;-62
2023/05/27 07:19:36;;;;;;;8.60;7.10;;;;;;;19.06;100.00;100075.46;105425;1252;65718;-58
2023/05/27 07:22:07;;;;;;;9.10;6.70;;;;;;;19.14;100.00;100076.36;105583;1258;71313;-60
2023/05/27 07:24:34;;;;;;;7.90;6.80;;;;;;;19.18;100.00;100077.74;105613;1257;60508;-58
2023/05/27 07:27:04;;;;;;;10.70;8.20;;;;;;;19.24;100.00;100077.98;105714;1253;60079;-63
2023/05/27 07:29:33;;;;;;;9.20;7.10;;;;;;;19.29;100.00;100083.43;105647;1253;71884;-58
2023/05/27 07:32:36;;;;;;;10.50;6.80;;;;;;;19.33;100.00;100084.75;105691;1253;65699;-59
2023/05/27 07:35:05;;;;;;;8.90;6.90;;;;;;;19.36;100.00;100088.86;105566;1253;73760;-58
2023/05/27 07:37:33;;;;;;;10.70;7.80;;;;;;;19.40;100.00;100087.02;105387;1257;60557;-59
2023/05/27 07:40:01;;;;;;;9.90;7.90;;;;;;;19.41;100.00;100086.18;105673;1255;59681;-58
2023/05/27 07:42:30;;;;;;;9.20;6.80;;;;;;;19.41;100.00;100084.28;105741;1255;72498;-61
2023/05/27 07:45:00;;;;;;;12.10;8.50;;;;;;;19.42;100.00;100086.35;105672;1258;66926;-59
2023/05/27 07:47:28;;;;;;;10.80;7.80;;;;;;;19.38;100.00;100089.05;105745;1253;72767;-60
2023/05/27 07:49:56;;;;;;;10.60;7.80;;;;;;;19.34;100.00;100091.06;105591;1253;61724;-59
2023/05/27 07:52:29;;;;;;;10.90;7.60;;;;;;;19.32;100.00;100094.89;105630;1257;59546;-63
2023/05/27 07:54:59;;;;;;;10.00;7.20;;;;;;;19.28;100.00;100098.27;105461;1258;73492;-59
2023/05/27 07:57:27;;;;;;;10.10;7.50;;;;;;;19.21;100.00;100105.64;105699;1257;66694;-63
2023/05/27 07:59:54;;;;;;;14.90;7.40;;;;;;;19.17;100.00;100115.09;105613;1253;72748;-61
2023/05/27 08:02:25;;;;;;;13.20;7.50;;;;;;;19.10;100.00;100130.95;105538;1252;60216;-61
2023/05/27 08:04:54;;;;;;;10.60;6.60;;;;;;;18.98;100.00;100134.73;105581;1253;59612;-60
2023/05/27 08:07:45;;;;;;;15.20;7.90;;;;;;;18.72;100.00;100129.52;105594;1257;73019;-60
2023/05/27 08:10:36;;;;;;;11.40;7.60;;;;;;;18.44;100.00;100119.89;105539;1257;66008;-60
2023/05/27 08:13:24;;;;;;;13.10;7.50;;;;;;;18.28;100.00;100118.04;105351;1253;74765;-62
2023/05/27 08:16:04;;;;;;;14.20;8.20;;;;;;;18.19;100.00;100125.84;105818;1254;60493;-62
2023/05/27 08:18:52;;;;;;;14.00;8.20;;;;;;;18.14;100.00;100131.86;105868;1253;59506;-61
2023/05/27 08:21:27;;;;;;;11.60;8.60;;;;;;;18.09;100.00;100134.16;105421;1257;73583;-61
2023/05/27 08:24:21;;;;;;;12.90;10.40;;;;;;;18.03;100.00;100133.61;105958;1259;66939;-61
2023/05/27 08:27:05;;;;;;;13.20;10.00;;;;;;;17.93;100.00;100138.60;105345;1255;71516;-61
2023/05/27 08:29:38;;;;;;;12.20;8.80;;;;;;;17.85;100.00;100137.53;105504;1253;61702;-59
2023/05/27 08:32:23;;;;;;;12.90;7.90;;;;;;;17.80;100.00;100138.16;105366;1257;59602;-61
2023/05/27 08:34:51;;;;;;;9.60;7.60;;;;;;;17.79;100.00;100142.85;105619;1258;73083;-61
2023/05/27 08:37:18;;;;;;;10.90;8.20;;;;;;;17.77;100.00;100147.08;105412;1257;65670;-59
2023/05/27 08:39:47;;;;;;;9.40;7.70;;;;;;;17.74;100.00;100141.79;105586;1254;72778;-60
2023/05/27 08:42:34;;;;;;;9.40;6.40;;;;;;;17.73;100.00;100137.59;105459;1258;60470;-65
2023/05/27 08:45:03;;;;;;;9.60;6.10;;;;;;;17.73;100.00;100134.95;105641;1253;60467;-62
2023/05/27 08:47:31;;;;;;;11.00;6.80;;;;;;;17.71;100.00;100135.18;105529;1253;71830;-60
2023/05/27 08:57:48;;;;;;;10.70;6.70;;;;;;;17.74;100.00;100148.11;102435;1292;599569;-65
2023/05/27 09:00:17;;;;;;;11.90;6.60;;;;;;;17.81;100.00;100137.46;104989;1266;61677;-61
2023/05/27 09:02:47;;;;;;;7.80;5.50;;;;;;;17.90;100.00;100131.20;105226;1264;60338;-60
2023/05/27 09:05:16;;;;;;;7.50;5.70;;;;;;;17.98;100.00;100123.40;105629;1260;72284;-59
2023/05/27 09:07:44;;;;;;;8.10;4.90;;;;;;;18.06;100.00;100117.89;105987;1259;66683;-61
2023/05/27 09:10:11;;;;;;;5.70;4.90;;;;;;;18.10;100.00;100111.75;105820;1254;196445;-62
2023/05/27 09:12:42;;;;;;;7.70;5.90;;;;;;;18.11;100.00;100106.98;105469;1256;60458;-60
2023/05/27 09:15:10;;;;;;;7.20;5.50;;;;;;;18.16;100.00;100108.05;106021;1251;58623;-60
2023/05/27 09:17:42;;;;;;;7.90;5.40;;;;;;;18.22;100.00;100107.95;105915;1256;72238;-61
2023/05/27 09:20:13;;;;;;;9.80;5.50;;;;;;;18.31;100.00;100109.17;105854;1256;65746;-63
2023/05/27 09:22:41;;;;;;;;;;;;;;;18.40;100.00;100111.23;105832;1252;72690;-61
2023/05/27 09:25:09;;;;;;;7.50;5.30;;;;;;;18.51;100.00;100116.05;105876;1251;61716;-60
2023/05/27 09:27:42;;;;;;;6.30;4.90;;;;;;;18.57;100.00;100114.63;105657;1251;60066;-60
2023/05/27 09:30:11;;;;;;;7.80;5.60;;;;;;;18.63;100.00;100116.64;106114;1251;71863;-63
2023/05/27 09:32:39;;;;;;;6.90;5.00;;;;;;;18.69;100.00;100121.42;105982;1255;66902;-62
2023/05/27 09:35:08;;;;;;;6.60;5.00;;;;;;;18.77;100.00;100122.69;105748;1253;72694;-59
2023/05/27 09:37:36;;;;;;;7.70;5.00;;;;;;;18.85;100.00;100123.06;105821;1251;61735;-60
2023/05/27 09:40:08;;;;;;;8.10;5.10;;;;;;;18.87;100.00;100116.46;106172;1255;60294;-63
2023/05/27 09:42:47;;;;;;;12.00;5.30;;;;;;;18.90;100.00;100110.05;105657;1257;71849;-60
2023/05/27 09:45:16;;;;;;;5.90;4.40;;;;;;;18.93;100.00;100107.98;105518;1256;67497;-62
2023/05/27 09:47:51;;;;;;;7.40;5.30;;;;;;;18.99;100.00;100107.77;105706;1257;71110;-63
2023/05/27 09:50:20;;;;;;;7.30;5.30;;;;;;;19.00;100.00;100111.27;105801;1257;61697;-59
2023/05/27 09:52:48;;;;;;;6.80;5.30;;;;;;;19.05;100.00;100109.52;105786;1256;59640;-60
2023/05/27 09:55:36;;;;;;;6.20;5.00;;;;;;;19.07;100.00;100112.42;105671;1254;73047;-59
2023/05/27 09:58:04;;;;;;;6.00;4.60;;;;;;;19.10;100.00;100108.11;105897;1251;67721;-61
2023/05/27 10:00:32;;;;;;;6.40;4.30;;;;;;;19.15;100.00;100102.34;105820;1251;72721;-60
2023/05/27 10:03:00;;;;;;;6.10;4.40;;;;;;;19.23;100.00;100100.38;105551;1251;60476;-63
2023/05/27 10:05:28;;;;;;;5.60;4.40;;;;;;;19.29;100.00;100098.71;105840;1250;59736;-60
2023/05/27 10:07:56;;;;;;;6.80;3.90;;;;;;;19.39;100.00;100095.61;105838;1256;73211;-61
2023/05/27 10:10:26;;;;;;;4.70;3.50;;;;;;;19.49;100.00;100091.55;105812;1257;65663;-61
2023/05/27 10:12:55;;;;;;;4.40;3.70;;;;;;;19.62;100.00;100091.94;105928;1256;72049;-62
2023/05/27 10:15:33;;;;;;;6.00;4.30;;;;;;;19.76;100.00;100095.35;105646;1254;61738;-62
2023/05/27 10:18:09;;;;;;;7.80;3.80;;;;;;;19.86;100.00;100092.71;105797;1257;60059;-61
2023/05/27 10:20:38;;;;;;;4.60;3.90;;;;;;;19.92;100.00;100093.31;105571;1253;73065;-62
2023/05/27 10:23:17;;;;;;;5.30;3.50;;;;;;;19.93;100.00;100089.67;105485;1252;67114;-61
2023/05/27 10:25:47;;;;;;;5.00;3.50;;;;;;;19.92;100.00;100094.73;105880;1251;72730;-59
2023/05/27 10:28:28;;;;;;;5.90;3.10;;;;;;;19.95;100.00;100092.96;105669;1253;60440;-59
2023/05/27 10:31:08;;;;;;;4.00;3.10;;;;;;;20.03;100.00;100093.15;105665;1256;60103;-61
2023/05/27 10:33:37;;;;;;;5.80;4.10;;;;;;;20.11;100.00;100089.95;105832;1255;73065;-62
2023/05/27 10:36:09;;;;;;;6.10;3.60;;;;;;;20.12;100.00;100089.40;106102;1257;67072;-60
2023/05/27 10:38:38;;;;;;;4.90;3.70;;;;;;;20.11;100.00;100087.73;106084;1257;72708;-65
2023/05/27 10:41:06;;;;;;;4.90;3.90;;;;;;;20.08;100.00;100087.24;105725;1251;61754;-59
2023/05/27 10:43:34;;;;;;;4.40;3.40;;;;;;;20.06;100.00;100084.83;105993;1251;60037;-60
2023/05/27 10:46:04;;;;;;;5.40;3.70;;;;;;;20.06;100.00;100080.23;106008;1255;73072;-60
2023/05/27 10:48:35;;;;;;;8.40;4.20;;;;;;;20.11;100.00;100076.08;105787;1255;66964;-64
2023/05/27 10:51:03;;;;;;;5.30;3.50;;;;;;;20.21;100.00;100074.23;105882;1255;71038;-62
2023/05/27 10:53:31;;;;;;;5.00;3.50;;;;;;;20.32;100.00;100077.65;105969;1257;60419;-60
2023/05/27 10:55:59;;;;;;;4.90;3.70;;;;;;;20.41;100.00;100077.99;109454;1251;61279;-60
2023/05/27 10:58:28;;;;;;;5.70;4.20;;;;;;;20.54;100.00;100078.66;109341;1251;73080;-64
2023/05/27 11:00:58;;;;;;;4.50;3.30;;;;;;;20.67;100.00;100078.92;109379;1251;65784;-59
2023/05/27 11:03:30;;;;;;;6.10;3.80;;;;;;;20.76;100.00;100077.66;109399;1254;72039;-59
2023/05/27 11:06:01;;;;;;;4.40;3.50;;;;;;;20.85;100.00;100081.80;109353;1251;61647;-60
2023/05/27 11:08:29;;;;;;;3.90;3.20;;;;;;;20.93;100.00;100076.52;109310;1251;59356;-60
2023/05/27 11:11:00;;;;;;;5.40;3.50;;;;;;;20.98;100.00;100080.23;109417;1251;73047;-59
2023/05/27 11:13:31;;;;;;;4.60;3.20;;;;;;;20.95;100.00;100074.34;109436;1251;65874;-60
2023/05/27 11:15:59;;;;;;;;;;;;;;;20.88;100.00;100073.61;109356;1254;72667;-60
2023/05/27 11:18:34;;;;;;;5.10;3.70;;;;;;;20.79;100.00;100074.19;109350;1253;61416;-60
2023/05/27 11:21:05;;;;;;;6.50;3.60;;;;;;;20.73;100.00;100078.02;109357;1251;60066;-60
2023/05/27 11:23:43;;;;;;;8.10;4.10;;;;;;;20.71;100.00;100075.50;109418;1251;73097;-59
2023/05/27 11:26:22;;;;;;;5.50;3.70;;;;;;;20.67;100.00;100074.84;109391;1251;67469;-59
2023/05/27 11:28:55;;;;;;;5.40;3.90;;;;;;;20.64;100.00;100067.82;109403;1254;71587;-59
2023/05/27 11:31:30;;;;;;;5.40;4.00;;;;;;;20.64;100.00;100067.66;109218;1251;60490;-59
2023/05/27 11:33:58;;;;;;;7.80;4.70;;;;;;;20.64;100.00;100064.64;109379;1255;59547;-59
2023/05/27 11:36:27;;;;;;;6.10;3.90;;;;;;;20.63;100.00;100061.77;109404;1251;71295;-59
2023/05/27 11:38:56;;;;;;;21.70;4.50;;;;;;;20.62;100.00;100059.14;109420;1250;65771;-60
2023/05/27 11:41:26;;;;;;;6.40;3.80;;;;;;;20.61;100.00;100061.71;109331;1251;72791;-61
2023/05/27 11:43:59;;;;;;;5.10;3.60;;;;;;;20.61;100.00;100055.95;109348;1252;60770;-60
2023/05/27 11:46:42;;;;;;;5.70;4.00;;;;;;;20.62;100.00;100057.44;109409;1251;60107;-59
2023/05/27 11:49:11;;;;;;;12.90;4.10;;;;;;;20.62;100.00;100054.73;109343;1251;73088;-64
2023/05/27 11:51:40;;;;;;;7.30;4.80;;;;;;;20.58;100.00;100050.68;109390;1251;67467;-59
2023/05/27 11:54:17;;;;;;;6.00;4.70;;;;;;;20.53;100.00;100050.39;109392;1251;71393;-59
2023/05/27 11:56:45;;;;;;;6.30;4.00;;;;;;;20.51;100.00;100047.08;109356;1251;61354;-59
2023/05/27 11:59:13;;;;;;;5.10;4.00;;;;;;;20.49;100.00;100049.90;109288;1251;60026;-61
2023/05/27 12:01:41;;;;;;;5.20;4.00;;;;;;;20.45;100.00;100045.73;109393;1250;73078;-60
2023/05/27 12:04:09;;;;;;;6.20;3.60;;;;;;;20.41;100.00;100045.17;109369;1251;67124;-60
2023/05/27 12:06:37;;;;;;;4.60;3.40;;;;;;;20.40;100.00;100042.41;109368;1251;71909;-59
2023/05/27 12:09:10;;;;;;;4.10;3.10;;;;;;;20.43;100.00;100041.73;109308;1251;61739;-60
2023/05/27 12:11:38;;;;;;;3.90;3.00;;;;;;;20.45;100.00;100040.54;109403;1255;59237;-63
2023/05/27 12:14:06;;;;;;;7.70;3.80;;;;;;;20.48;100.00;100040.52;109409;1251;72995;-59
2023/05/27 12:16:33;;;;;;;5.30;3.10;;;;;;;20.52;100.00;100039.19;109358;1256;66769;-60
2023/05/27 12:19:01;;;;;;;6.20;3.40;;;;;;;20.56;100.00;100038.54;109298;1254;72252;-64
2023/05/27 12:21:29;;;;;;;5.20;3.10;;;;;;;20.59;100.00;100038.66;109396;1251;60884;-60
2023/05/27 12:23:56;;;;;;;3.90;3.20;;;;;;;20.63;100.00;100032.23;109368;1255;58786;-60
2023/05/27 12:26:25;;;;;;;5.30;3.40;;;;;;;20.68;100.00;100032.05;109383;1251;73065;-61
2023/05/27 12:28:53;;;;;;;5.40;3.50;;;;;;;20.76;100.00;100033.00;109309;1256;67054;-64
2023/05/27 12:31:20;;;;;;;4.60;3.50;;;;;;;20.81;100.00;100031.02;109392;1251;72523;-59
2023/05/27 12:33:48;;;;;;;6.90;3.40;;;;;;;20.84;100.00;100029.45;109378;1251;60472;-60
2023/05/27 12:36:18;;;;;;;4.40;3.50;;;;;;;20.86;100.00;100026.59;109385;1251;60068;-59
2023/05/27 12:38:46;;;;;;;4.90;3.40;;;;;;;20.86;100.00;100027.92;109366;1251;73197;-60
2023/05/27 12:41:13;;;;;;;5.90;3.80;;;;;;;20.86;100.00;100025.69;109314;1256;67644;-59
2023/05/27 12:43:41;;;;;;;5.80;3.70;;;;;;;20.81;100.00;100025.67;109401;1251;71071;-59
2023/05/27 12:46:09;;;;;;;5.70;3.70;;;;;;;20.79;100.00;100024.48;109350;1251;60438;-61
2023/05/27 12:48:37;;;;;;;5.80;3.80;;;;;;;20.79;100.00;100029.73;109406;1251;62346;-59
2023/05/27 12:51:04;;;;;;;4.20;3.40;;;;;;;20.91;100.00;100028.42;109368;1251;71811;-61
2023/05/27 12:53:32;;;;;;;5.10;4.00;;;;;;;21.01;100.00;100031.39;109401;1251;65758;-59
2023/05/27 12:56:00;;;;;;;4.80;3.20;;;;;;;21.05;100.00;100028.40;109375;1251;71421;-59
2023/05/27 12:58:28;;;;;;;5.50;3.50;;;;;;;21.08;100.00;100021.56;109373;1251;61814;-60
2023/05/27 13:00:56;;;;;;;4.00;3.40;;;;;;;21.11;100.00;100020.89;109342;1251;60175;-64
2023/05/27 13:03:23;;;;;;;5.80;3.60;;;;;;;21.17;100.00;100017.95;109352;1251;72349;-60
2023/05/27 13:05:51;;;;;;;4.10;3.40;;;;;;;21.22;100.00;100017.39;109373;1251;65710;-60
2023/05/27 13:08:19;;;;;;;3.30;2.40;;;;;;;21.27;100.00;100019.21;109359;1251;71352;-60
2023/05/27 13:10:47;;;;;;;3.70;2.70;;;;;;;21.29;100.00;100020.55;109370;1251;62114;-64
2023/05/27 13:13:14;;;;;;;3.70;2.70;;;;;;;21.26;100.00;100012.95;109328;1256;58842;-61
2023/05/27 13:15:42;;;;;;;5.00;2.80;;;;;;;21.24;100.00;100012.73;109379;1251;74464;-59
2023/05/27 13:18:10;;;;;;;3.40;2.40;;;;;;;21.25;100.00;100015.69;109390;1251;67469;-60
2023/05/27 13:20:38;;;;;;;4.20;1.90;;;;;;;21.26;100.00;100018.05;109367;1251;72199;-59
2023/05/27 13:23:06;;;;;;;6.60;1.90;;;;;;;21.27;100.00;100017.20;109291;1251;61736;-63
2023/05/27 13:25:33;;;;;;;2.90;1.60;;;;;;;21.24;100.00;100019.84;109369;1251;59992;-64
2023/05/27 13:28:01;;;;;;;2.60;1.90;;;;;;;21.20;100.00;100014.47;109407;1251;73919;-59
2023/05/27 13:30:29;;;;;;;4.20;2.20;;;;;;;21.15;100.00;100012.06;109405;1251;66832;-59
2023/05/27 13:32:56;;;;;;;4.00;1.80;;;;;;;21.12;100.00;100006.52;109313;1253;71178;-63
2023/05/27 13:35:24;;;;;;;3.10;1.80;;;;;;;21.11;100.00;100000.33;109401;1251;61679;-65
2023/05/27 13:37:52;;;;;;;3.60;1.50;;;;;;;21.09;100.00;99991.79;109343;1251;59960;-60
2023/05/27 13:40:20;;;;;;;3.40;1.90;;;;;;;21.06;100.00;99982.92;109429;1250;74305;-59
2023/05/27 13:42:48;;;;;;;3.10;2.00;;;;;;;21.05;100.00;99982.54;109410;1251;65607;-59
2023/05/27 13:45:15;;;;;;;3.10;1.70;;;;;;;21.03;100.00;99978.02;109324;1253;72698;-60
2023/05/27 13:47:44;;;;;;;3.30;1.80;;;;;;;20.98;100.00;99978.55;109323;1250;60458;-64
2023/05/27 13:50:12;;;;;;;3.60;2.40;;;;;;;20.94;100.00;99977.19;109402;1251;59349;-60
2023/05/27 13:52:39;;;;;;;4.20;2.00;;;;;;;20.90;100.00;99976.65;109399;1251;73939;-61
2023/05/27 13:55:08;;;;;;;4.50;1.50;;;;;;;20.84;100.00;99973.38;109324;1255;67087;-60
2023/05/27 13:57:36;;;;;;;4.70;1.70;;;;;;;20.80;100.00;99973.74;109356;1251;71099;-60
2023/05/27 14:00:03;;;;;;;2.50;1.80;;;;;;;20.76;100.00;99970.17;109296;1251;62219;-60
2023/05/27 14:02:31;;;;;;;2.60;1.70;;;;;;;20.70;100.00;99965.52;109365;1251;60968;-61
2023/05/27 14:04:59;;;;;;;4.30;2.00;;;;;;;20.61;100.00;99965.64;109387;1251;73944;-64
2023/05/27 14:07:28;;;;;;;3.80;2.50;;;;;;;20.52;100.00;99962.77;109365;1250;66946;-59
2023/05/27 14:09:55;;;;;;;6.80;2.40;;;;;;;20.46;100.00;99965.45;109319;1254;72754;-61
2023/05/27 14:12:25;;;;;;;3.50;2.40;;;;;;;20.41;100.00;99969.51;109330;1253;61931;-60
2023/05/27 14:14:53;;;;;;;3.80;2.20;;;;;;;20.34;100.00;99972.63;109380;1250;58779;-59
2023/05/27 14:17:20;;;;;;;4.20;2.40;;;;;;;20.27;100.00;99976.83;109302;1251;72581;-60
2023/05/27 14:19:48;;;;;;;2.40;1.70;;;;;;;20.20;100.00;99978.25;109395;1251;67290;-64
2023/05/27 14:22:16;;;;;;;4.90;3.20;;;;;;;20.14;100.00;99980.85;109340;1251;74083;-59
2023/05/27 14:24:44;;;;;;;5.10;3.50;;;;;;;20.04;100.00;99980.83;109388;1251;60514;-59
2023/05/27 14:27:11;;;;;;;4.20;3.10;;;;;;;19.97;100.00;99980.70;109307;1251;59522;-60
2023/05/27 14:29:39;;;;;;;6.30;2.90;;;;;;;19.93;100.00;99983.44;109391;1251;72518;-59
2023/05/27 14:32:07;;;;;;;3.40;2.40;;;;;;;19.88;100.00;99980.73;109314;1251;67045;-60
2023/05/27 14:34:35;;;;;;;3.60;2.50;;;;;;;19.81;100.00;99981.79;109388;1251;72688;-59
2023/05/27 14:37:02;;;;;;;3.50;2.00;;;;;;;19.74;100.00;99980.92;109366;1250;61763;-65
2023/05/27 14:39:30;;;;;;;2.90;1.70;;;;;;;19.67;100.00;99982.27;109355;1251;60580;-60
2023/05/27 14:41:57;;;;;;;4.10;2.30;;;;;;;19.62;100.00;99980.17;109334;1251;73660;-62
2023/05/27 14:44:25;;;;;;;3.60;1.40;;;;;;;19.55;100.00;99979.23;109371;1251;65764;-60
2023/05/27 14:46:52;;;;;;;3.30;2.10;;;;;;;19.46;100.00;99983.98;109371;1251;72731;-65
2023/05/27 14:49:20;;;;;;;2.80;1.80;;;;;;;19.38;100.00;99984.17;109357;1251;62111;-61
2023/05/27 14:51:48;;;;;;;3.40;1.90;;;;;;;19.32;100.00;99984.89;109352;1251;58786;-59
2023/05/27 14:54:15;;;;;;;2.70;1.80;;;;;;;19.24;100.00;99988.03;109320;1251;73923;-60
2023/05/27 14:56:43;;;;;;;5.40;2.20;;;;;;;19.19;100.00;99987.02;109414;1251;66742;-60
2023/05/27 14:59:10;;;;;;;5.40;2.50;;;;;;;19.15;100.00;99981.70;109353;1251;72778;-61
2023/05/27 15:01:38;;;;;;;7.40;2.70;;;;;;;19.11;100.00;99983.38;109371;1251;61365;-60
2023/05/27 15:04:06;;;;;;;4.20;2.60;;;;;;;19.10;100.00;99981.52;109319;1251;60051;-63
2023/05/27 15:06:35;;;;;;;4.10;1.90;;;;;;;19.08;100.00;99980.27;109492;1251;73849;-59
2023/05/27 15:09:03;;;;;;;3.50;2.20;;;;;;;19.02;100.00;99980.95;109450;1250;67045;-66
2023/05/27 15:11:30;;;;;;;5.70;2.10;;;;;;;18.97;100.00;99981.46;109338;1251;72714;-60
2023/05/27 15:13:59;;;;;;;4.10;1.90;;;;;;;18.91;100.00;99981.13;109342;1251;61740;-60
2023/05/27 15:16:28;;;;;;;3.50;1.80;;;;;;;18.86;100.00;99978.83;109354;1251;58269;-59
2023/05/27 15:18:55;;;;;;;3.40;2.00;;;;;;;18.80;100.00;99984.04;109389;1251;72876;-60
2023/05/27 15:21:23;;;;;;;3.00;2.20;;;;;;;18.74;100.00;99982.48;109348;1251;67120;-61
2023/05/27 15:23:50;;;;;;;5.50;2.40;;;;;;;18.68;100.00;99983.86;109335;1251;72872;-59
2023/05/27 15:26:18;;;;;;;5.40;2.60;;;;;;;18.64;100.00;99983.69;109289;1251;61816;-62
2023/05/27 15:28:46;;;;;;;3.50;2.60;;;;;;;18.59;100.00;99989.05;109359;1254;59584;-60
2023/05/27 15:31:13;;;;;;;3.70;2.60;;;;;;;18.53;100.00;99986.81;109420;1251;73933;-59
2023/05/27 15:33:41;;;;;;;4.10;2.60;;;;;;;18.46;100.00;99989.08;109330;1251;66886;-60
2023/05/27 15:36:10;;;;;;;5.20;2.40;;;;;;;18.41;100.00;99994.21;109344;1251;72691;-64
2023/05/27 15:38:38;;;;;;;4.40;2.70;;;;;;;18.35;100.00;99999.99;109321;1251;60971;-59
2023/05/27 15:41:05;;;;;;;3.80;2.60;;;;;;;18.31;100.00;99996.85;109378;1251;60100;-59
2023/05/27 15:43:33;;;;;;;9.10;3.00;;;;;;;18.26;100.00;99999.52;109377;1250;73915;-59
2023/05/27 15:46:00;;;;;;;5.30;3.20;;;;;;;18.21;100.00;99995.97;109363;1250;68351;-58
2023/05/27 15:48:32;;;;;;;8.00;4.50;;;;;;;18.19;100.00;100000.95;109308;1254;72850;-59
2023/05/27 15:50:59;;;;;;;4.90;3.10;;;;;;;18.17;100.00;100003.18;109333;1251;61755;-60
2023/05/27 15:53:27;;;;;;;5.50;2.40;;;;;;;18.15;100.00;100002.14;109416;1251;59070;-59
2023/05/27 15:55:54;;;;;;;4.90;3.20;;;;;;;18.14;100.00;100006.13;109340;1251;75454;-59
2023/05/27 15:58:22;;;;;;;4.80;3.10;;;;;;;18.12;100.00;100002.78;109347;1251;65877;-59
2023/05/27 16:00:50;;;;;;;3.60;2.70;;;;;;;18.10;100.00;100004.38;109366;1251;73164;-58
2023/05/27 16:03:18;;;;;;;6.90;2.90;;;;;;;18.08;100.00;100005.10;109365;1251;60445;-58
2023/05/27 16:05:45;;;;;;;3.80;3.00;;;;;;;18.07;100.00;100008.36;109400;1251;58323;-57
2023/05/27 16:08:13;;;;;;;4.70;3.30;;;;;;;18.07;100.00;100006.39;109347;1251;73623;-61
2023/05/27 16:10:51;;;;;;;5.10;3.20;;;;;;;18.07;100.00;100006.23;109367;1251;66921;-58
2023/05/27 16:13:20;;;;;;;7.80;2.90;;;;;;;18.06;100.00;100009.33;109447;1250;72649;-58
2023/05/27 16:15:47;;;;;;;6.90;2.80;;;;;;;18.04;100.00;100009.26;109373;1251;62204;-59
2023/05/27 16:18:18;;;;;;;4.70;3.00;;;;;;;18.02;100.00;100009.05;109383;1251;60503;-63
2023/05/27 16:20:47;;;;;;;4.50;2.70;;;;;;;17.99;100.00;100013.16;109383;1251;73334;-58
2023/05/27 16:23:16;;;;;;;4.80;3.00;;;;;;;17.96;100.00;100015.55;109378;1253;67530;-57
2023/05/27 16:25:45;;;;;;;5.00;2.80;;;;;;;17.92;100.00;100017.64;109352;1250;71454;-63
2023/05/27 16:28:13;;;;;;;5.40;3.40;;;;;;;17.89;100.00;100014.52;109333;1251;61723;-58
2023/05/27 16:30:41;;;;;;;4.60;2.90;;;;;;;17.87;100.00;100018.65;109328;1250;59843;-58
2023/05/27 16:33:08;;;;;;;6.10;3.00;;;;;;;17.82;100.00;100019.14;109405;1250;73991;-57
2023/05/27 16:35:36;;;;;;;5.50;3.00;;;;;;;17.79;100.00;100024.45;109410;1251;66838;-59
2023/05/27 16:38:03;;;;;;;4.70;3.00;;;;;;;17.75;100.00;100028.23;109321;1251;71321;-58
2023/05/27 16:40:31;;;;;;;4.40;2.60;;;;;;;17.72;100.00;100024.27;109305;1254;62247;-61
2023/05/27 16:42:58;;;;;;;4.50;2.40;;;;;;;17.70;100.00;100026.08;109424;1251;58807;-58
2023/05/27 16:45:26;;;;;;;4.60;2.90;;;;;;;17.68;100.00;100025.18;109395;1251;73004;-58
2023/05/27 16:47:54;;;;;;;6.30;2.60;;;;;;;17.65;100.00;100026.83;109398;1251;66994;-61
2023/05/27 16:50:22;;;;;;;6.10;2.70;;;;;;;17.62;100.00;100026.64;109388;1251;72671;-58
2023/05/27 16:52:51;;;;;;;5.50;2.90;;;;;;;17.59;100.00;100023.55;109317;1251;60474;-58
2023/05/27 16:55:18;;;;;;;6.20;3.60;;;;;;;17.57;100.00;100024.80;109393;1250;58860;-57
2023/05/27 16:57:46;;;;;;;5.70;2.70;;;;;;;17.54;100.00;100027.25;109374;1250;73812;-62
2023/05/27 17:00:14;;;;;;;3.70;2.70;;;;;;;17.52;100.00;100025.52;109395;1251;66989;-58
2023/05/27 17:02:41;;;;;;;5.60;3.10;;;;;;;17.50;100.00;100030.95;109323;1253;72768;-63
2023/05/27 17:05:09;;;;;;;7.70;2.80;;;;;;;17.46;100.00;100030.62;109344;1251;60175;-58
2023/05/27 17:07:37;;;;;;;4.90;2.70;;;;;;;17.43;100.00;100034.04;109367;1251;59222;-63
2023/05/27 17:10:05;;;;;;;4.60;2.70;;;;;;;17.39;100.00;100030.23;109331;1252;74357;-61
2023/05/27 17:12:33;;;;;;;4.30;2.80;;;;;;;17.36;100.00;100027.05;109299;1251;65711;-61
2023/05/27 17:15:01;;;;;;;5.30;3.10;;;;;;;17.34;100.00;100025.77;109387;1251;72726;-60
2023/05/27 17:17:28;;;;;;;6.90;3.60;;;;;;;17.33;100.00;100028.09;109404;1251;60630;-60
2023/05/27 17:19:56;;;;;;;4.90;2.90;;;;;;;17.32;100.00;100029.92;109323;1251;58790;-62
2023/05/27 17:22:23;;;;;;;4.50;2.70;;;;;;;17.31;100.00;100032.61;109348;1251;73928;-65
2023/05/27 17:24:51;;;;;;;5.10;2.70;;;;;;;17.30;100.00;100035.23;109335;1251;66880;-58
2023/05/27 17:27:19;;;;;;;4.30;2.90;;;;;;;17.28;100.00;100034.63;109359;1251;72711;-58
2023/05/27 17:29:47;;;;;;;4.70;2.80;;;;;;;17.26;100.00;100034.89;109396;1251;60470;-64
2023/05/27 17:32:15;;;;;;;4.70;2.90;;;;;;;17.25;100.00;100045.42;109396;1251;58759;-57
2023/05/27 17:34:43;;;;;;;4.70;2.70;;;;;;;17.24;100.00;100048.48;109325;1251;73920;-63
2023/05/27 17:37:10;;;;;;;7.00;3.30;;;;;;;17.24;100.00;100051.47;109412;1251;67126;-58
2023/05/27 17:39:38;;;;;;;5.90;2.60;;;;;;;17.24;100.00;100056.33;109382;1251;72713;-59
2023/05/27 17:42:05;;;;;;;4.70;2.80;;;;;;;17.24;100.00;100057.47;109286;1251;61717;-59
2023/05/27 17:44:33;;;;;;;7.20;3.10;;;;;;;17.23;100.00;100058.61;109333;1251;58740;-58
2023/05/27 17:47:01;;;;;;;5.10;3.20;;;;;;;17.24;100.00;100061.52;109294;1253;74351;-59
2023/05/27 17:49:28;;;;;;;5.70;3.70;;;;;;;17.24;100.00;100059.22;109385;1251;66070;-58
2023/05/27 17:51:56;;;;;;;4.50;3.00;;;;;;;17.23;100.00;100065.55;109385;1251;72385;-59
2023/05/27 17:54:28;;;;;;;4.70;3.00;;;;;;;17.22;100.00;100065.33;109364;1251;61864;-60
2023/05/27 17:56:56;;;;;;;5.40;2.80;;;;;;;17.21;100.00;100066.11;109300;1251;60130;-59
2023/05/27 17:59:24;;;;;;;4.60;2.90;;;;;;;17.22;100.00;100070.48;109369;1250;73208;-58
2023/05/27 18:01:52;;;;;;;5.10;3.30;;;;;;;17.22;100.00;100069.59;109334;1251;65778;-58
2023/05/27 18:04:20;;;;;;;6.50;3.10;;;;;;;17.24;100.00;100075.21;109335;1251;72824;-57
2023/05/27 18:06:47;;;;;;;6.20;3.00;;;;;;;17.26;100.00;100083.27;109346;1251;61720;-63
2023/05/27 18:09:15;;;;;;;6.30;4.00;;;;;;;17.29;100.00;100085.59;109380;1251;60089;-58
2023/05/27 18:11:43;;;;;;;6.60;4.30;;;;;;;17.31;100.00;100080.85;109387;1251;72817;-58