Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:03:34;;;;;;;8.27;3.15;;;0.20;99.90;;;;;;10338958;28;20905;-60
2022/01/07 00:08:35;;;;;;;14.48;4.40;;;0.20;99.90;;;;;;10337396;28;20112;-60
2022/01/07 00:13:37;;;;;;;12.57;3.92;;;0.30;99.90;;;;;;10341002;28;20116;-60
2022/01/07 00:18:41;;;;;;;14.10;3.72;;;0.40;99.90;;;;;;10341341;28;20108;-59
2022/01/07 00:23:43;;;;;;;9.55;4.35;;;0.50;99.90;;;;;;10344942;28;20054;-59
2022/01/07 00:28:45;;;;;;;14.45;4.57;;;0.50;99.90;;;;;;10353711;28;20493;-60
2022/01/07 00:33:47;;;;;;;13.07;4.20;;;0.60;99.90;;;;;;10339490;28;20113;-60
2022/01/07 00:38:48;;;;;;;13.52;3.80;;;0.60;99.90;;;;;;10348738;28;20107;-61
2022/01/07 00:43:50;;;;;;;16.20;4.70;;;0.70;99.90;;;;;;10340649;28;20058;-60
2022/01/07 00:48:52;;;;;;;17.70;5.03;;;0.70;99.90;;;;;;10350161;28;20054;-60
2022/01/07 00:53:54;;;;;;;9.88;4.68;;;0.70;99.90;;;;;;10351124;28;20112;-60
2022/01/07 00:58:56;;;;;;;19.90;4.43;;;0.70;99.90;;;;;;10350342;28;20053;-60
2022/01/07 01:03:57;;;;;;;15.05;4.50;;;0.70;99.90;;;;;;10346178;28;20076;-60
2022/01/07 01:08:59;;;;;;;15.30;4.28;;;0.80;99.90;;;;;;10340645;28;20492;-61
2022/01/07 01:14:01;;;;;;;14.07;4.47;;;0.80;99.90;;;;;;10342442;28;20100;-60
2022/01/07 01:19:05;;;;;;;14.85;4.50;;;0.70;99.90;;;;;;10354295;28;20120;-60
2022/01/07 01:24:06;;;;;;;10.02;3.92;;;0.80;99.90;;;;;;10348036;28;20093;-60
2022/01/07 01:29:08;;;;;;;14.70;5.10;;;0.80;99.90;;;;;;10349731;28;20086;-60
2022/01/07 01:34:10;;;;;;;24.75;5.35;;;0.80;99.90;;;;;;10343627;28;20097;-60
2022/01/07 01:39:12;;;;;;;10.07;3.97;;;0.80;99.90;;;;;;10346670;28;20081;-60
2022/01/07 01:44:14;;;;;;;16.73;5.22;;;0.80;99.90;;;;;;10343263;28;20477;-60
2022/01/07 01:49:16;;;;;;;14.27;5.40;;;0.80;99.90;;;;;;10345832;28;20104;-61
2022/01/07 01:54:18;;;;;;;11.02;4.38;;;0.80;99.90;;;;;;10345628;28;20042;-60
2022/01/07 01:59:26;;;;;;;13.45;3.97;;;0.70;99.90;;;;;;10344797;28;20046;-59
2022/01/07 02:04:29;;;;;;;11.60;4.63;;;0.70;99.90;;;;;;10340272;28;20135;-61
2022/01/07 02:09:35;;;;;;;15.98;6.05;;;0.70;99.90;;;;;;10347315;28;20060;-59
2022/01/07 02:14:49;;;;;;;21.98;7.00;;;0.70;99.90;;;;;;10345720;28;20052;-60
2022/01/07 02:19:50;;;;;;;16.02;6.10;;;0.70;99.90;;;;;;10344161;28;20454;-60
2022/01/07 02:24:53;;;;;;;19.95;5.18;;;0.70;99.90;;;;;;10338673;28;20100;-60
2022/01/07 02:29:55;;;;;;;17.45;5.50;;;0.70;99.90;;;;;;10347020;28;20069;-62
2022/01/07 02:34:56;;;;;;;18.50;6.30;;;0.80;99.90;;;;;;10340997;28;20069;-62
2022/01/07 02:39:58;;;;;;;16.27;6.70;;;0.80;99.90;;;;;;10339471;28;20099;-60
2022/01/07 02:45:00;;;;;;;20.95;6.38;;;0.90;99.90;;;;;;10348448;28;20042;-60
2022/01/07 02:50:05;;;;;;;16.13;5.88;;;0.90;99.90;;;;;;10346275;28;20144;-59
2022/01/07 02:55:07;;;;;;;16.33;6.25;;;1.00;99.90;;;;;;10342169;28;20677;-60
2022/01/07 03:00:10;;;;;;;20.38;6.80;;;1.10;99.90;;;;;;10341836;28;20148;-59
2022/01/07 03:05:12;;;;;;;20.73;6.43;;;1.10;99.90;;;;;;10344078;28;20077;-59
2022/01/07 03:10:19;;;;;;;65.85;13.32;;;1.10;99.90;;;;;;10340424;28;20069;-59
2022/01/07 03:15:21;;;;;;;24.30;7.45;;;1.10;99.90;;;;;;10341478;28;20048;-60
2022/01/07 03:20:23;;;;;;;17.90;5.90;;;1.10;99.90;;;;;;10342086;28;20058;-59
2022/01/07 03:25:25;;;;;;;13.63;6.80;;;1.10;99.90;;;;;;10341391;28;20681;-60
2022/01/07 03:30:27;;;;;;;17.88;6.45;;;1.10;99.90;;;;;;10345096;28;20048;-59
2022/01/07 03:35:29;;;;;;;16.50;5.95;;;1.00;99.90;;;;;;10335949;28;20527;-60
2022/01/07 03:40:30;;;;;;;16.27;6.10;;;1.10;99.90;;;;;;10335185;28;20066;-60
2022/01/07 03:45:33;;;;;;;18.67;6.57;;;0.90;99.90;;;;;;10340110;28;20049;-60
2022/01/07 03:50:35;;;;;;;24.17;7.40;;;0.80;99.90;;;;;;10334501;28;20078;-62
2022/01/07 03:55:37;;;;;;;16.10;6.43;;;0.90;99.90;;;;;;10346639;28;20077;-60
2022/01/07 04:00:40;;;;;;;18.08;7.07;;;0.90;99.90;;;;;;10356389;28;20046;-60
2022/01/07 04:05:43;;;;;;;19.23;6.32;;;0.80;99.90;;;;;;10346439;28;20057;-59
2022/01/07 04:10:45;;;;;;;28.92;6.68;;;0.80;99.90;;;;;;10351032;28;20112;-60
2022/01/07 04:15:46;;;;;;;19.92;6.30;;;0.80;99.90;;;;;;10352060;28;20065;-60
2022/01/07 04:20:48;;;;;;;19.65;6.95;;;0.80;99.90;;;;;;10344217;28;20069;-60
2022/01/07 04:25:50;;;;;;;22.63;6.15;;;0.80;99.90;;;;;;10355641;28;20115;-60
2022/01/07 04:30:51;;;;;;;18.05;6.07;;;0.80;99.90;;;;;;10343992;28;20085;-59
2022/01/07 04:35:54;;;;;;;18.42;6.53;;;0.80;99.90;;;;;;10351899;28;20111;-60
2022/01/07 04:40:56;;;;;;;23.95;6.03;;;0.80;99.90;;;;;;10347198;28;20053;-60
2022/01/07 04:45:58;;;;;;;17.40;6.53;;;0.80;99.90;;;;;;10348735;28;20499;-60
2022/01/07 04:51:00;;;;;;;13.10;5.25;;;0.80;99.90;;;;;;10344949;28;20052;-60
2022/01/07 04:56:01;;;;;;;17.73;5.45;;;0.80;99.90;;;;;;10347425;28;20100;-59
2022/01/07 05:01:03;;;;;;;15.25;5.88;;;0.80;99.90;;;;;;10344195;28;20491;-60
2022/01/07 05:06:37;;;;;;;15.43;6.20;;;0.80;99.90;;;;;;10349838;28;20064;-60
2022/01/07 05:11:29;;;;;;;13.93;5.95;;;0.80;99.90;;;;;;10348365;28;20077;-59
2022/01/07 05:16:30;;;;;;;16.88;6.20;;;0.80;99.90;;;;;;10345821;28;20124;-60
2022/01/07 05:21:32;;;;;;;15.55;5.30;;;0.80;99.90;;;;;;10347766;28;20111;-60
2022/01/07 05:26:34;;;;;;;21.80;6.18;;;0.80;99.90;;;;;;10348643;28;20123;-59
2022/01/07 05:31:36;;;;;;;17.10;5.43;;;0.90;99.90;;;;;;10342351;28;20089;-60
2022/01/07 05:36:38;;;;;;;15.80;5.65;;;0.90;99.90;;;;;;10347432;28;20077;-60
2022/01/07 05:41:40;;;;;;;17.60;5.97;;;0.90;99.90;;;;;;10348387;28;20062;-59
2022/01/07 05:46:41;;;;;;;12.88;5.88;;;0.90;99.90;;;;;;10342843;28;20132;-59
2022/01/07 05:51:43;;;;;;;15.27;5.90;;;1.00;99.90;;;;;;10343446;28;20140;-60
2022/01/07 05:56:45;;;;;;;12.55;6.03;;;1.00;99.90;;;;;;10343706;28;20038;-59
2022/01/07 06:01:47;;;;;;;18.45;6.25;;;1.10;99.90;;;;;;10344426;28;20133;-59
2022/01/07 06:06:48;;;;;;;18.73;6.05;;;1.20;99.90;;;;;;10346015;28;20111;-59
2022/01/07 06:11:50;;;;;;;22.15;6.70;;;1.10;99.90;;;;;;10345798;28;20050;-60
2022/01/07 06:16:52;;;;;;;17.00;5.18;;;1.20;99.90;;;;;;10342504;28;20050;-60
2022/01/07 06:21:53;;;;;;;14.18;5.25;;;1.20;99.90;;;;;;10341467;28;20084;-60
2022/01/07 06:26:55;;;;;;;12.95;6.75;;;1.20;99.90;;;;;;10337571;28;20104;-59
2022/01/07 06:31:57;;;;;;;16.90;6.25;;;1.30;99.90;;;;;;10342304;28;20108;-59
2022/01/07 06:37:00;;;;;;;18.70;6.22;;;1.20;99.90;;;;;;10345809;28;20638;-62
2022/01/07 06:42:02;;;;;;;11.82;5.68;;;1.30;99.90;;;;;;10343069;28;20042;-60
2022/01/07 06:47:04;;;;;;;14.48;5.43;;;1.30;99.90;;;;;;10339762;28;20081;-60
2022/01/07 06:52:06;;;;;;;15.15;4.50;;;1.30;99.90;;;;;;10349806;28;20169;-60
2022/01/07 06:57:08;;;;;;;12.68;5.60;;;1.30;99.90;;;;;;10345687;28;20049;-60
2022/01/07 07:02:10;;;;;;;13.65;5.20;;;1.30;99.90;;;;;;10338474;28;20065;-60
2022/01/07 07:07:13;;;;;;;15.65;5.47;;;1.40;99.90;;;;;;10343637;28;20050;-59
2022/01/07 07:12:15;;;;;;;14.57;5.15;;;1.40;99.90;;;;;;10345107;28;20050;-60
2022/01/07 07:17:17;;;;;;;17.33;6.53;;;1.30;99.90;;;;;;10340105;28;20038;-60
2022/01/07 07:22:18;;;;;;;15.65;5.07;;;1.30;99.90;;;;;;10337170;28;20042;-62
2022/01/07 07:27:20;;;;;;;14.13;5.20;;;1.30;99.90;;;;;;10345634;28;20615;-62
2022/01/07 07:32:26;;;;;;;12.77;5.68;;;1.20;99.90;;;;;;10341389;28;20844;-62
2022/01/07 07:37:28;;;;;;;13.13;6.25;;;1.10;99.90;;;;;;10337315;28;20401;-63
2022/01/07 07:42:30;;;;;;;15.00;6.03;;;1.00;99.90;;;;;;10341839;28;20104;-63
2022/01/07 07:47:34;;;;;;;14.75;5.97;;;1.10;99.90;;;;;;10335581;28;20153;-63
2022/01/07 07:52:35;;;;;;;20.75;7.07;;;1.10;99.90;;;;;;10339690;28;20041;-64
2022/01/07 07:57:37;;;;;;;30.17;9.32;;;0.90;99.90;;;;;;10338443;28;20110;-63
2022/01/07 08:02:39;;;;;;;24.92;8.15;;;0.90;99.90;;;;;;10331646;28;20070;-62
2022/01/07 08:07:41;;;;;;;26.40;7.95;;;0.90;99.90;;;;;;10336064;28;20058;-62
2022/01/07 08:17:53;;;;;;;15.85;6.82;;;0.80;99.90;;;;;;10336378;28;20046;-66
2022/01/07 08:22:56;;;;;;;12.70;6.35;;;0.90;99.90;;;;;;10345409;28;20096;-62
2022/01/07 08:28:02;;;;;;;17.55;6.28;;;0.90;99.90;;;;;;10335253;28;20053;-61
2022/01/07 08:38:26;;;;;;;17.33;6.88;;;0.90;99.90;;;;;;10339175;28;20074;-60
2022/01/07 08:43:29;;;;;;;17.48;8.35;;;0.90;99.90;;;;;;10347447;28;20152;-61
2022/01/07 08:48:31;;;;;;;16.48;6.63;;;1.00;99.90;;;;;;10346330;28;20054;-61
2022/01/07 08:53:33;;;;;;;13.98;6.20;;;1.00;99.90;;;;;;10345740;28;20178;-60
2022/01/07 08:58:36;;;;;;;25.70;7.85;;;1.00;99.90;;;;;;10342167;28;20113;-61
2022/01/07 09:03:37;;;;;;;15.80;7.75;;;1.00;99.90;;;;;;10345426;28;20149;-61
2022/01/07 09:08:39;;;;;;;19.85;7.30;;;0.90;99.90;;;;;;10343999;28;20155;-62
2022/01/07 09:13:41;;;;;;;18.65;6.95;;;0.90;99.90;;;;;;10345141;28;20446;-61
2022/01/07 09:18:42;;;;;;;18.10;7.55;;;0.90;99.90;;;;;;10346095;28;20153;-61
2022/01/07 09:23:44;;;;;;;23.40;7.75;;;1.00;99.90;;;;;;10346236;28;20546;-61
2022/01/07 09:28:46;;;;;;;15.70;8.20;;;0.90;99.90;;;;;;10348209;28;20407;-61
2022/01/07 09:33:48;;;;;;;15.88;7.07;;;1.00;99.90;;;;;;10346483;28;20137;-61
2022/01/07 09:39:09;;;;;;;18.30;6.95;;;0.90;99.90;;;;;;10341195;28;20057;-61
2022/01/07 09:44:11;;;;;;;23.35;7.70;;;1.00;99.90;;;;;;10345366;28;20092;-61
2022/01/07 09:49:13;;;;;;;18.40;6.97;;;0.90;99.90;;;;;;10347685;28;20100;-62
2022/01/07 09:54:15;;;;;;;23.80;8.00;;;1.00;99.90;;;;;;10346308;28;20050;-62
2022/01/07 09:59:17;;;;;;;18.67;6.57;;;1.00;99.90;;;;;;10341830;28;20081;-62
2022/01/07 10:04:35;;;;;;;15.27;6.10;;;1.00;99.90;;;;;;10344192;28;20053;-62
2022/01/07 10:09:40;;;;;;;;;;;1.10;99.90;;;;;;10339866;28;20081;-62
2022/01/07 10:14:42;;;;;;;15.30;6.65;;;1.20;99.90;;;;;;10345859;28;19925;-62
2022/01/07 10:19:46;;;;;;;15.60;6.28;;;1.20;99.90;;;;;;10345490;28;20073;-63
2022/01/07 10:25:01;;;;;;;17.75;5.40;;;1.20;99.90;;;;;;10346417;28;20117;-62
2022/01/07 10:30:15;;;;;;;12.63;5.57;;;1.20;99.90;;;;;;10336906;28;20050;-62
2022/01/07 10:35:19;;;;;;;14.75;5.65;;;1.20;99.90;;;;;;10339141;28;20092;-62
2022/01/07 10:40:32;;;;;;;14.65;5.80;;;1.30;99.90;;;;;;10345915;28;20128;-62
2022/01/07 10:45:34;;;;;;;15.10;5.82;;;1.30;99.90;;;;;;10338679;28;20051;-62
2022/01/07 10:50:38;;;;;;;14.25;6.40;;;1.30;99.90;;;;;;10340277;28;20441;-62
2022/01/07 10:55:40;;;;;;;17.63;6.90;;;1.30;99.90;;;;;;10344857;28;20053;-62
2022/01/07 11:00:42;;;;;;;14.00;6.00;;;1.40;99.90;;;;;;10342509;28;20042;-63
2022/01/07 11:05:44;;;;;;;16.55;7.18;;;1.50;99.90;;;;;;10339402;28;20105;-62
2022/01/07 11:10:46;;;;;;;11.65;5.40;;;1.60;99.90;;;;;;10341110;28;20085;-62
2022/01/07 11:15:48;;;;;;;14.73;6.03;;;1.70;99.90;;;;;;10342559;28;20061;-62
2022/01/07 11:20:49;;;;;;;17.17;6.40;;;1.60;99.90;;;;;;10341564;28;20108;-62
2022/01/07 11:26:02;;;;;;;17.45;5.55;;;1.70;99.90;;;;;;10344161;28;20140;-62
2022/01/07 11:31:09;;;;;;;15.50;6.55;;;1.70;99.90;;;;;;10341391;28;20104;-62
2022/01/07 11:36:31;;;;;;;14.10;5.82;;;1.70;99.90;;;;;;10344742;28;20052;-62
2022/01/07 11:41:55;;;;;;;16.48;6.75;;;1.60;99.90;;;;;;10338548;28;20080;-62
2022/01/07 11:47:21;;;;;;;15.85;7.40;;;1.70;99.90;;;;;;10338611;28;20069;-62
2022/01/07 11:52:54;;;;;;;18.13;7.38;;;1.70;99.90;;;;;;10340167;28;20121;-62
2022/01/07 11:57:59;;;;;;;17.42;6.68;;;1.70;99.90;;;;;;10337749;28;20046;-63
2022/01/07 12:03:01;;;;;;;17.42;7.38;;;1.80;99.90;;;;;;10341692;28;20513;-63
2022/01/07 12:08:03;;;;;;;18.20;6.60;;;1.80;99.90;;;;;;10344478;28;20518;-63
2022/01/07 12:13:05;;;;;;;16.95;5.28;;;1.80;99.90;;;;;;10339391;28;20122;-63
2022/01/07 12:18:08;;;;;;;16.92;5.88;;;1.80;99.90;;;;;;10349462;28;20046;-63
2022/01/07 12:23:17;;;;;;;19.23;5.45;;;1.80;99.90;;;;;;10363586;28;20752;-63
2022/01/07 12:28:20;;;;;;;11.48;5.28;;;1.90;99.90;;;;;;10349048;28;20053;-63
2022/01/07 12:33:21;;;;;;;19.40;6.85;;;1.90;99.90;;;;;;10339709;28;20073;-63
2022/01/07 12:38:23;;;;;;;42.15;11.18;;;2.00;99.90;;;;;;10344394;28;20101;-63
2022/01/07 12:43:31;;;;;;;12.77;5.85;;;2.00;99.90;;;;;;10346596;28;20124;-64
2022/01/07 12:48:34;;;;;;;;;;;2.00;99.90;;;;;;10347449;28;20049;-64
2022/01/07 12:53:36;;;;;;;13.20;4.60;;;2.00;99.90;;;;;;10347665;28;19925;-63
2022/01/07 12:58:37;;;;;;;18.63;5.40;;;2.00;99.90;;;;;;10347353;28;20517;-64
2022/01/07 13:03:39;;;;;;;13.05;4.60;;;2.10;99.90;;;;;;10345097;28;20107;-64
2022/01/07 13:08:40;;;;;;;11.68;3.47;;;2.10;99.90;;;;;;10339895;28;20120;-64
2022/01/07 13:13:42;;;;;;;18.00;4.60;;;2.10;99.90;;;;;;10344448;28;20095;-63
2022/01/07 13:18:44;;;;;;;10.18;4.28;;;2.20;99.90;;;;;;10347678;28;20382;-63
2022/01/07 13:23:51;;;;;;;12.43;3.67;;;2.30;99.90;;;;;;10351213;28;20571;-63
2022/01/07 13:28:55;;;;;;;6.78;3.70;;;2.30;99.90;;;;;;10348155;28;20056;-63
2022/01/07 13:33:57;;;;;;;7.35;2.92;;;2.40;99.90;;;;;;10348769;28;20041;-63
2022/01/07 13:39:05;;;;;;;12.98;3.67;;;2.40;99.90;;;;;;10342437;28;20073;-63
2022/01/07 13:44:07;;;;;;;12.68;4.63;;;2.40;99.90;;;;;;10342077;28;20050;-63
2022/01/07 13:49:10;;;;;;;9.02;3.20;;;2.40;99.90;;;;;;10345504;28;20120;-63
2022/01/07 13:54:20;;;;;;;10.02;4.45;;;2.50;99.90;;;;;;10349120;28;20662;-63
2022/01/07 13:59:22;;;;;;;13.00;4.10;;;2.50;99.90;;;;;;10341207;28;20104;-63
2022/01/07 14:04:43;;;;;;;9.13;3.10;;;2.50;99.90;;;;;;10344243;28;20484;-63
2022/01/07 14:10:02;;;;;;;9.20;3.17;;;2.50;99.90;;;;;;10342155;28;20041;-63
2022/01/07 14:15:09;;;;;;;10.93;4.07;;;2.50;99.90;;;;;;10340509;28;20065;-62
2022/01/07 14:20:12;;;;;;;9.90;4.10;;;2.50;99.90;;;;;;10343911;28;20119;-64
2022/01/07 14:25:19;;;;;;;6.07;3.15;;;2.50;99.90;;;;;;10338808;28;20477;-64
2022/01/07 14:30:21;;;;;;;9.30;3.40;;;2.50;99.90;;;;;;10342480;28;20108;-65
2022/01/07 14:35:23;;;;;;;5.80;3.40;;;2.50;99.90;;;;;;10335762;28;20054;-64
2022/01/07 14:40:24;;;;;;;12.63;4.05;;;2.50;99.90;;;;;;10336748;28;20042;-65
2022/01/07 14:45:26;;;;;;;13.25;3.90;;;2.50;99.90;;;;;;10339214;28;20082;-66
2022/01/07 14:50:28;;;;;;;6.68;2.80;;;2.50;99.90;;;;;;10341447;28;20050;-64
2022/01/07 14:55:34;;;;;;;6.90;3.47;;;2.50;99.90;;;;;;10343233;28;20105;-64
2022/01/07 15:00:40;;;;;;;5.40;2.72;;;2.50;99.90;;;;;;10337601;28;20056;-64
2022/01/07 15:05:42;;;;;;;7.90;3.88;;;2.50;99.90;;;;;;10339548;28;20052;-63
2022/01/07 15:10:43;;;;;;;10.25;4.38;;;2.50;99.90;;;;;;10339054;28;20092;-63
2022/01/07 15:20:56;;;;;;;12.38;3.30;;;2.50;99.90;;;;;;10343720;28;20069;-65
2022/01/07 15:25:58;;;;;;;6.55;3.00;;;2.50;99.90;;;;;;10344600;28;20046;-65
2022/01/07 15:30:59;;;;;;;7.68;2.67;;;2.60;99.90;;;;;;10335828;28;20045;-65
2022/01/07 15:36:01;;;;;;;8.23;2.50;;;2.60;99.90;;;;;;10338696;28;20052;-66
2022/01/07 15:41:04;;;;;;;6.18;2.65;;;2.60;99.90;;;;;;10338639;28;20448;-66
2022/01/07 15:46:06;;;;;;;7.15;2.90;;;2.60;99.90;;;;;;10337782;28;20045;-66
2022/01/07 15:51:08;;;;;;;6.25;2.60;;;2.70;99.90;;;;;;10338347;28;20394;-65
2022/01/07 15:56:09;;;;;;;9.40;3.20;;;2.70;99.90;;;;;;10337784;28;20042;-65
2022/01/07 16:01:13;;;;;;;8.60;2.55;;;2.60;99.90;;;;;;10339744;28;20066;-64
2022/01/07 16:06:15;;;;;;;5.43;2.22;;;2.70;99.90;;;;;;10335692;28;20100;-65
2022/01/07 16:11:17;;;;;;;4.10;1.55;;;2.70;99.90;;;;;;10338246;28;20054;-63
2022/01/07 16:16:18;;;;;;;3.88;1.88;;;2.70;99.90;;;;;;10338037;28;20070;-62
2022/01/07 16:21:20;;;;;;;5.18;2.17;;;2.60;99.90;;;;;;10336079;28;20511;-62
2022/01/07 16:26:22;;;;;;;4.78;2.30;;;2.60;99.90;;;;;;10339771;28;20057;-62
2022/01/07 16:31:24;;;;;;;5.97;2.25;;;2.60;99.90;;;;;;10337075;28;20497;-62
2022/01/07 16:36:27;;;;;;;4.72;2.00;;;2.60;99.90;;;;;;10337744;28;20045;-62
2022/01/07 16:41:29;;;;;;;5.40;2.00;;;2.60;99.90;;;;;;10334948;28;20108;-63
2022/01/07 16:46:31;;;;;;;5.40;1.83;;;2.60;99.90;;;;;;10338534;28;20052;-63
2022/01/07 16:51:32;;;;;;;7.20;2.42;;;2.60;99.90;;;;;;10340367;28;20058;-64
2022/01/07 16:56:35;;;;;;;4.78;2.30;;;2.60;99.90;;;;;;10331316;28;20492;-64
2022/01/07 17:01:36;;;;;;;6.88;3.00;;;2.60;99.90;;;;;;10332356;28;20798;-64
2022/01/07 17:06:38;;;;;;;98.13;17.35;;;2.60;99.90;;;;;;10343990;28;20050;-63
2022/01/07 17:11:40;;;;;;;10.38;4.03;;;2.60;99.90;;;;;;10344487;28;20053;-62
2022/01/07 17:16:42;;;;;;;8.82;3.17;;;2.60;99.90;;;;;;10346633;28;20374;-62
2022/01/07 17:21:43;;;;;;;7.82;3.67;;;2.60;99.90;;;;;;10342515;28;20038;-63
2022/01/07 17:26:46;;;;;;;11.00;4.75;;;2.60;99.90;;;;;;10344366;28;20049;-63
2022/01/07 17:31:48;;;;;;;12.48;5.68;;;2.60;99.90;;;;;;10343234;28;20077;-62
2022/01/07 17:36:50;;;;;;;9.80;3.97;;;2.60;99.90;;;;;;10343276;28;20115;-63
2022/01/07 17:41:52;;;;;;;10.27;5.07;;;2.60;99.90;;;;;;10345728;28;20074;-63
2022/01/07 17:46:54;;;;;;;11.35;4.55;;;2.60;99.90;;;;;;10341570;28;21073;-62
2022/01/07 17:51:56;;;;;;;7.45;4.22;;;2.60;99.90;;;;;;10344843;28;20128;-62
2022/01/07 17:56:58;;;;;;;11.52;4.82;;;2.60;99.90;;;;;;10344552;28;20557;-63
2022/01/07 18:02:00;;;;;;;7.53;4.00;;;2.60;99.90;;;;;;10343908;28;20049;-63
2022/01/07 18:07:07;;;;;;;11.93;4.40;;;2.60;99.90;;;;;;10338966;28;20072;-63
2022/01/07 18:12:09;;;;;;;87.70;15.95;;;2.60;99.90;;;;;;10340136;28;20067;-66
2022/01/07 18:17:10;;;;;;;8.02;4.15;;;2.70;99.90;;;;;;10349015;28;20050;-63
2022/01/07 18:22:34;;;;;;;11.27;5.05;;;2.60;99.90;;;;;;10342647;28;20089;-63
2022/01/07 18:27:36;;;;;;;10.80;4.75;;;2.70;99.90;;;;;;10348207;28;20046;-64
2022/01/07 18:32:38;;;;;;;9.63;5.05;;;2.70;99.90;;;;;;10346990;28;20077;-63
2022/01/07 18:37:59;;;;;;;10.07;4.53;;;2.70;99.90;;;;;;10353994;28;20141;-63
2022/01/07 18:43:01;;;;;;;10.15;4.60;;;2.70;99.90;;;;;;10348205;28;20050;-63
2022/01/07 18:48:03;;;;;;;6.85;4.28;;;2.70;99.90;;;;;;10347773;28;20385;-63
2022/01/07 18:53:06;;;;;;;8.52;4.05;;;2.60;99.90;;;;;;10347279;28;20104;-62
2022/01/07 18:58:08;;;;;;;8.02;3.60;;;2.60;99.90;;;;;;10344242;28;20093;-64
2022/01/07 19:03:11;;;;;;;7.28;3.42;;;2.60;99.90;;;;;;10350946;28;20054;-63
2022/01/07 19:08:14;;;;;;;7.97;3.28;;;2.60;99.90;;;;;;10344671;28;20053;-63
2022/01/07 19:13:16;;;;;;;8.63;3.40;;;2.70;99.90;;;;;;10353878;28;20072;-64
2022/01/07 19:18:22;;;;;;;11.52;4.32;;;2.70;99.90;;;;;;10347230;28;20535;-63
2022/01/07 19:23:24;;;;;;;4.95;2.75;;;2.70;99.90;;;;;;10340099;28;20042;-64
2022/01/07 19:28:26;;;;;;;7.68;3.30;;;2.80;99.90;;;;;;10342132;28;20132;-64
2022/01/07 19:33:27;;;;;;;5.13;2.17;;;2.80;99.90;;;;;;10339525;28;20073;-63
2022/01/07 19:38:29;;;;;;;5.45;2.55;;;2.90;99.90;;;;;;10340583;28;20139;-63
2022/01/07 19:43:31;;;;;;;6.15;1.67;;;2.90;99.90;;;;;;10338528;28;20056;-63
2022/01/07 19:48:32;;;;;;;5.00;1.42;;;2.90;99.90;;;;;;10342923;28;20046;-63
2022/01/07 19:53:34;;;;;;;2.80;1.27;;;2.90;99.90;;;;;;10339036;28;20053;-64
2022/01/07 19:59:10;;;;;;;2.92;1.08;;;3.00;99.90;;;;;;10334413;28;20046;-64
2022/01/07 20:04:12;;;;;;;3.30;1.10;;;3.00;99.90;;;;;;10352987;28;20048;-63
2022/01/07 20:09:13;;;;;;;6.10;1.10;;;3.00;99.90;;;;;;10338865;28;20378;-64
2022/01/07 20:14:15;;;;;;;2.95;1.25;;;2.90;99.90;;;;;;10341859;28;20062;-63
2022/01/07 20:19:17;;;;;;;2.40;1.58;;;3.00;99.90;;;;;;10341507;28;20515;-62
2022/01/07 20:24:18;;;;;;;5.03;1.65;;;3.00;99.90;;;;;;10342245;28;20049;-62
2022/01/07 20:29:20;;;;;;;4.10;1.38;;;3.00;99.90;;;;;;10349233;28;20136;-62
2022/01/07 20:34:24;;;;;;;4.32;1.52;;;3.00;99.90;;;;;;10346330;28;20089;-63
2022/01/07 20:39:26;;;;;;;6.57;1.45;;;3.10;99.90;;;;;;10347001;28;20100;-63
2022/01/07 20:44:27;;;;;;;5.75;1.30;;;3.00;99.90;;;;;;10347770;28;20203;-62
2022/01/07 20:49:30;;;;;;;3.63;1.52;;;3.00;99.90;;;;;;10350065;28;20045;-63
2022/01/07 20:54:34;;;;;;;3.10;1.48;;;3.10;99.90;;;;;;10350413;28;20042;-62
2022/01/07 20:59:36;;;;;;;4.57;1.60;;;3.00;99.90;;;;;;10348822;28;20500;-63
2022/01/07 21:04:38;;;;;;;3.15;1.35;;;3.00;99.90;;;;;;10342053;28;20048;-63
2022/01/07 21:09:40;;;;;;;3.03;1.42;;;3.00;99.90;;;;;;10346907;28;20101;-63
2022/01/07 21:14:42;;;;;;;3.00;1.17;;;3.00;99.90;;;;;;10342969;28;20105;-63
2022/01/07 21:19:44;;;;;;;4.28;1.63;;;2.90;99.90;;;;;;10344869;28;20045;-63
2022/01/07 21:24:46;;;;;;;5.57;1.67;;;3.00;99.90;;;;;;10349571;28;20046;-64
2022/01/07 21:29:48;;;;;;;8.52;2.03;;;3.00;99.90;;;;;;10349299;28;20046;-64
2022/01/07 21:34:53;;;;;;;5.22;2.33;;;3.00;99.90;;;;;;10349490;28;20131;-64
2022/01/07 21:39:54;;;;;;;4.30;2.22;;;3.00;99.90;;;;;;10348304;28;20201;-64
2022/01/07 21:44:56;;;;;;;3.15;1.55;;;3.00;99.90;;;;;;10350153;28;20070;-64
2022/01/07 21:49:58;;;;;;;4.57;2.22;;;3.10;99.90;;;;;;10345797;28;20510;-64
2022/01/07 21:54:59;;;;;;;6.25;1.92;;;3.10;99.90;;;;;;10345310;28;20551;-63
2022/01/07 22:00:01;;;;;;;2.10;1.25;;;3.10;99.90;;;;;;10349589;28;20196;-64
2022/01/07 22:05:04;;;;;;;4.15;1.42;;;3.10;99.90;;;;;;10342354;28;20045;-63
2022/01/07 22:10:08;;;;;;;2.42;1.27;;;3.10;99.90;;;;;;10342871;28;20077;-64
2022/01/07 22:15:09;;;;;;;4.25;2.30;;;3.10;99.90;;;;;;10342020;28;20104;-63
2022/01/07 22:20:12;;;;;;;8.25;1.85;;;3.10;99.90;;;;;;10343532;28;20054;-63
2022/01/07 22:25:14;;;;;;;3.85;2.03;;;3.20;99.90;;;;;;10342531;28;20077;-63
2022/01/07 22:30:16;;;;;;;4.60;1.85;;;3.20;99.90;;;;;;10337016;28;20096;-64
2022/01/07 22:35:22;;;;;;;3.15;1.83;;;3.20;99.90;;;;;;10342823;28;20112;-63
2022/01/07 22:40:23;;;;;;;5.68;2.40;;;3.20;99.90;;;;;;10339701;28;20068;-63
2022/01/07 22:45:25;;;;;;;3.55;1.70;;;3.20;99.90;;;;;;10343689;28;20505;-63
2022/01/07 22:50:27;;;;;;;3.95;2.15;;;3.10;99.90;;;;;;10346330;28;20049;-63
2022/01/07 22:55:28;;;;;;;4.18;2.33;;;3.10;99.90;;;;;;10345755;28;20073;-63
2022/01/07 23:00:32;;;;;;;9.00;2.28;;;3.10;99.90;;;;;;10346568;28;20077;-62
2022/01/07 23:05:35;;;;;;;7.28;2.42;;;3.10;99.90;;;;;;10343981;28;20048;-63
2022/01/07 23:10:37;;;;;;;10.07;3.35;;;3.10;99.90;;;;;;10340285;28;20100;-63
2022/01/07 23:15:39;;;;;;;5.78;2.72;;;3.10;99.90;;;;;;10343626;28;20085;-63
2022/01/07 23:20:44;;;;;;;6.40;2.08;;;2.90;99.90;;;;;;10340821;28;20077;-62
2022/01/07 23:25:46;;;;;;;7.13;2.40;;;2.90;99.90;;;;;;10352969;28;20049;-62
2022/01/07 23:30:47;;;;;;;3.20;2.17;;;2.70;99.90;;;;;;10343602;28;20041;-61
2022/01/07 23:35:49;;;;;;;8.20;2.10;;;2.60;99.90;;;;;;10342781;28;20501;-62
2022/01/07 23:40:51;;;;;;;8.70;3.70;;;2.60;99.90;;;;;;10318226;28;20054;-63
2022/01/07 23:45:52;;;;;;;9.73;3.72;;;2.60;99.90;;;;;;10342423;28;20065;-61
2022/01/07 23:50:54;;;;;;;7.30;3.50;;;2.60;99.90;;;;;;10344364;28;20042;-60
2022/01/07 23:55:56;;;;;;;11.35;3.92;;;2.60;99.90;;;;;;10302243;28;20493;-61
