Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:01;;;;;;;36.75;19.85;;;;;;;0.04;63.39;99872.28;4967903;28;20073;-75
2022/03/05 00:02:26;;;;;;;29.05;18.40;;;;;;;-0.03;63.59;99878.38;4968697;28;20054;-77
2022/03/05 00:04:52;;;;;;;41.05;23.83;;;;;;;-0.03;63.39;99875.78;4972306;28;20043;-73
2022/03/05 00:07:19;;;;;;;32.90;19.65;;;;;;;-0.02;62.67;99872.34;4965018;28;20050;-74
2022/03/05 00:09:45;;;;;;;36.10;19.50;;;;;;;-0.03;63.67;99875.78;4970376;28;20047;-75
2022/03/05 00:12:11;;;;;;;37.15;22.20;;;;;;;-0.07;63.35;99876.69;4968839;28;20058;-77
2022/03/05 00:14:36;;;;;;;36.35;21.83;;;;;;;-0.11;63.56;99872.38;4952003;28;20042;-76
2022/03/05 00:17:02;;;;;;;39.60;19.10;;;;;;;-0.13;63.56;99871.50;4965890;28;20182;-73
2022/03/05 00:19:28;;;;;;;34.58;21.58;;;;;;;-0.13;62.86;99864.59;4971555;28;20134;-74
2022/03/05 00:21:54;;;;;;;31.70;18.75;;;;;;;-0.12;63.88;99870.66;4974718;28;20035;-75
2022/03/05 00:24:19;;;;;;;36.25;19.90;;;;;;;-0.13;63.53;99867.19;4919744;28;20048;-76
2022/03/05 00:26:45;;;;;;;29.20;18.67;;;;;;;-0.14;63.29;99868.06;4900700;28;20041;-74
2022/03/05 00:29:11;;;;;;;39.38;20.75;;;;;;;-0.12;63.90;99871.53;4902572;28;20031;-73
2022/03/05 00:31:37;;;;;;;34.97;21.67;;;;;;;-0.12;64.07;99875.84;4910037;28;20496;-73
2022/03/05 00:34:02;;;;;;;34.60;19.10;;;;;;;-0.11;64.14;99878.41;4944037;28;20035;-78
2022/03/05 00:36:27;;;;;;;36.92;21.90;;;;;;;-0.12;64.09;99878.44;4957976;28;20043;-76
2022/03/05 00:38:53;;;;;;;31.27;18.65;;;;;;;-0.18;64.33;99879.31;4979142;28;20049;-78
2022/03/05 00:41:18;;;;;;;31.40;17.80;;;;;;;-0.24;64.72;99872.44;4969512;28;20046;-76
2022/03/05 00:43:44;;;;;;;39.15;19.00;;;;;;;-0.24;64.71;99877.59;4966677;28;20470;-78
2022/03/05 00:46:09;;;;;;;29.08;16.10;;;;;;;-0.26;65.12;99873.31;4961333;28;20030;-76
2022/03/05 00:48:34;;;;;;;26.38;16.50;;;;;;;-0.27;65.08;99871.56;4964823;28;20038;-76
2022/03/05 00:51:00;;;;;;;32.05;17.70;;;;;;;-0.32;65.20;99874.19;4960591;28;20118;-76
2022/03/05 00:53:25;;;;;;;32.35;16.52;;;;;;;-0.31;65.26;99872.47;4928908;28;20047;-77
2022/03/05 00:55:51;;;;;;;27.75;16.58;;;;;;;-0.33;65.48;99875.03;4945454;28;20495;-78
2022/03/05 00:58:16;;;;;;;31.67;18.58;;;;;;;-0.34;65.68;99880.25;4946112;28;20097;-75
2022/03/05 01:00:42;;;;;;;35.55;19.27;;;;;;;-0.35;65.39;99886.28;4941428;28;20158;-76
2022/03/05 01:03:07;;;;;;;30.85;20.00;;;;;;;-0.37;65.04;99893.19;4946462;28;20122;-75
2022/03/05 01:05:33;;;;;;;30.90;16.55;;;;;;;-0.42;65.22;99885.44;4929657;28;20522;-77
2022/03/05 01:07:59;;;;;;;31.75;16.35;;;;;;;-0.40;64.65;99886.28;4930595;29;20126;-77
2022/03/05 01:10:25;;;;;;;32.72;18.92;;;;;;;-0.37;64.79;99883.72;4946702;28;20042;-77
2022/03/05 01:12:50;;;;;;;31.38;17.98;;;;;;;-0.35;64.62;99881.09;4954501;28;20035;-79
2022/03/05 01:15:15;;;;;;;30.15;16.75;;;;;;;-0.36;65.23;99881.97;4976341;28;20371;-79
2022/03/05 01:17:41;;;;;;;29.00;18.05;;;;;;;-0.36;65.12;99879.38;4961866;28;20035;-77
2022/03/05 01:20:07;;;;;;;30.73;18.27;;;;;;;-0.35;64.76;99876.78;4990192;28;20025;-79
2022/03/05 01:22:33;;;;;;;35.05;20.58;;;;;;;-0.35;65.08;99886.28;4977179;28;20090;-79
2022/03/05 01:24:58;;;;;;;38.72;19.10;;;;;;;-0.37;64.47;99882.81;4978296;28;20035;-78
2022/03/05 01:27:24;;;;;;;29.67;15.55;;;;;;;-0.39;64.03;99879.38;4992937;28;20046;-79
2022/03/05 01:29:50;;;;;;;27.88;17.48;;;;;;;-0.41;64.77;99882.00;4974028;28;20038;-77
2022/03/05 01:32:15;;;;;;;33.50;19.67;;;;;;;-0.41;64.70;99882.00;4980604;28;20058;-78
2022/03/05 01:34:41;;;;;;;36.97;18.95;;;;;;;-0.44;64.86;99874.22;4963175;28;20047;-78
2022/03/05 01:37:06;;;;;;;37.78;21.65;;;;;;;-0.52;65.54;99874.22;4972246;28;20066;-78
2022/03/05 01:39:31;;;;;;;30.92;19.13;;;;;;;-0.56;65.14;99869.94;4973086;28;20392;-78
2022/03/05 01:41:57;;;;;;;33.15;18.83;;;;;;;-0.65;64.68;99869.97;4967104;28;20065;-78
2022/03/05 01:44:24;;;;;;;30.48;17.90;;;;;;;-0.62;64.29;99869.94;4952367;28;20483;-75
2022/03/05 01:46:49;;;;;;;32.53;18.75;;;;;;;-0.60;63.64;99864.78;4952391;28;20062;-78
2022/03/05 01:49:15;;;;;;;32.88;20.70;;;;;;;-0.65;64.04;99867.38;4966203;28;20062;-78
2022/03/05 01:51:41;;;;;;;37.22;16.73;;;;;;;-0.66;65.26;99866.53;4951479;28;20031;-77
2022/03/05 01:54:08;;;;;;;32.00;17.13;;;;;;;-0.69;65.12;99865.66;4952032;28;20039;-78
2022/03/05 01:56:34;;;;;;;33.70;16.50;;;;;;;-0.72;65.42;99866.53;4952011;28;20043;-77
2022/03/05 01:59:00;;;;;;;31.08;17.88;;;;;;;-0.77;66.11;99868.25;4952570;28;20055;-77
2022/03/05 02:01:27;;;;;;;25.48;15.77;;;;;;;-0.85;66.27;99866.56;4945003;28;20071;-77
2022/03/05 02:03:54;;;;;;;36.05;19.13;;;;;;;-0.97;66.67;99870.03;4951775;28;20483;-77
2022/03/05 02:06:20;;;;;;;35.17;18.10;;;;;;;-1.01;66.36;99866.59;4951747;28;20040;-77
2022/03/05 02:08:46;;;;;;;35.53;18.38;;;;;;;-1.00;66.51;99867.44;4934678;28;20070;-78
2022/03/05 02:11:11;;;;;;;30.88;16.10;;;;;;;-0.97;66.56;99868.28;4950979;28;20488;-76
2022/03/05 02:13:37;;;;;;;26.95;16.35;;;;;;;-0.89;65.67;99863.09;4952561;28;20039;-77
2022/03/05 02:16:03;;;;;;;31.70;17.25;;;;;;;-0.91;65.61;99859.66;4951621;28;20051;-77
2022/03/05 02:18:28;;;;;;;26.75;16.60;;;;;;;-0.89;65.70;99858.81;4936541;28;20122;-79
2022/03/05 02:20:57;;;;;;;32.33;18.42;;;;;;;-0.92;65.75;99856.22;4950830;28;20039;-77
2022/03/05 02:23:23;;;;;;;28.65;18.33;;;;;;;-0.96;65.71;99851.91;4956331;28;20046;-78
2022/03/05 02:25:56;;;;;;;29.85;17.05;;;;;;;-0.94;65.63;99859.66;4952045;28;20063;-77
2022/03/05 02:28:24;;;;;;;32.22;18.05;;;;;;;-0.97;65.83;99855.34;4948600;28;20067;-77
2022/03/05 02:30:49;;;;;;;34.63;18.83;;;;;;;-1.00;66.20;99857.09;4956084;28;20097;-78
2022/03/05 02:33:15;;;;;;;34.40;18.98;;;;;;;-1.07;65.87;99856.22;4973554;28;20106;-77
2022/03/05 02:35:45;;;;;;;29.73;16.50;;;;;;;-1.09;66.03;99866.56;4971400;28;20034;-78
2022/03/05 02:38:12;;;;;;;30.52;17.48;;;;;;;-1.13;66.67;99853.66;4970876;28;20081;-78
2022/03/05 02:40:39;;;;;;;28.80;18.52;;;;;;;-1.15;66.60;99856.25;4974438;28;20039;-80
2022/03/05 02:43:06;;;;;;;32.88;18.38;;;;;;;-1.16;66.45;99857.09;4956608;28;20039;-76
2022/03/05 02:45:32;;;;;;;32.90;18.70;;;;;;;-1.24;67.01;99848.47;4973748;28;20038;-77
2022/03/05 02:47:58;;;;;;;34.10;19.70;;;;;;;-1.25;66.62;99854.53;4959672;28;20565;-77
2022/03/05 02:50:23;;;;;;;36.97;19.67;;;;;;;-1.28;67.00;99854.50;4992142;28;20099;-77
2022/03/05 02:52:49;;;;;;;31.60;19.05;;;;;;;-1.28;66.70;99857.09;4972736;28;20038;-76
2022/03/05 02:55:14;;;;;;;31.77;18.70;;;;;;;-1.31;66.81;99855.38;4963777;28;20040;-78
2022/03/05 02:57:39;;;;;;;33.38;17.67;;;;;;;-1.33;66.54;99858.81;4959188;28;20030;-78
2022/03/05 03:00:05;;;;;;;33.60;19.35;;;;;;;-1.33;65.86;99857.13;4991893;28;20034;-78
2022/03/05 03:02:31;;;;;;;33.50;18.30;;;;;;;-1.33;65.98;99854.53;4990902;28;20057;-77
2022/03/05 03:04:56;;;;;;;30.33;17.08;;;;;;;-1.30;65.52;99853.66;4974082;28;20401;-77
2022/03/05 03:07:22;;;;;;;30.60;17.95;;;;;;;-1.28;65.94;99851.91;4991758;28;20038;-78
2022/03/05 03:09:47;;;;;;;40.22;22.52;;;;;;;-1.29;65.72;99845.03;4992227;28;20042;-78
2022/03/05 03:12:12;;;;;;;34.80;17.88;;;;;;;-1.33;66.50;99854.53;4991672;28;20038;-78
2022/03/05 03:14:38;;;;;;;34.40;18.65;;;;;;;-1.33;66.68;99849.34;4995417;28;20124;-78
2022/03/05 03:17:03;;;;;;;34.30;18.80;;;;;;;-1.35;66.21;99845.06;4994441;28;20042;-78
2022/03/05 03:19:29;;;;;;;30.73;17.20;;;;;;;-1.35;66.37;99847.63;5011851;28;20046;-77
2022/03/05 03:21:54;;;;;;;31.48;17.92;;;;;;;-1.34;65.93;99850.19;5011565;28;20039;-77
2022/03/05 03:24:19;;;;;;;32.95;18.20;;;;;;;-1.33;66.41;99851.06;4987946;28;20045;-76
2022/03/05 03:26:45;;;;;;;31.52;17.98;;;;;;;-1.35;66.30;99848.50;4990418;28;20117;-76
2022/03/05 03:29:11;;;;;;;32.60;19.02;;;;;;;-1.36;66.04;99844.16;4973415;28;20030;-76
2022/03/05 03:31:37;;;;;;;40.60;20.83;;;;;;;-1.40;66.84;99841.59;4989383;28;20030;-76
2022/03/05 03:34:03;;;;;;;33.97;18.90;;;;;;;-1.40;66.54;99844.19;4972768;28;20045;-77
2022/03/05 03:36:28;;;;;;;28.67;15.73;;;;;;;-1.42;67.12;99839.00;4988466;28;20525;-77
2022/03/05 03:38:53;;;;;;;31.92;19.48;;;;;;;-1.45;67.38;99840.72;4988245;28;20026;-76
2022/03/05 03:41:19;;;;;;;31.45;19.88;;;;;;;-1.51;67.31;99839.00;4971802;28;20411;-76
2022/03/05 03:43:44;;;;;;;31.73;18.40;;;;;;;-1.48;67.25;99838.13;4988951;28;20545;-78
2022/03/05 03:46:10;;;;;;;36.67;19.48;;;;;;;-1.49;67.60;99839.88;4985361;28;20031;-77
2022/03/05 03:48:35;;;;;;;35.10;20.85;;;;;;;-1.51;67.65;99839.00;4979995;28;20057;-77
2022/03/05 03:51:01;;;;;;;38.20;20.67;;;;;;;-1.53;67.60;99839.03;4971417;28;20085;-77
2022/03/05 03:53:26;;;;;;;36.40;20.38;;;;;;;-1.52;67.30;99832.97;4972168;28;20050;-76
2022/03/05 03:55:52;;;;;;;33.65;19.45;;;;;;;-1.54;67.43;99833.84;4989713;28;20521;-76
2022/03/05 03:58:17;;;;;;;36.22;19.63;;;;;;;-1.55;67.97;99837.25;4989451;28;20038;-76
2022/03/05 04:00:43;;;;;;;34.78;19.33;;;;;;;-1.59;68.46;99831.25;4989262;28;20046;-77
2022/03/05 04:03:08;;;;;;;36.63;20.15;;;;;;;-1.58;68.32;99837.25;4991834;28;20414;-76
2022/03/05 04:05:33;;;;;;;34.70;18.25;;;;;;;-1.57;67.14;99839.88;4985506;28;20027;-76
2022/03/05 04:10:43;;;;;;;34.40;18.88;;;;;;;-1.51;67.85;99842.44;4972442;28;20124;-77
2022/03/05 04:13:08;;;;;;;34.60;18.20;;;;;;;-1.47;67.64;99840.72;4958601;28;20507;-77
2022/03/05 04:15:34;;;;;;;34.80;19.85;;;;;;;-1.47;67.58;99843.31;4975964;28;20035;-77
2022/03/05 04:17:59;;;;;;;34.45;19.73;;;;;;;-1.48;67.90;99848.47;4956314;28;20034;-77
2022/03/05 04:20:25;;;;;;;30.98;18.83;;;;;;;-1.53;67.37;99839.03;4973034;28;20403;-77
2022/03/05 04:22:50;;;;;;;35.33;18.92;;;;;;;-1.53;67.93;99843.31;4972497;28;20101;-77
2022/03/05 04:25:16;;;;;;;33.33;18.63;;;;;;;-1.58;68.33;99840.72;4972744;28;20052;-77
2022/03/05 04:27:41;;;;;;;31.55;18.15;;;;;;;-1.60;68.54;99844.16;4974712;28;20054;-79
2022/03/05 04:30:08;;;;;;;32.28;16.83;;;;;;;-1.65;68.19;99844.19;4949114;29;20043;-80
2022/03/05 04:32:34;;;;;;;29.10;17.73;;;;;;;-1.66;68.82;99851.91;4956600;28;20039;-81
2022/03/05 04:34:59;;;;;;;32.00;16.80;;;;;;;-1.62;68.19;99839.00;4941037;29;20059;-80
2022/03/05 04:37:25;;;;;;;27.55;16.70;;;;;;;-1.56;68.44;99848.47;4941138;28;20078;-80
2022/03/05 04:39:51;;;;;;;28.10;16.55;;;;;;;-1.56;68.34;99851.06;4940732;29;20043;-80
2022/03/05 04:42:16;;;;;;;32.55;17.33;;;;;;;-1.60;68.20;99851.91;4928317;29;20107;-80
2022/03/05 04:44:42;;;;;;;28.80;18.20;;;;;;;-1.58;68.22;99851.03;4941541;29;20063;-80
2022/03/05 04:47:07;;;;;;;34.15;16.73;;;;;;;-1.53;67.92;99851.94;4958309;28;20035;-80
2022/03/05 04:49:32;;;;;;;33.38;19.50;;;;;;;-1.53;67.60;99859.69;4940330;28;20031;-79
2022/03/05 04:51:58;;;;;;;29.48;17.42;;;;;;;-1.56;67.59;99861.41;4957122;28;20116;-80
2022/03/05 04:54:25;;;;;;;31.08;18.23;;;;;;;-1.58;68.01;99860.53;4957269;28;20050;-80
2022/03/05 04:56:51;;;;;;;34.58;18.88;;;;;;;-1.62;68.33;99870.03;4941760;29;20032;-79
2022/03/05 04:59:16;;;;;;;30.05;17.38;;;;;;;-1.67;68.19;99869.16;4956172;28;20046;-79
2022/03/05 05:01:42;;;;;;;31.88;18.92;;;;;;;-1.72;69.00;99876.03;4962581;28;20055;-79
2022/03/05 05:04:07;;;;;;;31.48;17.63;;;;;;;-1.77;69.54;99873.44;4952622;29;20046;-79
2022/03/05 05:06:33;;;;;;;44.03;24.30;;;;;;;-1.77;69.56;99876.03;4950871;29;20089;-80
2022/03/05 05:08:58;;;;;;;39.95;17.80;;;;;;;-1.79;69.88;99876.88;4950926;29;20099;-80
2022/03/05 05:11:24;;;;;;;41.17;20.60;;;;;;;-1.78;70.04;99878.59;4964782;28;20050;-81
2022/03/05 05:13:49;;;;;;;35.15;19.17;;;;;;;-1.84;70.16;99889.78;4964187;28;20409;-79
2022/03/05 05:16:14;;;;;;;33.15;20.00;;;;;;;-1.87;69.78;99886.31;4960934;28;20027;-79
2022/03/05 05:19:24;;;;;;;28.23;16.60;;;;;;;-1.83;70.11;99890.66;4962169;28;20030;-80
2022/03/05 05:21:25;;;;;;;35.70;18.83;;;;;;;-1.88;70.24;99892.34;4984086;28;21917;-81
2022/03/05 05:23:51;;;;;;;33.15;18.98;;;;;;;-1.86;70.21;99893.22;4962491;28;20054;-82
2022/03/05 05:26:16;;;;;;;33.47;17.67;;;;;;;-1.82;69.74;99892.34;4963560;28;20050;-78
2022/03/05 05:28:41;;;;;;;37.83;19.70;;;;;;;-1.89;69.69;99886.31;4959618;28;20042;-78
2022/03/05 05:31:07;;;;;;;32.15;17.90;;;;;;;-1.87;70.03;99899.22;4973640;28;20035;-78
2022/03/05 05:33:32;;;;;;;28.30;16.67;;;;;;;-1.87;70.26;99894.94;4955183;28;20043;-79
2022/03/05 05:35:58;;;;;;;41.90;20.17;;;;;;;-1.86;69.86;99896.66;4955594;28;20023;-77
2022/03/05 05:38:23;;;;;;;33.35;17.70;;;;;;;-1.86;70.35;99896.66;4972924;28;20596;-77
2022/03/05 05:40:48;;;;;;;33.15;18.17;;;;;;;-1.82;70.08;99898.41;4973844;28;20390;-80
2022/03/05 05:43:14;;;;;;;35.35;20.02;;;;;;;-1.80;70.35;99895.81;4959090;28;20403;-80
2022/03/05 05:45:39;;;;;;;33.95;17.90;;;;;;;-1.83;70.11;99899.25;4977386;28;20099;-81
2022/03/05 05:48:05;;;;;;;31.65;18.02;;;;;;;-1.77;69.81;99888.09;4974309;28;20123;-80
2022/03/05 05:50:30;;;;;;;34.33;20.70;;;;;;;-1.74;69.17;99899.28;4958790;28;20035;-82
2022/03/05 05:52:56;;;;;;;31.60;18.70;;;;;;;-1.76;69.99;99902.72;4975698;28;20039;-80
2022/03/05 05:55:21;;;;;;;30.77;17.30;;;;;;;-1.75;69.35;99909.59;4959244;28;20474;-81
2022/03/05 05:57:46;;;;;;;37.30;21.40;;;;;;;-1.78;69.42;99904.44;4975166;28;20046;-79
2022/03/05 06:00:12;;;;;;;34.92;18.48;;;;;;;-1.83;69.92;99911.31;4959959;28;20085;-81
2022/03/05 06:02:38;;;;;;;35.08;18.73;;;;;;;-1.88;70.22;99910.44;4982603;28;20098;-79
2022/03/05 06:05:03;;;;;;;32.78;19.50;;;;;;;-1.94;70.47;99913.88;4969155;28;20031;-78
2022/03/05 06:07:29;;;;;;;39.03;21.17;;;;;;;-1.96;70.71;99910.41;4948265;28;20041;-79
2022/03/05 06:09:54;;;;;;;38.20;21.52;;;;;;;-2.01;71.22;99912.13;4947372;28;20031;-80
2022/03/05 06:12:19;;;;;;;38.72;20.38;;;;;;;-2.02;70.90;99908.69;4972834;28;20039;-78
2022/03/05 06:14:45;;;;;;;40.47;21.60;;;;;;;-2.05;71.31;99918.13;4975445;28;20121;-80
2022/03/05 06:17:10;;;;;;;37.20;20.42;;;;;;;-2.10;71.58;99919.81;4977687;28;20561;-78
2022/03/05 06:19:36;;;;;;;34.78;20.73;;;;;;;-2.06;71.60;99919.00;4958024;28;20046;-79
2022/03/05 06:22:01;;;;;;;34.03;18.77;;;;;;;-2.03;71.72;99916.41;4974604;28;20412;-80
2022/03/05 06:24:27;;;;;;;38.08;21.30;;;;;;;-1.98;70.83;99906.97;4975378;28;20043;-80
2022/03/05 06:26:52;;;;;;;41.95;20.42;;;;;;;-1.94;71.55;99913.88;4956125;28;20067;-81
2022/03/05 06:29:18;;;;;;;43.22;19.70;;;;;;;-1.88;70.43;99915.59;4956764;28;20053;-79
2022/03/05 06:31:43;;;;;;;43.17;23.90;;;;;;;-1.87;71.04;99919.91;4922145;29;20055;-81
2022/03/05 06:34:09;;;;;;;40.88;21.15;;;;;;;-1.91;70.48;99915.59;4953527;28;20471;-80
2022/03/05 06:36:34;;;;;;;32.53;18.73;;;;;;;-1.86;70.56;99916.47;4939213;29;20059;-80
2022/03/05 06:38:59;;;;;;;39.45;21.85;;;;;;;-1.84;70.17;99918.22;4954979;28;20047;-80
2022/03/05 06:41:25;;;;;;;35.75;20.15;;;;;;;-1.80;70.80;99921.66;4923064;29;20035;-79
2022/03/05 06:43:50;;;;;;;36.97;20.67;;;;;;;-1.80;70.48;99911.31;4959162;28;20039;-80
2022/03/05 06:46:16;;;;;;;36.42;19.30;;;;;;;-1.76;70.32;99920.81;4955683;28;20130;-78
2022/03/05 06:48:41;;;;;;;36.72;19.15;;;;;;;-1.72;69.49;99917.38;4951256;28;20128;-78
2022/03/05 06:51:06;;;;;;;33.85;19.23;;;;;;;-1.70;69.22;99913.06;4934400;29;20454;-79
2022/03/05 06:53:32;;;;;;;44.92;23.58;;;;;;;-1.63;68.79;99913.94;4954781;28;21192;-78
2022/03/05 06:55:57;;;;;;;40.15;21.42;;;;;;;-1.58;69.34;99925.16;4940656;29;20039;-79
2022/03/05 06:58:23;;;;;;;34.28;20.02;;;;;;;-1.45;68.35;99916.59;4961781;28;20090;-78
2022/03/05 07:00:48;;;;;;;33.85;17.45;;;;;;;-1.17;68.05;99922.63;4967649;28;20035;-78
2022/03/05 07:03:13;;;;;;;33.60;19.85;;;;;;;-0.87;67.54;99926.06;4958875;28;20109;-80
2022/03/05 07:05:39;;;;;;;37.25;20.30;;;;;;;-0.78;66.69;99920.91;4956444;28;20044;-80
2022/03/05 07:08:04;;;;;;;34.25;17.70;;;;;;;-0.61;65.88;99917.44;4936426;29;20046;-79
2022/03/05 07:10:31;;;;;;;36.45;18.88;;;;;;;-0.49;65.72;99920.00;4948207;28;20059;-80
2022/03/05 07:12:56;;;;;;;36.00;21.10;;;;;;;-0.53;65.80;99915.69;4933060;28;20071;-78
2022/03/05 07:15:22;;;;;;;35.20;20.02;;;;;;;-0.55;65.74;99920.84;4940063;29;20043;-80
2022/03/05 07:17:49;;;;;;;34.53;21.50;;;;;;;-0.52;65.73;99917.41;4955646;28;20054;-79
2022/03/05 07:20:14;;;;;;;46.60;21.17;;;;;;;-0.48;65.54;99930.34;4939543;29;20070;-79
2022/03/05 07:22:39;;;;;;;40.50;22.60;;;;;;;-0.39;65.86;99932.06;4940287;29;20039;-79
2022/03/05 07:25:05;;;;;;;33.13;19.88;;;;;;;-0.29;65.36;99930.31;4957478;28;20039;-78
2022/03/05 07:27:31;;;;;;;33.00;18.17;;;;;;;-0.16;65.43;99938.91;4944525;28;20036;-78
2022/03/05 07:29:56;;;;;;;35.15;19.40;;;;;;;-0.02;64.56;99942.31;4968537;28;20035;-80
2022/03/05 07:32:22;;;;;;;39.53;22.15;;;;;;;0.08;63.99;99941.41;4969251;28;20500;-80
2022/03/05 07:34:47;;;;;;;34.90;20.35;;;;;;;0.16;64.18;99939.63;4964083;28;20035;-78
2022/03/05 07:37:12;;;;;;;36.42;19.80;;;;;;;0.24;64.01;99943.91;4954836;28;20185;-79
2022/03/05 07:39:38;;;;;;;38.42;21.33;;;;;;;0.30;63.65;99942.16;4953057;28;20027;-78
2022/03/05 07:42:04;;;;;;;36.67;21.55;;;;;;;0.39;63.52;99941.25;4951683;29;20031;-78
2022/03/05 07:44:31;;;;;;;37.38;21.60;;;;;;;0.48;63.97;99946.38;4935402;29;20584;-77
2022/03/05 07:46:56;;;;;;;37.85;21.20;;;;;;;0.62;63.64;99938.53;4939609;29;20031;-80
2022/03/05 07:49:21;;;;;;;31.40;19.98;;;;;;;0.80;63.18;99945.31;4947875;29;20043;-79
2022/03/05 07:51:47;;;;;;;36.08;21.50;;;;;;;0.95;62.38;99942.59;4958755;28;20031;-79
2022/03/05 07:54:12;;;;;;;34.63;21.00;;;;;;;1.10;62.57;99940.78;4938760;29;20039;-78
2022/03/05 07:56:38;;;;;;;34.63;20.35;;;;;;;1.22;62.19;99940.66;4970579;28;20050;-79
2022/03/05 07:59:03;;;;;;;37.50;21.23;;;;;;;1.34;62.14;99945.75;4978971;28;20068;-78
2022/03/05 08:01:28;;;;;;;34.83;19.77;;;;;;;1.50;61.84;99949.06;4973940;28;20455;-79
2022/03/05 08:03:54;;;;;;;35.97;19.40;;;;;;;1.63;61.71;99955.00;4975268;28;20045;-79
2022/03/05 08:06:19;;;;;;;32.47;19.02;;;;;;;1.77;61.18;99947.06;4974574;28;20031;-77
2022/03/05 08:08:45;;;;;;;31.67;19.13;;;;;;;1.89;61.18;99952.97;4974591;28;20065;-78
2022/03/05 08:11:11;;;;;;;34.78;19.95;;;;;;;2.02;60.59;99952.84;4972555;28;20031;-78
2022/03/05 08:13:37;;;;;;;34.45;19.25;;;;;;;2.15;60.21;99957.03;4976355;28;20045;-77
2022/03/05 08:16:02;;;;;;;44.58;22.75;;;;;;;2.30;60.40;99951.63;4974850;28;20039;-77
2022/03/05 08:18:28;;;;;;;35.83;21.02;;;;;;;2.50;59.31;99953.09;4977154;28;20046;-79
2022/03/05 08:20:53;;;;;;;39.17;20.45;;;;;;;2.74;58.93;99955.38;4958172;28;20058;-80
2022/03/05 08:23:19;;;;;;;34.15;20.67;;;;;;;2.91;57.93;99951.66;4975619;28;20396;-80
2022/03/05 08:25:44;;;;;;;31.23;19.80;;;;;;;3.08;56.41;99961.81;4960080;28;20039;-79
2022/03/05 08:28:10;;;;;;;35.20;21.52;;;;;;;3.26;55.54;99963.25;4960400;28;20105;-80
2022/03/05 08:30:35;;;;;;;34.85;20.65;;;;;;;3.49;54.41;99955.03;4976163;28;20049;-79
2022/03/05 08:33:00;;;;;;;35.65;21.13;;;;;;;3.69;52.41;99959.88;4975241;28;20045;-79
2022/03/05 08:35:26;;;;;;;33.47;19.45;;;;;;;3.83;52.84;99955.28;4958112;28;20046;-78
2022/03/05 08:37:52;;;;;;;36.58;20.13;;;;;;;4.07;51.62;99964.38;4975246;28;20117;-79
2022/03/05 08:40:19;;;;;;;32.55;20.42;;;;;;;4.28;50.84;99958.75;4960534;28;20043;-79
2022/03/05 08:42:46;;;;;;;35.35;23.02;;;;;;;4.44;50.63;99954.03;4960458;28;20038;-80
2022/03/05 08:45:12;;;;;;;34.45;18.65;;;;;;;4.59;50.22;99960.69;4980406;28;20035;-78
2022/03/05 08:47:38;;;;;;;32.10;19.20;;;;;;;4.74;49.67;99954.25;4986252;28;20042;-77
2022/03/05 08:50:05;;;;;;;29.52;19.50;;;;;;;4.92;48.94;99959.06;4975012;28;20035;-71
2022/03/05 08:52:35;;;;;;;32.08;18.88;;;;;;;5.12;48.38;99960.34;4971790;28;20050;-72
2022/03/05 08:55:08;;;;;;;45.63;21.58;;;;;;;5.37;47.86;99958.84;4971321;28;20046;-72
2022/03/05 08:57:34;;;;;;;35.97;19.50;;;;;;;5.64;46.86;99960.81;4970693;28;20062;-72
2022/03/05 08:59:59;;;;;;;38.53;20.67;;;;;;;5.82;45.71;99961.16;4971999;28;20059;-72
2022/03/05 09:02:24;;;;;;;30.95;19.65;;;;;;;6.21;45.85;99960.13;4971510;28;20042;-72
2022/03/05 09:04:50;;;;;;;32.17;18.60;;;;;;;7.28;43.11;99945.47;4972595;28;20451;-71
2022/03/05 09:07:15;;;;;;;30.60;20.63;;;;;;;8.57;41.06;99948.78;4972333;28;20045;-72
2022/03/05 09:09:40;;;;;;;32.28;20.90;;;;;;;9.86;36.97;99957.50;4963420;28;20050;-73
2022/03/05 09:12:06;;;;;;;35.05;22.55;;;;;;;11.04;34.65;99951.25;4963143;28;20538;-72
2022/03/05 09:14:31;;;;;;;30.20;19.48;;;;;;;11.98;33.31;99954.50;4968493;28;20039;-71
2022/03/05 09:16:58;;;;;;;38.20;24.17;;;;;;;12.83;31.65;99948.16;4972058;28;20042;-70
2022/03/05 09:19:23;;;;;;;31.48;22.30;;;;;;;13.50;31.31;99943.47;4972221;28;20039;-72
2022/03/05 09:21:49;;;;;;;33.20;23.25;;;;;;;14.03;29.05;99939.41;4971410;28;20411;-72
2022/03/05 09:24:14;;;;;;;35.20;22.98;;;;;;;14.61;29.15;99932.28;4971648;28;20054;-69
2022/03/05 09:26:39;;;;;;;36.10;26.00;;;;;;;14.53;28.67;99926.59;4972110;28;20118;-71
2022/03/05 09:29:05;;;;;;;32.50;22.65;;;;;;;14.86;28.49;99930.72;4960761;28;20057;-71
2022/03/05 09:31:31;;;;;;;32.83;26.02;;;;;;;15.49;26.92;99935.38;4962970;28;20039;-71
2022/03/05 09:33:57;;;;;;;37.05;28.05;;;;;;;15.46;26.14;99938.25;4971787;28;20105;-71
2022/03/05 09:36:22;;;;;;;35.05;25.73;;;;;;;15.29;27.23;99943.84;4954231;28;20490;-72
2022/03/05 09:38:48;;;;;;;37.03;26.90;;;;;;;15.20;27.39;99937.31;4971803;28;20090;-71
2022/03/05 09:41:13;;;;;;;33.75;24.27;;;;;;;15.39;27.32;99939.63;4971207;28;20046;-71
2022/03/05 09:43:39;;;;;;;36.05;28.38;;;;;;;15.57;26.54;99938.38;4971743;28;20031;-73
2022/03/05 09:46:04;;;;;;;181.73;108.20;;;;;;;15.69;29.19;99942.00;4971549;28;20122;-64
2022/03/05 09:48:30;;;;;;;157.63;117.15;;;;;;;15.35;26.59;99943.44;4971173;28;20047;-64
2022/03/05 09:50:57;;;;;;;62.95;47.13;;;;;;;15.77;26.78;99952.16;4959871;28;20155;-61
2022/03/05 09:53:31;;;;;;;32.75;24.15;;;;;;;16.57;24.49;99944.78;4964338;28;20438;-63
2022/03/05 09:55:56;;;;;;;31.35;22.08;;;;;;;16.79;24.35;99945.94;4963663;28;20112;-74
2022/03/05 09:58:22;;;;;;;30.98;21.15;;;;;;;17.26;23.65;99946.91;4979801;28;20063;-75
2022/03/05 10:00:48;;;;;;;35.00;26.15;;;;;;;17.49;22.92;99942.50;4953226;28;20053;-76
2022/03/05 10:03:15;;;;;;;33.72;25.98;;;;;;;17.03;23.87;99948.59;4954507;28;20105;-77
2022/03/05 10:05:41;;;;;;;31.25;23.52;;;;;;;16.87;23.71;99952.38;4958905;28;20841;-77
2022/03/05 10:08:13;;;;;;;30.90;22.80;;;;;;;17.25;22.85;99947.84;4965771;28;20042;-75
2022/03/05 10:11:01;;;;;;;27.75;20.10;;;;;;;17.89;22.87;99955.50;4951040;28;20069;-76
2022/03/05 10:13:31;;;;;;;33.85;23.25;;;;;;;17.85;22.43;99954.06;4978352;28;20034;-74
2022/03/05 10:16:01;;;;;;;31.50;23.52;;;;;;;17.91;22.45;99943.75;4981416;28;20042;-77
2022/03/05 10:18:30;;;;;;;30.92;22.40;;;;;;;17.69;22.93;99941.84;4961377;28;20105;-76
2022/03/05 10:20:56;;;;;;;30.35;21.88;;;;;;;17.81;22.71;99948.09;4961903;28;20038;-76
2022/03/05 10:23:21;;;;;;;30.33;22.98;;;;;;;17.93;21.99;99940.97;4962127;28;20035;-77
2022/03/05 10:25:50;;;;;;;35.25;23.80;;;;;;;17.75;23.11;99936.06;4978304;28;20029;-78
2022/03/05 10:28:21;;;;;;;31.38;23.80;;;;;;;17.67;22.89;99937.59;4961497;28;20046;-77
2022/03/05 10:30:50;;;;;;;30.23;23.92;;;;;;;17.64;22.93;99933.34;4964134;28;20035;-77
2022/03/05 10:33:36;;;;;;;30.77;21.50;;;;;;;18.03;22.86;99923.28;4950500;28;20051;-76
2022/03/05 10:36:07;;;;;;;31.30;22.98;;;;;;;18.14;22.93;99923.28;4952696;28;20438;-75
2022/03/05 10:39:04;;;;;;;32.28;24.60;;;;;;;17.62;23.44;99932.59;4979584;28;20102;-78
2022/03/05 10:41:36;;;;;;;31.27;21.83;;;;;;;17.56;23.03;99928.59;4978013;28;20058;-75
2022/03/05 10:44:18;;;;;;;32.53;21.73;;;;;;;17.27;23.16;99930.78;4981698;28;20069;-75
2022/03/05 10:46:59;;;;;;;29.35;23.00;;;;;;;16.47;24.69;99939.25;4989390;28;20039;-78
2022/03/05 10:49:27;;;;;;;31.35;24.10;;;;;;;15.97;25.80;99938.31;4965250;28;20095;-78
2022/03/05 10:52:02;;;;;;;28.23;21.13;;;;;;;15.82;25.06;99928.75;4968038;28;20482;-77
2022/03/05 10:54:29;;;;;;;30.30;22.13;;;;;;;15.22;25.98;99930.97;4966567;28;20839;-77
2022/03/05 10:57:16;;;;;;;32.08;22.63;;;;;;;14.60;26.89;99930.59;4972473;28;20434;-78
2022/03/05 10:59:47;;;;;;;30.25;23.48;;;;;;;13.89;27.02;99931.44;4971057;28;20042;-76
2022/03/05 11:02:14;;;;;;;38.08;24.30;;;;;;;13.29;27.49;99925.25;4970969;28;20045;-78
2022/03/05 11:04:42;;;;;;;28.08;19.90;;;;;;;13.12;27.85;99925.34;4978278;28;20050;-76
2022/03/05 11:07:09;;;;;;;33.80;22.92;;;;;;;13.16;28.11;99918.91;4986080;28;20042;-76
2022/03/05 11:09:37;;;;;;;29.48;20.60;;;;;;;12.67;28.90;99922.56;4983182;28;20049;-81
2022/03/05 11:12:15;;;;;;;29.70;19.65;;;;;;;12.44;29.71;99931.75;4905732;28;20128;-80
2022/03/05 11:14:45;;;;;;;31.33;20.30;;;;;;;12.14;29.39;99928.13;4968886;28;20124;-78
2022/03/05 11:17:11;;;;;;;35.95;23.27;;;;;;;11.89;29.73;99921.50;4964051;28;20034;-77