Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:07;;;;;;;5.93;3.05;;;;;;;1.90;76.47;99148.22;7389071;19;19926;-80
2023/03/28 00:03:38;;;;;;;3.70;2.92;;;;;;;2.04;76.83;99144.00;7379432;19;19918;-80
2023/03/28 00:06:15;;;;;;;3.72;2.90;;;;;;;1.99;76.67;99152.09;7383269;19;19918;-80
2023/03/28 00:08:44;;;;;;;5.53;5.13;;;;;;;2.13;76.68;99152.19;7382864;19;20412;-80
2023/03/28 00:11:20;;;;;;;4.55;2.28;;;;;;;2.15;76.55;99152.94;7387208;19;19921;-80
2023/03/28 00:13:56;;;;;;;2.58;2.20;;;;;;;2.08;76.43;99153.34;7385264;19;19922;-80
2023/03/28 00:16:24;;;;;;;3.15;2.50;;;;;;;2.00;76.55;99158.13;7383629;19;19922;-80
2023/03/28 00:18:54;;;;;;;3.00;2.05;;;;;;;1.95;76.40;99156.63;7385370;19;19919;-80
2023/03/28 00:21:23;;;;;;;3.53;2.33;;;;;;;2.03;76.19;99158.84;7384749;19;19930;-80
2023/03/28 00:23:55;;;;;;;1.80;1.70;;;;;;;2.19;76.01;99164.91;7383956;19;20327;-80
2023/03/28 00:26:24;;;;;;;3.13;2.83;;;;;;;2.14;76.03;99169.53;7383594;19;19925;-80
2023/03/28 00:28:51;;;;;;;2.97;2.75;;;;;;;2.05;75.94;99164.78;7392906;19;20285;-80
2023/03/28 00:31:18;;;;;;;3.05;2.85;;;;;;;1.88;76.22;99164.88;7394834;19;19922;-80
2023/03/28 00:33:46;;;;;;;2.83;2.42;;;;;;;1.86;76.12;99177.16;7385518;19;19923;-80
2023/03/28 00:36:17;;;;;;;3.17;2.50;;;;;;;1.95;76.07;99174.06;7382020;19;19914;-81
2023/03/28 00:38:44;;;;;;;5.05;2.80;;;;;;;1.75;76.32;99172.50;7378387;19;19929;-80
2023/03/28 00:41:14;;;;;;;2.30;2.10;;;;;;;1.98;76.34;99176.50;7385849;19;20355;-79
2023/03/28 00:43:45;;;;;;;3.40;2.55;;;;;;;1.72;76.30;99178.72;7382412;19;19932;-80
2023/03/28 00:46:22;;;;;;;8.88;3.65;;;;;;;1.82;76.20;99183.44;7388384;19;19918;-80
2023/03/28 00:48:52;;;;;;;;;;;;;;;1.94;76.02;99190.63;7390354;19;19943;-80
2023/03/28 00:51:23;;;;;;;4.53;2.55;;;;;;;1.83;75.92;99185.97;7385142;19;19922;-80
2023/03/28 00:53:51;;;;;;;5.60;2.53;;;;;;;1.85;76.22;99189.34;7379832;19;21036;-79
2023/03/28 00:56:22;;;;;;;5.05;3.22;;;;;;;1.69;75.81;99184.09;7385891;19;20345;-79
2023/03/28 00:58:50;;;;;;;5.57;2.97;;;;;;;1.80;76.11;99182.69;7384875;19;19919;-80
2023/03/28 01:01:18;;;;;;;5.65;3.17;;;;;;;1.75;76.28;99190.75;7385545;19;19921;-81
2023/03/28 01:03:51;;;;;;;3.67;2.30;;;;;;;1.75;76.07;99191.59;7379335;19;19915;-79
2023/03/28 01:06:20;;;;;;;2.70;2.05;;;;;;;1.79;75.49;99187.09;7383770;19;20834;-80
2023/03/28 01:08:47;;;;;;;4.63;4.25;;;;;;;1.80;75.30;99182.69;7380342;19;19922;-80
2023/03/28 01:11:15;;;;;;;2.63;2.25;;;;;;;1.89;74.85;99192.63;7380484;19;19931;-80
2023/03/28 01:13:48;;;;;;;4.65;2.88;;;;;;;1.85;75.33;99186.75;7380979;19;19978;-79
2023/03/28 01:16:17;;;;;;;2.85;2.53;;;;;;;1.88;75.06;99183.97;7384255;19;20349;-80
2023/03/28 01:18:50;;;;;;;2.60;1.95;;;;;;;1.83;75.27;99191.19;7379874;19;19947;-80
2023/03/28 01:22:05;;;;;;;1.98;1.80;;;;;;;1.72;75.22;99191.75;7385420;19;19919;-80
2023/03/28 01:24:53;;;;;;;2.70;2.20;;;;;;;1.86;74.91;99195.41;7373819;19;19945;-80
2023/03/28 01:27:41;;;;;;;6.45;2.42;;;;;;;1.85;75.40;99191.13;7379771;19;19910;-79
2023/03/28 01:30:27;;;;;;;;;;;;;;;1.89;74.85;99190.03;7385324;19;19920;-79
2023/03/28 01:33:30;;;;;;;5.28;2.47;;;;;;;1.87;75.00;99200.56;7382002;19;20264;-80
2023/03/28 01:36:16;;;;;;;2.33;2.13;;;;;;;1.81;75.22;99207.84;7386746;19;19914;-81
2023/03/28 01:39:17;;;;;;;2.45;2.25;;;;;;;2.10;74.47;99204.53;7380757;19;19922;-80
2023/03/28 01:42:21;;;;;;;2.72;2.00;;;;;;;1.90;74.47;99212.59;7379059;19;19938;-80
2023/03/28 01:45:07;;;;;;;1.80;1.70;;;;;;;2.03;74.41;99210.16;7378016;19;20290;-80
2023/03/28 01:47:41;;;;;;;3.97;2.50;;;;;;;1.94;73.90;99208.91;7384764;19;19933;-79
2023/03/28 01:50:29;;;;;;;2.15;1.95;;;;;;;1.82;74.93;99205.19;7382898;19;20373;-80
2023/03/28 01:53:09;;;;;;;2.60;2.40;;;;;;;1.83;74.29;99213.84;7384077;19;19930;-80
2023/03/28 01:55:40;;;;;;;3.92;2.70;;;;;;;1.81;74.66;99210.47;7375049;19;19926;-80
2023/03/28 01:58:15;;;;;;;4.65;2.38;;;;;;;1.72;75.49;99210.03;7383271;19;19970;-81
2023/03/28 02:00:53;;;;;;;3.38;3.05;;;;;;;1.82;74.94;99212.13;7375296;19;20807;-80
2023/03/28 02:03:31;;;;;;;2.30;2.00;;;;;;;2.02;74.80;99211.09;7384052;19;19919;-80
2023/03/28 02:06:08;;;;;;;3.50;2.25;;;;;;;2.00;74.49;99219.00;7382569;19;20407;-80
2023/03/28 02:08:38;;;;;;;5.07;2.80;;;;;;;2.07;74.51;99215.16;7375714;19;20478;-80
2023/03/28 02:11:16;;;;;;;3.58;2.60;;;;;;;1.75;75.03;99216.84;7383725;19;20016;-79
2023/03/28 02:13:57;;;;;;;3.40;2.50;;;;;;;1.86;75.28;99218.91;7383851;19;19927;-79
2023/03/28 02:16:37;;;;;;;3.97;2.60;;;;;;;1.73;75.28;99223.91;7375184;19;19944;-79
2023/03/28 02:19:19;;;;;;;3.55;2.65;;;;;;;1.69;75.75;99220.63;7381677;19;20572;-80
2023/03/28 02:22:49;;;;;;;3.22;2.42;;;;;;;1.90;75.67;99215.22;7382120;19;19923;-78
2023/03/28 02:25:33;;;;;;;2.95;2.65;;;;;;;1.75;76.48;99217.69;7375336;19;19926;-78
2023/03/28 02:28:20;;;;;;;3.33;2.97;;;;;;;1.61;76.71;99211.50;7386285;19;19938;-79
2023/03/28 02:31:10;;;;;;;6.25;3.05;;;;;;;1.70;76.30;99218.84;7379423;19;19919;-80
2023/03/28 02:33:44;;;;;;;3.55;2.40;;;;;;;1.67;76.83;99221.63;7375427;19;19914;-82
2023/03/28 02:36:29;;;;;;;4.85;2.83;;;;;;;1.57;76.50;99212.56;7380077;19;19919;-79
2023/03/28 02:39:06;;;;;;;4.03;2.97;;;;;;;1.78;76.29;99221.91;7383579;19;19919;-78
2023/03/28 02:41:53;;;;;;;3.67;2.88;;;;;;;1.48;76.40;99217.34;7381437;19;19922;-79
2023/03/28 02:44:51;;;;;;;4.13;3.17;;;;;;;1.68;76.59;99218.06;7382842;19;20371;-78
2023/03/28 02:47:19;;;;;;;3.83;3.17;;;;;;;1.61;76.43;99214.97;7380773;19;19933;-79
2023/03/28 02:50:06;;;;;;;4.22;3.53;;;;;;;1.58;76.42;99219.47;7374786;19;19926;-79
2023/03/28 02:52:50;;;;;;;3.17;2.88;;;;;;;1.50;76.90;99217.25;7380053;19;19959;-78
2023/03/28 02:55:29;;;;;;;5.25;3.70;;;;;;;1.43;77.00;99216.72;7386857;19;19991;-80
2023/03/28 02:58:12;;;;;;;6.63;5.68;;;;;;;1.35;77.63;99215.44;7391182;19;20698;-81
2023/03/28 03:00:39;;;;;;;4.57;2.97;;;;;;;1.32;77.80;99216.44;7387838;19;19938;-80
2023/03/28 03:03:10;;;;;;;3.80;2.75;;;;;;;1.31;77.83;99218.19;7386467;19;19926;-79
2023/03/28 03:05:37;;;;;;;5.10;3.08;;;;;;;1.50;77.53;99219.84;7380824;19;19955;-78
2023/03/28 03:08:04;;;;;;;5.60;5.10;;;;;;;1.35;77.56;99223.25;7391060;19;19918;-79
2023/03/28 03:10:33;;;;;;;4.32;3.63;;;;;;;1.46;77.15;99215.72;7382225;19;20396;-80
2023/03/28 03:13:00;;;;;;;4.97;3.40;;;;;;;1.46;76.98;99216.56;7390256;19;19922;-80
2023/03/28 03:15:29;;;;;;;4.05;3.38;;;;;;;1.50;77.01;99219.84;7388195;19;19928;-79
2023/03/28 03:17:57;;;;;;;2.97;2.60;;;;;;;1.25;77.48;99226.31;7384472;19;19926;-79
2023/03/28 03:20:32;;;;;;;6.88;4.60;;;;;;;1.23;77.73;99227.31;7389771;19;19964;-82
2023/03/28 03:23:00;;;;;;;6.05;5.35;;;;;;;1.26;77.46;99217.59;7389342;19;20364;-82
2023/03/28 03:25:30;;;;;;;5.07;3.53;;;;;;;1.21;78.18;99223.94;7387000;19;19932;-81
2023/03/28 03:28:10;;;;;;;6.72;3.80;;;;;;;1.41;77.75;99223.78;7391104;19;19918;-81
2023/03/28 03:30:37;;;;;;;6.57;3.35;;;;;;;1.31;77.40;99226.00;7384939;19;19918;-82
2023/03/28 03:33:21;;;;;;;5.35;4.18;;;;;;;1.31;77.42;99225.16;7385271;19;19914;-81
2023/03/28 03:35:54;;;;;;;4.90;3.33;;;;;;;1.26;77.58;99222.81;7384697;19;20650;-82
2023/03/28 03:38:21;;;;;;;5.35;4.00;;;;;;;1.16;77.58;99220.69;7390857;19;19946;-81
2023/03/28 03:40:48;;;;;;;5.95;3.53;;;;;;;1.15;77.97;99219.88;7379908;19;20537;-82
2023/03/28 03:43:15;;;;;;;5.38;3.13;;;;;;;1.26;77.66;99222.81;7386382;19;20265;-82
2023/03/28 03:45:44;;;;;;;6.07;3.20;;;;;;;1.31;77.17;99217.34;7382085;19;19918;-81
2023/03/28 03:48:11;;;;;;;4.93;3.58;;;;;;;1.28;77.04;99223.53;7390773;19;20023;-81
2023/03/28 03:50:38;;;;;;;6.90;3.92;;;;;;;1.33;76.89;99217.28;7388883;19;19920;-79
2023/03/28 03:53:14;;;;;;;7.93;4.32;;;;;;;1.43;76.57;99223.72;7415848;19;20206;-79
2023/03/28 03:55:59;;;;;;;4.10;3.67;;;;;;;1.54;76.50;99224.84;7402708;19;20262;-80
2023/03/28 03:58:28;;;;;;;6.05;3.40;;;;;;;1.43;76.72;99223.72;7388861;19;20368;-80
2023/03/28 04:00:56;;;;;;;6.75;3.67;;;;;;;1.33;76.78;99225.09;7380629;19;19963;-82
2023/03/28 04:03:33;;;;;;;5.50;4.03;;;;;;;1.23;77.19;99225.53;7380153;19;20269;-82
2023/03/28 04:06:04;;;;;;;6.25;4.28;;;;;;;1.40;76.71;99219.50;7385046;19;19922;-81
2023/03/28 04:08:32;;;;;;;6.03;3.95;;;;;;;1.39;76.69;99224.78;7387486;19;20349;-81
2023/03/28 04:10:59;;;;;;;6.03;4.15;;;;;;;1.31;76.58;99218.19;7383040;19;19918;-81
2023/03/28 04:13:31;;;;;;;5.60;3.85;;;;;;;1.47;76.44;99223.47;7383985;19;19928;-81
2023/03/28 04:16:00;;;;;;;7.35;3.30;;;;;;;1.29;76.68;99225.25;7386037;19;19979;-81
2023/03/28 04:18:35;;;;;;;6.18;3.42;;;;;;;1.37;76.62;99222.25;7384037;19;19941;-80
2023/03/28 04:21:03;;;;;;;7.50;3.95;;;;;;;1.34;76.75;99226.78;7386649;19;19926;-80
2023/03/28 04:23:42;;;;;;;4.25;3.83;;;;;;;1.21;76.99;99230.00;7382476;19;20019;-81
2023/03/28 04:26:27;;;;;;;5.28;3.92;;;;;;;1.32;76.90;99229.47;7385989;19;19918;-81
2023/03/28 04:29:02;;;;;;;3.45;3.10;;;;;;;1.10;76.95;99224.47;7387607;19;19944;-81
2023/03/28 04:31:34;;;;;;;6.90;4.80;;;;;;;1.16;77.30;99239.81;7384098;19;19929;-81
2023/03/28 04:34:36;;;;;;;;;;;;;;;1.23;77.23;99237.72;7384437;19;19907;-80
2023/03/28 04:37:08;;;;;;;5.75;3.92;;;;;;;1.26;76.63;99246.25;7386605;19;19923;-81
2023/03/28 04:39:46;;;;;;;4.43;3.25;;;;;;;1.22;76.92;99251.69;7380832;19;19930;-81
2023/03/28 04:42:39;;;;;;;5.68;3.40;;;;;;;1.08;77.18;99257.59;7381385;19;20297;-81
2023/03/28 04:45:09;;;;;;;4.75;3.97;;;;;;;1.06;77.05;99265.47;7380815;19;19985;-80
2023/03/28 04:47:38;;;;;;;6.38;3.72;;;;;;;0.84;77.27;99260.47;7379765;19;19944;-81
2023/03/28 04:50:14;;;;;;;6.03;3.35;;;;;;;0.91;77.36;99268.81;7387725;19;20454;-79
2023/03/28 04:52:41;;;;;;;4.70;3.20;;;;;;;1.01;77.04;99269.22;7381548;19;20641;-80
2023/03/28 04:55:09;;;;;;;4.22;3.63;;;;;;;1.06;76.98;99273.28;7388427;19;19922;-79
2023/03/28 04:57:37;;;;;;;4.43;2.50;;;;;;;1.19;76.87;99270.94;7388007;19;19926;-79
2023/03/28 05:00:11;;;;;;;5.38;3.78;;;;;;;1.12;76.57;99273.91;7385179;19;20360;-80
2023/03/28 05:03:00;;;;;;;4.55;3.22;;;;;;;0.99;77.27;99274.50;7380691;19;19913;-81
2023/03/28 05:05:31;;;;;;;5.80;3.15;;;;;;;1.06;76.83;99273.28;7384387;19;19923;-80
2023/03/28 05:07:58;;;;;;;4.57;3.72;;;;;;;1.19;76.62;99273.53;7383171;19;21260;-80
2023/03/28 05:10:25;;;;;;;4.35;2.70;;;;;;;1.11;76.79;99278.28;7383537;19;19919;-80
2023/03/28 05:12:57;;;;;;;6.47;5.85;;;;;;;1.16;76.98;99291.06;7379377;19;20427;-81
2023/03/28 05:15:25;;;;;;;4.32;3.08;;;;;;;1.06;77.08;99283.72;7385953;19;19922;-81
2023/03/28 05:18:15;;;;;;;10.38;4.43;;;;;;;1.15;76.94;99287.63;7375316;19;19924;-81
2023/03/28 05:20:42;;;;;;;6.35;3.25;;;;;;;1.22;76.93;99281.22;7371809;19;20901;-80
2023/03/28 05:23:10;;;;;;;5.60;4.82;;;;;;;1.14;77.08;99290.31;7384850;19;19974;-81
2023/03/28 05:25:39;;;;;;;5.82;3.97;;;;;;;1.01;77.36;99287.47;7371389;19;20051;-80
2023/03/28 05:28:06;;;;;;;6.10;3.58;;;;;;;1.14;77.38;99287.72;7382628;19;19914;-81
2023/03/28 05:30:40;;;;;;;4.78;3.53;;;;;;;1.12;77.64;99292.16;7378707;19;19925;-81
2023/03/28 05:33:07;;;;;;;7.00;3.45;;;;;;;1.21;77.26;99297.78;7383838;19;19922;-81
2023/03/28 05:35:36;;;;;;;4.43;3.95;;;;;;;1.16;77.17;99298.88;7383588;19;19916;-79
2023/03/28 05:38:04;;;;;;;4.78;3.70;;;;;;;1.24;77.33;99307.22;7379110;19;20266;-79
2023/03/28 05:40:31;;;;;;;6.38;4.07;;;;;;;1.20;77.26;99305.66;7382980;19;19947;-79
2023/03/28 05:42:58;;;;;;;7.10;3.97;;;;;;;1.13;77.30;99304.25;7377655;19;19927;-79
2023/03/28 05:45:25;;;;;;;5.68;3.70;;;;;;;1.30;77.33;99312.13;7377749;19;20672;-78
2023/03/28 05:48:00;;;;;;;5.47;4.07;;;;;;;1.33;77.39;99317.19;7381073;19;19926;-79
2023/03/28 05:50:28;;;;;;;7.18;4.97;;;;;;;1.44;77.17;99312.28;7385456;19;19921;-79
2023/03/28 05:52:59;;;;;;;6.40;3.70;;;;;;;1.03;78.67;99315.13;7372757;19;19914;-79
2023/03/28 05:55:26;;;;;;;6.57;4.57;;;;;;;0.92;79.12;99319.16;7381799;19;19938;-79
2023/03/28 05:57:54;;;;;;;7.45;4.05;;;;;;;1.54;77.52;99316.13;7379918;19;19936;-79
2023/03/28 06:00:24;;;;;;;5.35;4.57;;;;;;;1.59;76.73;99323.72;7385104;19;19922;-79
2023/03/28 06:02:51;;;;;;;6.65;4.72;;;;;;;1.57;76.50;99327.34;7377542;19;19932;-80
2023/03/28 06:05:28;;;;;;;4.85;3.58;;;;;;;1.67;76.35;99326.78;7381822;19;19925;-80
2023/03/28 06:07:55;;;;;;;4.82;4.43;;;;;;;1.70;75.99;99331.84;7379754;19;19957;-80
2023/03/28 06:10:23;;;;;;;5.78;3.63;;;;;;;1.92;76.12;99328.16;7379670;19;19949;-80
2023/03/28 06:13:10;;;;;;;11.35;4.10;;;;;;;2.00;75.68;99328.63;7377913;19;19926;-79
2023/03/28 06:15:37;;;;;;;6.20;4.20;;;;;;;2.07;75.72;99327.38;7381554;19;19945;-79
2023/03/28 06:18:04;;;;;;;6.38;5.65;;;;;;;2.12;75.44;99340.22;7379690;19;19914;-80
2023/03/28 06:20:31;;;;;;;6.38;4.22;;;;;;;2.15;75.39;99338.28;7387092;19;19922;-79
2023/03/28 06:22:58;;;;;;;5.90;3.75;;;;;;;2.25;75.50;99341.25;7376404;19;19996;-79
2023/03/28 06:25:25;;;;;;;6.47;3.92;;;;;;;2.34;75.77;99342.53;7377675;19;20013;-79
2023/03/28 06:27:52;;;;;;;5.50;4.18;;;;;;;2.41;76.45;99346.53;7375083;19;20325;-80
2023/03/28 06:30:19;;;;;;;6.13;4.68;;;;;;;2.53;76.39;99345.06;7384047;19;19928;-80
2023/03/28 06:32:49;;;;;;;6.65;4.47;;;;;;;2.63;76.02;99348.84;7373972;19;19953;-79
2023/03/28 06:35:17;;;;;;;4.68;3.95;;;;;;;2.68;75.57;99349.44;7380415;19;19930;-80
2023/03/28 06:37:44;;;;;;;6.30;4.18;;;;;;;2.72;75.21;99344.91;7378270;19;19922;-79
2023/03/28 06:40:14;;;;;;;7.40;4.45;;;;;;;2.72;75.18;99353.59;7380510;19;19915;-79
2023/03/28 06:42:42;;;;;;;7.55;4.25;;;;;;;2.74;74.82;99356.97;7382852;19;20351;-80
2023/03/28 06:45:18;;;;;;;5.10;4.00;;;;;;;2.76;74.92;99355.09;7382003;19;19920;-79
2023/03/28 06:47:56;;;;;;;5.57;4.35;;;;;;;2.88;75.40;99352.78;7383278;19;19918;-80
2023/03/28 06:50:36;;;;;;;8.68;5.15;;;;;;;2.91;74.85;99358.66;7387813;19;20016;-79
2023/03/28 06:53:08;;;;;;;5.88;5.30;;;;;;;2.94;74.58;99362.88;7384989;19;19925;-80
2023/03/28 06:55:35;;;;;;;6.25;4.22;;;;;;;2.96;74.03;99361.03;7387321;19;19922;-80
2023/03/28 06:58:01;;;;;;;5.90;4.80;;;;;;;3.05;74.06;99358.78;7388550;19;19914;-80
2023/03/28 07:00:37;;;;;;;6.30;4.57;;;;;;;3.16;74.03;99359.91;7384388;19;19939;-79
2023/03/28 07:03:34;;;;;;;8.63;7.78;;;;;;;3.22;74.51;99363.06;7385990;19;19925;-80
2023/03/28 07:06:05;;;;;;;5.78;4.50;;;;;;;3.18;73.40;99366.75;7378856;19;19923;-80
2023/03/28 07:08:32;;;;;;;10.35;4.78;;;;;;;3.23;72.70;99375.19;7385108;19;19918;-79
2023/03/28 07:10:59;;;;;;;10.45;4.85;;;;;;;3.31;72.83;99374.78;7377167;19;20020;-80
2023/03/28 07:13:27;;;;;;;6.95;4.68;;;;;;;3.43;72.42;99373.25;7385419;19;19922;-80
2023/03/28 07:16:05;;;;;;;6.80;4.18;;;;;;;3.51;72.38;99374.50;7378674;19;19934;-80
2023/03/28 07:18:32;;;;;;;6.88;4.63;;;;;;;3.68;72.09;99368.28;7386747;19;19939;-80
2023/03/28 07:21:14;;;;;;;4.70;3.88;;;;;;;3.83;71.96;99374.44;7386450;19;19950;-80
2023/03/28 07:23:41;;;;;;;4.47;3.90;;;;;;;3.95;71.25;99365.03;7385000;19;19921;-80
2023/03/28 07:26:12;;;;;;;4.80;3.58;;;;;;;4.26;71.01;99371.91;7382175;19;19918;-80
2023/03/28 07:28:39;;;;;;;7.35;4.03;;;;;;;4.67;69.94;99379.06;7386506;19;19934;-80
2023/03/28 07:31:06;;;;;;;4.53;2.85;;;;;;;4.88;66.07;99373.44;7378190;19;19950;-80
2023/03/28 07:33:35;;;;;;;5.10;3.08;;;;;;;4.94;64.56;99378.28;7381822;19;19923;-79
2023/03/28 07:36:09;;;;;;;4.18;2.63;;;;;;;4.95;64.52;99375.59;7380157;19;19990;-80
2023/03/28 07:38:36;;;;;;;9.38;3.60;;;;;;;5.01;64.05;99375.19;7390918;19;19931;-80
2023/03/28 07:41:04;;;;;;;5.93;3.15;;;;;;;4.93;64.72;99377.47;7380134;19;19928;-80
2023/03/28 07:43:31;;;;;;;4.07;2.78;;;;;;;4.98;64.16;99371.94;7386586;19;20349;-79
2023/03/28 07:46:05;;;;;;;8.75;3.00;;;;;;;5.26;63.01;99379.72;7381394;19;19926;-79
2023/03/28 07:48:33;;;;;;;3.50;2.78;;;;;;;5.53;62.80;99376.31;7394393;19;19939;-79
2023/03/28 07:51:03;;;;;;;3.88;2.42;;;;;;;5.46;62.13;99383.72;7380532;19;19919;-81
2023/03/28 07:53:30;;;;;;;6.20;2.88;;;;;;;4.95;62.60;99387.84;7386198;19;19923;-80
2023/03/28 07:55:57;;;;;;;3.78;2.70;;;;;;;5.13;61.67;99385.84;7386314;19;19939;-81
2023/03/28 07:58:32;;;;;;;4.07;2.60;;;;;;;4.91;62.83;99392.44;7394237;19;19962;-81
2023/03/28 08:01:08;;;;;;;4.65;2.58;;;;;;;4.51;61.98;99394.88;7386108;19;19915;-78
2023/03/28 08:03:45;;;;;;;3.45;2.15;;;;;;;4.69;62.62;99387.69;7387911;19;20280;-79
2023/03/28 08:06:14;;;;;;;6.30;3.63;;;;;;;4.88;61.36;99397.88;7387938;19;20545;-81
2023/03/28 08:09:01;;;;;;;5.30;3.45;;;;;;;5.46;61.31;99398.63;7384027;19;19927;-80
2023/03/28 08:11:40;;;;;;;3.53;2.08;;;;;;;6.08;59.49;99401.59;7395110;19;19914;-81
2023/03/28 08:14:10;;;;;;;8.68;3.05;;;;;;;5.89;58.92;99401.91;7383618;19;19922;-80
2023/03/28 08:16:39;;;;;;;4.53;2.63;;;;;;;6.10;60.90;99402.31;7388752;19;19926;-80
2023/03/28 08:19:07;;;;;;;4.32;2.47;;;;;;;6.53;59.80;99401.19;7381923;19;19946;-79
2023/03/28 08:21:57;;;;;;;5.32;2.35;;;;;;;6.95;57.78;99407.94;7392545;19;19922;-81
2023/03/28 08:24:26;;;;;;;4.80;3.30;;;;;;;7.32;55.82;99405.34;7399267;19;19918;-80
2023/03/28 08:27:09;;;;;;;6.13;2.58;;;;;;;7.21;54.96;99416.63;7398751;19;19922;-81
2023/03/28 08:29:36;;;;;;;3.33;2.10;;;;;;;6.98;53.72;99407.72;7392433;19;20340;-79
2023/03/28 08:32:05;;;;;;;3.15;1.77;;;;;;;7.00;52.86;99411.09;7396517;19;19914;-81
2023/03/28 08:34:32;;;;;;;2.35;2.15;;;;;;;6.88;53.47;99405.84;7399016;19;19918;-82
2023/03/28 08:37:04;;;;;;;4.30;2.20;;;;;;;7.37;53.86;99411.09;7391505;19;19918;-80
2023/03/28 08:39:32;;;;;;;2.55;1.83;;;;;;;7.36;53.18;99405.94;7394356;19;20577;-80
2023/03/28 08:42:29;;;;;;;4.78;2.05;;;;;;;7.33;55.25;99407.00;7381129;19;19929;-82
2023/03/28 08:45:08;;;;;;;5.93;2.30;;;;;;;7.45;54.79;99411.41;7388935;19;19961;-81
2023/03/28 08:47:42;;;;;;;4.90;2.90;;;;;;;7.32;54.12;99409.72;7392448;19;20391;-81
2023/03/28 08:50:24;;;;;;;3.63;2.40;;;;;;;7.58;54.64;99402.59;7393752;19;19943;-81
2023/03/28 08:52:52;;;;;;;5.88;2.65;;;;;;;7.38;53.46;99404.88;7389076;19;20013;-82
2023/03/28 08:55:26;;;;;;;3.35;2.83;;;;;;;7.28;53.15;99411.75;7395969;19;19922;-79
2023/03/28 08:57:54;;;;;;;6.40;2.90;;;;;;;7.23;54.10;99408.59;7394380;19;19927;-79
2023/03/28 09:00:26;;;;;;;2.72;2.47;;;;;;;7.29;56.58;99410.78;7404767;19;19943;-79
2023/03/28 09:02:54;;;;;;;6.25;3.03;;;;;;;7.14;54.71;99404.00;7391588;19;19914;-81
2023/03/28 09:05:37;;;;;;;3.97;1.65;;;;;;;7.39;56.53;99400.44;7398668;19;19911;-82
2023/03/28 09:08:28;;;;;;;5.13;2.63;;;;;;;7.89;54.17;99402.03;7397201;19;19920;-82
2023/03/28 09:11:05;;;;;;;3.88;2.33;;;;;;;8.32;52.38;99406.75;7398035;19;20396;-81
2023/03/28 09:13:57;;;;;;;4.30;1.95;;;;;;;8.07;49.33;99407.72;7390592;19;19970;-80
2023/03/28 09:16:35;;;;;;;5.47;1.85;;;;;;;8.69;50.24;99408.38;7394441;19;19918;-81
2023/03/28 09:19:34;;;;;;;3.15;1.67;;;;;;;7.94;48.37;99409.59;7397872;19;19919;-81
2023/03/28 09:23:02;;;;;;;4.13;1.77;;;;;;;8.37;49.85;99398.47;7400914;19;19921;-81
2023/03/28 09:25:49;;;;;;;3.38;1.92;;;;;;;8.53;50.56;99399.03;7390837;19;19918;-80
2023/03/28 09:28:29;;;;;;;3.08;2.67;;;;;;;8.83;50.04;99399.41;7399277;19;19932;-81
2023/03/28 09:30:57;;;;;;;3.38;1.42;;;;;;;8.73;47.41;99408.03;7385415;19;19933;-82
2023/03/28 09:33:34;;;;;;;3.95;2.00;;;;;;;8.37;49.10;99406.38;7397229;19;19922;-78
2023/03/28 09:36:07;;;;;;;2.85;1.85;;;;;;;8.76;49.05;99405.13;7395023;19;19922;-82
2023/03/28 09:38:45;;;;;;;3.95;2.05;;;;;;;9.03;47.20;99403.97;7396564;19;21049;-82
2023/03/28 09:41:18;;;;;;;2.30;1.92;;;;;;;9.00;46.72;99410.34;7394915;19;19998;-80
2023/03/28 09:44:07;;;;;;;4.25;1.80;;;;;;;9.17;43.59;99403.72;7393257;19;19922;-81
2023/03/28 09:46:42;;;;;;;1.45;1.25;;;;;;;9.00;44.62;99401.56;7386483;19;19930;-81
2023/03/28 09:49:27;;;;;;;2.30;1.30;;;;;;;8.20;43.44;99404.19;7395104;19;19973;-81
2023/03/28 09:51:59;;;;;;;1.85;1.23;;;;;;;8.77;45.35;99392.81;7396626;19;19943;-82
2023/03/28 09:54:32;;;;;;;3.40;1.35;;;;;;;8.60;40.71;99402.00;7389602;19;19925;-80
2023/03/28 09:57:02;;;;;;;2.25;1.00;;;;;;;8.69;41.13;99397.81;7389188;19;19939;-80
2023/03/28 10:00:02;;;;;;;1.55;0.98;;;;;;;8.85;42.05;99389.59;7391002;19;19997;-82
2023/03/28 10:02:39;;;;;;;1.92;1.00;;;;;;;7.69;42.49;99398.25;7400378;19;19910;-79
2023/03/28 10:05:32;;;;;;;1.90;1.55;;;;;;;7.61;46.75;99391.81;7389909;19;20403;-83
2023/03/28 10:08:22;;;;;;;3.28;0.93;;;;;;;8.08;44.41;99390.13;7395089;19;20684;-80
2023/03/28 10:11:17;;;;;;;3.55;1.50;;;;;;;8.28;44.82;99388.63;7396896;19;19953;-82
2023/03/28 10:13:49;;;;;;;1.80;1.58;;;;;;;8.43;44.05;99384.84;7393891;19;19919;-81
2023/03/28 10:16:28;;;;;;;2.28;1.42;;;;;;;8.59;44.77;99383.69;7389458;19;19924;-80
2023/03/28 10:19:32;;;;;;;2.08;1.52;;;;;;;8.83;43.17;99381.78;7387190;19;19922;-80
2023/03/28 10:22:12;;;;;;;3.55;1.40;;;;;;;9.35;43.11;99375.00;7382623;19;19914;-82
2023/03/28 10:24:46;;;;;;;2.17;1.30;;;;;;;10.00;43.23;99372.38;7391627;19;19918;-81
2023/03/28 10:27:17;;;;;;;2.08;1.35;;;;;;;9.99;41.21;99368.88;7390868;19;19978;-82
2023/03/28 10:29:45;;;;;;;3.00;2.15;;;;;;;9.27;41.69;99371.28;7393008;19;19922;-82
2023/03/28 10:32:24;;;;;;;1.58;1.30;;;;;;;9.40;42.15;99364.03;7386562;19;19935;-81
2023/03/28 10:35:29;;;;;;;1.90;1.45;;;;;;;9.52;43.43;99355.13;7391297;19;19910;-83
2023/03/28 10:38:14;;;;;;;3.72;1.35;;;;;;;9.88;43.35;99358.38;7387395;19;19935;-82
2023/03/28 10:41:19;;;;;;;3.25;1.45;;;;;;;10.32;41.95;99348.53;7400384;19;19918;-81
2023/03/28 10:44:16;;;;;;;2.13;1.50;;;;;;;11.08;41.83;99345.53;7395779;19;19926;-82
2023/03/28 10:46:49;;;;;;;2.58;1.38;;;;;;;11.15;39.51;99346.66;7388871;19;19927;-83
2023/03/28 10:49:23;;;;;;;3.05;2.33;;;;;;;11.30;40.09;99347.13;7394605;19;19922;-83
2023/03/28 10:52:24;;;;;;;2.42;1.75;;;;;;;10.96;40.60;99347.47;7382321;19;19986;-82
2023/03/28 10:55:03;;;;;;;;;;;;;;;11.02;40.19;99346.91;7385186;19;20501;-82
2023/03/28 10:57:46;;;;;;;5.22;1.70;;;;;;;11.68;39.11;99345.50;7390136;19;19914;-82
2023/03/28 11:00:20;;;;;;;3.03;1.15;;;;;;;12.11;38.25;99341.59;7383194;19;19914;-82
2023/03/28 11:03:12;;;;;;;3.05;1.10;;;;;;;12.28;36.79;99338.22;7389829;19;19951;-83
2023/03/28 11:05:50;;;;;;;3.25;1.15;;;;;;;11.92;37.54;99335.34;7389412;19;19919;-81
2023/03/28 11:08:35;;;;;;;3.42;1.02;;;;;;;11.85;38.50;99337.69;7392749;19;19947;-80
2023/03/28 11:11:15;;;;;;;2.22;1.40;;;;;;;12.34;37.06;99334.16;7385528;19;20352;-81
2023/03/28 11:13:58;;;;;;;1.58;1.42;;;;;;;12.73;37.48;99332.22;7395331;19;19926;-81
2023/03/28 11:16:40;;;;;;;2.25;1.35;;;;;;;12.76;35.01;99323.13;7396827;19;19982;-81
2023/03/28 11:19:38;;;;;;;6.10;1.88;;;;;;;13.42;36.48;99325.56;7395538;19;19911;-82
2023/03/28 11:22:19;;;;;;;2.05;1.33;;;;;;;13.33;33.24;99324.66;7395939;19;19930;-82
2023/03/28 11:25:09;;;;;;;2.05;1.17;;;;;;;13.31;32.21;99323.13;7395692;19;19923;-82
2023/03/28 11:28:00;;;;;;;3.15;1.42;;;;;;;14.56;32.97;99314.19;7398067;19;19917;-83
2023/03/28 11:30:32;;;;;;;3.83;1.75;;;;;;;14.53;31.02;99306.50;7399797;19;19926;-82
2023/03/28 11:33:35;;;;;;;2.08;1.55;;;;;;;14.41;31.67;99306.75;7392462;19;19970;-81
2023/03/28 11:36:23;;;;;;;1.83;1.73;;;;;;;14.63;34.03;99304.56;7398065;19;19923;-82
2023/03/28 11:38:56;;;;;;;1.98;1.30;;;;;;;14.11;32.89;99309.88;7398108;19;19922;-80
2023/03/28 11:41:30;;;;;;;2.40;2.05;;;;;;;13.09;32.00;99311.09;7401580;19;20360;-83
2023/03/28 11:44:07;;;;;;;3.20;1.35;;;;;;;12.51;35.74;99305.06;7389124;19;19915;-80
2023/03/28 11:46:55;;;;;;;2.58;1.33;;;;;;;13.65;33.67;99302.03;7397125;19;19922;-82
2023/03/28 11:49:37;;;;;;;2.58;1.50;;;;;;;14.71;32.35;99297.44;7395634;19;19919;-82
2023/03/28 11:52:39;;;;;;;3.88;1.40;;;;;;;14.49;33.17;99290.00;7390249;19;19922;-82
2023/03/28 11:55:21;;;;;;;4.72;1.75;;;;;;;14.54;34.50;99281.56;7392725;19;19911;-82
2023/03/28 11:58:07;;;;;;;1.77;1.13;;;;;;;14.35;34.54;99269.28;7399592;19;19929;-83
2023/03/28 12:00:41;;;;;;;3.25;1.63;;;;;;;14.11;34.17;99278.78;7395834;19;19919;-82
2023/03/28 12:03:30;;;;;;;3.28;1.83;;;;;;;13.32;34.81;99276.97;7388470;19;19922;-82
2023/03/28 12:06:03;;;;;;;2.28;1.55;;;;;;;12.94;33.34;99278.88;7395505;19;19922;-83
2023/03/28 12:08:55;;;;;;;3.10;1.65;;;;;;;13.04;35.77;99273.50;7395668;19;19943;-84
2023/03/28 12:11:29;;;;;;;2.53;2.03;;;;;;;13.17;36.31;99274.81;7396397;19;19936;-84
2023/03/28 12:14:07;;;;;;;;;;;;;;;13.33;35.97;99270.69;7392129;19;20351;-81
2023/03/28 12:16:46;;;;;;;2.25;1.65;;;;;;;13.52;36.91;99256.41;7391242;19;19911;-82
2023/03/28 12:19:17;;;;;;;2.47;1.20;;;;;;;13.41;36.65;99261.94;7393939;19;19942;-82
2023/03/28 12:21:55;;;;;;;3.22;1.92;;;;;;;13.47;36.94;99243.56;7403434;19;19922;-81
2023/03/28 12:24:42;;;;;;;2.67;1.65;;;;;;;12.88;34.56;99239.63;7412355;19;19915;-81