Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:20;;;;;;;1.60;1.00;;;;;;;15.69;100.00;101755.69;4996901;28;20182;-83
2022/07/23 00:04:45;;;;;;;3.20;1.10;;;;;;;16.00;100.00;101822.66;4997347;28;20216;-83
2022/07/23 00:07:10;;;;;;;1.37;0.80;;;;;;;15.43;100.00;101743.00;4998075;28;20197;-83
2022/07/23 00:09:36;;;;;;;3.30;0.83;;;;;;;16.45;100.00;101876.91;4998281;28;20650;-83
2022/07/23 00:12:01;;;;;;;1.67;0.93;;;;;;;16.80;100.00;101947.03;4999371;28;20181;-84
2022/07/23 00:14:27;;;;;;;4.53;1.00;;;;;;;15.88;100.00;101797.31;4993455;28;20264;-84
2022/07/23 00:16:52;;;;;;;2.90;0.93;;;;;;;16.20;100.00;101870.50;4993837;28;20665;-84
2022/07/23 00:19:18;;;;;;;3.07;1.13;;;;;;;16.56;100.00;101935.00;4996459;28;20192;-84
2022/07/23 00:21:43;;;;;;;3.73;1.20;;;;;;;16.81;100.00;101950.59;4992956;28;20197;-83
2022/07/23 00:24:08;;;;;;;1.60;1.00;;;;;;;15.73;100.00;101815.59;4991495;28;20589;-84
2022/07/23 00:26:34;;;;;;;2.17;1.40;;;;;;;16.13;100.00;101892.16;4995210;28;20273;-84
2022/07/23 00:28:59;;;;;;;4.50;1.27;;;;;;;16.49;100.00;101924.19;4995472;28;20261;-84
2022/07/23 00:31:25;;;;;;;3.43;1.10;;;;;;;16.50;100.00;101961.03;4997674;28;20618;-84
2022/07/23 00:33:50;;;;;;;1.93;1.30;;;;;;;16.36;100.00;101951.28;4995205;28;20209;-84
2022/07/23 00:36:16;;;;;;;3.80;1.27;;;;;;;15.93;100.00;101851.59;4999727;28;20189;-84
2022/07/23 00:38:42;;;;;;;3.20;1.07;;;;;;;16.31;100.00;101950.25;4998801;28;20668;-86
2022/07/23 00:41:10;;;;;;;2.07;1.00;;;;;;;15.85;100.00;101854.50;4994893;28;20121;-86
2022/07/23 00:43:41;;;;;;;3.10;0.90;;;;;;;15.09;100.00;101717.00;4993900;28;20473;-85
2022/07/23 00:46:07;;;;;;;2.40;1.27;;;;;;;15.01;100.00;101779.34;4995085;28;20464;-83
2022/07/23 00:48:32;;;;;;;1.67;1.00;;;;;;;14.35;100.00;101721.41;4990413;28;20443;-84
2022/07/23 00:50:58;;;;;;;1.77;0.77;;;;;;;15.36;100.00;101870.06;4993385;28;20200;-85
2022/07/23 00:53:24;;;;;;;1.80;0.87;;;;;;;14.34;100.00;101670.34;4994465;28;20225;-84
2022/07/23 00:55:55;;;;;;;2.17;0.80;;;;;;;15.27;100.00;101825.31;4998138;28;20185;-84
2022/07/23 00:58:21;;;;;;;1.17;0.80;;;;;;;13.82;100.00;101561.25;4992109;28;20452;-81
2022/07/23 01:00:46;;;;;;;1.10;0.80;;;;;;;16.34;100.00;101976.88;4995993;28;20441;-84
2022/07/23 01:03:12;;;;;;;1.57;0.90;;;;;;;15.55;100.00;101878.41;5006686;28;20220;-82
2022/07/23 01:05:38;;;;;;;2.53;0.80;;;;;;;16.48;100.00;101962.28;5003325;28;20715;-83
2022/07/23 01:08:05;;;;;;;1.30;0.90;;;;;;;15.39;100.00;101809.34;4992690;28;20195;-83
2022/07/23 01:10:31;;;;;;;1.80;0.80;;;;;;;16.28;100.00;101957.72;4995492;28;20196;-83
2022/07/23 01:12:58;;;;;;;1.40;0.77;;;;;;;16.54;100.00;101955.22;4994721;28;20461;-82
2022/07/23 01:15:23;;;;;;;2.30;0.80;;;;;;;16.44;100.00;101947.53;4996015;28;20201;-83
2022/07/23 01:17:49;;;;;;;1.87;0.83;;;;;;;15.70;100.00;101832.25;4997251;28;20452;-83
2022/07/23 01:20:15;;;;;;;3.07;0.80;;;;;;;15.46;100.00;101834.50;4997529;28;20197;-84
2022/07/23 01:22:40;;;;;;;2.97;0.70;;;;;;;16.39;100.00;101964.38;4995866;28;20512;-83
2022/07/23 01:25:06;;;;;;;2.30;1.27;;;;;;;15.60;100.00;101809.13;4995954;28;20299;-83
2022/07/23 01:27:32;;;;;;;2.43;0.93;;;;;;;15.76;100.00;101843.06;4996489;28;21178;-83
2022/07/23 01:29:59;;;;;;;1.50;0.80;;;;;;;15.44;100.00;101792.50;4998853;28;20444;-83
2022/07/23 01:32:25;;;;;;;1.20;0.80;;;;;;;15.68;100.00;101832.47;4997681;28;20206;-83
2022/07/23 01:34:50;;;;;;;1.97;0.80;;;;;;;16.23;100.00;101949.44;4999082;28;20441;-84
2022/07/23 01:37:16;;;;;;;0.90;0.70;;;;;;;16.26;100.00;101908.41;5000532;28;20680;-85
2022/07/23 01:39:41;;;;;;;1.10;1.00;;;;;;;15.37;100.00;101779.81;4997384;28;20193;-84
2022/07/23 01:42:06;;;;;;;1.47;0.70;;;;;;;15.13;100.00;101793.94;5001604;28;20189;-86
2022/07/23 01:44:32;;;;;;;1.27;0.70;;;;;;;15.35;100.00;101802.69;4999479;28;20260;-87
2022/07/23 01:46:57;;;;;;;3.50;0.80;;;;;;;16.16;100.00;101935.03;4996917;28;20192;-83
2022/07/23 01:49:23;;;;;;;0.70;0.70;;;;;;;15.74;100.00;101855.16;4998766;28;20283;-83
2022/07/23 01:52:00;;;;;;;1.47;0.70;;;;;;;16.16;100.00;101912.56;4998847;28;20260;-84
2022/07/23 01:54:27;;;;;;;1.10;0.70;;;;;;;15.91;100.00;101851.00;5003052;28;20259;-83
2022/07/23 01:56:53;;;;;;;1.70;0.70;;;;;;;15.37;100.00;101777.09;4994166;28;20870;-83
2022/07/23 01:59:18;;;;;;;1.37;0.80;;;;;;;15.56;100.00;101783.56;4997473;28;20476;-84
2022/07/23 02:01:44;;;;;;;1.43;0.80;;;;;;;15.67;100.00;101827.22;4999210;28;20672;-85
2022/07/23 02:04:09;;;;;;;1.43;0.83;;;;;;;15.22;100.00;101745.94;4993584;28;20221;-84
2022/07/23 02:06:35;;;;;;;3.13;0.80;;;;;;;15.55;100.00;101808.94;4994594;28;20244;-84
2022/07/23 02:09:00;;;;;;;1.07;0.83;;;;;;;15.31;100.00;101780.66;4996420;28;20227;-83
2022/07/23 02:11:26;;;;;;;0.80;0.70;;;;;;;15.58;100.00;101819.31;4995332;28;20268;-82
2022/07/23 02:13:51;;;;;;;0.80;0.70;;;;;;;16.14;100.00;101910.09;4995471;28;20223;-84
2022/07/23 02:16:17;;;;;;;1.23;0.77;;;;;;;15.70;100.00;101822.25;4997256;28;20189;-83
2022/07/23 02:18:42;;;;;;;0.87;0.80;;;;;;;16.27;100.00;101895.69;4996063;28;20189;-83
2022/07/23 02:21:08;;;;;;;0.70;0.63;;;;;;;15.10;100.00;101703.31;4996581;28;20200;-83
2022/07/23 02:23:33;;;;;;;3.57;0.70;;;;;;;16.33;100.00;101923.78;4995844;28;20646;-83
2022/07/23 02:25:58;;;;;;;0.87;0.70;;;;;;;15.52;100.00;101762.56;4995961;28;20207;-84
2022/07/23 02:28:24;;;;;;;1.10;0.70;;;;;;;16.08;100.00;101867.59;4996678;28;20567;-85
2022/07/23 02:30:49;;;;;;;1.27;0.70;;;;;;;16.05;100.00;101870.72;4995654;28;20203;-85
2022/07/23 02:33:14;;;;;;;1.43;0.60;;;;;;;16.15;100.00;101846.78;4996493;28;20205;-85
2022/07/23 02:35:40;;;;;;;0.90;0.73;;;;;;;15.63;100.00;101791.66;4998116;28;20216;-85
2022/07/23 02:38:05;;;;;;;1.07;0.70;;;;;;;16.07;100.00;101884.88;4995889;28;20563;-85
2022/07/23 02:40:31;;;;;;;1.00;0.70;;;;;;;15.09;100.00;101738.63;4998304;28;20188;-85
2022/07/23 02:42:56;;;;;;;1.73;0.80;;;;;;;15.53;100.00;101851.56;5013809;28;20713;-86
2022/07/23 02:45:22;;;;;;;1.83;0.80;;;;;;;14.69;100.00;101733.16;5000687;28;20197;-85
2022/07/23 02:47:47;;;;;;;2.50;0.80;;;;;;;15.56;100.00;101796.22;4995004;28;20569;-85
2022/07/23 02:50:12;;;;;;;0.90;0.80;;;;;;;14.64;100.00;101631.19;4995971;28;20197;-84
2022/07/23 02:52:39;;;;;;;0.90;0.80;;;;;;;15.73;100.00;101799.38;4991915;28;20624;-84
2022/07/23 02:55:05;;;;;;;0.80;0.70;;;;;;;15.56;100.00;101772.75;4997778;28;20217;-84
2022/07/23 02:57:30;;;;;;;2.07;0.80;;;;;;;15.99;100.00;101842.63;5000835;28;20562;-85
2022/07/23 02:59:56;;;;;;;0.77;0.70;;;;;;;15.59;100.00;101779.59;4999072;28;20535;-84
2022/07/23 03:02:21;;;;;;;0.90;0.80;;;;;;;15.50;100.00;101802.47;4998321;28;20193;-85
2022/07/23 03:04:47;;;;;;;1.63;0.80;;;;;;;15.54;100.00;101806.44;4997686;28;20201;-84
2022/07/23 03:07:12;;;;;;;1.90;0.80;;;;;;;15.46;100.00;101799.38;4994558;28;20194;-84
2022/07/23 03:09:37;;;;;;;1.40;0.80;;;;;;;16.25;100.00;101889.66;4994858;28;20722;-84
2022/07/23 03:12:03;;;;;;;1.23;0.73;;;;;;;16.18;100.00;101894.25;4996828;28;20718;-85
2022/07/23 03:14:28;;;;;;;2.50;0.80;;;;;;;14.40;100.00;101645.22;4990394;28;20204;-84
2022/07/23 03:16:54;;;;;;;1.77;1.30;;;;;;;15.50;100.00;101783.53;4997766;28;20250;-84
2022/07/23 03:19:20;;;;;;;1.13;0.83;;;;;;;15.69;100.00;101823.31;4997369;28;20196;-85
2022/07/23 03:21:45;;;;;;;1.77;1.00;;;;;;;14.81;100.00;101715.34;4996131;28;20177;-84
2022/07/23 03:24:11;;;;;;;2.03;0.80;;;;;;;16.28;100.00;101892.75;4998078;28;20538;-84
2022/07/23 03:26:36;;;;;;;2.63;0.90;;;;;;;15.39;100.00;101717.44;4994336;28;20192;-84
2022/07/23 03:29:03;;;;;;;1.80;1.00;;;;;;;15.79;100.00;101777.75;4994733;28;20646;-84
2022/07/23 03:31:32;;;;;;;3.10;1.00;;;;;;;15.66;100.00;101742.56;4993973;28;20726;-85
2022/07/23 03:33:58;;;;;;;1.40;1.10;;;;;;;16.24;100.00;101859.03;4999161;28;20453;-84
2022/07/23 03:36:23;;;;;;;2.03;1.37;;;;;;;16.38;100.00;101883.38;4997352;28;20504;-84
2022/07/23 03:38:48;;;;;;;3.03;1.47;;;;;;;16.27;100.00;101865.91;4998854;28;20445;-84
2022/07/23 03:41:14;;;;;;;1.60;1.13;;;;;;;16.21;100.00;101864.88;4996245;28;20677;-83
2022/07/23 03:43:39;;;;;;;2.07;0.90;;;;;;;15.95;100.00;101835.97;5000057;28;20742;-85
2022/07/23 03:46:05;;;;;;;1.43;0.80;;;;;;;16.10;100.00;101848.44;4999064;28;20185;-85
2022/07/23 03:48:30;;;;;;;1.50;0.80;;;;;;;15.91;100.00;101809.53;4997565;28;20232;-86
2022/07/23 03:50:55;;;;;;;2.07;1.00;;;;;;;16.47;100.00;101882.94;4999207;28;20704;-85
2022/07/23 03:53:21;;;;;;;1.53;1.00;;;;;;;16.16;100.00;101855.72;4998885;28;20221;-86
2022/07/23 03:55:46;;;;;;;1.77;1.10;;;;;;;15.55;100.00;101806.22;5002655;28;20661;-86
2022/07/23 03:58:12;;;;;;;2.30;0.83;;;;;;;16.33;100.00;101869.66;4998185;28;20177;-85
2022/07/23 04:00:37;;;;;;;1.03;0.93;;;;;;;15.98;100.00;101823.91;4997297;28;20658;-87
2022/07/23 04:03:02;;;;;;;1.80;0.90;;;;;;;15.54;100.00;101755.91;5000457;28;20693;-85
2022/07/23 04:05:29;;;;;;;2.23;1.20;;;;;;;16.48;100.00;101879.16;5002120;28;20208;-85
2022/07/23 04:07:54;;;;;;;3.13;1.17;;;;;;;16.44;100.00;101877.94;4995222;28;20311;-86
2022/07/23 04:10:19;;;;;;;2.87;1.20;;;;;;;16.05;100.00;101805.78;4999894;28;20536;-84
2022/07/23 04:12:45;;;;;;;1.83;1.10;;;;;;;15.88;100.00;101772.09;4998641;28;20255;-85
2022/07/23 04:15:10;;;;;;;1.07;0.97;;;;;;;15.42;100.00;101746.75;4990766;28;20184;-86
2022/07/23 04:17:36;;;;;;;1.10;1.00;;;;;;;15.92;100.00;101795.00;4997093;28;20555;-86
2022/07/23 04:20:02;;;;;;;2.03;1.07;;;;;;;16.44;100.00;101893.38;5000966;28;20268;-86
2022/07/23 04:22:27;;;;;;;2.37;0.90;;;;;;;16.33;100.00;101886.72;5001038;28;20198;-86
2022/07/23 04:24:53;;;;;;;4.80;1.43;;;;;;;16.17;100.00;101881.75;5003776;28;20461;-87
2022/07/23 04:27:18;;;;;;;2.13;1.00;;;;;;;16.31;100.00;101902.34;5000195;28;20193;-86
2022/07/23 04:29:44;;;;;;;3.10;1.17;;;;;;;15.82;100.00;101800.81;4999303;28;20200;-87
2022/07/23 04:32:09;;;;;;;2.90;1.10;;;;;;;16.24;100.00;101898.81;4999289;28;20192;-85
2022/07/23 04:34:35;;;;;;;1.97;1.10;;;;;;;15.83;100.00;101862.00;4999190;28;20188;-86
2022/07/23 04:37:00;;;;;;;1.67;1.20;;;;;;;15.60;100.00;101771.28;4999382;28;20189;-87
2022/07/23 04:39:26;;;;;;;2.80;1.40;;;;;;;15.59;100.00;101753.41;5015099;28;20682;-87
2022/07/23 04:41:51;;;;;;;2.00;1.60;;;;;;;16.27;100.00;101904.63;5000471;28;20587;-86
2022/07/23 04:44:16;;;;;;;3.60;1.43;;;;;;;15.91;100.00;101818.53;5001652;28;20201;-87
2022/07/23 04:46:42;;;;;;;3.10;1.20;;;;;;;16.50;100.00;101892.50;4999376;28;20184;-87
2022/07/23 04:49:07;;;;;;;3.20;1.23;;;;;;;15.75;100.00;101784.59;5001693;28;20185;-88
2022/07/23 04:51:33;;;;;;;1.87;1.50;;;;;;;15.44;100.00;101770.88;5004167;28;20178;-88
2022/07/23 04:53:58;;;;;;;2.37;1.40;;;;;;;15.37;100.00;101768.19;5000252;28;20240;-87
2022/07/23 04:56:23;;;;;;;2.03;1.60;;;;;;;15.72;100.00;101792.31;5001175;28;20666;-87
2022/07/23 04:58:49;;;;;;;3.30;1.20;;;;;;;15.95;100.00;101851.38;5002869;28;20166;-89
2022/07/23 05:01:14;;;;;;;2.90;1.40;;;;;;;14.96;100.00;101730.53;5002645;28;20184;-85
2022/07/23 05:03:40;;;;;;;2.27;1.10;;;;;;;15.53;100.00;101770.44;4998094;28;20243;-87
2022/07/23 05:06:05;;;;;;;1.60;1.17;;;;;;;14.28;100.00;101623.41;5003210;28;20184;-87
2022/07/23 05:08:31;;;;;;;3.30;1.30;;;;;;;15.41;100.00;101828.88;5000810;28;20181;-86
2022/07/23 05:10:56;;;;;;;2.57;1.30;;;;;;;15.66;100.00;101848.03;5002186;28;20185;-86
2022/07/23 05:13:22;;;;;;;2.33;1.13;;;;;;;15.23;100.00;101763.81;5001735;28;20198;-87
2022/07/23 05:15:47;;;;;;;2.67;1.50;;;;;;;15.25;100.00;101797.69;5001375;28;20181;-85
2022/07/23 05:18:12;;;;;;;1.50;1.33;;;;;;;15.42;100.00;101811.66;5000486;28;20185;-85
2022/07/23 05:20:38;;;;;;;2.10;1.50;;;;;;;16.13;100.00;101938.19;4999212;28;20192;-84
2022/07/23 05:23:03;;;;;;;2.50;1.40;;;;;;;15.35;100.00;101808.91;5015631;28;20212;-85
2022/07/23 05:25:29;;;;;;;1.90;1.20;;;;;;;14.76;100.00;101676.47;4997798;28;20558;-84
2022/07/23 05:27:55;;;;;;;2.50;1.10;;;;;;;16.36;100.00;101918.78;4996673;28;20181;-84
2022/07/23 05:30:20;;;;;;;2.50;1.10;;;;;;;15.69;100.00;101790.84;4991406;28;20193;-84
2022/07/23 05:32:46;;;;;;;2.03;0.83;;;;;;;15.64;100.00;101787.09;4994274;28;20209;-84
2022/07/23 05:35:11;;;;;;;1.67;1.13;;;;;;;16.48;100.00;101925.22;5001756;28;20178;-83
2022/07/23 05:37:37;;;;;;;2.27;1.00;;;;;;;15.53;100.00;101773.13;5000437;28;20200;-84
2022/07/23 05:40:09;;;;;;;2.27;1.00;;;;;;;15.86;100.00;101837.25;5001042;28;20185;-85
2022/07/23 05:42:35;;;;;;;1.57;0.90;;;;;;;15.79;100.00;101812.91;4999635;28;20209;-84
2022/07/23 05:45:00;;;;;;;1.57;0.80;;;;;;;16.64;100.00;101942.91;4999544;28;20531;-84
2022/07/23 05:47:26;;;;;;;1.00;0.77;;;;;;;16.28;100.00;101876.50;4999450;28;21054;-84
2022/07/23 05:49:51;;;;;;;2.20;0.90;;;;;;;16.23;100.00;101846.56;5002053;28;20185;-85
2022/07/23 05:52:17;;;;;;;1.77;0.80;;;;;;;15.67;100.00;101802.88;4998115;28;20182;-84
2022/07/23 05:54:42;;;;;;;1.00;0.90;;;;;;;15.30;100.00;101751.97;4998633;28;20191;-85
2022/07/23 05:57:08;;;;;;;1.83;0.90;;;;;;;16.21;100.00;101897.38;4998784;28;20212;-86
2022/07/23 05:59:33;;;;;;;1.90;0.90;;;;;;;16.57;100.00;101941.25;4999199;28;20561;-85
2022/07/23 06:01:59;;;;;;;1.00;0.83;;;;;;;16.52;100.00;101906.69;4999517;28;20557;-85
2022/07/23 06:04:24;;;;;;;0.83;0.70;;;;;;;16.64;100.00;101934.78;4999471;28;20212;-85
2022/07/23 06:06:50;;;;;;;1.00;0.80;;;;;;;16.56;100.00;101924.16;5000400;28;20193;-86
2022/07/23 06:09:15;;;;;;;0.80;0.70;;;;;;;15.77;100.00;101779.81;5001320;28;20185;-86
2022/07/23 06:11:41;;;;;;;2.13;0.90;;;;;;;15.91;100.00;101805.00;4998666;28;20189;-84
2022/07/23 06:14:06;;;;;;;0.90;0.70;;;;;;;15.01;100.00;101669.41;4998860;28;20205;-86
2022/07/23 06:16:32;;;;;;;1.70;0.80;;;;;;;15.45;100.00;101757.16;4997853;28;20982;-86
2022/07/23 06:18:57;;;;;;;0.90;0.60;;;;;;;16.41;100.00;101908.16;5000510;28;20542;-84
2022/07/23 06:21:22;;;;;;;2.30;0.77;;;;;;;16.41;100.00;101886.50;4998708;28;20595;-84
2022/07/23 06:23:48;;;;;;;1.90;0.70;;;;;;;16.59;100.00;101939.16;5002629;28;20204;-84
2022/07/23 06:26:13;;;;;;;0.80;0.70;;;;;;;15.76;100.00;101783.56;4997471;28;20193;-84
2022/07/23 06:28:39;;;;;;;1.30;0.70;;;;;;;16.02;100.00;101857.63;4997741;28;20185;-85
2022/07/23 06:31:04;;;;;;;0.70;0.70;;;;;;;15.68;100.00;101791.91;4998601;28;20233;-85
2022/07/23 06:33:30;;;;;;;1.20;0.70;;;;;;;15.67;100.00;101827.22;5000663;28;20224;-85
2022/07/23 06:35:55;;;;;;;0.93;0.60;;;;;;;15.25;100.00;101759.03;4995128;28;20652;-84
2022/07/23 06:38:20;;;;;;;1.33;1.00;;;;;;;16.41;100.00;101943.38;5000700;28;20713;-85
2022/07/23 06:40:46;;;;;;;1.27;0.90;;;;;;;16.40;100.00;101943.56;4999492;28;20196;-85
2022/07/23 06:43:11;;;;;;;1.00;0.70;;;;;;;16.48;100.00;101924.38;4996821;28;20213;-84
2022/07/23 06:45:36;;;;;;;2.43;0.80;;;;;;;15.88;100.00;101808.13;4997432;28;20185;-85
2022/07/23 06:48:02;;;;;;;1.50;0.70;;;;;;;16.61;100.00;101943.31;4994467;28;20181;-85
2022/07/23 06:50:28;;;;;;;3.87;1.00;;;;;;;16.29;100.00;101931.50;4996223;28;20189;-84
2022/07/23 06:52:54;;;;;;;2.30;0.73;;;;;;;16.19;100.00;101926.50;4994397;28;20311;-84
2022/07/23 06:55:19;;;;;;;2.93;0.93;;;;;;;16.30;100.00;101938.59;4994516;28;20433;-85
2022/07/23 06:57:44;;;;;;;2.40;0.70;;;;;;;15.69;100.00;101858.47;4995390;28;20263;-84
2022/07/23 07:00:11;;;;;;;1.70;0.70;;;;;;;15.73;100.00;101845.34;4995605;28;20192;-84
2022/07/23 07:02:36;;;;;;;1.00;0.70;;;;;;;16.17;100.00;101862.78;4992447;28;20767;-85
2022/07/23 07:05:02;;;;;;;1.63;0.70;;;;;;;16.18;100.00;101824.69;4998266;28;20584;-84
2022/07/23 07:07:28;;;;;;;1.73;0.60;;;;;;;16.84;100.00;101959.13;4985796;28;20185;-85
2022/07/23 07:09:53;;;;;;;1.70;0.57;;;;;;;16.53;100.00;101885.84;4995687;28;21249;-83
2022/07/23 07:12:18;;;;;;;1.43;0.70;;;;;;;16.66;100.00;101888.50;4996317;28;20235;-82
2022/07/23 07:14:44;;;;;;;1.33;0.60;;;;;;;16.39;100.00;101885.03;4997279;28;20188;-86
2022/07/23 07:17:10;;;;;;;0.80;0.50;;;;;;;15.66;100.00;101834.53;4995419;28;20185;-83
2022/07/23 07:19:36;;;;;;;1.20;0.63;;;;;;;16.33;100.00;101904.84;4995466;28;20220;-85
2022/07/23 07:22:02;;;;;;;1.00;0.60;;;;;;;16.04;100.00;101832.00;4990444;28;26473;-84
2022/07/23 07:24:27;;;;;;;0.67;0.50;;;;;;;16.48;100.00;101856.69;4992528;28;20220;-85
2022/07/23 07:26:53;;;;;;;0.93;0.60;;;;;;;16.31;100.00;101810.28;4996025;28;20288;-82
2022/07/23 07:29:18;;;;;;;0.50;0.50;;;;;;;16.43;100.00;101821.28;4993293;28;20197;-82
2022/07/23 07:31:44;;;;;;;1.07;0.60;;;;;;;16.17;100.00;101755.38;4994461;28;20193;-83
2022/07/23 07:34:10;;;;;;;0.93;0.60;;;;;;;17.46;100.00;101955.94;4994377;28;20193;-83
2022/07/23 07:36:37;;;;;;;0.60;0.57;;;;;;;16.79;100.00;101883.06;4990720;28;20189;-83
2022/07/23 07:39:04;;;;;;;1.00;0.60;;;;;;;16.67;100.00;101836.00;4998176;28;20432;-82
2022/07/23 07:41:30;;;;;;;1.67;0.77;;;;;;;16.63;100.00;101819.31;4991240;28;20974;-83
2022/07/23 07:43:55;;;;;;;0.57;0.50;;;;;;;16.59;100.00;101842.47;5014852;28;20480;-84
2022/07/23 07:46:22;;;;;;;0.70;0.63;;;;;;;17.14;100.00;101940.44;5007738;28;20452;-82
2022/07/23 07:48:47;;;;;;;2.20;0.60;;;;;;;16.60;100.00;101860.38;4999018;28;20667;-83
2022/07/23 07:51:13;;;;;;;0.77;0.50;;;;;;;17.11;100.00;101910.25;4995340;28;20443;-83
2022/07/23 07:53:38;;;;;;;0.70;0.60;;;;;;;17.59;100.00;101956.69;4996193;28;20200;-83
2022/07/23 07:56:04;;;;;;;0.90;0.50;;;;;;;17.75;100.00;101958.03;4996550;28;20201;-80
2022/07/23 07:58:29;;;;;;;0.60;0.50;;;;;;;17.66;100.00;101943.09;4993488;28;20208;-74
2022/07/23 08:00:55;;;;;;;2.53;0.70;;;;;;;17.42;100.00;101865.22;4993469;28;20244;-78
2022/07/23 08:03:20;;;;;;;1.97;0.80;;;;;;;17.46;100.00;101847.44;4993597;28;20692;-78
2022/07/23 08:05:46;;;;;;;1.23;0.60;;;;;;;17.96;100.00;101980.47;4996921;28;20177;-82
2022/07/23 08:08:14;;;;;;;1.37;0.60;;;;;;;17.94;100.00;101974.47;4994982;28;20181;-83
2022/07/23 08:10:40;;;;;;;1.37;0.60;;;;;;;17.74;100.00;101939.28;5004223;28;20182;-76
2022/07/23 08:13:06;;;;;;;1.13;0.60;;;;;;;17.77;100.00;101968.69;4994196;28;20476;-78
2022/07/23 08:15:31;;;;;;;0.97;0.53;;;;;;;17.72;100.00;101961.19;4994217;28;20495;-80
2022/07/23 08:17:57;;;;;;;0.97;0.70;;;;;;;17.74;100.00;101969.13;4995976;28;20711;-83
2022/07/23 08:20:24;;;;;;;0.77;0.60;;;;;;;16.09;100.00;101727.72;4994041;28;21217;-79
2022/07/23 08:22:57;;;;;;;0.73;0.50;;;;;;;17.81;100.00;101957.19;4992906;28;20460;-82
2022/07/23 08:25:29;;;;;;;1.77;0.70;;;;;;;17.53;100.00;101888.91;4999248;28;20523;-83
2022/07/23 08:27:54;;;;;;;0.90;0.60;;;;;;;17.36;100.00;101862.34;4981573;28;20463;-79
2022/07/23 08:30:21;;;;;;;0.87;0.70;;;;;;;16.97;100.00;101798.34;4997939;28;20445;-81
2022/07/23 08:33:01;;;;;;;1.67;0.80;;;;;;;18.33;100.00;101953.44;4994728;28;20207;-80
2022/07/23 08:35:30;;;;;;;0.73;0.70;;;;;;;18.00;100.00;101887.53;5000941;28;20436;-84
2022/07/23 08:37:59;;;;;;;1.07;0.70;;;;;;;16.92;100.00;101744.81;4997387;28;20815;-84
2022/07/23 08:40:31;;;;;;;1.13;0.57;;;;;;;18.32;100.00;101941.75;5000139;28;20789;-91
2022/07/23 08:42:57;;;;;;;1.30;0.70;;;;;;;17.59;100.00;101842.75;5002776;28;20452;-92
2022/07/23 08:45:25;;;;;;;0.80;0.60;;;;;;;18.60;100.00;101954.00;5004895;28;20468;-83
2022/07/23 08:47:53;;;;;;;1.70;0.63;;;;;;;18.54;100.00;101953.00;4993221;28;20233;-78
2022/07/23 08:50:20;;;;;;;1.43;0.67;;;;;;;18.04;100.00;101860.75;4995595;28;20582;-85
2022/07/23 08:52:45;;;;;;;0.77;0.57;;;;;;;18.25;100.00;101884.78;4994778;28;20479;-78
2022/07/23 08:55:11;;;;;;;0.80;0.60;;;;;;;18.33;100.00;101885.53;4994772;28;20800;-77
2022/07/23 08:57:36;;;;;;;1.50;0.60;;;;;;;17.97;100.00;101865.44;4994351;28;20207;-76
2022/07/23 09:00:04;;;;;;;1.00;0.60;;;;;;;18.00;100.00;101867.69;4989208;28;20662;-78
2022/07/23 09:02:29;;;;;;;1.67;0.70;;;;;;;17.77;100.00;101857.44;4991970;28;20258;-82
2022/07/23 09:04:54;;;;;;;0.93;0.70;;;;;;;18.52;100.00;101927.97;4992098;28;21014;-79
2022/07/23 09:07:20;;;;;;;0.93;0.70;;;;;;;18.48;100.00;101889.53;4992416;28;20236;-78
2022/07/23 09:10:08;;;;;;;1.70;0.80;;;;;;;18.79;100.00;101944.00;4985834;28;20317;-78
2022/07/23 09:12:34;;;;;;;1.03;0.67;;;;;;;18.59;100.00;101909.69;4986826;28;20204;-80
2022/07/23 09:15:09;;;;;;;2.00;0.80;;;;;;;18.13;100.00;101848.56;4986946;28;20444;-77
2022/07/23 09:17:40;;;;;;;2.30;0.70;;;;;;;18.66;100.00;101943.09;4987274;28;20208;-77
2022/07/23 09:20:14;;;;;;;0.80;0.60;;;;;;;18.67;100.00;101939.28;4991773;28;20602;-79
2022/07/23 09:22:46;;;;;;;0.73;0.60;;;;;;;18.77;100.00;101955.09;4990186;28;20958;-74
2022/07/23 09:25:14;;;;;;;1.30;0.53;;;;;;;18.66;100.00;101887.88;4984330;28;20513;-75
2022/07/23 09:27:52;;;;;;;0.83;0.60;;;;;;;18.97;100.00;101944.00;4992921;28;20487;-76
2022/07/23 09:30:20;;;;;;;1.30;0.80;;;;;;;18.50;100.00;101909.16;4992086;28;20486;-77
2022/07/23 09:33:10;;;;;;;0.90;0.60;;;;;;;18.71;100.00;101950.53;4999103;28;20462;-79
2022/07/23 09:35:55;;;;;;;1.07;0.70;;;;;;;18.99;100.00;101949.22;4997092;28;20440;-82
2022/07/23 09:38:23;;;;;;;1.13;0.60;;;;;;;18.96;100.00;101942.34;4994513;28;20447;-81
2022/07/23 09:41:09;;;;;;;0.73;0.60;;;;;;;19.08;100.00;101961.44;5001570;28;20518;-84
2022/07/23 09:43:34;;;;;;;1.50;0.60;;;;;;;17.98;100.00;101832.63;5006268;28;20499;-84
2022/07/23 09:46:19;;;;;;;1.10;0.60;;;;;;;18.78;100.00;101956.78;5004075;28;20436;-84
2022/07/23 09:48:44;;;;;;;1.00;0.80;;;;;;;18.90;100.00;101940.53;5010599;28;20246;-85
2022/07/23 09:51:10;;;;;;;1.23;0.60;;;;;;;18.31;100.00;101885.75;5014477;28;20438;-79
2022/07/23 09:53:35;;;;;;;1.03;0.70;;;;;;;18.81;100.00;101967.19;4999363;28;20225;-81
2022/07/23 09:56:02;;;;;;;1.10;0.70;;;;;;;18.47;100.00;101884.34;5000487;28;20272;-78
2022/07/23 09:58:28;;;;;;;0.60;0.60;;;;;;;19.07;100.00;101955.19;4993846;28;20587;-76
2022/07/23 10:00:54;;;;;;;1.10;0.70;;;;;;;19.10;100.00;101973.75;4991648;28;20440;-76
2022/07/23 10:03:19;;;;;;;1.87;0.70;;;;;;;19.00;100.00;101970.72;4995173;28;20467;-74
2022/07/23 10:05:45;;;;;;;1.00;0.70;;;;;;;18.28;100.00;101876.19;4992701;28;20177;-80
2022/07/23 10:08:12;;;;;;;1.10;0.63;;;;;;;18.14;100.00;101862.94;4997686;28;20531;-80
2022/07/23 10:10:39;;;;;;;1.23;0.80;;;;;;;17.00;100.00;101677.84;4994403;28;20466;-79
2022/07/23 10:15:46;;;;;;;1.40;0.70;;;;;;;19.45;100.00;101958.66;5002272;28;20526;-80
2022/07/23 10:18:12;;;;;;;1.83;0.70;;;;;;;19.59;100.00;101979.19;5001901;28;20440;-82
2022/07/23 10:20:38;;;;;;;0.80;0.70;;;;;;;18.69;100.00;101874.69;5005174;28;20861;-79
2022/07/23 10:23:27;;;;;;;0.80;0.60;;;;;;;18.36;100.00;101872.34;5004258;28;20197;-79
2022/07/23 10:26:22;;;;;;;3.27;0.90;;;;;;;18.87;100.00;101981.78;5017904;28;20460;-80
2022/07/23 10:29:45;;;;;;;1.87;0.73;;;;;;;18.78;100.00;101945.91;5002075;28;20877;-78
2022/07/23 10:32:51;;;;;;;1.97;0.60;;;;;;;18.77;100.00;101990.44;4997987;28;20433;-78
2022/07/23 10:35:37;;;;;;;1.63;0.70;;;;;;;18.68;100.00;101968.13;4982621;28;20437;-80
2022/07/23 10:38:34;;;;;;;1.20;0.80;;;;;;;19.08;100.00;101983.19;5000204;28;20440;-79
2022/07/23 10:41:05;;;;;;;1.90;0.90;;;;;;;19.08;100.00;101961.44;5002066;28;20518;-78
2022/07/23 10:43:31;;;;;;;1.30;0.63;;;;;;;18.96;100.00;101882.53;5014500;28;20889;-78
2022/07/23 10:49:25;;;;;;;0.90;0.70;;;;;;;19.29;100.00;101999.03;5003609;28;20921;-79
2022/07/23 10:52:09;;;;;;;2.77;0.87;;;;;;;19.20;100.00;101992.25;5001457;28;20448;-78
2022/07/23 10:54:34;;;;;;;1.70;0.70;;;;;;;18.71;100.00;101894.28;5002905;28;20440;-78
2022/07/23 10:57:00;;;;;;;1.77;0.57;;;;;;;19.53;100.00;101999.16;5001994;28;20433;-78
2022/07/23 10:59:25;;;;;;;1.00;0.67;;;;;;;19.00;100.00;101897.31;5002754;28;20251;-78
2022/07/23 11:01:51;;;;;;;3.03;1.07;;;;;;;19.81;100.00;101980.31;4997546;28;20189;-80
2022/07/23 11:04:16;;;;;;;1.00;0.80;;;;;;;19.37;100.00;101948.91;5003361;28;20243;-78
2022/07/23 11:07:02;;;;;;;1.17;0.70;;;;;;;19.78;100.00;101967.19;5000687;28;20231;-80
2022/07/23 11:09:42;;;;;;;0.93;0.67;;;;;;;19.17;100.00;101936.41;4995546;28;20614;-78
2022/07/23 11:12:14;;;;;;;2.00;0.80;;;;;;;19.71;100.00;101993.69;5001194;28;20432;-78
2022/07/23 11:15:04;;;;;;;1.63;0.90;;;;;;;20.11;100.00;101997.69;5001343;28;20515;-78
2022/07/23 11:17:31;;;;;;;0.50;0.50;;;;;;;19.95;100.00;102005.47;4998847;28;20431;-77
2022/07/23 11:20:09;;;;;;;0.83;0.60;;;;;;;20.10;100.00;101991.41;5005681;28;20799;-78
2022/07/23 11:22:48;;;;;;;1.83;0.60;;;;;;;19.84;100.00;101981.75;5016040;28;20697;-79
2022/07/23 11:25:30;;;;;;;0.80;0.63;;;;;;;19.75;100.00;101994.03;4999853;28;20460;-79