Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:28;;;;;;;10.13;3.67;;;6.90;98.30;;;;;;5126876;23;20510;-89
2021/10/23 00:03:31;;;;;;;9.20;3.70;;;6.90;98.30;;;;;;5126562;23;21235;-89
2021/10/23 00:05:35;;;;;;;8.23;3.13;;;6.80;98.30;;;;;;5126873;23;20425;-87
2021/10/23 00:07:38;;;;;;;11.70;3.40;;;6.80;98.30;;;;;;5126270;23;20422;-88
2021/10/23 00:09:41;;;;;;;8.13;3.10;;;6.80;98.30;;;;;;5126604;23;20445;-87
2021/10/23 00:11:45;;;;;;;6.47;2.90;;;6.80;98.30;;;;;;5125986;23;20425;-86
2021/10/23 00:13:49;;;;;;;6.77;3.43;;;6.80;98.30;;;;;;5126001;23;20469;-87
2021/10/23 00:15:53;;;;;;;9.27;3.80;;;6.70;98.30;;;;;;5126031;23;20458;-87
2021/10/23 00:18:04;;;;;;;7.57;3.23;;;6.70;98.30;;;;;;5126622;23;20898;-89
2021/10/23 00:20:29;;;;;;;13.13;3.67;;;6.70;98.30;;;;;;5126372;23;20422;-89
2021/10/23 00:22:41;;;;;;;11.80;3.97;;;6.70;98.30;;;;;;5126054;23;20433;-89
2021/10/23 00:25:02;;;;;;;8.00;3.40;;;6.70;98.30;;;;;;5127132;23;20432;-89
2021/10/23 00:27:32;;;;;;;8.97;3.33;;;6.70;98.30;;;;;;5127270;23;20460;-89
2021/10/23 00:29:46;;;;;;;11.90;3.83;;;6.70;98.30;;;;;;5126432;23;20442;-89
2021/10/23 00:31:53;;;;;;;6.13;3.40;;;6.70;98.30;;;;;;5126981;23;20907;-89
2021/10/23 00:34:11;;;;;;;10.27;3.90;;;6.70;98.30;;;;;;5126380;23;20453;-89
2021/10/23 00:36:41;;;;;;;9.70;4.00;;;6.70;98.30;;;;;;5129037;23;20400;-89
2021/10/23 00:39:18;;;;;;;9.40;3.70;;;6.70;98.30;;;;;;5126443;23;20798;-89
2021/10/23 00:41:24;;;;;;;8.93;3.63;;;6.70;98.30;;;;;;5127310;23;20445;-87
2021/10/23 00:43:27;;;;;;;8.47;4.03;;;6.70;98.30;;;;;;5126130;23;20448;-87
2021/10/23 00:45:32;;;;;;;9.40;3.37;;;6.80;98.30;;;;;;5126329;23;20483;-88
2021/10/23 00:47:35;;;;;;;9.80;3.93;;;6.80;98.30;;;;;;5126050;23;20795;-87
2021/10/23 00:49:40;;;;;;;17.47;4.20;;;6.80;98.30;;;;;;5126179;23;20416;-87
2021/10/23 00:51:43;;;;;;;8.53;3.60;;;6.80;98.30;;;;;;5126356;23;20426;-87
2021/10/23 00:53:47;;;;;;;10.03;4.07;;;6.80;98.30;;;;;;5126302;23;20528;-87
2021/10/23 00:55:53;;;;;;;14.90;4.57;;;6.80;98.30;;;;;;5126457;23;20961;-87
2021/10/23 00:57:56;;;;;;;6.87;3.20;;;6.80;98.30;;;;;;5126353;23;20426;-87
2021/10/23 01:00:00;;;;;;;6.83;3.30;;;6.80;98.30;;;;;;5126105;23;20457;-87
2021/10/23 01:02:06;;;;;;;13.53;4.33;;;6.70;98.30;;;;;;5125953;23;20407;-87
2021/10/23 01:04:09;;;;;;;10.37;3.80;;;6.70;98.30;;;;;;5126340;23;20446;-87
2021/10/23 01:06:13;;;;;;;11.63;3.80;;;6.70;98.30;;;;;;5125940;23;20454;-87
2021/10/23 01:08:16;;;;;;;13.43;4.33;;;6.60;98.30;;;;;;5126528;23;20744;-88
2021/10/23 01:10:27;;;;;;;9.70;3.53;;;6.60;98.30;;;;;;5126398;23;20445;-88
2021/10/23 01:12:32;;;;;;;8.37;3.53;;;6.70;98.30;;;;;;5127395;23;20512;-87
2021/10/23 01:14:38;;;;;;;7.47;3.40;;;6.70;98.30;;;;;;5127677;23;20440;-90
2021/10/23 01:16:47;;;;;;;13.97;4.10;;;6.70;98.30;;;;;;5128265;23;20430;-89
2021/10/23 01:18:53;;;;;;;11.60;3.20;;;6.70;98.30;;;;;;5129272;23;20425;-88
2021/10/23 01:21:12;;;;;;;10.57;3.90;;;6.70;98.30;;;;;;5128778;23;20446;-88
2021/10/23 01:23:15;;;;;;;10.57;3.60;;;6.70;98.30;;;;;;5129084;23;20441;-89
2021/10/23 01:25:35;;;;;;;10.70;3.70;;;6.70;98.30;;;;;;5128707;23;20571;-89
2021/10/23 01:28:02;;;;;;;11.57;4.23;;;6.70;98.30;;;;;;5128672;23;20425;-89
2021/10/23 01:30:14;;;;;;;19.93;5.07;;;6.70;98.30;;;;;;5128040;23;20500;-87
2021/10/23 01:32:20;;;;;;;11.00;3.83;;;6.70;98.30;;;;;;5127352;23;20425;-87
2021/10/23 01:34:27;;;;;;;8.63;3.70;;;6.70;98.30;;;;;;5127712;23;20533;-87
2021/10/23 01:45:12;;;;;;;13.00;4.70;;;6.60;98.30;;;;;;5128792;23;20389;-89
2021/10/23 01:47:50;;;;;;;12.23;4.50;;;6.70;98.30;;;;;;5068186;23;21118;-89
2021/10/23 01:50:30;;;;;;;9.50;4.33;;;6.70;98.30;;;;;;5114075;23;20438;-89
2021/10/23 01:52:35;;;;;;;8.97;3.80;;;6.70;98.30;;;;;;5127473;23;20400;-88
2021/10/23 01:54:38;;;;;;;13.07;4.23;;;6.70;98.30;;;;;;5127484;23;20455;-88
2021/10/23 01:57:08;;;;;;;9.90;3.60;;;6.80;98.30;;;;;;5126958;23;20484;-89
2021/10/23 01:59:11;;;;;;;10.10;3.80;;;6.80;98.30;;;;;;5108590;23;20476;-88
2021/10/23 02:01:15;;;;;;;12.83;4.50;;;6.90;98.30;;;;;;5126770;23;20441;-89
2021/10/23 02:03:18;;;;;;;10.30;4.03;;;6.90;98.30;;;;;;5126859;23;20453;-88
2021/10/23 02:05:22;;;;;;;11.60;3.83;;;6.90;98.30;;;;;;5126483;23;20422;-89
2021/10/23 02:07:25;;;;;;;18.43;4.67;;;7.00;98.30;;;;;;5125854;23;20754;-89
2021/10/23 02:09:30;;;;;;;10.03;3.63;;;7.00;98.30;;;;;;5126518;23;20818;-89
2021/10/23 02:11:36;;;;;;;8.40;3.47;;;7.00;98.30;;;;;;5126148;23;21035;-89
2021/10/23 02:13:39;;;;;;;12.37;4.30;;;7.00;98.30;;;;;;5126560;23;20521;-89
2021/10/23 02:15:45;;;;;;;7.63;3.60;;;6.90;98.30;;;;;;5126281;23;20468;-89
2021/10/23 02:17:51;;;;;;;10.33;3.67;;;6.90;98.30;;;;;;5126331;23;20426;-89
2021/10/23 02:19:54;;;;;;;14.67;3.70;;;6.90;98.30;;;;;;5126816;23;20538;-89
2021/10/23 02:22:06;;;;;;;14.57;4.37;;;7.00;98.30;;;;;;5126595;23;20520;-89
2021/10/23 02:24:13;;;;;;;11.07;3.97;;;7.00;98.30;;;;;;5126371;23;20449;-89
2021/10/23 02:26:27;;;;;;;12.30;4.00;;;7.00;98.30;;;;;;5126203;23;20488;-88
2021/10/23 02:28:31;;;;;;;11.27;4.03;;;7.00;98.30;;;;;;5125768;23;20421;-88
2021/10/23 02:30:37;;;;;;;9.07;3.17;;;7.10;98.30;;;;;;5126233;23;20450;-89
2021/10/23 02:32:43;;;;;;;11.73;3.70;;;7.00;98.30;;;;;;5126808;23;20422;-90
2021/10/23 02:34:53;;;;;;;8.90;3.80;;;7.00;98.30;;;;;;5126586;23;20433;-89
2021/10/23 02:36:58;;;;;;;11.80;3.73;;;7.00;98.30;;;;;;5127104;23;20914;-88
2021/10/23 02:39:10;;;;;;;14.47;3.63;;;7.00;98.30;;;;;;5126443;23;20508;-89
2021/10/23 02:41:22;;;;;;;10.33;4.00;;;6.90;98.30;;;;;;5126386;23;20799;-89
2021/10/23 02:43:33;;;;;;;10.13;4.00;;;6.90;98.30;;;;;;5126589;23;20446;-90
2021/10/23 02:45:45;;;;;;;11.67;4.40;;;6.90;98.30;;;;;;5126803;23;20484;-90
2021/10/23 02:47:52;;;;;;;11.20;4.50;;;7.00;98.30;;;;;;5126581;23;20429;-90
2021/10/23 02:49:56;;;;;;;10.13;3.97;;;7.00;98.30;;;;;;5126762;23;20430;-90
2021/10/23 02:52:12;;;;;;;13.03;3.93;;;7.00;98.30;;;;;;5126964;23;20406;-90
2021/10/23 02:54:20;;;;;;;8.83;3.40;;;7.00;98.30;;;;;;5127074;23;20517;-90
2021/10/23 02:59:27;;;;;;;9.40;3.90;;;7.00;98.30;;;;;;5118108;23;20405;-90
2021/10/23 03:01:35;;;;;;;12.80;3.87;;;7.10;98.30;;;;;;5126522;23;20418;-90
2021/10/23 03:04:07;;;;;;;10.40;3.43;;;7.20;98.30;;;;;;5126620;23;20446;-91
2021/10/23 03:06:17;;;;;;;9.67;3.80;;;7.20;98.30;;;;;;5126346;23;20430;-89
2021/10/23 03:08:31;;;;;;;12.20;4.87;;;7.20;98.30;;;;;;5126163;23;20429;-89
2021/10/23 03:10:35;;;;;;;8.90;3.07;;;7.20;98.30;;;;;;5125800;23;20446;-89
2021/10/23 03:12:38;;;;;;;10.37;4.10;;;7.30;98.30;;;;;;5126124;23;20430;-89
2021/10/23 03:18:46;;;;;;;12.20;4.30;;;7.40;98.30;;;;;;5057473;23;20422;-90
2021/10/23 03:21:02;;;;;;;14.13;3.70;;;7.40;98.30;;;;;;5126756;23;20424;-89
2021/10/23 03:23:06;;;;;;;7.87;3.63;;;7.50;98.30;;;;;;5126619;23;20461;-89
2021/10/23 03:25:09;;;;;;;16.27;5.50;;;7.50;98.30;;;;;;5126641;23;20422;-89
2021/10/23 03:27:14;;;;;;;6.73;3.20;;;7.50;98.30;;;;;;5126297;23;20425;-88
2021/10/23 03:29:17;;;;;;;8.23;3.97;;;7.50;98.30;;;;;;5126328;23;20449;-90
2021/10/23 03:31:21;;;;;;;9.50;3.50;;;7.60;98.30;;;;;;5126664;23;21018;-89
2021/10/23 03:33:25;;;;;;;10.53;3.97;;;7.60;98.30;;;;;;5126480;23;20553;-89
2021/10/23 03:35:30;;;;;;;12.70;4.30;;;7.50;98.30;;;;;;5125806;23;20434;-90
2021/10/23 03:37:36;;;;;;;6.57;3.10;;;7.50;98.30;;;;;;5126685;23;20430;-89
2021/10/23 03:39:43;;;;;;;8.87;4.23;;;7.40;98.30;;;;;;5126218;23;20970;-89
2021/10/23 03:41:49;;;;;;;14.47;4.27;;;7.40;98.30;;;;;;5126426;23;20426;-89
2021/10/23 03:43:55;;;;;;;10.73;4.10;;;7.30;98.30;;;;;;5126556;23;20971;-90
2021/10/23 03:45:58;;;;;;;13.27;3.80;;;7.30;98.30;;;;;;5126782;23;20429;-89
2021/10/23 03:48:03;;;;;;;11.20;3.90;;;7.30;98.30;;;;;;5126378;23;20500;-89
2021/10/23 03:50:12;;;;;;;10.57;4.40;;;7.20;98.30;;;;;;5126854;23;20504;-89
2021/10/23 03:52:31;;;;;;;12.33;4.63;;;7.20;98.30;;;;;;5126660;23;20441;-89
2021/10/23 03:54:41;;;;;;;10.33;3.70;;;7.10;98.30;;;;;;5126782;23;20425;-90
2021/10/23 03:56:48;;;;;;;10.10;3.47;;;7.10;98.30;;;;;;5126716;23;20473;-90
2021/10/23 03:58:56;;;;;;;7.70;3.63;;;7.00;98.30;;;;;;5126662;23;20453;-89
2021/10/23 04:01:03;;;;;;;12.50;3.90;;;7.00;98.30;;;;;;5126540;23;20907;-90
2021/10/23 04:03:13;;;;;;;10.80;3.73;;;7.00;98.30;;;;;;5126419;23;20446;-90
2021/10/23 04:05:25;;;;;;;14.33;3.47;;;7.00;98.30;;;;;;5126502;23;20425;-90
2021/10/23 04:07:40;;;;;;;12.40;3.53;;;6.90;98.30;;;;;;5126928;23;20426;-90
2021/10/23 04:09:44;;;;;;;13.20;4.20;;;7.00;98.30;;;;;;5126427;23;20429;-89
2021/10/23 04:11:50;;;;;;;10.13;5.63;;;6.90;98.30;;;;;;5125422;23;20548;-89
2021/10/23 04:13:54;;;;;;;8.87;3.47;;;6.90;98.30;;;;;;5126542;23;21128;-90
2021/10/23 04:15:57;;;;;;;10.23;3.30;;;6.90;98.30;;;;;;5125811;23;20814;-89
2021/10/23 04:18:01;;;;;;;7.00;3.30;;;6.90;98.30;;;;;;5125681;23;20460;-88
2021/10/23 04:20:08;;;;;;;7.20;3.60;;;6.90;98.30;;;;;;5126292;23;20400;-89
2021/10/23 04:22:12;;;;;;;8.93;4.13;;;6.80;98.30;;;;;;5126132;23;20476;-89
2021/10/23 04:24:16;;;;;;;13.00;3.90;;;6.80;98.30;;;;;;5126067;23;20453;-88
2021/10/23 04:26:19;;;;;;;9.50;3.70;;;6.80;98.30;;;;;;5125895;23;20429;-88
2021/10/23 04:28:23;;;;;;;8.73;4.20;;;6.80;98.30;;;;;;5128579;23;20766;-89
2021/10/23 04:30:27;;;;;;;9.00;3.57;;;6.90;98.30;;;;;;5141805;23;20425;-87
2021/10/23 04:32:30;;;;;;;20.27;4.43;;;6.90;98.30;;;;;;5142251;23;20505;-87
2021/10/23 04:34:36;;;;;;;10.17;3.93;;;6.90;98.30;;;;;;5143197;23;20438;-89
2021/10/23 04:36:42;;;;;;;12.07;4.27;;;6.90;98.30;;;;;;5138617;23;20516;-89
2021/10/23 04:38:52;;;;;;;16.67;3.80;;;7.00;98.30;;;;;;5128412;23;20899;-89
2021/10/23 04:40:56;;;;;;;8.03;3.10;;;6.90;98.30;;;;;;5129180;23;20426;-90
2021/10/23 04:43:12;;;;;;;10.50;3.80;;;6.90;98.30;;;;;;5129422;23;20529;-89
2021/10/23 04:45:23;;;;;;;14.07;3.80;;;6.90;98.30;;;;;;5129901;23;20425;-90
2021/10/23 04:47:28;;;;;;;11.07;4.07;;;6.90;98.30;;;;;;5132923;23;20426;-88
2021/10/23 04:49:31;;;;;;;9.33;3.73;;;6.90;98.30;;;;;;5132767;23;20429;-89
2021/10/23 04:51:38;;;;;;;11.70;3.70;;;6.90;98.30;;;;;;5140061;23;20472;-89
2021/10/23 04:53:49;;;;;;;10.40;4.50;;;6.90;98.30;;;;;;5145256;23;20420;-90
2021/10/23 04:55:53;;;;;;;8.97;4.00;;;6.90;98.30;;;;;;5147964;22;20508;-89
2021/10/23 04:58:01;;;;;;;10.57;4.37;;;6.90;98.30;;;;;;5148028;23;20906;-90
2021/10/23 05:00:08;;;;;;;9.07;3.80;;;6.80;98.30;;;;;;5148515;22;20416;-89
2021/10/23 05:02:11;;;;;;;6.77;3.90;;;6.80;98.30;;;;;;5139160;23;20485;-89
2021/10/23 05:04:17;;;;;;;18.30;4.23;;;6.70;98.30;;;;;;5130366;23;20449;-88
2021/10/23 05:06:23;;;;;;;18.60;4.47;;;6.70;98.30;;;;;;5128940;23;20760;-89
2021/10/23 05:08:27;;;;;;;8.43;3.90;;;6.70;98.30;;;;;;5128310;23;20892;-89
2021/10/23 05:10:32;;;;;;;7.00;3.43;;;6.60;98.30;;;;;;5128039;23;20425;-89
2021/10/23 05:12:35;;;;;;;12.33;3.20;;;6.60;98.30;;;;;;5127749;23;21114;-88
2021/10/23 05:14:38;;;;;;;10.93;4.30;;;6.70;98.30;;;;;;5127483;23;20926;-88
2021/10/23 05:16:41;;;;;;;19.00;4.90;;;6.60;98.30;;;;;;5126588;23;20426;-89
2021/10/23 05:18:48;;;;;;;8.70;3.13;;;6.60;98.30;;;;;;5126956;23;20429;-86
2021/10/23 05:20:52;;;;;;;11.23;3.63;;;6.60;98.30;;;;;;5126937;23;20484;-89
2021/10/23 05:22:55;;;;;;;11.13;4.33;;;6.60;98.30;;;;;;5126582;23;20448;-88
2021/10/23 05:24:59;;;;;;;8.80;3.43;;;6.70;98.30;;;;;;5127199;23;20984;-89
2021/10/23 05:27:04;;;;;;;10.07;3.30;;;6.60;98.30;;;;;;5126235;23;20435;-89
2021/10/23 05:29:07;;;;;;;10.30;3.60;;;6.70;98.30;;;;;;5127002;23;20426;-88
2021/10/23 05:31:10;;;;;;;12.93;4.27;;;6.70;98.30;;;;;;5126847;23;20426;-88
2021/10/23 05:33:14;;;;;;;13.57;3.70;;;6.60;98.30;;;;;;5126712;23;20449;-88
2021/10/23 05:35:17;;;;;;;19.13;4.10;;;6.60;98.30;;;;;;5126632;23;20491;-89
2021/10/23 05:37:20;;;;;;;8.17;3.40;;;6.60;98.30;;;;;;5126668;23;20428;-88
2021/10/23 05:39:23;;;;;;;9.17;3.57;;;6.60;98.30;;;;;;5127179;23;20422;-88
2021/10/23 05:41:26;;;;;;;12.13;4.10;;;6.60;98.30;;;;;;5126341;23;20822;-89
2021/10/23 05:43:31;;;;;;;10.50;3.67;;;6.60;98.30;;;;;;5127292;23;20441;-89
2021/10/23 05:45:34;;;;;;;8.27;3.77;;;6.60;98.30;;;;;;5127131;23;20453;-89
2021/10/23 05:47:38;;;;;;;8.53;3.87;;;6.60;98.30;;;;;;5126987;23;20431;-88
2021/10/23 05:49:41;;;;;;;9.83;3.57;;;6.50;98.30;;;;;;5126859;23;20509;-89
2021/10/23 05:51:44;;;;;;;12.20;3.40;;;6.50;98.30;;;;;;5127358;23;20512;-89
2021/10/23 05:53:48;;;;;;;8.97;3.87;;;6.50;98.30;;;;;;5127042;23;20457;-89
2021/10/23 05:55:53;;;;;;;12.47;3.63;;;6.50;98.30;;;;;;5127268;23;20509;-89
2021/10/23 05:57:57;;;;;;;10.03;3.53;;;6.50;98.30;;;;;;5126568;23;20467;-89
2021/10/23 06:00:06;;;;;;;7.43;4.07;;;6.50;98.30;;;;;;5126689;23;20495;-89
2021/10/23 06:02:22;;;;;;;8.47;3.23;;;6.40;98.30;;;;;;5127067;23;20399;-88
2021/10/23 06:04:26;;;;;;;14.47;3.43;;;6.40;98.30;;;;;;5126931;23;20429;-88
2021/10/23 06:06:29;;;;;;;9.27;3.63;;;6.40;98.30;;;;;;5126891;23;20426;-89
2021/10/23 06:08:34;;;;;;;10.70;3.83;;;6.40;98.30;;;;;;5126743;23;20426;-88
2021/10/23 06:10:38;;;;;;;11.13;3.70;;;6.40;98.30;;;;;;5126951;23;20799;-89
2021/10/23 06:12:42;;;;;;;11.47;3.50;;;6.40;98.30;;;;;;5126410;23;20449;-88
2021/10/23 06:14:48;;;;;;;16.43;4.47;;;6.40;98.30;;;;;;5126134;23;20425;-86
2021/10/23 06:16:53;;;;;;;8.70;3.87;;;6.40;98.30;;;;;;5125987;23;20420;-88
2021/10/23 06:18:56;;;;;;;14.07;3.90;;;6.40;98.30;;;;;;5126379;23;20445;-88
2021/10/23 06:21:02;;;;;;;16.37;5.30;;;6.40;98.30;;;;;;5126942;23;20448;-86
2021/10/23 06:23:08;;;;;;;10.77;3.60;;;6.40;98.30;;;;;;5127126;23;20464;-89
2021/10/23 06:25:15;;;;;;;12.37;3.93;;;6.50;98.30;;;;;;5127439;23;20404;-90
2021/10/23 06:27:28;;;;;;;9.97;3.90;;;6.50;98.30;;;;;;5127496;23;20390;-89
2021/10/23 06:29:44;;;;;;;14.90;3.70;;;6.40;98.30;;;;;;5127410;23;20418;-89
2021/10/23 06:31:47;;;;;;;14.87;3.70;;;6.50;98.30;;;;;;5127851;23;20422;-89
2021/10/23 06:33:52;;;;;;;13.83;3.77;;;6.50;98.30;;;;;;5126912;23;20477;-88
2021/10/23 06:35:57;;;;;;;18.40;3.80;;;6.50;98.30;;;;;;5126210;23;20429;-88
2021/10/23 06:38:05;;;;;;;5.97;3.47;;;6.50;98.30;;;;;;5126368;23;20449;-88
2021/10/23 06:40:12;;;;;;;8.70;3.60;;;6.50;98.30;;;;;;5126422;23;20432;-88
2021/10/23 06:42:15;;;;;;;8.90;4.20;;;6.60;98.30;;;;;;5126489;23;20449;-88
2021/10/23 06:44:20;;;;;;;7.40;3.70;;;6.60;98.30;;;;;;5126718;23;20472;-88
2021/10/23 06:46:24;;;;;;;7.57;3.70;;;6.70;98.30;;;;;;5126270;23;20426;-89
2021/10/23 06:48:27;;;;;;;11.60;4.00;;;6.80;98.30;;;;;;5126640;23;20400;-89
2021/10/23 06:50:33;;;;;;;11.93;3.90;;;6.90;98.30;;;;;;5126832;23;20430;-89
2021/10/23 06:52:36;;;;;;;8.47;3.30;;;7.00;98.30;;;;;;5126776;23;20449;-89
2021/10/23 06:54:39;;;;;;;8.43;3.87;;;7.00;98.30;;;;;;5126270;23;20457;-85
2021/10/23 06:56:42;;;;;;;14.03;3.80;;;7.10;98.30;;;;;;5124571;23;20484;-85
2021/10/23 06:58:45;;;;;;;8.30;3.80;;;7.10;98.30;;;;;;5124951;23;20433;-84
2021/10/23 07:00:49;;;;;;;5.80;3.20;;;7.10;98.30;;;;;;5125152;23;20425;-86
2021/10/23 07:02:52;;;;;;;7.70;3.47;;;7.10;98.30;;;;;;5125504;23;20452;-85
2021/10/23 07:04:55;;;;;;;4.97;3.23;;;7.20;98.30;;;;;;5125724;23;20397;-85
2021/10/23 07:06:59;;;;;;;7.83;3.83;;;7.20;98.30;;;;;;5128075;23;20423;-86
2021/10/23 07:09:18;;;;;;;9.93;3.63;;;7.20;98.30;;;;;;5125196;23;20854;-85
2021/10/23 07:11:25;;;;;;;11.10;4.07;;;7.20;98.30;;;;;;5128084;23;20421;-87
2021/10/23 07:13:51;;;;;;;10.30;3.97;;;7.30;98.30;;;;;;5144513;23;20509;-89
2021/10/23 07:15:54;;;;;;;9.03;3.37;;;7.40;98.30;;;;;;5126584;23;20899;-88
2021/10/23 07:17:58;;;;;;;13.30;4.70;;;7.40;98.30;;;;;;5138381;23;20448;-89
2021/10/23 07:20:02;;;;;;;9.93;3.63;;;7.50;98.30;;;;;;5131464;23;20942;-88
2021/10/23 07:22:06;;;;;;;19.33;4.33;;;7.60;98.30;;;;;;5126724;23;20453;-89
2021/10/23 07:24:09;;;;;;;10.07;4.10;;;7.60;98.30;;;;;;5126664;23;20441;-89
2021/10/23 07:26:12;;;;;;;9.87;4.00;;;7.60;98.30;;;;;;5126270;23;20434;-85
2021/10/23 07:28:16;;;;;;;8.67;3.57;;;7.60;98.30;;;;;;5126507;23;20971;-86
2021/10/23 07:30:20;;;;;;;9.93;3.50;;;7.60;98.30;;;;;;5126999;23;20425;-86
2021/10/23 07:32:24;;;;;;;8.10;3.63;;;7.70;98.30;;;;;;5126560;23;20971;-86
2021/10/23 07:34:27;;;;;;;11.60;4.07;;;7.70;98.30;;;;;;5126642;23;20453;-88
2021/10/23 07:36:30;;;;;;;7.17;3.40;;;7.70;98.30;;;;;;5126540;23;20481;-87
2021/10/23 07:38:35;;;;;;;11.00;4.00;;;7.80;98.30;;;;;;5126960;23;20422;-88
2021/10/23 07:40:39;;;;;;;13.30;4.10;;;7.70;98.30;;;;;;5125485;23;20410;-87
2021/10/23 07:42:42;;;;;;;11.13;3.60;;;7.70;98.30;;;;;;5125684;23;20426;-87
2021/10/23 07:44:45;;;;;;;8.90;3.60;;;7.70;98.30;;;;;;5125512;23;20495;-87
2021/10/23 07:46:48;;;;;;;12.60;4.50;;;7.70;98.30;;;;;;5126843;23;20421;-88
2021/10/23 07:48:51;;;;;;;13.23;6.93;;;7.70;98.30;;;;;;5116823;23;20434;-85
2021/10/23 07:50:54;;;;;;;9.50;3.30;;;7.80;98.30;;;;;;5125128;23;20429;-84
2021/10/23 07:53:01;;;;;;;11.77;4.83;;;8.00;98.30;;;;;;5125112;23;20446;-85
2021/10/23 07:55:07;;;;;;;8.87;3.50;;;8.10;98.30;;;;;;5125542;23;20953;-84
2021/10/23 07:57:12;;;;;;;16.10;4.20;;;8.30;98.30;;;;;;5125780;23;20432;-85
2021/10/23 07:59:15;;;;;;;5.33;3.47;;;8.50;98.30;;;;;;5125816;23;20456;-85
2021/10/23 08:01:18;;;;;;;8.63;3.50;;;8.60;98.30;;;;;;5127246;23;20450;-86
2021/10/23 08:03:24;;;;;;;10.80;3.47;;;8.60;98.30;;;;;;5126721;23;20464;-84
2021/10/23 08:05:28;;;;;;;7.10;2.97;;;8.80;98.30;;;;;;5125172;23;20430;-86
2021/10/23 08:07:31;;;;;;;7.80;3.37;;;8.90;98.30;;;;;;5124386;23;20460;-83
2021/10/23 08:09:35;;;;;;;9.17;3.30;;;9.00;98.30;;;;;;5124483;23;20426;-84
2021/10/23 08:11:47;;;;;;;8.03;3.43;;;9.20;98.30;;;;;;5126213;23;20450;-85
2021/10/23 08:13:49;;;;;;;7.17;2.97;;;9.40;98.30;;;;;;5126433;23;20453;-84
2021/10/23 08:15:53;;;;;;;5.53;2.80;;;9.60;98.30;;;;;;5124536;23;20925;-86
2021/10/23 08:17:56;;;;;;;7.27;3.03;;;9.50;98.30;;;;;;5124352;23;20430;-86
2021/10/23 08:20:06;;;;;;;7.33;3.07;;;9.50;98.30;;;;;;5125830;23;20417;-87
2021/10/23 08:22:10;;;;;;;11.70;3.10;;;9.60;98.30;;;;;;5125804;23;20422;-86
2021/10/23 08:24:13;;;;;;;7.90;3.60;;;9.70;98.30;;;;;;5125951;23;20446;-85
2021/10/23 08:26:17;;;;;;;9.10;4.47;;;9.80;98.30;;;;;;5126520;23;20429;-88
2021/10/23 08:28:22;;;;;;;6.60;2.97;;;9.80;98.30;;;;;;5126137;23;20959;-87
2021/10/23 08:30:25;;;;;;;14.17;6.10;;;9.90;98.30;;;;;;5126722;23;20426;-87
2021/10/23 08:32:28;;;;;;;13.07;3.60;;;10.20;98.30;;;;;;5127649;23;20429;-87
2021/10/23 08:34:31;;;;;;;10.20;6.00;;;10.30;98.30;;;;;;5127063;23;20452;-86
2021/10/23 08:36:34;;;;;;;10.60;4.20;;;10.20;98.30;;;;;;5127431;23;20422;-86
2021/10/23 08:38:40;;;;;;;12.60;6.57;;;10.10;98.30;;;;;;5127034;23;20422;-85
2021/10/23 08:43:38;;;;;;;8.80;4.50;;;10.00;98.30;;;;;;5124873;23;20436;-85
2021/10/23 08:45:42;;;;;;;6.00;3.30;;;9.80;98.30;;;;;;5125468;23;20505;-86
2021/10/23 08:47:46;;;;;;;7.00;3.03;;;9.70;98.30;;;;;;5125698;23;20441;-86
2021/10/23 08:49:50;;;;;;;4.87;2.50;;;9.80;98.30;;;;;;5125736;23;20429;-85
2021/10/23 08:51:54;;;;;;;10.53;2.83;;;10.00;98.30;;;;;;5126087;23;20436;-85
2021/10/23 08:53:57;;;;;;;7.73;2.77;;;10.00;98.30;;;;;;5125938;23;21048;-85
2021/10/23 08:56:00;;;;;;;6.53;2.80;;;10.10;98.30;;;;;;5126659;23;20799;-87
2021/10/23 08:58:10;;;;;;;8.07;3.90;;;10.20;98.30;;;;;;5125416;23;20437;-87
2021/10/23 09:00:16;;;;;;;10.70;2.80;;;10.10;98.30;;;;;;5125747;23;20429;-85
2021/10/23 09:02:21;;;;;;;7.47;2.77;;;10.00;98.30;;;;;;5126144;23;20417;-86
2021/10/23 09:04:26;;;;;;;8.40;2.77;;;10.00;98.30;;;;;;5124981;23;20915;-85
2021/10/23 09:06:35;;;;;;;6.50;3.00;;;9.90;98.30;;;;;;5117851;23;20425;-86
2021/10/23 09:08:57;;;;;;;3.53;2.30;;;9.90;98.30;;;;;;5125296;23;20426;-85
2021/10/23 09:11:01;;;;;;;5.37;3.10;;;10.20;98.30;;;;;;5125439;23;20497;-84
2021/10/23 09:13:05;;;;;;;7.30;2.97;;;10.50;98.30;;;;;;5124503;23;20537;-85
2021/10/23 09:15:12;;;;;;;10.17;2.67;;;10.70;98.30;;;;;;5117650;23;20820;-85
2021/10/23 09:17:17;;;;;;;6.03;2.57;;;10.80;98.30;;;;;;5124789;23;20962;-86
2021/10/23 09:19:20;;;;;;;11.17;2.83;;;11.00;98.30;;;;;;5125071;23;20453;-85
2021/10/23 09:21:24;;;;;;;8.87;3.80;;;11.10;98.30;;;;;;5124005;23;20418;-83
2021/10/23 09:23:27;;;;;;;4.50;2.97;;;11.40;98.30;;;;;;5123794;23;20438;-85
2021/10/23 09:25:33;;;;;;;8.47;3.50;;;11.40;98.30;;;;;;5115541;23;20918;-84
2021/10/23 09:27:45;;;;;;;7.87;3.00;;;11.30;98.30;;;;;;5123650;23;20432;-84
2021/10/23 09:29:54;;;;;;;11.60;6.43;;;11.50;98.30;;;;;;5115323;23;20417;-84
2021/10/23 09:31:58;;;;;;;6.57;2.90;;;11.80;98.30;;;;;;5123465;23;20916;-84
2021/10/23 09:34:02;;;;;;;7.33;3.10;;;12.00;98.30;;;;;;5116320;23;20888;-85
2021/10/23 09:36:06;;;;;;;4.93;3.47;;;12.10;98.30;;;;;;5124993;23;20441;-84
2021/10/23 09:38:13;;;;;;;5.93;2.80;;;12.10;98.30;;;;;;5124297;23;20429;-84
2021/10/23 09:40:18;;;;;;;6.67;3.10;;;12.00;98.30;;;;;;5125013;23;20480;-84
2021/10/23 09:42:21;;;;;;;11.40;3.70;;;11.90;98.30;;;;;;5116892;23;20919;-84
2021/10/23 09:44:23;;;;;;;6.20;2.90;;;11.90;98.30;;;;;;5116325;23;20671;-84
2021/10/23 09:46:28;;;;;;;10.53;3.90;;;12.10;98.30;;;;;;5116687;23;20529;-86
2021/10/23 09:48:34;;;;;;;5.73;2.90;;;12.30;98.30;;;;;;5124606;23;20425;-84
2021/10/23 09:50:38;;;;;;;4.00;2.60;;;12.40;98.30;;;;;;5126278;23;20464;-85
2021/10/23 09:53:01;;;;;;;6.83;3.30;;;12.40;98.30;;;;;;5125701;23;20425;-83
2021/10/23 09:55:08;;;;;;;7.43;2.93;;;12.30;98.30;;;;;;5125357;23;20434;-83
2021/10/23 09:57:12;;;;;;;6.73;3.70;;;12.30;98.30;;;;;;5124312;23;20544;-83
2021/10/23 09:59:26;;;;;;;8.30;4.20;;;12.60;98.30;;;;;;5124681;23;20426;-84
2021/10/23 10:01:31;;;;;;;7.23;3.60;;;13.00;98.30;;;;;;5124853;23;20428;-83
2021/10/23 10:03:36;;;;;;;7.63;3.50;;;13.40;98.30;;;;;;5124796;23;20539;-83
2021/10/23 10:05:44;;;;;;;5.33;4.00;;;13.90;98.30;;;;;;5124376;23;20426;-85
2021/10/23 10:07:47;;;;;;;8.13;3.40;;;14.00;98.30;;;;;;5116032;23;20415;-84
2021/10/23 10:09:53;;;;;;;10.57;3.87;;;14.00;98.30;;;;;;5116677;23;20436;-85
2021/10/23 10:11:58;;;;;;;4.77;2.83;;;14.20;98.30;;;;;;5116999;23;20432;-85
2021/10/23 10:14:01;;;;;;;10.70;3.50;;;14.40;98.30;;;;;;5125236;23;20927;-86
2021/10/23 10:16:10;;;;;;;13.03;3.57;;;14.20;98.30;;;;;;5125475;23;20760;-86
2021/10/23 10:18:15;;;;;;;8.37;3.13;;;13.80;98.30;;;;;;5128406;23;20427;-84
2021/10/23 10:20:18;;;;;;;6.00;3.13;;;13.80;98.30;;;;;;5127211;23;20818;-84
2021/10/23 10:22:23;;;;;;;10.43;4.03;;;13.70;98.30;;;;;;5125221;23;20458;-84
2021/10/23 10:24:32;;;;;;;7.07;3.37;;;14.10;98.30;;;;;;5124921;23;20420;-85
2021/10/23 10:26:36;;;;;;;5.50;3.60;;;14.40;98.30;;;;;;5124992;23;20501;-81
2021/10/23 10:29:22;;;;;;;10.87;3.80;;;14.40;98.30;;;;;;5124862;23;20433;-84
2021/10/23 10:31:45;;;;;;;8.97;3.27;;;14.20;98.30;;;;;;5125046;23;20446;-84
2021/10/23 10:33:56;;;;;;;7.13;3.40;;;13.80;98.30;;;;;;5118244;23;20450;-85
2021/10/23 10:36:34;;;;;;;11.40;5.23;;;13.50;98.30;;;;;;5117956;23;20536;-85
2021/10/23 10:39:05;;;;;;;8.60;3.33;;;13.60;98.30;;;;;;5114029;23;20915;-82
2021/10/23 10:44:14;;;;;;;9.87;2.63;;;14.40;98.30;;;;;;5074126;23;20447;-85
2021/10/23 10:46:21;;;;;;;5.50;2.90;;;14.30;98.30;;;;;;5126476;23;20413;-87
2021/10/23 10:48:47;;;;;;;10.17;3.53;;;14.30;98.30;;;;;;5130509;23;20969;-86
2021/10/23 10:50:55;;;;;;;11.53;3.10;;;14.50;98.30;;;;;;5125961;23;20418;-86
2021/10/23 10:52:59;;;;;;;4.30;2.70;;;14.50;98.30;;;;;;5125606;23;20445;-87
2021/10/23 10:58:11;;;;;;;7.33;3.27;;;14.30;98.30;;;;;;5096667;23;20494;-88
2021/10/23 11:00:15;;;;;;;6.13;2.87;;;14.20;98.30;;;;;;5127116;23;20428;-88
2021/10/23 11:02:32;;;;;;;6.13;2.60;;;14.20;98.30;;;;;;5127136;23;20479;-88
2021/10/23 11:05:16;;;;;;;6.80;2.80;;;13.90;98.30;;;;;;5127398;23;20811;-87
2021/10/23 11:07:19;;;;;;;6.63;2.83;;;13.80;98.30;;;;;;5114995;23;20920;-87
2021/10/23 11:09:45;;;;;;;4.57;2.90;;;14.20;98.30;;;;;;5127591;23;20452;-87
2021/10/23 11:12:29;;;;;;;8.37;4.70;;;14.40;98.30;;;;;;5128808;23;20425;-88
2021/10/23 11:14:34;;;;;;;6.13;3.40;;;14.40;98.30;;;;;;5127577;23;20444;-88
2021/10/23 11:16:38;;;;;;;9.30;3.07;;;14.60;98.30;;;;;;5126722;23;20441;-87
2021/10/23 11:18:42;;;;;;;5.73;3.30;;;14.40;98.30;;;;;;5126510;23;20437;-87
2021/10/23 11:20:46;;;;;;;9.90;3.03;;;14.40;98.30;;;;;;5127426;23;20432;-87
2021/10/23 11:22:50;;;;;;;7.67;3.20;;;14.10;98.30;;;;;;5126971;23;20454;-83
2021/10/23 11:24:58;;;;;;;5.43;3.63;;;14.10;98.30;;;;;;5126330;23;20431;-86
2021/10/23 11:27:04;;;;;;;6.10;3.10;;;14.50;98.30;;;;;;5128975;23;20414;-86
2021/10/23 11:29:20;;;;;;;5.37;2.47;;;14.70;98.30;;;;;;5131028;23;20807;-85
2021/10/23 11:31:26;;;;;;;7.93;3.30;;;14.90;98.30;;;;;;5133583;23;20481;-90