Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:17;;;;;;;5.60;4.80;;;;;;;;;;5091819;28;20230;-75
2023/06/07 00:02:45;;;;;;;6.53;4.90;;;;;;;;;;5095364;28;20716;-75
2023/06/07 00:05:15;;;;;;;5.37;4.37;;;;;;;;;;5095289;28;20289;-74
2023/06/07 00:07:43;;;;;;;6.27;4.80;;;;;;;;;;5092898;28;20196;-75
2023/06/07 00:10:10;;;;;;;4.23;3.90;;;;;;;;;;5078990;28;20536;-74
2023/06/07 00:12:45;;;;;;;5.60;4.40;;;;;;;;;;5079349;28;20199;-73
2023/06/07 00:15:12;;;;;;;6.00;4.43;;;;;;;;;;5070935;28;20711;-74
2023/06/07 00:17:40;;;;;;;4.43;4.03;;;;;;;;;;5086624;28;20199;-74
2023/06/07 00:20:09;;;;;;;4.70;4.20;;;;;;;;;;5091710;28;20727;-74
2023/06/07 00:22:38;;;;;;;4.00;3.60;;;;;;;;;;5096571;28;20203;-74
2023/06/07 00:25:06;;;;;;;3.57;3.27;;;;;;;;;;5096538;28;20224;-74
2023/06/07 00:27:34;;;;;;;3.67;3.37;;;;;;;;;;5091880;28;20200;-74
2023/06/07 00:30:03;;;;;;;4.23;3.83;;;;;;;;;;5090402;28;20625;-74
2023/06/07 00:32:31;;;;;;;6.63;4.07;;;;;;;;;;5063765;28;20208;-73
2023/06/07 00:34:58;;;;;;;9.70;5.87;;;;;;;;;;5090289;28;20228;-74
2023/06/07 00:37:26;;;;;;;7.30;4.47;;;;;;;;;;5085905;28;20205;-75
2023/06/07 00:39:53;;;;;;;3.90;3.50;;;;;;;;;;5083493;28;20208;-74
2023/06/07 00:42:20;;;;;;;4.20;3.80;;;;;;;;;;5087343;28;20200;-75
2023/06/07 00:44:48;;;;;;;9.03;5.33;;;;;;;;;;5085428;28;20513;-74
2023/06/07 00:47:15;;;;;;;6.43;5.13;;;;;;;;;;5086800;28;20298;-74
2023/06/07 00:49:43;;;;;;;6.87;5.30;;;;;;;;;;5072421;28;20204;-75
2023/06/07 00:52:11;;;;;;;6.13;4.43;;;;;;;;;;5091055;28;20211;-74
2023/06/07 00:54:38;;;;;;;4.73;4.23;;;;;;;;;;5093286;28;20247;-75
2023/06/07 00:57:06;;;;;;;5.13;3.93;;;;;;;;;;5068238;28;20266;-75
2023/06/07 00:59:33;;;;;;;6.83;5.13;;;;;;;;;;5093907;28;20211;-75
2023/06/07 01:02:01;;;;;;;4.23;3.83;;;;;;;;;;5091332;28;20634;-75
2023/06/07 01:04:29;;;;;;;3.87;3.33;;;;;;;;;;5083337;28;20410;-75
2023/06/07 01:06:57;;;;;;;4.60;3.40;;;;;;;;;;5083993;28;20208;-75
2023/06/07 01:09:25;;;;;;;3.53;3.23;;;;;;;;;;5092922;28;20946;-75
2023/06/07 01:11:53;;;;;;;4.30;3.57;;;;;;;;;;5095131;28;20208;-75
2023/06/07 01:14:21;;;;;;;3.63;3.33;;;;;;;;;;5088031;28;20243;-75
2023/06/07 01:16:50;;;;;;;3.57;3.30;;;;;;;;;;5091662;28;20798;-75
2023/06/07 01:19:21;;;;;;;6.13;3.50;;;;;;;;;;5083121;28;20200;-75
2023/06/07 01:21:54;;;;;;;3.60;3.30;;;;;;;;;;5087684;28;20203;-75
2023/06/07 01:24:22;;;;;;;4.07;3.67;;;;;;;;;;5092626;28;20297;-74
2023/06/07 01:26:57;;;;;;;4.30;3.93;;;;;;;;;;5085366;28;20965;-74
2023/06/07 01:29:26;;;;;;;4.73;4.40;;;;;;;;;;5084905;28;20740;-74
2023/06/07 01:31:55;;;;;;;8.67;5.30;;;;;;;;;;5083500;28;20277;-75
2023/06/07 01:34:23;;;;;;;9.40;5.77;;;;;;;;;;5092631;28;20608;-74
2023/06/07 01:36:51;;;;;;;7.60;4.17;;;;;;;;;;5087213;28;20212;-75
2023/06/07 01:39:19;;;;;;;5.43;4.40;;;;;;;;;;5091857;28;20219;-75
2023/06/07 01:41:48;;;;;;;5.03;4.27;;;;;;;;;;5090727;28;20215;-74
2023/06/07 01:44:16;;;;;;;5.33;4.23;;;;;;;;;;5092123;28;20229;-75
2023/06/07 01:46:43;;;;;;;4.60;4.20;;;;;;;;;;5090331;28;20631;-75
2023/06/07 01:49:11;;;;;;;5.47;4.50;;;;;;;;;;5090966;28;20208;-74
2023/06/07 01:51:38;;;;;;;6.03;4.57;;;;;;;;;;5096277;28;20204;-75
2023/06/07 01:54:06;;;;;;;5.03;4.53;;;;;;;;;;5091609;28;20227;-75
2023/06/07 01:56:33;;;;;;;5.63;4.10;;;;;;;;;;5075857;28;20246;-75
2023/06/07 01:59:03;;;;;;;4.70;4.00;;;;;;;;;;5094063;28;20825;-75
2023/06/07 02:01:30;;;;;;;4.57;4.17;;;;;;;;;;5092197;28;20684;-75
2023/06/07 02:04:00;;;;;;;5.00;4.50;;;;;;;;;;5091098;28;20231;-74
2023/06/07 02:06:30;;;;;;;7.10;6.40;;;;;;;;;;5094043;28;20201;-74
2023/06/07 02:09:07;;;;;;;5.03;4.50;;;;;;;;;;5090573;28;20207;-75
2023/06/07 02:11:37;;;;;;;4.83;4.33;;;;;;;;;;5072446;28;20208;-75
2023/06/07 02:14:05;;;;;;;5.93;4.30;;;;;;;;;;5096915;28;20228;-74
2023/06/07 02:16:36;;;;;;;5.23;4.20;;;;;;;;;;5089078;28;20261;-75
2023/06/07 02:19:07;;;;;;;4.40;4.00;;;;;;;;;;5084638;28;20213;-74
2023/06/07 02:21:36;;;;;;;5.93;5.00;;;;;;;;;;5078524;28;21195;-75
2023/06/07 02:24:07;;;;;;;5.37;4.50;;;;;;;;;;5086525;28;20239;-75
2023/06/07 02:26:35;;;;;;;4.67;3.50;;;;;;;;;;5084337;28;20223;-74
2023/06/07 02:29:03;;;;;;;4.83;3.53;;;;;;;;;;5090772;28;20199;-75
2023/06/07 02:31:30;;;;;;;3.73;3.43;;;;;;;;;;5068492;28;20201;-74
2023/06/07 02:33:58;;;;;;;4.00;3.50;;;;;;;;;;5083935;28;20581;-75
2023/06/07 02:36:25;;;;;;;3.73;3.30;;;;;;;;;;5081894;28;20212;-75
2023/06/07 02:38:52;;;;;;;3.77;3.47;;;;;;;;;;5096775;28;21391;-75
2023/06/07 02:41:21;;;;;;;4.57;4.17;;;;;;;;;;5076408;28;20654;-75
2023/06/07 02:43:48;;;;;;;4.43;4.03;;;;;;;;;;5094284;28;20730;-75
2023/06/07 02:46:15;;;;;;;4.00;3.70;;;;;;;;;;5092475;28;20204;-75
2023/06/07 02:48:42;;;;;;;4.13;3.83;;;;;;;;;;5092211;28;20854;-75
2023/06/07 02:51:11;;;;;;;4.10;3.70;;;;;;;;;;5099523;28;20670;-75
2023/06/07 02:53:38;;;;;;;4.20;3.80;;;;;;;;;;5094365;28;20549;-74
2023/06/07 02:56:05;;;;;;;4.10;3.80;;;;;;;;;;5068690;28;20248;-74
2023/06/07 02:58:34;;;;;;;3.90;3.50;;;;;;;;;;5099641;28;20201;-75
2023/06/07 03:01:07;;;;;;;5.97;4.53;;;;;;;;;;5093880;28;20200;-75
2023/06/07 03:03:35;;;;;;;7.87;4.23;;;;;;;;;;5093107;28;20228;-74
2023/06/07 03:06:09;;;;;;;3.83;3.53;;;;;;;;;;5089473;28;20582;-75
2023/06/07 03:08:37;;;;;;;3.90;3.60;;;;;;;;;;5093335;28;20237;-74
2023/06/07 03:11:04;;;;;;;3.87;3.57;;;;;;;;;;5091857;28;20205;-75
2023/06/07 03:13:31;;;;;;;4.13;3.83;;;;;;;;;;5096687;28;20287;-74
2023/06/07 03:15:58;;;;;;;4.10;3.63;;;;;;;;;;5093665;28;20448;-74
2023/06/07 03:18:25;;;;;;;5.40;4.23;;;;;;;;;;5098892;28;20200;-75
2023/06/07 03:20:53;;;;;;;6.23;5.27;;;;;;;;;;5090339;28;20208;-74
2023/06/07 03:23:20;;;;;;;5.87;5.30;;;;;;;;;;5078968;28;20669;-75
2023/06/07 03:25:48;;;;;;;10.43;6.93;;;;;;;;;;5101559;28;20694;-75
2023/06/07 03:28:16;;;;;;;8.20;6.17;;;;;;;;;;5101924;28;20287;-74
2023/06/07 03:30:43;;;;;;;7.87;5.70;;;;;;;;;;5095426;28;20200;-75
2023/06/07 03:33:10;;;;;;;5.27;4.77;;;;;;;;;;5094576;28;20795;-75
2023/06/07 03:35:39;;;;;;;5.23;4.73;;;;;;;;;;5092245;28;20224;-75
2023/06/07 03:38:06;;;;;;;4.90;4.50;;;;;;;;;;5095760;28;20200;-75
2023/06/07 03:40:34;;;;;;;6.27;4.17;;;;;;;;;;5093004;28;20200;-75
2023/06/07 03:43:01;;;;;;;5.60;4.03;;;;;;;;;;5081377;28;20193;-75
2023/06/07 03:45:29;;;;;;;4.47;4.07;;;;;;;;;;5092717;28;20236;-74
2023/06/07 03:47:56;;;;;;;4.17;3.87;;;;;;;;;;5102458;28;20242;-75
2023/06/07 03:50:25;;;;;;;4.20;3.80;;;;;;;;;;5092048;28;20550;-75
2023/06/07 03:52:53;;;;;;;4.43;4.03;;;;;;;;;;5094453;28;20204;-76
2023/06/07 03:55:21;;;;;;;4.60;4.20;;;;;;;;;;5073837;28;20274;-74
2023/06/07 03:57:48;;;;;;;4.53;3.87;;;;;;;;;;5094125;28;20195;-75
2023/06/07 04:00:17;;;;;;;4.60;3.80;;;;;;;;;;5100204;28;20640;-75
2023/06/07 04:02:45;;;;;;;4.80;4.37;;;;;;;;;;5092073;28;20196;-75
2023/06/07 04:05:12;;;;;;;4.80;4.20;;;;;;;;;;5088974;28;20228;-75
2023/06/07 04:07:41;;;;;;;4.50;4.10;;;;;;;;;;5092338;28;20616;-75
2023/06/07 04:10:08;;;;;;;4.53;3.83;;;;;;;;;;5097775;28;20204;-74
2023/06/07 04:12:35;;;;;;;6.00;4.10;;;;;;;;;;5093988;28;20200;-74
2023/06/07 04:15:03;;;;;;;4.30;4.00;;;;;;;;;;5087535;28;20232;-75
2023/06/07 04:17:30;;;;;;;4.20;3.80;;;;;;;;;;5087960;28;20606;-75
2023/06/07 04:19:58;;;;;;;4.17;3.80;;;;;;;;;;5068611;28;20295;-76
2023/06/07 04:22:26;;;;;;;4.67;4.17;;;;;;;;;;5076784;28;20204;-75
2023/06/07 04:24:53;;;;;;;4.00;3.70;;;;;;;;;;5075743;28;20341;-75
2023/06/07 04:27:23;;;;;;;4.83;4.30;;;;;;;;;;5082702;28;21329;-73
2023/06/07 04:29:53;;;;;;;5.10;4.60;;;;;;;;;;5078354;28;20647;-75
2023/06/07 04:32:21;;;;;;;5.63;4.20;;;;;;;;;;5081424;28;20200;-76
2023/06/07 04:34:49;;;;;;;4.67;4.27;;;;;;;;;;5088896;28;20265;-77
2023/06/07 04:37:16;;;;;;;7.40;4.80;;;;;;;;;;5094478;28;20204;-76
2023/06/07 04:39:49;;;;;;;4.90;4.50;;;;;;;;;;5092451;28;20208;-77
2023/06/07 04:42:19;;;;;;;4.93;4.53;;;;;;;;;;5088887;28;20203;-78
2023/06/07 04:44:47;;;;;;;5.10;4.70;;;;;;;;;;5082105;28;20236;-75
2023/06/07 04:47:14;;;;;;;4.77;4.37;;;;;;;;;;5103073;28;20646;-77
2023/06/07 04:49:42;;;;;;;4.63;4.23;;;;;;;;;;5099832;28;20563;-76
2023/06/07 04:52:12;;;;;;;5.60;5.00;;;;;;;;;;5074030;28;20207;-75
2023/06/07 04:54:40;;;;;;;7.50;6.63;;;;;;;;;;5092975;28;20725;-76
2023/06/07 04:57:08;;;;;;;6.23;5.40;;;;;;;;;;5109200;28;20666;-75
2023/06/07 04:59:42;;;;;;;6.03;5.50;;;;;;;;;;5104165;28;20599;-76
2023/06/07 05:02:10;;;;;;;6.13;4.33;;;;;;;;;;5101662;28;20200;-75
2023/06/07 05:04:38;;;;;;;5.13;4.73;;;;;;;;;;5091281;28;20233;-78
2023/06/07 05:07:08;;;;;;;4.60;4.17;;;;;;;;;;5091687;28;20205;-78
2023/06/07 05:09:36;;;;;;;4.47;4.07;;;;;;;;;;5099090;28;20250;-75
2023/06/07 05:12:04;;;;;;;4.73;4.43;;;;;;;;;;5093866;28;20672;-77
2023/06/07 05:14:31;;;;;;;4.70;4.30;;;;;;;;;;5093242;28;20251;-74
2023/06/07 05:16:59;;;;;;;5.07;4.57;;;;;;;;;;5092903;28;20611;-77
2023/06/07 05:19:29;;;;;;;4.77;4.37;;;;;;;;;;5073358;28;20215;-75
2023/06/07 05:21:58;;;;;;;4.90;4.50;;;;;;;;;;5101592;28;20229;-75
2023/06/07 05:24:26;;;;;;;4.03;3.73;;;;;;;;;;5089056;28;20224;-79
2023/06/07 05:26:53;;;;;;;3.78;3.22;;;;;;;;;;5089671;28;20242;-76
2023/06/07 05:29:21;;;;;;;4.63;3.85;;;;;;;;;;5092905;28;20204;-78
2023/06/07 05:31:48;;;;;;;4.75;3.35;;;;;;;;;;5070245;28;20197;-79
2023/06/07 05:34:16;;;;;;;3.00;2.80;;;;;;;;;;5093543;28;20224;-77
2023/06/07 05:36:43;;;;;;;3.10;2.90;;;;;;;;;;5079913;28;20231;-76
2023/06/07 05:39:11;;;;;;;2.97;2.60;;;;;;;;;;5095517;28;20649;-76
2023/06/07 05:41:38;;;;;;;3.47;2.47;;;;;;;;;;5085217;28;20217;-76
2023/06/07 05:44:05;;;;;;;3.00;2.80;;;;;;;;;;5074068;28;20219;-77
2023/06/07 05:46:34;;;;;;;4.93;2.85;;;;;;;;;;5080195;28;20196;-78
2023/06/07 05:49:02;;;;;;;6.10;2.90;;;;;;;;;;5078291;28;20594;-75
2023/06/07 05:51:29;;;;;;;5.30;2.92;;;;;;;;;;5090385;28;20227;-77
2023/06/07 05:53:57;;;;;;;3.58;2.72;;;;;;;;;;5081384;28;20213;-77
2023/06/07 05:56:25;;;;;;;2.97;2.78;;;;;;;;;;5097649;28;20211;-76
2023/06/07 05:58:52;;;;;;;3.13;2.92;;;;;;;;;;5107368;28;20204;-76
2023/06/07 06:01:19;;;;;;;2.88;2.67;;;;;;;;;;5100853;28;20264;-77
2023/06/07 06:03:47;;;;;;;2.92;2.72;;;;;;;;;;5090243;28;20552;-77
2023/06/07 06:06:17;;;;;;;3.30;3.00;;;;;;;;;;5075146;28;20622;-76
2023/06/07 06:08:45;;;;;;;3.22;3.03;;;;;;;;;;5086691;28;20200;-76
2023/06/07 06:11:13;;;;;;;3.33;3.03;;;;;;;;;;5102472;28;20207;-76
2023/06/07 06:13:41;;;;;;;3.20;2.90;;;;;;;;;;5092203;28;20212;-76
2023/06/07 06:16:08;;;;;;;2.97;2.78;;;;;;;;;;5083306;28;20224;-78
2023/06/07 06:18:39;;;;;;;2.80;2.60;;;;;;;;;;5084932;28;20200;-76
2023/06/07 06:21:06;;;;;;;3.03;2.72;;;;;;;;;;5086581;28;20594;-77
2023/06/07 06:23:34;;;;;;;2.95;2.50;;;;;;;;;;5094271;28;20208;-77
2023/06/07 06:26:01;;;;;;;3.10;2.53;;;;;;;;;;5093667;28;20320;-79
2023/06/07 06:28:29;;;;;;;3.03;2.33;;;;;;;;;;5090346;28;20196;-78
2023/06/07 06:30:56;;;;;;;2.92;2.65;;;;;;;;;;5091391;28;20704;-75
2023/06/07 06:33:24;;;;;;;2.67;2.47;;;;;;;;;;5092935;28;20210;-77
2023/06/07 06:35:53;;;;;;;2.75;2.40;;;;;;;;;;5096318;28;20311;-76
2023/06/07 06:38:20;;;;;;;3.03;2.28;;;;;;;;;;5083663;28;20282;-77
2023/06/07 06:40:47;;;;;;;4.18;2.63;;;;;;;;;;5096724;28;20515;-77
2023/06/07 06:43:15;;;;;;;3.58;2.30;;;;;;;;;;5074960;28;20208;-78
2023/06/07 06:45:42;;;;;;;4.53;2.63;;;;;;;;;;5095834;28;20231;-77
2023/06/07 06:48:10;;;;;;;2.63;2.42;;;;;;;;;;5090918;28;20427;-76
2023/06/07 06:50:37;;;;;;;2.63;2.42;;;;;;;;;;5082184;28;20196;-76
2023/06/07 06:53:06;;;;;;;2.60;2.40;;;;;;;;;;5097458;28;20196;-75
2023/06/07 06:55:34;;;;;;;3.08;2.70;;;;;;;;;;5099175;28;20247;-78
2023/06/07 06:58:01;;;;;;;3.85;2.53;;;;;;;;;;5100249;28;20207;-76
2023/06/07 07:00:35;;;;;;;2.60;2.15;;;;;;;;;;5090072;28;20569;-76
2023/06/07 07:03:03;;;;;;;2.45;2.30;;;;;;;;;;5095448;28;20552;-78
2023/06/07 07:05:30;;;;;;;3.22;2.70;;;;;;;;;;5090787;28;20259;-77
2023/06/07 07:07:58;;;;;;;3.20;2.28;;;;;;;;;;5098122;28;20292;-77
2023/06/07 07:10:25;;;;;;;3.65;2.50;;;;;;;;;;5093156;28;20659;-78
2023/06/07 07:12:52;;;;;;;2.85;2.65;;;;;;;;;;5080095;28;20207;-76
2023/06/07 07:15:22;;;;;;;2.55;2.20;;;;;;;;;;5093655;28;20255;-77
2023/06/07 07:17:50;;;;;;;2.60;2.40;;;;;;;;;;5081480;28;20730;-76
2023/06/07 07:20:17;;;;;;;3.22;2.78;;;;;;;;;;5094818;28;20204;-77
2023/06/07 07:22:46;;;;;;;3.17;2.20;;;;;;;;;;5089814;28;20207;-76
2023/06/07 07:25:14;;;;;;;2.88;2.58;;;;;;;;;;5062751;28;20276;-75
2023/06/07 07:27:41;;;;;;;2.72;2.40;;;;;;;;;;5066873;28;20204;-74
2023/06/07 07:30:09;;;;;;;2.80;2.58;;;;;;;;;;5071377;28;20204;-76
2023/06/07 07:32:38;;;;;;;2.80;2.60;;;;;;;;;;5084522;28;20715;-75
2023/06/07 07:35:06;;;;;;;2.58;2.33;;;;;;;;;;5095066;28;20681;-75
2023/06/07 07:37:33;;;;;;;3.47;3.17;;;;;;;;;;5089126;28;20201;-74
2023/06/07 07:40:01;;;;;;;2.80;2.60;;;;;;;;;;5094408;28;20257;-76
2023/06/07 07:42:29;;;;;;;2.70;2.47;;;;;;;;;;5087118;28;20204;-74
2023/06/07 07:44:57;;;;;;;3.05;2.75;;;;;;;;;;5084579;28;20265;-75
2023/06/07 07:47:24;;;;;;;3.30;2.88;;;;;;;;;;5081547;28;20204;-76
2023/06/07 07:49:55;;;;;;;2.90;2.42;;;;;;;;;;5086999;28;20242;-75
2023/06/07 07:52:22;;;;;;;6.15;3.25;;;;;;;;;;5092347;28;20245;-75
2023/06/07 07:54:50;;;;;;;3.35;3.05;;;;;;;;;;5086119;28;20244;-75
2023/06/07 07:57:17;;;;;;;5.05;3.20;;;;;;;;;;5098605;28;20614;-75
2023/06/07 07:59:44;;;;;;;3.63;2.50;;;;;;;;;;5095405;28;20206;-76
2023/06/07 08:02:12;;;;;;;2.90;2.60;;;;;;;;;;5099252;28;20211;-75
2023/06/07 08:04:40;;;;;;;3.58;2.58;;;;;;;;;;5108796;28;20224;-76
2023/06/07 08:07:07;;;;;;;3.20;2.90;;;;;;;;;;5098725;28;20294;-76
2023/06/07 08:09:34;;;;;;;3.13;2.67;;;;;;;;;;5095395;28;20196;-75
2023/06/07 08:12:02;;;;;;;3.78;3.00;;;;;;;;;;5094909;28;20215;-75
2023/06/07 08:14:30;;;;;;;3.33;3.03;;;;;;;;;;5087534;28;20246;-75
2023/06/07 08:16:57;;;;;;;4.13;3.10;;;;;;;;;;5084277;28;20220;-75
2023/06/07 08:19:26;;;;;;;3.95;2.70;;;;;;;;;;5090369;28;21081;-75
2023/06/07 08:21:53;;;;;;;5.00;3.17;;;;;;;;;;5095677;28;20208;-75
2023/06/07 08:24:20;;;;;;;2.83;2.63;;;;;;;;;;5100811;28;20220;-75
2023/06/07 08:26:49;;;;;;;3.97;3.00;;;;;;;;;;5091352;28;20677;-75
2023/06/07 08:29:16;;;;;;;5.75;3.05;;;;;;;;;;5103189;28;20204;-75
2023/06/07 08:31:46;;;;;;;5.15;2.90;;;;;;;;;;5092014;28;20208;-76
2023/06/07 08:34:13;;;;;;;3.28;2.88;;;;;;;;;;5071587;28;20235;-76
2023/06/07 08:36:42;;;;;;;4.40;2.83;;;;;;;;;;5099949;28;20200;-73
2023/06/07 08:39:09;;;;;;;3.70;2.92;;;;;;;;;;5076966;28;20204;-74
2023/06/07 08:41:37;;;;;;;5.70;2.80;;;;;;;;;;5093098;28;20200;-73
2023/06/07 08:44:04;;;;;;;3.97;2.80;;;;;;;;;;5093538;28;20272;-73
2023/06/07 08:46:32;;;;;;;4.00;2.80;;;;;;;;;;5089717;28;20230;-74
2023/06/07 08:49:01;;;;;;;3.92;3.08;;;;;;;;;;5080024;28;20204;-74
2023/06/07 08:51:29;;;;;;;2.95;2.60;;;;;;;;;;5090622;27;20226;-73
2023/06/07 08:54:01;;;;;;;3.30;2.97;;;;;;;;;;5098750;28;20226;-75
2023/06/07 08:56:29;;;;;;;5.63;3.00;;;;;;;;;;5091912;28;20197;-75
2023/06/07 08:58:56;;;;;;;3.33;2.70;;;;;;;;;;5078871;28;20197;-75
2023/06/07 09:01:23;;;;;;;3.03;2.78;;;;;;;;;;5098242;28;20200;-76
2023/06/07 09:03:54;;;;;;;3.72;2.55;;;;;;;;;;5094611;28;20209;-74
2023/06/07 09:06:22;;;;;;;3.00;2.80;;;;;;;;;;5100392;28;20220;-74
2023/06/07 09:08:50;;;;;;;4.03;2.60;;;;;;;;;;5078199;28;20237;-73
2023/06/07 09:11:17;;;;;;;4.43;3.05;;;;;;;;;;5091212;28;20192;-75
2023/06/07 09:13:45;;;;;;;3.85;2.72;;;;;;;;;;5098862;28;20477;-76
2023/06/07 09:16:12;;;;;;;3.35;2.90;;;;;;;;;;5090820;28;20230;-76
2023/06/07 09:18:43;;;;;;;2.70;2.47;;;;;;;;;;5093780;28;20205;-75
2023/06/07 09:21:20;;;;;;;3.05;2.85;;;;;;;;;;5097265;28;20204;-76
2023/06/07 09:23:48;;;;;;;3.05;2.70;;;;;;;;;;5083162;28;20200;-74
2023/06/07 09:26:19;;;;;;;4.72;3.00;;;;;;;;;;5083996;28;20243;-75
2023/06/07 09:28:47;;;;;;;4.60;2.63;;;;;;;;;;5090761;28;20595;-73
2023/06/07 09:31:28;;;;;;;3.72;2.72;;;;;;;;;;5095623;28;20196;-74
2023/06/07 09:33:56;;;;;;;2.97;2.72;;;;;;;;;;5098590;28;20238;-75
2023/06/07 09:36:24;;;;;;;3.10;2.67;;;;;;;;;;5094517;28;20826;-75
2023/06/07 09:38:52;;;;;;;3.30;2.90;;;;;;;;;;5096118;28;20214;-75
2023/06/07 09:41:20;;;;;;;3.53;2.90;;;;;;;;;;5086836;28;20685;-75
2023/06/07 09:43:50;;;;;;;4.93;3.00;;;;;;;;;;5093255;28;20200;-75
2023/06/07 09:46:19;;;;;;;3.15;2.80;;;;;;;;;;5092926;28;20313;-74
2023/06/07 09:48:46;;;;;;;8.30;2.42;;;;;;;;;;5094843;28;20311;-75
2023/06/07 09:51:14;;;;;;;2.95;2.70;;;;;;;;;;5096832;27;20345;-74
2023/06/07 09:53:56;;;;;;;4.10;2.70;;;;;;;;;;5096579;28;20200;-73
2023/06/07 09:56:24;;;;;;;5.18;2.90;;;;;;;;;;5091175;28;20612;-74
2023/06/07 09:59:06;;;;;;;3.80;2.90;;;;;;;;;;5089528;28;20240;-73
2023/06/07 10:01:34;;;;;;;3.00;2.80;;;;;;;;;;5077815;28;20197;-74
2023/06/07 10:04:02;;;;;;;3.80;3.00;;;;;;;;;;5096433;28;20200;-74
2023/06/07 10:06:32;;;;;;;4.63;2.83;;;;;;;;;;5099601;28;20779;-75
2023/06/07 10:09:04;;;;;;;2.90;2.60;;;;;;;;;;5073096;28;20192;-76
2023/06/07 10:11:36;;;;;;;3.42;2.85;;;;;;;;;;5100332;28;20246;-76
2023/06/07 10:14:10;;;;;;;2.95;2.47;;;;;;;;;;5095048;28;20231;-76
2023/06/07 10:16:40;;;;;;;2.97;2.72;;;;;;;;;;5095465;28;20209;-76
2023/06/07 10:19:11;;;;;;;3.67;2.90;;;;;;;;;;5091275;28;20212;-74
2023/06/07 10:21:41;;;;;;;3.38;2.90;;;;;;;;;;5090810;28;20216;-72
2023/06/07 10:24:12;;;;;;;3.00;2.67;;;;;;;;;;5098656;28;20681;-74
2023/06/07 10:26:40;;;;;;;4.03;2.95;;;;;;;;;;5096488;28;20236;-75
2023/06/07 10:29:09;;;;;;;3.70;2.60;;;;;;;;;;5090934;28;20212;-76
2023/06/07 10:31:57;;;;;;;2.90;2.70;;;;;;;;;;5088733;28;20557;-74
2023/06/07 10:34:25;;;;;;;2.95;2.70;;;;;;;;;;5075565;28;20360;-75
2023/06/07 10:36:53;;;;;;;3.30;3.00;;;;;;;;;;5089695;28;20205;-76
2023/06/07 10:39:20;;;;;;;4.00;2.80;;;;;;;;;;5092962;28;20284;-75
2023/06/07 10:41:48;;;;;;;4.40;2.78;;;;;;;;;;5074920;28;20211;-72
2023/06/07 10:44:15;;;;;;;3.20;2.90;;;;;;;;;;5089242;28;20252;-73
2023/06/07 10:46:42;;;;;;;3.17;2.90;;;;;;;;;;5091926;28;20336;-74
2023/06/07 10:49:30;;;;;;;3.45;2.50;;;;;;;;;;5075040;28;20295;-74
2023/06/07 10:52:04;;;;;;;2.90;2.70;;;;;;;;;;5089371;28;21399;-76
2023/06/07 10:54:32;;;;;;;3.55;2.90;;;;;;;;;;5092899;28;20381;-74
2023/06/07 10:57:02;;;;;;;3.95;2.60;;;;;;;;;;5096421;28;20720;-76
2023/06/07 10:59:33;;;;;;;5.20;3.40;;;;;;;;;;5094708;28;20245;-74
2023/06/07 11:02:19;;;;;;;7.65;4.63;;;;;;;;;;5072777;28;20287;-76
2023/06/07 11:04:50;;;;;;;10.48;6.82;;;;;;;;;;5088628;28;21049;-75
2023/06/07 11:07:18;;;;;;;3.45;2.83;;;;;;;;;;5090013;28;20224;-74
2023/06/07 11:09:48;;;;;;;4.68;3.25;;;;;;;;;;5082177;28;20200;-75
2023/06/07 11:12:33;;;;;;;2.90;2.60;;;;;;;;;;5090837;28;20208;-75
2023/06/07 11:15:20;;;;;;;3.20;2.90;;;;;;;;;;5090257;28;20224;-76
2023/06/07 11:18:00;;;;;;;3.20;2.90;;;;;;;;;;5091124;28;20205;-75
2023/06/07 11:20:40;;;;;;;5.88;2.97;;;;;;;;;;5092763;28;20220;-74
2023/06/07 11:23:22;;;;;;;3.38;2.60;;;;;;;;;;5088068;28;20214;-76
2023/06/07 11:26:00;;;;;;;5.20;2.88;;;;;;;;;;5064225;28;20400;-75
2023/06/07 11:28:29;;;;;;;3.25;2.95;;;;;;;;;;5095179;28;20196;-75
2023/06/07 11:30:57;;;;;;;3.55;2.63;;;;;;;;;;5082892;28;20463;-74
2023/06/07 11:33:25;;;;;;;3.67;2.97;;;;;;;;;;5087632;28;20226;-75
2023/06/07 11:35:52;;;;;;;4.00;3.00;;;;;;;;;;5068428;28;20307;-75
2023/06/07 11:38:20;;;;;;;3.15;2.85;;;;;;;;;;5081394;28;20662;-75
2023/06/07 11:40:48;;;;;;;3.08;2.80;;;;;;;;;;5069029;28;20212;-75
2023/06/07 11:43:18;;;;;;;3.97;2.80;;;;;;;;;;5092110;28;20200;-75
2023/06/07 11:45:45;;;;;;;4.68;2.80;;;;;;;;;;5087888;28;20633;-76
2023/06/07 11:48:13;;;;;;;4.55;3.10;;;;;;;;;;5071219;28;20126;-75
2023/06/07 11:50:41;;;;;;;3.65;2.80;;;;;;;;;;5085224;28;20196;-75
2023/06/07 11:53:08;;;;;;;3.85;2.92;;;;;;;;;;5086029;28;20782;-72
2023/06/07 11:55:39;;;;;;;3.00;2.63;;;;;;;;;;5091410;28;20234;-75
2023/06/07 11:58:07;;;;;;;3.28;2.97;;;;;;;;;;5089205;28;20204;-75
2023/06/07 12:00:35;;;;;;;3.35;2.92;;;;;;;;;;5087174;28;20574;-75
2023/06/07 12:03:04;;;;;;;5.78;3.00;;;;;;;;;;5086322;28;20209;-75
2023/06/07 12:05:34;;;;;;;5.63;3.22;;;;;;;;;;5090753;28;20213;-75
2023/06/07 12:08:04;;;;;;;4.43;2.83;;;;;;;;;;5090910;28;20291;-76
2023/06/07 12:10:33;;;;;;;4.75;2.88;;;;;;;;;;5097938;28;20201;-75
2023/06/07 12:13:04;;;;;;;4.03;3.30;;;;;;;;;;5100132;28;20211;-76
2023/06/07 12:15:34;;;;;;;4.10;3.70;;;;;;;;;;5077461;28;20232;-75
2023/06/07 12:18:04;;;;;;;3.97;3.15;;;;;;;;;;5069896;28;20197;-74
2023/06/07 12:20:32;;;;;;;5.50;2.90;;;;;;;;;;5087389;28;20192;-75
2023/06/07 12:23:06;;;;;;;3.30;3.00;;;;;;;;;;5080028;28;20204;-75
2023/06/07 12:25:34;;;;;;;3.10;2.70;;;;;;;;;;5096089;28;20761;-74
2023/06/07 12:28:21;;;;;;;3.20;2.90;;;;;;;;;;5086162;28;20249;-74
2023/06/07 12:30:48;;;;;;;4.22;2.72;;;;;;;;;;5088393;28;20205;-75
2023/06/07 12:33:16;;;;;;;3.60;2.88;;;;;;;;;;5092671;28;20703;-75
2023/06/07 12:35:48;;;;;;;3.90;2.90;;;;;;;;;;5095171;28;20193;-74
2023/06/07 12:38:20;;;;;;;3.45;2.95;;;;;;;;;;5095139;28;20200;-74
2023/06/07 12:40:47;;;;;;;2.90;2.60;;;;;;;;;;5086627;28;21446;-73
2023/06/07 12:43:15;;;;;;;8.50;3.05;;;;;;;;;;5091870;28;20200;-75
2023/06/07 12:45:42;;;;;;;3.38;3.08;;;;;;;;;;5093559;28;20216;-76
2023/06/07 12:48:10;;;;;;;3.45;2.60;;;;;;;;;;5097146;28;20227;-73
2023/06/07 12:50:37;;;;;;;6.07;3.25;;;;;;;;;;5102322;27;20195;-75
2023/06/07 12:53:04;;;;;;;4.82;2.92;;;;;;;;;;5095896;28;20232;-74
2023/06/07 12:55:32;;;;;;;4.78;3.13;;;;;;;;;;5089746;28;20650;-76
2023/06/07 12:58:00;;;;;;;3.28;2.97;;;;;;;;;;5097074;28;20196;-74
2023/06/07 13:00:28;;;;;;;3.85;3.30;;;;;;;;;;5068423;28;21217;-73
2023/06/07 13:02:55;;;;;;;3.58;3.17;;;;;;;;;;5075823;28;20206;-75
2023/06/07 13:05:23;;;;;;;3.50;3.20;;;;;;;;;;5090091;28;20220;-74
2023/06/07 13:07:53;;;;;;;3.40;3.10;;;;;;;;;;5091229;28;20229;-74
2023/06/07 13:10:20;;;;;;;4.07;3.22;;;;;;;;;;5095404;28;20208;-75
2023/06/07 13:12:48;;;;;;;3.25;3.00;;;;;;;;;;5092481;28;20646;-75
2023/06/07 13:15:15;;;;;;;3.72;2.90;;;;;;;;;;5097524;28;20259;-75
2023/06/07 13:17:42;;;;;;;5.45;3.30;;;;;;;;;;5096213;28;20265;-75
2023/06/07 13:20:10;;;;;;;4.75;3.00;;;;;;;;;;5089541;28;20273;-75
2023/06/07 13:22:37;;;;;;;3.33;3.13;;;;;;;;;;5086158;28;20352;-75
2023/06/07 13:25:05;;;;;;;4.78;3.22;;;;;;;;;;5087539;28;20248;-76
2023/06/07 13:27:33;;;;;;;3.53;3.25;;;;;;;;;;5093283;28;20235;-75
2023/06/07 13:30:00;;;;;;;4.15;2.90;;;;;;;;;;5090151;28;20700;-74
2023/06/07 13:32:27;;;;;;;5.38;3.30;;;;;;;;;;5068386;28;20211;-75
2023/06/07 13:34:55;;;;;;;3.95;2.80;;;;;;;;;;5094281;28;20709;-76
2023/06/07 13:37:22;;;;;;;3.88;3.40;;;;;;;;;;5077299;28;20201;-76
2023/06/07 13:39:49;;;;;;;4.65;3.47;;;;;;;;;;5096566;28;20217;-75
2023/06/07 13:42:21;;;;;;;3.17;2.88;;;;;;;;;;5080977;28;20212;-75
2023/06/07 13:44:48;;;;;;;3.45;3.15;;;;;;;;;;5096472;28;23253;-77
2023/06/07 13:47:16;;;;;;;3.22;2.88;;;;;;;;;;5097232;28;20678;-75
2023/06/07 13:49:43;;;;;;;3.70;3.08;;;;;;;;;;5087055;28;20215;-75
2023/06/07 13:52:11;;;;;;;4.00;3.42;;;;;;;;;;5072040;28;20226;-75
2023/06/07 13:54:39;;;;;;;3.55;3.30;;;;;;;;;;5099983;28;20220;-75
2023/06/07 13:57:06;;;;;;;3.95;2.90;;;;;;;;;;5078405;28;20212;-74
2023/06/07 13:59:34;;;;;;;5.78;3.30;;;;;;;;;;5074534;28;20326;-75
2023/06/07 14:02:01;;;;;;;4.35;3.22;;;;;;;;;;5098575;28;20204;-75
2023/06/07 14:04:29;;;;;;;6.90;3.30;;;;;;;;;;5092285;28;20656;-75
2023/06/07 14:06:56;;;;;;;4.40;3.53;;;;;;;;;;5092328;28;20227;-76
2023/06/07 14:09:23;;;;;;;3.63;3.33;;;;;;;;;;5093713;28;20268;-76
2023/06/07 14:11:51;;;;;;;7.78;5.53;;;;;;;;;;5096390;28;20204;-75
2023/06/07 14:14:19;;;;;;;5.07;4.05;;;;;;;;;;5096316;28;20690;-75
2023/06/07 14:16:46;;;;;;;5.15;3.72;;;;;;;;;;5097049;28;20661;-75
2023/06/07 14:19:14;;;;;;;3.90;3.47;;;;;;;;;;5080087;28;20201;-75
2023/06/07 14:21:42;;;;;;;5.53;3.40;;;;;;;;;;5094465;28;20723;-74
2023/06/07 14:24:09;;;;;;;4.22;3.40;;;;;;;;;;5096799;28;20774;-75
2023/06/07 14:26:37;;;;;;;5.03;4.53;;;;;;;;;;5095406;28;20256;-75
2023/06/07 14:29:04;;;;;;;4.53;4.07;;;;;;;;;;5084234;28;20201;-74
2023/06/07 14:31:31;;;;;;;13.05;7.85;;;;;;;;;;5096767;28;20215;-75
2023/06/07 14:33:59;;;;;;;5.63;4.25;;;;;;;;;;5096232;28;20241;-75
2023/06/07 14:36:26;;;;;;;7.93;4.80;;;;;;;;;;5093139;28;20283;-76
2023/06/07 14:38:54;;;;;;;4.22;3.83;;;;;;;;;;5094733;28;20219;-75
2023/06/07 14:41:21;;;;;;;6.43;3.85;;;;;;;;;;5098944;28;20283;-75
2023/06/07 14:43:48;;;;;;;6.68;3.60;;;;;;;;;;5092902;28;20207;-75
2023/06/07 14:46:16;;;;;;;3.60;3.30;;;;;;;;;;5103776;28;20262;-75
2023/06/07 14:48:45;;;;;;;4.00;3.20;;;;;;;;;;5097573;28;20222;-76
2023/06/07 14:51:15;;;;;;;7.25;3.60;;;;;;;;;;5088839;28;20206;-75