Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/19 00:02:12;;;;;;;1.1;0.8;;;;;;;;;;;;;
2021/02/19 00:04:39;;;;;;;1.4;0.7;;;;;;;;;;;;;
2021/02/19 00:07:04;;;;;;;1.2;0.8;;;;;;;;;;;;;
2021/02/19 00:09:30;;;;;;;1.2;0.9;;;;;;;;;;;;;
2021/02/19 00:11:59;;;;;;;2;1.3;;;;;;;;;;;;;
2021/02/19 00:14:24;;;;;;;1.6;0.7;;;;;;;;;;;;;
2021/02/19 00:16:51;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/02/19 00:19:19;;;;;;;7.8;2.6;;;;;;;;;;;;;
2021/02/19 00:21:46;;;;;;;5.3;1.8;;;;;;;;;;;;;
2021/02/19 00:24:12;;;;;;;1.8;1.1;;;;;;;;;;;;;
2021/02/19 00:26:46;;;;;;;2.6;1.2;;;;;;;;;;;;;
2021/02/19 00:29:15;;;;;;;3.7;1.2;;;;;;;;;;;;;
2021/02/19 00:31:40;;;;;;;3.5;1.6;;;;;;;;;;;;;
2021/02/19 00:34:06;;;;;;;1.5;1.1;;;;;;;;;;;;;
2021/02/19 00:36:31;;;;;;;4.3;1.4;;;;;;;;;;;;;
2021/02/19 00:38:57;;;;;;;4.1;1.5;;;;;;;;;;;;;
2021/02/19 00:41:22;;;;;;;2.3;1.3;;;;;;;;;;;;;
2021/02/19 00:43:48;;;;;;;1.3;0.9;;;;;;;;;;;;;
2021/02/19 00:46:13;;;;;;;1.5;1.1;;;;;;;;;;;;;
2021/02/19 00:48:39;;;;;;;2;1.3;;;;;;;;;;;;;
2021/02/19 00:51:04;;;;;;;2.3;1.1;;;;;;;;;;;;;
2021/02/19 00:53:29;;;;;;;1.8;1.1;;;;;;;;;;;;;
2021/02/19 00:55:55;;;;;;;1.7;1.2;;;;;;;;;;;;;
2021/02/19 00:58:21;;;;;;;2.4;1.1;;;;;;;;;;;;;
2021/02/19 01:00:46;;;;;;;1.7;0.8;;;;;;;;;;;;;
2021/02/19 01:03:12;;;;;;;2.4;1.3;;;;;;;;;;;;;
2021/02/19 01:05:37;;;;;;;2.9;1.7;;;;;;;;;;;;;
2021/02/19 01:08:03;;;;;;;2;1.2;;;;;;;;;;;;;
2021/02/19 01:10:29;;;;;;;1.9;1.4;;;;;;;;;;;;;
2021/02/19 01:12:58;;;;;;;1.5;1.2;;;;;;;;;;;;;
2021/02/19 01:15:23;;;;;;;2.9;1.6;;;;;;;;;;;;;
2021/02/19 01:17:50;;;;;;;1.6;1;;;;;;;;;;;;;
2021/02/19 01:20:22;;;;;;;4.8;1.2;;;;;;;;;;;;;
2021/02/19 01:22:52;;;;;;;1;0.9;;;;;;;;;;;;;
2021/02/19 01:25:23;;;;;;;3.7;1.3;;;;;;;;;;;;;
2021/02/19 01:27:53;;;;;;;2.4;1.1;;;;;;;;;;;;;
2021/02/19 01:30:18;;;;;;;3.3;1.4;;;;;;;;;;;;;
2021/02/19 01:32:47;;;;;;;1;0.8;;;;;;;;;;;;;
2021/02/19 01:35:16;;;;;;;4.2;1.4;;;;;;;;;;;;;
2021/02/19 01:37:41;;;;;;;1.7;1;;;;;;;;;;;;;
2021/02/19 01:40:12;;;;;;;0.7;0.7;;;;;;;;;;;;;
2021/02/19 01:42:40;;;;;;;4.2;1.1;;;;;;;;;;;;;
2021/02/19 01:45:14;;;;;;;1.8;0.8;;;;;;;;;;;;;
2021/02/19 01:47:42;;;;;;;1.6;1;;;;;;;;;;;;;
2021/02/19 01:50:07;;;;;;;1;0.7;;;;;;;;;;;;;
2021/02/19 01:52:32;;;;;;;1.4;0.9;;;;;;;;;;;;;
2021/02/19 01:55:00;;;;;;;1.2;0.7;;;;;;;;;;;;;
2021/02/19 01:57:25;;;;;;;0.8;0.6;;;;;;;;;;;;;
2021/02/19 01:59:51;;;;;;;5.3;2;;;;;;;;;;;;;
2021/02/19 02:02:16;;;;;;;2;1.2;;;;;;;;;;;;;
2021/02/19 02:04:45;;;;;;;0.8;0.6;;;;;;;;;;;;;
2021/02/19 02:07:10;;;;;;;2.8;1;;;;;;;;;;;;;
2021/02/19 02:09:38;;;;;;;0.9;0.6;;;;;;;;;;;;;
2021/02/19 02:12:03;;;;;;;1.3;0.8;;;;;;;;;;;;;
2021/02/19 02:14:31;;;;;;;2;0.7;;;;;;;;;;;;;
2021/02/19 02:17:05;;;;;;;3.6;0.9;;;;;;;;;;;;;
2021/02/19 02:19:35;;;;;;;3.2;0.8;;;;;;;;;;;;;
2021/02/19 02:22:00;;;;;;;0.6;0.5;;;;;;;;;;;;;
2021/02/19 02:24:26;;;;;;;1;0.8;;;;;;;;;;;;;
2021/02/19 02:26:51;;;;;;;1.3;0.8;;;;;;;;;;;;;
2021/02/19 02:29:16;;;;;;;2.8;0.9;;;;;;;;;;;;;
2021/02/19 02:31:42;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/02/19 02:34:07;;;;;;;3.1;0.9;;;;;;;;;;;;;
2021/02/19 02:36:34;;;;;;;0.8;0.6;;;;;;;;;;;;;
2021/02/19 02:38:59;;;;;;;2;1;;;;;;;;;;;;;
2021/02/19 02:41:27;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/02/19 02:43:52;;;;;;;1.6;1;;;;;;;;;;;;;
2021/02/19 02:46:23;;;;;;;2;1.1;;;;;;;;;;;;;
2021/02/19 02:48:48;;;;;;;2.1;0.8;;;;;;;;;;;;;
2021/02/19 02:51:13;;;;;;;1.7;1;;;;;;;;;;;;;
2021/02/19 02:53:42;;;;;;;2.7;1;;;;;;;;;;;;;
2021/02/19 02:56:13;;;;;;;0.5;0.4;;;;;;;;;;;;;
2021/02/19 02:58:40;;;;;;;1.4;1;;;;;;;;;;;;;
2021/02/19 03:01:05;;;;;;;5.2;1.1;;;;;;;;;;;;;
2021/02/19 03:03:33;;;;;;;0.7;0.5;;;;;;;;;;;;;
2021/02/19 03:05:58;;;;;;;1;0.6;;;;;;;;;;;;;
2021/02/19 03:08:23;;;;;;;4.2;0.7;;;;;;;;;;;;;
2021/02/19 03:10:48;;;;;;;1;0.7;;;;;;;;;;;;;
2021/02/19 03:13:14;;;;;;;0.8;0.4;;;;;;;;;;;;;
2021/02/19 03:15:42;;;;;;;0.4;0.4;;;;;;;;;;;;;
2021/02/19 03:18:17;;;;;;;1.2;0.5;;;;;;;;;;;;;
2021/02/19 03:20:52;;;;;;;1.9;0.8;;;;;;;;;;;;;
2021/02/19 03:23:20;;;;;;;1.1;0.8;;;;;;;;;;;;;
2021/02/19 03:25:45;;;;;;;1.1;0.7;;;;;;;;;;;;;
2021/02/19 03:28:13;;;;;;;1;0.9;;;;;;;;;;;;;
2021/02/19 03:30:38;;;;;;;3.8;0.9;;;;;;;;;;;;;
2021/02/19 03:33:07;;;;;;;4.6;1.2;;;;;;;;;;;;;
2021/02/19 03:35:32;;;;;;;1.2;0.8;;;;;;;;;;;;;
2021/02/19 03:37:57;;;;;;;2;1;;;;;;;;;;;;;
2021/02/19 03:40:22;;;;;;;1.3;0.9;;;;;;;;;;;;;
2021/02/19 03:42:49;;;;;;;2;1;;;;;;;;;;;;;
2021/02/19 03:45:16;;;;;;;0.7;0.7;;;;;;;;;;;;;
2021/02/19 03:47:42;;;;;;;1.2;0.7;;;;;;;;;;;;;
2021/02/19 03:50:07;;;;;;;5.7;1.3;;;;;;;;;;;;;
2021/02/19 03:52:33;;;;;;;2.3;1.5;;;;;;;;;;;;;
2021/02/19 03:54:59;;;;;;;1;0.7;;;;;;;;;;;;;
2021/02/19 03:57:27;;;;;;;3.1;0.8;;;;;;;;;;;;;
2021/02/19 03:59:52;;;;;;;1.6;0.8;;;;;;;;;;;;;
2021/02/19 04:02:47;;;;;;;2.5;1;;;;;;;4.49;65.64551;939.0746;;;;
2021/02/19 04:05:27;;;;;;;1;0.8;;;;;;;4.55;65.38477;939.1115;;;;
2021/02/19 04:07:59;;;;;;;2.7;1.3;;;;;;;4.57;66.06348;939.1058;;;;
2021/02/19 04:10:32;;;;;;;0.7;0.7;;;;;;;4.53;64.85156;939.1683;;;;
2021/02/19 04:13:00;;;;;;;1.4;0.8;;;;;;;4.57;64.92578;939.1892;;;;
2021/02/19 04:15:41;;;;;;;2.5;1.3;;;;;;;4.65;65.06152;939.1306;;;;
2021/02/19 04:18:19;;;;;;;0.7;0.7;;;;;;;4.68;65.36914;939.2167;;;;
2021/02/19 04:20:55;;;;;;;1;0.8;;;;;;;4.66;65.33301;939.1744;;;;
2021/02/19 04:23:23;;;;;;;1;0.9;;;;;;;4.63;65.59863;939.2894;;;;
2021/02/19 04:25:57;;;;;;;0.9;0.5;;;;;;;4.55;65.98047;939.2886;;;;
2021/02/19 04:28:24;;;;;;;1.1;0.9;;;;;;;4.55;65.6543;939.2886;;;;
2021/02/19 04:30:53;;;;;;;0.6;0.5;;;;;;;4.49;65.4209;939.1969;;;;
2021/02/19 04:33:25;;;;;;;2.5;0.9;;;;;;;4.57;65.18555;939.119;;;;
2021/02/19 04:35:53;;;;;;;1.5;0.9;;;;;;;4.48;65.08008;939.2011;;;;
2021/02/19 04:38:27;;;;;;;2.2;0.9;;;;;;;4.57;64.91504;939.2147;;;;
2021/02/19 04:40:53;;;;;;;1.3;0.5;;;;;;;4.66;64.37695;939.1469;;;;
2021/02/19 04:43:18;;;;;;;1.4;0.9;;;;;;;4.7;64.06738;939.1275;;;;
2021/02/19 04:45:45;;;;;;;1.7;0.7;;;;;;;4.72;63.30371;939.0761;;;;
2021/02/19 04:48:17;;;;;;;0.9;0.9;;;;;;;4.63;63.50391;939.1152;;;;
2021/02/19 04:50:46;;;;;;;0.2;0.2;;;;;;;4.69;60.5166;939.1319;;;;
2021/02/19 04:53:13;;;;;;;1.3;0.7;;;;;;;4.91;61.6748;939.1898;;;;
2021/02/19 04:55:38;;;;;;;0.6;0.6;;;;;;;4.89;61.43555;939.2224;;;;
2021/02/19 04:58:03;;;;;;;1.9;0.6;;;;;;;4.92;61.04688;939.2186;;;;
2021/02/19 05:00:28;;;;;;;0.7;0.5;;;;;;;4.63;61.97266;939.2679;;;;
2021/02/19 05:02:54;;;;;;;1.4;0.9;;;;;;;4.81;61.64844;939.3072;;;;
2021/02/19 05:05:24;;;;;;;3.8;1.9;;;;;;;5.01;61.27246;939.3636;;;;
2021/02/19 05:07:50;;;;;;;1;0.8;;;;;;;5.08;61.33887;939.3281;;;;
2021/02/19 05:10:21;;;;;;;5.4;1;;;;;;;5.08;62.91797;939.3334;;;;
2021/02/19 05:12:48;;;;;;;5.1;2.9;;;;;;;4.7;63.78516;939.2703;;;;
2021/02/19 05:15:14;;;;;;;9.6;4.5;;;;;;;4.56;63.98926;939.2598;;;;
2021/02/19 05:17:51;;;;;;;11.2;4.6;;;;;;;4.56;64.5293;939.2922;;;;
2021/02/19 05:20:24;;;;;;;6;2.7;;;;;;;4.45;64.38965;939.3549;;;;
2021/02/19 05:22:58;;;;;;;12.1;4.6;;;;;;;4.37;63.78027;939.3596;;;;
2021/02/19 05:25:31;;;;;;;38.4;11.4;;;;;;;4.44;63.28613;939.3371;;;;
2021/02/19 05:28:01;;;;;;;4.4;2.1;;;;;;;4.44;62.50879;939.4483;;;;
2021/02/19 05:30:26;;;;;;;1.4;0.8;;;;;;;4.37;63.28516;939.5062;;;;
2021/02/19 05:32:51;;;;;;;1.2;1.1;;;;;;;4.42;63.56348;939.5793;;;;
2021/02/19 05:35:21;;;;;;;8.3;1.4;;;;;;;4.48;63.22266;939.6189;;;;
2021/02/19 05:37:51;;;;;;;8;1.6;;;;;;;4.57;63.13574;939.6262;;;;
2021/02/19 05:40:25;;;;;;;4.1;1.4;;;;;;;4.77;62.82617;939.6006;;;;
2021/02/19 05:42:50;;;;;;;2.4;1;;;;;;;4.81;62.45996;939.6071;;;;
2021/02/19 05:45:17;;;;;;;2.5;0.7;;;;;;;4.84;61.87891;939.5662;;;;
2021/02/19 05:47:48;;;;;;;4.3;1.3;;;;;;;4.88;62.92188;939.6686;;;;
2021/02/19 05:50:19;;;;;;;1.2;0.9;;;;;;;4.85;63.2002;939.7503;;;;
2021/02/19 05:52:47;;;;;;;8.8;1.9;;;;;;;4.67;63.36328;939.8458;;;;
2021/02/19 05:55:15;;;;;;;5.5;1.6;;;;;;;4.84;62.93945;939.8063;;;;
2021/02/19 05:57:41;;;;;;;1;0.8;;;;;;;4.97;64.1748;939.8742;;;;
2021/02/19 06:00:13;;;;;;;2.3;0.9;;;;;;;4.81;63.45215;939.7687;;;;
2021/02/19 06:02:42;;;;;;;2.1;1.1;;;;;;;4.94;63.13477;939.7756;;;;
2021/02/19 06:05:12;;;;;;;4.3;1.4;;;;;;;4.93;63.16504;939.7231;;;;
2021/02/19 06:07:41;;;;;;;6;1.6;;;;;;;4.91;63.97461;939.7737;;;;
2021/02/19 06:10:10;;;;;;;1.2;0.8;;;;;;;4.6;64.79492;939.8929;;;;
2021/02/19 06:12:45;;;;;;;1.2;0.8;;;;;;;4.93;64.33789;939.8113;;;;
2021/02/19 06:15:26;;;;;;;13.9;1.6;;;;;;;5.01;63.18848;939.6556;;;;
2021/02/19 06:18:12;;;;;;;4.4;1.8;;;;;;;4.97;61.22363;939.8081;;;;
2021/02/19 06:20:59;;;;;;;3.8;1.2;;;;;;;4.92;62.21777;940.0137;;;;
2021/02/19 06:23:34;;;;;;;0.7;0.6;;;;;;;5.2;60.97266;940.1156;;;;
2021/02/19 06:26:05;;;;;;;4;1.5;;;;;;;5.3;58.96777;940.123;;;;
2021/02/19 06:28:30;;;;;;;1.3;0.9;;;;;;;5.35;58.91895;940.1105;;;;
2021/02/19 06:31:03;;;;;;;4.9;1.2;;;;;;;5.57;58.125;940.0686;;;;
2021/02/19 06:33:32;;;;;;;2.2;1.1;;;;;;;5.4;57.5498;940.0528;;;;
2021/02/19 06:35:58;;;;;;;7.5;1.4;;;;;;;5.45;58.20898;940.1541;;;;
2021/02/19 06:38:31;;;;;;;2.1;0.9;;;;;;;5.44;58.50293;940.2187;;;;
2021/02/19 06:40:59;;;;;;;2.3;1.2;;;;;;;5.51;59.26855;940.2849;;;;
2021/02/19 06:43:29;;;;;;;5;2.6;;;;;;;5.41;59.57129;940.3307;;;;
2021/02/19 06:45:57;;;;;;;1.6;1.1;;;;;;;5.2;60.84863;940.2364;;;;
2021/02/19 06:48:23;;;;;;;4.3;1.4;;;;;;;5.11;63.21582;940.1674;;;;
2021/02/19 06:50:48;;;;;;;1.9;1.2;;;;;;;5.14;63.18652;940.1958;;;;
2021/02/19 06:53:14;;;;;;;5.9;1.8;;;;;;;5.42;62.29004;940.2709;;;;
2021/02/19 06:55:39;;;;;;;2.7;1.7;;;;;;;5.39;62.5791;940.2863;;;;
2021/02/19 06:58:08;;;;;;;2.9;1.4;;;;;;;5.19;63.37305;940.3481;;;;
2021/02/19 07:00:37;;;;;;;2.5;1.7;;;;;;;5.18;63.47363;940.3131;;;;
2021/02/19 07:03:04;;;;;;;8.3;2.6;;;;;;;5.11;64.06055;940.2381;;;;
2021/02/19 07:05:31;;;;;;;8.2;3.3;;;;;;;5.14;64.22266;940.2288;;;;
2021/02/19 07:07:56;;;;;;;8;4.3;;;;;;;5.39;63.21094;940.3382;;;;
2021/02/19 07:10:23;;;;;;;7.8;3.8;;;;;;;5.44;63.03809;940.3411;;;;
2021/02/19 07:12:58;;;;;;;5.5;3.7;;;;;;;5.62;62.7832;940.3558;;;;
2021/02/19 07:15:27;;;;;;;6.5;3.1;;;;;;;5.38;63.22266;940.5158;;;;
2021/02/19 07:18:07;;;;;;;3.5;2.1;;;;;;;5.14;64.5166;940.5178;;;;
2021/02/19 07:20:50;;;;;;;7.7;1.9;;;;;;;5.1;63.94727;940.59;;;;
2021/02/19 07:23:22;;;;;;;3.6;1.7;;;;;;;5.14;63.56934;940.6245;;;;
2021/02/19 07:25:49;;;;;;;13.7;3.9;;;;;;;5.33;63.28223;940.5275;;;;
2021/02/19 07:28:21;;;;;;;14.6;5.3;;;;;;;5.5;63.00293;940.5349;;;;
2021/02/19 07:30:46;;;;;;;17.5;6.8;;;;;;;5.28;63.81543;940.566;;;;
2021/02/19 07:33:18;;;;;;;3.5;1.8;;;;;;;5.22;63.99805;940.6928;;;;
2021/02/19 07:35:48;;;;;;;5.1;2.3;;;;;;;5.2;64.00781;940.6777;;;;
2021/02/19 07:38:18;;;;;;;2.4;1.8;;;;;;;5.5;62.89941;940.5909;;;;
2021/02/19 07:40:52;;;;;;;6.2;2.8;;;;;;;5.83;64.28027;940.6096;;;;
2021/02/19 07:43:20;;;;;;;9.3;2.6;;;;;;;5.99;64.14648;940.5871;;;;
2021/02/19 07:45:50;;;;;;;17.8;4.6;;;;;;;5.97;62.58496;940.5991;;;;
2021/02/19 07:48:16;;;;;;;11.2;4.2;;;;;;;6.21;61.36719;940.5945;;;;
2021/02/19 07:50:48;;;;;;;6.4;3.1;;;;;;;6.51;61.94141;940.6192;;;;
2021/02/19 07:53:14;;;;;;;6.7;3.7;;;;;;;6.52;60.87988;940.5895;;;;
2021/02/19 07:55:44;;;;;;;6.1;2.8;;;;;;;6.59;60.62793;940.6196;;;;
2021/02/19 07:58:09;;;;;;;12.5;5.2;;;;;;;6.92;60.18848;940.6619;;;;
2021/02/19 08:00:42;;;;;;;11.5;5.2;;;;;;;7.12;59.50293;940.6476;;;;
2021/02/19 08:03:09;;;;;;;12.9;5.9;;;;;;;7.11;58.93555;940.7375;;;;
2021/02/19 08:05:38;;;;;;;8.1;4.3;;;;;;;7.08;58.54492;940.7819;;;;
2021/02/19 08:08:11;;;;;;;67.8;30.5;;;;;;;7.28;58.33398;940.77;;;;
2021/02/19 08:10:38;;;;;;;7.1;4.1;;;;;;;7.33;57.80957;940.7863;;;;
2021/02/19 08:13:12;;;;;;;5.5;3.2;;;;;;;6.63;59.55859;940.8585;;;;
2021/02/19 08:15:39;;;;;;;7.9;3.2;;;;;;;6.96;59.03906;940.8972;;;;
2021/02/19 08:18:05;;;;;;;11.6;4;;;;;;;7.23;58.18262;940.9684;;;;
2021/02/19 08:20:40;;;;;;;7.9;3.2;;;;;;;7.12;58.86816;941.0142;;;;
2021/02/19 08:23:10;;;;;;;7.6;3.6;;;;;;;7.07;59.09863;940.9906;;;;
2021/02/19 08:25:44;;;;;;;7.1;3.5;;;;;;;6.97;59.20996;941.0264;;;;
2021/02/19 08:28:14;;;;;;;4.6;2.9;;;;;;;6.99;59.04395;941.1386;;;;
2021/02/19 08:30:41;;;;;;;5.5;3;;;;;;;7.01;58.16309;941.1863;;;;
2021/02/19 08:33:11;;;;;;;7.1;2.5;;;;;;;7.3;58.09961;941.2695;;;;
2021/02/19 08:35:39;;;;;;;4;2.2;;;;;;;7.45;59.70801;941.2214;;;;
2021/02/19 08:38:04;;;;;;;2.2;1.9;;;;;;;7.47;58.81445;941.2181;;;;
2021/02/19 08:40:29;;;;;;;6.1;2.2;;;;;;;7.74;58.45508;941.3298;;;;
2021/02/19 08:42:55;;;;;;;4.4;2.5;;;;;;;8.05;57.04395;941.3162;;;;
2021/02/19 08:45:24;;;;;;;4.1;2.3;;;;;;;8.33;56.12695;941.1851;;;;
2021/02/19 08:47:49;;;;;;;3;2.2;;;;;;;8.61;56.09375;941.1647;;;;
2021/02/19 08:50:15;;;;;;;4.3;2;;;;;;;8.78;55.76367;941.1281;;;;
2021/02/19 08:52:40;;;;;;;8.3;2.3;;;;;;;8.9;54.54004;941.084;;;;
2021/02/19 08:55:05;;;;;;;7.2;2.6;;;;;;;9.1;54.68066;941.0789;;;;
2021/02/19 08:57:30;;;;;;;8.1;2.2;;;;;;;9.24;54.75293;941.0037;;;;
2021/02/19 08:59:56;;;;;;;2.9;1.6;;;;;;;9.36;55.11035;941.0394;;;;
2021/02/19 09:02:21;;;;;;;6;1.9;;;;;;;9.63;53.72168;941.0225;;;;
2021/02/19 09:04:48;;;;;;;5.3;2;;;;;;;9.93;53.81543;941.0238;;;;
2021/02/19 09:07:14;;;;;;;12.7;3;;;;;;;10.24;51.94922;941.024;;;;
2021/02/19 09:09:39;;;;;;;4.3;2.4;;;;;;;10.46;50.44531;941.0363;;;;
2021/02/19 09:12:07;;;;;;;4.7;2.6;;;;;;;10.74;49.94141;941.0467;;;;
2021/02/19 09:14:32;;;;;;;4.4;1.9;;;;;;;10.88;48.27832;940.9779;;;;
2021/02/19 09:16:59;;;;;;;7.7;2.9;;;;;;;11;48.48438;941.0287;;;;
2021/02/19 09:19:35;;;;;;;6.8;2.5;;;;;;;10.96;47.10938;941.0075;;;;
2021/02/19 09:22:11;;;;;;;7.3;2.5;;;;;;;10.79;47.36426;940.9549;;;;
2021/02/19 09:24:39;;;;;;;5.7;2.1;;;;;;;11.01;46.68066;940.9722;;;;
2021/02/19 09:27:11;;;;;;;4.1;1.5;;;;;;;10.85;45.53223;940.9847;;;;
2021/02/19 09:29:44;;;;;;;2.8;1.2;;;;;;;11.23;44.73633;941.0264;;;;
2021/02/19 09:32:11;;;;;;;2.2;1.5;;;;;;;11.3;42.97168;940.973;;;;
2021/02/19 09:34:51;;;;;;;2.4;1;;;;;;;11.25;43.32129;941.0234;;;;
2021/02/19 09:37:20;;;;;;;17.1;2.1;;;;;;;10.75;43.84277;940.983;;;;
2021/02/19 09:39:57;;;;;;;1.8;1.1;;;;;;;10.55;43.0791;940.9546;;;;
2021/02/19 09:42:28;;;;;;;5.4;1.4;;;;;;;10.87;43.37402;940.9793;;;;
2021/02/19 09:45:04;;;;;;;3.1;1.5;;;;;;;10.85;43.14355;940.9846;;;;
2021/02/19 09:47:33;;;;;;;1.9;0.9;;;;;;;10.85;42.15039;940.9662;;;;
2021/02/19 09:50:08;;;;;;;2.4;0.8;;;;;;;10.69;42.86523;940.96;;;;
2021/02/19 09:52:38;;;;;;;2.4;1;;;;;;;11.19;42.99414;940.9205;;;;
2021/02/19 09:55:08;;;;;;;1.7;0.6;;;;;;;11.6;42.2002;940.9842;;;;
2021/02/19 09:57:40;;;;;;;5.4;1.5;;;;;;;11.67;40.78711;940.9597;;;;
2021/02/19 10:00:22;;;;;;;0.8;0.5;;;;;;;11.81;38.73926;940.9406;;;;
2021/02/19 10:03:03;;;;;;;0.6;0.5;;;;;;;12.19;38.81836;940.882;;;;
2021/02/19 10:05:47;;;;;;;1.7;0.5;;;;;;;12.54;37.8877;940.8058;;;;
2021/02/19 10:08:23;;;;;;;1.5;0.6;;;;;;;12.86;39.31543;940.8456;;;;
2021/02/19 10:10:56;;;;;;;2;0.8;;;;;;;12.78;37.56348;940.8082;;;;
2021/02/19 10:13:30;;;;;;;6.1;1;;;;;;;12.43;38.54297;940.9345;;;;
2021/02/19 10:15:57;;;;;;;1.7;1.4;;;;;;;12.36;38.10059;940.9019;;;;
2021/02/19 10:18:34;;;;;;;2.9;1.6;;;;;;;12.19;38.94531;940.9363;;;;
2021/02/19 10:21:10;;;;;;;1.5;1;;;;;;;11.94;39.39258;941.017;;;;
2021/02/19 10:23:48;;;;;;;24.5;2.3;;;;;;;11.89;39.55957;940.9814;;;;
2021/02/19 10:26:22;;;;;;;3;1.1;;;;;;;11.76;39.05469;940.9103;;;;
2021/02/19 10:28:53;;;;;;;1.6;1;;;;;;;11.98;39.0752;940.817;;;;
2021/02/19 10:31:27;;;;;;;3.6;1.2;;;;;;;12.12;38.2168;940.8743;;;;
2021/02/19 10:33:58;;;;;;;2.9;0.7;;;;;;;12.23;35.80859;940.972;;;;
2021/02/19 10:36:29;;;;;;;1;0.5;;;;;;;12.54;37.06055;940.8793;;;;
2021/02/19 10:39:09;;;;;;;1.2;0.5;;;;;;;13.04;37.50488;940.9331;;;;
2021/02/19 10:41:40;;;;;;;1.3;0.8;;;;;;;13.12;36.18066;940.899;;;;
2021/02/19 10:44:21;;;;;;;0.7;0.6;;;;;;;13.36;35.78613;940.8356;;;;
2021/02/19 10:46:58;;;;;;;0.7;0.6;;;;;;;13.47;35.92188;940.7754;;;;
2021/02/19 10:49:30;;;;;;;0.9;0.7;;;;;;;13.56;34.95215;940.7036;;;;
2021/02/19 10:52:08;;;;;;;0.2;0.2;;;;;;;14.04;33.83887;940.7049;;;;
2021/02/19 10:54:42;;;;;;;2.7;0.8;;;;;;;14.64;33.72461;940.634;;;;
2021/02/19 10:57:19;;;;;;;0.4;0.3;;;;;;;15.33;32.58887;940.7045;;;;
2021/02/19 11:00:00;;;;;;;3.2;1;;;;;;;15.72;33;940.6166;;;;
2021/02/19 11:02:38;;;;;;;0.4;0.2;;;;;;;16.11;31.96484;940.6183;;;;
2021/02/19 11:05:04;;;;;;;0.4;0.4;;;;;;;16.24;31.96289;940.5926;;;;
2021/02/19 11:07:39;;;;;;;0.6;0.6;;;;;;;16.46;32.11816;940.5619;;;;
2021/02/19 11:10:09;;;;;;;0.4;0.3;;;;;;;16.53;33.03711;940.5436;;;;
2021/02/19 11:12:42;;;;;;;1.1;0.5;;;;;;;16.65;32.45508;940.4599;;;;
2021/02/19 11:15:09;;;;;;;2;1;;;;;;;16.65;36.20703;940.4952;;;;
2021/02/19 11:17:54;;;;;;;0.9;0.5;;;;;;;16.36;34.96875;940.4734;;;;
2021/02/19 11:20:42;;;;;;;0.3;0.3;;;;;;;16.21;35.8125;940.4472;;;;
2021/02/19 11:23:13;;;;;;;0.6;0.4;;;;;;;15.95;37.38672;940.3798;;;;
2021/02/19 11:25:55;;;;;;;2.1;0.7;;;;;;;15.55;38.63477;940.385;;;;
2021/02/19 11:28:32;;;;;;;0.6;0.5;;;;;;;15.85;37.66699;940.31;;;;
2021/02/19 11:31:00;;;;;;;0.5;0.3;;;;;;;16.62;37.57129;940.2206;;;;
2021/02/19 11:33:34;;;;;;;1.4;0.4;;;;;;;17.8;34.17773;940.2001;;;;
2021/02/19 11:36:01;;;;;;;1.1;0.8;;;;;;;18.19;33.85938;940.2098;;;;
2021/02/19 11:38:39;;;;;;;0.5;0.4;;;;;;;18.79;32.22949;940.1955;;;;
2021/02/19 11:41:10;;;;;;;0.3;0.3;;;;;;;19.5;31.30273;940.1102;;;;
2021/02/19 11:43:42;;;;;;;0.5;0.5;;;;;;;20.55;29.74219;940.0262;;;;
2021/02/19 11:46:16;;;;;;;1.3;0.5;;;;;;;21.06;29.34375;940.014;;;;
2021/02/19 11:48:41;;;;;;;0.7;0.3;;;;;;;21.61;27.75293;939.9316;;;;
2021/02/19 11:51:20;;;;;;;0.7;0.3;;;;;;;21.99;27.21387;939.9308;;;;
2021/02/19 11:53:48;;;;;;;0.2;0.2;;;;;;;21.86;27.65137;939.8976;;;;
2021/02/19 11:56:16;;;;;;;0.7;0.5;;;;;;;22.43;27.3584;939.9289;;;;
2021/02/19 11:58:42;;;;;;;0.7;0.4;;;;;;;22.39;28.12988;939.8448;;;;
2021/02/19 12:01:11;;;;;;;0.8;0.6;;;;;;;22.79;27.02734;939.7838;;;;
2021/02/19 12:03:36;;;;;;;1.6;0.7;;;;;;;23.1;26.76465;939.7378;;;;
2021/02/19 12:06:02;;;;;;;1;0.6;;;;;;;23.41;26.18359;939.7272;;;;
2021/02/19 12:08:29;;;;;;;1.5;0.3;;;;;;;23.64;25.9502;939.7015;;;;
2021/02/19 12:10:57;;;;;;;0.7;0.6;;;;;;;22.4;27.80176;939.6158;;;;
2021/02/19 12:13:23;;;;;;;1.3;0.4;;;;;;;22.67;27.21973;939.5728;;;;
2021/02/19 12:16:10;;;;;;;0.3;0.3;;;;;;;22.77;26.5918;939.5352;;;;
2021/02/19 12:18:37;;;;;;;1.2;0.7;;;;;;;22.54;28.43262;939.5424;;;;
2021/02/19 12:21:08;;;;;;;0.3;0.2;;;;;;;23.8;25.60645;939.4169;;;;
2021/02/19 12:23:38;;;;;;;0.2;0.2;;;;;;;24.34;24.73047;939.4386;;;;
2021/02/19 12:26:03;;;;;;;0.4;0.3;;;;;;;24.05;25.43262;939.4467;;;;
2021/02/19 12:28:32;;;;;;;2.3;0.4;;;;;;;24.04;24.85547;939.421;;;;
2021/02/19 12:30:57;;;;;;;0.2;0.2;;;;;;;24.78;23.88184;939.3502;;;;
2021/02/19 12:33:27;;;;;;;0.4;0.4;;;;;;;23.15;26.42676;939.3875;;;;
2021/02/19 12:35:52;;;;;;;0.7;0.5;;;;;;;23.15;27.08496;939.3801;;;;
2021/02/19 12:38:17;;;;;;;4.7;0.7;;;;;;;23.24;26.05566;939.3706;;;;
2021/02/19 12:40:42;;;;;;;0.3;0.3;;;;;;;22.71;26.78809;939.3183;;;;
2021/02/19 12:43:08;;;;;;;0.7;0.5;;;;;;;21.66;28.13086;939.3175;;;;
2021/02/19 12:45:33;;;;;;;0.4;0.3;;;;;;;21.41;29.46094;939.2794;;;;
2021/02/19 12:48:02;;;;;;;4;0.5;;;;;;;21.04;29.79883;939.23;;;;
2021/02/19 12:50:31;;;;;;;1.2;0.8;;;;;;;20.66;30.59082;939.2858;;;;
2021/02/19 12:52:55;;;;;;;0.5;0.4;;;;;;;20.62;30.84473;939.2486;;;;
2021/02/19 12:55:21;;;;;;;3.8;0.4;;;;;;;20.33;31;939.2881;;;;
2021/02/19 12:57:47;;;;;;;0.5;0.4;;;;;;;19.98;31.5;939.2377;;;;
2021/02/19 13:00:12;;;;;;;1;0.7;;;;;;;19.93;31.52051;939.1935;;;;
2021/02/19 13:02:37;;;;;;;0.4;0.4;;;;;;;19.61;33.09473;939.2314;;;;
2021/02/19 13:05:02;;;;;;;1.5;0.4;;;;;;;19.38;34.39355;939.2056;;;;
2021/02/19 13:07:27;;;;;;;1.5;0.5;;;;;;;19.01;34.48145;939.2026;;;;
2021/02/19 13:09:52;;;;;;;1.3;0.3;;;;;;;19.51;33.72754;939.2101;;;;
2021/02/19 13:12:20;;;;;;;1;0.5;;;;;;;20.7;30.69824;939.1981;;;;
2021/02/19 13:14:45;;;;;;;0.6;0.5;;;;;;;21.78;28.81738;939.1688;;;;
2021/02/19 13:17:22;;;;;;;0.7;0.6;;;;;;;21.99;28.20996;939.223;;;;
2021/02/19 13:19:51;;;;;;;0.9;0.8;;;;;;;21.89;28.6377;939.1858;;;;
2021/02/19 13:22:17;;;;;;;2.1;0.7;;;;;;;21.94;28.67578;939.1411;;;;
2021/02/19 13:24:45;;;;;;;4.6;0.6;;;;;;;21.4;29.53027;939.1882;;;;
2021/02/19 13:27:10;;;;;;;2.9;0.8;;;;;;;21.69;30.0293;939.1863;;;;
2021/02/19 13:29:38;;;;;;;0.6;0.5;;;;;;;22.08;29.31738;939.2321;;;;
2021/02/19 13:32:03;;;;;;;13.5;0.7;;;;;;;22.41;28.75293;939.1836;;;;
2021/02/19 13:34:28;;;;;;;0.6;0.3;;;;;;;22.19;29.3252;939.1407;;;;
2021/02/19 13:36:59;;;;;;;0.9;0.8;;;;;;;20.48;32.48242;939.1836;;;;
2021/02/19 13:39:23;;;;;;;1;0.6;;;;;;;19.02;35.80859;939.1598;;;;
2021/02/19 13:41:48;;;;;;;1.7;0.6;;;;;;;19.05;34.50781;939.1925;;;;
2021/02/19 13:44:14;;;;;;;0.6;0.4;;;;;;;17.53;36.58203;939.1897;;;;
2021/02/19 13:46:39;;;;;;;2.5;0.8;;;;;;;17.21;38.65332;939.1458;;;;
2021/02/19 13:49:04;;;;;;;0.4;0.3;;;;;;;17.58;38.37305;939.1253;;;;
2021/02/19 13:51:29;;;;;;;0.9;0.6;;;;;;;18.93;36.12793;939.0988;;;;
2021/02/19 13:53:54;;;;;;;1.6;0.6;;;;;;;20.31;33.45117;939.062;;;;
2021/02/19 13:56:23;;;;;;;1.4;0.6;;;;;;;21.08;32.30371;939.0709;;;;
2021/02/19 13:58:48;;;;;;;2;0.6;;;;;;;21.57;31.36816;939.0439;;;;
2021/02/19 14:01:19;;;;;;;1.7;0.5;;;;;;;20.99;32.30957;939.0021;;;;
2021/02/19 14:03:47;;;;;;;0.6;0.2;;;;;;;20.36;33.06934;938.9984;;;;
2021/02/19 14:06:12;;;;;;;2.6;0.6;;;;;;;19.42;34.4668;939.0198;;;;
2021/02/19 14:08:39;;;;;;;0.3;0.3;;;;;;;20.09;32.41797;938.9546;;;;
2021/02/19 14:11:04;;;;;;;2.3;0.5;;;;;;;20.02;32.14453;938.9108;;;;
2021/02/19 14:13:31;;;;;;;0.5;0.5;;;;;;;20.79;31.25488;938.921;;;;
2021/02/19 14:16:05;;;;;;;0.8;0.3;;;;;;;21.69;30.25195;938.892;;;;
2021/02/19 14:18:30;;;;;;;2.8;0.5;;;;;;;21.97;29.47461;938.8798;;;;
2021/02/19 14:21:01;;;;;;;2.5;0.8;;;;;;;22.16;29.41602;938.7904;;;;
2021/02/19 14:23:26;;;;;;;1.1;0.6;;;;;;;22.68;28.98145;938.9735;;;;
2021/02/19 14:25:54;;;;;;;0.7;0.5;;;;;;;23.29;27.88086;938.9568;;;;
2021/02/19 14:28:19;;;;;;;0.8;0.6;;;;;;;23.65;27.51563;938.9637;;;;
2021/02/19 14:30:45;;;;;;;0.3;0.2;;;;;;;23.39;27.67578;938.9919;;;;
2021/02/19 14:33:16;;;;;;;0.9;0.4;;;;;;;21.57;30.26758;938.8713;;;;
2021/02/19 14:35:42;;;;;;;0.7;0.5;;;;;;;20.71;31.52832;938.9081;;;;
2021/02/19 14:38:07;;;;;;;1;0.8;;;;;;;20.2;32.00586;938.9297;;;;
2021/02/19 14:40:36;;;;;;;0.8;0.5;;;;;;;20.24;31.54199;938.8942;;;;
2021/02/19 14:43:04;;;;;;;0.5;0.4;;;;;;;20.43;31.10059;938.9309;;;;
2021/02/19 14:45:29;;;;;;;1.3;0.7;;;;;;;20.14;32.10645;938.9815;;;;
2021/02/19 14:47:54;;;;;;;0.5;0.4;;;;;;;20.21;32.39258;938.9941;;;;
2021/02/19 14:50:19;;;;;;;1.2;0.5;;;;;;;20.17;31.77148;938.9725;;;;
2021/02/19 14:52:45;;;;;;;1.9;0.5;;;;;;;20.48;31.41992;938.9821;;;;
2021/02/19 14:55:18;;;;;;;0.8;0.3;;;;;;;19.72;32.44922;939.0045;;;;
2021/02/19 14:57:43;;;;;;;2.4;0.8;;;;;;;19.57;32.96387;939.012;;;;
2021/02/19 15:00:18;;;;;;;0.8;0.5;;;;;;;19.77;32.9082;938.9556;;;;
2021/02/19 15:02:43;;;;;;;1.7;0.6;;;;;;;20.12;32.21094;938.9375;;;;
2021/02/19 15:05:13;;;;;;;0.9;0.6;;;;;;;19.9;32.5918;938.9606;;;;
2021/02/19 15:07:40;;;;;;;0.4;0.3;;;;;;;20.06;32.43945;939.0273;;;;
2021/02/19 15:10:13;;;;;;;1.2;0.8;;;;;;;19.98;32.35254;939.0119;;;;
2021/02/19 15:12:41;;;;;;;0.8;0.4;;;;;;;19.08;34.16113;939.0812;;;;
2021/02/19 15:15:06;;;;;;;0.9;0.6;;;;;;;19.41;33.77832;939.0603;;;;
2021/02/19 15:17:44;;;;;;;1.8;1;;;;;;;19.14;34.44531;939.0209;;;;
2021/02/19 15:20:14;;;;;;;2.7;1.1;;;;;;;19.06;34.95117;939.0751;;;;
2021/02/19 15:22:44;;;;;;;1.1;0.4;;;;;;;18.86;35.26074;939.0994;;;;
2021/02/19 15:25:17;;;;;;;0.7;0.7;;;;;;;18.58;35.80859;939.0825;;;;
2021/02/19 15:27:46;;;;;;;0.3;0.3;;;;;;;17.18;38.55859;939.073;;;;
2021/02/19 15:30:11;;;;;;;1;0.8;;;;;;;17.06;38.91895;939.0481;;;;
2021/02/19 15:32:39;;;;;;;0.8;0.4;;;;;;;16.81;39.3252;939.0831;;;;
2021/02/19 15:35:04;;;;;;;0.5;0.5;;;;;;;16.46;39.99902;939.0372;;;;
2021/02/19 15:37:33;;;;;;;1.8;0.8;;;;;;;15.79;41.66016;939.1154;;;;
2021/02/19 15:39:59;;;;;;;0.6;0.5;;;;;;;15.56;42.08887;939.1497;;;;
2021/02/19 15:42:26;;;;;;;2.2;0.9;;;;;;;15.02;44.30859;939.141;;;;
2021/02/19 15:44:59;;;;;;;1.4;1.1;;;;;;;14.97;44.16602;939.0761;;;;
2021/02/19 15:47:23;;;;;;;2.4;1.5;;;;;;;14.55;45.35645;939.0385;;;;
2021/02/19 15:49:52;;;;;;;1.8;1.4;;;;;;;14.43;45.44824;939.1191;;;;
2021/02/19 15:52:17;;;;;;;9.2;4;;;;;;;14.5;45.24805;939.122;;;;
2021/02/19 15:54:46;;;;;;;9.2;3.6;;;;;;;14.43;45.47168;939.1364;;;;
2021/02/19 15:57:11;;;;;;;4.2;1.8;;;;;;;14.12;45.94629;939.1449;;;;