Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:06;;;;;;;8.13;6.18;;;;;;;-1.47;100.00;160192.13;5070418;28;20388;-64
2023/04/04 00:04:31;;;;;;;11.90;7.53;;;;;;;-1.28;100.00;160243.00;5068704;28;20032;-64
2023/04/04 00:06:57;;;;;;;11.05;5.40;;;;;;;-1.33;100.00;160229.63;5070432;28;20411;-63
2023/04/04 00:09:22;;;;;;;11.45;5.82;;;;;;;-1.31;100.00;160235.00;5069259;28;20024;-63
2023/04/04 00:11:48;;;;;;;8.05;7.25;;;;;;;-1.33;100.00;160228.25;5070205;28;20039;-63
2023/04/04 00:14:14;;;;;;;10.68;6.38;;;;;;;-1.32;100.00;160232.31;5068700;28;20115;-63
2023/04/04 00:16:39;;;;;;;7.50;6.90;;;;;;;-1.34;100.00;160226.94;5072798;28;20016;-63
2023/04/04 00:19:04;;;;;;;7.05;6.35;;;;;;;-1.37;100.00;160218.88;5074107;28;20133;-63
2023/04/04 00:21:30;;;;;;;9.07;5.75;;;;;;;-1.53;100.00;160177.41;5071782;28;20572;-61
2023/04/04 00:23:56;;;;;;;8.23;6.05;;;;;;;-1.50;100.00;160184.09;5074050;28;20035;-61
2023/04/04 00:26:22;;;;;;;6.82;5.50;;;;;;;-1.50;100.00;160184.09;5073019;28;20071;-61
2023/04/04 00:28:48;;;;;;;9.48;7.10;;;;;;;-1.54;100.00;160173.41;5073665;28;20415;-61
2023/04/04 00:31:13;;;;;;;9.48;5.75;;;;;;;-1.57;100.00;160165.34;5072970;28;20035;-61
2023/04/04 00:33:38;;;;;;;10.00;6.40;;;;;;;-1.63;100.00;160150.63;5074270;28;20391;-62
2023/04/04 00:36:04;;;;;;;5.43;4.93;;;;;;;-1.60;100.00;160159.97;5072178;28;20466;-62
2023/04/04 00:38:29;;;;;;;8.45;6.20;;;;;;;-1.66;100.00;160143.94;5074285;28;20032;-62
2023/04/04 00:40:55;;;;;;;9.80;5.97;;;;;;;-1.64;100.00;160147.97;5072372;28;20036;-62
2023/04/04 00:43:21;;;;;;;13.57;6.88;;;;;;;-1.69;100.00;160134.56;5073511;28;20407;-62
2023/04/04 00:45:47;;;;;;;10.32;8.27;;;;;;;-1.72;100.00;160127.88;5072411;28;20036;-61
2023/04/04 00:48:14;;;;;;;7.80;6.80;;;;;;;-1.73;100.00;160125.19;5073886;28;20094;-62
2023/04/04 00:50:39;;;;;;;9.20;6.22;;;;;;;-1.76;100.00;160117.19;5071654;28;20037;-62
2023/04/04 00:53:05;;;;;;;9.65;6.85;;;;;;;-1.77;100.00;160114.50;5073290;28;20522;-61
2023/04/04 00:55:31;;;;;;;7.05;6.45;;;;;;;-1.82;100.00;160102.47;5072347;28;20409;-61
2023/04/04 00:57:57;;;;;;;7.15;6.45;;;;;;;-1.89;100.00;160082.34;5073219;28;20020;-61
2023/04/04 01:00:22;;;;;;;8.70;6.85;;;;;;;-1.94;100.00;160071.66;5072328;28;20055;-61
2023/04/04 01:02:49;;;;;;;9.23;7.82;;;;;;;-1.97;100.00;160063.63;5073404;28;20028;-61
2023/04/04 01:05:15;;;;;;;9.00;7.07;;;;;;;-2.01;100.00;160052.94;5071191;28;20052;-61
2023/04/04 01:07:41;;;;;;;7.85;7.10;;;;;;;-2.05;100.00;160040.91;5073638;28;20048;-61
2023/04/04 01:10:07;;;;;;;8.10;6.78;;;;;;;-2.09;100.00;160031.53;5071877;28;20452;-61
2023/04/04 01:12:33;;;;;;;9.50;6.93;;;;;;;-2.12;100.00;160023.47;5073154;28;20103;-62
2023/04/04 01:14:59;;;;;;;7.28;6.68;;;;;;;-2.15;100.00;160015.47;5071906;28;20107;-62
2023/04/04 01:17:25;;;;;;;10.15;6.18;;;;;;;-2.18;100.00;160007.44;5073382;28;20048;-62
2023/04/04 01:20:06;;;;;;;12.70;6.50;;;;;;;-2.25;100.00;159991.38;5070609;28;20083;-61
2023/04/04 01:22:33;;;;;;;8.18;7.20;;;;;;;-2.30;100.00;159978.03;5053277;28;20036;-64
2023/04/04 01:25:00;;;;;;;6.10;5.50;;;;;;;-2.34;100.00;159967.28;5051600;28;20044;-63
2023/04/04 01:27:25;;;;;;;8.50;6.63;;;;;;;-2.40;100.00;159951.25;5052855;28;20487;-63
2023/04/04 01:29:51;;;;;;;10.60;8.15;;;;;;;-2.34;100.00;159967.28;5051606;28;20053;-63
2023/04/04 01:32:31;;;;;;;10.00;8.10;;;;;;;-2.34;100.00;159965.97;5053096;28;20017;-63
2023/04/04 01:35:19;;;;;;;20.55;7.97;;;;;;;-2.36;100.00;159961.97;5051126;28;20102;-63
2023/04/04 01:37:55;;;;;;;11.00;8.00;;;;;;;-2.38;100.00;159956.63;5053231;28;20468;-63
2023/04/04 01:40:25;;;;;;;10.40;6.82;;;;;;;-2.36;100.00;159960.63;5051697;28;20037;-62
2023/04/04 01:42:51;;;;;;;11.32;8.25;;;;;;;-2.39;100.00;159953.94;5052528;28;20029;-63
2023/04/04 01:45:17;;;;;;;9.75;7.28;;;;;;;-2.59;100.00;159903.13;5051172;28;20048;-63
2023/04/04 01:47:42;;;;;;;18.67;8.60;;;;;;;-2.42;100.00;159945.94;5063099;28;20094;-62
2023/04/04 01:50:10;;;;;;;9.45;7.65;;;;;;;-2.41;100.00;159948.56;5070389;28;20044;-63
2023/04/04 01:52:36;;;;;;;6.22;5.72;;;;;;;-2.41;100.00;159948.56;5072894;28;20103;-61
2023/04/04 01:55:02;;;;;;;8.30;7.55;;;;;;;-2.41;100.00;159948.56;5071006;28;20434;-62
2023/04/04 01:57:29;;;;;;;12.75;7.93;;;;;;;-2.43;100.00;159943.25;5072355;28;20043;-61
2023/04/04 01:59:54;;;;;;;9.85;8.65;;;;;;;-2.43;100.00;159943.25;5070928;28;20044;-61
2023/04/04 02:02:19;;;;;;;7.97;7.18;;;;;;;-2.44;100.00;159941.88;5072118;28;20070;-61
2023/04/04 02:04:45;;;;;;;10.52;7.90;;;;;;;-2.43;100.00;159943.25;5070199;28;20067;-62
2023/04/04 02:07:10;;;;;;;12.65;8.45;;;;;;;-2.43;100.00;159943.25;5072582;28;20028;-62
2023/04/04 02:09:37;;;;;;;8.68;7.32;;;;;;;-2.40;100.00;159951.25;5071006;28;20037;-62
2023/04/04 02:12:02;;;;;;;11.98;7.82;;;;;;;-2.40;100.00;159951.25;5071868;28;20031;-61
2023/04/04 02:14:27;;;;;;;12.55;7.82;;;;;;;-2.44;100.00;159940.56;5070972;28;20033;-61
2023/04/04 02:16:53;;;;;;;8.05;7.22;;;;;;;-2.48;100.00;159929.84;5071717;28;20399;-61
2023/04/04 02:19:18;;;;;;;9.35;8.43;;;;;;;-2.53;100.00;159917.81;5070222;28;20048;-62
2023/04/04 02:21:44;;;;;;;7.65;6.90;;;;;;;-2.53;100.00;159916.47;5072212;28;20028;-61
2023/04/04 02:24:10;;;;;;;9.73;8.02;;;;;;;-2.58;100.00;159905.81;5070239;28;20025;-62
2023/04/04 02:26:35;;;;;;;7.85;7.05;;;;;;;-2.59;100.00;159903.13;5071838;28;20025;-62
2023/04/04 02:29:01;;;;;;;10.70;9.05;;;;;;;-2.62;100.00;159895.06;5071777;28;20553;-62
2023/04/04 02:31:27;;;;;;;8.15;7.35;;;;;;;-2.89;100.00;159825.56;5070125;28;20036;-62
2023/04/04 02:33:52;;;;;;;12.52;7.55;;;;;;;-2.73;100.00;159867.00;5071193;28;20379;-61
2023/04/04 02:36:17;;;;;;;8.00;6.75;;;;;;;-2.75;100.00;159860.31;5070502;28;20040;-61
2023/04/04 02:38:43;;;;;;;10.00;8.02;;;;;;;-2.80;100.00;159848.28;5071427;28;20621;-61
2023/04/04 02:41:08;;;;;;;11.07;10.00;;;;;;;-2.87;100.00;159830.88;5069698;28;20090;-61
2023/04/04 02:43:33;;;;;;;12.38;7.50;;;;;;;-2.92;100.00;159817.50;5071392;28;20082;-62
2023/04/04 02:45:59;;;;;;;10.80;9.75;;;;;;;-3.14;100.00;159758.69;5069330;28;20041;-62
2023/04/04 02:48:24;;;;;;;10.02;7.45;;;;;;;-3.01;100.00;159793.44;5070915;28;20029;-61
2023/04/04 02:50:50;;;;;;;10.20;8.27;;;;;;;-3.03;100.00;159788.13;5069782;28;20036;-62
2023/04/04 02:53:16;;;;;;;11.88;8.88;;;;;;;-3.12;100.00;159764.03;5071171;28;20476;-62
2023/04/04 02:55:41;;;;;;;13.27;8.02;;;;;;;-3.19;100.00;159746.66;5069923;28;20039;-61
2023/04/04 02:58:06;;;;;;;10.10;9.02;;;;;;;-3.18;100.00;159749.31;5071377;28;20025;-61
2023/04/04 03:00:32;;;;;;;9.07;8.20;;;;;;;-3.18;100.00;159749.31;5070006;28;20519;-61
2023/04/04 03:02:57;;;;;;;11.30;9.10;;;;;;;-3.20;100.00;159745.31;5070851;28;20029;-61
2023/04/04 03:05:24;;;;;;;10.23;9.20;;;;;;;-3.33;100.00;159710.59;5069815;28;20542;-63
2023/04/04 03:07:56;;;;;;;11.45;8.77;;;;;;;-3.13;100.00;159762.72;5071144;28;20020;-63
2023/04/04 03:10:31;;;;;;;11.98;9.10;;;;;;;-3.12;100.00;159764.03;5069556;28;20491;-62
2023/04/04 03:12:56;;;;;;;12.02;8.73;;;;;;;-3.26;100.00;159729.28;5070645;28;20024;-60
2023/04/04 03:15:21;;;;;;;14.18;9.23;;;;;;;-3.06;100.00;159780.06;5069466;28;20120;-61
2023/04/04 03:17:47;;;;;;;10.27;8.88;;;;;;;-3.09;100.00;159772.09;5070707;28;20418;-62
2023/04/04 03:20:13;;;;;;;10.63;8.75;;;;;;;-3.24;100.00;159733.28;5069603;28;20060;-62
2023/04/04 03:22:39;;;;;;;9.07;8.25;;;;;;;-3.13;100.00;159761.34;5070897;28;20029;-62
2023/04/04 03:25:04;;;;;;;14.18;8.85;;;;;;;-3.17;100.00;159750.69;5068939;28;20075;-61
2023/04/04 03:27:31;;;;;;;9.02;7.97;;;;;;;-3.15;100.00;159756.00;5070612;28;20066;-61
2023/04/04 03:29:57;;;;;;;12.52;9.63;;;;;;;-3.17;100.00;159750.69;5069586;28;20044;-61
2023/04/04 03:32:22;;;;;;;11.00;9.95;;;;;;;-3.21;100.00;159742.66;5069283;28;20475;-61
2023/04/04 03:34:47;;;;;;;9.43;8.35;;;;;;;-3.23;100.00;159737.28;5069310;28;20048;-61
2023/04/04 03:37:13;;;;;;;12.80;9.63;;;;;;;-3.43;100.00;159683.81;5070581;28;20020;-61
2023/04/04 03:39:38;;;;;;;14.82;9.38;;;;;;;-3.29;100.00;159721.25;5069017;28;20566;-61
2023/04/04 03:42:03;;;;;;;10.60;9.02;;;;;;;-3.38;100.00;159698.53;5070637;28;20025;-61
2023/04/04 03:44:29;;;;;;;14.98;10.32;;;;;;;-3.45;100.00;159678.47;5068578;28;20067;-61
2023/04/04 03:46:54;;;;;;;16.40;9.68;;;;;;;-3.54;100.00;159655.75;5070123;28;20025;-63
2023/04/04 03:49:20;;;;;;;11.05;8.45;;;;;;;-3.60;100.00;159641.03;5069380;28;20471;-63
2023/04/04 03:51:46;;;;;;;12.32;9.10;;;;;;;-3.61;100.00;159638.38;5069811;28;20027;-62
2023/04/04 03:54:11;;;;;;;13.80;9.00;;;;;;;-3.93;100.00;159555.56;5068932;28;20020;-60
2023/04/04 03:56:37;;;;;;;10.63;9.55;;;;;;;-3.69;100.00;159617.03;5070907;28;20529;-60
2023/04/04 03:59:03;;;;;;;22.33;9.70;;;;;;;-3.69;100.00;159617.03;5068633;28;20020;-61
2023/04/04 04:01:28;;;;;;;16.00;10.05;;;;;;;-3.80;100.00;159587.59;5070330;28;20024;-61
2023/04/04 04:03:53;;;;;;;10.68;9.48;;;;;;;-3.77;100.00;159595.66;5070311;28;20024;-61
2023/04/04 04:06:19;;;;;;;10.65;8.70;;;;;;;-3.59;100.00;159643.72;5069262;28;20040;-61
2023/04/04 04:08:45;;;;;;;11.57;10.13;;;;;;;-3.62;100.00;159635.75;5070238;28;20020;-60
2023/04/04 04:11:11;;;;;;;15.63;8.80;;;;;;;-3.62;100.00;159635.75;5068911;28;20068;-64
2023/04/04 04:13:37;;;;;;;11.25;10.25;;;;;;;-3.65;100.00;159627.69;5068503;28;20487;-61
2023/04/04 04:16:03;;;;;;;12.38;9.45;;;;;;;-3.65;100.00;159627.69;5068528;28;20094;-60
2023/04/04 04:18:29;;;;;;;11.32;8.75;;;;;;;-3.65;100.00;159627.69;5070227;28;20040;-60
2023/04/04 04:20:58;;;;;;;9.90;8.48;;;;;;;-3.64;100.00;159630.38;5067890;28;20045;-61
2023/04/04 04:23:23;;;;;;;10.15;9.25;;;;;;;-3.66;100.00;159625.03;5069653;28;20067;-60
2023/04/04 04:25:49;;;;;;;13.30;10.43;;;;;;;-3.67;100.00;159622.34;5068510;28;20048;-60
2023/04/04 04:28:14;;;;;;;15.73;9.60;;;;;;;-3.67;100.00;159622.34;5068941;28;20023;-60
2023/04/04 04:30:40;;;;;;;9.70;8.80;;;;;;;-3.68;100.00;159619.66;5069016;28;20041;-58
2023/04/04 04:33:05;;;;;;;11.73;10.63;;;;;;;-3.73;100.00;159606.31;5069904;28;20512;-59
2023/04/04 04:35:30;;;;;;;17.77;11.07;;;;;;;-3.72;100.00;159609.00;5068812;28;20097;-59
2023/04/04 04:37:56;;;;;;;12.48;9.55;;;;;;;-3.75;100.00;159600.94;5069550;28;20032;-59
2023/04/04 04:40:21;;;;;;;10.32;9.35;;;;;;;-3.81;100.00;159586.28;5068284;28;20044;-59
2023/04/04 04:42:46;;;;;;;19.00;10.90;;;;;;;-3.84;100.00;159578.25;5069801;28;20513;-58
2023/04/04 04:45:12;;;;;;;10.20;9.18;;;;;;;-3.88;100.00;159568.91;5068698;28;20094;-59
2023/04/04 04:47:37;;;;;;;11.73;10.07;;;;;;;-3.91;100.00;159559.53;5070057;28;20082;-59
2023/04/04 04:50:03;;;;;;;13.18;11.75;;;;;;;-3.95;100.00;159550.19;5068370;28;20028;-59
2023/04/04 04:52:30;;;;;;;17.77;11.50;;;;;;;-3.97;100.00;159544.84;5070198;28;20414;-59
2023/04/04 04:54:56;;;;;;;16.83;9.48;;;;;;;-3.96;100.00;159546.19;5068147;28;20033;-58
2023/04/04 04:57:21;;;;;;;16.17;10.90;;;;;;;-3.99;100.00;159539.53;5068691;28;20074;-58
2023/04/04 04:59:47;;;;;;;15.15;10.52;;;;;;;-3.97;100.00;159544.84;5056155;28;20041;-58
2023/04/04 05:02:12;;;;;;;10.80;9.77;;;;;;;-3.98;100.00;159542.16;5058852;28;20426;-59
2023/04/04 05:04:40;;;;;;;17.40;10.23;;;;;;;-3.99;100.00;159539.53;5059746;28;20048;-59
2023/04/04 05:07:07;;;;;;;12.65;10.35;;;;;;;-4.01;100.00;159534.16;5061601;28;20032;-59
2023/04/04 05:09:32;;;;;;;13.88;10.50;;;;;;;-4.04;100.00;159526.13;5062557;28;20040;-59
2023/04/04 05:11:58;;;;;;;13.70;10.15;;;;;;;-3.96;100.00;159547.50;5065144;28;20020;-59
2023/04/04 05:14:23;;;;;;;13.98;11.07;;;;;;;-3.94;100.00;159552.88;5061496;28;20399;-59
2023/04/04 05:16:49;;;;;;;12.27;10.25;;;;;;;-3.89;100.00;159566.22;5060450;28;20040;-60
2023/04/04 05:19:14;;;;;;;20.30;11.57;;;;;;;-3.87;100.00;159571.56;5058312;28;20049;-58
2023/04/04 05:21:39;;;;;;;13.38;9.88;;;;;;;-3.86;100.00;159574.25;5059486;28;20184;-58
2023/04/04 05:24:05;;;;;;;10.02;8.82;;;;;;;-3.84;100.00;159579.63;5059724;28;20090;-58
2023/04/04 05:26:30;;;;;;;12.02;9.32;;;;;;;-3.80;100.00;159588.97;5059979;28;20564;-58
2023/04/04 05:28:58;;;;;;;14.25;10.85;;;;;;;-3.76;100.00;159598.31;5062020;28;20025;-58
2023/04/04 05:31:23;;;;;;;11.43;10.32;;;;;;;-3.68;100.00;159619.66;5063258;28;20040;-58
2023/04/04 05:33:49;;;;;;;13.27;11.25;;;;;;;-3.58;100.00;159645.09;5068439;28;20596;-57
2023/04/04 05:36:15;;;;;;;10.25;9.27;;;;;;;-3.55;100.00;159654.44;5071677;28;20063;-57
2023/04/04 05:38:40;;;;;;;13.60;10.55;;;;;;;-3.47;100.00;159673.16;5072650;28;20028;-57
2023/04/04 05:41:05;;;;;;;27.67;10.30;;;;;;;-3.44;100.00;159681.16;5070647;28;20047;-58
2023/04/04 05:43:31;;;;;;;12.55;10.63;;;;;;;-3.37;100.00;159701.22;5072137;28;20665;-57
2023/04/04 05:45:56;;;;;;;10.45;9.35;;;;;;;-3.31;100.00;159715.91;5070835;28;20043;-58
2023/04/04 05:48:22;;;;;;;17.05;10.40;;;;;;;-3.21;100.00;159742.66;5072739;28;20122;-58
2023/04/04 05:50:47;;;;;;;14.45;9.73;;;;;;;-3.14;100.00;159760.03;5071177;28;20037;-57
2023/04/04 05:53:13;;;;;;;16.38;9.48;;;;;;;-3.09;100.00;159772.09;5072323;28;20040;-58
2023/04/04 05:55:38;;;;;;;10.13;9.02;;;;;;;-3.00;100.00;159796.13;5069683;28;20044;-58
2023/04/04 05:58:03;;;;;;;14.38;10.75;;;;;;;-2.91;100.00;159820.19;5070782;28;20082;-58
2023/04/04 06:00:30;;;;;;;9.35;8.45;;;;;;;-2.84;100.00;159836.22;5069427;28;20047;-57
2023/04/04 06:02:57;;;;;;;15.60;9.90;;;;;;;-2.79;100.00;159849.63;5071022;28;20517;-58
2023/04/04 06:05:24;;;;;;;15.13;9.68;;;;;;;-3.02;100.00;159790.81;5069691;28;20091;-58
2023/04/04 06:07:49;;;;;;;13.90;11.30;;;;;;;-2.66;100.00;159884.41;5071396;28;20082;-59
2023/04/04 06:10:15;;;;;;;10.32;9.27;;;;;;;-2.52;100.00;159919.16;5071044;28;20491;-58
2023/04/04 06:12:40;;;;;;;13.75;9.48;;;;;;;-2.42;100.00;159945.94;5068747;28;20017;-58
2023/04/04 06:15:06;;;;;;;10.63;9.52;;;;;;;-2.28;100.00;159983.38;5067163;28;20511;-58
2023/04/04 06:17:32;;;;;;;10.68;9.15;;;;;;;-2.17;100.00;160010.13;5072260;28;20028;-58
2023/04/04 06:19:57;;;;;;;11.20;10.07;;;;;;;-2.12;100.00;160024.84;5070451;28;20048;-59
2023/04/04 06:22:22;;;;;;;14.30;11.43;;;;;;;-2.01;100.00;160052.94;5071624;28;20028;-58
2023/04/04 06:24:48;;;;;;;15.55;10.40;;;;;;;-1.86;100.00;160090.41;5070377;28;20113;-58
2023/04/04 06:27:13;;;;;;;13.13;10.68;;;;;;;-1.72;100.00;160127.88;5072015;28;20028;-59
2023/04/04 06:29:38;;;;;;;11.75;10.55;;;;;;;-1.56;100.00;160168.03;5067923;28;20098;-59
2023/04/04 06:32:04;;;;;;;13.57;9.07;;;;;;;-1.40;100.00;160210.88;5051659;28;20029;-59
2023/04/04 06:34:30;;;;;;;11.25;10.00;;;;;;;-1.21;100.00;160259.06;5050690;28;20037;-59
2023/04/04 06:36:55;;;;;;;12.50;11.07;;;;;;;-1.08;100.00;160293.84;5051364;28;20025;-59
2023/04/04 06:39:21;;;;;;;12.70;9.82;;;;;;;-0.84;100.00;160355.47;5050354;28;20044;-59
2023/04/04 06:41:47;;;;;;;15.82;10.35;;;;;;;-0.61;100.00;160414.41;5057175;28;20463;-59
2023/04/04 06:44:12;;;;;;;14.80;8.23;;;;;;;-0.29;100.00;160497.47;5069880;28;20056;-59
2023/04/04 06:46:38;;;;;;;8.85;7.88;;;;;;;-0.01;100.00;160571.19;5071499;28;20052;-59
2023/04/04 06:49:05;;;;;;;9.05;8.02;;;;;;;0.25;100.00;160639.53;5069830;28;20028;-59
2023/04/04 06:51:32;;;;;;;9.88;6.25;;;;;;;0.49;100.00;160701.16;5071306;28;20079;-59
2023/04/04 06:53:59;;;;;;;9.32;6.57;;;;;;;0.73;100.00;160762.84;5071417;28;20029;-59
2023/04/04 06:56:25;;;;;;;7.38;6.72;;;;;;;0.92;100.00;160813.81;5070113;28;20040;-59
2023/04/04 06:58:51;;;;;;;7.63;6.65;;;;;;;1.16;100.00;160874.16;5071190;28;20025;-58
2023/04/04 07:01:16;;;;;;;11.05;6.05;;;;;;;1.42;100.00;160942.56;5069509;28;20122;-59
2023/04/04 07:03:43;;;;;;;10.45;6.75;;;;;;;1.68;100.00;161009.59;5071324;28;20505;-59
2023/04/04 07:06:09;;;;;;;13.90;7.38;;;;;;;1.93;100.00;161074.03;5069503;28;20040;-59
2023/04/04 07:08:35;;;;;;;11.95;6.38;;;;;;;2.15;100.00;161131.78;5071126;28;20116;-59
2023/04/04 07:11:00;;;;;;;18.88;7.30;;;;;;;2.38;100.00;161192.16;5069823;28;20032;-59
2023/04/04 07:13:26;;;;;;;6.80;5.60;;;;;;;2.57;100.00;161241.81;5071173;28;20028;-59
2023/04/04 07:15:51;;;;;;;9.93;5.30;;;;;;;2.73;100.00;161283.44;5069244;28;20040;-59
2023/04/04 07:18:17;;;;;;;6.97;5.35;;;;;;;2.85;100.00;161315.69;5069916;28;20078;-60
2023/04/04 07:20:44;;;;;;;8.85;6.07;;;;;;;2.97;100.00;161346.59;5069400;28;20434;-59
2023/04/04 07:23:10;;;;;;;7.47;6.07;;;;;;;3.14;100.00;161390.88;5070615;28;20071;-60
2023/04/04 07:25:36;;;;;;;6.22;5.00;;;;;;;3.54;100.00;161493.00;5069491;28;20041;-59
2023/04/04 07:28:02;;;;;;;9.30;5.00;;;;;;;4.09;100.00;161638.09;5070802;28;20020;-59
2023/04/04 07:30:29;;;;;;;5.95;4.78;;;;;;;4.60;100.00;161769.81;5069256;28;20094;-60
2023/04/04 07:33:01;;;;;;;4.97;4.50;;;;;;;4.58;100.00;161764.44;5070863;28;20020;-60
2023/04/04 07:35:27;;;;;;;5.68;5.18;;;;;;;5.59;100.00;162028.06;5069622;28;20098;-59
2023/04/04 07:37:53;;;;;;;6.00;4.60;;;;;;;6.37;100.00;162230.00;5070552;28;20021;-59
2023/04/04 07:40:18;;;;;;;6.07;4.15;;;;;;;7.51;100.00;162528.91;5069436;28;20361;-59
2023/04/04 07:42:44;;;;;;;10.45;3.80;;;;;;;8.82;100.00;162871.31;5070983;28;20023;-59
2023/04/04 07:45:10;;;;;;;4.80;4.22;;;;;;;9.76;100.00;163116.75;5068617;28;20059;-60
2023/04/04 07:47:36;;;;;;;8.52;5.05;;;;;;;9.65;100.00;163087.03;5070847;28;20036;-59
2023/04/04 07:50:02;;;;;;;7.03;3.85;;;;;;;10.52;100.00;163313.81;5069145;28;20040;-60
2023/04/04 07:52:28;;;;;;;4.43;3.50;;;;;;;11.95;100.00;163689.16;5070531;28;20021;-59
2023/04/04 07:54:54;;;;;;;9.27;3.83;;;;;;;11.32;100.00;163524.41;5069184;28;20040;-60
2023/04/04 07:57:19;;;;;;;5.05;3.42;;;;;;;12.20;100.00;163755.47;5070810;28;20021;-60
2023/04/04 07:59:46;;;;;;;5.32;4.28;;;;;;;12.99;100.00;163962.19;5068975;28;20090;-60
2023/04/04 08:02:11;;;;;;;7.03;4.78;;;;;;;12.96;100.00;163954.13;5070575;28;20096;-60
2023/04/04 08:04:36;;;;;;;3.85;2.63;;;;;;;12.75;100.00;163897.34;5069089;28;20055;-60
2023/04/04 08:07:02;;;;;;;5.03;3.80;;;;;;;13.45;100.00;164081.22;5069828;28;20016;-60
2023/04/04 08:09:33;;;;;;;10.35;3.40;;;;;;;13.14;100.00;164001.41;5069110;28;20047;-60
2023/04/04 08:11:58;;;;;;;6.30;3.22;;;;;;;12.76;100.00;163900.06;5070210;28;20024;-60
2023/04/04 08:14:23;;;;;;;4.32;3.55;;;;;;;12.02;100.00;163708.19;5068567;28;20098;-60
2023/04/04 08:16:49;;;;;;;4.85;3.15;;;;;;;13.44;100.00;164078.56;5070127;28;20062;-59
2023/04/04 08:19:15;;;;;;;3.22;2.97;;;;;;;12.44;100.00;163817.59;5068669;28;20095;-60
2023/04/04 08:21:41;;;;;;;6.90;3.10;;;;;;;13.28;100.00;164037.94;5070194;28;20108;-60
2023/04/04 08:24:07;;;;;;;3.95;3.17;;;;;;;13.85;99.89;164186.72;5068416;28;20040;-60
2023/04/04 08:26:32;;;;;;;6.75;3.63;;;;;;;13.04;100.00;163973.03;5070353;28;20495;-59
2023/04/04 08:28:57;;;;;;;4.57;2.55;;;;;;;13.43;100.00;164075.84;5069958;28;20020;-60
2023/04/04 08:31:24;;;;;;;6.50;3.05;;;;;;;14.02;98.39;164230.03;5068845;28;20476;-59
2023/04/04 08:33:51;;;;;;;4.00;2.95;;;;;;;13.10;94.13;163990.63;5070122;28;20099;-60
2023/04/04 08:36:17;;;;;;;3.50;2.25;;;;;;;12.47;100.00;163824.38;5068770;28;20040;-60
2023/04/04 08:38:43;;;;;;;2.47;2.22;;;;;;;13.26;97.57;164032.53;5074199;28;20028;-60
2023/04/04 08:41:09;;;;;;;6.90;3.25;;;;;;;13.73;97.22;164154.28;5072346;28;20040;-60
2023/04/04 08:43:37;;;;;;;7.60;3.13;;;;;;;14.21;91.93;164281.41;5074011;28;20498;-60
2023/04/04 08:46:04;;;;;;;6.80;3.87;;;;;;;13.88;88.53;164194.84;5070865;28;20451;-59
2023/04/04 08:48:30;;;;;;;5.22;3.70;;;;;;;13.18;92.39;164010.88;5074113;28;20510;-60
2023/04/04 08:50:59;;;;;;;10.80;3.85;;;;;;;12.73;94.65;163891.94;5071844;28;20119;-60
2023/04/04 08:53:25;;;;;;;;;;;;;;;12.53;100.00;163840.59;5074309;28;20105;-60
2023/04/04 08:55:52;;;;;;;8.00;2.35;;;;;;;13.24;90.72;164027.09;5072123;28;19912;-60
2023/04/04 08:58:17;;;;;;;7.40;3.58;;;;;;;12.30;88.22;163781.13;5073445;28;20608;-60
2023/04/04 09:00:43;;;;;;;5.07;2.58;;;;;;;10.68;89.52;163355.63;5072341;28;20044;-60
2023/04/04 09:03:23;;;;;;;4.03;2.90;;;;;;;10.59;91.05;163332.72;5073398;28;20074;-60
2023/04/04 09:05:48;;;;;;;3.70;3.28;;;;;;;10.67;96.66;163352.94;5071538;28;20033;-60
2023/04/04 09:08:17;;;;;;;7.53;3.50;;;;;;;11.09;95.09;163463.66;5073826;28;20130;-59
2023/04/04 09:10:43;;;;;;;6.40;3.22;;;;;;;10.72;94.38;163367.78;5072414;28;20086;-60
2023/04/04 09:13:08;;;;;;;5.03;2.97;;;;;;;10.02;95.17;163184.19;5073076;28;20031;-60
2023/04/04 09:15:40;;;;;;;7.15;3.72;;;;;;;10.38;100.00;163278.72;5072105;28;20029;-59
2023/04/04 09:18:05;;;;;;;5.80;2.85;;;;;;;10.93;98.31;163421.78;5073441;28;20102;-60
2023/04/04 09:20:40;;;;;;;4.03;3.63;;;;;;;10.68;100.00;163357.03;5071561;28;20053;-60
2023/04/04 09:23:14;;;;;;;7.03;3.95;;;;;;;10.21;99.34;163234.09;5073217;28;20040;-60
2023/04/04 09:25:58;;;;;;;5.75;3.20;;;;;;;10.14;97.88;163216.59;5071712;28;20032;-60
2023/04/04 09:28:24;;;;;;;6.55;3.33;;;;;;;9.53;97.66;163057.38;5072833;28;20472;-60
2023/04/04 09:30:51;;;;;;;6.30;3.83;;;;;;;9.79;96.97;163123.47;5071765;28;20042;-60
2023/04/04 09:33:17;;;;;;;3.78;2.55;;;;;;;10.27;98.38;163250.34;5073378;28;20032;-60
2023/04/04 09:35:54;;;;;;;6.82;3.47;;;;;;;10.47;96.94;163303.00;5071465;28;20071;-60
2023/04/04 09:38:22;;;;;;;5.63;3.25;;;;;;;11.07;99.69;163459.59;5072887;28;20092;-59
2023/04/04 09:40:48;;;;;;;;;;;;;;;11.67;96.46;163616.22;5071854;28;20050;-60
2023/04/04 09:43:14;;;;;;;4.03;2.20;;;;;;;11.64;92.49;163608.16;5072582;28;19916;-60
2023/04/04 09:45:43;;;;;;;6.78;2.55;;;;;;;11.52;92.10;163575.72;5071596;28;20033;-60
2023/04/04 09:48:09;;;;;;;4.68;2.85;;;;;;;11.81;94.39;163651.34;5071820;28;20024;-60
2023/04/04 09:50:36;;;;;;;5.20;4.00;;;;;;;11.49;92.78;163568.97;5070888;28;20040;-60
2023/04/04 09:53:02;;;;;;;7.53;4.13;;;;;;;10.36;88.84;163273.25;5072552;28;20114;-60
2023/04/04 09:55:36;;;;;;;6.82;2.85;;;;;;;10.63;97.80;163344.88;5071312;28;20491;-60
2023/04/04 09:58:11;;;;;;;3.65;2.83;;;;;;;11.35;93.80;163532.53;5072294;28;20017;-60
2023/04/04 10:00:41;;;;;;;7.88;4.18;;;;;;;11.21;96.88;163494.69;5071420;28;20143;-59
2023/04/04 10:03:07;;;;;;;5.78;4.13;;;;;;;10.89;91.94;163411.00;5071752;28;20024;-60
2023/04/04 10:05:32;;;;;;;5.80;3.72;;;;;;;10.46;93.61;163300.28;5067823;28;20047;-60
2023/04/04 10:07:58;;;;;;;6.70;3.47;;;;;;;10.58;91.92;163331.31;5069167;28;20047;-60
2023/04/04 10:10:25;;;;;;;5.10;3.30;;;;;;;10.97;92.54;163432.63;5065641;28;20067;-60
2023/04/04 10:12:51;;;;;;;8.38;5.63;;;;;;;11.39;96.84;163543.31;5067812;28;20031;-60
2023/04/04 10:15:17;;;;;;;4.13;3.03;;;;;;;11.84;95.51;163659.47;5057966;28;20123;-60
2023/04/04 10:17:44;;;;;;;6.78;4.60;;;;;;;11.28;86.62;163513.63;5048392;28;20407;-60
2023/04/04 10:20:10;;;;;;;7.57;4.00;;;;;;;11.56;88.58;163586.53;5047241;28;20429;-60
2023/04/04 10:22:37;;;;;;;4.88;3.17;;;;;;;11.79;88.17;163645.97;5051505;28;20080;-60
2023/04/04 10:25:04;;;;;;;6.00;3.40;;;;;;;11.50;85.33;163570.34;5051498;28;20435;-59
2023/04/04 10:27:30;;;;;;;4.43;3.00;;;;;;;11.78;84.83;163644.59;5068361;28;20031;-60
2023/04/04 10:29:56;;;;;;;5.88;3.72;;;;;;;11.84;86.66;163660.81;5069527;28;20037;-60
2023/04/04 10:32:28;;;;;;;9.65;3.25;;;;;;;12.12;87.66;163733.84;5070611;28;20418;-59
2023/04/04 10:35:04;;;;;;;4.45;3.25;;;;;;;12.72;88.14;163889.22;5057523;28;20277;-59
2023/04/04 10:37:39;;;;;;;6.30;2.70;;;;;;;12.90;84.51;163936.53;5066414;28;20058;-60
2023/04/04 10:40:27;;;;;;;4.22;2.65;;;;;;;11.42;80.98;163551.44;5068961;28;20182;-59
2023/04/04 10:42:54;;;;;;;3.90;3.17;;;;;;;10.45;83.52;163297.63;5070974;28;20024;-60
2023/04/04 10:45:20;;;;;;;5.75;3.25;;;;;;;9.79;83.35;163124.81;5069139;28;20064;-60
2023/04/04 10:47:46;;;;;;;3.08;2.58;;;;;;;9.87;85.02;163143.69;5070994;28;20025;-59
2023/04/04 10:50:12;;;;;;;9.00;3.47;;;;;;;9.56;86.96;163062.78;5069467;28;20040;-59
2023/04/04 10:52:43;;;;;;;10.10;3.00;;;;;;;9.36;87.95;163011.50;5071388;28;20032;-59
2023/04/04 10:55:11;;;;;;;10.30;4.57;;;;;;;9.06;88.50;162933.28;5069776;28;20109;-60
2023/04/04 10:57:41;;;;;;;;;;;;;;;9.51;88.72;163051.97;5071431;28;20064;-59
2023/04/04 11:00:11;;;;;;;3.35;2.42;;;;;;;10.04;85.29;163189.59;5069214;28;20375;-59
2023/04/04 11:02:49;;;;;;;7.07;2.03;;;;;;;10.57;83.84;163327.28;5071027;28;20028;-59
2023/04/04 11:05:46;;;;;;;4.32;2.75;;;;;;;11.63;87.74;163605.47;5069292;28;20044;-59
2023/04/04 11:08:21;;;;;;;4.53;2.77;;;;;;;12.38;82.33;163801.38;5069356;28;20127;-59
2023/04/04 11:10:48;;;;;;;5.63;3.05;;;;;;;12.79;78.72;163908.13;5068921;28;20155;-59
2023/04/04 11:13:30;;;;;;;3.80;2.63;;;;;;;12.70;87.38;163886.50;5071072;28;20037;-59
2023/04/04 11:15:58;;;;;;;3.72;2.35;;;;;;;12.05;79.04;163716.25;5069268;28;20040;-59