Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:25;;;;;;;4.70;4.50;;;;;;;15.10;73.98;101533.63;6056161;23;20039;-74
2022/07/27 00:03:51;;;;;;;5.03;4.82;;;;;;;15.34;74.39;101549.00;6048896;23;20014;-73
2022/07/27 00:06:18;;;;;;;6.30;5.97;;;;;;;15.29;74.76;101554.53;6049738;23;20143;-71
2022/07/27 00:08:44;;;;;;;4.50;4.30;;;;;;;15.15;75.12;101530.69;6055227;23;20014;-73
2022/07/27 00:11:11;;;;;;;4.72;4.53;;;;;;;15.19;75.18;101544.59;6048833;23;20026;-73
2022/07/27 00:13:37;;;;;;;4.68;4.47;;;;;;;15.55;74.95;101600.66;6045229;23;20065;-72
2022/07/27 00:16:04;;;;;;;4.60;4.40;;;;;;;14.92;74.87;101498.53;6039870;23;20105;-74
2022/07/27 00:18:31;;;;;;;5.05;4.85;;;;;;;15.18;74.84;101537.63;6039750;23;20026;-74
2022/07/27 00:20:58;;;;;;;4.68;4.47;;;;;;;15.56;74.46;101599.69;6053299;23;20018;-73
2022/07/27 00:23:24;;;;;;;5.20;5.00;;;;;;;15.55;74.80;101600.66;6041911;23;20595;-73
2022/07/27 00:25:52;;;;;;;4.70;4.50;;;;;;;15.56;74.09;101602.34;6018321;23;20380;-71
2022/07/27 00:28:18;;;;;;;5.55;5.35;;;;;;;15.18;74.81;101546.41;6041561;23;20035;-72
2022/07/27 00:30:45;;;;;;;4.47;4.28;;;;;;;15.45;74.38;101580.94;5999666;23;20095;-72
2022/07/27 00:33:11;;;;;;;5.63;5.43;;;;;;;15.13;74.58;101528.16;6043448;23;20039;-73
2022/07/27 00:35:43;;;;;;;4.70;4.50;;;;;;;15.51;73.80;101607.03;6023459;23;20077;-74
2022/07/27 00:38:09;;;;;;;5.15;4.95;;;;;;;15.07;73.48;101532.94;6041909;23;20611;-72
2022/07/27 00:40:35;;;;;;;5.82;5.53;;;;;;;15.36;73.57;101576.22;6036340;23;20021;-74
2022/07/27 00:43:02;;;;;;;4.70;4.50;;;;;;;14.89;73.67;101526.91;6020717;23;20487;-73
2022/07/27 00:45:28;;;;;;;4.80;4.60;;;;;;;15.35;74.20;101608.88;6068444;23;20459;-73
2022/07/27 00:47:55;;;;;;;4.90;4.70;;;;;;;15.22;73.69;101582.28;6072142;23;20014;-73
2022/07/27 00:50:22;;;;;;;6.05;5.75;;;;;;;15.33;73.43;101605.47;6070844;23;20588;-73
2022/07/27 00:52:49;;;;;;;4.60;4.40;;;;;;;15.19;73.52;101579.81;6082710;23;20761;-74
2022/07/27 00:55:16;;;;;;;5.85;5.55;;;;;;;15.29;74.14;101603.94;6056305;23;20029;-73
2022/07/27 00:57:42;;;;;;;4.75;4.55;;;;;;;14.63;73.91;101496.69;6052693;23;20002;-72
2022/07/27 01:00:28;;;;;;;5.00;4.80;;;;;;;15.27;73.99;101604.03;6070162;23;20168;-71
2022/07/27 01:02:54;;;;;;;4.70;4.50;;;;;;;15.24;74.24;101598.09;6057976;23;20024;-73
2022/07/27 01:05:23;;;;;;;4.75;4.55;;;;;;;15.15;73.49;101578.28;6068023;23;20009;-71
2022/07/27 01:08:02;;;;;;;4.70;4.50;;;;;;;15.23;73.81;101594.56;6063436;23;20534;-74
2022/07/27 01:10:28;;;;;;;5.10;4.90;;;;;;;15.08;74.41;101582.25;6073226;23;20020;-74
2022/07/27 01:12:55;;;;;;;4.70;4.50;;;;;;;14.76;74.84;101521.47;6085722;23;20018;-74
2022/07/27 01:15:21;;;;;;;5.80;5.55;;;;;;;15.03;75.17;101577.19;6080658;23;20013;-72
2022/07/27 01:17:48;;;;;;;4.85;4.65;;;;;;;14.92;75.01;101545.25;6058264;23;20635;-72
2022/07/27 01:20:14;;;;;;;5.70;5.50;;;;;;;15.18;75.60;101588.69;6074714;23;20018;-72
2022/07/27 01:22:41;;;;;;;4.70;4.50;;;;;;;14.82;75.40;101534.34;6034771;23;20023;-71
2022/07/27 01:25:08;;;;;;;4.88;4.68;;;;;;;15.19;75.97;101584.25;6071309;23;20034;-71
2022/07/27 01:27:35;;;;;;;4.90;4.70;;;;;;;15.18;76.29;101588.69;6052344;23;20084;-72
2022/07/27 01:30:25;;;;;;;4.57;4.38;;;;;;;15.01;75.49;101571.13;6070073;23;20018;-72
2022/07/27 01:32:50;;;;;;;4.65;4.45;;;;;;;15.14;76.67;101593.31;6078948;23;20022;-71
2022/07/27 01:35:17;;;;;;;5.95;5.68;;;;;;;15.09;76.61;101584.78;6082426;23;20026;-71
2022/07/27 01:37:43;;;;;;;4.70;4.50;;;;;;;14.68;76.87;101521.06;6045382;23;20353;-71
2022/07/27 01:40:13;;;;;;;5.70;5.50;;;;;;;14.59;76.59;101505.72;6083134;23;20562;-73
2022/07/27 01:42:40;;;;;;;4.68;4.47;;;;;;;14.50;77.39;101507.06;6078522;23;20042;-71
2022/07/27 01:45:07;;;;;;;4.57;4.38;;;;;;;13.83;77.65;101406.91;6058231;23;20033;-72
2022/07/27 01:47:34;;;;;;;4.80;4.60;;;;;;;14.40;78.56;101511.16;6045177;23;20093;-73
2022/07/27 01:50:01;;;;;;;4.70;4.50;;;;;;;14.69;79.36;101576.47;6032840;23;20051;-72
2022/07/27 01:52:27;;;;;;;5.10;4.90;;;;;;;14.60;80.66;101589.34;6048828;23;20491;-72
2022/07/27 01:54:53;;;;;;;4.60;4.40;;;;;;;14.54;81.18;101587.84;6064194;23;20567;-72
2022/07/27 01:57:20;;;;;;;5.68;5.45;;;;;;;14.44;81.15;101584.84;6054260;23;20018;-72
2022/07/27 01:59:46;;;;;;;4.68;4.47;;;;;;;14.38;82.04;101576.41;6067253;23;20105;-73
2022/07/27 02:02:14;;;;;;;6.00;5.70;;;;;;;13.84;82.52;101498.28;6061876;23;20036;-72
2022/07/27 02:04:41;;;;;;;4.78;4.57;;;;;;;14.23;83.12;101573.66;6032229;23;20031;-73
2022/07/27 02:07:08;;;;;;;4.60;4.40;;;;;;;14.16;83.12;101577.56;6061753;23;20083;-71
2022/07/27 02:09:34;;;;;;;4.70;4.50;;;;;;;14.08;83.92;101577.09;6033046;23;20184;-74
2022/07/27 02:14:47;;;;;;;4.80;4.60;;;;;;;12.81;85.56;101394.63;6049205;23;20024;-73
2022/07/27 02:17:13;;;;;;;4.60;4.40;;;;;;;13.92;85.92;101592.88;6060702;23;20026;-74
2022/07/27 02:19:40;;;;;;;4.68;4.47;;;;;;;12.90;86.73;101409.97;6054577;23;20030;-72
2022/07/27 02:22:07;;;;;;;4.95;4.75;;;;;;;13.56;86.54;101549.84;6058958;23;20020;-71
2022/07/27 02:24:36;;;;;;;4.60;4.40;;;;;;;13.54;87.15;101541.16;6054582;23;20605;-74
2022/07/27 02:27:03;;;;;;;4.50;4.30;;;;;;;13.75;87.48;101573.50;6031286;23;20705;-73
2022/07/27 02:29:29;;;;;;;4.82;4.63;;;;;;;13.49;86.87;101550.22;6064441;23;20626;-73
2022/07/27 02:31:56;;;;;;;4.70;4.50;;;;;;;13.69;88.58;101578.22;6025874;23;20027;-74
2022/07/27 02:34:22;;;;;;;4.65;4.45;;;;;;;13.63;88.50;101570.63;6065455;23;20018;-72
2022/07/27 02:36:48;;;;;;;4.80;4.60;;;;;;;13.56;89.29;101565.69;6042942;23;20015;-71
2022/07/27 02:39:15;;;;;;;5.90;5.63;;;;;;;13.50;90.71;101573.91;6056679;23;20086;-71
2022/07/27 02:41:41;;;;;;;4.57;4.38;;;;;;;13.43;90.44;101571.63;6029722;23;20082;-72
2022/07/27 02:44:08;;;;;;;4.60;4.40;;;;;;;13.37;90.87;101580.75;6061259;23;20026;-73
2022/07/27 02:46:34;;;;;;;4.70;4.50;;;;;;;13.17;91.15;101553.53;6028842;23;20027;-73
2022/07/27 02:49:01;;;;;;;4.60;4.40;;;;;;;11.98;91.72;101368.78;6034733;23;20081;-73
2022/07/27 02:51:27;;;;;;;4.90;4.70;;;;;;;12.66;91.70;101489.28;6035882;23;20033;-74
2022/07/27 02:53:54;;;;;;;5.00;4.80;;;;;;;13.11;92.33;101569.66;6053850;23;20093;-73
2022/07/27 02:56:20;;;;;;;5.80;5.55;;;;;;;12.83;92.98;101529.75;6059459;23;20031;-73
2022/07/27 02:58:52;;;;;;;4.72;4.53;;;;;;;12.94;93.39;101559.06;6058854;23;20022;-73
2022/07/27 03:01:18;;;;;;;5.88;5.57;;;;;;;13.04;94.09;101584.03;6028262;23;20019;-73
2022/07/27 03:03:45;;;;;;;4.68;4.47;;;;;;;12.68;94.46;101532.19;6060305;23;20018;-74
2022/07/27 03:06:11;;;;;;;5.75;5.53;;;;;;;12.92;94.62;101584.63;6051855;23;20011;-74
2022/07/27 03:08:38;;;;;;;4.75;4.55;;;;;;;12.66;95.18;101547.22;6054133;23;20018;-73
2022/07/27 03:11:04;;;;;;;4.70;4.50;;;;;;;12.81;95.62;101586.91;6050721;23;20030;-73
2022/07/27 03:13:31;;;;;;;4.60;4.40;;;;;;;12.77;95.91;101587.09;6058538;23;20392;-73
2022/07/27 03:15:57;;;;;;;4.60;4.40;;;;;;;12.67;97.04;101571.75;6026653;23;20045;-74
2022/07/27 03:18:24;;;;;;;5.53;5.32;;;;;;;12.33;98.44;101547.88;6024044;23;20014;-74
2022/07/27 03:20:51;;;;;;;4.80;4.60;;;;;;;12.60;99.56;101591.44;6053961;23;20029;-71
2022/07/27 03:23:17;;;;;;;5.88;5.60;;;;;;;12.50;100.00;101575.19;6047514;23;20020;-73
2022/07/27 03:25:44;;;;;;;4.70;4.50;;;;;;;12.49;99.86;101579.63;6042747;23;20093;-73
2022/07/27 03:28:10;;;;;;;5.57;5.38;;;;;;;12.47;100.00;101580.59;6063759;23;20022;-73
2022/07/27 03:30:37;;;;;;;4.85;4.65;;;;;;;12.41;100.00;101578.25;6071696;23;20009;-72
2022/07/27 03:33:03;;;;;;;4.72;4.53;;;;;;;11.90;100.00;101506.84;6062135;23;20037;-72
2022/07/27 03:35:30;;;;;;;4.43;4.22;;;;;;;11.79;100.00;101507.31;6070602;23;20752;-73
2022/07/27 03:37:56;;;;;;;4.50;4.30;;;;;;;12.05;100.00;101543.00;6038645;23;20038;-73
2022/07/27 03:40:23;;;;;;;4.60;4.40;;;;;;;12.20;100.00;101578.28;6063481;23;20455;-73
2022/07/27 03:42:49;;;;;;;5.10;4.90;;;;;;;12.16;100.00;101587.25;6037649;23;20584;-73
2022/07/27 03:45:16;;;;;;;4.40;4.20;;;;;;;12.12;100.00;101588.31;6039237;23;20038;-72
2022/07/27 03:47:42;;;;;;;4.63;4.43;;;;;;;12.04;100.00;101578.13;6052787;23;20026;-71
2022/07/27 03:50:09;;;;;;;5.20;5.00;;;;;;;12.09;100.00;101591.94;6071859;23;20047;-71
2022/07/27 03:52:35;;;;;;;4.55;4.35;;;;;;;12.02;100.00;101595.75;6062809;23;20003;-72
2022/07/27 03:55:01;;;;;;;4.57;4.38;;;;;;;12.03;100.00;101597.47;6052531;23;20046;-71
2022/07/27 03:57:28;;;;;;;4.50;4.30;;;;;;;12.01;100.00;101598.44;6058151;23;20029;-71
2022/07/27 03:59:55;;;;;;;4.60;4.40;;;;;;;12.00;100.00;101597.59;6063269;23;20080;-73
2022/07/27 04:02:21;;;;;;;6.32;6.03;;;;;;;12.00;100.00;101592.34;6057537;23;20033;-73
2022/07/27 04:04:48;;;;;;;4.60;4.40;;;;;;;12.03;100.00;101593.97;6037077;23;20549;-74
2022/07/27 04:07:14;;;;;;;5.65;5.45;;;;;;;11.97;100.00;101590.69;6056360;23;20030;-73
2022/07/27 04:09:41;;;;;;;4.38;4.18;;;;;;;12.08;100.00;101600.75;6062368;23;20021;-71
2022/07/27 04:12:10;;;;;;;5.10;4.90;;;;;;;11.84;100.00;101550.03;6054031;23;20026;-70
2022/07/27 04:14:37;;;;;;;4.60;4.40;;;;;;;12.18;100.00;101591.50;6064728;23;20007;-72
2022/07/27 04:17:03;;;;;;;4.60;4.40;;;;;;;12.32;100.00;101590.91;6042282;23;20025;-71
2022/07/27 04:19:30;;;;;;;4.97;4.78;;;;;;;12.90;100.00;101576.81;6057948;23;20022;-71
2022/07/27 04:21:56;;;;;;;4.70;4.50;;;;;;;13.31;100.00;101591.56;6038869;23;20033;-71
2022/07/27 04:24:23;;;;;;;6.20;5.90;;;;;;;13.14;96.53;101479.88;6059298;23;20104;-71
2022/07/27 04:26:49;;;;;;;4.60;4.40;;;;;;;14.21;93.18;101566.75;6051761;23;20042;-73
2022/07/27 04:29:15;;;;;;;6.10;5.80;;;;;;;14.31;89.39;101486.97;6038382;23;20014;-72
2022/07/27 04:31:46;;;;;;;4.80;4.60;;;;;;;15.25;84.41;101589.19;6056006;23;20030;-73
2022/07/27 04:34:12;;;;;;;5.88;5.60;;;;;;;15.59;82.54;101548.38;6059823;23;20022;-73
2022/07/27 04:36:39;;;;;;;4.90;4.70;;;;;;;16.26;78.82;101580.53;6059860;23;20022;-73
2022/07/27 04:39:05;;;;;;;4.72;4.53;;;;;;;16.64;75.58;101577.28;6061291;23;20024;-72
2022/07/27 04:41:32;;;;;;;4.85;4.65;;;;;;;17.00;74.35;101577.66;6030958;23;20089;-73
2022/07/27 04:43:58;;;;;;;5.30;5.10;;;;;;;17.26;71.48;101581.25;6026332;23;20649;-73
2022/07/27 04:46:28;;;;;;;5.63;5.43;;;;;;;17.71;70.80;101573.81;6035353;23;20053;-73
2022/07/27 04:48:55;;;;;;;5.10;4.90;;;;;;;18.03;69.39;101549.53;6057158;23;20440;-72
2022/07/27 04:51:21;;;;;;;5.88;5.63;;;;;;;17.82;67.47;101496.94;6039578;23;20022;-70
2022/07/27 04:53:48;;;;;;;5.38;5.18;;;;;;;18.71;67.14;101580.13;6029482;23;20225;-70
2022/07/27 04:56:25;;;;;;;6.45;6.15;;;;;;;19.11;65.17;101555.94;6070640;23;20269;-70
2022/07/27 04:58:51;;;;;;;5.30;5.10;;;;;;;19.01;63.88;101470.66;6052138;23;20077;-71
2022/07/27 05:01:18;;;;;;;5.57;5.30;;;;;;;18.90;62.84;101571.66;6068061;23;20032;-69
2022/07/27 05:03:44;;;;;;;5.40;5.20;;;;;;;19.14;63.75;101571.66;6006046;23;20266;-70
2022/07/27 05:06:10;;;;;;;6.20;5.90;;;;;;;18.98;63.14;101555.16;6059782;23;20022;-72
2022/07/27 05:08:37;;;;;;;5.47;5.28;;;;;;;19.25;62.41;101570.88;6062280;23;20093;-70
2022/07/27 05:11:03;;;;;;;5.85;5.22;;;;;;;19.79;61.43;101567.66;6057103;23;20015;-71
2022/07/27 05:13:30;;;;;;;5.40;5.20;;;;;;;19.66;60.42;101573.03;6045237;23;20105;-70
2022/07/27 05:15:56;;;;;;;5.30;5.10;;;;;;;19.53;61.52;101566.97;6053946;23;20018;-71
2022/07/27 05:18:24;;;;;;;6.80;6.40;;;;;;;19.44;60.82;101589.78;6051434;23;20024;-72
2022/07/27 05:20:50;;;;;;;5.70;5.50;;;;;;;19.86;60.36;101520.91;6048513;23;20037;-71
2022/07/27 05:23:17;;;;;;;6.93;6.63;;;;;;;20.36;59.24;101559.69;6047843;23;20028;-71
2022/07/27 05:25:43;;;;;;;5.63;5.32;;;;;;;20.00;58.39;101582.94;6046423;23;20112;-70
2022/07/27 05:28:11;;;;;;;6.30;6.00;;;;;;;20.12;59.94;101572.16;6043035;23;20025;-70
2022/07/27 05:30:38;;;;;;;5.50;5.20;;;;;;;20.59;58.16;101524.06;6072906;23;20016;-72
2022/07/27 05:33:04;;;;;;;5.55;5.28;;;;;;;20.12;57.14;101419.41;6041987;23;20023;-72
2022/07/27 05:35:31;;;;;;;6.50;5.30;;;;;;;21.27;56.80;101551.31;6066204;23;20105;-70
2022/07/27 05:37:57;;;;;;;5.50;5.30;;;;;;;20.38;56.38;101501.75;6058685;23;20476;-71
2022/07/27 05:40:25;;;;;;;5.70;5.40;;;;;;;20.26;56.59;101548.91;6057842;23;20026;-70
2022/07/27 05:42:51;;;;;;;5.70;5.40;;;;;;;19.87;59.46;101607.03;6031653;23;20512;-73
2022/07/27 05:45:18;;;;;;;6.32;6.03;;;;;;;20.03;58.63;101537.41;6055093;23;20015;-72
2022/07/27 05:47:44;;;;;;;5.70;5.40;;;;;;;20.52;57.72;101528.13;6025529;23;20014;-72
2022/07/27 05:50:11;;;;;;;5.75;5.45;;;;;;;21.45;55.73;101570.31;6061473;23;20682;-73
2022/07/27 05:52:37;;;;;;;5.57;5.38;;;;;;;20.56;56.43;101504.75;6055787;23;20015;-73
2022/07/27 05:55:05;;;;;;;5.90;5.60;;;;;;;20.91;56.60;101580.09;6060845;23;20038;-72
2022/07/27 05:57:32;;;;;;;6.30;5.35;;;;;;;21.32;55.92;101533.09;6040479;23;20023;-71
2022/07/27 06:00:00;;;;;;;5.75;5.45;;;;;;;21.73;55.48;101577.78;6062154;23;20112;-73
2022/07/27 06:02:29;;;;;;;6.43;6.10;;;;;;;21.78;54.36;101578.25;6047895;23;20584;-74
2022/07/27 06:04:55;;;;;;;5.88;5.57;;;;;;;20.94;55.37;101493.59;6049491;23;20098;-72
2022/07/27 06:10:07;;;;;;;5.97;5.68;;;;;;;22.10;54.04;101589.69;6027699;23;20475;-72
2022/07/27 06:12:39;;;;;;;6.00;5.70;;;;;;;21.99;52.96;101530.09;6045925;23;20014;-72
2022/07/27 06:15:07;;;;;;;6.05;5.75;;;;;;;22.47;51.52;101581.16;6024681;23;20039;-72
2022/07/27 06:17:34;;;;;;;6.10;5.80;;;;;;;21.15;52.39;101421.56;6042861;23;20012;-71
2022/07/27 06:20:03;;;;;;;6.00;5.70;;;;;;;22.33;51.86;101591.34;6027306;23;20471;-71
2022/07/27 06:22:30;;;;;;;5.72;5.50;;;;;;;21.04;53.32;101555.91;6002563;23;21190;-71
2022/07/27 06:24:57;;;;;;;6.18;5.78;;;;;;;20.03;56.11;101564.06;6024494;23;20022;-72
2022/07/27 06:27:23;;;;;;;7.40;7.10;;;;;;;19.35;60.61;101645.56;6030159;23;20543;-71
2022/07/27 06:29:54;;;;;;;5.72;5.45;;;;;;;19.25;61.83;101667.53;6049332;23;20489;-70
2022/07/27 06:32:21;;;;;;;6.10;5.80;;;;;;;18.32;64.92;101681.19;6038157;23;20378;-71
2022/07/27 06:34:48;;;;;;;5.70;5.50;;;;;;;17.82;64.70;101682.81;6013476;23;20019;-72
2022/07/27 06:37:15;;;;;;;6.82;6.53;;;;;;;17.23;67.17;101661.06;6039084;23;20440;-71
2022/07/27 06:39:45;;;;;;;5.53;5.30;;;;;;;17.71;67.08;101648.16;6016311;23;20094;-72
2022/07/27 06:42:14;;;;;;;6.95;6.65;;;;;;;17.92;65.71;101635.25;6024369;23;20085;-71
2022/07/27 06:44:41;;;;;;;5.28;5.07;;;;;;;17.79;63.16;101565.34;6019493;23;20425;-70
2022/07/27 06:47:07;;;;;;;5.72;5.47;;;;;;;18.44;63.79;101682.16;6028602;23;20014;-71
2022/07/27 06:49:34;;;;;;;5.70;5.40;;;;;;;18.38;64.08;101679.06;6043638;23;20038;-72
2022/07/27 06:52:00;;;;;;;5.50;5.30;;;;;;;18.28;62.10;101686.81;6003537;23;20023;-72
2022/07/27 06:54:26;;;;;;;6.32;6.03;;;;;;;18.50;63.27;101675.53;6017205;23;20497;-71
2022/07/27 06:56:53;;;;;;;5.35;5.15;;;;;;;18.79;62.11;101657.56;6015151;23;20014;-71
2022/07/27 06:59:19;;;;;;;6.75;6.45;;;;;;;18.51;61.53;101608.13;6043846;23;20361;-72
2022/07/27 07:01:46;;;;;;;5.78;5.47;;;;;;;18.39;60.77;101561.19;6029112;23;20369;-71
2022/07/27 07:04:14;;;;;;;6.78;6.47;;;;;;;18.83;61.55;101659.03;6034647;23;20024;-72
2022/07/27 07:06:41;;;;;;;5.10;4.90;;;;;;;18.43;59.95;101600.69;6021074;23;20318;-71
2022/07/27 07:09:07;;;;;;;5.97;5.68;;;;;;;18.97;60.54;101666.03;6044369;23;20017;-70
2022/07/27 07:11:35;;;;;;;5.40;5.20;;;;;;;19.15;60.54;101649.69;6011972;23;20023;-71
2022/07/27 07:14:01;;;;;;;5.30;5.10;;;;;;;19.20;59.34;101660.84;6042904;23;20050;-72
2022/07/27 07:16:28;;;;;;;5.53;5.32;;;;;;;19.29;58.27;101662.84;6019426;23;20238;-71
2022/07/27 07:18:54;;;;;;;5.32;5.13;;;;;;;19.22;58.00;101665.06;6011339;23;20029;-71
2022/07/27 07:21:21;;;;;;;6.88;6.57;;;;;;;19.23;58.96;101681.91;6045555;23;20047;-71
2022/07/27 07:23:47;;;;;;;5.68;5.38;;;;;;;18.95;61.02;101670.63;6017559;23;20015;-71
2022/07/27 07:26:14;;;;;;;6.25;5.95;;;;;;;18.84;59.46;101612.00;6034924;23;20451;-71
2022/07/27 07:28:40;;;;;;;5.30;5.10;;;;;;;19.14;57.40;101659.47;6019234;23;20273;-72
2022/07/27 07:31:06;;;;;;;5.32;5.13;;;;;;;19.35;57.10;101605.63;6024193;23;20192;-71
2022/07/27 07:33:34;;;;;;;5.03;4.82;;;;;;;19.58;56.48;101587.91;6032812;23;20733;-70
2022/07/27 07:36:01;;;;;;;5.30;5.10;;;;;;;19.50;55.44;101562.75;6018572;23;20007;-71
2022/07/27 07:38:40;;;;;;;5.50;5.20;;;;;;;19.31;56.12;101602.34;6035796;23;20018;-71
2022/07/27 07:41:07;;;;;;;5.40;5.20;;;;;;;19.35;54.51;101688.16;6023706;23;20032;-72
2022/07/27 07:43:35;;;;;;;5.10;4.90;;;;;;;19.46;53.29;101678.38;6052387;23;20068;-70
2022/07/27 07:46:02;;;;;;;5.28;5.07;;;;;;;19.82;53.98;101663.31;6022549;23;21453;-70
2022/07/27 07:48:28;;;;;;;5.70;5.50;;;;;;;19.56;53.09;101595.16;6016493;23;20015;-71
2022/07/27 07:50:55;;;;;;;5.05;4.85;;;;;;;19.59;53.73;101667.69;6053116;23;20021;-70
2022/07/27 07:53:22;;;;;;;6.47;6.18;;;;;;;19.83;52.86;101664.19;6051930;23;20030;-71
2022/07/27 07:55:49;;;;;;;5.05;4.85;;;;;;;19.60;53.72;101669.38;6028273;23;20383;-72
2022/07/27 07:58:16;;;;;;;6.53;6.22;;;;;;;19.87;52.88;101663.81;6045462;23;20069;-70
2022/07/27 08:00:43;;;;;;;5.90;5.50;;;;;;;19.97;52.95;101660.47;6051321;23;20485;-71
2022/07/27 08:03:09;;;;;;;6.57;6.28;;;;;;;20.18;52.58;101629.47;6049972;23;20021;-72
2022/07/27 08:05:36;;;;;;;5.13;4.93;;;;;;;20.67;51.71;101638.13;6054776;23;20026;-72
2022/07/27 08:08:03;;;;;;;5.40;5.20;;;;;;;20.96;50.41;101605.56;6040037;23;20014;-71
2022/07/27 08:10:29;;;;;;;5.40;5.20;;;;;;;20.89;49.56;101584.72;6050685;23;20473;-71
2022/07/27 08:12:56;;;;;;;5.70;5.40;;;;;;;20.56;48.48;101582.91;6053264;23;20062;-71
2022/07/27 08:15:24;;;;;;;6.82;6.53;;;;;;;20.57;49.51;101659.31;6002475;23;20094;-69
2022/07/27 08:18:02;;;;;;;5.18;4.97;;;;;;;20.07;50.86;101603.66;6053026;23;21158;-71
2022/07/27 08:20:29;;;;;;;5.53;5.32;;;;;;;20.47;50.15;101669.00;6055809;23;20046;-71
2022/07/27 08:22:55;;;;;;;5.50;5.30;;;;;;;20.29;49.44;101674.81;6021785;23;20018;-71
2022/07/27 08:25:22;;;;;;;6.18;5.88;;;;;;;19.89;50.72;101597.94;6048757;23;20026;-71
2022/07/27 08:27:48;;;;;;;5.70;5.40;;;;;;;20.66;49.41;101666.59;6023289;23;20110;-70
2022/07/27 08:30:15;;;;;;;7.63;7.28;;;;;;;20.66;48.44;101609.72;6045522;23;20022;-72
2022/07/27 08:32:51;;;;;;;5.78;5.47;;;;;;;19.98;48.76;101639.00;6049017;23;20053;-70
2022/07/27 08:35:18;;;;;;;6.75;6.30;;;;;;;20.50;50.55;101671.41;6055548;23;20032;-70
2022/07/27 08:37:45;;;;;;;5.95;5.32;;;;;;;20.18;51.26;101700.59;6021096;23;20034;-69
2022/07/27 08:40:13;;;;;;;6.43;6.13;;;;;;;20.14;53.55;101689.31;6058753;23;20117;-71
2022/07/27 08:43:01;;;;;;;5.32;5.13;;;;;;;20.44;52.57;101669.22;6048076;23;20035;-72
2022/07/27 08:45:28;;;;;;;5.80;5.50;;;;;;;20.65;51.83;101669.41;6034295;23;20333;-71
2022/07/27 08:47:54;;;;;;;5.70;5.40;;;;;;;21.00;49.93;101669.22;6049991;23;20035;-71
2022/07/27 08:50:22;;;;;;;5.47;5.28;;;;;;;21.31;48.02;101661.41;6052446;23;20268;-72
2022/07/27 08:53:02;;;;;;;5.65;5.35;;;;;;;21.12;49.68;101662.03;6050475;23;20658;-71
2022/07/27 08:55:32;;;;;;;5.60;5.32;;;;;;;20.34;50.61;101677.09;6022889;23;20778;-71
2022/07/27 08:57:59;;;;;;;5.80;5.50;;;;;;;19.67;53.24;101720.38;6053822;23;20018;-71
2022/07/27 09:00:29;;;;;;;5.70;5.40;;;;;;;19.26;54.19;101647.06;6020262;23;20441;-69
2022/07/27 09:02:56;;;;;;;5.60;5.40;;;;;;;19.48;52.77;101715.56;6051103;23;20286;-71
2022/07/27 09:05:23;;;;;;;14.20;13.50;;;;;;;19.35;52.60;101707.63;5948803;23;21047;-73
2022/07/27 09:07:52;;;;;;;5.40;5.20;;;;;;;19.41;52.59;101709.84;5979691;23;20006;-72
2022/07/27 09:10:31;;;;;;;6.57;6.28;;;;;;;19.45;51.99;101628.78;6049417;23;20007;-71
2022/07/27 09:12:58;;;;;;;5.25;5.05;;;;;;;19.73;51.74;101722.63;6051175;23;20015;-71
2022/07/27 09:15:25;;;;;;;7.22;6.65;;;;;;;19.22;52.13;101728.94;6027153;23;20033;-72
2022/07/27 09:18:00;;;;;;;5.40;5.20;;;;;;;19.28;52.39;101725.00;6053634;23;20006;-72
2022/07/27 09:20:26;;;;;;;6.20;5.90;;;;;;;19.04;51.98;101735.59;6048573;23;20023;-73
2022/07/27 09:22:54;;;;;;;5.40;5.20;;;;;;;18.81;54.64;101743.41;6024422;23;20112;-72
2022/07/27 09:25:26;;;;;;;7.35;6.97;;;;;;;18.56;54.65;101743.38;6049382;23;20384;-73
2022/07/27 09:28:15;;;;;;;6.75;6.45;;;;;;;18.51;55.07;101749.03;6028539;23;20164;-71
2022/07/27 09:30:42;;;;;;;5.90;5.60;;;;;;;18.75;54.83;101730.50;6048976;23;20234;-72
2022/07/27 09:33:09;;;;;;;6.18;5.88;;;;;;;19.24;55.28;101712.88;6054720;23;20064;-73
2022/07/27 09:35:36;;;;;;;5.30;5.10;;;;;;;20.12;52.80;101685.91;6050977;23;20444;-72
2022/07/27 09:38:23;;;;;;;5.30;5.10;;;;;;;20.57;51.98;101663.78;6022348;23;20026;-72
2022/07/27 09:41:04;;;;;;;5.70;5.40;;;;;;;20.38;49.91;101611.06;6052159;23;20082;-70
2022/07/27 09:43:44;;;;;;;5.90;5.60;;;;;;;20.30;46.54;101604.50;6051768;23;20025;-70
2022/07/27 09:46:33;;;;;;;5.65;5.40;;;;;;;20.94;46.61;101672.38;6032033;23;20468;-71
2022/07/27 09:49:00;;;;;;;5.65;5.35;;;;;;;20.99;45.20;101621.31;6060510;23;20507;-71
2022/07/27 09:51:27;;;;;;;6.00;5.70;;;;;;;20.61;45.20;101682.13;6061747;23;20021;-72
2022/07/27 09:54:15;;;;;;;6.70;6.30;;;;;;;20.85;45.47;101651.81;6056165;23;20273;-70
2022/07/27 09:56:43;;;;;;;5.68;5.38;;;;;;;20.82;46.84;101644.03;6040693;23;20380;-71
2022/07/27 09:59:17;;;;;;;6.03;5.72;;;;;;;20.49;47.79;101696.41;6057015;23;20050;-72
2022/07/27 10:01:43;;;;;;;5.78;5.47;;;;;;;20.37;47.95;101649.38;6039349;23;20015;-76
2022/07/27 10:04:19;;;;;;;7.03;6.70;;;;;;;20.88;47.51;101681.72;6050428;23;20020;-73
2022/07/27 10:06:46;;;;;;;5.80;5.50;;;;;;;21.04;46.74;101676.00;6049794;23;20101;-74
2022/07/27 10:09:30;;;;;;;5.97;5.68;;;;;;;20.39;47.35;101607.44;6045194;23;20685;-73
2022/07/27 10:11:57;;;;;;;5.78;5.47;;;;;;;20.79;46.43;101693.16;6033280;23;20022;-70
2022/07/27 10:14:24;;;;;;;5.68;5.38;;;;;;;20.42;47.07;101685.34;6015630;23;20452;-70
2022/07/27 10:16:53;;;;;;;5.57;5.38;;;;;;;20.74;47.37;101665.97;6034332;23;20217;-70
2022/07/27 10:19:42;;;;;;;7.45;7.07;;;;;;;21.19;47.03;101691.75;6019462;23;20077;-71
2022/07/27 10:22:09;;;;;;;6.00;5.70;;;;;;;21.15;45.93;101661.81;6045546;23;20034;-72
2022/07/27 10:24:35;;;;;;;6.28;5.93;;;;;;;20.84;47.48;101653.59;6033486;23;20024;-71
2022/07/27 10:27:28;;;;;;;5.95;5.65;;;;;;;20.65;48.48;101718.25;6050120;23;20038;-71
2022/07/27 10:29:56;;;;;;;5.90;5.60;;;;;;;20.28;47.47;101706.91;6024570;23;20183;-70
2022/07/27 10:32:29;;;;;;;7.05;6.68;;;;;;;20.65;47.61;101707.59;6042743;23;20022;-71
2022/07/27 10:34:56;;;;;;;5.90;5.60;;;;;;;20.62;48.83;101706.97;6027226;23;20090;-71
2022/07/27 10:37:24;;;;;;;7.13;6.82;;;;;;;20.74;48.94;101692.66;6005656;23;20035;-70
2022/07/27 10:40:32;;;;;;;5.75;5.40;;;;;;;21.51;46.35;101641.91;6023897;23;20027;-71
2022/07/27 10:42:39;;;;;;;5.70;5.40;;;;;;;22.17;45.01;101646.16;6029371;23;20183;-72
2022/07/27 10:45:14;;;;;;;6.10;5.78;;;;;;;22.76;43.03;101635.72;5997478;23;20086;-73
2022/07/27 10:47:43;;;;;;;5.70;5.43;;;;;;;23.08;40.62;101648.91;6034757;23;20017;-71
2022/07/27 10:50:16;;;;;;;6.47;6.18;;;;;;;23.02;39.28;101661.03;6017960;23;20093;-72
2022/07/27 10:52:46;;;;;;;5.63;5.32;;;;;;;21.72;42.21;101614.38;6031622;23;20086;-73
2022/07/27 10:55:41;;;;;;;6.43;6.13;;;;;;;22.06;44.43;101689.00;6017735;23;20031;-72
2022/07/27 10:58:07;;;;;;;5.55;5.32;;;;;;;20.90;47.51;101708.28;6038800;23;20126;-71
2022/07/27 11:00:49;;;;;;;6.20;5.88;;;;;;;20.99;47.09;101701.38;6000009;23;20088;-72
2022/07/27 11:03:31;;;;;;;6.63;6.32;;;;;;;20.78;47.11;101719.94;6047617;23;20043;-71
2022/07/27 11:06:04;;;;;;;5.70;5.45;;;;;;;20.79;47.71;101721.63;6022280;23;20033;-72
2022/07/27 11:08:52;;;;;;;5.70;5.40;;;;;;;19.41;48.46;101567.91;6028650;23;20037;-72
2022/07/27 11:11:39;;;;;;;5.68;5.38;;;;;;;19.77;47.03;101654.00;6036508;23;20034;-72
2022/07/27 11:14:06;;;;;;;5.78;5.47;;;;;;;20.11;46.80;101743.69;6050212;23;20025;-72
2022/07/27 11:16:32;;;;;;;6.35;6.05;;;;;;;19.89;47.75;101732.97;6035120;23;20046;-72
2022/07/27 11:19:15;;;;;;;7.00;6.70;;;;;;;20.02;48.28;101679.59;6019287;23;20031;-71
2022/07/27 11:21:45;;;;;;;5.70;5.40;;;;;;;20.34;46.10;101706.44;6057097;23;20467;-71
2022/07/27 11:24:15;;;;;;;6.40;6.10;;;;;;;20.69;46.03;101700.19;6046937;23;20169;-71
2022/07/27 11:26:48;;;;;;;5.70;5.40;;;;;;;21.16;44.03;101593.25;6053780;23;20042;-72
2022/07/27 11:29:17;;;;;;;6.75;6.35;;;;;;;21.87;42.89;101553.41;6047474;23;20034;-71
2022/07/27 11:31:45;;;;;;;5.55;5.25;;;;;;;22.42;42.25;101649.41;6049042;23;20022;-72
2022/07/27 11:34:27;;;;;;;6.47;6.18;;;;;;;22.16;42.63;101660.50;6022801;23;20030;-71
2022/07/27 11:36:55;;;;;;;5.40;5.20;;;;;;;21.40;42.53;101679.31;6046598;23;20018;-71