Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:01;;;;;;;5.40;1.40;;;12.60;99.90;;;;;;5015292;28;20691;-51
2022/06/25 00:07:13;;;;;;;2.33;1.48;;;12.60;99.90;;;;;;5015478;28;20556;-50
2022/06/25 00:09:40;;;;;;;;;;;12.60;99.90;;;;;;5015345;28;20494;-54
2022/06/25 00:14:52;;;;;;;3.33;1.58;;;12.70;99.90;;;;;;5015747;28;20087;-50
2022/06/25 00:17:20;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;5015448;28;20785;-51
2022/06/25 00:19:48;;;;;;;1.77;1.30;;;12.70;99.90;;;;;;5014854;28;20042;-53
2022/06/25 00:22:14;;;;;;;2.72;1.42;;;12.70;99.90;;;;;;5014754;28;20122;-54
2022/06/25 00:24:41;;;;;;;;;;;12.70;99.90;;;;;;5015775;28;20356;-53
2022/06/25 00:27:08;;;;;;;3.95;1.67;;;12.70;99.90;;;;;;5015134;28;19956;-52
2022/06/25 00:29:34;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5013362;28;20069;-52
2022/06/25 00:32:01;;;;;;;;;;;12.70;99.90;;;;;;5007949;28;20433;-51
2022/06/25 00:34:28;;;;;;;8.18;1.45;;;12.80;99.90;;;;;;4996774;28;20506;-54
2022/06/25 00:36:55;;;;;;;1.92;1.42;;;12.80;99.90;;;;;;4999259;28;20133;-53
2022/06/25 00:39:22;;;;;;;5.40;1.60;;;12.80;99.90;;;;;;4998304;28;20591;-56
2022/06/25 00:41:49;;;;;;;2.80;1.25;;;12.80;99.90;;;;;;5006271;28;20059;-53
2022/06/25 00:44:16;;;;;;;2.42;1.05;;;12.80;99.90;;;;;;5019033;28;20446;-54
2022/06/25 00:46:46;;;;;;;1.40;1.17;;;12.80;99.90;;;;;;5017510;28;20053;-53
2022/06/25 00:49:13;;;;;;;1.20;1.00;;;12.80;99.90;;;;;;5018589;28;20500;-51
2022/06/25 00:51:41;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5017220;28;20049;-53
2022/06/25 00:54:10;;;;;;;1.77;1.30;;;12.80;99.90;;;;;;5017377;28;20046;-53
2022/06/25 00:56:38;;;;;;;3.05;1.00;;;12.80;99.90;;;;;;5018750;28;20069;-55
2022/06/25 00:59:05;;;;;;;4.68;1.30;;;12.90;99.90;;;;;;5017906;28;20049;-54
2022/06/25 01:01:34;;;;;;;4.22;1.02;;;12.90;99.90;;;;;;5018902;28;20049;-54
2022/06/25 01:04:02;;;;;;;5.43;1.35;;;12.90;99.90;;;;;;5017408;28;20045;-54
2022/06/25 01:06:29;;;;;;;2.75;1.10;;;12.90;99.90;;;;;;5018873;28;20040;-51
2022/06/25 01:08:57;;;;;;;1.92;0.80;;;12.90;99.90;;;;;;5018595;28;20615;-54
2022/06/25 01:11:25;;;;;;;3.13;1.00;;;12.90;99.90;;;;;;5016505;28;20037;-54
2022/06/25 01:13:52;;;;;;;3.90;1.27;;;12.90;99.90;;;;;;5017222;28;20083;-54
2022/06/25 01:16:21;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;5016513;28;20049;-54
2022/06/25 01:18:50;;;;;;;1.55;0.95;;;12.90;99.90;;;;;;5017073;28;20295;-53
2022/06/25 01:21:17;;;;;;;5.40;1.20;;;12.90;99.90;;;;;;5018390;28;20052;-51
2022/06/25 01:23:44;;;;;;;;;;;12.90;99.90;;;;;;5018976;28;20506;-55
2022/06/25 01:26:10;;;;;;;1.88;1.25;;;12.90;99.90;;;;;;5018375;28;19932;-54
2022/06/25 01:28:37;;;;;;;1.50;1.08;;;12.90;99.90;;;;;;5017640;28;20547;-54
2022/06/25 01:31:04;;;;;;;;;;;12.90;99.90;;;;;;5018526;28;20037;-54
2022/06/25 01:33:31;;;;;;;2.42;1.00;;;12.90;99.90;;;;;;5015182;28;19921;-50
2022/06/25 01:35:57;;;;;;;;;;;12.90;99.90;;;;;;5016553;28;20140;-54
2022/06/25 01:38:26;;;;;;;4.32;1.08;;;12.90;99.90;;;;;;5017814;28;19924;-52
2022/06/25 01:40:52;;;;;;;;;;;12.80;99.90;;;;;;5017010;28;20057;-54
2022/06/25 01:43:19;;;;;;;3.80;0.90;;;12.80;99.90;;;;;;5017494;28;19929;-52
2022/06/25 01:45:46;;;;;;;;;;;12.80;99.90;;;;;;5017425;28;20038;-51
2022/06/25 01:48:13;;;;;;;6.05;0.90;;;12.80;99.90;;;;;;5015933;28;19964;-53
2022/06/25 01:50:39;;;;;;;;;;;12.70;99.90;;;;;;5016742;28;20053;-53
2022/06/25 01:53:07;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;5017285;28;19925;-53
2022/06/25 01:55:33;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;5018205;28;20384;-53
2022/06/25 01:58:01;;;;;;;5.35;1.20;;;12.60;99.90;;;;;;5016726;28;20045;-54
2022/06/25 02:00:30;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5016147;28;20049;-54
2022/06/25 02:03:04;;;;;;;3.10;0.90;;;12.50;99.90;;;;;;5017794;28;20136;-51
2022/06/25 02:08:18;;;;;;;2.60;0.90;;;12.50;99.90;;;;;;5017791;28;20045;-53
2022/06/25 02:10:47;;;;;;;4.07;1.00;;;12.40;99.90;;;;;;5017862;28;20045;-55
2022/06/25 02:13:15;;;;;;;3.72;1.30;;;12.40;99.90;;;;;;5017813;28;20045;-51
2022/06/25 02:15:42;;;;;;;0.98;0.90;;;12.40;99.90;;;;;;5017743;28;20375;-55
2022/06/25 02:18:10;;;;;;;8.65;1.25;;;12.30;99.90;;;;;;5017227;28;20042;-54
2022/06/25 02:20:39;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5016491;28;20049;-55
2022/06/25 02:23:07;;;;;;;1.15;1.05;;;12.30;99.90;;;;;;5016029;28;20488;-51
2022/06/25 02:25:34;;;;;;;2.60;1.60;;;12.30;99.90;;;;;;5019037;28;20542;-52
2022/06/25 02:28:01;;;;;;;1.17;0.93;;;12.30;99.90;;;;;;5016500;28;20045;-52
2022/06/25 02:30:30;;;;;;;5.30;1.23;;;12.20;99.90;;;;;;5019137;28;20072;-53
2022/06/25 02:32:57;;;;;;;4.20;1.90;;;12.20;99.90;;;;;;5018588;28;20574;-54
2022/06/25 02:35:24;;;;;;;1.27;1.00;;;12.20;99.90;;;;;;5015693;28;20049;-51
2022/06/25 02:37:52;;;;;;;5.43;1.45;;;12.20;99.90;;;;;;5017616;28;20100;-54
2022/06/25 02:40:21;;;;;;;1.48;1.38;;;12.10;99.90;;;;;;5016394;28;20049;-53
2022/06/25 02:42:49;;;;;;;4.10;1.25;;;12.10;99.90;;;;;;5016567;28;20107;-51
2022/06/25 02:45:16;;;;;;;7.45;1.20;;;12.10;99.90;;;;;;5015532;28;20042;-50
2022/06/25 02:47:47;;;;;;;1.25;1.13;;;12.10;99.90;;;;;;5016499;28;20046;-51
2022/06/25 02:50:14;;;;;;;;;;;12.00;99.90;;;;;;5016527;28;20061;-54
2022/06/25 02:52:41;;;;;;;2.85;1.08;;;12.00;99.90;;;;;;5016487;28;19925;-53
2022/06/25 02:55:13;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5015891;28;20077;-51
2022/06/25 03:00:36;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;5012335;28;20074;-56
2022/06/25 03:03:03;;;;;;;;;;;12.00;99.90;;;;;;4996704;28;20535;-53
2022/06/25 03:05:31;;;;;;;1.75;1.05;;;12.00;99.90;;;;;;4996367;28;19922;-50
2022/06/25 03:07:57;;;;;;;;;;;12.00;99.90;;;;;;4996417;28;20626;-50
2022/06/25 03:10:24;;;;;;;6.13;1.20;;;12.00;99.90;;;;;;4996816;28;20028;-52
2022/06/25 03:12:52;;;;;;;11.00;1.63;;;12.00;99.90;;;;;;4996208;28;20530;-54
2022/06/25 03:15:23;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;4996543;28;20080;-54
2022/06/25 03:17:50;;;;;;;4.38;1.20;;;11.90;99.90;;;;;;5006025;28;20045;-51
2022/06/25 03:20:36;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5017420;28;20056;-53
2022/06/25 03:23:05;;;;;;;1.95;1.35;;;11.80;99.90;;;;;;5015483;28;20148;-53
2022/06/25 03:25:32;;;;;;;6.20;1.60;;;11.80;99.90;;;;;;5016387;28;20203;-52
2022/06/25 03:28:03;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5015425;28;20049;-54
2022/06/25 03:30:34;;;;;;;1.67;1.23;;;11.80;99.90;;;;;;5015101;28;20045;-53
2022/06/25 03:33:01;;;;;;;2.63;1.40;;;11.70;99.90;;;;;;5015536;28;20394;-53
2022/06/25 03:35:37;;;;;;;1.95;1.20;;;11.70;99.90;;;;;;5014127;28;20103;-54
2022/06/25 03:38:16;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;5014884;28;20506;-54
2022/06/25 03:40:44;;;;;;;1.40;1.20;;;11.70;99.90;;;;;;5015266;28;20049;-55
2022/06/25 03:43:14;;;;;;;5.60;1.45;;;11.70;99.90;;;;;;5013863;28;20069;-53
2022/06/25 03:45:43;;;;;;;9.43;2.20;;;11.60;99.90;;;;;;5014497;28;20059;-51
2022/06/25 03:48:10;;;;;;;1.80;1.42;;;11.60;99.90;;;;;;5015002;28;20065;-53
2022/06/25 03:51:03;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5007223;28;20052;-53
2022/06/25 03:53:30;;;;;;;;;;;11.60;99.90;;;;;;4996837;28;20061;-53
2022/06/25 03:55:59;;;;;;;3.00;1.30;;;11.70;99.90;;;;;;5015398;28;20383;-53
2022/06/25 03:58:32;;;;;;;2.75;2.00;;;11.70;99.90;;;;;;5014574;28;20087;-50
2022/06/25 04:00:59;;;;;;;;;;;11.70;99.90;;;;;;5015914;28;20356;-53
2022/06/25 04:03:26;;;;;;;1.42;1.33;;;11.70;99.90;;;;;;5015056;28;19964;-55
2022/06/25 04:05:57;;;;;;;1.48;1.38;;;11.70;99.90;;;;;;5015219;28;20065;-54
2022/06/25 04:08:45;;;;;;;4.47;1.30;;;11.80;99.90;;;;;;5014424;28;20156;-54
2022/06/25 04:11:15;;;;;;;2.08;1.50;;;11.80;99.90;;;;;;5016693;28;20074;-53
2022/06/25 04:13:51;;;;;;;2.45;1.60;;;11.90;99.90;;;;;;5014707;28;20431;-54
2022/06/25 04:16:20;;;;;;;2.80;1.77;;;12.00;99.90;;;;;;5014997;28;20046;-54
2022/06/25 04:18:47;;;;;;;1.88;1.52;;;12.00;99.90;;;;;;5014405;28;20163;-54
2022/06/25 04:21:16;;;;;;;1.35;1.10;;;12.10;99.90;;;;;;5014976;28;20136;-54
2022/06/25 04:23:43;;;;;;;2.00;1.58;;;12.10;99.90;;;;;;5014890;28;20177;-56
2022/06/25 04:26:13;;;;;;;1.42;1.10;;;12.10;99.90;;;;;;5015549;28;20412;-54
2022/06/25 04:31:33;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;4995022;28;20135;-52
2022/06/25 04:34:01;;;;;;;2.05;1.50;;;12.20;99.90;;;;;;4994469;28;20046;-54
2022/06/25 04:36:28;;;;;;;2.65;1.38;;;12.30;99.90;;;;;;5001803;28;20237;-52
2022/06/25 04:39:02;;;;;;;2.03;1.80;;;12.30;99.90;;;;;;5011278;28;20535;-52
2022/06/25 04:41:29;;;;;;;3.08;1.17;;;12.30;99.90;;;;;;5014008;28;20149;-53
2022/06/25 04:44:01;;;;;;;3.10;1.20;;;12.40;99.90;;;;;;5014747;28;20125;-51
2022/06/25 04:46:31;;;;;;;2.63;1.30;;;12.40;99.90;;;;;;5013355;28;20500;-53
2022/06/25 04:49:00;;;;;;;1.48;1.15;;;12.50;99.90;;;;;;4981384;28;20041;-54
2022/06/25 04:51:41;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5013684;28;20038;-52
2022/06/25 04:54:08;;;;;;;;;;;12.60;99.90;;;;;;5015568;28;20046;-52
2022/06/25 04:56:43;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5014392;28;19925;-50
2022/06/25 04:59:11;;;;;;;1.50;1.23;;;12.70;99.90;;;;;;5013557;28;20375;-53
2022/06/25 05:01:57;;;;;;;1.13;1.02;;;12.80;99.90;;;;;;5015951;28;20056;-53
2022/06/25 05:04:32;;;;;;;2.10;1.10;;;12.80;99.90;;;;;;5014131;28;20042;-54
2022/06/25 05:06:59;;;;;;;1.10;1.02;;;12.90;99.90;;;;;;5016331;28;20128;-53
2022/06/25 05:09:28;;;;;;;1.50;0.80;;;12.90;99.90;;;;;;5015579;28;20049;-51
2022/06/25 05:11:55;;;;;;;2.92;0.90;;;13.00;99.90;;;;;;5014854;28;20049;-53
2022/06/25 05:14:22;;;;;;;1.85;1.00;;;13.00;99.90;;;;;;5014550;28;20042;-52
2022/06/25 05:16:49;;;;;;;1.23;1.00;;;13.20;99.90;;;;;;5015971;28;20152;-52
2022/06/25 05:19:16;;;;;;;2.53;1.00;;;13.20;99.90;;;;;;5014053;28;20080;-50
2022/06/25 05:21:43;;;;;;;1.95;1.05;;;13.40;99.90;;;;;;5019635;28;20128;-50
2022/06/25 05:24:10;;;;;;;;;;;13.40;99.90;;;;;;5018387;28;20053;-49
2022/06/25 05:26:37;;;;;;;1.75;0.93;;;13.50;99.90;;;;;;5019299;28;20410;-48
2022/06/25 05:29:04;;;;;;;1.25;0.75;;;13.60;99.90;;;;;;5001105;28;20060;-48
2022/06/25 05:31:32;;;;;;;1.10;0.70;;;13.60;99.90;;;;;;5019017;28;20406;-48
2022/06/25 05:33:59;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5018820;28;20566;-47
2022/06/25 05:36:26;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4999874;28;20045;-48
2022/06/25 05:38:53;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4998374;28;20084;-47
2022/06/25 05:41:20;;;;;;;2.67;1.10;;;14.00;99.90;;;;;;5000972;28;20465;-47
2022/06/25 05:43:46;;;;;;;;;;;14.10;99.90;;;;;;5019643;28;20045;-47
2022/06/25 05:46:13;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5019242;28;19933;-47
2022/06/25 05:48:40;;;;;;;;;;;14.20;99.90;;;;;;5016220;28;20080;-47
2022/06/25 05:51:07;;;;;;;2.67;0.95;;;14.30;99.90;;;;;;5019858;28;19929;-47
2022/06/25 05:53:35;;;;;;;1.17;1.08;;;14.40;99.90;;;;;;5018537;28;20111;-48
2022/06/25 05:56:01;;;;;;;2.78;1.00;;;14.40;99.90;;;;;;5018922;28;20057;-47
2022/06/25 05:58:28;;;;;;;;;;;14.50;99.90;;;;;;5018647;28;20239;-48
2022/06/25 06:00:55;;;;;;;1.30;0.90;;;14.60;99.90;;;;;;5019939;28;19935;-50
2022/06/25 06:03:22;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5019034;28;20783;-47
2022/06/25 06:05:49;;;;;;;2.53;0.70;;;14.70;99.90;;;;;;5019310;28;20046;-48
2022/06/25 06:08:18;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5018769;28;20310;-45
2022/06/25 06:10:46;;;;;;;3.15;0.88;;;14.80;99.90;;;;;;5016550;28;20115;-47
2022/06/25 06:13:13;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;5018211;28;20045;-46
2022/06/25 06:15:40;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5000133;28;20045;-47
2022/06/25 06:18:10;;;;;;;0.98;0.70;;;15.00;99.90;;;;;;5018430;28;20103;-45
2022/06/25 06:20:37;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5001566;28;20053;-48
2022/06/25 06:23:05;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;5000272;28;20095;-47
2022/06/25 06:25:32;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5018214;28;20103;-46
2022/06/25 06:27:59;;;;;;;1.52;0.75;;;15.40;99.90;;;;;;5016863;28;20045;-46
2022/06/25 06:30:26;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5017916;28;20049;-47
2022/06/25 06:33:00;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5017512;28;20225;-45
2022/06/25 06:35:31;;;;;;;2.17;0.85;;;15.80;99.90;;;;;;5016975;28;20077;-47
2022/06/25 06:38:02;;;;;;;4.95;0.68;;;15.90;99.90;;;;;;5015619;28;20045;-47
2022/06/25 06:40:28;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5015441;28;20096;-47
2022/06/25 06:42:56;;;;;;;0.85;0.70;;;16.10;99.90;;;;;;5017540;28;20792;-48
2022/06/25 06:45:23;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5018045;28;20549;-48
2022/06/25 06:47:50;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5016911;28;20261;-47
2022/06/25 06:50:17;;;;;;;;;;;16.30;99.90;;;;;;5018432;28;20442;-48
2022/06/25 06:52:46;;;;;;;3.10;0.90;;;16.30;99.90;;;;;;5017861;28;20310;-48
2022/06/25 06:55:14;;;;;;;1.45;0.57;;;16.50;99.90;;;;;;5016013;28;20439;-49
2022/06/25 06:57:42;;;;;;;4.13;0.82;;;16.60;99.90;;;;;;5017489;28;20132;-46
2022/06/25 07:00:13;;;;;;;8.23;1.13;;;16.70;99.90;;;;;;5017416;28;20045;-48
2022/06/25 07:02:42;;;;;;;1.02;0.80;;;16.80;99.90;;;;;;5016373;28;20049;-47
2022/06/25 07:05:09;;;;;;;2.63;0.90;;;16.90;99.90;;;;;;5016782;28;20541;-48
2022/06/25 07:07:39;;;;;;;1.58;1.48;;;17.00;99.90;;;;;;5018040;28;20075;-47
2022/06/25 07:10:07;;;;;;;4.35;1.20;;;17.10;99.90;;;;;;4983487;28;20107;-47
2022/06/25 07:12:34;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;5017763;28;20042;-47
2022/06/25 07:15:02;;;;;;;3.45;1.00;;;17.40;99.90;;;;;;5017247;28;20595;-46
2022/06/25 07:17:30;;;;;;;1.02;1.00;;;17.50;99.90;;;;;;5015743;28;20053;-47
2022/06/25 07:19:58;;;;;;;1.90;0.80;;;17.60;99.90;;;;;;5012940;28;20681;-47
2022/06/25 07:22:25;;;;;;;4.95;1.27;;;17.80;99.90;;;;;;5015688;28;20419;-47
2022/06/25 07:24:52;;;;;;;1.38;1.17;;;18.00;99.90;;;;;;5016743;28;20053;-49
2022/06/25 07:27:19;;;;;;;1.33;1.15;;;18.10;99.90;;;;;;5016044;28;20045;-49
2022/06/25 07:29:46;;;;;;;2.85;1.20;;;18.10;99.90;;;;;;5015802;28;20368;-50
2022/06/25 07:32:13;;;;;;;1.52;1.13;;;18.20;99.90;;;;;;5016241;28;20072;-47
2022/06/25 07:34:40;;;;;;;0.82;0.80;;;18.30;99.90;;;;;;5017254;28;20074;-48
2022/06/25 07:37:08;;;;;;;1.02;1.00;;;18.40;99.90;;;;;;5016418;28;20041;-51
2022/06/25 07:39:37;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5003074;28;20072;-51
2022/06/25 07:42:08;;;;;;;1.65;0.90;;;18.60;99.90;;;;;;5005582;28;20107;-52
2022/06/25 07:44:37;;;;;;;1.92;1.65;;;18.60;99.90;;;;;;5016340;28;20049;-52
2022/06/25 07:47:05;;;;;;;5.68;1.52;;;18.70;99.90;;;;;;5016141;28;20041;-48
2022/06/25 07:51:56;;;;;;;3.63;1.20;;;18.80;99.90;;;;;;5012978;28;20068;-53
2022/06/25 07:52:22;;;;;;;2.92;1.27;;;18.90;99.90;;;;;;5016278;28;20045;-50
2022/06/25 07:54:50;;;;;;;0.98;0.85;;;19.00;99.90;;;;;;5015994;28;20241;-52
2022/06/25 07:57:18;;;;;;;2.33;1.48;;;19.10;99.90;;;;;;5016008;28;20134;-52
2022/06/25 07:59:47;;;;;;;1.98;0.90;;;19.20;99.90;;;;;;5013996;28;20041;-52
2022/06/25 08:02:15;;;;;;;1.27;1.10;;;19.20;99.90;;;;;;5015382;28;20041;-53
2022/06/25 08:04:43;;;;;;;3.13;0.90;;;19.30;99.90;;;;;;5014389;28;20049;-48
2022/06/25 08:07:11;;;;;;;1.17;0.65;;;19.40;99.90;;;;;;5014046;28;20073;-50
2022/06/25 08:09:38;;;;;;;1.15;1.10;;;19.40;99.90;;;;;;5013726;28;20037;-46
2022/06/25 08:12:05;;;;;;;0.90;0.88;;;19.50;99.90;;;;;;5014364;28;20045;-48
2022/06/25 08:14:32;;;;;;;4.55;1.50;;;19.60;99.90;;;;;;5015632;28;20041;-52
2022/06/25 08:16:59;;;;;;;1.27;1.00;;;19.70;99.90;;;;;;5015929;28;20419;-51
2022/06/25 08:19:26;;;;;;;1.10;0.93;;;19.80;99.90;;;;;;5014433;28;20053;-47
2022/06/25 08:21:53;;;;;;;0.98;0.90;;;19.90;99.90;;;;;;5012966;28;20526;-47
2022/06/25 08:24:20;;;;;;;4.00;1.05;;;20.00;99.90;;;;;;5012509;28;20709;-47
2022/06/25 08:26:47;;;;;;;2.00;0.90;;;20.20;99.90;;;;;;5013998;28;20049;-49
2022/06/25 08:29:14;;;;;;;1.98;1.15;;;20.40;99.90;;;;;;5012722;28;20659;-50
2022/06/25 08:31:40;;;;;;;2.30;0.85;;;20.60;99.90;;;;;;5014405;28;20072;-55
2022/06/25 08:34:07;;;;;;;3.58;1.35;;;20.80;99.90;;;;;;5013312;28;20424;-48
2022/06/25 08:36:34;;;;;;;2.03;1.40;;;21.00;99.90;;;;;;5013571;28;20049;-48
2022/06/25 08:39:01;;;;;;;1.90;1.05;;;21.20;99.90;;;;;;5013190;28;20451;-49
2022/06/25 08:41:28;;;;;;;3.83;1.40;;;21.30;99.90;;;;;;4993866;28;20152;-50
2022/06/25 08:43:55;;;;;;;2.75;1.33;;;21.50;99.90;;;;;;4992236;28;20054;-48
2022/06/25 08:46:22;;;;;;;5.57;1.80;;;21.60;99.90;;;;;;4993576;28;20046;-50
2022/06/25 08:48:50;;;;;;;1.80;1.10;;;21.70;99.90;;;;;;5008717;28;20127;-48
2022/06/25 08:51:20;;;;;;;1.40;1.00;;;21.80;99.90;;;;;;5012650;28;20116;-48
2022/06/25 08:53:48;;;;;;;2.97;1.08;;;22.00;99.90;;;;;;5013489;28;20087;-48
2022/06/25 08:56:16;;;;;;;3.92;1.02;;;22.20;99.90;;;;;;5016676;28;20545;-51
2022/06/25 08:58:44;;;;;;;5.45;1.00;;;22.30;99.90;;;;;;4999436;28;20500;-50
2022/06/25 09:01:11;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;5016164;28;20870;-51
2022/06/25 09:03:39;;;;;;;4.40;0.95;;;22.40;99.90;;;;;;5017403;28;20176;-53
2022/06/25 09:06:16;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5017872;28;20558;-52
2022/06/25 09:09:04;;;;;;;1.85;0.70;;;22.60;99.90;;;;;;5017869;28;20049;-62
2022/06/25 09:11:30;;;;;;;;;;;22.70;99.90;;;;;;5018649;28;20441;-64
2022/06/25 09:14:28;;;;;;;1.27;0.83;;;22.90;99.90;;;;;;5016687;28;20017;-64
2022/06/25 09:17:04;;;;;;;0.73;0.67;;;22.90;99.90;;;;;;5008228;28;20103;-63
2022/06/25 09:19:34;;;;;;;1.33;0.90;;;23.00;99.90;;;;;;5000064;28;20487;-62
2022/06/25 09:22:04;;;;;;;4.18;1.05;;;23.10;99.90;;;;;;5016384;28;20459;-65
2022/06/25 09:24:54;;;;;;;6.93;2.20;;;23.20;99.90;;;;;;5017769;28;20049;-63
2022/06/25 09:27:33;;;;;;;10.25;4.20;;;23.30;99.90;;;;;;5017819;28;20052;-64
2022/06/25 09:30:13;;;;;;;9.18;4.00;;;23.30;99.90;;;;;;5015237;28;20312;-63
2022/06/25 09:32:54;;;;;;;2.28;0.55;;;23.40;99.90;;;;;;5017857;28;20042;-63
2022/06/25 09:35:35;;;;;;;10.48;1.73;;;23.50;99.90;;;;;;5015885;28;20058;-65
2022/06/25 09:38:07;;;;;;;9.18;1.23;;;23.60;99.90;;;;;;5017597;28;20106;-62
2022/06/25 09:40:35;;;;;;;1.27;0.82;;;23.70;99.90;;;;;;5012684;28;20045;-61
2022/06/25 09:43:12;;;;;;;0.57;0.50;;;23.80;99.90;;;;;;4996503;28;20056;-63
2022/06/25 09:45:39;;;;;;;;;;;23.90;99.90;;;;;;4998149;28;20307;-62
2022/06/25 09:48:10;;;;;;;2.80;0.60;;;23.90;99.90;;;;;;5008937;28;20006;-63
2022/06/25 09:50:37;;;;;;;3.60;0.80;;;23.90;99.90;;;;;;5015737;28;20555;-62
2022/06/25 09:53:04;;;;;;;1.80;0.82;;;24.00;99.90;;;;;;5016650;28;20042;-62
2022/06/25 09:55:33;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5015294;28;20030;-62
2022/06/25 09:58:01;;;;;;;1.75;0.90;;;24.10;99.90;;;;;;5017438;28;20045;-62
2022/06/25 10:00:29;;;;;;;2.42;1.02;;;24.20;99.90;;;;;;5017297;28;20048;-62
2022/06/25 10:02:58;;;;;;;1.13;0.65;;;24.30;99.90;;;;;;5017046;28;20152;-63
2022/06/25 10:05:32;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5016073;28;20046;-62
2022/06/25 10:08:00;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5016904;28;20038;-62
2022/06/25 10:10:54;;;;;;;2.47;0.70;;;24.60;99.90;;;;;;5016342;28;20107;-62
2022/06/25 10:13:22;;;;;;;2.80;0.77;;;24.70;99.90;;;;;;5015706;28;20376;-62
2022/06/25 10:15:49;;;;;;;3.25;0.73;;;24.80;99.90;;;;;;5016287;28;20042;-62
2022/06/25 10:18:17;;;;;;;1.45;0.63;;;24.80;99.90;;;;;;5016490;28;20354;-62
2022/06/25 10:20:45;;;;;;;0.70;0.50;;;24.80;99.90;;;;;;5014691;28;20049;-62
2022/06/25 10:23:14;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5014533;28;20053;-62
2022/06/25 10:25:42;;;;;;;2.78;0.50;;;24.90;99.90;;;;;;5016181;28;20049;-62
2022/06/25 10:28:12;;;;;;;1.33;0.43;;;25.00;99.90;;;;;;5014615;28;20046;-63
2022/06/25 10:30:48;;;;;;;0.47;0.40;;;24.90;99.90;;;;;;5013530;28;20511;-62
2022/06/25 10:33:21;;;;;;;1.63;0.60;;;24.90;99.90;;;;;;5015145;28;20045;-63
2022/06/25 10:35:50;;;;;;;3.53;0.57;;;24.80;99.90;;;;;;5016806;28;20053;-62
2022/06/25 10:38:22;;;;;;;0.95;0.50;;;24.80;99.90;;;;;;5015348;28;20076;-62
2022/06/25 10:40:53;;;;;;;0.50;0.45;;;24.80;99.90;;;;;;5016642;28;20057;-62
2022/06/25 10:43:40;;;;;;;9.65;0.90;;;24.80;99.90;;;;;;4993972;28;20042;-62
2022/06/25 10:46:22;;;;;;;3.60;0.50;;;24.90;99.90;;;;;;4996692;28;20042;-62
2022/06/25 10:48:50;;;;;;;1.83;0.80;;;24.90;99.90;;;;;;5012167;28;20080;-62
2022/06/25 10:51:34;;;;;;;3.55;0.50;;;24.90;99.90;;;;;;5015547;28;20435;-62
2022/06/25 10:54:03;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5015461;28;20415;-62
2022/06/25 10:56:48;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5015903;28;20045;-62
2022/06/25 10:59:37;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5014834;28;20049;-64
2022/06/25 11:02:06;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5015442;28;20053;-63
2022/06/25 11:04:34;;;;;;;1.10;0.38;;;24.80;99.90;;;;;;5013908;28;20049;-59
2022/06/25 11:07:12;;;;;;;2.60;0.52;;;24.90;99.90;;;;;;5015037;28;20059;-60
2022/06/25 11:09:40;;;;;;;1.17;0.35;;;25.00;99.90;;;;;;5014733;28;20060;-60
2022/06/25 11:12:07;;;;;;;1.02;0.40;;;25.10;99.90;;;;;;5014840;28;20099;-60
2022/06/25 11:14:34;;;;;;;2.72;0.68;;;25.20;99.20;;;;;;5015888;28;20045;-63
2022/06/25 11:17:10;;;;;;;2.13;0.43;;;25.20;99.90;;;;;;5014427;28;20350;-62
2022/06/25 11:19:42;;;;;;;0.70;0.38;;;25.10;98.20;;;;;;5015329;28;20419;-62
2022/06/25 11:22:08;;;;;;;0.63;0.38;;;25.10;94.40;;;;;;5014658;28;20046;-62
2022/06/25 11:28:47;;;;;;;0.43;0.43;;;25.10;92.80;;;;;;4998128;28;20103;-62
2022/06/25 11:30:13;;;;;;;0.90;0.52;;;25.20;90.00;;;;;;5012808;28;20061;-62
2022/06/25 11:32:47;;;;;;;0.95;0.55;;;25.30;89.00;;;;;;5014664;28;20449;-62
2022/06/25 11:35:14;;;;;;;0.57;0.30;;;25.30;85.00;;;;;;5013637;28;20412;-62
2022/06/25 11:37:41;;;;;;;2.13;0.63;;;25.30;91.00;;;;;;5013303;28;20471;-62
2022/06/25 11:40:16;;;;;;;3.28;1.15;;;25.50;88.20;;;;;;5014834;28;20049;-62
2022/06/25 11:42:43;;;;;;;0.52;0.30;;;25.50;83.30;;;;;;5010158;28;20056;-62
2022/06/25 11:45:10;;;;;;;0.88;0.35;;;25.40;81.00;;;;;;4994372;28;20060;-62
2022/06/25 11:47:38;;;;;;;0.47;0.40;;;25.50;88.70;;;;;;5003768;28;20053;-63
2022/06/25 11:50:07;;;;;;;0.45;0.30;;;25.50;71.80;;;;;;5011518;28;20041;-63
2022/06/25 11:52:40;;;;;;;2.80;0.40;;;25.50;75.70;;;;;;5015110;28;20306;-62
2022/06/25 11:55:08;;;;;;;1.50;0.50;;;25.50;68.30;;;;;;5014376;28;20104;-62
2022/06/25 11:57:41;;;;;;;1.50;0.45;;;25.30;69.30;;;;;;5014506;28;20507;-62
2022/06/25 12:00:13;;;;;;;0.40;0.40;;;25.30;69.50;;;;;;5013418;28;20401;-63
2022/06/25 12:02:43;;;;;;;1.30;0.63;;;25.30;70.20;;;;;;5014302;28;20049;-62
2022/06/25 12:05:11;;;;;;;0.82;0.50;;;25.40;76.60;;;;;;5012883;28;20053;-61
2022/06/25 12:07:38;;;;;;;1.08;0.40;;;25.40;81.60;;;;;;5011910;28;20314;-61
2022/06/25 12:10:10;;;;;;;1.58;0.50;;;25.50;80.50;;;;;;5014113;28;20033;-60
2022/06/25 12:12:38;;;;;;;0.60;0.40;;;25.70;77.10;;;;;;5014548;28;20037;-60
2022/06/25 12:15:06;;;;;;;0.90;0.57;;;25.80;71.40;;;;;;5014178;28;20042;-61
2022/06/25 12:17:39;;;;;;;1.52;0.50;;;25.80;66.60;;;;;;5013759;28;20052;-61
2022/06/25 12:20:11;;;;;;;1.33;0.47;;;25.90;71.80;;;;;;5012393;28;20056;-61
2022/06/25 12:22:43;;;;;;;4.50;0.60;;;26.00;64.90;;;;;;5013698;28;20041;-61
2022/06/25 12:25:12;;;;;;;0.88;0.45;;;26.00;62.50;;;;;;5014750;28;20064;-61
2022/06/25 12:27:50;;;;;;;1.27;0.50;;;26.10;60.40;;;;;;5013770;28;20048;-61
2022/06/25 12:30:28;;;;;;;2.20;0.55;;;26.10;59.00;;;;;;5012695;28;20048;-61
2022/06/25 12:33:09;;;;;;;0.65;0.65;;;26.20;58.50;;;;;;5013971;28;20049;-61
2022/06/25 12:35:40;;;;;;;0.57;0.40;;;26.30;59.70;;;;;;5012340;28;20107;-61
2022/06/25 12:38:10;;;;;;;2.50;0.80;;;26.40;61.80;;;;;;5014108;28;20149;-60
2022/06/25 12:40:43;;;;;;;0.77;0.50;;;26.60;59.80;;;;;;5014107;28;20045;-61
2022/06/25 12:43:12;;;;;;;0.40;0.40;;;26.70;57.00;;;;;;5013062;28;20508;-61
2022/06/25 12:45:42;;;;;;;2.42;0.80;;;26.70;57.40;;;;;;4993031;28;20124;-61
2022/06/25 12:48:09;;;;;;;0.60;0.60;;;26.80;62.10;;;;;;5007508;28;20112;-60
2022/06/25 12:50:39;;;;;;;1.15;0.60;;;26.80;59.70;;;;;;5012695;28;20100;-60
2022/06/25 12:53:11;;;;;;;1.63;0.65;;;26.90;57.90;;;;;;5013987;28;20454;-61
2022/06/25 12:55:39;;;;;;;2.42;0.63;;;26.90;57.30;;;;;;5014929;28;20432;-60
2022/06/25 12:58:12;;;;;;;0.40;0.40;;;26.90;58.20;;;;;;5014481;28;20064;-60
2022/06/25 13:00:40;;;;;;;3.30;0.45;;;27.00;56.30;;;;;;5012328;28;20419;-60
2022/06/25 13:03:13;;;;;;;2.25;0.50;;;27.20;57.40;;;;;;5012618;28;20152;-59
2022/06/25 13:05:40;;;;;;;2.15;0.35;;;27.30;59.80;;;;;;5014260;28;20530;-60
2022/06/25 13:08:07;;;;;;;1.70;0.50;;;27.50;58.70;;;;;;5014039;28;20049;-61
2022/06/25 13:10:34;;;;;;;0.43;0.35;;;27.60;55.80;;;;;;5012123;28;20587;-61
2022/06/25 13:13:03;;;;;;;1.17;0.47;;;27.70;54.70;;;;;;5013896;28;20037;-61
2022/06/25 13:15:31;;;;;;;1.25;0.40;;;27.70;54.20;;;;;;5014643;28;20049;-61
2022/06/25 13:17:58;;;;;;;0.85;0.43;;;27.70;55.50;;;;;;5014315;28;20650;-61
2022/06/25 13:20:25;;;;;;;1.10;0.40;;;27.70;53.20;;;;;;5014587;28;20053;-61
2022/06/25 13:22:52;;;;;;;0.85;0.32;;;27.80;51.60;;;;;;5013914;28;20412;-61