Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:52;;;;;;;3.03;1.50;;;18.20;46.40;;;;;;5945007;24;20199;-87
2023/01/19 00:04:21;;;;;;;2.05;1.30;;;18.20;46.50;;;;;;5983662;23;20196;-87
2023/01/19 00:06:49;;;;;;;2.15;1.42;;;18.20;46.50;;;;;;6025581;23;20532;-87
2023/01/19 00:09:16;;;;;;;3.00;1.38;;;18.20;46.60;;;;;;6030922;23;20276;-88
2023/01/19 00:11:46;;;;;;;3.60;1.40;;;18.20;46.70;;;;;;6021577;23;20154;-87
2023/01/19 00:14:16;;;;;;;2.08;1.45;;;18.20;46.70;;;;;;5996735;23;20154;-87
2023/01/19 00:16:42;;;;;;;2.85;1.52;;;18.20;46.70;;;;;;5998018;23;20232;-87
2023/01/19 00:19:13;;;;;;;2.22;1.42;;;18.10;46.80;;;;;;6021410;23;20150;-87
2023/01/19 00:21:38;;;;;;;2.45;1.60;;;18.20;46.80;;;;;;6021787;23;20241;-88
2023/01/19 00:24:17;;;;;;;4.03;1.67;;;18.10;46.80;;;;;;5963457;23;20158;-87
2023/01/19 00:26:51;;;;;;;3.15;1.38;;;18.10;46.90;;;;;;5998127;23;20213;-87
2023/01/19 00:29:29;;;;;;;1.90;1.40;;;18.10;46.80;;;;;;5997767;23;20520;-87
2023/01/19 00:31:55;;;;;;;2.53;1.40;;;18.10;46.90;;;;;;5978989;23;20150;-87
2023/01/19 00:34:41;;;;;;;2.13;1.42;;;18.10;47.60;;;;;;5998578;23;20237;-87
2023/01/19 00:37:09;;;;;;;1.70;1.45;;;18.10;47.00;;;;;;5977866;23;20189;-88
2023/01/19 00:39:48;;;;;;;1.67;1.40;;;18.10;47.00;;;;;;5998781;23;20215;-87
2023/01/19 00:44:52;;;;;;;4.45;1.55;;;18.10;47.10;;;;;;6097072;23;20162;-87
2023/01/19 00:47:21;;;;;;;2.90;1.70;;;18.10;47.10;;;;;;6113574;23;20128;-88
2023/01/19 00:49:46;;;;;;;2.72;1.55;;;18.10;47.20;;;;;;6113503;23;20676;-87
2023/01/19 00:52:14;;;;;;;1.70;1.40;;;18.00;47.30;;;;;;6053888;23;20153;-88
2023/01/19 00:54:57;;;;;;;2.10;1.60;;;18.00;47.30;;;;;;6030534;23;20160;-88
2023/01/19 00:57:29;;;;;;;1.50;1.30;;;18.10;47.40;;;;;;6056375;23;20235;-88
2023/01/19 00:59:58;;;;;;;2.10;1.35;;;18.00;47.40;;;;;;6034314;23;20262;-86
2023/01/19 01:02:24;;;;;;;3.53;1.40;;;18.00;47.30;;;;;;6058380;23;20152;-87
2023/01/19 01:04:53;;;;;;;2.90;1.52;;;18.00;47.40;;;;;;6058698;23;20517;-87
2023/01/19 01:07:21;;;;;;;3.33;1.30;;;18.00;47.50;;;;;;6083336;23;20215;-87
2023/01/19 01:09:50;;;;;;;2.65;1.27;;;18.00;47.50;;;;;;6059476;23;20147;-87
2023/01/19 01:12:15;;;;;;;3.22;1.35;;;18.00;47.50;;;;;;6048156;23;20154;-87
2023/01/19 01:14:41;;;;;;;2.58;1.48;;;18.00;47.50;;;;;;6018928;23;20154;-87
2023/01/19 01:17:10;;;;;;;1.52;1.20;;;18.00;47.50;;;;;;6019086;23;20225;-88
2023/01/19 01:19:40;;;;;;;1.67;1.35;;;18.00;47.50;;;;;;5996618;23;20499;-87
2023/01/19 01:22:09;;;;;;;1.80;1.33;;;18.00;47.60;;;;;;5967627;23;20167;-87
2023/01/19 01:25:05;;;;;;;1.60;1.30;;;18.00;47.60;;;;;;6020737;23;20514;-87
2023/01/19 01:27:34;;;;;;;3.03;1.42;;;18.00;47.90;;;;;;5986155;24;20171;-88
2023/01/19 01:30:02;;;;;;;1.92;1.45;;;18.00;47.60;;;;;;5965170;24;20163;-87
2023/01/19 01:32:32;;;;;;;3.10;1.50;;;18.00;47.60;;;;;;5935952;24;20163;-87
2023/01/19 01:35:01;;;;;;;2.58;1.58;;;18.00;47.60;;;;;;5914668;24;20242;-86
2023/01/19 01:37:27;;;;;;;2.30;1.33;;;18.00;47.60;;;;;;5912664;24;20164;-87
2023/01/19 01:40:01;;;;;;;1.95;1.40;;;18.00;47.70;;;;;;5914055;24;20160;-87
2023/01/19 01:42:30;;;;;;;3.38;1.60;;;18.00;47.60;;;;;;5936931;24;20159;-87
2023/01/19 01:45:00;;;;;;;2.10;1.60;;;18.00;47.70;;;;;;5936647;24;20759;-87
2023/01/19 01:47:43;;;;;;;1.80;1.40;;;18.00;47.60;;;;;;5913496;24;20394;-87
2023/01/19 01:50:20;;;;;;;4.03;1.50;;;18.00;47.80;;;;;;5900308;24;20235;-87
2023/01/19 01:53:01;;;;;;;1.55;1.40;;;18.00;47.80;;;;;;6024796;23;20161;-87
2023/01/19 01:55:27;;;;;;;2.35;1.30;;;17.90;48.40;;;;;;5975627;23;20586;-87
2023/01/19 01:57:57;;;;;;;1.58;1.10;;;17.90;47.80;;;;;;6014275;23;20159;-88
2023/01/19 02:00:23;;;;;;;2.70;1.38;;;17.90;47.80;;;;;;6082591;23;20203;-88
2023/01/19 02:02:50;;;;;;;3.30;1.27;;;17.90;47.90;;;;;;6072532;23;20653;-87
2023/01/19 02:05:25;;;;;;;2.28;1.52;;;17.90;47.90;;;;;;6118523;23;20170;-88
2023/01/19 02:13:42;;;;;;;2.25;1.48;;;17.90;48.70;;;;;;6131288;23;20152;-88
2023/01/19 02:16:16;;;;;;;1.85;1.50;;;17.90;48.10;;;;;;6083408;23;20148;-87
2023/01/19 02:18:52;;;;;;;1.75;1.45;;;17.80;48.00;;;;;;6048356;23;20157;-87
2023/01/19 02:21:30;;;;;;;2.03;1.15;;;17.90;48.10;;;;;;6015285;23;20155;-87
2023/01/19 02:24:01;;;;;;;1.58;1.30;;;17.90;48.10;;;;;;5993152;23;20191;-87
2023/01/19 02:26:33;;;;;;;1.63;1.50;;;17.80;48.00;;;;;;5936511;24;20192;-87
2023/01/19 02:29:20;;;;;;;1.95;1.27;;;17.90;48.10;;;;;;5912909;24;20153;-87
2023/01/19 02:31:51;;;;;;;1.90;1.40;;;17.90;48.10;;;;;;5915455;24;20149;-87
2023/01/19 02:34:23;;;;;;;3.15;1.60;;;17.90;48.00;;;;;;5915365;24;20184;-88
2023/01/19 02:37:17;;;;;;;2.63;1.17;;;17.90;48.10;;;;;;5938198;24;20164;-88
2023/01/19 02:40:07;;;;;;;3.25;1.63;;;17.80;48.10;;;;;;5939270;24;20160;-87
2023/01/19 02:42:44;;;;;;;2.35;1.23;;;17.80;48.10;;;;;;5918583;24;20187;-87
2023/01/19 02:45:16;;;;;;;2.67;1.23;;;17.90;48.10;;;;;;5889225;24;20188;-87
2023/01/19 02:47:51;;;;;;;1.67;1.35;;;17.90;48.30;;;;;;5911029;24;20167;-87
2023/01/19 02:50:44;;;;;;;1.55;1.38;;;17.90;48.20;;;;;;5917963;24;20160;-87
2023/01/19 02:53:46;;;;;;;1.48;1.20;;;17.80;48.40;;;;;;5928207;24;20243;-87
2023/01/19 02:56:44;;;;;;;1.83;1.40;;;17.80;48.30;;;;;;5939810;23;20160;-87
2023/01/19 02:59:37;;;;;;;2.33;1.40;;;17.80;48.30;;;;;;6016842;23;20158;-87
2023/01/19 03:02:32;;;;;;;1.80;1.48;;;17.90;48.30;;;;;;5949406;24;20291;-87
2023/01/19 03:05:27;;;;;;;2.83;1.30;;;17.80;48.30;;;;;;5971057;24;20194;-87
2023/01/19 03:08:18;;;;;;;1.85;1.30;;;17.80;48.30;;;;;;5935479;24;20181;-87
2023/01/19 03:11:04;;;;;;;2.13;1.27;;;17.90;48.40;;;;;;5970835;24;20162;-87
2023/01/19 03:13:46;;;;;;;2.28;1.30;;;17.80;48.30;;;;;;5967118;24;20151;-87
2023/01/19 03:16:40;;;;;;;1.40;1.25;;;17.90;48.40;;;;;;5996684;23;20161;-87
2023/01/19 03:19:18;;;;;;;2.30;1.30;;;17.80;48.40;;;;;;6077635;23;20164;-86
2023/01/19 03:22:02;;;;;;;2.28;1.38;;;17.80;48.40;;;;;;6055887;23;20161;-87
2023/01/19 03:24:32;;;;;;;1.77;1.30;;;17.90;48.50;;;;;;6055506;23;20171;-87
2023/01/19 03:27:25;;;;;;;1.88;1.38;;;17.80;48.50;;;;;;6078979;23;20188;-87
2023/01/19 03:29:57;;;;;;;1.50;1.27;;;17.80;48.50;;;;;;6077336;23;20216;-86
2023/01/19 03:32:34;;;;;;;3.30;1.30;;;17.80;48.40;;;;;;6099035;23;20156;-87
2023/01/19 03:35:07;;;;;;;2.00;1.30;;;17.80;48.50;;;;;;6140085;23;20573;-87
2023/01/19 03:37:41;;;;;;;1.60;1.27;;;17.80;48.40;;;;;;6116682;23;20136;-86
2023/01/19 03:40:10;;;;;;;2.00;1.38;;;17.80;48.50;;;;;;6116536;23;20491;-86
2023/01/19 03:42:36;;;;;;;1.95;1.40;;;17.80;48.50;;;;;;6115954;23;20155;-87
2023/01/19 03:45:03;;;;;;;2.38;1.40;;;17.80;48.60;;;;;;6116576;23;20504;-87
2023/01/19 03:47:40;;;;;;;2.83;1.10;;;17.80;48.60;;;;;;6116349;23;20174;-87
2023/01/19 03:50:08;;;;;;;1.67;1.25;;;17.80;48.60;;;;;;6076635;23;20156;-86
2023/01/19 03:52:40;;;;;;;2.58;1.42;;;17.80;48.70;;;;;;5940405;24;20252;-87
2023/01/19 03:55:12;;;;;;;1.23;1.13;;;17.80;48.70;;;;;;5916976;24;20156;-87
2023/01/19 03:57:42;;;;;;;1.48;1.33;;;17.80;48.80;;;;;;5940124;24;20167;-87
2023/01/19 04:00:09;;;;;;;1.27;1.10;;;17.70;49.40;;;;;;5945470;24;20203;-87
2023/01/19 04:02:36;;;;;;;2.00;1.40;;;17.80;48.70;;;;;;5967469;24;20620;-87
2023/01/19 04:05:06;;;;;;;1.92;1.30;;;17.80;48.70;;;;;;5990874;24;20224;-87
2023/01/19 04:07:34;;;;;;;1.55;1.33;;;17.80;48.70;;;;;;5990756;24;20158;-88
2023/01/19 04:10:00;;;;;;;2.38;1.20;;;17.80;48.70;;;;;;5990833;24;20163;-87
2023/01/19 04:12:34;;;;;;;1.25;1.15;;;17.80;48.70;;;;;;5967722;24;20638;-88
2023/01/19 04:15:05;;;;;;;1.30;1.20;;;17.80;48.70;;;;;;5962219;24;20163;-87
2023/01/19 04:17:33;;;;;;;1.65;1.42;;;17.80;48.80;;;;;;5939364;24;20162;-87
2023/01/19 04:20:01;;;;;;;1.63;1.20;;;17.80;48.80;;;;;;5939576;24;20155;-87
2023/01/19 04:22:35;;;;;;;2.15;1.23;;;17.70;48.80;;;;;;5913684;24;20157;-86
2023/01/19 04:25:05;;;;;;;1.58;1.30;;;17.80;48.80;;;;;;5962607;24;20151;-87
2023/01/19 04:27:36;;;;;;;1.40;1.20;;;17.70;48.80;;;;;;5962601;24;20496;-87
2023/01/19 04:30:10;;;;;;;2.53;1.42;;;17.70;48.80;;;;;;5929655;24;20161;-88
2023/01/19 04:32:39;;;;;;;2.70;1.50;;;17.70;48.90;;;;;;5885262;24;20146;-87
2023/01/19 04:35:10;;;;;;;1.55;1.40;;;17.70;48.90;;;;;;5874917;24;20163;-87
2023/01/19 04:37:41;;;;;;;2.28;1.33;;;17.70;48.80;;;;;;5848319;24;20525;-87
2023/01/19 04:40:13;;;;;;;1.90;1.20;;;17.70;48.90;;;;;;5829970;24;20167;-87
2023/01/19 04:42:47;;;;;;;2.25;1.40;;;17.70;48.90;;;;;;5830932;24;20580;-87
2023/01/19 04:45:25;;;;;;;1.70;1.10;;;17.70;48.90;;;;;;5831192;24;20190;-88
2023/01/19 04:48:03;;;;;;;2.50;1.10;;;17.70;48.90;;;;;;5957806;24;20155;-87
2023/01/19 04:50:32;;;;;;;3.33;1.20;;;17.70;49.00;;;;;;5940775;24;20174;-87
2023/01/19 04:53:07;;;;;;;3.20;1.35;;;17.70;49.00;;;;;;5938719;24;20160;-88
2023/01/19 04:55:39;;;;;;;1.38;1.02;;;17.70;49.00;;;;;;5939314;24;20186;-87
2023/01/19 04:58:09;;;;;;;2.38;1.30;;;17.70;49.00;;;;;;5939949;24;20180;-87
2023/01/19 05:00:38;;;;;;;3.35;1.48;;;17.70;49.10;;;;;;5958429;23;20209;-88
2023/01/19 05:03:05;;;;;;;3.83;1.23;;;17.70;49.10;;;;;;5995095;23;20155;-88
2023/01/19 05:05:34;;;;;;;1.52;1.25;;;17.70;48.90;;;;;;5962135;24;20237;-87
2023/01/19 05:08:00;;;;;;;1.63;1.17;;;17.70;49.10;;;;;;5976209;23;20162;-87
2023/01/19 05:10:26;;;;;;;1.38;1.20;;;17.70;49.00;;;;;;5994095;23;20158;-88
2023/01/19 05:12:55;;;;;;;1.80;1.40;;;17.70;49.00;;;;;;5988842;23;20150;-87
2023/01/19 05:15:26;;;;;;;2.15;1.55;;;17.70;49.10;;;;;;6022251;23;20158;-87
2023/01/19 05:17:52;;;;;;;1.27;1.10;;;17.70;49.10;;;;;;6021642;23;20622;-87
2023/01/19 05:20:20;;;;;;;1.52;1.10;;;17.70;49.00;;;;;;6027362;23;20138;-87
2023/01/19 05:22:51;;;;;;;1.83;1.25;;;17.70;49.00;;;;;;6030646;23;20644;-86
2023/01/19 05:25:25;;;;;;;1.50;1.27;;;17.70;49.10;;;;;;6055678;23;20261;-87
2023/01/19 05:28:11;;;;;;;2.42;1.20;;;17.70;49.10;;;;;;6045661;23;20228;-87
2023/01/19 05:30:39;;;;;;;2.00;1.30;;;17.70;49.10;;;;;;5937953;24;20160;-87
2023/01/19 05:33:07;;;;;;;1.85;1.30;;;17.70;49.10;;;;;;5937986;24;20175;-87
2023/01/19 05:35:33;;;;;;;1.58;1.10;;;17.70;49.20;;;;;;5937716;24;20201;-87
2023/01/19 05:38:04;;;;;;;2.10;1.38;;;17.70;49.20;;;;;;5932722;24;20224;-87
2023/01/19 05:40:34;;;;;;;2.25;1.40;;;17.70;49.20;;;;;;5874330;24;20162;-87
2023/01/19 05:43:04;;;;;;;2.25;1.30;;;17.70;49.10;;;;;;5879232;24;20172;-87
2023/01/19 05:45:29;;;;;;;1.45;1.10;;;17.70;49.10;;;;;;5878694;24;20260;-87
2023/01/19 05:48:03;;;;;;;1.67;1.33;;;17.70;49.20;;;;;;5878585;24;20157;-87
2023/01/19 05:50:32;;;;;;;1.90;1.13;;;17.70;49.20;;;;;;5878964;24;20153;-87
2023/01/19 05:53:02;;;;;;;1.77;1.10;;;17.70;49.20;;;;;;5855209;24;20173;-87
2023/01/19 05:55:31;;;;;;;1.40;1.15;;;17.70;49.30;;;;;;5825226;24;20242;-87
2023/01/19 05:57:59;;;;;;;1.52;1.20;;;17.60;49.20;;;;;;5847853;24;20163;-87
2023/01/19 06:00:28;;;;;;;2.42;1.40;;;17.70;49.90;;;;;;5829704;24;20225;-87
2023/01/19 06:03:00;;;;;;;1.65;1.10;;;17.80;49.20;;;;;;5851681;24;20167;-87
2023/01/19 06:05:29;;;;;;;1.98;1.25;;;17.70;49.20;;;;;;5829412;24;20200;-87
2023/01/19 06:07:57;;;;;;;2.08;1.00;;;17.70;49.20;;;;;;5918094;24;20159;-87
2023/01/19 06:10:25;;;;;;;2.75;1.38;;;17.70;49.30;;;;;;5989935;23;20162;-87
2023/01/19 06:12:52;;;;;;;1.55;1.20;;;17.70;49.40;;;;;;5992389;23;20159;-88
2023/01/19 06:15:23;;;;;;;1.52;1.20;;;17.70;49.40;;;;;;6039617;23;20165;-87
2023/01/19 06:17:51;;;;;;;2.17;1.23;;;17.60;49.20;;;;;;6043169;23;20210;-87
2023/01/19 06:20:19;;;;;;;3.15;1.38;;;17.70;49.30;;;;;;6031271;23;20255;-87
2023/01/19 06:22:49;;;;;;;1.88;1.40;;;17.70;49.30;;;;;;6030620;23;20175;-87
2023/01/19 06:25:15;;;;;;;1.58;1.20;;;17.70;49.30;;;;;;6055661;23;20212;-87
2023/01/19 06:27:45;;;;;;;2.05;1.20;;;17.70;49.40;;;;;;6113630;23;20143;-87
2023/01/19 06:30:18;;;;;;;1.67;1.35;;;17.70;49.30;;;;;;6048823;23;20154;-87
2023/01/19 06:32:44;;;;;;;1.50;1.05;;;17.70;49.30;;;;;;6026828;23;20590;-87
2023/01/19 06:35:17;;;;;;;2.08;1.30;;;17.70;49.30;;;;;;6049950;23;20160;-87
2023/01/19 06:37:48;;;;;;;2.13;1.10;;;17.60;49.40;;;;;;6028248;23;20236;-87
2023/01/19 06:40:20;;;;;;;1.77;1.20;;;17.70;49.40;;;;;;6027874;23;20158;-87
2023/01/19 06:42:53;;;;;;;1.80;1.25;;;17.70;49.30;;;;;;5994510;23;20158;-86
2023/01/19 06:45:23;;;;;;;1.60;1.23;;;17.70;49.40;;;;;;5994187;23;20242;-87
2023/01/19 06:47:52;;;;;;;2.10;1.30;;;17.70;49.20;;;;;;5971096;23;20626;-87
2023/01/19 06:50:19;;;;;;;1.85;1.00;;;17.70;49.30;;;;;;5971316;23;20254;-87
2023/01/19 06:52:49;;;;;;;2.47;1.40;;;17.70;49.40;;;;;;5970822;23;20210;-87
2023/01/19 06:55:15;;;;;;;1.17;1.02;;;17.60;49.40;;;;;;5969565;23;20592;-87
2023/01/19 06:57:44;;;;;;;1.85;1.17;;;17.70;49.40;;;;;;5947588;23;20280;-87
2023/01/19 07:00:12;;;;;;;2.10;1.20;;;17.60;49.40;;;;;;6008604;23;20154;-87
2023/01/19 07:02:42;;;;;;;1.38;1.27;;;17.70;49.50;;;;;;6112977;23;20165;-87
2023/01/19 07:05:13;;;;;;;1.20;1.10;;;17.70;49.40;;;;;;6103316;23;20588;-88
2023/01/19 07:07:38;;;;;;;1.90;1.40;;;17.60;49.50;;;;;;6045810;23;20158;-87
2023/01/19 07:10:07;;;;;;;1.73;1.40;;;17.60;49.40;;;;;;5938171;24;20239;-88
2023/01/19 07:12:46;;;;;;;1.75;1.40;;;17.60;49.50;;;;;;5916175;24;20163;-87
2023/01/19 07:15:15;;;;;;;1.48;1.02;;;17.60;49.50;;;;;;5857590;24;20162;-87
2023/01/19 07:17:56;;;;;;;2.60;1.27;;;17.60;49.50;;;;;;5856822;24;20201;-87
2023/01/19 07:20:22;;;;;;;1.38;1.00;;;17.60;49.50;;;;;;5859441;24;20626;-87
2023/01/19 07:22:59;;;;;;;2.10;1.30;;;17.60;49.50;;;;;;5835133;24;20158;-87
2023/01/19 07:25:26;;;;;;;1.52;1.15;;;17.60;49.40;;;;;;5834991;24;20220;-87
2023/01/19 07:27:58;;;;;;;1.98;1.20;;;17.60;49.50;;;;;;5905765;24;20161;-87
2023/01/19 07:30:27;;;;;;;2.70;1.27;;;17.60;49.40;;;;;;5896853;24;20542;-87
2023/01/19 07:33:09;;;;;;;;;;;;;;;;;;;;;
2023/01/19 07:35:35;;;;;;;1.30;1.10;;;17.70;49.10;;;;;;5806136;24;20205;-87
2023/01/19 07:38:06;;;;;;;1.25;1.00;;;17.80;48.90;;;;;;5865287;24;20161;-88
2023/01/19 07:40:34;;;;;;;1.25;1.08;;;17.80;48.70;;;;;;5929819;24;20159;-89
2023/01/19 07:43:03;;;;;;;2.58;1.40;;;17.90;48.30;;;;;;6036263;23;20169;-86
2023/01/19 07:46:03;;;;;;;2.67;1.25;;;17.90;47.80;;;;;;6045217;23;20182;-86
2023/01/19 07:48:31;;;;;;;2.75;1.25;;;18.00;47.60;;;;;;5981874;23;20179;-87
2023/01/19 07:51:07;;;;;;;1.73;1.15;;;17.90;48.20;;;;;;5962810;24;20156;-86
2023/01/19 07:54:22;;;;;;;1.42;1.20;;;17.70;48.50;;;;;;5995707;23;20161;-87
2023/01/19 07:56:52;;;;;;;2.80;1.30;;;17.70;49.00;;;;;;6002431;23;20159;-86
2023/01/19 07:59:33;;;;;;;1.85;1.30;;;17.60;48.20;;;;;;5992411;23;20150;-87
2023/01/19 08:02:00;;;;;;;2.03;1.63;;;17.60;48.00;;;;;;6034243;23;20266;-87
2023/01/19 08:04:27;;;;;;;2.60;1.85;;;17.60;47.00;;;;;;6031399;23;20152;-87
2023/01/19 08:06:57;;;;;;;2.05;1.70;;;17.50;46.50;;;;;;6056655;23;20173;-86
2023/01/19 08:09:35;;;;;;;1.65;1.30;;;17.70;46.20;;;;;;6056786;23;20680;-87
2023/01/19 08:12:08;;;;;;;2.15;1.50;;;17.70;46.20;;;;;;6058711;23;20152;-86
2023/01/19 08:14:34;;;;;;;3.58;1.48;;;17.60;46.50;;;;;;6085480;23;20145;-87
2023/01/19 08:17:09;;;;;;;2.22;1.67;;;17.70;45.60;;;;;;6035830;23;20168;-87
2023/01/19 08:19:36;;;;;;;2.10;1.63;;;17.60;45.50;;;;;;6118107;23;20154;-87
2023/01/19 08:22:11;;;;;;;3.35;1.70;;;17.60;45.50;;;;;;6125956;23;20143;-87
2023/01/19 08:24:40;;;;;;;2.00;1.70;;;17.60;45.30;;;;;;6138795;23;20473;-87
2023/01/19 08:27:10;;;;;;;2.95;1.65;;;17.60;45.00;;;;;;6110821;23;20206;-86
2023/01/19 08:29:53;;;;;;;3.45;2.00;;;17.60;44.90;;;;;;6088083;23;20144;-89
2023/01/19 08:32:18;;;;;;;2.42;1.63;;;17.50;45.00;;;;;;6035068;23;20189;-85
2023/01/19 08:34:50;;;;;;;2.83;1.77;;;17.50;44.90;;;;;;6054388;23;20252;-88
2023/01/19 08:37:59;;;;;;;1.98;1.63;;;17.60;44.80;;;;;;6054251;23;20160;-89
2023/01/19 08:40:50;;;;;;;2.60;1.67;;;17.50;45.10;;;;;;5966133;24;20151;-85
2023/01/19 08:43:23;;;;;;;3.05;2.00;;;17.50;44.70;;;;;;5972967;24;20176;-87
2023/01/19 08:46:02;;;;;;;3.53;2.22;;;17.30;44.60;;;;;;5972272;24;20183;-87
2023/01/19 08:48:49;;;;;;;2.95;2.15;;;17.10;44.60;;;;;;5988563;23;20162;-86
2023/01/19 08:51:24;;;;;;;3.40;1.70;;;17.10;44.70;;;;;;6020056;23;20210;-86
2023/01/19 08:54:12;;;;;;;3.67;1.80;;;17.20;45.00;;;;;;5979266;23;20161;-87
2023/01/19 08:56:39;;;;;;;4.18;1.98;;;17.10;44.90;;;;;;5982096;23;20162;-86
2023/01/19 08:59:09;;;;;;;2.65;1.60;;;17.10;45.00;;;;;;6003918;23;20634;-87
2023/01/19 09:01:35;;;;;;;4.72;2.13;;;17.20;45.00;;;;;;6057969;23;20244;-87
2023/01/19 09:04:09;;;;;;;3.42;1.90;;;17.10;44.90;;;;;;6054310;23;20167;-87
2023/01/19 09:06:39;;;;;;;4.35;2.08;;;17.10;44.90;;;;;;6033616;23;20237;-88
2023/01/19 09:09:13;;;;;;;4.47;2.17;;;17.00;44.90;;;;;;6034612;23;20153;-86
2023/01/19 09:11:52;;;;;;;2.00;1.80;;;17.00;44.90;;;;;;6033334;23;20582;-87
2023/01/19 09:14:30;;;;;;;2.42;1.80;;;17.00;44.90;;;;;;6055303;23;20153;-86
2023/01/19 09:17:16;;;;;;;6.60;2.13;;;17.20;44.80;;;;;;6000566;23;20155;-86
2023/01/19 09:19:51;;;;;;;2.78;1.92;;;17.30;44.70;;;;;;5977429;23;20273;-87
2023/01/19 09:22:19;;;;;;;6.22;2.20;;;17.20;44.50;;;;;;6023409;23;20315;-86
2023/01/19 09:24:45;;;;;;;4.43;2.10;;;17.20;44.40;;;;;;5975430;23;20155;-85
2023/01/19 09:28:16;;;;;;;;;;;;;;;;;;;;;
2023/01/19 09:30:43;;;;;;;3.70;1.90;;;17.10;44.60;;;;;;5995966;23;20185;-86
2023/01/19 09:33:25;;;;;;;8.05;2.55;;;17.00;44.50;;;;;;6022941;23;20155;-86
2023/01/19 09:35:53;;;;;;;6.72;2.40;;;17.20;44.70;;;;;;5972237;24;20214;-85
2023/01/19 09:38:45;;;;;;;6.50;1.90;;;17.30;44.70;;;;;;5967904;24;20558;-86
