Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:08;;;;;;;3.03;1.63;;;-1.50;92.60;;;-1.90;67.72;98629.16;174616;28;903;-73
2022/02/24 00:00:17;;;;;;;3.20;1.60;;;-1.50;92.60;;;-1.87;67.85;98635.13;174384;28;2171;-73
2022/02/24 00:00:23;;;;;;;4.00;1.73;;;-1.60;92.60;;;-1.85;68.00;98633.25;174446;28;1286;-73
2022/02/24 00:00:29;;;;;;;4.13;1.70;;;-1.60;92.60;;;-1.94;67.88;98628.47;174734;28;1117;-73
2022/02/24 00:00:35;;;;;;;4.25;1.83;;;-1.60;92.70;;;-1.86;67.77;98635.97;174546;28;1444;-73
2022/02/24 00:00:41;;;;;;;4.35;1.85;;;-1.60;92.70;;;-1.88;68.16;98629.94;174462;28;1499;-73
2022/02/24 00:00:47;;;;;;;4.35;1.70;;;-1.60;92.70;;;-1.87;68.96;98629.88;173287;28;942;-73
2022/02/24 00:00:53;;;;;;;4.20;1.60;;;-1.60;92.70;;;-1.78;68.67;98645.19;172483;28;1138;-73
2022/02/24 00:00:59;;;;;;;4.80;1.65;;;-1.50;92.80;;;-1.80;68.71;98640.91;172657;28;936;-73
2022/02/24 00:01:05;;;;;;;5.17;1.57;;;-1.50;92.80;;;-1.79;68.61;98634.72;173234;28;773;-73
2022/02/24 00:01:11;;;;;;;4.70;1.38;;;-1.60;92.90;;;-1.84;69.14;98634.09;173745;28;1331;-73
2022/02/24 00:01:17;;;;;;;4.43;1.30;;;-1.50;92.90;;;-1.81;69.05;98639.22;172564;28;1363;-74
2022/02/24 00:01:23;;;;;;;3.72;1.35;;;-1.50;92.90;;;-1.86;69.16;98634.19;173755;28;1482;-73
2022/02/24 00:01:29;;;;;;;3.28;1.38;;;-1.50;93.00;;;-1.73;69.19;98648.44;173886;28;1595;-73
2022/02/24 00:01:35;;;;;;;3.40;1.53;;;-1.50;93.00;;;-2.07;69.53;98587.00;173317;28;937;-72
2022/02/24 00:01:41;;;;;;;3.83;1.70;;;-1.50;93.00;;;-1.81;69.30;98631.28;173339;28;994;-73
2022/02/24 00:01:47;;;;;;;4.10;1.77;;;-1.50;93.10;;;-1.81;69.65;98631.28;173297;28;902;-73
2022/02/24 00:01:53;;;;;;;4.55;1.80;;;-1.50;93.10;;;-1.80;69.42;98627.72;174306;28;1346;-73
2022/02/24 00:01:59;;;;;;;4.45;1.83;;;-1.50;93.20;;;-1.74;69.43;98645.88;174075;28;1628;-72
2022/02/24 00:02:06;;;;;;;4.53;1.80;;;-1.50;93.20;;;-1.79;69.46;98637.34;173570;28;1342;-73
2022/02/24 00:02:12;;;;;;;4.62;1.96;;;-1.50;93.20;;;-1.83;69.92;98628.75;173214;28;1021;-73
2022/02/24 00:02:21;;;;;;;4.47;2.00;;;-1.50;93.20;;;-1.76;69.50;98638.03;173283;28;1014;-73
2022/02/24 00:02:27;;;;;;;4.95;2.00;;;-1.50;93.20;;;-1.70;69.37;98647.41;173246;28;1100;-73
2022/02/24 00:02:33;;;;;;;6.70;1.90;;;-1.50;93.20;;;-1.74;69.66;98646.72;172521;28;1242;-73
2022/02/24 00:02:40;;;;;;;6.67;2.00;;;-1.50;93.20;;;-1.71;69.96;98646.56;172515;28;1218;-73
2022/02/24 00:02:47;;;;;;;6.37;2.00;;;-1.50;93.30;;;-1.66;69.81;98650.75;172626;28;943;-72
2022/02/24 00:02:53;;;;;;;6.54;2.04;;;-1.40;93.30;;;-1.68;69.58;98644.69;173214;28;907;-73
2022/02/24 00:02:59;;;;;;;4.27;2.00;;;-1.40;93.40;;;-1.76;69.63;98631.91;173176;28;1395;-73
2022/02/24 00:03:05;;;;;;;3.38;2.03;;;-1.40;93.40;;;-1.74;69.32;98641.44;173302;28;962;-73
2022/02/24 00:03:11;;;;;;;2.92;1.80;;;-1.40;93.40;;;-1.76;69.56;98632.75;173219;28;962;-73
2022/02/24 00:03:17;;;;;;;3.28;1.80;;;-1.40;93.40;;;-1.67;69.24;98646.41;173303;28;796;-73
2022/02/24 00:03:23;;;;;;;3.10;1.70;;;-1.40;93.40;;;-1.76;69.42;98639.81;173757;28;1429;-72
2022/02/24 00:03:31;;;;;;;3.44;1.70;;;-1.40;93.40;;;-1.77;69.30;98636.34;174448;28;1311;-74
2022/02/24 00:03:37;;;;;;;3.28;1.60;;;-1.40;93.70;;;-1.76;69.22;98635.38;174691;28;928;-73
2022/02/24 00:03:43;;;;;;;3.67;1.63;;;-1.40;93.40;;;-1.89;68.84;98620.31;173951;28;906;-73
2022/02/24 00:03:49;;;;;;;3.27;1.53;;;-1.40;93.30;;;-2.12;68.92;98579.31;173151;28;1183;-73
2022/02/24 00:03:55;;;;;;;3.33;1.52;;;-1.40;93.30;;;-1.76;68.58;98639.81;174631;28;1369;-73
2022/02/24 00:04:01;;;;;;;2.72;1.40;;;-1.40;93.30;;;-1.83;68.89;98634.03;174002;28;923;-73
2022/02/24 00:04:07;;;;;;;2.80;1.40;;;-1.50;93.30;;;-1.89;68.87;98623.81;173920;28;1116;-72
2022/02/24 00:04:12;;;;;;;2.88;1.52;;;-1.50;93.20;;;-1.85;68.47;98627.97;173333;28;1010;-73
2022/02/24 00:04:18;;;;;;;3.03;1.67;;;-1.40;93.30;;;-1.79;68.64;98643.47;173200;28;1242;-72
2022/02/24 00:04:24;;;;;;;2.92;1.60;;;-1.40;93.20;;;-1.92;68.63;98613.44;173299;28;907;-73
2022/02/24 00:04:32;;;;;;;3.10;1.70;;;-1.40;93.20;;;-1.73;68.70;98653.72;172512;28;1208;-73
2022/02/24 00:04:38;;;;;;;3.10;1.60;;;-1.40;93.20;;;-1.77;68.52;98638.13;172608;28;871;-73
2022/02/24 00:04:44;;;;;;;2.80;1.60;;;-1.40;93.20;;;-1.81;68.72;98629.50;173261;28;891;-73
2022/02/24 00:04:50;;;;;;;2.40;1.48;;;-1.40;93.20;;;-1.79;68.99;98646.13;173279;28;963;-73
2022/02/24 00:04:56;;;;;;;2.80;1.67;;;-1.40;93.20;;;-1.83;68.34;98631.41;173283;28;862;-73
2022/02/24 00:05:02;;;;;;;2.75;1.67;;;-1.50;93.10;;;-1.75;68.49;98647.66;174006;28;907;-73
2022/02/24 00:05:09;;;;;;;3.03;1.80;;;-1.40;93.10;;;-1.80;68.71;98640.91;173952;28;1101;-73
2022/02/24 00:05:15;;;;;;;3.17;1.77;;;-1.40;93.10;;;-1.80;68.35;98640.91;173962;28;947;-72
2022/02/24 00:05:21;;;;;;;2.97;1.73;;;-1.40;93.10;;;-1.79;68.44;98635.56;173843;28;1268;-72
2022/02/24 00:05:27;;;;;;;3.05;1.73;;;-1.40;93.00;;;-1.82;68.05;98643.66;173284;28;895;-72
2022/02/24 00:05:33;;;;;;;2.92;1.73;;;-1.50;92.90;;;-1.77;67.57;98652.19;173010;28;1568;-73
2022/02/24 00:05:39;;;;;;;3.65;1.80;;;-1.50;92.80;;;-1.76;67.31;98650.38;173541;28;1537;-73
2022/02/24 00:05:45;;;;;;;3.67;1.73;;;-1.50;92.80;;;-1.92;67.07;98623.97;172654;28;911;-73
2022/02/24 00:05:53;;;;;;;4.15;1.88;;;-1.50;92.70;;;-1.90;67.55;98632.66;173243;28;1239;-73
2022/02/24 00:05:59;;;;;;;4.28;1.96;;;-1.50;92.60;;;-1.95;67.28;98618.00;173320;28;1268;-74
2022/02/24 00:06:04;;;;;;;4.32;1.88;;;-1.60;92.50;;;-1.86;67.26;98636.81;172490;28;1399;-73
2022/02/24 00:06:12;;;;;;;3.78;1.83;;;-1.50;92.60;;;-1.77;68.17;98653.97;172728;28;1679;-73
2022/02/24 00:06:22;;;;;;;3.86;1.80;;;-1.50;92.50;;;-1.83;67.92;98641.94;173868;28;1337;-73
2022/02/24 00:06:28;;;;;;;3.84;1.67;;;-1.60;92.50;;;-1.76;68.18;98656.50;173177;28;1366;-73
2022/02/24 00:06:34;;;;;;;4.45;1.80;;;-1.60;92.80;;;-1.90;68.43;98635.28;173988;28;995;-73
2022/02/24 00:06:39;;;;;;;4.50;1.80;;;-1.60;92.60;;;-1.77;68.39;98648.69;174008;28;887;-73
2022/02/24 00:06:46;;;;;;;4.47;1.90;;;-1.60;92.60;;;-1.87;68.29;98636.94;173980;28;919;-73
2022/02/24 00:06:52;;;;;;;4.80;1.80;;;-1.60;92.60;;;-1.87;68.67;98634.28;174523;28;2620;-73
2022/02/24 00:06:59;;;;;;;4.50;1.80;;;-1.60;92.70;;;-1.78;68.66;98646.97;175281;28;1418;-73
2022/02/24 00:07:05;;;;;;;3.97;1.70;;;-1.60;92.70;;;-1.80;68.75;98649.69;173989;28;1041;-72
2022/02/24 00:07:11;;;;;;;5.25;1.73;;;-1.50;92.80;;;-1.82;68.64;98646.31;173927;28;879;-73
2022/02/24 00:07:17;;;;;;;5.28;1.73;;;-1.50;92.80;;;-1.79;68.76;98648.75;173197;28;1315;-73
2022/02/24 00:07:23;;;;;;;4.93;1.77;;;-1.50;92.80;;;-1.80;68.18;98646.19;174012;28;899;-72
2022/02/24 00:07:29;;;;;;;5.70;1.87;;;-1.50;92.80;;;-1.84;68.63;98639.38;173657;28;1434;-73
2022/02/24 00:07:35;;;;;;;6.05;1.80;;;-1.50;92.80;;;-1.84;68.51;98644.66;173885;28;1239;-73
2022/02/24 00:07:42;;;;;;;4.72;1.70;;;-1.60;92.80;;;-1.78;68.21;98663.66;173236;28;1001;-73
2022/02/24 00:07:48;;;;;;;5.13;1.73;;;-1.60;92.80;;;-1.85;68.53;98651.72;173148;28;1372;-73
2022/02/24 00:07:54;;;;;;;6.55;1.88;;;-1.60;92.80;;;-1.96;68.58;98632.97;173264;28;867;-73
2022/02/24 00:08:00;;;;;;;5.93;1.83;;;-1.60;92.80;;;-1.87;68.36;98639.56;174628;28;962;-73
2022/02/24 00:08:06;;;;;;;5.68;1.90;;;-1.60;92.80;;;-1.96;68.21;98634.75;173710;28;1231;-73
2022/02/24 00:08:12;;;;;;;5.60;1.93;;;-1.60;92.90;;;-1.86;68.38;98643.88;173843;28;1337;-72
2022/02/24 00:08:18;;;;;;;5.37;1.90;;;-1.60;92.90;;;-1.79;68.49;98659.31;174563;28;1270;-73
2022/02/24 00:08:24;;;;;;;3.83;1.73;;;-1.60;92.90;;;-2.01;68.81;98624.44;173330;28;825;-73
2022/02/24 00:08:30;;;;;;;3.77;1.60;;;-1.60;92.90;;;-1.84;68.88;98650.81;172524;28;1006;-72
2022/02/24 00:08:36;;;;;;;3.93;1.67;;;-1.60;92.90;;;-1.86;68.47;98651.81;173972;28;824;-72
2022/02/24 00:08:42;;;;;;;4.63;1.60;;;-1.60;92.90;;;-1.81;68.41;98666.47;173937;28;1185;-73
2022/02/24 00:08:48;;;;;;;4.35;1.60;;;-1.60;92.90;;;-1.78;68.58;98661.03;173379;28;1355;-73
2022/02/24 00:08:54;;;;;;;4.20;1.60;;;-1.60;92.90;;;-1.82;68.71;98651.59;173212;28;1243;-73
2022/02/24 00:09:00;;;;;;;4.65;1.77;;;-1.60;92.90;;;-1.88;68.54;98654.53;173323;28;892;-72
2022/02/24 00:09:07;;;;;;;4.77;1.80;;;-1.50;93.00;;;-1.81;68.66;98661.19;173999;28;843;-73
2022/02/24 00:09:13;;;;;;;3.90;1.70;;;-1.60;92.90;;;-1.84;68.43;98648.16;173257;28;899;-73
2022/02/24 00:09:19;;;;;;;4.10;1.67;;;-1.60;92.90;;;-1.85;68.13;98659.66;173850;28;1191;-72
2022/02/24 00:09:25;;;;;;;4.95;1.70;;;-1.60;92.90;;;-1.97;68.16;98641.81;173636;28;1970;-72
2022/02/24 00:09:31;;;;;;;4.30;1.60;;;-1.50;92.90;;;-1.98;67.94;98641.91;173291;28;947;-73
2022/02/24 00:09:37;;;;;;;4.15;1.60;;;-1.60;92.90;;;-1.89;68.07;98654.63;173910;28;1018;-72
2022/02/24 00:09:44;;;;;;;4.03;1.67;;;-1.60;92.90;;;-1.82;68.70;98664.78;173984;28;855;-72
2022/02/24 00:09:50;;;;;;;3.53;1.60;;;-1.60;92.90;;;-1.97;68.23;98641.81;173435;28;816;-72
2022/02/24 00:09:56;;;;;;;3.17;1.65;;;-1.60;92.90;;;-1.94;68.50;98644.31;174678;28;958;-73
2022/02/24 00:10:08;;;;;;;3.47;1.60;;;-1.60;92.90;;;-1.92;68.73;98650.38;173249;28;1347;-73
2022/02/24 00:10:17;;;;;;;3.78;1.61;;;-1.60;92.90;;;-1.83;68.45;98663.06;173879;28;1172;-73
2022/02/24 00:10:23;;;;;;;4.30;1.77;;;-1.50;92.90;;;-1.83;68.10;98660.44;173266;28;1402;-73
2022/02/24 00:10:28;;;;;;;4.05;1.80;;;-1.60;92.90;;;-1.84;68.69;98664.00;173216;28;1495;-73
2022/02/24 00:10:34;;;;;;;4.53;1.90;;;-1.60;92.90;;;-1.82;68.65;98664.78;173224;28;895;-73
2022/02/24 00:10:40;;;;;;;4.30;1.83;;;-1.60;92.90;;;-1.89;68.68;98652.84;173271;28;991;-73
2022/02/24 00:10:46;;;;;;;4.00;1.73;;;-1.60;92.90;;;-1.92;68.58;98644.22;173159;28;820;-73
2022/02/24 00:10:52;;;;;;;3.85;1.67;;;-1.60;93.00;;;-1.94;68.62;98638.19;173338;28;974;-72
2022/02/24 00:10:58;;;;;;;3.57;1.60;;;-1.60;93.00;;;-1.85;68.76;98657.00;173670;28;1060;-73
2022/02/24 00:11:04;;;;;;;3.15;1.50;;;-1.60;93.00;;;-1.85;68.79;98649.09;174616;28;950;-73
2022/02/24 00:11:10;;;;;;;3.28;1.42;;;-1.60;93.00;;;-1.88;68.32;98653.69;174538;28;1970;-73
2022/02/24 00:11:17;;;;;;;3.13;1.45;;;-1.60;93.00;;;-1.80;68.61;98668.16;174648;28;897;-73
2022/02/24 00:11:22;;;;;;;3.17;1.47;;;-1.60;93.00;;;-1.84;67.87;98665.78;174519;28;1258;-72
2022/02/24 00:11:28;;;;;;;3.60;1.50;;;-1.60;93.00;;;-1.80;68.11;98667.31;173870;28;1454;-73
2022/02/24 00:11:35;;;;;;;3.42;1.50;;;-1.60;93.00;;;-1.97;67.66;98644.44;173959;28;954;-72
2022/02/24 00:11:41;;;;;;;3.37;1.53;;;-1.60;92.90;;;-1.96;68.08;98646.16;172566;28;1457;-73
2022/02/24 00:11:47;;;;;;;3.42;1.63;;;-1.60;92.90;;;-1.85;68.28;98661.44;173350;28;863;-73
2022/02/24 00:11:54;;;;;;;3.63;1.77;;;-1.60;92.90;;;-1.82;68.01;98663.91;173960;28;807;-73
2022/02/24 00:12:02;;;;;;;3.62;1.80;;;-1.70;92.80;;;-1.88;67.79;98659.81;173782;28;1306;-72
2022/02/24 00:12:08;;;;;;;4.10;2.00;;;-1.70;92.80;;;-1.81;68.24;98665.59;173197;28;1302;-72
2022/02/24 00:12:14;;;;;;;4.40;2.00;;;-1.60;92.90;;;-1.85;68.50;98659.66;173752;28;1506;-73
2022/02/24 00:12:20;;;;;;;4.07;1.95;;;-1.70;92.80;;;-1.90;68.54;98651.13;173205;28;1542;-72
2022/02/24 00:12:26;;;;;;;3.97;2.00;;;-1.70;92.80;;;-1.94;68.41;98639.03;175363;28;863;-73
2022/02/24 00:12:32;;;;;;;3.97;1.95;;;-1.70;92.90;;;-1.85;68.38;98661.44;174548;28;1262;-73
2022/02/24 00:12:39;;;;;;;4.75;1.92;;;-1.70;92.80;;;-1.86;68.33;98657.94;174484;28;1581;-73
2022/02/24 00:12:45;;;;;;;4.67;1.90;;;-1.70;92.80;;;-1.88;68.48;98654.53;173416;28;1645;-73
2022/02/24 00:12:51;;;;;;;5.15;1.90;;;-1.70;92.80;;;-1.93;68.04;98653.94;173922;28;1480;-73
2022/02/24 00:12:57;;;;;;;5.07;1.80;;;-1.70;92.90;;;-1.93;68.35;98646.03;174240;28;1472;-72
2022/02/24 00:13:03;;;;;;;4.75;1.80;;;-1.70;92.80;;;-2.08;68.31;98624.88;172445;28;1481;-73
2022/02/24 00:13:08;;;;;;;3.35;1.60;;;-1.70;92.80;;;-1.83;68.20;98663.06;173883;28;1247;-74
2022/02/24 00:13:15;;;;;;;3.17;1.52;;;-1.70;92.80;;;-1.91;68.31;98641.50;174391;28;1683;-73
2022/02/24 00:13:21;;;;;;;2.70;1.50;;;-1.70;92.80;;;-1.82;68.92;98666.56;173888;28;1263;-73
2022/02/24 00:13:27;;;;;;;2.45;1.40;;;-1.70;92.80;;;-1.90;68.59;98648.47;173323;28;1042;-73
2022/02/24 00:13:33;;;;;;;2.28;1.40;;;-1.70;92.80;;;-1.91;68.35;98651.19;173856;28;1515;-73
2022/02/24 00:13:39;;;;;;;2.45;1.45;;;-1.70;92.80;;;-1.93;68.42;98648.66;173911;28;1195;-73
2022/02/24 00:13:45;;;;;;;2.58;1.52;;;-1.70;92.80;;;-1.85;68.28;98662.28;173733;28;2033;-73
2022/02/24 00:13:51;;;;;;;2.83;1.55;;;-1.70;92.80;;;-1.89;67.97;98659.91;173801;28;1503;-73
2022/02/24 00:13:57;;;;;;;3.05;1.67;;;-1.70;92.80;;;-1.94;68.36;98648.72;173166;28;1331;-73
2022/02/24 00:14:03;;;;;;;3.75;1.85;;;-1.70;92.80;;;-1.99;68.00;98641.06;173252;28;827;-73
2022/02/24 00:14:09;;;;;;;4.30;1.95;;;-1.70;92.80;;;-2.05;68.01;98628.19;173250;28;918;-72
2022/02/24 00:14:15;;;;;;;5.07;1.90;;;-1.70;92.80;;;-1.86;68.40;98663.22;173191;28;1552;-73
2022/02/24 00:14:21;;;;;;;5.07;1.90;;;-1.70;92.80;;;-1.92;68.55;98647.72;172763;28;2093;-72
2022/02/24 00:14:27;;;;;;;5.13;1.73;;;-1.70;92.90;;;-1.87;68.41;98650.13;173894;28;855;-73
2022/02/24 00:14:34;;;;;;;4.73;1.57;;;-1.70;92.90;;;-1.85;68.25;98653.50;173197;28;1275;-73
2022/02/24 00:14:39;;;;;;;4.52;1.68;;;-1.70;92.90;;;-1.87;68.61;98650.97;173874;28;1461;-73
2022/02/24 00:14:46;;;;;;;4.57;1.80;;;-1.70;93.30;;;-1.93;68.54;98630.19;173852;28;1278;-73
2022/02/24 00:14:53;;;;;;;4.54;1.80;;;-1.70;93.00;;;-1.84;68.68;98645.53;174510;28;1520;-73
2022/02/24 00:14:59;;;;;;;4.25;1.83;;;-1.70;93.00;;;-1.84;68.85;98649.94;173856;28;1849;-73
2022/02/24 00:15:07;;;;;;;4.07;1.85;;;-1.70;93.00;;;-1.82;68.39;98663.91;173182;28;1218;-73
2022/02/24 00:15:14;;;;;;;4.01;1.61;;;-1.70;93.00;;;-1.83;68.19;98647.22;173837;28;1002;-73
2022/02/24 00:15:20;;;;;;;3.20;1.60;;;-1.70;93.00;;;-1.89;68.25;98650.19;175000;28;1491;-73
2022/02/24 00:15:26;;;;;;;3.47;1.53;;;-1.70;93.00;;;-1.88;67.92;98649.25;173987;28;1055;-73
2022/02/24 00:15:32;;;;;;;4.30;1.70;;;-1.70;93.00;;;-2.02;68.37;98616.63;173841;28;1472;-72
2022/02/24 00:15:37;;;;;;;3.80;1.70;;;-1.70;93.00;;;-1.83;68.75;98659.56;173853;28;1296;-73
2022/02/24 00:15:44;;;;;;;3.58;1.70;;;-1.70;93.00;;;-1.89;69.40;98636.16;173940;28;800;-73
2022/02/24 00:15:50;;;;;;;5.10;1.80;;;-1.60;93.00;;;-1.78;69.64;98650.47;175388;28;859;-73
2022/02/24 00:15:55;;;;;;;5.20;1.80;;;-1.60;93.00;;;-1.90;69.81;98618.59;173171;28;816;-73
2022/02/24 00:16:01;;;;;;;4.50;1.70;;;-1.60;93.10;;;-1.73;69.94;98647.59;173819;28;1230;-73
2022/02/24 00:16:07;;;;;;;4.63;1.60;;;-1.60;93.10;;;-1.73;69.95;98647.59;173332;28;978;-73
2022/02/24 00:16:13;;;;;;;4.63;1.60;;;-1.60;93.10;;;-1.73;70.21;98640.53;173846;28;1212;-73
2022/02/24 00:16:19;;;;;;;3.85;1.60;;;-1.60;93.20;;;-1.64;69.85;98662.91;174279;28;1401;-73
2022/02/24 00:16:25;;;;;;;3.05;1.60;;;-1.50;93.30;;;-1.84;70.18;98626.19;173955;28;867;-73
2022/02/24 00:16:31;;;;;;;3.10;1.60;;;-1.50;93.30;;;-1.74;69.33;98640.59;174022;28;879;-73
2022/02/24 00:16:37;;;;;;;3.45;1.60;;;-1.50;93.40;;;-1.64;69.45;98656.78;173763;28;1914;-73
2022/02/24 00:16:43;;;;;;;3.83;1.60;;;-1.50;93.40;;;-1.66;69.42;98656.03;174038;28;872;-73
2022/02/24 00:16:49;;;;;;;3.58;1.63;;;-1.50;93.40;;;-1.78;69.41;98629.38;173893;28;1286;-73
2022/02/24 00:16:55;;;;;;;3.57;1.60;;;-1.50;93.40;;;-1.74;69.51;98641.44;173277;28;2581;-73
2022/02/24 00:17:01;;;;;;;4.03;1.83;;;-1.50;93.40;;;-1.73;69.17;98642.31;174499;28;1482;-73
2022/02/24 00:17:08;;;;;;;3.72;1.78;;;-1.50;93.40;;;-1.76;68.96;98642.44;173931;28;1005;-73
2022/02/24 00:17:14;;;;;;;3.37;1.63;;;-1.50;93.40;;;-1.85;69.04;98630.63;173951;28;852;-73
2022/02/24 00:17:20;;;;;;;3.33;1.60;;;-1.50;93.40;;;-1.66;68.83;98653.41;173213;28;935;-73
2022/02/24 00:17:25;;;;;;;3.67;1.60;;;-1.50;93.50;;;-1.74;68.49;98648.50;173291;28;947;-73
2022/02/24 00:17:32;;;;;;;3.38;1.58;;;-1.50;93.50;;;-1.91;68.17;98617.75;174003;28;884;-73
2022/02/24 00:17:39;;;;;;;3.73;1.70;;;-1.50;93.40;;;-1.79;67.59;98647.91;174589;28;1539;-72
2022/02/24 00:17:45;;;;;;;3.97;1.80;;;-1.50;93.40;;;-1.91;67.72;98635.34;173951;28;823;-73
2022/02/24 00:17:51;;;;;;;3.67;1.80;;;-1.50;93.30;;;-1.84;67.81;98642.88;174667;28;863;-73
2022/02/24 00:17:57;;;;;;;3.47;1.65;;;-1.50;93.30;;;-1.87;68.15;98642.19;175342;28;776;-73
2022/02/24 00:18:03;;;;;;;4.00;1.60;;;-1.50;93.20;;;-1.83;68.65;98647.22;174393;28;1287;-73
2022/02/24 00:18:09;;;;;;;3.75;1.50;;;-1.50;93.20;;;-1.84;69.09;98647.31;173844;28;883;-73
2022/02/24 00:18:15;;;;;;;3.97;1.60;;;-1.50;93.20;;;-1.95;68.86;98629.41;174587;28;891;-73
2022/02/24 00:18:21;;;;;;;4.93;1.73;;;-1.50;93.20;;;-1.78;68.91;98653.13;175314;28;1076;-73
2022/02/24 00:18:27;;;;;;;4.68;1.75;;;-1.50;93.20;;;-1.82;69.23;98659.50;174678;28;1218;-72
2022/02/24 00:18:33;;;;;;;4.28;1.65;;;-1.50;93.20;;;-1.79;69.04;98664.59;174528;28;1187;-73
2022/02/24 00:18:39;;;;;;;4.33;1.70;;;-1.50;93.20;;;-1.79;69.14;98655.81;175379;28;891;-73
2022/02/24 00:18:45;;;;;;;3.95;1.58;;;-1.50;93.20;;;-1.80;69.12;98649.69;174452;28;1150;-73
2022/02/24 00:18:51;;;;;;;3.25;1.40;;;-1.50;93.20;;;-1.76;69.33;98668.84;173761;28;1440;-73
2022/02/24 00:18:56;;;;;;;3.47;1.40;;;-1.50;93.20;;;-1.82;69.28;98656.88;173982;28;961;-73
2022/02/24 00:19:02;;;;;;;3.05;1.42;;;-1.50;93.20;;;-1.81;69.36;98650.63;173966;28;947;-73
2022/02/24 00:19:08;;;;;;;3.05;1.50;;;-1.50;93.20;;;-1.85;69.55;98649.09;174615;28;1245;-73
2022/02/24 00:19:14;;;;;;;3.00;1.60;;;-1.50;93.20;;;-1.75;69.72;98657.38;173941;28;879;-73
2022/02/24 00:19:20;;;;;;;2.88;1.70;;;-1.50;93.20;;;-1.77;69.80;98660.09;173960;28;977;-73
2022/02/24 00:19:26;;;;;;;3.25;1.77;;;-1.50;93.50;;;-1.85;69.84;98657.00;173134;28;1601;-73
2022/02/24 00:19:32;;;;;;;3.50;1.90;;;-1.50;93.20;;;-1.91;69.50;98649.41;173302;28;828;-73
2022/02/24 00:19:38;;;;;;;3.88;2.00;;;-1.50;93.30;;;-1.98;69.48;98640.13;172568;28;1345;-73
2022/02/24 00:19:44;;;;;;;4.37;2.07;;;-1.50;93.30;;;-1.79;69.48;98666.38;172627;28;1016;-73
2022/02/24 00:19:50;;;;;;;4.78;2.10;;;-1.50;93.30;;;-1.86;69.23;98657.94;173295;28;879;-73
2022/02/24 00:19:56;;;;;;;5.75;2.13;;;-1.50;93.30;;;-1.90;69.04;98650.25;173254;28;963;-73
2022/02/24 00:20:03;;;;;;;5.50;1.95;;;-1.50;93.30;;;-1.87;68.51;98653.63;173208;28;987;-73
2022/02/24 00:20:12;;;;;;;5.13;1.90;;;-1.50;93.20;;;-1.93;68.69;98651.28;172552;28;1255;-73
2022/02/24 00:20:18;;;;;;;5.13;1.84;;;-1.50;93.20;;;-1.83;69.02;98668.34;172973;28;2238;-73
2022/02/24 00:20:24;;;;;;;3.77;1.90;;;-1.50;93.20;;;-1.82;69.10;98667.41;173289;28;894;-73
2022/02/24 00:20:30;;;;;;;3.43;1.80;;;-1.50;93.20;;;-1.90;68.84;98637.94;173945;28;1128;-73
2022/02/24 00:20:36;;;;;;;3.60;1.73;;;-1.50;93.50;;;-1.87;69.00;98656.25;173882;28;1021;-73
2022/02/24 00:20:42;;;;;;;3.55;1.67;;;-1.50;93.20;;;-1.88;68.97;98654.53;174657;28;941;-73
2022/02/24 00:20:48;;;;;;;3.20;1.60;;;-1.50;93.20;;;-1.88;68.94;98659.81;174070;28;816;-74
2022/02/24 00:20:53;;;;;;;3.20;1.60;;;-1.50;93.20;;;-1.86;69.01;98657.94;174542;28;1295;-72
2022/02/24 00:20:59;;;;;;;3.92;1.77;;;-1.50;93.20;;;-1.84;68.77;98661.34;174950;28;1829;-73
2022/02/24 00:21:05;;;;;;;3.85;1.80;;;-1.50;93.10;;;-1.83;69.19;98656.94;174948;28;1790;-73
2022/02/24 00:21:11;;;;;;;4.10;1.70;;;-1.50;93.10;;;-1.94;68.74;98640.81;175290;28;961;-73
2022/02/24 00:21:17;;;;;;;4.05;1.67;;;-1.50;93.10;;;-1.80;69.14;98664.69;174684;28;955;-72
2022/02/24 00:21:23;;;;;;;3.80;1.55;;;-1.50;93.30;;;-1.81;69.32;98661.19;175297;28;807;-72
2022/02/24 00:21:29;;;;;;;4.03;1.42;;;-1.50;93.10;;;-1.85;69.23;98653.50;174001;28;2221;-73
2022/02/24 00:21:35;;;;;;;4.13;1.40;;;-1.50;93.10;;;-1.84;69.18;98663.13;173810;28;1242;-73
2022/02/24 00:21:41;;;;;;;3.57;1.40;;;-1.50;93.10;;;-1.83;69.26;98660.44;173298;28;851;-73
2022/02/24 00:21:47;;;;;;;4.18;1.35;;;-1.50;93.10;;;-1.79;69.40;98669.88;173902;28;978;-73
2022/02/24 00:21:53;;;;;;;4.50;1.30;;;-1.50;93.10;;;-1.91;69.16;98644.13;173169;28;1294;-73
2022/02/24 00:21:59;;;;;;;3.67;1.33;;;-1.50;93.10;;;-1.83;68.59;98657.78;172638;28;903;-73
2022/02/24 00:22:05;;;;;;;3.53;1.43;;;-1.50;93.10;;;-1.88;68.71;98651.91;173291;28;1715;-72
2022/02/24 00:22:11;;;;;;;4.13;1.60;;;-1.50;93.10;;;-1.80;68.59;98668.16;174207;28;1944;-72
2022/02/24 00:22:18;;;;;;;4.00;1.70;;;-1.50;93.10;;;-1.91;68.05;98649.41;173971;28;1120;-73
2022/02/24 00:22:24;;;;;;;5.53;1.70;;;-1.50;93.00;;;-1.89;68.38;98650.19;173783;28;1528;-73
2022/02/24 00:22:31;;;;;;;5.72;1.70;;;-1.50;93.10;;;-1.94;68.28;98643.44;173360;28;1106;-73
2022/02/24 00:22:37;;;;;;;6.40;1.70;;;-1.60;93.00;;;-1.83;68.28;98660.44;173186;28;1323;-73
2022/02/24 00:22:44;;;;;;;6.28;1.70;;;-1.60;93.00;;;-1.92;68.56;98645.09;173792;28;1326;-73
2022/02/24 00:22:49;;;;;;;5.12;1.66;;;-1.60;93.30;;;-1.84;68.75;98661.34;174013;28;890;-73
2022/02/24 00:22:55;;;;;;;4.10;1.70;;;-1.60;93.00;;;-1.89;68.83;98642.28;172583;28;931;-72
2022/02/24 00:23:01;;;;;;;4.53;1.85;;;-1.60;93.00;;;-1.83;68.91;98656.94;173259;28;1006;-73
2022/02/24 00:23:07;;;;;;;4.15;1.83;;;-1.60;93.00;;;-1.81;69.23;98661.19;172662;28;942;-73
2022/02/24 00:23:13;;;;;;;3.75;1.70;;;-1.60;93.00;;;-1.78;69.44;98662.81;172554;28;928;-73
2022/02/24 00:23:19;;;;;;;3.95;1.83;;;-1.60;93.00;;;-1.78;69.13;98665.47;172558;28;1030;-73
2022/02/24 00:23:25;;;;;;;4.78;2.00;;;-1.60;93.00;;;-1.88;68.94;98651.91;172471;28;1191;-73
2022/02/24 00:23:31;;;;;;;4.55;1.80;;;-1.60;93.10;;;-1.87;68.93;98650.97;173258;28;1026;-73
2022/02/24 00:23:37;;;;;;;4.43;1.80;;;-1.60;93.10;;;-1.78;68.73;98663.66;173821;28;1188;-73
2022/02/24 00:23:43;;;;;;;4.68;1.90;;;-1.60;93.10;;;-1.78;68.83;98655.75;173987;28;1613;-73
2022/02/24 00:23:49;;;;;;;4.68;1.80;;;-1.60;93.10;;;-1.92;68.29;98637.19;174377;28;1752;-73
2022/02/24 00:23:55;;;;;;;4.00;1.70;;;-1.60;93.10;;;-1.83;68.31;98656.94;174612;28;1814;-73
2022/02/24 00:24:01;;;;;;;4.38;1.70;;;-1.60;93.20;;;-1.93;68.37;98643.38;174551;28;1203;-73
2022/02/24 00:24:09;;;;;;;4.50;1.67;;;-1.60;93.10;;;-1.91;68.54;98644.13;174624;28;946;-73
2022/02/24 00:24:15;;;;;;;4.17;1.68;;;-1.60;93.10;;;-1.82;68.44;98659.50;173119;28;1474;-72
2022/02/24 00:24:21;;;;;;;4.03;1.67;;;-1.60;93.10;;;-1.91;68.65;98644.13;173789;28;1921;-72
2022/02/24 00:24:27;;;;;;;4.38;1.67;;;-1.60;93.10;;;-1.86;68.68;98652.66;173921;28;898;-73
2022/02/24 00:24:33;;;;;;;3.83;1.65;;;-1.60;93.10;;;-1.85;68.38;98657.00;175299;28;819;-73
2022/02/24 00:24:39;;;;;;;4.18;1.75;;;-1.60;93.10;;;-1.86;68.83;98641.25;175404;28;882;-73
2022/02/24 00:24:45;;;;;;;4.75;1.80;;;-1.60;93.00;;;-1.86;68.67;98642.09;173243;28;918;-72
2022/02/24 00:24:52;;;;;;;4.93;1.80;;;-1.60;93.10;;;-1.84;69.15;98639.38;175354;28;835;-73
2022/02/24 00:24:59;;;;;;;4.90;1.90;;;-1.60;93.00;;;-1.86;68.52;98641.25;175372;28;1040;-73
2022/02/24 00:25:07;;;;;;;5.20;1.90;;;-1.60;93.00;;;-1.81;68.60;98647.97;174705;28;871;-72
2022/02/24 00:25:13;;;;;;;4.53;1.70;;;-1.60;93.10;;;-1.94;68.55;98622.34;173935;28;844;-73
2022/02/24 00:25:19;;;;;;;4.97;1.77;;;-1.60;93.10;;;-1.86;68.50;98638.59;174050;28;1080;-72
2022/02/24 00:25:25;;;;;;;4.80;1.70;;;-1.60;93.10;;;-1.87;68.88;98635.13;173795;28;1537;-72
2022/02/24 00:25:31;;;;;;;4.80;1.67;;;-1.60;93.10;;;-1.76;68.85;98648.59;173217;28;1235;-73
2022/02/24 00:25:37;;;;;;;5.80;1.70;;;-1.60;93.10;;;-1.79;68.35;98640.84;173226;28;970;-73
2022/02/24 00:25:43;;;;;;;6.18;1.75;;;-1.60;93.10;;;-1.75;68.86;98647.66;173194;28;1204;-73
2022/02/24 00:25:49;;;;;;;5.60;1.70;;;-1.60;93.10;;;-1.78;68.96;98642.56;173300;28;848;-73
2022/02/24 00:25:55;;;;;;;5.80;1.77;;;-1.60;93.10;;;-1.80;68.61;98641.78;174025;28;870;-73
2022/02/24 00:26:00;;;;;;;5.25;1.65;;;-1.60;93.10;;;-1.84;68.75;98618.28;173205;28;1458;-73
2022/02/24 00:26:06;;;;;;;4.03;1.65;;;-1.60;93.10;;;-1.80;68.96;98620.66;173201;28;875;-73
2022/02/24 00:26:12;;;;;;;4.22;1.73;;;-1.60;93.10;;;-1.70;68.95;98642.13;172495;28;1326;-73
2022/02/24 00:26:18;;;;;;;4.20;1.80;;;-1.50;93.20;;;-1.77;68.27;98630.22;173280;28;844;-73
2022/02/24 00:26:24;;;;;;;3.93;1.70;;;-1.50;93.20;;;-1.83;68.15;98620.00;173877;28;1286;-73
2022/02/24 00:26:30;;;;;;;4.22;1.80;;;-1.50;93.20;;;-1.77;67.92;98633.72;174699;28;807;-73
2022/02/24 00:26:37;;;;;;;4.37;1.73;;;-1.60;93.20;;;-1.68;68.37;98650.81;174004;28;879;-73
2022/02/24 00:26:43;;;;;;;4.23;1.80;;;-1.60;93.10;;;-1.67;67.96;98643.75;173570;28;1341;-73
2022/02/24 00:26:49;;;;;;;4.07;1.80;;;-1.60;93.10;;;-1.67;68.33;98646.41;172356;28;1175;-73