Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:09;;;;;;;1.98;0.90;;;;;;;12.36;94.02;93127.00;1735108;81;21073;-84
2021/08/18 00:02:35;;;;;;;1.47;1.22;;;;;;;12.34;93.88;93126.06;1722252;82;21370;-85
2021/08/18 00:05:05;;;;;;;1.17;0.88;;;;;;;12.32;93.69;93127.64;1725557;80;21025;-85
2021/08/18 00:07:31;;;;;;;3.65;1.22;;;;;;;12.29;93.87;93123.78;1732969;80;21017;-85
2021/08/18 00:09:58;;;;;;;1.62;1.17;;;;;;;12.26;94.31;93125.20;1756855;79;20993;-84
2021/08/18 00:12:24;;;;;;;3.55;1.35;;;;;;;12.26;94.48;93117.02;1741193;80;21065;-84
2021/08/18 00:14:51;;;;;;;2.05;1.37;;;;;;;12.25;94.46;93118.97;1725502;82;21105;-85
2021/08/18 00:17:19;;;;;;;1.87;1.00;;;;;;;12.22;94.11;93110.25;1732835;81;21023;-86
2021/08/18 00:19:46;;;;;;;2.55;1.07;;;;;;;12.20;93.89;93106.42;1762636;79;21118;-86
2021/08/18 00:22:12;;;;;;;1.67;1.52;;;;;;;12.17;93.85;93111.33;1759440;79;21563;-84
2021/08/18 00:24:40;;;;;;;1.00;0.90;;;;;;;12.14;93.93;93112.31;1748953;80;21037;-85
2021/08/18 00:27:07;;;;;;;1.40;1.30;;;;;;;12.11;93.78;93109.08;1730148;80;21075;-84
2021/08/18 00:29:33;;;;;;;2.98;1.45;;;;;;;12.09;94.05;93110.66;1727331;81;21548;-84
2021/08/18 00:32:00;;;;;;;2.40;1.20;;;;;;;12.07;94.32;93113.81;1727232;82;21080;-85
2021/08/18 00:34:26;;;;;;;3.47;1.37;;;;;;;12.10;94.35;93113.56;1702459;82;21228;-85
2021/08/18 00:36:53;;;;;;;2.55;1.32;;;;;;;12.12;94.68;93105.75;1726586;82;21084;-84
2021/08/18 00:39:19;;;;;;;3.62;0.90;;;;;;;12.13;94.71;93108.66;1705344;82;21306;-85
2021/08/18 00:41:46;;;;;;;1.85;1.25;;;;;;;12.14;94.40;93104.73;1788904;78;21054;-85
2021/08/18 00:44:13;;;;;;;2.45;1.10;;;;;;;12.17;94.17;93104.52;1756480;79;21007;-85
2021/08/18 00:46:50;;;;;;;2.60;1.07;;;;;;;12.16;93.78;93096.93;1756160;78;21014;-85
2021/08/18 00:49:20;;;;;;;1.42;1.30;;;;;;;12.16;93.57;93096.93;1799934;77;20986;-85
2021/08/18 00:51:49;;;;;;;3.08;1.25;;;;;;;12.13;93.71;93096.39;1802681;79;21103;-85
2021/08/18 00:54:17;;;;;;;3.05;1.12;;;;;;;12.13;93.80;93097.75;1772147;79;22143;-86
2021/08/18 00:56:46;;;;;;;1.07;1.07;;;;;;;12.09;93.98;93090.22;1759962;79;21020;-86
2021/08/18 00:59:12;;;;;;;1.37;1.02;;;;;;;12.04;94.21;93090.10;1771699;79;20960;-85
2021/08/18 01:01:39;;;;;;;2.42;0.95;;;;;;;12.02;94.33;93096.55;1780874;79;21036;-85
2021/08/18 01:04:08;;;;;;;3.77;1.10;;;;;;;11.99;94.26;93099.31;1758340;79;21089;-87
2021/08/18 01:06:41;;;;;;;2.42;1.05;;;;;;;11.94;94.23;93097.83;1747362;80;21087;-85
2021/08/18 01:09:09;;;;;;;1.62;1.12;;;;;;;11.89;94.50;93105.11;1759718;79;21365;-85
2021/08/18 01:11:38;;;;;;;2.12;1.42;;;;;;;11.86;94.76;93099.88;1751793;79;21090;-84
2021/08/18 01:14:07;;;;;;;2.35;1.02;;;;;;;11.84;94.96;93091.34;1754239;80;21030;-84
2021/08/18 01:16:37;;;;;;;1.55;1.42;;;;;;;11.83;95.38;93095.25;1767017;79;21128;-85
2021/08/18 01:19:04;;;;;;;1.02;1.00;;;;;;;11.84;95.92;93093.30;1695121;81;21572;-85
2021/08/18 01:21:32;;;;;;;1.72;1.30;;;;;;;11.84;96.09;93081.80;1741316;80;21253;-85
2021/08/18 01:23:59;;;;;;;2.05;1.30;;;;;;;11.84;96.38;93087.84;1747497;80;21523;-86
2021/08/18 01:26:25;;;;;;;3.15;1.40;;;;;;;11.82;96.17;93089.60;1744050;80;21019;-87
2021/08/18 01:28:51;;;;;;;2.35;1.25;;;;;;;11.82;95.93;93088.23;1769368;79;21096;-85
2021/08/18 01:31:20;;;;;;;2.75;1.45;;;;;;;11.81;95.79;93089.43;1791828;79;21051;-86
2021/08/18 01:33:47;;;;;;;2.87;1.30;;;;;;;11.81;95.83;93092.16;1736660;81;21069;-84
2021/08/18 01:36:15;;;;;;;5.15;1.87;;;;;;;11.80;95.71;93088.45;1736522;80;21072;-85
2021/08/18 01:38:41;;;;;;;5.62;1.85;;;;;;;11.79;95.84;93086.33;1734633;81;21041;-84
2021/08/18 01:41:08;;;;;;;3.77;1.27;;;;;;;11.80;96.06;93089.23;1743587;80;22360;-85
2021/08/18 01:43:37;;;;;;;1.82;1.45;;;;;;;11.80;95.87;93089.23;1737134;81;22355;-84
2021/08/18 01:46:03;;;;;;;1.27;1.17;;;;;;;11.78;96.01;93086.16;1725805;82;21097;-86
2021/08/18 01:48:33;;;;;;;2.05;1.30;;;;;;;11.81;96.30;93086.70;1756667;79;21056;-85
2021/08/18 01:51:01;;;;;;;1.67;1.25;;;;;;;11.83;96.51;93084.36;1770877;78;21081;-85
2021/08/18 01:53:30;;;;;;;1.57;1.35;;;;;;;11.82;96.80;93086.88;1764285;79;21156;-85
2021/08/18 01:56:01;;;;;;;3.90;1.60;;;;;;;11.81;96.97;93080.45;1795496;77;21036;-84
2021/08/18 01:58:30;;;;;;;2.25;1.62;;;;;;;11.80;97.09;93094.67;1764211;79;21044;-85
2021/08/18 02:00:56;;;;;;;3.42;1.57;;;;;;;11.77;96.95;93081.11;1736750;80;21116;-86
2021/08/18 02:03:23;;;;;;;2.35;1.17;;;;;;;11.75;96.93;93087.56;1713105;81;21286;-86
2021/08/18 02:05:51;;;;;;;1.40;1.25;;;;;;;11.73;96.97;93092.05;1753314;79;21045;-85
2021/08/18 02:08:18;;;;;;;1.57;1.00;;;;;;;11.68;96.78;93083.75;1754343;78;21554;-85
2021/08/18 02:10:45;;;;;;;4.03;1.52;;;;;;;11.68;96.71;93076.17;1783084;78;21038;-85
2021/08/18 02:13:13;;;;;;;2.98;1.65;;;;;;;11.67;96.90;93086.89;1765327;79;21002;-86
2021/08/18 02:15:39;;;;;;;4.62;1.42;;;;;;;11.70;96.86;93088.80;1787746;78;21060;-85
2021/08/18 02:18:06;;;;;;;1.47;1.35;;;;;;;11.72;97.07;93093.23;1781885;78;21576;-85
2021/08/18 02:20:35;;;;;;;5.45;1.80;;;;;;;11.72;97.05;93097.32;1769298;79;21105;-84
2021/08/18 02:23:02;;;;;;;3.87;2.12;;;;;;;11.75;97.07;93091.66;1771308;79;21076;-85
2021/08/18 02:25:28;;;;;;;2.75;1.65;;;;;;;11.77;97.01;93087.91;1793362;79;21049;-86
2021/08/18 02:27:56;;;;;;;2.60;1.70;;;;;;;11.80;96.89;93085.73;1774234;78;21093;-85
2021/08/18 02:30:26;;;;;;;2.37;1.72;;;;;;;11.82;96.76;93085.52;1785094;78;21103;-85
2021/08/18 02:32:53;;;;;;;2.33;1.47;;;;;;;11.81;96.46;93090.80;1796223;78;21023;-84
2021/08/18 02:35:19;;;;;;;1.65;1.55;;;;;;;11.79;96.56;93091.78;1794883;77;21073;-86
2021/08/18 02:37:46;;;;;;;5.28;1.65;;;;;;;11.77;96.58;93083.83;1765333;79;21038;-84
2021/08/18 02:40:21;;;;;;;2.33;1.15;;;;;;;11.74;96.52;93088.76;1767329;79;21539;-86
2021/08/18 02:42:49;;;;;;;2.17;1.47;;;;;;;11.70;96.41;93077.91;1786353;78;21790;-84
2021/08/18 02:45:16;;;;;;;4.08;1.52;;;;;;;11.68;96.34;93084.34;1778361;79;21092;-85
2021/08/18 02:47:42;;;;;;;2.00;1.45;;;;;;;11.68;96.44;93085.11;1770952;79;21575;-85
2021/08/18 02:50:11;;;;;;;1.90;1.60;;;;;;;11.70;96.71;93079.27;1780315;79;21363;-85
2021/08/18 02:52:37;;;;;;;3.35;1.50;;;;;;;11.72;96.72;93080.98;1805845;77;21041;-85
2021/08/18 02:55:06;;;;;;;1.45;1.17;;;;;;;11.74;96.69;93073.18;1764522;77;21477;-85
2021/08/18 02:57:34;;;;;;;1.42;1.20;;;;;;;11.75;96.73;93074.72;1755294;80;21033;-85
2021/08/18 03:00:01;;;;;;;4.33;1.65;;;;;;;11.75;96.49;93070.63;1741362;81;21016;-85
2021/08/18 03:02:27;;;;;;;1.42;1.32;;;;;;;11.76;96.72;93075.48;1719272;81;21065;-85
2021/08/18 03:04:55;;;;;;;3.33;1.72;;;;;;;11.74;96.59;93067.73;1741406;79;21622;-87
2021/08/18 03:07:22;;;;;;;1.72;1.30;;;;;;;11.72;96.41;93066.59;1791813;79;21089;-85
2021/08/18 03:09:48;;;;;;;2.58;1.72;;;;;;;11.67;96.00;93072.68;1802358;77;21049;-85
2021/08/18 03:12:16;;;;;;;1.92;1.45;;;;;;;11.64;96.29;93070.00;1810609;77;21076;-84
2021/08/18 03:14:44;;;;;;;1.98;1.37;;;;;;;11.62;96.42;93062.25;1805717;77;21113;-85
2021/08/18 03:17:12;;;;;;;1.50;1.20;;;;;;;11.60;96.70;93064.61;1803375;77;21029;-85
2021/08/18 03:19:40;;;;;;;1.82;1.45;;;;;;;11.57;97.18;93072.23;1798364;77;21027;-85
2021/08/18 03:22:09;;;;;;;2.30;2.10;;;;;;;11.57;97.48;93065.42;1802589;77;21084;-84
2021/08/18 03:24:35;;;;;;;1.70;1.47;;;;;;;11.58;97.54;93064.23;1807344;77;21212;-85
2021/08/18 03:27:01;;;;;;;1.70;1.60;;;;;;;11.60;97.64;93061.11;1810407;77;21544;-86
2021/08/18 03:29:28;;;;;;;5.40;1.50;;;;;;;11.59;97.88;93067.16;1804922;77;21009;-85
2021/08/18 03:31:55;;;;;;;2.35;1.65;;;;;;;11.59;97.88;93067.75;1753671;81;21182;-85
2021/08/18 03:34:21;;;;;;;4.58;2.27;;;;;;;11.57;97.93;93068.73;1760412;79;21099;-85
2021/08/18 03:36:48;;;;;;;6.58;1.87;;;;;;;11.58;97.71;93058.02;1727376;81;21514;-85
2021/08/18 03:39:14;;;;;;;3.87;1.72;;;;;;;11.61;97.66;93060.69;1764859;79;21075;-85
2021/08/18 03:41:42;;;;;;;3.15;1.60;;;;;;;11.61;97.26;93053.89;1727335;82;21170;-85
2021/08/18 03:44:09;;;;;;;1.72;1.52;;;;;;;11.59;97.05;93048.09;1735713;80;21528;-85
2021/08/18 03:46:35;;;;;;;2.72;1.45;;;;;;;11.59;97.13;93052.18;1730791;81;21143;-85
2021/08/18 03:49:02;;;;;;;1.65;1.42;;;;;;;11.57;97.10;93051.03;1695671;82;21043;-85
2021/08/18 03:51:28;;;;;;;2.15;1.50;;;;;;;11.54;97.30;93053.98;1739892;80;21132;-86
2021/08/18 03:53:54;;;;;;;2.30;2.00;;;;;;;11.51;97.32;93048.02;1768427;77;21074;-86
2021/08/18 03:56:21;;;;;;;1.70;1.60;;;;;;;11.50;97.70;93049.17;1779637;79;21036;-86
2021/08/18 03:58:47;;;;;;;2.65;2.05;;;;;;;11.50;97.90;93046.45;1738736;80;21041;-84
2021/08/18 04:01:13;;;;;;;2.00;1.80;;;;;;;11.53;98.18;93042.91;1722393;81;21068;-84
2021/08/18 04:03:40;;;;;;;1.50;1.32;;;;;;;11.56;98.25;93039.38;1752162;79;21120;-85
2021/08/18 04:06:06;;;;;;;3.25;1.60;;;;;;;11.58;98.20;93043.80;1756577;79;21869;-86
2021/08/18 04:08:32;;;;;;;2.55;1.80;;;;;;;11.58;98.06;93042.45;1726344;80;21115;-85
2021/08/18 04:11:04;;;;;;;1.98;1.55;;;;;;;11.54;97.83;93037.64;1733479;80;21088;-86
2021/08/18 04:13:29;;;;;;;3.15;1.95;;;;;;;11.54;98.12;93037.64;1762557;79;21003;-86
2021/08/18 04:15:55;;;;;;;2.27;1.82;;;;;;;11.52;97.99;93037.30;1769776;79;21628;-85
2021/08/18 04:18:23;;;;;;;3.85;1.37;;;;;;;11.51;98.01;93043.93;1745697;79;21082;-86
2021/08/18 04:20:50;;;;;;;2.85;1.37;;;;;;;11.52;97.98;93056.36;1757681;79;21810;-85
2021/08/18 04:23:16;;;;;;;1.70;1.40;;;;;;;11.51;97.50;93054.82;1745565;80;21041;-85
2021/08/18 04:25:42;;;;;;;2.65;2.02;;;;;;;11.51;97.42;93055.39;1725833;81;21498;-85
2021/08/18 04:28:09;;;;;;;3.85;1.67;;;;;;;11.49;97.37;93061.25;1705900;81;21114;-85
2021/08/18 04:30:35;;;;;;;4.33;1.72;;;;;;;11.50;97.45;93057.34;1736256;79;21117;-85
2021/08/18 04:33:02;;;;;;;2.25;1.52;;;;;;;11.52;97.34;93053.63;1734738;80;22356;-85
2021/08/18 04:35:29;;;;;;;3.47;1.92;;;;;;;11.53;97.24;93048.36;1717550;81;21037;-85
2021/08/18 04:37:56;;;;;;;2.02;1.60;;;;;;;11.53;97.23;93052.45;1713399;81;21093;-86
2021/08/18 04:40:23;;;;;;;3.75;1.55;;;;;;;11.54;97.32;93059.42;1736742;80;21068;-85
2021/08/18 04:42:50;;;;;;;2.75;1.67;;;;;;;11.55;97.43;93061.58;1749420;79;21446;-85
2021/08/18 04:45:17;;;;;;;2.10;1.87;;;;;;;11.54;97.27;93066.83;1737634;80;21129;-86
2021/08/18 04:47:44;;;;;;;2.40;2.20;;;;;;;11.51;97.10;93068.44;1722967;80;21564;-85
2021/08/18 04:50:13;;;;;;;1.85;1.75;;;;;;;11.51;97.17;93071.72;1741598;80;21037;-85
2021/08/18 04:52:42;;;;;;;2.20;2.00;;;;;;;11.52;97.27;93076.01;1719636;80;21049;-85
2021/08/18 04:55:09;;;;;;;4.53;1.98;;;;;;;11.54;97.30;93078.48;1730248;80;21858;-84
2021/08/18 04:57:36;;;;;;;2.40;1.85;;;;;;;11.56;97.01;93079.45;1760634;79;21124;-84
2021/08/18 05:00:04;;;;;;;2.62;1.82;;;;;;;11.61;96.94;93084.44;1748881;80;21469;-85
2021/08/18 05:02:34;;;;;;;2.17;1.98;;;;;;;11.62;96.77;93079.16;1748506;80;21082;-85
2021/08/18 05:05:01;;;;;;;2.17;1.98;;;;;;;11.66;96.85;93082.64;1750505;80;21225;-85
2021/08/18 05:09:20;;;;;;;2.20;2.00;;;;;;;11.83;97.31;93082.99;1845262;75;28922;-87
2021/08/18 05:11:47;;;;;;;2.27;1.87;;;;;;;11.89;96.31;93081.95;1796960;78;21158;-84
2021/08/18 05:14:14;;;;;;;4.60;2.02;;;;;;;11.95;96.00;93083.61;1784437;78;21093;-86
2021/08/18 05:16:43;;;;;;;4.67;2.98;;;;;;;12.01;95.56;93090.92;1743070;79;21061;-84
2021/08/18 05:19:11;;;;;;;4.47;2.55;;;;;;;12.06;95.23;93086.95;1756727;79;21467;-87
2021/08/18 05:21:39;;;;;;;2.10;1.95;;;;;;;12.12;95.28;93088.04;1739589;81;21112;-85
2021/08/18 05:24:05;;;;;;;3.85;2.30;;;;;;;12.17;94.88;93097.10;1750880;80;21046;-86
2021/08/18 05:26:32;;;;;;;2.77;2.25;;;;;;;12.21;94.71;93090.23;1767540;79;21714;-85
2021/08/18 05:28:59;;;;;;;2.02;1.80;;;;;;;12.22;94.33;93092.53;1771021;79;21057;-86
2021/08/18 05:31:25;;;;;;;4.60;2.22;;;;;;;12.24;94.58;93099.72;1774731;79;21094;-86
2021/08/18 05:33:52;;;;;;;2.40;2.17;;;;;;;12.27;94.24;93096.77;1759032;79;21045;-85
2021/08/18 05:36:18;;;;;;;2.25;2.05;;;;;;;12.29;93.67;93090.30;1770713;79;21113;-88
2021/08/18 05:38:44;;;;;;;2.58;2.20;;;;;;;12.30;93.24;93083.69;1724152;79;21086;-85
2021/08/18 05:41:12;;;;;;;2.00;1.90;;;;;;;12.33;92.94;93078.14;1735158;80;21142;-86
2021/08/18 05:43:39;;;;;;;2.95;2.30;;;;;;;12.35;92.99;93080.48;1739115;80;21114;-85
2021/08/18 05:46:06;;;;;;;3.60;3.22;;;;;;;12.37;92.61;93082.98;1706907;82;21325;-87
2021/08/18 05:48:34;;;;;;;2.60;2.10;;;;;;;12.38;92.84;93081.78;1704709;81;21062;-87
2021/08/18 05:51:01;;;;;;;1.95;1.85;;;;;;;12.38;92.84;93085.11;1704841;81;21104;-84
2021/08/18 05:53:28;;;;;;;3.92;2.12;;;;;;;12.38;92.07;93086.47;1708444;81;21120;-87
2021/08/18 05:55:54;;;;;;;2.92;2.02;;;;;;;12.39;91.36;93090.14;1705688;81;22020;-86
2021/08/18 05:58:21;;;;;;;2.22;1.50;;;;;;;12.43;91.07;93084.62;1691859;80;21547;-87
2021/08/18 06:00:47;;;;;;;2.65;1.87;;;;;;;12.48;90.59;93073.23;1753689;80;21125;-86
2021/08/18 06:03:13;;;;;;;2.58;1.80;;;;;;;12.51;90.37;93077.86;1726151;80;21793;-86
2021/08/18 06:05:41;;;;;;;4.35;2.22;;;;;;;12.57;89.84;93085.76;1721724;81;21472;-85
2021/08/18 06:08:08;;;;;;;2.50;1.90;;;;;;;12.64;88.56;93090.33;1709576;81;21082;-86
2021/08/18 06:10:40;;;;;;;1.52;1.42;;;;;;;12.69;87.92;93085.75;1701754;81;21113;-87
2021/08/18 06:13:10;;;;;;;3.00;1.72;;;;;;;12.77;87.55;93085.03;1659806;80;21313;-88
2021/08/18 06:15:39;;;;;;;4.35;2.65;;;;;;;12.79;86.92;93080.70;1743249;80;21105;-85
2021/08/18 06:18:06;;;;;;;3.15;1.70;;;;;;;12.82;86.07;93080.45;1752533;79;22302;-85
2021/08/18 06:20:33;;;;;;;5.22;2.35;;;;;;;12.82;86.65;93076.36;1749333;80;21140;-87
2021/08/18 06:23:00;;;;;;;3.10;2.00;;;;;;;12.82;86.87;93073.63;1773779;78;21105;-86
2021/08/18 06:25:28;;;;;;;2.27;2.02;;;;;;;12.85;87.62;93059.92;1726135;81;21097;-87
2021/08/18 06:27:55;;;;;;;2.95;2.50;;;;;;;12.91;88.14;93058.09;1755107;79;21304;-86
2021/08/18 06:30:21;;;;;;;4.45;2.58;;;;;;;12.96;88.29;93053.50;1724519;79;21077;-85
2021/08/18 06:32:48;;;;;;;4.20;2.17;;;;;;;13.02;88.41;93038.20;1737983;79;21648;-84
2021/08/18 06:35:14;;;;;;;3.67;2.98;;;;;;;13.08;88.13;93041.36;1720814;80;21631;-85
2021/08/18 06:37:41;;;;;;;4.12;2.85;;;;;;;13.10;87.44;93040.36;1720437;81;21129;-84
2021/08/18 06:42:41;;;;;;;2.77;2.22;;;;;;;13.15;86.16;93041.05;1751374;79;21089;-87
2021/08/18 06:45:14;;;;;;;4.00;2.45;;;;;;;13.18;85.46;93038.86;1694310;80;21090;-86
2021/08/18 06:47:40;;;;;;;2.92;2.20;;;;;;;13.19;83.27;93041.75;1688249;83;22098;-87
2021/08/18 06:50:09;;;;;;;3.05;2.10;;;;;;;13.19;82.56;93039.78;1710590;81;21110;-87
2021/08/18 06:52:38;;;;;;;3.67;2.30;;;;;;;13.18;82.15;93037.48;1710147;81;21559;-86
2021/08/18 06:55:08;;;;;;;4.78;2.17;;;;;;;13.17;81.66;93034.59;1704717;81;22037;-86
2021/08/18 06:57:37;;;;;;;3.15;1.98;;;;;;;13.18;82.08;93030.06;1775442;78;21544;-86
2021/08/18 07:00:06;;;;;;;2.10;1.90;;;;;;;13.22;82.17;93043.05;1730707;78;21176;-87
2021/08/18 07:02:32;;;;;;;3.45;2.52;;;;;;;13.25;81.97;93044.97;1765747;78;21055;-86
2021/08/18 07:05:10;;;;;;;2.67;1.90;;;;;;;13.27;81.83;93040.45;1727216;81;21108;-87
2021/08/18 07:07:40;;;;;;;1.77;1.67;;;;;;;13.29;80.93;93044.30;1720805;80;21552;-85
2021/08/18 07:10:09;;;;;;;4.08;2.30;;;;;;;13.32;81.04;93038.00;1750975;79;21697;-86
2021/08/18 07:12:36;;;;;;;2.77;2.10;;;;;;;13.34;80.64;93027.41;1732274;79;21339;-86
2021/08/18 07:15:06;;;;;;;4.62;2.52;;;;;;;13.35;80.77;93028.98;1767549;78;21088;-86
2021/08/18 07:17:33;;;;;;;1.87;1.60;;;;;;;13.39;81.26;93033.57;1770684;78;21127;-85
2021/08/18 07:19:59;;;;;;;3.05;1.87;;;;;;;13.46;81.27;93032.06;1737165;80;21093;-86
2021/08/18 07:22:26;;;;;;;;;;;;;;;;;;;;;
2021/08/18 07:24:55;;;;;;;2.12;1.77;;;;;;;13.53;80.25;93007.33;1651815;83;21131;-85
2021/08/18 07:27:21;;;;;;;3.45;2.85;;;;;;;13.55;80.44;93013.91;1727304;80;21758;-86
2021/08/18 07:29:48;;;;;;;3.62;2.05;;;;;;;13.56;79.92;93018.78;1733810;80;21168;-88
2021/08/18 07:32:15;;;;;;;5.33;2.55;;;;;;;13.54;79.78;93008.86;1697248;82;21092;-86
2021/08/18 07:34:42;;;;;;;5.25;2.40;;;;;;;13.53;79.99;93021.75;1684557;81;22179;-88
2021/08/18 07:37:08;;;;;;;2.92;1.87;;;;;;;13.56;80.53;93033.20;1713376;81;21073;-87
2021/08/18 07:39:35;;;;;;;4.62;1.90;;;;;;;13.60;80.55;93036.63;1736628;80;21034;-87
2021/08/18 07:42:01;;;;;;;3.33;2.05;;;;;;;13.65;80.73;93023.66;1735414;79;21100;-88
2021/08/18 07:44:28;;;;;;;2.00;1.80;;;;;;;13.69;80.62;93026.50;1763015;79;21553;-87
2021/08/18 07:46:54;;;;;;;2.80;2.50;;;;;;;13.72;79.99;93024.27;1764829;79;21124;-86
2021/08/18 07:49:20;;;;;;;2.15;1.80;;;;;;;13.73;80.28;93040.09;1761550;79;21058;-86
2021/08/18 07:51:47;;;;;;;2.47;2.10;;;;;;;13.75;80.76;93044.52;1759421;79;21736;-87
2021/08/18 07:54:18;;;;;;;2.60;2.00;;;;;;;13.79;80.70;93041.11;1742252;79;21508;-88
2021/08/18 07:56:44;;;;;;;3.17;2.20;;;;;;;13.82;80.19;93034.20;1752818;79;21516;-87
2021/08/18 07:59:11;;;;;;;2.95;2.37;;;;;;;13.84;80.30;93034.56;1762436;79;21097;-86
2021/08/18 08:01:37;;;;;;;2.77;1.80;;;;;;;13.88;79.60;93043.25;1770029;79;21093;-87
2021/08/18 08:04:04;;;;;;;2.12;1.77;;;;;;;13.89;80.03;93042.84;1761720;79;21101;-85
2021/08/18 08:06:32;;;;;;;3.98;1.92;;;;;;;13.89;80.37;93040.11;1710752;80;21087;-88
2021/08/18 08:08:59;;;;;;;3.05;1.72;;;;;;;13.91;80.22;93041.03;1748679;78;21034;-85
2021/08/18 08:11:29;;;;;;;2.92;1.67;;;;;;;13.90;79.99;93036.77;1768843;78;21061;-82
2021/08/18 08:13:58;;;;;;;2.65;1.95;;;;;;;13.90;80.34;93033.44;1752341;79;21056;-89
2021/08/18 08:16:25;;;;;;;3.85;2.83;;;;;;;13.93;80.13;93031.23;1766604;79;21050;-84
2021/08/18 08:18:53;;;;;;;1.67;1.57;;;;;;;13.99;80.28;93030.91;1755360;79;21616;-86
2021/08/18 08:21:20;;;;;;;2.67;1.95;;;;;;;14.05;80.61;93036.62;1720642;79;21518;-85
2021/08/18 08:23:47;;;;;;;1.70;1.60;;;;;;;14.07;79.75;93036.38;1727239;79;21096;-87
2021/08/18 08:26:14;;;;;;;2.62;1.80;;;;;;;14.09;80.04;93031.23;1766979;79;21755;-85
2021/08/18 08:28:40;;;;;;;6.03;2.15;;;;;;;14.12;79.96;93035.69;1740653;80;21064;-85
2021/08/18 08:31:06;;;;;;;2.27;1.90;;;;;;;14.11;79.85;93029.45;1757380;79;21114;-87
2021/08/18 08:33:33;;;;;;;2.92;2.25;;;;;;;14.11;79.75;93032.80;1718138;79;21130;-85
2021/08/18 08:36:00;;;;;;;4.45;2.47;;;;;;;14.13;79.04;93031.15;1719100;80;21671;-87
2021/08/18 08:38:26;;;;;;;2.37;2.17;;;;;;;14.15;79.10;93038.34;1733902;80;21106;-86
2021/08/18 08:40:53;;;;;;;3.37;2.17;;;;;;;14.17;79.13;93039.27;1736616;80;21584;-84
2021/08/18 08:43:19;;;;;;;1.92;1.77;;;;;;;14.21;79.02;93042.69;1790874;79;21712;-84
2021/08/18 08:45:47;;;;;;;2.35;1.80;;;;;;;14.22;79.56;93031.94;1728919;79;21100;-85
2021/08/18 08:48:16;;;;;;;3.33;2.10;;;;;;;14.23;79.38;93042.44;1738274;79;20951;-84
2021/08/18 08:50:43;;;;;;;2.77;1.90;;;;;;;14.23;79.09;93043.04;1753349;79;21607;-86
2021/08/18 08:53:09;;;;;;;2.85;1.85;;;;;;;14.23;79.35;93041.67;1718249;80;21050;-88
2021/08/18 08:55:36;;;;;;;2.55;2.17;;;;;;;14.21;79.02;93046.19;1742847;80;21098;-87
2021/08/18 08:58:04;;;;;;;6.95;2.55;;;;;;;14.20;79.15;93038.42;1744207;80;21100;-86
2021/08/18 09:00:30;;;;;;;2.30;2.10;;;;;;;14.21;79.37;93039.95;1718048;81;21129;-84
2021/08/18 09:03:17;;;;;;;3.65;2.00;;;;;;;14.20;79.02;93037.05;1750512;79;21066;-86
2021/08/18 09:05:47;;;;;;;4.17;2.42;;;;;;;14.19;79.02;93029.45;1760566;79;21448;-86
2021/08/18 09:08:23;;;;;;;2.83;2.12;;;;;;;14.21;78.80;93022.94;1758863;78;21337;-85
2021/08/18 09:11:08;;;;;;;2.42;2.20;;;;;;;14.26;78.82;93027.16;1737614;79;24727;-86
2021/08/18 09:13:54;;;;;;;3.65;2.60;;;;;;;14.28;78.22;93023.38;1755372;78;21045;-84
2021/08/18 09:16:36;;;;;;;2.52;2.10;;;;;;;14.30;78.14;93025.09;1741028;78;21100;-86
2021/08/18 09:19:06;;;;;;;4.53;2.33;;;;;;;14.30;79.07;93034.07;1759281;79;21450;-84
2021/08/18 09:21:39;;;;;;;3.70;2.75;;;;;;;14.32;79.33;93035.77;1707160;81;21122;-86
2021/08/18 09:24:24;;;;;;;4.97;2.80;;;;;;;14.33;79.06;93040.66;1761039;79;21045;-84
2021/08/18 09:27:09;;;;;;;5.03;2.25;;;;;;;14.33;78.64;93034.59;1777102;78;21490;-84
2021/08/18 09:29:44;;;;;;;2.52;1.90;;;;;;;14.37;78.90;93038.60;1770593;77;21576;-85
2021/08/18 09:32:14;;;;;;;4.87;2.08;;;;;;;14.40;78.43;93032.86;1734731;80;21340;-85
2021/08/18 09:34:50;;;;;;;2.85;2.15;;;;;;;14.40;77.79;93031.48;1740430;80;21133;-85
2021/08/18 09:37:18;;;;;;;4.00;2.20;;;;;;;14.43;77.52;93026.53;1742720;80;21078;-85
2021/08/18 09:39:45;;;;;;;3.05;2.62;;;;;;;14.43;77.35;93025.16;1736760;80;21606;-83
2021/08/18 09:42:32;;;;;;;3.62;2.70;;;;;;;14.43;78.16;93018.33;1737595;79;21577;-82
2021/08/18 09:45:19;;;;;;;4.53;2.67;;;;;;;14.47;78.26;93017.64;1771604;78;21093;-86
2021/08/18 09:48:05;;;;;;;2.55;2.35;;;;;;;14.55;77.80;93020.39;1756442;77;21525;-86
2021/08/18 09:50:53;;;;;;;5.72;2.33;;;;;;;14.64;77.46;93019.19;1799713;77;21073;-86
2021/08/18 09:56:00;;;;;;;3.83;2.40;;;;;;;14.84;78.03;93008.72;1735072;80;21083;-86
2021/08/18 09:58:49;;;;;;;3.47;2.50;;;;;;;14.96;77.75;93006.62;1738758;80;21146;-89
2021/08/18 10:01:18;;;;;;;3.85;2.67;;;;;;;15.13;77.82;93010.84;1718398;80;21622;-83
2021/08/18 10:03:49;;;;;;;5.10;2.22;;;;;;;15.26;76.34;93007.53;1689742;82;21123;-87
2021/08/18 10:06:16;;;;;;;2.70;2.37;;;;;;;15.37;76.81;93009.20;1762113;77;21049;-87
2021/08/18 10:08:45;;;;;;;3.40;2.83;;;;;;;15.40;75.76;93013.81;1804899;77;21077;-86
2021/08/18 10:11:15;;;;;;;4.42;2.50;;;;;;;15.42;75.99;93009.45;1780805;78;21308;-84
2021/08/18 10:13:43;;;;;;;2.27;1.95;;;;;;;15.42;74.07;93019.04;1805213;77;21022;-86
2021/08/18 10:16:13;;;;;;;2.42;2.22;;;;;;;15.41;74.35;93015.34;1796066;77;21078;-84
2021/08/18 10:18:47;;;;;;;6.30;2.55;;;;;;;15.39;74.39;93015.80;1793303;79;21081;-85
2021/08/18 10:21:21;;;;;;;3.33;3.00;;;;;;;15.42;74.85;93010.02;1731253;80;21552;-86
2021/08/18 10:24:03;;;;;;;2.60;2.40;;;;;;;15.48;75.19;93000.08;1798524;78;21046;-84
2021/08/18 10:26:36;;;;;;;2.75;2.50;;;;;;;15.58;75.34;92989.41;1792348;78;21650;-84
2021/08/18 10:29:24;;;;;;;3.10;2.80;;;;;;;15.68;74.11;92997.95;1803273;78;21057;-85
2021/08/18 10:31:55;;;;;;;4.35;2.98;;;;;;;15.76;73.53;92999.27;1794035;78;21638;-85
2021/08/18 10:34:28;;;;;;;4.08;2.80;;;;;;;15.90;74.25;92986.31;1792442;78;21159;-85
2021/08/18 10:37:02;;;;;;;2.50;2.30;;;;;;;16.01;73.80;92982.64;1786621;78;21053;-85
2021/08/18 10:39:30;;;;;;;5.35;2.75;;;;;;;16.07;72.22;92989.11;1787870;78;21098;-88
2021/08/18 10:42:03;;;;;;;4.15;2.90;;;;;;;16.11;71.23;92997.23;1792451;79;21440;-85
2021/08/18 10:44:39;;;;;;;4.78;2.90;;;;;;;16.12;72.03;92992.66;1793670;78;21393;-86
2021/08/18 10:47:38;;;;;;;2.85;2.60;;;;;;;16.21;72.56;92977.69;1789230;78;21050;-88
2021/08/18 10:50:24;;;;;;;3.67;3.05;;;;;;;16.31;72.54;92982.66;1785958;79;21679;-85
2021/08/18 10:52:52;;;;;;;4.42;2.70;;;;;;;16.41;72.39;92976.66;1792177;78;21636;-86
2021/08/18 10:55:30;;;;;;;3.33;2.90;;;;;;;16.46;71.87;92980.20;1790503;77;21128;-84
2021/08/18 10:58:07;;;;;;;2.70;2.50;;;;;;;16.45;71.20;92983.56;1786706;77;21061;-85
2021/08/18 11:00:40;;;;;;;;;;;;;;;16.44;70.72;92989.50;1793973;78;21053;-86
2021/08/18 11:03:19;;;;;;;4.58;2.80;;;;;;;16.41;70.55;92976.66;1790127;79;20564;-85
2021/08/18 11:05:48;;;;;;;3.83;3.17;;;;;;;16.39;70.35;92970.84;1794769;78;21171;-85
2021/08/18 11:08:16;;;;;;;4.83;3.30;;;;;;;16.32;69.79;92967.72;1793868;78;21078;-85
2021/08/18 11:10:56;;;;;;;3.55;3.25;;;;;;;16.21;69.79;92972.78;1789405;78;21698;-84
2021/08/18 11:13:51;;;;;;;6.08;3.83;;;;;;;16.12;70.52;92981.69;1791302;78;21046;-84
2021/08/18 11:16:26;;;;;;;4.45;3.40;;;;;;;16.04;71.06;92988.61;1762693;78;21049;-86
2021/08/18 11:19:00;;;;;;;4.33;3.92;;;;;;;15.94;70.86;92988.34;1769037;77;21074;-87
2021/08/18 11:21:33;;;;;;;7.10;3.95;;;;;;;15.89;71.46;92991.03;1771284;78;21089;-83
2021/08/18 11:24:06;;;;;;;8.28;4.25;;;;;;;15.87;71.49;92996.20;1736801;80;21099;-84
2021/08/18 11:26:39;;;;;;;10.32;4.53;;;;;;;15.88;72.06;92992.25;1767578;78;21501;-86
2021/08/18 11:29:10;;;;;;;7.78;4.12;;;;;;;15.88;71.71;92985.39;1736866;79;21065;-84
2021/08/18 11:31:45;;;;;;;11.53;4.65;;;;;;;15.88;71.19;92995.59;1766821;78;22457;-85
2021/08/18 11:34:33;;;;;;;6.15;4.05;;;;;;;15.85;71.41;92986.88;1789146;78;21749;-85
2021/08/18 11:37:08;;;;;;;6.08;3.65;;;;;;;15.78;71.88;92994.09;1790561;78;22111;-85
2021/08/18 11:39:44;;;;;;;8.00;4.55;;;;;;;15.74;71.53;92986.59;1795162;79;21058;-85
2021/08/18 11:42:17;;;;;;;8.00;5.00;;;;;;;15.67;71.88;92995.63;1793986;79;21084;-82
2021/08/18 11:44:44;;;;;;;8.50;4.97;;;;;;;15.61;71.71;92993.23;1802227;78;21165;-82
2021/08/18 11:47:15;;;;;;;12.47;5.00;;;;;;;15.55;72.33;93001.23;1793133;78;21065;-83
2021/08/18 11:49:45;;;;;;;12.15;5.53;;;;;;;15.46;72.76;93002.50;1790622;78;21444;-87