Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;7.93;6.50;;;;;;;1.03;62.84;99203.44;5039315;28;20040;-63
2021/12/01 00:02:59;;;;;;;9.38;7.13;;;;;;;0.99;62.33;99209.91;5037166;28;20483;-65
2021/12/01 00:05:28;;;;;;;6.57;5.85;;;;;;;1.03;62.85;99206.03;5053001;28;20504;-63
2021/12/01 00:07:55;;;;;;;7.13;6.43;;;;;;;1.07;63.07;99215.22;5053989;28;20036;-66
2021/12/01 00:10:23;;;;;;;6.68;5.90;;;;;;;1.13;62.87;99209.41;5053476;28;20044;-65
2021/12/01 00:12:50;;;;;;;11.60;7.30;;;;;;;1.11;62.12;99206.13;5040507;28;20072;-64
2021/12/01 00:15:16;;;;;;;6.20;5.60;;;;;;;1.24;61.66;99208.34;5053260;28;20390;-65
2021/12/01 00:17:42;;;;;;;7.32;6.40;;;;;;;1.27;61.48;99215.91;5053217;28;20033;-67
2021/12/01 00:20:13;;;;;;;18.70;6.03;;;;;;;1.36;62.24;99210.63;5053288;28;20505;-65
2021/12/01 00:22:40;;;;;;;8.32;5.72;;;;;;;1.34;61.64;99209.97;5053177;28;20436;-64
2021/12/01 00:25:07;;;;;;;6.18;5.20;;;;;;;1.39;60.83;99205.09;5054233;28;20486;-66
2021/12/01 00:27:33;;;;;;;6.40;5.53;;;;;;;1.40;61.70;99213.78;5036980;28;20021;-64
2021/12/01 00:29:59;;;;;;;6.97;6.28;;;;;;;1.46;61.30;99207.13;5035927;28;20567;-65
2021/12/01 00:32:24;;;;;;;6.57;5.93;;;;;;;1.44;61.80;99206.44;5051650;28;20028;-64
2021/12/01 00:34:51;;;;;;;8.10;6.45;;;;;;;1.33;61.94;99210.09;5053395;28;20120;-66
2021/12/01 00:37:17;;;;;;;7.93;6.55;;;;;;;1.23;62.18;99209.34;5052241;28;20398;-64
2021/12/01 00:39:43;;;;;;;7.13;6.05;;;;;;;1.12;63.05;99214.78;5034222;28;20036;-63
2021/12/01 00:42:09;;;;;;;9.32;6.55;;;;;;;1.05;63.71;99198.88;5045740;28;20390;-65
2021/12/01 00:44:36;;;;;;;9.70;6.88;;;;;;;1.05;63.75;99206.69;5051979;28;20029;-64
2021/12/01 00:49:29;;;;;;;12.00;7.15;;;;;;;1.00;64.12;99216.75;5053715;28;20028;-64
2021/12/01 00:51:54;;;;;;;11.27;6.00;;;;;;;1.08;63.78;99224.69;5051728;28;20029;-65
2021/12/01 00:54:21;;;;;;;6.95;6.28;;;;;;;1.07;63.46;99221.25;5048750;28;20509;-64
2021/12/01 00:56:49;;;;;;;7.60;6.40;;;;;;;1.09;63.64;99213.25;5039427;28;20041;-65
2021/12/01 00:59:15;;;;;;;7.68;6.78;;;;;;;1.08;63.77;99215.06;5052676;28;20086;-66
2021/12/01 01:01:41;;;;;;;7.60;6.88;;;;;;;1.20;62.85;99207.03;5051714;28;20032;-63
2021/12/01 01:04:07;;;;;;;9.38;7.28;;;;;;;1.22;62.86;99208.50;5051718;28;20039;-64
2021/12/01 01:06:32;;;;;;;6.13;5.55;;;;;;;1.30;62.02;99194.72;5052229;28;20104;-64
2021/12/01 01:08:58;;;;;;;10.70;6.93;;;;;;;1.29;62.12;99203.53;5044129;28;20045;-62
2021/12/01 01:16:51;;;;;;;7.05;5.53;;;;;;;1.31;61.75;99212.84;5051908;28;20383;-65
2021/12/01 01:19:19;;;;;;;6.28;5.75;;;;;;;1.29;63.26;99220.00;5051961;28;20037;-65
2021/12/01 01:21:49;;;;;;;8.77;6.35;;;;;;;1.35;61.97;99221.22;5051539;28;20155;-67
2021/12/01 01:24:16;;;;;;;7.38;6.53;;;;;;;1.35;62.54;99219.44;5039146;28;20075;-66
2021/12/01 01:26:42;;;;;;;6.53;5.38;;;;;;;1.41;61.89;99209.38;5051850;28;20550;-65
2021/12/01 01:29:08;;;;;;;10.45;6.22;;;;;;;1.42;61.94;99201.38;5051888;28;20112;-64
2021/12/01 01:31:35;;;;;;;7.75;6.15;;;;;;;1.43;61.67;99203.00;5051957;28;20029;-66
2021/12/01 01:34:02;;;;;;;7.60;6.20;;;;;;;1.41;62.65;99212.81;5051706;28;20028;-65
2021/12/01 01:36:28;;;;;;;6.05;5.50;;;;;;;1.47;61.78;99208.75;5052464;28;20176;-64
2021/12/01 01:38:54;;;;;;;7.60;5.88;;;;;;;1.58;61.91;99200.69;5046515;28;20059;-64
2021/12/01 01:41:20;;;;;;;7.40;5.45;;;;;;;1.58;62.35;99200.69;5046030;28;20029;-64
2021/12/01 01:43:48;;;;;;;6.68;5.97;;;;;;;1.44;62.22;99193.38;5047179;28;20029;-65
2021/12/01 01:46:14;;;;;;;7.95;6.38;;;;;;;1.55;61.73;99186.16;5047218;28;20029;-63
2021/12/01 01:49:05;;;;;;;7.25;6.55;;;;;;;1.54;62.02;99176.66;5039649;28;20017;-64
2021/12/01 01:51:30;;;;;;;13.57;5.80;;;;;;;1.66;61.49;99180.69;5047723;28;20393;-64
2021/12/01 01:53:57;;;;;;;7.03;5.78;;;;;;;1.71;61.51;99180.25;5042040;28;20017;-64
2021/12/01 01:56:23;;;;;;;6.10;5.50;;;;;;;1.75;61.52;99184.16;5050493;28;20039;-66
2021/12/01 01:58:49;;;;;;;6.38;5.88;;;;;;;1.82;61.73;99172.13;5051197;28;20024;-66
2021/12/01 02:03:56;;;;;;;5.97;5.40;;;;;;;1.88;61.24;99170.72;5050626;28;20078;-64
2021/12/01 02:06:23;;;;;;;11.40;5.80;;;;;;;1.89;61.17;99167.13;5037509;28;20021;-65
2021/12/01 02:08:51;;;;;;;6.32;5.82;;;;;;;1.85;61.28;99169.25;5045998;28;20067;-64
2021/12/01 02:11:18;;;;;;;7.93;6.40;;;;;;;1.89;60.92;99169.75;5049937;28;20416;-66
2021/12/01 02:13:44;;;;;;;6.85;6.05;;;;;;;1.88;61.66;99171.53;5051380;28;20057;-66
2021/12/01 02:16:12;;;;;;;5.85;5.30;;;;;;;1.88;61.36;99168.91;5052343;28;20033;-64
2021/12/01 02:18:41;;;;;;;5.75;5.25;;;;;;;1.89;61.95;99174.97;5045695;28;20021;-62
2021/12/01 02:21:10;;;;;;;5.78;5.38;;;;;;;1.92;60.61;99179.91;5043864;28;20123;-65
2021/12/01 02:23:39;;;;;;;7.10;6.38;;;;;;;1.88;61.49;99161.06;5051392;28;20036;-66
2021/12/01 02:26:06;;;;;;;7.20;5.63;;;;;;;1.91;61.81;99159.97;5049961;28;20032;-65
2021/12/01 02:28:33;;;;;;;6.78;6.05;;;;;;;1.91;61.81;99165.19;5049825;28;20025;-67
2021/12/01 02:30:59;;;;;;;6.90;5.75;;;;;;;1.90;62.02;99164.34;5050152;28;20029;-66
2021/12/01 02:33:25;;;;;;;5.88;5.47;;;;;;;1.91;61.62;99160.78;5050416;28;20051;-65
2021/12/01 02:35:52;;;;;;;6.85;5.80;;;;;;;1.93;61.44;99166.69;5045691;28;20108;-65
2021/12/01 02:38:18;;;;;;;6.53;5.93;;;;;;;2.00;61.58;99172.13;5049911;28;20029;-66
2021/12/01 02:40:45;;;;;;;6.57;5.70;;;;;;;2.07;61.17;99172.34;5049828;28;20021;-63
2021/12/01 02:43:11;;;;;;;6.20;5.60;;;;;;;2.08;60.50;99166.13;5051959;28;20036;-65
2021/12/01 02:45:39;;;;;;;5.97;5.45;;;;;;;2.16;60.54;99174.84;5039452;28;20030;-64
2021/12/01 02:48:04;;;;;;;5.75;5.35;;;;;;;2.15;60.70;99172.38;5044958;28;20111;-64
2021/12/01 02:50:30;;;;;;;5.53;5.07;;;;;;;2.20;60.21;99176.19;5049914;28;20163;-63
2021/12/01 02:52:55;;;;;;;6.07;5.50;;;;;;;2.19;60.68;99176.31;5052163;28;20112;-62
2021/12/01 02:55:21;;;;;;;5.57;5.07;;;;;;;2.24;60.11;99173.25;5052613;28;20163;-63
2021/12/01 02:57:52;;;;;;;6.18;5.60;;;;;;;2.22;60.79;99181.25;5054699;28;20084;-67
2021/12/01 03:00:21;;;;;;;6.38;5.78;;;;;;;2.26;60.38;99179.94;5055057;28;20036;-64
2021/12/01 03:02:48;;;;;;;8.93;5.88;;;;;;;2.30;59.94;99170.00;5042724;28;20056;-66
2021/12/01 03:05:16;;;;;;;5.88;5.32;;;;;;;2.32;60.11;99181.97;5049831;28;20039;-63
2021/12/01 03:07:42;;;;;;;5.95;5.50;;;;;;;2.32;60.03;99189.00;5053399;28;20025;-65
2021/12/01 03:10:09;;;;;;;9.30;5.45;;;;;;;2.31;60.94;99184.72;5054250;28;20128;-65
2021/12/01 03:12:38;;;;;;;5.45;5.05;;;;;;;2.26;61.30;99179.94;5054425;28;20475;-64
2021/12/01 03:15:07;;;;;;;7.10;5.72;;;;;;;2.34;60.75;99184.41;5046236;28;20469;-64
2021/12/01 03:17:32;;;;;;;6.30;5.70;;;;;;;2.31;61.43;99185.56;5049241;28;20457;-65
2021/12/01 03:19:59;;;;;;;6.30;5.63;;;;;;;2.38;61.29;99191.81;5053376;28;20024;-64
2021/12/01 03:22:25;;;;;;;6.50;5.20;;;;;;;2.41;60.11;99188.88;5054475;28;20021;-64
2021/12/01 03:24:52;;;;;;;5.82;5.13;;;;;;;2.47;60.95;99192.69;5054097;28;20064;-66
2021/12/01 03:27:18;;;;;;;5.90;5.40;;;;;;;2.49;60.14;99196.75;5054383;28;20462;-65
2021/12/01 03:29:50;;;;;;;6.22;5.70;;;;;;;2.51;59.83;99195.81;5055000;28;20498;-63
2021/12/01 03:32:16;;;;;;;5.15;4.85;;;;;;;2.64;59.52;99196.19;5048406;28;20100;-64
2021/12/01 03:34:44;;;;;;;5.63;4.85;;;;;;;2.69;59.47;99194.75;5055082;28;20029;-65
2021/12/01 03:37:10;;;;;;;6.15;5.65;;;;;;;2.72;59.09;99191.84;5052929;28;20033;-64
2021/12/01 03:39:36;;;;;;;6.95;6.35;;;;;;;2.75;59.18;99195.91;5052854;28;20025;-63
2021/12/01 03:42:02;;;;;;;6.40;5.75;;;;;;;2.72;59.00;99191.84;5053936;28;20470;-64
2021/12/01 03:44:28;;;;;;;6.05;5.43;;;;;;;2.74;60.01;99197.72;5046823;28;20076;-64
2021/12/01 03:46:54;;;;;;;6.20;5.70;;;;;;;2.70;59.65;99192.94;5036264;28;20030;-63
2021/12/01 03:49:20;;;;;;;6.15;5.53;;;;;;;2.76;59.71;99195.75;5048052;28;20055;-64
2021/12/01 03:51:45;;;;;;;5.55;5.10;;;;;;;2.76;59.19;99200.19;5053694;28;20033;-64
2021/12/01 03:54:11;;;;;;;5.38;4.97;;;;;;;2.79;60.16;99205.09;5053560;28;20028;-64
2021/12/01 03:56:37;;;;;;;6.22;5.72;;;;;;;2.77;59.86;99213.09;5051635;28;20143;-63
2021/12/01 03:59:04;;;;;;;6.75;6.13;;;;;;;2.81;60.10;99207.56;5038774;28;20383;-63
2021/12/01 04:01:30;;;;;;;5.75;5.30;;;;;;;2.77;60.10;99209.66;5049188;28;20483;-65
2021/12/01 04:03:58;;;;;;;5.82;5.25;;;;;;;2.82;60.04;99211.84;5053335;28;20037;-63
2021/12/01 04:06:24;;;;;;;5.50;5.05;;;;;;;2.83;60.10;99218.72;5052540;28;20123;-64
2021/12/01 04:08:49;;;;;;;5.95;5.35;;;;;;;2.82;59.72;99215.25;5054197;28;20687;-66
2021/12/01 04:11:15;;;;;;;7.25;5.30;;;;;;;2.84;60.47;99226.41;5045643;28;20116;-64
2021/12/01 04:13:40;;;;;;;5.85;5.45;;;;;;;2.83;60.80;99221.31;5048085;28;20029;-64
2021/12/01 04:16:06;;;;;;;6.20;5.70;;;;;;;2.82;60.45;99219.69;5053605;28;20036;-63
2021/12/01 04:18:31;;;;;;;5.57;5.07;;;;;;;2.81;60.63;99221.50;5040324;28;20487;-67
2021/12/01 04:20:57;;;;;;;6.18;5.60;;;;;;;2.81;60.17;99221.50;5047304;28;20025;-65
2021/12/01 04:23:22;;;;;;;5.55;5.03;;;;;;;2.82;60.60;99222.31;5053048;28;20025;-64
2021/12/01 04:25:48;;;;;;;6.32;5.85;;;;;;;2.82;61.12;99227.53;5042636;28;20044;-63
2021/12/01 04:28:13;;;;;;;6.07;5.57;;;;;;;2.80;61.00;99230.31;5048011;28;20490;-66
2021/12/01 04:30:39;;;;;;;8.10;6.60;;;;;;;2.74;61.66;99226.53;5051967;28;20116;-65
2021/12/01 04:33:04;;;;;;;6.75;6.00;;;;;;;2.78;61.63;99227.03;5054312;28;20029;-64
2021/12/01 04:35:30;;;;;;;8.52;6.82;;;;;;;2.78;61.74;99227.03;5052818;28;20517;-65
2021/12/01 04:37:56;;;;;;;11.68;6.22;;;;;;;2.75;61.81;99227.34;5053077;28;20483;-64
2021/12/01 04:40:23;;;;;;;7.32;5.88;;;;;;;2.76;62.01;99221.94;5049774;28;20031;-64
2021/12/01 04:42:49;;;;;;;7.70;6.13;;;;;;;2.78;61.78;99230.47;5046482;28;20057;-63
2021/12/01 04:45:18;;;;;;;15.25;6.32;;;;;;;2.87;61.33;99231.34;5052594;28;20076;-65
2021/12/01 04:47:47;;;;;;;5.72;5.20;;;;;;;2.89;61.89;99232.00;5053861;28;20043;-66
2021/12/01 04:50:13;;;;;;;6.00;5.60;;;;;;;2.93;61.11;99229.88;5052208;28;20029;-66
2021/12/01 04:52:39;;;;;;;6.10;5.63;;;;;;;2.97;61.02;99231.22;5039875;28;20025;-64
2021/12/01 04:55:06;;;;;;;5.97;5.38;;;;;;;3.04;61.07;99245.31;5039804;28;20112;-64
2021/12/01 04:57:33;;;;;;;6.53;6.03;;;;;;;3.03;60.58;99241.88;5046249;28;20028;-63
2021/12/01 04:59:58;;;;;;;7.03;6.47;;;;;;;3.09;60.45;99250.09;5052053;28;20056;-63
2021/12/01 05:02:24;;;;;;;6.18;5.63;;;;;;;2.95;60.57;99241.84;5052426;28;20064;-65
2021/12/01 05:04:49;;;;;;;5.85;5.35;;;;;;;3.13;60.29;99262.69;5053359;28;20100;-63
2021/12/01 05:07:15;;;;;;;6.20;5.70;;;;;;;3.15;60.54;99259.91;5047733;28;20038;-66
2021/12/01 05:09:41;;;;;;;5.93;5.43;;;;;;;3.18;60.77;99259.63;5036252;28;20041;-65
2021/12/01 05:12:07;;;;;;;6.22;5.28;;;;;;;3.15;60.46;99265.16;5047095;28;20036;-64
2021/12/01 05:14:38;;;;;;;5.93;5.43;;;;;;;3.17;61.09;99264.03;5050992;28;20512;-66
2021/12/01 05:17:04;;;;;;;17.20;4.90;;;;;;;3.25;60.79;99268.50;5050806;28;20041;-64
2021/12/01 05:19:30;;;;;;;5.50;5.00;;;;;;;3.25;60.76;99266.69;5052081;28;20125;-66
2021/12/01 05:21:55;;;;;;;8.20;5.57;;;;;;;3.27;60.29;99266.53;5041419;28;20471;-64
2021/12/01 05:24:21;;;;;;;5.85;5.30;;;;;;;3.26;60.80;99275.38;5046015;28;20115;-63
2021/12/01 05:26:47;;;;;;;11.70;5.60;;;;;;;3.25;60.97;99277.16;5050754;28;20044;-63
2021/12/01 05:29:13;;;;;;;5.93;5.38;;;;;;;3.27;61.11;99290.94;5053335;28;20083;-62
2021/12/01 05:31:38;;;;;;;7.43;5.45;;;;;;;3.27;60.84;99290.13;5051613;28;20070;-62
2021/12/01 05:34:04;;;;;;;7.18;5.68;;;;;;;3.33;60.32;99307.84;5051765;28;20028;-65
2021/12/01 05:36:29;;;;;;;13.70;5.47;;;;;;;3.34;60.97;99314.72;5049521;28;20039;-64
2021/12/01 05:38:55;;;;;;;8.20;5.10;;;;;;;3.35;60.61;99311.09;5046558;28;20418;-64
2021/12/01 05:41:21;;;;;;;10.18;5.57;;;;;;;3.35;60.87;99321.59;5051436;28;20064;-65
2021/12/01 05:43:46;;;;;;;5.75;4.97;;;;;;;3.38;60.61;99323.91;5050349;28;20021;-63
2021/12/01 05:46:12;;;;;;;5.88;5.43;;;;;;;3.40;60.38;99327.19;5050263;28;20056;-65
2021/12/01 05:48:38;;;;;;;5.80;5.30;;;;;;;3.41;61.00;99328.84;5051070;28;20048;-64
2021/12/01 05:51:03;;;;;;;10.85;5.30;;;;;;;3.48;60.67;99335.09;5048348;28;20052;-65
2021/12/01 05:53:29;;;;;;;11.10;5.53;;;;;;;3.49;61.23;99333.28;5052578;28;20029;-64
2021/12/01 05:55:55;;;;;;;4.82;4.53;;;;;;;3.53;60.57;99340.69;5052529;28;20025;-67
2021/12/01 05:58:20;;;;;;;5.80;4.85;;;;;;;3.57;60.18;99341.16;5051473;28;20427;-63
2021/12/01 06:00:46;;;;;;;5.43;4.97;;;;;;;3.58;60.13;99342.81;5050858;28;20029;-63
2021/12/01 06:03:12;;;;;;;5.53;5.03;;;;;;;3.61;59.86;99350.38;5050433;28;20486;-63
2021/12/01 06:05:37;;;;;;;7.50;6.28;;;;;;;3.64;59.97;99347.44;5036463;28;20048;-63
2021/12/01 06:08:03;;;;;;;4.95;4.63;;;;;;;3.68;59.92;99361.06;5047083;28;20444;-63
2021/12/01 06:10:29;;;;;;;6.18;5.15;;;;;;;3.70;59.78;99359.09;5050785;28;20048;-64
2021/12/01 06:12:55;;;;;;;7.53;5.57;;;;;;;3.73;59.62;99358.75;5050146;28;20028;-63
2021/12/01 06:15:21;;;;;;;5.65;5.07;;;;;;;3.74;59.86;99363.00;5052606;28;20379;-63
2021/12/01 06:17:46;;;;;;;5.22;4.93;;;;;;;3.77;59.19;99368.78;5045015;28;20032;-65
2021/12/01 06:20:13;;;;;;;5.45;5.05;;;;;;;3.84;59.13;99356.66;5044215;28;20024;-65
2021/12/01 06:22:40;;;;;;;5.78;5.25;;;;;;;3.90;58.39;99370.13;5050871;28;20483;-65
2021/12/01 06:25:06;;;;;;;7.10;5.97;;;;;;;3.96;58.09;99353.72;5051933;28;20033;-66
2021/12/01 06:27:32;;;;;;;7.00;5.22;;;;;;;4.06;58.08;99364.91;5049632;28;20427;-66
2021/12/01 06:29:58;;;;;;;6.20;5.00;;;;;;;4.12;57.84;99369.53;5051778;28;20095;-65
2021/12/01 06:32:23;;;;;;;8.25;6.18;;;;;;;4.28;57.47;99380.03;5038872;28;20030;-64
2021/12/01 06:34:49;;;;;;;7.30;5.57;;;;;;;4.38;57.32;99388.56;5044844;28;20112;-65
2021/12/01 06:37:18;;;;;;;8.27;5.38;;;;;;;4.48;56.91;99385.81;5049277;28;20037;-64
2021/12/01 06:39:44;;;;;;;9.55;7.25;;;;;;;4.59;56.59;99382.84;5049167;28;20109;-66
2021/12/01 06:42:09;;;;;;;7.90;6.25;;;;;;;4.77;55.96;99395.81;5051146;28;20517;-65
2021/12/01 06:44:35;;;;;;;9.65;6.30;;;;;;;4.95;55.74;99396.47;5050474;28;20033;-67
2021/12/01 06:47:02;;;;;;;8.45;6.80;;;;;;;4.91;55.20;99407.47;5051338;28;20061;-64
2021/12/01 06:49:27;;;;;;;8.18;6.85;;;;;;;4.93;55.95;99398.44;5050449;28;20264;-64
2021/12/01 06:51:53;;;;;;;6.30;5.55;;;;;;;4.86;55.61;99409.78;5050985;28;20086;-65
2021/12/01 06:54:18;;;;;;;7.97;6.03;;;;;;;4.87;55.42;99409.59;5050473;28;20055;-66
2021/12/01 06:56:44;;;;;;;9.95;7.10;;;;;;;4.93;55.32;99416.00;5049229;28;20045;-66
2021/12/01 06:59:10;;;;;;;9.90;6.15;;;;;;;4.79;55.60;99414.06;5050447;28;20470;-63
2021/12/01 07:01:35;;;;;;;7.47;5.75;;;;;;;4.84;55.57;99415.19;5037686;28;20037;-65
2021/12/01 07:04:01;;;;;;;9.80;6.22;;;;;;;4.89;55.37;99420.75;5046224;28;20462;-65
2021/12/01 07:06:26;;;;;;;7.90;6.10;;;;;;;4.88;55.62;99426.19;5050521;28;20036;-66
2021/12/01 07:08:52;;;;;;;11.73;6.95;;;;;;;4.90;55.64;99432.91;5050294;28;20133;-66
2021/12/01 07:11:18;;;;;;;7.72;6.10;;;;;;;4.98;54.89;99426.84;5050751;28;20033;-65
2021/12/01 07:13:43;;;;;;;11.23;6.07;;;;;;;5.16;54.43;99431.91;5045773;28;20381;-65
2021/12/01 07:16:08;;;;;;;14.25;6.88;;;;;;;5.26;55.07;99440.44;5033761;28;20074;-64
2021/12/01 07:18:34;;;;;;;12.52;6.55;;;;;;;5.24;54.01;99445.06;5044489;28;20029;-64
2021/12/01 07:20:59;;;;;;;7.97;6.70;;;;;;;5.22;54.65;99437.34;5050197;28;20467;-65
2021/12/01 07:23:25;;;;;;;7.40;6.22;;;;;;;5.24;54.54;99451.13;5050654;28;20122;-63
2021/12/01 07:25:51;;;;;;;8.95;6.05;;;;;;;5.33;54.74;99465.06;5051204;28;20037;-66
2021/12/01 07:28:16;;;;;;;6.95;6.00;;;;;;;5.37;54.43;99468.22;5041651;28;20021;-64
2021/12/01 07:30:43;;;;;;;8.35;6.28;;;;;;;5.44;54.18;99466.56;5045331;28;20470;-65
2021/12/01 07:33:08;;;;;;;7.85;5.85;;;;;;;5.41;54.09;99458.97;5050204;28;20124;-64
2021/12/01 07:35:34;;;;;;;8.10;5.88;;;;;;;5.43;53.98;99462.25;5050083;28;20174;-63
2021/12/01 07:37:59;;;;;;;6.00;5.07;;;;;;;5.48;53.23;99473.94;5050417;28;20033;-65
2021/12/01 07:40:25;;;;;;;6.80;5.30;;;;;;;5.52;53.08;99480.50;5050104;28;20037;-64
2021/12/01 07:42:51;;;;;;;5.28;4.88;;;;;;;5.57;53.29;99482.63;5051342;28;20013;-64
2021/12/01 07:45:17;;;;;;;10.23;5.85;;;;;;;5.60;52.79;99487.56;5047231;28;20403;-64
2021/12/01 07:47:43;;;;;;;5.82;5.30;;;;;;;5.91;52.24;99490.28;5052300;28;20402;-64
2021/12/01 07:50:09;;;;;;;7.70;5.75;;;;;;;6.10;51.67;99496.97;5052469;28;20029;-65
2021/12/01 07:52:35;;;;;;;5.70;5.20;;;;;;;6.36;50.67;99508.03;5051997;28;20025;-64
2021/12/01 07:55:03;;;;;;;5.25;4.88;;;;;;;6.77;49.81;99509.63;5054784;28;20486;-66
2021/12/01 07:57:29;;;;;;;6.25;5.20;;;;;;;6.88;49.39;99510.00;5046756;28;20061;-65
2021/12/01 07:59:54;;;;;;;6.65;6.10;;;;;;;7.11;48.90;99512.63;5047187;28;20059;-66
2021/12/01 08:02:20;;;;;;;6.35;5.82;;;;;;;7.11;49.05;99520.56;5051732;28;20043;-65
2021/12/01 08:04:45;;;;;;;7.03;6.40;;;;;;;7.02;50.04;99526.88;5054436;28;20028;-65
2021/12/01 08:07:11;;;;;;;6.65;5.80;;;;;;;6.77;49.39;99528.06;5043306;28;20033;-64
2021/12/01 08:09:36;;;;;;;7.00;6.40;;;;;;;6.69;49.98;99530.75;5037640;28;20049;-64
2021/12/01 08:12:02;;;;;;;6.32;5.93;;;;;;;6.67;50.19;99535.38;5037656;28;20033;-65
2021/12/01 08:14:27;;;;;;;6.88;6.28;;;;;;;6.69;50.15;99538.66;5035389;28;20091;-65
2021/12/01 08:16:54;;;;;;;6.60;5.95;;;;;;;6.59;50.30;99541.50;5045177;28;20033;-64
2021/12/01 08:19:21;;;;;;;7.30;6.15;;;;;;;6.76;50.64;99529.88;5051915;28;20032;-65
2021/12/01 08:21:49;;;;;;;8.27;5.90;;;;;;;6.62;50.47;99534.09;5054106;28;20467;-66
2021/12/01 08:24:15;;;;;;;6.82;6.13;;;;;;;6.90;50.62;99536.19;5048992;28;20459;-64
2021/12/01 08:26:43;;;;;;;14.32;6.38;;;;;;;7.17;50.20;99551.50;5045574;28;20034;-65
2021/12/01 08:29:09;;;;;;;7.05;6.25;;;;;;;7.67;48.18;99555.38;5051770;28;20621;-65
2021/12/01 08:31:34;;;;;;;8.40;6.63;;;;;;;7.38;49.41;99563.22;5042409;28;20108;-64
2021/12/01 08:34:00;;;;;;;23.55;7.38;;;;;;;7.13;49.82;99562.59;5044657;28;20115;-65
2021/12/01 08:36:26;;;;;;;8.30;6.75;;;;;;;7.02;50.44;99573.53;5051340;28;20071;-67
2021/12/01 08:38:52;;;;;;;7.57;6.63;;;;;;;7.08;50.49;99567.56;5041447;28;20025;-65
2021/12/01 08:41:17;;;;;;;15.98;7.22;;;;;;;7.10;50.33;99574.31;5038204;28;20033;-65
2021/12/01 08:43:43;;;;;;;7.38;6.68;;;;;;;7.14;49.11;99578.25;5047307;28;20033;-66
2021/12/01 08:46:09;;;;;;;15.07;6.95;;;;;;;7.05;48.41;99575.81;5052342;28;20091;-66
2021/12/01 08:48:36;;;;;;;9.40;7.10;;;;;;;7.09;48.39;99585.84;5052137;28;20021;-65
2021/12/01 08:51:03;;;;;;;8.27;6.97;;;;;;;7.38;47.79;99586.97;5051097;28;20017;-66
2021/12/01 08:53:31;;;;;;;7.05;6.32;;;;;;;7.81;46.33;99585.44;5047848;28;20044;-67
2021/12/01 08:55:58;;;;;;;9.82;6.45;;;;;;;7.72;47.45;99592.63;5043491;28;20470;-65
2021/12/01 08:58:24;;;;;;;11.05;7.50;;;;;;;7.73;47.05;99574.97;5052151;28;20059;-64
2021/12/01 09:00:50;;;;;;;7.07;6.40;;;;;;;8.66;44.80;99573.59;5050977;28;20462;-66
2021/12/01 09:03:18;;;;;;;6.82;6.22;;;;;;;13.76;34.88;99578.78;5052175;28;20103;-66
2021/12/01 09:05:45;;;;;;;12.80;7.30;;;;;;;15.29;31.76;99569.81;5051912;28;20028;-65
2021/12/01 09:08:12;;;;;;;8.63;6.80;;;;;;;14.41;32.06;99559.66;5044589;28;20033;-66
2021/12/01 09:10:38;;;;;;;8.55;7.32;;;;;;;15.65;30.49;99568.88;5045149;28;20068;-67
2021/12/01 09:13:05;;;;;;;7.95;7.18;;;;;;;16.75;29.06;99565.38;5050984;28;20470;-66
2021/12/01 09:15:31;;;;;;;8.50;7.38;;;;;;;14.51;32.15;99569.84;5050834;28;20061;-67
2021/12/01 09:17:57;;;;;;;9.57;7.45;;;;;;;12.42;35.60;99569.13;5051207;28;20029;-67
2021/12/01 09:20:24;;;;;;;8.30;7.50;;;;;;;11.18;37.50;99569.00;5046403;28;20026;-67
2021/12/01 09:22:50;;;;;;;7.97;7.25;;;;;;;10.85;38.76;99571.56;5043770;28;20515;-68
2021/12/01 09:25:16;;;;;;;8.60;7.78;;;;;;;10.03;40.76;99571.56;5051952;28;20022;-65
2021/12/01 09:27:44;;;;;;;10.20;7.13;;;;;;;9.91;40.35;99569.44;5050424;28;20029;-65
2021/12/01 09:30:10;;;;;;;7.60;6.90;;;;;;;10.64;39.25;99579.66;5051771;28;20028;-66
2021/12/01 09:32:37;;;;;;;8.18;7.38;;;;;;;10.42;40.29;99578.94;5051424;28;20017;-65
2021/12/01 09:35:05;;;;;;;9.93;7.45;;;;;;;9.97;40.81;99581.13;5041048;28;20022;-66
2021/12/01 09:37:30;;;;;;;7.50;6.80;;;;;;;9.71;40.56;99581.75;5044162;28;20032;-66
2021/12/01 09:39:56;;;;;;;11.05;7.45;;;;;;;9.64;40.76;99580.88;5051303;28;20029;-65
2021/12/01 09:42:22;;;;;;;7.05;6.45;;;;;;;8.91;42.04;99582.03;5047875;28;20041;-65
2021/12/01 09:44:49;;;;;;;10.85;6.63;;;;;;;8.69;42.83;99586.44;5050078;28;20051;-63
2021/12/01 09:47:19;;;;;;;7.10;6.40;;;;;;;8.80;43.07;99583.31;5050194;28;20044;-63
2021/12/01 09:49:45;;;;;;;6.88;6.22;;;;;;;8.97;42.34;99587.41;5049419;28;20055;-67
2021/12/01 09:52:11;;;;;;;6.22;5.70;;;;;;;9.42;41.52;99595.97;5047252;28;20108;-66
2021/12/01 09:54:38;;;;;;;11.23;6.35;;;;;;;8.66;42.43;99600.84;5052509;28;20063;-68
2021/12/01 09:57:04;;;;;;;5.88;5.47;;;;;;;8.43;43.15;99593.03;5051318;28;20095;-65
2021/12/01 09:59:30;;;;;;;13.98;5.82;;;;;;;8.32;42.88;99602.22;5050092;28;20013;-66
2021/12/01 10:01:55;;;;;;;6.18;5.57;;;;;;;8.82;42.24;99605.94;5052365;28;20036;-64
2021/12/01 10:04:21;;;;;;;6.90;5.53;;;;;;;8.84;42.32;99608.41;5039932;28;20112;-64
2021/12/01 10:06:47;;;;;;;12.98;5.53;;;;;;;8.68;42.58;99609.44;5046607;28;20021;-66
2021/12/01 10:09:14;;;;;;;6.53;5.78;;;;;;;9.09;42.22;99598.28;5049803;28;20045;-65
2021/12/01 10:11:41;;;;;;;6.35;5.85;;;;;;;9.11;41.71;99610.34;5050661;28;20340;-66
2021/12/01 10:14:14;;;;;;;12.38;5.85;;;;;;;9.12;42.03;99614.63;5052319;28;20071;-65
2021/12/01 10:16:44;;;;;;;5.97;5.65;;;;;;;8.73;42.09;99612.31;5038604;28;20036;-67
2021/12/01 10:19:12;;;;;;;10.18;6.28;;;;;;;8.81;42.24;99606.94;5033464;28;20088;-67
2021/12/01 10:21:40;;;;;;;5.63;5.30;;;;;;;8.72;42.23;99610.69;5046520;28;20028;-65
2021/12/01 10:24:15;;;;;;;6.07;5.68;;;;;;;8.87;42.15;99608.00;5049762;28;20086;-66
2021/12/01 10:26:46;;;;;;;5.95;5.45;;;;;;;8.83;42.79;99618.16;5050901;28;20033;-65
2021/12/01 10:29:19;;;;;;;6.38;5.95;;;;;;;8.73;42.02;99599.09;5049662;28;20044;-65
2021/12/01 10:31:56;;;;;;;6.53;5.68;;;;;;;8.70;41.77;99615.34;5038295;28;20033;-66
2021/12/01 10:34:36;;;;;;;5.93;5.47;;;;;;;8.98;41.81;99625.25;5050927;28;20021;-66
2021/12/01 10:37:23;;;;;;;5.50;5.07;;;;;;;9.14;41.16;99623.19;5050425;28;20036;-65
2021/12/01 10:40:04;;;;;;;6.38;5.88;;;;;;;8.96;42.00;99621.94;5035251;28;20057;-64
2021/12/01 10:42:30;;;;;;;5.78;5.38;;;;;;;9.09;42.17;99625.56;5047745;28;20031;-64
2021/12/01 10:45:03;;;;;;;6.40;5.80;;;;;;;9.27;41.96;99629.63;5051512;28;20024;-66
2021/12/01 10:47:41;;;;;;;6.25;5.75;;;;;;;9.30;40.65;99618.66;5043216;28;20398;-64
2021/12/01 10:50:16;;;;;;;6.03;5.50;;;;;;;9.17;41.68;99650.25;5050685;28;20099;-66
2021/12/01 10:52:47;;;;;;;6.15;5.75;;;;;;;9.35;41.86;99651.50;5042286;28;20042;-66
2021/12/01 10:55:20;;;;;;;6.72;5.97;;;;;;;8.84;41.25;99650.72;5041947;28;20055;-65
2021/12/01 10:57:48;;;;;;;6.07;5.68;;;;;;;9.09;41.04;99649.38;5049340;28;20055;-64
2021/12/01 11:00:22;;;;;;;6.43;6.00;;;;;;;8.93;40.38;99646.94;5048249;28;20075;-66
2021/12/01 11:02:48;;;;;;;;;;;;;;;8.70;41.66;99655.00;5050023;28;20061;-66
2021/12/01 11:05:32;;;;;;;9.82;7.60;;;;;;;8.68;42.15;99662.31;5049298;28;19975;-66
2021/12/01 11:08:09;;;;;;;12.65;7.93;;;;;;;8.70;42.49;99665.59;5049432;28;20028;-66
2021/12/01 11:10:35;;;;;;;7.78;7.07;;;;;;;8.48;43.67;99669.97;5050928;28;20402;-66
2021/12/01 11:13:02;;;;;;;8.65;6.85;;;;;;;8.37;44.02;99669.59;5045067;28;20018;-65
2021/12/01 11:15:32;;;;;;;9.77;6.93;;;;;;;8.28;43.42;99679.38;5034874;28;20025;-66
2021/12/01 11:17:59;;;;;;;7.65;6.90;;;;;;;8.30;43.83;99674.78;5051435;28;20059;-66
2021/12/01 11:20:45;;;;;;;6.93;6.43;;;;;;;8.44;43.97;99673.97;5053936;28;20096;-62
2021/12/01 11:23:33;;;;;;;7.53;6.70;;;;;;;8.73;43.24;99673.13;5053125;28;20383;-65
2021/12/01 11:26:06;;;;;;;7.68;6.97;;;;;;;9.13;42.90;99671.00;5038440;28;20040;-65
2021/12/01 11:28:43;;;;;;;7.80;7.00;;;;;;;9.14;43.36;99673.44;5041088;28;24976;-67
2021/12/01 11:31:19;;;;;;;7.43;6.70;;;;;;;9.11;42.82;99678.31;5055724;28;20114;-65
2021/12/01 11:33:46;;;;;;;8.88;7.55;;;;;;;9.24;43.51;99672.31;5053653;28;20475;-65
2021/12/01 11:36:16;;;;;;;9.70;7.00;;;;;;;9.18;43.32;99683.66;5052508;28;20033;-65
2021/12/01 11:38:42;;;;;;;6.47;5.90;;;;;;;8.88;41.39;99673.13;5052458;28;20024;-64
2021/12/01 11:41:08;;;;;;;6.78;6.28;;;;;;;8.76;41.76;99666.69;5046982;28;20036;-65
2021/12/01 11:43:36;;;;;;;7.47;6.18;;;;;;;8.63;41.63;99671.78;5045481;28;20021;-65
2021/12/01 11:46:03;;;;;;;6.93;6.05;;;;;;;8.61;41.39;99671.16;5053640;28;20375;-64
2021/12/01 11:48:31;;;;;;;6.88;6.18;;;;;;;8.57;41.50;99674.16;5047156;28;20064;-65
2021/12/01 11:51:46;;;;;;;6.65;6.10;;;;;;;8.66;41.81;99679.34;5043184;28;20104;-64