Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:37;;;;;;;13.95;10.75;;;10.10;99.90;;;;;;5089365;28;20592;-75
2022/11/07 00:04:06;;;;;;;12.75;10.90;;;10.10;99.90;;;;;;5085168;28;20242;-79
2022/11/07 00:06:36;;;;;;;13.00;11.27;;;10.10;99.90;;;;;;5089044;28;20251;-78
2022/11/07 00:09:03;;;;;;;14.70;12.55;;;10.10;99.90;;;;;;5086306;28;20558;-79
2022/11/07 00:11:39;;;;;;;14.60;12.05;;;10.20;99.90;;;;;;5089953;28;20585;-78
2022/11/07 00:14:06;;;;;;;12.98;11.60;;;10.20;99.90;;;;;;5094186;28;20582;-75
2022/11/07 00:16:33;;;;;;;16.15;11.23;;;10.20;99.90;;;;;;5080638;28;20234;-75
2022/11/07 00:19:01;;;;;;;15.95;11.80;;;10.20;99.90;;;;;;5089946;28;20234;-75
2022/11/07 00:21:29;;;;;;;15.23;12.40;;;10.20;99.90;;;;;;5097624;28;20224;-76
2022/11/07 00:23:58;;;;;;;13.07;11.02;;;10.20;99.90;;;;;;5100239;28;20223;-79
2022/11/07 00:26:25;;;;;;;12.63;10.38;;;10.20;99.90;;;;;;5104305;28;20288;-79
2022/11/07 00:28:54;;;;;;;15.23;11.40;;;10.20;99.90;;;;;;5087195;28;20224;-79
2022/11/07 00:31:21;;;;;;;13.73;11.05;;;10.20;99.90;;;;;;5080238;28;20274;-75
2022/11/07 00:33:48;;;;;;;13.27;11.15;;;10.20;99.90;;;;;;5084053;28;20235;-76
2022/11/07 00:36:20;;;;;;;13.27;11.38;;;10.30;99.90;;;;;;5087167;28;20226;-76
2022/11/07 00:38:48;;;;;;;19.83;14.00;;;10.30;99.90;;;;;;5085159;28;20277;-75
2022/11/07 00:41:15;;;;;;;21.55;17.20;;;10.30;99.90;;;;;;5088165;28;20216;-76
2022/11/07 00:43:43;;;;;;;18.40;12.43;;;10.30;99.90;;;;;;5085650;28;20560;-75
2022/11/07 00:46:11;;;;;;;12.10;10.90;;;10.30;99.90;;;;;;5085860;28;20249;-75
2022/11/07 00:48:39;;;;;;;14.27;11.65;;;10.40;99.90;;;;;;5077009;28;20688;-76
2022/11/07 00:51:07;;;;;;;14.27;12.20;;;10.40;99.90;;;;;;5073350;28;20224;-75
2022/11/07 00:53:34;;;;;;;13.00;11.63;;;10.30;99.90;;;;;;5090086;28;20672;-75
2022/11/07 00:56:04;;;;;;;13.98;11.10;;;10.30;99.90;;;;;;5081618;28;20339;-75
2022/11/07 00:58:31;;;;;;;13.80;11.60;;;10.30;99.90;;;;;;5086041;28;20322;-76
2022/11/07 01:00:59;;;;;;;11.40;9.85;;;10.30;99.90;;;;;;5085263;28;20677;-76
2022/11/07 01:06:11;;;;;;;13.85;10.95;;;10.30;99.90;;;;;;5086038;28;20769;-76
2022/11/07 01:08:38;;;;;;;12.68;11.13;;;10.30;99.90;;;;;;5082797;28;20578;-75
2022/11/07 01:11:07;;;;;;;13.98;10.60;;;10.30;99.90;;;;;;5085551;28;20231;-79
2022/11/07 01:13:35;;;;;;;15.45;11.20;;;10.40;99.90;;;;;;5079870;28;20720;-79
2022/11/07 01:16:02;;;;;;;11.45;9.88;;;10.40;99.90;;;;;;5091668;28;20306;-79
2022/11/07 01:18:30;;;;;;;11.95;10.73;;;10.40;99.90;;;;;;5080560;28;20224;-76
2022/11/07 01:20:57;;;;;;;12.73;11.30;;;10.40;99.90;;;;;;5090895;28;20553;-76
2022/11/07 01:23:24;;;;;;;11.15;9.43;;;10.40;99.90;;;;;;5080435;28;20576;-76
2022/11/07 01:25:52;;;;;;;13.27;10.68;;;10.40;99.90;;;;;;5090252;28;20555;-75
2022/11/07 01:28:20;;;;;;;10.70;9.30;;;10.50;99.90;;;;;;5081175;28;20230;-79
2022/11/07 01:30:50;;;;;;;12.48;10.52;;;10.50;99.90;;;;;;5089658;28;20224;-75
2022/11/07 01:33:17;;;;;;;14.10;11.57;;;10.50;99.90;;;;;;5082033;28;20678;-79
2022/11/07 01:35:44;;;;;;;12.63;10.07;;;10.60;99.90;;;;;;5076080;28;20226;-76
2022/11/07 01:38:11;;;;;;;10.82;9.73;;;10.60;99.90;;;;;;5081677;28;20232;-79
2022/11/07 01:43:40;;;;;;;13.77;10.77;;;10.60;99.90;;;;;;5079962;28;20375;-76
2022/11/07 01:46:07;;;;;;;13.30;11.20;;;10.60;99.90;;;;;;5081567;28;20223;-75
2022/11/07 01:48:37;;;;;;;13.43;10.07;;;10.60;99.90;;;;;;5083197;28;20230;-79
2022/11/07 01:51:05;;;;;;;13.52;11.05;;;10.60;99.90;;;;;;5092464;28;20230;-75
2022/11/07 01:53:33;;;;;;;10.57;9.50;;;10.60;99.90;;;;;;5077836;28;20319;-78
2022/11/07 01:56:00;;;;;;;13.60;11.60;;;10.60;99.90;;;;;;5090020;28;20542;-77
2022/11/07 01:58:29;;;;;;;13.45;10.70;;;10.60;99.90;;;;;;5078248;28;20266;-75
2022/11/07 02:00:56;;;;;;;12.57;10.05;;;10.60;99.90;;;;;;5073552;28;20224;-77
2022/11/07 02:03:23;;;;;;;11.88;9.88;;;10.60;99.90;;;;;;5073767;28;20231;-77
2022/11/07 02:05:56;;;;;;;10.70;9.70;;;10.60;99.90;;;;;;5091886;28;20303;-78
2022/11/07 02:08:24;;;;;;;14.27;11.10;;;10.60;99.90;;;;;;5078855;28;20235;-78
2022/11/07 02:10:54;;;;;;;10.20;8.95;;;10.60;99.90;;;;;;5081517;28;20224;-78
2022/11/07 02:13:27;;;;;;;11.20;9.07;;;10.60;99.90;;;;;;5085316;28;20262;-74
2022/11/07 02:15:55;;;;;;;10.80;9.75;;;10.70;99.90;;;;;;5086552;28;20641;-78
2022/11/07 02:18:23;;;;;;;12.80;10.40;;;10.70;99.90;;;;;;5092410;28;20224;-75
2022/11/07 02:20:52;;;;;;;12.20;10.80;;;10.70;99.90;;;;;;5087109;28;20656;-78
2022/11/07 02:23:25;;;;;;;11.40;9.73;;;10.70;99.90;;;;;;5082900;28;20220;-75
2022/11/07 02:25:54;;;;;;;11.98;9.07;;;10.70;99.90;;;;;;5082370;28;20255;-75
2022/11/07 02:28:36;;;;;;;10.23;9.05;;;10.70;99.90;;;;;;5096309;28;20227;-79
2022/11/07 02:31:03;;;;;;;9.85;8.80;;;10.80;99.90;;;;;;5082932;28;20219;-78
2022/11/07 02:33:30;;;;;;;11.65;8.40;;;10.70;99.90;;;;;;5088360;28;20228;-79
2022/11/07 02:35:57;;;;;;;11.02;9.05;;;10.70;99.90;;;;;;5091708;28;20238;-79
2022/11/07 02:38:29;;;;;;;10.90;9.80;;;10.80;99.90;;;;;;5089707;28;20242;-79
2022/11/07 02:41:01;;;;;;;11.98;10.48;;;10.80;99.90;;;;;;5092580;28;20231;-79
2022/11/07 02:43:30;;;;;;;10.45;8.77;;;10.80;99.90;;;;;;5086538;28;20224;-75
2022/11/07 02:46:00;;;;;;;14.85;11.20;;;10.80;99.90;;;;;;5091579;28;20223;-79
2022/11/07 02:48:34;;;;;;;15.85;12.73;;;10.80;99.90;;;;;;5087682;28;20223;-79
2022/11/07 02:51:01;;;;;;;14.18;11.90;;;10.80;99.90;;;;;;5084784;28;20618;-79
2022/11/07 02:53:28;;;;;;;10.60;9.50;;;10.80;99.90;;;;;;5089332;28;20227;-75
2022/11/07 02:55:55;;;;;;;9.70;8.70;;;10.90;99.90;;;;;;5083279;28;20223;-79
2022/11/07 02:58:29;;;;;;;11.27;9.90;;;10.90;99.90;;;;;;5082337;28;20224;-75
2022/11/07 03:01:01;;;;;;;11.35;9.90;;;10.90;99.90;;;;;;5085825;28;20285;-79
2022/11/07 03:03:29;;;;;;;9.55;8.55;;;10.90;99.90;;;;;;5091993;28;20267;-78
2022/11/07 03:05:56;;;;;;;9.20;8.25;;;10.90;99.90;;;;;;5083342;28;20215;-79
2022/11/07 03:08:22;;;;;;;12.38;9.48;;;10.90;99.90;;;;;;5087400;28;20219;-75
2022/11/07 03:10:57;;;;;;;11.05;9.85;;;10.90;99.90;;;;;;5075232;28;20283;-79
2022/11/07 03:13:24;;;;;;;11.27;9.10;;;11.00;99.90;;;;;;5089389;28;20226;-75
2022/11/07 03:15:53;;;;;;;9.20;8.30;;;11.00;99.90;;;;;;5074924;28;20246;-78
2022/11/07 03:18:20;;;;;;;11.38;8.18;;;11.00;99.90;;;;;;5080594;28;20560;-76
2022/11/07 03:20:47;;;;;;;9.85;8.48;;;11.00;99.90;;;;;;5094079;28;20227;-75
2022/11/07 03:23:14;;;;;;;10.00;7.97;;;11.00;99.90;;;;;;5079735;28;20341;-75
2022/11/07 03:25:42;;;;;;;10.18;8.77;;;11.00;99.90;;;;;;5094171;28;20227;-79
2022/11/07 03:28:09;;;;;;;8.30;7.50;;;11.00;99.90;;;;;;5088718;28;20276;-75
2022/11/07 03:30:37;;;;;;;8.45;7.65;;;11.10;99.90;;;;;;5081561;28;20220;-79
2022/11/07 03:33:08;;;;;;;10.38;8.50;;;11.10;99.90;;;;;;5094271;28;20284;-74
2022/11/07 03:35:38;;;;;;;13.43;9.00;;;11.10;99.90;;;;;;5081381;28;20303;-75
2022/11/07 03:38:05;;;;;;;9.25;8.13;;;11.10;99.90;;;;;;5085392;28;20228;-78
2022/11/07 03:40:32;;;;;;;8.95;7.55;;;11.10;99.90;;;;;;5090544;28;20258;-75
2022/11/07 03:42:59;;;;;;;9.38;8.23;;;11.10;99.90;;;;;;5079412;28;20238;-79
2022/11/07 03:45:27;;;;;;;8.80;7.90;;;11.10;99.90;;;;;;5083217;28;20677;-74
2022/11/07 03:47:54;;;;;;;8.65;7.75;;;11.10;99.90;;;;;;5086222;28;20329;-75
2022/11/07 03:50:23;;;;;;;9.57;7.93;;;11.10;99.90;;;;;;5078357;28;20224;-78
2022/11/07 03:52:50;;;;;;;8.32;7.53;;;11.20;99.90;;;;;;5065987;28;20329;-75
2022/11/07 03:55:18;;;;;;;9.25;8.30;;;11.20;99.90;;;;;;5070024;28;20272;-78
2022/11/07 03:57:45;;;;;;;8.48;7.68;;;11.20;99.90;;;;;;5087003;28;20228;-78
2022/11/07 04:00:14;;;;;;;8.82;7.93;;;11.20;99.90;;;;;;5088377;28;20646;-75
2022/11/07 04:02:44;;;;;;;8.38;7.15;;;11.20;99.90;;;;;;5086835;28;20224;-74
2022/11/07 04:05:13;;;;;;;8.07;7.28;;;11.20;99.90;;;;;;5088116;28;20234;-76
2022/11/07 04:07:41;;;;;;;8.18;7.22;;;11.20;99.90;;;;;;5084133;28;20236;-80
2022/11/07 04:10:09;;;;;;;8.98;7.03;;;11.30;99.90;;;;;;5078583;28;20660;-76
2022/11/07 04:18:08;;;;;;;9.43;8.18;;;11.30;99.90;;;;;;5087889;28;20218;-79
2022/11/07 04:20:35;;;;;;;8.68;7.28;;;11.30;99.90;;;;;;5085735;28;20220;-79
2022/11/07 04:23:04;;;;;;;9.05;7.88;;;11.30;99.90;;;;;;5086619;28;20576;-76
2022/11/07 04:28:16;;;;;;;8.25;7.45;;;11.30;99.90;;;;;;5086834;28;20242;-79
2022/11/07 04:30:43;;;;;;;7.35;6.65;;;11.30;99.90;;;;;;5085631;28;20223;-79
2022/11/07 04:33:11;;;;;;;8.15;7.35;;;11.30;99.90;;;;;;5080549;28;20707;-79
2022/11/07 04:35:40;;;;;;;7.60;6.78;;;11.30;99.90;;;;;;5095567;28;20645;-78
2022/11/07 04:38:09;;;;;;;7.70;6.95;;;11.30;99.90;;;;;;5081237;28;20347;-79
2022/11/07 04:40:36;;;;;;;7.93;7.20;;;11.30;99.90;;;;;;5079018;28;20326;-78
2022/11/07 04:43:08;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;5087014;28;20626;-79
2022/11/07 04:45:36;;;;;;;7.53;6.85;;;11.30;99.90;;;;;;5085909;28;20223;-75
2022/11/07 04:48:04;;;;;;;9.77;7.70;;;11.30;99.90;;;;;;5088578;28;20741;-78
2022/11/07 04:50:32;;;;;;;7.43;6.72;;;11.40;99.90;;;;;;5084128;28;20219;-79
2022/11/07 04:52:59;;;;;;;7.72;6.93;;;11.30;99.90;;;;;;5081909;28;20250;-75
2022/11/07 04:55:30;;;;;;;7.88;7.07;;;11.30;99.90;;;;;;5092070;28;20239;-78
2022/11/07 04:57:57;;;;;;;8.77;6.90;;;11.30;99.90;;;;;;5081675;28;20260;-75
2022/11/07 05:00:32;;;;;;;7.50;6.75;;;11.30;99.90;;;;;;5091423;28;20226;-76
2022/11/07 05:03:01;;;;;;;8.07;6.30;;;11.30;99.90;;;;;;5073164;28;20311;-79
2022/11/07 05:05:29;;;;;;;7.03;6.25;;;11.30;99.90;;;;;;5092748;28;20223;-78
2022/11/07 05:07:56;;;;;;;8.27;7.45;;;11.30;99.90;;;;;;5081988;28;20561;-75
2022/11/07 05:10:25;;;;;;;7.70;6.80;;;11.30;99.90;;;;;;5087026;28;20266;-75
2022/11/07 05:12:55;;;;;;;7.20;6.43;;;11.20;99.90;;;;;;5088142;28;20231;-75
2022/11/07 05:15:22;;;;;;;7.22;6.32;;;11.30;99.90;;;;;;5080931;28;20709;-78
2022/11/07 05:17:49;;;;;;;8.25;5.72;;;11.30;99.90;;;;;;5080339;28;20578;-78
2022/11/07 05:20:29;;;;;;;6.70;6.05;;;11.30;99.90;;;;;;5087816;28;20620;-79
2022/11/07 05:23:13;;;;;;;9.30;8.32;;;11.40;99.90;;;;;;5075242;28;20235;-75
2022/11/07 05:25:41;;;;;;;9.18;6.70;;;11.30;99.90;;;;;;5073503;28;20234;-78
2022/11/07 05:28:10;;;;;;;6.72;5.88;;;11.30;99.90;;;;;;5074282;28;20562;-79
2022/11/07 05:30:39;;;;;;;6.65;5.75;;;11.40;99.90;;;;;;5073895;28;20280;-75
2022/11/07 05:33:10;;;;;;;6.85;5.95;;;11.40;99.90;;;;;;5071246;28;20658;-75
2022/11/07 05:35:37;;;;;;;5.63;5.03;;;11.40;99.90;;;;;;5072971;28;20220;-75
2022/11/07 05:38:05;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;5074666;28;20219;-78
2022/11/07 05:40:34;;;;;;;6.30;5.55;;;11.50;99.90;;;;;;5073911;28;20236;-75
2022/11/07 05:43:02;;;;;;;9.00;5.85;;;11.40;99.90;;;;;;5072651;28;20289;-75
2022/11/07 05:45:32;;;;;;;6.53;5.50;;;11.50;99.90;;;;;;5073658;28;20246;-75
2022/11/07 05:47:59;;;;;;;6.50;5.85;;;11.50;99.90;;;;;;5072410;28;20299;-75
2022/11/07 05:50:26;;;;;;;6.93;6.32;;;11.50;99.90;;;;;;5076406;28;20220;-75
2022/11/07 05:52:54;;;;;;;7.05;6.45;;;11.40;99.90;;;;;;5079197;28;20224;-79
2022/11/07 05:55:24;;;;;;;6.03;5.47;;;11.40;99.90;;;;;;5082193;28;20223;-78
2022/11/07 05:57:52;;;;;;;6.20;5.60;;;11.40;99.90;;;;;;5079239;28;20279;-79
2022/11/07 06:00:19;;;;;;;5.90;5.40;;;11.40;99.90;;;;;;5067713;28;20228;-79
2022/11/07 06:02:54;;;;;;;6.10;5.50;;;11.40;99.90;;;;;;5076936;28;20227;-75
2022/11/07 06:05:21;;;;;;;7.10;6.35;;;11.40;99.90;;;;;;5076811;28;20310;-75
2022/11/07 06:07:48;;;;;;;6.97;5.95;;;11.40;99.90;;;;;;5077138;28;20236;-80
2022/11/07 06:10:15;;;;;;;6.18;5.65;;;11.40;99.90;;;;;;5077938;28;20226;-79
2022/11/07 06:12:42;;;;;;;6.00;5.40;;;11.40;99.90;;;;;;5077246;28;20311;-79
2022/11/07 06:15:10;;;;;;;5.50;5.05;;;11.40;99.90;;;;;;5077461;28;20246;-80
2022/11/07 06:17:38;;;;;;;5.45;4.95;;;11.50;99.90;;;;;;5077396;28;20243;-80
2022/11/07 06:20:07;;;;;;;12.63;9.82;;;11.50;99.90;;;;;;5075558;28;20944;-79
2022/11/07 06:22:35;;;;;;;13.40;9.15;;;11.50;99.90;;;;;;5077768;28;20220;-75
2022/11/07 06:25:03;;;;;;;13.50;9.13;;;11.50;99.90;;;;;;5077217;28;20231;-79
2022/11/07 06:27:31;;;;;;;15.27;12.85;;;11.40;99.90;;;;;;5078045;28;20242;-78
2022/11/07 06:29:58;;;;;;;18.05;14.43;;;11.50;99.90;;;;;;5077386;28;20220;-80
2022/11/07 06:32:25;;;;;;;10.40;9.32;;;11.50;99.90;;;;;;5077508;28;20763;-79
2022/11/07 06:34:52;;;;;;;7.78;7.00;;;11.50;99.90;;;;;;5077114;28;20331;-79
2022/11/07 06:37:28;;;;;;;9.50;8.43;;;11.50;99.90;;;;;;5078589;28;20654;-78
2022/11/07 06:39:58;;;;;;;9.30;7.57;;;11.50;99.90;;;;;;5068622;28;20710;-79
2022/11/07 06:42:26;;;;;;;6.75;5.70;;;11.60;99.90;;;;;;5075417;28;20669;-78
2022/11/07 06:44:53;;;;;;;7.28;6.57;;;11.60;99.90;;;;;;5066237;28;20230;-78
2022/11/07 06:47:20;;;;;;;5.85;5.25;;;11.60;99.90;;;;;;5076203;28;20224;-79
2022/11/07 06:49:47;;;;;;;5.07;4.68;;;11.60;99.90;;;;;;5078410;28;20573;-78
2022/11/07 06:52:15;;;;;;;6.60;6.00;;;11.60;99.90;;;;;;5080306;28;20228;-79
2022/11/07 06:54:44;;;;;;;5.78;5.25;;;11.60;99.90;;;;;;5079276;28;20247;-80
2022/11/07 06:57:11;;;;;;;7.95;5.60;;;11.60;99.90;;;;;;5079908;28;20280;-79
2022/11/07 06:59:38;;;;;;;5.65;5.15;;;11.60;99.90;;;;;;5076543;28;20304;-76
2022/11/07 07:02:09;;;;;;;9.68;8.73;;;11.60;99.90;;;;;;5075421;28;20613;-80
2022/11/07 07:04:37;;;;;;;11.95;8.88;;;11.60;99.90;;;;;;5077586;28;20688;-80
2022/11/07 07:07:04;;;;;;;12.27;9.57;;;11.60;99.90;;;;;;5074790;28;20315;-76
2022/11/07 07:09:32;;;;;;;8.65;7.80;;;11.60;99.90;;;;;;5068310;28;20228;-79
2022/11/07 07:12:00;;;;;;;8.45;7.65;;;11.60;99.90;;;;;;5074723;28;20238;-76
2022/11/07 07:14:27;;;;;;;8.43;7.07;;;11.70;99.90;;;;;;5076437;28;20221;-76
2022/11/07 07:16:57;;;;;;;8.00;7.10;;;11.60;99.90;;;;;;5075640;28;20224;-76
2022/11/07 07:19:24;;;;;;;7.18;6.07;;;11.70;99.90;;;;;;5075554;28;20224;-79
2022/11/07 07:21:51;;;;;;;7.35;5.47;;;11.70;99.90;;;;;;5075682;28;20267;-79
2022/11/07 07:24:18;;;;;;;4.68;4.28;;;11.70;99.90;;;;;;5075374;28;20247;-79
2022/11/07 07:26:46;;;;;;;4.90;4.50;;;11.70;99.90;;;;;;5075756;28;21040;-79
2022/11/07 07:29:14;;;;;;;5.72;5.20;;;11.80;99.90;;;;;;5074500;28;20570;-79
2022/11/07 07:31:41;;;;;;;6.13;5.07;;;11.80;99.90;;;;;;5075306;28;20215;-79
2022/11/07 07:34:08;;;;;;;4.93;4.30;;;11.80;99.90;;;;;;5074801;28;20248;-78
2022/11/07 07:36:35;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;5075626;28;20234;-78
2022/11/07 07:39:02;;;;;;;4.60;4.07;;;11.90;99.90;;;;;;5074717;28;20224;-78
2022/11/07 07:41:29;;;;;;;5.03;4.60;;;11.90;99.90;;;;;;5074649;28;20234;-78
2022/11/07 07:43:56;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5075397;28;20291;-79
2022/11/07 07:46:25;;;;;;;4.60;4.07;;;12.00;99.90;;;;;;5074870;28;20593;-79
2022/11/07 07:48:52;;;;;;;5.32;4.82;;;11.90;99.90;;;;;;5075293;28;20242;-78
2022/11/07 07:51:20;;;;;;;4.60;4.15;;;12.00;99.90;;;;;;5074556;28;20220;-78
2022/11/07 07:53:47;;;;;;;6.13;5.03;;;12.00;99.90;;;;;;5074919;28;20307;-78
2022/11/07 07:56:16;;;;;;;9.50;7.85;;;12.00;99.90;;;;;;5073760;28;20228;-78
2022/11/07 07:58:43;;;;;;;5.97;5.38;;;12.00;99.90;;;;;;5073848;28;20227;-78
2022/11/07 08:01:10;;;;;;;5.50;5.00;;;12.00;99.90;;;;;;5074085;28;20285;-77
2022/11/07 08:03:38;;;;;;;5.40;4.90;;;12.00;99.90;;;;;;5074456;28;20537;-78
2022/11/07 08:06:05;;;;;;;7.95;4.75;;;12.00;99.90;;;;;;5073956;28;20243;-77
2022/11/07 08:08:33;;;;;;;10.75;5.20;;;12.10;99.90;;;;;;5074346;28;20681;-78
2022/11/07 08:11:01;;;;;;;5.90;3.70;;;12.10;99.90;;;;;;5073623;28;20220;-78
2022/11/07 08:13:28;;;;;;;6.18;5.63;;;12.00;99.90;;;;;;5072469;28;20315;-78
2022/11/07 08:15:55;;;;;;;5.28;4.50;;;12.10;99.90;;;;;;5074025;28;20228;-78
2022/11/07 08:18:24;;;;;;;4.93;4.53;;;12.10;99.90;;;;;;5073786;28;20224;-78
2022/11/07 08:20:56;;;;;;;6.18;4.80;;;12.10;99.90;;;;;;5063077;28;20677;-78
2022/11/07 08:23:24;;;;;;;7.30;4.40;;;12.00;99.90;;;;;;5073307;28;20224;-78
2022/11/07 08:25:52;;;;;;;4.57;4.18;;;12.00;99.90;;;;;;5073960;28;20239;-78
2022/11/07 08:28:21;;;;;;;3.92;3.63;;;12.10;99.90;;;;;;5073219;28;20312;-78
2022/11/07 08:30:58;;;;;;;3.60;3.30;;;12.10;99.90;;;;;;5074112;28;20280;-77
2022/11/07 08:33:25;;;;;;;4.40;3.53;;;12.10;99.90;;;;;;5073462;28;20315;-78
2022/11/07 08:35:55;;;;;;;5.78;4.22;;;12.10;99.90;;;;;;5073785;28;20227;-78
2022/11/07 08:38:22;;;;;;;3.72;3.33;;;12.20;99.90;;;;;;5073134;28;20220;-78
2022/11/07 08:40:51;;;;;;;4.90;3.60;;;12.20;99.90;;;;;;5073501;28;20673;-79
2022/11/07 08:43:19;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5073002;28;20554;-79
2022/11/07 08:45:46;;;;;;;4.03;3.30;;;12.20;99.90;;;;;;5073996;28;20588;-79
2022/11/07 08:48:13;;;;;;;3.08;2.50;;;12.30;99.90;;;;;;5072986;28;20247;-79
2022/11/07 08:50:40;;;;;;;7.10;3.60;;;12.40;99.90;;;;;;5074209;28;20604;-78
2022/11/07 08:53:09;;;;;;;4.13;3.72;;;12.40;99.90;;;;;;5074247;28;20228;-78
2022/11/07 08:55:36;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5075082;28;20270;-78
2022/11/07 08:58:05;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5075463;28;20316;-78
2022/11/07 09:00:38;;;;;;;12.00;10.80;;;12.70;99.90;;;;;;5072795;28;20251;-79
2022/11/07 09:03:14;;;;;;;10.35;6.80;;;12.70;99.90;;;;;;5073431;28;20232;-79
2022/11/07 09:05:41;;;;;;;5.78;4.38;;;12.80;99.90;;;;;;5046124;28;20645;-79
2022/11/07 09:08:09;;;;;;;4.60;3.93;;;12.90;99.90;;;;;;5073066;28;20331;-78
2022/11/07 09:10:36;;;;;;;7.97;7.28;;;12.90;99.90;;;;;;5072259;28;20664;-79
2022/11/07 09:13:04;;;;;;;4.78;4.38;;;13.00;99.90;;;;;;5073031;28;20227;-76
2022/11/07 09:15:31;;;;;;;4.57;3.95;;;13.00;99.90;;;;;;5072634;28;20223;-76
2022/11/07 09:18:03;;;;;;;4.35;3.92;;;13.00;99.90;;;;;;5073429;28;20272;-80
2022/11/07 09:20:30;;;;;;;3.25;2.70;;;13.00;99.90;;;;;;5072694;28;20242;-76
2022/11/07 09:22:59;;;;;;;6.35;3.88;;;13.00;99.90;;;;;;5064850;28;20238;-76
2022/11/07 09:25:28;;;;;;;4.60;3.60;;;13.10;99.90;;;;;;5072376;28;20235;-76
2022/11/07 09:27:55;;;;;;;3.05;2.80;;;13.20;99.90;;;;;;5073001;28;20856;-76
2022/11/07 09:30:23;;;;;;;7.97;4.80;;;13.20;99.90;;;;;;5072842;28;20311;-75
2022/11/07 09:32:50;;;;;;;8.30;7.38;;;13.30;99.90;;;;;;5072130;28;20228;-76
2022/11/07 09:35:17;;;;;;;7.23;4.70;;;13.30;99.90;;;;;;5072748;28;20252;-75
2022/11/07 09:37:44;;;;;;;4.30;3.33;;;13.40;99.90;;;;;;5072324;28;20466;-75
2022/11/07 09:40:23;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;5072901;28;20672;-75
2022/11/07 09:43:07;;;;;;;4.30;3.70;;;13.50;99.90;;;;;;5071903;28;20239;-75
2022/11/07 09:45:43;;;;;;;6.60;4.93;;;13.60;99.90;;;;;;5072175;28;20560;-74
2022/11/07 09:48:23;;;;;;;3.83;3.47;;;13.60;99.90;;;;;;5072703;28;20474;-78
2022/11/07 09:50:51;;;;;;;4.67;3.43;;;13.70;99.90;;;;;;5071653;28;20454;-75
2022/11/07 09:53:28;;;;;;;4.13;3.77;;;13.80;99.90;;;;;;5063051;28;20813;-75
2022/11/07 09:55:59;;;;;;;4.63;2.30;;;13.80;99.90;;;;;;5072576;28;20532;-78
2022/11/07 09:58:33;;;;;;;2.60;2.20;;;13.90;99.90;;;;;;5072353;28;20459;-80
2022/11/07 10:01:04;;;;;;;7.47;4.47;;;13.90;99.90;;;;;;5071060;28;20534;-79
2022/11/07 10:03:32;;;;;;;4.17;3.87;;;13.90;99.90;;;;;;5072747;28;20485;-76
2022/11/07 10:06:13;;;;;;;7.20;5.40;;;14.00;99.90;;;;;;5071969;28;20467;-78
2022/11/07 10:08:45;;;;;;;3.27;2.50;;;14.00;99.90;;;;;;5072225;28;20956;-76
2022/11/07 10:11:19;;;;;;;3.95;2.47;;;14.00;99.90;;;;;;5072316;28;20493;-79
2022/11/07 10:13:59;;;;;;;3.60;2.90;;;14.10;99.90;;;;;;5072026;28;20274;-76
2022/11/07 10:16:46;;;;;;;3.70;1.90;;;14.10;99.90;;;;;;5072688;28;20470;-79
2022/11/07 10:19:32;;;;;;;4.20;2.83;;;14.10;99.90;;;;;;5073216;28;20455;-74
2022/11/07 10:22:11;;;;;;;6.77;2.70;;;14.10;99.90;;;;;;5072186;28;20481;-79
2022/11/07 10:24:49;;;;;;;3.70;2.63;;;14.10;99.90;;;;;;5072155;28;20472;-75
2022/11/07 10:27:21;;;;;;;3.33;2.00;;;14.20;99.90;;;;;;5071084;28;20552;-75
2022/11/07 10:29:52;;;;;;;2.83;2.60;;;14.20;99.90;;;;;;5071511;28;20828;-79
2022/11/07 10:32:24;;;;;;;2.63;2.20;;;14.30;99.90;;;;;;5071302;28;20450;-79
2022/11/07 10:34:59;;;;;;;4.23;1.97;;;14.30;99.90;;;;;;5072764;28;20833;-75
2022/11/07 10:37:26;;;;;;;5.50;2.37;;;14.40;99.90;;;;;;5047921;28;20458;-75
2022/11/07 10:39:55;;;;;;;4.30;2.10;;;14.40;99.90;;;;;;5076318;28;20836;-79
2022/11/07 10:42:25;;;;;;;4.53;2.40;;;14.40;99.90;;;;;;5075738;28;20474;-79
2022/11/07 10:44:55;;;;;;;3.80;2.13;;;14.40;99.90;;;;;;5076150;28;20515;-79
2022/11/07 10:47:26;;;;;;;4.33;2.07;;;14.40;99.90;;;;;;5075306;28;20480;-79
2022/11/07 10:49:57;;;;;;;2.47;2.13;;;14.50;99.90;;;;;;5089826;28;20477;-75
2022/11/07 10:52:28;;;;;;;8.07;2.57;;;14.50;99.90;;;;;;5087098;28;20954;-79
2022/11/07 10:55:06;;;;;;;3.45;2.20;;;14.50;99.90;;;;;;5094297;28;20534;-75
2022/11/07 10:57:34;;;;;;;2.37;2.10;;;14.50;99.90;;;;;;5093146;28;20597;-75
2022/11/07 11:00:07;;;;;;;2.83;1.90;;;14.50;99.90;;;;;;5084792;28;20473;-75
2022/11/07 11:02:45;;;;;;;5.13;2.17;;;14.60;99.90;;;;;;5095201;28;20453;-79
2022/11/07 11:05:23;;;;;;;2.47;2.27;;;14.60;99.90;;;;;;5095595;28;20970;-79
2022/11/07 11:07:50;;;;;;;4.37;2.80;;;14.60;99.90;;;;;;5084503;28;20594;-75
2022/11/07 11:10:19;;;;;;;5.90;2.50;;;14.60;99.90;;;;;;5094375;28;20549;-76
2022/11/07 11:12:48;;;;;;;5.17;4.37;;;14.70;99.90;;;;;;5095346;28;20469;-75
2022/11/07 11:15:25;;;;;;;8.83;5.57;;;14.70;99.90;;;;;;5093279;28;20470;-76
2022/11/07 11:18:00;;;;;;;7.33;6.50;;;14.80;99.90;;;;;;5095845;28;20457;-80
2022/11/07 11:20:34;;;;;;;3.33;3.03;;;14.80;99.90;;;;;;5094883;28;20475;-78
2022/11/07 11:23:50;;;;;;;5.00;3.37;;;14.80;99.90;;;;;;5070007;28;20871;-75
2022/11/07 11:26:29;;;;;;;3.33;2.47;;;14.90;99.90;;;;;;5094536;28;20762;-75
2022/11/07 11:29:11;;;;;;;3.53;2.13;;;14.80;99.90;;;;;;5093140;28;20483;-78
2022/11/07 11:31:44;;;;;;;2.83;1.93;;;14.90;99.90;;;;;;5095228;28;20473;-78
2022/11/07 11:34:30;;;;;;;2.80;2.13;;;14.90;99.90;;;;;;5093317;28;20497;-75
2022/11/07 11:37:04;;;;;;;2.50;2.17;;;15.00;99.90;;;;;;5094341;28;20480;-75
2022/11/07 11:39:37;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5094758;28;20576;-75
2022/11/07 11:42:04;;;;;;;6.00;5.40;;;15.10;99.90;;;;;;5094889;28;20481;-78
2022/11/07 11:44:37;;;;;;;7.17;5.90;;;15.10;99.90;;;;;;5095254;28;20772;-74
2022/11/07 11:47:14;;;;;;;8.13;6.30;;;15.10;99.90;;;;;;5093046;28;20466;-75
2022/11/07 11:49:47;;;;;;;16.03;3.70;;;15.10;99.90;;;;;;5092860;28;20577;-79
2022/11/07 11:52:17;;;;;;;4.23;2.27;;;15.10;99.90;;;;;;5094786;28;20955;-75
2022/11/07 11:54:44;;;;;;;4.70;2.30;;;15.10;99.90;;;;;;5093745;28;20540;-75
2022/11/07 11:57:15;;;;;;;2.23;1.73;;;15.10;99.90;;;;;;5094719;28;20544;-78
2022/11/07 12:00:03;;;;;;;2.70;2.00;;;15.20;99.90;;;;;;5093923;28;20476;-78
2022/11/07 12:02:49;;;;;;;3.90;2.50;;;15.20;99.90;;;;;;5094362;28;20477;-78
2022/11/07 12:05:27;;;;;;;3.50;2.00;;;15.20;99.90;;;;;;5093233;28;20514;-75
2022/11/07 12:08:06;;;;;;;2.37;2.17;;;15.20;99.90;;;;;;5094182;28;20530;-76
2022/11/07 12:10:41;;;;;;;6.13;2.13;;;15.20;99.90;;;;;;5093432;28;20469;-74
2022/11/07 12:13:13;;;;;;;3.93;2.70;;;15.20;99.90;;;;;;5094041;28;20533;-79
2022/11/07 12:15:49;;;;;;;4.23;3.10;;;15.30;99.90;;;;;;5094102;28;20485;-78
2022/11/07 12:18:25;;;;;;;2.43;2.23;;;15.30;99.90;;;;;;5094966;28;20473;-79
2022/11/07 12:21:07;;;;;;;5.80;2.10;;;15.30;99.90;;;;;;5093972;28;20510;-75
2022/11/07 12:23:55;;;;;;;3.10;2.43;;;15.30;99.90;;;;;;5073409;28;20979;-75
2022/11/07 12:26:26;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5074224;28;20473;-76
2022/11/07 12:29:03;;;;;;;15.37;11.73;;;15.40;99.90;;;;;;5083829;28;20781;-80
2022/11/07 12:31:43;;;;;;;11.57;5.70;;;15.40;99.90;;;;;;5086094;28;20473;-75
2022/11/07 12:34:22;;;;;;;5.37;4.80;;;15.40;99.90;;;;;;5085429;28;20465;-75
2022/11/07 12:37:05;;;;;;;3.47;3.10;;;15.40;99.90;;;;;;5088465;28;20851;-78
2022/11/07 12:39:48;;;;;;;3.97;3.53;;;15.40;99.90;;;;;;5088577;28;20466;-76
2022/11/07 12:42:22;;;;;;;3.00;1.90;;;15.40;99.90;;;;;;5077072;28;20478;-75
2022/11/07 12:45:02;;;;;;;3.80;1.93;;;15.40;99.90;;;;;;5093078;28;20484;-78
2022/11/07 12:47:45;;;;;;;7.40;2.53;;;15.40;99.90;;;;;;5090436;28;20480;-75
2022/11/07 12:50:29;;;;;;;3.60;2.23;;;15.50;99.90;;;;;;5087882;28;20596;-79
2022/11/07 12:53:07;;;;;;;3.07;1.90;;;15.50;99.90;;;;;;5091135;28;20485;-78
2022/11/07 12:55:42;;;;;;;3.50;2.00;;;15.50;99.90;;;;;;5093136;28;20489;-79
2022/11/07 12:58:16;;;;;;;3.10;1.60;;;15.40;99.90;;;;;;5093009;28;20530;-79
2022/11/07 13:00:45;;;;;;;3.53;2.43;;;15.50;99.90;;;;;;5083023;28;20465;-79
2022/11/07 13:03:37;;;;;;;2.90;2.07;;;15.50;99.90;;;;;;5092235;28;21084;-80
2022/11/07 13:06:14;;;;;;;3.50;1.50;;;15.50;99.90;;;;;;5094011;28;20500;-79
2022/11/07 13:08:48;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5083813;28;20495;-79
2022/11/07 13:11:21;;;;;;;4.03;3.70;;;15.50;99.90;;;;;;5081812;28;20469;-74
2022/11/07 13:14:04;;;;;;;8.30;4.77;;;15.50;99.90;;;;;;5073139;28;20551;-75