Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:53;;;;;;;;;;;27.30;94.40;;;;;;5046956;28;20288;-54
2022/07/14 00:03:21;;;;;;;;;;;27.30;94.40;;;;;;5032336;28;19936;-57
2022/07/14 00:05:48;;;;;;;;;;;27.30;94.30;;;;;;5040394;28;20007;-53
2022/07/14 00:08:15;;;;;;;;;;;27.30;94.30;;;;;;5034825;28;19932;-54
2022/07/14 00:10:43;;;;;;;;;;;27.30;94.40;;;;;;5050583;28;20308;-54
2022/07/14 00:13:10;;;;;;;;;;;27.30;94.30;;;;;;5041264;28;19929;-55
2022/07/14 00:15:37;;;;;;;;;;;27.30;94.30;;;;;;5035563;28;20312;-54
2022/07/14 00:18:04;;;;;;;;;;;27.30;94.40;;;;;;5030357;28;20696;-56
2022/07/14 00:20:32;;;;;;;;;;;27.30;94.30;;;;;;5041737;28;19943;-56
2022/07/14 00:22:59;;;;;;;;;;;27.30;94.40;;;;;;5045659;28;20307;-52
2022/07/14 00:25:26;;;;;;;;;;;27.30;94.40;;;;;;5030068;28;20034;-54
2022/07/14 00:27:54;;;;;;;;;;;27.30;94.40;;;;;;5037723;28;20024;-56
2022/07/14 00:30:21;;;;;;;;;;;27.30;94.40;;;;;;5035826;28;19932;-56
2022/07/14 00:32:49;;;;;;;;;;;27.30;94.40;;;;;;5044977;28;19925;-56
2022/07/14 00:35:16;;;;;;;;;;;27.30;94.50;;;;;;5038240;28;20345;-54
2022/07/14 00:37:43;;;;;;;;;;;27.30;94.60;;;;;;5045166;28;19928;-55
2022/07/14 00:40:11;;;;;;;;;;;27.30;94.50;;;;;;5037737;28;19936;-58
2022/07/14 00:42:39;;;;;;;;;;;27.30;94.60;;;;;;5035486;28;20300;-54
2022/07/14 00:45:08;;;;;;;;;;;27.30;94.50;;;;;;5015736;28;19953;-54
2022/07/14 00:47:35;;;;;;;;;;;27.30;94.60;;;;;;5037695;28;19936;-55
2022/07/14 00:50:05;;;;;;;;;;;27.20;94.70;;;;;;5036850;28;20023;-55
2022/07/14 00:52:38;;;;;;;;;;;27.30;94.80;;;;;;5028563;28;20322;-52
2022/07/14 00:55:06;;;;;;;;;;;27.30;94.70;;;;;;5032695;28;19959;-57
2022/07/14 00:57:33;;;;;;;;;;;27.30;94.80;;;;;;5028832;28;19932;-57
2022/07/14 01:00:00;;;;;;;;;;;27.30;94.80;;;;;;5027388;28;20423;-56
2022/07/14 01:02:27;;;;;;;;;;;27.30;94.80;;;;;;5042910;28;20336;-58
2022/07/14 01:04:54;;;;;;;;;;;27.30;94.70;;;;;;5029894;28;19929;-59
2022/07/14 01:07:21;;;;;;;;;;;27.30;94.80;;;;;;5034931;28;19936;-58
2022/07/14 01:09:48;;;;;;;;;;;27.30;94.90;;;;;;5027783;28;19944;-57
2022/07/14 01:12:16;;;;;;;;;;;27.30;94.80;;;;;;5052671;28;20344;-50
2022/07/14 01:14:44;;;;;;;;;;;27.30;94.80;;;;;;5029226;28;19929;-50
2022/07/14 01:17:12;;;;;;;;;;;27.20;94.70;;;;;;5032890;28;19929;-57
2022/07/14 01:19:40;;;;;;;;;;;27.30;94.80;;;;;;5034807;28;19929;-54
2022/07/14 01:22:09;;;;;;;;;;;27.30;94.80;;;;;;5031733;28;20285;-57
2022/07/14 01:24:36;;;;;;;;;;;27.30;94.90;;;;;;5029801;28;19926;-58
2022/07/14 01:27:03;;;;;;;;;;;27.30;95.00;;;;;;5033915;28;20395;-55
2022/07/14 01:29:31;;;;;;;;;;;27.30;94.90;;;;;;5027035;28;19925;-54
2022/07/14 01:31:58;;;;;;;;;;;27.30;95.10;;;;;;5024607;28;19932;-54
2022/07/14 01:34:27;;;;;;;;;;;27.20;95.00;;;;;;5028167;28;19936;-54
2022/07/14 01:36:55;;;;;;;;;;;27.30;95.10;;;;;;5018185;28;20423;-57
2022/07/14 01:39:23;;;;;;;;;;;27.20;95.10;;;;;;5027780;28;19929;-54
2022/07/14 01:41:50;;;;;;;;;;;27.30;95.00;;;;;;5057140;28;19929;-56
2022/07/14 01:44:17;;;;;;;;;;;27.30;95.20;;;;;;5050196;28;19957;-57
2022/07/14 01:46:44;;;;;;;;;;;27.20;95.30;;;;;;5046616;28;20308;-56
2022/07/14 01:49:12;;;;;;;;;;;27.20;95.20;;;;;;5026971;28;19929;-55
2022/07/14 01:51:39;;;;;;;;;;;27.20;95.30;;;;;;5027584;28;19936;-56
2022/07/14 01:54:07;;;;;;;;;;;27.20;95.30;;;;;;5025453;28;19929;-53
2022/07/14 01:56:39;;;;;;;;;;;27.20;95.30;;;;;;5028000;28;19928;-57
2022/07/14 01:59:07;;;;;;;;;;;27.20;95.20;;;;;;5027922;28;19936;-56
2022/07/14 02:01:40;;;;;;;;;;;27.20;95.30;;;;;;5035389;28;19955;-54
2022/07/14 02:04:10;;;;;;;;;;;27.20;95.30;;;;;;5025712;28;19925;-58
2022/07/14 02:06:40;;;;;;;;;;;27.20;95.50;;;;;;5046582;28;19933;-53
2022/07/14 02:09:12;;;;;;;;;;;27.20;95.50;;;;;;5035380;28;19929;-54
2022/07/14 02:14:27;;;;;;;;;;;27.20;95.30;;;;;;5027653;28;19936;-51
2022/07/14 02:16:55;;;;;;;;;;;27.20;95.50;;;;;;5019174;28;20320;-56
2022/07/14 02:19:24;;;;;;;;;;;27.20;95.50;;;;;;5014880;28;19952;-53
2022/07/14 02:21:53;;;;;;;;;;;27.20;95.40;;;;;;5038352;28;19935;-55
2022/07/14 02:24:21;;;;;;;;;;;27.20;95.50;;;;;;5046031;28;19944;-53
2022/07/14 02:26:51;;;;;;;;;;;27.20;95.50;;;;;;5032638;28;19929;-58
2022/07/14 02:29:19;;;;;;;;;;;27.20;95.50;;;;;;5036519;28;19925;-51
2022/07/14 02:31:46;;;;;;;;;;;27.20;95.50;;;;;;5032753;28;19929;-57
2022/07/14 02:34:15;;;;;;;;;;;27.20;95.50;;;;;;5024912;28;19929;-54
2022/07/14 02:36:43;;;;;;;;;;;27.20;95.50;;;;;;5020311;28;19936;-56
2022/07/14 02:39:12;;;;;;;;;;;27.20;95.50;;;;;;5020808;28;19968;-56
2022/07/14 02:41:40;;;;;;;;;;;27.10;95.50;;;;;;5034796;28;19929;-55
2022/07/14 02:44:11;;;;;;;;;;;27.10;95.60;;;;;;5026898;28;19955;-57
2022/07/14 02:46:40;;;;;;;;;;;27.20;95.60;;;;;;5037097;28;19928;-53
2022/07/14 02:49:07;;;;;;;;;;;27.20;95.70;;;;;;5027193;28;19940;-57
2022/07/14 02:51:38;;;;;;;;;;;27.10;95.60;;;;;;5017116;28;19940;-58
2022/07/14 02:54:05;;;;;;;;;;;27.10;95.70;;;;;;5009230;28;20364;-58
2022/07/14 02:56:34;;;;;;;;;;;27.10;95.70;;;;;;5015771;28;19925;-53
2022/07/14 02:59:06;;;;;;;;;;;27.10;95.70;;;;;;5010282;28;19936;-54
2022/07/14 03:01:36;;;;;;;;;;;27.10;95.80;;;;;;5017028;28;20424;-57
2022/07/14 03:04:07;;;;;;;;;;;27.10;95.70;;;;;;5026752;28;19944;-56
2022/07/14 03:06:34;;;;;;;;;;;27.10;95.80;;;;;;5043809;28;19928;-57
2022/07/14 03:09:04;;;;;;;;;;;27.10;95.70;;;;;;5024429;28;19936;-55
2022/07/14 03:11:32;;;;;;;;;;;27.10;95.70;;;;;;5042376;28;19928;-56
2022/07/14 03:13:59;;;;;;;;;;;27.10;95.80;;;;;;5030113;28;20320;-55
2022/07/14 03:16:27;;;;;;;;;;;27.10;95.80;;;;;;5029129;28;19943;-57
2022/07/14 03:18:57;;;;;;;;;;;27.10;95.60;;;;;;5027930;28;19944;-56
2022/07/14 03:21:24;;;;;;;;;;;27.10;95.80;;;;;;5023928;28;20427;-55
2022/07/14 03:23:56;;;;;;;;;;;27.10;95.80;;;;;;5026527;28;19929;-54
2022/07/14 03:26:28;;;;;;;;;;;27.10;95.80;;;;;;5042634;28;20369;-53
2022/07/14 03:28:55;;;;;;;;;;;27.10;95.90;;;;;;5013445;28;19951;-59
2022/07/14 03:31:23;;;;;;;;;;;27.10;95.80;;;;;;5020953;28;19925;-55
2022/07/14 03:33:52;;;;;;;;;;;27.10;95.80;;;;;;5038435;28;19929;-52
2022/07/14 03:36:20;;;;;;;;;;;27.10;95.80;;;;;;5028472;28;20392;-56
2022/07/14 03:38:49;;;;;;;;;;;27.10;95.80;;;;;;5031826;28;20027;-56
2022/07/14 03:41:16;;;;;;;;;;;27.10;95.90;;;;;;5026498;28;20208;-57
2022/07/14 03:43:44;;;;;;;;;;;27.10;95.80;;;;;;5012624;28;19936;-58
2022/07/14 03:46:13;;;;;;;;;;;27.10;95.90;;;;;;5045070;28;19929;-54
2022/07/14 03:48:49;;;;;;;;;;;27.10;95.80;;;;;;5014993;28;19940;-54
2022/07/14 03:51:16;;;;;;;;;;;27.10;95.90;;;;;;5033627;28;19929;-56
2022/07/14 03:53:45;;;;;;;;;;;27.10;95.80;;;;;;5030616;28;19933;-56
2022/07/14 03:56:12;;;;;;;;;;;27.10;95.90;;;;;;5036701;28;19924;-54
2022/07/14 03:58:45;;;;;;;;;;;27.10;95.90;;;;;;5024429;28;19925;-56
2022/07/14 04:01:15;;;;;;;;;;;27.10;96.00;;;;;;5039371;28;19932;-55
2022/07/14 04:03:46;;;;;;;;;;;27.10;95.80;;;;;;5033594;28;19929;-54
2022/07/14 04:06:13;;;;;;;;;;;27.10;95.80;;;;;;5045487;28;19929;-55
2022/07/14 04:08:40;;;;;;;;;;;27.10;95.90;;;;;;5036441;28;20384;-53
2022/07/14 04:11:10;;;;;;;;;;;27.00;96.00;;;;;;5030055;28;19929;-57
2022/07/14 04:13:38;;;;;;;;;;;27.00;95.90;;;;;;5027900;28;19929;-55
2022/07/14 04:16:05;;;;;;;;;;;27.10;96.00;;;;;;5027527;28;19936;-55
2022/07/14 04:18:41;;;;;;;;;;;27.00;96.00;;;;;;5032182;28;19936;-58
2022/07/14 04:21:10;;;;;;;;;;;27.00;96.00;;;;;;5035243;28;19956;-54
2022/07/14 04:23:39;;;;;;;;;;;27.10;96.00;;;;;;5027434;28;19925;-51
2022/07/14 04:26:07;;;;;;;;;;;27.00;96.00;;;;;;5028623;28;19928;-53
2022/07/14 04:28:34;;;;;;;;;;;27.00;96.00;;;;;;5028469;28;19936;-54
2022/07/14 04:31:02;;;;;;;;;;;27.10;96.10;;;;;;5019665;28;19928;-54
2022/07/14 04:33:31;;;;;;;;;;;27.10;96.00;;;;;;5028262;28;20450;-52
2022/07/14 04:36:00;;;;;;;;;;;27.00;96.20;;;;;;5046632;28;19940;-54
2022/07/14 04:38:29;;;;;;;;;;;27.00;96.00;;;;;;5024666;28;19936;-55
2022/07/14 04:41:00;;;;;;;;;;;27.10;96.30;;;;;;5021850;28;19940;-55
2022/07/14 04:43:28;;;;;;;;;;;27.10;96.10;;;;;;5023238;28;19945;-52
2022/07/14 04:45:59;;;;;;;;;;;27.00;96.10;;;;;;5033070;28;19929;-56
2022/07/14 04:48:28;;;;;;;;;;;27.00;96.10;;;;;;5041183;28;19941;-54
2022/07/14 04:53:42;;;;;;;;;;;27.00;96.10;;;;;;5016254;28;19929;-55
2022/07/14 04:56:34;;;;;;;;;;;27.00;96.10;;;;;;5023690;28;19993;-55
2022/07/14 04:59:21;;;;;;;;;;;27.00;96.20;;;;;;5009922;28;19930;-56
2022/07/14 05:01:49;;;;;;;;;;;27.00;96.10;;;;;;5018686;28;19937;-53
2022/07/14 05:04:16;;;;;;;;;;;27.00;96.20;;;;;;5022994;28;19936;-58
2022/07/14 05:06:46;;;;;;;;;;;27.00;96.10;;;;;;5023557;28;19933;-55
2022/07/14 05:09:14;;;;;;;;;;;27.00;96.10;;;;;;5025499;28;19929;-56
2022/07/14 05:11:41;;;;;;;;;;;27.00;96.20;;;;;;5033985;28;19929;-55
2022/07/14 05:14:08;;;;;;;;;;;27.00;96.20;;;;;;5007838;28;19929;-55
2022/07/14 05:16:35;;;;;;;;;;;27.00;96.20;;;;;;5039835;28;19926;-55
2022/07/14 05:19:23;;;;;;;;;;;27.00;96.30;;;;;;5017865;28;19933;-55
2022/07/14 05:21:52;;;;;;;;;;;27.00;96.40;;;;;;5022729;28;19936;-53
2022/07/14 05:24:22;;;;;;;;;;;27.00;96.40;;;;;;5007532;28;19959;-53
2022/07/14 05:26:49;;;;;;;;;;;27.00;96.40;;;;;;5018589;28;19930;-55
2022/07/14 05:29:17;;;;;;;;;;;27.00;96.30;;;;;;5029467;28;19929;-56
2022/07/14 05:31:44;;;;;;;;;;;27.00;96.20;;;;;;5024717;28;19929;-58
2022/07/14 05:34:12;;;;;;;;;;;27.00;96.30;;;;;;5022697;28;19936;-53
2022/07/14 05:36:40;;;;;;;;;;;27.00;96.30;;;;;;5026174;28;19929;-55
2022/07/14 05:39:08;;;;;;;;;;;27.00;96.40;;;;;;5029513;28;19929;-54
2022/07/14 05:41:36;;;;;;;;;;;27.00;96.40;;;;;;5046516;28;20312;-52
2022/07/14 05:44:03;;;;;;;;;;;27.00;96.60;;;;;;5040908;28;19931;-53
2022/07/14 05:46:31;;;;;;;;;;;27.00;96.50;;;;;;5027071;28;20297;-55
2022/07/14 05:48:58;;;;;;;;;;;27.00;96.60;;;;;;5033222;28;20622;-54
2022/07/14 05:51:26;;;;;;;;;;;27.00;96.80;;;;;;5029865;28;19925;-57
2022/07/14 05:53:54;;;;;;;;;;;27.00;96.40;;;;;;5023123;28;19933;-52
2022/07/14 05:56:24;;;;;;;;;;;27.00;96.80;;;;;;5025869;28;19929;-56
2022/07/14 05:58:52;;;;;;;;;;;27.00;95.50;;;;;;5034928;28;19929;-57
2022/07/14 06:01:21;;;;;;;;;;;27.00;95.40;;;;;;5025050;28;19936;-60
2022/07/14 06:03:57;;;;;;;;;;;27.00;95.10;;;;;;5045708;28;19947;-56
2022/07/14 06:06:26;;;;;;;;;;;27.00;94.00;;;;;;5050692;28;19933;-54
2022/07/14 06:08:53;;;;;;;;;;;27.00;93.30;;;;;;5044838;28;19933;-57
2022/07/14 06:11:20;;;;;;;;;;;27.00;94.10;;;;;;5055279;28;19929;-58
2022/07/14 06:13:48;;;;;;;;;;;27.00;93.70;;;;;;5044962;28;19924;-52
2022/07/14 06:16:16;;;;;;;;;;;26.90;91.20;;;;;;5046375;28;19928;-55
2022/07/14 06:18:44;;;;;;;;;;;26.70;89.80;;;;;;5063693;28;20392;-54
2022/07/14 06:21:12;;;;;;;;;;;26.60;89.00;;;;;;5045444;28;20315;-54
2022/07/14 06:23:39;;;;;;;;;;;26.50;88.20;;;;;;5065916;28;19936;-55
2022/07/14 06:26:08;;;;;;;;;;;26.50;88.10;;;;;;5059028;28;20400;-60
2022/07/14 06:28:36;;;;;;;;;;;26.50;86.50;;;;;;5041596;28;19928;-56
2022/07/14 06:31:04;;;;;;;;;;;26.50;87.00;;;;;;5042283;28;19948;-57
2022/07/14 06:33:32;;;;;;;;;;;26.60;87.70;;;;;;5048954;28;19928;-54
2022/07/14 06:36:08;;;;;;;;;;;26.60;88.60;;;;;;5048236;28;19928;-57
2022/07/14 06:38:36;;;;;;;;;;;26.70;88.70;;;;;;5041957;28;19928;-58
2022/07/14 06:41:03;;;;;;;;;;;26.70;88.60;;;;;;5049211;28;20163;-58
2022/07/14 06:43:38;;;;;;;;;;;26.70;88.60;;;;;;5043069;28;19929;-56
2022/07/14 06:46:07;;;;;;;;;;;26.70;87.90;;;;;;5048346;28;20006;-57
2022/07/14 06:48:35;;;;;;;;;;;26.70;88.00;;;;;;5047078;28;19936;-55
2022/07/14 06:51:03;;;;;;;;;;;26.70;89.20;;;;;;5044639;28;20289;-56
2022/07/14 06:53:32;;;;;;;;;;;26.70;88.20;;;;;;5064759;28;20348;-51
2022/07/14 06:55:59;;;;;;;;;;;26.80;89.40;;;;;;5065597;28;19928;-54
2022/07/14 06:58:26;;;;;;;;;;;26.70;88.90;;;;;;5041886;28;20392;-59
2022/07/14 07:00:53;;;;;;;;;;;26.70;89.40;;;;;;5067133;28;19929;-60
2022/07/14 07:03:20;;;;;;;;;;;26.70;89.30;;;;;;5068291;28;19951;-52
2022/07/14 07:08:33;;;;;;;;;;;26.70;89.40;;;;;;5070688;28;19925;-56
2022/07/14 07:11:00;;;;;;;;;;;26.80;89.60;;;;;;5051698;28;19932;-55
2022/07/14 07:13:27;;;;;;;;;;;26.70;89.70;;;;;;5050462;28;19929;-57
2022/07/14 07:15:57;;;;;;;;;;;26.70;89.90;;;;;;5056752;28;19951;-54
2022/07/14 07:18:24;;;;;;;;;;;26.70;90.00;;;;;;5062766;28;19936;-54
2022/07/14 07:20:52;;;;;;;;;;;26.70;90.10;;;;;;5060866;28;20335;-57
2022/07/14 07:23:19;;;;;;;;;;;26.70;90.20;;;;;;5063212;28;19962;-59
2022/07/14 07:25:46;;;;;;;;;;;26.70;90.20;;;;;;5054810;28;20395;-57
2022/07/14 07:28:13;;;;;;;;;;;26.70;90.30;;;;;;5051391;28;20297;-58
2022/07/14 07:30:40;;;;;;;;;;;26.80;90.40;;;;;;5038831;28;20145;-55
2022/07/14 07:33:08;;;;;;;;;;;26.70;90.50;;;;;;5050730;28;19929;-54
2022/07/14 07:35:35;;;;;;;;;;;26.70;90.60;;;;;;5056913;28;19935;-58
2022/07/14 07:38:06;;;;;;;;;;;26.70;90.60;;;;;;5032498;28;19925;-54
2022/07/14 07:40:33;;;;;;;;;;;26.70;90.70;;;;;;5059463;28;20335;-55
2022/07/14 07:43:00;;;;;;;;;;;26.70;90.80;;;;;;5069070;28;20140;-60
2022/07/14 07:45:27;;;;;;;;;;;26.80;90.90;;;;;;5067087;28;19924;-59
2022/07/14 07:47:54;;;;;;;;;;;26.70;90.90;;;;;;5061113;28;20347;-58
2022/07/14 07:50:22;;;;;;;;;;;26.80;91.00;;;;;;5056127;28;19928;-59
2022/07/14 07:52:49;;;;;;;;;;;26.80;91.00;;;;;;5050575;28;20291;-58
2022/07/14 07:55:16;;;;;;;;;;;26.80;91.10;;;;;;5060083;28;19928;-56
2022/07/14 07:57:53;;;;;;;;;;;26.80;91.30;;;;;;5057140;28;19935;-56
2022/07/14 08:00:20;;;;;;;;;;;26.80;91.30;;;;;;5061703;28;20596;-59
2022/07/14 08:02:49;;;;;;;;;;;26.80;91.30;;;;;;5050029;28;19925;-60
2022/07/14 08:05:18;;;;;;;;;;;26.80;91.30;;;;;;5056509;28;19943;-57
2022/07/14 08:08:08;;;;;;;;;;;26.80;91.40;;;;;;5054452;28;19947;-58
2022/07/14 08:10:36;;;;;;;;;;;26.80;91.40;;;;;;5056302;28;19928;-60
2022/07/14 08:13:03;;;;;;;;;;;26.80;91.40;;;;;;5054593;28;19929;-59
2022/07/14 08:15:31;;;;;;;;;;;26.90;91.50;;;;;;5056164;28;20043;-55
2022/07/14 08:17:59;;;;;;;;;;;26.90;91.50;;;;;;5058757;28;20371;-54
2022/07/14 08:20:26;;;;;;;;;;;26.90;91.50;;;;;;5053826;28;19929;-55
2022/07/14 08:22:53;;;;;;;;;;;26.90;91.50;;;;;;5049246;28;19944;-56
2022/07/14 08:25:22;;;;;;;;;;;26.90;91.60;;;;;;5056948;28;20307;-56
2022/07/14 08:27:49;;;;;;;;;;;26.80;91.50;;;;;;5052315;28;19928;-57
2022/07/14 08:30:16;;;;;;;;;;;26.90;91.60;;;;;;5050934;28;19936;-59
2022/07/14 08:32:45;;;;;;;;;;;26.80;91.60;;;;;;5058024;28;19928;-58
2022/07/14 08:35:14;;;;;;;;;;;26.90;91.70;;;;;;5061888;28;19944;-54
2022/07/14 08:37:41;;;;;;;;;;;26.90;91.70;;;;;;5048197;28;19939;-58
2022/07/14 08:40:12;;;;;;;;;;;27.00;91.70;;;;;;5056348;28;19928;-52
2022/07/14 08:42:44;;;;;;;;;;;27.00;91.70;;;;;;5052659;28;19936;-55
2022/07/14 08:45:12;;;;;;;;;;;27.00;91.70;;;;;;5050787;28;19940;-57
2022/07/14 08:47:40;;;;;;;;;;;27.00;91.70;;;;;;5063550;28;19928;-56
2022/07/14 08:50:12;;;;;;;;;;;27.00;91.70;;;;;;5056025;28;19928;-54
2022/07/14 08:52:40;;;;;;;;;;;26.90;91.70;;;;;;5046757;28;19967;-55
2022/07/14 08:55:08;;;;;;;;;;;27.00;91.80;;;;;;5051605;28;20349;-54
2022/07/14 08:57:35;;;;;;;;;;;26.90;91.80;;;;;;5064953;28;19943;-54
2022/07/14 09:00:03;;;;;;;;;;;26.90;91.80;;;;;;5056060;28;19936;-57
2022/07/14 09:02:31;;;;;;;;;;;27.00;91.90;;;;;;5055243;28;19936;-53
2022/07/14 09:04:58;;;;;;;;;;;27.00;91.90;;;;;;5048841;28;19929;-55
2022/07/14 09:07:30;;;;;;;;;;;27.00;91.90;;;;;;5060205;28;19943;-57
2022/07/14 09:10:01;;;;;;;;;;;26.90;91.80;;;;;;5058009;28;19940;-58
2022/07/14 09:12:32;;;;;;;;;;;27.00;91.90;;;;;;5060932;28;19928;-52
2022/07/14 09:17:52;;;;;;;;;;;27.00;91.90;;;;;;5063878;28;20402;-58
2022/07/14 09:20:21;;;;;;;;;;;26.90;91.90;;;;;;5046550;28;19939;-58
2022/07/14 09:22:53;;;;;;;;;;;27.00;91.90;;;;;;5045829;28;19924;-56
2022/07/14 09:25:20;;;;;;;;;;;27.00;91.90;;;;;;5054906;28;20020;-58
2022/07/14 09:27:48;;;;;;;;;;;27.00;91.90;;;;;;5055087;28;19935;-58
2022/07/14 09:30:15;;;;;;;;;;;27.00;92.00;;;;;;5065867;28;19939;-57
2022/07/14 09:32:49;;;;;;;;;;;27.00;91.90;;;;;;5053377;28;19939;-51
2022/07/14 09:35:27;;;;;;;;;;;27.00;92.00;;;;;;5050438;28;19932;-58
2022/07/14 09:37:55;;;;;;;;;;;27.00;92.00;;;;;;5056397;28;19931;-58
2022/07/14 09:40:28;;;;;;;;;;;26.90;92.00;;;;;;5032872;28;20286;-55
2022/07/14 09:43:02;;;;;;;;;;;27.00;92.00;;;;;;5067800;28;20311;-57
2022/07/14 09:45:30;;;;;;;;;;;27.00;92.00;;;;;;5059990;28;19929;-54
2022/07/14 09:48:08;;;;;;;;;;;27.00;92.10;;;;;;5049860;28;19924;-56
2022/07/14 09:50:38;;;;;;;;;;;27.00;92.10;;;;;;5059864;28;19928;-59
2022/07/14 09:53:14;;;;;;;;;;;27.00;92.10;;;;;;5056720;28;19924;-58
2022/07/14 09:55:43;;;;;;;;;;;27.00;92.10;;;;;;5055465;28;19935;-55
2022/07/14 09:58:11;;;;;;;;;;;27.00;92.10;;;;;;5060045;28;20455;-57
2022/07/14 10:00:39;;;;;;;;;;;27.00;92.20;;;;;;5053842;28;19928;-58
2022/07/14 10:03:07;;;;;;;;;;;26.90;92.10;;;;;;5064267;28;20387;-56
2022/07/14 10:05:35;;;;;;;;;;;26.90;92.10;;;;;;5038232;28;19936;-56
2022/07/14 10:08:04;;;;;;;;;;;27.00;92.20;;;;;;5050076;28;19948;-53
2022/07/14 10:10:32;;;;;;;;;;;27.00;92.20;;;;;;5048095;28;19948;-60
2022/07/14 10:13:01;;;;;;;;;;;27.00;92.20;;;;;;5047649;28;19951;-56
2022/07/14 10:15:37;;;;;;;;;;;27.00;92.20;;;;;;5056672;28;19928;-54
2022/07/14 10:18:05;;;;;;;;;;;27.00;92.20;;;;;;5060740;28;19959;-59
2022/07/14 10:20:32;;;;;;;;;;;26.90;92.20;;;;;;5054513;28;20049;-56
2022/07/14 10:23:00;;;;;;;;;;;27.00;92.50;;;;;;5064885;28;19935;-56
2022/07/14 10:25:27;;;;;;;;;;;27.00;92.20;;;;;;5060089;28;19940;-57
2022/07/14 10:27:55;;;;;;;;;;;27.00;92.30;;;;;;5052445;28;19929;-54
2022/07/14 10:30:58;;;;;;;;;;;27.00;92.30;;;;;;5048076;28;20332;-53
2022/07/14 10:33:26;;;;;;;;;;;27.00;92.20;;;;;;4972326;28;19974;-55
2022/07/14 10:35:53;;;;;;;;;;;27.00;92.30;;;;;;5040220;28;19939;-58
2022/07/14 10:38:30;;;;;;;;;;;27.00;92.30;;;;;;5066550;28;19924;-59
2022/07/14 10:41:00;;;;;;;;;;;27.00;92.30;;;;;;5067082;28;20320;-60
2022/07/14 10:43:37;;;;;;;;;;;27.00;92.30;;;;;;5061107;28;19928;-55
2022/07/14 10:46:04;;;;;;;;;;;27.00;92.30;;;;;;5058540;28;19928;-55
2022/07/14 10:48:33;;;;;;;;;;;27.00;92.30;;;;;;5059837;28;20143;-59
2022/07/14 10:51:21;;;;;;;;;;;27.00;92.30;;;;;;5054885;28;19936;-55
2022/07/14 10:53:57;;;;;;;;;;;27.00;92.30;;;;;;5052918;28;20347;-57
2022/07/14 10:56:45;;;;;;;;;;;27.00;92.30;;;;;;5047873;28;19929;-57
2022/07/14 10:59:25;;;;;;;;;;;27.00;92.30;;;;;;5033835;28;19940;-57
2022/07/14 11:02:10;;;;;;;;;;;27.00;92.30;;;;;;5048126;28;20383;-56
2022/07/14 11:05:00;;;;;;;;;;;27.00;92.40;;;;;;5065825;28;19936;-55
2022/07/14 11:07:43;;;;;;;;;;;27.00;92.40;;;;;;5028202;28;19929;-56
2022/07/14 11:10:16;;;;;;;;;;;27.00;92.40;;;;;;5048429;28;19928;-54
2022/07/14 11:13:02;;;;;;;;;;;27.00;92.30;;;;;;5058154;28;20475;-58
2022/07/14 11:15:38;;;;;;;;;;;27.00;92.30;;;;;;5057956;28;19928;-55
2022/07/14 11:18:25;;;;;;;;;;;27.00;92.30;;;;;;5062775;28;19933;-59
2022/07/14 11:21:05;;;;;;;;;;;27.00;92.30;;;;;;5048077;28;19941;-58
2022/07/14 11:23:50;;;;;;;;;;;27.10;92.40;;;;;;5046621;28;19936;-58
2022/07/14 11:26:32;;;;;;;;;;;27.10;92.30;;;;;;5057994;28;19935;-58
2022/07/14 11:29:00;;;;;;;;;;;27.10;92.40;;;;;;5051892;28;19935;-57
2022/07/14 11:31:27;;;;;;;;;;;27.10;92.30;;;;;;5060259;28;19952;-54
2022/07/14 11:36:59;;;;;;;;;;;27.10;92.30;;;;;;5056575;28;19932;-56
2022/07/14 11:39:46;;;;;;;;;;;27.10;92.30;;;;;;5062077;28;20350;-53
2022/07/14 11:42:16;;;;;;;;;;;27.10;92.40;;;;;;5068062;28;20375;-56
2022/07/14 11:44:44;;;;;;;;;;;27.10;92.40;;;;;;5051963;28;19933;-56
2022/07/14 11:47:19;;;;;;;;;;;27.10;92.40;;;;;;5066602;28;19924;-59
2022/07/14 11:49:54;;;;;;;;;;;27.10;92.40;;;;;;5062321;28;19928;-58
2022/07/14 11:52:25;;;;;;;;;;;27.10;92.40;;;;;;5061285;28;19933;-56
2022/07/14 11:54:53;;;;;;;;;;;27.10;92.40;;;;;;5054876;28;19951;-57
2022/07/14 11:57:21;;;;;;;;;;;27.10;92.40;;;;;;5060666;28;19932;-54
2022/07/14 11:59:48;;;;;;;;;;;27.10;92.40;;;;;;5051060;28;19929;-57
2022/07/14 12:02:20;;;;;;;;;;;27.10;92.40;;;;;;5054999;28;19928;-55
2022/07/14 12:04:53;;;;;;;;;;;27.10;92.40;;;;;;5046893;28;19925;-56
2022/07/14 12:07:22;;;;;;;;;;;27.10;92.40;;;;;;5054481;28;19951;-56
2022/07/14 12:09:49;;;;;;;;;;;27.00;92.40;;;;;;5049679;28;19925;-55
2022/07/14 12:12:17;;;;;;;;;;;27.10;92.40;;;;;;5066438;28;19936;-51
2022/07/14 12:14:49;;;;;;;;;;;27.10;92.40;;;;;;5054912;28;19928;-59
2022/07/14 12:17:17;;;;;;;;;;;27.10;92.40;;;;;;5068735;28;19935;-56
2022/07/14 12:19:44;;;;;;;;;;;27.10;92.40;;;;;;5060271;28;19933;-59
2022/07/14 12:22:11;;;;;;;;;;;27.10;92.40;;;;;;5066219;28;19928;-54
2022/07/14 12:24:39;;;;;;;;;;;27.10;92.40;;;;;;5052941;28;19925;-59
2022/07/14 12:27:07;;;;;;;;;;;27.10;92.40;;;;;;5053175;28;19932;-57
2022/07/14 12:29:35;;;;;;;;;;;27.10;92.40;;;;;;5045390;28;19935;-59
2022/07/14 12:32:02;;;;;;;;;;;27.10;92.40;;;;;;5060652;28;19929;-57
2022/07/14 12:34:31;;;;;;;;;;;27.10;92.40;;;;;;5054952;28;19935;-57
2022/07/14 12:36:59;;;;;;;;;;;27.10;92.40;;;;;;5061722;28;20308;-53
2022/07/14 12:39:28;;;;;;;;;;;27.10;92.30;;;;;;5053932;28;20399;-59
2022/07/14 12:41:55;;;;;;;;;;;27.20;92.30;;;;;;5067020;28;19928;-59
2022/07/14 12:44:22;;;;;;;;;;;27.20;92.30;;;;;;5057393;28;20358;-60
2022/07/14 12:47:08;;;;;;;;;;;27.20;92.30;;;;;;5045402;28;19929;-56
2022/07/14 12:49:43;;;;;;;;;;;27.20;92.30;;;;;;5056600;28;19931;-59
2022/07/14 12:52:10;;;;;;;;;;;27.20;92.30;;;;;;5056214;28;19929;-57
2022/07/14 12:54:38;;;;;;;;;;;27.20;92.30;;;;;;5049573;28;20332;-58
2022/07/14 12:57:26;;;;;;;;;;;27.20;92.30;;;;;;5047343;28;20347;-55
2022/07/14 12:59:53;;;;;;;;;;;27.30;92.30;;;;;;5054959;28;19928;-56
2022/07/14 13:02:22;;;;;;;;;;;27.30;92.30;;;;;;5064371;28;20412;-56
2022/07/14 13:04:51;;;;;;;;;;;27.30;92.30;;;;;;5047162;28;19928;-54
2022/07/14 13:07:25;;;;;;;;;;;27.30;92.30;;;;;;5056389;28;19932;-53
2022/07/14 13:10:08;;;;;;;;;;;27.30;92.20;;;;;;5050271;28;20435;-55
2022/07/14 13:12:36;;;;;;;;;;;27.30;92.20;;;;;;5059854;28;19936;-57
2022/07/14 13:15:07;;;;;;;;;;;27.30;92.20;;;;;;5049925;28;20435;-54
2022/07/14 13:17:56;;;;;;;;;;;27.40;92.20;;;;;;5064836;28;20304;-57
2022/07/14 13:20:43;;;;;;;;;;;27.40;92.20;;;;;;5066349;28;19928;-58
2022/07/14 13:23:26;;;;;;;;;;;27.40;92.20;;;;;;5050451;28;19935;-60
2022/07/14 13:25:54;;;;;;;;;;;27.40;92.20;;;;;;5057882;28;19928;-58
2022/07/14 13:28:27;;;;;;;;;;;27.40;92.30;;;;;;5063767;28;19933;-57
2022/07/14 13:30:55;;;;;;;;;;;27.30;92.20;;;;;;5057011;28;19932;-59
2022/07/14 13:33:22;;;;;;;;;;;27.30;92.20;;;;;;5055218;28;19924;-55
2022/07/14 13:35:59;;;;;;;;;;;27.30;92.30;;;;;;5051566;28;19928;-55
2022/07/14 13:38:26;;;;;;;;;;;27.30;92.30;;;;;;5048143;28;19929;-56
2022/07/14 13:40:54;;;;;;;;;;;27.30;92.30;;;;;;5051337;28;19925;-57
2022/07/14 13:43:21;;;;;;;;;;;27.30;92.30;;;;;;5062144;28;19935;-58
2022/07/14 13:45:49;;;;;;;;;;;27.30;92.30;;;;;;5052006;28;20256;-57
2022/07/14 13:48:16;;;;;;;;;;;27.30;92.30;;;;;;5059779;28;19928;-54
2022/07/14 13:53:29;;;;;;;;;;;27.30;92.30;;;;;;5052576;28;20304;-59
2022/07/14 13:55:57;;;;;;;;;;;27.30;92.30;;;;;;5047630;28;19925;-55
2022/07/14 13:58:24;;;;;;;;;;;27.30;92.20;;;;;;5052166;28;19929;-57
2022/07/14 14:00:52;;;;;;;;;;;27.30;92.20;;;;;;5055359;28;19925;-56
2022/07/14 14:03:23;;;;;;;;;;;27.30;92.20;;;;;;5059709;28;19948;-54
2022/07/14 14:05:54;;;;;;;;;;;27.30;92.20;;;;;;5057287;28;19928;-58
2022/07/14 14:08:22;;;;;;;;;;;27.30;92.20;;;;;;5048334;28;20277;-56
2022/07/14 14:10:49;;;;;;;;;;;27.30;92.20;;;;;;5052548;28;19936;-53
2022/07/14 14:13:17;;;;;;;;;;;27.30;92.20;;;;;;5056098;28;19936;-59
2022/07/14 14:15:45;;;;;;;;;;;27.30;92.20;;;;;;5057790;28;19933;-56
2022/07/14 14:18:13;;;;;;;;;;;27.30;92.20;;;;;;5057670;28;19929;-57
2022/07/14 14:20:40;;;;;;;;;;;27.30;92.20;;;;;;5038448;28;19939;-59
2022/07/14 14:23:08;;;;;;;;;;;27.40;92.20;;;;;;5048236;28;19929;-59
2022/07/14 14:25:42;;;;;;;;;;;27.40;92.10;;;;;;5055292;28;19929;-55
2022/07/14 14:28:11;;;;;;;;;;;27.40;92.10;;;;;;5054504;28;19937;-57
2022/07/14 14:30:38;;;;;;;;;;;27.40;92.10;;;;;;5050605;28;19935;-54
2022/07/14 14:33:06;;;;;;;;;;;27.40;92.10;;;;;;5056348;28;20298;-56
2022/07/14 14:35:33;;;;;;;;;;;27.40;92.00;;;;;;5063688;28;20387;-59
2022/07/14 14:38:02;;;;;;;;;;;27.50;92.00;;;;;;5051802;28;20370;-58
2022/07/14 14:40:30;;;;;;;;;;;27.50;92.30;;;;;;5047222;28;19936;-54
2022/07/14 14:42:58;;;;;;;;;;;27.50;92.00;;;;;;5052590;28;20392;-56
2022/07/14 14:45:25;;;;;;;;;;;27.50;92.00;;;;;;5042811;28;20416;-58
2022/07/14 14:47:52;;;;;;;;;;;27.50;92.00;;;;;;5058426;28;20312;-57